Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:35;;;;;;;14.73;10.90;;;;;;;;;;6334227;22;20034;-74
2023/03/28 00:04:02;;;;;;;17.02;10.93;;;;;;;;;;6333857;22;20042;-74
2023/03/28 00:06:27;;;;;;;16.15;11.45;;;;;;;;;;6334178;22;20021;-75
2023/03/28 00:08:54;;;;;;;21.10;11.80;;;;;;;;;;6333778;22;20010;-74
2023/03/28 00:11:20;;;;;;;13.93;10.50;;;;;;;;;;6308592;22;20019;-74
2023/03/28 00:13:52;;;;;;;15.75;11.48;;;;;;;;;;6334964;22;20018;-73
2023/03/28 00:16:18;;;;;;;17.58;11.75;;;;;;;;;;6334724;22;20389;-74
2023/03/28 00:18:45;;;;;;;18.08;11.93;;;;;;;;;;6334013;22;20423;-72
2023/03/28 00:21:24;;;;;;;22.20;12.35;;;;;;;;;;6333843;22;20093;-74
2023/03/28 00:23:51;;;;;;;23.25;12.82;;;;;;;;;;6306413;22;20011;-74
2023/03/28 00:26:17;;;;;;;17.13;12.90;;;;;;;;;;6307077;22;20037;-74
2023/03/28 00:28:45;;;;;;;23.05;13.88;;;;;;;;;;6334270;22;20042;-73
2023/03/28 00:31:11;;;;;;;23.88;14.63;;;;;;;;;;6307381;22;20019;-74
2023/03/28 00:33:36;;;;;;;25.77;14.82;;;;;;;;;;6334023;22;20072;-74
2023/03/28 00:36:03;;;;;;;27.08;16.63;;;;;;;;;;6255565;22;20038;-74
2023/03/28 00:38:30;;;;;;;28.20;15.38;;;;;;;;;;6334615;22;20154;-74
2023/03/28 00:40:56;;;;;;;21.85;12.95;;;;;;;;;;6306951;22;20355;-74
2023/03/28 00:43:36;;;;;;;19.10;13.77;;;;;;;;;;6307262;22;20072;-73
2023/03/28 00:46:03;;;;;;;27.73;14.15;;;;;;;;;;6306661;22;20011;-74
2023/03/28 00:48:29;;;;;;;23.52;13.80;;;;;;;;;;6307234;22;20014;-75
2023/03/28 00:51:02;;;;;;;25.55;12.88;;;;;;;;;;6334190;22;20031;-75
2023/03/28 00:53:28;;;;;;;28.15;14.25;;;;;;;;;;6306768;22;20007;-76
2023/03/28 00:55:56;;;;;;;20.15;13.05;;;;;;;;;;6281422;22;20060;-75
2023/03/28 00:58:23;;;;;;;26.63;16.27;;;;;;;;;;6333953;22;20060;-75
2023/03/28 01:00:53;;;;;;;25.85;15.63;;;;;;;;;;6281831;22;20014;-76
2023/03/28 01:03:21;;;;;;;24.52;14.00;;;;;;;;;;6306937;22;20483;-76
2023/03/28 01:05:50;;;;;;;20.00;12.68;;;;;;;;;;6256472;22;20387;-75
2023/03/28 01:08:16;;;;;;;20.45;12.13;;;;;;;;;;6306345;22;20687;-76
2023/03/28 01:10:42;;;;;;;17.08;12.57;;;;;;;;;;6334079;22;20014;-74
2023/03/28 01:13:09;;;;;;;19.92;12.43;;;;;;;;;;6334404;22;20017;-75
2023/03/28 01:15:35;;;;;;;19.15;12.98;;;;;;;;;;6306291;22;20035;-75
2023/03/28 01:18:10;;;;;;;19.10;13.00;;;;;;;;;;6306433;22;20355;-75
2023/03/28 01:20:51;;;;;;;17.23;12.82;;;;;;;;;;6281965;22;20019;-75
2023/03/28 01:23:17;;;;;;;22.80;12.73;;;;;;;;;;6332902;22;20437;-74
2023/03/28 01:25:47;;;;;;;19.55;14.18;;;;;;;;;;6333511;22;20052;-74
2023/03/28 01:28:25;;;;;;;16.83;12.48;;;;;;;;;;6280919;22;20011;-76
2023/03/28 01:31:10;;;;;;;22.42;13.02;;;;;;;;;;6280428;22;20030;-75
2023/03/28 01:34:15;;;;;;;17.98;11.73;;;;;;;;;;6332171;22;20021;-74
2023/03/28 01:36:44;;;;;;;19.25;12.20;;;;;;;;;;6333451;22;20014;-75
2023/03/28 01:39:16;;;;;;;23.33;13.75;;;;;;;;;;6305518;22;20007;-75
2023/03/28 01:41:52;;;;;;;22.33;14.45;;;;;;;;;;6305920;22;20089;-75
2023/03/28 01:44:22;;;;;;;25.15;14.18;;;;;;;;;;6333435;22;20006;-75
2023/03/28 01:46:51;;;;;;;27.33;15.30;;;;;;;;;;6305789;22;20018;-75
2023/03/28 01:49:25;;;;;;;37.05;15.88;;;;;;;;;;6280441;22;20042;-75
2023/03/28 01:52:20;;;;;;;23.90;13.85;;;;;;;;;;6280177;22;20053;-76
2023/03/28 01:54:50;;;;;;;19.63;13.05;;;;;;;;;;6306478;22;20090;-76
2023/03/28 01:57:16;;;;;;;14.55;11.32;;;;;;;;;;6305299;22;20072;-75
2023/03/28 01:59:43;;;;;;;31.08;15.20;;;;;;;;;;6333231;22;20010;-74
2023/03/28 02:02:48;;;;;;;22.23;13.80;;;;;;;;;;6308342;22;20509;-76
2023/03/28 02:05:24;;;;;;;26.95;15.75;;;;;;;;;;6301366;22;20132;-75
2023/03/28 02:07:52;;;;;;;24.75;15.18;;;;;;;;;;6279883;22;20060;-77
2023/03/28 02:10:26;;;;;;;23.45;14.68;;;;;;;;;;6305165;22;20019;-75
2023/03/28 02:13:13;;;;;;;28.17;15.13;;;;;;;;;;6309872;22;20087;-76
2023/03/28 02:15:53;;;;;;;30.30;14.60;;;;;;;;;;6283261;22;20003;-76
2023/03/28 02:18:28;;;;;;;23.65;12.77;;;;;;;;;;6308314;22;20590;-75
2023/03/28 02:21:18;;;;;;;21.75;12.32;;;;;;;;;;6311033;22;20351;-75
2023/03/28 02:24:08;;;;;;;19.83;12.32;;;;;;;;;;6284175;22;20355;-75
2023/03/28 02:27:07;;;;;;;25.45;13.63;;;;;;;;;;6332943;22;20010;-75
2023/03/28 02:29:46;;;;;;;23.83;13.65;;;;;;;;;;6282528;22;20081;-75
2023/03/28 02:32:26;;;;;;;21.95;14.02;;;;;;;;;;6305255;22;20094;-76
2023/03/28 02:34:53;;;;;;;31.60;14.00;;;;;;;;;;6333358;22;20018;-75
2023/03/28 02:37:19;;;;;;;33.30;14.82;;;;;;;;;;6307753;22;20015;-76
2023/03/28 02:39:56;;;;;;;32.00;16.42;;;;;;;;;;6306448;22;20140;-76
2023/03/28 02:42:25;;;;;;;48.80;16.15;;;;;;;;;;6283450;22;20085;-74
2023/03/28 02:45:10;;;;;;;33.47;16.27;;;;;;;;;;6310296;22;20702;-74
2023/03/28 02:47:42;;;;;;;32.65;14.57;;;;;;;;;;6340574;22;20011;-74
2023/03/28 02:50:12;;;;;;;28.33;15.00;;;;;;;;;;6344254;22;20041;-74
2023/03/28 02:52:57;;;;;;;30.02;13.45;;;;;;;;;;6312313;22;20021;-74
2023/03/28 02:55:37;;;;;;;27.13;13.38;;;;;;;;;;6309515;22;20038;-75
2023/03/28 02:58:20;;;;;;;28.98;14.38;;;;;;;;;;6305219;22;20021;-75
2023/03/28 03:00:47;;;;;;;;;;;;;;;;;;6306064;22;20105;-75
2023/03/28 03:03:14;;;;;;;23.42;12.07;;;;;;;;;;6333079;22;19906;-75
2023/03/28 03:05:40;;;;;;;37.03;16.35;;;;;;;;;;6332480;22;20711;-76
2023/03/28 03:08:06;;;;;;;34.60;15.95;;;;;;;;;;6305014;22;20017;-75
2023/03/28 03:10:34;;;;;;;34.55;15.93;;;;;;;;;;6279301;22;20444;-75
2023/03/28 03:13:00;;;;;;;32.00;15.02;;;;;;;;;;6333327;22;20093;-74
2023/03/28 03:15:29;;;;;;;30.65;15.20;;;;;;;;;;6305188;22;20013;-75
2023/03/28 03:18:00;;;;;;;37.03;14.90;;;;;;;;;;6305264;22;20401;-76
2023/03/28 03:20:32;;;;;;;17.73;9.85;;;;;;;;;;6305193;22;20049;-75
2023/03/28 03:22:59;;;;;;;12.18;8.27;;;;;;;;;;6304398;22;20481;-76
2023/03/28 03:25:25;;;;;;;22.92;11.68;;;;;;;;;;6278701;22;20101;-76
2023/03/28 03:28:03;;;;;;;25.98;12.05;;;;;;;;;;6304963;22;20385;-76
2023/03/28 03:30:30;;;;;;;13.27;9.55;;;;;;;;;;6303992;22;20015;-77
2023/03/28 03:33:16;;;;;;;19.45;12.40;;;;;;;;;;6332345;22;20023;-76
2023/03/28 03:35:44;;;;;;;22.98;13.65;;;;;;;;;;6305840;22;20006;-75
2023/03/28 03:38:11;;;;;;;16.05;9.52;;;;;;;;;;6280226;22;20015;-75
2023/03/28 03:40:38;;;;;;;26.00;14.45;;;;;;;;;;6278902;22;20080;-76
2023/03/28 03:43:04;;;;;;;26.67;14.38;;;;;;;;;;6278503;22;20011;-75
2023/03/28 03:45:30;;;;;;;22.45;13.75;;;;;;;;;;6305292;22;20014;-76
2023/03/28 03:47:56;;;;;;;27.65;14.90;;;;;;;;;;6307532;22;20094;-76
2023/03/28 03:50:22;;;;;;;22.85;14.05;;;;;;;;;;6256431;22;20412;-75
2023/03/28 03:52:48;;;;;;;24.27;14.13;;;;;;;;;;6308051;22;20059;-75
2023/03/28 03:55:14;;;;;;;30.65;13.85;;;;;;;;;;6334485;22;20010;-75
2023/03/28 03:57:42;;;;;;;27.67;13.57;;;;;;;;;;6307869;22;20439;-76
2023/03/28 04:00:10;;;;;;;24.70;14.25;;;;;;;;;;6306656;22;20011;-75
2023/03/28 04:02:46;;;;;;;17.20;10.50;;;;;;;;;;6307128;22;20044;-76
2023/03/28 04:05:16;;;;;;;25.80;14.13;;;;;;;;;;6306948;22;20059;-75
2023/03/28 04:08:03;;;;;;;19.55;11.50;;;;;;;;;;6286743;22;20007;-74
2023/03/28 04:10:37;;;;;;;17.05;10.60;;;;;;;;;;6307764;22;20026;-75
2023/03/28 04:13:04;;;;;;;21.13;12.80;;;;;;;;;;6307877;22;20011;-76
2023/03/28 04:15:32;;;;;;;21.50;13.95;;;;;;;;;;6281040;22;20085;-75
2023/03/28 04:18:21;;;;;;;20.85;13.32;;;;;;;;;;6307520;22;20505;-75
2023/03/28 04:20:54;;;;;;;14.55;11.73;;;;;;;;;;6329081;22;20047;-75
2023/03/28 04:23:42;;;;;;;17.80;13.70;;;;;;;;;;6308711;22;20007;-74
2023/03/28 04:26:25;;;;;;;12.35;11.05;;;;;;;;;;6304925;22;20018;-73
2023/03/28 04:29:04;;;;;;;17.80;10.90;;;;;;;;;;6302985;22;20006;-74
2023/03/28 04:31:34;;;;;;;18.25;13.23;;;;;;;;;;6303864;22;20022;-73
2023/03/28 04:34:24;;;;;;;18.00;12.38;;;;;;;;;;6331100;22;20041;-75
2023/03/28 04:37:07;;;;;;;17.08;12.48;;;;;;;;;;6304162;22;20451;-74
2023/03/28 04:39:54;;;;;;;14.18;10.57;;;;;;;;;;6330993;22;20623;-74
2023/03/28 04:42:44;;;;;;;14.70;11.02;;;;;;;;;;6307067;22;20030;-75
2023/03/28 04:45:25;;;;;;;12.07;10.95;;;;;;;;;;6304853;22;20008;-74
2023/03/28 04:47:52;;;;;;;14.48;11.65;;;;;;;;;;6305968;22;20121;-73
2023/03/28 04:50:20;;;;;;;11.98;10.77;;;;;;;;;;6280693;22;20022;-77
2023/03/28 04:52:46;;;;;;;12.30;10.80;;;;;;;;;;6279272;22;20022;-75
2023/03/28 04:55:15;;;;;;;12.82;10.50;;;;;;;;;;6280448;22;20355;-75
2023/03/28 04:57:41;;;;;;;11.65;9.13;;;;;;;;;;6279829;22;20014;-76
2023/03/28 05:00:15;;;;;;;11.65;10.52;;;;;;;;;;6304929;22;20010;-73
2023/03/28 05:03:17;;;;;;;12.55;11.25;;;;;;;;;;6293292;22;20325;-74
2023/03/28 05:05:55;;;;;;;15.93;11.15;;;;;;;;;;6305600;22;20359;-75
2023/03/28 05:08:22;;;;;;;14.25;10.85;;;;;;;;;;6306107;22;20033;-74
2023/03/28 05:10:48;;;;;;;12.13;10.52;;;;;;;;;;6332928;22;20015;-74
2023/03/28 05:13:15;;;;;;;13.15;10.52;;;;;;;;;;6305572;22;20014;-75
2023/03/28 05:15:46;;;;;;;11.23;10.13;;;;;;;;;;6281010;22;20006;-74
2023/03/28 05:18:39;;;;;;;15.23;10.43;;;;;;;;;;6275678;22;20010;-74
2023/03/28 05:21:06;;;;;;;12.52;10.57;;;;;;;;;;6305602;22;20031;-73
2023/03/28 05:23:32;;;;;;;15.93;10.65;;;;;;;;;;6305598;22;20092;-74
2023/03/28 05:25:59;;;;;;;12.02;10.23;;;;;;;;;;6306129;22;20079;-73
2023/03/28 05:28:28;;;;;;;11.55;10.38;;;;;;;;;;6306202;22;20034;-73
2023/03/28 05:30:54;;;;;;;11.18;10.18;;;;;;;;;;6304573;22;20420;-73
2023/03/28 05:33:20;;;;;;;12.23;9.65;;;;;;;;;;6304800;22;20018;-73
2023/03/28 05:35:47;;;;;;;10.27;9.32;;;;;;;;;;6307439;22;20080;-73
2023/03/28 05:38:15;;;;;;;18.00;9.93;;;;;;;;;;6310174;22;20007;-74
2023/03/28 05:40:42;;;;;;;11.93;9.93;;;;;;;;;;6309548;22;20011;-74
2023/03/28 05:43:10;;;;;;;12.32;11.05;;;;;;;;;;6338867;22;20034;-75
2023/03/28 05:45:37;;;;;;;12.13;10.55;;;;;;;;;;6309104;22;20386;-74
2023/03/28 05:48:10;;;;;;;15.00;11.90;;;;;;;;;;6308905;22;20033;-76
2023/03/28 05:50:36;;;;;;;12.35;11.02;;;;;;;;;;6338424;22;20533;-73
2023/03/28 05:53:05;;;;;;;13.73;11.02;;;;;;;;;;6335318;22;20014;-73
2023/03/28 05:55:32;;;;;;;14.40;11.73;;;;;;;;;;6302486;22;20017;-73
2023/03/28 05:57:58;;;;;;;13.00;11.48;;;;;;;;;;6330059;22;20097;-74
2023/03/28 06:00:33;;;;;;;19.30;12.07;;;;;;;;;;6276917;22;20098;-74
2023/03/28 06:03:00;;;;;;;16.70;11.95;;;;;;;;;;6332150;22;20006;-74
2023/03/28 06:05:31;;;;;;;14.23;10.45;;;;;;;;;;6304564;22;20014;-74
2023/03/28 06:07:58;;;;;;;18.00;12.85;;;;;;;;;;6279175;22;20440;-74
2023/03/28 06:10:27;;;;;;;13.70;11.18;;;;;;;;;;6304150;22;20072;-73
2023/03/28 06:13:11;;;;;;;15.55;12.73;;;;;;;;;;6331876;22;20010;-73
2023/03/28 06:15:37;;;;;;;13.40;12.05;;;;;;;;;;6305665;22;20015;-72
2023/03/28 06:18:03;;;;;;;12.23;10.95;;;;;;;;;;6302252;22;20015;-73
2023/03/28 06:20:30;;;;;;;13.70;11.63;;;;;;;;;;6302817;22;20033;-73
2023/03/28 06:22:56;;;;;;;14.27;11.20;;;;;;;;;;6277994;22;20081;-72
2023/03/28 06:25:22;;;;;;;15.70;11.77;;;;;;;;;;6301720;22;20434;-73
2023/03/28 06:27:48;;;;;;;16.20;11.85;;;;;;;;;;6303715;22;20070;-72
2023/03/28 06:30:14;;;;;;;16.83;12.25;;;;;;;;;;6277705;22;20025;-72
2023/03/28 06:32:48;;;;;;;15.40;10.63;;;;;;;;;;6302290;22;20018;-73
2023/03/28 06:35:14;;;;;;;11.50;10.27;;;;;;;;;;6329634;22;20018;-73
2023/03/28 06:37:40;;;;;;;14.50;10.02;;;;;;;;;;6308858;22;20014;-76
2023/03/28 06:40:07;;;;;;;11.23;9.27;;;;;;;;;;6281241;22;20006;-73
2023/03/28 06:42:34;;;;;;;13.20;10.65;;;;;;;;;;6280420;22;20433;-73
2023/03/28 06:45:26;;;;;;;10.45;9.45;;;;;;;;;;6274985;22;20091;-73
2023/03/28 06:48:04;;;;;;;11.07;7.95;;;;;;;;;;6304312;22;20011;-74
2023/03/28 06:50:50;;;;;;;7.68;6.72;;;;;;;;;;6283085;22;20040;-72
2023/03/28 06:53:18;;;;;;;7.40;6.07;;;;;;;;;;6275685;22;20034;-73
2023/03/28 06:55:44;;;;;;;7.00;6.30;;;;;;;;;;6330001;22;20843;-74
2023/03/28 06:58:10;;;;;;;9.73;7.30;;;;;;;;;;6253605;22;20168;-73
2023/03/28 07:00:46;;;;;;;11.10;8.10;;;;;;;;;;6304446;22;20013;-72
2023/03/28 07:03:38;;;;;;;7.18;6.47;;;;;;;;;;6326962;22;20593;-73
2023/03/28 07:06:06;;;;;;;10.60;6.88;;;;;;;;;;6302745;22;20021;-72
2023/03/28 07:08:31;;;;;;;6.18;5.68;;;;;;;;;;6304048;22;20003;-72
2023/03/28 07:10:58;;;;;;;6.47;5.88;;;;;;;;;;6330750;22;20076;-75
2023/03/28 07:13:24;;;;;;;6.00;5.40;;;;;;;;;;6304053;22;20343;-73
2023/03/28 07:16:09;;;;;;;4.72;4.20;;;;;;;;;;6304699;22;20455;-73
2023/03/28 07:18:35;;;;;;;6.60;6.00;;;;;;;;;;6307099;22;20007;-74
2023/03/28 07:21:12;;;;;;;6.15;5.45;;;;;;;;;;6313171;22;20085;-74
2023/03/28 07:23:38;;;;;;;6.28;5.68;;;;;;;;;;6311777;22;20006;-73
2023/03/28 07:26:05;;;;;;;8.85;7.32;;;;;;;;;;6306784;22;20014;-73
2023/03/28 07:28:31;;;;;;;7.15;6.30;;;;;;;;;;6333602;22;20514;-71
2023/03/28 07:31:00;;;;;;;7.07;6.38;;;;;;;;;;6309511;22;20018;-80
2023/03/28 07:33:26;;;;;;;7.90;6.40;;;;;;;;;;6307734;22;20068;-79
2023/03/28 07:35:52;;;;;;;13.75;7.70;;;;;;;;;;6306907;22;20136;-81
2023/03/28 07:38:20;;;;;;;8.77;7.78;;;;;;;;;;6281664;22;20054;-80
2023/03/28 07:40:53;;;;;;;13.32;9.27;;;;;;;;;;6306000;22;20405;-80
2023/03/28 07:43:20;;;;;;;10.13;8.85;;;;;;;;;;6304062;22;20006;-81
2023/03/28 07:45:46;;;;;;;10.85;9.23;;;;;;;;;;6303252;22;20582;-80
2023/03/28 07:48:12;;;;;;;11.30;10.20;;;;;;;;;;6300316;22;20105;-81
2023/03/28 07:50:38;;;;;;;13.13;9.80;;;;;;;;;;6302568;22;20015;-80
2023/03/28 07:53:04;;;;;;;11.35;8.38;;;;;;;;;;6305521;22;20011;-81
2023/03/28 07:55:35;;;;;;;12.15;9.75;;;;;;;;;;6306148;22;20010;-81
2023/03/28 07:58:03;;;;;;;10.07;9.00;;;;;;;;;;6306901;22;20022;-81
2023/03/28 08:00:32;;;;;;;12.75;10.00;;;;;;;;;;6306948;22;20280;-82
2023/03/28 08:03:22;;;;;;;18.65;10.88;;;;;;;;;;6274751;22;20010;-82
2023/03/28 08:05:50;;;;;;;13.35;7.32;;;;;;;;;;6307008;22;20082;-82
2023/03/28 08:08:18;;;;;;;7.75;7.07;;;;;;;;;;6307172;22;20003;-80
2023/03/28 08:10:45;;;;;;;14.27;6.82;;;;;;;;;;6282987;22;20086;-81
2023/03/28 08:13:11;;;;;;;7.18;5.68;;;;;;;;;;6311610;22;20014;-81
2023/03/28 08:15:37;;;;;;;7.50;6.18;;;;;;;;;;6310743;22;20082;-82
2023/03/28 08:18:04;;;;;;;9.93;6.10;;;;;;;;;;6313828;22;20014;-81
2023/03/28 08:20:31;;;;;;;6.70;5.18;;;;;;;;;;6315592;22;20034;-82
2023/03/28 08:23:08;;;;;;;9.60;5.28;;;;;;;;;;6315373;22;20014;-81
2023/03/28 08:25:34;;;;;;;5.13;4.38;;;;;;;;;;6313444;22;20011;-82
2023/03/28 08:28:01;;;;;;;5.82;5.20;;;;;;;;;;6284140;22;20060;-82
2023/03/28 08:30:27;;;;;;;8.10;4.88;;;;;;;;;;6337581;22;20014;-81
2023/03/28 08:32:57;;;;;;;10.40;5.28;;;;;;;;;;6310301;22;20309;-81
2023/03/28 08:35:23;;;;;;;8.38;6.80;;;;;;;;;;6283860;22;20010;-81
2023/03/28 08:37:54;;;;;;;6.80;6.20;;;;;;;;;;6312639;22;20522;-81
2023/03/28 08:40:22;;;;;;;11.93;6.38;;;;;;;;;;6308316;22;20233;-81
2023/03/28 08:42:56;;;;;;;7.13;6.60;;;;;;;;;;6308376;22;20010;-82
2023/03/28 08:45:22;;;;;;;10.85;6.03;;;;;;;;;;6336059;22;20583;-81
2023/03/28 08:47:52;;;;;;;6.20;5.65;;;;;;;;;;6308273;22;20007;-81
2023/03/28 08:50:19;;;;;;;8.27;6.25;;;;;;;;;;6283207;22;20018;-81
2023/03/28 08:52:45;;;;;;;6.40;5.80;;;;;;;;;;6283045;22;20010;-81
2023/03/28 08:55:12;;;;;;;5.75;5.25;;;;;;;;;;6309012;22;20363;-82
2023/03/28 08:57:38;;;;;;;8.15;5.60;;;;;;;;;;6337855;22;20015;-81
2023/03/28 09:00:09;;;;;;;8.55;6.53;;;;;;;;;;6284118;22;20013;-82
2023/03/28 09:02:36;;;;;;;6.05;5.50;;;;;;;;;;6283328;22;20015;-82
2023/03/28 09:05:02;;;;;;;12.75;6.15;;;;;;;;;;6310382;22;20018;-81
2023/03/28 09:07:58;;;;;;;12.80;6.53;;;;;;;;;;6309898;22;20014;-83
2023/03/28 09:10:30;;;;;;;9.65;6.25;;;;;;;;;;6286572;22;20015;-82
2023/03/28 09:13:18;;;;;;;11.70;6.82;;;;;;;;;;6316185;22;20030;-83
2023/03/28 09:15:58;;;;;;;7.88;5.50;;;;;;;;;;6310325;22;20490;-80
2023/03/28 09:18:29;;;;;;;10.50;6.00;;;;;;;;;;6286184;22;20015;-81
2023/03/28 09:21:14;;;;;;;5.47;4.97;;;;;;;;;;6283954;22;20030;-82
2023/03/28 09:23:54;;;;;;;8.15;6.30;;;;;;;;;;6310440;22;20018;-80
2023/03/28 09:26:40;;;;;;;14.68;6.57;;;;;;;;;;6338819;22;20026;-82
2023/03/28 09:29:13;;;;;;;6.63;6.03;;;;;;;;;;6260360;22;20017;-81
2023/03/28 09:31:42;;;;;;;4.35;4.05;;;;;;;;;;6308093;22;20022;-82
2023/03/28 09:34:36;;;;;;;7.70;5.90;;;;;;;;;;6307962;22;20011;-82
2023/03/28 09:37:21;;;;;;;6.20;5.60;;;;;;;;;;6302011;22;20042;-81
2023/03/28 09:39:53;;;;;;;7.18;6.45;;;;;;;;;;6307978;22;20034;-81
2023/03/28 09:42:26;;;;;;;7.38;5.75;;;;;;;;;;6308435;22;20010;-81
2023/03/28 09:45:29;;;;;;;5.72;5.18;;;;;;;;;;6299206;22;20010;-82
2023/03/28 09:47:57;;;;;;;4.40;4.00;;;;;;;;;;6308578;22;20121;-82
2023/03/28 09:50:26;;;;;;;2.95;2.75;;;;;;;;;;6335044;22;20015;-81
2023/03/28 09:52:56;;;;;;;4.15;3.35;;;;;;;;;;6283077;22;20116;-80
2023/03/28 09:55:24;;;;;;;3.97;3.60;;;;;;;;;;6336613;22;20050;-81
2023/03/28 09:58:04;;;;;;;4.28;3.10;;;;;;;;;;6282717;22;20422;-81
2023/03/28 10:00:32;;;;;;;;;;;;;;;;;;6307915;22;20048;-81
2023/03/28 10:03:31;;;;;;;4.68;2.80;;;;;;;;;;6240720;22;19907;-81
2023/03/28 10:06:00;;;;;;;1.88;1.77;;;;;;;;;;6258058;22;20086;-81
2023/03/28 10:08:37;;;;;;;2.22;2.03;;;;;;;;;;6281603;22;20011;-81
2023/03/28 10:11:19;;;;;;;6.07;2.00;;;;;;;;;;6306711;22;20023;-81
2023/03/28 10:13:47;;;;;;;1.77;1.67;;;;;;;;;;6307775;22;20064;-81
2023/03/28 10:16:14;;;;;;;2.20;2.10;;;;;;;;;;6306795;22;20021;-80
2023/03/28 10:18:59;;;;;;;3.13;2.35;;;;;;;;;;6307515;22;20046;-81
2023/03/28 10:21:39;;;;;;;2.30;2.10;;;;;;;;;;6285075;22;20014;-79
2023/03/28 10:24:12;;;;;;;2.80;2.60;;;;;;;;;;6282589;22;20459;-80
2023/03/28 10:26:39;;;;;;;2.10;2.00;;;;;;;;;;6307100;22;20015;-80
2023/03/28 10:29:06;;;;;;;3.38;3.17;;;;;;;;;;6282096;22;20451;-82
2023/03/28 10:31:33;;;;;;;2.95;2.63;;;;;;;;;;6307003;22;20474;-81
2023/03/28 10:34:26;;;;;;;2.97;2.78;;;;;;;;;;6321730;22;20114;-82
2023/03/28 10:37:22;;;;;;;2.75;2.53;;;;;;;;;;6307766;22;20022;-82
2023/03/28 10:39:57;;;;;;;2.35;2.25;;;;;;;;;;6307820;22;20018;-82
2023/03/28 10:42:44;;;;;;;2.88;2.67;;;;;;;;;;6290480;22;20362;-80
2023/03/28 10:45:49;;;;;;;5.78;3.00;;;;;;;;;;6216715;23;20012;-82
2023/03/28 10:48:21;;;;;;;4.72;3.60;;;;;;;;;;6298927;22;20053;-81
2023/03/28 10:50:49;;;;;;;3.50;3.22;;;;;;;;;;6307157;22;20018;-81
2023/03/28 10:53:16;;;;;;;4.00;3.58;;;;;;;;;;6282902;22;20048;-81
2023/03/28 10:55:46;;;;;;;3.10;2.90;;;;;;;;;;6308908;22;20015;-82
2023/03/28 10:58:29;;;;;;;3.83;3.53;;;;;;;;;;6314714;22;20032;-82
2023/03/28 11:01:04;;;;;;;6.55;4.15;;;;;;;;;;6285160;22;20033;-81
2023/03/28 11:03:45;;;;;;;5.32;4.40;;;;;;;;;;6286704;22;20018;-81
2023/03/28 11:06:16;;;;;;;4.80;4.40;;;;;;;;;;6284019;22;20030;-81
2023/03/28 11:08:46;;;;;;;8.60;5.32;;;;;;;;;;6283534;22;20065;-80
2023/03/28 11:11:30;;;;;;;6.18;5.57;;;;;;;;;;6283249;22;20022;-79
2023/03/28 11:14:10;;;;;;;5.97;4.93;;;;;;;;;;6284948;22;20478;-79
2023/03/28 11:16:55;;;;;;;6.47;4.18;;;;;;;;;;6296387;22;20062;-79
2023/03/28 11:19:40;;;;;;;4.78;4.43;;;;;;;;;;6327235;22;20017;-79
2023/03/28 11:22:23;;;;;;;5.45;4.78;;;;;;;;;;6315633;22;20014;-79
2023/03/28 11:24:55;;;;;;;7.00;4.93;;;;;;;;;;6308790;22;20128;-80
2023/03/28 11:27:44;;;;;;;5.10;4.70;;;;;;;;;;6333696;22;20109;-80
2023/03/28 11:30:19;;;;;;;5.38;4.88;;;;;;;;;;6283896;22;20007;-79
2023/03/28 11:33:00;;;;;;;5.15;4.75;;;;;;;;;;6284876;22;20018;-79
2023/03/28 11:35:35;;;;;;;5.60;4.68;;;;;;;;;;6307771;22;20014;-79
2023/03/28 11:38:12;;;;;;;9.02;4.93;;;;;;;;;;6282405;22;20018;-79
2023/03/28 11:40:45;;;;;;;7.50;6.40;;;;;;;;;;6307753;22;20049;-79
2023/03/28 11:43:15;;;;;;;7.63;7.00;;;;;;;;;;6257115;22;20098;-80
2023/03/28 11:45:46;;;;;;;4.82;4.40;;;;;;;;;;6307433;22;20042;-79
2023/03/28 11:48:13;;;;;;;7.13;5.55;;;;;;;;;;6256848;22;20014;-80
2023/03/28 11:50:52;;;;;;;4.90;4.53;;;;;;;;;;6307552;22;20046;-79
2023/03/28 11:53:39;;;;;;;5.43;5.03;;;;;;;;;;6308351;22;20042;-79
2023/03/28 11:56:08;;;;;;;5.32;4.20;;;;;;;;;;6282463;22;20011;-78
2023/03/28 11:59:01;;;;;;;6.43;5.82;;;;;;;;;;6282050;22;20351;-77
2023/03/28 12:01:27;;;;;;;17.13;6.20;;;;;;;;;;6306085;22;20007;-78
2023/03/28 12:04:05;;;;;;;8.13;7.40;;;;;;;;;;6304761;22;20093;-78
2023/03/28 12:06:36;;;;;;;6.13;5.57;;;;;;;;;;6280803;22;20068;-78
2023/03/28 12:09:15;;;;;;;7.05;6.47;;;;;;;;;;6281820;22;20019;-78
2023/03/28 12:11:45;;;;;;;6.03;5.50;;;;;;;;;;6282849;22;20030;-78
2023/03/28 12:14:15;;;;;;;6.25;5.75;;;;;;;;;;6310009;22;20011;-79
2023/03/28 12:16:47;;;;;;;8.02;7.38;;;;;;;;;;6305412;22;20011;-77
2023/03/28 12:19:17;;;;;;;5.60;5.10;;;;;;;;;;6305747;22;20014;-79
2023/03/28 12:21:48;;;;;;;6.18;5.60;;;;;;;;;;6281718;22;20034;-77
2023/03/28 12:24:28;;;;;;;8.00;7.20;;;;;;;;;;6278431;22;20010;-79
2023/03/28 12:27:35;;;;;;;9.07;7.30;;;;;;;;;;6293801;22;20041;-80
2023/03/28 12:30:05;;;;;;;9.93;8.07;;;;;;;;;;6282677;22;20044;-83
2023/03/28 12:32:37;;;;;;;7.35;6.65;;;;;;;;;;6282995;22;20029;-82
2023/03/28 12:35:11;;;;;;;7.10;6.47;;;;;;;;;;6304897;22;20006;-81
2023/03/28 12:37:58;;;;;;;8.25;7.30;;;;;;;;;;6283816;22;20010;-78
2023/03/28 12:40:28;;;;;;;5.00;4.53;;;;;;;;;;6306825;22;20049;-79
2023/03/28 12:42:55;;;;;;;5.35;4.80;;;;;;;;;;6278948;22;20112;-79
2023/03/28 12:45:28;;;;;;;6.00;5.00;;;;;;;;;;6279444;22;20083;-80
2023/03/28 12:47:55;;;;;;;9.20;4.53;;;;;;;;;;6336677;22;20010;-80
2023/03/28 12:50:29;;;;;;;6.80;5.32;;;;;;;;;;6282501;22;20030;-78
2023/03/28 12:52:56;;;;;;;4.57;3.97;;;;;;;;;;6251840;22;20481;-81
2023/03/28 12:55:33;;;;;;;3.45;2.90;;;;;;;;;;6280545;22;20015;-81
2023/03/28 12:58:20;;;;;;;7.90;3.80;;;;;;;;;;6303365;22;20011;-80
2023/03/28 13:01:15;;;;;;;6.43;4.15;;;;;;;;;;6277589;22;20018;-80
2023/03/28 13:04:21;;;;;;;4.25;3.85;;;;;;;;;;6331079;22;20018;-79
2023/03/28 13:06:59;;;;;;;7.97;3.80;;;;;;;;;;6307036;22;20014;-81
2023/03/28 13:09:32;;;;;;;4.38;3.92;;;;;;;;;;6333813;22;20011;-82
2023/03/28 13:12:17;;;;;;;15.73;4.07;;;;;;;;;;6313204;22;20029;-82
2023/03/28 13:14:44;;;;;;;8.93;4.75;;;;;;;;;;6336561;22;20011;-81
2023/03/28 13:17:22;;;;;;;8.60;3.97;;;;;;;;;;6309261;22;20014;-82
2023/03/28 13:19:52;;;;;;;4.45;3.20;;;;;;;;;;6335126;22;20006;-81
2023/03/28 13:22:20;;;;;;;10.38;5.10;;;;;;;;;;6335908;22;20032;-82
2023/03/28 13:24:46;;;;;;;4.68;4.28;;;;;;;;;;6308920;22;20015;-81
2023/03/28 13:27:13;;;;;;;4.53;3.83;;;;;;;;;;6306593;22;20481;-81
2023/03/28 13:29:43;;;;;;;4.93;3.65;;;;;;;;;;6334953;22;20030;-81
2023/03/28 13:32:11;;;;;;;5.30;3.92;;;;;;;;;;6281166;22;20050;-81
2023/03/28 13:34:37;;;;;;;6.85;4.55;;;;;;;;;;6334410;22;20044;-80
2023/03/28 13:37:22;;;;;;;5.47;4.13;;;;;;;;;;6335080;22;20136;-80
2023/03/28 13:39:58;;;;;;;5.47;3.45;;;;;;;;;;6334438;22;20136;-79
2023/03/28 13:42:24;;;;;;;3.85;3.38;;;;;;;;;;6280381;22;20010;-80
2023/03/28 13:44:50;;;;;;;3.30;3.00;;;;;;;;;;6306464;22;20723;-80
2023/03/28 13:47:22;;;;;;;3.92;3.25;;;;;;;;;;6335019;22;20018;-80
2023/03/28 13:49:52;;;;;;;4.28;3.67;;;;;;;;;;6308198;22;20021;-79
2023/03/28 13:52:19;;;;;;;5.93;4.55;;;;;;;;;;6307533;22;20023;-81
2023/03/28 13:54:52;;;;;;;11.45;4.78;;;;;;;;;;6309525;22;20017;-81
2023/03/28 13:57:19;;;;;;;4.53;3.38;;;;;;;;;;6335261;22;20022;-81
2023/03/28 13:59:45;;;;;;;11.75;4.45;;;;;;;;;;6282517;22;20018;-81
2023/03/28 14:02:18;;;;;;;5.68;4.53;;;;;;;;;;6335671;22;20014;-80
2023/03/28 14:04:53;;;;;;;4.18;3.33;;;;;;;;;;6308647;22;20550;-81
2023/03/28 14:07:24;;;;;;;4.30;3.20;;;;;;;;;;6307960;22;20061;-81
2023/03/28 14:09:52;;;;;;;3.13;2.92;;;;;;;;;;6307575;22;20057;-80
2023/03/28 14:12:18;;;;;;;2.55;2.45;;;;;;;;;;6306745;22;20075;-80
2023/03/28 14:14:45;;;;;;;4.22;2.92;;;;;;;;;;6335379;22;20006;-81
2023/03/28 14:17:12;;;;;;;5.50;2.83;;;;;;;;;;6335675;22;20010;-81
2023/03/28 14:19:39;;;;;;;6.50;4.30;;;;;;;;;;6307896;22;20136;-81
2023/03/28 14:22:06;;;;;;;5.07;3.47;;;;;;;;;;6280952;22;20015;-81
2023/03/28 14:24:32;;;;;;;3.63;3.33;;;;;;;;;;6334295;22;20513;-81
2023/03/28 14:27:08;;;;;;;5.05;3.88;;;;;;;;;;6307422;22;20036;-81
2023/03/28 14:29:35;;;;;;;6.00;3.10;;;;;;;;;;6334294;22;20010;-80
2023/03/28 14:32:04;;;;;;;3.83;3.20;;;;;;;;;;6333872;22;20019;-78
2023/03/28 14:34:37;;;;;;;5.35;3.47;;;;;;;;;;6334401;22;20024;-80
2023/03/28 14:37:05;;;;;;;2.50;2.40;;;;;;;;;;6334336;22;20026;-79
2023/03/28 14:39:31;;;;;;;5.07;3.08;;;;;;;;;;6306579;22;20007;-80
2023/03/28 14:41:58;;;;;;;4.40;4.00;;;;;;;;;;6306722;22;20518;-80
2023/03/28 14:44:24;;;;;;;7.10;4.25;;;;;;;;;;6281149;22;20030;-80
2023/03/28 14:46:52;;;;;;;4.07;3.22;;;;;;;;;;6334334;22;20423;-81
2023/03/28 14:49:19;;;;;;;4.65;3.20;;;;;;;;;;6309959;22;20081;-81
2023/03/28 14:51:45;;;;;;;4.15;3.70;;;;;;;;;;6283289;22;20022;-80
2023/03/28 14:54:15;;;;;;;4.10;3.70;;;;;;;;;;6346650;22;20026;-81
2023/03/28 14:56:42;;;;;;;3.67;3.30;;;;;;;;;;6349390;22;20079;-80
2023/03/28 14:59:08;;;;;;;3.90;3.03;;;;;;;;;;6318850;22;20448;-80
2023/03/28 15:01:36;;;;;;;9.77;3.55;;;;;;;;;;6283255;22;20010;-81
2023/03/28 15:04:04;;;;;;;3.90;3.60;;;;;;;;;;6309744;22;20033;-79