Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:37;;;;;;;8.02;2.08;;;14.30;99.90;;;;;;5076059;28;20089;-63
2023/07/05 00:03:04;;;;;;;5.00;1.45;;;14.30;99.90;;;;;;5068503;28;20090;-64
2023/07/05 00:05:35;;;;;;;4.03;1.65;;;14.30;99.90;;;;;;5067749;28;20040;-64
2023/07/05 00:08:04;;;;;;;12.45;1.90;;;14.30;99.90;;;;;;5067342;28;20048;-64
2023/07/05 00:10:31;;;;;;;3.20;1.75;;;14.30;99.90;;;;;;5050311;28;20475;-64
2023/07/05 00:12:59;;;;;;;3.60;1.77;;;14.30;99.90;;;;;;5066572;28;20105;-63
2023/07/05 00:15:28;;;;;;;3.92;2.17;;;14.30;99.90;;;;;;5068716;28;20472;-64
2023/07/05 00:17:55;;;;;;;7.15;1.88;;;14.40;99.90;;;;;;5068488;28;20055;-64
2023/07/05 00:20:23;;;;;;;4.20;1.83;;;14.30;99.90;;;;;;5068093;28;20170;-64
2023/07/05 00:22:51;;;;;;;7.85;1.98;;;14.30;99.90;;;;;;5067294;28;20052;-64
2023/07/05 00:25:19;;;;;;;4.28;2.40;;;14.30;99.90;;;;;;5068563;28;20055;-64
2023/07/05 00:27:46;;;;;;;3.17;1.52;;;14.30;99.90;;;;;;5066693;28;20043;-64
2023/07/05 00:30:13;;;;;;;11.05;2.58;;;14.30;99.90;;;;;;5050215;28;20059;-64
2023/07/05 00:32:40;;;;;;;3.40;1.58;;;14.30;99.90;;;;;;5066850;28;20059;-64
2023/07/05 00:35:08;;;;;;;6.25;2.53;;;14.30;99.90;;;;;;5068691;28;20048;-63
2023/07/05 00:37:35;;;;;;;3.45;3.05;;;14.30;99.90;;;;;;5049782;28;20052;-64
2023/07/05 00:40:03;;;;;;;3.20;1.60;;;14.30;99.90;;;;;;5064878;28;20170;-65
2023/07/05 00:42:30;;;;;;;4.35;1.95;;;14.30;99.90;;;;;;5067002;28;20117;-65
2023/07/05 00:45:11;;;;;;;3.42;1.95;;;14.30;99.90;;;;;;5067228;28;20048;-65
2023/07/05 00:47:42;;;;;;;2.72;1.83;;;14.30;99.90;;;;;;5057080;28;20111;-64
2023/07/05 00:50:16;;;;;;;;;;;14.30;99.90;;;;;;5065341;28;20401;-65
2023/07/05 00:52:44;;;;;;;3.42;1.60;;;14.30;99.90;;;;;;5044890;28;21298;-64
2023/07/05 00:55:11;;;;;;;8.48;2.40;;;14.30;99.90;;;;;;5067072;28;20139;-64
2023/07/05 00:57:42;;;;;;;6.28;2.75;;;14.30;99.90;;;;;;5066118;28;20068;-64
2023/07/05 01:00:12;;;;;;;4.57;1.75;;;14.30;99.90;;;;;;5065024;28;21416;-64
2023/07/05 01:02:43;;;;;;;6.13;2.47;;;14.20;99.90;;;;;;5067017;28;20032;-64
2023/07/05 01:05:11;;;;;;;5.60;2.13;;;14.20;99.90;;;;;;5066989;28;20051;-64
2023/07/05 01:07:38;;;;;;;3.10;2.05;;;14.20;99.90;;;;;;5056065;28;20109;-65
2023/07/05 01:10:09;;;;;;;4.85;2.15;;;14.20;99.90;;;;;;5066336;28;20569;-64
2023/07/05 01:12:46;;;;;;;4.55;2.63;;;14.20;99.90;;;;;;5066520;28;20040;-64
2023/07/05 01:15:17;;;;;;;2.53;2.22;;;14.20;99.90;;;;;;5066790;28;20778;-64
2023/07/05 01:18:11;;;;;;;3.70;1.90;;;14.10;99.90;;;;;;5065604;28;20104;-64
2023/07/05 01:20:42;;;;;;;5.07;2.53;;;14.10;99.90;;;;;;5067278;28;20680;-64
2023/07/05 01:23:17;;;;;;;;;;;14.10;99.90;;;;;;5068892;28;20798;-64
2023/07/05 01:26:06;;;;;;;6.93;2.95;;;14.10;99.90;;;;;;5066761;28;19924;-64
2023/07/05 01:28:47;;;;;;;4.47;2.33;;;14.10;99.90;;;;;;5067254;28;20182;-64
2023/07/05 01:31:42;;;;;;;3.17;2.25;;;14.10;99.90;;;;;;5065859;28;21140;-64
2023/07/05 01:34:13;;;;;;;4.70;1.80;;;14.20;99.90;;;;;;5066983;28;20075;-64
2023/07/05 01:36:41;;;;;;;4.55;3.03;;;14.20;99.90;;;;;;5066908;28;20069;-64
2023/07/05 01:39:08;;;;;;;2.65;2.13;;;14.30;99.90;;;;;;5064214;28;20105;-63
2023/07/05 01:41:35;;;;;;;5.00;3.15;;;14.30;99.90;;;;;;5062787;28;20110;-64
2023/07/05 01:44:02;;;;;;;4.68;2.40;;;14.30;99.90;;;;;;5069240;28;20113;-64
2023/07/05 01:46:36;;;;;;;4.35;2.17;;;14.40;99.90;;;;;;5069704;28;20081;-64
2023/07/05 01:49:19;;;;;;;8.25;2.40;;;14.40;99.90;;;;;;5068655;28;21514;-63
2023/07/05 01:52:04;;;;;;;6.78;3.08;;;14.40;99.90;;;;;;5070657;28;20043;-63
2023/07/05 01:55:01;;;;;;;6.88;2.40;;;14.40;99.90;;;;;;5070264;28;20880;-64
2023/07/05 01:57:39;;;;;;;6.30;3.95;;;14.40;99.90;;;;;;5039067;28;20213;-63
2023/07/05 02:00:11;;;;;;;5.28;2.97;;;14.40;99.90;;;;;;5050699;28;20049;-64
2023/07/05 02:02:46;;;;;;;3.08;2.03;;;14.40;99.90;;;;;;5070745;28;20412;-64
2023/07/05 02:05:14;;;;;;;9.60;2.72;;;14.40;99.90;;;;;;5051416;28;20138;-63
2023/07/05 02:07:43;;;;;;;4.15;2.53;;;14.40;99.90;;;;;;5068005;28;20531;-64
2023/07/05 02:10:11;;;;;;;7.07;2.47;;;14.40;99.90;;;;;;5070847;28;20102;-64
2023/07/05 02:12:38;;;;;;;8.02;2.97;;;14.40;99.90;;;;;;5070141;28;20141;-63
2023/07/05 02:15:06;;;;;;;7.05;2.88;;;14.40;99.90;;;;;;5069287;28;20045;-63
2023/07/05 02:17:32;;;;;;;7.60;2.90;;;14.40;99.90;;;;;;5070164;28;20040;-64
2023/07/05 02:19:59;;;;;;;7.00;2.85;;;14.50;99.90;;;;;;5058246;28;20052;-64
2023/07/05 02:22:26;;;;;;;4.22;2.67;;;14.60;99.90;;;;;;5050388;28;20055;-64
2023/07/05 02:24:54;;;;;;;5.95;2.42;;;14.60;99.90;;;;;;5069820;28;20044;-63
2023/07/05 02:27:21;;;;;;;8.13;2.90;;;14.60;99.90;;;;;;5069575;28;20149;-64
2023/07/05 02:29:50;;;;;;;3.17;2.83;;;14.60;99.90;;;;;;5070554;28;20456;-64
2023/07/05 02:32:17;;;;;;;7.55;2.47;;;14.60;99.90;;;;;;5069554;28;20521;-63
2023/07/05 02:34:43;;;;;;;3.17;2.88;;;14.60;99.90;;;;;;5069787;28;20051;-63
2023/07/05 02:37:11;;;;;;;4.97;2.42;;;14.60;99.90;;;;;;5069063;28;20457;-63
2023/07/05 02:39:38;;;;;;;5.10;2.10;;;14.50;99.90;;;;;;5073123;28;20497;-62
2023/07/05 02:42:05;;;;;;;4.95;2.50;;;14.60;99.90;;;;;;5051181;28;20137;-64
2023/07/05 02:44:32;;;;;;;10.75;3.08;;;14.60;99.90;;;;;;5069704;28;20429;-63
2023/07/05 02:46:59;;;;;;;2.85;2.60;;;14.60;99.90;;;;;;5069679;28;20040;-64
2023/07/05 02:49:26;;;;;;;7.28;2.75;;;14.60;99.90;;;;;;5058127;28;20539;-64
2023/07/05 02:51:54;;;;;;;5.75;2.65;;;14.70;99.90;;;;;;5068649;28;20379;-63
2023/07/05 02:54:21;;;;;;;2.78;2.22;;;14.70;99.90;;;;;;5073468;28;20075;-63
2023/07/05 02:56:48;;;;;;;7.05;2.70;;;14.70;99.90;;;;;;5069439;28;20902;-64
2023/07/05 02:59:15;;;;;;;5.40;2.90;;;14.70;99.90;;;;;;5069866;28;20051;-64
2023/07/05 03:01:42;;;;;;;8.25;2.88;;;14.70;99.90;;;;;;5069456;28;20094;-64
2023/07/05 03:04:09;;;;;;;7.28;3.20;;;14.70;99.90;;;;;;5075391;28;20044;-63
2023/07/05 03:06:36;;;;;;;6.60;3.67;;;14.70;99.90;;;;;;5077737;28;20051;-63
2023/07/05 03:09:04;;;;;;;11.18;2.78;;;14.70;99.90;;;;;;5057501;28;20151;-64
2023/07/05 03:11:31;;;;;;;5.25;2.38;;;14.70;99.90;;;;;;5058462;28;20051;-65
2023/07/05 03:13:58;;;;;;;5.88;2.50;;;14.70;99.90;;;;;;5075725;28;20494;-63
2023/07/05 03:16:25;;;;;;;4.78;2.65;;;14.80;99.90;;;;;;5075398;28;20044;-64
2023/07/05 03:18:52;;;;;;;5.10;2.58;;;14.70;99.90;;;;;;5077336;28;20044;-63
2023/07/05 03:21:18;;;;;;;4.13;3.30;;;14.70;99.90;;;;;;5077795;28;20123;-63
2023/07/05 03:23:45;;;;;;;5.72;2.80;;;14.70;99.90;;;;;;5078373;28;20053;-63
2023/07/05 03:26:13;;;;;;;3.33;2.53;;;14.70;99.90;;;;;;5058299;28;20048;-63
2023/07/05 03:28:40;;;;;;;4.97;2.75;;;14.80;99.90;;;;;;5074761;28;20104;-63
2023/07/05 03:31:13;;;;;;;3.97;2.50;;;14.80;99.90;;;;;;5071663;28;20151;-64
2023/07/05 03:33:41;;;;;;;5.13;2.47;;;14.70;99.90;;;;;;5075094;28;20052;-63
2023/07/05 03:36:11;;;;;;;4.53;2.92;;;14.80;99.90;;;;;;5065994;28;20052;-64
2023/07/05 03:38:39;;;;;;;10.55;3.65;;;14.80;99.90;;;;;;5076348;28;20417;-63
2023/07/05 03:41:13;;;;;;;12.85;3.80;;;14.80;99.90;;;;;;5075686;28;20074;-63
2023/07/05 03:43:41;;;;;;;6.13;2.92;;;14.80;99.90;;;;;;5077906;28;20749;-63
2023/07/05 03:46:11;;;;;;;4.55;2.83;;;14.80;99.90;;;;;;5075253;28;20486;-63
2023/07/05 03:48:40;;;;;;;8.25;3.03;;;14.80;99.90;;;;;;5077325;28;20048;-63
2023/07/05 03:51:10;;;;;;;4.78;3.05;;;14.80;99.90;;;;;;5073982;28;20102;-63
2023/07/05 03:53:37;;;;;;;7.75;3.22;;;14.80;99.90;;;;;;5076485;28;20043;-62
2023/07/05 03:56:07;;;;;;;5.85;3.45;;;14.80;99.90;;;;;;5073827;28;20049;-62
2023/07/05 03:58:35;;;;;;;6.53;2.70;;;14.80;99.90;;;;;;5077537;28;20047;-63
2023/07/05 04:01:29;;;;;;;13.18;2.85;;;14.80;99.90;;;;;;5079227;28;20082;-63
2023/07/05 04:04:01;;;;;;;4.40;2.75;;;14.80;99.90;;;;;;5075787;28;20055;-63
2023/07/05 04:06:30;;;;;;;6.32;2.83;;;14.80;99.90;;;;;;5073403;28;20281;-63
2023/07/05 04:08:58;;;;;;;9.45;4.35;;;14.80;99.90;;;;;;5076183;28;20415;-62
2023/07/05 04:11:25;;;;;;;5.10;3.13;;;14.80;99.90;;;;;;5073617;28;20050;-63
2023/07/05 04:13:54;;;;;;;4.47;2.60;;;14.80;99.90;;;;;;5073997;28;20075;-63
2023/07/05 04:16:24;;;;;;;5.38;2.97;;;14.80;99.90;;;;;;5075944;28;20040;-64
2023/07/05 04:18:53;;;;;;;3.65;3.30;;;14.80;99.90;;;;;;5074721;28;20378;-64
2023/07/05 04:21:21;;;;;;;7.53;3.08;;;14.90;99.90;;;;;;5079044;28;20044;-62
2023/07/05 04:23:48;;;;;;;5.80;3.20;;;14.90;99.90;;;;;;5071070;28;20131;-63
2023/07/05 04:26:18;;;;;;;6.88;3.55;;;14.90;99.90;;;;;;5076828;28;20056;-63
2023/07/05 04:28:46;;;;;;;11.13;3.00;;;14.80;99.90;;;;;;5074526;28;20052;-63
2023/07/05 04:31:17;;;;;;;7.95;4.13;;;14.80;99.90;;;;;;5070202;28;20056;-63
2023/07/05 04:33:45;;;;;;;5.75;2.97;;;14.90;99.90;;;;;;5078725;28;20119;-62
2023/07/05 04:36:12;;;;;;;9.75;3.83;;;14.80;99.90;;;;;;5076056;28;20181;-63
2023/07/05 04:38:58;;;;;;;6.13;3.38;;;14.90;99.90;;;;;;5076023;28;20182;-63
2023/07/05 04:41:26;;;;;;;4.88;3.10;;;14.90;99.90;;;;;;5073957;28;20060;-63
2023/07/05 04:43:53;;;;;;;6.65;3.50;;;14.90;99.90;;;;;;5076252;28;20102;-64
2023/07/05 04:46:21;;;;;;;6.10;3.28;;;14.90;99.90;;;;;;5071906;28;20099;-63
2023/07/05 04:48:48;;;;;;;5.88;2.70;;;14.90;99.90;;;;;;5077680;28;20448;-63
2023/07/05 04:51:15;;;;;;;6.22;3.17;;;14.90;99.90;;;;;;5078591;28;20048;-63
2023/07/05 04:53:42;;;;;;;6.55;3.35;;;15.00;99.90;;;;;;5079578;28;20037;-63
2023/07/05 04:56:12;;;;;;;5.55;3.05;;;15.00;99.90;;;;;;5071093;28;20371;-64
2023/07/05 04:58:39;;;;;;;7.10;2.80;;;15.20;99.90;;;;;;5078035;28;20054;-64
2023/07/05 05:01:07;;;;;;;5.80;3.00;;;15.20;99.90;;;;;;5076193;28;20055;-63
2023/07/05 05:03:35;;;;;;;7.07;3.10;;;15.10;99.90;;;;;;5073096;28;20049;-64
2023/07/05 05:06:02;;;;;;;6.72;3.85;;;15.10;99.90;;;;;;5073114;28;20045;-63
2023/07/05 05:08:29;;;;;;;9.98;4.75;;;15.10;99.90;;;;;;5073911;28;20080;-64
2023/07/05 05:10:59;;;;;;;3.97;3.05;;;15.10;99.90;;;;;;5071003;28;20445;-63
2023/07/05 05:13:27;;;;;;;7.20;3.70;;;15.10;99.90;;;;;;5073753;28;20105;-64
2023/07/05 05:15:55;;;;;;;7.30;3.60;;;15.10;99.90;;;;;;5071400;28;20044;-63
2023/07/05 05:18:24;;;;;;;9.10;3.90;;;15.10;99.90;;;;;;5080589;28;20631;-63
2023/07/05 05:20:51;;;;;;;5.75;3.45;;;15.00;99.90;;;;;;5076268;28;20037;-64
2023/07/05 05:23:19;;;;;;;6.93;3.55;;;15.00;99.90;;;;;;5078252;28;20100;-63
2023/07/05 05:25:46;;;;;;;7.35;2.92;;;14.90;99.90;;;;;;5078394;28;20508;-63
2023/07/05 05:28:15;;;;;;;9.05;3.85;;;14.90;99.90;;;;;;5079873;28;20041;-63
2023/07/05 05:30:43;;;;;;;10.27;4.03;;;14.90;99.90;;;;;;5079304;28;20051;-63
2023/07/05 05:33:17;;;;;;;4.65;3.30;;;15.00;99.90;;;;;;5077491;28;20032;-63
2023/07/05 05:35:49;;;;;;;5.80;3.00;;;15.00;99.90;;;;;;5081028;28;20067;-63
2023/07/05 05:38:18;;;;;;;7.72;3.53;;;15.00;99.90;;;;;;5080072;28;20544;-63
2023/07/05 05:40:48;;;;;;;9.38;4.10;;;14.90;99.90;;;;;;5064274;28;20049;-63
2023/07/05 05:43:15;;;;;;;7.88;2.92;;;15.00;99.90;;;;;;5080928;28;20048;-63
2023/07/05 05:45:42;;;;;;;7.63;4.13;;;15.00;99.90;;;;;;5076217;28;20040;-63
2023/07/05 05:48:09;;;;;;;7.03;3.90;;;15.10;99.90;;;;;;5074385;28;20470;-63
2023/07/05 05:50:36;;;;;;;6.75;2.33;;;15.10;99.90;;;;;;5075493;28;20041;-63
2023/07/05 05:53:03;;;;;;;6.88;3.15;;;15.10;99.90;;;;;;5077213;28;20048;-63
2023/07/05 05:55:30;;;;;;;7.80;2.92;;;15.10;99.90;;;;;;5076284;28;20044;-64
2023/07/05 05:57:57;;;;;;;8.48;3.42;;;15.20;99.90;;;;;;5077578;28;20064;-64
2023/07/05 06:00:24;;;;;;;8.38;3.97;;;15.20;99.90;;;;;;5077052;28;20072;-63
2023/07/05 06:02:52;;;;;;;18.17;4.25;;;15.20;99.90;;;;;;5073381;28;20055;-64
2023/07/05 06:05:19;;;;;;;6.97;2.90;;;15.20;99.90;;;;;;5082764;28;20051;-63
2023/07/05 06:07:46;;;;;;;5.47;2.83;;;15.20;99.90;;;;;;5077276;28;20094;-63
2023/07/05 06:10:13;;;;;;;9.38;3.72;;;15.30;99.90;;;;;;5080739;28;20040;-64
2023/07/05 06:12:41;;;;;;;7.72;3.55;;;15.30;99.90;;;;;;5075435;28;20449;-64
2023/07/05 06:15:13;;;;;;;10.23;3.38;;;15.30;99.90;;;;;;5080501;28;20059;-64
2023/07/05 06:17:41;;;;;;;7.20;3.20;;;15.40;99.90;;;;;;5076221;28;20413;-64
2023/07/05 06:20:10;;;;;;;8.63;3.50;;;15.40;99.90;;;;;;5075573;28;20041;-64
2023/07/05 06:22:38;;;;;;;7.90;3.58;;;15.40;99.90;;;;;;5078074;28;20036;-63
2023/07/05 06:25:06;;;;;;;9.60;3.50;;;15.30;99.90;;;;;;5077798;28;20052;-64
2023/07/05 06:27:33;;;;;;;4.88;3.08;;;15.40;99.90;;;;;;5075918;28;20456;-63
2023/07/05 06:30:01;;;;;;;5.25;3.45;;;15.40;99.90;;;;;;5076205;28;20558;-64
2023/07/05 06:32:28;;;;;;;4.85;3.20;;;15.40;99.90;;;;;;5075470;28;20071;-65
2023/07/05 06:34:55;;;;;;;4.80;3.15;;;15.40;99.90;;;;;;5076429;28;20093;-64
2023/07/05 06:37:22;;;;;;;5.22;2.92;;;15.40;99.90;;;;;;5077035;28;20558;-64
2023/07/05 06:39:49;;;;;;;8.68;3.17;;;15.50;99.90;;;;;;5079215;28;20086;-68
2023/07/05 06:42:16;;;;;;;4.88;3.13;;;15.50;99.90;;;;;;5076640;28;20071;-64
2023/07/05 06:44:44;;;;;;;6.20;3.08;;;15.50;99.90;;;;;;5077435;28;20054;-63
2023/07/05 06:47:10;;;;;;;7.80;3.92;;;15.60;99.90;;;;;;5075366;28;20040;-64
2023/07/05 06:49:37;;;;;;;8.23;3.55;;;15.60;99.90;;;;;;5073829;28;20044;-63
2023/07/05 06:52:08;;;;;;;7.10;3.88;;;15.60;99.90;;;;;;5077846;28;20044;-64
2023/07/05 06:54:35;;;;;;;8.15;3.92;;;15.60;99.90;;;;;;5075678;28;20500;-64
2023/07/05 06:57:02;;;;;;;11.65;3.28;;;15.60;99.90;;;;;;5079330;28;20048;-63
2023/07/05 06:59:29;;;;;;;5.35;2.85;;;15.50;99.90;;;;;;5076687;28;20071;-64
2023/07/05 07:01:56;;;;;;;7.80;3.72;;;15.50;99.90;;;;;;5075499;28;20038;-63
2023/07/05 07:04:23;;;;;;;5.53;3.67;;;15.60;99.90;;;;;;5076791;28;20435;-63
2023/07/05 07:06:50;;;;;;;7.15;2.80;;;15.70;99.90;;;;;;5079580;28;20040;-64
2023/07/05 07:09:16;;;;;;;11.95;3.88;;;15.80;99.90;;;;;;5081735;28;20135;-63
2023/07/05 07:11:43;;;;;;;5.32;4.57;;;15.70;99.90;;;;;;5077025;28;20167;-64
2023/07/05 07:14:10;;;;;;;6.97;4.35;;;15.60;99.90;;;;;;5076924;28;20075;-63
2023/07/05 07:16:37;;;;;;;7.93;3.28;;;15.60;99.90;;;;;;5082627;28;20074;-63
2023/07/05 07:19:04;;;;;;;9.95;3.38;;;15.60;99.90;;;;;;5077274;28;20108;-63
2023/07/05 07:21:31;;;;;;;11.57;4.78;;;15.60;99.90;;;;;;5080906;28;20040;-63
2023/07/05 07:23:58;;;;;;;10.27;3.95;;;15.70;99.90;;;;;;5072393;28;20051;-64
2023/07/05 07:26:25;;;;;;;3.65;3.00;;;15.80;99.90;;;;;;5074936;28;20041;-63
2023/07/05 07:28:54;;;;;;;9.90;4.18;;;15.80;99.90;;;;;;5076561;28;20048;-63
2023/07/05 07:31:31;;;;;;;9.98;3.53;;;15.90;99.90;;;;;;5079566;28;20102;-63
2023/07/05 07:34:07;;;;;;;3.75;2.95;;;15.90;99.90;;;;;;5071586;28;20047;-63
2023/07/05 07:36:35;;;;;;;11.68;4.60;;;15.70;99.90;;;;;;5075566;28;20063;-63
2023/07/05 07:39:03;;;;;;;4.05;3.55;;;15.70;99.90;;;;;;5078642;28;20048;-63
2023/07/05 07:41:36;;;;;;;10.80;3.55;;;15.80;99.90;;;;;;5077909;28;20488;-64
2023/07/05 07:44:08;;;;;;;10.63;3.95;;;15.70;99.90;;;;;;5078220;28;20060;-63
2023/07/05 07:46:37;;;;;;;4.45;3.17;;;15.80;99.90;;;;;;5078312;28;20048;-63
2023/07/05 07:49:06;;;;;;;8.57;3.50;;;15.90;99.90;;;;;;5076172;28;20101;-64
2023/07/05 07:51:37;;;;;;;9.50;3.55;;;16.00;99.90;;;;;;5081361;28;20040;-64
2023/07/05 07:54:08;;;;;;;9.85;4.05;;;16.00;99.90;;;;;;5074238;28;20054;-63
2023/07/05 07:56:36;;;;;;;;;;;16.00;99.90;;;;;;5077168;28;20055;-63
2023/07/05 07:59:06;;;;;;;7.07;3.10;;;16.10;99.90;;;;;;5077786;28;20396;-64
2023/07/05 08:01:37;;;;;;;6.22;3.08;;;16.10;99.90;;;;;;5075185;28;20130;-64
2023/07/05 08:04:10;;;;;;;6.55;5.20;;;16.30;99.90;;;;;;5077913;28;20051;-63
2023/07/05 08:06:43;;;;;;;4.68;3.10;;;16.40;99.90;;;;;;5075367;28;20036;-63
2023/07/05 08:09:14;;;;;;;8.13;3.38;;;16.40;99.90;;;;;;5073705;28;20099;-63
2023/07/05 08:11:41;;;;;;;5.25;3.75;;;16.50;99.90;;;;;;5076940;28;20127;-64
2023/07/05 08:14:09;;;;;;;9.00;4.63;;;16.50;99.90;;;;;;5075027;28;20040;-64
2023/07/05 08:16:36;;;;;;;5.13;3.35;;;16.50;99.90;;;;;;5073193;28;20044;-64
2023/07/05 08:19:03;;;;;;;10.45;3.85;;;16.50;99.90;;;;;;5073476;28;20474;-65
2023/07/05 08:21:30;;;;;;;4.15;3.00;;;16.50;99.90;;;;;;5071343;28;20402;-64
2023/07/05 08:23:57;;;;;;;8.70;3.83;;;16.60;99.90;;;;;;5075152;28;20378;-63
2023/07/05 08:26:42;;;;;;;6.18;3.58;;;16.60;99.90;;;;;;5079908;28;20427;-63
2023/07/05 08:29:09;;;;;;;7.65;2.90;;;16.50;99.90;;;;;;5072510;28;20071;-63
2023/07/05 08:31:36;;;;;;;7.90;3.47;;;16.40;99.90;;;;;;5073963;28;20048;-63
2023/07/05 08:34:03;;;;;;;6.57;3.97;;;16.50;99.90;;;;;;5075275;28;20052;-63
2023/07/05 08:36:38;;;;;;;10.15;3.55;;;16.60;99.90;;;;;;5073230;28;20115;-64
2023/07/05 08:39:06;;;;;;;12.30;5.43;;;16.60;99.90;;;;;;5074545;28;20052;-64
2023/07/05 08:42:01;;;;;;;8.23;3.88;;;16.70;99.90;;;;;;5072907;28;20043;-66
2023/07/05 08:44:44;;;;;;;6.25;3.08;;;16.80;99.90;;;;;;5076069;28;20036;-64
2023/07/05 08:47:35;;;;;;;4.53;3.92;;;16.90;99.90;;;;;;5070889;28;20590;-64
2023/07/05 08:50:17;;;;;;;4.15;2.97;;;17.00;99.90;;;;;;5073926;28;20465;-65
2023/07/05 08:52:49;;;;;;;9.57;4.05;;;17.10;99.90;;;;;;5073389;28;20051;-64
2023/07/05 08:55:21;;;;;;;9.15;4.60;;;17.30;99.90;;;;;;5079040;28;20638;-65
2023/07/05 08:57:54;;;;;;;5.95;3.85;;;17.30;99.90;;;;;;5079123;28;20136;-65
2023/07/05 09:00:31;;;;;;;4.47;2.65;;;17.40;99.90;;;;;;5080749;28;20072;-64
2023/07/05 09:02:58;;;;;;;6.97;3.72;;;17.50;99.90;;;;;;5079189;28;20048;-65
2023/07/05 09:05:39;;;;;;;7.22;3.25;;;17.50;99.90;;;;;;5076329;28;20461;-64
2023/07/05 09:08:55;;;;;;;7.95;2.88;;;17.50;99.90;;;;;;5078555;28;20047;-63
2023/07/05 09:11:44;;;;;;;5.43;3.08;;;17.40;99.90;;;;;;5063039;28;20044;-64
2023/07/05 09:14:46;;;;;;;5.90;3.73;;;17.40;99.90;;;;;;5077617;28;20612;-65
2023/07/05 09:17:15;;;;;;;7.28;3.15;;;17.50;99.90;;;;;;5078906;28;20044;-64
2023/07/05 09:19:48;;;;;;;6.50;2.85;;;17.60;99.90;;;;;;5074050;28;20042;-64
2023/07/05 09:22:24;;;;;;;5.03;3.22;;;17.60;99.90;;;;;;5078783;28;20044;-64
2023/07/05 09:24:52;;;;;;;5.72;2.88;;;17.50;99.90;;;;;;5079589;28;20470;-63
2023/07/05 09:27:22;;;;;;;9.02;3.20;;;17.40;99.90;;;;;;5082706;28;20121;-64
2023/07/05 09:30:10;;;;;;;7.40;2.50;;;17.40;99.90;;;;;;5077763;28;20051;-65
2023/07/05 09:32:42;;;;;;;6.70;2.83;;;17.50;99.90;;;;;;5078182;28;20975;-64
2023/07/05 09:35:18;;;;;;;8.88;3.33;;;17.50;99.90;;;;;;5077301;28;20113;-64
2023/07/05 09:37:51;;;;;;;4.35;2.97;;;17.50;99.90;;;;;;5080374;28;20083;-64
2023/07/05 09:40:22;;;;;;;7.07;2.83;;;17.70;99.90;;;;;;5079090;28;20044;-65
2023/07/05 09:42:56;;;;;;;9.60;3.83;;;17.90;99.90;;;;;;5081326;28;20048;-64
2023/07/05 09:45:23;;;;;;;7.68;3.80;;;18.10;99.90;;;;;;5076036;28;20820;-64
2023/07/05 09:48:00;;;;;;;8.50;3.22;;;17.90;99.90;;;;;;5078417;28;20104;-64
2023/07/05 09:50:28;;;;;;;9.55;4.35;;;17.90;99.90;;;;;;5078818;28;20048;-65
2023/07/05 09:53:02;;;;;;;5.05;3.00;;;18.00;99.90;;;;;;5073372;28;20068;-64
2023/07/05 09:55:30;;;;;;;7.28;3.80;;;18.10;99.90;;;;;;5075770;28;20356;-64
2023/07/05 09:57:59;;;;;;;9.40;3.17;;;18.00;99.90;;;;;;5081307;28;20106;-64
2023/07/05 10:00:36;;;;;;;6.32;2.50;;;18.10;99.90;;;;;;5077626;28;20552;-65
2023/07/05 10:03:10;;;;;;;6.13;2.83;;;18.30;99.90;;;;;;5077534;28;20395;-65
2023/07/05 10:05:38;;;;;;;3.33;2.90;;;18.50;99.90;;;;;;5080013;28;20044;-64
2023/07/05 10:08:15;;;;;;;9.30;3.15;;;18.60;99.90;;;;;;5073518;28;20068;-64
2023/07/05 10:10:43;;;;;;;12.30;3.90;;;18.70;99.90;;;;;;5076293;28;20560;-64
2023/07/05 10:13:14;;;;;;;2.97;2.65;;;18.70;99.90;;;;;;5081323;28;20048;-65
2023/07/05 10:15:44;;;;;;;8.65;3.60;;;18.70;99.90;;;;;;5075119;28;20127;-64
2023/07/05 10:18:27;;;;;;;7.78;3.55;;;18.60;99.90;;;;;;5071594;28;20070;-64
2023/07/05 10:20:57;;;;;;;9.43;3.60;;;18.70;99.90;;;;;;5079124;28;20566;-65
2023/07/05 10:23:25;;;;;;;5.70;2.53;;;18.40;99.90;;;;;;5074401;28;20123;-64
2023/07/05 10:25:57;;;;;;;7.63;2.90;;;18.50;99.90;;;;;;5074180;28;20106;-64
2023/07/05 10:28:29;;;;;;;7.88;3.20;;;18.50;99.90;;;;;;5079905;28;20040;-65
2023/07/05 10:31:01;;;;;;;7.82;3.03;;;18.50;99.90;;;;;;5078012;28;20304;-64
2023/07/05 10:33:41;;;;;;;10.02;3.20;;;18.70;99.90;;;;;;5082157;28;20037;-64
2023/07/05 10:36:10;;;;;;;6.00;2.83;;;18.80;99.90;;;;;;5071542;28;20049;-64
2023/07/05 10:38:48;;;;;;;3.72;3.05;;;18.90;99.90;;;;;;5076244;28;20059;-64
2023/07/05 10:41:32;;;;;;;6.90;2.75;;;19.10;99.90;;;;;;5077906;28;20044;-64
2023/07/05 10:44:06;;;;;;;6.93;2.95;;;19.30;99.90;;;;;;5073098;28;20044;-63
2023/07/05 10:46:37;;;;;;;4.65;2.70;;;19.20;99.90;;;;;;5079576;28;20048;-64
2023/07/05 10:49:13;;;;;;;9.80;3.17;;;19.10;99.90;;;;;;5075948;28;20040;-64
2023/07/05 10:51:47;;;;;;;6.97;3.05;;;19.10;99.90;;;;;;5073882;28;20056;-65
2023/07/05 10:54:49;;;;;;;6.65;3.15;;;19.10;99.90;;;;;;5078586;28;20080;-64
2023/07/05 10:57:34;;;;;;;8.77;3.13;;;19.20;99.90;;;;;;5049417;28;20688;-64
2023/07/05 11:00:39;;;;;;;4.60;3.20;;;19.40;99.90;;;;;;5072562;28;20050;-65
2023/07/05 11:03:16;;;;;;;3.85;2.90;;;19.50;99.90;;;;;;5078510;28;20075;-64
2023/07/05 11:05:43;;;;;;;5.18;3.10;;;19.70;99.90;;;;;;5075678;28;20052;-65
2023/07/05 11:08:20;;;;;;;5.40;2.25;;;20.00;99.90;;;;;;5075547;28;20795;-64
2023/07/05 11:10:48;;;;;;;5.22;2.75;;;20.10;99.90;;;;;;5078926;28;20054;-64
2023/07/05 11:13:17;;;;;;;5.22;2.97;;;20.30;99.90;;;;;;5077397;28;20473;-66
2023/07/05 11:15:46;;;;;;;10.50;2.92;;;20.20;99.90;;;;;;5075614;28;20047;-64
2023/07/05 11:18:19;;;;;;;4.03;3.33;;;20.20;99.90;;;;;;5076718;28;20075;-65
2023/07/05 11:20:53;;;;;;;6.90;4.68;;;20.30;99.90;;;;;;5077296;28;20501;-64
2023/07/05 11:23:46;;;;;;;6.93;3.75;;;20.20;99.90;;;;;;5074785;28;20102;-64
2023/07/05 11:26:29;;;;;;;5.10;2.38;;;19.90;99.90;;;;;;5080394;28;20147;-64
2023/07/05 11:28:56;;;;;;;6.72;2.47;;;19.90;99.90;;;;;;5077486;28;20397;-64
2023/07/05 11:31:29;;;;;;;5.75;3.53;;;19.70;99.90;;;;;;5074171;28;20458;-65
2023/07/05 11:34:21;;;;;;;4.43;3.58;;;19.90;99.90;;;;;;5076754;28;20097;-64
2023/07/05 11:37:12;;;;;;;4.60;2.20;;;20.20;99.90;;;;;;5075178;28;20040;-64
2023/07/05 11:39:48;;;;;;;4.30;2.38;;;20.20;99.90;;;;;;5071195;28;20162;-65
2023/07/05 11:42:15;;;;;;;4.50;3.10;;;20.30;99.90;;;;;;5073821;28;20044;-64
2023/07/05 11:44:49;;;;;;;3.78;3.05;;;20.50;99.90;;;;;;5076692;28;20819;-64
2023/07/05 11:47:22;;;;;;;6.22;4.47;;;20.60;99.90;;;;;;5078883;28;20079;-64
2023/07/05 11:50:04;;;;;;;3.15;2.22;;;20.60;99.90;;;;;;5068254;28;20048;-65
2023/07/05 11:52:37;;;;;;;4.05;2.55;;;20.70;99.90;;;;;;5075369;28;20040;-65
2023/07/05 11:55:11;;;;;;;7.93;2.58;;;20.90;99.90;;;;;;5075390;28;20069;-64
2023/07/05 11:57:59;;;;;;;7.63;3.03;;;21.20;99.90;;;;;;5076071;28;20068;-65
2023/07/05 12:00:35;;;;;;;3.78;2.30;;;21.10;99.90;;;;;;5076497;28;20056;-64
2023/07/05 12:03:15;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5081245;28;20130;-64
2023/07/05 12:05:44;;;;;;;4.32;2.50;;;20.90;99.90;;;;;;5073431;28;20094;-64
2023/07/05 12:08:18;;;;;;;3.63;2.05;;;21.10;99.90;;;;;;5076059;28;20136;-64
2023/07/05 12:10:51;;;;;;;6.32;2.70;;;21.10;99.90;;;;;;5074209;28;20060;-64
2023/07/05 12:13:24;;;;;;;5.45;2.45;;;21.20;99.90;;;;;;5078416;28;20455;-65
2023/07/05 12:15:53;;;;;;;5.22;3.08;;;21.20;99.90;;;;;;5075130;28;20105;-65
2023/07/05 12:18:21;;;;;;;4.05;2.88;;;21.30;99.90;;;;;;5076343;28;20117;-65
2023/07/05 12:20:53;;;;;;;3.65;2.65;;;21.40;99.90;;;;;;5073738;28;20044;-65
2023/07/05 12:23:23;;;;;;;4.45;2.10;;;21.50;99.90;;;;;;5076694;28;20095;-64
2023/07/05 12:25:53;;;;;;;2.88;2.20;;;21.60;99.90;;;;;;5064351;28;20510;-65
2023/07/05 12:28:29;;;;;;;4.50;2.63;;;21.50;99.90;;;;;;5074972;28;20055;-65
2023/07/05 12:31:03;;;;;;;4.22;2.15;;;21.50;99.90;;;;;;5076588;28;20063;-64
2023/07/05 12:33:34;;;;;;;7.30;2.47;;;21.80;99.90;;;;;;5071667;28;20131;-68
2023/07/05 12:36:10;;;;;;;4.75;1.65;;;21.70;99.90;;;;;;5075396;28;20032;-65
2023/07/05 12:38:40;;;;;;;5.07;2.17;;;22.00;99.90;;;;;;5072870;28;20132;-65
2023/07/05 12:41:21;;;;;;;2.83;2.05;;;22.00;99.90;;;;;;5075607;28;20505;-65
2023/07/05 12:44:15;;;;;;;4.57;2.17;;;22.00;99.90;;;;;;5079082;28;20044;-65
2023/07/05 12:46:42;;;;;;;6.28;2.05;;;22.10;99.90;;;;;;5069277;28;20525;-65
2023/07/05 12:49:21;;;;;;;3.13;1.52;;;22.10;99.90;;;;;;5076147;28;20067;-64
2023/07/05 12:51:54;;;;;;;6.50;2.90;;;22.00;99.90;;;;;;5076062;28;20519;-65
2023/07/05 12:54:23;;;;;;;7.40;3.05;;;21.70;99.90;;;;;;5073835;28;20043;-65
2023/07/05 12:56:53;;;;;;;4.45;1.85;;;21.70;99.90;;;;;;5079479;28;20059;-64
2023/07/05 12:59:34;;;;;;;7.05;2.63;;;21.60;99.90;;;;;;5074273;28;20044;-64
2023/07/05 13:02:16;;;;;;;5.60;2.40;;;21.70;99.90;;;;;;5071284;28;20040;-64
2023/07/05 13:04:45;;;;;;;3.83;2.72;;;21.90;99.90;;;;;;5073939;28;20078;-65
2023/07/05 13:07:16;;;;;;;7.65;2.00;;;21.90;99.90;;;;;;5058949;28;20606;-64
2023/07/05 13:09:43;;;;;;;3.72;2.35;;;22.10;99.90;;;;;;5071678;28;20060;-64