Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:03;;;;;;;;;;;3.40;99.90;;;;;;5035466;28;19970;-67
2023/12/12 00:02:28;;;;;;;;;;;3.50;99.90;;;;;;5026317;28;19963;-66
2023/12/12 00:04:54;;;;;;;;;;;3.60;99.90;;;;;;5031715;28;19971;-67
2023/12/12 00:07:19;;;;;;;;;;;3.60;99.90;;;;;;5034921;28;19936;-66
2023/12/12 00:09:45;;;;;;;;;;;3.60;99.90;;;;;;5028942;28;19943;-66
2023/12/12 00:12:10;;;;;;;;;;;3.60;99.90;;;;;;5033490;28;20690;-66
2023/12/12 00:14:36;;;;;;;;;;;3.60;99.90;;;;;;5034182;28;19942;-66
2023/12/12 00:17:02;;;;;;;;;;;3.60;99.90;;;;;;5034254;28;20387;-66
2023/12/12 00:19:27;;;;;;;;;;;3.50;99.90;;;;;;5030449;28;20035;-66
2023/12/12 00:21:53;;;;;;;;;;;3.50;99.90;;;;;;5031488;28;19951;-67
2023/12/12 00:24:18;;;;;;;;;;;3.40;99.90;;;;;;5033410;28;19992;-66
2023/12/12 00:26:44;;;;;;;;;;;3.30;99.90;;;;;;5032091;28;19944;-67
2023/12/12 00:29:09;;;;;;;;;;;3.20;99.90;;;;;;5032220;28;20099;-67
2023/12/12 00:31:35;;;;;;;;;;;3.20;99.90;;;;;;5029105;28;20405;-67
2023/12/12 00:34:00;;;;;;;;;;;3.20;99.90;;;;;;5031283;28;19944;-67
2023/12/12 00:36:26;;;;;;;;;;;3.20;99.90;;;;;;5031007;28;19937;-66
2023/12/12 00:38:51;;;;;;;;;;;3.20;99.90;;;;;;5030492;28;19944;-66
2023/12/12 00:41:17;;;;;;;;;;;3.20;99.90;;;;;;5029657;28;20011;-66
2023/12/12 00:43:42;;;;;;;;;;;3.30;99.90;;;;;;5032739;28;20015;-66
2023/12/12 00:46:10;;;;;;;;;;;3.30;99.90;;;;;;5027077;28;19973;-67
2023/12/12 00:48:35;;;;;;;;;;;3.20;99.90;;;;;;5033060;28;19947;-66
2023/12/12 00:51:01;;;;;;;;;;;3.20;99.90;;;;;;5030205;28;20142;-66
2023/12/12 00:53:27;;;;;;;;;;;3.20;99.90;;;;;;5030016;28;19941;-66
2023/12/12 00:55:52;;;;;;;;;;;3.20;99.90;;;;;;5026437;28;19940;-66
2023/12/12 00:58:18;;;;;;;;;;;3.20;99.90;;;;;;5028813;28;19946;-66
2023/12/12 01:00:43;;;;;;;;;;;3.30;99.90;;;;;;5030757;28;20434;-68
2023/12/12 01:03:09;;;;;;;;;;;3.20;99.90;;;;;;5031443;28;19975;-68
2023/12/12 01:05:34;;;;;;;;;;;3.20;99.90;;;;;;5028861;28;19946;-68
2023/12/12 01:08:00;;;;;;;;;;;3.20;99.90;;;;;;5029041;28;19945;-68
2023/12/12 01:10:25;;;;;;;;;;;3.20;99.90;;;;;;5031496;28;19952;-67
2023/12/12 01:12:51;;;;;;;;;;;3.20;99.90;;;;;;5028697;28;19954;-67
2023/12/12 01:15:16;;;;;;;;;;;3.20;99.90;;;;;;5026301;28;20032;-67
2023/12/12 01:17:41;;;;;;;;;;;3.20;99.90;;;;;;5029443;28;20005;-67
2023/12/12 01:20:08;;;;;;;;;;;3.20;99.90;;;;;;5027857;28;19991;-67
2023/12/12 01:22:34;;;;;;;;;;;3.30;99.90;;;;;;5024642;28;20370;-67
2023/12/12 01:24:59;;;;;;;;;;;3.40;99.90;;;;;;5023440;28;20007;-67
2023/12/12 01:27:25;;;;;;;;;;;3.30;99.90;;;;;;5020353;28;20033;-67
2023/12/12 01:29:50;;;;;;;;;;;3.30;99.90;;;;;;5024359;28;20430;-67
2023/12/12 01:32:16;;;;;;;;;;;3.30;99.90;;;;;;5024566;28;20033;-67
2023/12/12 01:34:41;;;;;;;;;;;3.40;99.90;;;;;;5024238;28;19948;-67
2023/12/12 01:37:07;;;;;;;;;;;3.40;99.90;;;;;;5025206;28;19940;-68
2023/12/12 01:39:32;;;;;;;;;;;3.40;99.90;;;;;;5023137;28;19936;-67
2023/12/12 01:41:58;;;;;;;;;;;3.50;99.90;;;;;;5026093;28;20086;-65
2023/12/12 01:44:23;;;;;;;;;;;3.50;99.90;;;;;;5023240;28;20122;-65
2023/12/12 01:46:50;;;;;;;;;;;3.60;99.90;;;;;;5023071;28;20506;-64
2023/12/12 01:49:18;;;;;;;;;;;3.50;99.90;;;;;;5025003;28;19946;-65
2023/12/12 01:51:45;;;;;;;;;;;3.50;99.90;;;;;;5024964;28;19947;-65
2023/12/12 01:54:10;;;;;;;;;;;3.50;99.90;;;;;;5024750;28;19947;-65
2023/12/12 01:56:36;;;;;;;;;;;3.50;99.90;;;;;;5025966;28;20073;-65
2023/12/12 01:59:02;;;;;;;;;;;3.50;99.90;;;;;;5024775;28;20538;-67
2023/12/12 02:01:28;;;;;;;;;;;3.40;99.90;;;;;;5023110;28;20525;-67
2023/12/12 02:03:56;;;;;;;;;;;3.30;99.90;;;;;;5023588;28;20064;-67
2023/12/12 02:06:22;;;;;;;;;;;3.20;99.90;;;;;;5024223;28;19945;-66
2023/12/12 02:08:49;;;;;;;;;;;3.20;99.90;;;;;;5026619;28;19944;-67
2023/12/12 02:11:14;;;;;;;;;;;3.30;99.90;;;;;;5025986;28;20013;-66
2023/12/12 02:13:40;;;;;;;;;;;3.20;99.90;;;;;;5022953;28;20381;-67
2023/12/12 02:16:06;;;;;;;;;;;3.20;99.90;;;;;;5020424;28;20103;-67
2023/12/12 02:18:31;;;;;;;;;;;3.20;99.90;;;;;;5022717;28;19970;-68
2023/12/12 02:20:59;;;;;;;;;;;3.20;99.90;;;;;;5022734;28;19957;-68
2023/12/12 02:23:28;;;;;;;;;;;3.20;99.90;;;;;;5026509;28;19964;-68
2023/12/12 02:25:54;;;;;;;;;;;3.20;99.90;;;;;;5024957;28;19952;-67
2023/12/12 02:28:20;;;;;;;;;;;3.20;99.90;;;;;;5032336;28;20838;-67
2023/12/12 02:30:45;;;;;;;;;;;3.20;99.90;;;;;;5026881;28;20495;-67
2023/12/12 02:33:11;;;;;;;;;;;3.30;99.90;;;;;;5028947;28;20013;-67
2023/12/12 02:35:36;;;;;;;;;;;3.30;99.90;;;;;;5027478;28;20036;-65
2023/12/12 02:38:02;;;;;;;;;;;3.20;99.90;;;;;;5027278;28;20980;-64
2023/12/12 02:40:27;;;;;;;;;;;3.20;99.90;;;;;;5029372;28;19989;-64
2023/12/12 02:42:53;;;;;;;;;;;3.30;99.90;;;;;;5027637;28;19971;-63
2023/12/12 02:45:18;;;;;;;;;;;3.30;99.90;;;;;;5028699;28;20328;-64
2023/12/12 02:47:44;;;;;;;;;;;3.50;99.90;;;;;;5025720;28;19952;-64
2023/12/12 02:50:09;;;;;;;;;;;3.40;99.90;;;;;;5027125;28;20456;-65
2023/12/12 02:52:35;;;;;;;;;;;3.40;99.90;;;;;;5023753;28;20293;-68
2023/12/12 02:55:01;;;;;;;;;;;3.40;99.90;;;;;;5023262;28;20387;-64
2023/12/12 02:57:26;;;;;;;;;;;3.40;99.90;;;;;;5028694;28;19962;-63
2023/12/12 02:59:52;;;;;;;;;;;3.40;99.90;;;;;;5031336;28;19941;-64
2023/12/12 03:02:17;;;;;;;;;;;3.40;99.90;;;;;;5028228;28;19938;-63
2023/12/12 03:04:43;;;;;;;;;;;3.40;99.90;;;;;;5035603;28;19981;-64
2023/12/12 03:07:08;;;;;;;;;;;3.50;99.90;;;;;;5029864;28;19944;-63
2023/12/12 03:09:34;;;;;;;;;;;3.50;99.90;;;;;;5031014;28;19988;-63
2023/12/12 03:11:59;;;;;;;;;;;3.50;99.90;;;;;;5032030;28;20638;-64
2023/12/12 03:14:29;;;;;;;;;;;3.60;99.90;;;;;;5032913;28;19961;-69
2023/12/12 03:16:54;;;;;;;;;;;3.60;99.90;;;;;;5029689;28;19937;-69
2023/12/12 03:19:20;;;;;;;;;;;3.60;99.90;;;;;;5025897;28;20360;-69
2023/12/12 03:21:45;;;;;;;;;;;3.70;99.90;;;;;;5029363;28;20015;-68
2023/12/12 03:24:11;;;;;;;;;;;3.60;99.90;;;;;;5028184;28;19991;-68
2023/12/12 03:26:37;;;;;;;;;;;3.60;99.90;;;;;;5025380;28;19938;-68
2023/12/12 03:29:02;;;;;;;;;;;3.50;99.90;;;;;;5021768;28;19950;-69
2023/12/12 03:31:27;;;;;;;;;;;3.50;99.90;;;;;;5024170;28;19944;-69
2023/12/12 03:33:53;;;;;;;;;;;3.40;99.90;;;;;;5027150;28;19942;-69
2023/12/12 03:36:18;;;;;;;;;;;3.40;99.90;;;;;;5025176;28;20323;-69
2023/12/12 03:38:44;;;;;;;;;;;3.50;99.90;;;;;;5022841;28;20023;-67
2023/12/12 03:41:10;;;;;;;;;;;3.60;99.90;;;;;;5019770;28;20037;-68
2023/12/12 03:43:36;;;;;;;;;;;3.60;99.90;;;;;;5023865;28;20037;-68
2023/12/12 03:46:01;;;;;;;;;;;3.70;99.90;;;;;;5025976;28;19941;-68
2023/12/12 03:48:27;;;;;;;;;;;3.70;99.90;;;;;;5025698;28;20299;-68
2023/12/12 03:50:52;;;;;;;;;;;3.70;99.90;;;;;;5016255;28;19947;-68
2023/12/12 03:53:18;;;;;;;;;;;3.70;99.90;;;;;;5027731;28;21603;-68
2023/12/12 03:55:43;;;;;;;;;;;3.70;99.90;;;;;;5029791;28;19938;-68
2023/12/12 03:58:09;;;;;;;;;;;3.80;99.90;;;;;;5028936;28;19946;-68
2023/12/12 04:00:34;;;;;;;;;;;3.90;99.90;;;;;;5033243;28;20031;-68
2023/12/12 04:03:00;;;;;;;;;;;3.90;99.90;;;;;;5033489;28;20279;-68
2023/12/12 04:05:25;;;;;;;;;;;3.90;99.90;;;;;;5049542;28;19984;-68
2023/12/12 04:07:51;;;;;;;;;;;3.90;99.90;;;;;;5028439;28;20072;-68
2023/12/12 04:10:16;;;;;;;;;;;4.00;99.90;;;;;;5029009;28;19947;-69
2023/12/12 04:12:42;;;;;;;;;;;4.20;99.90;;;;;;5025205;28;20114;-68
2023/12/12 04:15:07;;;;;;;;;;;4.20;99.90;;;;;;5024723;28;19939;-68
2023/12/12 04:17:33;;;;;;;;;;;4.20;99.90;;;;;;5026487;28;20096;-68
2023/12/12 04:19:58;;;;;;;;;;;4.20;99.90;;;;;;5026251;28;20650;-68
2023/12/12 04:22:24;;;;;;;;;;;4.40;99.90;;;;;;5026514;28;20037;-68
2023/12/12 04:24:49;;;;;;;;;;;4.60;99.90;;;;;;5025142;28;19990;-68
2023/12/12 04:27:15;;;;;;;;;;;4.80;99.90;;;;;;5024237;28;20435;-64
2023/12/12 04:29:41;;;;;;;;;;;4.90;99.90;;;;;;5027814;28;19944;-64
2023/12/12 04:32:06;;;;;;;;;;;5.10;99.90;;;;;;5022177;28;20412;-64
2023/12/12 04:34:32;;;;;;;;;;;5.10;99.90;;;;;;5025826;28;19950;-64
2023/12/12 04:36:58;;;;;;;;;;;5.20;99.90;;;;;;5027532;28;20034;-64
2023/12/12 04:39:24;;;;;;;;;;;5.20;99.90;;;;;;5025169;28;19945;-64
2023/12/12 04:41:50;;;;;;;;;;;5.20;99.90;;;;;;5024151;28;19939;-64
2023/12/12 04:44:16;;;;;;;;;;;5.20;99.90;;;;;;5024809;28;19975;-64
2023/12/12 04:46:41;;;;;;;;;;;5.20;99.90;;;;;;5025001;28;19944;-69
2023/12/12 04:49:07;;;;;;;;;;;5.10;99.90;;;;;;5025840;28;19941;-68
2023/12/12 04:51:33;;;;;;;;;;;5.10;99.90;;;;;;5023953;28;19953;-69
2023/12/12 04:53:58;;;;;;;;;;;5.10;99.90;;;;;;5024789;28;19944;-69
2023/12/12 04:56:24;;;;;;;;;;;5.10;99.90;;;;;;5026543;28;19942;-69
2023/12/12 04:58:49;;;;;;;;;;;5.20;99.90;;;;;;5021991;28;19953;-68
2023/12/12 05:01:15;;;;;;;;;;;5.20;99.90;;;;;;5022531;28;19936;-69
2023/12/12 05:03:41;;;;;;;;;;;5.20;99.90;;;;;;5021477;28;20442;-69
2023/12/12 05:06:09;;;;;;;;;;;5.20;99.90;;;;;;5021580;28;19974;-69
2023/12/12 05:08:35;;;;;;;;;;;5.20;99.90;;;;;;5025848;28;20810;-69
2023/12/12 05:11:00;;;;;;;;;;;5.20;99.90;;;;;;5026318;28;20230;-69
2023/12/12 05:13:26;;;;;;;;;;;5.30;99.90;;;;;;5021353;28;20697;-69
2023/12/12 05:15:52;;;;;;;;;;;5.30;99.90;;;;;;5022499;28;20031;-69
2023/12/12 05:18:17;;;;;;;;;;;5.30;99.90;;;;;;5026247;28;19978;-69
2023/12/12 05:20:43;;;;;;;;;;;5.40;99.90;;;;;;5025664;28;19956;-65
2023/12/12 05:23:08;;;;;;;;;;;5.30;99.90;;;;;;5020896;28;19985;-65
2023/12/12 05:25:34;;;;;;;;;;;5.20;99.90;;;;;;5026361;28;20325;-65
2023/12/12 05:28:00;;;;;;;;;;;5.20;99.90;;;;;;5027242;28;20295;-65
2023/12/12 05:30:25;;;;;;;;;;;5.30;99.90;;;;;;5030847;28;19945;-65
2023/12/12 05:32:51;;;;;;;;;;;5.30;99.90;;;;;;5028468;28;19979;-65
2023/12/12 05:35:16;;;;;;;;;;;5.30;99.90;;;;;;5031365;28;20330;-65
2023/12/12 05:37:42;;;;;;;;;;;5.20;99.90;;;;;;5026274;28;20527;-69
2023/12/12 05:40:07;;;;;;;;;;;5.20;99.90;;;;;;5032737;28;19987;-70
2023/12/12 05:42:33;;;;;;;;;;;5.10;99.90;;;;;;5030054;28;19957;-69
2023/12/12 05:44:59;;;;;;;;;;;5.10;99.90;;;;;;5027163;28;19998;-69
2023/12/12 05:47:25;;;;;;;;;;;5.10;99.90;;;;;;5031525;28;19938;-70
2023/12/12 05:49:50;;;;;;;;;;;5.20;99.90;;;;;;5031192;28;19956;-70
2023/12/12 05:52:16;;;;;;;;;;;5.20;99.90;;;;;;5021244;28;20046;-69
2023/12/12 05:54:42;;;;;;;;;;;5.30;99.90;;;;;;5025524;28;20001;-69
2023/12/12 05:57:07;;;;;;;;;;;5.30;99.90;;;;;;5026740;28;19952;-69
2023/12/12 05:59:33;;;;;;;;;;;5.20;99.90;;;;;;5029061;28;19948;-70
2023/12/12 06:02:00;;;;;;;;;;;5.20;99.90;;;;;;5020639;28;19942;-70
2023/12/12 06:04:27;;;;;;;;;;;5.20;99.90;;;;;;5026650;28;20075;-69
2023/12/12 06:06:52;;;;;;;;;;;5.20;99.90;;;;;;5028518;28;19948;-70
2023/12/12 06:09:18;;;;;;;;;;;5.20;99.90;;;;;;5027231;28;19935;-70
2023/12/12 06:11:43;;;;;;;;;;;5.20;99.90;;;;;;5028741;28;19954;-70
2023/12/12 06:14:09;;;;;;;;;;;5.20;99.90;;;;;;5029614;28;19950;-70
2023/12/12 06:16:34;;;;;;;;;;;5.40;99.90;;;;;;5030659;28;20353;-69
2023/12/12 06:19:04;;;;;;;;;;;5.40;99.90;;;;;;5029049;28;19985;-68
2023/12/12 06:21:32;;;;;;;;;;;5.50;99.90;;;;;;5028751;28;19936;-68
2023/12/12 06:24:02;;;;;;;;;;;5.60;99.90;;;;;;5026472;28;19967;-69
2023/12/12 06:26:27;;;;;;;;;;;5.60;99.90;;;;;;5025251;28;19946;-70
2023/12/12 06:28:53;;;;;;;;;;;5.60;99.90;;;;;;5018971;28;19995;-70
2023/12/12 06:31:19;;;;;;;;;;;5.50;99.90;;;;;;5021690;28;19961;-70
2023/12/12 06:33:45;;;;;;;;;;;5.60;99.90;;;;;;5024442;28;20396;-69
2023/12/12 06:36:10;;;;;;;;;;;5.60;99.90;;;;;;5024608;28;19953;-66
2023/12/12 06:38:36;;;;;;;;;;;5.50;99.90;;;;;;5023259;28;19989;-66
2023/12/12 06:41:01;;;;;;;;;;;5.50;99.90;;;;;;5022855;28;19948;-66
2023/12/12 06:43:27;;;;;;;;;;;5.60;99.90;;;;;;5022238;28;19961;-65
2023/12/12 06:45:52;;;;;;;;;;;5.60;99.90;;;;;;5022892;28;20422;-66
2023/12/12 06:48:18;;;;;;;;;;;5.60;99.90;;;;;;5026668;28;19991;-66
2023/12/12 06:50:44;;;;;;;;;;;5.70;99.90;;;;;;5027298;28;20448;-65
2023/12/12 06:53:10;;;;;;;;;;;5.70;99.90;;;;;;5029868;28;20003;-71
2023/12/12 06:55:37;;;;;;;;;;;5.70;99.90;;;;;;5032453;28;19937;-71
2023/12/12 06:58:03;;;;;;;;;;;5.70;99.90;;;;;;5028105;28;19942;-71
2023/12/12 07:00:29;;;;;;;;;;;5.70;99.90;;;;;;5024802;28;19946;-72
2023/12/12 07:02:55;;;;;;;;;;;5.80;99.90;;;;;;5022911;28;19971;-71
2023/12/12 07:05:21;;;;;;;;;;;5.80;99.90;;;;;;5027704;28;19943;-71
2023/12/12 07:07:47;;;;;;;;;;;5.80;99.90;;;;;;5032197;28;19927;-71
2023/12/12 07:10:13;;;;;;;;;;;5.90;99.90;;;;;;5032903;28;20365;-71
2023/12/12 07:12:39;;;;;;;;;;;5.90;99.90;;;;;;5029466;28;19963;-65
2023/12/12 07:15:04;;;;;;;;;;;5.90;99.90;;;;;;5029668;28;19951;-65
2023/12/12 07:17:30;;;;;;;;;;;6.00;99.90;;;;;;5039554;28;19999;-65
2023/12/12 07:19:55;;;;;;;;;;;6.00;99.90;;;;;;5034170;28;20030;-65
2023/12/12 07:22:21;;;;;;;;;;;6.10;99.90;;;;;;5038056;28;19973;-66
2023/12/12 07:24:46;;;;;;;;;;;6.10;99.90;;;;;;5032650;28;20034;-65
2023/12/12 07:27:12;;;;;;;;;;;6.20;99.90;;;;;;5037566;28;19948;-66
2023/12/12 07:29:38;;;;;;;;;;;6.20;99.90;;;;;;5037287;28;19944;-71
2023/12/12 07:32:04;;;;;;;;;;;6.20;99.90;;;;;;5031566;28;19945;-71
2023/12/12 07:34:29;;;;;;;;;;;6.20;99.90;;;;;;5033566;28;19945;-71
2023/12/12 07:36:55;;;;;;;;;;;6.20;99.90;;;;;;5034894;28;20365;-71
2023/12/12 07:39:20;;;;;;;;;;;6.30;99.90;;;;;;5032542;28;20365;-71
2023/12/12 07:41:46;;;;;;;;;;;6.30;99.90;;;;;;5037616;28;19938;-70
2023/12/12 07:44:12;;;;;;;;;;;6.40;99.90;;;;;;5034683;28;20366;-71
2023/12/12 07:46:41;;;;;;;;;;;6.40;99.90;;;;;;5030985;28;19932;-71
2023/12/12 07:49:06;;;;;;;;;;;6.40;99.90;;;;;;5031475;28;19942;-66
2023/12/12 07:51:32;;;;;;;;;;;6.50;99.90;;;;;;5029093;28;19944;-66
2023/12/12 07:54:03;;;;;;;;;;;6.60;99.90;;;;;;5033788;28;19952;-66
2023/12/12 07:56:29;;;;;;;;;;;6.70;99.90;;;;;;5034729;28;19948;-66
2023/12/12 07:58:54;;;;;;;;;;;6.80;99.90;;;;;;5035001;28;19951;-66
2023/12/12 08:01:20;;;;;;;;;;;6.90;99.90;;;;;;5039011;28;20102;-66
2023/12/12 08:03:45;;;;;;;;;;;7.00;99.90;;;;;;5031955;28;19990;-66
2023/12/12 08:06:11;;;;;;;;;;;7.00;99.90;;;;;;5036459;28;20477;-66
2023/12/12 08:08:36;;;;;;;;;;;7.10;99.90;;;;;;5030029;28;20051;-72
2023/12/12 08:11:02;;;;;;;;;;;7.10;99.90;;;;;;5033222;28;20544;-72
2023/12/12 08:13:27;;;;;;;;;;;7.10;99.90;;;;;;5034772;28;20405;-72
2023/12/12 08:15:53;;;;;;;;;;;7.10;99.90;;;;;;5028986;28;20231;-72
2023/12/12 08:18:18;;;;;;;;;;;7.20;99.90;;;;;;5037732;28;19941;-71
2023/12/12 08:20:44;;;;;;;;;;;7.30;99.90;;;;;;5037412;28;19976;-72
2023/12/12 08:23:09;;;;;;;;;;;7.30;99.90;;;;;;5037446;28;19956;-72
2023/12/12 08:25:35;;;;;;;;;;;7.30;99.90;;;;;;5037010;28;20272;-72
2023/12/12 08:28:00;;;;;;;;;;;7.40;99.90;;;;;;5034692;28;19941;-72
2023/12/12 08:30:26;;;;;;;;;;;7.50;99.90;;;;;;5035483;28;19941;-72
2023/12/12 08:32:52;;;;;;;;;;;7.70;99.90;;;;;;5035242;28;20022;-72
2023/12/12 08:35:17;;;;;;;;;;;7.90;99.90;;;;;;5037439;28;19984;-72
2023/12/12 08:37:43;;;;;;;;;;;8.10;99.90;;;;;;5037855;28;20466;-72
2023/12/12 08:40:09;;;;;;;;;;;8.20;99.90;;;;;;5038210;28;19941;-72
2023/12/12 08:42:35;;;;;;;;;;;8.40;99.90;;;;;;5037156;28;20341;-66
2023/12/12 08:45:01;;;;;;;;;;;8.60;99.90;;;;;;5037102;28;20460;-71
2023/12/12 08:47:27;;;;;;;;;;;8.70;99.90;;;;;;5036190;28;20400;-71
2023/12/12 08:49:52;;;;;;;;;;;8.80;99.90;;;;;;5034984;28;20326;-72
2023/12/12 08:52:18;;;;;;;;;;;8.80;99.90;;;;;;5033417;28;19948;-72
2023/12/12 08:54:44;;;;;;;;;;;8.80;99.90;;;;;;5035031;28;20044;-71
2023/12/12 08:57:11;;;;;;;;;;;8.80;99.90;;;;;;5028952;28;20468;-72
2023/12/12 08:59:38;;;;;;;;;;;8.80;99.90;;;;;;5036643;28;19954;-72
2023/12/12 09:02:03;;;;;;;;;;;8.80;99.90;;;;;;5034608;28;20442;-65
2023/12/12 09:04:29;;;;;;;;;;;8.90;99.90;;;;;;5036397;28;19975;-66
2023/12/12 09:06:54;;;;;;;;;;;9.00;99.90;;;;;;5028922;28;19944;-66
2023/12/12 09:09:22;;;;;;;;;;;9.00;99.90;;;;;;5036628;28;19942;-66
2023/12/12 09:11:48;;;;;;;;;;;9.10;99.90;;;;;;5029884;28;20005;-66
2023/12/12 09:14:13;;;;;;;;;;;9.20;99.90;;;;;;5033382;28;19955;-66
2023/12/12 09:16:39;;;;;;;;;;;9.30;99.90;;;;;;5032220;28;19958;-65
2023/12/12 09:19:06;;;;;;;;;;;9.30;99.90;;;;;;5035776;28;20312;-66
2023/12/12 09:21:31;;;;;;;;;;;9.30;99.90;;;;;;5035015;28;20051;-64
2023/12/12 09:23:57;;;;;;;;;;;9.40;99.90;;;;;;5032907;28;20441;-66
2023/12/12 09:26:22;;;;;;;;;;;9.40;99.90;;;;;;5032124;28;19943;-66
2023/12/12 09:28:48;;;;;;;;;;;9.40;99.90;;;;;;5033025;28;20050;-63
2023/12/12 09:31:13;;;;;;;;;;;9.40;99.90;;;;;;5033630;28;19947;-66
2023/12/12 09:33:39;;;;;;;;;;;9.50;99.90;;;;;;5036632;28;19940;-66
2023/12/12 09:36:06;;;;;;;;;;;9.60;99.90;;;;;;5032037;28;20300;-63
2023/12/12 09:38:31;;;;;;;;;;;9.70;99.90;;;;;;5034125;28;19938;-63
2023/12/12 09:40:57;;;;;;;;;;;9.60;99.90;;;;;;5033057;28;20422;-63
2023/12/12 09:43:26;;;;;;;;;;;9.60;99.90;;;;;;5032466;28;19973;-63
2023/12/12 09:45:55;;;;;;;;;;;9.60;99.90;;;;;;5027175;28;20028;-63
2023/12/12 09:48:20;;;;;;;;;;;9.70;99.90;;;;;;5033799;28;20032;-63
2023/12/12 09:50:46;;;;;;;;;;;9.70;99.90;;;;;;5031269;28;20977;-63
2023/12/12 09:53:11;;;;;;;;;;;9.70;99.90;;;;;;5032613;28;19944;-63
2023/12/12 09:55:37;;;;;;;;;;;9.70;99.90;;;;;;5035516;28;20036;-63
2023/12/12 09:58:03;;;;;;;;;;;9.80;99.90;;;;;;5033269;28;20649;-64
2023/12/12 10:00:28;;;;;;;;;;;9.70;99.90;;;;;;5032119;28;19973;-63
2023/12/12 10:02:57;;;;;;;;;;;9.80;99.90;;;;;;5032573;28;20533;-63
2023/12/12 10:05:23;;;;;;;;;;;9.80;99.90;;;;;;5029421;28;20035;-63
2023/12/12 10:07:49;;;;;;;;;;;9.80;99.90;;;;;;5033171;28;19947;-64
2023/12/12 10:10:14;;;;;;;;;;;9.90;99.90;;;;;;5037117;28;19942;-63
2023/12/12 10:12:41;;;;;;;;;;;10.00;99.90;;;;;;5034104;28;19995;-63
2023/12/12 10:15:27;;;;;;;;;;;10.10;99.90;;;;;;5032953;28;19941;-64
2023/12/12 10:17:59;;;;;;;;;;;10.10;99.90;;;;;;5030967;28;20204;-63
2023/12/12 10:20:29;;;;;;;;;;;10.10;99.90;;;;;;5032456;28;19945;-63
2023/12/12 10:22:58;;;;;;;;;;;10.20;99.90;;;;;;5033623;28;19960;-63
2023/12/12 10:25:23;;;;;;;;;;;10.20;99.90;;;;;;5033753;28;20052;-64
2023/12/12 10:27:52;;;;;;;;;;;10.30;99.90;;;;;;5031321;28;19983;-63
2023/12/12 10:30:18;;;;;;;;;;;10.30;99.90;;;;;;5034281;28;19942;-64
2023/12/12 10:32:44;;;;;;;;;;;10.40;99.90;;;;;;5032485;28;19953;-64
2023/12/12 10:35:09;;;;;;;;;;;10.50;99.90;;;;;;5030571;28;20345;-64
2023/12/12 10:37:35;;;;;;;;;;;10.40;99.90;;;;;;5036175;28;20048;-64
2023/12/12 10:40:12;;;;;;;;;;;10.40;99.90;;;;;;5032512;28;20419;-63
2023/12/12 10:42:40;;;;;;;;;;;10.20;99.90;;;;;;5031639;28;19951;-64
2023/12/12 10:45:11;;;;;;;;;;;10.20;99.90;;;;;;5035049;28;19951;-64
2023/12/12 10:47:39;;;;;;;;;;;10.20;99.90;;;;;;5037681;28;19948;-64
2023/12/12 10:50:06;;;;;;;;;;;10.20;99.90;;;;;;5031067;28;19944;-64
2023/12/12 10:52:32;;;;;;;;;;;10.30;99.90;;;;;;5039384;28;19991;-63
2023/12/12 10:54:59;;;;;;;;;;;10.20;99.90;;;;;;5036908;28;20421;-64
2023/12/12 10:57:24;;;;;;;;;;;10.30;99.90;;;;;;5036218;28;19947;-64
2023/12/12 10:59:51;;;;;;;;;;;10.30;99.90;;;;;;5033651;28;19951;-64
2023/12/12 11:02:17;;;;;;;;;;;10.30;99.90;;;;;;5031504;28;19944;-64
2023/12/12 11:04:44;;;;;;;;;;;10.40;99.90;;;;;;5039553;28;19967;-64
2023/12/12 11:07:09;;;;;;;;;;;10.40;99.90;;;;;;5036405;28;20067;-64
2023/12/12 11:09:35;;;;;;;;;;;10.40;99.90;;;;;;5037247;28;20076;-64
2023/12/12 11:12:01;;;;;;;;;;;10.50;99.90;;;;;;5030434;28;19969;-64
2023/12/12 11:14:26;;;;;;;;;;;10.60;99.90;;;;;;5033654;28;19948;-64
2023/12/12 11:16:56;;;;;;;;;;;10.70;99.90;;;;;;5037838;28;19995;-64
2023/12/12 11:19:24;;;;;;;;;;;10.70;99.90;;;;;;5037401;28;19932;-64
2023/12/12 11:21:50;;;;;;;;;;;10.80;99.90;;;;;;5038258;28;19942;-63
2023/12/12 11:24:17;;;;;;;;;;;10.80;99.90;;;;;;5034885;28;20409;-64
2023/12/12 11:26:44;;;;;;;;;;;10.80;99.90;;;;;;5036012;28;19956;-64
2023/12/12 11:29:11;;;;;;;;;;;10.80;99.90;;;;;;5037285;28;20009;-64
2023/12/12 11:31:36;;;;;;;;;;;10.70;99.90;;;;;;5037765;28;19942;-70
2023/12/12 11:34:05;;;;;;;;;;;10.60;99.90;;;;;;5035741;28;19964;-70
2023/12/12 11:36:52;;;;;;;;;;;10.60;99.90;;;;;;5039375;28;19946;-69
2023/12/12 11:39:29;;;;;;;;;;;10.70;99.90;;;;;;5035972;28;20463;-69
2023/12/12 11:41:58;;;;;;;;;;;10.60;99.90;;;;;;5026299;28;20006;-69
2023/12/12 11:44:37;;;;;;;;;;;10.70;99.90;;;;;;5036172;28;20019;-69
2023/12/12 11:47:02;;;;;;;;;;;10.70;99.90;;;;;;5037497;28;20037;-64
2023/12/12 11:49:28;;;;;;;;;;;10.70;99.90;;;;;;5036294;28;20164;-64
2023/12/12 11:51:54;;;;;;;;;;;10.70;99.90;;;;;;5036441;28;19943;-64
2023/12/12 11:54:20;;;;;;;;;;;10.70;99.90;;;;;;5036949;28;19949;-64
2023/12/12 11:56:46;;;;;;;;;;;10.80;99.90;;;;;;5033600;28;19943;-64
2023/12/12 11:59:11;;;;;;;;;;;10.70;99.90;;;;;;5033208;28;19934;-64
2023/12/12 12:01:37;;;;;;;;;;;10.70;99.90;;;;;;5035753;28;20368;-64
2023/12/12 12:04:03;;;;;;;;;;;10.80;99.90;;;;;;5032784;28;19990;-64
2023/12/12 12:06:28;;;;;;;;;;;10.80;99.90;;;;;;5039204;28;19992;-64
2023/12/12 12:08:54;;;;;;;;;;;10.90;99.90;;;;;;5038755;28;19971;-64
2023/12/12 12:11:19;;;;;;;;;;;10.90;99.90;;;;;;5038585;28;20640;-64
2023/12/12 12:13:45;;;;;;;;;;;10.90;99.90;;;;;;5035861;28;19976;-64
2023/12/12 12:16:11;;;;;;;;;;;10.90;99.90;;;;;;5035074;28;19948;-64
2023/12/12 12:18:37;;;;;;;;;;;10.90;99.90;;;;;;5038910;28;19948;-64
2023/12/12 12:21:03;;;;;;;;;;;10.90;99.90;;;;;;5035650;28;19977;-64
2023/12/12 12:23:29;;;;;;;;;;;10.90;99.90;;;;;;5034306;28;20490;-64
2023/12/12 12:25:58;;;;;;;;;;;11.00;99.90;;;;;;5037893;28;19960;-64
2023/12/12 12:28:29;;;;;;;;;;;11.00;99.90;;;;;;5032919;28;20355;-64
2023/12/12 12:30:58;;;;;;;;;;;11.00;99.90;;;;;;5034028;28;19939;-64
2023/12/12 12:33:30;;;;;;;;;;;10.90;99.90;;;;;;5039797;28;19936;-64
2023/12/12 12:35:55;;;;;;;;;;;10.90;99.90;;;;;;5035332;28;20386;-65
2023/12/12 12:38:25;;;;;;;;;;;10.90;99.90;;;;;;5040068;28;20086;-65
2023/12/12 12:40:51;;;;;;;;;;;10.90;99.90;;;;;;5036947;28;19985;-70
2023/12/12 12:43:22;;;;;;;;;;;10.90;99.90;;;;;;5035854;28;20588;-64
2023/12/12 12:45:48;;;;;;;;;;;10.90;99.90;;;;;;5033738;28;19950;-64
2023/12/12 12:48:16;;;;;;;;;;;10.80;99.90;;;;;;5039655;28;19960;-64
2023/12/12 12:50:43;;;;;;;;;;;10.80;99.90;;;;;;5036557;28;19942;-65
2023/12/12 12:53:11;;;;;;;;;;;10.60;99.90;;;;;;5036520;28;19940;-64
2023/12/12 12:55:38;;;;;;;;;;;10.50;99.90;;;;;;5033223;28;19940;-65
2023/12/12 12:58:04;;;;;;;;;;;10.60;99.90;;;;;;5034685;28;19944;-64
2023/12/12 13:00:29;;;;;;;;;;;10.70;99.90;;;;;;5037683;28;20094;-64
2023/12/12 13:02:55;;;;;;;;;;;10.70;99.90;;;;;;5028562;28;19965;-71
2023/12/12 13:05:21;;;;;;;;;;;10.80;99.90;;;;;;5028984;28;19945;-71
2023/12/12 13:07:47;;;;;;;;;;;10.90;99.90;;;;;;5029820;28;20571;-71
2023/12/12 13:10:15;;;;;;;;;;;10.80;99.90;;;;;;5027873;28;19942;-71
2023/12/12 13:12:42;;;;;;;;;;;10.90;99.90;;;;;;5026254;28;19954;-71
2023/12/12 13:15:08;;;;;;;;;;;10.90;99.90;;;;;;5028377;28;20031;-71
2023/12/12 13:17:33;;;;;;;;;;;10.90;99.90;;;;;;5030973;28;20302;-73
2023/12/12 13:20:00;;;;;;;;;;;11.00;99.90;;;;;;5026959;28;19952;-72
2023/12/12 13:22:26;;;;;;;;;;;11.00;99.90;;;;;;5029105;28;19940;-71
2023/12/12 13:24:53;;;;;;;;;;;11.30;99.90;;;;;;5022462;28;20014;-72
2023/12/12 13:27:19;;;;;;;;;;;12.10;99.90;;;;;;5032540;28;19939;-72
2023/12/12 13:29:45;;;;;;;;;;;12.80;99.90;;;;;;5035047;28;20302;-72
2023/12/12 13:32:10;;;;;;;;;;;12.90;99.90;;;;;;5037371;28;20002;-72
2023/12/12 13:34:36;;;;;;;;;;;12.90;99.90;;;;;;5038148;28;19942;-72
2023/12/12 13:37:01;;;;;;;;;;;13.40;99.90;;;;;;5035309;28;19998;-71
2023/12/12 13:39:27;;;;;;;;;;;14.10;99.90;;;;;;5038699;28;19939;-71
2023/12/12 13:41:52;;;;;;;;;;;14.60;99.90;;;;;;5032331;28;19952;-71
2023/12/12 13:44:18;;;;;;;;;;;14.90;99.90;;;;;;5036579;28;19967;-71
2023/12/12 13:46:44;;;;;;;;;;;14.60;99.90;;;;;;5037139;28;20274;-70
2023/12/12 13:49:10;;;;;;;;;;;14.00;99.90;;;;;;5037707;28;19943;-71
2023/12/12 13:51:35;;;;;;;;;;;13.60;99.90;;;;;;5036931;28;20085;-70
2023/12/12 13:54:00;;;;;;;;;;;13.20;99.90;;;;;;5034888;28;20049;-70
2023/12/12 13:56:26;;;;;;;;;;;12.70;99.90;;;;;;5036431;28;19981;-73
2023/12/12 13:58:51;;;;;;;;;;;12.40;99.90;;;;;;5035047;28;19958;-71
2023/12/12 14:01:17;;;;;;;;;;;11.90;99.90;;;;;;5033685;28;20079;-71
2023/12/12 14:03:42;;;;;;;;;;;11.50;99.90;;;;;;5034183;28;19968;-71
2023/12/12 14:06:08;;;;;;;;;;;11.10;99.90;;;;;;5033603;28;20631;-71
2023/12/12 14:08:34;;;;;;;;;;;10.60;99.90;;;;;;5036601;28;20073;-71
2023/12/12 14:10:59;;;;;;;;;;;10.30;99.90;;;;;;5037658;28;20446;-71
2023/12/12 14:13:25;;;;;;;;;;;9.90;99.90;;;;;;5035990;28;20684;-70
2023/12/12 14:15:50;;;;;;;;;;;9.70;99.90;;;;;;5035152;28;19942;-70
2023/12/12 14:18:16;;;;;;;;;;;9.70;99.90;;;;;;5037435;28;19945;-71