Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:01;;;;;;;;;;;2.50;99.90;3.00;100414.00;;;;344614;28;88352;-94
2022/01/11 00:00:13;;;;;;;;;;;2.50;99.90;3.00;100422.00;;;;342253;28;83408;-94
2022/01/11 00:00:25;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;341932;28;87738;-95
2022/01/11 00:00:37;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;343512;28;82241;-95
2022/01/11 00:00:49;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;343284;28;87652;-94
2022/01/11 00:01:01;;;;;;;;;;;2.50;99.90;3.00;100411.00;;;;343281;28;83398;-95
2022/01/11 00:01:14;;;;;;;;;;;2.50;99.90;3.00;100416.00;;;;344603;28;86611;-95
2022/01/11 00:01:29;;;;;;;;;;;2.50;99.90;3.10;100418.00;;;;343458;28;83344;-95
2022/01/11 00:01:43;;;;;;;;;;;2.40;99.90;3.10;100411.00;;;;344667;28;87678;-94
2022/01/11 00:01:55;;;;;;;;;;;2.40;99.90;3.10;100415.00;;;;344723;28;83315;-95
2022/01/11 00:02:07;;;;;;;;;;;2.50;99.90;3.10;100420.00;;;;344694;28;87905;-94
2022/01/11 00:02:19;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;341379;28;82650;-94
2022/01/11 00:02:33;;;;;;;;;;;2.50;99.90;3.00;100420.00;;;;343358;28;86013;-94
2022/01/11 00:02:45;;;;;;;;;;;2.50;99.90;3.10;100413.00;;;;343276;28;82411;-95
2022/01/11 00:02:57;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;344630;28;87543;-95
2022/01/11 00:03:09;;;;;;;;;;;2.50;99.90;3.00;100427.00;;;;343461;28;83337;-95
2022/01/11 00:03:21;;;;;;;;;;;2.40;99.90;3.00;100415.00;;;;344080;28;86445;-94
2022/01/11 00:03:33;;;;;;;;;;;2.40;99.90;3.00;100421.00;;;;343258;28;83368;-95
2022/01/11 00:03:45;;;;;;;;;;;2.40;99.90;3.10;100418.00;;;;346098;28;86867;-94
2022/01/11 00:03:57;;;;;;;;;;;2.40;99.90;3.00;100411.00;;;;344726;28;84355;-94
2022/01/11 00:04:10;;;;;;;;;;;2.40;99.90;3.10;100413.00;;;;343339;28;86768;-95
2022/01/11 00:04:28;;;;;;;;;;;2.50;99.90;3.00;100419.00;;;;346283;28;83416;-95
2022/01/11 00:04:40;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;346081;28;87422;-94
2022/01/11 00:04:52;;;;;;;;;;;2.50;99.90;3.00;100427.00;;;;343556;28;82270;-95
2022/01/11 00:05:04;;;;;;;;;;;2.40;99.90;2.90;100413.00;;;;344779;28;86433;-95
2022/01/11 00:05:24;;;;;;;;;;;2.40;99.90;3.00;100420.00;;;;344740;28;82685;-95
2022/01/11 00:05:55;;;;;;;;;;;2.40;99.90;3.10;100417.00;;;;345071;28;82552;-95
2022/01/11 00:06:50;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;344589;28;83538;-94
2022/01/11 00:06:51;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;343328;28;85964;-94
2022/01/11 00:07:04;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;344612;28;88065;-94
2022/01/11 00:07:18;;;;;;;;;;;2.40;99.90;3.00;100421.00;;;;340778;28;82363;-94
2022/01/11 00:07:32;;;;;;;;;;;2.40;99.90;3.00;100407.00;;;;344743;28;86571;-94
2022/01/11 00:07:44;;;;;;;;;;;2.40;99.90;3.00;100414.00;;;;344748;28;82400;-94
2022/01/11 00:07:57;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;343225;28;87747;-95
2022/01/11 00:08:10;;;;;;;;;;;2.40;99.90;3.00;100422.00;;;;346152;28;82638;-94
2022/01/11 00:08:33;;;;;;;;;;;2.40;99.90;2.90;100419.00;;;;344257;28;86484;-94
2022/01/11 00:08:45;;;;;;;;;;;2.40;99.90;2.90;100428.00;;;;343498;28;83273;-94
2022/01/11 00:09:06;;;;;;;;;;;2.40;99.90;2.80;100425.00;;;;343340;28;85649;-94
2022/01/11 00:09:56;;;;;;;;;;;2.40;99.90;2.90;100422.00;;;;341795;28;86426;-94
2022/01/11 00:10:06;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;343825;28;83164;-94
2022/01/11 00:10:09;;;;;;;;;;;2.30;99.90;3.00;100419.00;;;;342592;28;82656;-94
2022/01/11 00:10:34;;;;;;;;;;;2.40;99.90;2.90;100424.00;;;;344814;28;83838;-95
2022/01/11 00:10:51;;;;;;;;;;;2.30;99.90;3.00;100423.00;;;;343388;28;83402;-94
2022/01/11 00:11:06;;;;;;;;;;;2.30;99.90;3.00;100423.00;;;;343298;28;85898;-95
2022/01/11 00:11:18;;;;;;;;;;;2.30;99.90;3.00;100423.00;;;;345616;28;83584;-95
2022/01/11 00:11:30;;;;;;;;;;;2.30;99.90;2.90;100418.00;;;;343539;28;87446;-94
2022/01/11 00:11:42;;;;;;;;;;;2.30;99.90;3.00;100422.00;;;;346169;28;82422;-94
2022/01/11 00:11:54;;;;;;;;;;;2.40;99.90;3.00;100424.00;;;;347385;28;86356;-94
2022/01/11 00:12:08;;;;;;;;;;;2.30;99.90;3.00;100416.00;;;;344734;28;83621;-94
2022/01/11 00:12:20;;;;;;;;;;;2.40;99.90;3.00;100423.00;;;;341900;28;86407;-93
2022/01/11 00:12:32;;;;;;;;;;;2.40;99.90;3.00;100420.00;;;;344816;28;82388;-94
2022/01/11 00:12:44;;;;;;;;;;;2.40;99.90;3.00;100425.00;;;;344532;28;88009;-94
2022/01/11 00:12:56;;;;;;;;;;;2.40;99.90;3.00;100424.00;;;;344813;28;82354;-94
2022/01/11 00:13:08;;;;;;;;;;;2.40;99.90;3.00;100415.00;;;;343174;28;84974;-95
2022/01/11 00:13:20;;;;;;;;;;;2.40;99.90;3.10;100417.00;;;;343392;28;82497;-94
2022/01/11 00:13:33;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;341669;28;87281;-95
2022/01/11 00:13:45;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;344684;28;82534;-94
2022/01/11 00:13:57;;;;;;;;;;;2.40;99.90;2.90;100418.00;;;;344734;28;86377;-94
2022/01/11 00:14:08;;;;;;;;;;;2.40;99.90;2.90;100422.00;;;;343377;28;83443;-94
2022/01/11 00:14:20;;;;;;;;;;;2.40;99.90;3.00;100418.00;;;;347019;28;87364;-94
2022/01/11 00:14:32;;;;;;;;;;;2.40;99.90;3.00;100423.00;;;;343060;28;83555;-94
2022/01/11 00:14:44;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;341942;28;87463;-94
2022/01/11 00:14:56;;;;;;;;;;;2.40;99.90;3.00;100419.00;;;;342151;28;82327;-94
2022/01/11 00:15:08;;;;;;;;;;;2.40;99.90;3.00;100413.00;;;;341921;28;88133;-94
2022/01/11 00:15:20;;;;;;;;;;;2.40;99.90;3.10;100414.00;;;;343001;28;83478;-94
2022/01/11 00:15:31;;;;;;;;;;;2.40;99.90;3.10;100409.00;;;;343361;28;86359;-94
2022/01/11 00:15:45;;;;;;;;;;;2.40;99.90;3.10;100404.00;;;;344581;28;82468;-94
2022/01/11 00:15:57;;;;;;;;;;;2.40;99.90;3.10;100413.00;;;;343211;28;86465;-94
2022/01/11 00:16:11;;;;;;;;;;;2.40;99.90;3.10;100412.00;;;;342095;28;82471;-94
2022/01/11 00:16:23;;;;;;;;;;;2.40;99.90;3.00;100412.00;;;;343359;28;86815;-95
2022/01/11 00:16:35;;;;;;;;;;;2.40;99.90;3.10;100409.00;;;;343439;28;82285;-94
2022/01/11 00:16:47;;;;;;;;;;;2.40;99.90;3.10;100412.00;;;;341936;28;86474;-95
2022/01/11 00:16:59;;;;;;;;;;;2.40;99.90;3.10;100412.00;;;;346208;28;82458;-95
2022/01/11 00:17:11;;;;;;;;;;;2.50;99.90;3.10;100412.00;;;;344447;28;86454;-93
2022/01/11 00:17:23;;;;;;;;;;;2.40;99.90;3.10;100410.00;;;;344302;28;82602;-94
2022/01/11 00:17:35;;;;;;;;;;;2.40;99.90;3.00;100414.00;;;;343126;28;87556;-94
2022/01/11 00:17:47;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;344660;28;82567;-94
2022/01/11 00:17:58;;;;;;;;;;;2.50;99.90;3.10;100420.00;;;;341853;28;87556;-95
2022/01/11 00:18:10;;;;;;;;;;;2.50;99.90;3.10;100411.00;;;;343394;28;84117;-94
2022/01/11 00:18:22;;;;;;;;;;;2.50;99.90;3.10;100407.00;;;;344292;28;86593;-94
2022/01/11 00:18:34;;;;;;;;;;;2.50;99.90;3.00;100410.00;;;;343291;28;82521;-94
2022/01/11 00:18:46;;;;;;;;;;;2.50;99.90;3.10;100409.00;;;;344514;28;87792;-94
2022/01/11 00:19:01;;;;;;;;;;;2.50;99.90;3.10;100406.00;;;;340842;28;82399;-94
2022/01/11 00:19:14;;;;;;;;;;;2.50;99.90;3.00;100420.00;;;;343302;28;87534;-95
2022/01/11 00:19:28;;;;;;;;;;;2.50;99.90;3.10;100411.00;;;;344844;28;83201;-94
2022/01/11 00:19:40;;;;;;;;;;;2.50;99.90;3.10;100407.00;;;;345889;28;86135;-95
2022/01/11 00:19:51;;;;;;;;;;;2.50;99.90;3.10;100407.00;;;;343339;28;84089;-94
2022/01/11 00:20:04;;;;;;;;;;;2.50;99.90;3.10;100409.00;;;;343432;28;84575;-94
2022/01/11 00:20:17;;;;;;;;;;;2.50;99.90;3.10;100406.00;;;;342403;28;82524;-94
2022/01/11 00:20:32;;;;;;;;;;;2.50;99.90;3.10;100408.00;;;;344551;28;87114;-94
2022/01/11 00:20:44;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;342044;28;82306;-93
2022/01/11 00:20:56;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;343301;28;86394;-95
2022/01/11 00:21:08;;;;;;;;;;;2.50;99.90;3.10;100409.00;;;;342089;28;82326;-94
2022/01/11 00:21:20;;;;;;;;;;;2.50;99.90;3.10;100415.00;;;;343932;28;86788;-95
2022/01/11 00:21:33;;;;;;;;;;;2.50;99.90;3.10;100413.00;;;;343248;28;83339;-94
2022/01/11 00:21:47;;;;;;;;;;;2.50;99.90;3.10;100402.00;;;;346051;28;85893;-94
2022/01/11 00:22:01;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;343488;28;82526;-94
2022/01/11 00:22:18;;;;;;;;;;;2.50;99.90;3.10;100410.00;;;;343295;28;87734;-94
2022/01/11 00:22:34;;;;;;;;;;;2.50;99.90;3.10;100415.00;;;;343332;28;83409;-94
2022/01/11 00:24:28;;;;;;;;;;;2.50;99.90;3.10;100417.00;;;;343368;28;86052;-94
2022/01/11 00:24:30;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;343041;28;86562;-94
2022/01/11 00:24:42;;;;;;;;;;;2.50;99.90;3.00;100410.00;;;;342147;28;82554;-95
2022/01/11 00:24:54;;;;;;;;;;;2.50;99.90;3.00;100415.00;;;;343475;28;86549;-94
2022/01/11 00:25:06;;;;;;;;;;;2.50;99.90;3.10;100417.00;;;;344637;28;82434;-94
2022/01/11 00:25:18;;;;;;;;;;;2.50;99.90;3.10;100411.00;;;;343328;28;87576;-94
2022/01/11 00:25:34;;;;;;;;;;;2.50;99.90;3.10;100415.00;;;;343483;28;83238;-95
2022/01/11 00:25:47;;;;;;;;;;;2.50;99.90;3.10;100406.00;;;;343416;28;86876;-95
2022/01/11 00:25:59;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;342115;28;83522;-94
2022/01/11 00:26:11;;;;;;;;;;;2.50;99.90;3.10;100406.00;;;;343381;28;83532;-94
2022/01/11 00:26:22;;;;;;;;;;;2.50;99.90;3.10;100415.00;;;;343145;28;82593;-94
2022/01/11 00:26:34;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;344687;28;86517;-94
2022/01/11 00:26:46;;;;;;;;;;;2.50;99.90;3.10;100411.00;;;;343124;28;82510;-95
2022/01/11 00:27:07;;;;;;;;;;;2.50;99.90;3.10;100424.00;;;;341884;28;87805;-94
2022/01/11 00:27:19;;;;;;;;;;;2.50;99.90;3.10;100412.00;;;;343369;28;83413;-94
2022/01/11 00:27:31;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;343308;28;86338;-94
2022/01/11 00:27:43;;;;;;;;;;;2.50;99.90;3.10;100421.00;;;;346159;28;82379;-94
2022/01/11 00:27:55;;;;;;;;;;;2.50;99.90;3.10;100421.00;;;;343188;28;86333;-94
2022/01/11 00:28:07;;;;;;;;;;;2.50;99.90;3.10;100412.00;;;;342019;28;82330;-94
2022/01/11 00:28:19;;;;;;;;;;;2.50;99.90;3.00;100414.00;;;;343267;28;86202;-94
2022/01/11 00:28:32;;;;;;;;;;;2.50;99.90;3.00;100420.00;;;;344757;28;82490;-94
2022/01/11 00:28:44;;;;;;;;;;;2.50;99.90;3.10;100424.00;;;;343290;28;86024;-94
2022/01/11 00:28:56;;;;;;;;;;;2.50;99.90;3.10;100406.00;;;;344748;28;83317;-93
2022/01/11 00:29:07;;;;;;;;;;;2.50;99.90;3.00;100417.00;;;;343249;28;86354;-94
2022/01/11 00:29:19;;;;;;;;;;;2.50;99.90;3.00;100415.00;;;;345199;28;82729;-94
2022/01/11 00:29:31;;;;;;;;;;;2.50;99.90;3.00;100408.00;;;;344766;28;86754;-94
2022/01/11 00:29:48;;;;;;;;;;;2.50;99.90;3.10;100418.00;;;;343305;28;83284;-94
2022/01/11 00:30:06;;;;;;;;;;;2.50;99.90;3.10;100419.00;;;;343187;28;86636;-94
2022/01/11 00:30:19;;;;;;;;;;;2.50;99.90;3.10;100424.00;;;;343266;28;82371;-94
2022/01/11 00:30:34;;;;;;;;;;;2.50;99.90;3.00;100420.00;;;;341877;28;86153;-94
2022/01/11 00:30:47;;;;;;;;;;;2.50;99.90;3.00;100416.00;;;;344787;28;83217;-94
2022/01/11 00:31:00;;;;;;;;;;;2.50;99.90;3.00;100422.00;;;;344687;28;83827;-94
2022/01/11 00:31:12;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;344713;28;82584;-94
2022/01/11 00:31:24;;;;;;;;;;;2.50;99.90;3.10;100424.00;;;;344656;28;87474;-94
2022/01/11 00:31:37;;;;;;;;;;;2.50;99.90;3.10;100415.00;;;;342204;28;82448;-94
2022/01/11 00:31:50;;;;;;;;;;;2.50;99.90;3.10;100419.00;;;;343254;28;87949;-94
2022/01/11 00:32:07;;;;;;;;;;;2.50;99.90;3.10;100410.00;;;;343448;28;82321;-95
2022/01/11 00:32:29;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;342598;28;86345;-94
2022/01/11 00:32:46;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;344815;28;82470;-94
2022/01/11 00:33:01;;;;;;;;;;;2.50;99.90;3.10;100421.00;;;;344454;28;86462;-94
2022/01/11 00:33:17;;;;;;;;;;;2.50;99.90;3.10;100420.00;;;;346203;28;82416;-94
2022/01/11 00:33:51;;;;;;;;;;;2.50;99.90;3.10;100421.00;;;;343130;28;87707;-94
2022/01/11 00:34:03;;;;;;;;;;;2.50;99.90;3.10;100420.00;;;;344672;28;82578;-95
2022/01/11 00:34:17;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;343385;28;86456;-95
2022/01/11 00:34:39;;;;;;;;;;;2.50;99.90;3.10;100412.00;;;;343467;28;83309;-94
2022/01/11 00:34:55;;;;;;;;;;;2.50;99.90;3.00;100419.00;;;;340633;28;86804;-94
2022/01/11 00:35:10;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;343431;28;82487;-94
2022/01/11 00:35:27;;;;;;;;;;;2.50;99.90;3.10;100419.00;;;;345544;28;87537;-94
2022/01/11 00:35:42;;;;;;;;;;;2.50;99.90;3.10;100418.00;;;;344386;28;82519;-94
2022/01/11 00:36:00;;;;;;;;;;;2.50;99.90;3.10;100416.00;;;;343345;28;86505;-93
2022/01/11 00:36:12;;;;;;;;;;;2.50;99.90;3.10;100414.00;;;;345739;28;83909;-94
2022/01/11 00:36:31;;;;;;;;;;;2.50;99.90;3.10;100418.00;;;;344877;28;86395;-94
2022/01/11 00:36:43;;;;;;;;;;;2.50;99.90;3.10;100420.00;;;;347853;28;82486;-93
2022/01/11 00:36:55;;;;;;;;;;;2.50;99.90;3.10;100411.00;;;;344975;28;87770;-94
2022/01/11 00:37:07;;;;;;;;;;;2.50;99.90;3.00;100418.00;;;;345086;28;83417;-94
2022/01/11 00:37:19;;;;;;;;;;;2.50;99.90;3.00;100415.00;;;;344921;28;87223;-94
2022/01/11 00:37:31;;;;;;;;;;;2.50;99.90;3.00;100415.00;;;;343877;28;82575;-93
2022/01/11 00:37:43;;;;;;;;;;;2.50;99.90;3.00;100422.00;;;;346111;28;85324;-94
2022/01/11 00:37:55;;;;;;;;;;;2.50;99.90;3.00;100420.00;;;;343691;28;83380;-94
2022/01/11 00:38:08;;;;;;;;;;;2.50;99.90;3.00;100422.00;;;;344952;28;86728;-94
2022/01/11 00:38:20;;;;;;;;;;;2.50;99.90;3.00;100421.00;;;;343681;28;83277;-94
2022/01/11 00:38:34;;;;;;;;;;;2.40;99.90;2.90;100425.00;;;;346225;28;87906;-94
2022/01/11 00:38:46;;;;;;;;;;;2.50;99.90;3.00;100424.00;;;;347878;28;82412;-92
2022/01/11 00:38:58;;;;;;;;;;;2.40;99.90;3.00;100416.00;;;;343830;28;86699;-94
2022/01/11 00:39:10;;;;;;;;;;;2.40;99.90;3.00;100419.00;;;;345387;28;82571;-94
2022/01/11 00:39:22;;;;;;;;;;;2.40;99.90;3.00;100420.00;;;;343599;28;86412;-94
2022/01/11 00:39:34;;;;;;;;;;;2.40;99.90;3.00;100420.00;;;;345311;28;82539;-94
2022/01/11 00:39:46;;;;;;;;;;;2.40;99.90;3.00;100421.00;;;;346774;28;84078;-94
2022/01/11 00:40:00;;;;;;;;;;;2.40;99.90;3.00;100411.00;;;;341123;28;82542;-94
2022/01/11 00:40:12;;;;;;;;;;;2.40;99.90;3.00;100422.00;;;;343988;28;86340;-94
2022/01/11 00:40:25;;;;;;;;;;;2.40;99.90;3.00;100424.00;;;;344065;28;83446;-94
2022/01/11 00:40:36;;;;;;;;;;;2.40;99.90;3.00;100420.00;;;;342440;28;86389;-95
2022/01/11 00:40:50;;;;;;;;;;;2.40;99.90;3.00;100415.00;;;;346586;28;82438;-94
2022/01/11 00:41:11;;;;;;;;;;;2.40;99.90;3.00;100419.00;;;;342099;28;86064;-93
2022/01/11 00:41:22;;;;;;;;;;;2.40;99.90;3.00;100417.00;;;;342061;28;82556;-94
2022/01/11 00:41:36;;;;;;;;;;;2.40;99.90;3.00;100424.00;;;;342150;28;86441;-94
2022/01/11 00:41:48;;;;;;;;;;;2.40;99.90;2.90;100434.00;;;;343614;28;82553;-94
2022/01/11 00:42:00;;;;;;;;;;;2.40;99.90;2.90;100428.00;;;;343398;28;86415;-94
2022/01/11 00:42:16;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;346245;28;83466;-94
2022/01/11 00:42:27;;;;;;;;;;;2.40;99.90;2.90;100424.00;;;;343458;28;86779;-94
2022/01/11 00:42:39;;;;;;;;;;;2.40;99.90;2.80;100420.00;;;;342247;28;83440;-95
2022/01/11 00:42:52;;;;;;;;;;;2.40;99.90;2.90;100419.00;;;;343677;28;86289;-93
2022/01/11 00:43:05;;;;;;;;;;;2.40;99.90;2.90;100427.00;;;;342391;28;82294;-93
2022/01/11 00:43:18;;;;;;;;;;;2.40;99.90;2.90;100421.00;;;;342158;28;87648;-94
2022/01/11 00:43:30;;;;;;;;;;;2.40;99.90;2.90;100426.00;;;;342328;28;82466;-94
2022/01/11 00:43:42;;;;;;;;;;;2.40;99.90;2.90;100435.00;;;;343652;28;86633;-93
2022/01/11 00:43:54;;;;;;;;;;;2.40;99.90;3.00;100427.00;;;;342381;28;82579;-94
2022/01/11 00:44:06;;;;;;;;;;;2.40;99.90;2.90;100418.00;;;;342180;28;85901;-93
2022/01/11 00:44:18;;;;;;;;;;;2.40;99.90;3.00;100430.00;;;;344286;28;83529;-94
2022/01/11 00:44:30;;;;;;;;;;;2.40;99.90;3.00;100429.00;;;;343501;28;87529;-93
2022/01/11 00:44:42;;;;;;;;;;;2.40;99.90;3.00;100422.00;;;;342375;28;82271;-94
2022/01/11 00:44:54;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;344848;28;87560;-94
2022/01/11 00:45:07;;;;;;;;;;;2.40;99.90;3.00;100427.00;;;;343210;28;83483;-94
2022/01/11 00:45:19;;;;;;;;;;;2.40;99.90;3.00;100423.00;;;;342171;28;85889;-93
2022/01/11 00:45:31;;;;;;;;;;;2.40;99.90;3.00;100425.00;;;;342029;28;82581;-93
2022/01/11 00:45:43;;;;;;;;;;;2.40;99.90;3.00;100430.00;;;;344750;28;86325;-94
2022/01/11 00:45:56;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;343335;28;82491;-94
2022/01/11 00:46:09;;;;;;;;;;;2.40;99.90;3.00;100421.00;;;;344536;28;86332;-94
2022/01/11 00:46:21;;;;;;;;;;;2.40;99.90;3.00;100426.00;;;;342286;28;83436;-93
2022/01/11 00:46:33;;;;;;;;;;;2.40;99.90;3.00;100429.00;;;;341874;28;86582;-94
2022/01/11 00:46:45;;;;;;;;;;;2.40;99.90;3.00;100428.00;;;;343486;28;82492;-94
2022/01/11 00:46:58;;;;;;;;;;;2.40;99.90;3.00;100419.00;;;;342187;28;87452;-94
2022/01/11 00:47:10;;;;;;;;;;;2.40;99.90;3.00;100419.00;;;;343224;28;83392;-94
2022/01/11 00:47:21;;;;;;;;;;;2.40;99.90;3.00;100427.00;;;;344363;28;84807;-95
2022/01/11 00:47:33;;;;;;;;;;;2.40;99.90;3.00;100428.00;;;;343493;28;83513;-94
2022/01/11 00:47:45;;;;;;;;;;;2.40;99.90;3.00;100430.00;;;;343468;28;87684;-94
2022/01/11 00:47:57;;;;;;;;;;;2.40;99.90;3.00;100433.00;;;;343481;28;83459;-94
2022/01/11 00:48:09;;;;;;;;;;;2.40;99.90;3.00;100430.00;;;;343427;28;86159;-93
2022/01/11 00:48:21;;;;;;;;;;;2.40;99.90;3.00;100437.00;;;;342224;28;82354;-94
2022/01/11 00:48:35;;;;;;;;;;;2.40;99.90;3.00;100429.00;;;;341896;28;87921;-94
2022/01/11 00:48:47;;;;;;;;;;;2.40;99.90;2.90;100429.00;;;;340886;28;83432;-94
2022/01/11 00:48:59;;;;;;;;;;;2.40;99.90;2.90;100434.00;;;;342061;28;86305;-94
2022/01/11 00:49:11;;;;;;;;;;;2.40;99.90;2.80;100432.00;;;;343497;28;83404;-93
2022/01/11 00:49:23;;;;;;;;;;;2.40;99.90;2.90;100434.00;;;;343444;28;86973;-94
2022/01/11 00:49:35;;;;;;;;;;;2.30;99.90;2.90;100438.00;;;;346223;28;83396;-93
2022/01/11 00:49:50;;;;;;;;;;;2.30;99.90;2.90;100434.00;;;;343386;28;85672;-94
2022/01/11 00:50:05;;;;;;;;;;;2.30;99.90;3.00;100436.00;;;;344529;28;83298;-94
2022/01/11 00:50:18;;;;;;;;;;;2.30;99.90;3.00;100443.00;;;;343196;28;86580;-94
2022/01/11 00:50:32;;;;;;;;;;;2.30;99.90;3.00;100438.00;;;;343613;28;82403;-94
2022/01/11 00:50:44;;;;;;;;;;;2.40;99.90;3.00;100436.00;;;;343240;28;87535;-94
2022/01/11 00:50:56;;;;;;;;;;;2.30;99.90;3.00;100433.00;;;;345183;28;83384;-94
2022/01/11 00:51:09;;;;;;;;;;;2.30;99.90;2.90;100430.00;;;;344632;28;86393;-94
2022/01/11 00:51:21;;;;;;;;;;;2.40;99.90;2.90;100435.00;;;;344412;28;83487;-94
2022/01/11 00:51:32;;;;;;;;;;;2.30;99.90;2.90;100432.00;;;;343540;28;86454;-94
2022/01/11 00:51:44;;;;;;;;;;;2.30;99.90;2.80;100434.00;;;;342310;28;82563;-94
2022/01/11 00:51:56;;;;;;;;;;;2.30;99.90;2.90;100441.00;;;;343350;28;87795;-94
2022/01/11 00:52:08;;;;;;;;;;;2.30;99.90;2.90;100444.00;;;;343610;28;82376;-93
2022/01/11 00:52:20;;;;;;;;;;;2.30;99.90;2.90;100430.00;;;;344921;28;87748;-94
2022/01/11 00:52:32;;;;;;;;;;;2.30;99.90;2.90;100441.00;;;;344810;28;83387;-94
2022/01/11 00:52:44;;;;;;;;;;;2.30;99.90;2.90;100446.00;;;;346105;28;86483;-94
2022/01/11 00:52:56;;;;;;;;;;;2.30;99.90;3.00;100436.00;;;;345307;28;82499;-94
2022/01/11 00:53:08;;;;;;;;;;;2.30;99.90;3.00;100438.00;;;;345021;28;86390;-95
2022/01/11 00:53:20;;;;;;;;;;;2.30;99.90;3.00;100442.00;;;;346337;28;82518;-94
2022/01/11 00:53:32;;;;;;;;;;;2.30;99.90;3.00;100437.00;;;;343489;28;85893;-94
2022/01/11 00:53:44;;;;;;;;;;;2.30;99.90;3.00;100438.00;;;;343259;28;83513;-95
2022/01/11 00:53:57;;;;;;;;;;;2.40;99.90;3.00;100433.00;;;;346021;28;87849;-93
2022/01/11 00:54:09;;;;;;;;;;;2.30;99.90;3.10;100442.00;;;;344831;28;83482;-95
2022/01/11 00:54:21;;;;;;;;;;;2.30;99.90;3.10;100441.00;;;;343450;28;87442;-94
2022/01/11 00:54:33;;;;;;;;;;;2.40;99.90;3.00;100434.00;;;;343428;28;82504;-95
2022/01/11 00:54:45;;;;;;;;;;;2.40;99.90;3.00;100443.00;;;;343518;28;86545;-94
2022/01/11 00:54:57;;;;;;;;;;;2.40;99.90;3.00;100434.00;;;;345016;28;82516;-95
2022/01/11 00:55:09;;;;;;;;;;;2.40;99.90;3.00;100442.00;;;;343268;28;87756;-95
2022/01/11 00:55:21;;;;;;;;;;;2.40;99.90;3.00;100442.00;;;;342141;28;82503;-95
2022/01/11 00:55:34;;;;;;;;;;;2.40;99.90;3.00;100444.00;;;;345059;28;87938;-94
2022/01/11 00:55:47;;;;;;;;;;;2.40;99.90;3.00;100446.00;;;;342116;28;82661;-94
2022/01/11 00:55:59;;;;;;;;;;;2.40;99.90;3.00;100443.00;;;;344635;28;86762;-94
2022/01/11 00:56:11;;;;;;;;;;;2.40;99.90;3.00;100447.00;;;;344824;28;83263;-94
2022/01/11 00:56:22;;;;;;;;;;;2.40;99.90;3.00;100447.00;;;;344469;28;85713;-92
2022/01/11 00:56:34;;;;;;;;;;;2.40;99.90;3.00;100440.00;;;;346120;28;83388;-95
2022/01/11 00:56:46;;;;;;;;;;;2.40;99.90;3.00;100435.00;;;;343124;28;86025;-94
2022/01/11 00:56:58;;;;;;;;;;;2.40;99.90;3.00;100454.00;;;;344929;28;82450;-94
2022/01/11 00:57:10;;;;;;;;;;;2.40;99.90;3.00;100436.00;;;;344776;28;85965;-94
2022/01/11 00:57:22;;;;;;;;;;;2.40;99.90;3.00;100442.00;;;;343411;28;83619;-94
2022/01/11 00:57:33;;;;;;;;;;;2.40;99.90;3.00;100445.00;;;;344370;28;86328;-95
2022/01/11 00:57:46;;;;;;;;;;;2.40;99.90;3.00;100442.00;;;;344880;28;83408;-95
2022/01/11 00:57:57;;;;;;;;;;;2.40;99.90;3.00;100444.00;;;;344765;28;87871;-94
2022/01/11 00:58:09;;;;;;;;;;;2.40;99.90;3.00;100441.00;;;;345071;28;83254;-95
2022/01/11 00:58:21;;;;;;;;;;;2.40;99.90;3.00;100449.00;;;;344614;28;88137;-94
2022/01/11 00:58:33;;;;;;;;;;;2.40;99.90;3.00;100439.00;;;;344696;28;82579;-95
2022/01/11 00:58:46;;;;;;;;;;;2.40;99.90;3.00;100440.00;;;;344618;28;86882;-94
2022/01/11 00:58:57;;;;;;;;;;;2.40;99.90;2.90;100444.00;;;;343517;28;82497;-95
2022/01/11 00:59:09;;;;;;;;;;;2.40;99.90;2.90;100450.00;;;;343288;28;87465;-94
2022/01/11 00:59:21;;;;;;;;;;;2.40;99.90;2.80;100446.00;;;;345699;28;84222;-94
2022/01/11 00:59:33;;;;;;;;;;;2.40;99.90;2.90;100441.00;;;;346117;28;87438;-94
2022/01/11 00:59:45;;;;;;;;;;;2.30;99.90;3.00;100444.00;;;;344777;28;83413;-94
2022/01/11 00:59:58;;;;;;;;;;;2.40;99.90;2.90;100440.00;;;;343358;28;87616;-94
2022/01/11 01:00:11;;;;;;;;;;;2.30;99.90;2.90;100436.00;;;;346098;28;82595;-94
2022/01/11 01:00:23;;;;;;;;;;;2.40;99.90;2.90;100449.00;;;;348864;27;85419;-94
2022/01/11 01:00:36;;;;;;;;;;;2.40;99.90;3.00;100451.00;;;;344793;28;82507;-95
2022/01/11 01:00:48;;;;;;;;;;;2.40;99.90;3.00;100444.00;;;;343363;28;87632;-95
2022/01/11 01:01:00;;;;;;;;;;;2.30;99.90;3.00;100446.00;;;;346099;28;83487;-94
2022/01/11 01:01:12;;;;;;;;;;;2.30;99.90;2.90;100450.00;;;;343292;28;87110;-95
2022/01/11 01:01:24;;;;;;;;;;;2.40;99.90;3.00;100442.00;;;;344771;28;83479;-95
2022/01/11 01:01:37;;;;;;;;;;;2.40;99.90;2.90;100450.00;;;;346151;28;86847;-94
2022/01/11 01:01:50;;;;;;;;;;;2.30;99.90;2.90;100437.00;;;;340588;28;83388;-94
2022/01/11 01:02:02;;;;;;;;;;;2.30;99.90;3.00;100447.00;;;;344693;28;86527;-94
2022/01/11 01:02:14;;;;;;;;;;;2.30;99.90;2.80;100444.00;;;;344891;28;82295;-95
2022/01/11 01:02:26;;;;;;;;;;;2.30;99.90;2.90;100443.00;;;;344714;28;86038;-95
2022/01/11 01:02:38;;;;;;;;;;;2.30;99.90;2.90;100440.00;;;;344817;28;82271;-95
2022/01/11 01:02:50;;;;;;;;;;;2.30;99.90;2.90;100451.00;;;;344411;28;86664;-94
2022/01/11 01:03:03;;;;;;;;;;;2.30;99.90;3.00;100448.00;;;;344717;28;82469;-95
2022/01/11 01:03:15;;;;;;;;;;;2.30;99.90;3.00;100445.00;;;;344898;28;86797;-94
2022/01/11 01:03:27;;;;;;;;;;;2.30;99.90;2.90;100448.00;;;;344814;28;82367;-95
2022/01/11 01:03:39;;;;;;;;;;;2.30;99.90;3.00;100439.00;;;;346063;28;85966;-94
2022/01/11 01:03:51;;;;;;;;;;;2.30;99.90;3.00;100447.00;;;;343294;28;82291;-94
2022/01/11 01:04:07;;;;;;;;;;;2.30;99.90;2.90;100451.00;;;;343317;28;86311;-94
2022/01/11 01:04:19;;;;;;;;;;;2.30;99.90;2.80;100444.00;;;;343460;28;82591;-94
2022/01/11 01:04:31;;;;;;;;;;;2.30;99.90;2.90;100440.00;;;;344442;28;88133;-94
2022/01/11 01:04:43;;;;;;;;;;;2.30;99.90;2.90;100450.00;;;;344801;28;83383;-95
2022/01/11 01:04:54;;;;;;;;;;;2.30;99.90;2.90;100438.00;;;;346096;28;86420;-94
2022/01/11 01:05:07;;;;;;;;;;;2.30;99.90;2.90;100443.00;;;;346111;28;82378;-94
2022/01/11 01:05:19;;;;;;;;;;;2.30;99.90;2.90;100430.00;;;;343711;28;86616;-95
2022/01/11 01:05:31;;;;;;;;;;;2.30;99.90;2.80;100444.00;;;;341922;28;82569;-94
2022/01/11 01:05:44;;;;;;;;;;;2.30;99.90;2.90;100444.00;;;;343158;28;87958;-94
2022/01/11 01:05:55;;;;;;;;;;;2.30;99.90;2.90;100443.00;;;;341964;28;83529;-93
2022/01/11 01:06:07;;;;;;;;;;;2.30;99.90;2.90;100438.00;;;;344664;28;87350;-94
2022/01/11 01:06:19;;;;;;;;;;;2.30;99.90;2.90;100445.00;;;;344773;28;83414;-94
2022/01/11 01:06:31;;;;;;;;;;;2.30;99.90;2.90;100430.00;;;;343274;28;86758;-94
2022/01/11 01:06:45;;;;;;;;;;;2.30;99.90;2.90;100447.00;;;;344540;28;82597;-94
2022/01/11 01:06:56;;;;;;;;;;;2.30;99.90;2.90;100446.00;;;;342040;28;86170;-94
2022/01/11 01:07:08;;;;;;;;;;;2.30;99.90;2.80;100437.00;;;;342006;28;83433;-94
2022/01/11 01:07:20;;;;;;;;;;;2.30;99.90;2.80;100445.00;;;;347354;27;87522;-94