Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:26;;;;;;;14.75;3.85;;;21.70;46.10;;;;;;5068424;28;20035;-74
2021/06/08 00:04:53;;;;;;;21.40;4.22;;;21.70;46.20;;;;;;5064914;28;20024;-73
2021/06/08 00:07:20;;;;;;;8.30;3.28;;;21.70;46.40;;;;;;5067610;28;20078;-74
2021/06/08 00:09:46;;;;;;;14.60;4.00;;;21.70;46.40;;;;;;5065698;28;20029;-74
2021/06/08 00:12:13;;;;;;;11.18;3.30;;;21.60;46.40;;;;;;5066105;28;20090;-74
2021/06/08 00:14:40;;;;;;;10.65;3.95;;;21.60;46.60;;;;;;5064398;28;20028;-75
2021/06/08 00:17:06;;;;;;;10.82;4.03;;;21.60;46.80;;;;;;5063757;28;20081;-75
2021/06/08 00:19:33;;;;;;;15.40;4.53;;;21.60;47.00;;;;;;5067121;28;20020;-75
2021/06/08 00:22:00;;;;;;;15.52;3.88;;;21.60;47.20;;;;;;5065245;28;20036;-75
2021/06/08 00:24:26;;;;;;;14.48;3.63;;;21.60;47.50;;;;;;5062886;28;20387;-75
2021/06/08 00:26:53;;;;;;;11.13;3.28;;;21.50;47.40;;;;;;5066467;28;20017;-73
2021/06/08 00:29:20;;;;;;;13.05;3.33;;;21.50;47.40;;;;;;5068377;28;20070;-74
2021/06/08 00:31:46;;;;;;;15.38;3.00;;;21.50;47.40;;;;;;5065752;28;20496;-75
2021/06/08 00:34:13;;;;;;;12.10;4.00;;;21.50;47.40;;;;;;5066974;28;20016;-74
2021/06/08 00:36:39;;;;;;;13.93;3.10;;;21.40;47.40;;;;;;5063249;28;20017;-74
2021/06/08 00:39:06;;;;;;;12.73;3.60;;;21.40;47.40;;;;;;5064593;28;20104;-75
2021/06/08 00:41:42;;;;;;;18.98;3.80;;;21.40;47.30;;;;;;5064336;28;20021;-74
2021/06/08 00:44:14;;;;;;;15.23;3.75;;;21.40;47.50;;;;;;5065146;28;20056;-73
2021/06/08 00:46:42;;;;;;;12.93;3.40;;;21.40;47.50;;;;;;5066179;28;20021;-74
2021/06/08 00:49:09;;;;;;;11.00;3.17;;;21.40;47.60;;;;;;5066764;28;20030;-72
2021/06/08 00:51:35;;;;;;;8.90;3.45;;;21.40;47.80;;;;;;5064288;28;20131;-74
2021/06/08 00:54:07;;;;;;;12.98;3.80;;;21.30;47.80;;;;;;5066582;28;20013;-74
2021/06/08 00:56:39;;;;;;;9.52;3.13;;;21.30;47.90;;;;;;5068438;28;20099;-74
2021/06/08 00:59:06;;;;;;;15.38;3.80;;;21.40;48.00;;;;;;5069391;28;20440;-74
2021/06/08 01:01:33;;;;;;;15.38;4.38;;;21.30;48.20;;;;;;5068398;28;20033;-74
2021/06/08 01:04:03;;;;;;;11.13;3.88;;;21.30;48.20;;;;;;5070716;28;20016;-73
2021/06/08 01:06:35;;;;;;;12.10;3.15;;;21.30;48.30;;;;;;5070522;28;20028;-74
2021/06/08 01:09:02;;;;;;;9.30;2.78;;;21.30;48.40;;;;;;5066668;28;20016;-74
2021/06/08 01:11:29;;;;;;;15.98;3.03;;;21.30;48.40;;;;;;5070393;28;20028;-76
2021/06/08 01:13:55;;;;;;;12.85;2.88;;;21.30;48.40;;;;;;5069872;28;20460;-74
2021/06/08 01:16:23;;;;;;;10.18;3.10;;;21.30;48.50;;;;;;5070890;28;20035;-75
2021/06/08 01:18:50;;;;;;;21.70;14.65;;;21.30;48.50;;;;;;5068279;28;20021;-75
2021/06/08 01:21:17;;;;;;;20.48;8.45;;;21.30;48.70;;;;;;5070431;28;20068;-75
2021/06/08 01:23:44;;;;;;;17.80;6.43;;;21.30;49.00;;;;;;5069331;28;20109;-76
2021/06/08 01:26:11;;;;;;;18.00;6.60;;;21.30;49.40;;;;;;5070383;28;20344;-76
2021/06/08 01:28:39;;;;;;;20.25;7.03;;;21.20;49.60;;;;;;5069558;28;20021;-75
2021/06/08 01:31:13;;;;;;;8.98;4.90;;;21.20;49.80;;;;;;5069311;28;20032;-76
2021/06/08 01:33:42;;;;;;;12.67;4.53;;;21.20;50.10;;;;;;5068337;28;20155;-76
2021/06/08 01:36:12;;;;;;;13.88;4.95;;;21.20;50.50;;;;;;5069900;28;20258;-76
2021/06/08 01:38:40;;;;;;;20.30;4.88;;;21.10;50.60;;;;;;5070333;28;20025;-79
2021/06/08 01:41:10;;;;;;;13.40;4.03;;;21.10;50.70;;;;;;5065684;28;20021;-78
2021/06/08 01:43:37;;;;;;;11.13;3.65;;;21.00;50.80;;;;;;5067269;28;20040;-79
2021/06/08 01:46:03;;;;;;;21.55;4.43;;;21.00;50.90;;;;;;5068006;28;20375;-79
2021/06/08 01:48:30;;;;;;;20.05;6.38;;;21.00;51.30;;;;;;5068140;28;20031;-76
2021/06/08 01:51:07;;;;;;;12.75;5.57;;;20.90;51.50;;;;;;5066077;28;20372;-79
2021/06/08 01:53:56;;;;;;;18.52;6.65;;;20.90;52.10;;;;;;5068259;28;20016;-76
2021/06/08 01:56:28;;;;;;;12.88;5.45;;;20.90;52.60;;;;;;5069349;28;20035;-77
2021/06/08 01:59:27;;;;;;;13.52;5.55;;;20.90;52.90;;;;;;5077597;28;20471;-77
2021/06/08 02:02:11;;;;;;;12.25;5.32;;;20.90;53.10;;;;;;5075865;28;20390;-77
2021/06/08 02:04:46;;;;;;;14.85;6.00;;;20.80;53.30;;;;;;5081565;28;20556;-76
2021/06/08 02:07:48;;;;;;;22.30;6.03;;;20.80;53.30;;;;;;5080885;28;20016;-75
2021/06/08 02:10:30;;;;;;;14.43;5.80;;;20.80;53.50;;;;;;5076562;28;20575;-75
2021/06/08 02:13:51;;;;;;;16.48;4.50;;;20.80;53.70;;;;;;5074088;28;20033;-76
2021/06/08 02:16:24;;;;;;;10.00;4.22;;;20.80;53.70;;;;;;4990646;28;20529;-76
2021/06/08 02:18:52;;;;;;;15.02;5.10;;;20.70;53.80;;;;;;5070516;28;20024;-77
2021/06/08 02:21:24;;;;;;;13.88;3.60;;;20.70;54.00;;;;;;5077138;28;20044;-76
2021/06/08 02:23:53;;;;;;;10.75;3.05;;;20.70;54.00;;;;;;5072945;28;20039;-76
2021/06/08 02:26:23;;;;;;;15.65;3.88;;;20.70;54.10;;;;;;5074133;28;20108;-72
2021/06/08 02:28:52;;;;;;;7.75;3.55;;;20.60;54.10;;;;;;5077997;28;20466;-75
2021/06/08 02:31:21;;;;;;;16.52;4.05;;;20.70;54.90;;;;;;5078760;28;20379;-76
2021/06/08 02:33:50;;;;;;;10.07;4.97;;;20.70;54.30;;;;;;5078336;28;20025;-75
2021/06/08 02:36:18;;;;;;;12.85;4.70;;;20.70;54.20;;;;;;5073713;28;20577;-75
2021/06/08 02:38:46;;;;;;;13.60;4.43;;;20.70;54.20;;;;;;5081588;28;20483;-77
2021/06/08 02:41:14;;;;;;;10.95;4.93;;;20.70;54.30;;;;;;5080333;28;20488;-76
2021/06/08 02:43:44;;;;;;;16.83;4.72;;;20.70;54.40;;;;;;5081556;28;20028;-76
2021/06/08 02:46:12;;;;;;;5.32;2.60;;;20.70;54.60;;;;;;5078253;28;20458;-76
2021/06/08 02:48:40;;;;;;;13.20;3.55;;;20.70;54.60;;;;;;5078487;28;20423;-77
2021/06/08 02:51:08;;;;;;;6.35;3.50;;;20.70;54.70;;;;;;5080642;28;20094;-76
2021/06/08 02:53:36;;;;;;;6.22;2.67;;;20.70;54.70;;;;;;5077007;28;20061;-75
2021/06/08 02:56:08;;;;;;;10.38;4.22;;;20.70;54.80;;;;;;5079579;28;20110;-77
2021/06/08 02:58:36;;;;;;;15.52;3.60;;;20.70;54.90;;;;;;5078314;28;20027;-77
2021/06/08 03:01:06;;;;;;;4.95;2.65;;;20.70;55.00;;;;;;5081775;28;20020;-76
2021/06/08 03:03:36;;;;;;;11.82;3.00;;;20.70;55.10;;;;;;5075937;28;20024;-78
2021/06/08 03:06:11;;;;;;;7.32;3.15;;;20.70;55.20;;;;;;5082408;28;20012;-76
2021/06/08 03:08:59;;;;;;;10.10;5.03;;;20.70;55.10;;;;;;5094026;28;20497;-80
2021/06/08 03:11:38;;;;;;;11.82;2.70;;;20.70;55.20;;;;;;5077589;28;20035;-78
2021/06/08 03:14:10;;;;;;;8.35;2.40;;;20.70;55.30;;;;;;5080595;28;20024;-76
2021/06/08 03:16:41;;;;;;;10.38;3.28;;;20.70;55.40;;;;;;5074101;28;20021;-76
2021/06/08 03:19:10;;;;;;;9.88;3.67;;;20.70;55.50;;;;;;5073899;28;20015;-76
2021/06/08 03:21:42;;;;;;;5.85;2.63;;;20.70;55.50;;;;;;5073408;28;20074;-78
2021/06/08 03:24:13;;;;;;;7.28;2.13;;;20.70;55.70;;;;;;5077274;28;20028;-77
2021/06/08 03:26:42;;;;;;;8.63;4.70;;;20.70;55.90;;;;;;5077847;28;20081;-77
2021/06/08 03:29:11;;;;;;;13.48;8.73;;;20.70;56.00;;;;;;5074253;28;20016;-76
2021/06/08 03:31:41;;;;;;;12.70;7.85;;;20.70;56.10;;;;;;5074945;28;20024;-74
2021/06/08 03:34:14;;;;;;;12.88;6.32;;;20.70;56.10;;;;;;5067489;28;20494;-75
2021/06/08 03:36:48;;;;;;;12.70;6.68;;;20.70;56.20;;;;;;5066398;28;20012;-75
2021/06/08 03:39:16;;;;;;;9.43;5.00;;;20.60;56.30;;;;;;5067019;28;20554;-76
2021/06/08 03:41:44;;;;;;;6.38;3.80;;;20.70;56.50;;;;;;5065991;28;20051;-77
2021/06/08 03:44:13;;;;;;;8.23;3.72;;;20.70;56.70;;;;;;5066953;28;20028;-74
2021/06/08 03:46:40;;;;;;;5.32;3.55;;;20.70;56.80;;;;;;5065109;28;20013;-77
2021/06/08 03:49:07;;;;;;;6.68;3.05;;;20.60;56.80;;;;;;5067692;28;20387;-77
2021/06/08 03:51:34;;;;;;;6.00;2.47;;;20.60;56.80;;;;;;5068539;28;20020;-78
2021/06/08 03:54:01;;;;;;;4.53;2.63;;;20.60;56.80;;;;;;5066376;28;20063;-75
2021/06/08 03:56:29;;;;;;;6.55;2.28;;;20.60;56.80;;;;;;5067211;28;20090;-75
2021/06/08 03:58:56;;;;;;;5.32;2.40;;;20.60;56.80;;;;;;5070081;28;20024;-75
2021/06/08 04:01:24;;;;;;;5.85;3.40;;;20.60;56.80;;;;;;5068519;28;20114;-75
2021/06/08 04:03:51;;;;;;;4.38;1.48;;;20.60;56.90;;;;;;5067323;28;20151;-77
2021/06/08 04:06:20;;;;;;;5.68;1.77;;;20.60;57.10;;;;;;5067702;28;20021;-75
2021/06/08 04:08:47;;;;;;;3.45;1.30;;;20.50;57.20;;;;;;5066327;28;20415;-70
2021/06/08 04:11:17;;;;;;;4.32;2.28;;;20.50;57.30;;;;;;5067661;28;20367;-69
2021/06/08 04:13:44;;;;;;;4.43;3.42;;;20.50;57.30;;;;;;5068103;28;20480;-78
2021/06/08 04:16:11;;;;;;;2.20;1.77;;;20.50;57.40;;;;;;5066177;28;20025;-80
2021/06/08 04:18:39;;;;;;;2.25;1.80;;;20.50;57.40;;;;;;5067853;28;20024;-76
2021/06/08 04:21:06;;;;;;;3.42;1.58;;;20.50;57.40;;;;;;5066234;28;20060;-71
2021/06/08 04:23:33;;;;;;;1.92;1.48;;;20.50;57.40;;;;;;5067888;28;20032;-75
2021/06/08 04:26:00;;;;;;;3.45;1.38;;;20.50;57.40;;;;;;5065956;28;20021;-77
2021/06/08 04:28:27;;;;;;;4.45;1.75;;;20.50;57.30;;;;;;5064500;28;20063;-73
2021/06/08 04:30:56;;;;;;;1.65;1.23;;;20.50;57.10;;;;;;5067475;28;20024;-71
2021/06/08 04:34:09;;;;;;;1.73;1.33;;;20.50;57.10;;;;;;5066394;28;20017;-72
2021/06/08 04:36:37;;;;;;;4.68;2.13;;;20.50;57.00;;;;;;5072395;28;20107;-76
2021/06/08 04:39:05;;;;;;;3.88;1.30;;;20.50;57.10;;;;;;5079272;28;20024;-77
2021/06/08 04:41:32;;;;;;;7.35;6.03;;;20.50;57.10;;;;;;5079392;28;20495;-76
2021/06/08 04:43:58;;;;;;;5.43;2.90;;;20.50;57.20;;;;;;5078631;28;20551;-78
2021/06/08 04:46:26;;;;;;;3.55;2.78;;;20.40;57.10;;;;;;5075716;28;20139;-79
2021/06/08 04:48:52;;;;;;;5.07;2.45;;;20.40;57.10;;;;;;5071733;28;20052;-79
2021/06/08 04:51:20;;;;;;;3.65;2.30;;;20.40;57.10;;;;;;5064264;28;20032;-75
2021/06/08 04:53:46;;;;;;;2.53;2.20;;;20.40;57.10;;;;;;5068175;28;20071;-74
2021/06/08 04:56:22;;;;;;;4.38;2.83;;;20.40;57.10;;;;;;5066146;28;20029;-76
2021/06/08 04:58:48;;;;;;;;;;;20.40;57.10;;;;;;5064072;28;20052;-77
2021/06/08 05:01:27;;;;;;;2.85;1.75;;;20.40;57.10;;;;;;5063680;28;20337;-77
2021/06/08 05:04:02;;;;;;;5.45;2.10;;;20.40;57.00;;;;;;5062785;28;20069;-74
2021/06/08 05:06:32;;;;;;;2.97;1.77;;;20.40;56.90;;;;;;5064000;28;20029;-77
2021/06/08 05:09:04;;;;;;;3.70;1.95;;;20.40;56.90;;;;;;5063370;28;20078;-76
2021/06/08 05:11:43;;;;;;;1.98;1.30;;;20.30;56.80;;;;;;5063016;28;20043;-76
2021/06/08 05:14:12;;;;;;;3.33;1.80;;;20.30;56.80;;;;;;5063319;28;20016;-77
2021/06/08 05:17:18;;;;;;;2.15;1.15;;;20.40;56.80;;;;;;5064262;28;20017;-73
2021/06/08 05:20:04;;;;;;;;;;;20.40;56.80;;;;;;5064565;28;20071;-76
2021/06/08 05:23:10;;;;;;;2.78;1.30;;;20.30;56.60;;;;;;5064768;28;21153;-77
2021/06/08 05:26:16;;;;;;;2.28;1.35;;;20.40;56.50;;;;;;5062135;28;20175;-76
2021/06/08 05:29:00;;;;;;;3.58;1.70;;;20.40;56.40;;;;;;5065371;28;20051;-76
2021/06/08 05:31:27;;;;;;;2.15;1.20;;;20.40;56.30;;;;;;5063761;28;20492;-73
2021/06/08 05:34:01;;;;;;;1.77;1.50;;;20.40;56.20;;;;;;5065046;28;20103;-73
2021/06/08 05:36:35;;;;;;;1.30;1.20;;;20.40;56.10;;;;;;5066179;28;20154;-75
2021/06/08 05:39:04;;;;;;;1.98;1.02;;;20.30;56.00;;;;;;5066676;28;20378;-73
2021/06/08 05:41:30;;;;;;;3.10;1.02;;;20.30;55.90;;;;;;5068857;28;20021;-77
2021/06/08 05:43:57;;;;;;;2.08;1.33;;;20.30;55.80;;;;;;5066920;28;20017;-72
2021/06/08 05:46:28;;;;;;;1.30;1.20;;;20.30;55.70;;;;;;5069025;28;20069;-73
2021/06/08 05:48:55;;;;;;;1.45;0.98;;;20.30;55.70;;;;;;5070554;28;20036;-72
2021/06/08 05:51:23;;;;;;;1.10;1.00;;;20.30;55.60;;;;;;5067792;28;20024;-72
2021/06/08 05:53:51;;;;;;;2.25;1.55;;;20.30;55.60;;;;;;5074250;28;20077;-73
2021/06/08 05:56:19;;;;;;;1.55;1.00;;;20.30;55.60;;;;;;5067502;28;20028;-72
2021/06/08 05:58:46;;;;;;;2.20;1.30;;;20.30;55.60;;;;;;5070025;28;20024;-73
2021/06/08 06:01:12;;;;;;;1.30;1.20;;;20.30;55.60;;;;;;5069186;28;20074;-77
2021/06/08 06:03:40;;;;;;;2.35;1.25;;;20.30;55.50;;;;;;5069882;28;20021;-73
2021/06/08 06:06:08;;;;;;;1.08;1.00;;;20.30;55.60;;;;;;5068689;28;20025;-75
2021/06/08 06:08:35;;;;;;;1.73;1.27;;;20.30;55.60;;;;;;5067291;28;20891;-77
2021/06/08 06:11:06;;;;;;;2.58;1.17;;;20.30;55.70;;;;;;5069312;28;20433;-73
2021/06/08 06:13:48;;;;;;;2.20;1.50;;;20.30;55.70;;;;;;5066191;28;20568;-74
2021/06/08 06:16:20;;;;;;;2.33;1.80;;;20.30;56.40;;;;;;5070436;28;20347;-71
2021/06/08 06:18:48;;;;;;;12.52;1.90;;;20.30;56.00;;;;;;5074569;28;20509;-77
2021/06/08 06:21:17;;;;;;;2.90;1.67;;;20.30;56.30;;;;;;5078383;28;20174;-75
2021/06/08 06:23:46;;;;;;;3.72;2.10;;;20.30;56.60;;;;;;5080228;28;20060;-75
2021/06/08 06:26:14;;;;;;;8.55;3.63;;;20.30;56.80;;;;;;5080803;28;20028;-73
2021/06/08 06:29:13;;;;;;;8.32;5.55;;;20.30;57.10;;;;;;5073760;28;20055;-71
2021/06/08 06:31:44;;;;;;;7.45;4.95;;;20.30;57.30;;;;;;5065410;28;20028;-73
2021/06/08 06:34:13;;;;;;;6.43;4.13;;;20.30;57.70;;;;;;5074423;28;20020;-73
2021/06/08 06:36:42;;;;;;;5.78;3.83;;;20.30;58.00;;;;;;5075180;28;20036;-73
2021/06/08 06:39:28;;;;;;;5.60;3.45;;;20.30;58.30;;;;;;5072199;28;20475;-72
2021/06/08 06:42:00;;;;;;;6.97;3.17;;;20.30;58.60;;;;;;5074644;28;20039;-71
2021/06/08 06:44:28;;;;;;;10.10;3.30;;;20.30;58.80;;;;;;5070713;28;20111;-74
2021/06/08 06:46:55;;;;;;;5.22;2.55;;;20.20;59.00;;;;;;5072957;28;20021;-71
2021/06/08 06:49:23;;;;;;;7.35;2.95;;;20.20;59.10;;;;;;5073782;28;20073;-71
2021/06/08 06:51:50;;;;;;;9.30;3.55;;;20.20;59.30;;;;;;5075511;28;20020;-74
2021/06/08 06:54:18;;;;;;;4.55;2.58;;;20.20;59.40;;;;;;5068267;28;20031;-71
2021/06/08 06:56:45;;;;;;;5.53;3.70;;;20.20;59.50;;;;;;5070370;28;20020;-73
2021/06/08 06:59:13;;;;;;;4.20;2.28;;;20.20;59.60;;;;;;5074094;28;20692;-72
2021/06/08 07:01:44;;;;;;;4.63;2.35;;;20.20;59.70;;;;;;5071633;28;20059;-72
2021/06/08 07:04:11;;;;;;;3.53;2.42;;;20.20;59.80;;;;;;5070692;28;20412;-72
2021/06/08 07:06:41;;;;;;;4.45;2.35;;;20.20;59.80;;;;;;5072528;28;20016;-76
2021/06/08 07:09:08;;;;;;;2.63;2.17;;;20.20;60.00;;;;;;5070077;28;20077;-75
2021/06/08 07:11:36;;;;;;;6.63;2.42;;;20.20;60.10;;;;;;5072536;28;20016;-71
2021/06/08 07:14:05;;;;;;;7.10;2.28;;;20.20;60.20;;;;;;5068347;28;20028;-74
2021/06/08 07:16:31;;;;;;;5.25;2.28;;;20.20;60.30;;;;;;5074179;28;20029;-74
2021/06/08 07:18:58;;;;;;;7.55;2.80;;;20.20;60.40;;;;;;5069849;28;20024;-72
2021/06/08 07:21:25;;;;;;;4.30;2.58;;;20.20;60.50;;;;;;5072222;28;20045;-72
2021/06/08 07:23:55;;;;;;;8.82;2.92;;;20.20;60.50;;;;;;5076434;28;20027;-73
2021/06/08 07:26:25;;;;;;;5.43;2.72;;;20.20;60.50;;;;;;5072698;28;20587;-74
2021/06/08 07:28:55;;;;;;;10.57;3.45;;;20.20;60.60;;;;;;5068863;28;20024;-72
2021/06/08 07:31:44;;;;;;;8.00;4.45;;;20.20;60.70;;;;;;5064547;28;20013;-72
2021/06/08 07:34:17;;;;;;;8.38;4.32;;;20.30;60.80;;;;;;5068771;28;20024;-73
2021/06/08 07:36:48;;;;;;;10.13;4.15;;;20.30;60.90;;;;;;5064325;28;20433;-76
2021/06/08 07:39:35;;;;;;;4.50;3.65;;;20.30;60.90;;;;;;5064473;28;20408;-76
2021/06/08 07:42:17;;;;;;;10.05;4.05;;;20.30;61.00;;;;;;5072779;28;20032;-74
2021/06/08 07:44:58;;;;;;;5.82;3.15;;;20.30;61.00;;;;;;5062877;28;20064;-74
2021/06/08 07:47:30;;;;;;;4.57;2.63;;;20.40;61.00;;;;;;5063879;28;20089;-74
2021/06/08 07:49:58;;;;;;;6.85;2.92;;;20.40;61.00;;;;;;5065840;28;20499;-74
2021/06/08 07:52:27;;;;;;;5.72;3.10;;;20.40;61.00;;;;;;5064693;28;20017;-74
2021/06/08 07:54:54;;;;;;;7.07;3.05;;;20.50;61.00;;;;;;5065062;28;20026;-73
2021/06/08 07:57:21;;;;;;;9.55;3.10;;;20.50;61.00;;;;;;5064033;28;20638;-73
2021/06/08 07:59:49;;;;;;;5.22;3.05;;;20.50;60.90;;;;;;5066258;28;20471;-73
2021/06/08 08:02:19;;;;;;;7.65;3.50;;;20.50;60.80;;;;;;5065437;28;20039;-74
2021/06/08 08:04:52;;;;;;;7.57;3.50;;;20.50;60.80;;;;;;5063083;28;20016;-74
2021/06/08 08:07:26;;;;;;;9.35;3.15;;;20.50;60.70;;;;;;5063638;28;20021;-74
2021/06/08 08:09:54;;;;;;;10.80;3.47;;;20.50;60.70;;;;;;5064921;28;20025;-70
2021/06/08 08:12:22;;;;;;;8.70;4.22;;;20.60;60.70;;;;;;5064942;28;20382;-72
2021/06/08 08:14:51;;;;;;;14.05;5.35;;;20.60;60.70;;;;;;5063793;28;20032;-78
2021/06/08 08:17:22;;;;;;;9.48;3.47;;;20.60;60.70;;;;;;5068381;28;20107;-73
2021/06/08 08:19:49;;;;;;;5.50;3.47;;;20.60;60.80;;;;;;5060490;28;20027;-77
2021/06/08 08:22:15;;;;;;;9.85;4.03;;;20.70;60.80;;;;;;5063599;28;20031;-75
2021/06/08 08:25:00;;;;;;;8.90;4.07;;;20.70;60.80;;;;;;5042401;28;20048;-77
2021/06/08 08:27:27;;;;;;;10.32;5.78;;;20.70;60.80;;;;;;5061487;28;20019;-73
2021/06/08 08:29:53;;;;;;;7.10;4.72;;;20.70;60.80;;;;;;5062407;28;20036;-76
2021/06/08 08:32:22;;;;;;;7.70;3.85;;;20.80;60.80;;;;;;5063115;28;20016;-73
2021/06/08 08:34:49;;;;;;;7.75;3.47;;;20.80;60.80;;;;;;5064068;28;20487;-72
2021/06/08 08:37:16;;;;;;;11.95;3.70;;;20.80;60.80;;;;;;5063463;28;20044;-75
2021/06/08 08:39:43;;;;;;;7.30;2.95;;;20.80;60.50;;;;;;5057157;28;20031;-77
2021/06/08 08:42:09;;;;;;;7.95;2.60;;;20.90;60.50;;;;;;5063222;28;20017;-77
2021/06/08 08:44:36;;;;;;;4.93;2.28;;;20.90;60.20;;;;;;5058752;28;20056;-76
2021/06/08 08:47:03;;;;;;;8.55;2.35;;;21.00;60.10;;;;;;5061552;28;20020;-78
2021/06/08 08:49:30;;;;;;;4.95;1.75;;;21.00;59.90;;;;;;5058627;28;20104;-73
2021/06/08 08:51:58;;;;;;;11.48;2.05;;;21.10;59.80;;;;;;5061832;28;20025;-73
2021/06/08 08:54:26;;;;;;;2.50;1.60;;;21.10;59.50;;;;;;5060717;28;20017;-78
2021/06/08 08:56:53;;;;;;;4.60;1.90;;;21.20;59.30;;;;;;5059513;28;20028;-74
2021/06/08 08:59:21;;;;;;;4.63;2.20;;;21.20;59.10;;;;;;5062115;28;20017;-78
2021/06/08 09:01:50;;;;;;;5.38;2.03;;;21.20;58.90;;;;;;5062140;28;20040;-78
2021/06/08 09:04:19;;;;;;;4.72;1.85;;;21.20;58.90;;;;;;5059528;28;20159;-79
2021/06/08 09:06:45;;;;;;;3.95;2.25;;;21.30;58.90;;;;;;5061590;28;20515;-77
2021/06/08 09:09:12;;;;;;;3.22;1.70;;;21.30;58.80;;;;;;5065096;28;20029;-80
2021/06/08 09:11:44;;;;;;;4.57;2.25;;;21.40;58.80;;;;;;5059408;28;20032;-73
2021/06/08 09:14:15;;;;;;;7.05;2.58;;;21.40;58.90;;;;;;5063086;28;20514;-74
2021/06/08 09:16:43;;;;;;;6.68;2.60;;;21.40;58.90;;;;;;5069480;28;20035;-72
2021/06/08 09:19:12;;;;;;;3.85;2.45;;;21.40;58.90;;;;;;5064398;28;20583;-72
2021/06/08 09:21:43;;;;;;;4.88;2.72;;;21.50;58.90;;;;;;5069114;28;20123;-73
2021/06/08 09:24:20;;;;;;;5.53;2.65;;;21.50;58.90;;;;;;5068449;28;20355;-79
2021/06/08 09:27:02;;;;;;;4.93;2.20;;;21.50;58.90;;;;;;5066666;28;20105;-77
2021/06/08 09:29:30;;;;;;;7.80;3.03;;;21.60;59.10;;;;;;5067230;28;20073;-72
2021/06/08 09:32:24;;;;;;;5.68;2.50;;;21.60;59.00;;;;;;5069052;28;20013;-76
2021/06/08 09:34:59;;;;;;;9.10;3.10;;;21.60;59.10;;;;;;5066529;28;20042;-72
2021/06/08 09:37:40;;;;;;;7.07;2.30;;;21.70;59.20;;;;;;5063406;28;20111;-73
2021/06/08 09:40:22;;;;;;;6.88;3.00;;;21.70;59.20;;;;;;5070445;28;20060;-72
2021/06/08 09:43:29;;;;;;;5.47;2.38;;;21.80;59.20;;;;;;5066222;28;20128;-74
2021/06/08 09:46:35;;;;;;;5.88;2.35;;;21.80;59.00;;;;;;5062032;28;20035;-73
2021/06/08 09:49:30;;;;;;;15.15;3.10;;;21.90;59.00;;;;;;5062693;28;20407;-73
2021/06/08 09:52:42;;;;;;;6.68;1.92;;;21.90;58.80;;;;;;5068086;28;20016;-73
2021/06/08 09:55:52;;;;;;;7.40;2.70;;;22.00;58.80;;;;;;5063728;28;20030;-75
2021/06/08 09:58:58;;;;;;;9.02;4.30;;;22.00;58.50;;;;;;5062696;28;20090;-76
2021/06/08 10:01:28;;;;;;;8.43;3.50;;;22.00;58.50;;;;;;5067732;28;20028;-73
2021/06/08 10:04:03;;;;;;;8.43;2.67;;;22.10;58.40;;;;;;5067931;28;20076;-73
2021/06/08 10:06:40;;;;;;;10.95;3.63;;;22.20;58.40;;;;;;5071710;28;20016;-74
2021/06/08 10:09:16;;;;;;;6.90;2.40;;;22.20;58.10;;;;;;5065056;28;20494;-74
2021/06/08 10:12:22;;;;;;;7.13;2.45;;;22.20;58.10;;;;;;5081314;28;20477;-73
2021/06/08 10:15:28;;;;;;;6.10;2.20;;;22.30;58.00;;;;;;5062449;28;20411;-74
2021/06/08 10:18:38;;;;;;;5.85;2.72;;;22.30;57.80;;;;;;5066910;28;20053;-77
2021/06/08 10:21:54;;;;;;;4.75;2.53;;;22.40;57.80;;;;;;5066973;28;20048;-75
2021/06/08 10:25:03;;;;;;;8.37;2.13;;;22.50;57.60;;;;;;5065948;28;20123;-77
2021/06/08 10:27:57;;;;;;;;;;;22.60;57.40;;;;;;5062801;28;20283;-75
2021/06/08 10:31:04;;;;;;;11.13;2.40;;;22.60;57.10;;;;;;5067128;28;19916;-74
2021/06/08 10:34:11;;;;;;;8.00;2.75;;;22.70;56.80;;;;;;5066414;28;20108;-76
2021/06/08 10:37:18;;;;;;;3.95;2.38;;;22.70;56.60;;;;;;5065715;28;20107;-77
2021/06/08 10:39:49;;;;;;;6.05;2.78;;;22.80;56.50;;;;;;5065872;28;20032;-76
2021/06/08 10:42:16;;;;;;;7.63;2.97;;;22.80;56.30;;;;;;5067074;28;20067;-75
2021/06/08 10:44:45;;;;;;;6.93;2.55;;;22.90;56.20;;;;;;5068420;28;20035;-74
2021/06/08 10:47:24;;;;;;;4.97;2.22;;;22.90;56.00;;;;;;5070449;28;20020;-73
2021/06/08 10:49:52;;;;;;;11.95;5.43;;;22.90;56.00;;;;;;5064578;28;20525;-76
2021/06/08 10:52:19;;;;;;;6.53;3.17;;;23.00;55.90;;;;;;5072907;28;20035;-76
2021/06/08 10:54:48;;;;;;;9.18;3.10;;;23.00;55.60;;;;;;5064780;28;20029;-72
2021/06/08 10:57:17;;;;;;;5.05;2.47;;;23.00;55.20;;;;;;5064541;28;20556;-77
2021/06/08 10:59:52;;;;;;;3.13;1.60;;;23.10;55.10;;;;;;5064666;28;20079;-74
2021/06/08 11:02:40;;;;;;;4.63;2.10;;;23.10;54.70;;;;;;5064586;28;20044;-74
2021/06/08 11:05:09;;;;;;;4.32;2.25;;;23.20;54.60;;;;;;5067577;28;20020;-75
2021/06/08 11:07:50;;;;;;;4.70;2.03;;;23.20;54.20;;;;;;5065417;28;20074;-73
2021/06/08 11:10:25;;;;;;;4.90;2.50;;;23.20;54.10;;;;;;5065979;28;20482;-74
2021/06/08 11:13:16;;;;;;;4.70;2.10;;;23.30;53.90;;;;;;5073382;28;20040;-75
2021/06/08 11:15:48;;;;;;;4.57;1.95;;;23.40;53.80;;;;;;5062164;28;20550;-76
2021/06/08 11:18:20;;;;;;;7.10;2.08;;;23.40;53.20;;;;;;5063931;28;20078;-76
2021/06/08 11:21:08;;;;;;;2.67;1.88;;;23.40;52.90;;;;;;5063188;28;20101;-73
2021/06/08 11:23:58;;;;;;;3.75;1.85;;;23.50;53.00;;;;;;5063940;28;20090;-74
2021/06/08 11:27:06;;;;;;;3.47;2.03;;;23.50;53.00;;;;;;5067319;28;20094;-77
2021/06/08 11:30:28;;;;;;;8.40;2.60;;;23.50;52.90;;;;;;5065368;28;20032;-72
2021/06/08 11:33:47;;;;;;;8.40;2.20;;;23.50;52.90;;;;;;5061068;28;20038;-73
2021/06/08 11:36:21;;;;;;;5.32;2.50;;;23.50;52.80;;;;;;5068942;28;20383;-72
2021/06/08 11:39:21;;;;;;;3.38;2.22;;;23.60;52.70;;;;;;5063915;28;20092;-75
2021/06/08 11:42:33;;;;;;;1.88;1.50;;;23.60;52.80;;;;;;5065290;28;20032;-74
2021/06/08 11:45:30;;;;;;;4.85;2.00;;;23.60;52.50;;;;;;5065471;28;20119;-74
2021/06/08 11:47:56;;;;;;;6.75;1.83;;;23.60;52.50;;;;;;5064043;28;20044;-79
2021/06/08 11:50:47;;;;;;;5.90;1.95;;;23.60;52.50;;;;;;5069880;28;20277;-84
2021/06/08 11:53:15;;;;;;;5.50;1.90;;;23.70;52.60;;;;;;5060657;28;20122;-77
2021/06/08 11:56:07;;;;;;;4.85;1.67;;;23.70;52.60;;;;;;5064273;28;20032;-81
2021/06/08 11:58:35;;;;;;;4.63;1.88;;;23.70;52.60;;;;;;5063272;28;20570;-76
2021/06/08 12:01:28;;;;;;;5.40;1.38;;;23.70;52.50;;;;;;5065999;28;20025;-82
2021/06/08 12:04:06;;;;;;;3.00;1.42;;;23.80;52.50;;;;;;5060856;28;20052;-83
2021/06/08 12:06:55;;;;;;;6.53;2.38;;;23.80;52.50;;;;;;5066992;28;20110;-83
2021/06/08 12:09:36;;;;;;;29.10;23.85;;;23.80;52.40;;;;;;5070149;28;20498;-83
2021/06/08 12:12:10;;;;;;;8.82;4.22;;;23.90;52.30;;;;;;5068728;28;20151;-83
2021/06/08 12:14:56;;;;;;;4.95;3.10;;;23.90;52.40;;;;;;5066383;28;20631;-78
2021/06/08 12:17:31;;;;;;;6.00;3.03;;;23.90;52.50;;;;;;5066655;28;20395;-78
2021/06/08 12:19:59;;;;;;;;;;;23.90;52.60;;;;;;5065290;28;20029;-83
2021/06/08 12:22:32;;;;;;;8.38;3.05;;;23.90;52.40;;;;;;5081618;28;19920;-82
2021/06/08 12:25:03;;;;;;;5.95;2.47;;;24.00;52.40;;;;;;5067587;28;20418;-81
2021/06/08 12:27:39;;;;;;;5.43;2.03;;;24.00;52.50;;;;;;5065623;28;20020;-82
2021/06/08 12:30:18;;;;;;;4.97;2.15;;;24.00;52.40;;;;;;5065554;28;20020;-76
2021/06/08 12:32:55;;;;;;;6.65;2.63;;;24.00;52.50;;;;;;5072320;28;20032;-79
2021/06/08 12:35:31;;;;;;;3.30;2.15;;;24.00;52.50;;;;;;5089718;28;20363;-77
2021/06/08 12:38:22;;;;;;;7.53;3.33;;;24.00;52.50;;;;;;5071381;28;20028;-80
2021/06/08 12:41:09;;;;;;;6.40;1.77;;;24.00;53.00;;;;;;5072997;28;20036;-79
2021/06/08 12:43:44;;;;;;;6.32;1.83;;;24.00;52.40;;;;;;5072806;28;20039;-79
2021/06/08 12:46:33;;;;;;;7.15;2.42;;;24.00;52.30;;;;;;5072507;28;20020;-79
2021/06/08 12:49:13;;;;;;;3.83;1.80;;;24.00;52.40;;;;;;5080514;28;20012;-80
2021/06/08 12:52:25;;;;;;;5.57;2.03;;;24.00;52.40;;;;;;5081614;28;20032;-78
2021/06/08 12:55:14;;;;;;;6.22;2.05;;;24.00;52.30;;;;;;5077930;28;20024;-79
2021/06/08 12:57:43;;;;;;;4.60;2.00;;;24.10;52.30;;;;;;5076012;28;20479;-79
2021/06/08 13:00:15;;;;;;;5.57;2.20;;;24.10;52.30;;;;;;5079691;28;20017;-80
2021/06/08 13:02:41;;;;;;;4.30;2.20;;;24.10;52.40;;;;;;5080594;28;20032;-79
2021/06/08 13:05:10;;;;;;;5.25;2.05;;;24.10;52.30;;;;;;5074274;28;20017;-76
2021/06/08 13:07:42;;;;;;;7.07;2.00;;;24.10;52.20;;;;;;5077324;28;20020;-80
2021/06/08 13:10:11;;;;;;;3.88;1.77;;;24.20;52.20;;;;;;5080867;28;20054;-79
2021/06/08 13:12:42;;;;;;;5.88;2.88;;;24.20;52.30;;;;;;5079379;28;20016;-79
2021/06/08 13:15:10;;;;;;;4.47;2.03;;;24.20;52.30;;;;;;5077132;28;20432;-79
2021/06/08 13:17:43;;;;;;;9.00;3.03;;;24.20;52.30;;;;;;5083042;28;20024;-79
2021/06/08 13:20:41;;;;;;;12.88;2.30;;;24.10;52.30;;;;;;5074598;28;20086;-79
2021/06/08 13:23:46;;;;;;;7.85;2.25;;;24.00;52.40;;;;;;5077494;28;20047;-80
2021/06/08 13:26:13;;;;;;;5.70;2.10;;;23.90;52.70;;;;;;5078839;28;20032;-79