Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:56;;;;;;;14.50;6.97;;;9.30;99.90;9.20;100326.00;;;;4914900;28;123889;-64
2021/11/21 00:04:22;;;;;;;7.90;5.57;;;9.30;99.90;9.20;100322.00;;;;4913987;28;121808;-64
2021/11/21 00:06:48;;;;;;;9.43;6.87;;;9.30;99.90;9.20;100308.00;;;;4916349;28;93014;-66
2021/11/21 00:09:14;;;;;;;10.53;6.80;;;9.30;99.90;9.20;100304.00;;;;4916703;28;93106;-63
2021/11/21 00:11:40;;;;;;;13.07;8.17;;;9.30;99.90;9.20;100305.00;;;;4916773;28;93347;-63
2021/11/21 00:14:07;;;;;;;12.43;8.20;;;9.20;99.90;9.20;100311.00;;;;4935576;28;93525;-62
2021/11/21 00:16:33;;;;;;;10.80;7.27;;;9.20;99.90;9.20;100320.00;;;;4936369;28;92019;-63
2021/11/21 00:18:59;;;;;;;9.93;7.03;;;9.20;99.90;9.20;100307.00;;;;4935484;28;93032;-63
2021/11/21 00:21:25;;;;;;;13.73;8.40;;;9.20;99.90;9.20;100310.00;;;;4935238;28;97628;-65
2021/11/21 00:23:51;;;;;;;12.07;7.77;;;9.20;99.90;9.20;100307.00;;;;4934392;28;102958;-64
2021/11/21 00:26:17;;;;;;;13.33;8.03;;;9.20;99.90;9.10;100300.00;;;;4935711;28;92864;-64
2021/11/21 00:28:43;;;;;;;11.37;7.27;;;9.20;99.90;9.10;100298.00;;;;4935593;28;92835;-64
2021/11/21 00:31:09;;;;;;;8.83;6.63;;;9.20;99.90;9.10;100302.00;;;;4934208;28;123232;-63
2021/11/21 00:33:34;;;;;;;13.43;8.07;;;9.20;99.90;9.10;100289.00;;;;4934502;28;112441;-63
2021/11/21 00:36:00;;;;;;;13.23;7.30;;;9.20;99.90;9.10;100296.00;;;;4948942;28;110602;-64
2021/11/21 00:38:26;;;;;;;11.93;8.17;;;9.20;99.90;9.10;100291.00;;;;4934704;28;109166;-63
2021/11/21 00:40:52;;;;;;;11.10;7.20;;;9.20;99.90;9.10;100294.00;;;;4923166;28;92493;-63
2021/11/21 00:43:22;;;;;;;16.90;8.07;;;9.20;99.90;9.10;100296.00;;;;4915790;28;92955;-63
2021/11/21 00:45:49;;;;;;;13.67;7.23;;;9.10;99.90;9.10;100301.00;;;;4915204;28;92678;-63
2021/11/21 00:48:20;;;;;;;10.57;6.93;;;9.10;99.90;9.00;100289.00;;;;4914765;28;109620;-64
2021/11/21 00:50:49;;;;;;;11.93;6.77;;;9.10;99.90;9.00;100289.00;;;;4922254;28;93698;-63
2021/11/21 00:53:15;;;;;;;12.23;6.87;;;9.10;99.90;9.00;100285.00;;;;4934930;28;93868;-64
2021/11/21 00:55:51;;;;;;;12.87;7.50;;;9.10;99.90;9.00;100289.00;;;;4935351;28;92881;-64
2021/11/21 00:58:17;;;;;;;13.57;7.30;;;9.50;99.90;9.00;100294.00;;;;4935817;28;92870;-65
2021/11/21 01:00:46;;;;;;;10.10;7.13;;;9.10;99.90;9.00;100281.00;;;;4934430;28;93016;-64
2021/11/21 01:03:16;;;;;;;12.40;8.00;;;9.00;99.90;9.00;100282.00;;;;4934626;28;92911;-63
2021/11/21 01:05:42;;;;;;;12.73;7.80;;;9.00;99.90;9.00;100267.00;;;;4934755;28;92279;-63
2021/11/21 01:08:09;;;;;;;14.33;8.93;;;9.00;99.90;9.00;100268.00;;;;4926797;28;93008;-64
2021/11/21 01:10:35;;;;;;;10.93;6.90;;;9.00;99.90;8.90;100259.00;;;;4914952;28;97745;-64
2021/11/21 01:13:01;;;;;;;12.60;7.83;;;9.00;99.90;8.90;100262.00;;;;4914281;28;117947;-63
2021/11/21 01:15:27;;;;;;;9.53;7.27;;;9.00;99.90;8.90;100258.00;;;;4914246;28;92940;-63
2021/11/21 01:17:55;;;;;;;12.23;6.97;;;9.00;99.90;8.90;100257.00;;;;4915634;28;92981;-63
2021/11/21 01:20:24;;;;;;;12.93;7.80;;;9.00;99.90;8.90;100272.00;;;;4926399;28;103906;-63
2021/11/21 01:22:51;;;;;;;10.87;6.63;;;9.00;99.90;8.90;100275.00;;;;4934464;28;105143;-64
2021/11/21 01:25:18;;;;;;;11.80;8.03;;;9.00;99.90;8.90;100276.00;;;;4934620;28;92982;-64
2021/11/21 01:27:44;;;;;;;11.60;7.53;;;8.90;99.90;8.90;100284.00;;;;4935151;28;96259;-64
2021/11/21 01:30:18;;;;;;;10.50;7.10;;;9.50;99.90;8.80;100269.00;;;;4933883;28;110975;-64
2021/11/21 01:32:44;;;;;;;15.80;8.27;;;8.90;99.90;8.80;100258.00;;;;4934282;28;92935;-64
2021/11/21 01:35:11;;;;;;;11.97;6.87;;;8.90;99.90;8.80;100259.00;;;;4933112;28;111419;-64
2021/11/21 01:37:38;;;;;;;15.47;8.60;;;8.90;99.90;8.80;100260.00;;;;4933817;28;93761;-64
2021/11/21 01:40:07;;;;;;;10.50;6.57;;;8.90;99.90;8.80;100260.00;;;;4934048;28;92986;-65
2021/11/21 01:42:33;;;;;;;11.77;7.10;;;8.90;99.90;8.80;100248.00;;;;4932486;28;93280;-64
2021/11/21 01:44:59;;;;;;;12.00;6.77;;;8.80;99.90;8.80;100251.00;;;;4934578;28;92905;-64
2021/11/21 01:47:25;;;;;;;15.43;7.83;;;8.90;99.90;8.80;100248.00;;;;4934348;28;93114;-64
2021/11/21 01:49:51;;;;;;;11.87;7.00;;;8.80;99.90;8.70;100238.00;;;;4937618;28;93646;-64
2021/11/21 01:52:16;;;;;;;10.77;7.23;;;8.80;99.90;8.70;100235.00;;;;4933464;28;122536;-64
2021/11/21 01:54:42;;;;;;;12.67;6.90;;;8.80;99.90;8.70;100230.00;;;;4935083;28;92139;-64
2021/11/21 01:57:11;;;;;;;11.27;6.63;;;8.80;99.90;8.70;100221.00;;;;4933692;28;108806;-64
2021/11/21 01:59:36;;;;;;;16.03;8.23;;;8.70;99.90;8.70;100223.00;;;;4916626;28;107292;-65
2021/11/21 02:02:02;;;;;;;10.63;6.67;;;8.70;99.90;8.60;100213.00;;;;4913541;28;122713;-63
2021/11/21 02:04:28;;;;;;;12.83;8.30;;;8.70;99.90;8.60;100216.00;;;;4915119;28;93213;-64
2021/11/21 02:06:54;;;;;;;8.43;6.50;;;8.70;99.90;8.60;100221.00;;;;4914770;28;92820;-63
2021/11/21 02:09:19;;;;;;;10.70;6.10;;;8.70;99.90;8.60;100216.00;;;;4913275;28;122058;-63
2021/11/21 02:11:45;;;;;;;12.87;6.10;;;8.70;99.90;8.60;100203.00;;;;4913715;28;104187;-63
2021/11/21 02:14:11;;;;;;;7.77;6.23;;;8.70;99.90;8.60;100209.00;;;;4914742;28;92807;-64
2021/11/21 02:16:38;;;;;;;10.13;7.37;;;8.70;99.90;8.60;100205.00;;;;4931850;28;92815;-63
2021/11/21 02:19:05;;;;;;;11.57;7.00;;;8.60;99.90;8.60;100199.00;;;;4934203;28;93134;-64
2021/11/21 02:21:30;;;;;;;10.70;6.47;;;8.60;99.90;8.50;100193.00;;;;4933438;28;103452;-63
2021/11/21 02:23:57;;;;;;;12.43;6.80;;;8.60;99.90;8.50;100186.00;;;;4932662;28;93023;-64
2021/11/21 02:26:23;;;;;;;10.00;6.67;;;8.60;99.90;8.50;100187.00;;;;4933773;28;93876;-64
2021/11/21 02:28:53;;;;;;;12.47;7.50;;;9.10;99.90;8.50;100181.00;;;;4934612;28;122980;-63
2021/11/21 02:31:19;;;;;;;13.30;6.97;;;8.50;99.90;8.50;100172.00;;;;4936936;28;93881;-63
2021/11/21 02:33:46;;;;;;;11.43;7.07;;;8.50;99.90;8.40;100179.00;;;;4937331;28;92742;-63
2021/11/21 02:36:12;;;;;;;11.93;7.17;;;8.50;99.90;8.40;100185.00;;;;4936018;28;109780;-64
2021/11/21 02:38:38;;;;;;;15.20;6.77;;;8.50;99.90;8.40;100173.00;;;;4936869;28;93582;-63
2021/11/21 02:41:07;;;;;;;11.83;6.83;;;8.40;99.90;8.40;100174.00;;;;4927663;28;92942;-63
2021/11/21 02:43:35;;;;;;;11.97;7.07;;;8.40;99.90;8.40;100165.00;;;;4918376;28;92098;-63
2021/11/21 02:46:01;;;;;;;12.70;7.00;;;8.40;99.90;8.30;100158.00;;;;4917734;28;93217;-65
2021/11/21 02:48:31;;;;;;;12.90;7.90;;;8.40;99.90;8.30;100148.00;;;;4932274;28;92838;-64
2021/11/21 02:51:01;;;;;;;10.67;7.37;;;8.40;99.90;8.30;100148.00;;;;4935231;28;104418;-64
2021/11/21 02:53:30;;;;;;;12.90;7.63;;;8.40;99.90;8.30;100150.00;;;;4937552;28;92847;-64
2021/11/21 02:55:58;;;;;;;17.63;8.03;;;8.40;99.90;8.30;100154.00;;;;4936973;28;92898;-65
2021/11/21 02:58:26;;;;;;;15.57;6.80;;;8.40;99.90;8.30;100150.00;;;;4930680;28;93023;-63
2021/11/21 03:00:56;;;;;;;12.83;7.70;;;8.30;99.90;8.30;100155.00;;;;4917124;28;93578;-63
2021/11/21 03:03:22;;;;;;;12.03;8.03;;;8.30;99.90;8.30;100135.00;;;;4916874;28;93519;-63
2021/11/21 03:05:48;;;;;;;12.37;7.93;;;8.30;99.90;8.20;100141.00;;;;4917417;28;92931;-63
2021/11/21 03:08:13;;;;;;;13.47;7.27;;;8.30;99.90;8.20;100135.00;;;;4920229;28;122002;-63
2021/11/21 03:10:40;;;;;;;12.47;7.20;;;8.30;99.90;8.20;100131.00;;;;4936182;28;93285;-64
2021/11/21 03:13:07;;;;;;;15.93;8.73;;;8.30;99.90;8.20;100133.00;;;;4936611;28;93002;-63
2021/11/21 03:15:34;;;;;;;14.50;7.70;;;8.30;99.90;8.20;100132.00;;;;4935615;28;93755;-65
2021/11/21 03:18:02;;;;;;;14.73;8.20;;;8.30;99.90;8.10;100129.00;;;;4936293;28;92998;-63
2021/11/21 03:20:32;;;;;;;14.10;8.30;;;8.20;99.90;8.10;100131.00;;;;4935867;28;102333;-65
2021/11/21 03:22:59;;;;;;;11.97;7.23;;;8.20;99.90;8.10;100130.00;;;;4937129;28;92938;-63
2021/11/21 03:25:26;;;;;;;10.73;6.63;;;8.20;99.90;8.10;100116.00;;;;4936053;28;97123;-63
2021/11/21 03:27:52;;;;;;;19.43;8.97;;;8.20;99.90;8.10;100106.00;;;;4936353;28;92925;-64
2021/11/21 03:30:22;;;;;;;11.50;7.50;;;8.20;99.90;8.10;100107.00;;;;4920241;28;108973;-64
2021/11/21 03:32:50;;;;;;;11.47;8.13;;;8.10;99.90;8.10;100103.00;;;;4934223;28;92028;-63
2021/11/21 03:35:16;;;;;;;9.20;7.50;;;8.20;99.90;8.00;100107.00;;;;4936075;28;92702;-63
2021/11/21 03:37:43;;;;;;;12.77;8.30;;;8.10;99.90;8.00;100097.00;;;;4935626;28;93480;-64
2021/11/21 03:40:13;;;;;;;13.97;9.10;;;8.10;99.90;8.00;100102.00;;;;4934633;28;112264;-63
2021/11/21 03:42:40;;;;;;;14.00;8.87;;;8.10;99.90;8.00;100089.00;;;;4936272;28;92840;-64
2021/11/21 03:45:07;;;;;;;12.77;8.77;;;8.10;99.90;8.00;100094.00;;;;4936206;28;94986;-63
2021/11/21 03:47:33;;;;;;;21.50;8.17;;;8.10;99.90;8.00;100098.00;;;;4935916;28;92850;-64
2021/11/21 03:49:59;;;;;;;14.60;8.87;;;8.10;99.90;8.00;100101.00;;;;4936020;28;93908;-64
2021/11/21 03:52:24;;;;;;;16.97;7.37;;;8.10;99.90;8.00;100090.00;;;;4935923;28;92888;-63
2021/11/21 03:54:50;;;;;;;15.27;8.23;;;8.00;99.90;8.00;100087.00;;;;4935471;28;109097;-64
2021/11/21 03:57:16;;;;;;;14.90;8.33;;;8.00;99.90;7.90;100085.00;;;;4935333;28;108434;-64
2021/11/21 03:59:42;;;;;;;18.50;9.60;;;8.00;99.90;7.90;100079.00;;;;4934849;28;121108;-63
2021/11/21 04:02:08;;;;;;;12.00;7.70;;;8.00;99.90;7.90;100079.00;;;;4935489;28;93011;-65
2021/11/21 04:04:34;;;;;;;8.60;7.03;;;8.00;99.90;7.90;100085.00;;;;4936183;28;93671;-64
2021/11/21 04:07:00;;;;;;;9.47;6.57;;;8.00;99.90;7.90;100080.00;;;;4934786;28;97049;-65
2021/11/21 04:09:26;;;;;;;12.27;7.83;;;8.00;99.90;7.90;100069.00;;;;4935700;28;105940;-65
2021/11/21 04:11:52;;;;;;;16.30;8.37;;;8.00;99.90;7.90;100074.00;;;;4935444;28;94447;-63
2021/11/21 04:14:19;;;;;;;12.37;7.20;;;8.00;99.90;7.90;100073.00;;;;4935705;28;92641;-64
2021/11/21 04:16:45;;;;;;;17.03;9.33;;;8.00;99.90;7.90;100060.00;;;;4934377;28;116228;-64
2021/11/21 04:19:11;;;;;;;17.87;9.13;;;7.90;99.90;7.90;100061.00;;;;4935206;28;93470;-63
2021/11/21 04:21:37;;;;;;;13.07;8.53;;;7.90;99.90;7.90;100063.00;;;;4935849;28;93118;-66
2021/11/21 04:24:05;;;;;;;14.03;8.43;;;7.90;99.90;7.90;100061.00;;;;4936175;28;92799;-65
2021/11/21 04:26:32;;;;;;;8.67;6.70;;;8.00;99.90;7.90;100062.00;;;;4935157;28;92885;-64
2021/11/21 04:28:58;;;;;;;10.43;7.57;;;7.90;99.90;7.90;100051.00;;;;4934724;28;93784;-63
2021/11/21 04:31:23;;;;;;;11.13;7.70;;;8.00;99.90;7.90;100055.00;;;;4919518;28;92955;-64
2021/11/21 04:33:49;;;;;;;14.77;8.00;;;7.90;99.90;7.90;100045.00;;;;4915506;28;107023;-64
2021/11/21 04:36:15;;;;;;;12.50;8.47;;;8.00;99.90;7.90;100039.00;;;;4914583;28;123436;-64
2021/11/21 04:38:40;;;;;;;12.87;7.87;;;8.00;99.90;7.90;100032.00;;;;4914909;28;122067;-65
2021/11/21 04:41:07;;;;;;;14.90;9.37;;;7.90;99.90;7.90;100035.00;;;;4915539;28;97135;-63
2021/11/21 04:43:32;;;;;;;15.13;8.57;;;8.00;99.90;7.90;100042.00;;;;4915991;28;94807;-64
2021/11/21 04:45:58;;;;;;;13.93;7.37;;;8.00;99.90;7.90;100033.00;;;;4914813;28;121698;-63
2021/11/21 04:48:25;;;;;;;12.70;7.93;;;8.00;99.90;7.90;100032.00;;;;4914566;28;120625;-63
2021/11/21 04:50:52;;;;;;;11.97;8.97;;;8.00;99.90;7.90;100020.00;;;;4915137;28;92750;-64
2021/11/21 04:53:18;;;;;;;11.57;7.50;;;7.90;99.90;7.90;100026.00;;;;4915360;28;93945;-63
2021/11/21 04:55:44;;;;;;;13.53;8.63;;;8.00;99.90;7.90;100029.00;;;;4920301;28;122107;-64
2021/11/21 04:58:10;;;;;;;11.73;8.30;;;8.00;99.90;7.90;100015.00;;;;4934522;28;93686;-63
2021/11/21 05:00:36;;;;;;;13.83;8.23;;;7.90;99.90;7.90;100016.00;;;;4934852;28;92607;-63
2021/11/21 05:03:01;;;;;;;15.33;9.23;;;8.00;99.90;7.90;100011.00;;;;4934933;28;92823;-63
2021/11/21 05:05:28;;;;;;;15.17;8.57;;;8.00;99.90;7.90;100022.00;;;;4933825;28;123073;-62
2021/11/21 05:07:54;;;;;;;17.40;8.27;;;8.00;99.90;7.90;100024.00;;;;4934183;28;122748;-63
2021/11/21 05:10:22;;;;;;;12.73;7.87;;;7.90;99.90;7.90;100019.00;;;;4934886;28;92155;-63
2021/11/21 05:12:49;;;;;;;12.27;7.60;;;7.90;99.90;7.90;100022.00;;;;4935828;28;93064;-63
2021/11/21 05:15:18;;;;;;;13.73;8.77;;;7.90;99.90;7.90;100021.00;;;;4934534;28;93195;-64
2021/11/21 05:17:45;;;;;;;14.77;8.63;;;8.00;99.90;7.90;100018.00;;;;4934296;28;93787;-64
2021/11/21 05:20:13;;;;;;;10.90;6.43;;;8.00;99.90;7.90;100010.00;;;;4934870;28;92892;-64
2021/11/21 05:22:39;;;;;;;14.53;9.80;;;7.90;99.90;7.80;100010.00;;;;4934567;28;95581;-65
2021/11/21 05:25:05;;;;;;;12.67;8.67;;;7.90;99.90;7.80;100008.00;;;;4934316;28;93611;-65
2021/11/21 05:27:31;;;;;;;14.17;8.93;;;7.90;99.90;7.80;100005.00;;;;4934237;28;98041;-64
2021/11/21 05:29:57;;;;;;;18.23;9.40;;;7.90;99.90;7.80;100003.00;;;;4934424;28;103994;-63
2021/11/21 05:32:23;;;;;;;12.77;8.53;;;7.90;99.90;7.80;99989.00;;;;4933513;28;108688;-64
2021/11/21 05:34:48;;;;;;;14.83;8.63;;;7.90;99.90;7.80;99975.00;;;;4928374;28;92235;-64
2021/11/21 05:37:14;;;;;;;13.57;9.13;;;7.90;99.90;7.80;99992.00;;;;4914216;28;112001;-64
2021/11/21 05:39:40;;;;;;;14.07;9.20;;;7.90;99.90;7.80;99981.00;;;;4915038;28;110714;-64
2021/11/21 05:42:06;;;;;;;13.53;8.63;;;7.90;99.90;7.80;99978.00;;;;4913182;28;106884;-64
2021/11/21 05:44:32;;;;;;;18.40;9.47;;;7.90;99.90;7.80;99987.00;;;;4913856;28;124028;-64
2021/11/21 05:46:58;;;;;;;13.83;8.63;;;7.80;99.90;7.80;99976.00;;;;4914279;28;121461;-65
2021/11/21 05:49:23;;;;;;;15.60;9.97;;;7.90;99.90;7.80;99971.00;;;;4915279;28;93127;-64
2021/11/21 05:51:49;;;;;;;16.40;8.67;;;7.80;99.90;7.80;99968.00;;;;4931854;28;107652;-64
2021/11/21 05:54:15;;;;;;;17.07;8.87;;;7.90;99.90;7.80;99967.00;;;;4933381;28;123698;-64
2021/11/21 05:56:40;;;;;;;19.43;9.17;;;7.80;99.90;7.80;99968.00;;;;4933321;28;122660;-64
2021/11/21 05:59:06;;;;;;;11.93;8.97;;;7.80;99.90;7.80;99975.00;;;;4933822;28;111018;-64
2021/11/21 06:01:32;;;;;;;14.07;8.00;;;7.90;99.90;7.80;99966.00;;;;4931877;28;107257;-64
2021/11/21 06:03:58;;;;;;;16.30;9.23;;;7.90;99.90;7.80;99979.00;;;;4933024;28;120379;-63
2021/11/21 06:06:24;;;;;;;15.07;9.90;;;7.90;99.90;7.80;99977.00;;;;4933700;28;93756;-64
2021/11/21 06:08:49;;;;;;;15.27;8.60;;;7.90;99.90;7.80;99968.00;;;;4934422;28;93102;-64
2021/11/21 06:11:16;;;;;;;16.23;9.13;;;7.80;99.90;7.80;99977.00;;;;4934054;28;93055;-64
2021/11/21 06:13:43;;;;;;;13.50;8.13;;;7.90;99.90;7.80;99969.00;;;;4933462;28;94695;-65
2021/11/21 06:16:09;;;;;;;12.10;7.70;;;7.80;99.90;7.80;99952.00;;;;4933835;28;93138;-64
2021/11/21 06:18:35;;;;;;;15.57;8.40;;;7.80;99.90;7.80;99966.00;;;;4925156;28;93868;-64
2021/11/21 06:21:01;;;;;;;15.73;9.33;;;7.90;99.90;7.80;99971.00;;;;4933592;28;92866;-64
2021/11/21 06:23:32;;;;;;;15.67;9.13;;;7.90;99.90;7.80;99969.00;;;;4934059;28;93121;-64
2021/11/21 06:26:03;;;;;;;10.33;8.27;;;7.80;99.90;7.80;99972.00;;;;4933157;28;92919;-64
2021/11/21 06:28:29;;;;;;;17.47;10.73;;;7.80;99.90;7.80;99968.00;;;;4933881;28;93478;-64
2021/11/21 06:30:55;;;;;;;13.03;8.07;;;7.90;99.90;7.80;99961.00;;;;4930956;28;93909;-64
2021/11/21 06:33:21;;;;;;;15.20;8.17;;;7.90;99.90;7.80;99966.00;;;;4931081;28;92921;-64
2021/11/21 06:35:46;;;;;;;12.73;8.23;;;7.90;99.90;7.80;99973.00;;;;4930056;28;93068;-64
2021/11/21 06:38:14;;;;;;;13.03;9.00;;;7.90;99.90;7.80;99966.00;;;;4928771;28;93347;-66
2021/11/21 06:40:40;;;;;;;14.10;8.40;;;7.90;99.90;7.80;99965.00;;;;4930631;28;95103;-64
2021/11/21 06:43:06;;;;;;;13.17;8.27;;;7.90;99.90;7.80;99966.00;;;;4930037;28;107187;-64
2021/11/21 06:45:32;;;;;;;15.27;8.67;;;7.90;99.90;7.80;99964.00;;;;4929535;28;100845;-64
2021/11/21 06:47:57;;;;;;;12.23;7.73;;;7.90;99.90;7.80;99964.00;;;;4931991;28;92088;-64
2021/11/21 06:50:23;;;;;;;12.43;7.63;;;7.90;99.90;7.80;99973.00;;;;4929402;28;109305;-63
2021/11/21 06:52:49;;;;;;;14.60;8.67;;;7.90;99.90;7.80;99971.00;;;;4929851;28;123075;-64
2021/11/21 06:55:16;;;;;;;11.20;8.23;;;7.90;99.90;7.80;99968.00;;;;4929243;28;122536;-63
2021/11/21 06:57:43;;;;;;;11.13;8.13;;;7.90;99.90;7.90;99967.00;;;;4930890;28;92990;-64
2021/11/21 07:00:15;;;;;;;13.67;8.50;;;7.90;99.90;7.80;99964.00;;;;4930975;28;92778;-64
2021/11/21 07:02:42;;;;;;;12.43;8.90;;;7.90;99.90;7.80;99975.00;;;;4930243;28;93799;-63
2021/11/21 07:05:08;;;;;;;12.97;8.43;;;7.90;99.90;7.90;99971.00;;;;4930130;28;106823;-62
2021/11/21 07:07:35;;;;;;;16.47;8.73;;;7.90;99.90;7.90;99967.00;;;;4930051;28;93451;-63
2021/11/21 07:10:03;;;;;;;18.77;10.07;;;7.90;99.90;7.90;99977.00;;;;4930543;28;93108;-64
2021/11/21 07:12:29;;;;;;;16.50;8.73;;;7.90;99.90;7.90;99975.00;;;;4929737;28;94142;-64
2021/11/21 07:14:55;;;;;;;14.43;8.47;;;7.90;99.90;7.90;99976.00;;;;4932130;28;120373;-64
2021/11/21 07:17:23;;;;;;;12.90;8.47;;;7.90;99.90;7.90;99973.00;;;;4932270;28;111536;-64
2021/11/21 07:19:49;;;;;;;14.97;7.87;;;7.90;99.90;7.90;99971.00;;;;4933797;28;93968;-65
2021/11/21 07:22:14;;;;;;;13.43;8.97;;;7.90;99.90;7.90;99966.00;;;;4932768;28;97649;-64
2021/11/21 07:24:40;;;;;;;14.37;8.63;;;7.90;99.90;7.90;99966.00;;;;4929843;28;122088;-64
2021/11/21 07:27:06;;;;;;;10.60;8.50;;;7.90;99.90;7.90;99968.00;;;;4930196;28;99403;-63
2021/11/21 07:29:32;;;;;;;16.93;8.70;;;7.90;99.90;7.90;99974.00;;;;4931036;28;92711;-64
2021/11/21 07:32:05;;;;;;;13.47;8.57;;;8.00;99.90;7.90;99968.00;;;;4932602;28;94163;-65
2021/11/21 07:34:31;;;;;;;12.77;8.77;;;8.00;99.90;7.90;99970.00;;;;4932649;28;93847;-64
2021/11/21 07:36:57;;;;;;;13.53;7.90;;;7.90;99.90;7.90;99965.00;;;;4932725;28;111057;-64
2021/11/21 07:39:23;;;;;;;13.47;9.00;;;7.90;99.90;7.90;99976.00;;;;4933973;28;92789;-64
2021/11/21 07:41:49;;;;;;;18.53;10.63;;;8.00;99.90;7.90;99973.00;;;;4932888;28;93501;-63
2021/11/21 07:44:15;;;;;;;14.73;10.30;;;7.90;99.90;7.90;99974.00;;;;4931865;28;93892;-64
2021/11/21 07:46:42;;;;;;;13.87;8.47;;;7.90;99.90;7.90;99979.00;;;;4932029;28;92734;-64
2021/11/21 07:49:08;;;;;;;15.03;9.13;;;8.00;99.90;7.90;99971.00;;;;4933958;28;92907;-65
2021/11/21 07:51:34;;;;;;;13.67;7.77;;;7.90;99.90;7.90;99977.00;;;;4932786;28;97659;-64
2021/11/21 07:54:00;;;;;;;13.73;8.73;;;8.00;99.90;7.90;99979.00;;;;4931811;28;123352;-64
2021/11/21 07:56:26;;;;;;;14.53;9.30;;;7.90;99.90;7.90;99986.00;;;;4930923;28;93085;-65
2021/11/21 07:58:51;;;;;;;12.80;8.53;;;7.90;99.90;7.90;99986.00;;;;4932114;28;109020;-63
2021/11/21 08:01:18;;;;;;;16.00;9.47;;;7.90;99.90;7.90;99984.00;;;;4932530;28;93338;-63
2021/11/21 08:03:44;;;;;;;14.33;9.67;;;7.90;99.90;7.90;99986.00;;;;4932753;28;92818;-63
2021/11/21 08:06:10;;;;;;;14.13;8.00;;;8.00;99.90;7.90;99981.00;;;;4932504;28;92804;-64
2021/11/21 08:08:36;;;;;;;11.07;7.70;;;8.00;99.90;7.90;99992.00;;;;4932164;28;95386;-64
2021/11/21 08:11:03;;;;;;;15.53;10.03;;;8.00;99.90;7.90;99985.00;;;;4931306;28;100920;-63
2021/11/21 08:13:28;;;;;;;10.43;8.40;;;8.00;99.90;7.90;99972.00;;;;4926040;28;93686;-64
2021/11/21 08:15:56;;;;;;;15.53;9.00;;;8.00;99.90;8.00;99976.00;;;;4932731;28;92845;-63
2021/11/21 08:18:22;;;;;;;10.87;7.70;;;8.00;99.90;8.00;99983.00;;;;4933081;28;93098;-64
2021/11/21 08:20:49;;;;;;;19.40;10.57;;;8.10;99.90;8.00;99985.00;;;;4932095;28;94067;-64
2021/11/21 08:23:15;;;;;;;17.83;9.30;;;8.00;99.90;8.00;99982.00;;;;4931476;28;93852;-64
2021/11/21 08:25:41;;;;;;;14.97;8.83;;;8.10;99.90;8.00;99976.00;;;;4931660;28;92116;-64
2021/11/21 08:28:07;;;;;;;20.63;9.03;;;8.00;99.90;8.00;99979.00;;;;4932624;28;92938;-64
2021/11/21 08:30:36;;;;;;;17.57;8.67;;;8.10;99.90;7.90;99976.00;;;;4931595;28;94020;-65
2021/11/21 08:33:05;;;;;;;15.37;9.40;;;8.00;99.90;7.90;99989.00;;;;4931490;28;93886;-65
2021/11/21 08:35:31;;;;;;;19.50;9.53;;;8.00;99.90;7.90;99987.00;;;;4932743;28;92903;-64
2021/11/21 08:37:57;;;;;;;14.50;8.87;;;8.10;99.90;7.90;99983.00;;;;4932534;28;92774;-63
2021/11/21 08:40:22;;;;;;;16.17;9.50;;;8.00;99.90;7.90;99994.00;;;;4932052;28;93118;-63
2021/11/21 08:42:48;;;;;;;16.20;9.27;;;8.00;99.90;7.90;99979.00;;;;4930601;28;116403;-64
2021/11/21 08:45:14;;;;;;;17.80;9.50;;;8.00;99.90;7.90;99970.00;;;;4931554;28;110679;-64
2021/11/21 08:47:41;;;;;;;14.03;8.20;;;8.00;99.90;7.90;99971.00;;;;4932128;28;92918;-64
2021/11/21 08:50:09;;;;;;;15.30;8.90;;;8.00;99.90;8.00;99979.00;;;;4932502;28;92453;-64
2021/11/21 08:52:36;;;;;;;12.93;8.47;;;8.10;99.90;7.90;99978.00;;;;4932015;28;93478;-65
2021/11/21 08:55:03;;;;;;;14.10;8.43;;;8.00;99.90;8.00;99986.00;;;;4932645;28;93008;-66
2021/11/21 08:57:29;;;;;;;16.57;8.77;;;8.00;99.90;8.00;99975.00;;;;4931205;28;93850;-63
2021/11/21 08:59:54;;;;;;;16.93;9.17;;;8.00;99.90;8.00;99978.00;;;;4929210;28;94597;-64
2021/11/21 09:02:20;;;;;;;14.60;9.37;;;8.00;99.90;8.00;99977.00;;;;4930539;28;99581;-64
2021/11/21 09:04:46;;;;;;;10.73;7.10;;;8.00;99.90;7.90;99983.00;;;;4920151;28;109740;-64
2021/11/21 09:07:11;;;;;;;17.43;8.90;;;8.00;99.90;8.00;99976.00;;;;4928080;28;108845;-64
2021/11/21 09:09:37;;;;;;;19.17;9.80;;;8.10;99.90;8.00;99968.00;;;;4931743;28;93987;-63
2021/11/21 09:12:03;;;;;;;14.13;8.73;;;8.00;99.90;8.00;99982.00;;;;4923973;28;93709;-64
2021/11/21 09:14:29;;;;;;;14.97;7.77;;;8.00;99.90;8.00;99976.00;;;;4930268;28;92239;-65
2021/11/21 09:16:55;;;;;;;13.20;8.43;;;8.10;99.90;8.00;99968.00;;;;4930818;28;103445;-65
2021/11/21 09:19:20;;;;;;;13.83;8.63;;;8.10;99.90;8.00;99976.00;;;;4926926;28;110245;-64
2021/11/21 09:21:46;;;;;;;18.07;9.37;;;8.10;99.90;8.00;99971.00;;;;4929659;28;93891;-64
2021/11/21 09:24:12;;;;;;;13.23;7.87;;;8.10;99.90;8.00;99972.00;;;;4930884;28;110199;-64
2021/11/21 09:26:38;;;;;;;15.63;9.47;;;8.10;99.90;8.00;99973.00;;;;4931889;28;92785;-63
2021/11/21 09:29:04;;;;;;;14.60;8.17;;;8.10;99.90;8.00;99976.00;;;;4928827;28;99799;-64
2021/11/21 09:31:30;;;;;;;10.43;8.07;;;8.10;99.90;8.00;99966.00;;;;4927286;28;92894;-65
2021/11/21 09:33:56;;;;;;;12.77;8.40;;;8.10;99.90;8.10;99968.00;;;;4930266;28;96464;-64
2021/11/21 09:36:22;;;;;;;16.00;9.30;;;8.10;99.90;8.00;99973.00;;;;4945345;28;93077;-65
2021/11/21 09:38:49;;;;;;;13.43;9.00;;;8.20;99.90;8.10;99969.00;;;;4929890;28;122357;-64
2021/11/21 09:41:15;;;;;;;13.77;8.87;;;8.20;99.90;8.10;99970.00;;;;4931240;28;93061;-63
2021/11/21 09:43:42;;;;;;;20.80;9.23;;;8.10;99.90;8.10;99970.00;;;;4930689;28;92777;-63
2021/11/21 09:46:10;;;;;;;13.77;8.63;;;8.10;99.90;8.10;99965.00;;;;4927644;28;93731;-64
2021/11/21 09:48:37;;;;;;;15.70;7.97;;;8.10;99.90;8.10;99961.00;;;;4930784;28;94059;-64
2021/11/21 09:51:03;;;;;;;16.13;8.53;;;8.20;99.90;8.10;99961.00;;;;4928959;28;105480;-64
2021/11/21 09:53:29;;;;;;;15.13;8.47;;;8.20;99.90;8.10;99957.00;;;;4925255;28;92773;-64
2021/11/21 09:55:55;;;;;;;12.07;8.13;;;8.10;99.90;8.10;99954.00;;;;4930481;28;108794;-65
2021/11/21 09:58:22;;;;;;;10.40;8.07;;;8.20;99.90;8.10;99949.00;;;;4928222;28;93057;-64
2021/11/21 10:00:48;;;;;;;13.17;8.03;;;8.20;99.90;8.10;99945.00;;;;4929965;28;100488;-64
2021/11/21 10:03:16;;;;;;;15.93;8.90;;;8.20;99.90;8.10;99945.00;;;;4928170;28;92356;-65
2021/11/21 10:05:53;;;;;;;14.60;9.33;;;8.20;99.90;8.20;99938.00;;;;4921986;28;92955;-66
2021/11/21 10:08:25;;;;;;;16.97;9.17;;;8.20;99.90;8.20;99938.00;;;;4931203;28;92719;-65
2021/11/21 10:11:08;;;;;;;12.80;7.23;;;8.30;99.90;8.30;99934.00;;;;4926671;28;93807;-64
2021/11/21 10:13:45;;;;;;;11.77;7.63;;;8.30;99.90;8.30;99948.00;;;;4932075;28;93055;-64
2021/11/21 10:16:20;;;;;;;13.60;9.47;;;8.40;99.90;8.40;99941.00;;;;4924890;28;93122;-64
2021/11/21 10:18:57;;;;;;;16.00;8.70;;;8.40;99.90;8.50;99938.00;;;;4924250;28;93820;-63
2021/11/21 10:21:52;;;;;;;14.50;8.93;;;8.50;99.90;8.50;99939.00;;;;4927751;28;93886;-63
2021/11/21 10:24:28;;;;;;;18.03;9.97;;;8.60;99.90;8.60;99944.00;;;;4919315;28;93066;-65
2021/11/21 10:27:08;;;;;;;13.50;8.03;;;8.60;99.90;8.60;99935.00;;;;4923595;28;92869;-64
2021/11/21 10:29:44;;;;;;;19.93;9.53;;;8.70;99.90;8.60;99928.00;;;;4921896;28;92380;-65
2021/11/21 10:32:31;;;;;;;15.50;8.03;;;8.70;99.90;8.60;99921.00;;;;4921280;28;93818;-65
2021/11/21 10:35:16;;;;;;;13.70;8.07;;;8.70;99.90;8.70;99926.00;;;;4921486;28;93074;-65
2021/11/21 10:37:41;;;;;;;11.63;7.50;;;8.70;99.90;8.70;99919.00;;;;4929256;28;94079;-65
2021/11/21 10:40:13;;;;;;;13.77;8.67;;;8.80;99.90;8.80;99918.00;;;;4929553;28;122014;-65
2021/11/21 10:42:42;;;;;;;12.17;8.00;;;8.80;99.90;8.80;99927.00;;;;4930393;28;93553;-63
2021/11/21 10:45:11;;;;;;;15.17;8.80;;;8.80;99.90;8.80;99917.00;;;;4930202;28;92869;-64
2021/11/21 10:47:49;;;;;;;14.70;7.67;;;8.80;99.90;8.80;99921.00;;;;4931209;28;94848;-64
2021/11/21 10:50:38;;;;;;;10.37;6.83;;;8.90;99.90;8.80;99926.00;;;;4929131;28;92958;-63
2021/11/21 10:53:12;;;;;;;14.40;8.20;;;8.90;99.90;8.80;99925.00;;;;4919932;28;92977;-64
2021/11/21 10:55:41;;;;;;;10.63;6.40;;;8.90;99.90;8.80;99923.00;;;;4931336;28;92182;-64