Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:50;;;;;;;;;;;20.20;69.10;;;;;;5014978;28;19921;-59
2022/11/10 00:04:15;;;;;;;;;;;20.10;69.10;;;;;;5014758;28;20457;-58
2022/11/10 00:06:41;;;;;;;;;;;20.10;69.10;;;;;;5013988;28;19976;-59
2022/11/10 00:09:06;;;;;;;;;;;20.10;69.10;;;;;;5014814;28;20293;-59
2022/11/10 00:11:32;;;;;;;;;;;20.10;69.10;;;;;;5014588;28;19925;-59
2022/11/10 00:16:59;;;;;;;;;;;20.10;69.10;;;;;;5015032;28;19925;-59
2022/11/10 00:19:28;;;;;;;;;;;20.10;69.10;;;;;;5013644;28;19967;-59
2022/11/10 00:21:53;;;;;;;;;;;20.00;69.10;;;;;;5014303;28;20324;-59
2022/11/10 00:24:19;;;;;;;;;;;20.10;69.10;;;;;;5014612;28;19980;-59
2022/11/10 00:26:44;;;;;;;;;;;20.10;69.10;;;;;;5014103;28;19932;-58
2022/11/10 00:29:10;;;;;;;;;;;20.00;69.10;;;;;;5014204;28;19980;-59
2022/11/10 00:31:39;;;;;;;;;;;20.00;69.10;;;;;;5014397;28;19929;-59
2022/11/10 00:34:04;;;;;;;;;;;20.00;69.10;;;;;;5013999;28;19926;-59
2022/11/10 00:36:30;;;;;;;;;;;20.00;69.10;;;;;;5029417;28;19921;-59
2022/11/10 00:38:55;;;;;;;;;;;20.00;69.10;;;;;;5007332;28;19929;-59
2022/11/10 00:41:21;;;;;;;;;;;20.00;69.10;;;;;;4993802;28;19949;-58
2022/11/10 00:43:46;;;;;;;;;;;20.00;69.10;;;;;;4994618;28;19925;-59
2022/11/10 00:46:12;;;;;;;;;;;20.00;69.20;;;;;;4994491;28;19925;-59
2022/11/10 00:48:37;;;;;;;;;;;20.00;69.20;;;;;;4992552;28;19926;-59
2022/11/10 00:51:03;;;;;;;;;;;20.00;69.10;;;;;;4994673;28;19926;-59
2022/11/10 00:53:29;;;;;;;;;;;20.00;69.20;;;;;;4994113;28;20324;-58
2022/11/10 00:55:54;;;;;;;;;;;20.00;69.20;;;;;;4993837;28;19937;-59
2022/11/10 00:58:19;;;;;;;;;;;20.00;69.20;;;;;;4993243;28;19996;-59
2022/11/10 01:00:45;;;;;;;;;;;20.00;69.20;;;;;;4994339;28;19930;-59
2022/11/10 01:03:12;;;;;;;;;;;19.90;69.10;;;;;;4993258;28;19926;-59
2022/11/10 01:05:37;;;;;;;;;;;19.90;69.10;;;;;;4994235;28;20020;-59
2022/11/10 01:08:02;;;;;;;;;;;19.90;69.10;;;;;;4994520;28;19964;-59
2022/11/10 01:10:28;;;;;;;;;;;19.90;69.10;;;;;;4993068;28;19929;-59
2022/11/10 01:12:54;;;;;;;;;;;19.90;69.20;;;;;;4994233;28;19929;-59
2022/11/10 01:15:19;;;;;;;;;;;19.90;69.10;;;;;;4992802;28;19977;-59
2022/11/10 01:17:45;;;;;;;;;;;19.90;69.20;;;;;;4993039;28;20301;-59
2022/11/10 01:20:10;;;;;;;;;;;19.90;69.10;;;;;;4993797;28;19938;-59
2022/11/10 01:22:36;;;;;;;;;;;19.90;69.20;;;;;;4993246;28;19980;-59
2022/11/10 01:25:01;;;;;;;;;;;19.90;69.10;;;;;;4992703;28;19925;-59
2022/11/10 01:27:27;;;;;;;;;;;19.90;69.20;;;;;;4993566;28;19926;-59
2022/11/10 01:29:52;;;;;;;;;;;19.90;69.20;;;;;;4993082;28;19925;-59
2022/11/10 01:32:18;;;;;;;;;;;19.90;69.20;;;;;;4993602;28;19932;-59
2022/11/10 01:34:43;;;;;;;;;;;19.90;69.20;;;;;;4994122;28;19996;-59
2022/11/10 01:37:10;;;;;;;;;;;19.80;69.10;;;;;;4992858;28;20254;-59
2022/11/10 01:39:35;;;;;;;;;;;19.80;69.10;;;;;;4993785;28;19925;-59
2022/11/10 01:42:01;;;;;;;;;;;19.80;69.10;;;;;;4994029;28;20025;-59
2022/11/10 01:44:26;;;;;;;;;;;19.80;69.20;;;;;;4992487;28;19933;-59
2022/11/10 01:46:52;;;;;;;;;;;19.80;69.10;;;;;;4993417;28;20440;-59
2022/11/10 01:49:18;;;;;;;;;;;19.80;69.10;;;;;;4993600;28;19925;-59
2022/11/10 01:51:48;;;;;;;;;;;19.80;69.10;;;;;;4991789;28;19962;-59
2022/11/10 01:54:15;;;;;;;;;;;19.80;69.20;;;;;;4993282;28;19926;-59
2022/11/10 01:56:42;;;;;;;;;;;19.80;69.20;;;;;;4992281;28;20363;-59
2022/11/10 01:59:09;;;;;;;;;;;19.80;69.10;;;;;;4992672;28;20397;-59
2022/11/10 02:01:34;;;;;;;;;;;19.80;69.20;;;;;;4992364;28;19948;-59
2022/11/10 02:04:01;;;;;;;;;;;19.80;69.20;;;;;;4992255;28;20439;-59
2022/11/10 02:06:27;;;;;;;;;;;19.80;69.20;;;;;;4991148;28;20389;-59
2022/11/10 02:08:52;;;;;;;;;;;19.80;69.20;;;;;;4975942;28;19965;-59
2022/11/10 02:11:18;;;;;;;;;;;19.80;69.20;;;;;;4991589;28;19972;-59
2022/11/10 02:13:43;;;;;;;;;;;19.80;69.10;;;;;;4992982;28;19936;-59
2022/11/10 02:16:09;;;;;;;;;;;19.80;69.10;;;;;;4992070;28;19937;-59
2022/11/10 02:18:35;;;;;;;;;;;19.70;69.10;;;;;;4993631;28;19926;-58
2022/11/10 02:21:02;;;;;;;;;;;19.70;69.10;;;;;;4992725;28;19932;-58
2022/11/10 02:23:32;;;;;;;;;;;19.70;69.10;;;;;;4993251;28;19925;-59
2022/11/10 02:25:57;;;;;;;;;;;19.70;69.20;;;;;;4992470;28;20377;-59
2022/11/10 02:28:23;;;;;;;;;;;19.70;69.10;;;;;;4993238;28;19926;-58
2022/11/10 02:30:49;;;;;;;;;;;19.70;69.10;;;;;;4997217;28;20016;-59
2022/11/10 02:33:16;;;;;;;;;;;19.70;69.20;;;;;;4996401;28;20025;-59
2022/11/10 02:35:42;;;;;;;;;;;19.70;69.10;;;;;;4997048;28;19922;-59
2022/11/10 02:38:08;;;;;;;;;;;19.70;69.10;;;;;;4997341;28;19926;-59
2022/11/10 02:40:33;;;;;;;;;;;19.70;69.10;;;;;;4996237;28;20254;-59
2022/11/10 02:42:59;;;;;;;;;;;19.70;69.20;;;;;;4997233;28;20396;-58
2022/11/10 02:45:24;;;;;;;;;;;19.70;69.20;;;;;;4995472;28;19926;-59
2022/11/10 02:47:50;;;;;;;;;;;19.70;69.10;;;;;;4996316;28;19926;-59
2022/11/10 02:50:16;;;;;;;;;;;19.70;69.20;;;;;;4996579;28;19936;-59
2022/11/10 02:52:41;;;;;;;;;;;19.70;69.10;;;;;;4996855;28;19925;-59
2022/11/10 02:55:07;;;;;;;;;;;19.60;69.10;;;;;;4996072;28;19921;-59
2022/11/10 02:57:32;;;;;;;;;;;19.60;69.10;;;;;;4996231;28;19925;-59
2022/11/10 02:59:58;;;;;;;;;;;19.60;69.10;;;;;;4996835;28;19933;-59
2022/11/10 03:02:23;;;;;;;;;;;19.70;69.20;;;;;;4995644;28;19944;-59
2022/11/10 03:04:49;;;;;;;;;;;19.60;69.10;;;;;;4996393;28;19980;-59
2022/11/10 03:07:14;;;;;;;;;;;19.60;69.10;;;;;;4996128;28;20361;-59
2022/11/10 03:09:40;;;;;;;;;;;19.60;69.10;;;;;;4995255;28;19925;-58
2022/11/10 03:12:05;;;;;;;;;;;19.60;69.10;;;;;;4996296;28;19929;-59
2022/11/10 03:14:31;;;;;;;;;;;19.60;69.10;;;;;;4994419;28;20012;-59
2022/11/10 03:16:56;;;;;;;;;;;19.60;69.10;;;;;;4995356;28;19930;-59
2022/11/10 03:19:22;;;;;;;;;;;19.60;69.10;;;;;;4995956;28;19933;-58
2022/11/10 03:21:47;;;;;;;;;;;19.60;69.10;;;;;;4996439;28;19976;-59
2022/11/10 03:24:13;;;;;;;;;;;19.60;69.10;;;;;;4995237;28;20293;-59
2022/11/10 03:26:38;;;;;;;;;;;19.60;69.10;;;;;;4996288;28;19930;-59
2022/11/10 03:29:04;;;;;;;;;;;19.60;69.10;;;;;;4995462;28;20293;-59
2022/11/10 03:31:29;;;;;;;;;;;19.60;69.10;;;;;;4995784;28;19926;-59
2022/11/10 03:33:55;;;;;;;;;;;19.60;69.10;;;;;;4996332;28;20038;-58
2022/11/10 03:36:20;;;;;;;;;;;19.60;69.10;;;;;;4995106;28;20786;-59
2022/11/10 03:38:46;;;;;;;;;;;19.60;69.10;;;;;;4996293;28;19937;-58
2022/11/10 03:41:11;;;;;;;;;;;19.60;69.10;;;;;;4995044;28;19932;-59
2022/11/10 03:43:36;;;;;;;;;;;19.60;69.10;;;;;;4995271;28;19926;-59
2022/11/10 03:46:02;;;;;;;;;;;19.60;69.00;;;;;;4995764;28;19933;-59
2022/11/10 03:48:27;;;;;;;;;;;19.50;69.00;;;;;;4995367;28;20222;-59
2022/11/10 03:50:53;;;;;;;;;;;19.50;69.10;;;;;;4994975;28;19925;-58
2022/11/10 03:53:18;;;;;;;;;;;19.50;69.00;;;;;;4995122;28;19926;-59
2022/11/10 03:55:44;;;;;;;;;;;19.60;69.10;;;;;;4995685;28;20385;-59
2022/11/10 03:58:09;;;;;;;;;;;19.50;69.10;;;;;;4994755;28;19988;-59
2022/11/10 04:00:35;;;;;;;;;;;19.50;69.00;;;;;;4995671;28;19926;-59
2022/11/10 04:03:00;;;;;;;;;;;19.50;69.10;;;;;;4995607;28;20297;-58
2022/11/10 04:10:55;;;;;;;;;;;19.50;69.00;;;;;;4995550;28;19968;-59
2022/11/10 04:16:05;;;;;;;;;;;19.50;69.00;;;;;;4995333;28;19922;-59
2022/11/10 04:18:30;;;;;;;;;;;19.60;69.00;;;;;;4994276;28;19926;-58
2022/11/10 04:20:57;;;;;;;;;;;19.60;69.10;;;;;;4995134;28;20382;-59
2022/11/10 04:23:25;;;;;;;;;;;19.60;69.10;;;;;;4995055;28;19932;-59
2022/11/10 04:28:39;;;;;;;;;;;19.60;69.10;;;;;;4995240;28;20012;-58
2022/11/10 04:31:05;;;;;;;;;;;19.60;69.00;;;;;;4994708;28;20013;-59
2022/11/10 04:33:30;;;;;;;;;;;19.60;69.00;;;;;;4992556;28;19933;-59
2022/11/10 04:35:56;;;;;;;;;;;19.60;69.00;;;;;;4994694;28;19954;-59
2022/11/10 04:38:21;;;;;;;;;;;19.60;69.00;;;;;;4994801;28;19926;-59
2022/11/10 04:40:47;;;;;;;;;;;19.60;68.90;;;;;;4994255;28;19965;-59
2022/11/10 04:43:12;;;;;;;;;;;19.60;68.90;;;;;;4994710;28;19926;-59
2022/11/10 04:45:37;;;;;;;;;;;19.60;68.90;;;;;;4994713;28;19926;-59
2022/11/10 04:48:03;;;;;;;;;;;19.70;68.90;;;;;;4993862;28;19926;-59
2022/11/10 04:50:28;;;;;;;;;;;19.70;68.90;;;;;;4994363;28;19976;-59
2022/11/10 04:52:54;;;;;;;;;;;19.70;68.90;;;;;;4993427;28;19998;-59
2022/11/10 04:55:19;;;;;;;;;;;19.70;68.80;;;;;;4993782;28;20012;-59
2022/11/10 04:57:45;;;;;;;;;;;19.70;68.90;;;;;;4993492;28;19929;-59
2022/11/10 05:00:11;;;;;;;;;;;19.70;68.90;;;;;;4992618;28;20016;-59
2022/11/10 05:02:36;;;;;;;;;;;19.70;68.80;;;;;;4983533;28;20388;-59
2022/11/10 05:05:02;;;;;;;;;;;19.70;68.80;;;;;;4993373;28;20369;-59
2022/11/10 05:07:28;;;;;;;;;;;19.70;68.80;;;;;;4993012;28;19926;-59
2022/11/10 05:09:53;;;;;;;;;;;19.70;68.70;;;;;;4993867;28;19926;-59
2022/11/10 05:12:19;;;;;;;;;;;19.70;69.40;;;;;;4994018;28;19926;-59
2022/11/10 05:14:44;;;;;;;;;;;19.70;68.70;;;;;;4993364;28;19926;-59
2022/11/10 05:17:10;;;;;;;;;;;19.80;68.80;;;;;;4993779;28;19932;-59
2022/11/10 05:19:35;;;;;;;;;;;19.80;68.80;;;;;;4994121;28;19926;-59
2022/11/10 05:22:01;;;;;;;;;;;19.80;68.70;;;;;;4993499;28;19929;-59
2022/11/10 05:24:26;;;;;;;;;;;19.80;68.70;;;;;;4993650;28;20293;-59
2022/11/10 05:26:51;;;;;;;;;;;19.80;68.70;;;;;;4994004;28;19926;-59
2022/11/10 05:29:17;;;;;;;;;;;19.80;68.70;;;;;;4991628;28;19926;-59
2022/11/10 05:31:42;;;;;;;;;;;19.80;68.70;;;;;;4993675;28;19930;-59
2022/11/10 05:34:08;;;;;;;;;;;19.80;68.70;;;;;;4992563;28;19938;-58
2022/11/10 05:36:33;;;;;;;;;;;19.80;68.70;;;;;;4993153;28;20362;-59
2022/11/10 05:38:59;;;;;;;;;;;19.80;68.70;;;;;;4994042;28;20377;-59
2022/11/10 05:41:24;;;;;;;;;;;19.80;68.60;;;;;;4993497;28;19926;-59
2022/11/10 05:43:50;;;;;;;;;;;19.80;68.70;;;;;;4992895;28;19922;-59
2022/11/10 05:46:15;;;;;;;;;;;19.90;68.70;;;;;;4993495;28;19925;-59
2022/11/10 05:48:41;;;;;;;;;;;19.90;68.70;;;;;;4993888;28;20005;-59
2022/11/10 05:51:06;;;;;;;;;;;19.90;68.70;;;;;;4993029;28;19929;-59
2022/11/10 05:53:32;;;;;;;;;;;19.90;68.60;;;;;;4993142;28;19926;-59
2022/11/10 05:55:57;;;;;;;;;;;19.90;68.60;;;;;;4993470;28;20365;-59
2022/11/10 05:58:23;;;;;;;;;;;19.90;68.60;;;;;;4992520;28;20427;-59
2022/11/10 06:00:48;;;;;;;;;;;19.90;68.60;;;;;;4993456;28;20016;-58
2022/11/10 06:03:14;;;;;;;;;;;19.90;68.60;;;;;;4993246;28;19926;-59
2022/11/10 06:05:40;;;;;;;;;;;19.90;68.60;;;;;;4992903;28;19932;-59
2022/11/10 06:08:05;;;;;;;;;;;19.90;68.60;;;;;;4993730;28;19925;-59
2022/11/10 06:10:31;;;;;;;;;;;19.90;69.10;;;;;;4992896;28;19926;-58
2022/11/10 06:12:57;;;;;;;;;;;19.90;68.60;;;;;;4992835;28;19936;-59
2022/11/10 06:15:22;;;;;;;;;;;19.90;68.60;;;;;;4993010;28;20277;-59
2022/11/10 06:17:48;;;;;;;;;;;19.90;68.60;;;;;;4992924;28;19930;-59
2022/11/10 06:20:13;;;;;;;;;;;19.90;68.60;;;;;;4992842;28;20385;-58
2022/11/10 06:22:39;;;;;;;;;;;19.90;68.60;;;;;;4993270;28;19933;-58
2022/11/10 06:25:05;;;;;;;;;;;19.90;68.50;;;;;;4992626;28;19933;-58
2022/11/10 06:27:30;;;;;;;;;;;19.90;68.60;;;;;;4992977;28;19922;-59
2022/11/10 06:29:56;;;;;;;;;;;19.90;68.50;;;;;;4993087;28;19926;-59
2022/11/10 06:32:21;;;;;;;;;;;19.90;68.60;;;;;;4992117;28;19988;-59
2022/11/10 06:34:47;;;;;;;;;;;19.90;68.60;;;;;;4993545;28;19926;-58
2022/11/10 06:37:13;;;;;;;;;;;19.90;68.60;;;;;;4992964;28;19926;-59
2022/11/10 06:39:38;;;;;;;;;;;19.90;68.60;;;;;;4992501;28;19936;-58
2022/11/10 06:42:04;;;;;;;;;;;19.90;68.60;;;;;;4993369;28;19944;-59
2022/11/10 06:44:29;;;;;;;;;;;19.90;68.60;;;;;;4993002;28;19968;-58
2022/11/10 06:46:55;;;;;;;;;;;19.90;68.60;;;;;;4992379;28;20352;-58
2022/11/10 06:49:20;;;;;;;;;;;19.90;68.60;;;;;;4992995;28;19926;-59
2022/11/10 06:51:46;;;;;;;;;;;19.90;68.60;;;;;;4993093;28;19937;-60
2022/11/10 06:54:11;;;;;;;;;;;19.90;68.60;;;;;;4992256;28;20301;-59
2022/11/10 06:56:37;;;;;;;;;;;19.90;68.60;;;;;;4993257;28;19973;-59
2022/11/10 06:59:02;;;;;;;;;;;19.90;68.60;;;;;;4992850;28;19926;-59
2022/11/10 07:01:28;;;;;;;;;;;19.90;68.60;;;;;;4991638;28;19943;-59
2022/11/10 07:03:53;;;;;;;;;;;19.90;68.50;;;;;;4993166;28;19933;-59
2022/11/10 07:06:19;;;;;;;;;;;19.90;68.50;;;;;;4992829;28;20305;-59
2022/11/10 07:08:45;;;;;;;;;;;19.80;68.50;;;;;;4992260;28;20041;-59
2022/11/10 07:11:10;;;;;;;;;;;19.80;68.50;;;;;;4992809;28;19980;-59
2022/11/10 07:13:35;;;;;;;;;;;19.80;68.50;;;;;;4992777;28;19926;-59
2022/11/10 07:16:04;;;;;;;;;;;19.80;68.60;;;;;;4993167;28;19925;-59
2022/11/10 07:18:30;;;;;;;;;;;19.90;68.60;;;;;;4996161;28;19973;-59
2022/11/10 07:20:55;;;;;;;;;;;19.90;68.70;;;;;;4996406;28;19930;-59
2022/11/10 07:23:21;;;;;;;;;;;19.90;68.70;;;;;;4995289;28;20020;-59
2022/11/10 07:25:46;;;;;;;;;;;19.90;68.60;;;;;;5005546;28;19933;-60
2022/11/10 07:28:12;;;;;;;;;;;19.90;68.70;;;;;;4994455;28;19926;-60
2022/11/10 07:30:40;;;;;;;;;;;19.90;68.90;;;;;;4995308;28;20301;-59
2022/11/10 07:33:09;;;;;;;;;;;19.90;68.90;;;;;;4996204;28;19933;-60
2022/11/10 07:35:35;;;;;;;;;;;19.90;68.90;;;;;;4995239;28;19973;-59
2022/11/10 07:38:01;;;;;;;;;;;19.90;69.00;;;;;;4996079;28;19925;-60
2022/11/10 07:40:26;;;;;;;;;;;20.00;69.10;;;;;;4995842;28;20060;-59
2022/11/10 07:42:52;;;;;;;;;;;19.90;69.00;;;;;;4995077;28;20024;-59
2022/11/10 07:45:17;;;;;;;;;;;20.00;69.20;;;;;;4995606;28;19933;-59
2022/11/10 07:47:43;;;;;;;;;;;20.00;69.30;;;;;;4996028;28;20301;-59
2022/11/10 07:50:08;;;;;;;;;;;20.00;69.30;;;;;;4994704;28;19926;-59
2022/11/10 07:52:34;;;;;;;;;;;20.00;69.30;;;;;;4995725;28;19926;-59
2022/11/10 07:54:59;;;;;;;;;;;20.10;69.40;;;;;;4995651;28;20044;-59
2022/11/10 07:57:25;;;;;;;;;;;20.10;69.40;;;;;;4994611;28;19933;-59
2022/11/10 07:59:50;;;;;;;;;;;20.10;69.40;;;;;;4995641;28;19937;-59
2022/11/10 08:02:16;;;;;;;;;;;20.00;69.30;;;;;;4995425;28;19933;-59
2022/11/10 08:04:41;;;;;;;;;;;20.10;69.40;;;;;;4994806;28;19948;-59
2022/11/10 08:07:07;;;;;;;;;;;20.10;69.40;;;;;;4995282;28;20377;-59
2022/11/10 08:09:32;;;;;;;;;;;20.10;69.40;;;;;;4994921;28;20420;-60
2022/11/10 08:11:58;;;;;;;;;;;20.10;69.40;;;;;;4994417;28;19968;-59
2022/11/10 08:14:23;;;;;;;;;;;20.20;69.40;;;;;;4995211;28;20262;-59
2022/11/10 08:16:49;;;;;;;;;;;20.20;69.40;;;;;;4995222;28;19969;-59
2022/11/10 08:19:15;;;;;;;;;;;20.20;69.40;;;;;;4994035;28;19932;-59
2022/11/10 08:21:40;;;;;;;;;;;20.20;69.50;;;;;;4995010;28;19953;-59
2022/11/10 08:24:06;;;;;;;;;;;20.20;69.60;;;;;;4994941;28;19980;-59
2022/11/10 08:26:31;;;;;;;;;;;20.20;69.60;;;;;;4993862;28;19932;-59
2022/11/10 08:28:57;;;;;;;;;;;20.20;69.50;;;;;;4995319;28;19937;-59
2022/11/10 08:31:22;;;;;;;;;;;20.20;69.60;;;;;;4994704;28;19926;-59
2022/11/10 08:33:48;;;;;;;;;;;20.20;69.60;;;;;;4994403;28;20369;-59
2022/11/10 08:36:13;;;;;;;;;;;20.20;69.60;;;;;;4994550;28;20293;-60
2022/11/10 08:38:39;;;;;;;;;;;20.20;69.60;;;;;;4993706;28;19930;-59
2022/11/10 08:41:04;;;;;;;;;;;20.20;69.70;;;;;;4994904;28;20297;-60
2022/11/10 08:43:30;;;;;;;;;;;20.30;69.70;;;;;;4993013;28;19929;-59
2022/11/10 08:45:55;;;;;;;;;;;20.30;69.70;;;;;;4993959;28;20031;-59
2022/11/10 08:48:21;;;;;;;;;;;20.30;69.70;;;;;;4994459;28;19921;-60
2022/11/10 08:50:48;;;;;;;;;;;20.30;69.70;;;;;;4994785;28;19929;-59
2022/11/10 08:53:14;;;;;;;;;;;20.30;69.70;;;;;;4993647;28;19926;-59
2022/11/10 08:55:40;;;;;;;;;;;20.30;69.70;;;;;;4994310;28;20019;-59
2022/11/10 08:58:07;;;;;;;;;;;20.30;69.80;;;;;;4994371;28;19981;-59
2022/11/10 09:00:32;;;;;;;;;;;20.30;69.70;;;;;;4993555;28;19925;-60
2022/11/10 09:03:02;;;;;;;;;;;20.40;69.70;;;;;;4994443;28;19929;-59
2022/11/10 09:05:27;;;;;;;;;;;20.40;69.70;;;;;;4994007;28;19929;-59
2022/11/10 09:07:53;;;;;;;;;;;20.40;69.70;;;;;;4993116;28;19945;-59
2022/11/10 09:10:18;;;;;;;;;;;20.40;69.60;;;;;;4992026;28;19926;-60
2022/11/10 09:12:44;;;;;;;;;;;20.40;69.60;;;;;;4993861;28;20009;-59
2022/11/10 09:15:09;;;;;;;;;;;20.40;69.50;;;;;;4992481;28;19922;-59
2022/11/10 09:17:35;;;;;;;;;;;20.40;69.40;;;;;;4993997;28;19933;-59
2022/11/10 09:20:01;;;;;;;;;;;20.40;69.40;;;;;;4989708;28;19941;-59
2022/11/10 09:22:26;;;;;;;;;;;20.40;69.30;;;;;;4972841;28;19930;-59
2022/11/10 09:24:52;;;;;;;;;;;20.40;69.30;;;;;;4977138;28;19939;-59
2022/11/10 09:27:17;;;;;;;;;;;20.40;69.30;;;;;;4976692;28;20282;-59
2022/11/10 09:29:43;;;;;;;;;;;20.40;69.30;;;;;;4975132;28;19932;-61
2022/11/10 09:32:08;;;;;;;;;;;20.40;69.20;;;;;;4982401;28;20381;-60
2022/11/10 09:34:34;;;;;;;;;;;20.40;69.30;;;;;;4980865;28;20008;-59
2022/11/10 09:36:59;;;;;;;;;;;20.40;69.40;;;;;;4989103;28;19933;-59
2022/11/10 09:39:25;;;;;;;;;;;20.40;69.40;;;;;;4992740;28;19971;-59
2022/11/10 09:41:50;;;;;;;;;;;20.40;69.40;;;;;;4992039;28;19926;-59
2022/11/10 09:44:30;;;;;;;;;;;20.40;70.00;;;;;;4993409;28;19925;-59
2022/11/10 09:46:59;;;;;;;;;;;20.40;69.40;;;;;;4992687;28;19975;-60
2022/11/10 09:49:27;;;;;;;;;;;20.40;69.40;;;;;;4991490;28;19926;-60
2022/11/10 09:51:54;;;;;;;;;;;20.40;69.40;;;;;;4993601;28;19933;-60
2022/11/10 09:54:25;;;;;;;;;;;20.40;69.50;;;;;;4993618;28;19926;-60
2022/11/10 09:56:52;;;;;;;;;;;20.40;69.40;;;;;;4993108;28;19932;-60
2022/11/10 09:59:18;;;;;;;;;;;20.40;69.40;;;;;;4992439;28;19929;-60
2022/11/10 10:01:46;;;;;;;;;;;20.40;69.50;;;;;;4997019;28;20020;-59
2022/11/10 10:04:30;;;;;;;;;;;20.40;69.40;;;;;;5002023;28;19925;-59
2022/11/10 10:07:10;;;;;;;;;;;20.40;69.50;;;;;;5001581;28;20021;-59
2022/11/10 10:09:42;;;;;;;;;;;20.40;69.60;;;;;;5016333;28;19926;-59
2022/11/10 10:12:12;;;;;;;;;;;20.40;69.70;;;;;;5001049;28;20016;-59
2022/11/10 10:14:48;;;;;;;;;;;20.40;69.60;;;;;;5017626;28;20347;-59
2022/11/10 10:17:13;;;;;;;;;;;20.40;69.60;;;;;;4998266;28;20436;-60
2022/11/10 10:19:57;;;;;;;;;;;20.40;69.70;;;;;;5002316;28;19968;-60
2022/11/10 10:22:42;;;;;;;;;;;20.40;69.70;;;;;;4984432;28;65540;-60
2022/11/10 10:25:19;;;;;;;;;;;20.30;69.60;;;;;;5065569;27;20038;-59
2022/11/10 10:27:45;;;;;;;;;;;20.40;69.60;;;;;;5090892;28;20285;-59
2022/11/10 10:30:12;;;;;;;;;;;20.40;69.70;;;;;;5066284;28;19943;-58
2022/11/10 10:32:38;;;;;;;;;;;20.40;69.70;;;;;;5058079;28;20442;-59
2022/11/10 10:35:03;;;;;;;;;;;20.30;69.70;;;;;;5057871;28;19976;-59
2022/11/10 10:37:37;;;;;;;;;;;20.30;69.70;;;;;;5059917;28;19932;-59
2022/11/10 10:40:03;;;;;;;;;;;20.30;69.70;;;;;;5092436;28;19927;-61
2022/11/10 10:42:29;;;;;;;;;;;20.30;69.70;;;;;;5058000;28;19928;-59
2022/11/10 10:45:14;;;;;;;;;;;20.30;69.70;;;;;;5059398;28;19932;-59
2022/11/10 10:47:39;;;;;;;;;;;20.30;69.70;;;;;;5057452;28;19925;-59
2022/11/10 10:50:34;;;;;;;;;;;20.30;69.80;;;;;;5057971;28;20431;-60
2022/11/10 10:53:14;;;;;;;;;;;20.30;69.80;;;;;;5057211;28;19931;-60
2022/11/10 10:55:46;;;;;;;;;;;20.30;69.90;;;;;;5069533;28;20073;-59
2022/11/10 10:58:17;;;;;;;;;;;20.30;69.90;;;;;;5069246;28;19925;-59
2022/11/10 11:00:43;;;;;;;;;;;20.30;69.80;;;;;;5068744;28;19931;-59
2022/11/10 11:03:12;;;;;;;;;;;20.30;69.70;;;;;;5067840;28;19968;-59
2022/11/10 11:05:38;;;;;;;;;;;20.30;69.60;;;;;;5059970;28;19978;-59
2022/11/10 11:08:03;;;;;;;;;;;20.30;69.70;;;;;;5063414;28;19929;-59
2022/11/10 11:10:33;;;;;;;;;;;20.30;69.70;;;;;;5051924;28;19990;-59
2022/11/10 11:13:14;;;;;;;;;;;20.30;69.80;;;;;;5044623;28;19933;-59
2022/11/10 11:15:39;;;;;;;;;;;20.30;69.70;;;;;;5035581;28;19929;-59
2022/11/10 11:18:12;;;;;;;;;;;20.30;69.70;;;;;;5067435;28;19925;-60
2022/11/10 11:20:42;;;;;;;;;;;20.30;69.70;;;;;;5046802;28;19967;-59
2022/11/10 11:23:17;;;;;;;;;;;20.30;69.70;;;;;;5051425;28;20032;-60
2022/11/10 11:25:42;;;;;;;;;;;20.30;69.70;;;;;;5051464;28;19929;-59
2022/11/10 11:28:15;;;;;;;;;;;20.30;69.70;;;;;;5050102;28;20398;-59
2022/11/10 11:30:46;;;;;;;;;;;20.30;69.70;;;;;;5051231;28;19925;-59
2022/11/10 11:33:13;;;;;;;;;;;20.30;69.70;;;;;;5050684;28;19925;-60
2022/11/10 11:35:46;;;;;;;;;;;20.20;69.70;;;;;;5044058;28;19978;-59
2022/11/10 11:38:33;;;;;;;;;;;20.30;69.70;;;;;;5081024;28;19927;-59
2022/11/10 11:41:11;;;;;;;;;;;20.30;69.70;;;;;;5063999;28;19925;-61
2022/11/10 11:43:45;;;;;;;;;;;20.30;69.70;;;;;;5055058;28;20412;-59
2022/11/10 11:46:20;;;;;;;;;;;20.30;69.80;;;;;;5036846;28;19924;-59
2022/11/10 11:48:50;;;;;;;;;;;20.20;69.70;;;;;;5054207;28;20292;-60
2022/11/10 11:51:34;;;;;;;;;;;20.30;69.60;;;;;;5054969;28;20114;-60
2022/11/10 11:54:18;;;;;;;;;;;20.20;69.60;;;;;;5055422;28;19921;-59
2022/11/10 11:56:44;;;;;;;;;;;20.20;69.60;;;;;;5036609;28;20307;-59
2022/11/10 11:59:12;;;;;;;;;;;20.20;69.60;;;;;;5055013;28;20015;-59
2022/11/10 12:01:54;;;;;;;;;;;20.20;69.60;;;;;;5055245;28;19921;-59
2022/11/10 12:04:26;;;;;;;;;;;20.20;69.60;;;;;;5036001;28;20287;-59
2022/11/10 12:06:55;;;;;;;;;;;20.20;69.60;;;;;;5054841;28;20007;-59
2022/11/10 12:09:24;;;;;;;;;;;20.20;69.60;;;;;;5054632;28;20339;-60
2022/11/10 12:12:07;;;;;;;;;;;20.20;69.60;;;;;;5069392;28;20368;-59
2022/11/10 12:14:51;;;;;;;;;;;20.20;69.60;;;;;;5070227;28;19931;-59
2022/11/10 12:17:20;;;;;;;;;;;20.20;69.60;;;;;;5065392;28;20390;-59
2022/11/10 12:19:52;;;;;;;;;;;20.20;69.70;;;;;;5074435;28;19931;-59
2022/11/10 12:22:26;;;;;;;;;;;20.20;69.70;;;;;;5074271;28;19925;-59
2022/11/10 12:24:52;;;;;;;;;;;20.20;69.80;;;;;;5066269;28;20379;-59
2022/11/10 12:27:19;;;;;;;;;;;20.20;69.90;;;;;;5063527;28;19924;-60
2022/11/10 12:29:47;;;;;;;;;;;20.20;69.90;;;;;;5079296;28;19925;-60
2022/11/10 12:32:15;;;;;;;;;;;20.20;69.90;;;;;;5058012;28;19925;-59
2022/11/10 12:34:50;;;;;;;;;;;20.20;69.90;;;;;;5036768;28;19956;-60
2022/11/10 12:37:18;;;;;;;;;;;20.20;69.90;;;;;;5036887;28;19925;-59
2022/11/10 12:39:46;;;;;;;;;;;20.20;69.80;;;;;;5036276;28;20015;-59
2022/11/10 12:42:16;;;;;;;;;;;20.20;69.80;;;;;;5054418;28;19929;-60
2022/11/10 12:44:47;;;;;;;;;;;20.30;69.70;;;;;;5053733;28;19924;-59
2022/11/10 12:47:14;;;;;;;;;;;20.20;69.60;;;;;;5035668;28;19929;-59
2022/11/10 12:49:41;;;;;;;;;;;20.20;69.40;;;;;;5037059;28;19928;-60
2022/11/10 12:52:14;;;;;;;;;;;20.20;69.40;;;;;;5036035;28;19933;-60
2022/11/10 12:54:40;;;;;;;;;;;20.30;69.40;;;;;;5054334;28;20287;-60
2022/11/10 12:57:07;;;;;;;;;;;20.20;69.40;;;;;;5036697;28;19928;-59
2022/11/10 12:59:33;;;;;;;;;;;20.30;69.50;;;;;;5053384;28;19931;-60
2022/11/10 13:02:20;;;;;;;;;;;20.30;69.40;;;;;;5036492;28;19920;-59
2022/11/10 13:04:45;;;;;;;;;;;20.20;69.30;;;;;;5054300;28;19925;-59
2022/11/10 13:07:11;;;;;;;;;;;20.30;69.40;;;;;;5035183;28;19971;-60
2022/11/10 13:09:37;;;;;;;;;;;20.30;69.40;;;;;;5036413;28;19936;-59
2022/11/10 13:12:04;;;;;;;;;;;20.30;69.40;;;;;;5036613;28;20016;-59
2022/11/10 13:14:29;;;;;;;;;;;20.30;69.30;;;;;;5053203;28;19933;-59
2022/11/10 13:16:55;;;;;;;;;;;20.30;69.30;;;;;;5036335;28;19932;-59
2022/11/10 13:19:23;;;;;;;;;;;20.30;69.30;;;;;;5053592;28;20376;-60
2022/11/10 13:21:49;;;;;;;;;;;20.30;69.30;;;;;;5052931;28;19925;-59
2022/11/10 13:24:19;;;;;;;;;;;20.30;69.20;;;;;;5053448;28;19925;-59
2022/11/10 13:26:44;;;;;;;;;;;20.40;69.30;;;;;;5053786;28;20019;-59
2022/11/10 13:29:27;;;;;;;;;;;20.30;69.20;;;;;;5052972;28;20016;-59
2022/11/10 13:31:53;;;;;;;;;;;20.30;69.20;;;;;;5053434;28;19936;-60
2022/11/10 13:34:28;;;;;;;;;;;20.30;69.20;;;;;;5052684;28;20364;-59
2022/11/10 13:36:54;;;;;;;;;;;20.30;69.20;;;;;;5053521;28;20372;-59
2022/11/10 13:39:23;;;;;;;;;;;20.30;69.20;;;;;;5035577;28;19931;-59
2022/11/10 13:42:06;;;;;;;;;;;20.30;69.10;;;;;;5053057;28;19925;-60
2022/11/10 13:44:31;;;;;;;;;;;20.30;69.20;;;;;;5053469;28;19925;-60
2022/11/10 13:47:06;;;;;;;;;;;20.30;69.20;;;;;;5035614;28;19936;-59
2022/11/10 13:49:34;;;;;;;;;;;20.30;69.20;;;;;;5052408;28;19924;-59
2022/11/10 13:52:05;;;;;;;;;;;20.30;69.20;;;;;;5035897;28;19929;-59
2022/11/10 13:54:49;;;;;;;;;;;20.30;69.20;;;;;;5035818;28;19925;-59
2022/11/10 13:57:23;;;;;;;;;;;20.30;69.10;;;;;;5052368;28;19924;-60
2022/11/10 13:59:51;;;;;;;;;;;20.30;69.10;;;;;;5053068;28;20279;-59
2022/11/10 14:02:36;;;;;;;;;;;20.30;69.10;;;;;;5034553;28;20323;-59
2022/11/10 14:05:02;;;;;;;;;;;20.30;69.20;;;;;;5053292;28;19925;-59
2022/11/10 14:07:29;;;;;;;;;;;20.30;69.10;;;;;;5052923;28;19925;-59
2022/11/10 14:09:54;;;;;;;;;;;20.30;69.10;;;;;;5034740;28;19931;-59
2022/11/10 14:12:22;;;;;;;;;;;20.30;69.10;;;;;;5035085;28;20007;-59
2022/11/10 14:15:06;;;;;;;;;;;20.30;69.10;;;;;;5035221;28;19933;-59
2022/11/10 14:17:33;;;;;;;;;;;20.30;69.10;;;;;;5052236;28;19925;-59
2022/11/10 14:19:59;;;;;;;;;;;20.30;69.10;;;;;;5035417;28;19937;-60
2022/11/10 14:22:34;;;;;;;;;;;20.30;69.10;;;;;;5052712;28;20012;-59
2022/11/10 14:25:04;;;;;;;;;;;20.30;69.10;;;;;;5033983;28;19931;-59
2022/11/10 14:27:30;;;;;;;;;;;20.30;69.10;;;;;;5052768;28;19933;-60
2022/11/10 14:30:03;;;;;;;;;;;20.30;69.10;;;;;;5052966;28;20395;-59
2022/11/10 14:32:28;;;;;;;;;;;20.30;69.00;;;;;;5033879;28;20344;-60