Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:25;;;;;;;;;;;;;;;6.39;59.88;99809.19;4992507;28;19918;-81
2022/12/12 00:04:09;;;;;;;;;;;;;;;6.11;60.65;99805.00;4970817;28;20307;-79
2022/12/12 00:06:53;;;;;;;;;;;;;;;6.04;59.42;99817.38;4996483;28;19921;-79
2022/12/12 00:09:38;;;;;;;;;;;;;;;5.93;59.24;99812.22;4987350;28;20399;-79
2022/12/12 00:12:22;;;;;;;;;;;;;;;5.95;57.69;99809.97;4992465;28;19918;-80
2022/12/12 00:15:07;;;;;;;;;;;;;;;5.82;57.29;99810.00;4982160;28;19917;-79
2022/12/12 00:17:51;;;;;;;;;;;;;;;5.83;57.92;99811.63;4981975;28;19921;-80
2022/12/12 00:20:36;;;;;;;;;;;;;;;5.76;56.91;99812.03;4968650;28;19917;-80
2022/12/12 00:23:22;;;;;;;;;;;;;;;5.69;55.54;99814.34;4972976;28;19918;-79
2022/12/12 00:26:07;;;;;;;;;;;;;;;5.62;55.55;99821.28;4986988;28;20290;-82
2022/12/12 00:28:52;;;;;;;;;;;;;;;5.58;55.76;99815.69;4988839;28;19918;-79
2022/12/12 00:31:36;;;;;;;;;;;;;;;5.69;53.60;99811.66;4973351;28;19917;-80
2022/12/12 00:34:21;;;;;;;;;;;;;;;5.33;55.68;99817.06;4986007;28;20119;-80
2022/12/12 00:37:05;;;;;;;;;;;;;;;5.36;55.68;99818.34;4988794;28;19918;-80
2022/12/12 00:39:50;;;;;;;;;;;;;;;5.09;56.89;99825.34;4962547;28;19918;-81
2022/12/12 00:42:35;;;;;;;;;;;;;;;5.10;56.15;99821.56;4985113;28;19917;-79
2022/12/12 00:45:19;;;;;;;;;;;;;;;5.43;54.95;99821.44;4995604;28;19921;-81
2022/12/12 00:48:04;;;;;;;;;;;;;;;5.82;58.24;99832.41;4983615;28;19917;-79
2022/12/12 00:50:49;;;;;;;;;;;;;;;5.62;55.69;99827.47;4994869;28;19917;-79
2022/12/12 00:53:33;;;;;;;;;;;;;;;5.52;54.90;99830.38;4984144;28;20402;-78
2022/12/12 00:56:19;;;;;;;;;;;;;;;5.46;55.92;99828.91;4984502;28;19917;-79
2022/12/12 00:59:04;;;;;;;;;;;;;;;5.82;59.77;99829.69;4978389;28;19918;-79
2022/12/12 01:01:48;;;;;;;;;;;;;;;5.89;57.05;99826.63;4971877;28;19918;-80
2022/12/12 01:04:33;;;;;;;;;;;;;;;5.69;55.93;99835.16;4982361;28;20306;-78
2022/12/12 01:07:17;;;;;;;;;;;;;;;5.59;55.75;99836.16;4978888;28;19918;-80
2022/12/12 01:10:02;;;;;;;;;;;;;;;5.90;56.66;99833.59;4970580;28;19922;-80
2022/12/12 01:12:47;;;;;;;;;;;;;;;5.54;55.63;99844.34;4980645;28;19917;-81
2022/12/12 01:15:31;;;;;;;;;;;;;;;5.34;55.91;99850.16;5005403;28;19922;-78
2022/12/12 01:18:16;;;;;;;;;;;;;;;5.06;56.21;99852.09;5004165;28;19917;-78
2022/12/12 01:21:01;;;;;;;;;;;;;;;5.17;55.67;99866.97;5001927;28;19917;-79
2022/12/12 01:23:45;;;;;;;;;;;;;;;5.04;55.94;99860.47;4992522;28;19918;-78
2022/12/12 01:26:30;;;;;;;;;;;;;;;5.12;56.19;99865.19;4999025;28;19918;-80
2022/12/12 01:29:14;;;;;;;;;;;;;;;5.06;56.42;99869.06;4981108;28;20297;-81
2022/12/12 01:31:59;;;;;;;;;;;;;;;5.21;56.68;99875.25;4990357;28;19917;-79
2022/12/12 01:34:43;;;;;;;;;;;;;;;5.56;58.77;99888.00;4987536;28;19921;-80
2022/12/12 01:37:28;;;;;;;;;;;;;;;5.58;56.79;99893.91;5003662;28;19925;-79
2022/12/12 01:40:16;;;;;;;;;;;;;;;5.54;57.66;99900.97;5015147;28;19921;-79
2022/12/12 01:43:05;;;;;;;;;;;;;;;5.45;58.56;99898.19;5003931;28;19917;-80
2022/12/12 01:45:55;;;;;;;;;;;;;;;5.23;57.43;99902.72;4981745;28;19918;-81
2022/12/12 01:48:44;;;;;;;;;;;;;;;5.32;59.81;99904.41;4986480;28;19918;-80
2022/12/12 01:51:29;;;;;;;;;;;;;;;4.96;57.30;99896.22;4977178;28;19918;-80
2022/12/12 01:54:15;;;;;;;;;;;;;;;4.72;57.52;99906.34;4981531;28;19922;-81
2022/12/12 01:57:02;;;;;;;;;;;;;;;4.48;57.40;99903.78;4979351;28;19918;-80
2022/12/12 01:59:46;;;;;;;;;;;;;;;4.59;58.25;99901.72;4977567;28;19922;-80
2022/12/12 02:02:31;;;;;;;;;;;;;;;4.72;57.54;99907.13;4963498;28;19922;-80
2022/12/12 02:05:29;;;;;;;;;;;;;;;4.65;57.50;99900.53;4970234;28;19922;-81
2022/12/12 02:08:15;;;;;;;;;;;;;;;4.67;58.93;99909.13;4987078;28;19917;-81
2022/12/12 02:11:03;;;;;;;;;;;;;;;4.57;60.00;99914.69;4978660;28;19918;-80
2022/12/12 02:13:48;;;;;;;;;;;;;;;4.41;59.98;99902.56;5005464;28;19921;-78
2022/12/12 02:16:51;;;;;;;;;;;;;;;4.28;61.81;99894.13;4980124;28;19917;-81
2022/12/12 02:19:54;;;;;;;;;;;;;;;4.12;60.62;99897.34;4977800;28;20295;-78
2022/12/12 02:22:41;;;;;;;;;;;;;;;3.92;61.51;99909.22;4979852;28;20295;-78
2022/12/12 02:25:26;;;;;;;;;;;;;;;3.95;61.13;99908.66;4984737;28;19918;-78
2022/12/12 02:28:14;;;;;;;;;;;;;;;3.89;60.49;99907.13;4994245;28;19921;-79
2022/12/12 02:30:58;;;;;;;;;;;;;;;3.85;59.91;99909.59;4981255;28;19918;-77
2022/12/12 02:33:48;;;;;;;;;;;;;;;3.42;60.29;99906.13;4990968;28;19921;-78
2022/12/12 02:36:39;;;;;;;;;;;;;;;3.95;60.20;99916.72;4973875;28;19918;-77
2022/12/12 02:39:36;;;;;;;;;;;;;;;3.88;60.35;99910.88;4991431;28;20409;-78
2022/12/12 02:42:34;;;;;;;;;;;;;;;3.75;63.57;99911.63;5000199;28;20403;-77
2022/12/12 02:45:24;;;;;;;;;;;;;;;3.85;61.69;99912.28;4993689;28;19918;-79
2022/12/12 02:48:12;;;;;;;;;;;;;;;4.00;63.67;99910.47;4978059;28;19918;-79
2022/12/12 02:50:59;;;;;;;;;;;;;;;3.92;63.52;99911.91;4988797;28;20398;-80
2022/12/12 02:53:43;;;;;;;;;;;;;;;4.01;65.05;99912.88;4979655;28;19922;-80
2022/12/12 02:56:43;;;;;;;;;;;;;;;4.15;64.21;99912.94;4996193;28;19918;-79
2022/12/12 02:59:33;;;;;;;;;;;;;;;4.20;65.19;99913.66;5003916;28;20294;-79
2022/12/12 03:02:36;;;;;;;;;;;;;;;3.90;63.53;99922.16;5010493;28;19917;-79
2022/12/12 03:08:50;;;;;;;;;;;;;;;4.21;64.67;99917.94;4995913;28;19934;-79
2022/12/12 03:11:46;;;;;;;;;;;;;;;3.82;63.30;99920.13;4978455;28;19918;-78
2022/12/12 03:14:48;;;;;;;;;;;;;;;3.49;63.44;99915.72;4973268;28;19921;-78
2022/12/12 03:17:33;;;;;;;;;;;;;;;3.47;63.71;99915.19;4989124;28;19918;-79
2022/12/12 03:20:36;;;;;;;;;;;;;;;3.42;63.73;99916.88;4967967;28;19918;-79
2022/12/12 03:23:25;;;;;;;;;;;;;;;3.50;64.39;99918.13;4969893;28;20302;-80
2022/12/12 03:26:13;;;;;;;;;;;;;;;3.86;66.61;99921.13;4969116;28;19921;-79
2022/12/12 03:29:07;;;;;;;;;;;;;;;3.95;66.11;99938.22;4985718;28;19917;-80
2022/12/12 03:31:54;;;;;;;;;;;;;;;3.93;65.43;99936.91;4966394;28;20401;-79
2022/12/12 03:34:46;;;;;;;;;;;;;;;4.01;67.37;99949.72;4974224;28;19922;-78
2022/12/12 03:37:32;;;;;;;;;;;;;;;3.65;66.21;99941.31;4976905;28;19918;-77
2022/12/12 03:40:21;;;;;;;;;;;;;;;3.60;66.19;99950.25;4976796;28;19918;-79
2022/12/12 03:43:10;;;;;;;;;;;;;;;3.64;65.59;99942.41;4995765;28;20305;-78
2022/12/12 03:45:58;;;;;;;;;;;;;;;3.95;66.81;99957.06;5002348;28;19917;-78
2022/12/12 03:48:53;;;;;;;;;;;;;;;3.68;66.01;99956.88;4995015;28;19922;-78
2022/12/12 03:51:47;;;;;;;;;;;;;;;3.50;66.17;99954.94;4975113;28;19918;-79
2022/12/12 03:54:48;;;;;;;;;;;;;;;3.83;67.86;99952.09;4981427;28;19933;-78
2022/12/12 03:57:38;;;;;;;;;;;;;;;4.09;65.54;99963.31;4973275;28;21674;-78
2022/12/12 04:00:23;;;;;;;;;;;;;;;3.96;65.78;99961.34;4975065;28;20394;-80
2022/12/12 04:03:14;;;;;;;;;;;;;;;3.82;65.87;99955.88;4967175;28;19918;-77
2022/12/12 04:06:27;;;;;;;;;;;;;;;3.87;65.33;99955.81;4972932;28;19918;-79
2022/12/12 04:15:47;;;;;;;;;;;;;;;4.20;67.84;99954.00;4981269;28;19922;-77
2022/12/12 04:18:50;;;;;;;;;;;;;;;4.03;64.00;99953.72;4983395;28;19918;-78
2022/12/12 04:24:45;;;;;;;;;;;;;;;3.56;64.20;99954.59;4969157;28;19921;-77
2022/12/12 04:27:34;;;;;;;;;;;;;;;3.38;65.20;99953.47;4976558;28;20395;-78
2022/12/12 04:30:18;;;;;;;;;;;;;;;3.48;65.22;99949.06;5012984;28;19918;-80
2022/12/12 04:33:06;;;;;;;;;;;;;;;3.51;65.54;99951.16;4979465;28;19929;-78
2022/12/12 04:35:51;;;;;;;;;;;;;;;3.59;65.52;99958.59;4982413;28;20383;-77
2022/12/12 04:38:36;;;;;;;;;;;;;;;3.59;65.70;99969.34;4980293;28;19918;-78
2022/12/12 04:41:21;;;;;;;;;;;;;;;3.43;65.59;99974.91;4975507;28;19917;-77
2022/12/12 04:44:08;;;;;;;;;;;;;;;3.49;65.24;99970.28;4980056;28;19918;-78
2022/12/12 04:46:54;;;;;;;;;;;;;;;3.50;67.58;99979.16;4998410;28;19922;-78
2022/12/12 04:49:40;;;;;;;;;;;;;;;3.47;65.22;99982.38;4988367;28;19918;-78
2022/12/12 04:52:27;;;;;;;;;;;;;;;3.52;66.03;99985.81;5010862;28;19917;-79
2022/12/12 04:55:21;;;;;;;;;;;;;;;3.22;66.84;99984.25;4997499;28;19925;-78
2022/12/12 04:58:06;;;;;;;;;;;;;;;3.17;66.78;99984.31;4972294;28;19918;-78
2022/12/12 05:01:02;;;;;;;;;;;;;;;2.99;66.89;99998.47;4988364;28;19918;-78
2022/12/12 05:03:57;;;;;;;;;;;;;;;3.38;68.94;100007.22;4965626;28;19918;-78
2022/12/12 05:06:44;;;;;;;;;;;;;;;3.52;66.07;100006.50;4980539;28;19922;-80
2022/12/12 05:09:29;;;;;;;;;;;;;;;3.12;65.65;100005.06;4967894;28;19918;-77
2022/12/12 05:12:15;;;;;;;;;;;;;;;3.26;65.98;100009.47;4982318;28;19918;-77
2022/12/12 05:15:00;;;;;;;;;;;;;;;3.28;65.08;100003.81;4997801;28;20333;-77
2022/12/12 05:17:51;;;;;;;;;;;;;;;3.21;65.47;100011.41;4979826;28;19918;-80
2022/12/12 05:20:35;;;;;;;;;;;;;;;3.08;65.84;100014.75;4979691;28;20295;-79
2022/12/12 05:23:20;;;;;;;;;;;;;;;3.10;65.70;100020.66;4980852;28;19918;-78
2022/12/12 05:26:06;;;;;;;;;;;;;;;2.99;65.40;100022.63;4995219;28;19917;-77
2022/12/12 05:28:52;;;;;;;;;;;;;;;3.03;65.16;100023.66;4989551;28;19921;-79
2022/12/12 05:31:36;;;;;;;;;;;;;;;2.79;64.72;100031.66;4995570;28;20391;-81
2022/12/12 05:34:21;;;;;;;;;;;;;;;2.61;64.82;100035.00;4970910;28;20406;-80
2022/12/12 05:37:05;;;;;;;;;;;;;;;2.65;65.36;100032.56;4985322;28;19943;-79
2022/12/12 05:39:49;;;;;;;;;;;;;;;2.80;64.12;100032.44;4986591;28;19917;-80
2022/12/12 05:42:34;;;;;;;;;;;;;;;2.68;64.77;100034.69;4982052;28;20383;-78
2022/12/12 05:45:18;;;;;;;;;;;;;;;2.43;64.76;100047.22;4976849;28;19919;-79
2022/12/12 05:48:03;;;;;;;;;;;;;;;2.57;64.56;100048.19;4999827;28;19922;-80
2022/12/12 05:50:47;;;;;;;;;;;;;;;2.71;64.10;100056.41;4986966;28;20386;-77
2022/12/12 05:53:32;;;;;;;;;;;;;;;2.89;63.68;100052.25;4984635;28;19921;-77
2022/12/12 05:56:16;;;;;;;;;;;;;;;2.86;63.53;100050.91;4969472;28;20378;-79
2022/12/12 05:59:00;;;;;;;;;;;;;;;2.50;64.72;100053.06;4982944;28;20318;-78
2022/12/12 06:01:44;;;;;;;;;;;;;;;2.38;64.17;100054.47;4982801;28;19949;-78
2022/12/12 06:04:29;;;;;;;;;;;;;;;2.65;63.01;100062.88;4983817;28;20395;-78
2022/12/12 06:07:13;;;;;;;;;;;;;;;2.96;62.29;100063.47;4978576;28;19917;-79
2022/12/12 06:09:57;;;;;;;;;;;;;;;3.03;60.93;100066.63;4967464;28;19918;-78
2022/12/12 06:12:42;;;;;;;;;;;;;;;2.56;63.29;100067.25;4969839;28;20398;-78
2022/12/12 06:15:27;;;;;;;;;;;;;;;2.56;65.13;100061.88;4986734;28;20298;-77
2022/12/12 06:18:11;;;;;;;;;;;;;;;2.53;66.08;100065.94;4973177;28;20299;-77
2022/12/12 06:21:06;;;;;;;;;;;;;;;2.44;63.79;100077.50;4966927;28;19940;-78
2022/12/12 06:23:50;;;;;;;;;;;;;;;2.47;63.52;100079.66;4981766;28;19917;-77
2022/12/12 06:26:35;;;;;;;;;;;;;;;2.36;63.77;100072.72;4997802;28;19918;-78
2022/12/12 06:29:19;;;;;;;;;;;;;;;2.39;63.43;100078.31;4981661;28;20391;-79
2022/12/12 06:32:04;;;;;;;;;;;;;;;2.52;64.53;100074.25;4978518;28;19926;-78
2022/12/12 06:34:49;;;;;;;;;;;;;;;2.66;64.32;100080.59;4977990;28;19922;-79
2022/12/12 06:37:34;;;;;;;;;;;;;;;2.58;64.33;100082.00;5006981;28;19918;-80
2022/12/12 06:40:19;;;;;;;;;;;;;;;2.79;63.29;100076.50;4974901;28;19918;-76
2022/12/12 06:43:04;;;;;;;;;;;;;;;2.55;63.09;100071.00;4975762;28;19918;-79
2022/12/12 06:45:48;;;;;;;;;;;;;;;2.66;63.81;100079.78;4962012;28;20299;-76
2022/12/12 06:48:34;;;;;;;;;;;;;;;2.50;63.98;100082.56;4990467;28;19918;-78
2022/12/12 06:51:19;;;;;;;;;;;;;;;2.56;63.49;100078.78;4988882;28;19918;-77
2022/12/12 06:54:04;;;;;;;;;;;;;;;2.56;63.58;100094.88;4990177;28;19922;-76
2022/12/12 06:56:48;;;;;;;;;;;;;;;2.36;64.11;100099.56;4976844;28;19921;-78
2022/12/12 06:59:33;;;;;;;;;;;;;;;2.46;64.33;100096.81;4978936;28;20382;-78
2022/12/12 07:02:17;;;;;;;;;;;;;;;2.42;64.92;100101.13;4982452;28;20318;-76
2022/12/12 07:05:01;;;;;;;;;;;;;;;2.50;64.90;100095.97;4994068;28;19918;-79
2022/12/12 07:07:46;;;;;;;;;;;;;;;2.36;65.37;100100.34;5007863;28;19918;-78
2022/12/12 07:10:34;;;;;;;;;;;;;;;2.52;65.70;100101.88;4981189;28;19926;-77
2022/12/12 07:13:18;;;;;;;;;;;;;;;2.70;64.88;100104.97;4977100;28;19918;-76
2022/12/12 07:16:03;;;;;;;;;;;;;;;2.70;64.26;100104.97;4986700;28;20353;-76
2022/12/12 07:18:48;;;;;;;;;;;;;;;2.57;63.66;100114.47;4981616;28;20383;-77
2022/12/12 07:21:32;;;;;;;;;;;;;;;2.55;64.28;100124.66;4979783;28;19926;-76
2022/12/12 07:24:16;;;;;;;;;;;;;;;2.50;65.39;100130.88;4984547;28;20399;-75
2022/12/12 07:27:01;;;;;;;;;;;;;;;2.36;64.28;100135.22;5004230;28;19917;-77
2022/12/12 07:29:45;;;;;;;;;;;;;;;2.52;64.85;100130.59;4973541;28;19918;-76
2022/12/12 07:32:30;;;;;;;;;;;;;;;2.28;64.01;100127.75;4975113;28;19919;-77
2022/12/12 07:35:14;;;;;;;;;;;;;;;2.20;64.59;100130.19;4972519;28;20383;-76
2022/12/12 07:37:59;;;;;;;;;;;;;;;2.16;63.75;100132.63;4987138;28;19918;-75
2022/12/12 07:40:43;;;;;;;;;;;;;;;2.32;63.47;100128.00;4978051;28;19986;-75
2022/12/12 07:43:27;;;;;;;;;;;;;;;2.41;62.68;100140.56;4978472;28;19918;-76
2022/12/12 07:46:14;;;;;;;;;;;;;;;2.41;61.96;100148.63;4969987;28;20346;-77
2022/12/12 07:48:59;;;;;;;;;;;;;;;2.42;61.55;100152.09;4968475;28;19918;-76
2022/12/12 07:51:43;;;;;;;;;;;;;;;2.08;62.71;100154.66;4975190;28;19918;-76
2022/12/12 07:54:28;;;;;;;;;;;;;;;2.21;62.67;100162.13;4991330;28;19921;-76
2022/12/12 07:57:12;;;;;;;;;;;;;;;2.23;62.40;100165.34;4965542;28;19922;-77
2022/12/12 07:59:57;;;;;;;;;;;;;;;2.08;63.92;100163.47;4995965;28;20309;-77
2022/12/12 08:02:41;;;;;;;;;;;;;;;2.14;64.14;100166.94;4981324;28;19917;-79
2022/12/12 08:05:25;;;;;;;;;;;;;;;2.25;62.87;100176.56;4997461;28;20414;-78
2022/12/12 08:08:10;;;;;;;;;;;;;;;2.19;63.70;100172.31;4987098;28;20330;-76
2022/12/12 08:10:54;;;;;;;;;;;;;;;2.31;63.89;100175.50;4978503;28;19917;-77
2022/12/12 08:13:39;;;;;;;;;;;;;;;2.40;63.66;100181.09;4972163;28;19917;-78
2022/12/12 08:16:25;;;;;;;;;;;;;;;2.52;63.27;100193.13;4977147;28;19922;-80
2022/12/12 08:19:10;;;;;;;;;;;;;;;2.62;63.10;100192.28;4986628;28;19918;-77
2022/12/12 08:21:54;;;;;;;;;;;;;;;2.61;63.48;100195.22;4987260;28;19922;-76
2022/12/12 08:24:39;;;;;;;;;;;;;;;2.58;63.83;100192.03;4973567;28;19918;-76
2022/12/12 08:27:23;;;;;;;;;;;;;;;2.64;63.61;100189.31;4961717;28;19918;-75
2022/12/12 08:30:08;;;;;;;;;;;;;;;2.67;63.45;100202.19;4959748;28;19919;-77
2022/12/12 08:32:53;;;;;;;;;;;;;;;2.64;63.01;100190.13;4963498;28;19922;-77
2022/12/12 08:35:37;;;;;;;;;;;;;;;2.81;62.66;100187.06;4980175;28;19922;-77
2022/12/12 08:38:23;;;;;;;;;;;;;;;2.77;63.30;100192.19;4986478;28;19917;-82
2022/12/12 08:41:40;;;;;;;;;;;;;;;2.81;64.16;100197.81;5012336;23;19926;-79
2022/12/12 08:44:25;;;;;;;;;;;;;;;2.88;63.62;100201.00;4999174;28;19921;-78
2022/12/12 08:47:10;;;;;;;;;;;;;;;2.88;63.88;100211.75;4984709;28;19921;-79
2022/12/12 08:49:54;;;;;;;;;;;;;;;2.90;64.21;100214.94;5001877;28;19918;-79
2022/12/12 08:52:39;;;;;;;;;;;;;;;3.14;65.58;100233.91;4994782;28;19930;-79
2022/12/12 08:55:24;;;;;;;;;;;;;;;3.20;64.81;100228.19;5014966;28;19930;-79
2022/12/12 08:58:09;;;;;;;;;;;;;;;3.25;64.19;100232.75;5001641;28;19926;-78
2022/12/12 09:00:55;;;;;;;;;;;;;;;3.24;65.01;100242.69;4996909;28;19921;-79
2022/12/12 09:03:40;;;;;;;;;;;;;;;3.23;65.47;100246.47;4990474;28;19930;-81
2022/12/12 09:06:25;;;;;;;;;;;;;;;3.29;64.97;100245.34;5027638;28;19910;-80
2022/12/12 09:09:10;;;;;;;;;;;;;;;3.25;66.25;100254.25;5024209;28;19909;-82
2022/12/12 09:11:55;;;;;;;;;;;;;;;3.46;65.82;100247.63;5014903;28;20070;-82
2022/12/12 09:14:40;;;;;;;;;;;;;;;3.42;65.80;100247.41;5012777;28;19910;-82
2022/12/12 09:17:24;;;;;;;;;;;;;;;3.42;65.32;100247.41;5019238;28;19914;-79
2022/12/12 09:20:09;;;;;;;;;;;;;;;3.45;65.73;100254.91;5019946;28;19913;-80
2022/12/12 09:22:53;;;;;;;;;;;;;;;3.49;65.51;100257.03;5009825;28;19921;-79
2022/12/12 09:25:38;;;;;;;;;;;;;;;3.52;65.77;100261.84;4992787;28;19922;-79
2022/12/12 09:28:24;;;;;;;;;;;;;;;3.53;65.77;100258.88;5018146;28;19926;-79
2022/12/12 09:31:10;;;;;;;;;;;;;;;3.65;65.74;100269.31;5009774;28;19918;-79
2022/12/12 09:33:54;;;;;;;;;;;;;;;3.65;66.36;100258.53;4999339;28;19917;-79
2022/12/12 09:36:39;;;;;;;;;;;;;;;3.70;66.28;100255.81;5018659;28;19914;-79
2022/12/12 09:39:23;;;;;;;;;;;;;;;3.73;65.85;100260.63;5013423;28;19917;-80
2022/12/12 09:42:18;;;;;;;;;;;;;;;3.72;65.79;100259.00;5034364;28;19909;-80
2022/12/12 09:45:04;;;;;;;;;;;;;;;3.68;65.74;100250.72;5018120;28;19914;-79
2022/12/12 09:47:52;;;;;;;;;;;;;;;3.78;66.04;100249.81;5009764;28;19926;-80
2022/12/12 09:50:40;;;;;;;;;;;;;;;3.84;65.05;100254.88;5008662;28;19914;-80
2022/12/12 09:53:26;;;;;;;;;;;;;;;3.94;64.96;100245.94;5008192;28;19910;-80
2022/12/12 09:56:16;;;;;;;;;;;;;;;3.98;66.15;100255.03;5024932;28;19925;-79
2022/12/12 09:59:14;;;;;;;;;;;;;;;3.98;65.71;100246.97;5019455;28;19918;-79
2022/12/12 10:02:21;;;;;;;;;;;;;;;4.09;65.83;100236.91;4984776;28;19918;-78
2022/12/12 10:05:24;;;;;;;;;;;;;;;4.02;65.61;100237.22;4995279;28;19918;-77
2022/12/12 10:08:27;;;;;;;;;;;;;;;4.27;66.40;100234.28;4991252;28;20490;-75
2022/12/12 10:14:27;;;;;;;;;;;;;;;4.56;65.99;100230.75;5008727;28;19917;-75
2022/12/12 10:17:16;;;;;;;;;;;;;;;4.46;66.15;100233.56;4993819;28;19917;-75
2022/12/12 10:20:04;;;;;;;;;;;;;;;4.89;63.96;100229.81;4993719;28;19917;-75
2022/12/12 10:22:51;;;;;;;;;;;;;;;5.60;62.86;100226.88;4989460;28;19922;-75
2022/12/12 10:25:42;;;;;;;;;;;;;;;5.18;63.90;100225.09;4990757;28;19918;-74
2022/12/12 10:28:29;;;;;;;;;;;;;;;4.58;64.89;100229.38;4977038;28;19918;-75
2022/12/12 10:31:13;;;;;;;;;;;;;;;4.44;66.54;100231.16;4998528;28;20393;-75
2022/12/12 10:33:57;;;;;;;;;;;;;;;4.50;66.33;100221.94;4999198;28;20398;-75
2022/12/12 10:36:52;;;;;;;;;;;;;;;5.05;64.08;100217.75;4974966;28;19923;-74
2022/12/12 10:39:39;;;;;;;;;;;;;;;5.32;63.27;100217.09;4986952;28;20294;-74
2022/12/12 10:42:24;;;;;;;;;;;;;;;5.05;63.22;100217.75;4993416;28;19918;-74
2022/12/12 10:45:27;;;;;;;;;;;;;;;5.04;64.10;100204.53;4992112;28;20306;-75
2022/12/12 10:48:12;;;;;;;;;;;;;;;5.01;63.51;100211.34;4981761;28;20298;-75
2022/12/12 10:51:01;;;;;;;;;;;;;;;5.22;62.11;100211.84;5000096;28;19918;-76
2022/12/12 10:53:46;;;;;;;;;;;;;;;5.29;62.78;100214.16;5013432;28;19925;-75
2022/12/12 10:56:30;;;;;;;;;;;;;;;5.64;61.37;100213.59;5017638;28;19922;-75
2022/12/12 10:59:20;;;;;;;;;;;;;;;5.06;65.57;100213.16;4993368;28;19918;-75
2022/12/12 11:02:18;;;;;;;;;;;;;;;5.01;65.25;100219.41;4999768;28;19925;-80
2022/12/12 11:05:06;;;;;;;;;;;;;;;5.51;64.26;100214.38;4999518;28;19925;-81
2022/12/12 11:07:59;;;;;;;;;;;;;;;5.87;63.51;100209.22;5001838;28;19917;-80
2022/12/12 11:10:43;;;;;;;;;;;;;;;6.08;62.23;100196.97;5004023;28;19918;-81
2022/12/12 11:13:28;;;;;;;;;;;;;;;5.89;62.26;100209.75;4988285;28;19918;-81
2022/12/12 11:16:24;;;;;;;;;;;;;;;5.88;62.80;100208.13;4982864;28;19922;-80
2022/12/12 11:19:17;;;;;;;;;;;;;;;5.60;63.47;100208.00;4981879;28;19922;-80
2022/12/12 11:22:03;;;;;;;;;;;;;;;6.12;62.79;100207.97;4999958;28;19918;-80
2022/12/12 11:24:49;;;;;;;;;;;;;;;5.93;63.56;100203.44;4985720;28;20402;-80
2022/12/12 11:27:37;;;;;;;;;;;;;;;5.94;65.58;100205.03;4992768;28;19918;-79
2022/12/12 11:30:27;;;;;;;;;;;;;;;6.41;65.60;100201.19;4989219;28;19922;-76
2022/12/12 11:33:18;;;;;;;;;;;;;;;6.43;64.94;100203.59;4973334;28;19922;-78
2022/12/12 11:36:05;;;;;;;;;;;;;;;6.46;64.04;100203.00;4992627;28;20302;-76
2022/12/12 11:38:54;;;;;;;;;;;;;;;6.42;64.23;100193.91;4981532;28;19918;-78
2022/12/12 11:41:59;;;;;;;;;;;;;;;6.50;65.21;100185.09;4987366;28;19922;-77
2022/12/12 11:44:44;;;;;;;;;;;;;;;6.35;65.85;100171.88;4983571;28;19922;-78
2022/12/12 11:47:39;;;;;;;;;;;;;;;6.55;65.69;100163.41;4994297;28;20378;-77
2022/12/12 11:50:26;;;;;;;;;;;;;;;6.59;64.52;100164.38;4984873;28;19921;-78
2022/12/12 11:53:10;;;;;;;;;;;;;;;6.51;64.55;100158.88;4996491;28;19918;-77
2022/12/12 11:56:08;;;;;;;;;;;;;;;6.74;64.47;100160.56;4987313;28;19930;-77
2022/12/12 11:58:52;;;;;;;;;;;;;;;6.89;64.94;100162.94;4988352;28;19921;-77
2022/12/12 12:01:48;;;;;;;;;;;;;;;7.01;63.75;100159.69;4982512;28;19918;-78
2022/12/12 12:04:51;;;;;;;;;;;;;;;6.56;64.32;100159.56;4988984;28;19917;-78
2022/12/12 12:07:48;;;;;;;;;;;;;;;6.83;65.53;100159.53;4986786;28;20398;-78
2022/12/12 12:10:48;;;;;;;;;;;;;;;7.06;64.35;100167.69;5002284;28;19918;-77
2022/12/12 12:13:41;;;;;;;;;;;;;;;7.11;65.34;100162.16;5011297;28;19922;-77
2022/12/12 12:16:45;;;;;;;;;;;;;;;7.06;65.07;100156.88;5001895;28;19921;-77
2022/12/12 12:19:36;;;;;;;;;;;;;;;7.06;64.16;100160.34;5010095;28;20399;-76
2022/12/12 12:22:39;;;;;;;;;;;;;;;7.01;63.53;100157.78;5005642;28;19926;-77
2022/12/12 12:25:24;;;;;;;;;;;;;;;6.74;64.33;100153.25;4989449;28;20376;-77
2022/12/12 12:28:25;;;;;;;;;;;;;;;6.55;64.90;100147.19;4999555;28;19932;-77
2022/12/12 12:31:26;;;;;;;;;;;;;;;6.34;65.65;100146.81;4988733;28;19922;-78
2022/12/12 12:34:23;;;;;;;;;;;;;;;6.40;65.58;100150.16;4983749;28;19918;-78
2022/12/12 12:37:23;;;;;;;;;;;;;;;6.16;66.28;100144.19;4987113;28;20422;-77
2022/12/12 12:40:14;;;;;;;;;;;;;;;6.36;65.54;100130.28;5005434;28;19918;-78
2022/12/12 12:42:58;;;;;;;;;;;;;;;6.17;65.48;100122.31;4987327;28;19922;-78
2022/12/12 12:45:48;;;;;;;;;;;;;;;6.31;65.72;100133.09;4977035;28;19918;-78
2022/12/12 12:48:35;;;;;;;;;;;;;;;6.22;65.76;100149.19;4984278;28;19918;-78
2022/12/12 12:51:33;;;;;;;;;;;;;;;6.03;67.17;100158.47;4985480;28;19925;-78
2022/12/12 12:54:27;;;;;;;;;;;;;;;5.99;66.75;100167.16;4986938;28;19918;-78
2022/12/12 12:57:25;;;;;;;;;;;;;;;5.99;66.73;100166.38;4988431;28;19922;-78
2022/12/12 13:00:22;;;;;;;;;;;;;;;5.87;66.45;100164.16;4991552;28;19917;-78
2022/12/12 13:03:17;;;;;;;;;;;;;;;5.83;66.34;100157.72;4989248;28;20303;-80
2022/12/12 13:06:03;;;;;;;;;;;;;;;5.76;67.49;100176.19;4972545;28;19917;-78
2022/12/12 13:08:48;;;;;;;;;;;;;;;5.84;66.80;100164.69;4991159;28;19917;-76
2022/12/12 13:11:35;;;;;;;;;;;;;;;5.85;66.61;100168.19;4984423;28;19917;-77
2022/12/12 13:14:38;;;;;;;;;;;;;;;5.69;67.27;100164.19;4992204;28;19918;-77
2022/12/12 13:17:27;;;;;;;;;;;;;;;5.67;67.25;100161.78;4994521;28;19922;-78
2022/12/12 13:20:17;;;;;;;;;;;;;;;5.58;67.34;100168.97;5003194;28;19930;-78
2022/12/12 13:23:09;;;;;;;;;;;;;;;5.55;67.23;100167.63;4991296;28;19917;-78
2022/12/12 13:26:05;;;;;;;;;;;;;;;5.83;67.33;100173.91;4985259;28;19929;-77
2022/12/12 13:28:52;;;;;;;;;;;;;;;5.98;66.10;100162.88;4990193;28;20298;-78
2022/12/12 13:31:38;;;;;;;;;;;;;;;6.11;64.88;100157.78;4988992;28;19922;-78
2022/12/12 13:34:24;;;;;;;;;;;;;;;6.11;65.04;100152.38;4980752;28;19918;-78
2022/12/12 13:37:13;;;;;;;;;;;;;;;6.07;64.65;100151.38;5003430;28;20306;-78
2022/12/12 13:40:00;;;;;;;;;;;;;;;5.78;65.54;100149.72;5015105;28;20383;-78
2022/12/12 13:42:55;;;;;;;;;;;;;;;5.62;65.73;100150.28;5014989;28;19918;-78
2022/12/12 13:45:41;;;;;;;;;;;;;;;5.48;66.09;100161.03;5005585;28;19972;-79
2022/12/12 13:48:26;;;;;;;;;;;;;;;5.45;66.81;100164.31;4999641;28;19918;-79
2022/12/12 13:51:32;;;;;;;;;;;;;;;5.26;67.05;100167.03;4979576;28;20191;-79
2022/12/12 13:54:16;;;;;;;;;;;;;;;5.20;67.13;100167.41;4992542;28;20306;-78
2022/12/12 13:57:09;;;;;;;;;;;;;;;5.44;66.36;100165.41;4995183;28;19922;-78
2022/12/12 13:59:54;;;;;;;;;;;;;;;5.54;65.95;100170.63;4985813;28;19926;-78
2022/12/12 14:02:41;;;;;;;;;;;;;;;5.60;65.61;100169.44;4996802;28;19918;-77
2022/12/12 14:05:31;;;;;;;;;;;;;;;5.60;64.62;100172.16;4979038;28;20391;-78
2022/12/12 14:08:15;;;;;;;;;;;;;;;5.54;66.01;100176.00;4993181;28;19929;-79
2022/12/12 14:11:01;;;;;;;;;;;;;;;5.62;65.26;100175.34;4993093;28;19921;-78
2022/12/12 14:13:49;;;;;;;;;;;;;;;5.50;65.25;100175.00;4978315;28;19926;-79
2022/12/12 14:16:34;;;;;;;;;;;;;;;5.51;66.23;100177.41;4993437;28;20330;-79
2022/12/12 14:19:25;;;;;;;;;;;;;;;5.40;65.70;100170.59;4980907;28;19922;-78
2022/12/12 14:22:25;;;;;;;;;;;;;;;5.46;66.52;100179.41;4993120;28;19922;-77
2022/12/12 14:25:12;;;;;;;;;;;;;;;4.72;67.87;100175.63;4988416;28;19917;-78
2022/12/12 14:28:15;;;;;;;;;;;;;;;4.88;67.54;100170.81;4980433;28;20305;-79
2022/12/12 14:31:12;;;;;;;;;;;;;;;5.10;67.00;100181.84;4992413;28;19929;-79
2022/12/12 14:33:57;;;;;;;;;;;;;;;5.13;67.22;100178.53;4995515;28;19917;-78
2022/12/12 14:36:51;;;;;;;;;;;;;;;5.33;67.12;100177.47;4980925;28;19922;-78
2022/12/12 14:39:48;;;;;;;;;;;;;;;5.43;66.25;100183.50;4968276;28;20406;-79
2022/12/12 14:42:36;;;;;;;;;;;;;;;5.34;66.09;100181.72;5003524;28;19925;-78
2022/12/12 14:45:24;;;;;;;;;;;;;;;5.20;66.56;100186.28;4989652;28;19918;-79
2022/12/12 14:48:25;;;;;;;;;;;;;;;5.14;66.92;100190.94;4982247;28;20402;-78
2022/12/12 14:51:22;;;;;;;;;;;;;;;5.33;65.69;100185.53;4985162;28;19922;-78
2022/12/12 14:54:14;;;;;;;;;;;;;;;5.07;66.56;100196.69;4998848;28;19918;-78
2022/12/12 14:56:58;;;;;;;;;;;;;;;5.18;66.98;100188.47;5001456;28;19921;-78