Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:36;;;;;;;3.42;0.40;;;4.40;83.80;;;;;;10309641;28;20041;-88
2022/04/10 00:05:38;;;;;;;1.23;0.28;;;4.40;84.50;;;;;;10287432;28;20073;-87
2022/04/10 00:10:40;;;;;;;0.75;0.40;;;4.30;85.20;;;;;;10313568;28;20045;-87
2022/04/10 00:15:42;;;;;;;1.70;0.60;;;4.20;85.80;;;;;;10318190;28;20052;-87
2022/04/10 00:20:44;;;;;;;0.70;0.35;;;4.30;85.00;;;;;;10333896;28;20112;-86
2022/04/10 00:25:46;;;;;;;0.60;0.40;;;4.30;85.40;;;;;;10331982;28;20052;-87
2022/04/10 00:30:47;;;;;;;4.82;0.40;;;4.20;87.10;;;;;;10341536;28;20420;-87
2022/04/10 00:35:49;;;;;;;5.15;0.38;;;4.10;87.90;;;;;;10323905;28;20046;-87
2022/04/10 00:40:51;;;;;;;1.13;0.50;;;4.10;87.30;;;;;;10332660;28;20497;-87
2022/04/10 00:45:55;;;;;;;1.63;0.60;;;4.10;88.60;;;;;;10325432;28;20066;-87
2022/04/10 00:56:18;;;;;;;0.60;0.30;;;4.00;88.60;;;;;;10329965;28;20058;-88
2022/04/10 01:01:20;;;;;;;8.48;0.40;;;3.90;88.00;;;;;;10305575;28;20077;-88
2022/04/10 01:06:22;;;;;;;4.68;0.65;;;3.90;88.20;;;;;;10321729;28;20058;-88
2022/04/10 01:11:24;;;;;;;1.10;0.40;;;3.90;89.30;;;;;;10343342;28;20057;-88
2022/04/10 01:16:28;;;;;;;3.55;0.60;;;3.80;90.50;;;;;;10321848;28;20060;-88
2022/04/10 01:21:32;;;;;;;5.10;0.52;;;3.80;91.20;;;;;;10333515;28;20080;-88
2022/04/10 01:26:34;;;;;;;3.13;0.40;;;3.70;92.20;;;;;;10317988;28;20481;-88
2022/04/10 01:31:41;;;;;;;3.85;0.60;;;3.60;93.70;;;;;;10323215;28;20045;-88
2022/04/10 01:36:44;;;;;;;3.70;0.43;;;3.50;94.50;;;;;;10335970;28;20043;-88
2022/04/10 01:41:46;;;;;;;5.63;0.50;;;3.50;95.20;;;;;;10332132;28;20410;-88
2022/04/10 01:46:48;;;;;;;2.28;0.60;;;3.40;97.40;;;;;;10330936;28;20046;-87
2022/04/10 01:51:52;;;;;;;4.78;0.68;;;3.30;96.50;;;;;;10311285;28;20061;-88
2022/04/10 01:56:57;;;;;;;1.10;0.40;;;3.20;97.60;;;;;;10329325;28;20105;-87
2022/04/10 02:01:59;;;;;;;1.48;0.50;;;3.20;98.80;;;;;;10319739;28;20330;-87
2022/04/10 02:07:02;;;;;;;3.42;0.80;;;3.00;99.10;;;;;;10311622;28;20046;-87
2022/04/10 02:12:04;;;;;;;1.98;0.40;;;3.10;98.90;;;;;;10331030;28;20046;-86
2022/04/10 02:17:06;;;;;;;2.95;0.40;;;3.00;99.90;;;;;;10335070;28;20110;-87
2022/04/10 02:22:08;;;;;;;3.75;0.60;;;3.00;99.90;;;;;;10317854;28;20097;-87
2022/04/10 02:27:10;;;;;;;4.50;0.57;;;2.90;99.90;;;;;;10334797;28;20062;-87
2022/04/10 02:32:12;;;;;;;2.10;0.70;;;2.80;99.90;;;;;;10342374;28;20046;-87
2022/04/10 02:37:14;;;;;;;2.83;0.70;;;2.80;99.90;;;;;;10305028;28;20046;-87
2022/04/10 02:42:16;;;;;;;5.47;0.60;;;2.70;99.90;;;;;;10329447;28;20070;-87
2022/04/10 02:47:17;;;;;;;3.97;0.75;;;2.70;99.90;;;;;;10331334;28;20394;-88
2022/04/10 02:52:19;;;;;;;0.90;0.43;;;2.60;99.90;;;;;;10324146;28;20054;-88
2022/04/10 02:57:21;;;;;;;3.45;0.73;;;2.50;99.90;;;;;;10341554;28;20061;-87
2022/04/10 03:02:23;;;;;;;2.03;0.60;;;2.50;99.90;;;;;;10295551;28;20058;-87
2022/04/10 03:07:25;;;;;;;2.88;0.60;;;2.40;99.90;;;;;;10346264;28;20089;-87
2022/04/10 03:12:26;;;;;;;3.75;0.73;;;2.40;99.90;;;;;;10325062;28;20440;-88
2022/04/10 03:17:28;;;;;;;1.48;0.70;;;2.30;99.90;;;;;;10320669;28;20051;-88
2022/04/10 03:22:30;;;;;;;1.70;0.60;;;2.30;99.90;;;;;;10307615;28;20053;-88
2022/04/10 03:27:32;;;;;;;1.67;0.60;;;2.20;99.90;;;;;;10322295;28;20062;-87
2022/04/10 03:32:34;;;;;;;2.33;0.75;;;2.20;99.90;;;;;;10327631;28;20038;-88
2022/04/10 03:37:36;;;;;;;3.50;0.70;;;2.10;99.90;;;;;;10306056;28;20041;-87
2022/04/10 03:42:41;;;;;;;3.50;0.60;;;2.10;99.90;;;;;;10321485;28;20050;-88
2022/04/10 03:47:42;;;;;;;2.53;0.68;;;2.10;99.90;;;;;;10323163;28;20070;-87
2022/04/10 03:52:44;;;;;;;3.38;0.98;;;2.10;99.90;;;;;;10309538;28;20058;-88
2022/04/10 03:57:46;;;;;;;3.67;1.25;;;2.00;99.90;;;;;;10337232;28;20045;-87
2022/04/10 04:02:48;;;;;;;3.20;0.57;;;2.00;99.90;;;;;;10352363;28;20045;-86
2022/04/10 04:07:50;;;;;;;2.20;0.90;;;2.00;99.90;;;;;;10320959;28;20054;-87
2022/04/10 04:12:58;;;;;;;;;;;2.00;99.90;;;;;;10334473;28;20046;-87
2022/04/10 04:18:00;;;;;;;3.05;0.80;;;1.90;99.90;;;;;;10318593;28;20101;-87
2022/04/10 04:23:02;;;;;;;7.32;1.05;;;1.90;99.90;;;;;;10314086;28;20078;-87
2022/04/10 04:28:04;;;;;;;3.70;1.35;;;1.90;99.90;;;;;;10334318;28;20088;-87
2022/04/10 04:33:06;;;;;;;3.05;1.17;;;1.90;99.90;;;;;;10327087;28;20049;-87
2022/04/10 04:38:08;;;;;;;4.05;0.90;;;1.80;99.90;;;;;;10319821;28;20066;-87
2022/04/10 04:43:10;;;;;;;2.58;1.25;;;1.90;99.90;;;;;;10328667;28;20041;-88
2022/04/10 04:48:11;;;;;;;5.00;1.42;;;1.90;99.90;;;;;;10326981;28;20086;-88
2022/04/10 04:53:13;;;;;;;2.45;1.23;;;1.90;99.90;;;;;;10342871;28;20048;-88
2022/04/10 04:58:15;;;;;;;4.20;1.00;;;1.90;99.90;;;;;;10343812;28;20545;-88
2022/04/10 05:03:17;;;;;;;7.15;1.17;;;1.90;99.90;;;;;;10338526;28;20054;-88
2022/04/10 05:08:22;;;;;;;3.00;1.10;;;1.90;99.90;;;;;;10334278;28;20130;-88
2022/04/10 05:13:24;;;;;;;4.72;1.50;;;1.90;99.90;;;;;;10343389;28;20113;-89
2022/04/10 05:18:25;;;;;;;3.67;1.15;;;1.90;99.90;;;;;;10344645;28;20064;-89
2022/04/10 05:23:28;;;;;;;1.65;0.80;;;1.90;99.90;;;;;;10334214;28;20064;-88
2022/04/10 05:28:31;;;;;;;2.55;1.33;;;1.80;99.90;;;;;;10330457;28;20045;-88
2022/04/10 05:33:34;;;;;;;3.15;1.27;;;1.90;99.90;;;;;;10339591;28;20050;-88
2022/04/10 05:38:36;;;;;;;3.65;1.27;;;2.00;99.90;;;;;;10353901;28;20057;-88
2022/04/10 05:43:43;;;;;;;4.32;1.90;;;2.10;99.90;;;;;;10346330;28;20125;-87
2022/04/10 05:48:46;;;;;;;3.30;1.40;;;2.20;99.90;;;;;;10308817;28;20106;-89
2022/04/10 05:53:47;;;;;;;2.97;1.50;;;2.40;99.90;;;;;;10349451;28;20050;-88
2022/04/10 05:58:50;;;;;;;4.43;1.60;;;2.70;99.90;;;;;;10341603;28;20046;-89
2022/04/10 06:03:52;;;;;;;3.92;1.70;;;2.80;99.90;;;;;;10349119;28;20037;-89
2022/04/10 06:08:54;;;;;;;3.88;1.27;;;3.00;99.90;;;;;;10322638;28;20073;-89
2022/04/10 06:13:56;;;;;;;5.70;1.50;;;3.30;99.90;;;;;;10331633;28;20130;-89
2022/04/10 06:18:58;;;;;;;3.63;1.17;;;3.40;99.90;;;;;;10333717;28;20038;-88
2022/04/10 06:24:00;;;;;;;4.65;1.10;;;3.50;99.90;;;;;;10341673;28;20046;-88
2022/04/10 06:29:02;;;;;;;3.55;1.75;;;3.60;99.90;;;;;;10340749;28;20057;-88
2022/04/10 06:34:07;;;;;;;4.43;1.50;;;3.60;99.90;;;;;;10349968;28;20069;-89
2022/04/10 06:39:09;;;;;;;4.20;1.33;;;3.80;99.90;;;;;;10317152;28;20154;-88
2022/04/10 06:44:11;;;;;;;4.50;1.40;;;3.80;99.90;;;;;;10311452;28;20054;-89
2022/04/10 06:49:13;;;;;;;4.05;1.25;;;3.80;99.90;;;;;;10323425;28;20049;-89
2022/04/10 06:54:15;;;;;;;4.53;1.35;;;3.90;99.90;;;;;;10302595;28;20046;-88
2022/04/10 06:59:17;;;;;;;3.55;1.70;;;3.90;99.90;;;;;;10310899;28;20081;-89
2022/04/10 07:04:19;;;;;;;5.18;1.50;;;3.90;99.90;;;;;;10324028;28;20105;-89
2022/04/10 07:09:21;;;;;;;5.40;1.30;;;4.10;99.90;;;;;;10319683;28;20046;-90
2022/04/10 07:14:29;;;;;;;2.00;1.15;;;4.30;99.90;;;;;;10329630;28;20029;-89
2022/04/10 07:19:31;;;;;;;2.80;0.95;;;4.60;99.30;;;;;;10327840;28;20056;-89
2022/04/10 07:24:32;;;;;;;4.40;1.50;;;4.70;96.40;;;;;;10314445;28;20060;-89
2022/04/10 07:29:34;;;;;;;2.63;1.00;;;5.00;95.00;;;;;;10340737;28;20133;-88
2022/04/10 07:34:36;;;;;;;5.38;0.90;;;5.10;94.20;;;;;;10330859;28;20051;-88
2022/04/10 07:39:38;;;;;;;3.42;0.68;;;5.20;91.30;;;;;;10316747;28;20140;-89
2022/04/10 07:44:39;;;;;;;3.85;0.52;;;5.30;90.60;;;;;;10323971;28;20078;-89
2022/04/10 07:49:41;;;;;;;3.65;0.93;;;5.30;88.10;;;;;;10332601;28;20046;-89
2022/04/10 07:54:43;;;;;;;3.22;1.17;;;5.30;87.40;;;;;;10314931;28;20441;-88
2022/04/10 07:59:45;;;;;;;2.55;0.40;;;5.30;87.60;;;;;;10344960;28;20117;-88
2022/04/10 08:04:47;;;;;;;1.92;0.70;;;5.40;86.80;;;;;;10321802;28;20043;-88
2022/04/10 08:09:49;;;;;;;4.10;0.50;;;5.40;86.60;;;;;;10355638;28;20070;-89
2022/04/10 08:14:51;;;;;;;2.22;0.60;;;5.40;86.50;;;;;;10368015;28;20046;-89
2022/04/10 08:19:53;;;;;;;3.92;0.90;;;5.30;87.20;;;;;;10355446;28;20043;-89
2022/04/10 08:24:54;;;;;;;1.08;0.47;;;5.40;87.70;;;;;;10374122;28;20054;-89
2022/04/10 08:29:57;;;;;;;1.05;0.63;;;5.60;87.30;;;;;;10362601;28;20122;-88
2022/04/10 08:34:58;;;;;;;4.32;0.63;;;5.90;87.70;;;;;;10348318;28;20046;-88
2022/04/10 08:40:01;;;;;;;5.10;0.50;;;6.20;81.80;;;;;;10352749;28;20046;-89
2022/04/10 08:45:03;;;;;;;2.72;0.90;;;6.40;80.60;;;;;;10357992;28;20417;-89
2022/04/10 08:50:07;;;;;;;3.10;0.57;;;6.50;80.60;;;;;;10350177;28;20077;-89
2022/04/10 08:55:10;;;;;;;3.75;0.85;;;6.50;79.70;;;;;;10355389;28;20050;-88
2022/04/10 09:00:12;;;;;;;2.45;0.93;;;6.70;79.70;;;;;;10288497;28;20064;-89
2022/04/10 09:05:19;;;;;;;3.17;0.60;;;6.80;80.00;;;;;;10372588;28;20034;-89
2022/04/10 09:10:21;;;;;;;6.13;1.90;;;7.00;79.80;;;;;;10373590;28;20431;-89
2022/04/10 09:15:32;;;;;;;3.60;1.20;;;7.20;81.00;;;;;;10354146;28;20305;-89
2022/04/10 09:20:33;;;;;;;4.28;1.30;;;7.50;79.10;;;;;;10342190;28;20048;-89
2022/04/10 09:25:44;;;;;;;4.15;0.82;;;7.70;81.10;;;;;;10364290;28;20190;-88
2022/04/10 09:30:46;;;;;;;3.40;1.10;;;7.90;76.40;;;;;;10354984;28;20069;-88
2022/04/10 09:35:48;;;;;;;3.20;0.85;;;8.10;78.80;;;;;;10348735;28;20064;-89
2022/04/10 09:40:50;;;;;;;3.92;0.90;;;8.10;77.80;;;;;;10352639;28;20699;-89
2022/04/10 09:45:53;;;;;;;3.42;1.20;;;8.10;74.00;;;;;;10328949;28;20048;-89
2022/04/10 09:51:00;;;;;;;1.65;1.00;;;8.10;74.40;;;;;;10338342;28;20094;-88
2022/04/10 09:56:03;;;;;;;;;;;8.20;74.30;;;;;;10339516;28;20117;-90
2022/04/10 10:01:07;;;;;;;1.58;0.70;;;8.10;71.30;;;;;;10334171;28;19955;-89
2022/04/10 10:06:13;;;;;;;4.47;0.85;;;7.90;74.20;;;;;;10332512;28;20050;-89
2022/04/10 10:11:15;;;;;;;3.63;1.23;;;8.10;73.90;;;;;;10327912;28;20056;-88
2022/04/10 10:16:17;;;;;;;7.18;0.65;;;8.00;72.10;;;;;;10317759;28;20056;-89
2022/04/10 10:21:20;;;;;;;2.83;0.95;;;8.10;72.40;;;;;;10283262;28;20128;-89
2022/04/10 10:26:47;;;;;;;3.97;0.65;;;8.10;70.50;;;;;;10321271;28;20045;-89
2022/04/10 10:32:11;;;;;;;0.63;0.40;;;8.40;68.30;;;;;;10312176;28;20052;-90
2022/04/10 10:37:14;;;;;;;1.73;0.70;;;8.90;64.40;;;;;;10279560;28;20121;-89
2022/04/10 10:42:16;;;;;;;4.35;0.57;;;9.20;69.60;;;;;;10312696;28;20065;-89
2022/04/10 10:47:26;;;;;;;5.40;0.85;;;9.60;68.70;;;;;;10339956;28;20026;-88
2022/04/10 10:52:28;;;;;;;1.80;0.40;;;9.50;66.70;;;;;;10303648;28;20535;-89
2022/04/10 10:57:40;;;;;;;2.33;0.30;;;9.70;62.80;;;;;;10295707;28;20038;-90
2022/04/10 11:02:54;;;;;;;2.08;0.50;;;9.80;57.90;;;;;;10263148;28;20043;-90
2022/04/10 11:08:06;;;;;;;0.77;0.30;;;10.00;57.60;;;;;;10340642;28;20046;-90
2022/04/10 11:13:09;;;;;;;0.47;0.20;;;9.50;56.10;;;;;;10311722;28;20070;-90
2022/04/10 11:18:27;;;;;;;0.77;0.20;;;9.40;56.00;;;;;;10257491;28;20528;-88
2022/04/10 11:23:30;;;;;;;0.03;0.03;;;9.60;56.70;;;;;;10292338;28;20053;-89
2022/04/10 11:29:02;;;;;;;0.80;0.20;;;9.80;54.60;;;;;;10304827;28;20048;-88
2022/04/10 11:34:21;;;;;;;2.25;0.40;;;9.80;54.30;;;;;;10342767;28;20504;-90
2022/04/10 11:39:28;;;;;;;1.35;0.40;;;10.10;54.80;;;;;;10269008;28;20051;-89
2022/04/10 11:44:31;;;;;;;0.65;0.10;;;9.80;54.80;;;;;;10322254;28;20679;-89
2022/04/10 11:49:35;;;;;;;0.98;0.10;;;9.60;56.30;;;;;;10309636;28;20049;-88
2022/04/10 11:54:38;;;;;;;0.70;0.20;;;9.60;58.20;;;;;;10297491;28;20508;-89
2022/04/10 11:59:45;;;;;;;1.35;0.20;;;9.40;58.50;;;;;;10311545;28;20509;-89
2022/04/10 12:04:49;;;;;;;0.77;0.20;;;9.40;60.50;;;;;;10315833;28;20496;-90
2022/04/10 12:09:52;;;;;;;2.50;0.30;;;9.90;58.10;;;;;;10315893;28;20500;-89
2022/04/10 12:14:55;;;;;;;1.65;0.20;;;10.40;58.30;;;;;;10327179;28;20042;-91
2022/04/10 12:19:58;;;;;;;2.67;0.20;;;10.90;55.40;;;;;;10322919;28;20061;-89
2022/04/10 12:25:01;;;;;;;0.65;0.20;;;10.90;54.20;;;;;;10308267;28;20042;-89
2022/04/10 12:30:10;;;;;;;1.10;0.10;;;10.90;54.30;;;;;;10328471;28;20042;-89
2022/04/10 12:35:13;;;;;;;0.77;0.20;;;10.10;58.00;;;;;;10325518;28;20077;-90
2022/04/10 12:40:26;;;;;;;0.30;0.10;;;10.10;57.70;;;;;;10320448;28;20173;-89
2022/04/10 12:45:30;;;;;;;0.32;0.10;;;10.20;56.70;;;;;;10333244;28;20081;-89
2022/04/10 12:50:32;;;;;;;2.67;0.30;;;10.10;57.50;;;;;;10317876;28;20477;-90
2022/04/10 12:55:36;;;;;;;3.38;0.20;;;10.50;58.20;;;;;;10321353;28;20081;-90
2022/04/10 13:00:48;;;;;;;2.63;0.20;;;10.60;54.80;;;;;;10315489;28;20077;-88
2022/04/10 13:06:03;;;;;;;1.13;0.10;;;11.00;57.30;;;;;;10361086;28;20042;-89
2022/04/10 13:11:07;;;;;;;1.58;0.20;;;11.10;54.80;;;;;;10350570;28;20062;-89
2022/04/10 13:16:31;;;;;;;0.32;0.10;;;11.30;55.00;;;;;;10328051;28;20034;-89
2022/04/10 13:21:35;;;;;;;0.68;0.30;;;11.30;54.80;;;;;;10332418;28;20042;-88
2022/04/10 13:26:39;;;;;;;0.95;0.20;;;11.20;55.70;;;;;;10344194;28;20041;-89
2022/04/10 13:31:41;;;;;;;3.90;0.30;;;11.10;56.40;;;;;;10346563;28;20080;-90
2022/04/10 13:36:44;;;;;;;0.73;0.30;;;11.30;58.00;;;;;;10336373;28;20054;-89
2022/04/10 13:41:48;;;;;;;0.60;0.20;;;11.40;57.00;;;;;;10321183;28;20065;-88
2022/04/10 13:46:50;;;;;;;1.23;0.28;;;11.50;56.40;;;;;;10278614;28;20045;-89
2022/04/10 13:51:52;;;;;;;2.22;0.30;;;11.40;56.60;;;;;;10299819;28;20134;-89
2022/04/10 13:56:54;;;;;;;0.90;0.22;;;11.60;59.90;;;;;;10303794;28;20046;-90
2022/04/10 14:01:56;;;;;;;0.40;0.10;;;12.20;49.00;;;;;;10302695;28;20134;-89
2022/04/10 14:06:59;;;;;;;2.95;0.10;;;12.80;47.40;;;;;;10297603;28;20085;-89
2022/04/10 14:12:06;;;;;;;3.30;0.10;;;12.90;46.50;;;;;;10322137;28;20050;-89
2022/04/10 14:17:08;;;;;;;1.40;0.10;;;13.20;45.60;;;;;;10318601;28;20085;-89
2022/04/10 14:22:10;;;;;;;2.83;0.30;;;13.10;45.50;;;;;;10253369;28;20058;-89
2022/04/10 14:27:14;;;;;;;0.35;0.10;;;12.30;46.90;;;;;;10304303;28;20058;-89
2022/04/10 14:32:16;;;;;;;0.77;0.17;;;12.40;47.40;;;;;;10315551;28;20085;-88
2022/04/10 14:37:18;;;;;;;1.75;0.30;;;12.30;48.60;;;;;;10328998;28;20058;-89
2022/04/10 14:42:27;;;;;;;1.70;0.20;;;12.40;47.40;;;;;;10308594;28;20050;-90
2022/04/10 14:47:29;;;;;;;0.70;0.20;;;12.10;48.10;;;;;;10323817;28;20525;-88
2022/04/10 14:52:31;;;;;;;0.45;0.20;;;12.70;44.10;;;;;;10315148;28;20088;-89
2022/04/10 14:57:33;;;;;;;0.40;0.20;;;12.60;44.20;;;;;;10320633;28;20042;-89
2022/04/10 15:02:36;;;;;;;2.22;0.20;;;12.80;45.40;;;;;;10312381;28;20037;-88
2022/04/10 15:07:38;;;;;;;1.88;0.22;;;13.20;45.90;;;;;;10334003;28;20139;-88
2022/04/10 15:12:40;;;;;;;0.52;0.15;;;13.30;44.60;;;;;;10305525;28;20535;-89
2022/04/10 15:17:42;;;;;;;0.60;0.28;;;13.70;44.00;;;;;;10326597;28;20100;-89
2022/04/10 15:22:44;;;;;;;1.13;0.13;;;13.70;43.80;;;;;;10299556;28;20041;-89
2022/04/10 15:27:46;;;;;;;0.47;0.35;;;13.50;44.10;;;;;;10317690;28;20050;-89
2022/04/10 15:32:48;;;;;;;0.55;0.20;;;13.20;45.30;;;;;;10334318;28;20062;-89
2022/04/10 15:37:52;;;;;;;0.60;0.30;;;12.60;45.90;;;;;;10290689;28;20068;-89
2022/04/10 15:42:56;;;;;;;1.13;0.30;;;12.10;47.70;;;;;;10319356;28;20469;-89
2022/04/10 15:47:59;;;;;;;0.20;0.10;;;11.70;48.30;;;;;;10295663;28;20057;-89
2022/04/10 15:53:01;;;;;;;3.30;0.20;;;11.80;48.70;;;;;;10301325;28;20058;-88
2022/04/10 15:58:03;;;;;;;2.63;0.22;;;12.20;47.90;;;;;;10312041;28;20039;-88
2022/04/10 16:03:05;;;;;;;2.35;0.30;;;12.60;46.00;;;;;;10325321;28;20068;-88
2022/04/10 16:08:09;;;;;;;1.38;0.28;;;12.90;45.70;;;;;;10335381;28;20074;-89
2022/04/10 16:13:13;;;;;;;1.40;0.10;;;12.90;46.80;;;;;;10290230;28;20224;-89
2022/04/10 16:18:15;;;;;;;4.15;0.10;;;12.50;45.50;;;;;;10324818;28;20066;-89
2022/04/10 16:23:19;;;;;;;1.75;0.20;;;12.30;45.00;;;;;;10316359;28;20046;-88
2022/04/10 16:39:02;;;;;;;0.82;0.20;;;12.10;45.60;;;;;;10325775;28;20497;-89
2022/04/10 16:44:04;;;;;;;1.05;0.15;;;11.80;44.40;;;;;;10306641;28;20054;-89
2022/04/10 16:49:06;;;;;;;0.75;0.30;;;11.70;46.30;;;;;;10315732;28;20102;-89
2022/04/10 16:54:47;;;;;;;1.17;0.20;;;11.60;46.30;;;;;;10335694;28;20153;-89
2022/04/10 16:59:50;;;;;;;1.67;0.20;;;11.80;45.60;;;;;;10311619;28;20549;-87
2022/04/10 17:05:11;;;;;;;1.75;0.47;;;11.90;47.50;;;;;;10126246;28;20138;-92
2022/04/10 17:10:56;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:16:29;;;;;;;0.65;0.20;;;11.90;49.00;;;;;;10120768;28;20074;-88
2022/04/10 17:21:31;;;;;;;1.98;0.40;;;11.80;49.40;;;;;;10323042;28;20057;-88
2022/04/10 17:26:33;;;;;;;0.63;0.20;;;11.70;49.00;;;;;;10311664;28;20084;-88
2022/04/10 17:31:35;;;;;;;1.02;0.30;;;11.70;51.70;;;;;;10330311;28;20121;-87
2022/04/10 17:36:37;;;;;;;2.25;0.20;;;11.50;49.70;;;;;;10318861;28;20069;-89
2022/04/10 17:41:39;;;;;;;4.25;0.88;;;11.40;50.90;;;;;;10308406;28;20075;-89
2022/04/10 17:46:41;;;;;;;2.72;0.30;;;11.30;51.30;;;;;;10324152;28;20469;-89
2022/04/10 17:51:43;;;;;;;3.85;0.52;;;11.10;51.60;;;;;;10311948;28;20145;-89
2022/04/10 17:56:45;;;;;;;2.75;1.50;;;10.90;52.80;;;;;;10329029;28;20045;-89
2022/04/10 18:01:50;;;;;;;1.70;0.40;;;10.80;55.20;;;;;;10335260;28;20038;-89
2022/04/10 18:06:52;;;;;;;2.88;0.40;;;10.60;56.40;;;;;;10322789;28;20054;-88
2022/04/10 18:11:54;;;;;;;1.35;0.25;;;10.40;57.90;;;;;;10328956;28;20069;-88
2022/04/10 18:16:56;;;;;;;3.95;0.47;;;10.10;59.80;;;;;;10338904;28;20054;-87
2022/04/10 18:21:58;;;;;;;1.35;0.40;;;9.90;61.30;;;;;;10314123;28;20142;-87
2022/04/10 18:27:01;;;;;;;0.73;0.43;;;9.70;62.40;;;;;;10327796;28;20046;-88
2022/04/10 18:32:03;;;;;;;1.13;0.50;;;9.50;62.70;;;;;;10313003;28;20039;-87
2022/04/10 18:37:04;;;;;;;3.40;0.65;;;9.30;63.50;;;;;;10328331;28;20121;-88
2022/04/10 18:42:06;;;;;;;6.53;0.82;;;9.10;64.50;;;;;;10306745;28;20050;-87
2022/04/10 18:47:08;;;;;;;1.98;1.05;;;9.00;64.10;;;;;;10312685;28;20402;-87
2022/04/10 18:52:16;;;;;;;8.95;2.45;;;8.80;66.40;;;;;;10328297;28;20349;-87
2022/04/10 18:57:18;;;;;;;4.60;1.35;;;8.60;67.20;;;;;;10310723;28;20505;-86
2022/04/10 19:02:21;;;;;;;3.88;0.75;;;8.40;68.00;;;;;;10320119;28;20030;-87
2022/04/10 19:07:25;;;;;;;3.50;0.60;;;8.20;70.30;;;;;;10306866;28;20043;-87
2022/04/10 19:12:27;;;;;;;1.38;0.40;;;8.00;71.80;;;;;;10321813;28;20087;-88
2022/04/10 19:17:29;;;;;;;1.45;0.65;;;7.80;71.80;;;;;;10292847;28;20388;-88
2022/04/10 19:22:31;;;;;;;1.95;0.52;;;7.60;72.50;;;;;;10321473;28;20058;-88
2022/04/10 19:27:33;;;;;;;0.47;0.40;;;7.40;74.60;;;;;;10322402;28;20046;-87
2022/04/10 19:32:35;;;;;;;3.90;0.60;;;7.40;76.50;;;;;;10323028;28;20050;-88
2022/04/10 19:37:37;;;;;;;2.28;0.88;;;7.20;78.80;;;;;;10304078;28;20456;-88
2022/04/10 19:42:38;;;;;;;6.13;1.38;;;7.10;80.50;;;;;;10323244;28;20042;-87
2022/04/10 19:47:40;;;;;;;4.80;2.47;;;6.90;84.20;;;;;;10321542;28;20726;-87
2022/04/10 19:58:02;;;;;;;7.68;2.85;;;6.70;89.80;;;;;;10334128;28;20038;-88
2022/04/10 20:03:04;;;;;;;9.88;3.80;;;6.50;91.00;;;;;;10315956;28;20046;-88
2022/04/10 20:08:06;;;;;;;6.18;2.53;;;6.30;91.70;;;;;;10323970;28;20046;-88
2022/04/10 20:13:08;;;;;;;2.38;1.52;;;6.20;90.90;;;;;;10313840;28;20132;-88
2022/04/10 20:18:11;;;;;;;6.03;2.22;;;6.10;91.20;;;;;;10320606;28;20724;-87
2022/04/10 20:23:13;;;;;;;3.75;1.85;;;6.10;92.50;;;;;;10327033;28;20153;-88
2022/04/10 20:28:16;;;;;;;3.17;1.50;;;5.90;94.00;;;;;;10344618;28;20507;-88
2022/04/10 20:33:19;;;;;;;4.00;1.20;;;5.70;93.20;;;;;;10324977;28;20501;-88
2022/04/10 20:38:22;;;;;;;5.55;1.92;;;5.60;94.10;;;;;;10317153;28;20034;-87
2022/04/10 20:43:24;;;;;;;7.45;1.92;;;5.50;94.60;;;;;;10350316;28;20069;-86
2022/04/10 20:48:26;;;;;;;4.00;2.13;;;5.30;95.30;;;;;;10341801;28;20058;-87
2022/04/10 20:53:28;;;;;;;4.43;2.40;;;5.10;96.30;;;;;;10310880;28;20062;-87
2022/04/10 20:58:31;;;;;;;13.40;4.68;;;5.10;97.20;;;;;;10331058;28;20145;-86
2022/04/10 21:03:33;;;;;;;9.88;3.58;;;5.10;98.70;;;;;;10345514;28;20059;-88
2022/04/10 21:08:34;;;;;;;4.93;2.42;;;5.00;98.90;;;;;;10336467;28;20073;-87
2022/04/10 21:13:36;;;;;;;3.75;1.52;;;4.80;98.20;;;;;;10336304;28;20034;-87
2022/04/10 21:18:38;;;;;;;3.53;1.45;;;4.60;98.70;;;;;;10338431;28;20046;-87
2022/04/10 21:23:40;;;;;;;4.47;1.20;;;4.50;98.40;;;;;;10330348;28;20377;-87
2022/04/10 21:28:42;;;;;;;2.33;0.82;;;4.40;98.50;;;;;;10309106;28;20045;-88
2022/04/10 21:33:44;;;;;;;3.10;1.10;;;4.30;99.50;;;;;;10319431;28;20479;-88
2022/04/10 21:38:46;;;;;;;5.57;1.95;;;4.20;99.90;;;;;;10335169;28;20052;-87
2022/04/10 21:43:47;;;;;;;1.95;1.30;;;4.20;99.90;;;;;;10336494;28;20050;-87
2022/04/10 21:48:49;;;;;;;2.47;1.38;;;4.20;99.90;;;;;;10333703;28;20050;-88
2022/04/10 21:53:54;;;;;;;6.20;1.73;;;4.10;99.90;;;;;;10327534;28;20057;-88
2022/04/10 21:58:56;;;;;;;3.42;1.50;;;4.00;99.90;;;;;;10332808;28;20060;-87
2022/04/10 22:03:57;;;;;;;3.50;1.30;;;4.00;99.90;;;;;;10317054;28;20145;-87
2022/04/10 22:08:59;;;;;;;5.07;1.33;;;4.00;99.90;;;;;;10333153;28;20049;-87
2022/04/10 22:14:01;;;;;;;6.80;1.40;;;3.90;99.90;;;;;;10339559;28;20053;-88
2022/04/10 22:19:03;;;;;;;3.97;1.20;;;3.80;99.90;;;;;;10332698;28;20038;-87
2022/04/10 22:24:05;;;;;;;2.50;0.82;;;3.60;99.90;;;;;;10331435;28;20068;-88
2022/04/10 22:29:07;;;;;;;4.00;0.80;;;3.40;99.90;;;;;;10323705;28;20058;-87
2022/04/10 22:34:08;;;;;;;1.60;0.60;;;3.30;99.90;;;;;;10316282;28;20258;-87
2022/04/10 22:39:13;;;;;;;3.20;0.80;;;3.30;99.90;;;;;;10331365;28;20077;-87
2022/04/10 22:44:14;;;;;;;4.28;0.90;;;3.30;99.90;;;;;;10313781;28;20053;-86
2022/04/10 22:49:16;;;;;;;2.55;1.35;;;3.30;99.90;;;;;;10331198;28;20133;-87
2022/04/10 22:54:18;;;;;;;1.92;1.10;;;3.30;99.90;;;;;;10311331;28;20680;-87
2022/04/10 22:59:20;;;;;;;5.93;1.38;;;3.30;99.90;;;;;;10324504;28;20542;-87
2022/04/10 23:04:22;;;;;;;4.38;1.45;;;3.30;99.90;;;;;;10253581;28;20081;-87
2022/04/10 23:09:24;;;;;;;7.95;2.05;;;3.30;99.90;;;;;;10318406;28;20671;-88
2022/04/10 23:14:26;;;;;;;2.83;1.10;;;3.30;99.90;;;;;;10299956;28;1152242;-87
2022/04/10 23:19:31;;;;;;;2.97;1.00;;;3.20;99.90;;;;;;10302848;28;20057;-87
2022/04/10 23:24:36;;;;;;;4.38;1.15;;;3.10;99.90;;;;;;10309913;28;20054;-87
2022/04/10 23:29:40;;;;;;;4.85;1.65;;;3.10;99.90;;;;;;10316492;28;20042;-86
2022/04/10 23:34:44;;;;;;;6.10;1.00;;;3.00;99.90;;;;;;10322383;28;20065;-87
2022/04/10 23:39:46;;;;;;;5.30;1.10;;;3.00;99.90;;;;;;10315420;28;20045;-87
2022/04/10 23:44:48;;;;;;;4.32;1.23;;;2.80;99.90;;;;;;10300947;28;20040;-87
2022/04/10 23:49:51;;;;;;;6.22;1.52;;;2.80;99.90;;;;;;10333781;28;20097;-87
2022/04/10 23:54:53;;;;;;;3.15;0.90;;;2.70;99.90;;;;;;10330414;28;20047;-86
2022/04/10 23:59:55;;;;;;;4.05;1.50;;;2.70;99.90;;;;;;10339440;28;20097;-86
