Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 02:57:03;;;;;;;24.55;14.32;;;6.10;99.90;;;;;;4918712;29;20048;-88
2022/03/31 02:59:30;;;;;;;24.73;13.90;;;6.10;99.90;;;;;;4918203;29;20032;-87
2022/03/31 03:01:57;;;;;;;21.85;13.75;;;6.10;99.90;;;;;;4920442;29;20016;-88
2022/03/31 03:04:24;;;;;;;20.88;13.88;;;6.10;99.90;;;;;;4918203;29;20096;-87
2022/03/31 03:06:49;;;;;;;24.13;14.23;;;6.10;99.90;;;;;;4918434;29;20388;-88
2022/03/31 03:09:15;;;;;;;25.20;14.32;;;6.20;99.90;;;;;;4919713;29;20028;-86
2022/03/31 03:11:40;;;;;;;22.52;13.98;;;6.20;99.90;;;;;;4918794;29;20031;-87
2022/03/31 03:14:06;;;;;;;22.23;13.70;;;6.20;99.90;;;;;;4919700;29;20040;-88
2022/03/31 03:16:32;;;;;;;23.63;14.77;;;6.10;99.90;;;;;;4917877;29;20414;-88
2022/03/31 03:18:58;;;;;;;23.92;14.05;;;6.10;99.90;;;;;;4919787;29;20084;-88
2022/03/31 03:21:24;;;;;;;24.23;14.00;;;6.00;99.90;;;;;;4917986;29;20442;-87
2022/03/31 03:23:50;;;;;;;23.90;14.40;;;6.00;99.90;;;;;;4918538;29;20024;-88
2022/03/31 03:26:16;;;;;;;24.90;15.70;;;6.00;99.90;;;;;;4917781;29;20039;-87
2022/03/31 03:28:41;;;;;;;23.13;14.25;;;6.00;99.90;;;;;;4917740;29;20107;-86
2022/03/31 03:31:07;;;;;;;23.77;14.63;;;6.00;99.90;;;;;;4919969;29;20027;-88
2022/03/31 03:33:34;;;;;;;23.63;14.05;;;6.00;99.90;;;;;;4918619;29;20025;-87
2022/03/31 03:36:01;;;;;;;24.88;15.57;;;6.00;99.90;;;;;;4918883;29;20489;-87
2022/03/31 03:38:27;;;;;;;26.27;14.32;;;6.00;99.90;;;;;;4918307;29;20032;-88
2022/03/31 03:40:53;;;;;;;25.25;15.25;;;6.00;99.90;;;;;;4918804;29;20031;-88
2022/03/31 03:43:19;;;;;;;23.58;14.98;;;6.00;99.90;;;;;;4935947;28;20032;-86
2022/03/31 03:45:45;;;;;;;25.60;14.90;;;6.10;99.90;;;;;;4923577;29;20051;-87
2022/03/31 03:48:11;;;;;;;24.27;14.52;;;6.00;99.90;;;;;;4934404;28;20013;-86
2022/03/31 03:50:38;;;;;;;23.80;14.63;;;6.00;99.90;;;;;;4927284;28;20548;-86
2022/03/31 03:53:04;;;;;;;25.88;15.38;;;6.00;99.90;;;;;;4926010;29;20016;-87
2022/03/31 03:58:00;;;;;;;24.55;14.15;;;6.00;99.90;;;;;;4936401;29;20059;-88
2022/03/31 04:00:27;;;;;;;22.80;14.23;;;6.00;99.90;;;;;;4935665;29;20027;-87
2022/03/31 04:02:53;;;;;;;22.48;13.65;;;6.10;99.90;;;;;;4935115;29;20035;-87
2022/03/31 04:05:19;;;;;;;22.95;14.32;;;6.00;99.90;;;;;;4935150;29;20086;-88
2022/03/31 04:07:45;;;;;;;23.13;13.38;;;6.00;99.90;;;;;;4937058;29;20480;-89
2022/03/31 04:10:11;;;;;;;25.08;14.40;;;6.00;99.90;;;;;;4935880;29;20457;-87
2022/03/31 04:12:38;;;;;;;24.63;14.93;;;6.00;99.90;;;;;;4935277;29;20056;-88
2022/03/31 04:15:04;;;;;;;24.10;14.20;;;6.00;99.90;;;;;;4935759;29;20032;-89
2022/03/31 04:17:31;;;;;;;23.20;14.88;;;5.90;99.90;;;;;;4935922;29;20405;-87
2022/03/31 04:19:56;;;;;;;23.42;14.65;;;5.90;99.90;;;;;;4934476;29;20500;-88
2022/03/31 04:22:22;;;;;;;27.00;15.55;;;5.80;99.90;;;;;;4934836;29;20095;-88
2022/03/31 04:24:48;;;;;;;25.65;14.77;;;5.80;99.90;;;;;;4928591;29;20118;-88
2022/03/31 04:27:14;;;;;;;26.02;15.18;;;5.80;99.90;;;;;;4924340;29;20413;-88
2022/03/31 04:29:39;;;;;;;27.02;16.05;;;5.90;99.90;;;;;;4935563;29;20043;-88
2022/03/31 04:32:06;;;;;;;26.63;15.40;;;5.80;99.90;;;;;;4933976;29;20023;-89
2022/03/31 04:34:32;;;;;;;25.23;15.40;;;5.80;99.90;;;;;;4926586;29;20110;-88
2022/03/31 04:36:58;;;;;;;29.40;15.52;;;5.80;99.90;;;;;;4916070;29;20396;-88
2022/03/31 04:39:23;;;;;;;27.70;16.50;;;5.80;99.90;;;;;;4931862;29;20031;-89
2022/03/31 04:41:49;;;;;;;28.60;15.45;;;5.80;99.90;;;;;;4932040;29;20028;-88
2022/03/31 04:44:15;;;;;;;27.00;15.85;;;5.70;99.90;;;;;;4935493;29;20040;-87
2022/03/31 04:46:41;;;;;;;29.13;16.30;;;5.80;99.90;;;;;;4938252;29;20027;-89
2022/03/31 04:49:07;;;;;;;27.52;15.20;;;5.80;99.90;;;;;;4941502;29;20086;-88
2022/03/31 04:51:33;;;;;;;26.13;15.52;;;5.80;99.90;;;;;;4934768;29;20557;-89
2022/03/31 04:53:59;;;;;;;27.40;15.85;;;5.80;99.90;;;;;;4915977;29;20068;-88
2022/03/31 04:56:24;;;;;;;29.63;15.98;;;5.80;99.90;;;;;;4916494;29;20036;-87
2022/03/31 04:58:50;;;;;;;29.50;16.27;;;5.80;99.90;;;;;;4935621;29;20050;-90
2022/03/31 05:01:17;;;;;;;28.77;15.65;;;5.80;99.90;;;;;;4932485;29;20024;-88
2022/03/31 05:03:43;;;;;;;29.92;15.63;;;5.90;99.90;;;;;;4919272;29;20031;-89
2022/03/31 05:06:09;;;;;;;28.30;15.60;;;5.90;99.90;;;;;;4930036;29;20114;-88
2022/03/31 05:08:35;;;;;;;28.15;15.57;;;6.00;99.90;;;;;;4935582;29;20024;-88
2022/03/31 05:11:01;;;;;;;25.92;15.88;;;6.00;99.90;;;;;;4934844;29;20028;-89
2022/03/31 05:13:27;;;;;;;25.75;15.07;;;6.00;99.90;;;;;;4934702;29;20495;-88
2022/03/31 05:15:52;;;;;;;29.42;15.52;;;6.00;99.90;;;;;;4931820;29;20549;-88
2022/03/31 05:18:18;;;;;;;27.23;15.63;;;6.00;99.90;;;;;;4925195;29;20070;-87
2022/03/31 05:20:44;;;;;;;27.85;15.10;;;6.00;99.90;;;;;;4924267;29;20110;-88
2022/03/31 05:23:11;;;;;;;28.02;14.90;;;6.00;99.90;;;;;;4934972;29;20032;-88
2022/03/31 05:25:36;;;;;;;28.95;15.93;;;6.00;99.90;;;;;;4933569;29;20031;-88
2022/03/31 05:28:02;;;;;;;26.73;15.32;;;6.00;99.90;;;;;;4934266;29;20460;-88
2022/03/31 05:30:28;;;;;;;26.60;15.32;;;6.00;99.90;;;;;;4935061;29;20024;-88
2022/03/31 05:32:53;;;;;;;28.70;16.38;;;6.00;99.90;;;;;;4929388;29;20119;-88
2022/03/31 05:35:20;;;;;;;29.33;15.43;;;6.00;99.90;;;;;;4933812;29;20028;-88
2022/03/31 05:37:46;;;;;;;25.95;15.00;;;6.00;99.90;;;;;;4933932;29;20123;-88
2022/03/31 05:40:13;;;;;;;29.33;16.50;;;6.00;99.90;;;;;;4931826;29;20139;-88
2022/03/31 05:42:40;;;;;;;27.58;16.13;;;6.00;99.90;;;;;;4916916;29;20087;-88
2022/03/31 05:45:09;;;;;;;27.17;15.57;;;6.00;99.90;;;;;;4921255;29;20474;-89
2022/03/31 05:47:35;;;;;;;29.15;15.70;;;5.90;99.90;;;;;;4932297;28;20023;-87
2022/03/31 05:50:01;;;;;;;27.48;15.52;;;5.90;99.90;;;;;;4950269;28;20124;-87
2022/03/31 05:52:27;;;;;;;26.48;15.32;;;5.90;99.90;;;;;;4944863;29;20506;-88
2022/03/31 05:54:52;;;;;;;25.88;15.35;;;5.90;99.90;;;;;;4918157;29;20055;-87
2022/03/31 05:57:18;;;;;;;29.25;15.82;;;5.80;99.90;;;;;;4942827;29;20035;-87
2022/03/31 05:59:43;;;;;;;31.23;16.05;;;5.80;99.90;;;;;;4942416;29;20066;-88
2022/03/31 06:02:11;;;;;;;28.33;16.17;;;5.80;99.90;;;;;;4933608;29;20066;-88
2022/03/31 06:04:40;;;;;;;28.15;15.90;;;5.80;99.90;;;;;;4921259;29;20477;-89
2022/03/31 06:07:07;;;;;;;26.95;15.75;;;5.80;99.90;;;;;;4933630;29;20083;-88
2022/03/31 06:09:33;;;;;;;27.10;15.52;;;5.90;99.90;;;;;;4932271;29;20024;-89
2022/03/31 06:11:58;;;;;;;31.08;15.68;;;5.90;99.90;;;;;;4935708;29;20039;-90
2022/03/31 06:14:24;;;;;;;29.73;16.35;;;5.80;99.90;;;;;;4928972;29;20040;-90
2022/03/31 06:16:51;;;;;;;27.17;15.50;;;5.80;99.90;;;;;;4951408;29;20039;-90
2022/03/31 06:19:17;;;;;;;23.40;14.55;;;5.90;99.90;;;;;;4933858;29;20027;-90
2022/03/31 06:21:43;;;;;;;25.67;14.82;;;5.80;99.90;;;;;;4950789;29;20031;-88
2022/03/31 06:24:09;;;;;;;26.50;15.85;;;5.80;99.90;;;;;;4955438;29;20035;-89
2022/03/31 06:26:35;;;;;;;27.30;15.70;;;5.80;99.90;;;;;;4956368;29;20031;-89
2022/03/31 06:31:30;;;;;;;28.67;15.82;;;5.80;99.90;;;;;;4936735;28;20338;-89
2022/03/31 06:33:55;;;;;;;29.67;16.73;;;5.80;99.90;;;;;;4940534;28;20044;-88
2022/03/31 06:36:21;;;;;;;31.13;17.27;;;5.80;99.90;;;;;;4946933;29;20028;-88
2022/03/31 06:38:47;;;;;;;29.27;18.05;;;5.90;99.90;;;;;;4932125;29;20032;-88
2022/03/31 06:41:15;;;;;;;27.73;16.55;;;5.90;99.90;;;;;;4923251;29;20040;-88
2022/03/31 06:43:44;;;;;;;29.60;17.20;;;5.90;99.90;;;;;;4915608;29;20496;-88
2022/03/31 06:46:11;;;;;;;32.58;16.67;;;6.00;99.90;;;;;;4914822;29;20083;-89
2022/03/31 06:48:37;;;;;;;28.38;15.57;;;6.10;99.90;;;;;;4914904;29;20032;-89
2022/03/31 06:51:04;;;;;;;26.35;15.25;;;6.10;99.90;;;;;;4916027;29;20036;-88
2022/03/31 06:53:31;;;;;;;24.50;14.32;;;6.20;99.90;;;;;;4920045;29;20030;-88
2022/03/31 06:55:57;;;;;;;26.73;15.35;;;6.20;99.90;;;;;;4916460;29;20024;-87
2022/03/31 06:58:27;;;;;;;23.90;14.18;;;6.20;99.90;;;;;;4914443;29;20036;-91
2022/03/31 07:00:53;;;;;;;24.98;15.13;;;6.20;99.90;;;;;;4919122;29;20619;-89
2022/03/31 07:03:19;;;;;;;24.25;14.05;;;6.30;99.90;;;;;;4921434;29;20028;-87
2022/03/31 07:05:44;;;;;;;23.23;13.60;;;6.30;99.90;;;;;;4915579;29;20028;-87
2022/03/31 07:08:10;;;;;;;24.05;14.40;;;6.40;99.90;;;;;;4914297;29;20020;-87
2022/03/31 07:10:36;;;;;;;25.73;15.30;;;6.40;99.90;;;;;;4922768;29;20432;-87
2022/03/31 07:13:04;;;;;;;29.25;15.45;;;6.50;99.90;;;;;;4920823;29;20021;-87
2022/03/31 07:15:31;;;;;;;27.35;16.05;;;6.50;99.90;;;;;;4919527;29;20075;-87
2022/03/31 07:17:57;;;;;;;29.08;15.40;;;6.50;99.90;;;;;;4917334;29;20035;-87
2022/03/31 07:20:23;;;;;;;26.77;15.95;;;6.60;99.90;;;;;;4921831;29;20036;-87
2022/03/31 07:22:49;;;;;;;31.88;17.52;;;6.60;99.90;;;;;;4921432;29;20042;-87
2022/03/31 07:25:17;;;;;;;30.17;17.13;;;6.70;99.90;;;;;;4916885;29;20610;-87
2022/03/31 07:27:44;;;;;;;30.58;17.15;;;6.70;99.90;;;;;;4913816;29;20024;-87
2022/03/31 07:30:12;;;;;;;31.85;17.73;;;6.80;99.90;;;;;;4915555;29;20501;-87
2022/03/31 07:32:46;;;;;;;32.78;18.17;;;6.80;99.90;;;;;;4916929;29;20032;-87
2022/03/31 07:35:12;;;;;;;31.48;18.13;;;6.80;99.90;;;;;;4914463;29;20047;-87
2022/03/31 07:37:37;;;;;;;32.03;16.80;;;6.80;99.90;;;;;;4901142;29;20051;-87
2022/03/31 07:40:03;;;;;;;33.72;18.52;;;6.80;99.90;;;;;;4918267;29;20035;-87
2022/03/31 07:42:29;;;;;;;31.23;17.10;;;6.80;99.90;;;;;;4916146;29;20146;-87
2022/03/31 07:44:54;;;;;;;31.75;17.40;;;6.90;99.90;;;;;;4916610;29;20028;-87
2022/03/31 07:47:20;;;;;;;34.85;17.70;;;6.90;99.90;;;;;;4918325;29;20488;-87
2022/03/31 07:49:49;;;;;;;31.55;16.25;;;6.90;99.90;;;;;;4916386;29;20028;-87
2022/03/31 07:52:15;;;;;;;31.88;17.23;;;7.00;99.90;;;;;;4915898;29;20381;-88
2022/03/31 07:54:41;;;;;;;29.85;17.05;;;7.00;99.90;;;;;;4917348;29;20028;-88
2022/03/31 07:57:06;;;;;;;32.30;18.05;;;7.00;99.90;;;;;;4916879;29;20035;-87
2022/03/31 07:59:33;;;;;;;32.47;17.00;;;7.00;99.90;;;;;;4916167;29;20394;-87
2022/03/31 08:02:02;;;;;;;31.75;16.90;;;7.10;99.90;;;;;;4917685;29;20107;-88
2022/03/31 08:04:28;;;;;;;31.08;17.85;;;7.10;99.90;;;;;;4916093;29;20087;-87
2022/03/31 08:06:55;;;;;;;30.05;17.70;;;7.10;99.90;;;;;;4917050;29;20028;-87
2022/03/31 08:09:21;;;;;;;28.10;16.50;;;7.20;99.90;;;;;;4916517;29;20064;-88
2022/03/31 08:11:50;;;;;;;29.27;16.45;;;7.20;99.90;;;;;;4917239;29;20040;-87
2022/03/31 08:14:19;;;;;;;29.00;17.05;;;7.20;99.90;;;;;;4913855;29;20032;-88
2022/03/31 08:16:48;;;;;;;27.85;16.08;;;7.20;99.90;;;;;;4916233;29;20075;-88
2022/03/31 08:19:17;;;;;;;27.52;15.68;;;7.20;99.90;;;;;;4920622;29;20365;-88
2022/03/31 08:21:44;;;;;;;27.02;16.02;;;7.30;99.90;;;;;;4916672;29;20044;-88
2022/03/31 08:24:13;;;;;;;28.20;16.17;;;7.30;99.90;;;;;;4917402;29;20481;-89
2022/03/31 08:26:39;;;;;;;29.90;16.90;;;7.30;99.90;;;;;;4917505;29;20099;-88
2022/03/31 08:29:05;;;;;;;30.17;17.13;;;7.30;99.90;;;;;;4923353;29;20064;-88
2022/03/31 08:31:36;;;;;;;28.48;16.30;;;7.40;99.90;;;;;;4948227;28;20103;-88
2022/03/31 08:34:04;;;;;;;25.80;15.50;;;7.50;99.90;;;;;;4936217;28;20020;-88
2022/03/31 08:36:30;;;;;;;27.45;16.10;;;7.50;99.90;;;;;;4938244;28;20540;-89
2022/03/31 08:38:56;;;;;;;25.98;15.88;;;7.60;99.90;;;;;;4928197;28;20056;-89
2022/03/31 08:41:27;;;;;;;22.58;14.30;;;7.70;99.90;;;;;;4934307;28;20031;-88
2022/03/31 08:43:54;;;;;;;27.92;15.80;;;7.80;99.90;;;;;;4940657;28;20056;-89
2022/03/31 08:46:22;;;;;;;28.38;16.05;;;7.90;99.90;;;;;;4939708;28;20048;-89
2022/03/31 08:48:48;;;;;;;29.35;16.60;;;7.80;99.90;;;;;;4925507;29;20402;-89
2022/03/31 08:51:13;;;;;;;27.73;16.70;;;7.80;99.90;;;;;;4915989;29;20035;-89
2022/03/31 08:53:39;;;;;;;27.80;16.98;;;7.90;99.90;;;;;;4914262;29;20571;-88
2022/03/31 08:56:05;;;;;;;27.27;16.98;;;8.00;99.90;;;;;;4915491;29;20035;-88
2022/03/31 08:58:31;;;;;;;24.75;15.48;;;8.00;99.90;;;;;;4913386;29;20167;-89
2022/03/31 09:00:57;;;;;;;24.23;14.95;;;7.90;99.90;;;;;;4914198;29;20099;-88
2022/03/31 09:03:36;;;;;;;26.15;15.90;;;8.00;99.90;;;;;;4916570;29;20038;-89
2022/03/31 09:06:14;;;;;;;25.50;14.98;;;8.00;99.90;;;;;;4916534;29;20059;-92
2022/03/31 09:08:58;;;;;;;26.55;14.77;;;8.00;99.90;;;;;;4923165;29;20036;-91
2022/03/31 09:11:38;;;;;;;23.33;14.70;;;8.10;99.90;;;;;;4912985;29;20122;-91
2022/03/31 09:36:11;;;;;;;24.38;13.63;;;9.00;99.90;;;;;;4932765;29;20059;-88
2022/03/31 09:38:38;;;;;;;21.70;13.15;;;9.10;99.90;;;;;;4922704;29;20191;-88
2022/03/31 09:41:26;;;;;;;19.90;12.90;;;9.30;99.90;;;;;;4929013;29;20035;-89
2022/03/31 09:43:54;;;;;;;22.50;14.02;;;9.40;99.90;;;;;;4923722;29;20031;-89
2022/03/31 09:46:24;;;;;;;21.63;13.45;;;9.60;99.90;;;;;;4932118;29;20042;-87
2022/03/31 09:48:51;;;;;;;23.10;13.43;;;9.90;99.90;;;;;;4930801;29;20020;-87
2022/03/31 09:51:19;;;;;;;18.77;12.98;;;10.20;99.90;;;;;;4931385;29;20027;-87
2022/03/31 09:53:50;;;;;;;19.63;12.63;;;10.40;99.90;;;;;;4931657;29;20106;-87
2022/03/31 09:56:18;;;;;;;19.38;12.30;;;10.50;99.90;;;;;;4933165;29;20027;-86
2022/03/31 09:58:46;;;;;;;18.77;11.93;;;10.60;99.90;;;;;;4935550;29;20073;-87
2022/03/31 10:01:17;;;;;;;19.70;12.32;;;10.50;99.90;;;;;;4931294;29;20035;-88
2022/03/31 10:03:43;;;;;;;20.15;12.90;;;10.70;99.90;;;;;;4934948;29;20038;-87
2022/03/31 10:06:09;;;;;;;17.77;11.55;;;10.90;99.90;;;;;;4931859;29;20036;-89
2022/03/31 10:08:39;;;;;;;17.98;11.52;;;11.00;99.90;;;;;;4934676;29;20024;-87
2022/03/31 10:11:10;;;;;;;19.73;11.98;;;11.00;99.90;;;;;;4925169;29;20027;-87
2022/03/31 10:14:12;;;;;;;19.23;12.00;;;11.20;99.90;;;;;;4925315;29;20027;-87
2022/03/31 10:16:44;;;;;;;18.25;11.60;;;11.50;99.90;;;;;;4926245;29;20019;-89
2022/03/31 10:19:10;;;;;;;17.20;11.13;;;11.70;99.70;;;;;;4922222;29;20040;-87
2022/03/31 10:21:36;;;;;;;18.67;11.82;;;11.70;99.40;;;;;;4931475;29;20032;-89
2022/03/31 10:27:01;;;;;;;16.88;11.32;;;11.80;99.20;;;;;;4928969;29;20035;-87
2022/03/31 10:29:43;;;;;;;17.35;10.95;;;11.80;99.10;;;;;;4934361;29;20115;-87
2022/03/31 10:32:21;;;;;;;16.17;11.20;;;11.80;99.10;;;;;;4935704;29;20531;-88
2022/03/31 10:34:48;;;;;;;18.38;10.93;;;11.90;99.10;;;;;;4935060;29;20138;-89
2022/03/31 10:37:17;;;;;;;17.25;10.98;;;11.90;99.10;;;;;;4937205;29;20063;-88
2022/03/31 10:39:57;;;;;;;17.05;11.18;;;11.90;99.00;;;;;;4934745;29;20690;-88
2022/03/31 10:42:23;;;;;;;18.15;11.40;;;12.00;98.90;;;;;;4930773;29;20031;-88
2022/03/31 10:45:01;;;;;;;19.52;12.10;;;12.00;98.70;;;;;;4934352;29;20024;-89
2022/03/31 10:47:32;;;;;;;21.20;13.05;;;11.90;98.60;;;;;;4921905;29;20723;-88
2022/03/31 10:50:01;;;;;;;18.02;11.82;;;11.90;98.70;;;;;;4945583;28;20052;-89
2022/03/31 10:52:28;;;;;;;22.33;12.00;;;12.00;98.70;;;;;;4953430;28;20097;-88
2022/03/31 10:55:09;;;;;;;19.73;12.32;;;12.00;98.70;;;;;;4952123;28;20105;-85
2022/03/31 10:57:47;;;;;;;20.83;12.15;;;12.00;98.40;;;;;;4975151;23;20023;-87
2022/03/31 11:00:27;;;;;;;18.55;11.45;;;12.00;98.00;;;;;;4955480;29;20057;-88
2022/03/31 11:02:57;;;;;;;16.38;11.05;;;11.90;98.00;;;;;;4952698;28;20078;-86
2022/03/31 11:15:27;;;;;;;21.63;12.13;;;12.00;97.90;;;;;;4947820;29;20034;-87
2022/03/31 11:18:00;;;;;;;16.88;10.90;;;12.30;97.40;;;;;;4941481;29;20656;-87
2022/03/31 11:20:36;;;;;;;17.38;10.80;;;12.50;97.10;;;;;;4941115;29;20035;-86
2022/03/31 11:23:06;;;;;;;18.38;11.20;;;12.50;96.90;;;;;;4927982;29;20164;-87
2022/03/31 11:25:31;;;;;;;18.17;11.32;;;12.70;96.70;;;;;;4948821;29;20109;-87
2022/03/31 11:28:17;;;;;;;;;;;;;;;;;;;;;
2022/03/31 11:30:44;;;;;;;18.48;11.45;;;13.00;95.90;;;;;;4953088;29;20041;-87
2022/03/31 11:33:53;;;;;;;17.67;11.18;;;13.00;96.10;;;;;;4940371;29;20031;-87
2022/03/31 11:40:03;;;;;;;18.35;11.23;;;12.90;96.00;;;;;;5044324;23;20158;-87
2022/03/31 11:43:11;;;;;;;;;;;;;;;;;;;;;
2022/03/31 11:45:57;;;;;;;18.50;11.88;;;12.40;95.90;;;;;;4931906;29;20043;-87
2022/03/31 11:52:37;;;;;;;18.58;12.05;;;12.10;96.30;;;;;;4928976;29;20529;-87
2022/03/31 11:55:06;;;;;;;15.85;10.75;;;12.10;96.20;;;;;;4937014;29;20070;-87
2022/03/31 11:57:33;;;;;;;18.42;11.48;;;12.10;96.00;;;;;;4954795;29;20110;-87
2022/03/31 12:00:12;;;;;;;18.08;11.52;;;12.20;96.00;;;;;;4952327;29;20027;-86
2022/03/31 12:02:38;;;;;;;20.73;12.30;;;12.20;95.80;;;;;;4957432;29;20082;-87
2022/03/31 12:05:04;;;;;;;17.90;11.90;;;12.30;95.70;;;;;;4957067;29;20130;-87
2022/03/31 12:07:30;;;;;;;17.38;11.73;;;12.20;95.90;;;;;;4957108;28;20031;-87
2022/03/31 12:09:57;;;;;;;18.90;11.73;;;12.40;96.00;;;;;;4945081;29;20027;-88
2022/03/31 12:12:25;;;;;;;16.90;10.93;;;12.60;95.90;;;;;;4956718;29;20515;-87
2022/03/31 12:14:58;;;;;;;18.27;11.75;;;12.60;95.60;;;;;;4955986;29;20023;-87
2022/03/31 12:17:30;;;;;;;;;;;12.60;95.40;;;;;;4956362;29;20074;-87
2022/03/31 12:20:13;;;;;;;18.75;11.65;;;12.60;95.60;;;;;;4956568;29;19925;-88
2022/03/31 12:22:41;;;;;;;17.60;11.82;;;12.70;95.40;;;;;;4956652;29;20035;-87
2022/03/31 12:25:07;;;;;;;16.80;11.73;;;12.70;95.20;;;;;;4955822;29;20872;-86
2022/03/31 12:27:44;;;;;;;17.33;11.20;;;12.70;95.30;;;;;;4955709;28;20071;-87
2022/03/31 12:30:13;;;;;;;19.95;10.98;;;12.70;95.20;;;;;;4967043;28;20027;-86
2022/03/31 12:32:49;;;;;;;17.95;11.00;;;12.70;95.00;;;;;;4952620;29;20074;-85
2022/03/31 12:35:15;;;;;;;16.58;11.18;;;12.60;94.90;;;;;;4953554;29;20078;-86
2022/03/31 12:37:48;;;;;;;16.98;11.27;;;12.60;94.80;;;;;;4955597;28;20156;-86
2022/03/31 12:40:16;;;;;;;15.93;10.45;;;12.60;94.80;;;;;;4938314;29;20042;-86
2022/03/31 12:42:55;;;;;;;17.33;10.88;;;12.60;94.80;;;;;;4951035;29;20126;-86
2022/03/31 12:45:22;;;;;;;15.60;11.02;;;12.50;95.00;;;;;;4955262;29;20643;-87
2022/03/31 12:47:48;;;;;;;16.23;10.63;;;12.40;94.90;;;;;;4955632;28;20582;-86
2022/03/31 12:50:18;;;;;;;17.10;11.05;;;12.40;95.10;;;;;;4949701;28;20027;-86
2022/03/31 12:53:02;;;;;;;17.55;11.05;;;12.50;95.40;;;;;;4955267;29;20040;-85
2022/03/31 12:55:33;;;;;;;16.30;10.50;;;12.40;95.10;;;;;;4940384;29;20066;-85
2022/03/31 12:58:01;;;;;;;18.52;11.48;;;12.40;94.90;;;;;;4955624;28;20039;-85
2022/03/31 13:00:36;;;;;;;15.77;10.82;;;12.40;94.70;;;;;;4955344;29;20036;-86
2022/03/31 13:03:03;;;;;;;19.15;11.82;;;12.40;94.80;;;;;;4952826;29;20091;-85
2022/03/31 13:05:31;;;;;;;19.55;11.43;;;12.50;94.70;;;;;;4954251;29;20035;-86
2022/03/31 13:07:57;;;;;;;17.02;11.48;;;12.60;94.70;;;;;;4946670;28;20026;-86
2022/03/31 13:10:25;;;;;;;17.40;11.10;;;12.50;94.80;;;;;;4942105;29;20021;-85
2022/03/31 13:12:56;;;;;;;20.27;11.63;;;12.50;94.70;;;;;;4952011;29;20023;-87
2022/03/31 13:15:23;;;;;;;18.38;11.32;;;12.60;94.70;;;;;;4945921;29;20143;-87
2022/03/31 13:17:49;;;;;;;16.73;10.90;;;12.60;94.70;;;;;;4946582;29;20027;-87
2022/03/31 13:20:15;;;;;;;16.20;10.98;;;12.60;94.70;;;;;;4956818;29;20019;-87
2022/03/31 13:22:42;;;;;;;17.40;11.77;;;12.60;94.80;;;;;;4948778;29;20125;-86
2022/03/31 13:25:08;;;;;;;18.38;12.00;;;12.60;94.80;;;;;;4956754;29;20030;-87
2022/03/31 13:27:35;;;;;;;20.30;12.10;;;12.40;94.70;;;;;;4950927;29;20477;-86
2022/03/31 13:30:42;;;;;;;18.65;11.73;;;12.30;94.70;;;;;;4954751;29;20031;-86
2022/03/31 13:33:08;;;;;;;21.80;12.80;;;12.10;94.90;;;;;;4950196;29;20020;-86
2022/03/31 13:35:34;;;;;;;16.75;11.88;;;12.10;95.10;;;;;;4949014;29;20443;-86
2022/03/31 13:38:00;;;;;;;16.85;11.35;;;12.00;95.10;;;;;;4948808;29;20027;-86
2022/03/31 13:40:26;;;;;;;18.88;12.43;;;12.00;95.20;;;;;;4954805;29;20038;-86
2022/03/31 13:42:53;;;;;;;17.45;11.95;;;11.80;95.30;;;;;;4954445;29;20038;-85
2022/03/31 13:45:24;;;;;;;21.58;12.30;;;11.90;95.40;;;;;;4955437;29;20031;-87
2022/03/31 13:47:49;;;;;;;17.60;12.05;;;11.80;95.40;;;;;;4938889;29;20034;-85
2022/03/31 13:50:21;;;;;;;21.85;12.70;;;11.70;95.40;;;;;;4954805;29;20031;-87
2022/03/31 13:53:43;;;;;;;19.83;12.23;;;11.60;95.60;;;;;;4955899;28;20027;-85
2022/03/31 13:55:32;;;;;;;19.08;12.40;;;11.50;95.70;;;;;;4950581;29;20027;-85
2022/03/31 14:03:27;;;;;;;18.58;12.43;;;11.30;96.00;;;;;;4935646;29;20498;-85
2022/03/31 14:05:52;;;;;;;16.20;11.57;;;11.30;96.10;;;;;;4934491;29;20035;-87
2022/03/31 14:08:18;;;;;;;19.05;12.50;;;11.20;96.10;;;;;;4935246;29;20028;-86
2022/03/31 14:10:43;;;;;;;19.83;12.75;;;11.20;96.20;;;;;;4948618;29;20151;-86
2022/03/31 14:13:09;;;;;;;21.40;13.35;;;11.10;96.10;;;;;;4939966;29;20394;-86
2022/03/31 14:15:37;;;;;;;20.80;12.77;;;11.10;96.20;;;;;;4946081;29;20473;-86
2022/03/31 14:18:04;;;;;;;20.23;12.40;;;11.10;96.30;;;;;;4953856;29;20118;-85
2022/03/31 14:20:34;;;;;;;19.33;12.57;;;11.10;96.50;;;;;;4936263;29;20027;-86
2022/03/31 14:23:01;;;;;;;20.73;12.25;;;11.00;96.20;;;;;;4939667;29;20052;-86
2022/03/31 14:25:27;;;;;;;19.63;11.95;;;10.90;96.30;;;;;;4941821;29;20083;-85
2022/03/31 14:27:52;;;;;;;22.50;13.57;;;10.90;96.40;;;;;;4951445;29;20051;-85
2022/03/31 14:30:18;;;;;;;24.50;12.93;;;10.90;96.50;;;;;;4958774;29;20027;-85
2022/03/31 14:32:53;;;;;;;22.85;13.98;;;10.80;96.50;;;;;;4958664;29;20462;-86
2022/03/31 14:35:21;;;;;;;21.23;13.30;;;10.80;96.60;;;;;;4959065;29;20027;-86
2022/03/31 14:37:47;;;;;;;20.63;13.40;;;10.80;96.60;;;;;;4954400;28;20059;-86
2022/03/31 14:40:15;;;;;;;22.60;13.23;;;10.70;96.70;;;;;;4949973;28;20040;-86
2022/03/31 14:42:40;;;;;;;22.70;14.23;;;10.70;96.80;;;;;;4958279;29;20081;-86
2022/03/31 14:45:10;;;;;;;23.02;13.82;;;10.70;96.80;;;;;;4949108;29;20031;-86
2022/03/31 14:47:38;;;;;;;23.20;13.95;;;10.70;96.90;;;;;;4956360;29;20050;-85
2022/03/31 14:50:04;;;;;;;20.83;13.57;;;10.70;96.90;;;;;;4958125;29;20389;-86
2022/03/31 14:52:35;;;;;;;24.48;14.10;;;10.60;96.70;;;;;;4958099;29;20023;-87
2022/03/31 14:55:07;;;;;;;45.58;27.65;;;10.60;96.80;;;;;;4957374;29;20446;-85
2022/03/31 14:57:34;;;;;;;21.73;13.20;;;10.40;96.90;;;;;;4943638;28;20047;-86
2022/03/31 15:00:13;;;;;;;22.80;14.30;;;10.50;97.00;;;;;;4947985;29;20027;-88
2022/03/31 15:02:42;;;;;;;24.75;14.85;;;10.30;97.10;;;;;;4952884;29;20027;-86
2022/03/31 15:05:08;;;;;;;23.25;13.73;;;10.40;97.10;;;;;;4946938;29;20123;-86
2022/03/31 15:07:35;;;;;;;21.85;13.60;;;10.30;97.30;;;;;;4943707;28;20043;-86
2022/03/31 15:15:43;;;;;;;23.75;14.57;;;10.20;97.30;;;;;;4942780;29;20041;-87
2022/03/31 15:18:09;;;;;;;21.33;13.95;;;10.20;97.30;;;;;;4949902;28;20114;-87
2022/03/31 15:20:47;;;;;;;23.92;14.82;;;10.20;97.40;;;;;;4951380;29;20083;-87
2022/03/31 15:23:58;;;;;;;25.77;13.18;;;10.10;97.40;;;;;;4957142;29;20531;-87
2022/03/31 15:26:24;;;;;;;23.42;14.00;;;10.00;97.40;;;;;;4946731;29;20043;-86
2022/03/31 15:28:49;;;;;;;21.65;13.38;;;9.90;97.40;;;;;;4954241;29;20083;-87
2022/03/31 15:31:16;;;;;;;24.25;14.00;;;9.80;97.50;;;;;;4956132;28;20023;-86
2022/03/31 15:33:48;;;;;;;23.70;14.75;;;9.80;97.70;;;;;;4956358;29;20047;-86
2022/03/31 15:36:38;;;;;;;23.08;14.75;;;9.80;97.80;;;;;;4956531;29;20039;-87
2022/03/31 15:39:03;;;;;;;25.15;14.23;;;9.70;97.90;;;;;;4946657;29;20063;-86
2022/03/31 15:41:35;;;;;;;22.73;14.23;;;9.80;98.10;;;;;;4948571;29;20355;-86
2022/03/31 15:44:06;;;;;;;24.65;15.02;;;9.70;98.10;;;;;;4958513;28;20034;-87
2022/03/31 15:46:32;;;;;;;23.80;13.60;;;9.70;98.10;;;;;;4956328;29;20478;-87
2022/03/31 15:49:30;;;;;;;23.38;14.05;;;9.80;98.10;;;;;;4955983;29;20035;-85
2022/03/31 15:51:55;;;;;;;22.55;14.02;;;9.80;98.20;;;;;;4950538;28;20050;-87
2022/03/31 15:54:21;;;;;;;22.58;14.07;;;9.90;98.20;;;;;;4939635;29;20039;-87
2022/03/31 15:56:46;;;;;;;27.23;14.23;;;9.80;98.30;;;;;;4952722;29;20043;-86
2022/03/31 15:59:12;;;;;;;25.95;13.93;;;9.80;98.30;;;;;;4945037;29;20031;-87
2022/03/31 16:01:38;;;;;;;20.92;12.85;;;9.70;98.30;;;;;;4949677;29;20038;-87
2022/03/31 16:04:03;;;;;;;21.65;13.27;;;9.80;98.30;;;;;;4952310;29;20038;-86
2022/03/31 16:06:29;;;;;;;20.50;13.25;;;9.70;98.30;;;;;;4950499;29;20106;-87
2022/03/31 16:08:58;;;;;;;20.10;12.02;;;9.70;98.30;;;;;;4949511;28;20066;-87
2022/03/31 16:11:24;;;;;;;21.90;13.18;;;9.70;98.40;;;;;;4954643;29;20497;-87
2022/03/31 16:13:49;;;;;;;23.27;14.02;;;9.60;98.30;;;;;;4951073;29;20012;-87
2022/03/31 16:16:16;;;;;;;26.85;14.07;;;9.70;98.40;;;;;;4953612;29;20066;-87
2022/03/31 16:18:41;;;;;;;23.00;13.85;;;9.70;98.50;;;;;;4950145;28;20095;-86
2022/03/31 16:21:07;;;;;;;23.65;13.95;;;9.70;98.50;;;;;;4954134;29;20027;-87
2022/03/31 16:23:41;;;;;;;21.65;13.00;;;9.70;98.50;;;;;;4950545;29;20035;-86
2022/03/31 16:26:08;;;;;;;22.65;13.40;;;9.70;98.50;;;;;;4957276;28;20027;-86
2022/03/31 16:28:34;;;;;;;22.70;12.82;;;9.60;98.40;;;;;;4960564;28;20015;-87
2022/03/31 16:31:00;;;;;;;24.13;12.77;;;9.70;98.60;;;;;;4943619;29;20032;-87
2022/03/31 16:33:26;;;;;;;24.15;13.35;;;9.60;98.50;;;;;;4949604;29;20065;-86
2022/03/31 16:35:52;;;;;;;22.05;13.13;;;9.60;98.50;;;;;;4947588;29;20027;-87
2022/03/31 16:38:17;;;;;;;24.02;14.50;;;9.60;98.50;;;;;;4951566;29;20505;-87