Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:58;;;;;;;5.25;2.65;;;8.80;99.90;;;;;;4794451;29;20043;-78
2024/03/19 00:04:24;;;;;;;5.80;2.53;;;8.70;99.90;;;;;;4764743;29;20054;-78
2024/03/19 00:06:51;;;;;;;5.28;2.97;;;8.80;99.90;;;;;;4794229;29;20062;-78
2024/03/19 00:09:17;;;;;;;7.13;2.28;;;8.70;99.90;;;;;;4779410;29;20046;-78
2024/03/19 00:11:44;;;;;;;5.30;2.60;;;8.80;99.90;;;;;;4779508;29;20046;-78
2024/03/19 00:14:10;;;;;;;5.70;2.50;;;8.70;99.90;;;;;;4794212;29;20137;-77
2024/03/19 00:16:36;;;;;;;5.57;2.53;;;8.80;99.90;;;;;;4793986;29;20050;-77
2024/03/19 00:19:02;;;;;;;5.25;2.60;;;8.80;99.90;;;;;;4779300;29;20054;-77
2024/03/19 00:21:28;;;;;;;6.22;2.83;;;8.70;99.90;;;;;;4793981;29;20074;-77
2024/03/19 00:23:55;;;;;;;4.40;2.17;;;8.80;99.90;;;;;;4779242;29;20058;-79
2024/03/19 00:26:21;;;;;;;5.80;2.97;;;8.80;99.90;;;;;;4779207;29;20490;-79
2024/03/19 00:28:49;;;;;;;6.00;2.88;;;8.80;99.90;;;;;;4779172;29;20038;-79
2024/03/19 00:31:15;;;;;;;7.35;3.05;;;8.80;99.90;;;;;;4808850;29;20115;-80
2024/03/19 00:33:41;;;;;;;6.60;2.83;;;8.80;99.90;;;;;;4808686;29;20496;-80
2024/03/19 00:36:09;;;;;;;5.30;3.10;;;8.80;99.90;;;;;;4808920;29;20047;-80
2024/03/19 00:38:35;;;;;;;4.18;1.88;;;8.80;99.90;;;;;;4794018;29;20039;-80
2024/03/19 00:41:02;;;;;;;4.60;2.22;;;8.80;99.90;;;;;;4785328;29;20046;-80
2024/03/19 00:43:31;;;;;;;4.72;2.33;;;8.80;99.90;;;;;;4823937;29;20046;-80
2024/03/19 00:46:00;;;;;;;4.85;2.40;;;8.80;99.90;;;;;;4808760;29;20074;-80
2024/03/19 00:48:26;;;;;;;6.80;2.85;;;8.80;99.90;;;;;;4800099;29;20042;-80
2024/03/19 00:50:52;;;;;;;4.63;2.15;;;8.90;99.90;;;;;;4788203;29;20090;-80
2024/03/19 00:53:18;;;;;;;5.63;2.25;;;8.90;99.90;;;;;;4801224;29;20137;-80
2024/03/19 00:55:44;;;;;;;4.65;2.67;;;8.90;99.90;;;;;;4793552;29;20518;-79
2024/03/19 00:58:11;;;;;;;5.03;2.10;;;9.00;99.90;;;;;;4775405;29;20138;-80
2024/03/19 01:00:38;;;;;;;4.35;1.70;;;9.00;99.90;;;;;;4806837;29;20087;-80
2024/03/19 01:03:04;;;;;;;4.60;2.33;;;9.00;99.90;;;;;;4808037;29;20046;-80
2024/03/19 01:05:30;;;;;;;6.10;2.92;;;9.00;99.90;;;;;;4823664;29;20077;-80
2024/03/19 01:07:57;;;;;;;6.57;3.28;;;9.00;99.90;;;;;;4793557;29;20038;-80
2024/03/19 01:10:23;;;;;;;5.28;3.42;;;9.00;99.90;;;;;;4778388;29;20087;-80
2024/03/19 01:12:49;;;;;;;4.93;2.33;;;9.10;99.90;;;;;;4808192;29;20042;-80
2024/03/19 01:15:15;;;;;;;4.95;2.45;;;9.00;99.90;;;;;;4774907;29;20067;-80
2024/03/19 01:17:41;;;;;;;4.50;2.45;;;9.10;99.90;;;;;;4789812;29;20107;-79
2024/03/19 01:20:10;;;;;;;6.55;2.58;;;9.10;99.90;;;;;;4808115;29;20118;-80
2024/03/19 01:22:37;;;;;;;6.25;2.78;;;9.10;99.90;;;;;;4790233;29;20072;-80
2024/03/19 01:25:06;;;;;;;5.43;2.45;;;9.10;99.90;;;;;;4820832;29;20499;-80
2024/03/19 01:27:35;;;;;;;5.05;2.33;;;9.10;99.90;;;;;;4807945;29;20055;-80
2024/03/19 01:30:02;;;;;;;4.45;2.17;;;9.10;99.90;;;;;;4809261;29;20054;-80
2024/03/19 01:32:29;;;;;;;5.85;3.00;;;9.10;99.90;;;;;;4822589;29;20145;-80
2024/03/19 01:34:55;;;;;;;5.20;2.63;;;9.10;99.90;;;;;;4777589;29;20069;-80
2024/03/19 01:37:22;;;;;;;5.43;2.65;;;9.20;99.90;;;;;;4792813;29;20050;-80
2024/03/19 01:39:48;;;;;;;6.75;2.40;;;9.20;99.90;;;;;;4807882;29;20046;-80
2024/03/19 01:42:14;;;;;;;5.88;2.53;;;9.20;99.90;;;;;;4792828;29;20564;-79
2024/03/19 01:44:40;;;;;;;5.93;2.65;;;9.20;99.90;;;;;;4807745;29;20078;-79
2024/03/19 01:47:07;;;;;;;6.28;3.47;;;9.30;99.90;;;;;;4784889;29;20062;-79
2024/03/19 01:49:33;;;;;;;4.63;2.17;;;9.30;99.90;;;;;;4784404;29;20054;-79
2024/03/19 01:52:01;;;;;;;7.57;3.10;;;9.30;99.90;;;;;;4795126;29;20426;-79
2024/03/19 01:54:30;;;;;;;5.28;2.70;;;9.30;99.90;;;;;;4799128;29;20050;-79
2024/03/19 01:56:56;;;;;;;5.90;2.80;;;9.30;99.90;;;;;;4807746;29;20043;-79
2024/03/19 01:59:22;;;;;;;6.07;3.25;;;9.30;99.90;;;;;;4807445;29;20047;-79
2024/03/19 02:01:48;;;;;;;5.15;2.80;;;9.30;99.90;;;;;;4822939;29;20140;-79
2024/03/19 02:04:14;;;;;;;7.75;3.30;;;9.30;99.90;;;;;;4792460;29;20049;-79
2024/03/19 02:06:40;;;;;;;6.38;3.15;;;9.30;99.90;;;;;;4782777;29;20043;-79
2024/03/19 02:09:08;;;;;;;5.80;2.60;;;9.40;99.90;;;;;;4805236;29;20173;-79
2024/03/19 02:11:35;;;;;;;6.00;3.50;;;9.40;99.90;;;;;;4807445;29;20058;-79
2024/03/19 02:14:04;;;;;;;4.97;2.35;;;9.40;99.90;;;;;;4792458;29;20047;-79
2024/03/19 02:16:30;;;;;;;5.03;2.45;;;9.30;99.90;;;;;;4792417;29;20057;-79
2024/03/19 02:19:01;;;;;;;6.43;3.03;;;9.30;99.90;;;;;;4777715;29;20106;-79
2024/03/19 02:21:32;;;;;;;6.43;3.28;;;9.30;99.90;;;;;;4807413;29;20043;-79
2024/03/19 02:24:04;;;;;;;5.53;2.92;;;9.30;99.90;;;;;;4777910;29;20053;-79
2024/03/19 02:26:31;;;;;;;4.90;2.53;;;9.30;99.90;;;;;;4807529;29;20440;-79
2024/03/19 02:28:58;;;;;;;5.20;2.58;;;9.30;99.90;;;;;;4807213;29;20066;-79
2024/03/19 02:31:27;;;;;;;4.47;2.15;;;9.40;99.90;;;;;;4777625;29;20046;-79
2024/03/19 02:33:57;;;;;;;5.65;2.20;;;9.40;99.90;;;;;;4792309;29;20487;-80
2024/03/19 02:36:23;;;;;;;6.40;2.80;;;9.40;99.90;;;;;;4807310;29;20574;-79
2024/03/19 02:38:49;;;;;;;6.38;2.70;;;9.40;99.90;;;;;;4807194;29;20133;-79
2024/03/19 02:41:16;;;;;;;5.43;2.67;;;9.50;99.90;;;;;;4807336;29;20038;-79
2024/03/19 02:43:42;;;;;;;4.88;2.80;;;9.50;99.90;;;;;;4807187;29;20046;-79
2024/03/19 02:46:08;;;;;;;5.70;2.47;;;9.60;99.90;;;;;;4777482;29;20452;-79
2024/03/19 02:48:34;;;;;;;5.20;2.53;;;9.60;99.90;;;;;;4777761;29;20046;-80
2024/03/19 02:51:00;;;;;;;4.47;2.50;;;9.60;99.90;;;;;;4807359;29;20137;-79
2024/03/19 02:53:26;;;;;;;4.45;2.30;;;9.60;99.90;;;;;;4777415;29;20046;-79
2024/03/19 02:55:53;;;;;;;5.65;2.88;;;9.60;99.90;;;;;;4792254;29;20058;-80
2024/03/19 02:58:19;;;;;;;7.93;2.90;;;9.60;99.90;;;;;;4777371;29;20039;-80
2024/03/19 03:00:45;;;;;;;6.15;2.65;;;9.70;99.90;;;;;;4778501;29;20411;-80
2024/03/19 03:03:11;;;;;;;5.88;2.50;;;9.70;99.90;;;;;;4793763;29;20050;-80
2024/03/19 03:05:38;;;;;;;6.18;2.40;;;9.80;99.90;;;;;;4780464;29;20447;-80
2024/03/19 03:08:05;;;;;;;5.32;2.72;;;9.70;99.90;;;;;;4780765;29;20558;-79
2024/03/19 03:10:32;;;;;;;6.25;2.97;;;9.80;99.90;;;;;;4780615;29;20058;-80
2024/03/19 03:12:58;;;;;;;5.30;2.70;;;9.80;99.90;;;;;;4786513;29;20050;-80
2024/03/19 03:15:24;;;;;;;5.78;2.50;;;9.80;99.90;;;;;;4773094;29;20058;-80
2024/03/19 03:17:50;;;;;;;5.13;2.58;;;9.80;99.90;;;;;;4777049;29;20142;-79
2024/03/19 03:20:17;;;;;;;4.72;2.30;;;9.80;99.90;;;;;;4771049;29;20046;-79
2024/03/19 03:22:43;;;;;;;5.43;2.47;;;9.80;99.90;;;;;;4795001;29;20053;-79
2024/03/19 03:25:11;;;;;;;5.57;3.17;;;9.80;99.90;;;;;;4780439;29;20111;-79
2024/03/19 03:27:41;;;;;;;6.93;3.28;;;9.80;99.90;;;;;;4813439;29;20038;-79
2024/03/19 03:30:11;;;;;;;4.53;2.47;;;9.80;99.90;;;;;;4797388;29;20130;-79
2024/03/19 03:32:39;;;;;;;3.85;1.90;;;9.80;99.90;;;;;;4810037;29;20046;-79
2024/03/19 03:35:07;;;;;;;4.43;2.03;;;9.80;99.90;;;;;;4794905;29;20042;-79
2024/03/19 03:37:34;;;;;;;7.00;2.55;;;9.80;99.90;;;;;;4809876;29;20038;-79
2024/03/19 03:40:02;;;;;;;5.50;2.33;;;9.80;99.90;;;;;;4794868;29;20499;-79
2024/03/19 03:42:30;;;;;;;4.13;2.03;;;9.90;99.90;;;;;;4809841;29;20046;-79
2024/03/19 03:44:56;;;;;;;4.55;2.17;;;9.80;99.90;;;;;;4794821;29;20411;-79
2024/03/19 03:47:22;;;;;;;4.68;2.13;;;9.80;99.90;;;;;;4780195;29;20137;-79
2024/03/19 03:49:50;;;;;;;3.90;2.13;;;9.90;99.90;;;;;;4809832;29;20046;-79
2024/03/19 03:52:16;;;;;;;4.50;2.22;;;9.90;99.90;;;;;;4794905;29;20520;-79
2024/03/19 03:54:42;;;;;;;4.72;1.77;;;9.90;99.90;;;;;;4779779;29;20125;-79
2024/03/19 03:57:08;;;;;;;4.85;1.98;;;9.90;99.90;;;;;;4779666;29;20047;-80
2024/03/19 03:59:34;;;;;;;4.35;1.98;;;9.90;99.90;;;;;;4794484;29;20191;-80
2024/03/19 04:02:00;;;;;;;6.93;2.67;;;10.00;99.90;;;;;;4809560;29;20515;-80
2024/03/19 04:04:26;;;;;;;4.10;1.73;;;10.00;99.90;;;;;;4779620;29;20046;-80
2024/03/19 04:06:52;;;;;;;2.90;1.42;;;10.00;99.90;;;;;;4794485;29;20096;-80
2024/03/19 04:09:18;;;;;;;6.85;2.25;;;10.00;99.90;;;;;;4809272;29;20046;-80
2024/03/19 04:11:44;;;;;;;4.70;2.08;;;10.00;99.90;;;;;;4779382;29;20046;-80
2024/03/19 04:14:10;;;;;;;5.43;2.10;;;10.10;99.90;;;;;;4778704;29;20059;-80
2024/03/19 04:16:36;;;;;;;4.50;2.40;;;10.10;99.90;;;;;;4779349;29;20401;-80
2024/03/19 04:19:02;;;;;;;5.55;2.10;;;10.10;99.90;;;;;;4779328;29;20115;-79
2024/03/19 04:21:28;;;;;;;6.65;2.20;;;10.10;99.90;;;;;;4779352;29;20609;-79
2024/03/19 04:23:54;;;;;;;4.28;2.05;;;10.10;99.90;;;;;;4779370;29;20510;-79
2024/03/19 04:26:20;;;;;;;3.72;1.70;;;10.10;99.90;;;;;;4804931;29;20057;-80
2024/03/19 04:28:46;;;;;;;3.58;1.67;;;10.10;99.90;;;;;;4793958;29;20051;-80
2024/03/19 04:31:13;;;;;;;5.15;1.88;;;10.10;99.90;;;;;;4786568;29;20053;-80
2024/03/19 04:33:39;;;;;;;3.78;1.58;;;10.10;99.90;;;;;;4778941;29;20497;-80
2024/03/19 04:36:05;;;;;;;4.72;1.70;;;10.20;99.90;;;;;;4778943;29;20042;-80
2024/03/19 04:38:31;;;;;;;4.55;1.90;;;10.20;99.90;;;;;;4793999;29;20042;-79
2024/03/19 04:40:58;;;;;;;5.85;2.10;;;10.20;99.90;;;;;;4779113;29;20094;-79
2024/03/19 04:43:24;;;;;;;6.22;1.90;;;10.20;99.90;;;;;;4778868;29;20126;-79
2024/03/19 04:45:51;;;;;;;4.75;1.90;;;10.20;99.90;;;;;;4793716;29;20071;-80
2024/03/19 04:48:16;;;;;;;5.45;2.80;;;10.10;99.90;;;;;;4793597;29;20133;-79
2024/03/19 04:50:42;;;;;;;5.97;2.88;;;10.20;99.90;;;;;;4779617;29;20407;-79
2024/03/19 04:53:11;;;;;;;4.82;2.38;;;10.20;99.90;;;;;;4773693;29;20050;-79
2024/03/19 04:55:37;;;;;;;5.03;1.98;;;10.10;99.90;;;;;;4793522;29;20049;-79
2024/03/19 04:58:06;;;;;;;4.97;2.05;;;10.10;99.90;;;;;;4778652;29;20046;-79
2024/03/19 05:00:32;;;;;;;5.22;2.22;;;10.10;99.90;;;;;;4778896;29;20054;-79
2024/03/19 05:02:58;;;;;;;7.25;2.45;;;10.10;99.90;;;;;;4778871;29;20047;-79
2024/03/19 05:05:24;;;;;;;4.60;2.30;;;10.10;99.90;;;;;;4793499;29;20074;-79
2024/03/19 05:07:50;;;;;;;3.55;1.63;;;10.10;99.90;;;;;;4808302;29;20054;-79
2024/03/19 05:10:16;;;;;;;5.03;2.33;;;10.10;99.90;;;;;;4778480;29;20061;-79
2024/03/19 05:12:42;;;;;;;6.72;3.05;;;10.10;99.90;;;;;;4793543;29;20050;-79
2024/03/19 05:15:09;;;;;;;6.70;2.58;;;10.10;99.90;;;;;;4778386;29;20137;-79
2024/03/19 05:17:35;;;;;;;5.88;3.03;;;10.10;99.90;;;;;;4778592;29;20052;-79
2024/03/19 05:20:01;;;;;;;6.68;2.50;;;10.10;99.90;;;;;;4778862;29;20050;-79
2024/03/19 05:22:27;;;;;;;5.25;2.10;;;10.10;99.90;;;;;;4808146;29;20058;-79
2024/03/19 05:24:53;;;;;;;4.75;2.10;;;10.10;99.90;;;;;;4778445;29;20050;-79
2024/03/19 05:27:19;;;;;;;6.63;2.40;;;10.10;99.90;;;;;;4777389;29;20105;-79
2024/03/19 05:29:45;;;;;;;6.13;3.13;;;10.10;99.90;;;;;;4783787;29;20148;-79
2024/03/19 05:32:15;;;;;;;5.57;2.75;;;10.10;99.90;;;;;;4784896;29;20047;-79
2024/03/19 05:34:41;;;;;;;5.00;2.40;;;10.10;99.90;;;;;;4792904;29;20054;-79
2024/03/19 05:37:07;;;;;;;5.07;2.22;;;10.10;99.90;;;;;;4792840;29;20050;-79
2024/03/19 05:39:39;;;;;;;5.68;2.38;;;10.10;99.90;;;;;;4778091;29;20050;-79
2024/03/19 05:42:06;;;;;;;5.03;2.00;;;10.10;99.90;;;;;;4779115;29;20073;-79
2024/03/19 05:44:32;;;;;;;4.75;2.30;;;10.10;99.90;;;;;;4807875;29;20046;-79
2024/03/19 05:46:58;;;;;;;6.35;2.92;;;10.10;99.90;;;;;;4777983;29;20042;-79
2024/03/19 05:49:24;;;;;;;6.32;3.15;;;10.10;99.90;;;;;;4778035;29;20038;-79
2024/03/19 05:51:50;;;;;;;7.45;3.08;;;10.10;99.90;;;;;;4792931;29;20046;-79
2024/03/19 05:54:16;;;;;;;6.13;2.83;;;10.10;99.90;;;;;;4798027;29;20534;-80
2024/03/19 05:56:42;;;;;;;6.45;3.17;;;10.20;99.90;;;;;;4792906;29;20046;-79
2024/03/19 05:59:08;;;;;;;6.65;2.97;;;10.20;99.90;;;;;;4807945;29;20034;-79
2024/03/19 06:01:34;;;;;;;6.18;3.13;;;10.20;99.90;;;;;;4783857;29;20046;-79
2024/03/19 06:04:01;;;;;;;6.60;3.33;;;10.20;99.90;;;;;;4792426;29;20059;-79
2024/03/19 06:06:28;;;;;;;5.53;2.90;;;10.20;99.90;;;;;;4800398;29;20145;-79
2024/03/19 06:08:54;;;;;;;7.10;3.25;;;10.20;99.90;;;;;;4778000;29;20058;-79
2024/03/19 06:11:21;;;;;;;6.43;3.30;;;10.30;99.90;;;;;;4792685;29;20400;-79
2024/03/19 06:13:47;;;;;;;7.95;3.80;;;10.30;99.90;;;;;;4807161;29;20054;-80
2024/03/19 06:16:15;;;;;;;6.88;3.35;;;10.30;99.90;;;;;;4777496;29;20058;-80
2024/03/19 06:18:41;;;;;;;5.40;3.15;;;10.30;99.90;;;;;;4777493;29;20098;-79
2024/03/19 06:21:07;;;;;;;5.10;2.55;;;10.30;99.90;;;;;;4777588;29;20042;-80
2024/03/19 06:23:33;;;;;;;6.25;3.10;;;10.40;99.90;;;;;;4807368;29;20057;-79
2024/03/19 06:25:59;;;;;;;6.63;3.08;;;10.40;99.90;;;;;;4792623;29;20050;-79
2024/03/19 06:28:25;;;;;;;7.10;3.05;;;10.40;99.90;;;;;;4792457;29;20049;-78
2024/03/19 06:30:53;;;;;;;4.90;2.72;;;10.40;99.90;;;;;;4767611;29;20070;-79
2024/03/19 06:33:19;;;;;;;5.97;3.28;;;10.50;99.90;;;;;;4795264;29;20488;-79
2024/03/19 06:35:46;;;;;;;5.60;2.85;;;10.50;99.90;;;;;;4791296;29;20054;-79
2024/03/19 06:38:12;;;;;;;5.68;3.13;;;10.50;99.90;;;;;;4809403;29;20415;-79
2024/03/19 06:40:38;;;;;;;6.20;2.80;;;10.60;99.90;;;;;;4781013;29;20053;-79
2024/03/19 06:43:04;;;;;;;5.88;2.92;;;10.60;99.90;;;;;;4817130;29;20042;-80
2024/03/19 06:45:30;;;;;;;6.57;3.20;;;10.70;99.90;;;;;;4810804;29;20046;-79
2024/03/19 06:47:57;;;;;;;6.65;3.13;;;10.70;99.90;;;;;;4788401;29;20049;-79
2024/03/19 06:50:24;;;;;;;4.65;2.92;;;10.80;99.90;;;;;;4780599;29;20118;-79
2024/03/19 06:52:50;;;;;;;8.55;4.07;;;10.80;99.90;;;;;;4795744;29;20120;-79
2024/03/19 06:55:19;;;;;;;7.13;3.63;;;10.80;99.90;;;;;;4786841;29;20046;-79
2024/03/19 06:57:47;;;;;;;8.23;3.47;;;10.80;99.90;;;;;;4795442;29;20406;-79
2024/03/19 07:00:19;;;;;;;6.90;3.65;;;10.90;99.90;;;;;;4780928;29;20050;-79
2024/03/19 07:02:49;;;;;;;5.78;2.67;;;10.90;99.90;;;;;;4810763;29;20491;-79
2024/03/19 07:05:15;;;;;;;6.50;2.65;;;10.90;99.90;;;;;;4781274;29;20050;-79
2024/03/19 07:07:41;;;;;;;5.82;2.88;;;11.00;99.90;;;;;;4780782;29;20046;-79
2024/03/19 07:10:10;;;;;;;6.72;2.58;;;11.00;99.90;;;;;;4810274;29;20500;-80
2024/03/19 07:12:39;;;;;;;6.97;3.03;;;11.00;99.90;;;;;;4810302;29;20042;-79
2024/03/19 07:15:10;;;;;;;6.35;2.85;;;11.00;99.90;;;;;;4795696;29;20563;-79
2024/03/19 07:17:41;;;;;;;6.15;3.08;;;11.10;99.90;;;;;;4810315;29;20071;-79
2024/03/19 07:20:09;;;;;;;4.97;2.50;;;11.10;99.90;;;;;;4810187;29;20392;-79
2024/03/19 07:22:42;;;;;;;6.53;3.25;;;11.10;99.90;;;;;;4809886;29;20046;-79
2024/03/19 07:25:10;;;;;;;7.78;3.40;;;11.20;99.90;;;;;;4780534;29;20046;-79
2024/03/19 07:27:37;;;;;;;6.78;2.97;;;11.20;99.90;;;;;;4795042;29;20079;-79
2024/03/19 07:30:04;;;;;;;5.53;3.30;;;11.20;99.90;;;;;;4810052;29;20043;-79
2024/03/19 07:32:31;;;;;;;6.40;3.83;;;11.20;99.90;;;;;;4809987;29;20514;-79
2024/03/19 07:34:57;;;;;;;10.27;4.20;;;11.30;99.90;;;;;;4786253;29;20062;-80
2024/03/19 07:37:23;;;;;;;7.55;4.03;;;11.30;99.90;;;;;;4807085;29;20046;-79
2024/03/19 07:39:53;;;;;;;8.82;3.90;;;11.30;99.90;;;;;;4794899;29;20480;-79
2024/03/19 07:42:19;;;;;;;8.45;4.28;;;11.30;99.90;;;;;;4780459;29;20046;-79
2024/03/19 07:44:46;;;;;;;9.48;3.72;;;11.30;99.90;;;;;;4794739;29;20038;-80
2024/03/19 07:47:12;;;;;;;6.25;3.38;;;11.40;99.90;;;;;;4809612;29;20054;-79
2024/03/19 07:49:53;;;;;;;8.98;4.55;;;11.40;99.90;;;;;;4779679;29;20051;-79
2024/03/19 07:52:21;;;;;;;11.50;5.30;;;11.40;99.90;;;;;;4781022;29;20049;-79
2024/03/19 07:54:48;;;;;;;9.23;4.78;;;11.40;99.90;;;;;;4809697;29;20042;-78
2024/03/19 07:57:14;;;;;;;8.30;3.90;;;11.40;99.90;;;;;;4779154;29;20091;-78
2024/03/19 07:59:40;;;;;;;6.47;3.50;;;11.50;99.90;;;;;;4779153;29;20061;-79
2024/03/19 08:02:06;;;;;;;8.32;3.92;;;11.50;99.90;;;;;;4794103;29;20121;-80
2024/03/19 08:04:32;;;;;;;8.07;3.95;;;11.60;99.90;;;;;;4802210;29;20495;-79
2024/03/19 08:06:58;;;;;;;6.82;3.47;;;11.60;99.90;;;;;;4806104;29;20058;-77
2024/03/19 08:09:25;;;;;;;6.00;2.90;;;11.70;99.90;;;;;;4796306;29;20053;-78
2024/03/19 08:11:51;;;;;;;7.53;2.97;;;11.70;99.90;;;;;;4809243;29;20488;-79
2024/03/19 08:14:17;;;;;;;6.53;3.28;;;11.80;99.90;;;;;;4794291;29;20074;-80
2024/03/19 08:16:44;;;;;;;6.32;3.30;;;11.90;99.90;;;;;;4794152;29;20054;-79
2024/03/19 08:19:12;;;;;;;6.43;3.70;;;12.00;99.90;;;;;;4779097;29;20042;-79
2024/03/19 08:21:38;;;;;;;6.40;2.95;;;12.00;99.90;;;;;;4815075;29;20038;-78
2024/03/19 08:24:04;;;;;;;4.45;2.67;;;12.10;99.90;;;;;;4815532;29;20496;-78
2024/03/19 08:26:33;;;;;;;6.10;3.08;;;12.20;99.90;;;;;;4808898;29;20050;-78
2024/03/19 08:29:01;;;;;;;6.65;3.38;;;12.20;99.90;;;;;;4793929;29;20050;-78
2024/03/19 08:31:27;;;;;;;5.88;2.65;;;12.30;99.90;;;;;;4779277;29;20051;-78
2024/03/19 08:33:53;;;;;;;6.72;2.95;;;12.40;99.90;;;;;;4779071;29;20051;-78
2024/03/19 08:36:20;;;;;;;5.00;2.88;;;12.50;99.90;;;;;;4808876;29;20141;-80
2024/03/19 08:38:47;;;;;;;6.50;2.80;;;12.60;99.90;;;;;;4823736;29;20038;-80
2024/03/19 08:41:13;;;;;;;7.15;2.80;;;12.60;99.90;;;;;;4778922;29;20373;-79
2024/03/19 08:43:40;;;;;;;6.95;3.20;;;12.70;99.90;;;;;;4796681;29;20064;-78
2024/03/19 08:46:06;;;;;;;5.05;2.58;;;12.80;99.90;;;;;;4795243;29;20050;-78
2024/03/19 08:48:32;;;;;;;6.43;2.70;;;12.90;99.90;;;;;;4793580;29;20099;-80
2024/03/19 08:50:58;;;;;;;6.95;2.63;;;13.00;99.90;;;;;;4778687;29;20054;-79
2024/03/19 08:53:24;;;;;;;6.32;2.35;;;13.10;99.90;;;;;;4793418;29;20149;-80
2024/03/19 08:55:57;;;;;;;5.40;2.70;;;13.20;99.90;;;;;;4793705;29;20042;-80
2024/03/19 08:58:24;;;;;;;6.03;2.17;;;13.20;99.90;;;;;;4808332;29;20411;-79
2024/03/19 09:00:50;;;;;;;5.45;2.10;;;13.20;99.90;;;;;;4778787;29;20061;-79
2024/03/19 09:03:16;;;;;;;4.88;2.45;;;13.20;99.90;;;;;;4793442;29;20047;-78
2024/03/19 09:05:42;;;;;;;4.95;2.70;;;13.20;99.90;;;;;;4808438;29;20069;-78
2024/03/19 09:08:08;;;;;;;7.13;2.50;;;13.20;99.90;;;;;;4778565;29;20077;-81
2024/03/19 09:10:35;;;;;;;4.30;2.15;;;13.20;99.90;;;;;;4778531;29;20103;-79
2024/03/19 09:13:01;;;;;;;5.50;2.60;;;13.30;99.90;;;;;;4808167;29;20046;-78
2024/03/19 09:15:26;;;;;;;5.18;2.67;;;13.30;99.90;;;;;;4793127;29;20098;-78
2024/03/19 09:17:55;;;;;;;5.88;2.28;;;13.30;99.90;;;;;;4778733;29;20495;-78
2024/03/19 09:20:22;;;;;;;7.35;4.03;;;13.30;99.90;;;;;;4808029;29;20445;-79
2024/03/19 09:22:49;;;;;;;5.75;3.03;;;13.40;99.90;;;;;;4793072;29;20047;-78
2024/03/19 09:25:16;;;;;;;7.20;2.60;;;13.30;99.90;;;;;;4778284;29;20038;-78
2024/03/19 09:27:42;;;;;;;7.28;2.95;;;13.40;99.90;;;;;;4817279;29;20058;-79
2024/03/19 09:30:09;;;;;;;5.28;2.28;;;13.40;99.90;;;;;;4781027;29;20058;-79
2024/03/19 09:32:36;;;;;;;5.50;2.10;;;13.50;99.90;;;;;;4774811;29;20145;-80
2024/03/19 09:35:03;;;;;;;4.47;1.88;;;13.60;99.90;;;;;;4803496;29;20054;-81
2024/03/19 09:37:31;;;;;;;4.97;1.70;;;13.60;99.90;;;;;;4778012;29;20050;-81
2024/03/19 09:39:58;;;;;;;3.33;1.52;;;13.70;99.90;;;;;;4807903;29;20046;-85
2024/03/19 09:42:25;;;;;;;3.15;1.50;;;13.70;99.90;;;;;;4793163;29;20046;-85
2024/03/19 09:44:52;;;;;;;2.90;1.35;;;13.70;99.90;;;;;;4778614;29;20407;-85
2024/03/19 09:47:22;;;;;;;4.38;1.30;;;13.80;99.90;;;;;;4793192;29;20054;-87
2024/03/19 09:49:50;;;;;;;5.43;1.45;;;13.90;99.90;;;;;;4793766;29;20054;-88
2024/03/19 09:52:16;;;;;;;3.45;1.42;;;14.00;99.90;;;;;;4794038;29;20053;-89
2024/03/19 09:54:43;;;;;;;3.63;1.40;;;14.20;99.90;;;;;;4778152;29;20115;-84
2024/03/19 09:57:18;;;;;;;2.28;0.93;;;14.30;99.80;;;;;;4807640;29;20058;-83
2024/03/19 09:59:48;;;;;;;1.40;0.50;;;14.50;99.50;;;;;;4778114;29;20126;-92
2024/03/19 10:02:18;;;;;;;1.33;0.40;;;14.60;99.40;;;;;;4793755;29;20046;-87
2024/03/19 10:04:48;;;;;;;2.03;0.50;;;14.70;99.20;;;;;;4778911;29;20066;-89
2024/03/19 10:07:15;;;;;;;0.55;0.22;;;14.90;98.90;;;;;;4802005;29;20061;-88
2024/03/19 10:09:46;;;;;;;1.42;0.50;;;15.00;98.70;;;;;;4814308;29;20137;-86
2024/03/19 10:12:12;;;;;;;2.10;0.40;;;15.10;98.50;;;;;;4799743;29;20062;-87
2024/03/19 10:14:39;;;;;;;1.80;0.40;;;15.20;98.00;;;;;;4811917;29;20069;-86
2024/03/19 10:17:08;;;;;;;2.85;0.43;;;15.20;96.90;;;;;;4804669;29;20491;-88
2024/03/19 10:19:34;;;;;;;1.83;0.40;;;15.30;96.80;;;;;;4798054;29;20087;-86
2024/03/19 10:22:00;;;;;;;1.42;0.40;;;15.40;95.50;;;;;;4781806;29;20047;-88
2024/03/19 10:24:26;;;;;;;2.45;0.73;;;15.40;95.10;;;;;;4784075;29;20102;-86
2024/03/19 10:26:55;;;;;;;1.60;0.30;;;15.50;93.90;;;;;;4822176;29;20062;-88
2024/03/19 10:29:21;;;;;;;1.88;0.60;;;15.50;94.00;;;;;;4796500;29;20452;-84
2024/03/19 10:31:48;;;;;;;2.22;0.47;;;15.60;93.30;;;;;;4795772;29;20110;-80
2024/03/19 10:34:19;;;;;;;1.10;0.45;;;15.50;93.30;;;;;;4796128;29;20125;-88
2024/03/19 10:36:53;;;;;;;1.88;0.40;;;15.50;93.50;;;;;;4795946;29;20074;-82
2024/03/19 10:39:22;;;;;;;0.70;0.20;;;15.60;93.80;;;;;;4780763;29;20047;-83
2024/03/19 10:41:52;;;;;;;1.33;0.30;;;15.70;94.00;;;;;;4781256;29;20050;-83
2024/03/19 10:44:21;;;;;;;3.00;0.88;;;15.80;93.80;;;;;;4781165;29;20046;-83
2024/03/19 10:46:49;;;;;;;4.18;0.90;;;15.80;93.30;;;;;;4780950;29;20104;-83
2024/03/19 10:49:17;;;;;;;2.50;0.63;;;15.90;93.00;;;;;;4810708;29;20050;-83
2024/03/19 10:51:49;;;;;;;1.70;0.60;;;16.00;92.70;;;;;;4810890;29;20050;-84
2024/03/19 10:54:18;;;;;;;3.85;0.80;;;16.10;92.60;;;;;;4800324;29;20514;-83
2024/03/19 10:56:44;;;;;;;5.57;1.08;;;16.20;92.60;;;;;;4792510;29;20049;-85
2024/03/19 10:59:17;;;;;;;2.95;1.50;;;16.30;92.00;;;;;;4803958;29;20053;-81
2024/03/19 11:02:05;;;;;;;4.40;1.25;;;16.40;92.00;;;;;;4780833;29;20061;-79
2024/03/19 11:04:31;;;;;;;5.63;1.50;;;16.60;91.80;;;;;;4783617;29;20046;-79
2024/03/19 11:07:01;;;;;;;3.53;1.15;;;16.60;91.60;;;;;;4788223;29;20508;-79
2024/03/19 11:09:29;;;;;;;3.58;1.13;;;16.60;91.20;;;;;;4810545;29;20050;-80
2024/03/19 11:11:59;;;;;;;4.93;1.30;;;16.70;91.30;;;;;;4810142;29;20054;-80
2024/03/19 11:14:28;;;;;;;3.75;1.27;;;16.70;91.10;;;;;;4794961;29;20115;-80
2024/03/19 11:16:55;;;;;;;5.00;1.48;;;16.70;91.20;;;;;;4810247;29;20039;-79
2024/03/19 11:19:28;;;;;;;4.10;1.35;;;16.70;91.30;;;;;;4795095;29;20059;-80
2024/03/19 11:22:00;;;;;;;3.50;0.98;;;16.70;91.50;;;;;;4810132;29;20050;-80
2024/03/19 11:24:28;;;;;;;3.03;0.80;;;16.60;91.50;;;;;;4795653;29;20054;-80
2024/03/19 11:26:54;;;;;;;3.85;0.70;;;16.50;91.70;;;;;;4804673;29;20051;-80
2024/03/19 11:29:27;;;;;;;6.82;1.42;;;16.50;91.90;;;;;;4809914;29;20120;-80
2024/03/19 11:32:06;;;;;;;4.30;1.00;;;16.40;91.60;;;;;;4796506;29;20061;-80
2024/03/19 11:34:32;;;;;;;2.47;1.00;;;16.40;91.40;;;;;;4805934;29;20050;-80
2024/03/19 11:37:01;;;;;;;4.10;1.13;;;16.40;91.20;;;;;;4810515;29;20054;-80
2024/03/19 11:39:30;;;;;;;3.50;0.75;;;16.40;91.30;;;;;;4795088;29;20039;-80
2024/03/19 11:41:56;;;;;;;3.42;0.80;;;16.40;91.30;;;;;;4779850;29;20461;-80
2024/03/19 11:44:22;;;;;;;4.38;1.10;;;16.50;90.90;;;;;;4780175;29;20054;-82
2024/03/19 11:46:50;;;;;;;2.58;0.70;;;16.60;90.80;;;;;;4779484;29;20046;-80
2024/03/19 11:49:30;;;;;;;2.70;0.90;;;16.60;90.50;;;;;;4797298;29;20054;-83
2024/03/19 11:51:58;;;;;;;3.33;0.95;;;16.60;90.60;;;;;;4780208;29;20050;-83
2024/03/19 11:54:31;;;;;;;4.07;1.10;;;16.70;90.70;;;;;;4809767;29;20058;-83
2024/03/19 11:57:00;;;;;;;4.80;1.40;;;16.80;90.40;;;;;;4795464;29;20039;-83
2024/03/19 11:59:28;;;;;;;4.15;1.20;;;17.00;90.00;;;;;;4804008;29;20136;-84
2024/03/19 12:01:56;;;;;;;3.50;1.17;;;17.20;89.70;;;;;;4801329;29;20118;-83
2024/03/19 12:04:23;;;;;;;3.22;0.80;;;17.30;87.80;;;;;;4779337;29;20110;-84
2024/03/19 12:06:50;;;;;;;3.63;1.10;;;17.40;87.90;;;;;;4796114;29;20437;-82
2024/03/19 12:09:17;;;;;;;4.45;1.42;;;17.50;88.40;;;;;;4794361;29;20058;-84
2024/03/19 12:11:44;;;;;;;2.85;0.95;;;17.50;88.00;;;;;;4794986;29;20051;-83
2024/03/19 12:14:14;;;;;;;4.18;1.10;;;17.50;88.30;;;;;;4779419;29;20066;-84
2024/03/19 12:16:43;;;;;;;4.90;1.20;;;17.50;87.60;;;;;;4809335;29;20050;-85
2024/03/19 12:19:15;;;;;;;2.80;0.85;;;17.40;87.60;;;;;;4780090;29;20137;-85
2024/03/19 12:21:43;;;;;;;4.45;1.25;;;17.40;88.10;;;;;;4779444;29;20143;-84
2024/03/19 12:24:11;;;;;;;2.00;0.73;;;17.40;87.70;;;;;;4785438;29;20038;-84
2024/03/19 12:26:46;;;;;;;2.80;0.60;;;17.40;87.80;;;;;;4794183;29;20069;-83
2024/03/19 12:29:20;;;;;;;1.85;0.60;;;17.40;87.50;;;;;;4809088;29;20042;-85
2024/03/19 12:32:14;;;;;;;3.17;0.68;;;17.40;87.40;;;;;;4794132;29;20053;-83
2024/03/19 12:34:58;;;;;;;4.78;1.13;;;17.40;86.40;;;;;;4800913;29;20061;-82
2024/03/19 12:37:24;;;;;;;4.90;0.88;;;17.40;85.00;;;;;;4785419;29;20400;-83
2024/03/19 12:39:50;;;;;;;3.40;0.80;;;17.40;84.50;;;;;;4808857;29;20152;-82
2024/03/19 12:42:21;;;;;;;2.50;0.60;;;17.40;84.20;;;;;;4808506;29;20050;-82
2024/03/19 12:44:50;;;;;;;5.53;0.70;;;17.40;84.60;;;;;;4793264;29;20050;-81
2024/03/19 12:47:18;;;;;;;3.75;1.00;;;17.50;84.60;;;;;;4793512;29;20079;-81
2024/03/19 12:49:44;;;;;;;3.17;0.90;;;17.70;83.80;;;;;;4779149;29;20042;-81
2024/03/19 12:52:12;;;;;;;2.28;0.70;;;17.80;84.00;;;;;;4779139;29;20097;-89