Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:19;;;;;;;34.10;22.48;;;;;;;;;;4972422;28;20042;-77
2023/09/13 00:04:45;;;;;;;39.92;21.00;;;;;;;;;;4972158;28;20043;-79
2023/09/13 00:07:11;;;;;;;33.28;22.30;;;;;;;;;;4972213;28;20101;-80
2023/09/13 00:09:41;;;;;;;39.05;22.23;;;;;;;;;;4972311;28;20467;-80
2023/09/13 00:12:08;;;;;;;35.33;20.90;;;;;;;;;;4954779;28;20043;-79
2023/09/13 00:14:34;;;;;;;30.63;19.55;;;;;;;;;;4954800;28;20042;-79
2023/09/13 00:17:00;;;;;;;28.95;19.88;;;;;;;;;;4939171;28;20054;-80
2023/09/13 00:19:27;;;;;;;39.47;21.65;;;;;;;;;;4954992;28;20431;-78
2023/09/13 00:21:54;;;;;;;33.03;20.33;;;;;;;;;;4955407;28;20054;-80
2023/09/13 00:24:20;;;;;;;37.28;21.88;;;;;;;;;;4955381;28;20103;-78
2023/09/13 00:26:46;;;;;;;33.47;21.17;;;;;;;;;;4954953;28;20042;-79
2023/09/13 00:29:13;;;;;;;34.58;20.83;;;;;;;;;;4939245;28;20094;-78
2023/09/13 00:31:39;;;;;;;32.47;21.55;;;;;;;;;;4972181;28;20586;-78
2023/09/13 00:34:07;;;;;;;31.55;20.85;;;;;;;;;;4973104;28;20042;-78
2023/09/13 00:36:33;;;;;;;32.25;18.70;;;;;;;;;;4972893;28;20535;-78
2023/09/13 00:38:59;;;;;;;25.65;16.90;;;;;;;;;;4955470;28;20070;-77
2023/09/13 00:41:25;;;;;;;18.05;16.17;;;;;;;;;;4955023;28;20526;-78
2023/09/13 00:43:51;;;;;;;16.98;14.95;;;;;;;;;;4938032;28;20046;-76
2023/09/13 00:46:17;;;;;;;29.48;17.13;;;;;;;;;;4990327;28;20038;-78
2023/09/13 00:48:43;;;;;;;25.75;16.45;;;;;;;;;;4990250;28;20151;-77
2023/09/13 00:51:09;;;;;;;53.58;19.77;;;;;;;;;;4974333;28;20054;-77
2023/09/13 00:53:35;;;;;;;55.50;21.10;;;;;;;;;;4973488;28;20042;-76
2023/09/13 00:56:02;;;;;;;37.63;17.77;;;;;;;;;;4973149;28;20104;-77
2023/09/13 00:58:28;;;;;;;26.95;16.48;;;;;;;;;;4991396;28;20053;-78
2023/09/13 01:00:54;;;;;;;32.03;19.00;;;;;;;;;;4956913;28;20046;-75
2023/09/13 01:03:20;;;;;;;25.33;17.45;;;;;;;;;;4991178;28;20042;-78
2023/09/13 01:05:47;;;;;;;27.92;17.35;;;;;;;;;;4957734;28;20404;-78
2023/09/13 01:08:13;;;;;;;27.60;17.30;;;;;;;;;;4989218;28;20046;-78
2023/09/13 01:10:39;;;;;;;27.48;19.00;;;;;;;;;;4957332;28;20415;-79
2023/09/13 01:13:05;;;;;;;36.92;21.27;;;;;;;;;;4989560;28;20050;-79
2023/09/13 01:15:31;;;;;;;31.08;20.38;;;;;;;;;;4957464;28;20511;-79
2023/09/13 01:18:08;;;;;;;31.73;21.38;;;;;;;;;;4973357;28;20588;-78
2023/09/13 01:20:53;;;;;;;28.63;20.50;;;;;;;;;;4991203;28;20053;-79
2023/09/13 01:23:28;;;;;;;26.80;17.33;;;;;;;;;;4991481;28;20037;-78
2023/09/13 01:26:04;;;;;;;40.53;23.85;;;;;;;;;;4991148;28;20046;-77
2023/09/13 01:28:30;;;;;;;32.55;19.92;;;;;;;;;;4974579;28;20053;-78
2023/09/13 01:30:56;;;;;;;32.17;18.77;;;;;;;;;;4958318;28;20049;-78
2023/09/13 01:33:22;;;;;;;36.90;22.08;;;;;;;;;;4959489;28;20050;-78
2023/09/13 01:35:49;;;;;;;35.33;23.38;;;;;;;;;;4975361;28;20057;-79
2023/09/13 01:38:14;;;;;;;37.85;23.00;;;;;;;;;;4974326;28;20043;-78
2023/09/13 01:40:41;;;;;;;41.90;24.13;;;;;;;;;;4973560;28;20544;-79
2023/09/13 01:43:07;;;;;;;35.55;22.92;;;;;;;;;;4957305;28;20050;-79
2023/09/13 01:45:34;;;;;;;38.25;23.17;;;;;;;;;;4941107;28;20049;-79
2023/09/13 01:48:00;;;;;;;29.20;18.60;;;;;;;;;;4940890;28;20529;-79
2023/09/13 01:50:26;;;;;;;71.85;50.63;;;;;;;;;;4956970;28;20046;-78
2023/09/13 01:52:52;;;;;;;50.80;32.30;;;;;;;;;;4972692;28;20046;-78
2023/09/13 01:55:18;;;;;;;40.33;24.65;;;;;;;;;;4973453;28;20105;-76
2023/09/13 01:57:44;;;;;;;38.78;25.38;;;;;;;;;;4973091;28;20509;-78
2023/09/13 02:00:11;;;;;;;42.20;25.33;;;;;;;;;;4972903;28;20228;-76
2023/09/13 02:02:41;;;;;;;44.28;27.88;;;;;;;;;;4989218;28;20120;-77
2023/09/13 02:05:07;;;;;;;52.45;33.83;;;;;;;;;;4990098;28;20042;-77
2023/09/13 02:07:33;;;;;;;32.92;21.23;;;;;;;;;;4956838;28;20073;-75
2023/09/13 02:09:59;;;;;;;31.58;21.00;;;;;;;;;;4990331;28;20073;-77
2023/09/13 02:12:25;;;;;;;43.85;23.17;;;;;;;;;;4988930;28;20066;-77
2023/09/13 02:14:53;;;;;;;43.33;23.73;;;;;;;;;;4973135;28;20538;-76
2023/09/13 02:17:19;;;;;;;39.30;22.98;;;;;;;;;;4973247;28;20045;-77
2023/09/13 02:19:50;;;;;;;39.72;24.55;;;;;;;;;;4991728;28;20051;-76
2023/09/13 02:22:16;;;;;;;41.10;24.10;;;;;;;;;;4976886;28;20104;-77
2023/09/13 02:24:42;;;;;;;34.13;22.70;;;;;;;;;;4976870;28;20489;-77
2023/09/13 02:27:08;;;;;;;43.92;24.00;;;;;;;;;;4976196;28;20038;-76
2023/09/13 02:29:35;;;;;;;42.25;24.23;;;;;;;;;;4961164;28;20046;-76
2023/09/13 02:32:04;;;;;;;41.70;24.58;;;;;;;;;;4993078;28;20042;-76
2023/09/13 02:34:29;;;;;;;44.30;25.67;;;;;;;;;;4992908;28;20050;-76
2023/09/13 02:37:00;;;;;;;41.80;24.90;;;;;;;;;;4976443;28;20054;-76
2023/09/13 02:39:29;;;;;;;40.45;24.27;;;;;;;;;;4995194;28;20514;-76
2023/09/13 02:41:55;;;;;;;40.00;23.75;;;;;;;;;;4961506;28;20519;-76
2023/09/13 02:44:21;;;;;;;40.65;23.80;;;;;;;;;;4977485;28;20046;-76
2023/09/13 02:46:47;;;;;;;35.78;23.23;;;;;;;;;;4978358;28;20133;-77
2023/09/13 02:49:13;;;;;;;39.00;22.73;;;;;;;;;;4994995;28;20046;-76
2023/09/13 02:51:39;;;;;;;34.72;23.05;;;;;;;;;;4998633;28;20065;-75
2023/09/13 02:54:06;;;;;;;36.20;22.95;;;;;;;;;;4981517;28;20418;-74
2023/09/13 02:56:32;;;;;;;46.80;22.48;;;;;;;;;;4997165;28;20053;-76
2023/09/13 02:58:58;;;;;;;39.50;22.02;;;;;;;;;;4976654;28;20046;-76
2023/09/13 03:01:24;;;;;;;36.03;22.73;;;;;;;;;;4954537;28;20470;-76
2023/09/13 03:03:50;;;;;;;34.13;21.38;;;;;;;;;;4973270;28;20046;-78
2023/09/13 03:06:16;;;;;;;34.15;21.42;;;;;;;;;;4956900;28;20055;-76
2023/09/13 03:08:43;;;;;;;31.42;21.45;;;;;;;;;;4972869;28;20038;-75
2023/09/13 03:11:09;;;;;;;30.92;20.70;;;;;;;;;;4979224;28;20057;-76
2023/09/13 03:13:35;;;;;;;27.85;20.75;;;;;;;;;;4992559;28;20054;-77
2023/09/13 03:16:01;;;;;;;34.60;20.40;;;;;;;;;;4975196;28;20054;-77
2023/09/13 03:18:27;;;;;;;39.53;20.30;;;;;;;;;;4991517;28;20065;-78
2023/09/13 03:20:53;;;;;;;21.10;18.73;;;;;;;;;;4971983;28;20042;-77
2023/09/13 03:23:19;;;;;;;23.70;18.85;;;;;;;;;;4968471;28;20042;-76
2023/09/13 03:25:47;;;;;;;22.27;17.85;;;;;;;;;;4978783;28;20050;-75
2023/09/13 03:28:13;;;;;;;20.55;16.77;;;;;;;;;;4974773;28;20038;-76
2023/09/13 03:30:39;;;;;;;22.63;16.08;;;;;;;;;;4974058;28;20042;-76
2023/09/13 03:33:05;;;;;;;18.05;14.70;;;;;;;;;;4974592;28;20459;-74
2023/09/13 03:35:31;;;;;;;16.40;14.65;;;;;;;;;;4974557;28;20055;-77
2023/09/13 03:37:57;;;;;;;16.67;13.50;;;;;;;;;;4974111;28;20036;-77
2023/09/13 03:40:24;;;;;;;15.75;13.18;;;;;;;;;;4958380;28;20052;-77
2023/09/13 03:42:50;;;;;;;14.20;12.15;;;;;;;;;;4991853;28;20046;-77
2023/09/13 03:45:16;;;;;;;16.95;12.05;;;;;;;;;;4958403;28;20081;-76
2023/09/13 03:47:43;;;;;;;18.90;11.57;;;;;;;;;;4991644;28;20081;-77
2023/09/13 03:50:09;;;;;;;18.13;11.50;;;;;;;;;;4974132;28;20116;-77
2023/09/13 03:52:35;;;;;;;18.58;12.57;;;;;;;;;;4987658;28;20530;-78
2023/09/13 03:55:01;;;;;;;21.38;12.70;;;;;;;;;;4957588;28;20086;-78
2023/09/13 03:57:29;;;;;;;19.63;12.88;;;;;;;;;;4983888;28;20054;-76
2023/09/13 03:59:55;;;;;;;21.02;12.73;;;;;;;;;;4976830;28;20043;-76
2023/09/13 04:02:21;;;;;;;15.82;12.20;;;;;;;;;;4986588;28;20054;-77
2023/09/13 04:04:48;;;;;;;13.98;11.48;;;;;;;;;;4990192;28;20042;-77
2023/09/13 04:07:14;;;;;;;15.98;14.43;;;;;;;;;;4938683;28;20055;-77
2023/09/13 04:09:40;;;;;;;18.55;14.55;;;;;;;;;;4938757;28;20049;-78
2023/09/13 04:12:06;;;;;;;15.60;14.13;;;;;;;;;;4951415;28;20050;-78
2023/09/13 04:14:32;;;;;;;16.73;14.95;;;;;;;;;;4981662;28;20108;-78
2023/09/13 04:16:58;;;;;;;21.13;14.85;;;;;;;;;;4967797;28;20471;-77
2023/09/13 04:19:25;;;;;;;29.73;15.75;;;;;;;;;;4978661;28;20047;-76
2023/09/13 04:21:51;;;;;;;31.05;16.20;;;;;;;;;;4951913;28;20402;-77
2023/09/13 04:24:17;;;;;;;26.17;15.10;;;;;;;;;;4957445;28;20072;-79
2023/09/13 04:26:43;;;;;;;29.90;15.60;;;;;;;;;;4955331;28;20181;-78
2023/09/13 04:29:10;;;;;;;22.15;15.95;;;;;;;;;;4973688;28;20121;-78
2023/09/13 04:31:36;;;;;;;29.02;16.58;;;;;;;;;;4956744;28;20050;-78
2023/09/13 04:34:03;;;;;;;19.65;14.50;;;;;;;;;;4973228;28;20034;-79
2023/09/13 04:36:33;;;;;;;20.17;13.73;;;;;;;;;;4958583;28;20067;-78
2023/09/13 04:39:00;;;;;;;15.93;13.93;;;;;;;;;;4973409;28;20518;-79
2023/09/13 04:41:26;;;;;;;20.15;14.13;;;;;;;;;;4972981;28;20045;-79
2023/09/13 04:43:52;;;;;;;21.15;14.82;;;;;;;;;;4972988;28;20046;-78
2023/09/13 04:46:19;;;;;;;18.58;13.77;;;;;;;;;;4988960;28;20078;-78
2023/09/13 04:48:45;;;;;;;19.17;12.93;;;;;;;;;;4967258;28;20085;-75
2023/09/13 04:51:11;;;;;;;20.63;14.65;;;;;;;;;;4957802;28;20604;-75
2023/09/13 04:53:38;;;;;;;19.65;12.98;;;;;;;;;;4970181;28;20042;-74
2023/09/13 04:56:04;;;;;;;19.73;13.43;;;;;;;;;;4968612;28;20086;-74
2023/09/13 04:58:36;;;;;;;16.20;13.32;;;;;;;;;;4960971;28;20038;-76
2023/09/13 05:01:03;;;;;;;23.05;11.50;;;;;;;;;;4961642;28;20112;-75
2023/09/13 05:03:29;;;;;;;20.67;12.57;;;;;;;;;;4962681;28;20054;-81
2023/09/13 05:05:55;;;;;;;25.95;13.88;;;;;;;;;;4973441;28;20046;-76
2023/09/13 05:08:21;;;;;;;15.73;12.30;;;;;;;;;;4972117;28;20034;-75
2023/09/13 05:10:47;;;;;;;19.13;12.30;;;;;;;;;;4991151;28;20061;-77
2023/09/13 05:13:13;;;;;;;28.33;12.30;;;;;;;;;;4973217;28;20430;-77
2023/09/13 05:15:47;;;;;;;20.17;12.05;;;;;;;;;;4972409;28;20058;-76
2023/09/13 05:18:12;;;;;;;18.67;11.45;;;;;;;;;;4989469;28;20048;-79
2023/09/13 05:20:38;;;;;;;17.13;12.00;;;;;;;;;;4972382;28;20042;-76
2023/09/13 05:23:05;;;;;;;15.23;11.65;;;;;;;;;;4988048;28;20129;-76
2023/09/13 05:25:31;;;;;;;20.30;14.32;;;;;;;;;;4963066;28;20361;-78
2023/09/13 05:27:57;;;;;;;22.52;13.52;;;;;;;;;;4970330;28;20639;-76
2023/09/13 05:30:25;;;;;;;16.88;12.45;;;;;;;;;;4952871;28;20054;-75
2023/09/13 05:32:51;;;;;;;28.75;13.02;;;;;;;;;;4953112;28;20504;-76
2023/09/13 05:35:17;;;;;;;24.38;13.68;;;;;;;;;;4953436;28;20047;-76
2023/09/13 05:37:43;;;;;;;16.63;13.77;;;;;;;;;;4987903;28;20038;-74
2023/09/13 05:40:09;;;;;;;18.38;12.82;;;;;;;;;;4987666;28;20073;-78
2023/09/13 05:42:35;;;;;;;24.02;12.80;;;;;;;;;;4989039;28;20449;-78
2023/09/13 05:45:01;;;;;;;15.60;12.68;;;;;;;;;;4969921;28;20098;-76
2023/09/13 05:47:30;;;;;;;14.45;12.32;;;;;;;;;;4943343;28;20050;-77
2023/09/13 05:49:56;;;;;;;20.80;11.68;;;;;;;;;;4971609;28;20093;-75
2023/09/13 05:52:22;;;;;;;16.27;11.75;;;;;;;;;;4968436;28;20046;-77
2023/09/13 05:54:48;;;;;;;14.98;11.27;;;;;;;;;;4972585;28;20043;-77
2023/09/13 05:57:14;;;;;;;18.23;10.55;;;;;;;;;;4973182;28;20055;-77
2023/09/13 05:59:40;;;;;;;11.77;10.68;;;;;;;;;;4973788;28;20046;-77
2023/09/13 06:02:07;;;;;;;11.70;10.52;;;;;;;;;;4964147;28;20038;-76
2023/09/13 06:04:32;;;;;;;16.33;10.30;;;;;;;;;;4975716;28;20479;-76
2023/09/13 06:06:58;;;;;;;17.15;11.10;;;;;;;;;;4974707;28;20046;-75
2023/09/13 06:09:24;;;;;;;16.00;10.32;;;;;;;;;;4975278;28;20179;-77
2023/09/13 06:11:50;;;;;;;12.15;10.85;;;;;;;;;;4993354;28;20050;-77
2023/09/13 06:14:18;;;;;;;12.77;11.00;;;;;;;;;;4975620;28;20054;-77
2023/09/13 06:16:44;;;;;;;11.55;10.52;;;;;;;;;;4992310;28;20137;-76
2023/09/13 06:19:10;;;;;;;18.38;10.15;;;;;;;;;;4965309;28;20030;-77
2023/09/13 06:21:36;;;;;;;14.40;9.52;;;;;;;;;;4985248;28;20053;-78
2023/09/13 06:24:03;;;;;;;12.73;8.40;;;;;;;;;;5002822;28;20076;-76
2023/09/13 06:26:28;;;;;;;10.18;7.75;;;;;;;;;;4960048;28;20141;-76
2023/09/13 06:28:55;;;;;;;15.25;8.13;;;;;;;;;;4943155;28;20124;-79
2023/09/13 06:31:21;;;;;;;18.52;8.30;;;;;;;;;;4991235;28;20145;-77
2023/09/13 06:33:47;;;;;;;18.50;6.78;;;;;;;;;;4942998;28;20129;-76
2023/09/13 06:36:13;;;;;;;14.30;8.00;;;;;;;;;;4974666;28;20475;-76
2023/09/13 06:38:39;;;;;;;22.05;7.95;;;;;;;;;;4992233;28;20105;-75
2023/09/13 06:41:05;;;;;;;18.00;7.57;;;;;;;;;;4973961;28;20046;-76
2023/09/13 06:43:31;;;;;;;22.02;6.68;;;;;;;;;;4988048;28;20045;-77
2023/09/13 06:45:57;;;;;;;18.10;7.03;;;;;;;;;;4989388;28;20046;-77
2023/09/13 06:48:23;;;;;;;23.85;7.53;;;;;;;;;;4971321;28;20050;-78
2023/09/13 06:50:49;;;;;;;17.60;7.10;;;;;;;;;;4939803;28;20132;-77
2023/09/13 06:53:15;;;;;;;18.73;7.00;;;;;;;;;;4972001;28;20038;-76
2023/09/13 06:55:41;;;;;;;13.95;7.30;;;;;;;;;;4972374;28;20116;-78
2023/09/13 06:58:08;;;;;;;12.73;6.15;;;;;;;;;;4972721;28;20046;-77
2023/09/13 07:00:34;;;;;;;8.65;6.05;;;;;;;;;;4992453;28;20052;-77
2023/09/13 07:03:04;;;;;;;7.50;6.32;;;;;;;;;;4975444;28;20593;-77
2023/09/13 07:05:30;;;;;;;16.50;6.80;;;;;;;;;;4991747;28;20050;-78
2023/09/13 07:07:58;;;;;;;15.88;7.30;;;;;;;;;;4974827;28;20050;-77
2023/09/13 07:10:24;;;;;;;18.17;8.52;;;;;;;;;;4992033;28;20038;-78
2023/09/13 07:12:50;;;;;;;8.60;6.75;;;;;;;;;;4975550;28;20086;-75
2023/09/13 07:15:16;;;;;;;14.98;7.88;;;;;;;;;;4974770;28;20051;-78
2023/09/13 07:17:42;;;;;;;17.80;6.95;;;;;;;;;;4958534;28;20122;-77
2023/09/13 07:20:09;;;;;;;10.00;6.25;;;;;;;;;;4974905;28;20144;-77
2023/09/13 07:22:35;;;;;;;14.13;6.13;;;;;;;;;;4974687;28;20092;-76
2023/09/13 07:25:04;;;;;;;7.13;5.63;;;;;;;;;;4975064;28;20418;-76
2023/09/13 07:27:30;;;;;;;12.57;6.22;;;;;;;;;;4958553;28;20046;-77
2023/09/13 07:29:56;;;;;;;16.67;6.35;;;;;;;;;;4990948;28;20065;-78
2023/09/13 07:32:22;;;;;;;8.98;6.22;;;;;;;;;;4991786;28;20108;-76
2023/09/13 07:34:49;;;;;;;11.73;6.28;;;;;;;;;;4959007;28;20037;-77
2023/09/13 07:37:15;;;;;;;9.82;5.95;;;;;;;;;;4990735;28;20062;-77
2023/09/13 07:39:42;;;;;;;10.25;5.90;;;;;;;;;;4974772;28;20034;-77
2023/09/13 07:42:08;;;;;;;6.03;5.53;;;;;;;;;;4974972;28;20042;-78
2023/09/13 07:44:35;;;;;;;9.40;4.70;;;;;;;;;;4974625;28;20485;-77
2023/09/13 07:47:01;;;;;;;4.20;3.90;;;;;;;;;;4992321;28;20129;-76
2023/09/13 07:49:27;;;;;;;4.65;4.30;;;;;;;;;;4993406;28;20141;-78
2023/09/13 07:51:53;;;;;;;11.77;4.90;;;;;;;;;;4982982;28;20053;-78
2023/09/13 07:54:19;;;;;;;4.90;4.40;;;;;;;;;;4982618;28;20050;-75
2023/09/13 07:56:45;;;;;;;7.80;4.40;;;;;;;;;;4963284;28;20137;-75
2023/09/13 07:59:15;;;;;;;10.02;4.10;;;;;;;;;;4991684;28;20125;-75
2023/09/13 08:01:41;;;;;;;4.65;4.00;;;;;;;;;;4974173;28;20046;-75
2023/09/13 08:04:07;;;;;;;4.00;3.70;;;;;;;;;;4974043;28;20465;-76
2023/09/13 08:06:33;;;;;;;4.32;3.72;;;;;;;;;;4974157;28;20050;-75
2023/09/13 08:08:59;;;;;;;3.90;3.60;;;;;;;;;;4973850;28;20042;-75
2023/09/13 08:11:25;;;;;;;5.10;4.60;;;;;;;;;;4991242;28;20081;-75
2023/09/13 08:13:51;;;;;;;4.47;4.10;;;;;;;;;;4957740;28;20050;-74
2023/09/13 08:16:19;;;;;;;4.13;3.75;;;;;;;;;;4990924;28;20065;-75
2023/09/13 08:18:45;;;;;;;5.28;3.95;;;;;;;;;;4991105;28;20517;-74
2023/09/13 08:21:11;;;;;;;6.15;4.32;;;;;;;;;;4973452;28;20142;-75
2023/09/13 08:23:37;;;;;;;3.97;3.67;;;;;;;;;;4991090;28;20037;-73
2023/09/13 08:26:03;;;;;;;4.30;4.00;;;;;;;;;;4989716;28;20128;-75
2023/09/13 08:28:29;;;;;;;4.45;4.05;;;;;;;;;;4990743;28;20034;-75
2023/09/13 08:30:56;;;;;;;4.38;4.07;;;;;;;;;;4957472;28;20192;-75
2023/09/13 08:33:22;;;;;;;4.07;3.85;;;;;;;;;;4973205;28;20037;-74
2023/09/13 08:35:48;;;;;;;4.30;3.90;;;;;;;;;;4973348;28;20058;-75
2023/09/13 08:38:14;;;;;;;4.25;3.88;;;;;;;;;;4956905;28;20426;-76
2023/09/13 08:40:41;;;;;;;3.70;3.40;;;;;;;;;;4973690;28;20433;-74
2023/09/13 08:43:08;;;;;;;5.88;3.90;;;;;;;;;;4991029;28;20038;-75
2023/09/13 08:45:34;;;;;;;6.00;3.80;;;;;;;;;;4973276;28;20097;-74
2023/09/13 08:48:01;;;;;;;4.10;3.70;;;;;;;;;;4990676;28;20046;-72
2023/09/13 08:50:28;;;;;;;7.10;3.53;;;;;;;;;;4990496;28;20034;-76
2023/09/13 08:52:55;;;;;;;3.10;2.92;;;;;;;;;;4957281;28;20552;-74
2023/09/13 08:55:21;;;;;;;4.88;3.58;;;;;;;;;;4940897;28;20053;-75
2023/09/13 08:57:47;;;;;;;3.72;3.42;;;;;;;;;;4957280;28;20048;-74
2023/09/13 09:00:14;;;;;;;3.80;3.60;;;;;;;;;;4990449;28;20422;-74
2023/09/13 09:02:41;;;;;;;5.65;3.95;;;;;;;;;;4990615;28;20474;-73
2023/09/13 09:05:10;;;;;;;3.88;3.58;;;;;;;;;;4972898;28;20045;-75
2023/09/13 09:07:36;;;;;;;4.43;3.05;;;;;;;;;;4957065;28;20042;-74
2023/09/13 09:10:08;;;;;;;4.00;3.70;;;;;;;;;;4973098;28;20089;-75
2023/09/13 09:12:34;;;;;;;4.13;3.83;;;;;;;;;;4956437;28;20066;-74
2023/09/13 09:15:00;;;;;;;4.22;3.92;;;;;;;;;;4956946;28;20626;-74
2023/09/13 09:17:28;;;;;;;4.15;3.85;;;;;;;;;;4972809;28;20085;-74
2023/09/13 09:19:54;;;;;;;4.43;4.03;;;;;;;;;;4989962;28;20092;-74
2023/09/13 09:22:20;;;;;;;4.85;4.45;;;;;;;;;;4989938;28;20133;-75
2023/09/13 09:24:46;;;;;;;7.03;4.00;;;;;;;;;;4972776;28;20091;-73
2023/09/13 09:27:13;;;;;;;4.03;3.72;;;;;;;;;;4990284;28;20120;-76
2023/09/13 09:29:39;;;;;;;4.28;3.97;;;;;;;;;;4975655;28;20046;-74
2023/09/13 09:32:08;;;;;;;4.63;4.18;;;;;;;;;;4994306;28;20133;-74
2023/09/13 09:34:39;;;;;;;8.13;3.75;;;;;;;;;;4993993;28;20316;-74
2023/09/13 09:37:08;;;;;;;4.93;4.35;;;;;;;;;;4994347;28;20624;-73
2023/09/13 09:39:38;;;;;;;4.55;4.00;;;;;;;;;;4993894;28;20530;-74
2023/09/13 09:42:05;;;;;;;11.65;4.63;;;;;;;;;;4994225;28;20526;-73
2023/09/13 09:44:31;;;;;;;4.97;3.78;;;;;;;;;;4993847;28;20502;-74
2023/09/13 09:47:00;;;;;;;5.55;4.10;;;;;;;;;;4976561;28;20055;-75
2023/09/13 09:49:26;;;;;;;4.65;3.85;;;;;;;;;;4993652;28;20521;-75
2023/09/13 09:51:52;;;;;;;5.45;4.00;;;;;;;;;;4960639;28;20042;-73
2023/09/13 09:54:18;;;;;;;6.45;3.60;;;;;;;;;;4992313;28;20104;-74
2023/09/13 09:56:44;;;;;;;4.18;3.85;;;;;;;;;;4976283;28;20152;-74
2023/09/13 09:59:10;;;;;;;4.00;3.70;;;;;;;;;;4944434;28;20102;-74
2023/09/13 10:01:39;;;;;;;3.75;3.55;;;;;;;;;;4960227;28;20045;-74
2023/09/13 10:04:12;;;;;;;4.60;3.95;;;;;;;;;;4976180;28;20058;-73
2023/09/13 10:06:40;;;;;;;6.75;3.58;;;;;;;;;;4976210;28;20407;-73
2023/09/13 10:09:07;;;;;;;4.03;3.72;;;;;;;;;;4976434;28;20418;-75
2023/09/13 10:11:34;;;;;;;4.22;3.88;;;;;;;;;;4993400;28;20058;-74
2023/09/13 10:14:03;;;;;;;4.30;3.53;;;;;;;;;;4992154;28;20058;-74
2023/09/13 10:16:31;;;;;;;3.72;3.42;;;;;;;;;;4975777;28;20588;-74
2023/09/13 10:18:57;;;;;;;3.90;3.53;;;;;;;;;;4993216;28;20034;-74
2023/09/13 10:21:27;;;;;;;4.90;3.60;;;;;;;;;;4991862;28;20185;-74
2023/09/13 10:23:53;;;;;;;3.67;3.47;;;;;;;;;;4993481;28;20048;-74
2023/09/13 10:26:20;;;;;;;4.10;3.80;;;;;;;;;;4975876;28;20466;-74
2023/09/13 10:28:49;;;;;;;3.85;3.55;;;;;;;;;;4976332;28;20030;-75
2023/09/13 10:31:18;;;;;;;4.05;3.75;;;;;;;;;;4992138;28;20046;-74
2023/09/13 10:33:46;;;;;;;7.45;4.03;;;;;;;;;;4976098;28;20470;-73
2023/09/13 10:36:13;;;;;;;4.10;3.65;;;;;;;;;;4993243;28;20137;-74
2023/09/13 10:38:45;;;;;;;4.28;3.67;;;;;;;;;;4975521;28;20109;-74
2023/09/13 10:41:13;;;;;;;6.88;4.10;;;;;;;;;;4975034;28;20096;-74
2023/09/13 10:43:39;;;;;;;6.53;4.05;;;;;;;;;;4992785;28;20046;-74
2023/09/13 10:46:06;;;;;;;7.10;4.20;;;;;;;;;;4993314;28;20046;-74
2023/09/13 10:48:32;;;;;;;5.63;3.95;;;;;;;;;;4959690;28;20119;-73
2023/09/13 10:51:00;;;;;;;6.07;4.10;;;;;;;;;;4944161;28;20466;-74
2023/09/13 10:53:26;;;;;;;7.05;3.83;;;;;;;;;;4993217;28;20046;-74
2023/09/13 10:55:53;;;;;;;5.13;3.53;;;;;;;;;;4979268;28;20065;-74
2023/09/13 10:58:20;;;;;;;5.60;3.78;;;;;;;;;;4981904;28;20103;-75
2023/09/13 11:00:47;;;;;;;4.93;3.63;;;;;;;;;;4996592;28;20065;-74
2023/09/13 11:03:13;;;;;;;5.38;3.45;;;;;;;;;;4975696;28;20189;-74
2023/09/13 11:05:40;;;;;;;3.28;2.97;;;;;;;;;;4991581;28;20414;-74
2023/09/13 11:08:07;;;;;;;5.18;3.47;;;;;;;;;;4993056;28;20057;-75
2023/09/13 11:10:33;;;;;;;4.15;3.83;;;;;;;;;;4975368;28;20046;-73
2023/09/13 11:13:12;;;;;;;5.20;4.43;;;;;;;;;;4958942;28;20773;-74
2023/09/13 11:15:48;;;;;;;3.85;3.65;;;;;;;;;;4992297;28;20556;-73
2023/09/13 11:18:14;;;;;;;3.83;3.53;;;;;;;;;;4959088;28;20034;-74
2023/09/13 11:20:41;;;;;;;4.47;3.70;;;;;;;;;;4992002;28;20136;-74
2023/09/13 11:23:11;;;;;;;4.13;3.72;;;;;;;;;;4992492;28;20624;-74
2023/09/13 11:25:37;;;;;;;4.97;3.63;;;;;;;;;;4992194;28;20066;-73
2023/09/13 11:28:05;;;;;;;5.03;3.08;;;;;;;;;;4992415;28;20419;-73
2023/09/13 11:30:49;;;;;;;3.38;3.17;;;;;;;;;;4975039;28;20117;-74
2023/09/13 11:33:15;;;;;;;3.65;3.35;;;;;;;;;;4975092;28;20046;-73
2023/09/13 11:35:44;;;;;;;6.43;3.60;;;;;;;;;;4992085;28;20061;-74
2023/09/13 11:38:14;;;;;;;3.03;2.77;;;;;;;;;;4974702;28;20042;-74
2023/09/13 11:40:40;;;;;;;3.67;3.47;;;;;;;;;;4992072;28;20038;-74
2023/09/13 11:43:10;;;;;;;3.87;3.37;;;;;;;;;;4959613;28;20049;-74
2023/09/13 11:45:38;;;;;;;3.53;3.22;;;;;;;;;;4991847;28;20054;-74
2023/09/13 11:48:05;;;;;;;3.55;3.30;;;;;;;;;;4974932;28;20073;-74
2023/09/13 11:50:51;;;;;;;3.10;2.90;;;;;;;;;;4990864;28;20049;-75
2023/09/13 11:53:24;;;;;;;3.80;3.25;;;;;;;;;;4991991;28;20225;-75
2023/09/13 11:55:55;;;;;;;3.22;3.03;;;;;;;;;;4975104;28;20057;-74
2023/09/13 11:58:31;;;;;;;3.83;3.63;;;;;;;;;;4991744;28;20053;-74
2023/09/13 12:01:03;;;;;;;4.10;3.75;;;;;;;;;;4959680;28;20042;-74
2023/09/13 12:03:29;;;;;;;4.20;3.90;;;;;;;;;;4991234;28;20030;-75
2023/09/13 12:05:56;;;;;;;4.32;3.40;;;;;;;;;;4991458;28;20074;-74
2023/09/13 12:08:27;;;;;;;4.40;3.78;;;;;;;;;;4991144;28;20363;-74
2023/09/13 12:11:03;;;;;;;4.00;3.70;;;;;;;;;;4974531;28;20126;-74
2023/09/13 12:14:02;;;;;;;3.70;3.40;;;;;;;;;;4991152;28;20545;-75
2023/09/13 12:16:31;;;;;;;3.10;2.90;;;;;;;;;;4947812;28;20049;-74
2023/09/13 12:18:58;;;;;;;5.10;3.33;;;;;;;;;;4991074;28;20166;-74
2023/09/13 12:21:24;;;;;;;3.50;3.30;;;;;;;;;;4989822;28;20340;-74
2023/09/13 12:23:50;;;;;;;3.90;3.13;;;;;;;;;;4957611;28;20053;-73
2023/09/13 12:26:17;;;;;;;3.30;3.00;;;;;;;;;;4973789;28;20046;-73
2023/09/13 12:28:45;;;;;;;3.35;3.15;;;;;;;;;;4957895;28;20053;-74
2023/09/13 12:31:13;;;;;;;5.07;3.38;;;;;;;;;;4991248;28;20532;-73
2023/09/13 12:33:39;;;;;;;4.53;3.20;;;;;;;;;;4957329;28;20046;-74
2023/09/13 12:36:05;;;;;;;3.67;3.42;;;;;;;;;;4957566;28;20058;-73
2023/09/13 12:38:35;;;;;;;3.28;3.08;;;;;;;;;;4973267;28;20105;-73
2023/09/13 12:41:01;;;;;;;3.45;3.13;;;;;;;;;;4973671;28;20434;-74
2023/09/13 12:43:28;;;;;;;2.67;2.47;;;;;;;;;;4990625;28;20038;-75
2023/09/13 12:45:55;;;;;;;3.40;3.10;;;;;;;;;;4972485;28;20050;-73
2023/09/13 12:48:25;;;;;;;3.40;3.10;;;;;;;;;;4973576;28;20045;-73
2023/09/13 12:50:51;;;;;;;3.28;3.08;;;;;;;;;;4957388;28;20197;-73
2023/09/13 12:53:18;;;;;;;5.75;3.78;;;;;;;;;;4990590;28;20082;-73
2023/09/13 12:55:44;;;;;;;3.47;3.28;;;;;;;;;;4990743;28;20054;-73
2023/09/13 12:58:10;;;;;;;3.70;3.40;;;;;;;;;;4993202;28;20038;-74
2023/09/13 13:00:50;;;;;;;3.60;3.30;;;;;;;;;;4990731;28;20053;-73
2023/09/13 13:03:16;;;;;;;3.63;3.42;;;;;;;;;;4972793;28;20546;-73
2023/09/13 13:05:43;;;;;;;4.30;3.60;;;;;;;;;;4972755;28;20057;-74
2023/09/13 13:08:09;;;;;;;3.35;3.15;;;;;;;;;;4973329;28;20132;-74
2023/09/13 13:11:04;;;;;;;3.25;2.95;;;;;;;;;;4989298;28;20050;-73
2023/09/13 13:13:34;;;;;;;3.60;3.20;;;;;;;;;;4956609;28;20047;-74
2023/09/13 13:16:01;;;;;;;4.22;3.47;;;;;;;;;;4972936;28;20077;-73
2023/09/13 13:18:27;;;;;;;3.65;2.88;;;;;;;;;;4957006;28;20042;-75
2023/09/13 13:20:53;;;;;;;2.80;2.42;;;;;;;;;;4973270;28;20073;-74
2023/09/13 13:23:19;;;;;;;3.05;2.70;;;;;;;;;;4990689;28;20034;-73
2023/09/13 13:25:45;;;;;;;5.20;3.22;;;;;;;;;;4989172;28;20042;-74
2023/09/13 13:28:11;;;;;;;3.65;3.17;;;;;;;;;;4990441;28;20046;-75
2023/09/13 13:30:38;;;;;;;3.47;3.17;;;;;;;;;;4990294;28;20049;-75
2023/09/13 13:33:04;;;;;;;3.25;2.95;;;;;;;;;;4990483;28;20045;-74
2023/09/13 13:35:30;;;;;;;3.20;2.90;;;;;;;;;;4972943;28;20266;-75
2023/09/13 13:37:56;;;;;;;2.80;2.60;;;;;;;;;;4972804;28;20133;-73
2023/09/13 13:40:23;;;;;;;4.13;2.97;;;;;;;;;;4972914;28;20096;-74
2023/09/13 13:42:49;;;;;;;5.88;2.90;;;;;;;;;;4972927;28;20042;-73
2023/09/13 13:45:15;;;;;;;39.55;21.40;;;;;;;;;;4972850;28;20404;-73
2023/09/13 13:47:41;;;;;;;16.80;10.40;;;;;;;;;;4990319;28;20133;-74
2023/09/13 13:50:07;;;;;;;11.18;7.03;;;;;;;;;;4990462;28;20050;-74
2023/09/13 13:52:33;;;;;;;9.68;4.00;;;;;;;;;;4973114;28;20097;-74
2023/09/13 13:54:59;;;;;;;4.00;3.65;;;;;;;;;;4990473;28;20047;-74
2023/09/13 13:57:25;;;;;;;4.55;2.83;;;;;;;;;;4998156;28;20052;-74
2023/09/13 13:59:52;;;;;;;3.08;2.88;;;;;;;;;;5000415;28;20543;-74
2023/09/13 14:02:18;;;;;;;6.05;3.45;;;;;;;;;;4977109;28;20070;-74
2023/09/13 14:04:47;;;;;;;3.70;3.38;;;;;;;;;;4990453;28;20049;-73
2023/09/13 14:07:13;;;;;;;3.30;3.10;;;;;;;;;;4990403;28;20080;-73
2023/09/13 14:09:39;;;;;;;3.35;2.90;;;;;;;;;;4972242;28;20070;-73
2023/09/13 14:12:05;;;;;;;5.80;3.05;;;;;;;;;;4989775;28;20038;-75
2023/09/13 14:14:31;;;;;;;2.90;2.70;;;;;;;;;;4990695;28;20414;-73
2023/09/13 14:16:58;;;;;;;7.13;3.38;;;;;;;;;;4993687;28;20058;-73
2023/09/13 14:19:23;;;;;;;3.17;2.92;;;;;;;;;;4959993;28;20042;-73
2023/09/13 14:21:49;;;;;;;3.53;3.33;;;;;;;;;;4993564;28;20046;-73
2023/09/13 14:24:15;;;;;;;8.75;2.80;;;;;;;;;;4960532;28;20123;-73
2023/09/13 14:26:41;;;;;;;4.22;2.70;;;;;;;;;;4975961;28;20579;-73
2023/09/13 14:29:08;;;;;;;3.42;3.10;;;;;;;;;;4993501;28;20572;-74
2023/09/13 14:31:36;;;;;;;3.25;3.05;;;;;;;;;;4960106;28;20422;-73