Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:59;;;;;;;26.38;2.63;;;6.10;96.70;;;;;;5051552;28;20040;-78
2022/01/06 00:04:24;;;;;;;20.15;2.35;;;6.10;96.80;;;;;;5051505;28;20472;-78
2022/01/06 00:06:50;;;;;;;28.30;2.78;;;6.10;96.80;;;;;;5051270;28;20415;-78
2022/01/06 00:09:18;;;;;;;19.00;2.60;;;6.10;96.70;;;;;;5051217;28;20357;-78
2022/01/06 00:11:44;;;;;;;26.33;3.13;;;6.10;96.80;;;;;;5051361;28;20029;-78
2022/01/06 00:14:20;;;;;;;15.55;2.45;;;6.00;96.70;;;;;;5051841;28;20055;-79
2022/01/06 00:24:48;;;;;;;18.48;2.72;;;6.00;96.60;;;;;;5059824;28;20494;-82
2022/01/06 00:27:13;;;;;;;17.80;2.35;;;5.90;96.60;;;;;;5055399;28;20041;-80
2022/01/06 00:29:40;;;;;;;26.35;3.00;;;5.90;96.70;;;;;;5055203;28;20495;-80
2022/01/06 00:32:06;;;;;;;20.33;2.38;;;5.90;96.70;;;;;;5055240;28;20036;-80
2022/01/06 00:34:31;;;;;;;19.30;2.65;;;5.80;96.80;;;;;;5054743;28;20037;-80
2022/01/06 00:36:57;;;;;;;20.55;2.70;;;5.90;96.90;;;;;;5054814;28;20055;-80
2022/01/06 00:39:27;;;;;;;18.15;2.00;;;5.80;96.90;;;;;;5054529;28;20376;-79
2022/01/06 00:41:55;;;;;;;25.85;2.35;;;5.80;96.90;;;;;;5050350;28;20044;-79
2022/01/06 00:44:21;;;;;;;24.70;3.33;;;5.90;96.90;;;;;;5055098;28;20051;-79
2022/01/06 00:46:47;;;;;;;17.67;2.55;;;5.80;96.90;;;;;;5055011;28;20461;-79
2022/01/06 00:49:13;;;;;;;27.58;2.78;;;5.90;96.80;;;;;;5054892;28;20457;-79
2022/01/06 00:51:38;;;;;;;19.48;2.10;;;5.90;96.70;;;;;;5054739;28;20059;-79
2022/01/06 00:54:04;;;;;;;20.30;2.45;;;5.80;96.70;;;;;;5054119;28;21330;-79
2022/01/06 00:56:30;;;;;;;17.00;2.20;;;5.80;96.70;;;;;;5054544;28;20441;-79
2022/01/06 00:58:55;;;;;;;18.13;2.80;;;5.80;96.80;;;;;;5053843;28;20072;-79
2022/01/06 01:01:21;;;;;;;19.73;2.47;;;5.70;96.60;;;;;;5053956;28;20033;-79
2022/01/06 01:03:47;;;;;;;13.75;1.95;;;5.70;96.70;;;;;;5054310;28;20025;-78
2022/01/06 01:06:12;;;;;;;21.50;3.85;;;5.70;96.80;;;;;;5054150;28;20365;-78
2022/01/06 01:08:38;;;;;;;22.60;2.58;;;5.60;96.80;;;;;;5053667;28;20072;-79
2022/01/06 01:11:04;;;;;;;25.98;2.60;;;5.60;96.90;;;;;;5054131;28;20028;-79
2022/01/06 01:13:32;;;;;;;24.35;2.80;;;5.60;96.90;;;;;;5053968;28;20063;-79
2022/01/06 01:16:08;;;;;;;23.25;2.22;;;5.60;96.90;;;;;;5031816;28;20054;-78
2022/01/06 01:18:34;;;;;;;19.23;2.10;;;5.50;96.90;;;;;;5026726;28;20049;-78
2022/01/06 01:20:59;;;;;;;21.23;2.25;;;5.60;97.00;;;;;;5021669;28;20409;-78
2022/01/06 01:23:25;;;;;;;15.93;2.17;;;5.50;97.10;;;;;;5024691;28;20026;-78
2022/01/06 01:25:52;;;;;;;15.10;1.75;;;5.60;97.10;;;;;;5015845;28;20029;-78
2022/01/06 01:28:18;;;;;;;18.73;2.20;;;5.60;97.00;;;;;;5022263;28;20026;-79
2022/01/06 01:31:03;;;;;;;14.85;2.33;;;5.60;96.90;;;;;;5053410;28;20033;-78
2022/01/06 01:33:30;;;;;;;21.17;1.90;;;5.60;97.00;;;;;;5052214;28;20021;-79
2022/01/06 01:35:56;;;;;;;17.92;2.35;;;5.60;97.00;;;;;;5053679;28;20025;-78
2022/01/06 01:38:21;;;;;;;14.32;1.70;;;5.60;97.00;;;;;;5048199;28;20135;-78
2022/01/06 01:40:47;;;;;;;12.75;1.70;;;5.60;96.90;;;;;;5052994;28;20045;-79
2022/01/06 01:43:12;;;;;;;13.25;1.60;;;5.60;96.90;;;;;;5053850;28;20113;-80
2022/01/06 01:45:46;;;;;;;16.50;1.92;;;5.60;97.00;;;;;;5053574;28;20358;-80
2022/01/06 01:48:20;;;;;;;20.33;2.25;;;5.60;97.00;;;;;;5053239;28;20475;-79
2022/01/06 01:50:46;;;;;;;18.50;2.13;;;5.70;96.90;;;;;;5053656;28;20108;-80
2022/01/06 01:53:12;;;;;;;18.15;1.75;;;5.60;96.80;;;;;;5053454;28;20104;-80
2022/01/06 01:55:39;;;;;;;11.10;1.70;;;5.70;96.80;;;;;;5053286;28;20040;-79
2022/01/06 01:58:05;;;;;;;20.70;2.38;;;5.70;96.80;;;;;;5053645;28;20032;-79
2022/01/06 02:00:31;;;;;;;17.05;2.13;;;5.70;96.60;;;;;;5052878;28;20076;-79
2022/01/06 02:02:57;;;;;;;19.08;2.00;;;5.60;96.60;;;;;;5052785;28;20052;-79
2022/01/06 02:05:27;;;;;;;15.40;1.60;;;5.60;96.60;;;;;;5052924;28;20123;-79
2022/01/06 02:07:55;;;;;;;20.38;2.28;;;5.60;96.70;;;;;;5047014;28;20033;-79
2022/01/06 02:10:21;;;;;;;18.95;2.53;;;5.60;96.70;;;;;;5048313;28;20032;-79
2022/01/06 02:12:49;;;;;;;21.90;1.95;;;5.60;96.70;;;;;;5053161;28;20040;-79
2022/01/06 02:15:15;;;;;;;19.52;1.90;;;5.60;96.70;;;;;;5053179;28;20035;-79
2022/01/06 02:17:41;;;;;;;15.52;2.53;;;5.60;96.70;;;;;;5048206;28;20032;-80
2022/01/06 02:20:25;;;;;;;11.10;1.20;;;5.60;96.80;;;;;;5057171;28;20107;-78
2022/01/06 02:22:52;;;;;;;20.45;1.70;;;5.60;96.80;;;;;;5052758;28;20056;-78
2022/01/06 02:25:29;;;;;;;17.27;2.08;;;5.70;96.70;;;;;;5052184;28;20041;-78
2022/01/06 02:27:56;;;;;;;17.75;2.17;;;5.60;96.70;;;;;;5052684;28;20116;-78
2022/01/06 02:30:25;;;;;;;18.45;2.70;;;5.60;96.70;;;;;;5052344;28;20392;-78
2022/01/06 02:32:50;;;;;;;19.38;2.03;;;5.60;96.80;;;;;;5052681;28;20025;-78
2022/01/06 02:35:19;;;;;;;18.55;2.17;;;5.60;96.80;;;;;;5052243;28;20059;-78
2022/01/06 02:37:45;;;;;;;18.73;2.00;;;5.70;96.70;;;;;;5051459;28;20362;-78
2022/01/06 02:40:20;;;;;;;20.70;2.15;;;5.70;96.60;;;;;;5052017;28;20031;-78
2022/01/06 02:42:50;;;;;;;15.50;1.55;;;5.70;96.70;;;;;;5051365;28;20037;-78
2022/01/06 02:45:16;;;;;;;18.45;1.88;;;5.70;96.60;;;;;;5052034;28;20469;-78
2022/01/06 02:47:43;;;;;;;16.58;1.95;;;5.80;96.60;;;;;;5052477;28;20037;-78
2022/01/06 02:50:10;;;;;;;17.00;1.73;;;5.80;96.40;;;;;;5052196;28;20025;-78
2022/01/06 02:52:36;;;;;;;21.48;2.40;;;5.80;96.40;;;;;;5051894;28;20146;-78
2022/01/06 02:55:04;;;;;;;12.15;2.00;;;5.80;96.20;;;;;;5052483;28;20070;-79
2022/01/06 02:57:30;;;;;;;14.77;1.23;;;5.70;96.20;;;;;;5052038;28;20063;-79
2022/01/06 02:59:55;;;;;;;17.98;1.50;;;5.70;96.20;;;;;;5051834;28;20049;-78
2022/01/06 03:02:21;;;;;;;17.92;2.00;;;5.70;96.30;;;;;;5051728;28;20041;-78
2022/01/06 03:04:46;;;;;;;20.70;1.45;;;5.70;96.40;;;;;;5052137;28;20401;-78
2022/01/06 03:07:12;;;;;;;18.83;2.22;;;5.70;96.40;;;;;;5051943;28;20021;-78
2022/01/06 03:09:39;;;;;;;26.92;2.22;;;5.70;96.30;;;;;;5051971;28;20100;-78
2022/01/06 03:12:10;;;;;;;20.55;1.50;;;5.60;96.40;;;;;;5051800;28;20075;-77
2022/01/06 03:14:37;;;;;;;18.83;1.92;;;5.60;96.50;;;;;;5054878;28;20029;-77
2022/01/06 03:17:03;;;;;;;20.25;2.15;;;5.50;96.60;;;;;;5064632;28;20383;-77
2022/01/06 03:19:29;;;;;;;23.35;2.40;;;5.60;96.60;;;;;;5051524;28;20115;-78
2022/01/06 03:21:55;;;;;;;15.55;1.77;;;5.60;96.70;;;;;;5051896;28;20124;-79
2022/01/06 03:24:20;;;;;;;20.15;2.08;;;5.50;96.70;;;;;;5052163;28;20021;-79
2022/01/06 03:26:46;;;;;;;19.00;2.33;;;5.50;97.00;;;;;;5051538;28;20128;-79
2022/01/06 03:29:12;;;;;;;17.52;1.65;;;5.50;96.80;;;;;;5051540;28;21609;-78
2022/01/06 03:31:37;;;;;;;18.02;2.20;;;5.50;96.70;;;;;;5052066;28;20070;-78
2022/01/06 03:34:03;;;;;;;17.92;1.70;;;5.50;96.80;;;;;;5051834;28;20025;-79
2022/01/06 03:36:29;;;;;;;19.42;2.05;;;5.60;96.80;;;;;;5051494;28;20025;-79
2022/01/06 03:38:54;;;;;;;22.45;1.88;;;5.60;96.80;;;;;;5051772;28;20025;-78
2022/01/06 03:41:21;;;;;;;15.73;1.95;;;5.60;96.70;;;;;;5051837;28;20484;-79
2022/01/06 03:43:46;;;;;;;17.55;1.67;;;5.60;96.60;;;;;;5051796;28;20032;-80
2022/01/06 03:46:12;;;;;;;18.48;1.23;;;5.60;96.60;;;;;;5051304;28;20021;-80
2022/01/06 03:48:37;;;;;;;18.83;2.42;;;5.50;96.50;;;;;;5047191;28;20033;-79
2022/01/06 03:51:03;;;;;;;19.48;2.00;;;5.60;96.60;;;;;;5055018;28;20098;-80
2022/01/06 03:53:29;;;;;;;19.83;1.65;;;5.50;96.50;;;;;;5055748;28;20035;-79
2022/01/06 03:55:54;;;;;;;15.55;1.30;;;5.40;96.60;;;;;;5055980;28;20032;-79
2022/01/06 03:58:20;;;;;;;14.80;1.58;;;5.40;96.80;;;;;;5054916;28;20029;-80
2022/01/06 04:00:45;;;;;;;18.90;2.05;;;5.40;96.80;;;;;;5055592;28;20036;-80
2022/01/06 04:03:11;;;;;;;18.85;1.83;;;5.50;96.80;;;;;;5056066;28;20787;-80
2022/01/06 04:05:37;;;;;;;18.40;1.88;;;5.50;96.70;;;;;;5055177;28;20479;-79
2022/01/06 04:08:04;;;;;;;17.45;1.63;;;5.40;96.70;;;;;;5055574;28;20032;-79
2022/01/06 04:10:29;;;;;;;13.07;1.58;;;5.40;96.70;;;;;;5037910;28;20055;-79
2022/01/06 04:12:55;;;;;;;16.25;1.40;;;5.50;96.70;;;;;;5037716;28;20025;-80
2022/01/06 04:15:23;;;;;;;11.30;1.35;;;5.50;96.70;;;;;;5026102;28;20038;-80
2022/01/06 04:17:49;;;;;;;21.08;1.67;;;5.50;96.70;;;;;;5016905;28;20559;-80
2022/01/06 04:20:14;;;;;;;14.25;1.27;;;5.60;96.70;;;;;;5017812;28;20026;-79
2022/01/06 04:22:40;;;;;;;17.90;1.38;;;5.60;96.60;;;;;;5029591;28;20072;-80
2022/01/06 04:25:07;;;;;;;14.95;1.52;;;5.60;96.40;;;;;;5055224;28;20025;-80
2022/01/06 04:27:33;;;;;;;11.15;1.50;;;5.50;96.40;;;;;;5055055;28;20040;-80
2022/01/06 04:29:59;;;;;;;14.60;1.38;;;5.50;96.60;;;;;;5055068;28;20021;-80
2022/01/06 04:32:24;;;;;;;12.27;1.25;;;5.60;96.70;;;;;;5055039;28;20497;-80
2022/01/06 04:34:50;;;;;;;14.27;1.50;;;5.60;96.60;;;;;;5054543;28;20025;-80
2022/01/06 04:37:15;;;;;;;13.68;1.00;;;5.60;96.50;;;;;;5054535;28;20103;-79
2022/01/06 04:39:41;;;;;;;20.05;1.70;;;5.60;96.50;;;;;;5054911;28;20053;-78
2022/01/06 04:42:07;;;;;;;14.55;1.27;;;5.70;96.50;;;;;;5048616;28;20116;-81
2022/01/06 04:44:32;;;;;;;11.23;1.17;;;5.70;96.50;;;;;;5050828;28;20031;-80
2022/01/06 04:46:58;;;;;;;14.40;1.42;;;5.70;96.50;;;;;;5054879;28;20021;-81
2022/01/06 04:49:23;;;;;;;17.92;1.77;;;5.70;96.40;;;;;;5054916;28;20295;-81
2022/01/06 04:51:50;;;;;;;15.02;1.60;;;5.80;96.50;;;;;;5054569;28;20029;-80
2022/01/06 04:54:15;;;;;;;12.43;1.38;;;5.80;96.50;;;;;;5054561;28;20029;-80
2022/01/06 04:56:41;;;;;;;21.85;2.08;;;5.80;96.40;;;;;;5054927;28;20036;-80
2022/01/06 04:59:08;;;;;;;10.98;1.70;;;5.80;96.30;;;;;;5054518;28;20167;-80
2022/01/06 05:01:35;;;;;;;16.23;1.50;;;5.80;96.30;;;;;;5053841;28;20135;-80
2022/01/06 05:04:01;;;;;;;16.17;1.00;;;5.80;96.20;;;;;;5054370;28;20035;-79
2022/01/06 05:06:27;;;;;;;15.68;1.40;;;5.80;96.20;;;;;;5049467;28;20392;-79
2022/01/06 05:08:53;;;;;;;16.33;1.52;;;5.90;96.20;;;;;;5054649;28;20483;-79
2022/01/06 05:11:19;;;;;;;12.75;1.30;;;5.70;96.10;;;;;;5062698;28;20032;-79
2022/01/06 05:13:45;;;;;;;15.05;1.65;;;5.70;96.30;;;;;;5054166;28;20045;-79
2022/01/06 05:16:11;;;;;;;14.65;2.05;;;5.70;96.20;;;;;;5053891;28;20078;-79
2022/01/06 05:18:36;;;;;;;22.15;1.85;;;5.70;96.20;;;;;;5053820;28;20029;-79
2022/01/06 05:21:08;;;;;;;12.68;1.27;;;5.80;96.20;;;;;;5054000;28;20061;-79
2022/01/06 05:23:34;;;;;;;13.20;1.67;;;5.80;96.10;;;;;;5054385;28;20116;-79
2022/01/06 05:26:00;;;;;;;17.40;1.45;;;5.80;96.10;;;;;;5053769;28;20037;-80
2022/01/06 05:28:26;;;;;;;15.45;2.00;;;5.70;96.20;;;;;;5054197;28;20095;-78
2022/01/06 05:30:52;;;;;;;13.98;1.20;;;5.70;96.20;;;;;;5053789;28;20083;-79
2022/01/06 05:33:18;;;;;;;23.27;2.05;;;5.70;96.30;;;;;;5053292;28;20040;-78
2022/01/06 05:35:44;;;;;;;17.63;1.35;;;5.70;96.40;;;;;;5053179;28;20029;-79
2022/01/06 05:38:10;;;;;;;17.33;1.50;;;5.70;96.40;;;;;;5054377;28;20090;-78
2022/01/06 05:40:35;;;;;;;16.85;1.65;;;5.80;96.40;;;;;;5054391;28;20091;-78
2022/01/06 05:43:01;;;;;;;16.13;1.50;;;5.80;96.40;;;;;;5054728;28;20392;-79
2022/01/06 05:45:28;;;;;;;17.90;1.75;;;5.80;96.40;;;;;;5054398;28;20104;-80
2022/01/06 05:47:53;;;;;;;14.40;1.25;;;5.70;96.30;;;;;;5054427;28;20029;-79
2022/01/06 05:50:19;;;;;;;16.13;1.88;;;5.80;96.40;;;;;;5054166;28;20025;-79
2022/01/06 05:52:45;;;;;;;17.70;2.20;;;5.80;96.30;;;;;;5054320;28;20029;-80
2022/01/06 05:55:11;;;;;;;16.58;2.10;;;5.90;96.20;;;;;;5053926;28;20040;-79
2022/01/06 05:57:36;;;;;;;8.52;1.30;;;5.90;96.20;;;;;;5054626;28;20108;-79
2022/01/06 06:00:04;;;;;;;11.43;1.20;;;5.90;96.20;;;;;;5050870;28;20076;-80
2022/01/06 06:02:30;;;;;;;23.02;1.75;;;5.90;96.20;;;;;;5053959;28;20059;-80
2022/01/06 06:04:55;;;;;;;15.02;1.23;;;5.90;96.20;;;;;;5053784;28;20108;-79
2022/01/06 06:07:21;;;;;;;15.07;1.23;;;5.90;96.10;;;;;;5054362;28;20025;-79
2022/01/06 06:09:47;;;;;;;13.85;1.70;;;5.90;96.10;;;;;;5060432;28;20040;-81
2022/01/06 06:12:13;;;;;;;22.20;1.42;;;5.90;96.10;;;;;;5054248;28;20033;-79
2022/01/06 06:14:38;;;;;;;10.00;0.77;;;6.00;96.10;;;;;;5054007;28;20203;-80
2022/01/06 06:17:04;;;;;;;8.88;1.17;;;5.90;96.20;;;;;;5053294;28;20430;-79
2022/01/06 06:19:30;;;;;;;12.57;1.60;;;5.90;96.10;;;;;;5053786;28;20132;-80
2022/01/06 06:21:55;;;;;;;14.68;1.50;;;6.00;96.00;;;;;;5053264;28;20048;-79
2022/01/06 06:24:23;;;;;;;19.20;1.40;;;6.00;95.90;;;;;;5053738;28;20029;-79
2022/01/06 06:26:50;;;;;;;12.40;1.42;;;6.00;95.90;;;;;;5053597;28;20446;-79
2022/01/06 06:29:16;;;;;;;12.77;1.65;;;6.00;95.90;;;;;;5054116;28;20031;-79
2022/01/06 06:31:42;;;;;;;12.70;1.40;;;6.00;95.80;;;;;;5053809;28;20108;-79
2022/01/06 06:34:09;;;;;;;15.05;1.42;;;5.90;95.80;;;;;;5053482;28;20500;-79
2022/01/06 06:36:34;;;;;;;12.32;1.33;;;5.90;95.80;;;;;;5053614;28;20044;-80
2022/01/06 06:39:00;;;;;;;12.18;1.50;;;5.90;95.80;;;;;;5053158;28;20067;-79
2022/01/06 06:41:26;;;;;;;12.98;1.45;;;5.90;95.70;;;;;;5053411;28;20373;-78
2022/01/06 06:43:51;;;;;;;9.27;1.27;;;5.90;95.70;;;;;;5053655;28;20037;-79
2022/01/06 06:46:17;;;;;;;15.25;1.42;;;5.90;95.70;;;;;;5053425;28;20025;-78
2022/01/06 06:48:42;;;;;;;17.65;2.22;;;5.90;95.70;;;;;;5053270;28;20033;-77
2022/01/06 06:51:08;;;;;;;10.90;1.70;;;5.90;95.70;;;;;;5052112;28;20024;-78
2022/01/06 06:53:34;;;;;;;14.48;1.80;;;5.90;95.70;;;;;;5053027;28;20025;-78
2022/01/06 06:55:59;;;;;;;13.20;1.55;;;5.90;95.60;;;;;;5053294;28;20392;-78
2022/01/06 06:58:25;;;;;;;14.75;2.17;;;5.90;95.60;;;;;;5053196;28;20079;-78
2022/01/06 07:00:51;;;;;;;15.65;2.05;;;5.90;95.60;;;;;;5052383;28;20111;-78
2022/01/06 07:03:16;;;;;;;12.55;2.03;;;5.80;95.60;;;;;;5053278;28;20040;-78
2022/01/06 07:05:42;;;;;;;16.00;1.98;;;5.80;95.60;;;;;;5058831;28;20021;-79
2022/01/06 07:08:08;;;;;;;16.75;1.98;;;5.80;95.60;;;;;;5062487;28;20033;-79
2022/01/06 07:10:33;;;;;;;25.63;1.75;;;5.80;95.60;;;;;;5052593;28;20021;-78
2022/01/06 07:12:59;;;;;;;17.92;2.65;;;5.80;95.60;;;;;;5052979;28;20060;-78
2022/01/06 07:15:24;;;;;;;21.50;2.05;;;5.80;95.50;;;;;;5052939;28;20057;-77
2022/01/06 07:17:50;;;;;;;9.40;1.50;;;5.70;95.50;;;;;;5052971;28;20029;-77
2022/01/06 07:20:15;;;;;;;9.88;1.33;;;5.70;95.60;;;;;;5052737;28;20032;-78
2022/01/06 07:22:41;;;;;;;19.40;1.80;;;5.70;95.60;;;;;;5052813;28;20411;-79
2022/01/06 07:25:07;;;;;;;13.95;1.63;;;5.70;95.50;;;;;;5051470;28;20025;-77
2022/01/06 07:27:33;;;;;;;13.48;1.92;;;5.60;95.60;;;;;;5052692;28;20071;-77
2022/01/06 07:29:58;;;;;;;19.38;2.53;;;5.60;95.70;;;;;;5052440;28;20052;-77
2022/01/06 07:32:27;;;;;;;16.08;2.40;;;5.60;95.80;;;;;;5052722;28;20029;-77
2022/01/06 07:34:52;;;;;;;13.02;2.70;;;5.60;95.80;;;;;;5052490;28;20066;-77
2022/01/06 07:37:18;;;;;;;11.55;2.28;;;5.60;96.10;;;;;;5046573;28;20444;-77
2022/01/06 07:39:43;;;;;;;12.43;2.50;;;5.60;95.80;;;;;;5052541;28;20021;-77
2022/01/06 07:42:09;;;;;;;14.98;1.63;;;5.60;95.80;;;;;;5052323;28;20392;-77
2022/01/06 07:44:35;;;;;;;12.15;1.52;;;5.60;95.80;;;;;;5052639;28;20051;-78
2022/01/06 07:47:00;;;;;;;13.95;1.73;;;5.60;95.80;;;;;;5052509;28;20120;-77
2022/01/06 07:49:27;;;;;;;16.58;1.95;;;5.60;95.80;;;;;;5052466;28;20495;-77
2022/01/06 07:51:54;;;;;;;15.77;2.22;;;5.60;95.90;;;;;;5052053;28;20025;-79
2022/01/06 07:54:20;;;;;;;12.52;1.80;;;5.50;95.90;;;;;;5052992;28;20510;-79
2022/01/06 07:56:46;;;;;;;12.48;1.50;;;5.50;96.00;;;;;;5052716;28;20061;-76
2022/01/06 07:59:11;;;;;;;15.27;1.58;;;5.50;96.00;;;;;;5052360;28;20385;-78
2022/01/06 08:01:37;;;;;;;16.05;2.67;;;5.50;96.10;;;;;;5052559;28;20124;-76
2022/01/06 08:04:03;;;;;;;12.90;1.50;;;5.50;96.10;;;;;;5055604;28;20029;-75
2022/01/06 08:06:29;;;;;;;12.50;1.65;;;5.50;96.10;;;;;;5042542;28;20035;-76
2022/01/06 08:08:55;;;;;;;11.57;1.80;;;5.50;96.20;;;;;;5030221;28;20060;-76
2022/01/06 08:11:20;;;;;;;13.45;1.95;;;5.50;96.30;;;;;;5031242;28;20069;-75
2022/01/06 08:13:46;;;;;;;13.65;2.25;;;5.60;96.40;;;;;;5030331;28;20037;-76
2022/01/06 08:16:11;;;;;;;10.07;1.58;;;5.50;96.40;;;;;;5026774;28;20035;-75
2022/01/06 08:18:37;;;;;;;11.13;1.33;;;5.50;96.40;;;;;;5031675;28;20037;-76
2022/01/06 08:21:03;;;;;;;20.20;3.45;;;5.50;96.50;;;;;;5030389;28;20436;-76
2022/01/06 08:23:28;;;;;;;11.95;1.70;;;5.60;96.50;;;;;;5031168;28;20112;-76
2022/01/06 08:25:55;;;;;;;8.48;1.35;;;5.60;96.50;;;;;;5031187;28;20017;-75
2022/01/06 08:28:21;;;;;;;10.10;2.00;;;5.70;96.50;;;;;;5031046;28;20086;-75
2022/01/06 08:30:47;;;;;;;13.07;2.15;;;5.70;96.50;;;;;;5036767;28;20037;-75
2022/01/06 08:33:12;;;;;;;14.27;1.83;;;5.70;96.30;;;;;;5034453;28;20029;-75
2022/01/06 08:35:38;;;;;;;10.68;1.77;;;5.60;96.40;;;;;;5034029;28;20036;-76
2022/01/06 08:38:04;;;;;;;9.77;2.00;;;5.60;96.50;;;;;;5039740;28;20025;-75
2022/01/06 08:40:31;;;;;;;11.27;2.17;;;5.70;96.50;;;;;;5039714;28;20033;-77
2022/01/06 08:42:56;;;;;;;15.60;1.98;;;5.70;96.40;;;;;;5036311;28;20048;-79
2022/01/06 08:45:22;;;;;;;17.15;2.28;;;5.70;96.60;;;;;;5053138;28;20464;-76
2022/01/06 08:47:48;;;;;;;9.68;1.70;;;5.70;96.40;;;;;;5055095;28;20060;-76
2022/01/06 08:50:15;;;;;;;17.67;2.40;;;5.60;96.50;;;;;;5055205;28;20122;-76
2022/01/06 08:52:41;;;;;;;9.80;2.25;;;5.60;96.60;;;;;;5055063;28;20106;-74
2022/01/06 08:55:09;;;;;;;10.77;2.03;;;5.60;96.70;;;;;;5051885;28;20492;-74
2022/01/06 08:57:36;;;;;;;13.10;2.08;;;5.70;96.80;;;;;;5053801;28;20116;-75
2022/01/06 09:00:04;;;;;;;14.52;2.95;;;5.70;96.80;;;;;;5055733;28;20053;-75
2022/01/06 09:02:30;;;;;;;13.10;2.70;;;5.70;96.90;;;;;;5066705;28;20049;-74
2022/01/06 09:04:56;;;;;;;17.45;3.13;;;5.60;96.90;;;;;;5046463;28;20029;-74
2022/01/06 09:07:23;;;;;;;13.32;2.55;;;5.60;96.90;;;;;;5054957;28;20107;-73
2022/01/06 09:09:49;;;;;;;13.15;2.67;;;5.60;97.10;;;;;;5054947;28;20040;-73
2022/01/06 09:12:18;;;;;;;16.92;2.65;;;5.60;97.20;;;;;;5054123;28;20034;-73
2022/01/06 09:14:47;;;;;;;20.05;3.33;;;5.60;97.40;;;;;;5054809;28;20408;-73
2022/01/06 09:17:14;;;;;;;17.73;3.00;;;5.60;97.40;;;;;;5053618;28;20439;-74
2022/01/06 09:19:40;;;;;;;17.88;2.80;;;5.70;97.90;;;;;;5054873;28;20499;-74
2022/01/06 09:22:06;;;;;;;16.67;3.38;;;5.70;98.00;;;;;;5053765;28;20033;-76
2022/01/06 09:24:32;;;;;;;17.05;4.43;;;5.80;98.20;;;;;;5044564;28;20036;-74
2022/01/06 09:26:57;;;;;;;22.85;4.80;;;5.90;98.30;;;;;;5038066;28;20037;-75
2022/01/06 09:29:23;;;;;;;22.08;6.15;;;6.00;98.30;;;;;;5037381;28;20025;-76
2022/01/06 09:31:48;;;;;;;28.20;11.15;;;6.10;98.10;;;;;;5036315;28;20028;-76
2022/01/06 09:34:14;;;;;;;31.92;11.63;;;6.20;97.90;;;;;;5038266;28;20030;-75
2022/01/06 09:36:41;;;;;;;30.90;10.55;;;6.20;97.50;;;;;;5038319;28;20029;-76
2022/01/06 09:39:09;;;;;;;27.77;9.70;;;6.30;97.30;;;;;;5038231;28;20021;-76
2022/01/06 09:41:35;;;;;;;26.40;8.05;;;6.30;97.30;;;;;;5045382;28;20052;-76
2022/01/06 09:44:01;;;;;;;18.27;6.47;;;6.30;97.30;;;;;;5054562;28;20422;-78
2022/01/06 09:46:28;;;;;;;18.00;5.95;;;6.40;97.50;;;;;;5051581;28;20025;-77
2022/01/06 09:48:59;;;;;;;15.55;5.63;;;6.60;97.60;;;;;;5053058;28;20021;-77
2022/01/06 09:51:26;;;;;;;16.50;4.43;;;6.60;97.20;;;;;;5039061;28;20116;-78
2022/01/06 09:53:54;;;;;;;10.77;3.50;;;6.60;96.70;;;;;;5036510;28;20053;-76
2022/01/06 09:56:20;;;;;;;10.95;2.72;;;6.60;96.50;;;;;;5040219;28;20033;-73
2022/01/06 09:58:46;;;;;;;14.18;2.45;;;6.60;96.60;;;;;;5054102;28;20380;-73
2022/01/06 10:01:12;;;;;;;11.75;2.53;;;6.60;96.30;;;;;;5053805;28;20041;-76
2022/01/06 10:03:41;;;;;;;13.95;2.28;;;6.60;96.10;;;;;;5053877;28;20112;-76
2022/01/06 10:06:24;;;;;;;13.23;2.38;;;6.60;96.30;;;;;;5053619;28;20468;-75
2022/01/06 10:08:54;;;;;;;8.32;1.33;;;6.70;96.30;;;;;;5053840;28;20075;-75
2022/01/06 10:11:24;;;;;;;12.13;2.10;;;6.70;96.20;;;;;;5053326;28;20033;-75
2022/01/06 10:13:56;;;;;;;11.35;1.52;;;6.70;96.20;;;;;;5053805;28;20037;-75
2022/01/06 10:16:23;;;;;;;12.07;1.50;;;6.80;96.00;;;;;;5053882;28;20025;-74
2022/01/06 10:19:05;;;;;;;14.13;1.55;;;6.80;95.90;;;;;;5053741;28;20029;-73
2022/01/06 10:21:57;;;;;;;10.52;2.05;;;6.90;95.80;;;;;;5053496;28;20095;-73
2022/01/06 10:24:24;;;;;;;14.18;2.33;;;7.00;95.60;;;;;;5053741;28;20021;-73
2022/01/06 10:27:11;;;;;;;11.48;2.00;;;7.00;95.70;;;;;;5053694;28;20048;-73
2022/01/06 10:29:38;;;;;;;11.43;2.00;;;7.20;95.70;;;;;;5053099;28;20055;-74
2022/01/06 10:32:07;;;;;;;11.73;2.28;;;7.20;95.50;;;;;;5053297;28;20032;-74
2022/01/06 10:34:34;;;;;;;8.50;1.55;;;7.30;95.50;;;;;;5053027;28;20033;-74
2022/01/06 10:37:15;;;;;;;18.90;3.25;;;7.40;95.40;;;;;;5053432;28;20170;-73
2022/01/06 10:39:42;;;;;;;16.60;2.30;;;7.30;95.00;;;;;;5053125;28;20025;-72
2022/01/06 10:42:08;;;;;;;14.52;2.55;;;7.30;95.00;;;;;;5053373;28;20048;-72
2022/01/06 10:44:48;;;;;;;15.57;2.28;;;7.30;95.10;;;;;;5052570;28;20037;-72
2022/01/06 10:47:14;;;;;;;12.98;2.33;;;7.40;95.20;;;;;;5053345;28;20039;-74
2022/01/06 10:49:39;;;;;;;13.20;3.22;;;7.50;95.30;;;;;;5053480;28;20388;-72
2022/01/06 10:52:05;;;;;;;12.82;2.05;;;7.60;95.40;;;;;;5045305;28;20037;-72
2022/01/06 10:54:35;;;;;;;8.57;2.45;;;7.70;94.90;;;;;;5047409;28;20047;-73
2022/01/06 10:57:09;;;;;;;12.60;1.65;;;7.70;94.80;;;;;;5053024;28;20032;-73
2022/01/06 10:59:36;;;;;;;14.75;2.22;;;7.70;94.50;;;;;;5052064;28;20051;-74
2022/01/06 11:02:03;;;;;;;14.63;2.03;;;7.70;94.40;;;;;;5052389;28;20040;-74
2022/01/06 11:04:29;;;;;;;9.32;2.08;;;7.70;94.50;;;;;;5052757;28;20039;-75
2022/01/06 11:06:55;;;;;;;17.02;2.33;;;7.70;94.50;;;;;;5052367;28;20021;-72
2022/01/06 11:09:21;;;;;;;11.55;2.53;;;7.60;94.60;;;;;;5050232;28;20055;-74
2022/01/06 11:14:28;;;;;;;12.55;1.65;;;7.60;94.50;;;;;;5052908;28;20017;-72
2022/01/06 11:16:54;;;;;;;14.63;1.70;;;7.60;94.80;;;;;;5052260;28;20036;-72
2022/01/06 11:19:23;;;;;;;15.85;2.25;;;7.70;95.00;;;;;;5053006;28;20029;-75
2022/01/06 11:21:50;;;;;;;15.98;2.72;;;7.70;94.90;;;;;;5052369;28;20036;-73
2022/01/06 11:24:25;;;;;;;14.30;2.05;;;7.60;95.00;;;;;;5051220;28;20021;-73
2022/01/06 11:26:57;;;;;;;14.07;1.85;;;7.70;95.00;;;;;;5052673;28;20090;-72
2022/01/06 11:29:35;;;;;;;12.43;2.25;;;7.70;95.10;;;;;;5052253;28;20029;-72
2022/01/06 11:32:16;;;;;;;13.65;2.47;;;7.70;95.30;;;;;;5052859;28;20068;-72
2022/01/06 11:34:41;;;;;;;6.55;1.52;;;7.70;95.40;;;;;;5053120;28;20483;-72
2022/01/06 11:37:13;;;;;;;14.90;2.35;;;7.70;95.30;;;;;;5044722;28;20060;-72
2022/01/06 11:39:39;;;;;;;15.85;2.10;;;7.70;95.40;;;;;;5032224;28;20499;-72
2022/01/06 11:42:22;;;;;;;13.43;2.17;;;7.70;95.20;;;;;;5035510;28;20033;-72
2022/01/06 11:44:53;;;;;;;9.15;2.00;;;7.70;95.20;;;;;;5033700;28;20080;-72
2022/01/06 11:47:32;;;;;;;17.50;2.42;;;7.70;95.20;;;;;;5049312;28;20082;-73
2022/01/06 11:50:09;;;;;;;13.85;2.50;;;7.70;94.80;;;;;;5045623;28;20049;-72
2022/01/06 11:52:36;;;;;;;10.25;1.80;;;7.70;94.80;;;;;;5036676;28;20511;-72
2022/01/06 11:55:11;;;;;;;15.18;1.95;;;7.80;95.00;;;;;;5040956;28;20057;-74
2022/01/06 11:57:38;;;;;;;9.57;2.03;;;7.80;95.00;;;;;;5052287;28;20048;-73
2022/01/06 12:00:24;;;;;;;14.95;2.38;;;7.80;95.10;;;;;;5051361;28;20060;-73
2022/01/06 12:03:00;;;;;;;12.80;2.38;;;7.80;95.40;;;;;;5050998;28;20044;-73
2022/01/06 12:05:26;;;;;;;9.98;1.63;;;7.90;95.70;;;;;;5052408;28;20444;-73
2022/01/06 12:07:53;;;;;;;11.90;2.10;;;7.90;95.40;;;;;;5049827;28;20056;-75
2022/01/06 12:10:20;;;;;;;10.00;2.03;;;8.00;95.40;;;;;;5050535;28;20051;-75
2022/01/06 12:12:50;;;;;;;10.52;2.10;;;8.10;95.90;;;;;;5054790;28;20029;-73
2022/01/06 12:15:18;;;;;;;15.57;2.08;;;8.60;99.90;;;;;;5054691;28;20094;-73
2022/01/06 12:17:52;;;;;;;15.98;2.63;;;8.70;96.80;;;;;;5037060;28;20022;-73
2022/01/06 12:20:30;;;;;;;14.63;2.28;;;8.70;96.10;;;;;;5016306;28;20034;-73
2022/01/06 12:22:56;;;;;;;15.60;2.65;;;8.70;95.60;;;;;;5023341;28;20037;-73
2022/01/06 12:25:24;;;;;;;10.05;1.98;;;9.10;99.60;;;;;;5025956;28;20524;-73
2022/01/06 12:27:53;;;;;;;12.77;2.00;;;9.20;96.60;;;;;;5017779;28;20100;-73
2022/01/06 12:30:20;;;;;;;10.27;1.80;;;9.20;95.90;;;;;;5016227;28;20535;-73
2022/01/06 12:33:01;;;;;;;14.32;2.20;;;9.10;94.80;;;;;;5021447;28;20354;-73
2022/01/06 12:35:49;;;;;;;16.48;2.47;;;9.00;94.10;;;;;;5017677;28;20026;-73
2022/01/06 12:38:22;;;;;;;13.65;3.72;;;8.90;93.70;;;;;;5019456;28;20416;-73
2022/01/06 12:40:48;;;;;;;20.13;2.38;;;8.80;93.80;;;;;;5036021;28;20116;-74
2022/01/06 12:43:16;;;;;;;17.60;3.38;;;8.80;93.90;;;;;;5048454;28;20183;-74
2022/01/06 12:45:43;;;;;;;13.32;2.60;;;8.80;93.80;;;;;;5055271;28;20099;-75
2022/01/06 12:48:10;;;;;;;11.18;2.22;;;8.90;94.00;;;;;;5055668;28;20083;-74
2022/01/06 12:50:47;;;;;;;14.38;2.05;;;8.90;94.00;;;;;;5054363;28;20549;-74
2022/01/06 12:53:24;;;;;;;12.57;2.25;;;9.00;94.10;;;;;;5055697;28;20025;-74
2022/01/06 12:55:50;;;;;;;18.10;2.90;;;9.10;93.90;;;;;;5055188;28;20043;-74
2022/01/06 12:58:36;;;;;;;14.80;2.17;;;9.10;93.60;;;;;;5055280;28;20095;-75
2022/01/06 13:01:04;;;;;;;19.75;3.65;;;9.20;93.10;;;;;;5054776;28;20033;-74