Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:40;;;;;;;;;60.00;44.75;;;;;14.06;39.11;102346.19;5018813;28;45409;-69
2022/03/23 00:03:06;;;;;;;;;55.50;45.50;;;;;14.08;39.67;102345.09;5017127;28;45529;-69
2022/03/23 00:05:32;;;;;;;;;58.75;45.50;;;;;14.02;39.33;102342.94;5018445;28;45972;-68
2022/03/23 00:07:58;;;;;;;;;61.00;46.00;;;;;14.13;39.85;102358.91;4999876;28;45566;-70
2022/03/23 00:10:24;;;;;;;;;56.75;44.25;;;;;13.96;39.57;102327.38;5000801;28;45253;-67
2022/03/23 00:12:51;;;;;;;;;62.25;50.00;;;;;13.96;39.70;102330.91;5017875;28;46547;-69
2022/03/23 00:15:20;;;;;;;;;54.50;45.50;;;;;14.14;39.55;102354.41;5017658;28;45734;-67
2022/03/23 00:17:46;;;;;;;;;55.25;43.25;;;;;14.21;40.04;102367.13;5016167;28;45614;-68
2022/03/23 00:20:12;;;;;;;;;59.50;47.25;;;;;14.09;39.94;102356.63;5018744;28;45538;-68
2022/03/23 00:22:37;;;;;;;;;56.00;44.00;;;;;14.15;39.74;102366.81;5017604;28;45220;-69
2022/03/23 00:25:03;;;;;;;;;56.00;44.25;;;;;14.08;39.64;102371.84;5018334;28;45511;-68
2022/03/23 00:27:29;;;;;;;;;53.75;44.25;;;;;14.07;40.02;102370.13;5018742;28;45195;-68
2022/03/23 00:29:54;;;;;;;;;54.75;44.50;;;;;14.05;39.62;102374.75;5016707;28;45293;-68
2022/03/23 00:32:19;;;;;;;;;52.75;41.50;;;;;13.97;39.92;102359.34;5000842;28;45248;-69
2022/03/23 00:34:45;;;;;;;;;58.75;45.50;;;;;13.90;39.73;102368.00;5017465;28;45519;-70
2022/03/23 00:37:11;;;;;;;;;55.50;42.50;;;;;13.90;39.84;102368.00;5017499;28;45305;-68
2022/03/23 00:39:36;;;;;;;;;53.25;43.00;;;;;13.89;39.34;102371.66;5017545;28;45327;-69
2022/03/23 00:42:02;;;;;;;;;55.75;43.50;;;;;14.00;39.82;102385.81;5017865;28;45401;-68
2022/03/23 00:44:28;;;;;;;;;52.00;43.25;;;;;13.96;39.58;102379.03;5017824;28;46543;-66
2022/03/23 00:46:53;;;;;;;;;55.25;44.50;;;;;13.86;39.73;102363.88;5017538;28;45380;-69
2022/03/23 00:49:19;;;;;;;;;51.50;41.25;;;;;13.93;39.50;102381.09;5018166;28;45318;-68
2022/03/23 00:51:44;;;;;;;;;55.75;43.75;;;;;13.88;39.62;102376.16;5017702;28;45319;-67
2022/03/23 00:54:09;;;;;;;;;51.75;42.50;;;;;13.78;39.25;102367.16;5017858;28;46377;-69
2022/03/23 00:56:37;;;;;;;;;50.50;39.75;;;;;13.89;39.37;102388.53;5015601;28;46323;-68
2022/03/23 00:59:03;;;;;;;;;40.50;34.50;;;;;13.82;38.73;102376.66;4999108;28;45510;-69
2022/03/23 01:01:29;;;;;;;;;51.75;40.25;;;;;13.72;39.35;102367.69;5000465;28;45468;-68
2022/03/23 01:03:55;;;;;;;;;50.25;39.75;;;;;13.63;39.23;102366.63;5016922;28;45771;-68
2022/03/23 01:06:20;;;;;;;;;51.25;40.50;;;;;12.96;39.35;102249.13;5017822;28;45340;-68
2022/03/23 01:08:45;;;;;;;;;41.50;34.25;;;;;13.66;39.25;102369.03;4997873;28;45580;-68
2022/03/23 01:11:11;;;;;;;;;52.50;42.00;;;;;13.33;39.14;102323.66;5000188;28;45524;-67
2022/03/23 01:13:36;;;;;;;;;46.25;36.25;;;;;13.66;39.15;102386.88;4997140;28;46880;-69
2022/03/23 01:16:03;;;;;;;;;49.00;39.25;;;;;13.52;39.25;102365.75;5017154;28;45344;-68
2022/03/23 01:18:29;;;;;;;;;49.50;40.00;;;;;13.51;39.13;102372.94;5017878;28;45325;-68
2022/03/23 01:20:54;;;;;;;;;50.50;41.00;;;;;13.42;38.89;102368.34;5016268;28;45409;-67
2022/03/23 01:23:19;;;;;;;;;47.50;38.00;;;;;13.36;39.00;102352.78;5016148;28;47479;-68
2022/03/23 01:25:45;;;;;;;;;47.50;38.75;;;;;13.21;38.75;102327.28;5016979;28;45279;-69
2022/03/23 01:28:10;;;;;;;;;46.25;38.75;;;;;13.39;38.64;102364.06;5015836;28;45565;-69
2022/03/23 01:30:36;;;;;;;;;48.25;40.00;;;;;13.43;38.66;102380.72;5017626;28;45443;-67
2022/03/23 01:33:01;;;;;;;;;48.50;38.25;;;;;13.26;39.36;102363.38;4999519;28;47899;-69
2022/03/23 01:35:28;;;;;;;;;48.00;39.75;;;;;13.22;39.38;102363.75;4999098;28;45326;-67
2022/03/23 01:37:53;;;;;;;;;47.25;38.50;;;;;13.15;39.04;102349.97;5016798;28;45240;-68
2022/03/23 01:40:19;;;;;;;;;45.00;38.50;;;;;13.20;39.48;102374.50;5016228;28;45341;-67
2022/03/23 01:42:44;;;;;;;;;50.75;39.75;;;;;12.99;39.60;102344.97;5015235;28;48377;-68
2022/03/23 01:45:10;;;;;;;;;46.00;37.75;;;;;13.08;39.56;102373.66;5015407;28;45471;-69
2022/03/23 01:47:36;;;;;;;;;45.25;36.00;;;;;13.04;39.24;102371.34;5017447;28;45263;-69
2022/03/23 01:50:04;;;;;;;;;50.75;39.25;;;;;12.98;39.14;102356.63;4998835;28;45532;-68
2022/03/23 01:52:31;;;;;;;;;44.50;36.50;;;;;12.54;39.51;102281.88;5016732;28;46697;-68
2022/03/23 01:54:57;;;;;;;;;48.25;38.50;;;;;12.94;39.02;102355.19;5016173;28;45353;-68
2022/03/23 01:57:24;;;;;;;;;49.75;39.25;;;;;12.90;38.42;102351.06;4999085;28;45465;-66
2022/03/23 01:59:50;;;;;;;;;50.50;40.00;;;;;12.97;38.64;102362.94;4995214;28;45616;-68
2022/03/23 02:02:15;;;;;;;;;35.75;31.75;;;;;12.95;38.89;102364.03;5012496;28;45732;-68
2022/03/23 02:04:41;;;;;;;;;47.25;38.25;;;;;12.91;38.91;102355.44;5016954;28;45602;-67
2022/03/23 02:07:07;;;;;;;;;41.75;35.00;;;;;12.81;38.62;102346.41;5016084;28;45567;-68
2022/03/23 02:09:33;;;;;;;;;48.33;37.00;;;;;12.86;38.77;102357.59;4999251;28;45307;-67
2022/03/23 02:12:02;;;;;;;;;42.75;34.75;;;;;12.80;38.51;102344.72;4993463;28;45442;-68
2022/03/23 02:14:27;;;;;;;;;46.00;36.75;;;;;12.73;38.81;102348.84;4999018;28;45283;-69
2022/03/23 02:16:53;;;;;;;;;41.75;35.00;;;;;12.82;38.55;102364.16;4998475;28;45318;-66
2022/03/23 02:19:20;;;;;;;;;45.00;37.50;;;;;12.75;38.82;102352.25;5017158;28;45237;-68
2022/03/23 02:21:47;;;;;;;;;41.00;34.25;;;;;12.77;38.82;102366.31;5015949;28;46595;-68
2022/03/23 02:24:14;;;;;;;;;40.00;34.00;;;;;12.75;38.90;102365.59;5016528;28;45218;-68
2022/03/23 02:26:41;;;;;;;;;45.25;36.50;;;;;12.74;39.23;102347.88;5015033;28;45344;-68
2022/03/23 02:29:06;;;;;;;;;44.50;35.50;;;;;12.71;38.97;102356.13;5015795;28;45459;-70
2022/03/23 02:31:32;;;;;;;;;41.25;35.25;;;;;12.65;38.58;102345.94;5016502;28;45645;-68
2022/03/23 02:33:58;;;;;;;;;47.75;38.25;;;;;12.68;38.36;102356.38;5015981;28;45295;-69
2022/03/23 02:36:24;;;;;;;;;41.33;36.33;;;;;12.59;38.59;102354.38;5015740;28;45341;-68
2022/03/23 02:38:49;;;;;;;;;46.00;34.50;;;;;11.88;38.85;102250.44;4997528;28;45481;-69
2022/03/23 02:41:14;;;;;;;;;44.25;35.25;;;;;12.57;38.32;102364.31;5014702;28;46480;-76
2022/03/23 02:43:40;;;;;;;;;37.67;33.67;;;;;12.12;38.33;102293.03;4996412;28;45309;-68
2022/03/23 02:46:13;;;;;;;;;38.50;32.50;;;;;12.49;38.38;102367.59;5002687;28;45483;-69
2022/03/23 02:48:39;;;;;;;;;46.50;36.50;;;;;12.42;37.95;102361.03;4998629;28;45401;-68
2022/03/23 02:51:04;;;;;;;;;44.00;34.75;;;;;12.29;38.52;102354.91;5015086;28;45570;-68
2022/03/23 03:02:18;;;;;;;;;42.33;33.67;;;;;12.19;37.47;102365.41;5016715;28;45706;-68
2022/03/23 03:04:44;;;;;;;;;35.50;32.00;;;;;11.83;37.83;102313.06;5019433;28;45386;-67
2022/03/23 03:07:09;;;;;;;;;40.00;35.00;;;;;12.21;37.78;102379.47;5017763;28;45446;-71
2022/03/23 03:09:35;;;;;;;;;43.00;36.33;;;;;12.14;38.02;102367.56;5019318;28;45549;-68
2022/03/23 03:12:01;;;;;;;;;32.00;30.67;;;;;12.25;37.31;102391.63;5018406;28;46404;-68
2022/03/23 03:14:27;;;;;;;;;42.00;34.33;;;;;12.16;37.73;102376.31;5019609;28;45603;-68
2022/03/23 03:16:53;;;;;;;;;30.67;28.00;;;;;12.24;37.71;102384.59;5006549;28;45460;-67
2022/03/23 03:19:19;;;;;;;;;35.67;32.67;;;;;12.17;37.71;102378.00;4999951;28;45561;-68
2022/03/23 03:21:45;;;;;;;;;37.33;32.00;;;;;11.95;37.53;102345.91;5015988;28;46913;-68
2022/03/23 03:24:10;;;;;;;;;33.33;30.00;;;;;12.26;37.98;102401.34;5000792;28;46195;-69
2022/03/23 03:26:36;;;;;;;;;39.00;33.00;;;;;11.81;37.55;102330.94;5018339;28;45268;-68
2022/03/23 03:29:04;;;;;;;;;34.33;33.00;;;;;12.25;37.81;102398.78;5019675;28;45552;-68
2022/03/23 03:31:30;;;;;;;;;35.00;30.33;;;;;12.22;37.41;102397.22;5018064;28;46542;-67
2022/03/23 03:33:56;;;;;;;;;35.33;31.33;;;;;11.86;37.58;102353.66;5019199;28;45381;-68
2022/03/23 03:36:22;;;;;;;;;36.33;30.67;;;;;12.17;37.95;102399.34;5018559;28;45405;-67
2022/03/23 03:38:47;;;;;;;;;37.00;32.00;;;;;12.02;37.89;102385.34;5019228;28;45235;-67
2022/03/23 03:41:13;;;;;;;;;35.33;32.00;;;;;12.06;37.75;102408.16;5015966;28;46135;-69
2022/03/23 03:43:39;;;;;;;;;35.33;32.67;;;;;11.99;38.32;102411.34;5017576;28;45401;-68
2022/03/23 03:46:10;;;;;;;;;36.00;30.00;;;;;11.96;37.94;102423.09;5000545;28;45439;-67
2022/03/23 03:48:37;;;;;;;;;40.33;33.33;;;;;11.92;38.26;102412.78;5019185;28;45456;-67
2022/03/23 03:51:11;;;;;;;;;33.33;31.00;;;;;11.85;37.74;102420.38;5017914;28;46205;-69
2022/03/23 03:53:37;;;;;;;;;32.33;31.00;;;;;11.83;37.91;102422.31;5018775;28;45199;-68
2022/03/23 03:56:04;;;;;;;;;37.33;30.33;;;;;11.83;37.82;102417.84;5017913;28;45281;-69
2022/03/23 03:58:29;;;;;;;;;38.33;31.67;;;;;11.73;37.96;102414.09;5019390;28;45247;-68
2022/03/23 04:00:55;;;;;;;;;31.00;28.67;;;;;11.75;38.23;102427.28;5017651;28;45255;-68
2022/03/23 04:03:20;;;;;;;;;34.33;30.00;;;;;11.70;37.82;102414.31;5018729;28;45263;-66
2022/03/23 04:05:46;;;;;;;;;30.00;28.67;;;;;11.73;38.12;102426.56;5018316;28;45402;-68
2022/03/23 04:08:11;;;;;;;;;33.67;29.33;;;;;11.74;38.06;102430.91;5018558;28;45298;-67
2022/03/23 04:10:37;;;;;;;;;30.33;29.33;;;;;11.64;37.97;102421.91;4999973;28;45409;-68
2022/03/23 04:13:03;;;;;;;;;30.33;26.67;;;;;11.69;38.08;102435.72;5016008;28;45423;-67
2022/03/23 04:15:29;;;;;;;;;30.67;29.33;;;;;11.54;38.17;102414.53;5000781;28;45509;-68
2022/03/23 04:17:55;;;;;;;;;30.33;30.00;;;;;11.71;38.06;102433.81;5016618;28;45314;-67
2022/03/23 04:20:22;;;;;;;;;30.67;27.67;;;;;11.74;38.02;102437.09;5018711;28;46516;-68
2022/03/23 04:22:47;;;;;;;;;34.00;31.33;;;;;11.77;38.03;102444.88;5017360;28;45551;-67
2022/03/23 04:25:31;;;;;;;;;30.33;27.33;;;;;11.63;37.94;102425.53;5000840;28;45808;-67
2022/03/23 04:27:58;;;;;;;;;35.67;30.00;;;;;11.72;37.43;102435.50;5018272;28;45541;-67
2022/03/23 04:30:27;;;;;;;;;30.33;26.33;;;;;11.62;36.96;102421.16;5018508;28;45451;-68
2022/03/23 04:33:02;;;;;;;;;29.67;26.00;;;;;11.72;37.67;102440.84;5017651;28;45466;-68
2022/03/23 04:35:33;;;;;;;;;29.67;27.00;;;;;11.76;37.67;102448.50;5018527;28;45297;-69
2022/03/23 04:37:58;;;;;;;;;29.33;29.33;;;;;11.76;37.51;102445.84;5016523;28;45515;-68
2022/03/23 04:40:27;;;;;;;;;26.67;26.67;;;;;11.77;36.73;102452.00;5017392;28;45293;-66
2022/03/23 04:42:56;;;;;;;;;29.67;26.33;;;;;11.65;37.71;102431.59;5015853;28;45430;-68
2022/03/23 04:45:21;;;;;;;;;26.33;26.00;;;;;11.74;37.79;102450.41;5018051;28;45359;-68
2022/03/23 04:47:46;;;;;;;;;30.33;29.67;;;;;11.70;37.89;102443.63;5017843;28;45388;-68
2022/03/23 04:50:16;;;;;;;;;18.67;18.33;;;;;11.73;37.32;102450.53;5017830;28;46582;-69
2022/03/23 04:52:43;;;;;;;;;29.33;28.33;;;;;11.68;37.39;102436.69;4999246;28;45540;-69
2022/03/23 04:55:09;;;;;;;;;24.00;23.67;;;;;11.76;37.12;102458.31;5018119;28;45372;-66
2022/03/23 04:57:38;;;;;;;;;29.67;29.00;;;;;11.80;37.24;102460.66;5017570;28;45390;-67
2022/03/23 05:00:08;;;;;;;;;31.67;24.67;;;;;11.82;37.62;102458.75;5017644;28;45756;-67
2022/03/23 05:02:34;;;;;;;;;24.00;22.33;;;;;11.79;36.95;102458.97;5016532;28;45406;-68
2022/03/23 05:04:59;;;;;;;;;24.67;21.67;;;;;11.79;37.06;102460.78;5017879;28;45495;-68
2022/03/23 05:07:24;;;;;;;;;34.33;31.33;;;;;11.78;37.39;102451.94;5015150;28;45664;-69
2022/03/23 05:09:50;;;;;;;;;34.00;32.00;;;;;11.84;38.44;102456.84;4999235;28;47149;-69
2022/03/23 05:12:15;;;;;;;;;28.33;27.67;;;;;11.83;38.20;102460.47;5015929;28;45342;-68
2022/03/23 05:14:47;;;;;;;;;29.67;26.67;;;;;11.69;37.94;102444.56;5017685;28;45983;-67
2022/03/23 05:17:12;;;;;;;;;32.00;25.33;;;;;11.79;37.64;102458.97;5017106;28;45475;-68
2022/03/23 05:19:41;;;;;;;;;23.33;23.33;;;;;11.80;37.10;102466.00;5015553;28;46524;-67
2022/03/23 05:22:06;;;;;;;;;25.33;25.00;;;;;11.74;37.74;102450.41;5016735;28;45408;-69
2022/03/23 05:24:31;;;;;;;;;24.33;24.33;;;;;11.48;37.11;102416.81;4998810;28;45607;-74
2022/03/23 05:27:00;;;;;;;;;30.00;25.00;;;;;11.71;37.11;102450.66;5003725;28;45602;-68
2022/03/23 05:29:25;;;;;;;;;26.00;24.00;;;;;11.80;37.60;102459.81;4998001;28;48220;-68
2022/03/23 05:31:51;;;;;;;;;31.00;26.67;;;;;11.67;37.93;102448.31;4999442;28;45249;-68
2022/03/23 05:34:16;;;;;;;;;28.00;26.33;;;;;11.78;37.74;102467.91;5016842;28;45425;-69
2022/03/23 05:36:42;;;;;;;;;28.67;26.33;;;;;11.75;37.68;102459.25;5016636;28;45250;-69
2022/03/23 05:39:10;;;;;;;;;28.00;26.33;;;;;11.71;38.02;102452.47;5016923;28;45690;-68
2022/03/23 05:41:35;;;;;;;;;24.33;24.33;;;;;11.79;37.54;102468.78;5014418;28;45487;-70
2022/03/23 05:44:01;;;;;;;;;27.33;23.33;;;;;11.77;37.54;102460.00;5016671;28;45451;-70
2022/03/23 05:46:26;;;;;;;;;27.00;23.33;;;;;11.68;38.10;102447.34;4998703;28;45530;-67
2022/03/23 05:48:53;;;;;;;;;25.67;23.67;;;;;11.77;37.64;102468.00;4999217;28;46155;-70
2022/03/23 05:51:19;;;;;;;;;21.00;17.67;;;;;11.76;37.75;102469.81;5016915;28;45175;-68
2022/03/23 05:53:44;;;;;;;;;29.00;26.67;;;;;11.73;38.20;102464.72;4997788;28;45417;-69
2022/03/23 05:56:09;;;;;;;;;27.33;27.33;;;;;11.75;38.08;102461.94;5016622;28;45306;-68
2022/03/23 05:58:35;;;;;;;;;28.33;27.33;;;;;11.68;37.84;102448.19;5017076;28;45873;-67
2022/03/23 06:01:02;;;;;;;;;33.00;28.67;;;;;11.79;37.95;102458.97;5016656;28;45345;-69
2022/03/23 06:03:27;;;;;;;;;32.33;30.00;;;;;11.80;38.25;102465.13;5017070;28;45281;-66
2022/03/23 06:05:53;;;;;;;;;29.67;27.00;;;;;11.79;38.85;102461.63;5014403;28;45542;-68
2022/03/23 06:08:24;;;;;;;;;30.33;28.33;;;;;11.82;38.46;102477.41;5015947;28;45741;-69
2022/03/23 06:10:49;;;;;;;;;26.67;24.00;;;;;11.83;38.48;102480.94;5016594;28;45428;-69
2022/03/23 06:13:15;;;;;;;;;33.67;31.00;;;;;11.62;38.10;102461.97;5015234;28;45598;-68
2022/03/23 06:15:41;;;;;;;;;36.67;33.00;;;;;11.71;38.98;102487.94;5016022;28;45470;-71
2022/03/23 06:18:09;;;;;;;;;41.00;33.33;;;;;11.53;39.90;102473.25;5016749;28;45428;-70
2022/03/23 06:20:35;;;;;;;;;34.67;32.67;;;;;11.64;40.17;102489.34;5016550;28;45444;-68
2022/03/23 06:23:00;;;;;;;;;43.50;35.00;;;;;11.55;39.91;102479.31;5014277;28;45366;-70
2022/03/23 06:25:26;;;;;;;;;35.25;32.25;;;;;11.42;40.51;102498.00;5016492;28;45366;-68
2022/03/23 06:27:52;;;;;;;;;35.00;33.00;;;;;11.12;40.57;102478.81;5015610;28;46666;-68
2022/03/23 06:30:17;;;;;;;;;43.50;34.50;;;;;11.21;40.81;102510.09;4998228;28;46654;-67
2022/03/23 06:32:43;;;;;;;;;40.75;35.50;;;;;11.24;40.87;102517.91;5003826;28;45481;-66
2022/03/23 06:35:08;;;;;;;;;37.33;33.00;;;;;11.25;40.65;102507.16;5021360;28;45634;-69
2022/03/23 06:37:34;;;;;;;;;43.50;35.25;;;;;11.17;40.71;102490.81;5022836;28;46864;-66
2022/03/23 06:40:01;;;;;;;;;40.75;36.00;;;;;11.21;40.63;102492.34;5019912;28;45425;-70
2022/03/23 06:42:27;;;;;;;;;38.33;33.67;;;;;11.41;40.75;102516.72;5003761;28;45571;-68
2022/03/23 06:44:53;;;;;;;;;41.00;36.00;;;;;11.40;39.98;102504.34;5021740;28;45458;-67
2022/03/23 06:47:19;;;;;;;;;41.00;34.50;;;;;11.50;40.44;102514.28;5003337;28;47200;-69
2022/03/23 06:49:44;;;;;;;;;32.33;30.00;;;;;11.57;39.51;102528.00;5020770;28;45628;-70
2022/03/23 06:52:10;;;;;;;;;37.25;33.75;;;;;11.56;39.88;102529.84;5022817;28;45591;-66
2022/03/23 06:54:35;;;;;;;;;31.00;31.00;;;;;11.48;39.07;102526.00;5021953;28;45425;-69
2022/03/23 06:57:01;;;;;;;;;43.75;34.50;;;;;11.51;39.71;102529.31;5021241;28;46216;-67
2022/03/23 06:59:26;;;;;;;;;35.33;28.67;;;;;11.49;39.31;102520.56;5022797;28;45438;-68
2022/03/23 07:01:51;;;;;;;;;34.33;32.00;;;;;11.54;39.01;102531.75;5022679;28;45886;-69
2022/03/23 07:04:17;;;;;;;;;32.00;29.67;;;;;11.48;39.36;102518.88;5004432;28;45513;-68
2022/03/23 07:06:42;;;;;;;;;30.50;29.25;;;;;11.74;38.93;102541.00;5022339;28;45584;-67
2022/03/23 07:11:52;;;;;;;;;36.33;33.00;;;;;12.56;37.49;102544.91;5020149;28;45285;-70
2022/03/23 07:14:18;;;;;;;;;34.33;31.00;;;;;13.06;36.83;102538.47;5004010;28;45385;-69
2022/03/23 07:16:44;;;;;;;;;37.67;32.33;;;;;13.32;35.84;102508.94;5003550;28;45789;-67
2022/03/23 07:19:10;;;;;;;;;35.33;32.00;;;;;13.94;35.50;102545.91;5022034;28;45241;-76
2022/03/23 07:21:35;;;;;;;;;38.00;33.00;;;;;14.22;34.75;102550.78;5003791;28;45263;-75
2022/03/23 07:24:01;;;;;;;;;37.33;31.67;;;;;14.49;33.84;102530.78;5022306;28;45473;-69
2022/03/23 07:26:26;;;;;;;;;37.33;33.33;;;;;14.97;33.82;102547.28;5023174;28;46654;-68
2022/03/23 07:28:51;;;;;;;;;31.33;31.33;;;;;15.27;32.96;102525.09;5032555;28;45242;-69
2022/03/23 07:31:17;;;;;;;;;35.00;31.67;;;;;15.70;32.43;102540.19;5012621;28;45384;-68
2022/03/23 07:33:43;;;;;;;;;29.00;24.33;;;;;16.09;31.61;102536.69;5022359;28;45360;-68
2022/03/23 07:36:12;;;;;;;;;31.00;29.33;;;;;16.41;30.48;102541.81;5028891;28;45411;-68
2022/03/23 07:38:38;;;;;;;;;33.00;31.33;;;;;16.81;30.94;102542.75;5042303;28;45451;-69
2022/03/23 07:41:03;;;;;;;;;33.67;27.00;;;;;17.18;29.82;102540.19;5026319;28;45446;-69
2022/03/23 07:43:29;;;;;;;;;26.00;24.33;;;;;17.08;28.93;102481.09;5000693;28;45453;-70
2022/03/23 07:45:54;;;;;;;;;28.00;25.33;;;;;17.73;29.03;102540.38;5018789;28;46238;-68
2022/03/23 07:48:22;;;;;;;;;27.00;23.33;;;;;18.00;28.41;102537.72;5018599;28;45522;-69
2022/03/23 07:50:48;;;;;;;;;27.67;24.33;;;;;18.22;28.31;102542.72;5018847;28;45444;-70
2022/03/23 07:53:14;;;;;;;;;23.33;21.00;;;;;18.43;27.32;102545.16;5018916;28;45338;-69
2022/03/23 07:55:40;;;;;;;;;31.67;28.67;;;;;18.20;27.08;102496.22;5018426;28;45662;-69
2022/03/23 07:58:06;;;;;;;;;33.33;31.33;;;;;18.64;26.94;102560.22;5017509;28;45375;-69
2022/03/23 08:00:32;;;;;;;;;32.00;29.33;;;;;18.33;26.90;102489.66;5018324;28;45499;-69
2022/03/23 08:02:57;;;;;;;;;35.67;33.33;;;;;18.78;26.45;102571.28;5000326;28;45397;-68
2022/03/23 08:05:26;;;;;;;;;36.33;32.00;;;;;18.68;26.00;102575.06;5013877;28;45747;-69
2022/03/23 08:07:55;;;;;;;;;30.67;28.67;;;;;18.66;26.79;102571.69;5002929;28;45560;-70
2022/03/23 08:10:20;;;;;;;;;39.00;32.00;;;;;18.58;26.00;102575.06;5029350;28;45348;-68
2022/03/23 08:12:46;;;;;;;;;33.67;29.67;;;;;18.52;26.39;102575.69;5001028;28;45513;-68
2022/03/23 08:15:11;;;;;;;;;32.33;31.00;;;;;18.29;26.48;102558.28;5016813;28;45740;-70
2022/03/23 08:17:38;;;;;;;;;33.33;28.33;;;;;18.43;26.47;102574.78;5012722;28;45553;-69
2022/03/23 08:22:51;;;;;;;;;33.33;31.00;;;;;18.72;26.54;102554.88;5014050;28;45620;-70
2022/03/23 08:25:17;;;;;;;;;33.33;29.00;;;;;19.07;25.76;102568.38;5014337;28;45544;-69
2022/03/23 08:27:42;;;;;;;;;35.67;27.67;;;;;19.39;25.54;102570.47;5016122;28;45491;-71
2022/03/23 08:30:08;;;;;;;;;34.67;32.00;;;;;19.54;25.23;102570.78;5020369;28;45736;-71
2022/03/23 08:32:33;;;;;;;;;38.33;36.00;;;;;19.65;24.74;102567.81;5025787;28;45404;-69
2022/03/23 08:34:59;;;;;;;;;32.00;31.00;;;;;19.68;24.65;102548.59;5037886;28;45784;-69
2022/03/23 08:37:24;;;;;;;;;34.67;31.67;;;;;19.99;24.07;102572.38;5017788;28;45290;-70
2022/03/23 08:39:50;;;;;;;;;37.00;32.33;;;;;20.02;24.03;102572.03;5017553;28;45566;-71
2022/03/23 08:42:18;;;;;;;;;39.00;32.67;;;;;20.10;24.04;102565.84;5017659;28;45617;-72
2022/03/23 08:44:45;;;;;;;;;38.00;32.00;;;;;20.30;23.69;102576.22;5014230;28;46094;-69
2022/03/23 08:47:12;;;;;;;;;28.67;25.00;;;;;20.47;23.85;102579.88;5015971;28;45453;-70
2022/03/23 08:49:43;;;;;;;;;31.67;30.67;;;;;20.58;23.63;102551.69;5022014;28;45541;-71
2022/03/23 08:52:08;;;;;;;;;30.67;24.67;;;;;20.55;23.20;102516.88;5037798;28;45196;-68
2022/03/23 08:54:34;;;;;;;;;30.67;25.33;;;;;21.09;22.83;102557.81;5013445;28;46718;-69
2022/03/23 08:57:00;;;;;;;;;29.00;28.00;;;;;21.15;22.32;102511.16;5017295;28;45321;-69
2022/03/23 08:59:30;;;;;;;;;28.33;27.33;;;;;21.91;21.65;102582.94;5017487;28;45525;-70
2022/03/23 09:01:56;;;;;;;;;32.33;32.00;;;;;22.12;21.26;102559.69;5010884;28;45642;-69
2022/03/23 09:04:24;;;;;;;;;32.33;29.33;;;;;22.05;21.30;102539.75;4998687;28;48185;-70
2022/03/23 09:06:50;;;;;;;;;32.67;27.33;;;;;22.55;21.09;102570.97;4995444;28;45625;-68
2022/03/23 09:09:15;;;;;;;;;28.33;25.00;;;;;22.02;20.35;102455.25;4989276;28;45478;-68
2022/03/23 09:11:43;;;;;;;;;32.00;28.33;;;;;22.97;20.79;102554.28;5003051;28;45499;-69
2022/03/23 09:14:12;;;;;;;;;28.67;27.67;;;;;23.38;20.16;102572.91;5016494;28;46834;-71
2022/03/23 09:16:38;;;;;;;;;30.33;29.33;;;;;23.48;20.32;102549.06;5016747;28;45419;-69
2022/03/23 09:19:03;;;;;;;;;33.00;26.67;;;;;23.85;19.76;102575.34;5016508;28;45285;-69
2022/03/23 09:21:29;;;;;;;;;11.67;11.00;;;;;23.84;19.33;102546.50;5008016;28;45439;-69
2022/03/23 09:23:54;;;;;;;;;33.00;26.00;;;;;24.05;19.47;102559.31;4984060;28;47825;-70
2022/03/23 09:26:20;;;;;;;;;27.33;24.33;;;;;23.94;19.16;102538.91;5005590;28;45353;-70
2022/03/23 09:28:46;;;;;;;;;34.33;32.67;;;;;24.28;18.87;102570.06;5012895;28;45400;-69
2022/03/23 09:31:11;;;;;;;;;29.67;27.33;;;;;24.77;18.10;102567.50;4998603;28;45704;-70
2022/03/23 09:33:37;;;;;;;;;29.33;28.33;;;;;25.50;17.44;102560.00;5016174;28;45905;-70
2022/03/23 09:36:03;;;;;;;;;28.00;26.00;;;;;26.07;16.43;102509.84;5001690;28;45531;-70
2022/03/23 09:38:29;;;;;;;;;30.33;24.33;;;;;27.10;16.31;102578.75;5017828;28;45270;-68
2022/03/23 09:40:56;;;;;;;;;26.67;25.67;;;;;27.63;16.48;102530.38;5009486;28;45479;-70
2022/03/23 09:43:25;;;;;;;;;30.67;25.33;;;;;28.45;15.27;102564.38;4995889;28;47959;-70
2022/03/23 09:45:56;;;;;;;;;26.67;24.00;;;;;29.07;13.98;102566.31;5015551;28;45675;-69
2022/03/23 09:48:25;;;;;;;;;28.67;25.67;;;;;29.27;13.97;102568.03;4999552;28;45471;-70
2022/03/23 09:50:54;;;;;;;;;27.67;26.33;;;;;29.70;13.71;102570.78;4999354;28;45503;-69
2022/03/23 09:53:22;;;;;;;;;25.00;22.33;;;;;30.31;14.13;102571.78;4994375;28;48693;-69
2022/03/23 09:55:52;;;;;;;;;28.00;27.67;;;;;30.60;13.19;102535.25;5016210;28;45423;-70
2022/03/23 09:58:18;;;;;;;;;26.33;24.00;;;;;31.03;12.34;102576.22;4998583;28;45646;-70
2022/03/23 10:00:44;;;;;;;;;27.00;24.67;;;;;30.58;13.71;102538.22;5016550;28;45484;-70
2022/03/23 10:03:16;;;;;;;;;25.00;23.67;;;;;30.03;13.82;102542.13;5015602;28;46502;-71
2022/03/23 10:06:00;;;;;;;;;25.33;24.67;;;;;29.43;13.92;102566.59;4997976;28;45980;-68
2022/03/23 10:08:53;;;;;;;;;23.00;22.00;;;;;28.14;13.93;102565.97;5016514;28;45281;-68
2022/03/23 10:11:18;;;;;;;;;26.67;22.67;;;;;27.20;15.26;102565.50;5015999;28;45606;-68
2022/03/23 10:14:21;;;;;;;;;27.00;24.00;;;;;25.88;15.94;102567.81;5015583;28;46316;-68
2022/03/23 10:17:19;;;;;;;;;25.00;20.00;;;;;24.83;17.21;102568.63;5004846;28;45416;-68
2022/03/23 10:19:44;;;;;;;;;21.33;20.00;;;;;24.11;17.73;102558.56;4954723;28;45305;-68
2022/03/23 10:22:12;;;;;;;;;21.33;19.67;;;;;23.35;18.15;102544.25;5014027;28;45394;-69
2022/03/23 10:24:38;;;;;;;;;21.00;19.67;;;;;22.58;18.91;102535.38;4996636;28;45862;-71
2022/03/23 10:27:17;;;;;;;;;7.00;6.67;;;;;21.96;19.47;102565.13;5015552;28;45470;-69
2022/03/23 10:29:49;;;;;;;;;23.33;21.33;;;;;21.48;20.02;102539.06;4997144;28;45406;-70
2022/03/23 10:32:17;;;;;;;;;21.33;20.33;;;;;20.66;20.45;102516.56;5015343;28;46475;-69
2022/03/23 10:34:53;;;;;;;;;22.00;19.33;;;;;20.68;20.66;102546.97;4996670;28;47020;-69
2022/03/23 10:37:32;;;;;;;;;21.00;18.33;;;;;20.46;21.17;102558.41;5013109;28;45562;-69
2022/03/23 10:40:00;;;;;;;;;15.67;14.00;;;;;20.22;21.66;102551.91;4997530;28;45373;-70
2022/03/23 10:42:30;;;;;;;;;25.00;20.67;;;;;19.99;21.92;102553.47;5015363;28;45717;-70
2022/03/23 10:45:08;;;;;;;;;25.67;22.00;;;;;19.75;22.09;102544.25;5006911;28;46398;-69
2022/03/23 10:47:35;;;;;;;;;20.00;19.00;;;;;19.57;22.00;102532.69;5010629;28;45504;-69
2022/03/23 10:50:17;;;;;;;;;20.00;17.33;;;;;19.35;22.10;102541.25;5015735;28;45355;-69
2022/03/23 10:53:01;;;;;;;;;21.33;18.00;;;;;19.21;22.63;102548.06;5015016;28;45527;-70
2022/03/23 10:55:28;;;;;;;;;22.00;20.00;;;;;19.09;22.52;102542.09;5015443;28;46686;-69
2022/03/23 10:58:00;;;;;;;;;24.33;22.33;;;;;19.05;22.14;102551.50;5015667;28;45598;-70
2022/03/23 11:00:28;;;;;;;;;23.67;20.33;;;;;18.76;22.91;102529.31;5015408;28;45628;-70
2022/03/23 11:02:53;;;;;;;;;22.00;20.33;;;;;18.44;22.63;102519.06;5015298;28;45439;-68
2022/03/23 11:05:44;;;;;;;;;22.33;21.33;;;;;18.46;22.18;102544.84;5023980;28;46652;-69
2022/03/23 11:08:12;;;;;;;;;18.67;14.33;;;;;18.35;22.50;102531.56;5036236;28;45490;-71
2022/03/23 11:16:11;;;;;;;;;20.33;19.33;;;;;18.27;22.64;102531.50;5006301;28;45877;-70
2022/03/23 11:18:37;;;;;;;;;21.00;20.67;;;;;18.20;23.07;102527.69;4996537;28;45376;-70
2022/03/23 11:21:03;;;;;;;;;22.00;21.00;;;;;18.23;23.24;102513.94;4998831;28;45605;-69
2022/03/23 11:23:35;;;;;;;;;22.33;20.67;;;;;18.35;22.90;102526.19;5018543;28;45289;-68
2022/03/23 11:26:11;;;;;;;;;24.67;18.67;;;;;18.40;23.36;102523.88;5016353;28;45926;-68
2022/03/23 11:28:45;;;;;;;;;24.33;19.67;;;;;18.34;23.12;102497.56;5011369;28;45463;-70