Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:51;;;;;;;5.63;3.28;;;22.60;57.70;;;;;;5053690;28;20025;-67
2022/06/18 00:04:20;;;;;;;4.28;3.53;;;22.60;57.90;;;;;;5051694;28;20380;-68
2022/06/18 00:07:05;;;;;;;4.60;3.20;;;22.50;57.90;;;;;;5054864;28;20116;-68
2022/06/18 00:09:37;;;;;;;;;;;22.50;58.10;;;;;;5057942;28;20040;-68
2022/06/18 00:14:55;;;;;;;5.60;3.15;;;22.40;58.10;;;;;;5064089;28;20048;-67
2022/06/18 00:17:21;;;;;;;5.32;3.70;;;22.30;58.40;;;;;;5051607;28;20373;-68
2022/06/18 00:19:48;;;;;;;4.70;3.80;;;22.30;58.60;;;;;;5052292;28;20040;-68
2022/06/18 00:22:15;;;;;;;5.30;3.30;;;22.30;58.90;;;;;;5063784;28;20158;-67
2022/06/18 00:24:41;;;;;;;5.03;3.88;;;22.20;59.10;;;;;;5069709;28;20028;-67
2022/06/18 00:27:13;;;;;;;5.05;3.58;;;22.20;59.30;;;;;;5071563;28;20032;-67
2022/06/18 00:29:39;;;;;;;6.57;3.30;;;22.20;59.50;;;;;;5065023;28;20044;-67
2022/06/18 00:32:06;;;;;;;9.73;4.13;;;22.20;59.60;;;;;;5051867;28;20021;-66
2022/06/18 00:34:31;;;;;;;4.60;3.83;;;22.10;59.70;;;;;;5052813;28;20047;-67
2022/06/18 00:36:58;;;;;;;4.97;3.30;;;22.10;59.80;;;;;;5071519;28;20388;-67
2022/06/18 00:39:24;;;;;;;8.63;3.90;;;22.10;59.90;;;;;;5066307;28;20468;-68
2022/06/18 00:41:53;;;;;;;4.70;3.40;;;22.00;60.10;;;;;;5051552;28;20025;-68
2022/06/18 00:44:31;;;;;;;6.35;3.60;;;22.00;60.40;;;;;;5051200;28;20036;-68
2022/06/18 00:47:28;;;;;;;5.30;3.30;;;22.00;60.40;;;;;;5071545;28;20024;-68
2022/06/18 00:50:13;;;;;;;6.13;3.97;;;21.90;60.30;;;;;;5067182;28;20392;-68
2022/06/18 00:52:51;;;;;;;5.75;3.63;;;21.90;60.40;;;;;;5054130;28;20118;-67
2022/06/18 00:55:27;;;;;;;5.80;3.80;;;21.80;60.60;;;;;;5064403;28;20040;-68
2022/06/18 00:57:59;;;;;;;6.03;4.00;;;21.80;60.90;;;;;;5075373;28;20030;-68
2022/06/18 01:00:32;;;;;;;4.38;3.20;;;21.70;61.10;;;;;;5061084;28;20130;-68
2022/06/18 01:02:58;;;;;;;5.93;3.53;;;21.70;61.50;;;;;;5069747;28;20025;-68
2022/06/18 01:05:26;;;;;;;5.13;3.90;;;21.70;61.60;;;;;;5070199;28;20048;-68
2022/06/18 01:07:57;;;;;;;8.27;3.70;;;21.60;62.00;;;;;;5074373;28;20047;-68
2022/06/18 01:10:33;;;;;;;4.70;3.90;;;21.60;62.30;;;;;;5068830;28;20032;-68
2022/06/18 01:13:02;;;;;;;5.72;4.20;;;21.60;62.30;;;;;;5074786;28;20020;-68
2022/06/18 01:15:28;;;;;;;6.72;3.60;;;21.50;62.60;;;;;;5056240;28;20025;-68
2022/06/18 01:17:55;;;;;;;5.97;4.10;;;21.50;62.70;;;;;;5069211;28;20085;-68
2022/06/18 01:20:24;;;;;;;5.07;3.50;;;21.50;62.90;;;;;;5066324;28;20041;-68
2022/06/18 01:23:09;;;;;;;6.85;4.30;;;21.40;63.00;;;;;;5074759;28;20021;-68
2022/06/18 01:25:36;;;;;;;5.65;3.20;;;21.40;62.80;;;;;;5069032;28;20451;-68
2022/06/18 01:28:02;;;;;;;5.72;4.32;;;21.40;62.50;;;;;;5054725;28;20079;-68
2022/06/18 01:30:35;;;;;;;6.63;3.63;;;21.40;62.50;;;;;;5058343;28;20029;-68
2022/06/18 01:33:02;;;;;;;6.47;3.53;;;21.30;62.40;;;;;;5056350;28;20036;-68
2022/06/18 01:35:29;;;;;;;3.88;3.35;;;21.30;62.10;;;;;;5055826;28;20418;-68
2022/06/18 01:37:56;;;;;;;5.40;3.10;;;21.30;62.00;;;;;;5073494;28;20379;-68
2022/06/18 01:40:46;;;;;;;5.70;3.55;;;21.30;62.10;;;;;;5054591;28;20038;-68
2022/06/18 01:43:15;;;;;;;6.57;3.75;;;21.30;62.20;;;;;;5066925;28;20040;-66
2022/06/18 01:45:42;;;;;;;4.85;3.42;;;21.20;62.30;;;;;;5063436;28;20507;-68
2022/06/18 01:48:19;;;;;;;4.22;3.00;;;21.20;62.20;;;;;;5057419;28;20037;-69
2022/06/18 01:50:53;;;;;;;4.63;2.90;;;21.20;62.50;;;;;;5062564;28;20044;-69
2022/06/18 01:53:26;;;;;;;7.05;3.00;;;21.20;62.10;;;;;;5054476;28;20120;-68
2022/06/18 01:56:09;;;;;;;5.43;3.22;;;21.10;62.00;;;;;;5061283;28;20426;-68
2022/06/18 01:58:47;;;;;;;5.15;2.95;;;21.10;61.90;;;;;;5069310;28;20048;-67
2022/06/18 02:01:24;;;;;;;5.07;3.00;;;21.10;62.00;;;;;;5061893;28;20087;-68
2022/06/18 02:03:52;;;;;;;6.45;3.60;;;21.10;62.30;;;;;;5054233;28;20100;-68
2022/06/18 02:06:18;;;;;;;3.55;2.92;;;21.00;62.10;;;;;;5064102;28;20033;-68
2022/06/18 02:08:44;;;;;;;4.68;3.30;;;21.00;62.50;;;;;;5053792;28;20055;-68
2022/06/18 02:11:13;;;;;;;5.28;3.00;;;21.00;62.40;;;;;;5059379;28;20376;-67
2022/06/18 02:13:50;;;;;;;4.72;3.10;;;21.00;62.50;;;;;;5053590;28;20521;-68
2022/06/18 02:16:21;;;;;;;3.50;2.70;;;21.00;62.60;;;;;;5059877;28;20021;-68
2022/06/18 02:18:49;;;;;;;4.57;3.38;;;21.00;62.80;;;;;;5053600;28;20086;-69
2022/06/18 02:21:16;;;;;;;4.05;3.25;;;20.90;62.80;;;;;;5054825;28;20437;-68
2022/06/18 02:23:41;;;;;;;6.75;3.60;;;20.90;62.30;;;;;;5053548;28;20215;-68
2022/06/18 02:26:08;;;;;;;5.03;3.00;;;20.90;62.40;;;;;;5057463;28;20385;-68
2022/06/18 02:28:39;;;;;;;3.67;3.05;;;20.90;62.40;;;;;;5053301;28;20029;-68
2022/06/18 02:31:05;;;;;;;4.18;3.00;;;20.80;62.20;;;;;;5055057;28;20392;-67
2022/06/18 02:33:45;;;;;;;5.70;4.05;;;20.80;62.30;;;;;;5053315;28;20025;-67
2022/06/18 02:36:14;;;;;;;6.38;3.00;;;20.80;62.40;;;;;;5054601;28;20029;-67
2022/06/18 02:38:40;;;;;;;4.35;3.17;;;20.80;62.70;;;;;;5053032;28;20036;-67
2022/06/18 02:41:06;;;;;;;3.30;2.70;;;20.70;62.70;;;;;;5054917;28;20377;-67
2022/06/18 02:43:32;;;;;;;5.57;3.03;;;20.70;62.60;;;;;;5053002;28;20021;-67
2022/06/18 02:45:58;;;;;;;5.30;3.60;;;20.70;62.50;;;;;;5056535;28;20430;-67
2022/06/18 02:48:26;;;;;;;5.45;3.30;;;20.70;62.60;;;;;;5052953;28;20135;-67
2022/06/18 02:50:55;;;;;;;4.85;2.92;;;20.70;62.80;;;;;;5053188;28;20033;-67
2022/06/18 02:53:21;;;;;;;3.75;2.95;;;20.70;62.80;;;;;;5056246;28;20024;-67
2022/06/18 02:55:52;;;;;;;4.88;3.30;;;20.60;62.90;;;;;;5065829;28;20090;-67
2022/06/18 02:58:23;;;;;;;5.13;3.05;;;20.60;63.00;;;;;;5053159;28;20021;-67
2022/06/18 03:00:53;;;;;;;4.82;3.08;;;20.60;63.00;;;;;;5059562;28;20434;-67
2022/06/18 03:03:21;;;;;;;5.32;3.40;;;20.60;63.10;;;;;;5061011;28;20031;-67
2022/06/18 03:05:48;;;;;;;3.83;2.95;;;20.60;63.00;;;;;;5053129;28;20040;-67
2022/06/18 03:08:14;;;;;;;3.95;3.00;;;20.60;63.00;;;;;;5053009;28;20519;-67
2022/06/18 03:13:25;;;;;;;4.28;2.92;;;20.50;63.00;;;;;;5059989;28;20075;-67
2022/06/18 03:15:54;;;;;;;5.20;3.05;;;20.50;63.10;;;;;;5053361;28;20043;-67
2022/06/18 03:18:23;;;;;;;4.25;2.90;;;20.50;63.30;;;;;;5051773;28;20104;-67
2022/06/18 03:21:22;;;;;;;4.03;3.10;;;20.50;63.40;;;;;;5056687;28;20090;-67
2022/06/18 03:23:48;;;;;;;4.15;2.65;;;20.50;63.40;;;;;;5072805;28;20032;-67
2022/06/18 03:26:16;;;;;;;4.25;2.97;;;20.50;63.60;;;;;;5061254;28;20079;-67
2022/06/18 03:28:42;;;;;;;3.60;2.70;;;20.50;63.70;;;;;;5065365;28;20032;-67
2022/06/18 03:31:08;;;;;;;3.45;2.60;;;20.50;63.70;;;;;;5060609;28;20376;-67
2022/06/18 03:33:34;;;;;;;6.88;3.38;;;20.60;63.90;;;;;;5052458;28;20108;-67
2022/06/18 03:36:01;;;;;;;8.02;3.40;;;20.60;63.90;;;;;;5060371;28;20120;-67
2022/06/18 03:38:27;;;;;;;4.90;2.70;;;20.60;64.00;;;;;;5060727;28;20498;-67
2022/06/18 03:40:53;;;;;;;4.38;2.50;;;20.60;64.20;;;;;;5059587;28;20037;-67
2022/06/18 03:43:19;;;;;;;3.28;2.45;;;20.60;64.40;;;;;;5071578;28;20020;-67
2022/06/18 03:45:49;;;;;;;4.70;3.45;;;20.60;64.40;;;;;;5064163;28;20116;-67
2022/06/18 03:48:22;;;;;;;4.80;2.55;;;20.60;64.30;;;;;;5064933;28;20032;-67
2022/06/18 03:50:49;;;;;;;3.30;2.63;;;20.60;64.30;;;;;;5064453;28;20669;-68
2022/06/18 03:53:14;;;;;;;5.68;2.60;;;20.60;64.40;;;;;;5052003;28;20079;-67
2022/06/18 03:55:40;;;;;;;2.60;2.20;;;20.70;64.60;;;;;;5054587;28;20499;-67
2022/06/18 03:58:05;;;;;;;3.92;2.90;;;20.60;64.30;;;;;;5070582;28;20079;-68
2022/06/18 04:00:31;;;;;;;4.63;2.92;;;20.70;64.40;;;;;;5066704;28;20040;-67
2022/06/18 04:02:56;;;;;;;4.78;2.78;;;20.60;64.20;;;;;;5062431;28;20059;-67
2022/06/18 04:05:22;;;;;;;3.78;2.60;;;20.70;64.40;;;;;;5063809;28;20095;-67
2022/06/18 04:07:47;;;;;;;3.50;2.53;;;20.70;64.40;;;;;;5053398;28;20044;-67
2022/06/18 04:10:19;;;;;;;3.92;2.40;;;20.70;64.50;;;;;;5068054;28;20043;-67
2022/06/18 04:12:45;;;;;;;4.53;2.55;;;20.80;64.50;;;;;;5055332;28;20040;-67
2022/06/18 04:15:12;;;;;;;3.05;2.20;;;20.80;64.40;;;;;;5069952;28;20148;-67
2022/06/18 04:17:38;;;;;;;3.10;2.17;;;20.80;64.40;;;;;;5064852;28;20021;-67
2022/06/18 04:20:04;;;;;;;2.55;2.10;;;20.80;64.70;;;;;;5059845;28;20098;-67
2022/06/18 04:22:30;;;;;;;3.47;2.30;;;20.80;64.40;;;;;;5081851;28;20028;-67
2022/06/18 04:24:55;;;;;;;3.22;2.17;;;20.90;64.50;;;;;;5085818;28;20047;-68
2022/06/18 04:27:21;;;;;;;2.83;2.15;;;20.90;64.60;;;;;;5068742;28;20024;-68
2022/06/18 04:29:47;;;;;;;4.30;2.30;;;20.90;64.40;;;;;;5063924;28;20051;-68
2022/06/18 04:32:12;;;;;;;6.97;2.10;;;21.00;64.30;;;;;;5060989;28;20029;-69
2022/06/18 04:34:38;;;;;;;2.58;2.08;;;21.00;64.20;;;;;;5057041;28;20049;-68
2022/06/18 04:37:03;;;;;;;4.75;2.10;;;21.00;64.30;;;;;;5074866;28;20028;-67
2022/06/18 04:39:29;;;;;;;4.28;2.45;;;21.10;64.10;;;;;;5073138;28;20041;-67
2022/06/18 04:41:55;;;;;;;3.47;2.78;;;21.10;64.10;;;;;;5061334;28;20116;-68
2022/06/18 04:47:42;;;;;;;3.75;2.30;;;21.20;64.00;;;;;;5062064;28;20540;-68
2022/06/18 04:50:16;;;;;;;3.67;2.53;;;21.20;63.70;;;;;;5064597;28;20028;-68
2022/06/18 04:52:42;;;;;;;4.95;2.17;;;21.20;64.00;;;;;;5078072;28;20020;-68
2022/06/18 04:55:08;;;;;;;4.53;2.13;;;21.20;63.80;;;;;;5066151;28;20047;-68
2022/06/18 04:57:33;;;;;;;3.58;2.70;;;21.30;63.80;;;;;;5067948;28;20043;-68
2022/06/18 04:59:59;;;;;;;4.03;2.40;;;21.30;63.80;;;;;;5072408;28;20506;-68
2022/06/18 05:02:27;;;;;;;4.72;2.58;;;21.40;63.70;;;;;;5070293;28;20033;-68
2022/06/18 05:04:54;;;;;;;3.13;2.38;;;21.40;63.90;;;;;;5061576;28;20107;-68
2022/06/18 05:07:20;;;;;;;3.88;3.00;;;21.40;63.50;;;;;;5077805;28;20081;-67
2022/06/18 05:09:45;;;;;;;2.72;2.08;;;21.50;63.50;;;;;;5073049;28;20125;-67
2022/06/18 05:12:12;;;;;;;3.00;2.00;;;21.50;63.20;;;;;;5077301;28;20475;-67
2022/06/18 05:14:38;;;;;;;2.90;1.67;;;21.50;63.10;;;;;;5061268;28;20036;-67
2022/06/18 05:17:05;;;;;;;2.33;1.80;;;21.60;63.10;;;;;;5059215;28;20131;-67
2022/06/18 05:19:34;;;;;;;2.97;2.10;;;21.60;63.10;;;;;;5069619;28;20044;-67
2022/06/18 05:22:01;;;;;;;3.55;2.00;;;21.70;63.00;;;;;;5057992;28;20021;-67
2022/06/18 05:24:27;;;;;;;2.05;1.60;;;21.70;62.70;;;;;;5067306;28;20028;-67
2022/06/18 05:26:56;;;;;;;3.63;2.10;;;21.80;62.30;;;;;;5077596;28;20028;-66
2022/06/18 05:29:22;;;;;;;3.95;2.33;;;21.90;62.40;;;;;;5061820;28;20032;-66
2022/06/18 05:31:47;;;;;;;3.22;2.00;;;21.90;62.30;;;;;;5057142;28;20439;-65
2022/06/18 05:34:13;;;;;;;2.55;2.13;;;22.00;62.00;;;;;;5059474;28;20104;-67
2022/06/18 05:36:39;;;;;;;2.17;1.88;;;22.00;61.60;;;;;;5069715;28;20025;-66
2022/06/18 05:39:06;;;;;;;3.55;1.80;;;22.10;61.50;;;;;;5054242;28;20029;-66
2022/06/18 05:41:33;;;;;;;4.40;1.63;;;22.10;61.50;;;;;;5054910;28;20041;-65
2022/06/18 05:43:59;;;;;;;3.15;1.80;;;22.20;61.30;;;;;;5054005;28;20025;-66
2022/06/18 05:46:25;;;;;;;1.95;1.67;;;22.20;61.40;;;;;;5055040;28;20037;-67
2022/06/18 05:48:52;;;;;;;25.33;2.78;;;22.30;61.20;;;;;;5054214;28;20027;-67
2022/06/18 05:51:18;;;;;;;2.92;1.67;;;22.40;61.30;;;;;;5055726;28;20071;-67
2022/06/18 05:53:43;;;;;;;3.40;1.70;;;22.40;61.50;;;;;;5054102;28;20025;-67
2022/06/18 05:56:10;;;;;;;3.08;1.90;;;22.50;61.00;;;;;;5069120;28;20028;-67
2022/06/18 05:58:36;;;;;;;2.70;1.95;;;22.60;60.80;;;;;;5073494;28;20037;-67
2022/06/18 06:01:02;;;;;;;3.28;1.90;;;22.60;60.80;;;;;;5062206;28;20400;-67
2022/06/18 06:03:27;;;;;;;2.67;1.70;;;22.70;60.80;;;;;;5059998;28;20472;-67
2022/06/18 06:05:53;;;;;;;4.28;1.88;;;22.70;60.70;;;;;;5063868;28;20388;-67
2022/06/18 06:08:18;;;;;;;4.40;1.60;;;22.80;60.60;;;;;;5059693;28;20048;-67
2022/06/18 06:13:29;;;;;;;2.72;1.70;;;22.90;60.30;;;;;;5072747;28;20333;-67
2022/06/18 06:15:55;;;;;;;2.67;1.50;;;23.00;60.30;;;;;;5054477;28;20044;-66
2022/06/18 06:18:23;;;;;;;2.20;1.52;;;23.10;60.20;;;;;;5053572;28;20028;-67
2022/06/18 06:20:51;;;;;;;3.22;1.90;;;23.20;60.20;;;;;;5066073;28;20043;-67
2022/06/18 06:23:17;;;;;;;2.78;1.90;;;23.20;60.10;;;;;;5073518;28;20016;-67
2022/06/18 06:25:45;;;;;;;2.50;1.55;;;23.30;59.90;;;;;;5067181;28;20031;-67
2022/06/18 06:28:20;;;;;;;3.10;1.70;;;23.40;60.20;;;;;;5068884;28;20067;-67
2022/06/18 06:30:46;;;;;;;5.53;1.70;;;23.40;59.60;;;;;;5056574;28;20115;-67
2022/06/18 06:33:12;;;;;;;3.08;1.70;;;23.50;59.20;;;;;;5053534;28;20020;-67
2022/06/18 06:35:38;;;;;;;3.50;1.85;;;23.60;59.00;;;;;;5063143;28;20493;-67
2022/06/18 06:38:04;;;;;;;2.75;1.65;;;23.70;59.00;;;;;;5067115;28;20394;-66
2022/06/18 06:40:32;;;;;;;2.75;1.90;;;23.70;58.90;;;;;;5055768;28;20068;-67
2022/06/18 06:42:57;;;;;;;3.55;2.15;;;23.80;58.80;;;;;;5053308;28;20478;-67
2022/06/18 06:45:26;;;;;;;4.18;2.00;;;23.90;59.10;;;;;;5053433;28;20025;-65
2022/06/18 06:47:52;;;;;;;4.13;2.33;;;24.00;58.60;;;;;;5056555;28;20428;-77
2022/06/18 06:50:19;;;;;;;3.78;2.10;;;24.00;58.60;;;;;;5054341;28;20496;-77
2022/06/18 06:52:45;;;;;;;4.72;2.30;;;24.20;58.30;;;;;;5056832;28;20083;-75
2022/06/18 06:58:05;;;;;;;5.10;2.05;;;24.30;58.20;;;;;;5051432;28;20129;-72
2022/06/18 07:00:33;;;;;;;3.05;2.08;;;24.40;58.00;;;;;;5051890;28;20071;-77
2022/06/18 07:02:59;;;;;;;5.50;2.55;;;24.50;57.80;;;;;;5065870;28;20265;-72
2022/06/18 07:05:25;;;;;;;3.67;2.30;;;24.50;57.60;;;;;;5050659;28;20040;-73
2022/06/18 07:07:50;;;;;;;3.80;2.40;;;24.60;57.50;;;;;;5051189;28;20506;-75
2022/06/18 07:10:16;;;;;;;3.75;2.03;;;24.70;57.50;;;;;;5052224;28;20056;-73
2022/06/18 07:12:43;;;;;;;3.47;2.20;;;24.80;57.20;;;;;;5050270;28;20037;-73
2022/06/18 07:15:09;;;;;;;4.53;3.00;;;24.90;57.20;;;;;;5051254;28;20028;-72
2022/06/18 07:17:35;;;;;;;6.57;2.83;;;24.90;57.10;;;;;;5051546;28;20029;-73
2022/06/18 07:20:01;;;;;;;3.83;2.65;;;25.00;57.10;;;;;;5058873;28;20040;-73
2022/06/18 07:22:27;;;;;;;4.00;2.38;;;25.10;56.90;;;;;;5050470;28;20036;-73
2022/06/18 07:24:53;;;;;;;3.80;2.47;;;25.10;56.80;;;;;;5052630;28;20029;-73
2022/06/18 07:27:19;;;;;;;4.32;2.63;;;25.20;56.50;;;;;;5051010;28;20036;-73
2022/06/18 07:29:44;;;;;;;3.30;2.30;;;25.30;56.40;;;;;;5054527;28;20026;-73
2022/06/18 07:32:19;;;;;;;4.78;2.35;;;25.40;56.40;;;;;;5050966;28;20077;-73
2022/06/18 07:34:46;;;;;;;4.63;2.30;;;25.50;56.20;;;;;;5060468;28;20029;-73
2022/06/18 07:37:12;;;;;;;4.22;2.67;;;25.50;56.10;;;;;;5067816;28;20032;-72
2022/06/18 07:39:38;;;;;;;3.72;2.50;;;25.60;56.10;;;;;;5063982;28;20052;-74
2022/06/18 07:42:05;;;;;;;4.85;2.20;;;25.70;56.00;;;;;;5069118;28;20042;-76
2022/06/18 07:44:30;;;;;;;5.43;2.70;;;25.80;55.70;;;;;;5068902;28;20099;-67
2022/06/18 07:47:03;;;;;;;5.43;2.60;;;25.80;55.60;;;;;;5071285;28;20628;-67
2022/06/18 07:49:29;;;;;;;4.97;2.60;;;25.90;55.40;;;;;;5062179;28;20028;-69
2022/06/18 07:51:54;;;;;;;3.17;2.17;;;26.10;55.60;;;;;;5084804;28;20032;-67
2022/06/18 07:54:21;;;;;;;4.20;2.22;;;26.10;55.30;;;;;;5072842;28;20431;-70
2022/06/18 07:56:46;;;;;;;6.05;2.85;;;26.10;55.00;;;;;;5063798;28;20028;-70
2022/06/18 07:59:12;;;;;;;3.92;2.63;;;26.20;54.80;;;;;;5066216;28;20643;-69
2022/06/18 08:01:38;;;;;;;3.35;2.45;;;26.30;54.70;;;;;;5070830;28;20071;-69
2022/06/18 08:04:05;;;;;;;4.03;2.42;;;26.40;54.70;;;;;;5077866;28;20023;-69
2022/06/18 08:06:30;;;;;;;7.28;2.85;;;26.40;54.40;;;;;;5070539;28;20032;-69
2022/06/18 08:08:56;;;;;;;3.90;2.75;;;26.50;54.50;;;;;;5069658;28;20094;-69
2022/06/18 08:11:23;;;;;;;2.92;2.38;;;26.60;54.30;;;;;;5070275;28;20293;-69
2022/06/18 08:13:50;;;;;;;3.70;2.53;;;26.70;54.20;;;;;;5069983;28;20093;-69
2022/06/18 08:16:16;;;;;;;3.20;2.40;;;26.70;54.00;;;;;;5069157;28;20074;-69
2022/06/18 08:18:42;;;;;;;3.88;2.38;;;26.80;54.10;;;;;;5071051;28;20058;-69
2022/06/18 08:21:19;;;;;;;4.03;2.50;;;26.90;53.80;;;;;;5069769;28;20457;-69
2022/06/18 08:23:45;;;;;;;4.45;2.25;;;27.00;53.60;;;;;;5071334;28;20035;-69
2022/06/18 08:26:10;;;;;;;3.35;2.10;;;27.10;53.30;;;;;;5069692;28;20028;-69
2022/06/18 08:28:38;;;;;;;5.00;2.47;;;27.20;53.40;;;;;;5070717;28;20103;-69
2022/06/18 08:31:06;;;;;;;4.22;2.35;;;27.20;53.40;;;;;;5055873;28;20041;-70
2022/06/18 08:33:32;;;;;;;2.67;1.90;;;27.40;53.20;;;;;;5051259;28;20444;-70
2022/06/18 08:36:00;;;;;;;3.88;2.30;;;27.40;53.20;;;;;;5064929;28;20107;-70
2022/06/18 08:38:25;;;;;;;5.28;3.28;;;27.60;53.00;;;;;;5069831;28;20040;-70
2022/06/18 08:41:10;;;;;;;3.60;2.65;;;27.70;53.20;;;;;;5069348;28;20511;-70
2022/06/18 08:43:58;;;;;;;5.80;2.38;;;27.80;53.00;;;;;;5071146;28;20021;-70
2022/06/18 08:46:39;;;;;;;5.95;2.20;;;27.90;53.20;;;;;;5067390;28;20040;-69
2022/06/18 08:49:44;;;;;;;4.22;2.22;;;28.00;53.20;;;;;;5071147;28;20032;-69
2022/06/18 08:52:33;;;;;;;2.63;1.63;;;28.10;52.60;;;;;;5068891;28;20029;-70
2022/06/18 08:55:11;;;;;;;2.58;2.15;;;28.20;52.80;;;;;;5069876;28;20044;-70
2022/06/18 08:57:45;;;;;;;3.83;1.92;;;28.30;52.70;;;;;;5064096;28;20472;-68
2022/06/18 09:00:29;;;;;;;3.03;2.30;;;28.40;53.00;;;;;;5051353;28;20048;-68
2022/06/18 09:03:09;;;;;;;3.15;2.22;;;28.50;52.70;;;;;;5050838;28;20496;-68
2022/06/18 09:06:03;;;;;;;2.75;1.90;;;28.60;52.30;;;;;;5068290;28;20033;-68
2022/06/18 09:08:34;;;;;;;3.60;2.25;;;28.80;52.50;;;;;;5069185;28;20049;-68
2022/06/18 09:11:07;;;;;;;4.90;1.92;;;28.90;52.60;;;;;;5064017;28;20031;-68
2022/06/18 09:13:44;;;;;;;4.50;2.30;;;28.90;52.40;;;;;;5056079;28;20136;-69
2022/06/18 09:16:15;;;;;;;3.30;2.15;;;29.00;52.10;;;;;;5070797;28;20021;-69
2022/06/18 09:18:51;;;;;;;4.03;1.80;;;29.10;52.20;;;;;;5073905;28;20060;-69
2022/06/18 09:21:23;;;;;;;5.20;1.85;;;29.20;52.20;;;;;;5073211;28;20036;-68
2022/06/18 09:23:57;;;;;;;3.08;1.95;;;29.20;52.10;;;;;;5074290;28;20017;-69
2022/06/18 09:26:38;;;;;;;3.47;2.03;;;29.30;51.80;;;;;;5065250;28;20036;-69
2022/06/18 09:29:12;;;;;;;2.85;1.90;;;29.40;51.70;;;;;;5053005;28;20048;-69
2022/06/18 09:31:44;;;;;;;3.38;1.92;;;29.50;51.60;;;;;;5067820;28;20033;-69
2022/06/18 09:34:20;;;;;;;4.18;2.00;;;29.60;51.60;;;;;;5073225;28;20064;-69
2022/06/18 09:36:53;;;;;;;3.67;1.85;;;29.70;51.70;;;;;;5072538;28;20040;-69
2022/06/18 09:39:22;;;;;;;5.07;2.40;;;29.80;51.30;;;;;;5073765;28;20025;-69
2022/06/18 09:42:00;;;;;;;2.95;1.90;;;29.80;51.10;;;;;;5058073;28;20041;-69
2022/06/18 09:44:52;;;;;;;3.38;1.83;;;29.90;51.00;;;;;;5063531;28;20243;-70
2022/06/18 09:47:32;;;;;;;4.82;2.17;;;30.00;51.10;;;;;;5073656;28;20032;-69
2022/06/18 09:49:59;;;;;;;5.72;2.47;;;30.10;50.90;;;;;;5071516;28;20126;-70
2022/06/18 09:52:34;;;;;;;5.97;2.20;;;30.10;50.80;;;;;;5072280;28;20146;-69
2022/06/18 09:55:09;;;;;;;6.20;2.20;;;30.20;50.80;;;;;;5072968;28;20024;-69
2022/06/18 09:57:39;;;;;;;3.60;2.30;;;30.30;50.40;;;;;;5073759;28;20065;-69
2022/06/18 10:00:11;;;;;;;7.05;2.33;;;30.30;50.50;;;;;;5071946;28;20399;-70
2022/06/18 10:02:53;;;;;;;5.25;2.20;;;30.40;50.60;;;;;;5063477;28;20036;-70
2022/06/18 10:08:10;;;;;;;2.80;2.20;;;30.50;50.40;;;;;;5071863;28;20044;-69
2022/06/18 10:10:40;;;;;;;3.45;2.15;;;30.60;50.50;;;;;;5062394;28;20025;-70
2022/06/18 10:13:14;;;;;;;4.10;2.17;;;30.70;50.30;;;;;;5053514;28;20440;-70
2022/06/18 10:15:40;;;;;;;4.72;2.10;;;30.80;50.30;;;;;;5053521;28;20175;-69
2022/06/18 10:18:26;;;;;;;4.90;2.35;;;30.80;50.40;;;;;;5053324;28;20595;-69
2022/06/18 10:21:37;;;;;;;5.50;2.08;;;30.80;50.50;;;;;;5059854;28;20144;-69
2022/06/18 10:24:12;;;;;;;3.97;2.22;;;30.90;50.60;;;;;;5072282;28;20028;-69
2022/06/18 10:27:10;;;;;;;4.35;2.58;;;30.90;50.50;;;;;;5058368;28;20025;-70
2022/06/18 10:29:51;;;;;;;4.25;2.03;;;30.90;50.30;;;;;;5052943;28;20096;-69
2022/06/18 10:32:28;;;;;;;4.35;2.30;;;31.00;50.50;;;;;;5072366;28;20067;-70
2022/06/18 10:35:21;;;;;;;2.38;2.05;;;31.10;50.50;;;;;;5071990;28;20036;-68
2022/06/18 10:38:06;;;;;;;3.08;2.58;;;31.10;50.60;;;;;;5056268;28;20105;-69
2022/06/18 10:40:34;;;;;;;;;;;31.20;50.60;;;;;;5062030;28;20391;-69
2022/06/18 10:43:21;;;;;;;2.90;1.88;;;31.20;51.00;;;;;;5072685;28;19982;-69
2022/06/18 10:45:52;;;;;;;3.83;1.98;;;31.20;50.70;;;;;;5065026;28;20357;-69
2022/06/18 10:48:22;;;;;;;2.92;2.10;;;31.30;50.50;;;;;;5052405;28;20029;-69
2022/06/18 10:50:50;;;;;;;4.38;2.70;;;31.30;50.30;;;;;;5059490;28;20426;-69
2022/06/18 10:53:20;;;;;;;4.30;2.30;;;31.30;50.00;;;;;;5067836;28;20036;-69
2022/06/18 10:55:57;;;;;;;4.75;2.15;;;31.30;49.90;;;;;;5053002;28;20037;-69
2022/06/18 10:58:23;;;;;;;4.07;2.75;;;31.40;49.70;;;;;;5088579;28;20379;-69
2022/06/18 11:00:59;;;;;;;4.47;2.25;;;31.40;49.40;;;;;;5069785;28;20361;-69
2022/06/18 11:03:29;;;;;;;5.15;2.53;;;31.50;49.30;;;;;;5071439;28;20108;-69
2022/06/18 11:05:56;;;;;;;3.97;2.28;;;31.60;49.70;;;;;;5070770;28;20495;-69
2022/06/18 11:08:33;;;;;;;6.07;2.22;;;31.70;49.50;;;;;;5072020;28;20056;-69
2022/06/18 11:11:04;;;;;;;7.03;2.30;;;31.70;49.00;;;;;;5069421;28;20467;-69
2022/06/18 11:13:36;;;;;;;4.88;2.10;;;31.80;49.00;;;;;;5072418;28;20078;-69
2022/06/18 11:16:27;;;;;;;3.45;1.88;;;31.80;49.70;;;;;;5070877;28;20541;-69
2022/06/18 11:18:59;;;;;;;4.78;2.63;;;31.90;48.90;;;;;;5072076;28;20430;-69
2022/06/18 11:21:34;;;;;;;3.75;2.65;;;31.90;48.00;;;;;;5069789;28;20539;-70
2022/06/18 11:24:24;;;;;;;4.28;2.30;;;32.00;47.90;;;;;;5070965;28;20628;-70
2022/06/18 11:26:56;;;;;;;3.55;2.33;;;32.00;48.20;;;;;;5058775;28;20536;-69
2022/06/18 11:29:40;;;;;;;4.25;2.63;;;32.10;47.80;;;;;;5072260;28;20353;-69
2022/06/18 11:32:51;;;;;;;5.35;2.60;;;32.10;48.00;;;;;;5069158;28;20561;-69
2022/06/18 11:35:25;;;;;;;4.93;2.50;;;32.20;48.00;;;;;;5068398;28;20043;-69
2022/06/18 11:38:22;;;;;;;3.95;2.63;;;32.20;47.70;;;;;;5051925;28;20543;-69
2022/06/18 11:40:53;;;;;;;4.35;2.20;;;32.30;47.70;;;;;;5063775;28;20040;-69
2022/06/18 11:43:42;;;;;;;3.78;2.40;;;32.30;47.40;;;;;;5070993;28;20033;-69
2022/06/18 11:46:14;;;;;;;7.45;2.78;;;32.40;47.50;;;;;;5070642;28;20039;-70
2022/06/18 11:49:06;;;;;;;4.35;2.42;;;32.40;46.90;;;;;;5071491;28;20028;-69
2022/06/18 11:52:14;;;;;;;7.60;2.67;;;32.40;47.00;;;;;;5066385;28;20445;-70
2022/06/18 11:55:07;;;;;;;7.53;2.63;;;32.40;47.10;;;;;;5046070;28;20044;-69
2022/06/18 11:57:42;;;;;;;5.07;2.63;;;32.40;46.80;;;;;;5056540;28;20043;-69
2022/06/18 12:00:20;;;;;;;6.95;2.63;;;32.40;47.00;;;;;;5069154;28;20032;-70
2022/06/18 12:02:54;;;;;;;6.40;2.53;;;32.50;47.00;;;;;;5071265;28;20028;-70
2022/06/18 12:05:35;;;;;;;4.28;2.42;;;32.50;46.80;;;;;;5067584;28;20039;-70
2022/06/18 12:08:03;;;;;;;6.22;2.53;;;32.60;47.00;;;;;;5051157;28;20072;-70
2022/06/18 12:10:50;;;;;;;5.90;2.80;;;32.70;46.80;;;;;;5058413;28;20074;-69
2022/06/18 12:13:26;;;;;;;7.45;3.10;;;32.70;46.80;;;;;;5051407;28;20024;-70
2022/06/18 12:16:26;;;;;;;7.97;3.13;;;32.80;46.50;;;;;;5058181;28;20033;-68
2022/06/18 12:19:17;;;;;;;5.80;3.30;;;32.80;46.50;;;;;;5071410;28;20038;-70
2022/06/18 12:21:52;;;;;;;9.48;3.15;;;32.90;46.50;;;;;;5056197;28;20025;-69
2022/06/18 12:24:21;;;;;;;7.65;3.38;;;32.90;46.50;;;;;;5050209;28;20487;-69
2022/06/18 12:27:10;;;;;;;7.05;3.40;;;33.00;46.30;;;;;;5055602;28;20036;-69
2022/06/18 12:30:03;;;;;;;5.68;2.95;;;33.10;46.20;;;;;;5049071;28;20072;-70
2022/06/18 12:33:07;;;;;;;7.20;3.28;;;33.10;46.30;;;;;;5051305;28;20032;-70
2022/06/18 12:35:49;;;;;;;9.05;3.33;;;33.20;46.30;;;;;;5055545;28;20033;-69
2022/06/18 12:38:42;;;;;;;9.40;3.67;;;33.20;46.00;;;;;;5070247;28;20032;-69
2022/06/18 12:41:13;;;;;;;6.38;2.95;;;33.30;46.10;;;;;;5069516;28;20120;-70
2022/06/18 12:43:51;;;;;;;6.63;3.30;;;33.40;46.10;;;;;;5068889;28;20082;-72
2022/06/18 12:46:20;;;;;;;6.25;2.58;;;33.50;46.10;;;;;;5063018;28;20472;-70
2022/06/18 12:49:01;;;;;;;7.60;3.03;;;33.60;46.00;;;;;;5060643;28;20037;-69
2022/06/18 12:51:53;;;;;;;9.10;3.40;;;33.70;45.80;;;;;;5062113;28;20029;-70
2022/06/18 12:54:45;;;;;;;6.63;3.33;;;33.80;45.40;;;;;;5054975;28;20156;-70
2022/06/18 12:57:44;;;;;;;7.40;3.20;;;33.90;45.40;;;;;;5062637;28;20110;-72
2022/06/18 13:00:19;;;;;;;6.70;2.80;;;33.90;46.00;;;;;;5055390;28;20063;-71
2022/06/18 13:03:08;;;;;;;7.03;3.25;;;34.00;45.80;;;;;;5052137;28;20614;-73
2022/06/18 13:06:12;;;;;;;7.75;3.10;;;34.10;45.70;;;;;;5053929;28;20042;-73
2022/06/18 13:08:41;;;;;;;8.48;3.63;;;34.10;45.50;;;;;;5056233;28;20055;-73
2022/06/18 13:11:37;;;;;;;5.07;2.90;;;34.10;45.30;;;;;;5066665;28;20154;-73
2022/06/18 13:14:35;;;;;;;9.65;3.63;;;34.20;45.20;;;;;;5053205;28;20020;-73
2022/06/18 13:17:29;;;;;;;10.68;3.33;;;34.20;45.30;;;;;;5052872;28;20048;-73
2022/06/18 13:20:03;;;;;;;9.18;3.03;;;34.30;45.30;;;;;;5052159;28;20040;-73
2022/06/18 13:22:29;;;;;;;6.22;3.60;;;34.30;45.60;;;;;;5052415;28;20039;-72
2022/06/18 13:28:26;;;;;;;7.10;3.00;;;34.60;45.70;;;;;;5056951;28;20024;-72
2022/06/18 13:30:52;;;;;;;7.28;3.33;;;34.70;46.20;;;;;;5051036;28;20067;-70
2022/06/18 13:33:50;;;;;;;13.10;4.15;;;34.80;46.00;;;;;;5051882;28;20032;-70
2022/06/18 13:36:25;;;;;;;8.90;3.50;;;34.80;45.10;;;;;;5044238;28;20388;-71