Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:37;;;;;;;7.97;2.37;;;13.30;99.90;;;13.91;64.20;96312.00;2363798;56;26120;-77
2024/04/09 00:03:04;;;;;;;3.83;1.67;;;13.00;99.90;;;13.57;65.59;96319.00;2363175;56;26198;-79
2024/04/09 00:05:33;;;;;;;5.03;2.30;;;12.80;99.90;;;13.29;67.07;96322.00;2363139;56;26109;-77
2024/04/09 00:08:00;;;;;;;3.03;2.00;;;12.70;99.90;;;13.35;67.05;96321.00;2363302;56;26136;-78
2024/04/09 00:10:30;;;;;;;4.13;2.17;;;12.60;99.90;;;13.28;67.36;96317.00;2363277;56;26630;-77
2024/04/09 00:13:01;;;;;;;11.10;2.83;;;12.50;99.90;;;13.16;67.67;96315.00;2363661;56;26119;-77
2024/04/09 00:15:30;;;;;;;5.80;1.10;;;12.50;99.90;;;13.02;67.64;96320.00;2363357;56;26093;-77
2024/04/09 00:18:11;;;;;;;11.00;2.70;;;13.00;99.90;;;13.73;63.49;96311.00;2364013;56;26120;-79
2024/04/09 00:20:39;;;;;;;4.70;2.03;;;13.50;99.90;;;13.94;63.75;96306.00;2363861;56;26046;-77
2024/04/09 00:23:06;;;;;;;7.23;2.70;;;13.40;99.90;;;13.75;65.68;96313.00;2363925;56;26109;-77
2024/04/09 00:25:33;;;;;;;3.20;1.55;;;13.20;99.90;;;13.67;65.45;96307.00;2363109;56;26525;-79
2024/04/09 00:27:59;;;;;;;5.20;2.00;;;13.20;99.90;;;13.83;63.97;96300.00;2363916;56;26070;-78
2024/04/09 00:30:27;;;;;;;4.63;2.03;;;13.50;99.90;;;14.19;62.67;96306.00;2363678;56;26054;-77
2024/04/09 00:32:54;;;;;;;3.30;1.90;;;13.30;99.90;;;13.93;64.61;96292.00;2363619;56;26493;-76
2024/04/09 00:35:22;;;;;;;6.43;1.95;;;13.30;99.90;;;13.98;63.55;96297.00;2363533;56;26658;-77
2024/04/09 00:37:54;;;;;;;3.97;2.00;;;13.30;99.90;;;13.87;65.03;96299.00;2363204;56;26677;-79
2024/04/09 00:40:24;;;;;;;3.97;2.03;;;13.00;99.90;;;13.55;65.98;96296.00;2363634;56;26239;-77
2024/04/09 00:42:53;;;;;;;7.17;2.27;;;13.20;99.90;;;13.82;62.95;96286.00;2363760;56;26136;-78
2024/04/09 00:45:23;;;;;;;4.10;2.07;;;13.50;99.90;;;13.99;62.48;96293.00;2363723;56;26117;-76
2024/04/09 00:47:53;;;;;;;6.45;2.28;;;13.50;99.90;;;13.95;64.43;96290.00;2363219;56;26160;-78
2024/04/09 00:50:22;;;;;;;5.95;2.67;;;13.30;99.90;;;13.88;62.81;96282.00;2363632;56;26069;-79
2024/04/09 00:52:49;;;;;;;3.93;2.13;;;13.50;99.90;;;14.12;61.76;96282.00;2363324;56;26128;-79
2024/04/09 00:55:16;;;;;;;7.03;2.40;;;13.50;99.90;;;13.90;64.08;96293.00;2362956;56;26109;-78
2024/04/09 00:57:48;;;;;;;3.63;2.23;;;13.20;99.90;;;13.86;64.06;96292.00;2363069;56;26484;-79
2024/04/09 01:00:17;;;;;;;3.12;2.12;;;13.20;99.90;;;13.69;64.52;96283.00;2359652;56;26753;-79
2024/04/09 01:02:48;;;;;;;3.83;2.40;;;13.00;99.90;;;13.51;65.81;96282.00;2359981;56;26165;-79
2024/04/09 01:05:16;;;;;;;5.10;2.33;;;12.80;99.90;;;13.13;67.28;96280.00;2360083;56;26248;-79
2024/04/09 01:07:44;;;;;;;5.10;2.17;;;12.60;99.90;;;13.17;67.32;96281.00;2359651;56;26196;-77
2024/04/09 01:10:11;;;;;;;4.37;2.73;;;12.50;99.90;;;12.87;68.45;96285.00;2363513;56;26068;-79
2024/04/09 01:12:38;;;;;;;5.77;2.33;;;12.40;99.90;;;12.98;68.18;96284.00;2363732;56;26450;-77
2024/04/09 01:15:05;;;;;;;3.87;2.20;;;12.40;99.90;;;13.02;68.10;96282.00;2363665;56;26911;-79
2024/04/09 01:17:34;;;;;;;3.13;1.80;;;12.40;99.90;;;12.99;68.56;96276.00;2363446;56;26585;-77
2024/04/09 01:20:01;;;;;;;6.33;2.03;;;12.30;99.90;;;12.94;68.98;96278.00;2359846;56;26515;-78
2024/04/09 01:22:31;;;;;;;5.63;2.23;;;12.20;99.90;;;12.83;68.85;96277.00;2360063;56;26755;-79
2024/04/09 01:24:57;;;;;;;6.27;2.10;;;12.40;99.90;;;12.98;67.10;96273.00;2360044;56;26132;-77
2024/04/09 01:27:25;;;;;;;3.77;2.30;;;12.60;99.90;;;13.19;66.70;96274.00;2360050;56;26737;-76
2024/04/09 01:29:53;;;;;;;4.60;1.70;;;12.60;99.90;;;13.16;67.59;96275.00;2359695;56;26164;-77
2024/04/09 01:32:21;;;;;;;7.67;2.10;;;12.30;99.90;;;12.96;67.45;96280.00;2359946;56;26173;-78
2024/04/09 01:34:47;;;;;;;4.20;2.30;;;12.20;99.90;;;12.96;67.74;96273.00;2360197;56;26804;-77
2024/04/09 01:37:17;;;;;;;5.73;2.37;;;12.20;99.90;;;12.86;68.57;96269.00;2360802;56;26357;-78
2024/04/09 01:39:45;;;;;;;6.67;2.20;;;12.20;99.90;;;12.72;69.23;96280.00;2363330;56;26200;-75
2024/04/09 01:42:12;;;;;;;8.77;1.77;;;12.10;99.90;;;12.70;69.26;96271.00;2363822;56;26088;-79
2024/04/09 01:44:39;;;;;;;3.93;2.20;;;12.10;99.90;;;12.66;69.53;96276.00;2363899;56;26350;-77
2024/04/09 01:47:06;;;;;;;6.80;2.03;;;12.10;99.90;;;12.82;68.97;96264.00;2363977;56;26613;-77
2024/04/09 01:49:33;;;;;;;8.27;2.67;;;12.10;99.90;;;12.79;68.87;96272.00;2364072;56;26057;-76
2024/04/09 01:51:59;;;;;;;4.80;2.20;;;12.00;99.90;;;12.73;69.23;96265.00;2363791;56;26155;-79
2024/04/09 01:54:26;;;;;;;6.03;2.27;;;11.90;99.90;;;12.37;70.08;96264.00;2360193;56;26137;-75
2024/04/09 01:56:53;;;;;;;5.37;2.33;;;11.70;99.90;;;12.21;70.60;96269.00;2360475;56;26120;-77
2024/04/09 01:59:19;;;;;;;4.50;2.10;;;11.70;99.90;;;12.24;70.35;96257.00;2360279;56;26100;-77
2024/04/09 02:01:46;;;;;;;3.20;2.30;;;11.60;99.90;;;12.18;70.89;96256.00;2360489;56;26177;-77
2024/04/09 02:04:13;;;;;;;6.57;2.40;;;11.60;99.90;;;12.19;70.97;96258.00;2360090;56;26128;-78
2024/04/09 02:06:42;;;;;;;3.13;1.87;;;11.60;99.90;;;12.23;70.84;96256.00;2360106;56;27239;-79
2024/04/09 02:09:10;;;;;;;3.67;2.40;;;11.50;99.90;;;12.13;71.05;96257.00;2360447;56;26145;-75
2024/04/09 02:11:37;;;;;;;4.47;1.90;;;11.70;99.90;;;12.30;70.57;96260.00;2360159;56;26129;-77
2024/04/09 02:14:04;;;;;;;3.60;2.03;;;11.80;99.90;;;12.30;70.36;96254.00;2360435;56;26177;-77
2024/04/09 02:16:31;;;;;;;9.57;3.07;;;11.80;99.90;;;12.34;70.12;96260.00;2361301;56;26232;-76
2024/04/09 02:18:58;;;;;;;7.67;1.80;;;11.50;99.90;;;12.12;70.59;96260.00;2360367;56;26211;-78
2024/04/09 02:21:25;;;;;;;3.73;1.93;;;11.40;99.90;;;12.03;70.66;96248.00;2360151;56;26209;-79
2024/04/09 02:23:52;;;;;;;3.43;1.90;;;11.40;99.90;;;11.97;71.43;96255.00;2359992;56;26555;-78
2024/04/09 02:26:19;;;;;;;4.30;2.47;;;11.50;99.90;;;11.92;71.42;96260.00;2360253;56;27282;-79
2024/04/09 02:28:45;;;;;;;5.50;2.10;;;11.30;99.90;;;11.81;71.18;96251.00;2360067;56;26667;-76
2024/04/09 02:31:12;;;;;;;5.43;2.17;;;11.10;99.90;;;11.76;71.15;96251.00;2360317;56;26250;-78
2024/04/09 02:33:39;;;;;;;5.00;2.70;;;11.10;99.90;;;11.63;72.02;96252.00;2360073;56;26156;-76
2024/04/09 02:36:09;;;;;;;3.07;1.97;;;11.10;99.90;;;11.66;72.33;96259.00;2360334;56;26136;-75
2024/04/09 02:38:36;;;;;;;6.80;2.40;;;11.10;99.90;;;11.69;72.30;96251.00;2360048;56;26176;-77
2024/04/09 02:41:07;;;;;;;3.77;1.97;;;11.20;99.90;;;11.70;72.77;96252.00;2359818;56;26133;-77
2024/04/09 02:43:35;;;;;;;7.30;2.50;;;11.20;99.90;;;11.69;72.75;96247.00;2362804;56;26062;-78
2024/04/09 02:46:02;;;;;;;8.30;2.47;;;11.10;99.90;;;11.59;72.70;96253.00;2362439;56;26093;-76
2024/04/09 02:48:30;;;;;;;3.83;2.00;;;10.90;99.90;;;11.52;72.20;96256.00;2363099;56;26113;-78
2024/04/09 02:51:05;;;;;;;14.27;2.80;;;10.90;99.90;;;11.53;72.24;96267.00;2362984;56;26180;-77
2024/04/09 02:53:32;;;;;;;3.90;2.50;;;10.90;99.90;;;11.54;72.30;96264.00;2362910;56;26065;-79
2024/04/09 02:56:09;;;;;;;4.07;2.43;;;10.80;99.90;;;11.36;72.92;96257.00;2362843;56;26861;-77
2024/04/09 02:58:36;;;;;;;5.20;2.10;;;10.90;99.90;;;11.44;73.26;96253.00;2362919;56;26117;-79
2024/04/09 03:01:11;;;;;;;8.10;2.10;;;10.90;99.90;;;11.50;73.07;96258.00;2363100;56;26503;-77
2024/04/09 03:03:40;;;;;;;5.97;2.33;;;10.80;99.90;;;11.36;72.45;96247.00;2363264;56;26136;-76
2024/04/09 03:06:12;;;;;;;5.53;2.03;;;10.70;99.90;;;11.34;73.47;96243.00;2363389;56;26574;-77
2024/04/09 03:08:43;;;;;;;3.13;2.03;;;10.80;99.90;;;11.35;74.24;96245.00;2362945;56;26089;-76
2024/04/09 03:11:20;;;;;;;4.30;1.83;;;10.90;99.90;;;11.48;73.54;96247.00;2362694;56;26566;-78
2024/04/09 03:13:51;;;;;;;4.47;2.07;;;10.80;99.90;;;11.32;73.53;96240.00;2363645;56;26129;-77
2024/04/09 03:16:21;;;;;;;10.90;2.63;;;10.80;99.90;;;11.22;73.83;96235.00;2363979;56;26117;-78
2024/04/09 03:18:53;;;;;;;6.77;2.23;;;10.90;99.90;;;11.50;73.23;96244.00;2363464;56;26119;-75
2024/04/09 03:21:20;;;;;;;4.10;2.07;;;11.10;99.90;;;11.59;72.28;96250.00;2363361;56;26657;-76
2024/04/09 03:23:46;;;;;;;3.93;1.63;;;10.90;99.90;;;11.39;73.04;96246.00;2363355;56;26462;-76
2024/04/09 03:26:13;;;;;;;4.63;2.33;;;10.80;99.90;;;11.35;73.65;96247.00;2363515;56;26192;-78
2024/04/09 03:28:43;;;;;;;4.20;2.10;;;10.70;99.90;;;11.23;73.70;96234.00;2363076;56;26104;-77
2024/04/09 03:31:10;;;;;;;3.53;2.00;;;10.70;99.90;;;11.27;73.40;96232.00;2363428;56;26065;-76
2024/04/09 03:33:37;;;;;;;4.63;2.40;;;10.50;99.90;;;10.87;73.77;96243.00;2362897;56;26113;-75
2024/04/09 03:36:10;;;;;;;3.43;1.80;;;10.50;99.90;;;10.97;73.80;96244.00;2362416;56;26482;-77
2024/04/09 03:38:37;;;;;;;3.83;1.90;;;10.40;99.90;;;10.90;74.48;96232.00;2362715;56;26136;-76
2024/04/09 03:41:06;;;;;;;12.47;2.53;;;10.60;99.90;;;11.21;74.50;96231.00;2361205;56;26196;-78
2024/04/09 03:43:33;;;;;;;4.57;2.60;;;10.80;99.90;;;11.36;74.32;96235.00;2361666;56;26104;-76
2024/04/09 03:46:09;;;;;;;8.63;2.17;;;10.90;99.90;;;11.38;73.68;96228.00;2361154;56;26113;-79
2024/04/09 03:48:42;;;;;;;5.20;2.00;;;10.80;99.90;;;11.40;73.47;96237.00;2361660;56;26132;-79
2024/04/09 03:51:11;;;;;;;5.43;2.27;;;10.80;99.90;;;11.36;73.80;96231.00;2361809;56;26586;-76
2024/04/09 03:53:38;;;;;;;5.53;2.40;;;10.80;99.90;;;11.40;73.85;96229.00;2361930;56;26179;-78
2024/04/09 03:56:09;;;;;;;5.83;2.80;;;10.80;99.90;;;11.41;73.70;96228.00;2361473;56;26069;-77
2024/04/09 03:58:49;;;;;;;3.47;2.17;;;11.00;99.90;;;11.50;73.35;96213.00;2362400;56;26183;-76
2024/04/09 04:01:16;;;;;;;5.70;2.40;;;11.10;99.90;;;11.65;72.81;96215.00;2362330;56;26626;-76
2024/04/09 04:03:47;;;;;;;3.57;2.10;;;10.90;99.90;;;11.54;72.47;96214.00;2361332;56;26066;-77
2024/04/09 04:06:15;;;;;;;5.17;2.37;;;10.80;99.90;;;11.29;73.04;96225.00;2362576;56;26573;-77
2024/04/09 04:08:44;;;;;;;5.97;2.70;;;10.70;99.90;;;11.29;73.52;96235.00;2360359;56;26524;-76
2024/04/09 04:11:15;;;;;;;6.93;2.30;;;10.70;99.90;;;11.37;73.41;96232.00;2360927;56;26601;-77
2024/04/09 04:13:42;;;;;;;6.03;2.10;;;10.60;99.90;;;11.19;74.11;96228.00;2360713;56;26094;-79
2024/04/09 04:16:14;;;;;;;7.07;2.37;;;10.60;99.90;;;11.05;74.84;96218.00;2360219;56;26172;-77
2024/04/09 04:18:46;;;;;;;3.43;2.00;;;10.50;99.90;;;11.12;74.58;96230.00;2360974;56;26431;-76
2024/04/09 04:21:18;;;;;;;5.80;2.57;;;10.50;99.90;;;11.16;74.47;96223.00;2360841;56;26066;-78
2024/04/09 04:23:48;;;;;;;5.50;2.63;;;10.70;99.90;;;11.26;74.08;96224.00;2361474;56;26204;-79
2024/04/09 04:26:18;;;;;;;5.47;2.27;;;10.80;99.90;;;11.43;73.29;96234.00;2361129;56;26145;-77
2024/04/09 04:28:47;;;;;;;6.93;2.20;;;10.70;99.90;;;11.30;73.54;96231.00;2361583;56;26236;-77
2024/04/09 04:31:19;;;;;;;10.63;2.40;;;10.90;99.90;;;11.40;73.69;96229.00;2360410;56;26598;-75
2024/04/09 04:33:47;;;;;;;4.87;2.07;;;10.80;99.90;;;11.21;73.49;96228.00;2361458;56;26645;-78
2024/04/09 04:36:16;;;;;;;4.80;2.70;;;10.70;99.90;;;11.15;73.91;96224.00;2360495;56;26271;-76
2024/04/09 04:38:45;;;;;;;3.73;2.20;;;10.70;99.90;;;11.14;74.56;96233.00;2361442;56;26235;-78
2024/04/09 04:41:13;;;;;;;8.07;2.67;;;10.70;99.90;;;11.11;75.19;96226.00;2359493;56;26085;-78
2024/04/09 04:43:40;;;;;;;6.67;2.20;;;10.80;99.90;;;11.36;74.14;96233.00;2360703;56;26512;-76
2024/04/09 04:46:07;;;;;;;6.13;2.53;;;10.80;99.90;;;11.29;73.82;96227.00;2359682;56;26117;-78
2024/04/09 04:48:34;;;;;;;7.43;2.47;;;10.80;99.90;;;11.34;73.95;96229.00;2360546;56;26054;-76
2024/04/09 04:51:01;;;;;;;8.30;2.80;;;10.80;99.90;;;11.57;72.93;96226.00;2360424;56;26176;-78
2024/04/09 04:53:28;;;;;;;10.00;3.27;;;11.00;99.90;;;11.74;72.61;96232.00;2358483;56;26645;-76
2024/04/09 04:55:55;;;;;;;14.50;2.30;;;11.20;99.90;;;11.82;72.59;96229.00;2359253;56;26077;-76
2024/04/09 04:58:21;;;;;;;6.63;2.20;;;11.20;99.90;;;11.75;73.28;96234.00;2359283;56;26054;-76
2024/04/09 05:00:49;;;;;;;5.43;2.10;;;11.20;99.90;;;11.86;73.03;96211.00;2358473;56;26085;-78
2024/04/09 05:03:15;;;;;;;7.10;2.37;;;11.30;99.90;;;12.00;72.52;96223.00;2359535;56;26188;-76
2024/04/09 05:05:42;;;;;;;10.17;2.37;;;11.40;99.90;;;12.08;72.24;96219.00;2359793;56;26511;-78
2024/04/09 05:08:09;;;;;;;27.90;3.80;;;11.50;99.90;;;12.18;72.17;96227.00;2358618;56;26074;-79
2024/04/09 05:10:38;;;;;;;4.03;2.03;;;11.60;99.90;;;12.30;72.22;96219.00;2357771;56;26484;-79
2024/04/09 05:13:07;;;;;;;5.63;2.70;;;11.80;99.90;;;12.58;71.43;96220.00;2359327;56;26070;-78
2024/04/09 05:15:34;;;;;;;4.80;2.40;;;11.80;99.90;;;12.55;71.33;96221.00;2359752;56;26774;-76
2024/04/09 05:18:01;;;;;;;8.47;3.03;;;12.00;99.90;;;12.68;71.29;96223.00;2360064;56;26144;-80
2024/04/09 05:20:29;;;;;;;4.03;2.47;;;12.20;99.90;;;12.83;71.20;96226.00;2358952;56;26113;-78
2024/04/09 05:22:56;;;;;;;9.73;3.20;;;12.40;99.90;;;13.22;69.58;96212.00;2358013;56;26705;-76
2024/04/09 05:25:26;;;;;;;6.27;2.37;;;12.70;99.90;;;13.62;68.43;96217.00;2359270;56;26610;-79
2024/04/09 05:27:53;;;;;;;4.07;2.30;;;12.90;99.90;;;13.64;68.61;96210.00;2357801;56;26501;-77
2024/04/09 05:30:20;;;;;;;4.93;2.70;;;13.10;99.90;;;14.07;67.80;96215.00;2358446;56;27303;-79
2024/04/09 05:32:47;;;;;;;7.10;3.00;;;13.20;99.90;;;13.94;67.35;96221.00;2356674;56;26157;-78
2024/04/09 05:35:14;;;;;;;3.63;2.43;;;13.30;99.90;;;14.23;66.85;96214.00;2359043;56;26156;-78
2024/04/09 05:37:42;;;;;;;13.62;2.67;;;13.40;99.90;;;14.36;66.66;96205.00;2358621;56;26105;-77
2024/04/09 05:40:08;;;;;;;9.30;2.97;;;13.60;99.90;;;14.51;65.66;96206.00;2359780;56;26081;-79
2024/04/09 05:42:42;;;;;;;5.00;2.40;;;13.70;99.90;;;14.57;65.12;96199.00;2358500;56;26096;-77
2024/04/09 05:45:10;;;;;;;4.53;2.45;;;13.80;99.90;;;14.76;64.28;96205.00;2359235;56;26188;-79
2024/04/09 05:47:37;;;;;;;7.97;2.35;;;13.90;99.90;;;14.55;65.17;96197.00;2358611;56;26805;-78
2024/04/09 05:50:05;;;;;;;8.57;2.80;;;13.90;99.90;;;14.85;64.03;96218.00;2359560;56;26101;-78
2024/04/09 05:52:32;;;;;;;6.30;3.07;;;14.00;99.90;;;14.94;63.79;96197.00;2358399;56;26081;-80
2024/04/09 05:54:59;;;;;;;5.13;2.77;;;14.10;99.90;;;15.03;63.66;96198.00;2358306;56;26858;-80
2024/04/09 05:57:26;;;;;;;8.00;3.00;;;14.30;99.90;;;15.26;63.19;96198.00;2359148;56;26073;-77
2024/04/09 05:59:54;;;;;;;3.20;2.25;;;14.30;99.90;;;15.23;63.81;96194.00;2357772;56;26560;-77
2024/04/09 06:02:21;;;;;;;5.25;2.60;;;14.40;99.90;;;15.23;63.87;96197.00;2355627;56;26558;-79
2024/04/09 06:04:48;;;;;;;6.90;2.95;;;14.50;99.90;;;15.53;63.65;96187.00;2357998;56;26215;-78
2024/04/09 06:07:15;;;;;;;5.00;2.62;;;14.70;99.90;;;15.80;62.10;96189.00;2357481;56;26173;-77
2024/04/09 06:09:42;;;;;;;8.30;3.00;;;14.80;99.90;;;15.84;60.96;96183.00;2358658;56;26476;-79
2024/04/09 06:12:09;;;;;;;4.95;2.62;;;15.00;99.90;;;16.23;61.06;96194.00;2356080;56;26121;-78
2024/04/09 06:14:36;;;;;;;4.80;2.55;;;15.30;99.90;;;16.37;59.56;96196.00;2358282;56;26102;-77
2024/04/09 06:17:03;;;;;;;9.93;3.65;;;15.30;99.90;;;16.44;59.50;96192.00;2355652;56;26195;-79
2024/04/09 06:19:31;;;;;;;13.00;3.28;;;15.50;99.90;;;16.55;58.34;96187.00;2356908;56;26184;-79
2024/04/09 06:21:57;;;;;;;9.73;2.78;;;15.60;99.90;;;16.76;56.86;96183.00;2195215;56;10001053;-79
2024/04/09 06:24:24;;;;;;;8.95;3.35;;;15.80;99.90;;;17.11;57.08;96187.00;2364588;56;26720;-79
2024/04/09 06:26:51;;;;;;;6.65;2.62;;;16.00;99.90;;;17.18;57.64;96184.00;2362076;56;26168;-79
2024/04/09 06:29:17;;;;;;;16.90;4.22;;;16.10;99.90;;;17.41;56.34;96178.00;2364133;56;26102;-80
2024/04/09 06:31:44;;;;;;;10.20;3.12;;;16.30;99.90;;;17.58;55.97;96172.00;2364206;56;26094;-77
2024/04/09 06:34:11;;;;;;;8.82;2.97;;;16.50;99.90;;;17.73;55.29;96184.00;2361215;56;26232;-79
2024/04/09 06:36:38;;;;;;;8.80;3.28;;;16.50;99.90;;;17.92;54.71;96171.00;2362359;56;26153;-78
2024/04/09 06:39:05;;;;;;;5.28;2.60;;;16.80;99.10;;;18.03;53.59;96159.00;2364260;56;26591;-78
2024/04/09 06:41:31;;;;;;;9.23;3.45;;;16.90;99.20;;;18.06;54.02;96177.00;2363292;56;26102;-79
2024/04/09 06:43:58;;;;;;;9.00;2.80;;;17.00;99.50;;;18.23;54.66;96163.00;2363292;56;26496;-76
2024/04/09 06:46:25;;;;;;;6.95;2.47;;;16.90;98.70;;;18.09;53.60;96160.00;2363884;56;26130;-79
2024/04/09 06:48:55;;;;;;;6.78;3.15;;;16.90;98.70;;;18.20;53.39;96162.00;2364622;56;26110;-79
2024/04/09 06:51:21;;;;;;;6.55;3.00;;;17.00;98.70;;;18.30;53.23;96155.00;2364405;56;26061;-79
2024/04/09 06:53:48;;;;;;;12.73;2.87;;;17.00;98.30;;;18.23;52.88;96166.00;2362893;56;26153;-77
2024/04/09 06:56:15;;;;;;;15.77;3.12;;;17.00;98.20;;;18.28;52.65;96160.00;2356574;56;26887;-77
2024/04/09 06:58:43;;;;;;;16.10;3.17;;;17.00;97.30;;;18.22;51.43;96161.00;2357380;56;26109;-78
2024/04/09 07:01:10;;;;;;;9.82;2.75;;;17.20;98.10;;;18.45;52.36;96160.00;2357086;56;26093;-79
2024/04/09 07:03:40;;;;;;;17.80;2.87;;;17.30;98.00;;;18.63;52.09;96165.00;2355517;56;26128;-78
2024/04/09 07:06:09;;;;;;;5.70;2.75;;;17.60;97.80;;;18.92;51.72;96163.00;2356011;56;26145;-78
2024/04/09 07:08:36;;;;;;;7.35;3.03;;;17.70;97.70;;;19.07;51.45;96158.00;2355878;56;26681;-80
2024/04/09 07:11:02;;;;;;;15.52;2.70;;;17.90;97.10;;;19.23;50.67;96158.00;2355369;56;26117;-79
2024/04/09 07:13:31;;;;;;;10.00;3.60;;;18.00;95.70;;;19.40;48.36;96156.00;2354270;56;26133;-78
2024/04/09 07:16:03;;;;;;;6.18;3.40;;;18.10;97.20;;;19.56;50.68;96162.00;2354938;56;26130;-80
2024/04/09 07:18:29;;;;;;;10.63;3.15;;;18.40;97.00;;;19.78;50.42;96156.00;2354821;56;26066;-77
2024/04/09 07:20:56;;;;;;;6.15;2.62;;;18.50;96.60;;;19.96;49.63;96154.00;2355511;56;26165;-79
2024/04/09 07:23:22;;;;;;;5.35;2.83;;;18.80;96.80;;;20.29;49.81;96149.00;2354385;56;27124;-80
2024/04/09 07:25:49;;;;;;;3.67;2.37;;;18.60;96.70;;;20.00;50.27;96147.00;2355575;56;26478;-80
2024/04/09 07:28:16;;;;;;;6.07;2.70;;;18.80;96.20;;;20.28;49.03;96145.00;2357097;56;26565;-78
2024/04/09 07:30:42;;;;;;;6.90;2.45;;;18.90;95.80;;;20.45;48.14;96152.00;2356021;56;26145;-77
2024/04/09 07:33:09;;;;;;;7.32;3.12;;;19.10;96.00;;;20.60;48.54;96149.00;2355636;56;26912;-80
2024/04/09 07:35:37;;;;;;;8.85;2.50;;;19.20;95.70;;;20.75;48.15;96152.00;2356179;56;26113;-80
2024/04/09 07:38:03;;;;;;;7.70;3.05;;;19.50;95.00;;;20.95;47.18;96156.00;2355005;56;27031;-79
2024/04/09 07:40:30;;;;;;;9.90;2.75;;;19.60;94.90;;;21.08;47.04;96156.00;2356916;56;26117;-79
2024/04/09 07:42:56;;;;;;;12.90;2.92;;;19.70;94.30;;;21.12;46.23;96161.00;2355050;56;26220;-78
2024/04/09 07:45:23;;;;;;;6.37;2.65;;;19.80;94.20;;;21.13;46.09;96157.00;2355502;56;26076;-78
2024/04/09 07:47:51;;;;;;;10.35;3.15;;;19.80;93.70;;;21.33;45.28;96149.00;2356263;56;26423;-81
2024/04/09 07:50:19;;;;;;;4.70;2.78;;;20.00;93.60;;;21.55;44.91;96157.00;2354642;56;26613;-77
2024/04/09 07:52:47;;;;;;;4.45;2.78;;;20.10;93.40;;;21.58;44.81;96150.00;2354987;56;26216;-77
2024/04/09 07:55:16;;;;;;;8.48;3.00;;;20.20;93.80;;;21.78;45.31;96150.00;2354669;56;26561;-78
2024/04/09 07:57:45;;;;;;;9.70;3.42;;;20.30;92.90;;;21.79;43.86;96141.00;2353552;56;26846;-78
2024/04/09 08:00:16;;;;;;;9.40;4.30;;;20.40;92.40;;;21.96;43.29;96148.00;2355123;56;26128;-81
2024/04/09 08:02:49;;;;;;;8.00;3.03;;;20.40;93.20;;;22.01;44.46;96148.00;2354338;56;26530;-77
2024/04/09 08:05:16;;;;;;;9.10;2.62;;;20.60;93.40;;;22.29;44.59;96138.00;2355477;56;26763;-77
2024/04/09 08:07:43;;;;;;;8.25;2.87;;;20.70;93.40;;;22.35;44.86;96146.00;2355215;56;26141;-81
2024/04/09 08:10:13;;;;;;;5.90;2.83;;;20.80;93.40;;;22.41;44.91;96137.00;2356130;56;26494;-80
2024/04/09 08:12:54;;;;;;;10.18;2.78;;;20.90;93.60;;;22.46;45.17;96138.00;2354972;56;26129;-78
2024/04/09 08:15:22;;;;;;;8.93;3.12;;;20.90;94.40;;;22.52;46.52;96146.00;2355430;56;26842;-77
2024/04/09 08:17:50;;;;;;;6.95;2.78;;;21.00;94.80;;;22.67;47.18;96139.00;2357542;56;26613;-78
2024/04/09 08:20:20;;;;;;;8.65;2.90;;;21.10;94.80;;;22.74;47.24;96137.00;2356407;56;26089;-77
2024/04/09 08:22:49;;;;;;;6.30;2.75;;;21.20;94.50;;;22.69;46.83;96135.00;2358431;56;26112;-78
2024/04/09 08:25:17;;;;;;;9.73;2.75;;;21.40;94.10;;;22.90;46.25;96126.00;2356703;56;26117;-78
2024/04/09 08:27:45;;;;;;;6.30;2.55;;;21.40;94.20;;;23.02;46.04;96119.00;2358152;56;26108;-78
2024/04/09 08:30:14;;;;;;;8.48;3.28;;;21.60;95.30;;;23.24;47.88;96128.00;2357015;56;26124;-78
2024/04/09 08:32:42;;;;;;;11.70;3.17;;;21.80;94.30;;;23.43;46.19;96128.00;2356751;56;26216;-77
2024/04/09 08:35:11;;;;;;;12.32;3.37;;;22.00;93.80;;;23.65;45.27;96127.00;2357250;56;26137;-78
2024/04/09 08:37:38;;;;;;;12.07;3.33;;;22.20;93.60;;;23.84;44.98;96125.00;2357535;56;26176;-79
2024/04/09 08:40:09;;;;;;;8.85;2.65;;;22.40;92.90;;;24.13;43.71;96120.00;2357395;56;26082;-78
2024/04/09 08:42:38;;;;;;;9.90;2.72;;;22.70;92.90;;;24.48;43.50;96118.00;2356975;56;26140;-77
2024/04/09 08:45:14;;;;;;;6.57;2.83;;;23.10;92.70;;;24.85;43.05;96113.00;2357070;56;26109;-78
2024/04/09 08:47:42;;;;;;;12.23;3.33;;;23.40;91.60;;;25.03;41.54;96111.00;2357666;56;26716;-78
2024/04/09 08:50:12;;;;;;;7.28;2.03;;;23.60;91.40;;;25.41;41.17;96114.00;2357156;56;26077;-77
2024/04/09 08:52:43;;;;;;;3.05;2.15;;;23.90;90.00;;;25.73;39.13;96109.00;2357197;56;26546;-80
2024/04/09 08:55:11;;;;;;;11.55;2.22;;;24.20;83.10;;;26.03;34.95;96112.00;2356696;56;26670;-81
2024/04/09 08:57:38;;;;;;;3.50;2.17;;;24.40;85.20;;;26.36;36.34;96098.00;2358321;56;26161;-80
2024/04/09 09:00:06;;;;;;;7.22;2.15;;;24.60;82.50;;;26.30;35.16;96102.00;2356874;56;26057;-78
2024/04/09 09:02:35;;;;;;;12.02;2.20;;;24.60;80.70;;;26.33;34.17;96104.00;2355343;56;26574;-78
2024/04/09 09:05:02;;;;;;;11.63;1.83;;;24.80;77.00;;;26.64;32.06;96093.00;2356560;56;26125;-77
2024/04/09 09:07:29;;;;;;;4.50;2.08;;;25.30;73.40;;;27.13;30.09;96098.00;2193589;56;10000496;-77
2024/04/09 09:10:03;;;;;;;9.77;1.90;;;25.40;73.80;;;27.38;30.26;96092.00;2358102;56;26478;-80
2024/04/09 09:12:30;;;;;;;8.63;2.40;;;25.40;71.40;;;27.12;29.61;96094.00;2357358;56;26906;-80
2024/04/09 09:15:04;;;;;;;11.35;2.10;;;25.60;70.00;;;27.45;28.87;96098.00;2354834;56;26109;-77
2024/04/09 09:17:31;;;;;;;5.45;1.42;;;25.70;68.30;;;27.51;28.16;96097.00;2357257;56;27166;-80
2024/04/09 09:20:09;;;;;;;12.98;2.08;;;26.20;60.90;;;27.72;24.84;96089.00;2356242;56;26843;-77
2024/04/09 09:22:45;;;;;;;11.63;1.50;;;26.10;61.90;;;27.64;25.87;96079.00;2353821;56;26401;-78
2024/04/09 09:25:22;;;;;;;6.25;1.45;;;26.20;60.90;;;27.73;25.38;96082.00;2356484;56;27100;-80
2024/04/09 09:28:02;;;;;;;11.12;1.87;;;26.20;57.00;;;27.57;22.87;96089.00;2356930;56;26889;-78
2024/04/09 09:30:42;;;;;;;9.18;1.85;;;26.10;58.00;;;27.38;24.35;96077.00;2355366;56;26438;-79
2024/04/09 09:33:29;;;;;;;6.07;1.23;;;26.30;58.10;;;27.61;24.53;96071.00;2032717;56;10000283;-79
2024/04/09 09:35:57;;;;;;;6.25;1.37;;;26.50;57.00;;;27.86;23.32;96064.00;2358285;56;26582;-80
2024/04/09 09:38:28;;;;;;;5.68;1.60;;;26.30;57.30;;;27.62;23.95;96070.00;2358125;56;26156;-80
2024/04/09 09:40:57;;;;;;;12.37;1.70;;;26.40;57.00;;;27.82;23.41;96071.00;2357570;56;26077;-78
2024/04/09 09:43:24;;;;;;;9.27;2.08;;;26.60;56.10;;;27.92;23.04;96070.00;2356938;56;26116;-80
2024/04/09 09:45:51;;;;;;;8.40;1.85;;;26.80;56.10;;;28.06;23.06;96067.00;2356748;56;26530;-78
2024/04/09 09:48:21;;;;;;;8.05;2.25;;;26.70;55.10;;;28.02;22.46;96067.00;2356122;56;26228;-79
2024/04/09 09:50:48;;;;;;;2.62;1.37;;;26.80;55.40;;;28.14;22.95;96074.00;2356955;56;26073;-80
2024/04/09 09:53:18;;;;;;;8.13;1.80;;;26.70;55.60;;;28.02;23.11;96072.00;2356000;56;26232;-81
2024/04/09 09:55:48;;;;;;;9.23;1.95;;;26.90;56.80;;;28.23;24.02;96078.00;2356231;56;26112;-77
2024/04/09 09:58:24;;;;;;;10.00;1.90;;;26.90;55.10;;;28.29;22.57;96075.00;2357156;56;26133;-80
2024/04/09 10:00:52;;;;;;;11.07;2.33;;;27.00;55.00;;;28.46;22.48;96070.00;2357352;56;26094;-78
2024/04/09 10:03:20;;;;;;;13.98;2.15;;;27.00;56.20;;;28.37;23.80;96072.00;2356421;56;26123;-79
2024/04/09 10:05:49;;;;;;;10.95;1.77;;;27.10;55.40;;;28.67;22.44;96068.00;2356686;56;26628;-77
2024/04/09 10:08:20;;;;;;;14.38;2.17;;;27.10;55.10;;;28.47;22.91;96070.00;2357704;56;26732;-76
2024/04/09 10:10:51;;;;;;;10.23;1.90;;;27.30;55.20;;;28.64;22.78;96075.00;2357206;56;26077;-79
2024/04/09 10:13:24;;;;;;;3.90;1.20;;;27.40;54.60;;;28.80;22.51;96083.00;2357702;56;26877;-78
2024/04/09 10:15:54;;;;;;;7.70;1.83;;;27.50;54.80;;;28.99;22.46;96081.00;2357955;56;26056;-78
2024/04/09 10:18:38;;;;;;;7.68;2.05;;;27.40;55.60;;;28.88;23.26;96083.00;2357546;56;26666;-79
2024/04/09 10:21:07;;;;;;;11.48;1.60;;;27.30;55.60;;;28.75;23.21;96084.00;2357545;56;26534;-79
2024/04/09 10:23:38;;;;;;;8.35;1.75;;;27.20;55.20;;;28.44;23.28;96094.00;2358060;56;26451;-77