Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:03;;;;;;;1.42;0.40;;;14.90;99.90;;;;;;4942409;28;89493;-37
2022/06/29 00:04:28;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;4943109;28;88640;-33
2022/06/29 00:06:54;;;;;;;0.30;0.25;;;14.70;99.90;;;;;;4941946;28;90204;-33
2022/06/29 00:09:20;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;4942546;28;89284;-37
2022/06/29 00:11:45;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;4942077;28;88669;-35
2022/06/29 00:14:11;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4942428;28;88722;-36
2022/06/29 00:16:36;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4942470;28;90291;-34
2022/06/29 00:19:02;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4941950;28;89726;-36
2022/06/29 00:21:28;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;4943088;28;88690;-36
2022/06/29 00:23:53;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4942126;28;87569;-36
2022/06/29 00:26:19;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4942344;28;90075;-34
2022/06/29 00:28:45;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4941778;28;90372;-37
2022/06/29 00:31:10;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;4942949;28;88542;-36
2022/06/29 00:33:36;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4942107;28;88031;-32
2022/06/29 00:36:02;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4942082;28;90576;-35
2022/06/29 00:38:27;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4942186;28;89659;-37
2022/06/29 00:40:53;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4942129;28;88595;-38
2022/06/29 00:43:18;;;;;;;0.77;0.50;;;14.30;99.90;;;;;;4941368;28;89411;-35
2022/06/29 00:45:44;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4942286;28;91134;-34
2022/06/29 00:48:09;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4942242;28;90092;-36
2022/06/29 00:50:38;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4941875;28;88762;-35
2022/06/29 00:53:04;;;;;;;;;;;14.20;99.90;;;;;;4942199;28;88220;-35
2022/06/29 00:55:32;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;4942898;28;90175;-36
2022/06/29 00:58:00;;;;;;;0.28;0.20;;;14.20;99.90;;;;;;4942026;28;89736;-38
2022/06/29 01:00:26;;;;;;;0.20;0.17;;;14.20;99.90;;;;;;4942585;28;88261;-34
2022/06/29 01:02:52;;;;;;;0.68;0.68;;;14.20;99.90;;;;;;4941455;28;88619;-34
2022/06/29 01:05:18;;;;;;;3.25;2.97;;;14.20;99.90;;;;;;4941400;28;90374;-37
2022/06/29 01:07:44;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5002454;22;89491;-34
2022/06/29 01:10:10;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;4981416;28;87759;-34
2022/06/29 01:12:36;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4981112;28;89447;-33
2022/06/29 01:15:02;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4980794;28;91570;-33
2022/06/29 01:17:28;;;;;;;0.20;0.17;;;14.00;99.90;;;;;;4981170;28;89303;-33
2022/06/29 01:19:54;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4981085;28;88179;-35
2022/06/29 01:22:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4980865;28;89638;-35
2022/06/29 01:24:48;;;;;;;;;;;13.90;99.90;;;;;;4978906;28;89711;-40
2022/06/29 01:27:15;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;4982547;28;89572;-33
2022/06/29 01:29:41;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;4978298;28;88138;-34
2022/06/29 01:32:08;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4978785;28;90220;-34
2022/06/29 01:34:34;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4981082;28;88871;-35
2022/06/29 01:37:01;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4980180;28;89700;-38
2022/06/29 01:39:28;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4980764;28;87930;-33
2022/06/29 01:41:54;;;;;;;0.75;0.50;;;13.80;99.90;;;;;;4980985;28;88301;-35
2022/06/29 01:44:19;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;4980741;28;90474;-36
2022/06/29 01:46:45;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4979575;28;90022;-37
2022/06/29 01:49:11;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;4980722;28;89427;-35
2022/06/29 01:51:36;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4980281;28;88805;-35
2022/06/29 01:54:02;;;;;;;3.20;1.30;;;13.80;99.90;;;;;;4980074;28;90028;-32
2022/06/29 01:56:28;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4980411;28;89964;-33
2022/06/29 01:58:53;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;4980328;28;89298;-36
2022/06/29 02:01:19;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4979964;28;88416;-36
2022/06/29 02:03:44;;;;;;;0.35;0.30;;;13.70;99.90;;;;;;4978011;28;90163;-35
2022/06/29 02:06:11;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4980305;28;90873;-34
2022/06/29 02:08:36;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4979326;28;87595;-34
2022/06/29 02:11:02;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;4980755;28;89905;-33
2022/06/29 02:13:28;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;4980134;28;90030;-33
2022/06/29 02:15:54;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;4980116;28;90193;-35
2022/06/29 02:18:20;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;4980270;28;88329;-34
2022/06/29 02:20:46;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;4979491;28;89109;-33
2022/06/29 02:23:12;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;4980207;28;90529;-34
2022/06/29 02:25:38;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4979759;28;90057;-33
2022/06/29 02:28:04;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;4980167;28;88839;-34
2022/06/29 02:36:00;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;4980529;28;90025;-38
2022/06/29 02:38:25;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4979586;28;89286;-35
2022/06/29 02:40:51;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;4979547;28;89239;-36
2022/06/29 02:43:16;;;;;;;0.82;0.30;;;13.60;99.90;;;;;;4979488;28;90226;-33
2022/06/29 02:45:42;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;4979658;28;90032;-32
2022/06/29 02:48:08;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4980391;28;89985;-33
2022/06/29 02:50:33;;;;;;;0.25;0.20;;;13.60;99.90;;;;;;4979386;28;87510;-37
2022/06/29 02:52:59;;;;;;;0.20;0.13;;;13.60;99.90;;;;;;4979633;28;89017;-34
2022/06/29 02:55:25;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4979962;28;90236;-34
2022/06/29 02:57:51;;;;;;;0.20;0.15;;;13.50;99.90;;;;;;4979608;28;88127;-34
2022/06/29 03:00:17;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;4979904;28;87657;-37
2022/06/29 03:02:42;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4979126;28;90217;-34
2022/06/29 03:05:08;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4979129;28;89346;-35
2022/06/29 03:07:34;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4982456;28;89367;-36
2022/06/29 03:09:59;;;;;;;0.57;0.35;;;13.40;99.90;;;;;;4981506;28;89501;-36
2022/06/29 03:12:25;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4983328;28;90278;-35
2022/06/29 03:14:51;;;;;;;1.00;0.30;;;13.30;99.90;;;;;;4983052;28;89991;-35
2022/06/29 03:17:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4983042;28;89090;-36
2022/06/29 03:19:42;;;;;;;0.20;0.15;;;13.30;99.90;;;;;;4980113;28;87584;-37
2022/06/29 03:22:08;;;;;;;0.38;0.30;;;13.30;99.90;;;;;;4980634;28;89443;-35
2022/06/29 03:24:34;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4980719;28;89769;-33
2022/06/29 03:26:59;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4980462;28;88120;-34
2022/06/29 03:29:25;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;4980302;28;88963;-35
2022/06/29 03:31:51;;;;;;;2.47;0.90;;;13.30;99.90;;;;;;4979874;28;90397;-35
2022/06/29 03:34:17;;;;;;;0.30;0.17;;;13.30;99.90;;;;;;4979718;28;90390;-38
2022/06/29 03:36:42;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4980617;28;89634;-35
2022/06/29 03:39:08;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4979787;28;88572;-37
2022/06/29 03:41:34;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4980622;28;90383;-34
2022/06/29 03:44:00;;;;;;;0.20;0.13;;;13.20;99.90;;;;;;4979741;28;89732;-36
2022/06/29 03:46:25;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;4980631;28;87932;-35
2022/06/29 03:48:51;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4979856;28;88968;-35
2022/06/29 03:51:16;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4980269;28;90183;-35
2022/06/29 03:53:42;;;;;;;0.22;0.15;;;13.20;99.90;;;;;;4979866;28;91046;-36
2022/06/29 03:56:07;;;;;;;0.32;0.30;;;13.20;99.90;;;;;;4980323;28;88681;-35
2022/06/29 03:58:33;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4980850;28;87939;-36
2022/06/29 04:00:59;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4979445;28;90279;-37
2022/06/29 04:03:24;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4979721;28;89623;-36
2022/06/29 04:05:50;;;;;;;2.10;0.32;;;13.20;99.90;;;;;;4980182;28;88921;-33
2022/06/29 04:08:17;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;4979724;28;87665;-35
2022/06/29 04:10:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4978710;28;90708;-34
2022/06/29 04:13:08;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;4978869;28;91451;-41
2022/06/29 04:15:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4979963;28;88582;-36
2022/06/29 04:18:01;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4980258;28;89326;-35
2022/06/29 04:23:11;;;;;;;0.73;0.63;;;13.30;99.90;;;;;;4980004;28;89713;-35
2022/06/29 04:25:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4979438;28;90315;-37
2022/06/29 04:28:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4980024;28;88755;-38
2022/06/29 04:30:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4979734;28;91045;-37
2022/06/29 04:32:54;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;4979546;28;89580;-38
2022/06/29 04:35:21;;;;;;;0.57;0.28;;;13.80;99.90;;;;;;4979768;28;88620;-35
2022/06/29 04:37:46;;;;;;;0.47;0.43;;;13.90;99.90;;;;;;4979056;28;88314;-33
2022/06/29 04:40:12;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4978856;28;90100;-36
2022/06/29 04:42:38;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;4979612;28;90644;-33
2022/06/29 04:45:04;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4979046;28;89404;-35
2022/06/29 04:47:30;;;;;;;0.20;0.15;;;14.20;99.90;;;;;;4979316;28;89443;-34
2022/06/29 04:49:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4978512;28;90249;-34
2022/06/29 04:52:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4977836;28;91357;-34
2022/06/29 04:54:46;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;4979215;28;88328;-34
2022/06/29 04:57:12;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4979748;28;90043;-36
2022/06/29 04:59:38;;;;;;;0.88;0.63;;;14.60;99.90;;;;;;4979217;28;90076;-33
2022/06/29 05:02:03;;;;;;;0.20;0.13;;;14.70;99.90;;;;;;4978278;28;90591;-34
2022/06/29 05:04:29;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4979062;28;87573;-37
2022/06/29 05:06:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4978066;28;89961;-34
2022/06/29 05:09:20;;;;;;;0.28;0.20;;;14.80;99.90;;;;;;4979017;28;90257;-36
2022/06/29 05:11:46;;;;;;;0.88;0.60;;;14.80;99.90;;;;;;4978338;28;89662;-33
2022/06/29 05:14:12;;;;;;;0.52;0.38;;;14.90;99.90;;;;;;4978435;28;88773;-37
2022/06/29 05:16:38;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;4979057;28;88454;-36
2022/06/29 05:19:04;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4976960;28;90211;-36
2022/06/29 05:21:30;;;;;;;4.13;1.65;;;15.10;99.90;;;;;;4979701;28;89205;-32
2022/06/29 05:23:57;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;4978929;28;88660;-36
2022/06/29 05:26:22;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4978577;28;89660;-32
2022/06/29 05:28:48;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4977777;28;90304;-36
2022/06/29 05:31:14;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4977952;28;90492;-36
2022/06/29 05:33:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4978752;28;88923;-34
2022/06/29 05:36:07;;;;;;;2.67;1.15;;;16.50;99.90;;;;;;4979285;28;87783;-33
2022/06/29 05:38:34;;;;;;;1.40;0.88;;;16.50;99.90;;;;;;4977978;28;90023;-36
2022/06/29 05:41:00;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4978240;28;89722;-33
2022/06/29 05:43:30;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4979285;28;89639;-34
2022/06/29 05:45:56;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;4979030;28;87949;-36
2022/06/29 05:48:23;;;;;;;0.45;0.30;;;17.30;99.90;;;;;;4977556;28;90134;-34
2022/06/29 05:50:48;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;4977481;28;89503;-35
2022/06/29 05:53:14;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4978670;28;88694;-35
2022/06/29 05:55:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4978139;28;88823;-33
2022/06/29 05:58:06;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;4978619;28;90200;-33
2022/06/29 06:00:32;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;4978193;28;89559;-37
2022/06/29 06:02:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4978660;28;87998;-34
2022/06/29 06:05:23;;;;;;;1.17;1.13;;;18.40;99.90;;;;;;4978251;28;89836;-34
2022/06/29 06:07:49;;;;;;;0.40;0.38;;;18.60;99.90;;;;;;4977327;28;88857;-37
2022/06/29 06:10:14;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;4978326;28;89344;-35
2022/06/29 06:12:40;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4977995;28;88260;-36
2022/06/29 06:15:07;;;;;;;0.63;0.57;;;19.20;99.90;;;;;;4978055;28;88495;-35
2022/06/29 06:17:33;;;;;;;1.13;0.73;;;19.40;99.90;;;;;;4978248;28;90365;-33
2022/06/29 06:19:59;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;4977091;28;89794;-34
2022/06/29 06:22:24;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4978320;28;90180;-34
2022/06/29 06:24:50;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4971081;28;88892;-35
2022/06/29 06:27:16;;;;;;;0.30;0.25;;;20.00;99.90;;;;;;4973694;28;90254;-36
2022/06/29 06:29:42;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;4978021;28;89448;-33
2022/06/29 06:32:08;;;;;;;2.00;1.88;;;20.30;99.90;;;;;;4977291;28;88494;-34
2022/06/29 06:34:34;;;;;;;0.55;0.45;;;20.40;99.90;;;;;;4977983;28;89320;-37
2022/06/29 06:37:00;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4976785;28;90121;-37
2022/06/29 06:39:26;;;;;;;0.20;0.17;;;20.90;99.90;;;;;;4977084;28;90029;-35
2022/06/29 06:41:52;;;;;;;0.43;0.40;;;20.90;99.90;;;;;;4980652;28;88454;-33
2022/06/29 06:44:17;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4971463;28;89147;-34
2022/06/29 06:46:48;;;;;;;0.82;0.75;;;21.10;99.90;;;;;;4978900;28;90079;-34
2022/06/29 06:49:15;;;;;;;0.90;0.47;;;21.20;99.90;;;;;;4981113;28;89284;-37
2022/06/29 06:51:40;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;4980873;28;87909;-35
2022/06/29 06:54:06;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;4980659;28;89585;-34
2022/06/29 06:56:32;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;4983077;28;90259;-34
2022/06/29 06:58:57;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;4977250;28;89624;-35
2022/06/29 07:01:24;;;;;;;0.28;0.25;;;22.30;99.90;;;;;;4981320;28;88014;-34
2022/06/29 07:03:50;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4980189;28;87841;-36
2022/06/29 07:06:15;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;4980062;28;88886;-34
2022/06/29 07:08:41;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4978161;28;89118;-35
2022/06/29 07:11:08;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;4980253;28;89436;-34
2022/06/29 07:13:34;;;;;;;0.20;0.08;;;23.00;99.90;;;;;;4980724;28;90183;-34
2022/06/29 07:16:04;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;4980548;28;90259;-34
2022/06/29 07:18:31;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;4980452;28;90384;-37
2022/06/29 07:20:57;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4980208;28;88772;-37
2022/06/29 07:23:23;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4980113;28;90230;-37
2022/06/29 07:25:48;;;;;;;1.10;0.70;;;22.20;99.90;;;;;;4980203;28;90495;-33
2022/06/29 07:28:14;;;;;;;0.95;0.95;;;22.10;99.90;;;;;;4979552;28;88265;-33
2022/06/29 07:30:40;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;4980191;28;88561;-33
2022/06/29 07:33:05;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4979693;28;89272;-35
2022/06/29 07:35:31;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4979690;28;88925;-38
2022/06/29 07:37:57;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;4978673;28;90085;-38
2022/06/29 07:40:23;;;;;;;0.63;0.55;;;22.60;99.90;;;;;;4980278;28;89669;-35
2022/06/29 07:42:48;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4979849;28;88307;-38
2022/06/29 07:45:15;;;;;;;0.47;0.40;;;22.90;99.90;;;;;;4979592;28;90367;-36
2022/06/29 07:47:41;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4979382;28;88963;-37
2022/06/29 07:50:08;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;4980128;28;89778;-35
2022/06/29 07:52:34;;;;;;;0.52;0.52;;;23.10;99.90;;;;;;4979114;28;87626;-35
2022/06/29 07:55:02;;;;;;;0.98;0.88;;;23.30;99.90;;;;;;4979399;28;90188;-35
2022/06/29 07:57:28;;;;;;;0.30;0.25;;;23.50;99.90;;;;;;4979683;28;89657;-35
2022/06/29 07:59:54;;;;;;;0.28;0.15;;;24.00;99.90;;;;;;4977964;28;89873;-34
2022/06/29 08:02:19;;;;;;;0.22;0.22;;;24.50;99.90;;;;;;4979912;28;88860;-38
2022/06/29 08:04:45;;;;;;;0.30;0.10;;;24.80;99.90;;;;;;4979378;28;89128;-38
2022/06/29 08:07:11;;;;;;;0.20;0.00;;;24.80;98.30;;;;;;4978799;28;89634;-38
2022/06/29 08:09:36;;;;;;;0.40;0.10;;;24.60;99.90;;;;;;4979506;28;89706;-36
2022/06/29 08:12:02;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;4979321;28;88254;-35
2022/06/29 08:14:29;;;;;;;0.20;0.05;;;24.50;99.90;;;;;;4979282;28;88985;-36
2022/06/29 08:16:55;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4978976;28;90866;-34
2022/06/29 08:19:20;;;;;;;0.93;0.93;;;24.70;93.80;;;;;;4978851;28;89079;-36
2022/06/29 08:21:46;;;;;;;0.20;0.00;;;24.60;98.70;;;;;;4977908;28;88099;-35
2022/06/29 08:24:12;;;;;;;0.47;0.47;;;24.60;96.80;;;;;;4978381;28;90822;-36
2022/06/29 08:26:37;;;;;;;0.20;0.15;;;24.90;94.20;;;;;;4979243;28;89959;-36
2022/06/29 08:29:03;;;;;;;0.95;0.85;;;25.10;95.40;;;;;;4978969;28;88411;-35
2022/06/29 08:31:29;;;;;;;0.30;0.22;;;25.30;81.00;;;;;;4979057;28;90290;-38
2022/06/29 08:33:55;;;;;;;0.30;0.20;;;25.60;94.20;;;;;;4978996;28;90538;-33
2022/06/29 08:36:22;;;;;;;0.20;0.00;;;25.90;70.40;;;;;;4978901;28;89626;-37
2022/06/29 08:38:47;;;;;;;0.32;0.05;;;25.80;69.20;;;;;;4979669;28;89991;-39
2022/06/29 08:41:16;;;;;;;0.70;0.70;;;25.90;70.80;;;;;;4978695;28;89441;-34
2022/06/29 08:43:43;;;;;;;0.35;0.10;;;26.10;70.00;;;;;;4978297;28;90277;-38
2022/06/29 08:46:12;;;;;;;0.35;0.35;;;26.20;72.00;;;;;;4978579;28;89663;-37
2022/06/29 08:48:38;;;;;;;0.20;0.00;;;26.30;70.60;;;;;;4978638;28;89568;-34
2022/06/29 08:51:06;;;;;;;0.47;0.47;;;26.40;71.60;;;;;;4979522;28;87619;-38
2022/06/29 08:53:32;;;;;;;;;;;26.60;71.30;;;;;;4979334;28;90344;-37
2022/06/29 08:56:01;;;;;;;0.45;0.35;;;26.60;69.60;;;;;;4978886;28;90295;-38
2022/06/29 08:58:27;;;;;;;0.20;0.13;;;26.10;68.40;;;;;;4979031;28;89096;-35
2022/06/29 09:00:53;;;;;;;1.00;0.68;;;26.20;79.70;;;;;;4979070;28;89499;-37
2022/06/29 09:03:23;;;;;;;0.90;0.15;;;26.60;69.30;;;;;;4977219;28;90044;-36
2022/06/29 09:06:01;;;;;;;0.20;0.00;;;26.50;70.80;;;;;;4977923;28;89734;-35
2022/06/29 09:08:27;;;;;;;0.20;0.00;;;26.50;65.00;;;;;;4977847;28;89363;-34
2022/06/29 09:10:53;;;;;;;0.22;0.10;;;26.70;72.80;;;;;;4978308;28;88456;-35
2022/06/29 09:13:20;;;;;;;0.50;0.20;;;26.90;74.70;;;;;;4978441;28;91659;-38
2022/06/29 09:15:46;;;;;;;0.30;0.22;;;26.70;75.40;;;;;;4977951;28;89623;-34
2022/06/29 09:18:23;;;;;;;0.20;0.10;;;26.70;79.30;;;;;;4978221;28;89796;-37
2022/06/29 09:20:55;;;;;;;0.40;0.40;;;26.70;75.40;;;;;;4978205;28;89001;-36
2022/06/29 09:23:22;;;;;;;0.20;0.20;;;26.90;81.90;;;;;;4978360;28;88949;-34
2022/06/29 09:25:48;;;;;;;0.20;0.05;;;26.80;75.10;;;;;;4978565;28;90301;-35
2022/06/29 09:28:25;;;;;;;0.20;0.20;;;26.90;70.30;;;;;;4977973;28;88022;-37
2022/06/29 09:30:54;;;;;;;0.20;0.10;;;27.00;73.40;;;;;;4977967;28;89461;-39
2022/06/29 09:33:24;;;;;;;1.02;1.02;;;26.90;70.40;;;;;;4978371;28;90566;-38
2022/06/29 09:36:12;;;;;;;0.20;0.20;;;26.80;70.50;;;;;;4977555;28;90130;-36
2022/06/29 09:38:38;;;;;;;0.20;0.17;;;26.80;70.90;;;;;;4977753;28;90305;-39
2022/06/29 09:41:05;;;;;;;0.20;0.10;;;27.10;69.30;;;;;;4978297;28;89877;-34
2022/06/29 09:43:33;;;;;;;0.20;0.20;;;27.40;68.10;;;;;;4975970;28;90602;-35
2022/06/29 09:46:00;;;;;;;0.22;0.13;;;27.50;68.20;;;;;;4978157;28;89868;-37
2022/06/29 09:48:27;;;;;;;0.25;0.10;;;27.60;68.50;;;;;;4978220;28;90102;-35
2022/06/29 09:50:54;;;;;;;0.57;0.40;;;27.90;64.50;;;;;;4977867;28;89839;-35
2022/06/29 09:53:36;;;;;;;0.37;0.37;;;27.50;63.50;;;;;;4977804;28;90357;-33
2022/06/29 09:56:04;;;;;;;0.20;0.00;;;27.40;64.40;;;;;;4977255;28;89279;-37
2022/06/29 09:58:41;;;;;;;1.48;0.30;;;27.50;65.50;;;;;;4977654;28;88679;-36
2022/06/29 10:03:54;;;;;;;0.30;0.20;;;27.80;63.30;;;;;;4977952;28;89266;-38
2022/06/29 10:06:21;;;;;;;0.20;0.00;;;27.30;60.70;;;;;;4977581;28;90054;-38
2022/06/29 10:08:47;;;;;;;0.20;0.00;;;27.20;65.20;;;;;;4977262;28;89473;-38
2022/06/29 10:14:33;;;;;;;0.20;0.00;;;26.60;65.10;;;;;;4966817;28;90335;-34
2022/06/29 10:17:18;;;;;;;0.30;0.25;;;26.50;72.50;;;;;;4980465;28;90155;-36
2022/06/29 10:20:09;;;;;;;0.20;0.00;;;26.40;67.50;;;;;;4980753;28;87582;-35
2022/06/29 10:22:35;;;;;;;0.65;0.63;;;26.20;70.90;;;;;;4981754;28;89548;-40
2022/06/29 10:25:03;;;;;;;0.20;0.20;;;26.10;77.50;;;;;;4981366;28;90781;-36
2022/06/29 10:27:29;;;;;;;0.45;0.45;;;26.10;75.30;;;;;;4980272;28;89686;-37
2022/06/29 10:30:23;;;;;;;0.30;0.10;;;25.80;78.80;;;;;;4980874;28;89738;-40
2022/06/29 10:32:50;;;;;;;0.20;0.00;;;25.70;82.70;;;;;;4981488;28;90063;-34
2022/06/29 10:35:16;;;;;;;0.20;0.10;;;25.80;87.50;;;;;;4980894;28;90176;-37
2022/06/29 10:37:53;;;;;;;0.20;0.10;;;26.10;85.40;;;;;;4979004;28;90635;-35
2022/06/29 10:40:22;;;;;;;0.20;0.17;;;26.30;73.20;;;;;;4970154;28;89670;-37
2022/06/29 10:45:34;;;;;;;0.50;0.40;;;26.20;75.70;;;;;;4979167;28;91097;-35
2022/06/29 10:48:05;;;;;;;0.20;0.00;;;26.10;70.30;;;;;;4979058;28;90425;-38
2022/06/29 10:50:31;;;;;;;0.20;0.10;;;26.00;74.50;;;;;;4978840;28;90529;-33
2022/06/29 10:53:07;;;;;;;1.92;1.73;;;26.00;87.00;;;;;;4978957;28;88459;-36
2022/06/29 10:55:37;;;;;;;0.20;0.20;;;26.00;84.10;;;;;;4979282;28;91509;-34
2022/06/29 10:58:03;;;;;;;0.20;0.10;;;25.90;90.70;;;;;;4979122;28;87675;-35
2022/06/29 11:00:32;;;;;;;0.65;0.30;;;26.00;75.70;;;;;;4978728;28;89746;-35
2022/06/29 11:03:10;;;;;;;0.98;0.98;;;26.00;74.90;;;;;;4978607;28;89787;-41
2022/06/29 11:05:37;;;;;;;0.20;0.08;;;25.90;70.20;;;;;;4978844;28;90265;-38
2022/06/29 11:13:49;;;;;;;0.25;0.15;;;25.90;68.20;;;;;;4916546;28;89117;-34
2022/06/29 11:16:14;;;;;;;0.20;0.00;;;26.10;72.60;;;;;;4956655;28;90528;-37
2022/06/29 11:18:40;;;;;;;0.22;0.22;;;26.00;69.80;;;;;;4978195;28;88773;-36
2022/06/29 11:21:08;;;;;;;0.30;0.30;;;26.10;70.40;;;;;;4978294;28;90638;-38
2022/06/29 11:23:35;;;;;;;0.30;0.30;;;26.10;73.90;;;;;;4979156;28;88812;-37
2022/06/29 11:26:06;;;;;;;0.27;0.20;;;26.10;72.20;;;;;;4978245;28;89927;-36
2022/06/29 11:28:35;;;;;;;0.55;0.00;;;26.10;83.70;;;;;;4978256;28;89327;-35
2022/06/29 11:31:05;;;;;;;0.22;0.20;;;26.00;81.70;;;;;;4978147;28;89869;-37
2022/06/29 11:33:33;;;;;;;0.20;0.10;;;26.00;90.20;;;;;;4979599;28;88890;-35
2022/06/29 11:36:06;;;;;;;;;;;26.10;99.90;;;;;;4979557;28;90362;-39
2022/06/29 11:38:34;;;;;;;0.40;0.40;;;26.00;89.60;;;;;;4978644;28;90828;-37
2022/06/29 11:41:10;;;;;;;0.32;0.32;;;26.00;92.70;;;;;;4977852;28;89775;-38
2022/06/29 11:43:36;;;;;;;0.55;0.55;;;26.00;94.40;;;;;;4978941;28;88954;-36
2022/06/29 11:46:02;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;4978803;28;91497;-36
2022/06/29 11:48:29;;;;;;;0.65;0.10;;;26.30;98.20;;;;;;4978138;28;88931;-36
2022/06/29 11:50:57;;;;;;;0.32;0.32;;;26.80;93.60;;;;;;4978382;28;89928;-34
2022/06/29 11:53:43;;;;;;;3.10;1.05;;;26.90;78.30;;;;;;4978516;28;88912;-36
2022/06/29 11:56:16;;;;;;;0.45;0.45;;;26.90;79.20;;;;;;4978437;28;90347;-39
2022/06/29 11:58:50;;;;;;;0.57;0.57;;;26.80;75.20;;;;;;4977780;28;90119;-38
2022/06/29 12:01:18;;;;;;;0.40;0.40;;;26.70;76.80;;;;;;4977962;28;89431;-34
2022/06/29 12:03:50;;;;;;;0.50;0.50;;;26.60;84.50;;;;;;4978323;28;90554;-37
2022/06/29 12:06:17;;;;;;;0.20;0.20;;;26.50;83.30;;;;;;4977934;28;90123;-36
2022/06/29 12:08:43;;;;;;;0.45;0.45;;;26.50;85.20;;;;;;4977775;28;89463;-39
2022/06/29 12:11:08;;;;;;;1.10;1.08;;;26.40;82.20;;;;;;4978017;28;90527;-35
2022/06/29 12:13:34;;;;;;;0.40;0.15;;;26.30;92.50;;;;;;4978328;28;89363;-35
2022/06/29 12:15:59;;;;;;;0.40;0.35;;;26.30;87.40;;;;;;4978477;28;89004;-39
2022/06/29 12:18:25;;;;;;;0.30;0.30;;;26.10;88.70;;;;;;4977605;28;89628;-36
2022/06/29 12:20:51;;;;;;;0.20;0.20;;;26.30;87.00;;;;;;4977909;28;89530;-36
2022/06/29 12:23:17;;;;;;;0.38;0.22;;;26.20;90.20;;;;;;4977835;28;88969;-35
2022/06/29 12:25:43;;;;;;;0.60;0.60;;;26.30;94.00;;;;;;4977197;28;90229;-37
2022/06/29 12:28:09;;;;;;;0.28;0.28;;;26.20;85.60;;;;;;4977477;28;90602;-38
2022/06/29 12:30:35;;;;;;;0.60;0.40;;;26.30;91.60;;;;;;4977312;28;88749;-38
2022/06/29 12:33:02;;;;;;;0.55;0.32;;;26.20;90.80;;;;;;4976704;28;88588;-33
2022/06/29 12:35:28;;;;;;;1.55;1.45;;;26.20;97.60;;;;;;4978591;28;90556;-34
2022/06/29 12:37:57;;;;;;;0.55;0.30;;;26.30;99.90;;;;;;4977354;28;89859;-40
2022/06/29 12:40:24;;;;;;;1.33;1.23;;;26.40;96.20;;;;;;4977132;28;88862;-34
2022/06/29 12:42:51;;;;;;;0.38;0.38;;;26.50;94.90;;;;;;4977559;28;89237;-39
2022/06/29 12:45:17;;;;;;;0.20;0.20;;;26.50;98.10;;;;;;4978160;28;90444;-36
2022/06/29 12:47:43;;;;;;;0.52;0.52;;;26.60;88.30;;;;;;4976652;28;90102;-35
2022/06/29 12:50:08;;;;;;;1.02;0.95;;;26.50;85.20;;;;;;4977610;28;89919;-37
2022/06/29 12:52:34;;;;;;;0.60;0.55;;;26.50;93.20;;;;;;4976365;28;88794;-38
2022/06/29 12:55:00;;;;;;;0.40;0.40;;;26.50;91.70;;;;;;4976664;28;90413;-36
2022/06/29 12:57:25;;;;;;;0.45;0.45;;;26.40;90.00;;;;;;4977143;28;90513;-38
2022/06/29 12:59:51;;;;;;;7.57;2.05;;;26.10;92.80;;;;;;4976863;28;89732;-36
2022/06/29 13:02:21;;;;;;;0.55;0.55;;;26.10;99.20;;;;;;4978076;28;88630;-37
2022/06/29 13:04:48;;;;;;;0.47;0.28;;;26.10;97.50;;;;;;4977024;28;90353;-39
2022/06/29 13:07:14;;;;;;;0.20;0.20;;;26.10;92.90;;;;;;5008059;22;91652;-38
2022/06/29 13:09:39;;;;;;;0.82;0.82;;;26.30;94.80;;;;;;4977823;28;88841;-35