Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:15;;;;;;;84.40;41.07;;;13.30;99.90;;;;;;5054170;28;20348;-79
2021/06/25 00:04:42;;;;;;;95.67;43.90;;;13.30;99.90;;;;;;5054192;28;20204;-80
2021/06/25 00:07:09;;;;;;;83.93;41.80;;;13.30;99.90;;;;;;5054000;28;20712;-80
2021/06/25 00:09:37;;;;;;;90.20;43.73;;;13.20;99.90;;;;;;5054618;28;20604;-82
2021/06/25 00:12:05;;;;;;;92.77;43.63;;;13.20;99.90;;;;;;5054178;28;20208;-80
2021/06/25 00:14:33;;;;;;;84.97;42.07;;;13.30;99.90;;;;;;5053859;28;20290;-80
2021/06/25 00:17:02;;;;;;;85.97;42.37;;;13.30;99.90;;;;;;5054143;28;20257;-80
2021/06/25 00:19:29;;;;;;;96.10;44.17;;;13.20;99.90;;;;;;5054074;28;20228;-80
2021/06/25 00:21:56;;;;;;;88.70;41.97;;;13.20;99.90;;;;;;5054524;28;20210;-82
2021/06/25 00:24:23;;;;;;;84.93;40.87;;;13.20;99.90;;;;;;5054229;28;20712;-81
2021/06/25 00:26:50;;;;;;;92.03;42.03;;;13.20;99.90;;;;;;5054542;28;20212;-79
2021/06/25 00:29:18;;;;;;;86.87;41.57;;;13.20;99.90;;;;;;5054630;28;20212;-80
2021/06/25 00:31:46;;;;;;;82.57;41.10;;;13.20;99.90;;;;;;5054319;28;20220;-81
2021/06/25 00:34:13;;;;;;;83.37;43.03;;;13.20;99.90;;;;;;5053920;28;20650;-80
2021/06/25 00:36:40;;;;;;;81.23;39.80;;;13.10;99.90;;;;;;5054303;28;20246;-84
2021/06/25 00:39:07;;;;;;;81.90;39.83;;;13.20;99.90;;;;;;5054727;28;20224;-80
2021/06/25 00:41:34;;;;;;;83.83;39.30;;;13.10;99.90;;;;;;5054210;28;20655;-79
2021/06/25 00:44:01;;;;;;;83.83;38.27;;;13.20;99.90;;;;;;5054222;28;20235;-79
2021/06/25 00:46:30;;;;;;;77.90;37.50;;;13.10;99.90;;;;;;5054808;28;20288;-79
2021/06/25 00:48:59;;;;;;;64.60;34.77;;;13.10;99.90;;;;;;5054293;28;20204;-80
2021/06/25 00:51:26;;;;;;;69.63;36.23;;;13.00;99.90;;;;;;5044911;28;20219;-80
2021/06/25 00:53:53;;;;;;;73.03;36.40;;;13.00;99.90;;;;;;5053762;28;20290;-80
2021/06/25 00:56:20;;;;;;;63.63;33.53;;;13.00;99.90;;;;;;5053743;28;20584;-79
2021/06/25 00:58:47;;;;;;;63.73;34.90;;;13.00;99.90;;;;;;5053612;28;20593;-83
2021/06/25 01:01:14;;;;;;;65.47;32.43;;;13.00;99.90;;;;;;5054108;28;20258;-81
2021/06/25 01:03:41;;;;;;;59.47;31.47;;;13.00;99.90;;;;;;5053508;28;20204;-80
2021/06/25 01:06:10;;;;;;;57.47;31.40;;;12.90;99.90;;;;;;5053925;28;20204;-81
2021/06/25 01:08:37;;;;;;;56.93;30.63;;;12.90;99.90;;;;;;5053515;28;20573;-80
2021/06/25 01:11:05;;;;;;;51.63;29.23;;;12.90;99.90;;;;;;5053643;28;20658;-79
2021/06/25 01:13:33;;;;;;;54.10;28.97;;;12.90;99.90;;;;;;5054019;28;20227;-78
2021/06/25 01:15:59;;;;;;;55.77;29.83;;;12.90;99.90;;;;;;5053747;28;20207;-83
2021/06/25 01:18:26;;;;;;;50.00;27.67;;;12.90;99.90;;;;;;5053547;28;20677;-79
2021/06/25 01:20:58;;;;;;;43.13;26.67;;;12.90;99.90;;;;;;5053435;28;20230;-79
2021/06/25 01:23:25;;;;;;;41.30;25.53;;;12.90;99.90;;;;;;5053524;28;20284;-80
2021/06/25 01:25:53;;;;;;;39.43;24.37;;;12.90;99.90;;;;;;5052808;28;20196;-81
2021/06/25 01:28:20;;;;;;;35.60;23.90;;;12.80;99.90;;;;;;5053533;28;20303;-79
2021/06/25 01:30:48;;;;;;;40.40;23.17;;;12.80;99.90;;;;;;5053437;28;20573;-79
2021/06/25 01:33:19;;;;;;;34.40;23.53;;;12.80;99.90;;;;;;5053405;28;20258;-80
2021/06/25 01:35:47;;;;;;;34.23;22.40;;;12.70;99.90;;;;;;5053231;28;20285;-82
2021/06/25 01:38:16;;;;;;;32.97;21.27;;;12.70;99.90;;;;;;5043753;28;20208;-82
2021/06/25 01:40:46;;;;;;;31.60;21.67;;;12.70;99.90;;;;;;5049080;28;20692;-79
2021/06/25 01:43:13;;;;;;;32.27;20.63;;;12.70;99.90;;;;;;5053318;28;20200;-84
2021/06/25 01:45:41;;;;;;;28.97;19.93;;;12.80;99.90;;;;;;5053225;28;20200;-79
2021/06/25 01:48:10;;;;;;;30.40;19.83;;;12.80;99.90;;;;;;5052935;28;20200;-79
2021/06/25 01:50:39;;;;;;;31.27;20.17;;;12.80;99.90;;;;;;5047528;28;20197;-83
2021/06/25 01:53:08;;;;;;;31.80;19.83;;;12.70;99.90;;;;;;5049469;28;20658;-80
2021/06/25 01:55:40;;;;;;;32.67;20.70;;;12.70;99.90;;;;;;5052978;28;20281;-83
2021/06/25 01:58:08;;;;;;;30.10;20.27;;;12.70;99.90;;;;;;5052889;28;20200;-79
2021/06/25 02:00:36;;;;;;;32.97;21.10;;;12.70;99.90;;;;;;5052785;28;20625;-82
2021/06/25 02:03:03;;;;;;;32.90;20.10;;;12.70;99.90;;;;;;5052890;28;20287;-78
2021/06/25 02:05:30;;;;;;;32.83;19.80;;;12.70;99.90;;;;;;5052686;28;20252;-82
2021/06/25 02:07:57;;;;;;;29.40;20.00;;;12.70;99.90;;;;;;5051674;28;20208;-83
2021/06/25 02:10:24;;;;;;;32.60;19.20;;;12.80;99.90;;;;;;5053214;28;20290;-83
2021/06/25 02:12:53;;;;;;;31.10;18.90;;;12.80;99.90;;;;;;5053112;28;20302;-82
2021/06/25 02:15:20;;;;;;;28.43;19.00;;;12.90;99.90;;;;;;5052638;28;20238;-82
2021/06/25 02:17:47;;;;;;;25.40;17.80;;;12.80;99.90;;;;;;5052620;28;20265;-81
2021/06/25 02:20:15;;;;;;;26.50;17.97;;;12.80;99.90;;;;;;5052339;28;20640;-79
2021/06/25 02:22:42;;;;;;;28.07;19.20;;;12.90;99.90;;;;;;5052762;28;20200;-80
2021/06/25 02:25:11;;;;;;;30.93;20.07;;;13.00;99.90;;;;;;5051987;28;20211;-79
2021/06/25 02:27:39;;;;;;;29.30;19.40;;;13.00;99.90;;;;;;5052515;28;20206;-80
2021/06/25 02:30:10;;;;;;;31.83;20.43;;;13.00;99.90;;;;;;5052417;28;20662;-81
2021/06/25 02:32:37;;;;;;;30.83;21.20;;;13.10;99.90;;;;;;5052570;28;20580;-83
2021/06/25 02:35:06;;;;;;;31.07;21.03;;;13.10;99.90;;;;;;5052572;28;20283;-83
2021/06/25 02:37:33;;;;;;;30.27;20.50;;;13.10;99.90;;;;;;5052600;28;20242;-80
2021/06/25 02:40:00;;;;;;;33.23;20.90;;;13.20;99.90;;;;;;5052806;28;20311;-83
2021/06/25 02:42:27;;;;;;;31.37;21.37;;;13.20;99.90;;;;;;5052459;28;20608;-80
2021/06/25 02:44:54;;;;;;;31.97;21.00;;;13.20;99.90;;;;;;5052638;28;20219;-79
2021/06/25 02:47:23;;;;;;;35.23;20.77;;;13.20;99.90;;;;;;5052443;28;20236;-80
2021/06/25 02:49:50;;;;;;;30.57;20.43;;;13.20;99.90;;;;;;5052838;28;20206;-81
2021/06/25 02:52:17;;;;;;;31.67;20.93;;;13.20;99.90;;;;;;5052525;28;20290;-82
2021/06/25 02:54:44;;;;;;;34.13;22.00;;;13.30;99.90;;;;;;5052575;28;20271;-83
2021/06/25 02:57:11;;;;;;;29.43;20.43;;;13.20;99.90;;;;;;5053036;28;20625;-80
2021/06/25 02:59:38;;;;;;;32.07;22.00;;;13.10;99.90;;;;;;5051855;28;20314;-81
2021/06/25 03:02:06;;;;;;;41.30;21.03;;;13.20;99.90;;;;;;5052784;28;20654;-81
2021/06/25 03:04:34;;;;;;;34.03;21.13;;;13.20;99.90;;;;;;5052688;28;21602;-80
2021/06/25 03:07:01;;;;;;;31.83;20.20;;;13.30;99.90;;;;;;5052290;28;20507;-80
2021/06/25 03:09:28;;;;;;;33.00;21.47;;;13.20;99.90;;;;;;5052601;28;20236;-80
2021/06/25 03:11:55;;;;;;;33.70;21.77;;;13.10;99.90;;;;;;5052071;28;20220;-83
2021/06/25 03:14:22;;;;;;;29.90;19.17;;;13.10;99.90;;;;;;5052630;28;20628;-79
2021/06/25 03:16:49;;;;;;;31.50;20.17;;;13.10;99.90;;;;;;5052199;28;20235;-79
2021/06/25 03:19:16;;;;;;;35.27;20.93;;;13.10;99.90;;;;;;5053081;28;20235;-81
2021/06/25 03:21:44;;;;;;;37.07;21.23;;;13.10;99.90;;;;;;5055884;28;20314;-79
2021/06/25 03:24:11;;;;;;;38.60;19.97;;;13.10;99.90;;;;;;5055854;28;20734;-80
2021/06/25 03:26:39;;;;;;;30.03;19.67;;;13.00;99.90;;;;;;5055623;28;20228;-80
2021/06/25 03:29:06;;;;;;;30.57;19.87;;;13.10;99.90;;;;;;5055877;28;20666;-79
2021/06/25 03:31:33;;;;;;;30.70;19.43;;;13.10;99.90;;;;;;5055434;28;20204;-80
2021/06/25 03:34:00;;;;;;;31.17;19.23;;;13.00;99.90;;;;;;5056025;28;20216;-80
2021/06/25 03:36:27;;;;;;;30.43;19.17;;;13.10;99.90;;;;;;5055622;28;20305;-80
2021/06/25 03:38:55;;;;;;;30.30;18.47;;;13.10;99.90;;;;;;5055521;28;20196;-84
2021/06/25 03:41:22;;;;;;;27.30;18.50;;;13.00;99.90;;;;;;5055329;28;20238;-82
2021/06/25 03:43:49;;;;;;;28.63;18.53;;;13.00;99.90;;;;;;5055638;28;20287;-80
2021/06/25 03:46:17;;;;;;;27.10;18.27;;;13.10;99.90;;;;;;5055808;28;20299;-82
2021/06/25 03:48:44;;;;;;;28.17;18.40;;;13.00;99.90;;;;;;5055509;28;20249;-82
2021/06/25 03:51:11;;;;;;;29.33;18.73;;;13.10;99.90;;;;;;5055378;28;20247;-83
2021/06/25 03:53:38;;;;;;;29.10;19.43;;;13.10;99.90;;;;;;5055262;28;20208;-80
2021/06/25 03:56:12;;;;;;;32.30;18.93;;;13.10;99.90;;;;;;5055444;28;20235;-80
2021/06/25 03:58:42;;;;;;;31.73;18.37;;;13.10;99.90;;;;;;5055372;28;20239;-81
2021/06/25 04:01:09;;;;;;;32.43;18.67;;;13.20;99.90;;;;;;5054858;28;20929;-82
2021/06/25 04:03:37;;;;;;;28.70;18.43;;;13.30;99.90;;;;;;5055047;28;20258;-79
2021/06/25 04:06:06;;;;;;;29.47;18.40;;;13.30;99.90;;;;;;5054715;28;20658;-81
2021/06/25 04:08:34;;;;;;;26.03;17.67;;;13.40;99.90;;;;;;5054873;28;20211;-80
2021/06/25 04:11:03;;;;;;;31.63;18.67;;;13.40;99.90;;;;;;5054367;28;20688;-81
2021/06/25 04:13:33;;;;;;;27.50;17.67;;;13.40;99.90;;;;;;5040754;28;20246;-79
2021/06/25 04:16:00;;;;;;;28.83;18.60;;;13.40;99.90;;;;;;5054429;28;20211;-80
2021/06/25 04:18:27;;;;;;;27.57;17.60;;;13.40;99.90;;;;;;5054593;28;20222;-81
2021/06/25 04:20:56;;;;;;;29.37;18.47;;;13.40;99.90;;;;;;5055915;28;20262;-81
2021/06/25 04:23:22;;;;;;;32.13;18.63;;;13.50;99.90;;;;;;5070150;28;20263;-79
2021/06/25 04:25:49;;;;;;;26.47;17.47;;;13.60;99.90;;;;;;5065050;28;20228;-82
2021/06/25 04:28:17;;;;;;;31.10;17.63;;;13.60;99.90;;;;;;5055605;28;20246;-80
2021/06/25 04:30:45;;;;;;;27.07;17.67;;;13.80;99.90;;;;;;5058987;28;20215;-79
2021/06/25 04:33:13;;;;;;;28.73;18.03;;;13.80;99.90;;;;;;5072914;28;20201;-79
2021/06/25 04:35:41;;;;;;;31.80;18.70;;;14.00;99.90;;;;;;5074471;28;20204;-81
2021/06/25 04:38:08;;;;;;;27.23;17.90;;;14.10;99.90;;;;;;5073473;28;20262;-83
2021/06/25 04:40:38;;;;;;;24.83;16.50;;;14.30;99.90;;;;;;5074331;28;20209;-80
2021/06/25 04:43:06;;;;;;;27.47;17.07;;;14.50;99.90;;;;;;5076004;28;20208;-81
2021/06/25 04:45:35;;;;;;;27.53;16.87;;;14.60;99.90;;;;;;5057942;28;20212;-80
2021/06/25 04:48:04;;;;;;;26.37;16.63;;;14.60;99.90;;;;;;5055648;28;20208;-81
2021/06/25 04:50:31;;;;;;;27.70;16.50;;;14.60;99.90;;;;;;5055212;28;20278;-82
2021/06/25 04:52:58;;;;;;;26.80;16.50;;;14.70;99.90;;;;;;5054962;28;20315;-80
2021/06/25 04:55:25;;;;;;;24.57;16.43;;;14.70;99.90;;;;;;5045241;28;20232;-80
2021/06/25 04:57:52;;;;;;;23.97;15.90;;;14.90;99.90;;;;;;5054718;28;20204;-81
2021/06/25 05:00:21;;;;;;;26.43;16.57;;;15.00;99.90;;;;;;5054280;28;20327;-83
2021/06/25 05:02:48;;;;;;;25.53;17.67;;;15.10;99.90;;;;;;5053907;28;20204;-80
2021/06/25 05:05:17;;;;;;;28.47;17.27;;;15.30;99.90;;;;;;5054439;28;20250;-81
2021/06/25 05:07:44;;;;;;;27.03;17.13;;;15.30;99.90;;;;;;5053138;28;20200;-80
2021/06/25 05:10:12;;;;;;;23.23;16.20;;;15.40;99.90;;;;;;5041520;28;20647;-82
2021/06/25 05:12:39;;;;;;;23.57;15.33;;;15.50;99.90;;;;;;5054802;28;20200;-81
2021/06/25 05:15:07;;;;;;;26.73;15.70;;;15.70;99.90;;;;;;5053510;28;20659;-80
2021/06/25 05:17:34;;;;;;;21.03;14.67;;;15.80;99.90;;;;;;5043752;28;20209;-81
2021/06/25 05:20:01;;;;;;;24.47;14.73;;;16.00;99.90;;;;;;5037937;28;20294;-81
2021/06/25 05:22:30;;;;;;;24.43;14.67;;;16.00;99.90;;;;;;5052809;28;20617;-80
2021/06/25 05:24:57;;;;;;;21.83;13.57;;;16.10;99.90;;;;;;5049741;28;20235;-81
2021/06/25 05:27:26;;;;;;;20.97;14.30;;;16.30;99.90;;;;;;5047089;28;20239;-80
2021/06/25 05:29:54;;;;;;;20.23;14.30;;;16.40;99.90;;;;;;5045259;28;20208;-80
2021/06/25 05:32:21;;;;;;;21.57;13.97;;;16.50;99.90;;;;;;5053216;28;20296;-83
2021/06/25 05:34:48;;;;;;;21.90;14.13;;;16.70;99.90;;;;;;5053060;28;20204;-83
2021/06/25 05:37:15;;;;;;;22.77;13.80;;;16.80;99.90;;;;;;5041721;28;20199;-81
2021/06/25 05:39:44;;;;;;;20.17;13.43;;;17.00;99.90;;;;;;5052751;28;20631;-79
2021/06/25 05:42:11;;;;;;;20.93;13.23;;;17.10;99.90;;;;;;5052824;28;20307;-80
2021/06/25 05:44:37;;;;;;;16.87;12.53;;;17.10;99.90;;;;;;5048220;28;20307;-79
2021/06/25 05:47:06;;;;;;;19.17;12.50;;;17.20;99.90;;;;;;5051762;28;20303;-80
2021/06/25 05:49:32;;;;;;;22.60;12.73;;;17.20;99.90;;;;;;5052559;28;20294;-80
2021/06/25 05:51:59;;;;;;;18.23;12.27;;;17.20;99.90;;;;;;5052616;28;20232;-80
2021/06/25 05:54:26;;;;;;;15.73;11.33;;;17.20;99.90;;;;;;5052390;28;20291;-80
2021/06/25 05:56:55;;;;;;;18.20;11.97;;;17.20;99.90;;;;;;5042782;28;20283;-82
2021/06/25 05:59:22;;;;;;;17.47;11.47;;;17.30;99.90;;;;;;5030990;28;20200;-79
2021/06/25 06:01:49;;;;;;;17.03;11.27;;;17.50;99.90;;;;;;5047332;28;20306;-80
2021/06/25 06:04:16;;;;;;;20.17;11.53;;;17.60;99.90;;;;;;5052526;28;20290;-80
2021/06/25 06:06:43;;;;;;;17.80;11.03;;;17.60;99.90;;;;;;5050700;28;20290;-79
2021/06/25 06:09:10;;;;;;;16.30;11.53;;;17.70;99.90;;;;;;5052230;28;20302;-82
2021/06/25 06:11:37;;;;;;;18.50;10.93;;;17.80;99.90;;;;;;5052217;28;20239;-80
2021/06/25 06:14:05;;;;;;;14.90;10.53;;;17.90;99.90;;;;;;5051708;28;20718;-80
2021/06/25 06:16:33;;;;;;;13.87;9.83;;;18.10;99.90;;;;;;5052604;28;20303;-75
2021/06/25 06:19:00;;;;;;;17.30;10.07;;;18.30;99.90;;;;;;5052673;28;20205;-80
2021/06/25 06:21:27;;;;;;;18.17;9.93;;;18.70;99.90;;;;;;5048962;28;20231;-82
2021/06/25 06:32:25;;;;;;;13.50;9.07;;;19.70;99.90;;;;;;4988965;28;20217;-81
2021/06/25 06:34:52;;;;;;;14.27;8.97;;;19.50;99.90;;;;;;5025914;28;20238;-81
2021/06/25 06:37:21;;;;;;;15.00;10.00;;;19.30;99.90;;;;;;5037214;28;20748;-81
2021/06/25 06:39:48;;;;;;;12.13;9.50;;;19.40;99.90;;;;;;5049997;28;20262;-81
2021/06/25 06:42:15;;;;;;;15.00;9.80;;;19.20;99.90;;;;;;5051524;28;20701;-81
2021/06/25 06:44:43;;;;;;;13.63;9.33;;;19.30;99.90;;;;;;5051598;28;20200;-81
2021/06/25 06:47:10;;;;;;;13.63;9.30;;;19.40;99.90;;;;;;5051686;28;20204;-80
2021/06/25 06:49:37;;;;;;;15.07;9.50;;;19.50;99.90;;;;;;5051480;28;20232;-82
2021/06/25 06:52:06;;;;;;;13.00;8.60;;;19.90;99.90;;;;;;5052370;28;20211;-80
2021/06/25 06:54:33;;;;;;;12.10;9.00;;;20.60;99.90;;;;;;5052577;28;20682;-82
2021/06/25 06:57:00;;;;;;;12.30;9.07;;;21.00;99.90;;;;;;5050214;28;20231;-81
2021/06/25 06:59:27;;;;;;;18.73;9.23;;;20.90;99.90;;;;;;5058813;28;20290;-81
2021/06/25 07:01:55;;;;;;;11.77;8.83;;;20.90;99.90;;;;;;5055120;28;20406;-82
2021/06/25 07:04:22;;;;;;;14.93;8.93;;;20.60;99.90;;;;;;5058268;28;20726;-80
2021/06/25 07:06:49;;;;;;;13.57;8.70;;;20.50;99.90;;;;;;5054431;28;20192;-80
2021/06/25 07:09:16;;;;;;;12.47;9.00;;;20.20;99.90;;;;;;5055220;28;20211;-82
2021/06/25 07:11:43;;;;;;;14.83;8.80;;;20.30;99.90;;;;;;5056105;28;20212;-80
2021/06/25 07:14:09;;;;;;;11.33;8.83;;;20.30;99.90;;;;;;5055323;28;20603;-79
2021/06/25 07:16:36;;;;;;;12.83;8.97;;;20.00;99.90;;;;;;5055477;28;20277;-80
2021/06/25 07:19:05;;;;;;;14.40;8.87;;;20.10;99.90;;;;;;5055328;28;20281;-82
2021/06/25 07:21:32;;;;;;;12.30;8.80;;;20.10;99.90;;;;;;5053077;28;20221;-82
2021/06/25 07:24:01;;;;;;;13.97;7.80;;;20.10;99.90;;;;;;5054793;28;20240;-80
2021/06/25 07:26:28;;;;;;;11.60;8.63;;;20.10;99.90;;;;;;5055102;28;20192;-80
2021/06/25 07:28:55;;;;;;;14.93;9.20;;;20.00;99.90;;;;;;5055071;28;20204;-82
2021/06/25 07:31:22;;;;;;;13.03;8.90;;;19.90;99.90;;;;;;5054686;28;20236;-83
2021/06/25 07:33:49;;;;;;;13.27;8.50;;;20.30;99.90;;;;;;5054721;28;20287;-82
2021/06/25 07:36:18;;;;;;;15.20;9.27;;;20.50;99.90;;;;;;5053439;28;20232;-81
2021/06/25 07:38:44;;;;;;;15.33;8.60;;;21.00;99.90;;;;;;5053600;28;20710;-80
2021/06/25 07:41:11;;;;;;;10.77;8.27;;;21.50;99.90;;;;;;5050787;28;20293;-83
2021/06/25 07:43:38;;;;;;;11.53;8.63;;;22.10;99.90;;;;;;5052618;28;20279;-80
2021/06/25 07:46:05;;;;;;;14.75;8.57;;;22.70;99.90;;;;;;5054742;28;20291;-81
2021/06/25 07:48:32;;;;;;;15.45;8.88;;;22.50;99.90;;;;;;5055076;28;20216;-83
2021/06/25 07:50:59;;;;;;;12.30;7.85;;;22.60;99.90;;;;;;5055141;28;20642;-80
2021/06/25 07:53:28;;;;;;;12.13;8.43;;;22.90;99.90;;;;;;5050066;28;20208;-83
2021/06/25 07:55:56;;;;;;;9.52;8.20;;;22.90;99.90;;;;;;5049814;28;20287;-86
2021/06/25 07:58:23;;;;;;;11.73;8.65;;;22.50;99.90;;;;;;5054162;28;20296;-83
2021/06/25 08:00:50;;;;;;;12.45;8.65;;;22.30;99.90;;;;;;5052111;28;20291;-86
2021/06/25 08:03:17;;;;;;;12.73;8.90;;;22.10;99.90;;;;;;5054021;28;20303;-83
2021/06/25 08:05:44;;;;;;;10.55;8.65;;;22.00;99.90;;;;;;5052934;28;20216;-83
2021/06/25 08:08:11;;;;;;;11.30;7.67;;;22.20;99.90;;;;;;5053974;28;20590;-85
2021/06/25 08:10:39;;;;;;;13.80;8.18;;;21.90;99.90;;;;;;5053254;28;20820;-83
2021/06/25 08:13:06;;;;;;;11.60;8.03;;;22.00;99.90;;;;;;5054700;28;20232;-84
2021/06/25 08:15:33;;;;;;;12.10;8.03;;;22.00;99.90;;;;;;5051478;28;20208;-83
2021/06/25 08:18:00;;;;;;;12.23;8.27;;;22.10;99.90;;;;;;5060748;28;20227;-85
2021/06/25 08:20:28;;;;;;;12.50;8.32;;;22.10;99.90;;;;;;5048340;28;20220;-82
2021/06/25 08:22:55;;;;;;;10.15;7.45;;;22.60;99.90;;;;;;5053773;28;20258;-84
2021/06/25 08:25:22;;;;;;;10.43;8.20;;;22.90;99.90;;;;;;5054077;28;20288;-81
2021/06/25 08:27:50;;;;;;;11.10;8.35;;;23.30;99.90;;;;;;5053299;28;20547;-83
2021/06/25 08:30:22;;;;;;;11.77;7.85;;;23.20;99.90;;;;;;5052342;28;20265;-83
2021/06/25 08:32:49;;;;;;;8.63;7.07;;;23.20;99.90;;;;;;5052295;28;20565;-84
2021/06/25 08:35:16;;;;;;;11.70;8.05;;;23.30;99.90;;;;;;5053318;28;20283;-84
2021/06/25 08:37:43;;;;;;;9.95;7.85;;;23.30;99.90;;;;;;5054155;28;20227;-84
2021/06/25 08:40:11;;;;;;;9.77;7.55;;;23.00;99.90;;;;;;5054068;28;20580;-81
2021/06/25 08:42:39;;;;;;;12.00;7.60;;;22.60;99.90;;;;;;5053106;28;20706;-81
2021/06/25 08:45:09;;;;;;;8.88;7.57;;;22.30;99.90;;;;;;5053702;28;20208;-81
2021/06/25 08:47:40;;;;;;;14.00;7.82;;;22.40;99.90;;;;;;5053554;28;20679;-85
2021/06/25 08:50:09;;;;;;;8.88;7.00;;;22.50;99.90;;;;;;5053615;28;20196;-80
2021/06/25 08:52:36;;;;;;;11.15;7.50;;;22.80;99.90;;;;;;5053647;28;20231;-79
2021/06/25 08:55:04;;;;;;;9.55;7.10;;;22.90;99.90;;;;;;5053280;28;20201;-79
2021/06/25 08:57:34;;;;;;;11.70;7.18;;;23.20;99.90;;;;;;5048811;28;20224;-81
2021/06/25 09:00:02;;;;;;;10.13;7.38;;;23.60;99.90;;;;;;5045909;28;20200;-80
2021/06/25 09:02:35;;;;;;;12.25;7.43;;;24.00;99.90;;;;;;5050726;28;20757;-80
2021/06/25 09:05:02;;;;;;;9.18;7.07;;;24.20;99.90;;;;;;5050024;28;20294;-79
2021/06/25 09:07:42;;;;;;;9.18;7.50;;;24.10;99.90;;;;;;5053183;28;20702;-79
2021/06/25 09:10:11;;;;;;;10.55;8.27;;;23.70;99.90;;;;;;5051155;28;20612;-80
2021/06/25 09:12:38;;;;;;;8.73;7.68;;;23.50;99.90;;;;;;5052531;28;20211;-79
2021/06/25 09:15:11;;;;;;;11.98;7.95;;;23.30;99.90;;;;;;5051894;28;20282;-80
2021/06/25 09:17:57;;;;;;;10.80;8.10;;;23.10;99.90;;;;;;5052067;28;20200;-81
2021/06/25 09:20:33;;;;;;;8.60;7.50;;;23.10;99.90;;;;;;5051890;28;20619;-79
2021/06/25 09:23:01;;;;;;;8.32;7.05;;;22.90;99.90;;;;;;5049840;28;20277;-80
2021/06/25 09:25:28;;;;;;;10.90;7.13;;;23.30;99.90;;;;;;5052553;28;20228;-81
2021/06/25 09:27:57;;;;;;;7.93;7.13;;;23.30;99.90;;;;;;5052065;28;20204;-79
2021/06/25 09:30:26;;;;;;;13.02;8.00;;;23.40;99.90;;;;;;5052301;28;20218;-82
2021/06/25 09:32:56;;;;;;;12.90;7.53;;;23.00;99.90;;;;;;5051976;28;20239;-80
2021/06/25 09:35:25;;;;;;;11.15;8.05;;;23.10;99.90;;;;;;5052721;28;20287;-84
2021/06/25 09:37:54;;;;;;;13.65;8.48;;;23.10;99.90;;;;;;5051875;28;20277;-82
2021/06/25 09:40:22;;;;;;;14.13;7.88;;;22.80;99.90;;;;;;5052251;28;20192;-79
2021/06/25 09:43:09;;;;;;;10.73;8.07;;;22.70;99.90;;;;;;5051591;28;20305;-79
2021/06/25 09:45:37;;;;;;;14.30;8.40;;;22.80;99.90;;;;;;5051539;28;20291;-80
2021/06/25 09:48:06;;;;;;;10.32;8.15;;;22.80;99.90;;;;;;5051427;28;20200;-79
2021/06/25 09:50:34;;;;;;;13.05;8.15;;;22.90;99.90;;;;;;5052069;28;20279;-78
2021/06/25 09:53:03;;;;;;;10.00;8.50;;;22.90;99.90;;;;;;5049074;28;20290;-78
2021/06/25 09:55:48;;;;;;;14.50;8.52;;;22.80;99.90;;;;;;5051915;28;20223;-78
2021/06/25 10:03:49;;;;;;;12.02;9.32;;;22.20;99.90;;;;;;5048563;28;20226;-79
2021/06/25 10:06:18;;;;;;;13.40;8.82;;;22.20;99.90;;;;;;5051211;28;20192;-79
2021/06/25 10:08:45;;;;;;;11.45;8.65;;;21.90;99.90;;;;;;5052153;28;20236;-78
2021/06/25 10:11:13;;;;;;;12.30;8.85;;;22.20;99.90;;;;;;5051811;28;20197;-78
2021/06/25 10:13:42;;;;;;;13.18;8.25;;;22.40;99.90;;;;;;5048986;28;20607;-79
2021/06/25 10:16:10;;;;;;;12.98;8.35;;;22.80;99.90;;;;;;5052605;28;20204;-79
2021/06/25 10:18:39;;;;;;;10.52;8.32;;;22.80;99.90;;;;;;5049749;28;20212;-79
2021/06/25 10:21:09;;;;;;;14.77;8.13;;;22.60;99.90;;;;;;5049718;28;20241;-79
2021/06/25 10:23:38;;;;;;;9.80;7.90;;;22.60;99.90;;;;;;5048541;28;20302;-80
2021/06/25 10:26:08;;;;;;;13.45;7.88;;;22.60;99.90;;;;;;5050711;28;20358;-79
2021/06/25 10:28:39;;;;;;;11.85;7.97;;;22.40;99.90;;;;;;5053200;28;20208;-80
2021/06/25 10:31:08;;;;;;;12.98;7.97;;;22.30;99.90;;;;;;5054701;28;20677;-78
2021/06/25 10:33:35;;;;;;;11.07;8.50;;;22.30;99.90;;;;;;5053894;28;20195;-78
2021/06/25 10:36:10;;;;;;;12.85;9.38;;;22.40;99.90;;;;;;5053737;28;20224;-81
2021/06/25 10:38:39;;;;;;;13.63;9.02;;;22.70;99.90;;;;;;5056887;28;20290;-79
2021/06/25 10:41:09;;;;;;;10.60;8.85;;;23.20;99.90;;;;;;5050686;28;20201;-81
2021/06/25 10:43:44;;;;;;;9.43;8.23;;;23.30;99.90;;;;;;5054215;28;20215;-77
2021/06/25 10:46:34;;;;;;;11.00;7.75;;;23.70;99.90;;;;;;5054928;28;20180;-78
2021/06/25 10:49:10;;;;;;;10.27;7.80;;;23.70;99.90;;;;;;5056226;28;20196;-79
2021/06/25 10:51:40;;;;;;;11.80;7.55;;;24.20;99.90;;;;;;5056388;28;20192;-79
2021/06/25 10:54:13;;;;;;;7.75;6.82;;;24.00;99.90;;;;;;5052290;28;20279;-79
2021/06/25 10:56:42;;;;;;;11.63;7.40;;;24.00;99.90;;;;;;5052269;28;20618;-78
2021/06/25 10:59:25;;;;;;;9.98;6.82;;;23.90;99.90;;;;;;5051148;28;20276;-79
2021/06/25 11:01:54;;;;;;;11.73;7.43;;;23.60;99.90;;;;;;5054181;28;20279;-79
2021/06/25 11:04:35;;;;;;;9.38;6.97;;;23.50;99.90;;;;;;5054313;28;20232;-78
2021/06/25 11:07:07;;;;;;;10.60;7.75;;;23.60;99.90;;;;;;5051212;28;20261;-80
2021/06/25 11:09:56;;;;;;;9.68;6.85;;;23.50;99.90;;;;;;5053340;28;20287;-79
2021/06/25 11:12:25;;;;;;;9.45;7.63;;;23.70;99.90;;;;;;5051736;28;20602;-79
2021/06/25 11:14:54;;;;;;;8.98;7.30;;;23.60;99.90;;;;;;5055756;28;20623;-77
2021/06/25 11:17:47;;;;;;;9.50;7.75;;;23.80;99.90;;;;;;5053272;28;20188;-80
2021/06/25 11:20:27;;;;;;;10.13;7.60;;;23.80;99.90;;;;;;5053329;28;20261;-78
2021/06/25 11:23:01;;;;;;;8.73;7.43;;;23.50;99.90;;;;;;5052430;28;20205;-79
2021/06/25 11:25:46;;;;;;;13.02;7.78;;;23.50;99.90;;;;;;5053438;28;20203;-79
2021/06/25 11:28:36;;;;;;;9.05;8.18;;;23.30;99.90;;;;;;5055181;28;20204;-82
2021/06/25 11:31:07;;;;;;;10.98;8.43;;;23.20;99.90;;;;;;5050375;28;20677;-80
2021/06/25 11:33:37;;;;;;;10.00;8.93;;;23.00;99.90;;;;;;5054673;28;20211;-80
2021/06/25 11:36:24;;;;;;;10.65;8.43;;;22.90;99.90;;;;;;5051560;28;20202;-80
2021/06/25 11:39:01;;;;;;;9.73;8.38;;;22.90;99.90;;;;;;5053763;28;20200;-81
2021/06/25 11:41:30;;;;;;;11.98;8.65;;;22.70;99.90;;;;;;5054201;28;20223;-80
2021/06/25 11:43:58;;;;;;;15.07;10.13;;;22.80;99.90;;;;;;5054214;28;20375;-78
2021/06/25 11:46:25;;;;;;;12.55;8.75;;;22.80;99.90;;;;;;5054012;28;20196;-78
2021/06/25 11:48:58;;;;;;;11.18;8.43;;;22.80;99.90;;;;;;5054023;28;20257;-78
2021/06/25 11:51:33;;;;;;;10.48;8.85;;;23.00;99.90;;;;;;5053120;28;20212;-80
2021/06/25 11:54:02;;;;;;;10.50;8.13;;;23.20;99.90;;;;;;5051193;28;20304;-79
2021/06/25 11:56:29;;;;;;;11.95;8.57;;;23.30;99.90;;;;;;5050742;28;20301;-79
2021/06/25 11:58:57;;;;;;;11.23;8.32;;;23.40;99.90;;;;;;5033274;28;20209;-79
2021/06/25 12:01:24;;;;;;;15.95;8.65;;;23.30;99.90;;;;;;5051723;28;20283;-79
2021/06/25 12:03:51;;;;;;;12.45;8.10;;;23.20;99.90;;;;;;5052709;28;20330;-79
2021/06/25 12:06:19;;;;;;;12.55;7.82;;;22.90;99.90;;;;;;5056357;28;20196;-79
2021/06/25 12:09:00;;;;;;;9.15;8.25;;;22.30;99.90;;;;;;5053060;28;20207;-79
2021/06/25 12:11:31;;;;;;;9.98;7.95;;;22.20;99.90;;;;;;5052363;28;20665;-79
2021/06/25 12:14:00;;;;;;;11.10;8.18;;;22.10;99.90;;;;;;5054190;28;20727;-79
2021/06/25 12:16:27;;;;;;;14.20;8.07;;;22.30;99.90;;;;;;5054911;28;20204;-80
2021/06/25 12:18:54;;;;;;;14.25;7.97;;;22.40;99.90;;;;;;5054989;28;20208;-79
2021/06/25 12:21:22;;;;;;;11.07;8.02;;;22.80;99.90;;;;;;5054779;28;20259;-78
2021/06/25 12:23:59;;;;;;;11.15;8.15;;;23.10;99.90;;;;;;5054618;28;20270;-79
2021/06/25 12:26:29;;;;;;;12.30;8.77;;;22.90;99.90;;;;;;5054900;28;20222;-79
2021/06/25 12:28:58;;;;;;;10.25;8.18;;;23.00;99.90;;;;;;5046748;28;20288;-78
2021/06/25 12:31:28;;;;;;;11.85;9.18;;;23.00;99.90;;;;;;5051967;28;20283;-78
2021/06/25 12:34:06;;;;;;;11.52;8.75;;;23.00;99.90;;;;;;5053986;28;20579;-78
2021/06/25 12:36:33;;;;;;;12.57;8.25;;;23.00;99.90;;;;;;5051807;28;20223;-78
2021/06/25 12:39:01;;;;;;;9.30;8.27;;;22.80;99.90;;;;;;5054097;28;20542;-79
2021/06/25 12:41:29;;;;;;;9.20;7.57;;;22.50;99.90;;;;;;5040689;28;20200;-77
2021/06/25 12:43:57;;;;;;;9.52;8.00;;;22.40;99.90;;;;;;5038387;28;20710;-77
2021/06/25 12:46:25;;;;;;;15.50;8.48;;;22.50;99.90;;;;;;5046018;28;20258;-77
2021/06/25 12:48:54;;;;;;;9.52;8.10;;;22.50;99.90;;;;;;5050706;28;20247;-78
2021/06/25 12:51:23;;;;;;;10.43;8.50;;;22.80;99.90;;;;;;5042791;28;20734;-79
2021/06/25 12:53:54;;;;;;;9.57;8.60;;;23.20;99.90;;;;;;5066443;28;20287;-78
2021/06/25 12:56:23;;;;;;;10.95;8.20;;;23.40;99.90;;;;;;5050759;28;20664;-79