Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:09;;;;;;;;;;;;;;;17.67;53.15;102170.78;5077995;28;20247;-86
2023/05/14 00:04:34;;;;;;;;;;;;;;;17.72;53.00;102176.28;5089217;28;20345;-86
2023/05/14 00:07:00;;;;;;;;;;;;;;;17.71;53.27;102179.72;5080591;28;20396;-86
2023/05/14 00:09:25;;;;;;;;;;;;;;;17.67;53.12;102175.13;5089386;28;19919;-86
2023/05/14 00:11:51;;;;;;;;;;;;;;;17.65;53.00;102166.22;5079677;28;20334;-86
2023/05/14 00:14:16;;;;;;;;;;;;;;;17.63;53.01;102165.25;5088848;28;19970;-86
2023/05/14 00:16:41;;;;;;;;;;;;;;;17.66;53.00;102162.78;5088456;28;20376;-87
2023/05/14 00:19:07;;;;;;;;;;;;;;;17.65;52.69;102176.78;5090549;28;19936;-86
2023/05/14 00:21:33;;;;;;;;;;;;;;;17.64;52.83;102193.50;5092840;28;19912;-86
2023/05/14 00:23:59;;;;;;;;;;;;;;;17.65;52.86;102196.22;5080480;28;19966;-86
2023/05/14 00:26:24;;;;;;;;;;;;;;;17.61;52.75;102188.97;5093436;28;19912;-86
2023/05/14 00:28:50;;;;;;;;;;;;;;;17.61;52.96;102188.97;5094544;28;20400;-87
2023/05/14 00:31:15;;;;;;;;;;;;;;;17.62;52.69;102190.75;5079767;28;20412;-86
2023/05/14 00:33:40;;;;;;;;;;;;;;;17.63;52.61;102192.59;5087787;28;20432;-87
2023/05/14 00:36:06;;;;;;;;;;;;;;;17.61;52.74;102186.34;5089428;28;20385;-87
2023/05/14 00:38:31;;;;;;;;;;;;;;;17.60;52.91;102195.06;5093393;28;20663;-88
2023/05/14 00:40:57;;;;;;;;;;;;;;;17.60;52.79;102191.53;5094585;28;19912;-87
2023/05/14 00:43:24;;;;;;;;;;;;;;;17.56;52.97;102203.69;5092113;28;20384;-86
2023/05/14 00:45:50;;;;;;;;;;;;;;;17.58;52.93;102195.84;5092966;28;20373;-86
2023/05/14 00:48:15;;;;;;;;;;;;;;;17.55;52.90;102196.59;5093098;28;19920;-87
2023/05/14 00:50:41;;;;;;;;;;;;;;;17.56;52.80;102189.56;5093088;28;19923;-87
2023/05/14 00:53:09;;;;;;;;;;;;;;;17.53;52.91;102182.41;5075911;28;20300;-87
2023/05/14 00:55:35;;;;;;;;;;;;;;;17.55;52.69;102182.50;5082480;28;19912;-87
2023/05/14 00:58:12;;;;;;;;;;;;;;;17.53;52.72;102192.97;5073567;28;19916;-87
2023/05/14 01:00:38;;;;;;;;;;;;;;;17.52;52.68;102201.72;5082558;28;19917;-86
2023/05/14 01:03:03;;;;;;;;;;;;;;;17.47;52.93;102197.97;5092866;28;19935;-86
2023/05/14 01:05:31;;;;;;;;;;;;;;;17.49;52.77;102189.28;5092729;28;19919;-87
2023/05/14 01:08:07;;;;;;;;;;;;;;;17.50;52.82;102179.59;5079611;28;19912;-86
2023/05/14 01:10:35;;;;;;;;;;;;;;;17.49;52.68;102176.06;5078053;28;19913;-86
2023/05/14 01:13:04;;;;;;;;;;;;;;;17.47;52.75;102180.38;5081248;28;20438;-87
2023/05/14 01:15:31;;;;;;;;;;;;;;;17.48;52.68;102183.91;5093798;28;20443;-86
2023/05/14 01:18:03;;;;;;;;;;;;;;;17.46;52.66;102175.00;5082932;28;19917;-87
2023/05/14 01:20:29;;;;;;;;;;;;;;;17.46;52.77;102168.00;5072221;28;19920;-87
2023/05/14 01:22:54;;;;;;;;;;;;;;;17.47;52.64;102168.91;5091604;28;20313;-86
2023/05/14 01:25:20;;;;;;;;;;;;;;;17.44;52.82;102168.75;5093632;28;19920;-87
2023/05/14 01:27:45;;;;;;;;;;;;;;;17.45;52.69;102173.22;5092415;28;19965;-88
2023/05/14 01:30:11;;;;;;;;;;;;;;;17.43;52.63;102172.22;5093309;28;20455;-88
2023/05/14 01:32:36;;;;;;;;;;;;;;;17.44;52.54;102172.31;5093486;28;19912;-88
2023/05/14 01:35:02;;;;;;;;;;;;;;;17.42;52.59;102165.13;5090445;28;19912;-87
2023/05/14 01:37:27;;;;;;;;;;;;;;;17.41;52.68;102169.50;5083597;28;20400;-87
2023/05/14 01:39:53;;;;;;;;;;;;;;;17.37;52.77;102172.81;5078182;28;19947;-88
2023/05/14 01:42:18;;;;;;;;;;;;;;;17.38;52.78;102179.94;5093533;28;19912;-88
2023/05/14 01:44:44;;;;;;;;;;;;;;;17.37;52.75;102179.84;5078359;28;19912;-87
2023/05/14 01:47:09;;;;;;;;;;;;;;;17.38;52.66;102179.03;5089880;28;19921;-88
2023/05/14 01:49:36;;;;;;;;;;;;;;;17.32;52.67;102176.09;5086262;28;19935;-86
2023/05/14 01:52:20;;;;;;;;;;;;;;;17.32;52.54;102171.72;5093204;28;19999;-88
2023/05/14 01:54:46;;;;;;;;;;;;;;;17.35;52.59;102168.31;5093192;28;20022;-86
2023/05/14 01:57:11;;;;;;;;;;;;;;;17.34;52.53;102167.41;5092790;28;20011;-86
2023/05/14 01:59:36;;;;;;;;;;;;;;;17.32;52.64;102166.44;5090719;28;20403;-85
2023/05/14 02:02:02;;;;;;;;;;;;;;;17.32;52.78;102166.44;5074313;28;19919;-85
2023/05/14 02:04:28;;;;;;;;;;;;;;;17.28;52.80;102165.38;5073539;28;20407;-86
2023/05/14 02:06:53;;;;;;;;;;;;;;;17.30;52.66;102166.34;5084261;28;19951;-86
2023/05/14 02:09:18;;;;;;;;;;;;;;;17.29;52.87;102169.84;5073103;28;20010;-86
2023/05/14 02:11:44;;;;;;;;;;;;;;;17.36;52.53;102171.03;5084499;28;20014;-85
2023/05/14 02:14:09;;;;;;;;;;;;;;;17.32;52.67;102176.09;5089125;28;20011;-89
2023/05/14 02:16:35;;;;;;;;;;;;;;;17.28;52.69;102172.38;5073524;28;20355;-88
2023/05/14 02:19:00;;;;;;;;;;;;;;;17.26;52.68;102155.56;5087820;28;20498;-86
2023/05/14 02:21:25;;;;;;;;;;;;;;;17.25;52.89;102167.88;5082811;28;20456;-89
2023/05/14 02:23:51;;;;;;;;;;;;;;;17.28;52.98;102156.53;5076940;28;20428;-88
2023/05/14 02:26:16;;;;;;;;;;;;;;;17.27;52.81;102155.66;5084602;28;19916;-87
2023/05/14 02:28:42;;;;;;;;;;;;;;;17.26;52.87;102151.19;5089314;28;20389;-88
2023/05/14 02:31:07;;;;;;;;;;;;;;;17.26;52.77;102155.56;5092497;28;19935;-86
2023/05/14 02:33:32;;;;;;;;;;;;;;;17.22;52.97;102149.22;5073096;28;19912;-87
2023/05/14 02:35:58;;;;;;;;;;;;;;;17.23;52.62;102152.75;5083103;28;19916;-86
2023/05/14 02:38:24;;;;;;;;;;;;;;;17.24;52.89;102158.13;5073331;28;20423;-88
2023/05/14 02:40:50;;;;;;;;;;;;;;;17.23;53.00;102160.69;5090734;28;19912;-86
2023/05/14 02:43:15;;;;;;;;;;;;;;;17.20;53.02;102163.19;5072322;28;19985;-86
2023/05/14 02:45:40;;;;;;;;;;;;;;;17.21;52.79;102165.91;5092044;28;19916;-86
2023/05/14 02:48:06;;;;;;;;;;;;;;;17.20;52.97;102164.06;5089539;28;20393;-87
2023/05/14 02:50:31;;;;;;;;;;;;;;;17.22;52.86;102167.69;5092094;28;19920;-87
2023/05/14 02:52:57;;;;;;;;;;;;;;;17.18;52.86;102165.75;5091961;28;20373;-87
2023/05/14 02:55:22;;;;;;;;;;;;;;;17.16;52.90;102172.69;5090748;28;20486;-87
2023/05/14 02:57:48;;;;;;;;;;;;;;;17.18;52.98;102164.84;5090288;28;20428;-86
2023/05/14 03:00:13;;;;;;;;;;;;;;;17.16;53.08;102166.50;5089486;28;19916;-87
2023/05/14 03:02:39;;;;;;;;;;;;;;;17.16;52.96;102175.31;5073579;28;19912;-86
2023/05/14 03:05:05;;;;;;;;;;;;;;;17.12;53.15;102176.00;5091950;28;19912;-86
2023/05/14 03:07:31;;;;;;;;;;;;;;;17.11;53.17;102179.47;5076863;28;19916;-86
2023/05/14 03:09:59;;;;;;;;;;;;;;;17.05;53.18;102181.81;5091447;28;19912;-87
2023/05/14 03:12:24;;;;;;;;;;;;;;;17.05;53.38;102187.06;5088841;28;19916;-87
2023/05/14 03:14:50;;;;;;;;;;;;;;;17.05;53.30;102187.97;5074862;28;19923;-86
2023/05/14 03:17:15;;;;;;;;;;;;;;;17.01;53.31;102196.56;5092411;28;19920;-86
2023/05/14 03:19:40;;;;;;;;;;;;;;;16.98;53.57;102200.81;5091406;28;19942;-87
2023/05/14 03:22:06;;;;;;;;;;;;;;;17.01;53.34;102199.22;5072250;28;20443;-87
2023/05/14 03:24:31;;;;;;;;;;;;;;;17.01;53.29;102201.84;5069698;28;20393;-86
2023/05/14 03:26:58;;;;;;;;;;;;;;;16.95;53.42;102196.25;5075187;28;19920;-87
2023/05/14 03:29:23;;;;;;;;;;;;;;;16.96;53.41;102197.19;5087034;28;19912;-87
2023/05/14 03:31:49;;;;;;;;;;;;;;;16.96;53.54;102198.09;5076782;28;20000;-86
2023/05/14 03:34:14;;;;;;;;;;;;;;;16.92;53.67;102188.19;5086779;28;19939;-87
2023/05/14 03:36:40;;;;;;;;;;;;;;;16.91;53.52;102193.38;5089885;28;19916;-86
2023/05/14 03:39:05;;;;;;;;;;;;;;;16.92;53.44;102195.22;5091422;28;19923;-87
2023/05/14 03:41:31;;;;;;;;;;;;;;;16.89;53.54;102196.88;5079851;28;19917;-87
2023/05/14 03:43:56;;;;;;;;;;;;;;;16.86;53.57;102201.06;5090158;28;20006;-87
2023/05/14 03:46:22;;;;;;;;;;;;;;;16.84;53.44;102215.91;5090584;28;19928;-86
2023/05/14 03:48:47;;;;;;;;;;;;;;;16.83;53.59;102228.22;5091088;28;20377;-86
2023/05/14 03:51:13;;;;;;;;;;;;;;;16.86;53.51;102233.63;5072840;28;20337;-86
2023/05/14 03:53:39;;;;;;;;;;;;;;;16.82;53.79;102217.56;5071736;28;19916;-86
2023/05/14 03:56:04;;;;;;;;;;;;;;;16.83;53.62;102212.38;5093184;28;19927;-86
2023/05/14 03:58:30;;;;;;;;;;;;;;;16.80;53.63;102213.91;5088979;28;19920;-86
2023/05/14 04:00:55;;;;;;;;;;;;;;;16.77;53.76;102192.66;5062064;28;19999;-86
2023/05/14 04:03:20;;;;;;;;;;;;;;;16.79;53.78;102198.94;5093192;28;20309;-87
2023/05/14 04:05:46;;;;;;;;;;;;;;;16.75;53.75;102213.69;5076931;28;19912;-86
2023/05/14 04:08:11;;;;;;;;;;;;;;;16.75;53.89;102207.50;5095042;28;20384;-87
2023/05/14 04:10:37;;;;;;;;;;;;;;;16.78;53.85;102205.91;5046669;28;19912;-87
2023/05/14 04:13:02;;;;;;;;;;;;;;;16.77;53.97;102205.84;5083863;28;20405;-89
2023/05/14 04:15:29;;;;;;;;;;;;;;;16.77;53.98;102216.41;5072361;28;19998;-90
2023/05/14 04:17:55;;;;;;;;;;;;;;;16.77;53.76;102213.78;5087342;28;19946;-89
2023/05/14 04:20:20;;;;;;;;;;;;;;;16.72;54.06;102210.91;5072152;28;20308;-88
2023/05/14 04:22:49;;;;;;;;;;;;;;;16.74;54.03;102211.84;5096958;28;20465;-89
2023/05/14 04:25:14;;;;;;;;;;;;;;;16.72;53.83;102210.91;5090841;28;20462;-88
2023/05/14 04:27:40;;;;;;;;;;;;;;;16.70;54.15;102212.56;5054765;28;19943;-89
2023/05/14 04:30:07;;;;;;;;;;;;;;;16.70;54.09;102209.91;5094624;28;19968;-90
2023/05/14 04:32:32;;;;;;;;;;;;;;;16.68;54.01;102209.81;5072862;28;19924;-90
2023/05/14 04:34:58;;;;;;;;;;;;;;;16.72;54.00;102202.06;5056223;28;19989;-89
2023/05/14 04:37:26;;;;;;;;;;;;;;;16.69;54.23;102205.44;5057514;28;20411;-89
2023/05/14 04:39:54;;;;;;;;;;;;;;;16.67;54.09;102194.81;5091920;28;19923;-90
2023/05/14 04:42:20;;;;;;;;;;;;;;;16.65;54.39;102199.09;5073019;28;19920;-90
2023/05/14 04:44:45;;;;;;;;;;;;;;;16.65;54.39;102209.63;5083468;28;20408;-89
2023/05/14 04:47:11;;;;;;;;;;;;;;;16.67;54.40;102215.91;5083474;28;19924;-88
2023/05/14 04:49:36;;;;;;;;;;;;;;;16.65;54.34;102214.91;5072734;28;20405;-88
2023/05/14 04:52:03;;;;;;;;;;;;;;;16.67;54.12;102207.09;5073024;28;19920;-88
2023/05/14 04:54:28;;;;;;;;;;;;;;;16.63;54.43;102210.41;5085061;28;19952;-87
2023/05/14 04:56:54;;;;;;;;;;;;;;;16.62;54.43;102213.88;5069192;28;19975;-88
2023/05/14 04:59:21;;;;;;;;;;;;;;;16.62;54.40;102216.50;5062085;28;19959;-88
2023/05/14 05:01:46;;;;;;;;;;;;;;;16.61;54.43;102212.94;5085499;28;20389;-88
2023/05/14 05:04:12;;;;;;;;;;;;;;;16.62;54.40;102217.41;5071243;28;19920;-88
2023/05/14 05:06:37;;;;;;;;;;;;;;;16.62;54.40;102211.25;5077931;28;20300;-89
2023/05/14 05:09:03;;;;;;;;;;;;;;;16.61;54.80;102212.03;5068508;28;20324;-89
2023/05/14 05:11:29;;;;;;;;;;;;;;;16.60;54.68;102216.41;5086993;28;19916;-89
2023/05/14 05:13:55;;;;;;;;;;;;;;;16.61;54.57;102217.31;5074016;28;19948;-89
2023/05/14 05:16:20;;;;;;;;;;;;;;;16.62;55.12;102219.16;5092792;28;19974;-90
2023/05/14 05:18:45;;;;;;;;;;;;;;;16.60;55.00;102216.41;5058012;28;20372;-89
2023/05/14 05:21:12;;;;;;;;;;;;;;;16.58;54.97;102219.81;5074678;28;20144;-90
2023/05/14 05:23:40;;;;;;;;;;;;;;;16.60;55.10;102223.44;5081873;28;19939;-89
2023/05/14 05:26:06;;;;;;;;;;;;;;;16.65;54.77;102224.56;5091333;28;20391;-88
2023/05/14 05:28:31;;;;;;;;;;;;;;;16.64;55.11;102235.97;5085267;28;19948;-88
2023/05/14 05:30:59;;;;;;;;;;;;;;;16.62;55.18;102240.25;5090716;28;19920;-90
2023/05/14 05:33:25;;;;;;;;;;;;;;;16.63;55.22;102242.03;5086604;28;19924;-88
2023/05/14 05:35:52;;;;;;;;;;;;;;;16.61;55.17;102239.31;5070602;28;19920;-88
2023/05/14 05:38:18;;;;;;;;;;;;;;;16.62;54.87;102235.88;5084679;28;19989;-88
2023/05/14 05:40:43;;;;;;;;;;;;;;;16.65;55.16;102236.03;5055571;28;20377;-89
2023/05/14 05:43:09;;;;;;;;;;;;;;;16.64;55.42;102242.13;5087851;28;20377;-89
2023/05/14 05:45:34;;;;;;;;;;;;;;;16.60;55.43;102248.06;5089271;28;20778;-87
2023/05/14 05:48:00;;;;;;;;;;;;;;;16.61;55.42;102252.50;5069337;28;19931;-87
2023/05/14 05:50:26;;;;;;;;;;;;;;;16.62;55.69;102254.34;5087652;28;19916;-88
2023/05/14 05:52:51;;;;;;;;;;;;;;;16.62;55.40;102251.69;5066937;28;19916;-89
2023/05/14 05:55:18;;;;;;;;;;;;;;;16.59;55.80;102254.16;5056601;28;20395;-88
2023/05/14 05:57:46;;;;;;;;;;;;;;;16.61;55.65;102256.88;5075921;28;20019;-89
2023/05/14 06:00:12;;;;;;;;;;;;;;;16.59;55.49;102247.97;5074787;28;19924;-89
2023/05/14 06:02:39;;;;;;;;;;;;;;;16.63;55.68;102247.31;5076455;28;19939;-90
2023/05/14 06:05:06;;;;;;;;;;;;;;;16.65;55.61;102240.41;5076871;28;19923;-89
2023/05/14 06:07:33;;;;;;;;;;;;;;;16.66;55.37;102240.50;5057110;28;20368;-88
2023/05/14 06:10:21;;;;;;;;;;;;;;;16.68;55.53;102237.94;5059403;28;19921;-90
2023/05/14 06:12:48;;;;;;;;;;;;;;;16.66;55.69;102244.88;5088988;28;20472;-86
2023/05/14 06:15:13;;;;;;;;;;;;;;;16.63;55.91;102236.78;5069400;28;19924;-84
2023/05/14 06:17:39;;;;;;;;;;;;;;;16.61;56.37;102238.41;5062442;28;22103;-84
2023/05/14 06:20:06;;;;;;;;;;;;;;;16.64;56.20;102242.13;5069956;28;19916;-85
2023/05/14 06:22:32;;;;;;;;;;;;;;;16.65;56.28;102243.03;5090732;28;19916;-84
2023/05/14 06:25:00;;;;;;;;;;;;;;;16.66;56.16;102242.22;5071581;28;19938;-86
2023/05/14 06:27:26;;;;;;;;;;;;;;;16.61;56.50;102236.69;5074907;28;19975;-85
2023/05/14 06:29:51;;;;;;;;;;;;;;;16.57;57.09;102237.34;5084516;28;19959;-86
2023/05/14 06:32:17;;;;;;;;;;;;;;;16.57;57.03;102231.16;5087504;28;20308;-85
2023/05/14 06:34:42;;;;;;;;;;;;;;;16.58;56.98;102231.25;5081050;28;20377;-84
2023/05/14 06:37:08;;;;;;;;;;;;;;;16.58;57.02;102233.91;5059408;28;20401;-84
2023/05/14 06:39:37;;;;;;;;;;;;;;;16.59;56.99;102233.06;5062435;28;20003;-89
2023/05/14 06:42:03;;;;;;;;;;;;;;;16.60;56.93;102236.63;5050192;28;21357;-86
2023/05/14 06:44:28;;;;;;;;;;;;;;;16.57;57.17;102242.63;5068041;28;19959;-86
2023/05/14 06:46:54;;;;;;;;;;;;;;;16.59;56.99;102240.97;5086444;28;19920;-85
2023/05/14 06:49:20;;;;;;;;;;;;;;;16.60;57.15;102247.19;5084924;28;19916;-85
2023/05/14 06:51:47;;;;;;;;;;;;;;;16.61;57.08;102259.53;5088256;28;20037;-87
2023/05/14 06:54:12;;;;;;;;;;;;;;;16.59;57.24;102269.09;5067007;28;19920;-86
2023/05/14 06:56:44;;;;;;;;;;;;;;;16.63;57.17;102263.16;5065730;28;19919;-87
2023/05/14 06:59:10;;;;;;;;;;;;;;;16.64;57.28;102270.25;5041956;28;20427;-86
2023/05/14 07:01:36;;;;;;;;;;;;;;;16.64;57.10;102278.16;5073543;28;19916;-86
2023/05/14 07:04:01;;;;;;;;;;;;;;;16.58;57.09;102281.38;5073621;28;19965;-86
2023/05/14 07:06:27;;;;;;;;;;;;;;;16.61;57.20;102291.16;5091546;28;19916;-85
2023/05/14 07:08:52;;;;;;;;;;;;;;;16.65;56.72;102288.78;5084457;28;19927;-86
2023/05/14 07:11:18;;;;;;;;;;;;;;;16.67;57.17;102294.16;5091607;28;20346;-86
2023/05/14 07:13:43;;;;;;;;;;;;;;;16.66;57.32;102298.53;5080995;28;20340;-87
2023/05/14 07:16:09;;;;;;;;;;;;;;;16.65;57.51;102299.31;5091294;28;20320;-87
2023/05/14 07:18:35;;;;;;;;;;;;;;;16.58;57.62;102301.56;5085872;28;20001;-85
2023/05/14 07:21:00;;;;;;;;;;;;;;;16.55;57.99;102301.38;5067828;28;20006;-85
2023/05/14 07:23:25;;;;;;;;;;;;;;;16.52;57.41;102299.50;5091261;28;19966;-84
2023/05/14 07:25:51;;;;;;;;;;;;;;;16.55;57.41;102291.78;5091509;28;19942;-85
2023/05/14 07:28:16;;;;;;;;;;;;;;;16.57;58.19;102284.81;5072012;28;20447;-84
2023/05/14 07:30:42;;;;;;;;;;;;;;;16.53;57.79;102277.59;5089916;28;20427;-85
2023/05/14 07:33:07;;;;;;;;;;;;;;;16.55;57.23;102280.28;5062404;28;20003;-85
2023/05/14 07:35:32;;;;;;;;;;;;;;;16.56;57.52;102285.66;5072477;28;19989;-87
2023/05/14 07:37:58;;;;;;;;;;;;;;;16.58;58.02;102285.75;5087676;28;19920;-87
2023/05/14 07:40:26;;;;;;;;;;;;;;;16.57;57.86;102282.19;5089454;28;20404;-86
2023/05/14 07:42:52;;;;;;;;;;;;;;;16.56;57.68;102272.47;5079778;28;19919;-87
2023/05/14 07:45:17;;;;;;;;;;;;;;;16.58;58.46;102269.91;5073523;28;20002;-86
2023/05/14 07:47:42;;;;;;;;;;;;;;;16.58;58.28;102267.28;5090231;28;20580;-88
2023/05/14 07:50:08;;;;;;;;;;;;;;;16.61;57.86;102267.44;5090398;28;20373;-87
2023/05/14 07:52:35;;;;;;;;;;;;;;;16.61;57.98;102273.59;5091115;28;20298;-87
2023/05/14 07:55:01;;;;;;;;;;;;;;;16.62;58.29;102272.81;5072822;28;19916;-87
2023/05/14 07:57:27;;;;;;;;;;;;;;;16.64;57.99;102280.81;5071944;28;20312;-86
2023/05/14 07:59:55;;;;;;;;;;;;;;;16.65;58.01;102279.97;5089907;28;20377;-87
2023/05/14 08:02:21;;;;;;;;;;;;;;;16.62;58.03;102288.63;5056558;28;19920;-88
2023/05/14 08:04:46;;;;;;;;;;;;;;;16.66;58.10;102285.34;5065714;28;19912;-87
2023/05/14 08:07:12;;;;;;;;;;;;;;;16.68;57.70;102283.69;5076739;28;19924;-83
2023/05/14 08:09:37;;;;;;;;;;;;;;;16.71;57.46;102296.13;5069448;28;19916;-86
2023/05/14 08:12:03;;;;;;;;;;;;;;;16.73;57.90;102299.75;5050676;28;19912;-85
2023/05/14 08:14:28;;;;;;;;;;;;;;;16.72;57.68;102311.16;5089039;28;19916;-83
2023/05/14 08:16:54;;;;;;;;;;;;;;;16.72;57.80;102315.50;5090264;28;20385;-83
2023/05/14 08:19:19;;;;;;;;;;;;;;;16.71;57.66;102313.69;5090773;28;20427;-83
2023/05/14 08:21:45;;;;;;;;;;;;;;;16.73;57.89;102322.59;5065185;28;20412;-87
2023/05/14 08:24:11;;;;;;;;;;;;;;;16.69;58.96;102305.69;5061263;28;19959;-88
2023/05/14 08:26:37;;;;;;;;;;;;;;;16.72;57.96;102305.88;5056064;28;19916;-87
2023/05/14 08:29:04;;;;;;;;;;;;;;;16.75;57.88;102310.41;5072323;28;19916;-87
2023/05/14 08:31:29;;;;;;;;;;;;;;;16.74;58.14;102324.38;5073238;28;20011;-85
2023/05/14 08:33:55;;;;;;;;;;;;;;;16.77;57.66;102316.66;5087162;28;20379;-88
2023/05/14 08:36:20;;;;;;;;;;;;;;;16.75;58.35;102316.56;5089187;28;19912;-87
2023/05/14 08:38:47;;;;;;;;;;;;;;;16.80;57.63;102309.81;5039181;28;20317;-87
2023/05/14 08:41:12;;;;;;;;;;;;;;;16.75;59.18;102303.38;5068033;28;20443;-89
2023/05/14 08:43:58;;;;;;;;;;;;;;;16.78;59.06;102295.63;5040674;28;19923;-87
2023/05/14 08:46:24;;;;;;;;;;;;;;;16.72;59.07;102300.59;5038643;28;19920;-86
2023/05/14 08:48:57;;;;;;;;;;;;;;;16.77;58.65;102296.44;5057678;28;20286;-85
2023/05/14 08:51:22;;;;;;;;;;;;;;;16.77;58.62;102309.66;5075870;28;20045;-85
2023/05/14 08:53:48;;;;;;;;;;;;;;;16.76;59.27;102299.00;5074911;28;19961;-85
2023/05/14 08:56:13;;;;;;;;;;;;;;;16.75;58.56;102318.31;5086194;28;20010;-85
2023/05/14 08:58:39;;;;;;;;;;;;;;;16.76;58.78;102312.19;5070789;28;19927;-85
2023/05/14 09:01:04;;;;;;;;;;;;;;;16.78;58.04;102300.88;5075563;28;19916;-84
2023/05/14 09:03:30;;;;;;;;;;;;;;;16.80;58.17;102286.09;5075476;28;19923;-85
2023/05/14 09:05:55;;;;;;;;;;;;;;;16.83;58.25;102291.53;5071187;28;20466;-85
2023/05/14 09:08:21;;;;;;;;;;;;;;;16.84;58.40;102298.63;5083518;28;19919;-85
2023/05/14 09:10:46;;;;;;;;;;;;;;;16.81;59.02;102285.28;5093666;28;19997;-84
2023/05/14 09:13:11;;;;;;;;;;;;;;;16.81;58.55;102282.63;5075869;28;20336;-85
2023/05/14 09:15:37;;;;;;;;;;;;;;;16.84;58.52;102300.34;5093533;28;20381;-86
2023/05/14 09:18:09;;;;;;;;;;;;;;;16.87;58.38;102304.06;5086737;28;19924;-86
2023/05/14 09:20:35;;;;;;;;;;;;;;;16.87;58.78;102288.25;5046281;28;20438;-86
2023/05/14 09:23:01;;;;;;;;;;;;;;;16.85;59.13;102287.25;5089728;28;19920;-86
2023/05/14 09:25:27;;;;;;;;;;;;;;;16.85;58.59;102275.78;5075030;28;20418;-84
2023/05/14 09:27:53;;;;;;;;;;;;;;;16.88;58.68;102286.50;5058687;28;19912;-86
2023/05/14 09:30:19;;;;;;;;;;;;;;;16.81;59.40;102277.34;5062217;28;19919;-85
2023/05/14 09:32:49;;;;;;;;;;;;;;;16.87;58.58;102282.06;5092674;28;20006;-85
2023/05/14 09:35:18;;;;;;;;;;;;;;;16.87;59.05;102285.59;5092992;28;20333;-85
2023/05/14 09:37:47;;;;;;;;;;;;;;;16.89;58.91;102281.31;5075332;28;20588;-86
2023/05/14 09:40:13;;;;;;;;;;;;;;;16.93;58.68;102286.72;5071369;28;19920;-86
2023/05/14 09:42:39;;;;;;;;;;;;;;;16.91;58.78;102291.91;5085516;28;19923;-86
2023/05/14 09:45:05;;;;;;;;;;;;;;;16.86;59.34;102283.78;5086796;28;19917;-81
2023/05/14 09:47:31;;;;;;;;;;;;;;;16.84;59.03;102273.97;5072903;28;20302;-82
2023/05/14 09:49:57;;;;;;;;;;;;;;;16.86;59.46;102286.41;5091162;28;20003;-82
2023/05/14 09:52:23;;;;;;;;;;;;;;;16.85;59.04;102284.63;5080049;28;20024;-81
2023/05/14 09:54:49;;;;;;;;;;;;;;;16.93;58.53;102286.72;5073602;28;20478;-80
2023/05/14 09:57:15;;;;;;;;;;;;;;;16.88;59.70;102287.41;5089490;28;19912;-80
2023/05/14 09:59:40;;;;;;;;;;;;;;;16.88;58.94;102281.22;5092799;28;20294;-81
2023/05/14 10:02:06;;;;;;;;;;;;;;;16.91;59.06;102289.28;5072418;28;20286;-81
2023/05/14 10:04:31;;;;;;;;;;;;;;;16.92;59.40;102291.13;5073923;28;20373;-81
2023/05/14 10:06:57;;;;;;;;;;;;;;;16.94;59.47;102294.75;5073452;28;19912;-81
2023/05/14 10:09:25;;;;;;;;;;;;;;;16.96;58.40;102301.00;5073974;28;19916;-81
2023/05/14 10:11:51;;;;;;;;;;;;;;;16.99;58.93;102300.25;5073670;28;19927;-82
2023/05/14 10:14:21;;;;;;;;;;;;;;;16.98;59.01;102294.06;5089058;28;19972;-81
2023/05/14 10:16:48;;;;;;;;;;;;;;;16.98;59.01;102294.06;5074514;28;19912;-82
2023/05/14 10:19:14;;;;;;;;;;;;;;;16.99;58.36;102290.59;5092512;28;19981;-82
2023/05/14 10:21:40;;;;;;;;;;;;;;;16.99;59.40;102287.97;5074462;28;20015;-80
2023/05/14 10:24:06;;;;;;;;;;;;;;;16.98;58.57;102283.53;5092367;28;19955;-82
2023/05/14 10:26:32;;;;;;;;;;;;;;;16.99;58.96;102281.78;5091734;28;19977;-80
2023/05/14 10:28:57;;;;;;;;;;;;;;;17.02;59.24;102285.50;5092265;28;19912;-82
2023/05/14 10:31:33;;;;;;;;;;;;;;;17.01;59.31;102277.50;5091147;28;20361;-82
2023/05/14 10:33:58;;;;;;;;;;;;;;;17.02;58.89;102274.94;5074035;28;19916;-81
2023/05/14 10:36:24;;;;;;;;;;;;;;;17.03;58.59;102268.81;5053876;28;19966;-80
2023/05/14 10:38:53;;;;;;;;;;;;;;;17.05;59.05;102271.53;5090681;28;20425;-81
2023/05/14 10:41:20;;;;;;;;;;;;;;;17.04;58.77;102269.75;5073593;28;20288;-81
2023/05/14 10:43:45;;;;;;;;;;;;;;;17.05;58.74;102264.53;5072529;28;20449;-82
2023/05/14 10:46:11;;;;;;;;;;;;;;;17.05;59.01;102266.25;5050771;28;19920;-82
2023/05/14 10:48:38;;;;;;;;;;;;;;;17.07;58.83;102262.88;5067002;28;20388;-81
2023/05/14 10:51:05;;;;;;;;;;;;;;;17.05;59.65;102264.53;5072561;28;20392;-81
2023/05/14 10:53:32;;;;;;;;;;;;;;;17.03;60.17;102254.72;5087525;28;19921;-82
2023/05/14 10:56:00;;;;;;;;;;;;;;;17.06;59.26;102257.53;5088779;28;19964;-82
2023/05/14 10:58:25;;;;;;;;;;;;;;;17.07;59.43;102256.69;5086441;28;19920;-82
2023/05/14 11:00:53;;;;;;;;;;;;;;;17.11;59.05;102253.38;5072804;28;19920;-82
2023/05/14 11:03:19;;;;;;;;;;;;;;;17.07;59.27;102254.06;5055845;28;19923;-81
2023/05/14 11:05:44;;;;;;;;;;;;;;;17.07;58.89;102244.41;5070535;28;19916;-84
2023/05/14 11:08:10;;;;;;;;;;;;;;;17.08;59.55;102245.28;5070483;28;19916;-84
2023/05/14 11:10:35;;;;;;;;;;;;;;;17.07;58.81;102243.50;5067064;28;19920;-84
2023/05/14 11:13:00;;;;;;;;;;;;;;;17.09;59.17;102237.47;5071209;28;20373;-83
2023/05/14 11:15:27;;;;;;;;;;;;;;;17.11;58.67;102234.00;5059410;28;19916;-83
2023/05/14 11:17:52;;;;;;;;;;;;;;;17.11;58.81;102236.66;5069885;28;20484;-82
2023/05/14 11:20:18;;;;;;;;;;;;;;;17.12;58.84;102231.41;5086228;28;19916;-83
2023/05/14 11:22:44;;;;;;;;;;;;;;;17.13;58.82;102230.59;5070880;28;20465;-83
2023/05/14 11:25:13;;;;;;;;;;;;;;;17.15;58.72;102230.69;5065112;28;19944;-82
2023/05/14 11:27:57;;;;;;;;;;;;;;;17.11;58.51;102226.09;5082876;28;19912;-83
2023/05/14 11:30:22;;;;;;;;;;;;;;;17.13;58.78;102220.06;5078612;28;19912;-83
2023/05/14 11:32:48;;;;;;;;;;;;;;;17.11;59.01;102212.88;5072987;28;20300;-83
2023/05/14 11:35:14;;;;;;;;;;;;;;;17.11;58.64;102207.59;5051066;28;19967;-82
2023/05/14 11:37:39;;;;;;;;;;;;;;;17.15;59.11;102207.84;5056811;28;19920;-83
2023/05/14 11:40:06;;;;;;;;;;;;;;;17.13;59.64;102196.28;5081264;28;19921;-84
2023/05/14 11:42:32;;;;;;;;;;;;;;;17.17;58.76;102192.09;5058652;28;19912;-83
2023/05/14 11:45:00;;;;;;;;;;;;;;;17.19;58.30;102187.78;5072688;28;20027;-84
2023/05/14 11:47:26;;;;;;;;;;;;;;;17.16;58.71;102184.97;5072544;28;19924;-83
2023/05/14 11:49:51;;;;;;;;;;;;;;;17.19;58.90;102185.16;5072141;28;20385;-84
2023/05/14 11:52:18;;;;;;;;;;;;;;;17.17;58.33;102184.16;5089674;28;19916;-84
2023/05/14 11:54:44;;;;;;;;;;;;;;;17.17;58.54;102179.78;5089672;28;19920;-81
2023/05/14 11:57:13;;;;;;;;;;;;;;;17.19;58.39;102171.94;5089094;28;19965;-84
2023/05/14 11:59:38;;;;;;;;;;;;;;;17.19;58.73;102159.66;5090312;28;20015;-83
2023/05/14 12:02:04;;;;;;;;;;;;;;;17.19;58.20;102150.81;5078604;28;20003;-84
2023/05/14 12:04:30;;;;;;;;;;;;;;;17.22;58.18;102145.69;5067055;28;19912;-83
2023/05/14 12:06:56;;;;;;;;;;;;;;;17.20;58.23;102153.53;5082500;28;19923;-83
2023/05/14 12:09:22;;;;;;;;;;;;;;;17.22;58.46;102143.03;5059638;28;19912;-83
2023/05/14 12:11:49;;;;;;;;;;;;;;;17.21;57.87;102149.16;5090885;28;19916;-83
2023/05/14 12:14:19;;;;;;;;;;;;;;;17.23;58.15;102143.13;5089767;28;19916;-83
2023/05/14 12:16:45;;;;;;;;;;;;;;;17.26;58.03;102139.72;5074093;28;19918;-83
2023/05/14 12:19:12;;;;;;;;;;;;;;;17.26;58.37;102137.97;5094577;28;19967;-83
2023/05/14 12:21:38;;;;;;;;;;;;;;;17.26;58.06;102132.69;5063544;28;20401;-83
2023/05/14 12:24:03;;;;;;;;;;;;;;;17.29;58.02;102130.22;5073052;28;19916;-82
2023/05/14 12:26:31;;;;;;;;;;;;;;;17.31;57.81;102119.72;5090117;28;20001;-83
2023/05/14 12:29:00;;;;;;;;;;;;;;;17.28;58.47;102120.47;5078320;28;19962;-82
2023/05/14 12:31:29;;;;;;;;;;;;;;;17.29;57.87;102108.16;5089831;28;20031;-83