Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 09:56:51;;;;;;;;;;;;;;;;;;5081077;27;1359792;-64
2024/01/02 09:59:31;;;;;;;;;;;;;;;;;;5118979;27;89072;-65
2024/01/02 10:02:08;;;;;;;;;;;;;;;;;;5126764;27;89109;-65
2024/01/02 10:04:55;;;;;;;;;;;;;;;;;;5119638;27;89652;-64
2024/01/02 10:07:39;;;;;;;;;;;;;;;;;;5100435;27;92175;-64
2024/01/02 10:10:10;;;;;;;;;;;;;;;;;;5119982;27;89248;-62
2024/01/02 10:12:41;;;;;;;;;;;;;;;;;;5116463;27;89737;-65
2024/01/02 10:15:06;;;;;;;;;;;;;;;;;;5124917;27;89525;-72
2024/01/02 10:17:31;;;;;;;;;;;;;;;;;;5125420;27;89356;-74
2024/01/02 10:20:15;;;;;;;;;;;;;;;;;;5123826;27;89435;-65
2024/01/02 10:22:51;;;;;;;;;;;;;;;;;;5121903;27;89624;-65
2024/01/02 10:25:18;;;;;;;;;;;;;;;;;;5122803;27;89169;-75
2024/01/02 10:27:55;;;;;;;;;;;;;;;;;;5119902;27;89614;-71
2024/01/02 10:30:22;;;;;;;;;;;;;;;;;;5121315;27;89108;-64
2024/01/02 10:32:56;;;;;;;;;;;;;;;;;;5122855;27;89436;-64
2024/01/02 10:35:42;;;;;;;;;;;;;;;;;;5116812;27;89537;-65
2024/01/02 10:38:10;;;;;;;;;;;;;;;;;;5113381;27;90654;-64
2024/01/02 10:40:50;;;;;;;;;;;;;;;;;;5120041;27;89561;-63
2024/01/02 10:43:15;;;;;;;;;;;;;;;;;;5111427;27;90057;-63
2024/01/02 10:45:47;;;;;;;;;;;;;;;;;;5117698;27;89215;-63
2024/01/02 10:48:45;;;;;;;;;;;;;;;;;;5115288;27;89116;-63
2024/01/02 10:51:21;;;;;;;;;;;;;;;;;;5049742;27;91829;-63
2024/01/02 10:54:03;;;;;;;;;;;;;;;;;;5116540;27;90197;-64
2024/01/02 10:56:41;;;;;;;;;;;;;;;;;;5097610;27;92246;-63
2024/01/02 10:59:12;;;;;;;;;;;;;;;;;;5112331;27;89357;-63
2024/01/02 11:01:38;;;;;;;;;;;;;;;;;;5119255;27;89099;-64
2024/01/02 11:04:21;;;;;;;;;;;;;;;;;;5116615;27;91562;-63
2024/01/02 11:07:06;;;;;;;;;;;;;;;;;;5111062;27;90969;-63
2024/01/02 11:09:50;;;;;;;;;;;;;;;;;;5100855;27;91664;-63
2024/01/02 11:12:16;;;;;;;;;;;;;;;;;;5104122;27;90522;-63
2024/01/02 11:14:43;;;;;;;;;;;;;;;;;;5099143;27;89065;-64
2024/01/02 11:17:10;;;;;;;;;;;;;;;;;;5104962;27;89061;-64
2024/01/02 11:19:51;;;;;;;;;;;;;;;;;;5107356;27;89505;-64
2024/01/02 11:22:24;;;;;;;;;;;;;;;;;;5107158;27;89914;-63
2024/01/02 11:24:54;;;;;;;;;;;;;;;;;;5104743;27;90543;-63
2024/01/02 11:30:24;;;;;;;;;;;;;;;;;;5044938;27;82724;-66
2024/01/02 11:32:49;;;;;;;;;;;;;;;;;;5041362;27;89263;-65
2024/01/02 11:35:14;;;;;;;;;;;;;;;;;;5032869;27;90808;-66
2024/01/02 11:37:45;;;;;;;;;;;;;;;;;;5031980;27;89269;-69
2024/01/02 11:40:20;;;;;;;;;;;;;;;;;;5029340;27;90679;-68
2024/01/02 11:42:51;;;;;;;;;;;;;;;;;;5034605;27;90351;-67
2024/01/02 11:45:23;;;;;;;;;;;;;;;;;;5038524;27;89125;-68
2024/01/02 11:47:49;;;;;;;;;;;;;;;;;;5031610;27;90799;-67
2024/01/02 11:50:17;;;;;;;;;;;;;;;;;;5037858;27;91286;-75
2024/01/02 11:52:42;;;;;;;;;;;;;;;;;;5038464;27;89540;-68
2024/01/02 11:55:11;;;;;;;;;;;;;;;;;;5035115;27;90719;-71
2024/01/02 11:57:42;;;;;;;;;;;;;;;;;;5036269;27;89062;-72
2024/01/02 12:00:09;;;;;;;;;;;;;;;;;;5030036;27;90557;-66
2024/01/02 12:02:55;;;;;;;;;;;;;;;;;;5038358;27;90171;-65
2024/01/02 12:05:38;;;;;;;;;;;;;;;;;;5032538;27;89536;-67
2024/01/02 12:08:06;;;;;;;;;;;;;;;;;;5032600;27;90753;-66
2024/01/02 12:10:36;;;;;;;;;;;;;;;;;;5031837;27;89937;-67
2024/01/02 12:13:06;;;;;;;;;;;;;;;;;;5056219;27;89176;-68
2024/01/02 12:15:45;;;;;;;;;;;;;;;;;;5034967;27;90499;-70
2024/01/02 12:18:11;;;;;;;;;;;;;;;;;;5032942;27;89772;-71
2024/01/02 12:20:44;;;;;;;;;;;;;;;;;;5035974;27;89671;-68
2024/01/02 12:23:10;;;;;;;;;;;;;;;;;;5036291;27;91085;-70
2024/01/02 12:25:35;;;;;;;;;;;;;;;;;;5042421;27;91038;-71
2024/01/02 12:28:01;;;;;;;;;;;;;;;;;;5037299;27;89532;-72
2024/01/02 12:30:27;;;;;;;;;;;;;;;;;;5028543;27;90541;-71
2024/01/02 12:33:11;;;;;;;;;;;;;;;;;;5037027;27;89778;-72
2024/01/02 12:35:57;;;;;;;;;;;;;;;;;;5035135;27;90782;-66
2024/01/02 12:38:24;;;;;;;;;;;;;;;;;;5027030;27;89642;-67
2024/01/02 12:40:51;;;;;;;;;;;;;;;;;;5027708;27;90284;-67
2024/01/02 12:43:20;;;;;;;;;;;;;;;;;;5023494;27;89181;-65
2024/01/02 12:45:50;;;;;;;;;;;;;;;;;;5019604;27;89711;-66
2024/01/02 12:48:18;;;;;;;;;;;;;;;;;;5022651;27;89811;-65
2024/01/02 12:50:49;;;;;;;;;;;;;;;;;;5018175;27;89883;-67
2024/01/02 12:53:15;;;;;;;;;;;;;;;;;;5015522;27;89778;-66
2024/01/02 12:56:02;;;;;;;;;;;;;;;;;;5022829;27;89171;-72
2024/01/02 12:58:31;;;;;;;;;;;;;;;;;;5029913;27;90315;-69
2024/01/02 13:01:00;;;;;;;;;;;;;;;;;;5022761;27;89925;-70
2024/01/02 13:03:27;;;;;;;;;;;;;;;;;;5023971;27;89565;-70
2024/01/02 13:05:53;;;;;;;;;;;;;;;;;;5018471;27;89449;-72
2024/01/02 13:08:19;;;;;;;;;;;;;;;;;;5021236;27;90223;-67
2024/01/02 13:10:44;;;;;;;;;;;;;;;;;;5023138;27;89142;-71
2024/01/02 13:13:10;;;;;;;;;;;;;;;;;;5021844;27;90316;-71
2024/01/02 13:15:36;;;;;;;;;;;;;;;;;;5023114;27;90115;-70
2024/01/02 13:18:02;;;;;;;;;;;;;;;;;;5017360;27;89471;-71
2024/01/02 13:20:28;;;;;;;;;;;;;;;;;;5022330;27;89784;-68
2024/01/02 13:22:53;;;;;;;;;;;;;;;;;;5015086;27;89178;-68
2024/01/02 13:25:21;;;;;;;;;;;;;;;;;;5015538;27;89365;-66
2024/01/02 13:27:46;;;;;;;;;;;;;;;;;;5017410;27;90718;-71
2024/01/02 13:30:12;;;;;;;;;;;;;;;;;;5017870;27;91044;-71
2024/01/02 13:32:37;;;;;;;;;;;;;;;;;;5017218;27;89150;-70
2024/01/02 13:35:16;;;;;;;;;;;;;;;;;;5016461;27;91321;-70
2024/01/02 13:37:41;;;;;;;;;;;;;;;;;;5018083;27;91716;-69
2024/01/02 13:40:16;;;;;;;;;;;;;;;;;;5012968;27;89050;-68
2024/01/02 13:42:41;;;;;;;;;;;;;;;;;;5024022;27;91063;-68
2024/01/02 13:45:20;;;;;;;;;;;;;;;;;;5017801;27;89629;-69
2024/01/02 13:47:46;;;;;;;;;;;;;;;;;;5019860;27;89507;-70
2024/01/02 13:50:11;;;;;;;;;;;;;;;;;;5017388;27;89731;-71
2024/01/02 13:52:38;;;;;;;;;;;;;;;;;;5018442;27;89726;-71
2024/01/02 13:55:04;;;;;;;;;;;;;;;;;;5019680;27;90299;-67
2024/01/02 13:57:29;;;;;;;;;;;;;;;;;;5017990;27;91139;-66
2024/01/02 13:59:57;;;;;;;;;;;;;;;;;;5020049;27;89838;-66
2024/01/02 14:02:27;;;;;;;;;;;;;;;;;;5021219;27;89328;-71
2024/01/02 14:04:56;;;;;;;;;;;;;;;;;;5013324;27;89092;-71
2024/01/02 14:07:21;;;;;;;;;;;;;;;;;;5019591;27;89536;-72
2024/01/02 14:09:46;;;;;;;;;;;;;;;;;;5020665;27;89210;-71
2024/01/02 14:12:12;;;;;;;;;;;;;;;;;;5016132;27;89989;-69
2024/01/02 14:14:41;;;;;;;;;;;;;;;;;;5046451;27;89587;-69
2024/01/02 14:17:08;;;;;;;;;;;;;;;;;;5018021;27;89586;-69
2024/01/02 14:19:39;;;;;;;;;;;;;;;;;;5016733;27;90196;-67
2024/01/02 14:22:07;;;;;;;;;;;;;;;;;;5019763;27;90886;-68
2024/01/02 14:24:42;;;;;;;;;;;;;;;;;;5022056;27;89180;-65
2024/01/02 14:27:14;;;;;;;;;;;;;;;;;;5019519;27;91034;-67
2024/01/02 14:29:56;;;;;;;;;;;;;;;;;;5022106;27;90255;-67
2024/01/02 14:32:28;;;;;;;;;;;;;;;;;;5013901;27;89073;-69
2024/01/02 14:35:03;;;;;;;;;;;;;;;;;;5017484;27;89551;-67
2024/01/02 14:37:44;;;;;;;;;;;;;;;;;;5020811;27;89790;-68
2024/01/02 14:40:09;;;;;;;;;;;;;;;;;;5017113;27;89139;-68
2024/01/02 14:43:04;;;;;;;;;;;;;;;;;;5020252;27;90282;-68
2024/01/02 14:45:41;;;;;;;;;;;;;;;;;;5019741;27;90039;-69
2024/01/02 14:48:16;;;;;;;;;;;;;;;;;;5020227;27;89529;-67
2024/01/02 14:51:00;;;;;;;;;;;;;;;;;;5021108;27;89235;-69
2024/01/02 14:53:31;;;;;;;;;;;;;;;;;;5022496;27;90059;-66
2024/01/02 14:56:10;;;;;;;;;;;;;;;;;;5018295;27;89551;-67
2024/01/02 14:58:44;;;;;;;;;;;;;;;;;;5020951;27;90273;-68
2024/01/02 15:01:15;;;;;;;;;;;;;;;;;;5017150;27;89954;-66
2024/01/02 15:03:53;;;;;;;;;;;;;;;;;;5020943;27;89624;-67
2024/01/02 15:06:23;;;;;;;;;;;;;;;;;;5011236;27;90269;-66
2024/01/02 15:09:08;;;;;;;;;;;;;;;;;;5018101;27;90239;-66
2024/01/02 15:11:42;;;;;;;;;;;;;;;;;;5002822;27;89558;-68
2024/01/02 15:14:26;;;;;;;;;;;;;;;;;;5025153;27;89399;-72
2024/01/02 15:16:51;;;;;;;;;;;;;;;;;;5020235;27;91539;-71
2024/01/02 15:19:29;;;;;;;;;;;;;;;;;;5013258;27;89233;-66
2024/01/02 15:22:13;;;;;;;;;;;;;;;;;;5017066;27;89533;-71
2024/01/02 15:24:38;;;;;;;;;;;;;;;;;;5017816;27;90650;-67
2024/01/02 15:27:07;;;;;;;;;;;;;;;;;;5018035;27;89332;-71
2024/01/02 15:29:39;;;;;;;;;;;;;;;;;;5023821;27;89240;-72
2024/01/02 15:32:14;;;;;;;;;;;;;;;;;;5015589;27;89583;-68
2024/01/02 15:34:40;;;;;;;;;;;;;;;;;;5021641;27;89725;-67
2024/01/02 15:37:32;;;;;;;;;;;;;;;;;;5012501;27;89861;-69
2024/01/02 15:40:08;;;;;;;;;;;;;;;;;;5006830;27;90784;-72
2024/01/02 15:42:33;;;;;;;;;;;;;;;;;;5019232;27;89359;-67
2024/01/02 15:45:02;;;;;;;;;;;;;;;;;;5022289;27;89701;-69
2024/01/02 15:47:39;;;;;;;;;;;;;;;;;;5017961;27;89575;-69
2024/01/02 15:50:04;;;;;;;;;;;;;;;;;;5016043;27;89385;-71
2024/01/02 15:52:35;;;;;;;;;;;;;;;;;;5019008;27;89529;-70
2024/01/02 15:55:07;;;;;;;;;;;;;;;;;;5015189;27;89847;-68
2024/01/02 15:57:35;;;;;;;;;;;;;;;;;;5017864;27;91992;-67
2024/01/02 16:00:05;;;;;;;;;;;;;;;;;;5019354;27;89952;-68
2024/01/02 16:02:37;;;;;;;;;;;;;;;;;;5022569;27;89972;-66
2024/01/02 16:05:14;;;;;;;;;;;;;;;;;;5014395;27;89865;-66
2024/01/02 16:07:39;;;;;;;;;;;;;;;;;;5018891;27;91357;-68
2024/01/02 16:10:25;;;;;;;;;;;;;;;;;;5012742;27;89106;-65
2024/01/02 16:13:02;;;;;;;;;;;;;;;;;;5018422;27;89692;-69
2024/01/02 16:15:46;;;;;;;;;;;;;;;;;;5019950;27;89350;-70
2024/01/02 16:18:41;;;;;;;;;;;;;;;;;;5052300;27;89378;-68
2024/01/02 16:21:09;;;;;;;;;;;;;;;;;;5010261;27;89677;-69
2024/01/02 16:23:36;;;;;;;;;;;;;;;;;;5019653;27;89621;-69
2024/01/02 16:26:21;;;;;;;;;;;;;;;;;;5022539;27;89861;-66
2024/01/02 16:28:46;;;;;;;;;;;;;;;;;;5020244;27;89308;-66
2024/01/02 16:31:26;;;;;;;;;;;;;;;;;;5018719;27;89073;-67
2024/01/02 16:34:10;;;;;;;;;;;;;;;;;;5020010;27;90694;-67
2024/01/02 16:37:06;;;;;;;;;;;;;;;;;;5020421;27;89458;-71
2024/01/02 16:39:36;;;;;;;;;;;;;;;;;;5049586;27;89058;-67
2024/01/02 16:42:02;;;;;;;;;;;;;;;;;;5017887;27;89470;-70
2024/01/02 16:44:29;;;;;;;;;;;;;;;;;;5020393;27;89108;-67
2024/01/02 16:46:57;;;;;;;;;;;;;;;;;;5018826;27;89626;-68
2024/01/02 16:49:23;;;;;;;;;;;;;;;;;;5022463;27;89250;-66
2024/01/02 16:51:58;;;;;;;;;;;;;;;;;;5015404;27;89201;-66
2024/01/02 16:54:24;;;;;;;;;;;;;;;;;;5016764;27;89514;-66
2024/01/02 16:56:50;;;;;;;;;;;;;;;;;;5022036;27;89900;-71
2024/01/02 16:59:16;;;;;;;;;;;;;;;;;;5029700;27;89404;-66
2024/01/02 17:01:41;;;;;;;;;;;;;;;;;;5023666;27;90149;-65
2024/01/02 17:04:08;;;;;;;;;;;;;;;;;;5025809;27;89844;-66
2024/01/02 17:06:35;;;;;;;;;;;;;;;;;;5021863;27;90306;-68
2024/01/02 17:09:00;;;;;;;;;;;;;;;;;;5020110;27;90007;-64
2024/01/02 17:11:27;;;;;;;;;;;;;;;;;;5019220;27;91404;-66
2024/01/02 17:13:53;;;;;;;;;;;;;;;;;;5026754;27;91134;-66
2024/01/02 17:16:18;;;;;;;;;;;;;;;;;;5027331;27;89675;-66
2024/01/02 17:18:44;;;;;;;;;;;;;;;;;;5024309;27;89138;-72
2024/01/02 17:21:09;;;;;;;;;;;;;;;;;;5023455;27;90416;-72
2024/01/02 17:23:38;;;;;;;;;;;;;;;;;;5023652;27;90508;-69
2024/01/02 17:26:05;;;;;;;;;;;;;;;;;;5026584;27;89561;-72
2024/01/02 17:28:32;;;;;;;;;;;;;;;;;;5023902;27;90560;-67
2024/01/02 17:31:01;;;;;;;;;;;;;;;;;;5027369;27;89328;-72
2024/01/02 17:33:30;;;;;;;;;;;;;;;;;;5022244;27;89712;-71
2024/01/02 17:35:55;;;;;;;;;;;;;;;;;;5024631;27;90579;-68
2024/01/02 17:38:22;;;;;;;;;;;;;;;;;;5020931;27;91302;-66
2024/01/02 17:40:48;;;;;;;;;;;;;;;;;;5022411;27;89539;-68
2024/01/02 17:43:13;;;;;;;;;;;;;;;;;;5016515;27;90009;-65
2024/01/02 17:45:39;;;;;;;;;;;;;;;;;;5020760;27;89535;-69
2024/01/02 17:48:06;;;;;;;;;;;;;;;;;;5022181;27;91506;-69
2024/01/02 17:50:31;;;;;;;;;;;;;;;;;;5024399;27;89676;-67
2024/01/02 17:52:57;;;;;;;;;;;;;;;;;;5024204;27;89474;-67
2024/01/02 17:55:24;;;;;;;;;;;;;;;;;;5022427;27;90166;-67
2024/01/02 17:57:54;;;;;;;;;;;;;;;;;;5022040;27;89676;-70
2024/01/02 18:00:21;;;;;;;;;;;;;;;;;;5022690;27;89605;-68
2024/01/02 18:02:47;;;;;;;;;;;;;;;;;;5025506;27;91888;-66
2024/01/02 18:05:23;;;;;;;;;;;;;;;;;;5022705;27;89181;-66
2024/01/02 18:07:48;;;;;;;;;;;;;;;;;;5026231;27;90578;-66
2024/01/02 18:10:25;;;;;;;;;;;;;;;;;;5020332;27;89960;-71
2024/01/02 18:12:51;;;;;;;;;;;;;;;;;;5018911;27;91168;-68
2024/01/02 18:15:36;;;;;;;;;;;;;;;;;;5022212;27;90470;-66
2024/01/02 18:18:13;;;;;;;;;;;;;;;;;;5023131;27;89575;-67
2024/01/02 18:20:44;;;;;;;;;;;;;;;;;;5020416;27;90472;-67
2024/01/02 18:23:16;;;;;;;;;;;;;;;;;;5016392;27;90556;-65
2024/01/02 18:25:49;;;;;;;;;;;;;;;;;;5024204;27;89265;-69
2024/01/02 18:28:15;;;;;;;;;;;;;;;;;;5018683;27;90201;-66
2024/01/02 18:31:00;;;;;;;;;;;;;;;;;;5024741;27;90535;-65
2024/01/02 18:33:34;;;;;;;;;;;;;;;;;;5022896;27;89880;-69
2024/01/02 18:36:10;;;;;;;;;;;;;;;;;;5015024;27;89352;-64
2024/01/02 18:38:49;;;;;;;;;;;;;;;;;;5018320;27;90405;-66
2024/01/02 18:41:32;;;;;;;;;;;;;;;;;;5015560;27;89639;-70
2024/01/02 18:44:19;;;;;;;;;;;;;;;;;;5014845;28;89313;-64
2024/01/02 18:46:51;;;;;;;;;;;;;;;;;;5013520;27;89226;-69
2024/01/02 18:49:24;;;;;;;;;;;;;;;;;;5019552;27;89569;-69
2024/01/02 18:51:57;;;;;;;;;;;;;;;;;;5020353;27;90039;-67
2024/01/02 18:54:27;;;;;;;;;;;;;;;;;;5027854;27;89663;-68
2024/01/02 18:56:52;;;;;;;;;;;;;;;;;;5019766;27;89981;-71
2024/01/02 18:59:18;;;;;;;;;;;;;;;;;;5017244;27;90092;-70
2024/01/02 19:01:53;;;;;;;;;;;;;;;;;;5017634;27;90510;-64
2024/01/02 19:04:19;;;;;;;;;;;;;;;;;;5016845;27;90161;-71
2024/01/02 19:06:44;;;;;;;;;;;;;;;;;;5022272;27;89379;-69
2024/01/02 19:09:14;;;;;;;;;;;;;;;;;;5016917;27;89759;-71
2024/01/02 19:11:39;;;;;;;;;;;;;;;;;;5022391;27;89305;-71
2024/01/02 19:14:11;;;;;;;;;;;;;;;;;;5018794;27;89739;-71
2024/01/02 19:16:36;;;;;;;;;;;;;;;;;;5023771;27;90702;-63
2024/01/02 19:19:02;;;;;;;;;;;;;;;;;;5017647;27;90231;-64
2024/01/02 19:21:27;;;;;;;;;;;;;;;;;;5020770;27;90413;-65
2024/01/02 19:23:56;;;;;;;;;;;;;;;;;;5017356;27;89510;-65
2024/01/02 19:26:23;;;;;;;;;;;;;;;;;;5022617;27;89576;-64
2024/01/02 19:28:54;;;;;;;;;;;;;;;;;;5019462;27;90448;-65
2024/01/02 19:31:20;;;;;;;;;;;;;;;;;;5023277;27;89411;-67
2024/01/02 19:33:45;;;;;;;;;;;;;;;;;;5023000;27;91254;-66
2024/01/02 19:36:12;;;;;;;;;;;;;;;;;;5018329;27;90734;-64
2024/01/02 19:38:37;;;;;;;;;;;;;;;;;;5026492;27;89555;-65
2024/01/02 19:41:02;;;;;;;;;;;;;;;;;;5020886;27;89814;-67
2024/01/02 19:43:27;;;;;;;;;;;;;;;;;;5023772;27;90361;-67
2024/01/02 19:45:58;;;;;;;;;;;;;;;;;;5020934;27;89069;-71
2024/01/02 19:48:24;;;;;;;;;;;;;;;;;;5020276;27;89727;-63
2024/01/02 19:50:50;;;;;;;;;;;;;;;;;;5020165;27;89774;-67
2024/01/02 19:53:16;;;;;;;;;;;;;;;;;;5024990;27;89511;-62
2024/01/02 19:55:41;;;;;;;;;;;;;;;;;;5023740;27;90282;-64
2024/01/02 19:58:06;;;;;;;;;;;;;;;;;;5026953;27;89672;-63
2024/01/02 20:00:32;;;;;;;;;;;;;;;;;;5027922;27;89285;-65
2024/01/02 20:02:59;;;;;;;;;;;;;;;;;;5024409;27;89514;-66
2024/01/02 20:05:32;;;;;;;;;;;;;;;;;;5020550;27;89549;-70
2024/01/02 20:08:06;;;;;;;;;;;;;;;;;;5022216;27;89616;-65
2024/01/02 20:10:32;;;;;;;;;;;;;;;;;;5024385;27;89557;-63
2024/01/02 20:13:04;;;;;;;;;;;;;;;;;;5020628;27;89564;-69
2024/01/02 20:15:32;;;;;;;;;;;;;;;;;;5024960;27;90737;-63
2024/01/02 20:18:06;;;;;;;;;;;;;;;;;;5018673;27;89594;-65
2024/01/02 20:20:34;;;;;;;;;;;;;;;;;;5022256;27;89413;-65
2024/01/02 20:23:00;;;;;;;;;;;;;;;;;;5020624;27;89571;-63
2024/01/02 20:25:44;;;;;;;;;;;;;;;;;;5027562;27;89843;-63
2024/01/02 20:28:10;;;;;;;;;;;;;;;;;;5025299;27;89873;-64
2024/01/02 20:30:35;;;;;;;;;;;;;;;;;;5025570;27;90078;-63
2024/01/02 20:33:01;;;;;;;;;;;;;;;;;;5024328;27;89642;-65
2024/01/02 20:35:26;;;;;;;;;;;;;;;;;;5018740;27;91427;-68
2024/01/02 20:37:56;;;;;;;;;;;;;;;;;;5020371;27;89635;-66
2024/01/02 20:40:41;;;;;;;;;;;;;;;;;;5023330;27;90764;-71
2024/01/02 20:43:26;;;;;;;;;;;;;;;;;;5021374;27;90204;-69
2024/01/02 20:45:52;;;;;;;;;;;;;;;;;;5020920;27;91191;-71
2024/01/02 20:48:17;;;;;;;;;;;;;;;;;;5021537;27;89642;-71
2024/01/02 20:50:49;;;;;;;;;;;;;;;;;;5021063;27;90372;-72
2024/01/02 20:53:30;;;;;;;;;;;;;;;;;;5025039;27;90556;-70
2024/01/02 20:55:56;;;;;;;;;;;;;;;;;;5019117;27;91086;-72
2024/01/02 20:58:24;;;;;;;;;;;;;;;;;;5023921;27;90430;-69
2024/01/02 21:00:50;;;;;;;;;;;;;;;;;;5028085;27;89501;-64
2024/01/02 21:03:16;;;;;;;;;;;;;;;;;;5025880;27;91712;-65
2024/01/02 21:05:54;;;;;;;;;;;;;;;;;;5025893;27;90190;-67
2024/01/02 21:08:32;;;;;;;;;;;;;;;;;;5021646;27;90601;-67
2024/01/02 21:10:57;;;;;;;;;;;;;;;;;;5020116;27;89375;-67
2024/01/02 21:13:29;;;;;;;;;;;;;;;;;;5020510;27;89503;-63
2024/01/02 21:15:55;;;;;;;;;;;;;;;;;;5019150;27;89902;-70
2024/01/02 21:18:36;;;;;;;;;;;;;;;;;;5019323;27;91718;-65
2024/01/02 21:21:01;;;;;;;;;;;;;;;;;;5022583;27;89372;-69
2024/01/02 21:23:34;;;;;;;;;;;;;;;;;;5019682;27;89845;-64
2024/01/02 21:26:01;;;;;;;;;;;;;;;;;;5014122;27;92025;-66
2024/01/02 21:28:27;;;;;;;;;;;;;;;;;;5023608;27;89649;-65
2024/01/02 21:30:53;;;;;;;;;;;;;;;;;;5025133;27;89633;-66
2024/01/02 21:33:19;;;;;;;;;;;;;;;;;;5025358;27;90353;-64
2024/01/02 21:35:44;;;;;;;;;;;;;;;;;;5017784;27;89603;-64
2024/01/02 21:38:12;;;;;;;;;;;;;;;;;;5020144;27;89810;-66
2024/01/02 21:40:43;;;;;;;;;;;;;;;;;;5018570;27;89747;-67
2024/01/02 21:43:21;;;;;;;;;;;;;;;;;;5023235;27;89714;-65
2024/01/02 21:45:46;;;;;;;;;;;;;;;;;;5023878;27;89494;-68
2024/01/02 21:48:18;;;;;;;;;;;;;;;;;;5021722;27;89414;-67
2024/01/02 21:50:59;;;;;;;;;;;;;;;;;;5022449;27;90136;-70
2024/01/02 21:53:25;;;;;;;;;;;;;;;;;;5019280;27;89792;-67
2024/01/02 21:55:51;;;;;;;;;;;;;;;;;;5018800;27;90027;-66
2024/01/02 21:58:28;;;;;;;;;;;;;;;;;;5018283;27;91541;-69
2024/01/02 22:01:17;;;;;;;;;;;;;;;;;;5022486;27;89804;-70
2024/01/02 22:03:50;;;;;;;;;;;;;;;;;;5015145;27;89322;-64
2024/01/02 22:06:34;;;;;;;;;;;;;;;;;;5015715;27;90294;-66
2024/01/02 22:09:06;;;;;;;;;;;;;;;;;;5035056;27;89877;-65
2024/01/02 22:11:50;;;;;;;;;;;;;;;;;;5013125;27;89626;-65
2024/01/02 22:14:24;;;;;;;;;;;;;;;;;;5020564;27;90301;-64
2024/01/02 22:16:50;;;;;;;;;;;;;;;;;;5013674;27;89647;-66
2024/01/02 22:19:15;;;;;;;;;;;;;;;;;;5014375;27;92572;-69
2024/01/02 22:21:43;;;;;;;;;;;;;;;;;;5022977;27;90134;-66
2024/01/02 22:24:38;;;;;;;;;;;;;;;;;;5018831;27;90694;-67
2024/01/02 22:27:09;;;;;;;;;;;;;;;;;;5016314;27;89630;-65
2024/01/02 22:29:35;;;;;;;;;;;;;;;;;;5018416;27;89587;-69
2024/01/02 22:32:01;;;;;;;;;;;;;;;;;;5020971;27;90402;-71
2024/01/02 22:34:34;;;;;;;;;;;;;;;;;;5019311;27;89742;-71
2024/01/02 22:36:59;;;;;;;;;;;;;;;;;;5022882;27;89363;-70
2024/01/02 22:39:31;;;;;;;;;;;;;;;;;;5016509;27;89187;-71
2024/01/02 22:41:56;;;;;;;;;;;;;;;;;;5021112;27;90247;-63
2024/01/02 22:44:21;;;;;;;;;;;;;;;;;;5022004;27;89884;-63
2024/01/02 22:46:46;;;;;;;;;;;;;;;;;;5016028;27;89558;-64
2024/01/02 22:49:12;;;;;;;;;;;;;;;;;;5016092;27;89943;-68
2024/01/02 22:51:37;;;;;;;;;;;;;;;;;;5020940;27;89542;-66
2024/01/02 22:54:03;;;;;;;;;;;;;;;;;;5022638;27;92477;-66
2024/01/02 22:56:28;;;;;;;;;;;;;;;;;;5019319;27;89532;-68
2024/01/02 22:58:53;;;;;;;;;;;;;;;;;;5015689;27;89200;-63
2024/01/02 23:01:19;;;;;;;;;;;;;;;;;;5020027;27;90099;-65
2024/01/02 23:03:44;;;;;;;;;;;;;;;;;;5020799;27;90588;-65
2024/01/02 23:06:10;;;;;;;;;;;;;;;;;;5025153;27;90187;-63
2024/01/02 23:08:35;;;;;;;;;;;;;;;;;;5022318;27;90176;-64
2024/01/02 23:11:11;;;;;;;;;;;;;;;;;;5020025;27;90713;-64
2024/01/02 23:13:43;;;;;;;;;;;;;;;;;;5021943;27;91143;-65
2024/01/02 23:16:13;;;;;;;;;;;;;;;;;;5020226;27;89647;-64
2024/01/02 23:18:58;;;;;;;;;;;;;;;;;;5023382;27;90631;-66
2024/01/02 23:21:23;;;;;;;;;;;;;;;;;;5017908;27;89575;-64
2024/01/02 23:23:56;;;;;;;;;;;;;;;;;;5011179;27;89491;-65
2024/01/02 23:26:22;;;;;;;;;;;;;;;;;;5021068;27;90164;-63
2024/01/02 23:28:56;;;;;;;;;;;;;;;;;;5021324;27;89536;-63
2024/01/02 23:31:21;;;;;;;;;;;;;;;;;;5024552;27;90509;-66
2024/01/02 23:33:47;;;;;;;;;;;;;;;;;;5023113;27;89107;-63
2024/01/02 23:36:12;;;;;;;;;;;;;;;;;;5018546;27;88973;-63
2024/01/02 23:38:38;;;;;;;;;;;;;;;;;;5014251;27;89522;-63
2024/01/02 23:41:03;;;;;;;;;;;;;;;;;;5024494;27;89725;-65
2024/01/02 23:43:28;;;;;;;;;;;;;;;;;;5011347;27;89567;-63
2024/01/02 23:45:57;;;;;;;;;;;;;;;;;;5018616;27;89816;-65
2024/01/02 23:48:23;;;;;;;;;;;;;;;;;;5017585;27;89081;-71
2024/01/02 23:51:05;;;;;;;;;;;;;;;;;;5024966;27;89780;-70
2024/01/02 23:53:32;;;;;;;;;;;;;;;;;;5026810;27;90317;-70
2024/01/02 23:56:00;;;;;;;;;;;;;;;;;;5017585;27;89086;-68
2024/01/02 23:58:28;;;;;;;;;;;;;;;;;;5014927;27;91117;-68
