Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:24;;;;;;;0.40;0.30;;;;;;;2.39;94.18;103173.78;5073409;28;20433;-72
2022/02/28 00:02:51;;;;;;;0.40;0.30;;;;;;;2.40;93.38;103171.94;5073085;28;20958;-72
2022/02/28 00:05:18;;;;;;;0.40;0.30;;;;;;;2.40;93.50;103162.06;5073302;28;20445;-72
2022/02/28 00:07:45;;;;;;;0.40;0.30;;;;;;;2.33;93.66;103166.47;5073295;28;20490;-72
2022/02/28 00:10:12;;;;;;;0.40;0.30;;;;;;;2.28;93.01;103169.69;5073221;28;20540;-72
2022/02/28 00:12:39;;;;;;;0.40;0.27;;;;;;;2.31;93.04;103157.00;5073163;28;20452;-72
2022/02/28 00:15:08;;;;;;;0.40;0.30;;;;;;;2.44;93.87;103158.03;5073174;28;20472;-72
2022/02/28 00:17:34;;;;;;;0.40;0.30;;;;;;;2.40;95.20;103161.25;5072673;28;20449;-72
2022/02/28 00:20:01;;;;;;;0.40;0.30;;;;;;;2.44;95.68;103159.88;5073120;28;20464;-72
2022/02/28 00:22:27;;;;;;;0.40;0.30;;;;;;;2.40;94.00;103158.56;5073149;28;20499;-72
2022/02/28 00:24:53;;;;;;;0.40;0.30;;;;;;;2.38;94.16;103152.56;5073113;28;20465;-72
2022/02/28 00:27:21;;;;;;;0.40;0.30;;;;;;;2.33;94.74;103162.97;5073117;28;20894;-72
2022/02/28 00:29:48;;;;;;;0.40;0.30;;;;;;;2.36;94.25;103165.31;5073118;28;20439;-72
2022/02/28 00:32:14;;;;;;;0.40;0.30;;;;;;;2.34;94.50;103161.97;5073143;28;20441;-72
2022/02/28 00:34:41;;;;;;;0.40;0.30;;;;;;;2.37;93.75;103164.28;5072928;28;20457;-72
2022/02/28 00:37:07;;;;;;;0.40;0.30;;;;;;;2.28;94.28;103158.19;5072743;28;20861;-72
2022/02/28 00:39:34;;;;;;;0.40;0.30;;;;;;;2.32;93.75;103164.00;5072700;28;20942;-72
2022/02/28 00:42:00;;;;;;;0.40;0.30;;;;;;;2.38;93.42;103179.31;5072973;28;20444;-72
2022/02/28 00:44:28;;;;;;;0.40;0.30;;;;;;;2.38;93.44;103177.47;5072884;28;20461;-72
2022/02/28 00:46:54;;;;;;;0.40;0.20;;;;;;;2.27;93.67;103176.06;5072869;28;20560;-72
2022/02/28 00:49:20;;;;;;;0.40;0.37;;;;;;;2.30;93.18;103174.84;5072908;28;20515;-72
2022/02/28 00:51:47;;;;;;;0.40;0.30;;;;;;;2.26;93.48;103176.25;5072956;28;20437;-72
2022/02/28 00:54:13;;;;;;;0.40;0.30;;;;;;;2.20;92.74;103164.44;5072902;28;20826;-73
2022/02/28 00:56:40;;;;;;;0.40;0.20;;;;;;;2.20;93.37;103158.25;5076369;28;20788;-72
2022/02/28 00:59:06;;;;;;;0.40;0.27;;;;;;;2.22;93.31;103162.41;5076834;28;20434;-72
2022/02/28 01:01:35;;;;;;;0.40;0.30;;;;;;;2.18;92.55;103161.13;5076505;28;20430;-73
2022/02/28 01:04:02;;;;;;;0.40;0.30;;;;;;;2.09;93.63;103156.84;5076647;28;20464;-73
2022/02/28 01:06:28;;;;;;;0.40;0.30;;;;;;;2.08;93.24;103152.53;5076242;28;20872;-73
2022/02/28 01:08:54;;;;;;;0.40;0.30;;;;;;;2.14;93.98;103159.81;5076623;28;20441;-73
2022/02/28 01:11:21;;;;;;;0.40;0.30;;;;;;;2.21;94.53;103154.56;5076522;28;20444;-73
2022/02/28 01:13:47;;;;;;;0.40;0.30;;;;;;;2.23;94.69;103156.06;5076460;28;20457;-73
2022/02/28 01:16:14;;;;;;;0.40;0.30;;;;;;;2.26;95.37;103153.03;5076456;28;20446;-73
2022/02/28 01:18:42;;;;;;;0.40;0.20;;;;;;;2.28;95.21;103148.31;5076006;28;20457;-73
2022/02/28 01:21:08;;;;;;;0.40;0.30;;;;;;;2.38;95.19;103142.69;5076377;28;20452;-73
2022/02/28 01:23:35;;;;;;;0.40;0.30;;;;;;;2.37;95.34;103148.22;5076242;28;20465;-73
2022/02/28 01:26:01;;;;;;;0.40;0.30;;;;;;;2.33;95.12;103144.25;5076175;28;20866;-73
2022/02/28 01:28:28;;;;;;;0.40;0.30;;;;;;;2.36;95.46;103155.44;5076174;28;20441;-73
2022/02/28 01:30:54;;;;;;;0.40;0.30;;;;;;;2.38;95.56;103155.25;5075985;28;20456;-73
2022/02/28 01:33:21;;;;;;;0.40;0.30;;;;;;;2.45;94.33;103145.47;5076129;28;20465;-73
2022/02/28 01:35:50;;;;;;;0.40;0.30;;;;;;;2.39;94.41;103135.50;5076142;28;20460;-73
2022/02/28 01:38:17;;;;;;;0.40;0.30;;;;;;;2.36;94.24;103136.72;5076050;28;20448;-72
2022/02/28 01:40:43;;;;;;;0.40;0.30;;;;;;;2.38;93.84;103134.66;5076091;28;20468;-73
2022/02/28 01:43:09;;;;;;;0.50;0.30;;;;;;;2.32;92.98;103139.94;5075603;28;20969;-74
2022/02/28 01:45:36;;;;;;;0.40;0.30;;;;;;;2.31;92.98;103138.28;5075967;28;20487;-73
2022/02/28 01:48:03;;;;;;;0.40;0.30;;;;;;;2.35;92.48;103134.22;5075766;28;20484;-73
2022/02/28 01:50:31;;;;;;;0.40;0.30;;;;;;;2.31;91.88;103141.78;5075727;28;20490;-73
2022/02/28 01:52:58;;;;;;;1.90;1.80;;;;;;;2.30;91.66;103145.44;5075635;28;20482;-73
2022/02/28 01:55:26;;;;;;;0.40;0.30;;;;;;;2.30;91.59;103131.25;5075685;28;20441;-73
2022/02/28 01:57:54;;;;;;;0.40;0.30;;;;;;;2.30;91.88;103128.56;5075374;28;20988;-73
2022/02/28 02:00:23;;;;;;;0.40;0.30;;;;;;;2.26;91.75;103131.63;5075218;28;20962;-74
2022/02/28 02:02:50;;;;;;;0.40;0.30;;;;;;;2.13;92.25;103135.94;5075552;28;20441;-74
2022/02/28 02:05:17;;;;;;;0.40;0.20;;;;;;;2.19;92.54;103140.56;5075479;28;20446;-73
2022/02/28 02:07:43;;;;;;;0.40;0.30;;;;;;;2.25;92.98;103139.81;5074783;28;20824;-74
2022/02/28 02:10:13;;;;;;;0.60;0.60;;;;;;;2.31;92.54;103138.28;5075476;28;20437;-74
2022/02/28 02:12:40;;;;;;;0.40;0.30;;;;;;;2.18;93.09;103128.22;5075348;28;20438;-74
2022/02/28 02:15:09;;;;;;;0.40;0.30;;;;;;;2.31;92.39;103122.25;5075430;28;20461;-74
2022/02/28 02:17:36;;;;;;;0.40;0.30;;;;;;;2.31;93.13;103140.97;5075026;28;20464;-73
2022/02/28 02:20:06;;;;;;;0.40;0.30;;;;;;;2.31;93.08;103128.41;5075163;28;20429;-74
2022/02/28 02:22:32;;;;;;;0.50;0.40;;;;;;;2.26;92.82;103128.97;5075311;28;20450;-74
2022/02/28 02:24:59;;;;;;;0.97;0.97;;;;;;;2.26;93.68;103126.28;5075239;28;20457;-73
2022/02/28 02:27:25;;;;;;;0.40;0.30;;;;;;;2.28;93.40;103123.41;5075140;28;20856;-73
2022/02/28 02:29:51;;;;;;;0.40;0.20;;;;;;;2.28;94.13;103126.91;5074834;28;20839;-73
2022/02/28 02:32:19;;;;;;;10.60;9.70;;;;;;;2.37;94.34;103127.66;5074761;28;21011;-73
2022/02/28 02:34:46;;;;;;;0.40;0.30;;;;;;;2.43;94.28;103134.94;5074972;28;20462;-74
2022/02/28 02:37:15;;;;;;;0.40;0.30;;;;;;;2.42;94.38;103130.63;5075067;28;20864;-73
2022/02/28 02:39:43;;;;;;;0.40;0.27;;;;;;;2.41;94.35;103128.97;5074931;28;20453;-73
2022/02/28 02:42:09;;;;;;;0.40;0.30;;;;;;;2.37;94.28;103118.81;5074877;28;20445;-73
2022/02/28 02:44:37;;;;;;;0.40;0.20;;;;;;;2.32;94.59;103121.22;5074785;28;20468;-73
2022/02/28 02:47:04;;;;;;;0.40;0.30;;;;;;;2.39;94.81;103116.78;5074671;28;20485;-73
2022/02/28 02:49:30;;;;;;;0.40;0.30;;;;;;;2.41;94.48;103117.44;5074469;28;20441;-73
2022/02/28 02:51:57;;;;;;;0.40;0.30;;;;;;;2.37;95.10;103108.94;5074665;28;20464;-73
2022/02/28 02:54:25;;;;;;;0.50;0.40;;;;;;;2.38;94.85;103101.75;5074559;28;20461;-73
2022/02/28 02:56:51;;;;;;;0.40;0.30;;;;;;;2.39;94.54;103106.06;5074607;28;20445;-73
2022/02/28 02:59:18;;;;;;;0.40;0.30;;;;;;;2.39;93.75;103106.94;5074511;28;20468;-74
2022/02/28 03:01:44;;;;;;;0.40;0.30;;;;;;;2.40;93.14;103107.75;5074272;28;20974;-73
2022/02/28 03:04:11;;;;;;;0.70;0.70;;;;;;;2.41;92.70;103096.88;5074398;28;20461;-74
2022/02/28 03:06:37;;;;;;;0.40;0.20;;;;;;;2.41;92.49;103096.03;5074328;28;20745;-73
2022/02/28 03:09:03;;;;;;;0.40;0.30;;;;;;;2.40;92.52;103083.69;5074388;28;20452;-73
2022/02/28 03:11:32;;;;;;;0.40;0.30;;;;;;;2.43;92.58;103083.31;5073946;28;20815;-73
2022/02/28 03:13:58;;;;;;;0.40;0.30;;;;;;;2.41;92.29;103080.00;5074207;28;20460;-74
2022/02/28 03:16:25;;;;;;;0.40;0.30;;;;;;;2.32;92.18;103071.22;5074184;28;20437;-73
2022/02/28 03:18:51;;;;;;;0.40;0.20;;;;;;;2.41;92.71;103066.63;5072913;28;20959;-74
2022/02/28 03:21:17;;;;;;;0.40;0.30;;;;;;;2.46;93.42;103062.38;5074041;28;20452;-72
2022/02/28 03:23:44;;;;;;;0.40;0.30;;;;;;;2.47;93.86;103063.19;5073948;28;20902;-73
2022/02/28 03:26:10;;;;;;;0.40;0.30;;;;;;;2.46;93.75;103059.69;5073832;28;20947;-73
2022/02/28 03:28:38;;;;;;;0.40;0.30;;;;;;;2.43;92.95;103064.56;5073831;28;20481;-73
2022/02/28 03:31:04;;;;;;;0.40;0.20;;;;;;;2.47;92.73;103063.19;5073826;28;20456;-73
2022/02/28 03:33:31;;;;;;;0.40;0.30;;;;;;;2.49;92.27;103058.50;5073704;28;20464;-72
2022/02/28 03:35:57;;;;;;;0.40;0.30;;;;;;;2.37;91.62;103058.13;5073342;28;21000;-73
2022/02/28 03:38:24;;;;;;;0.40;0.30;;;;;;;2.40;91.97;103064.97;5073459;28;21045;-72
2022/02/28 03:40:51;;;;;;;0.40;0.30;;;;;;;2.31;92.12;103058.88;5073278;28;20795;-73
2022/02/28 03:43:18;;;;;;;0.40;0.30;;;;;;;2.31;92.03;103053.53;5073382;28;20465;-73
2022/02/28 03:45:45;;;;;;;1.23;1.23;;;;;;;2.33;91.79;103051.50;5073525;28;20449;-73
2022/02/28 03:48:13;;;;;;;0.40;0.30;;;;;;;2.32;91.15;103057.03;5073510;28;20489;-73
2022/02/28 03:50:40;;;;;;;0.40;0.30;;;;;;;2.30;91.04;103062.53;5073475;28;20479;-73
2022/02/28 03:53:07;;;;;;;0.50;0.30;;;;;;;2.20;91.19;103057.47;5073446;28;20845;-72
2022/02/28 03:55:33;;;;;;;0.40;0.30;;;;;;;2.18;91.43;103053.34;5073442;28;20429;-72
2022/02/28 03:58:00;;;;;;;0.40;0.30;;;;;;;2.23;91.83;103059.78;5073446;28;20444;-72
2022/02/28 04:00:27;;;;;;;0.40;0.30;;;;;;;2.19;91.28;103055.81;5073426;28;20453;-72
2022/02/28 04:02:54;;;;;;;0.40;0.20;;;;;;;2.19;91.21;103060.34;5073348;28;20452;-72
2022/02/28 04:05:21;;;;;;;0.40;0.30;;;;;;;2.20;91.29;103057.47;5073393;28;20445;-72
2022/02/28 04:07:47;;;;;;;0.40;0.30;;;;;;;2.16;91.53;103063.38;5073158;28;20546;-72
2022/02/28 04:10:14;;;;;;;0.50;0.30;;;;;;;2.03;91.50;103066.69;5073287;28;20464;-72
2022/02/28 04:12:41;;;;;;;0.40;0.30;;;;;;;2.05;91.49;103064.69;5072991;28;20965;-72
2022/02/28 04:15:08;;;;;;;0.40;0.30;;;;;;;2.05;91.45;103070.03;5072838;28;20978;-72
2022/02/28 04:17:35;;;;;;;0.40;0.30;;;;;;;2.07;92.15;103069.81;5073010;28;20453;-72
2022/02/28 04:20:03;;;;;;;0.40;0.30;;;;;;;2.14;92.35;103071.59;5073032;28;20964;-72
2022/02/28 04:22:30;;;;;;;0.40;0.30;;;;;;;2.15;91.76;103075.91;5073274;28;20790;-73
2022/02/28 04:24:57;;;;;;;0.40;0.30;;;;;;;2.14;91.63;103068.91;5072812;28;20465;-71
2022/02/28 04:27:23;;;;;;;0.40;0.30;;;;;;;2.15;91.61;103072.41;5073102;28;20481;-72
2022/02/28 04:29:50;;;;;;;0.40;0.30;;;;;;;2.08;92.07;103058.97;5072829;28;20821;-72
2022/02/28 04:32:16;;;;;;;0.40;0.30;;;;;;;2.08;91.92;103061.66;5072741;28;20938;-72
2022/02/28 04:34:43;;;;;;;0.40;0.30;;;;;;;2.05;92.41;103058.50;5073029;28;20461;-72
2022/02/28 04:37:10;;;;;;;0.40;0.30;;;;;;;2.09;92.38;103060.63;5073003;28;20448;-72
2022/02/28 04:39:37;;;;;;;9.90;3.40;;;;;;;2.19;92.40;103052.31;5072875;28;20445;-72
2022/02/28 04:42:04;;;;;;;0.40;0.30;;;;;;;2.24;91.90;103061.44;5072886;28;20445;-72
2022/02/28 04:44:32;;;;;;;0.83;0.83;;;;;;;2.22;91.31;103057.31;5072805;28;20473;-72
2022/02/28 04:46:59;;;;;;;0.40;0.30;;;;;;;2.24;90.54;103064.13;5073859;28;20537;-72
2022/02/28 04:49:25;;;;;;;0.40;0.30;;;;;;;2.05;89.91;103056.66;5072748;28;20449;-72
2022/02/28 04:51:52;;;;;;;0.40;0.30;;;;;;;2.00;90.20;103064.41;5072502;28;20934;-72
2022/02/28 04:54:20;;;;;;;0.40;0.30;;;;;;;1.98;89.84;103058.38;5072702;28;20465;-72
2022/02/28 04:56:46;;;;;;;0.40;0.30;;;;;;;1.97;89.20;103060.22;5072472;28;20947;-72
2022/02/28 04:59:12;;;;;;;0.40;0.30;;;;;;;2.01;88.81;103060.72;5072853;28;20460;-72
2022/02/28 05:01:39;;;;;;;0.40;0.30;;;;;;;2.08;89.00;103064.31;5072450;28;20973;-72
2022/02/28 05:04:05;;;;;;;0.40;0.30;;;;;;;2.12;89.08;103070.94;5072729;28;20828;-72
2022/02/28 05:06:32;;;;;;;0.40;0.30;;;;;;;2.03;88.57;103061.34;5072714;28;20474;-72
2022/02/28 05:08:59;;;;;;;0.40;0.30;;;;;;;1.98;89.66;103063.72;5072547;28;20496;-72
2022/02/28 05:11:27;;;;;;;3.03;2.83;;;;;;;2.01;88.94;103071.41;5072619;28;20444;-72
2022/02/28 05:13:53;;;;;;;0.40;0.30;;;;;;;2.05;88.25;103080.72;5072555;28;20459;-72
2022/02/28 05:16:20;;;;;;;0.40;0.30;;;;;;;2.00;88.80;103077.75;5072360;28;20430;-72
2022/02/28 05:18:46;;;;;;;0.40;0.30;;;;;;;2.01;89.17;103074.06;5072089;28;20461;-73
2022/02/28 05:21:13;;;;;;;0.40;0.30;;;;;;;2.09;88.92;103082.00;5072302;28;20441;-72
2022/02/28 05:23:40;;;;;;;0.40;0.30;;;;;;;2.05;88.61;103078.03;5072411;28;20522;-72
2022/02/28 05:26:07;;;;;;;0.40;0.30;;;;;;;1.96;89.09;103084.47;5072474;28;20855;-73
2022/02/28 05:28:35;;;;;;;1.10;1.03;;;;;;;2.04;88.35;103079.06;5072283;28;20559;-72
2022/02/28 05:31:01;;;;;;;0.40;0.30;;;;;;;2.08;87.42;103080.34;5072165;28;20445;-72
2022/02/28 05:33:27;;;;;;;0.40;0.30;;;;;;;2.06;87.36;103078.88;5072356;28;20461;-72
2022/02/28 05:35:54;;;;;;;0.40;0.20;;;;;;;1.98;88.43;103080.59;5072360;28;20583;-73
2022/02/28 05:38:20;;;;;;;0.40;0.30;;;;;;;2.02;87.43;103079.22;5072101;28;20947;-73
2022/02/28 05:40:50;;;;;;;0.40;0.30;;;;;;;1.97;87.93;103081.63;5072404;28;20445;-72
2022/02/28 05:43:17;;;;;;;0.40;0.30;;;;;;;1.96;88.82;103084.47;5074975;28;20530;-72
2022/02/28 05:45:44;;;;;;;0.40;0.30;;;;;;;2.11;89.72;103077.28;5075863;28;20441;-72
2022/02/28 05:48:11;;;;;;;5.03;2.47;;;;;;;2.11;90.49;103082.66;5075726;28;20479;-72
2022/02/28 05:50:37;;;;;;;0.40;0.30;;;;;;;2.19;90.61;103087.09;5075798;28;20446;-72
2022/02/28 05:53:04;;;;;;;11.50;10.90;;;;;;;2.30;90.46;103085.78;5075663;28;20441;-72
2022/02/28 05:55:30;;;;;;;0.40;0.30;;;;;;;2.31;90.30;103087.47;5075273;28;20952;-72
2022/02/28 05:57:57;;;;;;;0.40;0.30;;;;;;;2.34;89.72;103087.09;5075634;28;20537;-72
2022/02/28 06:00:23;;;;;;;0.97;0.93;;;;;;;2.22;89.88;103086.72;5075457;28;20437;-72
2022/02/28 06:02:51;;;;;;;0.40;0.30;;;;;;;2.30;89.78;103093.81;5075589;28;20532;-72
2022/02/28 06:05:18;;;;;;;0.40;0.30;;;;;;;2.32;89.85;103092.63;5075463;28;20491;-72
2022/02/28 06:07:45;;;;;;;0.40;0.30;;;;;;;2.30;90.26;103094.63;5075378;28;20485;-72
2022/02/28 06:10:11;;;;;;;0.40;0.30;;;;;;;2.29;89.91;103090.31;5075395;28;20448;-72
2022/02/28 06:12:38;;;;;;;0.40;0.30;;;;;;;2.26;88.75;103093.38;5075287;28;20445;-72
2022/02/28 06:15:05;;;;;;;0.40;0.30;;;;;;;2.15;88.38;103089.28;5074949;28;20461;-72
2022/02/28 06:17:32;;;;;;;0.40;0.30;;;;;;;2.14;87.70;103084.13;5074955;28;20445;-72
2022/02/28 06:19:59;;;;;;;0.40;0.30;;;;;;;2.04;87.26;103084.41;5075256;28;20446;-72
2022/02/28 06:22:26;;;;;;;0.40;0.30;;;;;;;2.09;87.33;103097.22;5074869;28;20935;-72
2022/02/28 06:24:52;;;;;;;0.40;0.30;;;;;;;2.02;88.88;103091.75;5074767;28;21053;-72
2022/02/28 06:27:19;;;;;;;0.40;0.30;;;;;;;2.12;89.01;103092.31;5075087;28;20444;-72
2022/02/28 06:29:45;;;;;;;0.40;0.37;;;;;;;2.17;89.02;103100.66;5075064;28;20814;-73
2022/02/28 06:32:12;;;;;;;0.40;0.30;;;;;;;2.18;88.28;103094.28;5074981;28;20448;-73
2022/02/28 06:34:38;;;;;;;0.40;0.30;;;;;;;2.20;87.53;103096.75;5074959;28;20457;-73
2022/02/28 06:37:06;;;;;;;0.40;0.30;;;;;;;2.21;87.09;103093.06;5074892;28;20445;-73
2022/02/28 06:39:32;;;;;;;2.10;2.00;;;;;;;2.07;87.33;103089.38;5074903;28;20437;-73
2022/02/28 06:41:59;;;;;;;0.40;0.30;;;;;;;2.09;86.99;103100.72;5074523;28;20840;-73
2022/02/28 06:44:25;;;;;;;10.67;4.23;;;;;;;2.17;86.94;103084.59;5074700;28;20466;-73
2022/02/28 06:46:52;;;;;;;2.97;2.77;;;;;;;2.16;86.26;103098.13;5074260;28;20934;-73
2022/02/28 06:49:18;;;;;;;0.40;0.30;;;;;;;2.12;86.33;103097.66;5074574;28;20566;-73
2022/02/28 06:51:45;;;;;;;0.40;0.30;;;;;;;2.03;86.35;103104.09;5074652;28;20445;-73
2022/02/28 06:54:12;;;;;;;0.40;0.30;;;;;;;1.99;87.27;103103.66;5074400;28;20468;-73
2022/02/28 06:56:39;;;;;;;1.73;1.63;;;;;;;2.15;87.00;103105.31;5074395;28;20467;-73
2022/02/28 06:59:06;;;;;;;0.40;0.30;;;;;;;2.14;87.19;103116.22;5074504;28;20441;-73
2022/02/28 07:01:35;;;;;;;0.40;0.27;;;;;;;2.20;87.35;103120.81;5074412;28;20433;-73
2022/02/28 07:04:01;;;;;;;0.40;0.30;;;;;;;2.33;87.67;103118.34;5074256;28;20480;-73
2022/02/28 07:06:29;;;;;;;0.40;0.30;;;;;;;2.34;87.35;103125.34;5074230;28;20441;-73
2022/02/28 07:08:56;;;;;;;0.40;0.30;;;;;;;2.47;87.32;103127.38;5074098;28;20481;-73
2022/02/28 07:11:24;;;;;;;0.40;0.30;;;;;;;2.62;87.23;103130.91;5074194;28;20451;-72
2022/02/28 07:13:51;;;;;;;0.40;0.30;;;;;;;2.66;86.78;103128.69;5074041;28;20472;-73
2022/02/28 07:16:18;;;;;;;0.40;0.30;;;;;;;2.75;86.57;103136.44;5074214;28;20444;-72
2022/02/28 07:18:44;;;;;;;0.40;0.20;;;;;;;2.70;86.15;103138.84;5073801;28;20503;-73
2022/02/28 07:21:11;;;;;;;0.40;0.30;;;;;;;2.78;85.66;103152.09;5074006;28;20446;-73
2022/02/28 07:23:37;;;;;;;0.60;0.60;;;;;;;2.83;85.35;103148.06;5073625;28;20469;-73
2022/02/28 07:26:04;;;;;;;0.40;0.30;;;;;;;2.81;85.23;103150.09;5073956;28;20452;-73
2022/02/28 07:28:31;;;;;;;0.40;0.20;;;;;;;2.79;84.69;103150.28;5073786;28;20681;-73
2022/02/28 07:30:58;;;;;;;0.40;0.30;;;;;;;2.80;85.26;103148.44;5073965;28;20441;-73
2022/02/28 07:33:25;;;;;;;0.40;0.27;;;;;;;2.77;85.73;103145.09;5073844;28;20484;-73
2022/02/28 07:35:51;;;;;;;0.40;0.30;;;;;;;2.80;85.10;103143.09;5073779;28;20499;-73
2022/02/28 07:38:18;;;;;;;0.40;0.30;;;;;;;2.77;86.38;103146.94;5073345;28;20963;-73
2022/02/28 07:40:44;;;;;;;3.30;3.10;;;;;;;2.80;86.91;103153.78;5073570;28;20448;-73
2022/02/28 07:43:10;;;;;;;0.40;0.30;;;;;;;2.75;86.86;103151.69;5073622;28;20460;-73
2022/02/28 07:45:38;;;;;;;0.40;0.30;;;;;;;2.77;87.12;103158.47;5073570;28;20456;-73
2022/02/28 07:48:05;;;;;;;0.40;0.30;;;;;;;2.68;86.81;103164.13;5073521;28;20542;-73
2022/02/28 07:50:32;;;;;;;0.40;0.30;;;;;;;2.78;87.10;103162.81;5073391;28;20456;-73
2022/02/28 07:52:58;;;;;;;0.50;0.30;;;;;;;2.77;86.78;103166.50;5073485;28;20799;-72
2022/02/28 07:55:25;;;;;;;14.90;13.80;;;;;;;2.83;87.03;103170.28;5073489;28;20440;-72
2022/02/28 07:57:51;;;;;;;0.50;0.40;;;;;;;2.86;86.93;103172.59;5073149;28;20820;-74
2022/02/28 08:00:18;;;;;;;0.40;0.30;;;;;;;2.86;86.71;103172.59;5073382;28;20445;-73
2022/02/28 08:02:46;;;;;;;0.73;0.73;;;;;;;2.96;86.09;103164.28;5073353;28;20800;-72
2022/02/28 08:05:12;;;;;;;0.40;0.30;;;;;;;3.00;85.67;103182.47;5072774;28;20510;-72
2022/02/28 08:07:40;;;;;;;0.40;0.30;;;;;;;2.97;85.20;103176.69;5073223;28;20448;-73
2022/02/28 08:10:08;;;;;;;1.73;1.63;;;;;;;2.94;84.82;103182.38;5072896;28;21037;-73
2022/02/28 08:12:34;;;;;;;0.40;0.30;;;;;;;2.92;84.41;103174.56;5073157;28;20449;-73
2022/02/28 08:15:01;;;;;;;0.40;0.30;;;;;;;3.01;83.58;103181.47;5072832;28;20841;-73
2022/02/28 08:17:27;;;;;;;0.40;0.20;;;;;;;3.13;83.16;103178.31;5072890;28;20468;-73
2022/02/28 08:19:55;;;;;;;0.40;0.30;;;;;;;3.18;83.44;103183.91;5073149;28;20441;-73
2022/02/28 08:22:21;;;;;;;0.50;0.30;;;;;;;3.18;83.98;103179.38;5073181;28;20449;-73
2022/02/28 08:24:47;;;;;;;0.40;0.30;;;;;;;3.17;84.09;103190.31;5072664;28;21011;-73
2022/02/28 08:27:14;;;;;;;0.40;0.20;;;;;;;3.27;83.75;103188.16;5073012;28;20446;-73
2022/02/28 08:29:40;;;;;;;0.40;0.30;;;;;;;3.38;84.17;103184.16;5072483;28;21028;-73
2022/02/28 08:32:08;;;;;;;0.57;0.50;;;;;;;3.42;83.65;103190.81;5073172;28;20446;-73
2022/02/28 08:34:34;;;;;;;0.40;0.30;;;;;;;3.38;83.79;103186.84;5072786;28;21023;-73
2022/02/28 08:37:02;;;;;;;0.40;0.30;;;;;;;3.46;84.49;103176.03;5073170;28;20442;-73
2022/02/28 08:39:28;;;;;;;0.40;0.30;;;;;;;3.58;84.11;103182.53;5072929;28;20442;-73
2022/02/28 08:41:55;;;;;;;3.90;2.73;;;;;;;3.65;84.16;103191.47;5072895;28;20453;-73
2022/02/28 08:44:21;;;;;;;0.40;0.20;;;;;;;3.80;84.69;103189.56;5072669;28;20488;-73
2022/02/28 08:46:48;;;;;;;0.40;0.27;;;;;;;3.86;84.34;103177.25;5073074;28;20490;-73
2022/02/28 08:49:16;;;;;;;0.40;0.40;;;;;;;3.91;83.18;103180.19;5072876;28;20481;-73
2022/02/28 08:51:43;;;;;;;4.47;4.13;;;;;;;3.88;82.38;103180.56;5072988;28;20503;-73
2022/02/28 08:54:11;;;;;;;0.40;0.30;;;;;;;3.85;81.99;103172.06;5072899;28;20758;-73
2022/02/28 08:56:37;;;;;;;0.40;0.30;;;;;;;3.79;81.84;103173.69;5072894;28;20441;-73
2022/02/28 08:59:04;;;;;;;0.40;0.30;;;;;;;3.75;82.03;103173.22;5072868;28;20441;-73
2022/02/28 09:01:31;;;;;;;0.40;0.30;;;;;;;3.60;82.70;103172.47;5072813;28;20473;-73
2022/02/28 09:03:57;;;;;;;0.60;0.60;;;;;;;3.63;83.58;103177.44;5072719;28;20461;-73
2022/02/28 09:06:24;;;;;;;0.40;0.20;;;;;;;3.68;83.16;103180.38;5072773;28;20440;-73
2022/02/28 09:08:50;;;;;;;11.60;10.40;;;;;;;3.50;83.11;103178.13;5072607;28;20511;-73
2022/02/28 09:11:19;;;;;;;0.40;0.30;;;;;;;3.54;83.79;103178.56;5072753;28;20441;-73
2022/02/28 09:13:46;;;;;;;0.40;0.30;;;;;;;3.64;83.95;103173.75;5072638;28;20582;-73
2022/02/28 09:16:12;;;;;;;0.40;0.30;;;;;;;3.62;83.44;103174.94;5072394;28;20992;-73
2022/02/28 09:18:39;;;;;;;34.33;9.83;;;;;;;3.64;83.17;103173.75;5075784;28;20453;-73
2022/02/28 09:21:05;;;;;;;0.40;0.30;;;;;;;3.71;83.04;103182.66;5076294;28;20449;-72
2022/02/28 09:23:32;;;;;;;0.40;0.30;;;;;;;3.73;83.41;103177.97;5075933;28;20993;-73
2022/02/28 09:25:59;;;;;;;0.40;0.20;;;;;;;3.73;82.63;103188.69;5076259;28;20441;-73
2022/02/28 09:28:27;;;;;;;0.40;0.30;;;;;;;3.76;83.37;103187.44;5076005;28;20507;-72
2022/02/28 09:30:54;;;;;;;0.40;0.30;;;;;;;3.80;82.21;103176.16;5076252;28;20450;-73
2022/02/28 09:33:21;;;;;;;0.40;0.20;;;;;;;3.83;81.35;103176.81;5075957;28;20461;-72
2022/02/28 09:35:47;;;;;;;0.40;0.30;;;;;;;3.85;81.55;103180.97;5076133;28;20828;-73
2022/02/28 09:38:14;;;;;;;0.40;0.20;;;;;;;3.86;81.25;103181.78;5076102;28;20437;-72
2022/02/28 09:40:43;;;;;;;0.97;0.97;;;;;;;3.85;81.20;103182.78;5075995;28;20442;-75
2022/02/28 09:43:11;;;;;;;0.40;0.20;;;;;;;3.87;81.01;103186.97;5075664;28;20947;-72
2022/02/28 09:45:40;;;;;;;0.40;0.30;;;;;;;3.88;81.04;103190.47;5075571;28;20867;-71
2022/02/28 09:48:08;;;;;;;0.40;0.30;;;;;;;3.97;80.03;103184.78;5075902;28;20444;-71
2022/02/28 09:50:34;;;;;;;0.40;0.30;;;;;;;4.04;78.76;103190.22;5075843;28;20511;-71
2022/02/28 09:53:01;;;;;;;0.70;0.70;;;;;;;4.05;79.30;103197.22;5075893;28;20472;-72
2022/02/28 09:55:27;;;;;;;0.40;0.30;;;;;;;4.07;79.17;103191.66;5075824;28;20433;-72
2022/02/28 09:57:54;;;;;;;0.40;0.30;;;;;;;4.08;79.92;103185.31;5075520;28;20445;-73
2022/02/28 10:00:22;;;;;;;1.80;1.70;;;;;;;4.12;79.63;103186.53;5075784;28;20506;-72
2022/02/28 10:02:53;;;;;;;0.93;0.93;;;;;;;4.08;79.61;103207.56;5075738;28;20448;-72
2022/02/28 10:05:20;;;;;;;0.40;0.30;;;;;;;4.23;78.83;103192.22;5075743;28;20440;-72
2022/02/28 10:07:51;;;;;;;0.40;0.20;;;;;;;4.35;78.04;103192.53;5075603;28;20441;-72
2022/02/28 10:10:19;;;;;;;1.33;1.23;;;;;;;4.29;76.59;103201.34;5075602;28;20481;-72
2022/02/28 10:12:46;;;;;;;6.77;6.33;;;;;;;4.29;76.04;103199.50;5075582;28;20442;-72
2022/02/28 10:15:15;;;;;;;0.40;0.30;;;;;;;4.35;77.83;103197.06;5075101;28;20461;-72
2022/02/28 10:17:43;;;;;;;0.40;0.20;;;;;;;4.43;77.88;103194.25;5075201;28;20480;-72
2022/02/28 10:20:19;;;;;;;0.40;0.30;;;;;;;4.46;78.08;103200.03;5075511;28;20448;-72
2022/02/28 10:22:46;;;;;;;0.40;0.30;;;;;;;4.41;77.02;103197.09;5075434;28;20804;-72
2022/02/28 10:25:27;;;;;;;0.60;0.60;;;;;;;4.51;76.90;103199.44;5075155;28;20868;-72
2022/02/28 10:28:08;;;;;;;0.40;0.30;;;;;;;4.52;75.97;103198.44;5074875;28;20430;-72
2022/02/28 10:30:34;;;;;;;0.40;0.30;;;;;;;4.49;75.33;103196.97;5075125;28;20484;-73
2022/02/28 10:33:09;;;;;;;0.40;0.30;;;;;;;4.54;76.55;103196.38;5075156;28;20449;-73
2022/02/28 10:38:25;;;;;;;0.40;0.30;;;;;;;4.70;75.20;103200.63;5074914;28;20511;-72
2022/02/28 10:40:52;;;;;;;0.40;0.30;;;;;;;4.81;75.89;103187.47;5074985;28;20438;-72
2022/02/28 10:43:23;;;;;;;0.40;0.30;;;;;;;4.91;73.84;103192.47;5074795;28;20556;-72
2022/02/28 10:45:50;;;;;;;0.40;0.30;;;;;;;4.95;73.43;103193.72;5074613;28;20988;-72
2022/02/28 10:48:16;;;;;;;0.40;0.30;;;;;;;5.00;73.31;103193.13;5076161;28;20468;-72
2022/02/28 10:50:44;;;;;;;0.40;0.20;;;;;;;5.01;72.12;103187.56;5074629;28;20477;-71
2022/02/28 10:53:12;;;;;;;0.40;0.27;;;;;;;5.07;72.01;103175.19;5074625;28;20441;-72
2022/02/28 10:55:39;;;;;;;9.30;8.67;;;;;;;5.19;73.19;103173.59;5074553;28;20468;-72
2022/02/28 10:58:07;;;;;;;1.63;1.53;;;;;;;5.25;71.15;103178.16;5074601;28;20445;-72
2022/02/28 11:00:50;;;;;;;0.40;0.30;;;;;;;5.23;69.13;103174.03;5074653;28;20440;-71
2022/02/28 11:03:17;;;;;;;0.40;0.20;;;;;;;5.20;69.08;103180.63;5074505;28;20488;-72
2022/02/28 11:05:52;;;;;;;0.40;0.20;;;;;;;5.24;71.85;103178.38;5074434;28;20445;-72
2022/02/28 11:08:20;;;;;;;0.40;0.30;;;;;;;5.27;71.77;103173.44;5074493;28;20791;-71
2022/02/28 11:10:47;;;;;;;0.40;0.30;;;;;;;5.57;72.10;103173.09;5074320;28;20481;-72
2022/02/28 11:13:14;;;;;;;0.40;0.30;;;;;;;5.89;71.03;103174.19;5074431;28;20465;-72
2022/02/28 11:15:40;;;;;;;0.40;0.20;;;;;;;6.16;69.89;103175.06;5074293;28;20499;-72
2022/02/28 11:18:07;;;;;;;0.40;0.30;;;;;;;6.36;69.34;103168.81;5073774;28;20963;-72
2022/02/28 11:20:34;;;;;;;0.40;0.30;;;;;;;6.55;67.87;103174.19;5074200;28;20442;-71
2022/02/28 11:23:04;;;;;;;0.40;0.30;;;;;;;6.77;66.65;103165.84;5074151;28;20453;-72
2022/02/28 11:25:30;;;;;;;6.20;4.73;;;;;;;6.81;66.13;103172.47;5074178;28;20472;-72
2022/02/28 11:27:58;;;;;;;0.40;0.30;;;;;;;6.87;65.23;103166.25;5074113;28;20452;-71
2022/02/28 11:30:28;;;;;;;0.40;0.30;;;;;;;7.04;65.34;103169.31;5073841;28;20567;-72
2022/02/28 11:32:56;;;;;;;0.40;0.30;;;;;;;7.27;64.16;103166.09;5073769;28;20809;-72
2022/02/28 11:35:43;;;;;;;0.40;0.30;;;;;;;7.53;63.63;103165.13;5073933;28;20437;-71