Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:22;;;;;;;5.13;4.55;;;18.20;55.70;;;;;;5086676;28;20042;-86
2023/06/13 00:03:49;;;;;;;5.30;4.80;;;18.20;55.90;;;;;;5085995;28;20064;-86
2023/06/13 00:06:17;;;;;;;8.23;5.55;;;18.20;56.00;;;;;;5082282;28;20036;-85
2023/06/13 00:08:43;;;;;;;7.95;4.82;;;18.50;56.30;;;;;;5087097;28;20063;-86
2023/06/13 00:11:09;;;;;;;6.40;4.82;;;18.10;56.30;;;;;;5084898;28;20040;-86
2023/06/13 00:13:36;;;;;;;6.97;5.55;;;18.10;56.50;;;;;;5082241;28;20519;-85
2023/06/13 00:16:02;;;;;;;7.00;5.60;;;18.90;57.00;;;;;;5086445;28;20048;-85
2023/06/13 00:18:31;;;;;;;7.53;5.55;;;18.00;56.60;;;;;;5065489;28;20047;-85
2023/06/13 00:20:58;;;;;;;8.85;5.57;;;18.20;57.00;;;;;;5083175;28;20040;-86
2023/06/13 00:23:25;;;;;;;8.60;5.93;;;17.90;56.80;;;;;;5086044;28;20048;-86
2023/06/13 00:25:51;;;;;;;6.88;5.65;;;17.90;56.90;;;;;;5086526;28;20044;-87
2023/06/13 00:28:17;;;;;;;6.50;5.80;;;17.80;57.00;;;;;;5088145;28;20036;-88
2023/06/13 00:30:45;;;;;;;11.43;6.25;;;17.80;57.10;;;;;;5085130;28;20091;-86
2023/06/13 00:33:15;;;;;;;9.20;5.70;;;17.80;57.30;;;;;;5085089;28;20384;-86
2023/06/13 00:35:42;;;;;;;6.45;5.35;;;17.80;57.40;;;;;;5066265;28;20051;-87
2023/06/13 00:38:07;;;;;;;7.13;6.18;;;17.70;57.60;;;;;;5086953;28;20078;-86
2023/06/13 00:40:33;;;;;;;6.63;5.57;;;18.20;58.00;;;;;;5083228;28;20090;-86
2023/06/13 00:42:59;;;;;;;7.28;5.55;;;17.60;57.90;;;;;;5086142;28;20059;-86
2023/06/13 00:45:26;;;;;;;8.20;6.30;;;17.60;58.00;;;;;;5061107;28;20587;-86
2023/06/13 00:47:55;;;;;;;7.55;5.68;;;17.90;58.30;;;;;;5061228;28;20375;-87
2023/06/13 00:50:26;;;;;;;9.00;6.30;;;17.50;58.20;;;;;;5083639;28;20043;-87
2023/06/13 00:52:55;;;;;;;7.35;5.75;;;17.50;58.30;;;;;;5085757;28;20185;-86
2023/06/13 00:55:23;;;;;;;8.18;5.97;;;17.90;58.70;;;;;;5085670;28;20085;-87
2023/06/13 00:57:53;;;;;;;6.28;5.68;;;17.40;58.60;;;;;;5085504;28;20043;-88
2023/06/13 01:00:20;;;;;;;8.23;5.65;;;17.40;58.80;;;;;;5086089;28;20075;-87
2023/06/13 01:02:45;;;;;;;6.63;5.90;;;17.30;59.00;;;;;;5083640;28;20061;-85
2023/06/13 01:05:11;;;;;;;6.82;5.95;;;17.50;59.20;;;;;;5083904;28;20096;-86
2023/06/13 01:07:39;;;;;;;6.68;5.82;;;17.60;59.40;;;;;;5069005;28;20048;-86
2023/06/13 01:10:06;;;;;;;8.50;6.07;;;17.20;59.50;;;;;;5085100;28;20044;-86
2023/06/13 01:12:37;;;;;;;12.10;6.13;;;17.20;59.50;;;;;;5066053;28;20082;-88
2023/06/13 01:15:10;;;;;;;7.38;5.93;;;17.10;59.70;;;;;;5083542;28;20047;-86
2023/06/13 01:17:49;;;;;;;8.10;6.07;;;17.10;59.90;;;;;;5087208;28;20110;-84
2023/06/13 01:20:17;;;;;;;8.32;5.90;;;17.40;60.70;;;;;;5083201;28;20044;-87
2023/06/13 01:23:25;;;;;;;6.72;5.97;;;17.00;60.30;;;;;;5084398;28;20040;-86
2023/06/13 01:26:15;;;;;;;6.20;5.60;;;16.90;60.90;;;;;;5040122;28;20108;-87
2023/06/13 01:28:43;;;;;;;7.05;6.10;;;16.90;60.80;;;;;;5083324;28;20047;-86
2023/06/13 01:31:14;;;;;;;7.75;5.60;;;16.90;60.80;;;;;;5084326;28;20129;-86
2023/06/13 01:33:41;;;;;;;6.82;6.03;;;16.80;60.90;;;;;;5084301;28;20059;-87
2023/06/13 01:36:08;;;;;;;8.50;5.88;;;17.30;61.40;;;;;;5085379;28;20112;-87
2023/06/13 01:38:34;;;;;;;7.07;6.38;;;16.80;61.40;;;;;;5083090;28;20046;-87
2023/06/13 01:41:02;;;;;;;6.97;5.50;;;17.10;61.50;;;;;;5085482;28;20040;-87
2023/06/13 01:43:28;;;;;;;8.80;5.88;;;16.70;61.50;;;;;;5086038;28;20131;-87
2023/06/13 01:46:07;;;;;;;8.63;6.30;;;16.60;61.60;;;;;;5068407;28;20126;-87
2023/06/13 01:48:54;;;;;;;7.78;5.75;;;16.60;61.70;;;;;;5066556;28;20515;-87
2023/06/13 01:52:03;;;;;;;7.90;5.93;;;16.60;62.00;;;;;;5080622;28;20040;-87
2023/06/13 01:54:35;;;;;;;11.32;6.15;;;16.50;62.10;;;;;;5085081;28;20684;-86
2023/06/13 01:57:04;;;;;;;6.13;5.53;;;16.50;62.10;;;;;;5084140;28;20047;-86
2023/06/13 01:59:32;;;;;;;6.57;5.75;;;16.40;62.10;;;;;;5085315;28;20495;-86
2023/06/13 02:01:59;;;;;;;6.82;6.13;;;16.40;62.40;;;;;;5068626;28;20600;-86
2023/06/13 02:04:25;;;;;;;8.85;6.07;;;16.40;62.50;;;;;;5066945;28;20392;-86
2023/06/13 02:06:51;;;;;;;7.70;6.20;;;16.30;62.60;;;;;;5085983;28;20048;-87
2023/06/13 02:09:17;;;;;;;6.75;6.05;;;16.40;62.90;;;;;;5084756;28;20533;-87
2023/06/13 02:11:42;;;;;;;8.23;6.72;;;16.30;62.90;;;;;;5081413;28;20056;-86
2023/06/13 02:14:08;;;;;;;6.78;5.95;;;16.40;63.00;;;;;;5084926;28;20044;-87
2023/06/13 02:16:34;;;;;;;9.05;6.40;;;16.30;63.10;;;;;;5065694;28;20044;-86
2023/06/13 02:19:00;;;;;;;8.60;6.50;;;16.50;63.30;;;;;;5071982;28;20063;-86
2023/06/13 02:21:30;;;;;;;10.10;6.05;;;16.20;63.30;;;;;;5082237;28;20586;-86
2023/06/13 02:23:55;;;;;;;6.57;5.90;;;16.20;63.40;;;;;;5068969;28;20767;-87
2023/06/13 02:26:23;;;;;;;11.05;6.78;;;16.10;63.40;;;;;;5083873;28;20040;-87
2023/06/13 02:28:49;;;;;;;7.13;5.80;;;16.70;63.90;;;;;;5075394;28;20083;-86
2023/06/13 02:31:15;;;;;;;7.80;5.85;;;16.20;63.80;;;;;;5084688;28;20471;-86
2023/06/13 02:33:41;;;;;;;12.07;6.43;;;16.10;63.80;;;;;;5084893;28;20051;-85
2023/06/13 02:36:07;;;;;;;8.50;6.22;;;16.10;63.90;;;;;;5068937;28;20159;-87
2023/06/13 02:38:33;;;;;;;9.18;6.40;;;16.80;64.50;;;;;;5080170;28;20563;-87
2023/06/13 02:40:59;;;;;;;9.68;6.28;;;16.00;64.20;;;;;;5080756;28;20048;-88
2023/06/13 02:43:25;;;;;;;8.68;6.28;;;16.00;64.30;;;;;;5085901;28;20105;-85
2023/06/13 02:45:51;;;;;;;7.65;6.47;;;16.00;64.50;;;;;;5086823;28;20040;-85
2023/06/13 02:48:17;;;;;;;6.60;5.57;;;16.00;64.40;;;;;;5069632;28;20087;-87
2023/06/13 02:50:43;;;;;;;7.25;6.50;;;16.30;64.80;;;;;;5086129;28;20495;-89
2023/06/13 02:53:09;;;;;;;6.70;6.00;;;15.90;64.70;;;;;;5088589;28;20051;-87
2023/06/13 02:55:34;;;;;;;12.93;6.97;;;15.90;64.80;;;;;;5086981;28;20048;-87
2023/06/13 02:58:00;;;;;;;7.68;6.22;;;16.00;65.00;;;;;;5088694;28;20055;-88
2023/06/13 03:00:26;;;;;;;6.82;6.15;;;15.80;65.00;;;;;;5089556;28;20105;-87
2023/06/13 03:02:51;;;;;;;9.25;5.70;;;15.80;65.20;;;;;;5087639;28;20044;-87
2023/06/13 03:05:17;;;;;;;10.77;6.78;;;15.80;65.30;;;;;;5088252;28;20040;-86
2023/06/13 03:07:46;;;;;;;6.97;6.10;;;15.70;65.40;;;;;;5072309;28;20048;-86
2023/06/13 03:10:13;;;;;;;9.65;6.32;;;15.70;65.50;;;;;;5070134;28;20138;-86
2023/06/13 03:12:42;;;;;;;7.30;5.60;;;15.70;65.60;;;;;;5073160;28;20118;-86
2023/06/13 03:15:08;;;;;;;10.07;6.53;;;15.70;65.60;;;;;;5072843;28;20036;-86
2023/06/13 03:17:34;;;;;;;10.38;5.95;;;15.70;65.70;;;;;;5086827;28;20044;-86
2023/06/13 03:20:00;;;;;;;7.55;5.70;;;15.70;65.80;;;;;;5083670;28;20586;-86
2023/06/13 03:22:25;;;;;;;7.43;6.13;;;16.20;66.40;;;;;;5071736;28;20056;-88
2023/06/13 03:24:52;;;;;;;6.70;6.00;;;15.60;66.80;;;;;;5087929;28;20087;-85
2023/06/13 03:27:18;;;;;;;6.82;6.13;;;15.60;66.00;;;;;;5070413;28;20044;-86
2023/06/13 03:29:45;;;;;;;9.30;5.22;;;15.60;66.10;;;;;;5086500;28;20531;-87
2023/06/13 03:32:11;;;;;;;7.65;5.63;;;15.60;66.30;;;;;;5086048;28;20052;-87
2023/06/13 03:34:38;;;;;;;8.32;5.88;;;15.60;66.40;;;;;;5071158;28;20127;-86
2023/06/13 03:37:05;;;;;;;7.80;6.03;;;15.50;66.40;;;;;;5087746;28;20109;-86
2023/06/13 03:39:32;;;;;;;6.97;5.90;;;15.60;66.60;;;;;;5068756;28;20139;-87
2023/06/13 03:41:58;;;;;;;7.88;5.43;;;15.60;66.50;;;;;;5087214;28;20074;-86
2023/06/13 03:44:25;;;;;;;10.73;5.93;;;15.60;66.70;;;;;;5079286;28;20619;-87
2023/06/13 03:46:51;;;;;;;7.28;6.00;;;15.60;66.70;;;;;;5078263;28;20568;-86
2023/06/13 03:49:18;;;;;;;7.70;5.30;;;15.00;66.60;;;;;;5085608;28;20052;-87
2023/06/13 03:51:44;;;;;;;6.75;6.05;;;16.00;67.20;;;;;;5085540;28;20090;-87
2023/06/13 03:54:10;;;;;;;6.95;5.55;;;15.60;67.00;;;;;;5088499;28;20072;-87
2023/06/13 03:56:35;;;;;;;6.95;5.32;;;15.60;67.10;;;;;;5070338;28;20044;-86
2023/06/13 03:59:01;;;;;;;8.40;5.80;;;15.60;67.10;;;;;;5070787;28;20060;-86
2023/06/13 04:01:28;;;;;;;6.68;5.20;;;15.60;67.30;;;;;;5070341;28;20055;-86
2023/06/13 04:03:54;;;;;;;9.50;6.00;;;15.60;67.30;;;;;;5086343;28;20047;-86
2023/06/13 04:06:20;;;;;;;7.32;5.80;;;16.00;67.60;;;;;;5071272;28;20032;-87
2023/06/13 04:08:45;;;;;;;8.38;5.70;;;15.60;67.50;;;;;;5088388;28;20048;-87
2023/06/13 04:11:12;;;;;;;9.52;5.22;;;15.60;67.50;;;;;;5088651;28;20715;-87
2023/06/13 04:13:38;;;;;;;6.55;5.55;;;15.70;67.70;;;;;;5084926;28;20079;-86
2023/06/13 04:16:04;;;;;;;8.43;5.50;;;15.70;67.70;;;;;;5082199;28;20115;-87
2023/06/13 04:18:30;;;;;;;6.68;5.68;;;15.70;68.00;;;;;;5080293;28;20047;-87
2023/06/13 04:20:57;;;;;;;5.78;5.28;;;15.70;67.90;;;;;;5067148;28;20111;-87
2023/06/13 04:23:25;;;;;;;7.68;5.20;;;15.80;67.90;;;;;;5069039;28;20088;-88
2023/06/13 04:25:52;;;;;;;5.65;5.13;;;15.80;68.60;;;;;;5086167;28;20399;-87
2023/06/13 04:28:18;;;;;;;7.40;5.55;;;15.80;67.90;;;;;;5079161;28;20491;-89
2023/06/13 04:30:46;;;;;;;7.15;5.20;;;15.90;68.00;;;;;;5075240;28;20043;-88
2023/06/13 04:33:16;;;;;;;5.65;5.15;;;15.90;68.00;;;;;;5067619;28;20044;-85
2023/06/13 04:35:44;;;;;;;6.38;5.22;;;16.00;68.20;;;;;;5086009;28;21003;-87
2023/06/13 04:38:14;;;;;;;7.13;5.35;;;16.00;68.00;;;;;;5087425;28;20473;-85
2023/06/13 04:40:40;;;;;;;9.25;5.15;;;16.00;68.00;;;;;;5070503;28;20123;-86
2023/06/13 04:43:06;;;;;;;7.38;5.05;;;16.00;67.80;;;;;;5086652;28;20130;-86
2023/06/13 04:45:32;;;;;;;5.57;4.80;;;16.10;67.60;;;;;;5086927;28;20161;-86
2023/06/13 04:48:01;;;;;;;8.52;4.90;;;16.20;67.70;;;;;;5084953;28;20055;-87
2023/06/13 04:50:28;;;;;;;8.63;5.18;;;16.30;67.70;;;;;;5082168;28;21119;-86
2023/06/13 04:52:57;;;;;;;5.28;4.78;;;16.30;67.50;;;;;;5083465;28;20113;-87
2023/06/13 04:55:25;;;;;;;7.22;5.00;;;16.40;67.60;;;;;;5088017;28;20047;-87
2023/06/13 04:57:51;;;;;;;7.05;5.22;;;16.40;67.30;;;;;;5085144;28;20044;-85
2023/06/13 05:00:18;;;;;;;6.82;5.38;;;16.40;67.20;;;;;;5086648;28;20074;-86
2023/06/13 05:02:45;;;;;;;7.68;4.82;;;16.50;67.00;;;;;;5077016;28;20060;-87
2023/06/13 05:05:12;;;;;;;5.03;4.35;;;16.60;66.80;;;;;;5084149;28;20485;-86
2023/06/13 05:07:39;;;;;;;6.32;4.70;;;16.60;66.60;;;;;;5083385;28;20052;-85
2023/06/13 05:10:05;;;;;;;7.40;4.95;;;16.80;66.60;;;;;;5086839;28;20113;-84
2023/06/13 05:12:31;;;;;;;5.32;4.82;;;16.70;66.40;;;;;;5081771;28;20563;-85
2023/06/13 05:14:56;;;;;;;7.20;4.72;;;17.00;66.30;;;;;;5087556;28;20135;-86
2023/06/13 05:17:22;;;;;;;5.80;4.88;;;16.80;66.00;;;;;;5084888;28;20060;-85
2023/06/13 05:19:48;;;;;;;5.03;4.40;;;16.90;66.00;;;;;;5081856;28;20044;-85
2023/06/13 05:22:15;;;;;;;8.30;5.05;;;17.00;65.70;;;;;;5085169;28;20043;-84
2023/06/13 05:24:41;;;;;;;6.68;4.60;;;17.20;65.50;;;;;;5082702;28;20044;-83
2023/06/13 05:27:07;;;;;;;5.78;4.60;;;18.00;66.00;;;;;;5087728;28;20052;-85
2023/06/13 05:29:33;;;;;;;4.85;4.45;;;17.50;65.30;;;;;;5086069;28;20052;-86
2023/06/13 05:32:02;;;;;;;5.47;4.68;;;18.20;64.50;;;;;;5087401;28;20560;-87
2023/06/13 05:34:27;;;;;;;8.23;5.38;;;19.40;62.40;;;;;;5066976;28;20044;-89
2023/06/13 05:36:54;;;;;;;6.10;4.57;;;20.70;60.30;;;;;;5068856;28;20083;-86
2023/06/13 05:39:20;;;;;;;4.60;3.90;;;21.20;58.60;;;;;;5086288;28;20036;-86
2023/06/13 05:41:45;;;;;;;6.30;4.38;;;21.90;57.30;;;;;;5088366;28;20410;-86
2023/06/13 05:44:13;;;;;;;5.30;4.35;;;22.30;55.60;;;;;;5086250;28;20048;-87
2023/06/13 05:46:38;;;;;;;4.45;4.05;;;23.00;55.30;;;;;;5069946;28;20493;-87
2023/06/13 05:49:04;;;;;;;5.68;4.18;;;22.80;54.20;;;;;;5086389;28;20144;-88
2023/06/13 05:51:31;;;;;;;6.45;4.05;;;23.10;53.50;;;;;;5084949;28;20127;-86
2023/06/13 05:53:57;;;;;;;4.45;4.05;;;23.60;53.00;;;;;;5085219;28;20051;-86
2023/06/13 05:56:22;;;;;;;6.20;4.20;;;23.60;52.50;;;;;;5085185;28;20422;-86
2023/06/13 05:58:50;;;;;;;7.28;4.68;;;23.90;52.00;;;;;;5087587;28;20040;-88
2023/06/13 06:01:15;;;;;;;4.88;4.35;;;24.30;51.20;;;;;;5088343;28;20056;-87
2023/06/13 06:03:41;;;;;;;5.97;4.25;;;24.40;50.70;;;;;;5086637;28;20051;-87
2023/06/13 06:06:07;;;;;;;5.45;3.80;;;24.60;50.30;;;;;;5069598;28;20089;-88
2023/06/13 06:08:32;;;;;;;5.10;3.95;;;24.60;50.10;;;;;;5084504;28;20044;-87
2023/06/13 06:10:58;;;;;;;4.85;4.38;;;24.20;50.70;;;;;;5085625;28;20037;-87
2023/06/13 06:13:23;;;;;;;4.90;4.50;;;24.40;50.10;;;;;;5087644;28;20697;-87
2023/06/13 06:15:49;;;;;;;8.07;4.05;;;24.30;49.80;;;;;;5085386;28;20067;-85
2023/06/13 06:18:15;;;;;;;6.63;4.28;;;24.40;49.80;;;;;;5085183;28;20062;-87
2023/06/13 06:20:40;;;;;;;5.38;4.63;;;24.60;49.20;;;;;;5086387;28;20055;-86
2023/06/13 06:23:06;;;;;;;6.03;4.50;;;24.60;49.10;;;;;;5089770;28;20040;-87
2023/06/13 06:25:32;;;;;;;4.88;4.22;;;24.50;49.10;;;;;;5090271;28;20070;-88
2023/06/13 06:27:57;;;;;;;5.45;4.28;;;24.80;49.00;;;;;;5089901;28;20039;-87
2023/06/13 06:30:23;;;;;;;4.70;4.30;;;25.20;48.90;;;;;;5072626;28;20051;-87
2023/06/13 06:32:49;;;;;;;6.03;4.47;;;24.90;48.50;;;;;;5073954;28;20052;-85
2023/06/13 06:35:14;;;;;;;5.75;4.40;;;24.70;48.20;;;;;;5069972;28;20045;-85
2023/06/13 06:37:42;;;;;;;5.57;4.18;;;24.40;48.40;;;;;;5070194;28;20037;-85
2023/06/13 06:40:09;;;;;;;8.38;4.82;;;24.80;49.50;;;;;;5070398;28;20135;-84
2023/06/13 06:42:35;;;;;;;6.75;4.88;;;23.90;49.20;;;;;;5086493;28;20055;-86
2023/06/13 06:45:02;;;;;;;6.05;4.50;;;23.30;50.50;;;;;;5074511;28;20055;-85
2023/06/13 06:47:28;;;;;;;9.05;4.82;;;22.30;51.40;;;;;;5090418;28;20135;-85
2023/06/13 06:49:53;;;;;;;5.55;4.82;;;21.80;52.40;;;;;;5074828;28;20130;-85
2023/06/13 06:52:19;;;;;;;5.07;4.68;;;21.30;52.80;;;;;;5091235;28;20040;-85
2023/06/13 06:54:45;;;;;;;5.45;4.47;;;21.10;53.20;;;;;;5090935;28;21090;-85
2023/06/13 06:57:10;;;;;;;5.47;4.50;;;21.00;53.60;;;;;;5091364;28;20079;-83
2023/06/13 06:59:36;;;;;;;8.70;4.20;;;21.10;53.70;;;;;;5089660;28;20480;-84
2023/06/13 07:02:02;;;;;;;5.97;4.60;;;20.90;53.50;;;;;;5093100;28;20051;-85
2023/06/13 07:04:28;;;;;;;5.70;4.63;;;20.90;53.80;;;;;;5090170;28;20083;-85
2023/06/13 07:06:53;;;;;;;6.10;4.45;;;21.00;53.90;;;;;;5073008;28;20047;-85
2023/06/13 07:09:19;;;;;;;8.07;4.75;;;21.00;53.90;;;;;;5091012;28;20055;-84
2023/06/13 07:11:45;;;;;;;6.63;4.32;;;21.10;53.80;;;;;;5090957;28;20093;-85
2023/06/13 07:14:10;;;;;;;5.93;4.63;;;21.10;53.40;;;;;;5091512;28;20039;-85
2023/06/13 07:16:36;;;;;;;5.13;4.20;;;21.20;53.50;;;;;;5090231;28;20204;-85
2023/06/13 07:19:01;;;;;;;5.13;4.60;;;21.50;53.50;;;;;;5092619;28;20055;-85
2023/06/13 07:21:27;;;;;;;5.97;4.50;;;21.80;53.10;;;;;;5091693;28;20059;-85
2023/06/13 07:23:53;;;;;;;5.50;4.18;;;21.40;52.60;;;;;;5092437;28;20050;-84
2023/06/13 07:26:18;;;;;;;4.78;4.18;;;21.50;52.30;;;;;;5093799;28;20430;-83
2023/06/13 07:28:44;;;;;;;4.75;4.10;;;21.60;51.90;;;;;;5092189;28;20502;-84
2023/06/13 07:31:11;;;;;;;5.75;3.88;;;21.80;51.80;;;;;;5073228;28;20419;-84
2023/06/13 07:33:36;;;;;;;4.30;3.90;;;21.90;51.50;;;;;;5092009;28;20052;-84
2023/06/13 07:36:02;;;;;;;5.65;4.05;;;21.70;51.10;;;;;;5089508;28;20042;-87
2023/06/13 07:38:28;;;;;;;5.93;4.05;;;22.00;51.00;;;;;;5088303;28;20068;-87
2023/06/13 07:40:53;;;;;;;5.03;3.92;;;22.50;51.00;;;;;;5088915;28;20080;-88
2023/06/13 07:43:19;;;;;;;4.18;3.70;;;22.30;50.50;;;;;;5089288;28;20122;-88
2023/06/13 07:45:46;;;;;;;6.53;3.60;;;22.20;50.40;;;;;;5084561;28;20051;-88
2023/06/13 07:48:12;;;;;;;5.80;3.80;;;22.50;50.70;;;;;;5088544;28;20090;-88
2023/06/13 07:50:38;;;;;;;4.28;3.40;;;22.90;50.60;;;;;;5066924;28;20471;-86
2023/06/13 07:53:05;;;;;;;4.18;3.60;;;22.90;50.50;;;;;;5092271;28;20494;-85
2023/06/13 07:55:32;;;;;;;5.95;4.05;;;23.10;50.30;;;;;;5076455;28;20040;-86
2023/06/13 07:57:58;;;;;;;5.47;3.92;;;23.10;50.00;;;;;;5086033;28;20487;-88
2023/06/13 08:00:23;;;;;;;3.92;3.50;;;23.00;49.40;;;;;;5089017;28;20047;-87
2023/06/13 08:02:50;;;;;;;5.03;3.60;;;23.10;49.80;;;;;;5088343;28;20042;-88
2023/06/13 08:05:16;;;;;;;5.40;3.67;;;23.40;49.80;;;;;;5076252;28;20059;-88
2023/06/13 08:07:42;;;;;;;4.30;3.78;;;23.40;49.70;;;;;;5064866;28;20044;-86
2023/06/13 08:10:08;;;;;;;8.02;3.60;;;23.60;49.50;;;;;;5085636;28;20083;-86
2023/06/13 08:12:34;;;;;;;4.43;3.60;;;23.60;49.00;;;;;;5087383;28;20039;-87
2023/06/13 08:15:00;;;;;;;7.18;3.63;;;23.70;49.30;;;;;;5087717;28;20052;-86
2023/06/13 08:17:25;;;;;;;4.00;3.60;;;23.80;49.00;;;;;;5090813;28;20093;-84
2023/06/13 08:19:52;;;;;;;4.85;3.55;;;24.50;49.00;;;;;;5087152;28;20102;-87
2023/06/13 08:22:17;;;;;;;6.40;3.92;;;23.90;48.60;;;;;;5086311;28;20051;-85
2023/06/13 08:24:44;;;;;;;3.90;3.58;;;24.00;48.80;;;;;;5086679;28;20799;-86
2023/06/13 08:27:10;;;;;;;7.25;3.45;;;24.00;48.30;;;;;;5087460;28;20044;-87
2023/06/13 08:29:36;;;;;;;5.15;3.67;;;24.00;48.10;;;;;;5087754;28;20704;-87
2023/06/13 08:32:02;;;;;;;6.68;3.72;;;23.90;48.20;;;;;;5088242;28;20052;-86
2023/06/13 08:34:28;;;;;;;4.20;3.40;;;24.00;48.10;;;;;;5087295;28;20048;-87
2023/06/13 08:36:54;;;;;;;12.60;3.58;;;24.00;48.00;;;;;;5087758;28;20047;-86
2023/06/13 08:39:20;;;;;;;3.60;3.20;;;24.20;47.90;;;;;;5088867;28;20115;-86
2023/06/13 08:41:46;;;;;;;5.45;3.15;;;24.20;47.70;;;;;;5086057;28;20044;-87
2023/06/13 08:44:12;;;;;;;6.75;3.55;;;24.40;47.80;;;;;;5087874;28;20115;-86
2023/06/13 08:46:38;;;;;;;15.52;4.57;;;24.40;46.70;;;;;;5088446;28;20128;-90
2023/06/13 08:49:04;;;;;;;10.25;4.10;;;24.50;46.90;;;;;;5088458;28;20396;-88
2023/06/13 08:51:31;;;;;;;8.85;3.58;;;24.60;46.70;;;;;;5087776;28;20116;-87
2023/06/13 08:54:02;;;;;;;5.47;3.30;;;24.70;46.70;;;;;;5088615;28;20087;-88
2023/06/13 08:56:32;;;;;;;;;;;24.90;46.40;;;;;;5087590;28;20383;-87
2023/06/13 08:59:07;;;;;;;4.82;3.25;;;25.10;45.50;;;;;;5086805;28;19931;-87
2023/06/13 09:01:32;;;;;;;4.65;3.30;;;25.00;44.70;;;;;;5087445;28;20051;-85
2023/06/13 09:03:59;;;;;;;5.32;3.20;;;25.00;44.60;;;;;;5086870;28;20415;-86
2023/06/13 09:06:24;;;;;;;3.70;3.20;;;24.90;44.00;;;;;;5087295;28;20044;-87
2023/06/13 09:08:52;;;;;;;3.50;3.10;;;24.90;43.70;;;;;;5087576;28;20047;-85
2023/06/13 09:11:19;;;;;;;5.72;3.15;;;25.40;43.60;;;;;;5070111;28;20071;-85
2023/06/13 09:13:46;;;;;;;5.70;3.10;;;24.90;43.30;;;;;;5086987;28;20139;-87
2023/06/13 09:16:11;;;;;;;3.20;2.80;;;25.10;43.20;;;;;;5079065;28;20040;-86
2023/06/13 09:18:42;;;;;;;3.97;3.17;;;25.20;43.20;;;;;;5087088;28;20070;-87
2023/06/13 09:21:11;;;;;;;3.20;2.90;;;25.30;43.50;;;;;;5085457;28;20044;-87
2023/06/13 09:23:38;;;;;;;6.15;3.10;;;25.40;43.30;;;;;;5082279;28;20055;-89
2023/06/13 09:26:06;;;;;;;3.75;2.90;;;25.50;43.80;;;;;;5050019;28;20040;-88
2023/06/13 09:28:42;;;;;;;3.35;2.92;;;25.40;43.40;;;;;;5084206;28;20040;-89
2023/06/13 09:31:08;;;;;;;5.90;3.10;;;25.40;42.40;;;;;;5082871;28;20067;-89
2023/06/13 09:33:35;;;;;;;7.65;3.50;;;25.30;43.10;;;;;;5087184;28;20487;-88
2023/06/13 09:36:00;;;;;;;3.70;2.88;;;25.40;43.70;;;;;;5077073;28;20044;-87
2023/06/13 09:38:26;;;;;;;4.72;2.95;;;25.20;43.50;;;;;;5072162;28;20040;-89
2023/06/13 09:40:54;;;;;;;3.30;3.00;;;25.20;43.10;;;;;;5071183;28;20039;-88
2023/06/13 09:43:21;;;;;;;4.88;3.58;;;25.20;42.60;;;;;;5082707;28;20048;-88
2023/06/13 09:45:48;;;;;;;3.25;2.97;;;25.50;42.50;;;;;;5066829;28;20048;-87
2023/06/13 09:48:14;;;;;;;3.97;3.20;;;25.40;42.30;;;;;;5069989;28;20437;-87
2023/06/13 09:50:42;;;;;;;5.35;3.05;;;25.50;43.00;;;;;;5085869;28;20067;-88
2023/06/13 09:53:08;;;;;;;3.70;3.33;;;25.60;42.50;;;;;;5086948;28;20067;-88
2023/06/13 09:55:35;;;;;;;6.55;3.10;;;25.50;42.50;;;;;;5091344;28;20517;-87
2023/06/13 09:58:01;;;;;;;4.72;2.97;;;26.00;43.40;;;;;;5089515;28;20851;-87
2023/06/13 10:00:28;;;;;;;5.88;3.40;;;25.70;42.50;;;;;;5090297;28;20523;-86
2023/06/13 10:02:54;;;;;;;4.22;3.38;;;25.70;41.80;;;;;;5090839;28;20078;-86
2023/06/13 10:05:20;;;;;;;3.67;3.00;;;25.70;41.70;;;;;;5073105;28;20040;-88
2023/06/13 10:07:47;;;;;;;3.30;3.00;;;25.70;41.60;;;;;;5083450;28;20087;-88
2023/06/13 10:10:13;;;;;;;5.07;3.17;;;25.80;41.80;;;;;;5090628;28;20036;-89
2023/06/13 10:12:47;;;;;;;4.05;3.22;;;25.90;41.80;;;;;;5072243;28;20074;-88
2023/06/13 10:15:19;;;;;;;5.07;2.83;;;25.90;41.60;;;;;;5090581;28;20055;-86
2023/06/13 10:17:45;;;;;;;3.30;2.97;;;26.10;41.40;;;;;;5071169;28;20040;-88
2023/06/13 10:20:15;;;;;;;3.78;3.05;;;25.90;40.90;;;;;;5085819;28;20138;-88
2023/06/13 10:22:41;;;;;;;3.38;3.00;;;25.90;41.10;;;;;;5089800;28;20158;-86
2023/06/13 10:25:08;;;;;;;3.30;3.00;;;26.10;42.00;;;;;;5091651;28;20127;-87
2023/06/13 10:27:43;;;;;;;3.92;3.10;;;26.10;41.10;;;;;;5090434;28;20048;-87
2023/06/13 10:30:31;;;;;;;4.65;3.30;;;25.80;40.10;;;;;;5089540;28;20071;-87
2023/06/13 10:33:20;;;;;;;4.35;3.15;;;26.10;40.20;;;;;;5088448;28;20123;-87
2023/06/13 10:36:02;;;;;;;5.53;3.05;;;26.00;40.60;;;;;;5087721;28;20043;-88
2023/06/13 10:38:53;;;;;;;3.67;3.28;;;26.00;40.60;;;;;;5091004;28;20052;-87
2023/06/13 10:41:47;;;;;;;4.15;3.25;;;26.10;40.70;;;;;;5089402;28;20044;-88
2023/06/13 10:44:31;;;;;;;4.05;3.28;;;25.90;40.10;;;;;;5091256;28;20052;-87
2023/06/13 10:46:57;;;;;;;5.38;3.33;;;25.90;40.90;;;;;;5088930;28;20036;-89
2023/06/13 10:49:22;;;;;;;5.18;3.25;;;26.10;41.10;;;;;;5089587;28;20052;-89
2023/06/13 10:51:48;;;;;;;3.65;2.95;;;26.00;41.20;;;;;;5070951;28;20123;-88
2023/06/13 10:54:15;;;;;;;5.22;3.35;;;25.80;40.90;;;;;;5088910;28;20048;-87
2023/06/13 10:56:43;;;;;;;5.38;3.25;;;26.30;40.80;;;;;;5089519;28;20047;-86
2023/06/13 10:59:15;;;;;;;5.07;3.53;;;26.20;40.40;;;;;;5089223;28;20830;-87
2023/06/13 11:01:42;;;;;;;5.32;3.75;;;26.30;40.00;;;;;;5088903;28;20055;-87
2023/06/13 11:04:12;;;;;;;5.28;3.30;;;26.20;40.30;;;;;;5090906;28;20086;-87
2023/06/13 11:06:43;;;;;;;5.43;3.53;;;26.00;40.50;;;;;;5085811;28;20130;-88
2023/06/13 11:09:20;;;;;;;7.07;3.35;;;26.00;40.60;;;;;;5089426;28;20063;-88
2023/06/13 11:11:58;;;;;;;4.32;3.92;;;26.10;40.90;;;;;;5071610;28;20064;-85
2023/06/13 11:14:24;;;;;;;4.63;3.42;;;26.20;40.50;;;;;;5088930;28;20044;-87
2023/06/13 11:16:50;;;;;;;4.60;3.80;;;26.30;41.30;;;;;;5089817;28;20503;-86
2023/06/13 11:19:21;;;;;;;4.63;3.30;;;26.40;40.90;;;;;;5089530;28;20109;-89
2023/06/13 11:21:51;;;;;;;4.43;3.78;;;26.40;40.60;;;;;;5087852;28;20052;-88
2023/06/13 11:24:18;;;;;;;4.43;4.03;;;26.50;41.50;;;;;;5090173;28;20040;-87
2023/06/13 11:26:45;;;;;;;4.07;3.67;;;26.50;41.60;;;;;;5088526;28;20094;-88
2023/06/13 11:29:12;;;;;;;4.18;3.85;;;26.40;41.10;;;;;;5087046;28;20044;-88
2023/06/13 11:31:39;;;;;;;4.32;3.80;;;26.40;41.50;;;;;;5070264;28;20048;-87
2023/06/13 11:34:12;;;;;;;4.85;4.00;;;26.40;40.50;;;;;;5086905;28;20079;-87
2023/06/13 11:36:43;;;;;;;4.43;3.55;;;26.50;39.60;;;;;;5086198;28;20094;-88
2023/06/13 11:39:15;;;;;;;3.88;3.47;;;26.50;39.70;;;;;;5088435;28;20040;-87
2023/06/13 11:41:42;;;;;;;3.80;3.50;;;26.60;39.60;;;;;;5087929;28;20138;-88
2023/06/13 11:44:09;;;;;;;5.85;4.00;;;26.70;39.10;;;;;;5086232;28;20060;-89
2023/06/13 11:46:41;;;;;;;5.78;3.80;;;26.70;38.50;;;;;;5080223;28;20044;-90
2023/06/13 11:49:13;;;;;;;4.40;4.00;;;26.70;38.60;;;;;;5090138;28;20055;-88
2023/06/13 11:51:41;;;;;;;4.20;3.50;;;26.50;38.50;;;;;;5091211;28;20051;-89
2023/06/13 11:54:08;;;;;;;4.75;3.95;;;26.50;39.20;;;;;;5089949;28;20095;-89
2023/06/13 11:56:40;;;;;;;3.88;3.53;;;26.30;39.10;;;;;;5086426;28;20120;-89
2023/06/13 11:59:17;;;;;;;5.25;3.67;;;26.40;39.50;;;;;;5087120;28;20139;-90
2023/06/13 12:01:53;;;;;;;7.30;3.72;;;26.50;39.60;;;;;;5089010;28;20051;-89
2023/06/13 12:04:20;;;;;;;4.72;3.78;;;26.50;40.00;;;;;;5068635;28;20044;-87
2023/06/13 12:06:45;;;;;;;5.85;3.88;;;26.50;40.00;;;;;;5074546;28;20051;-87
2023/06/13 12:09:14;;;;;;;4.80;3.72;;;26.60;39.70;;;;;;5090283;28;20044;-88
2023/06/13 12:11:41;;;;;;;4.40;3.97;;;26.60;39.60;;;;;;5093145;28;20055;-87
2023/06/13 12:14:06;;;;;;;5.53;3.65;;;26.70;39.20;;;;;;5096432;28;20369;-86
2023/06/13 12:16:35;;;;;;;4.28;3.85;;;26.90;39.90;;;;;;5081169;28;20051;-85
2023/06/13 12:19:02;;;;;;;5.35;3.17;;;26.80;39.10;;;;;;5098668;28;20058;-87
2023/06/13 12:21:33;;;;;;;3.88;3.50;;;27.00;39.40;;;;;;5077958;28;20554;-87
2023/06/13 12:24:01;;;;;;;4.20;3.65;;;27.10;39.20;;;;;;5077399;28;20506;-87
2023/06/13 12:26:30;;;;;;;4.82;3.78;;;27.30;38.80;;;;;;5059804;28;20044;-85
2023/06/13 12:29:00;;;;;;;3.47;3.17;;;27.20;38.90;;;;;;5058810;28;20080;-86
2023/06/13 12:31:33;;;;;;;6.95;3.60;;;27.10;39.30;;;;;;5057927;28;20066;-85
2023/06/13 12:34:32;;;;;;;5.15;3.42;;;27.30;39.20;;;;;;5074668;28;20151;-86
2023/06/13 12:37:07;;;;;;;5.65;3.70;;;27.40;39.00;;;;;;5076108;28;20087;-87
2023/06/13 12:39:33;;;;;;;11.88;3.85;;;27.50;38.50;;;;;;5079294;28;20126;-84
2023/06/13 12:42:10;;;;;;;6.60;3.72;;;27.50;38.60;;;;;;5076657;28;20468;-84
2023/06/13 12:44:36;;;;;;;5.70;3.75;;;27.50;38.30;;;;;;5056316;28;20044;-86
2023/06/13 12:47:03;;;;;;;3.50;3.20;;;27.40;38.20;;;;;;5074024;28;20048;-85
2023/06/13 12:49:37;;;;;;;4.53;3.40;;;27.40;38.90;;;;;;5092639;28;20068;-87