Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:57;;;;;;;;;;;;;;;11.44;61.21;99813.78;5398598;32;33432;-86
2023/01/09 00:03:59;;;;;;;;;;;;;;;11.61;60.69;99818.16;5411141;32;34574;-82
2023/01/09 00:07:01;;;;;;;;;;;;;;;11.11;61.31;99816.34;5394225;32;34204;-86
2023/01/09 00:10:04;;;;;;;;;;;;;;;11.55;60.68;99802.69;5413909;32;33135;-76
2023/01/09 00:13:06;;;;;;;;;;;;;;;11.02;62.18;99814.19;5399662;32;34338;-74
2023/01/09 00:16:08;;;;;;;;;;;;;;;11.18;62.05;99824.78;5407121;32;34593;-85
2023/01/09 00:19:10;;;;;;;;;;;;;;;11.83;59.82;99821.38;5411469;32;33154;-73
2023/01/09 00:22:12;;;;;;;;;;;;;;;11.13;61.88;99825.00;5378357;32;34548;-73
2023/01/09 00:25:14;;;;;;;;;;;;;;;11.49;60.87;99816.16;5415716;32;33531;-86
2023/01/09 00:28:16;;;;;;;;;;;;;;;11.12;61.86;99810.16;5398135;32;35313;-85
2023/01/09 00:31:18;;;;;;;;;;;;;;;11.48;60.39;99802.16;5414464;32;44762;-74
2023/01/09 00:34:20;;;;;;;;;;;;;;;10.74;62.93;99799.75;5395399;32;34328;-74
2023/01/09 00:37:21;;;;;;;;;;;;;;;11.43;60.95;99790.19;5392447;32;34273;-85
2023/01/09 00:40:23;;;;;;;;;;;;;;;11.82;59.39;99789.88;5405595;32;34967;-86
2023/01/09 00:43:27;;;;;;;;;;;;;;;11.30;61.12;99793.44;5384710;32;33482;-86
2023/01/09 00:46:30;;;;;;;;;;;;;;;11.30;61.06;99793.44;5416771;32;33830;-85
2023/01/09 00:49:33;;;;;;;;;;;;;;;11.38;60.47;99786.00;5399628;32;34719;-86
2023/01/09 00:52:36;;;;;;;;;;;;;;;11.52;60.10;99782.63;5393307;32;34102;-73
2023/01/09 00:55:38;;;;;;;;;;;;;;;12.07;58.61;99784.12;5397405;32;34278;-73
2023/01/09 00:58:40;;;;;;;;;;;;;;;11.62;59.84;99770.69;5389949;32;35103;-73
2023/01/09 01:01:42;;;;;;;;;;;;;;;11.81;58.95;99775.88;5410233;32;34298;-87
2023/01/09 01:08:14;;;;;;;;;;;;;;;11.13;61.29;99778.50;5414200;32;34133;-73
2023/01/09 01:11:16;;;;;;;;;;;;;;;11.21;61.10;99774.66;5397129;32;35170;-74
2023/01/09 01:14:18;;;;;;;;;;;;;;;10.97;61.67;99774.97;5380713;32;968105;-85
2023/01/09 01:17:20;;;;;;;;;;;;;;;10.61;62.73;99772.37;5403362;32;33877;-74
2023/01/09 01:20:22;;;;;;;;;;;;;;;11.08;60.97;99770.03;5399131;32;33607;-72
2023/01/09 01:23:24;;;;;;;;;;;;;;;10.81;61.81;99759.09;5413687;32;33675;-87
2023/01/09 01:26:26;;;;;;;;;;;;;;;11.08;61.19;99761.28;5397898;32;33943;-73
2023/01/09 01:29:28;;;;;;;;;;;;;;;11.05;61.08;99754.38;5414769;32;32761;-73
2023/01/09 01:32:30;;;;;;;;;;;;;;;11.05;61.18;99762.28;5383808;32;33753;-74
2023/01/09 01:35:32;;;;;;;;;;;;;;;10.83;61.71;99759.88;5388773;32;34821;-85
2023/01/09 01:38:34;;;;;;;;;;;;;;;10.92;61.39;99752.47;5405633;32;32933;-74
2023/01/09 01:41:36;;;;;;;;;;;;;;;10.91;61.42;99735.84;5397136;32;33807;-81
2023/01/09 01:44:57;;;;;;;;;;;;;;;11.09;61.04;99736.69;5412688;32;33205;-73
2023/01/09 01:48:02;;;;;;;;;;;;;;;11.29;60.29;99735.66;5388953;32;33104;-74
2023/01/09 01:51:04;;;;;;;;;;;;;;;11.35;59.81;99727.44;5399351;32;34326;-73
2023/01/09 01:54:07;;;;;;;;;;;;;;;11.26;60.24;99720.84;5393761;32;33973;-73
2023/01/09 01:57:09;;;;;;;;;;;;;;;11.22;60.16;99716.72;5396393;32;34347;-73
2023/01/09 02:00:11;;;;;;;;;;;;;;;10.76;61.98;99711.19;5411525;32;33470;-73
2023/01/09 02:03:17;;;;;;;;;;;;;;;11.56;58.97;99709.66;5398818;32;33550;-73
2023/01/09 02:06:19;;;;;;;;;;;;;;;11.35;59.43;99704.59;5414190;32;44914;-73
2023/01/09 02:09:21;;;;;;;;;;;;;;;11.20;59.73;99705.41;5395310;32;33785;-87
2023/01/09 02:12:24;;;;;;;;;;;;;;;11.54;58.85;99701.00;5411500;32;33741;-73
2023/01/09 02:15:27;;;;;;;;;;;;;;;11.24;59.63;99695.56;5399926;32;33645;-86
2023/01/09 02:18:34;;;;;;;;;;;;;;;11.21;60.29;99698.38;5399795;32;33444;-86
2023/01/09 02:21:48;;;;;;;;;;;;;;;10.77;61.66;99698.88;5414132;32;34206;-79
2023/01/09 02:25:02;;;;;;;;;;;;;;;11.42;59.40;99680.59;5395567;32;43327;-73
2023/01/09 02:28:20;;;;;;;;;;;;;;;11.51;58.23;99686.19;5399851;32;33635;-74
2023/01/09 02:31:28;;;;;;;;;;;;;;;11.47;58.91;99678.56;5400894;32;47060;-85
2023/01/09 02:34:30;;;;;;;;;;;;;;;12.04;56.99;99671.88;5384902;32;33317;-86
2023/01/09 02:37:32;;;;;;;;;;;;;;;11.69;57.74;99668.56;5411745;32;33758;-86
2023/01/09 02:40:38;;;;;;;;;;;;;;;11.23;59.16;99670.22;5395587;32;32987;-86
2023/01/09 02:43:40;;;;;;;;;;;;;;;11.87;57.80;99669.38;5413433;32;35937;-73
2023/01/09 02:46:42;;;;;;;;;;;;;;;11.44;58.35;99671.69;5397417;32;33375;-73
2023/01/09 02:49:49;;;;;;;;;;;;;;;11.39;59.09;99666.66;5408186;32;33573;-86
2023/01/09 02:53:09;;;;;;;;;;;;;;;11.42;59.45;99664.81;5384924;32;44786;-73
2023/01/09 02:56:20;;;;;;;;;;;;;;;11.96;57.71;99670.63;5398167;32;34123;-74
2023/01/09 02:59:27;;;;;;;;;;;;;;;12.08;56.76;99659.41;5415713;32;46020;-85
2023/01/09 03:02:37;;;;;;;;;;;;;;;10.88;60.64;99658.87;5397101;32;34100;-81
2023/01/09 03:05:41;;;;;;;;;;;;;;;11.54;58.89;99651.84;5405272;32;33136;-73
2023/01/09 03:08:44;;;;;;;;;;;;;;;11.84;58.02;99638.78;5406648;32;34673;-86
2023/01/09 03:11:49;;;;;;;;;;;;;;;11.57;58.21;99638.50;5394985;32;45377;-72
2023/01/09 03:14:52;;;;;;;;;;;;;;;12.03;57.34;99635.94;5415384;32;33342;-85
2023/01/09 03:17:54;;;;;;;;;;;;;;;11.98;57.37;99630.13;5397703;32;33673;-73
2023/01/09 03:20:56;;;;;;;;;;;;;;;11.68;58.32;99645.81;5413524;32;33288;-88
2023/01/09 03:23:58;;;;;;;;;;;;;;;11.13;60.24;99643.53;5399083;32;33140;-85
2023/01/09 03:27:01;;;;;;;;;;;;;;;11.59;58.65;99635.78;5402179;32;33462;-73
2023/01/09 03:30:03;;;;;;;;;;;;;;;11.76;58.53;99627.81;5406817;32;34851;-74
2023/01/09 03:33:05;;;;;;;;;;;;;;;11.91;57.53;99632.25;5394524;32;33518;-74
2023/01/09 03:36:07;;;;;;;;;;;;;;;11.54;58.50;99632.56;5410859;32;34356;-85
2023/01/09 03:39:09;;;;;;;;;;;;;;;11.51;58.53;99635.34;5379748;32;33506;-86
2023/01/09 03:42:11;;;;;;;;;;;;;;;12.36;55.91;99627.87;5409511;32;33385;-72
2023/01/09 03:45:13;;;;;;;;;;;;;;;12.12;56.63;99624.06;5396955;32;34898;-73
2023/01/09 03:48:15;;;;;;;;;;;;;;;11.52;57.55;99621.25;5404114;32;34239;-84
2023/01/09 03:51:17;;;;;;;;;;;;;;;12.14;56.57;99609.00;5394522;32;44997;-85
2023/01/09 03:54:19;;;;;;;;;;;;;;;11.44;57.56;99618.22;5388683;32;33914;-74
2023/01/09 03:57:22;;;;;;;;;;;;;;;11.99;56.61;99599.38;5414563;32;33279;-86
2023/01/09 04:00:24;;;;;;;;;;;;;;;11.97;56.66;99606.50;5395482;32;34514;-73
2023/01/09 04:03:26;;;;;;;;;;;;;;;12.09;56.24;99601.38;5413293;32;33867;-73
2023/01/09 04:06:28;;;;;;;;;;;;;;;11.76;57.06;99604.09;5397598;32;32999;-82
2023/01/09 04:09:30;;;;;;;;;;;;;;;12.33;55.51;99611.44;5389500;32;34103;-74
2023/01/09 04:12:32;;;;;;;;;;;;;;;12.18;55.83;99602.63;5410505;32;34387;-74
2023/01/09 04:15:34;;;;;;;;;;;;;;;11.47;57.79;99603.13;5383703;32;33544;-86
2023/01/09 04:18:36;;;;;;;;;;;;;;;11.78;57.23;99607.50;5413476;32;33873;-74
2023/01/09 04:21:38;;;;;;;;;;;;;;;12.09;55.93;99600.53;5397180;32;33630;-81
2023/01/09 04:24:40;;;;;;;;;;;;;;;11.75;57.04;99612.09;5412153;32;32378;-73
2023/01/09 04:27:42;;;;;;;;;;;;;;;11.77;57.31;99603.16;5398876;32;33564;-72
2023/01/09 04:30:44;;;;;;;;;;;;;;;11.82;57.01;99610.84;5386325;32;33762;-74
2023/01/09 04:33:46;;;;;;;;;;;;;;;11.41;58.21;99607.88;5406199;32;45036;-75
2023/01/09 04:36:48;;;;;;;;;;;;;;;11.96;56.50;99616.19;5385095;32;33725;-74
2023/01/09 04:39:51;;;;;;;;;;;;;;;11.35;58.00;99607.25;5412206;32;33610;-85
2023/01/09 04:42:53;;;;;;;;;;;;;;;11.40;58.13;99612.28;5397892;32;33838;-87
2023/01/09 04:45:55;;;;;;;;;;;;;;;11.41;58.42;99626.28;5414032;32;33250;-74
2023/01/09 04:48:57;;;;;;;;;;;;;;;11.72;58.02;99612.25;5397893;32;33615;-74
2023/01/09 04:51:59;;;;;;;;;;;;;;;11.80;58.11;99612.69;5379137;32;33694;-87
2023/01/09 04:55:01;;;;;;;;;;;;;;;12.29;56.61;99615.16;5412264;32;33969;-82
2023/01/09 04:58:03;;;;;;;;;;;;;;;11.54;58.01;99616.78;5398282;32;34926;-74
2023/01/09 05:01:05;;;;;;;;;;;;;;;11.21;59.39;99619.47;5399179;32;34274;-73
2023/01/09 05:04:07;;;;;;;;;;;;;;;10.83;60.80;99617.09;5400577;32;34405;-74
2023/01/09 05:07:09;;;;;;;;;;;;;;;11.41;59.33;99616.59;5414308;32;33853;-73
2023/01/09 05:10:11;;;;;;;;;;;;;;;11.74;58.19;99606.00;5404481;32;35302;-86
2023/01/09 05:13:13;;;;;;;;;;;;;;;11.74;58.06;99608.62;5401129;32;35872;-73
2023/01/09 05:16:15;;;;;;;;;;;;;;;11.14;60.31;99611.03;5414513;32;34189;-74
2023/01/09 05:19:17;;;;;;;;;;;;;;;10.68;62.28;99610.81;5399932;32;45148;-85
2023/01/09 05:22:19;;;;;;;;;;;;;;;11.19;60.27;99610.78;5418558;32;33881;-87
2023/01/09 05:25:20;;;;;;;;;;;;;;;11.25;60.10;99606.06;5400330;32;33506;-86
2023/01/09 05:28:22;;;;;;;;;;;;;;;10.94;60.45;99612.09;5414048;32;31680;-74
2023/01/09 05:31:25;;;;;;;;;;;;;;;11.35;59.93;99594.09;5398520;32;33721;-85
2023/01/09 05:34:27;;;;;;;;;;;;;;;11.50;59.50;99594.19;5396812;32;33680;-74
2023/01/09 05:37:29;;;;;;;;;;;;;;;11.88;57.84;99579.75;5412964;32;33106;-75
2023/01/09 05:40:31;;;;;;;;;;;;;;;11.16;60.30;99596.03;5396345;32;35129;-85
2023/01/09 05:43:41;;;;;;;;;;;;;;;11.42;59.86;99593.78;5414689;32;33150;-74
2023/01/09 05:46:43;;;;;;;;;;;;;;;12.25;56.90;99588.16;5398830;32;32652;-86
2023/01/09 05:49:45;;;;;;;;;;;;;;;11.99;57.56;99578.31;5412296;32;33245;-73
2023/01/09 05:52:46;;;;;;;;;;;;;;;12.20;56.39;99584.94;5381909;32;45321;-74
2023/01/09 05:55:48;;;;;;;;;;;;;;;11.65;58.20;99582.78;5398686;32;33539;-86
2023/01/09 05:58:50;;;;;;;;;;;;;;;11.93;57.71;99590.88;5415441;32;34428;-86
2023/01/09 06:01:53;;;;;;;;;;;;;;;12.25;56.41;99603.13;5398185;32;33178;-86
2023/01/09 06:04:55;;;;;;;;;;;;;;;11.91;57.11;99600.66;5414072;32;33258;-86
2023/01/09 06:07:57;;;;;;;;;;;;;;;11.25;59.39;99600.78;5399053;32;33496;-85
2023/01/09 06:10:59;;;;;;;;;;;;;;;11.37;59.31;99592.22;5397708;32;34522;-86
2023/01/09 06:14:01;;;;;;;;;;;;;;;11.74;57.86;99594.63;5401376;32;33415;-82
2023/01/09 06:17:03;;;;;;;;;;;;;;;11.83;57.45;99592.31;5397464;32;34103;-76
2023/01/09 06:20:05;;;;;;;;;;;;;;;10.94;60.26;99590.22;5408407;32;34631;-76
2023/01/09 06:23:07;;;;;;;;;;;;;;;11.83;57.74;99586.22;5394252;32;33635;-74
2023/01/09 06:26:09;;;;;;;;;;;;;;;11.49;57.70;99590.72;5412035;32;35060;-73
2023/01/09 06:29:11;;;;;;;;;;;;;;;12.00;56.50;99601.91;5394973;32;33956;-74
2023/01/09 06:32:13;;;;;;;;;;;;;;;11.60;56.68;99605.91;5408481;32;35777;-74
2023/01/09 06:35:19;;;;;;;;;;;;;;;10.89;59.62;99613.28;5397917;32;33953;-88
2023/01/09 06:38:21;;;;;;;;;;;;;;;11.44;61.36;99615.56;5393657;32;44582;-77
2023/01/09 06:41:23;;;;;;;;;;;;;;;12.45;55.09;99621.25;5391001;32;33743;-78
2023/01/09 06:44:25;;;;;;;;;;;;;;;12.22;54.60;99606.78;5391947;32;33602;-82
2023/01/09 06:47:27;;;;;;;;;;;;;;;12.84;57.17;99631.19;5409710;32;34717;-84
2023/01/09 06:50:29;;;;;;;;;;;;;;;12.64;54.84;99629.75;5383617;32;34627;-83
2023/01/09 06:53:31;;;;;;;;;;;;;;;14.01;52.34;99622.97;5384001;32;34893;-75
2023/01/09 06:56:33;;;;;;;;;;;;;;;14.24;51.17;99618.81;5392513;32;34125;-72
2023/01/09 06:59:35;;;;;;;;;;;;;;;15.14;49.42;99614.50;5392524;32;33777;-83
2023/01/09 07:02:38;;;;;;;;;;;;;;;14.39;50.19;99610.81;5405584;32;32976;-80
2023/01/09 07:05:40;;;;;;;;;;;;;;;14.48;48.02;99616.34;5370808;32;34338;-83
2023/01/09 07:08:42;;;;;;;;;;;;;;;13.06;52.49;99628.09;5386692;32;34256;-78
2023/01/09 07:11:44;;;;;;;;;;;;;;;13.61;51.26;99608.84;5376303;32;32927;-83
2023/01/09 07:14:46;;;;;;;;;;;;;;;12.47;53.43;99617.56;5392493;32;44941;-73
2023/01/09 07:17:51;;;;;;;;;;;;;;;13.13;51.56;99612.75;5392862;32;34691;-71
2023/01/09 07:20:53;;;;;;;;;;;;;;;12.13;54.17;99609.94;5386053;32;32945;-76
2023/01/09 07:23:56;;;;;;;;;;;;;;;11.86;54.58;99602.69;5402618;32;34033;-83
2023/01/09 07:26:57;;;;;;;;;;;;;;;11.12;57.35;99608.50;5385577;32;32880;-78
2023/01/09 07:29:59;;;;;;;;;;;;;;;11.35;56.65;99617.78;5413129;32;32924;-85
2023/01/09 07:33:01;;;;;;;;;;;;;;;12.08;54.61;99602.31;5389999;32;32903;-69
2023/01/09 07:36:05;;;;;;;;;;;;;;;11.92;55.51;99604.97;5380387;32;32984;-72
2023/01/09 07:39:08;;;;;;;;;;;;;;;11.84;55.32;99607.19;5388152;32;34928;-79
2023/01/09 07:42:10;;;;;;;;;;;;;;;11.05;56.91;99591.34;5377064;32;33208;-76
2023/01/09 07:45:12;;;;;;;;;;;;;;;11.39;56.56;99592.13;5403990;32;32766;-75
2023/01/09 07:48:15;;;;;;;;;;;;;;;11.34;55.67;99584.53;5390560;32;33558;-76
2023/01/09 07:51:17;;;;;;;;;;;;;;;11.19;56.59;99593.22;5391591;32;44537;-82
2023/01/09 07:54:19;;;;;;;;;;;;;;;10.96;57.94;99591.00;5392061;32;33558;-80
2023/01/09 07:57:21;;;;;;;;;;;;;;;11.58;56.35;99586.72;5400047;32;33098;-73
2023/01/09 08:00:24;;;;;;;;;;;;;;;11.14;56.84;99582.09;5397744;32;33059;-71
2023/01/09 08:03:27;;;;;;;;;;;;;;;11.16;57.50;99590.78;5379749;32;33033;-71
2023/01/09 08:06:31;;;;;;;;;;;;;;;11.85;54.76;99579.06;5407348;32;34538;-72
2023/01/09 08:09:33;;;;;;;;;;;;;;;11.73;55.02;99583.25;5374932;32;36014;-78
2023/01/09 08:12:41;;;;;;;;;;;;;;;11.27;56.57;99579.66;5405444;32;34512;-72
2023/01/09 08:15:43;;;;;;;;;;;;;;;11.47;55.80;99581.22;5396474;32;33154;-75
2023/01/09 08:18:48;;;;;;;;;;;;;;;11.15;56.54;99591.72;5384094;32;45177;-86
2023/01/09 08:21:50;;;;;;;;;;;;;;;10.29;59.32;99596.19;5397593;32;32393;-84
2023/01/09 08:24:52;;;;;;;;;;;;;;;10.16;60.49;99583.72;5377025;32;35132;-71
2023/01/09 08:27:54;;;;;;;;;;;;;;;11.00;57.76;99563.59;5399312;32;31201;-86
2023/01/09 08:30:56;;;;;;;;;;;;;;;10.80;58.53;99564.66;5400615;32;33621;-81
2023/01/09 08:33:58;;;;;;;;;;;;;;;10.89;58.67;99587.00;5390858;32;32955;-78
2023/01/09 08:37:00;;;;;;;;;;;;;;;10.19;60.66;99602.81;5391690;32;33415;-74
2023/01/09 08:40:03;;;;;;;;;;;;;;;9.96;62.84;99617.06;5385008;32;34787;-78
2023/01/09 08:49:46;;;;;;;;;;;;;;;9.97;63.24;99575.91;5407348;32;44544;-72
2023/01/09 08:52:48;;;;;;;;;;;;;;;9.66;64.85;99587.91;5374903;32;34262;-71
2023/01/09 08:55:50;;;;;;;;;;;;;;;10.30;62.93;99591.78;5394195;32;33894;-75
2023/01/09 08:58:52;;;;;;;;;;;;;;;9.87;63.66;99595.66;5403304;32;33783;-73
2023/01/09 09:01:54;;;;;;;;;;;;;;;9.88;63.45;99597.34;5392862;32;34603;-73
2023/01/09 09:04:58;;;;;;;;;;;;;;;10.24;63.53;99598.22;5398546;32;32994;-73
2023/01/09 09:08:01;;;;;;;;;;;;;;;10.38;61.92;99588.78;5366459;32;33060;-74
2023/01/09 09:11:03;;;;;;;;;;;;;;;10.54;61.48;99571.28;5400134;32;33547;-77
2023/01/09 09:15:11;;;;;;;;;;;;;;;10.20;62.31;99567.72;5382969;32;34719;-75
2023/01/09 09:17:27;;;;;;;;;;;;;;;9.78;64.36;99575.94;5382821;32;34397;-77
2023/01/09 09:20:31;;;;;;;;;;;;;;;9.32;65.31;99564.19;5404545;32;33173;-71
2023/01/09 09:23:33;;;;;;;;;;;;;;;10.22;63.18;99560.63;5364252;32;34242;-71
2023/01/09 09:26:35;;;;;;;;;;;;;;;9.67;65.16;99559.91;5403711;32;32586;-76
2023/01/09 09:29:38;;;;;;;;;;;;;;;9.26;67.66;99556.59;5380365;32;34319;-72
2023/01/09 09:32:40;;;;;;;;;;;;;;;9.26;67.47;99559.22;5388792;32;33638;-73
2023/01/09 09:35:42;;;;;;;;;;;;;;;9.97;65.48;99542.63;5390702;32;33073;-80
2023/01/09 09:38:44;;;;;;;;;;;;;;;10.63;62.76;99539.28;5396901;32;34461;-72
2023/01/09 09:45:14;;;;;;;;;;;;;;;9.43;67.11;99538.31;5310654;32;35483;-72
2023/01/09 09:48:19;;;;;;;;;;;;;;;10.09;65.22;99530.66;5331396;32;35286;-77
2023/01/09 09:51:39;;;;;;;;;;;;;;;9.41;67.33;99541.00;5323986;32;34666;-70
2023/01/09 09:54:42;;;;;;;;;;;;;;;10.17;65.25;99535.50;5347321;32;33008;-72
2023/01/09 09:57:45;;;;;;;;;;;;;;;9.10;69.28;99523.25;5384338;32;33526;-71
2023/01/09 10:00:50;;;;;;;;;;;;;;;9.33;69.66;99514.28;5362288;32;44816;-73
2023/01/09 10:03:53;;;;;;;;;;;;;;;10.51;65.11;99529.41;5369875;32;34659;-74
2023/01/09 10:06:56;;;;;;;;;;;;;;;9.78;66.33;99529.56;5370886;32;32783;-70
2023/01/09 10:09:59;;;;;;;;;;;;;;;9.62;67.26;99525.16;5360143;32;32815;-74
2023/01/09 10:14:03;;;;;;;;;;;;;;;8.89;70.53;99529.50;5382458;32;33018;-72
2023/01/09 10:16:42;;;;;;;;;;;;;;;8.19;74.54;99527.34;5370307;32;44443;-79
2023/01/09 10:19:51;;;;;;;;;;;;;;;9.68;68.73;99512.59;5383641;32;33005;-82
2023/01/09 10:23:08;;;;;;;;;;;;;;;10.01;67.04;99517.91;5368294;32;44924;-69
2023/01/09 10:26:11;;;;;;;;;;;;;;;8.98;71.44;99523.81;5367030;32;34304;-77
2023/01/09 10:29:22;;;;;;;;;;;;;;;9.39;71.80;99518.38;5379334;32;32955;-71
2023/01/09 10:32:28;;;;;;;;;;;;;;;9.87;68.10;99503.81;5371042;32;46041;-70
2023/01/09 10:35:43;;;;;;;;;;;;;;;9.08;71.75;99503.25;5359422;32;33032;-73
2023/01/09 10:38:50;;;;;;;;;;;;;;;9.93;68.31;99493.00;5359254;32;43566;-68
2023/01/09 10:41:52;;;;;;;;;;;;;;;9.86;69.06;99496.84;5372008;32;33101;-73
2023/01/09 10:45:17;;;;;;;;;;;;;;;9.85;69.54;99484.63;5396937;32;33088;-73
2023/01/09 10:48:22;;;;;;;;;;;;;;;10.07;66.57;99489.66;5360966;32;46924;-74
2023/01/09 10:51:26;;;;;;;;;;;;;;;9.05;70.55;99490.31;5375863;32;34280;-70
2023/01/09 10:54:29;;;;;;;;;;;;;;;9.27;69.90;99488.34;5377705;32;34046;-71
2023/01/09 10:57:34;;;;;;;;;;;;;;;9.31;70.73;99475.94;5375515;32;34659;-83
2023/01/09 11:00:37;;;;;;;;;;;;;;;9.12;70.13;99476.81;5386747;32;33955;-83
2023/01/09 11:03:39;;;;;;;;;;;;;;;8.61;73.10;99474.84;5382401;32;34211;-74
2023/01/09 11:06:49;;;;;;;;;;;;;;;8.48;74.31;99469.31;5395596;32;34287;-76
2023/01/09 11:09:58;;;;;;;;;;;;;;;8.78;74.51;99463.62;5373093;32;44554;-73
2023/01/09 11:13:11;;;;;;;;;;;;;;;9.48;70.24;99447.13;5396757;32;34381;-72
2023/01/09 11:16:13;;;;;;;;;;;;;;;8.78;73.75;99446.13;5376580;32;32936;-70
2023/01/09 11:19:15;;;;;;;;;;;;;;;9.80;69.26;99439.44;5377788;32;33120;-71
2023/01/09 11:22:18;;;;;;;;;;;;;;;9.97;68.80;99431.53;5393956;32;42843;-75
2023/01/09 11:25:21;;;;;;;;;;;;;;;10.01;68.09;99428.66;5380503;32;33170;-78
2023/01/09 11:28:24;;;;;;;;;;;;;;;10.05;67.82;99418.88;5382735;32;33121;-74
2023/01/09 11:31:29;;;;;;;;;;;;;;;8.86;72.34;99432.66;5364983;32;33165;-71
2023/01/09 11:34:31;;;;;;;;;;;;;;;8.85;74.34;99429.19;5375505;32;33123;-72
2023/01/09 11:37:34;;;;;;;;;;;;;;;9.44;72.23;99428.06;5381544;32;34620;-73
2023/01/09 11:40:37;;;;;;;;;;;;;;;9.69;69.79;99427.69;5380038;32;31883;-68
2023/01/09 11:43:39;;;;;;;;;;;;;;;9.00;72.63;99424.13;5388253;32;34242;-74
2023/01/09 11:46:43;;;;;;;;;;;;;;;9.94;68.96;99418.56;5371181;32;32907;-74
2023/01/09 11:49:45;;;;;;;;;;;;;;;9.21;70.52;99423.97;5363280;32;32916;-81
2023/01/09 11:53:06;;;;;;;;;;;;;;;8.79;72.99;99408.53;5359388;32;44833;-84
2023/01/09 11:56:08;;;;;;;;;;;;;;;9.27;72.53;99419.31;5398104;32;33156;-88
2023/01/09 11:59:10;;;;;;;;;;;;;;;9.41;72.00;99415.13;5377976;32;33954;-71
2023/01/09 12:02:28;;;;;;;;;;;;;;;9.62;71.18;99407.94;5362918;32;33070;-70
2023/01/09 12:05:39;;;;;;;;;;;;;;;9.67;70.31;99415.59;5382924;32;33228;-68
2023/01/09 12:08:50;;;;;;;;;;;;;;;10.20;68.46;99415.44;5372485;32;32342;-71
2023/01/09 12:12:04;;;;;;;;;;;;;;;9.70;70.30;99411.00;5371092;32;46718;-79
2023/01/09 12:15:15;;;;;;;;;;;;;;;10.10;69.07;99392.34;5374598;32;34161;-79
2023/01/09 12:18:29;;;;;;;;;;;;;;;10.31;67.62;99391.25;5371957;32;46387;-78
2023/01/09 12:21:50;;;;;;;;;;;;;;;9.46;70.91;99392.09;5382698;32;33115;-73
2023/01/09 12:25:05;;;;;;;;;;;;;;;9.37;72.84;99381.25;5367565;32;44592;-73
2023/01/09 12:28:14;;;;;;;;;;;;;;;10.09;70.31;99385.41;5378710;32;33012;-76
2023/01/09 12:31:33;;;;;;;;;;;;;;;10.41;69.05;99384.56;5375482;32;44348;-73
2023/01/09 12:34:37;;;;;;;;;;;;;;;10.16;70.24;99386.78;5369149;32;32983;-69
2023/01/09 12:37:39;;;;;;;;;;;;;;;10.82;66.91;99378.81;5377610;32;33187;-71
2023/01/09 12:40:53;;;;;;;;;;;;;;;10.80;66.90;99380.66;5364461;32;35256;-69
2023/01/09 12:44:14;;;;;;;;;;;;;;;10.44;68.82;99378.31;5377771;32;44729;-72
2023/01/09 12:47:40;;;;;;;;;;;;;;;10.50;68.41;99375.34;5371413;32;44742;-85
2023/01/09 12:50:52;;;;;;;;;;;;;;;10.54;67.87;99368.97;5370107;32;32691;-73
2023/01/09 12:54:04;;;;;;;;;;;;;;;10.78;66.99;99353.63;5385165;32;45268;-70
2023/01/09 12:57:09;;;;;;;;;;;;;;;11.09;65.40;99352.75;5390763;32;33724;-70
2023/01/09 13:00:20;;;;;;;;;;;;;;;10.81;66.19;99354.28;5386108;32;31349;-70
2023/01/09 13:03:25;;;;;;;;;;;;;;;11.15;64.96;99341.03;5394410;32;43530;-75
2023/01/09 13:06:28;;;;;;;;;;;;;;;11.02;65.15;99340.88;5376077;32;35204;-76
2023/01/09 13:09:31;;;;;;;;;;;;;;;10.72;65.87;99340.84;5397263;32;33541;-86
2023/01/09 13:12:34;;;;;;;;;;;;;;;10.50;67.71;99338.56;5381919;32;33538;-73
2023/01/09 13:15:37;;;;;;;;;;;;;;;10.07;69.82;99332.16;5374192;32;34433;-73
2023/01/09 13:18:43;;;;;;;;;;;;;;;9.73;71.61;99340.03;5390355;32;33128;-73
2023/01/09 13:21:45;;;;;;;;;;;;;;;9.67;72.98;99331.63;5372726;32;33961;-73
2023/01/09 13:25:05;;;;;;;;;;;;;;;10.70;68.29;99329.56;5392050;32;45943;-85
2023/01/09 13:28:11;;;;;;;;;;;;;;;10.13;69.17;99326.56;5367331;32;33164;-74
2023/01/09 13:31:31;;;;;;;;;;;;;;;10.07;72.33;99334.78;5389850;32;33387;-77
2023/01/09 13:34:33;;;;;;;;;;;;;;;9.98;72.72;99338.72;5398845;32;34813;-73
2023/01/09 13:37:35;;;;;;;;;;;;;;;9.18;75.97;99348.06;5382493;32;34143;-74
2023/01/09 13:40:37;;;;;;;;;;;;;;;9.47;74.87;99340.53;5389460;32;32951;-79
2023/01/09 13:43:52;;;;;;;;;;;;;;;10.12;71.78;99345.87;5384070;32;34524;-70
2023/01/09 13:46:56;;;;;;;;;;;;;;;10.61;70.45;99348.47;5372012;32;44500;-72
2023/01/09 13:50:10;;;;;;;;;;;;;;;10.84;68.57;99351.50;5367535;32;33101;-75
2023/01/09 13:53:18;;;;;;;;;;;;;;;11.15;67.33;99348.91;5369060;32;36697;-77
2023/01/09 13:56:20;;;;;;;;;;;;;;;9.96;72.28;99353.72;5396519;32;44398;-87
2023/01/09 13:59:25;;;;;;;;;;;;;;;10.10;72.20;99355.59;5376216;32;34069;-71
2023/01/09 14:02:40;;;;;;;;;;;;;;;10.08;72.13;99353.06;5378720;32;34556;-68
2023/01/09 14:05:42;;;;;;;;;;;;;;;10.68;70.13;99355.06;5375972;32;33583;-70
2023/01/09 14:08:44;;;;;;;;;;;;;;;10.69;69.69;99348.88;5380354;32;33053;-68
2023/01/09 14:11:46;;;;;;;;;;;;;;;10.67;70.46;99361.25;5394902;32;34410;-67
2023/01/09 14:14:48;;;;;;;;;;;;;;;10.65;71.17;99363.13;5385468;32;44942;-71
2023/01/09 14:17:57;;;;;;;;;;;;;;;10.08;73.36;99363.56;5382329;32;36214;-75
2023/01/09 14:21:00;;;;;;;;;;;;;;;10.34;72.44;99356.94;5379417;32;34469;-75
2023/01/09 14:24:04;;;;;;;;;;;;;;;9.93;72.99;99362.59;5390447;32;34984;-74
2023/01/09 14:27:28;;;;;;;;;;;;;;;9.13;79.49;99362.34;5391027;32;34465;-78
2023/01/09 14:30:33;;;;;;;;;;;;;;;8.77;80.51;99352.72;5386400;32;33102;-70
2023/01/09 14:33:35;;;;;;;;;;;;;;;8.95;80.31;99351.84;5395785;32;33265;-80
2023/01/09 14:36:37;;;;;;;;;;;;;;;9.97;75.70;99355.41;5363644;32;33120;-85
2023/01/09 14:39:39;;;;;;;;;;;;;;;10.94;70.75;99356.22;5379149;32;36376;-80
2023/01/09 14:42:41;;;;;;;;;;;;;;;10.10;72.60;99345.94;5379690;32;33080;-78
2023/01/09 14:45:43;;;;;;;;;;;;;;;9.60;76.67;99356.50;5366971;32;31937;-76
2023/01/09 14:48:56;;;;;;;;;;;;;;;8.94;80.69;99344.03;5394366;32;32958;-88
2023/01/09 14:51:59;;;;;;;;;;;;;;;8.87;80.96;99335.63;5376751;32;33138;-79
2023/01/09 14:55:03;;;;;;;;;;;;;;;8.73;81.52;99337.22;5393225;32;33098;-82
2023/01/09 14:58:18;;;;;;;;;;;;;;;9.44;79.32;99335.44;5380340;32;36253;-77
2023/01/09 15:01:21;;;;;;;;;;;;;;;9.51;78.41;99347.28;5393685;32;44385;-74
2023/01/09 15:04:30;;;;;;;;;;;;;;;8.77;81.63;99354.50;5371236;32;33303;-81
2023/01/09 15:07:39;;;;;;;;;;;;;;;8.95;81.54;99344.00;5367467;32;34289;-71
2023/01/09 15:10:42;;;;;;;;;;;;;;;10.29;75.06;99338.78;5401447;32;32946;-82
2023/01/09 15:13:45;;;;;;;;;;;;;;;9.93;74.10;99346.00;5390736;32;34229;-90
2023/01/09 15:16:50;;;;;;;;;;;;;;;10.51;73.07;99340.25;5402895;32;45156;-91
2023/01/09 15:19:52;;;;;;;;;;;;;;;10.28;73.78;99333.62;5386068;32;32921;-79
2023/01/09 15:22:54;;;;;;;;;;;;;;;9.36;78.74;99345.47;5374943;32;34966;-76
2023/01/09 15:25:58;;;;;;;;;;;;;;;9.21;79.38;99345.31;5403884;32;33057;-83
2023/01/09 15:29:08;;;;;;;;;;;;;;;8.97;81.87;99351.75;5384157;32;33006;-89
2023/01/09 15:32:31;;;;;;;;;;;;;;;9.03;81.43;99348.84;5388698;32;32988;-76
2023/01/09 15:35:33;;;;;;;;;;;;;;;9.91;77.24;99351.31;5380484;32;33681;-74
2023/01/09 15:38:36;;;;;;;;;;;;;;;10.32;74.14;99350.94;5367538;32;33595;-74
2023/01/09 15:45:00;;;;;;;;;;;;;;;9.40;77.77;99357.47;5393665;32;32099;-77
2023/01/09 15:48:21;;;;;;;;;;;;;;;8.48;80.31;99348.00;5400977;32;32910;-83
2023/01/09 15:51:23;;;;;;;;;;;;;;;9.07;79.44;99353.00;5368057;32;43809;-81
2023/01/09 15:54:29;;;;;;;;;;;;;;;9.39;77.01;99346.13;5384647;32;33331;-73
2023/01/09 15:57:32;;;;;;;;;;;;;;;8.69;80.24;99344.38;5397476;32;34686;-68
2023/01/09 16:00:38;;;;;;;;;;;;;;;9.11;79.13;99335.34;5396784;32;33081;-80
2023/01/09 16:03:40;;;;;;;;;;;;;;;9.43;77.50;99331.97;5388131;32;33093;-74
2023/01/09 16:06:46;;;;;;;;;;;;;;;8.86;80.40;99331.31;5380326;32;33241;-88
2023/01/09 16:09:51;;;;;;;;;;;;;;;9.05;80.63;99318.16;5401585;32;45479;-76
2023/01/09 16:12:53;;;;;;;;;;;;;;;9.02;80.85;99314.84;5377028;32;35048;-78
2023/01/09 16:15:56;;;;;;;;;;;;;;;8.65;81.31;99314.03;5392229;32;32594;-78
2023/01/09 16:18:58;;;;;;;;;;;;;;;8.85;81.70;99315.69;5390857;32;33005;-81
2023/01/09 16:22:02;;;;;;;;;;;;;;;9.15;79.68;99318.56;5379879;32;35300;-73