Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:05;;;;;;;46.35;23.25;;;;;;;7.23;58.09;100902.03;5025734;27;97871;-83
2023/12/19 00:02:31;;;;;;;44.22;21.27;;;;;;;7.23;57.23;100898.56;5033047;27;97753;-83
2023/12/19 00:04:56;;;;;;;39.13;18.75;;;;;;;7.09;56.82;100861.31;5017457;27;96799;-83
2023/12/19 00:07:22;;;;;;;38.17;20.08;;;;;;;7.17;55.82;100883.84;5017104;27;96852;-83
2023/12/19 00:09:48;;;;;;;37.50;17.50;;;;;;;7.10;55.86;100863.03;5016411;27;100826;-83
2023/12/19 00:12:13;;;;;;;35.70;18.63;;;;;;;6.74;55.85;100834.69;5016446;27;101405;-83
2023/12/19 00:14:39;;;;;;;38.35;17.08;;;;;;;6.75;56.56;100853.84;5016829;27;96789;-82
2023/12/19 00:17:04;;;;;;;33.17;16.55;;;;;;;6.65;56.53;100820.88;5052752;27;96785;-83
2023/12/19 00:19:30;;;;;;;40.70;17.45;;;;;;;6.80;56.71;100836.38;5033206;27;97383;-83
2023/12/19 00:21:56;;;;;;;37.88;18.13;;;;;;;6.74;56.84;100832.09;5002303;27;101184;-83
2023/12/19 00:24:21;;;;;;;37.00;16.10;;;;;;;6.78;56.72;100833.81;5016897;27;97583;-83
2023/12/19 00:26:47;;;;;;;32.25;16.48;;;;;;;6.80;56.16;100833.78;5017433;27;96887;-83
2023/12/19 00:29:13;;;;;;;36.30;17.23;;;;;;;6.85;56.85;100831.13;4996114;28;101310;-83
2023/12/19 00:31:38;;;;;;;39.50;18.00;;;;;;;6.76;56.81;100806.84;5031795;27;101302;-83
2023/12/19 00:34:04;;;;;;;40.03;20.27;;;;;;;7.03;56.98;100843.97;5050895;27;96781;-83
2023/12/19 00:36:29;;;;;;;40.92;20.55;;;;;;;7.16;57.41;100857.75;5016775;27;96924;-83
2023/12/19 00:38:54;;;;;;;41.92;21.40;;;;;;;7.22;57.90;100863.78;5012753;28;101333;-83
2023/12/19 00:41:20;;;;;;;41.63;21.65;;;;;;;7.22;58.41;100886.41;5013611;27;101043;-83
2023/12/19 00:43:46;;;;;;;37.00;19.58;;;;;;;7.12;58.63;100876.94;5034322;27;96844;-83
2023/12/19 00:46:11;;;;;;;42.38;19.77;;;;;;;7.13;58.29;100866.50;5020024;27;97716;-83
2023/12/19 00:48:37;;;;;;;44.25;20.55;;;;;;;7.22;58.20;100889.03;5035624;27;97936;-83
2023/12/19 00:51:08;;;;;;;35.70;17.77;;;;;;;7.14;57.65;100873.44;5019841;27;101272;-83
2023/12/19 00:53:33;;;;;;;36.40;18.17;;;;;;;7.35;57.78;100900.19;5036572;27;97060;-83
2023/12/19 00:55:59;;;;;;;35.53;19.23;;;;;;;7.38;57.92;100901.00;5055372;27;96859;-83
2023/12/19 00:58:24;;;;;;;39.60;19.52;;;;;;;7.42;58.25;100894.03;5054260;27;97507;-83
2023/12/19 01:00:50;;;;;;;38.70;20.02;;;;;;;7.39;58.34;100894.91;5036718;27;97297;-83
2023/12/19 01:03:15;;;;;;;39.15;17.75;;;;;;;7.39;58.61;100897.53;5054937;27;97168;-83
2023/12/19 01:05:43;;;;;;;41.05;19.25;;;;;;;7.45;58.22;100888.75;5054975;27;97025;-83
2023/12/19 01:08:09;;;;;;;43.10;20.13;;;;;;;7.34;57.76;100865.38;5019565;27;98068;-83
2023/12/19 01:10:34;;;;;;;35.20;16.83;;;;;;;7.38;56.91;100882.72;5015717;28;100832;-83
2023/12/19 01:13:00;;;;;;;27.95;13.80;;;;;;;7.33;56.22;100875.81;5007635;28;96734;-83
2023/12/19 01:15:25;;;;;;;33.40;14.65;;;;;;;7.18;56.23;100858.59;5035315;27;96976;-83
2023/12/19 01:17:51;;;;;;;30.10;14.98;;;;;;;7.02;56.44;100847.47;5036021;27;98058;-83
2023/12/19 01:20:17;;;;;;;32.22;15.52;;;;;;;6.98;56.82;100827.47;5036054;27;100872;-83
2023/12/19 01:22:42;;;;;;;29.80;15.43;;;;;;;6.99;56.75;100817.03;5014717;28;97568;-83
2023/12/19 01:25:08;;;;;;;26.42;14.43;;;;;;;7.16;56.90;100840.34;5019183;27;96816;-83
2023/12/19 01:27:33;;;;;;;32.42;14.60;;;;;;;7.23;57.08;100848.97;5053883;27;97696;-83
2023/12/19 01:29:59;;;;;;;36.60;17.60;;;;;;;7.28;57.35;100851.53;5034365;27;98709;-83
2023/12/19 01:32:24;;;;;;;38.00;17.50;;;;;;;7.30;58.17;100852.34;5015678;28;97068;-83
2023/12/19 01:34:49;;;;;;;36.40;18.58;;;;;;;7.30;58.26;100854.97;5018977;27;96903;-83
2023/12/19 01:37:15;;;;;;;36.50;17.90;;;;;;;7.21;58.09;100819.38;5036006;27;97436;-83
2023/12/19 01:39:40;;;;;;;36.97;17.38;;;;;;;7.38;58.35;100843.53;5036010;27;98055;-83
2023/12/19 01:42:06;;;;;;;35.92;17.65;;;;;;;7.40;58.66;100852.22;5036173;27;97239;-83
2023/12/19 01:44:31;;;;;;;36.65;17.95;;;;;;;7.47;58.18;100853.00;5053915;27;97149;-83
2023/12/19 01:46:57;;;;;;;37.83;17.52;;;;;;;7.28;58.47;100809.75;5053741;27;97265;-83
2023/12/19 01:49:22;;;;;;;32.25;16.92;;;;;;;7.47;56.62;100842.56;5017639;27;100480;-84
2023/12/19 01:51:48;;;;;;;31.17;16.27;;;;;;;7.13;55.84;100808.19;5018162;27;97272;-83
2023/12/19 01:54:14;;;;;;;28.38;13.70;;;;;;;6.94;56.06;100786.66;5018120;27;96867;-83
2023/12/19 01:56:40;;;;;;;30.15;13.88;;;;;;;7.01;55.82;100823.13;5035009;27;97560;-83
2023/12/19 01:59:06;;;;;;;31.40;13.02;;;;;;;6.90;56.14;100805.84;5018251;27;100128;-83
2023/12/19 02:01:34;;;;;;;36.00;16.65;;;;;;;7.08;57.88;100821.28;5035871;27;98152;-83
2023/12/19 02:04:00;;;;;;;31.27;17.20;;;;;;;7.20;58.20;100815.06;5017818;27;97108;-83
2023/12/19 02:06:26;;;;;;;36.05;17.90;;;;;;;7.30;58.21;100813.19;5000548;27;101190;-83
2023/12/19 02:08:51;;;;;;;42.17;17.73;;;;;;;7.32;58.64;100825.34;5018389;27;100847;-83
2023/12/19 02:11:17;;;;;;;35.15;18.15;;;;;;;7.34;58.71;100815.75;5014214;28;97304;-83
2023/12/19 02:13:43;;;;;;;34.30;16.88;;;;;;;7.11;58.93;100778.63;5032579;27;96941;-83
2023/12/19 02:16:08;;;;;;;33.70;17.02;;;;;;;7.40;58.90;100814.81;5017861;27;101293;-83
2023/12/19 02:18:34;;;;;;;38.55;17.92;;;;;;;7.45;58.89;100844.34;5035447;27;97415;-83
2023/12/19 02:20:59;;;;;;;35.08;16.58;;;;;;;7.46;58.85;100822.56;5017560;27;96840;-83
2023/12/19 02:23:25;;;;;;;29.92;16.48;;;;;;;7.34;58.53;100810.53;5018001;27;96883;-83
2023/12/19 02:25:51;;;;;;;31.98;15.40;;;;;;;7.41;58.37;100801.72;5034825;27;97670;-83
2023/12/19 02:28:17;;;;;;;32.70;14.15;;;;;;;7.47;57.24;100809.47;5034102;27;97390;-83
2023/12/19 02:30:43;;;;;;;27.38;11.77;;;;;;;7.43;55.95;100804.31;5018201;27;97493;-83
2023/12/19 02:33:09;;;;;;;20.58;10.27;;;;;;;7.32;54.89;100788.78;4998017;28;96830;-83
2023/12/19 02:35:34;;;;;;;21.48;11.23;;;;;;;7.27;54.31;100795.81;5025462;27;97457;-83
2023/12/19 02:38:00;;;;;;;20.42;10.73;;;;;;;7.31;54.99;100799.25;5034691;27;101080;-83
2023/12/19 02:40:26;;;;;;;25.63;11.68;;;;;;;7.37;54.89;100797.44;5014932;28;97255;-83
2023/12/19 02:42:51;;;;;;;19.73;9.77;;;;;;;7.31;54.90;100787.06;5015474;27;97598;-83
2023/12/19 02:45:17;;;;;;;28.13;13.95;;;;;;;7.47;56.21;100792.94;5034528;27;101565;-83
2023/12/19 02:47:43;;;;;;;27.80;12.90;;;;;;;7.36;55.65;100771.31;5000622;27;100926;-82
2023/12/19 02:50:09;;;;;;;23.00;11.45;;;;;;;7.47;55.49;100772.03;5018308;27;96764;-83
2023/12/19 02:52:34;;;;;;;27.33;12.15;;;;;;;7.37;55.22;100768.69;5017243;27;96807;-82
2023/12/19 02:55:00;;;;;;;21.70;10.02;;;;;;;7.45;54.84;100785.13;5034690;27;98524;-84
2023/12/19 02:57:25;;;;;;;20.10;10.07;;;;;;;7.46;54.73;100771.16;5017505;27;101179;-83
2023/12/19 02:59:51;;;;;;;20.50;10.32;;;;;;;7.46;54.41;100762.47;5001166;27;96773;-83
2023/12/19 03:02:16;;;;;;;19.15;9.07;;;;;;;7.41;54.33;100777.34;5016948;27;97477;-83
2023/12/19 03:04:42;;;;;;;19.42;10.43;;;;;;;7.23;54.45;100715.78;5001085;27;101179;-82
2023/12/19 03:07:10;;;;;;;18.27;9.73;;;;;;;7.31;54.03;100729.59;5016827;27;97386;-83
2023/12/19 03:09:36;;;;;;;19.35;10.35;;;;;;;7.33;54.47;100740.00;4997973;28;97407;-83
2023/12/19 03:12:07;;;;;;;25.45;13.30;;;;;;;7.44;55.70;100754.66;4997450;27;97182;-83
2023/12/19 03:14:33;;;;;;;;;;;;;;;7.43;54.62;100755.53;5014837;28;96771;-83
2023/12/19 03:17:03;;;;;;;21.05;10.43;;;;;;;7.51;54.68;100758.06;5032443;27;97571;-83
2023/12/19 03:19:29;;;;;;;28.80;12.23;;;;;;;7.38;55.81;100723.41;5053260;27;96813;-83
2023/12/19 03:21:54;;;;;;;22.55;10.55;;;;;;;7.45;54.77;100738.13;5012997;28;96822;-83
2023/12/19 03:24:23;;;;;;;21.85;10.25;;;;;;;7.45;54.70;100751.16;5012292;28;101810;-83
2023/12/19 03:26:49;;;;;;;27.05;12.27;;;;;;;7.46;55.93;100752.88;5030907;27;97475;-83
2023/12/19 03:29:15;;;;;;;30.67;12.43;;;;;;;7.39;56.58;100747.78;5031871;27;96765;-84
2023/12/19 03:31:42;;;;;;;33.72;12.65;;;;;;;7.39;56.84;100742.56;5013914;27;96794;-83
2023/12/19 03:34:08;;;;;;;25.55;11.32;;;;;;;7.29;56.98;100727.91;5015274;27;99921;-83
2023/12/19 03:36:33;;;;;;;25.88;14.45;;;;;;;7.39;57.03;100739.97;5032992;27;97503;-83
2023/12/19 03:38:59;;;;;;;33.08;12.80;;;;;;;7.44;56.89;100741.59;5017733;27;97086;-83
2023/12/19 03:41:24;;;;;;;21.30;12.13;;;;;;;7.45;56.84;100743.34;5010697;27;97084;-83
2023/12/19 03:43:50;;;;;;;20.95;10.57;;;;;;;7.46;56.44;100755.50;5051986;27;97924;-83
2023/12/19 03:46:15;;;;;;;19.83;9.32;;;;;;;7.53;55.29;100731.91;5033985;27;97441;-83
2023/12/19 03:48:45;;;;;;;16.00;7.97;;;;;;;7.59;54.42;100737.03;5016360;27;96736;-83
2023/12/19 03:51:12;;;;;;;16.45;7.82;;;;;;;7.47;54.59;100731.09;5033865;27;97282;-83
2023/12/19 03:53:37;;;;;;;15.50;8.32;;;;;;;7.45;53.89;100735.50;5016284;27;101453;-83
2023/12/19 03:56:03;;;;;;;13.32;7.65;;;;;;;7.46;53.78;100738.97;5033648;27;97457;-83
2023/12/19 03:58:29;;;;;;;16.30;7.90;;;;;;;7.50;54.09;100735.41;5017038;27;96737;-83
2023/12/19 04:00:54;;;;;;;14.52;7.10;;;;;;;7.57;53.79;100737.06;5016341;27;97171;-84
2023/12/19 04:03:20;;;;;;;13.82;6.95;;;;;;;7.54;53.61;100750.19;5021356;28;101186;-83
2023/12/19 04:05:45;;;;;;;12.40;6.78;;;;;;;7.57;53.18;100746.66;5005349;27;99305;-83
2023/12/19 04:08:11;;;;;;;11.63;6.88;;;;;;;7.48;52.61;100721.53;5017116;27;97106;-83
2023/12/19 04:10:37;;;;;;;9.68;5.75;;;;;;;7.66;52.44;100757.81;5016002;27;97349;-83
2023/12/19 04:13:02;;;;;;;17.15;6.47;;;;;;;7.66;52.68;100751.75;5033414;27;97354;-83
2023/12/19 04:15:30;;;;;;;9.32;5.35;;;;;;;7.75;52.78;100755.97;5027274;27;97312;-83
2023/12/19 04:17:55;;;;;;;9.52;5.70;;;;;;;7.82;51.74;100757.56;5011297;27;96882;-83
2023/12/19 04:20:21;;;;;;;10.68;5.18;;;;;;;7.82;52.00;100761.06;5003466;27;97043;-83
2023/12/19 04:22:46;;;;;;;9.23;5.05;;;;;;;7.62;51.50;100696.06;5035987;27;98186;-84
2023/12/19 04:25:12;;;;;;;10.77;5.43;;;;;;;7.78;50.87;100721.94;5037394;27;97429;-83
2023/12/19 04:27:37;;;;;;;11.65;4.88;;;;;;;7.88;51.10;100742.69;5020388;27;96683;-83
2023/12/19 04:30:03;;;;;;;15.48;5.30;;;;;;;7.82;50.52;100721.84;5053141;27;96755;-83
2023/12/19 04:32:29;;;;;;;8.43;4.82;;;;;;;7.94;51.03;100736.47;5018690;27;101659;-83
2023/12/19 04:34:54;;;;;;;9.80;4.25;;;;;;;8.00;50.73;100733.78;5017974;27;101400;-83
2023/12/19 04:37:19;;;;;;;8.93;5.00;;;;;;;7.89;51.01;100707.81;5035454;27;97065;-83
2023/12/19 04:39:45;;;;;;;8.82;4.95;;;;;;;8.00;50.42;100730.28;5035507;27;96979;-83
2023/12/19 04:42:17;;;;;;;18.13;6.40;;;;;;;8.03;51.91;100741.56;5018647;27;99898;-83
2023/12/19 04:44:44;;;;;;;13.10;4.55;;;;;;;8.11;50.87;100736.19;5020632;27;97486;-84
2023/12/19 04:47:09;;;;;;;15.95;6.43;;;;;;;8.09;51.24;100733.63;5033587;27;96781;-83
2023/12/19 04:49:36;;;;;;;13.85;4.82;;;;;;;8.00;51.07;100712.84;5054719;27;97126;-83
2023/12/19 04:52:02;;;;;;;19.23;8.38;;;;;;;8.17;51.33;100738.69;5034709;27;98079;-83
2023/12/19 04:54:27;;;;;;;22.52;10.13;;;;;;;7.97;53.00;100719.88;5019456;27;100544;-83
2023/12/19 04:56:53;;;;;;;21.70;8.13;;;;;;;8.09;52.99;100732.75;5015131;27;96862;-83
2023/12/19 04:59:18;;;;;;;15.95;7.97;;;;;;;7.95;51.63;100696.38;5034831;27;96888;-83
2023/12/19 05:01:44;;;;;;;22.75;8.55;;;;;;;8.07;51.82;100721.44;5051791;27;97904;-83
2023/12/19 05:04:09;;;;;;;19.25;8.95;;;;;;;7.78;52.69;100680.97;5054642;27;98110;-83
2023/12/19 05:06:35;;;;;;;12.95;6.93;;;;;;;8.03;52.13;100714.53;5035735;27;97123;-83
2023/12/19 05:09:00;;;;;;;15.40;8.32;;;;;;;8.04;52.81;100724.13;5017612;27;97914;-84
2023/12/19 05:11:26;;;;;;;20.42;8.25;;;;;;;7.98;53.46;100706.78;5032001;27;97615;-83
2023/12/19 05:13:51;;;;;;;20.13;8.27;;;;;;;7.87;52.34;100695.66;5011303;27;101238;-83
2023/12/19 05:16:18;;;;;;;17.27;7.43;;;;;;;7.81;52.72;100686.16;5031150;27;96996;-83
2023/12/19 05:18:44;;;;;;;17.00;7.88;;;;;;;7.83;51.93;100707.06;5000652;27;96842;-83
2023/12/19 05:21:10;;;;;;;22.50;8.43;;;;;;;7.87;52.72;100733.09;5028978;27;98015;-83
2023/12/19 05:23:36;;;;;;;14.35;7.30;;;;;;;7.79;53.48;100721.91;5016490;27;100444;-83
2023/12/19 05:26:06;;;;;;;25.00;8.52;;;;;;;7.78;53.85;100717.56;5033038;27;98236;-83
2023/12/19 05:28:33;;;;;;;24.85;9.32;;;;;;;7.75;53.57;100722.00;5015946;27;97221;-83
2023/12/19 05:30:59;;;;;;;21.48;8.40;;;;;;;7.74;53.26;100701.94;5033557;27;101525;-84
2023/12/19 05:33:29;;;;;;;20.35;8.70;;;;;;;7.49;52.61;100689.28;5028449;27;98106;-84
2023/12/19 05:35:54;;;;;;;14.93;7.80;;;;;;;7.25;52.49;100654.81;5013725;27;97425;-84
2023/12/19 05:38:20;;;;;;;16.23;8.15;;;;;;;7.36;52.56;100700.78;5016349;27;97124;-84
2023/12/19 05:40:46;;;;;;;15.75;7.20;;;;;;;7.27;52.56;100704.41;5015749;27;100952;-83
2023/12/19 05:43:16;;;;;;;19.15;8.18;;;;;;;7.29;53.04;100713.09;5026740;27;98035;-82
2023/12/19 05:45:41;;;;;;;19.90;9.05;;;;;;;7.29;53.60;100720.91;4997230;27;97296;-83
2023/12/19 05:48:07;;;;;;;27.75;9.65;;;;;;;7.34;54.20;100726.94;5014811;27;97565;-83
2023/12/19 05:50:33;;;;;;;21.15;8.23;;;;;;;7.35;54.77;100717.38;5025331;27;97456;-82
2023/12/19 05:52:59;;;;;;;25.45;8.50;;;;;;;7.30;54.71;100717.44;5030277;27;97266;-82
2023/12/19 05:55:25;;;;;;;20.77;8.85;;;;;;;7.36;54.89;100735.63;5017959;27;98199;-82
2023/12/19 05:57:50;;;;;;;25.30;10.23;;;;;;;7.04;55.16;100670.81;5023472;27;97209;-82
2023/12/19 06:00:17;;;;;;;26.80;9.60;;;;;;;7.35;54.77;100720.84;5021242;27;97999;-85
2023/12/19 06:02:44;;;;;;;29.73;10.30;;;;;;;7.23;54.91;100695.75;4996564;27;101520;-81
2023/12/19 06:05:10;;;;;;;21.98;9.75;;;;;;;7.28;54.19;100700.94;5020380;27;96749;-82
2023/12/19 06:07:41;;;;;;;23.10;9.93;;;;;;;7.38;54.75;100710.34;5007671;27;97103;-80
2023/12/19 06:10:10;;;;;;;30.73;10.35;;;;;;;7.39;54.79;100717.31;5036156;27;97545;-77
2023/12/19 06:12:36;;;;;;;30.90;11.38;;;;;;;7.32;55.26;100706.97;5028934;27;97627;-84
2023/12/19 06:15:02;;;;;;;19.77;8.07;;;;;;;7.21;54.47;100712.31;5019927;27;97276;-85
2023/12/19 06:17:31;;;;;;;25.95;8.48;;;;;;;7.17;54.13;100705.44;5020797;27;96810;-85
2023/12/19 06:19:56;;;;;;;23.65;11.60;;;;;;;6.98;54.93;100679.59;5040553;27;97712;-84
2023/12/19 06:22:22;;;;;;;33.63;14.43;;;;;;;6.99;54.83;100683.91;5005276;27;101506;-85
2023/12/19 06:24:47;;;;;;;27.50;11.98;;;;;;;7.17;54.94;100713.28;5042244;27;96845;-85
2023/12/19 06:27:15;;;;;;;29.92;12.70;;;;;;;7.15;55.23;100718.50;5011664;27;97168;-85
2023/12/19 06:29:42;;;;;;;32.20;11.27;;;;;;;6.98;55.41;100690.03;5017179;27;101436;-85
2023/12/19 06:32:10;;;;;;;34.22;14.40;;;;;;;7.11;55.24;100708.13;5030118;27;98352;-85
2023/12/19 06:34:36;;;;;;;33.53;12.85;;;;;;;7.01;55.58;100694.31;5029297;27;96841;-85
2023/12/19 06:37:02;;;;;;;33.40;14.13;;;;;;;6.86;55.84;100668.44;5051293;27;97200;-85
2023/12/19 06:39:28;;;;;;;36.55;15.52;;;;;;;6.93;56.08;100699.66;5015402;27;101291;-85
2023/12/19 06:41:54;;;;;;;41.95;13.70;;;;;;;7.01;55.85;100716.09;4999091;27;101071;-85
2023/12/19 06:44:20;;;;;;;31.48;11.85;;;;;;;7.03;55.57;100714.31;5033712;27;96792;-85
2023/12/19 06:46:49;;;;;;;85.85;31.98;;;;;;;6.91;55.26;100708.41;5018063;27;97056;-88
2023/12/19 06:49:22;;;;;;;47.72;15.95;;;;;;;7.05;56.08;100722.13;5001021;27;101058;-85
2023/12/19 06:51:47;;;;;;;112.45;42.35;;;;;;;7.02;55.22;100725.63;5033400;27;97373;-85
2023/12/19 06:54:13;;;;;;;56.28;23.15;;;;;;;7.06;55.42;100709.94;5021952;27;97946;-85
2023/12/19 06:56:39;;;;;;;45.85;18.20;;;;;;;7.06;55.98;100712.53;5016405;27;96839;-84
2023/12/19 06:59:08;;;;;;;44.72;18.15;;;;;;;7.06;56.05;100702.97;5007958;28;97481;-85
2023/12/19 07:01:34;;;;;;;35.83;15.50;;;;;;;7.03;56.13;100692.56;5026410;28;97334;-85
2023/12/19 07:03:59;;;;;;;38.70;15.80;;;;;;;6.84;56.47;100678.91;5025868;27;96831;-85
2023/12/19 07:06:25;;;;;;;34.50;14.43;;;;;;;7.05;56.52;100713.44;5016985;28;96875;-85
2023/12/19 07:08:50;;;;;;;39.50;13.85;;;;;;;7.04;56.40;100707.38;5045841;27;98385;-85
2023/12/19 07:11:16;;;;;;;382.50;178.52;;;;;;;7.01;55.93;100679.53;5009634;27;97430;-85
2023/12/19 07:13:43;;;;;;;150.02;68.45;;;;;;;7.14;55.17;100693.28;5012970;27;96912;-84
2023/12/19 07:16:13;;;;;;;67.32;29.25;;;;;;;7.24;55.13;100707.94;5018993;28;96890;-85
2023/12/19 07:18:40;;;;;;;47.17;23.55;;;;;;;7.16;55.30;100696.75;5014515;27;98715;-85
2023/12/19 07:21:06;;;;;;;51.05;19.67;;;;;;;7.21;55.89;100705.38;5002005;28;97833;-86
2023/12/19 07:23:31;;;;;;;58.97;25.38;;;;;;;7.29;55.63;100699.16;5024310;27;97328;-85
2023/12/19 07:25:57;;;;;;;46.95;22.63;;;;;;;7.29;54.48;100681.75;4983953;28;97194;-86
2023/12/19 07:28:23;;;;;;;46.50;20.58;;;;;;;7.26;55.64;100690.50;5018006;27;98221;-84
2023/12/19 07:30:49;;;;;;;56.60;20.38;;;;;;;7.32;55.95;100691.28;5013312;27;102900;-78
2023/12/19 07:33:15;;;;;;;41.00;17.10;;;;;;;7.25;56.03;100648.75;5016968;27;96779;-80
2023/12/19 07:35:41;;;;;;;56.72;16.10;;;;;;;7.41;56.08;100683.31;5021939;27;98043;-88
2023/12/19 07:38:06;;;;;;;44.50;13.80;;;;;;;7.44;56.37;100668.44;5011829;27;100465;-88
2023/12/19 07:40:32;;;;;;;39.65;10.95;;;;;;;7.57;54.17;100669.13;5025475;27;98346;-88
2023/12/19 07:42:57;;;;;;;22.55;10.90;;;;;;;7.81;53.20;100680.94;5035397;27;96842;-88
2023/12/19 07:45:23;;;;;;;21.38;8.98;;;;;;;7.83;52.79;100666.09;5034828;27;97297;-87
2023/12/19 07:47:48;;;;;;;19.85;7.75;;;;;;;7.92;52.46;100647.63;5026451;27;97936;-87
2023/12/19 07:50:14;;;;;;;21.77;8.23;;;;;;;8.27;51.05;100672.25;5033086;27;96997;-79
2023/12/19 07:52:39;;;;;;;14.27;7.15;;;;;;;8.36;51.05;100663.38;5032058;27;96797;-79
2023/12/19 07:55:09;;;;;;;24.25;8.07;;;;;;;8.56;50.02;100663.03;5033140;27;97170;-81
2023/12/19 07:57:37;;;;;;;23.35;10.65;;;;;;;8.74;50.06;100660.00;5016631;27;100995;-81
2023/12/19 08:00:03;;;;;;;15.13;8.07;;;;;;;9.03;49.90;100656.75;5012661;27;100905;-81
2023/12/19 08:02:38;;;;;;;25.52;9.35;;;;;;;9.11;49.82;100658.38;5048999;27;97055;-83
2023/12/19 08:05:04;;;;;;;26.02;10.60;;;;;;;9.24;50.51;100651.94;5033431;27;96852;-86
2023/12/19 08:07:30;;;;;;;33.42;10.98;;;;;;;9.38;50.19;100644.59;5052082;27;97530;-81
2023/12/19 08:09:55;;;;;;;30.85;13.25;;;;;;;9.55;49.78;100644.22;5023605;28;98042;-81
2023/12/19 08:12:21;;;;;;;38.92;12.98;;;;;;;9.51;50.45;100672.25;5037385;27;96742;-84
2023/12/19 08:14:47;;;;;;;41.38;12.45;;;;;;;9.47;51.18;100674.97;5031732;27;97543;-83
2023/12/19 08:17:12;;;;;;;49.47;12.70;;;;;;;9.36;51.30;100666.50;5017855;27;97950;-84
2023/12/19 08:19:38;;;;;;;36.42;11.95;;;;;;;9.25;52.00;100664.13;5010362;28;97547;-79
2023/12/19 08:22:03;;;;;;;62.08;20.33;;;;;;;9.41;51.81;100655.00;5029820;27;96919;-79
2023/12/19 08:24:29;;;;;;;46.58;14.90;;;;;;;9.59;49.99;100639.75;5013442;28;96983;-80
2023/12/19 08:26:54;;;;;;;27.00;9.90;;;;;;;9.78;49.44;100648.88;5016558;27;97498;-80
2023/12/19 08:29:21;;;;;;;29.58;9.43;;;;;;;9.72;48.46;100638.56;5019657;28;97369;-79
2023/12/19 08:31:47;;;;;;;31.77;7.82;;;;;;;9.88;48.16;100652.97;5016064;27;96735;-80
2023/12/19 08:34:16;;;;;;;23.27;7.40;;;;;;;10.08;46.81;100635.84;5047146;27;97115;-80
2023/12/19 08:36:43;;;;;;;32.83;13.95;;;;;;;10.33;47.27;100643.97;5011643;27;100901;-79
2023/12/19 08:39:10;;;;;;;34.95;11.70;;;;;;;10.93;46.08;100632.56;5041305;27;97522;-80
2023/12/19 08:41:37;;;;;;;27.58;11.13;;;;;;;11.39;45.14;100646.88;5020683;27;96933;-80
2023/12/19 08:44:03;;;;;;;35.40;11.98;;;;;;;11.75;44.46;100625.53;5039550;27;98265;-81
2023/12/19 08:46:28;;;;;;;29.08;11.65;;;;;;;12.14;43.98;100604.06;5024914;27;97491;-81
2023/12/19 08:48:54;;;;;;;29.60;13.10;;;;;;;12.80;42.71;100627.91;5015430;28;97775;-81
2023/12/19 08:51:20;;;;;;;23.42;11.07;;;;;;;12.96;42.28;100594.78;5031185;27;96767;-81
2023/12/19 08:53:46;;;;;;;21.20;8.88;;;;;;;13.48;40.88;100612.97;5029244;28;98161;-86
2023/12/19 08:56:11;;;;;;;16.60;8.13;;;;;;;13.19;40.56;100580.69;5028182;28;98195;-81
2023/12/19 08:58:37;;;;;;;13.23;6.40;;;;;;;13.96;39.61;100588.03;5026635;28;101536;-82
2023/12/19 09:01:03;;;;;;;25.48;6.85;;;;;;;14.30;38.61;100555.72;5021299;28;96873;-81
2023/12/19 09:03:28;;;;;;;12.13;6.30;;;;;;;14.74;38.21;100570.47;5024394;28;96857;-82
2023/12/19 09:05:54;;;;;;;20.08;8.45;;;;;;;14.67;38.34;100523.19;5031819;28;97595;-79
2023/12/19 09:08:19;;;;;;;21.98;7.43;;;;;;;15.19;37.59;100555.97;5014768;28;97298;-78
2023/12/19 09:10:46;;;;;;;17.92;6.75;;;;;;;14.99;37.17;100549.84;5026399;28;96733;-83
2023/12/19 09:13:11;;;;;;;17.77;6.53;;;;;;;14.90;37.31;100548.53;5015119;28;98129;-80
2023/12/19 09:15:37;;;;;;;12.82;6.15;;;;;;;15.18;36.67;100549.78;4998097;28;100911;-81
2023/12/19 09:18:03;;;;;;;19.55;6.45;;;;;;;14.87;36.67;100539.88;5016352;28;97684;-80
2023/12/19 09:20:29;;;;;;;16.00;6.68;;;;;;;15.04;36.47;100521.41;5023691;28;96759;-78
2023/12/19 09:22:55;;;;;;;12.38;6.50;;;;;;;15.01;36.45;100528.63;5019295;27;97708;-82
2023/12/19 09:25:21;;;;;;;12.93;6.13;;;;;;;15.15;36.37;100545.53;5027167;27;97983;-81
2023/12/19 09:27:46;;;;;;;16.52;7.50;;;;;;;15.17;36.35;100548.94;5023498;27;97599;-80
2023/12/19 09:30:14;;;;;;;15.07;5.82;;;;;;;14.42;36.52;100530.53;5019926;27;97261;-81
2023/12/19 09:32:40;;;;;;;16.90;6.55;;;;;;;14.83;36.52;100547.09;5021613;27;96953;-80
2023/12/19 09:35:07;;;;;;;13.43;6.35;;;;;;;14.70;36.34;100533.63;5020154;27;97662;-83
2023/12/19 09:37:33;;;;;;;15.50;6.13;;;;;;;14.26;36.64;100519.84;5036308;27;101326;-80
2023/12/19 09:39:59;;;;;;;16.23;6.72;;;;;;;13.76;36.93;100508.00;5021076;27;96749;-77
2023/12/19 09:42:25;;;;;;;13.30;5.82;;;;;;;13.38;37.80;100511.41;5014693;28;98153;-80
2023/12/19 09:44:51;;;;;;;15.95;5.90;;;;;;;13.66;37.19;100479.44;5025173;27;98221;-79
2023/12/19 09:47:24;;;;;;;29.52;11.40;;;;;;;14.12;36.83;100495.84;5015258;28;100948;-77
2023/12/19 09:50:00;;;;;;;22.45;10.32;;;;;;;13.72;37.14;100493.22;5009528;28;96876;-77
2023/12/19 09:52:25;;;;;;;15.23;6.70;;;;;;;13.74;37.72;100496.63;5022159;28;97067;-78
2023/12/19 09:54:51;;;;;;;26.67;8.27;;;;;;;13.53;37.64;100472.06;5006565;27;100977;-77
2023/12/19 09:57:17;;;;;;;15.75;7.32;;;;;;;13.49;38.12;100490.72;5007956;28;100784;-81
2023/12/19 09:59:45;;;;;;;23.25;7.22;;;;;;;12.99;38.60;100475.25;5028391;28;97211;-78
2023/12/19 10:02:11;;;;;;;18.17;6.82;;;;;;;12.94;39.27;100495.66;5009153;28;97327;-81
2023/12/19 10:04:36;;;;;;;32.55;7.05;;;;;;;12.89;41.60;100491.44;5005832;28;101444;-83
2023/12/19 10:07:02;;;;;;;19.45;5.90;;;;;;;12.82;41.37;100495.22;5021270;28;97457;-80
2023/12/19 10:09:28;;;;;;;60.90;8.13;;;;;;;12.56;42.64;100475.19;5024561;27;97788;-81
2023/12/19 10:12:12;;;;;;;86.85;10.68;;;;;;;12.62;41.87;100474.09;5025407;27;97555;-77
2023/12/19 10:14:38;;;;;;;22.02;8.95;;;;;;;12.55;41.83;100468.22;5010934;28;100979;-87
2023/12/19 10:17:05;;;;;;;24.00;11.85;;;;;;;12.40;41.46;100466.22;5027319;27;99643;-79
2023/12/19 10:19:33;;;;;;;15.73;8.55;;;;;;;12.11;41.05;100433.13;5016409;28;96729;-82
2023/12/19 10:22:10;;;;;;;27.67;14.00;;;;;;;12.19;42.08;100454.75;5030203;28;96793;-85
2023/12/19 10:24:36;;;;;;;28.98;11.57;;;;;;;11.98;42.06;100436.25;5036302;27;97519;-85
2023/12/19 10:27:03;;;;;;;39.05;16.85;;;;;;;11.98;42.17;100453.78;5015169;28;97322;-85
2023/12/19 10:29:36;;;;;;;23.95;8.98;;;;;;;11.82;42.73;100423.69;5025083;27;96921;-88
2023/12/19 10:32:15;;;;;;;23.17;8.30;;;;;;;11.77;43.02;100422.06;5030543;28;97491;-95
2023/12/19 10:34:41;;;;;;;31.48;9.43;;;;;;;11.72;43.17;100434.53;5028562;28;98514;-94
2023/12/19 10:37:11;;;;;;;42.75;17.85;;;;;;;11.61;43.44;100433.22;5017269;28;97970;-92
2023/12/19 10:39:38;;;;;;;31.58;13.68;;;;;;;11.59;43.79;100432.41;5024448;27;96883;-90
2023/12/19 10:42:05;;;;;;;31.50;12.23;;;;;;;11.45;43.62;100406.63;5019497;28;97529;-89
2023/12/19 10:44:32;;;;;;;47.08;17.38;;;;;;;11.50;44.43;100429.19;5007428;28;99835;-93
2023/12/19 10:46:58;;;;;;;22.77;7.60;;;;;;;11.39;44.34;100407.69;5012509;28;100693;-92
2023/12/19 10:49:23;;;;;;;37.03;11.55;;;;;;;11.37;44.41;100404.25;5025985;28;96916;-91
2023/12/19 10:51:50;;;;;;;82.65;25.80;;;;;;;11.32;44.80;100404.44;5021040;28;96840;-92
2023/12/19 10:54:16;;;;;;;68.22;23.30;;;;;;;11.26;45.32;100372.28;5016272;28;97998;-84
2023/12/19 10:57:05;;;;;;;31.15;11.50;;;;;;;11.33;45.41;100384.28;5013926;28;97348;-85
2023/12/19 10:59:31;;;;;;;43.38;18.20;;;;;;;11.28;45.69;100388.81;5000425;28;96897;-94
2023/12/19 11:02:02;;;;;;;23.30;10.15;;;;;;;11.19;45.12;100378.66;5019823;28;96838;-91
2023/12/19 11:04:31;;;;;;;38.72;18.33;;;;;;;11.09;45.39;100355.34;5003759;28;101860;-82
2023/12/19 11:07:00;;;;;;;40.20;18.95;;;;;;;11.06;46.02;100363.31;5011983;28;97861;-82
2023/12/19 11:09:33;;;;;;;35.35;15.23;;;;;;;11.00;45.65;100336.44;5004291;28;96919;-82
2023/12/19 11:11:58;;;;;;;22.10;8.98;;;;;;;11.26;46.00;100360.00;4985468;28;98264;-82