Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:22;;;;;;;10.20;4.20;;;;;;;13.57;68.58;101887.41;4984329;28;20051;-94
2022/06/13 00:02:48;;;;;;;9.35;4.40;;;;;;;13.53;68.73;101883.16;4978905;28;20030;-94
2022/06/13 00:05:14;;;;;;;10.18;5.07;;;;;;;13.52;68.98;101876.06;4980943;28;20035;-94
2022/06/13 00:07:40;;;;;;;11.25;5.00;;;;;;;13.49;68.97;101870.84;4972251;28;20037;-94
2022/06/13 00:10:06;;;;;;;11.05;5.20;;;;;;;13.47;69.26;101879.91;4972528;28;20035;-94
2022/06/13 00:12:32;;;;;;;15.30;4.95;;;;;;;13.44;69.53;101872.88;4977563;28;20042;-94
2022/06/13 00:14:57;;;;;;;9.75;4.88;;;;;;;13.37;69.90;101872.28;4969886;28;20039;-94
2022/06/13 00:17:22;;;;;;;12.77;5.07;;;;;;;13.36;69.32;101875.91;4975153;28;20550;-94
2022/06/13 00:19:48;;;;;;;8.65;4.72;;;;;;;13.30;70.07;101864.66;4975070;28;20027;-94
2022/06/13 00:22:13;;;;;;;9.75;4.53;;;;;;;13.26;70.39;101868.41;4971883;28;20039;-95
2022/06/13 00:24:38;;;;;;;11.85;4.50;;;;;;;13.21;70.02;101871.25;4968014;28;20070;-92
2022/06/13 00:27:04;;;;;;;7.03;4.43;;;;;;;13.17;71.06;101870.50;4974789;28;20118;-94
2022/06/13 00:29:30;;;;;;;8.88;4.03;;;;;;;13.16;70.70;101865.22;4968124;28;20039;-95
2022/06/13 00:31:55;;;;;;;9.90;4.10;;;;;;;13.07;71.35;101852.28;4974220;28;20035;-93
2022/06/13 00:34:21;;;;;;;8.65;4.50;;;;;;;13.07;71.24;101862.97;4977820;28;20468;-95
2022/06/13 00:36:46;;;;;;;12.88;4.80;;;;;;;13.04;71.68;101863.09;4982694;28;20080;-94
2022/06/13 00:39:12;;;;;;;9.90;4.10;;;;;;;13.03;71.66;101861.38;4980385;28;20062;-94
2022/06/13 00:41:39;;;;;;;9.57;4.60;;;;;;;12.95;71.92;101854.56;4979007;28;20405;-94
2022/06/13 00:44:28;;;;;;;9.75;4.65;;;;;;;12.96;71.72;101866.13;4978395;28;20026;-94
2022/06/13 00:46:54;;;;;;;12.27;4.45;;;;;;;12.93;72.74;101859.13;4973463;28;20038;-94
2022/06/13 00:49:30;;;;;;;10.80;4.45;;;;;;;12.95;72.17;101857.22;4983920;28;20031;-94
2022/06/13 00:52:05;;;;;;;9.88;4.80;;;;;;;12.99;72.98;101855.28;4978830;28;20153;-94
2022/06/13 00:54:32;;;;;;;9.85;4.65;;;;;;;13.02;72.93;101848.94;4970234;28;20094;-94
2022/06/13 00:56:58;;;;;;;11.38;4.97;;;;;;;13.02;73.36;101848.94;4977346;28;20504;-94
2022/06/13 00:59:27;;;;;;;8.35;4.90;;;;;;;12.99;72.96;101847.28;4975517;28;20055;-93
2022/06/13 01:01:53;;;;;;;8.30;4.80;;;;;;;13.00;73.02;101846.34;4977201;28;20030;-94
2022/06/13 01:04:18;;;;;;;9.63;4.68;;;;;;;13.07;72.78;101849.59;4990996;28;20043;-95
2022/06/13 01:06:47;;;;;;;7.47;4.50;;;;;;;13.19;73.05;101852.59;4973853;28;20034;-94
2022/06/13 01:09:14;;;;;;;10.80;5.18;;;;;;;13.25;72.66;101848.81;4974967;28;20038;-93
2022/06/13 01:11:46;;;;;;;10.55;4.50;;;;;;;13.34;72.22;101847.53;4974422;28;20023;-94
2022/06/13 01:14:42;;;;;;;13.40;4.25;;;;;;;13.42;71.32;101859.59;4979027;28;20027;-92
2022/06/13 01:17:26;;;;;;;9.30;4.85;;;;;;;13.48;71.19;101852.22;4971307;28;20054;-94
2022/06/13 01:20:37;;;;;;;9.15;4.93;;;;;;;13.55;71.03;101843.84;4966513;28;20063;-93
2022/06/13 01:23:08;;;;;;;11.15;5.53;;;;;;;13.61;71.11;101854.22;4920424;28;20052;-94
2022/06/13 01:25:47;;;;;;;10.85;5.90;;;;;;;13.63;70.90;101847.03;4902373;29;20051;-93
2022/06/13 01:28:50;;;;;;;12.32;5.60;;;;;;;13.72;70.42;101845.72;4919100;29;20498;-94
2022/06/13 01:31:51;;;;;;;11.93;6.05;;;;;;;13.77;70.43;101835.63;4917756;29;20077;-94
2022/06/13 01:34:38;;;;;;;10.43;5.43;;;;;;;13.81;70.42;101855.97;4918312;29;20545;-92
2022/06/13 01:37:34;;;;;;;13.07;6.15;;;;;;;13.83;70.00;101855.88;4916919;29;20044;-93
2022/06/13 01:40:25;;;;;;;15.38;5.70;;;;;;;13.82;70.39;101844.31;4920060;29;20039;-93
2022/06/13 01:43:20;;;;;;;11.80;5.97;;;;;;;13.82;70.59;101830.94;4918072;29;20095;-93
2022/06/13 01:46:01;;;;;;;10.77;6.20;;;;;;;13.82;71.19;101817.53;4916405;29;20482;-93
2022/06/13 01:48:48;;;;;;;13.02;5.53;;;;;;;13.87;70.32;101828.03;4925475;29;20039;-94
2022/06/13 01:51:19;;;;;;;13.88;6.38;;;;;;;13.85;70.75;101830.78;4906570;29;20052;-93
2022/06/13 01:54:03;;;;;;;12.13;6.65;;;;;;;13.77;70.51;101824.94;4918681;29;20036;-92
2022/06/13 01:56:39;;;;;;;13.88;6.28;;;;;;;13.78;70.71;101823.13;4936067;28;20047;-94
2022/06/13 01:59:17;;;;;;;9.77;5.70;;;;;;;13.77;70.27;101822.25;4976191;28;20046;-94
2022/06/13 02:02:06;;;;;;;10.15;5.88;;;;;;;13.75;70.14;101825.94;4995495;28;20015;-94
2022/06/13 02:04:37;;;;;;;11.80;6.38;;;;;;;13.70;70.55;101828.84;4975030;28;20042;-94
2022/06/13 02:07:08;;;;;;;12.18;5.82;;;;;;;13.72;70.93;101828.78;4976441;28;20034;-93
2022/06/13 02:09:40;;;;;;;12.63;5.90;;;;;;;13.68;70.09;101828.94;4978094;28;20029;-94
2022/06/13 02:12:05;;;;;;;13.63;5.78;;;;;;;13.66;70.29;101819.22;4980637;28;20045;-94
2022/06/13 02:14:43;;;;;;;12.48;5.72;;;;;;;13.70;70.09;101826.16;4977748;28;20404;-94
2022/06/13 02:17:15;;;;;;;13.98;6.30;;;;;;;13.69;70.77;101821.75;4979161;28;20094;-93
2022/06/13 02:19:55;;;;;;;13.10;5.93;;;;;;;13.72;69.90;101810.94;4976060;28;20034;-94
2022/06/13 02:22:34;;;;;;;13.68;5.95;;;;;;;13.70;70.16;101816.31;4990232;28;20055;-94
2022/06/13 02:25:06;;;;;;;10.57;5.47;;;;;;;13.71;69.90;101827.94;4966305;28;20041;-94
2022/06/13 02:27:35;;;;;;;12.75;5.40;;;;;;;13.67;70.21;101840.56;4975857;28;20038;-94
2022/06/13 02:30:06;;;;;;;12.45;6.60;;;;;;;13.66;69.90;101840.63;4971416;28;20022;-94
2022/06/13 02:32:39;;;;;;;10.43;5.50;;;;;;;13.67;69.78;101829.00;4979072;28;20473;-95
2022/06/13 02:35:11;;;;;;;15.68;6.18;;;;;;;13.66;70.14;101820.09;4976009;28;20031;-94
2022/06/13 02:37:45;;;;;;;10.75;5.97;;;;;;;13.61;72.17;101827.47;4978655;28;20025;-93
2022/06/13 02:40:17;;;;;;;15.48;6.53;;;;;;;13.48;74.54;101838.84;4977758;28;20152;-92
2022/06/13 02:42:50;;;;;;;14.18;6.10;;;;;;;13.36;73.96;101832.25;4969729;28;20038;-93
2022/06/13 02:45:27;;;;;;;12.65;5.82;;;;;;;13.27;73.72;101833.56;4979205;28;20031;-93
2022/06/13 02:47:58;;;;;;;17.98;6.03;;;;;;;13.20;75.13;101827.56;4987609;28;20063;-92
2022/06/13 02:50:28;;;;;;;12.63;6.60;;;;;;;13.17;75.11;101829.56;4977867;28;20061;-93
2022/06/13 02:53:14;;;;;;;13.98;6.10;;;;;;;13.16;75.48;101831.34;4970614;28;20054;-93
2022/06/13 02:55:42;;;;;;;13.00;6.13;;;;;;;13.15;76.28;101818.03;4972964;28;20007;-93
2022/06/13 02:58:21;;;;;;;13.90;6.32;;;;;;;13.18;75.09;101821.44;4979052;28;20022;-93
2022/06/13 03:01:20;;;;;;;15.15;6.80;;;;;;;13.25;74.41;101819.41;4978636;28;20054;-93
2022/06/13 03:04:35;;;;;;;12.90;6.47;;;;;;;13.26;73.75;101818.47;4975842;28;20177;-93
2022/06/13 03:07:11;;;;;;;13.68;6.20;;;;;;;13.27;74.78;101822.84;4954396;28;20039;-94
2022/06/13 03:09:48;;;;;;;17.17;6.65;;;;;;;13.26;74.55;101809.56;4953177;29;20043;-93
2022/06/13 03:12:21;;;;;;;12.05;7.00;;;;;;;13.30;75.47;101821.88;4950845;28;20389;-93
2022/06/13 03:15:13;;;;;;;17.42;7.65;;;;;;;13.38;74.80;101830.41;4952149;28;20038;-93
2022/06/13 03:17:50;;;;;;;13.05;6.53;;;;;;;13.43;74.12;101825.69;4956887;28;20101;-93
2022/06/13 03:20:21;;;;;;;15.98;7.05;;;;;;;13.49;75.39;101824.53;4958668;29;20122;-93
2022/06/13 03:22:58;;;;;;;15.07;6.70;;;;;;;13.58;75.03;101832.09;4957734;29;20031;-94
2022/06/13 03:25:54;;;;;;;12.32;6.63;;;;;;;13.64;75.18;101829.16;4940085;28;20027;-93
2022/06/13 03:28:26;;;;;;;13.30;7.47;;;;;;;13.63;74.79;101840.81;4957035;28;20043;-95
2022/06/13 03:30:58;;;;;;;16.13;7.35;;;;;;;13.62;75.14;101833.69;4947347;29;20043;-95
2022/06/13 03:33:40;;;;;;;16.13;6.90;;;;;;;13.64;75.05;101824.66;4951422;28;20035;-94
2022/06/13 03:36:30;;;;;;;17.00;6.78;;;;;;;13.66;74.60;101837.97;4957936;28;20038;-93
2022/06/13 03:39:12;;;;;;;22.27;7.47;;;;;;;13.55;74.94;101827.78;4950530;28;20354;-93
2022/06/13 03:41:44;;;;;;;15.32;6.85;;;;;;;13.43;75.26;101823.88;4972360;28;20162;-93
2022/06/13 03:44:22;;;;;;;14.23;7.25;;;;;;;13.36;75.30;101833.13;4973102;28;20018;-94
2022/06/13 03:46:55;;;;;;;20.58;7.70;;;;;;;13.29;75.95;101820.09;4980776;28;20026;-93
2022/06/13 03:49:42;;;;;;;14.30;7.32;;;;;;;13.24;75.64;101831.00;4979011;28;20033;-92
2022/06/13 03:52:11;;;;;;;13.30;7.50;;;;;;;13.17;76.82;101829.56;4963111;28;20098;-91
2022/06/13 03:54:41;;;;;;;17.88;7.88;;;;;;;13.18;77.25;101844.66;4974988;28;20049;-93
2022/06/13 03:57:09;;;;;;;16.30;6.82;;;;;;;13.24;77.03;101847.06;4978522;28;20034;-90
2022/06/13 03:59:44;;;;;;;19.02;8.05;;;;;;;13.33;76.98;101854.66;4977941;28;20390;-92
2022/06/13 04:02:13;;;;;;;13.20;7.15;;;;;;;13.44;77.15;101847.00;4966273;28;20035;-93
2022/06/13 04:04:44;;;;;;;18.05;8.93;;;;;;;13.42;77.11;101848.91;4975102;28;20031;-93
2022/06/13 04:07:09;;;;;;;19.15;7.57;;;;;;;13.35;77.31;101842.09;4979129;28;20065;-93
2022/06/13 04:09:39;;;;;;;17.27;7.57;;;;;;;13.34;77.54;101842.19;4975693;28;20023;-92
2022/06/13 04:12:23;;;;;;;21.13;8.18;;;;;;;13.36;76.91;101850.97;4976337;28;20034;-93
2022/06/13 04:14:57;;;;;;;;;;;;;;;13.42;75.50;101846.22;4979726;28;20066;-92
2022/06/13 04:17:36;;;;;;;15.43;8.00;;;;;;;13.41;77.42;101851.63;4989752;28;20006;-91
2022/06/13 04:20:19;;;;;;;17.45;8.63;;;;;;;13.38;76.98;101849.97;4980815;28;20039;-93
2022/06/13 04:22:57;;;;;;;20.08;8.75;;;;;;;13.36;77.90;101851.84;4988215;28;20053;-94
2022/06/13 04:25:45;;;;;;;14.43;7.70;;;;;;;13.37;77.95;101858.91;4972167;28;20023;-94
2022/06/13 04:28:22;;;;;;;18.30;9.15;;;;;;;13.43;78.08;101857.78;4973358;28;20119;-93
2022/06/13 04:30:51;;;;;;;18.33;8.88;;;;;;;13.48;78.27;101873.63;4991242;28;20030;-94
2022/06/13 04:33:32;;;;;;;22.05;9.80;;;;;;;13.47;78.19;101863.88;4987817;28;20031;-94
2022/06/13 04:35:59;;;;;;;26.45;8.90;;;;;;;13.40;79.55;101861.44;4976178;28;20027;-93
2022/06/13 04:38:27;;;;;;;21.52;9.23;;;;;;;13.40;79.75;101866.81;4979346;28;20063;-93
2022/06/13 04:40:59;;;;;;;17.67;9.00;;;;;;;13.36;79.96;101870.56;4979242;28;20034;-94
2022/06/13 04:43:33;;;;;;;23.52;9.45;;;;;;;13.34;80.77;101876.94;4981189;28;20384;-94
2022/06/13 04:46:01;;;;;;;;;;;;;;;13.35;78.13;101876.84;4979533;28;20038;-94
2022/06/13 04:48:27;;;;;;;19.45;9.35;;;;;;;13.28;81.34;101877.19;4979682;28;19902;-94
2022/06/13 04:50:56;;;;;;;22.67;9.88;;;;;;;13.28;81.40;101878.06;4977495;28;20031;-94
2022/06/13 04:53:26;;;;;;;24.42;9.95;;;;;;;13.31;81.74;101875.25;4973162;28;20133;-94
2022/06/13 04:55:53;;;;;;;22.58;10.48;;;;;;;13.39;81.76;101875.78;4975866;28;20031;-94
2022/06/13 04:58:28;;;;;;;21.80;9.85;;;;;;;13.42;81.86;101880.13;4966277;28;20065;-94
2022/06/13 05:01:19;;;;;;;22.60;9.93;;;;;;;13.53;81.54;101879.59;4976401;28;20094;-94
2022/06/13 05:03:47;;;;;;;21.67;10.60;;;;;;;13.63;81.66;101878.25;4973382;28;20042;-94
2022/06/13 05:06:21;;;;;;;23.00;10.23;;;;;;;13.76;81.01;101892.78;4979358;28;20030;-93
2022/06/13 05:08:52;;;;;;;22.70;10.63;;;;;;;13.82;81.11;101884.44;4969031;28;20552;-92
2022/06/13 05:11:24;;;;;;;25.35;10.00;;;;;;;13.91;80.63;101894.69;4977769;28;20033;-94
2022/06/13 05:13:54;;;;;;;19.83;9.52;;;;;;;14.00;80.02;101898.75;4975723;28;20155;-91
2022/06/13 05:16:41;;;;;;;20.30;9.50;;;;;;;14.05;80.12;101891.38;4974246;28;20031;-94
2022/06/13 05:19:09;;;;;;;26.73;10.88;;;;;;;14.09;80.08;101889.44;4973857;28;20036;-93
2022/06/13 05:21:59;;;;;;;20.23;10.15;;;;;;;14.14;80.02;101887.38;4976513;28;20065;-92
2022/06/13 05:24:48;;;;;;;17.73;9.65;;;;;;;14.28;79.38;101895.59;4969126;28;20041;-92
2022/06/13 05:27:14;;;;;;;19.58;10.23;;;;;;;14.36;79.08;101896.06;4974438;28;20388;-92
2022/06/13 05:29:39;;;;;;;20.23;9.50;;;;;;;14.42;78.77;101897.56;4978968;28;20094;-93
2022/06/13 05:32:06;;;;;;;20.50;9.63;;;;;;;14.40;77.88;101900.34;4992807;28;20206;-93
2022/06/13 05:34:35;;;;;;;16.30;8.93;;;;;;;14.47;77.01;101900.91;4977028;28;20050;-94
2022/06/13 05:37:01;;;;;;;20.13;9.23;;;;;;;14.58;77.33;101900.38;4977677;28;20382;-93
2022/06/13 05:39:27;;;;;;;19.20;8.98;;;;;;;14.74;76.51;101908.50;4975346;28;20031;-92
2022/06/13 05:41:52;;;;;;;23.13;8.90;;;;;;;14.90;76.34;101909.44;4973417;28;20039;-93
2022/06/13 05:44:18;;;;;;;20.95;9.20;;;;;;;14.97;75.32;101916.25;4973536;28;20126;-94
2022/06/13 05:46:44;;;;;;;22.20;9.60;;;;;;;15.01;74.44;101903.53;4976247;28;20031;-92
2022/06/13 05:49:12;;;;;;;20.92;8.93;;;;;;;15.09;74.40;101914.69;4966180;28;20074;-95
2022/06/13 05:51:37;;;;;;;21.38;8.82;;;;;;;15.14;73.10;101915.34;4979225;28;20501;-93
2022/06/13 05:54:02;;;;;;;17.85;8.60;;;;;;;15.27;73.32;101919.09;4969056;28;20249;-94
2022/06/13 05:56:28;;;;;;;17.83;8.90;;;;;;;15.41;72.48;101932.63;4982674;28;20050;-93
2022/06/13 05:58:54;;;;;;;19.75;8.65;;;;;;;15.52;72.26;101925.84;4975559;28;20105;-95
2022/06/13 06:01:19;;;;;;;15.07;7.95;;;;;;;15.61;71.81;101933.38;4976699;28;20101;-92
2022/06/13 06:03:47;;;;;;;17.23;8.27;;;;;;;15.69;71.18;101934.72;4975298;28;20389;-92
2022/06/13 06:06:18;;;;;;;19.98;8.52;;;;;;;15.69;71.19;101929.34;4972782;28;20346;-93
2022/06/13 06:08:44;;;;;;;15.75;7.85;;;;;;;15.77;70.70;101933.44;4960868;28;20083;-93
2022/06/13 06:11:09;;;;;;;19.52;8.45;;;;;;;15.85;69.99;101941.94;4976399;28;20034;-92
2022/06/13 06:13:34;;;;;;;16.80;7.90;;;;;;;15.81;70.57;101943.94;4980040;28;20031;-93
2022/06/13 06:16:01;;;;;;;22.50;10.10;;;;;;;15.84;69.80;101951.81;4995565;28;20118;-93
2022/06/13 06:18:27;;;;;;;18.77;8.20;;;;;;;15.85;70.44;101950.84;4980061;28;20038;-95
2022/06/13 06:20:52;;;;;;;16.73;8.63;;;;;;;15.96;70.45;101944.88;4975786;28;20023;-93
2022/06/13 06:23:17;;;;;;;19.63;8.13;;;;;;;16.12;69.80;101939.50;4978047;28;20133;-93
2022/06/13 06:25:44;;;;;;;18.55;7.72;;;;;;;16.21;68.07;101949.72;4972411;28;20031;-94
2022/06/13 06:28:21;;;;;;;15.95;7.05;;;;;;;16.31;67.90;101953.63;4966487;28;20278;-94
2022/06/13 06:30:47;;;;;;;17.67;7.57;;;;;;;16.31;66.69;101945.56;4967970;28;20050;-93
2022/06/13 06:33:13;;;;;;;14.82;6.22;;;;;;;16.40;65.91;101953.09;4968842;28;20027;-95
2022/06/13 06:35:39;;;;;;;16.92;6.30;;;;;;;16.41;65.49;101951.28;4974603;28;20848;-92
2022/06/13 06:38:06;;;;;;;13.50;6.20;;;;;;;16.54;65.03;101948.75;4976248;28;20027;-92
2022/06/13 06:40:31;;;;;;;15.73;7.40;;;;;;;16.67;64.13;101957.81;4975199;28;20046;-93
2022/06/13 06:42:56;;;;;;;15.80;7.28;;;;;;;16.74;64.13;101959.22;4971007;28;20058;-95
2022/06/13 06:45:23;;;;;;;20.77;6.68;;;;;;;16.80;63.99;101955.31;4976997;28;20531;-93
2022/06/13 06:47:49;;;;;;;13.90;5.63;;;;;;;16.81;63.41;101971.34;4974184;28;20039;-93
2022/06/13 06:50:18;;;;;;;13.82;5.47;;;;;;;16.72;63.78;101974.56;4974418;28;20022;-93
2022/06/13 06:52:44;;;;;;;16.10;4.95;;;;;;;16.53;63.15;101988.19;4972943;28;20413;-93
2022/06/13 07:00:41;;;;;;;15.43;7.20;;;;;;;16.15;63.12;101983.19;4971562;28;20046;-94
2022/06/13 07:03:06;;;;;;;14.57;5.80;;;;;;;16.40;62.85;101990.72;4975411;28;20039;-94
2022/06/13 07:05:32;;;;;;;14.38;4.22;;;;;;;16.77;63.31;101987.78;4975883;28;20130;-93
2022/06/13 07:07:57;;;;;;;11.40;3.75;;;;;;;16.93;60.20;101976.00;4968800;28;20066;-94
2022/06/13 07:10:22;;;;;;;11.50;4.00;;;;;;;17.10;60.35;101984.91;4960523;28;20022;-93
2022/06/13 07:12:47;;;;;;;13.20;3.80;;;;;;;17.46;59.80;101986.28;4972723;28;20066;-92
2022/06/13 07:15:14;;;;;;;11.23;3.75;;;;;;;17.99;58.57;101984.78;4970790;28;20095;-91
2022/06/13 07:17:40;;;;;;;11.73;3.30;;;;;;;18.38;54.51;101990.28;4973491;28;20026;-92
2022/06/13 07:20:06;;;;;;;9.40;2.60;;;;;;;18.94;52.15;101979.41;4976189;28;20496;-93
2022/06/13 07:22:31;;;;;;;9.93;3.33;;;;;;;19.04;51.86;101994.00;4977335;28;20034;-93
2022/06/13 07:24:56;;;;;;;6.97;3.08;;;;;;;18.73;51.33;101988.94;4977373;28;20035;-91
2022/06/13 07:27:21;;;;;;;9.80;4.20;;;;;;;18.51;52.63;102002.94;4967168;28;20389;-92
2022/06/13 07:29:47;;;;;;;11.82;4.07;;;;;;;18.17;52.36;102005.16;4972674;28;20023;-90
2022/06/13 07:32:25;;;;;;;9.55;3.60;;;;;;;17.88;52.98;102007.88;4984613;28;20039;-94
2022/06/13 07:34:54;;;;;;;10.43;3.25;;;;;;;17.80;53.72;102003.94;4972587;28;20042;-94
2022/06/13 07:40:09;;;;;;;7.70;2.95;;;;;;;19.26;50.69;102003.31;4985087;28;20107;-96
2022/06/13 07:42:55;;;;;;;6.00;2.53;;;;;;;19.71;49.87;102006.50;4973665;28;20046;-95
2022/06/13 07:45:23;;;;;;;7.35;2.97;;;;;;;19.26;48.28;102004.16;4971249;28;20093;-94
2022/06/13 07:47:49;;;;;;;7.40;2.40;;;;;;;19.30;48.63;102005.69;4973987;28;20077;-95
2022/06/13 07:50:17;;;;;;;7.35;2.78;;;;;;;20.03;46.44;102013.16;4972759;28;20033;-95
2022/06/13 07:52:42;;;;;;;7.65;2.65;;;;;;;20.66;44.58;102018.53;4964624;28;20043;-93
2022/06/13 07:55:08;;;;;;;8.90;2.40;;;;;;;21.37;43.81;102012.19;4987035;28;20039;-94
2022/06/13 07:57:34;;;;;;;7.47;2.92;;;;;;;21.33;43.07;102018.81;4980430;28;20049;-93
2022/06/13 07:59:59;;;;;;;7.80;2.28;;;;;;;21.07;43.54;102018.09;4974493;28;20469;-94
2022/06/13 08:02:29;;;;;;;7.88;2.50;;;;;;;20.51;45.16;102015.09;4969828;28;20244;-93
2022/06/13 08:04:55;;;;;;;6.68;2.60;;;;;;;20.24;46.59;102020.69;4977471;28;20027;-92
2022/06/13 08:07:20;;;;;;;12.18;3.00;;;;;;;20.42;46.51;102026.59;4969647;28;20066;-95
2022/06/13 08:09:46;;;;;;;9.88;3.08;;;;;;;21.28;45.17;102016.44;4977596;28;20086;-93
2022/06/13 08:12:14;;;;;;;7.60;2.38;;;;;;;21.18;44.08;102031.66;4990633;28;20095;-91
2022/06/13 08:14:45;;;;;;;8.95;2.78;;;;;;;21.75;43.37;102028.13;4965488;28;20313;-92
2022/06/13 08:17:11;;;;;;;7.03;2.65;;;;;;;22.17;43.53;102032.97;4978612;28;20085;-94
2022/06/13 08:19:37;;;;;;;9.95;3.35;;;;;;;22.52;41.45;102030.06;4975231;28;20234;-94
2022/06/13 08:22:02;;;;;;;8.60;3.28;;;;;;;22.47;41.48;102026.88;4962481;28;20035;-91
2022/06/13 08:24:27;;;;;;;7.18;2.80;;;;;;;21.75;43.52;102046.22;4971595;28;20122;-92
2022/06/13 08:26:52;;;;;;;8.85;2.65;;;;;;;21.28;43.53;102048.06;4976183;28;20030;-94
2022/06/13 08:29:18;;;;;;;7.68;2.95;;;;;;;21.29;43.34;102039.81;4975156;28;20062;-94
2022/06/13 08:31:43;;;;;;;8.48;2.75;;;;;;;21.30;44.50;102048.81;4974014;28;20027;-94
2022/06/13 08:34:08;;;;;;;9.57;3.30;;;;;;;21.03;44.09;102040.97;4969670;28;20026;-93
2022/06/13 08:36:34;;;;;;;7.82;3.00;;;;;;;21.36;43.41;102035.69;4967255;28;20031;-94
2022/06/13 08:38:59;;;;;;;5.80;2.67;;;;;;;23.08;39.74;102046.22;4976303;28;20031;-93
2022/06/13 08:41:45;;;;;;;11.80;3.88;;;;;;;22.90;39.85;102053.16;4976415;28;20234;-94
2022/06/13 08:44:22;;;;;;;8.52;2.92;;;;;;;21.87;41.38;102047.97;4976449;28;20049;-94
2022/06/13 08:47:02;;;;;;;7.57;3.97;;;;;;;20.97;43.02;102053.09;4981136;28;20106;-91
2022/06/13 08:49:42;;;;;;;5.45;2.88;;;;;;;20.58;44.50;102057.81;4979237;28;20031;-94
2022/06/13 08:52:44;;;;;;;5.95;2.38;;;;;;;20.31;45.12;102059.81;4975740;28;20039;-92
2022/06/13 08:55:22;;;;;;;6.70;2.33;;;;;;;19.74;45.27;102057.63;4937232;28;20046;-93
2022/06/13 08:57:56;;;;;;;7.85;2.22;;;;;;;20.00;45.29;102064.72;4978003;28;20034;-92
2022/06/13 09:00:24;;;;;;;5.43;2.10;;;;;;;22.13;40.94;102064.88;4978124;28;20126;-93
2022/06/13 09:02:55;;;;;;;6.05;2.00;;;;;;;22.79;39.15;102070.34;4972071;28;20073;-93
2022/06/13 09:05:35;;;;;;;9.23;2.80;;;;;;;21.71;41.09;102074.56;4975900;28;20066;-92
2022/06/13 09:08:19;;;;;;;8.55;2.90;;;;;;;20.78;43.69;102074.44;4976843;28;20030;-94
2022/06/13 09:10:56;;;;;;;;;;;;;;;21.74;43.68;102068.91;4962578;28;20033;-91
2022/06/13 09:14:07;;;;;;;9.10;4.18;;;;;;;22.04;42.84;102071.03;4972861;28;20000;-91
2022/06/13 09:16:35;;;;;;;8.02;2.80;;;;;;;24.65;35.97;102049.63;4970743;28;20035;-93
2022/06/13 09:19:16;;;;;;;6.00;2.10;;;;;;;25.41;33.79;102075.19;4976886;28;20030;-92
2022/06/13 09:21:52;;;;;;;3.60;1.98;;;;;;;24.19;35.66;102081.81;4974826;28;20023;-91
2022/06/13 09:24:35;;;;;;;4.38;1.90;;;;;;;22.77;37.14;102078.59;4975025;28;20133;-94
2022/06/13 09:27:20;;;;;;;5.35;2.10;;;;;;;22.06;39.27;102083.44;4968111;28;20027;-93
2022/06/13 09:29:54;;;;;;;6.28;1.73;;;;;;;21.66;39.76;102088.47;4981314;28;20027;-94
2022/06/13 09:32:36;;;;;;;5.45;2.08;;;;;;;21.52;41.02;102088.66;4987217;28;20034;-94
2022/06/13 09:35:21;;;;;;;3.70;1.92;;;;;;;22.08;40.27;102092.34;4974100;28;20031;-93
2022/06/13 09:37:53;;;;;;;4.72;2.00;;;;;;;23.19;37.38;102084.16;4969374;28;20135;-93
2022/06/13 09:40:24;;;;;;;6.45;1.90;;;;;;;25.42;34.03;102085.13;4964431;28;20159;-93
2022/06/13 09:43:21;;;;;;;4.75;1.65;;;;;;;27.92;30.97;102087.53;4975954;28;20065;-95
2022/06/13 09:45:59;;;;;;;5.55;2.63;;;;;;;28.27;29.15;102079.19;4967481;28;20819;-93
2022/06/13 09:48:36;;;;;;;5.65;3.35;;;;;;;26.49;30.39;102101.19;4968944;28;20031;-92
2022/06/13 09:51:18;;;;;;;4.90;2.75;;;;;;;25.13;32.99;102106.06;4970878;28;20035;-92
2022/06/13 09:54:04;;;;;;;5.20;2.25;;;;;;;24.35;35.18;102101.22;4972764;28;20031;-94
2022/06/13 09:57:01;;;;;;;5.47;1.90;;;;;;;25.16;34.51;102113.91;4973955;28;20490;-92
2022/06/13 09:59:50;;;;;;;4.60;2.33;;;;;;;24.48;34.15;102106.44;4966549;28;20449;-94
2022/06/13 10:02:20;;;;;;;3.95;1.30;;;;;;;23.39;34.85;102117.78;4972445;28;20039;-94
2022/06/13 10:05:04;;;;;;;3.53;1.92;;;;;;;22.74;36.54;102108.72;4974984;28;20085;-93
2022/06/13 10:07:41;;;;;;;4.95;1.50;;;;;;;22.49;36.71;102108.97;4976692;28;20031;-93
2022/06/13 10:10:25;;;;;;;4.20;2.97;;;;;;;22.66;37.98;102110.31;4973398;28;20393;-94
2022/06/13 10:12:59;;;;;;;7.47;3.83;;;;;;;22.88;38.79;102108.44;4968113;28;20039;-92
2022/06/13 10:15:41;;;;;;;8.63;4.05;;;;;;;23.13;38.33;102114.56;4975005;28;21161;-93
2022/06/13 10:18:25;;;;;;;7.05;3.35;;;;;;;25.41;35.64;102110.63;4975190;28;20606;-92
2022/06/13 10:21:13;;;;;;;4.22;2.50;;;;;;;25.97;33.23;102111.72;4971385;28;20039;-92
2022/06/13 10:23:41;;;;;;;4.07;1.98;;;;;;;26.26;31.23;102101.56;4967372;28;20134;-92
2022/06/13 10:26:18;;;;;;;7.63;3.63;;;;;;;27.15;30.53;102114.59;4976071;28;20049;-93
2022/06/13 10:29:00;;;;;;;7.57;4.15;;;;;;;29.54;28.25;102105.53;4974942;28;20045;-93
2022/06/13 10:31:48;;;;;;;6.68;2.78;;;;;;;30.45;25.93;102112.59;4970238;28;20117;-94
2022/06/13 10:34:36;;;;;;;7.32;4.32;;;;;;;31.48;25.73;102115.94;4974381;28;20034;-94
2022/06/13 10:37:14;;;;;;;4.10;1.98;;;;;;;31.67;23.72;102120.06;4973987;28;20049;-94
2022/06/13 10:39:41;;;;;;;3.10;1.50;;;;;;;30.21;24.60;102121.78;4968936;28;20038;-91
2022/06/13 10:42:14;;;;;;;2.95;1.23;;;;;;;30.73;24.46;102126.75;4965175;28;20174;-94
2022/06/13 10:44:40;;;;;;;8.07;1.58;;;;;;;29.81;24.35;102122.72;4977654;28;20023;-93
2022/06/13 10:47:24;;;;;;;3.17;1.55;;;;;;;27.99;28.28;102121.47;4977958;28;20027;-94
2022/06/13 10:49:58;;;;;;;5.40;1.80;;;;;;;28.51;27.84;102121.44;4964530;28;20296;-93
2022/06/13 10:52:31;;;;;;;3.42;1.65;;;;;;;30.57;25.15;102124.91;4971180;28;20051;-94
2022/06/13 10:55:04;;;;;;;6.55;1.50;;;;;;;30.96;24.70;102135.03;4976447;28;20038;-94
2022/06/13 10:57:47;;;;;;;3.65;1.30;;;;;;;31.31;23.92;102127.25;4976795;28;20023;-94
2022/06/13 11:00:15;;;;;;;3.67;1.30;;;;;;;32.53;22.81;102131.56;4974807;28;20030;-94
2022/06/13 11:02:41;;;;;;;2.70;1.73;;;;;;;33.20;20.70;102123.03;4980161;28;20322;-94
2022/06/13 11:05:17;;;;;;;4.22;1.40;;;;;;;33.18;19.95;102118.75;5001225;28;20038;-94
2022/06/13 11:07:47;;;;;;;5.03;1.52;;;;;;;31.06;22.70;102121.91;4976945;28;20039;-94
2022/06/13 11:10:28;;;;;;;4.22;1.30;;;;;;;28.47;25.38;102128.25;4975528;28;20031;-93
2022/06/13 11:12:55;;;;;;;3.13;1.40;;;;;;;27.83;25.03;102118.59;4967117;28;20070;-93
2022/06/13 11:24:49;;;;;;;2.97;1.25;;;;;;;27.08;28.82;102133.44;4917025;29;20055;-89
2022/06/13 11:27:40;;;;;;;3.80;1.30;;;;;;;29.19;26.91;102123.19;4931228;28;20035;-94
2022/06/13 11:30:20;;;;;;;3.97;1.70;;;;;;;31.33;23.45;102131.53;4928787;29;20020;-94
2022/06/13 11:33:01;;;;;;;3.08;1.90;;;;;;;29.50;25.30;102146.16;4933813;29;20398;-93
2022/06/13 11:35:29;;;;;;;5.43;2.55;;;;;;;27.16;26.75;102138.16;4933302;29;20033;-93
2022/06/13 11:37:55;;;;;;;3.55;1.65;;;;;;;26.62;27.43;102123.53;4923948;29;20043;-93
2022/06/13 11:40:25;;;;;;;3.08;1.50;;;;;;;26.96;28.04;102133.81;4923124;29;20115;-94
2022/06/13 11:42:52;;;;;;;3.58;1.35;;;;;;;26.26;28.42;102130.72;4930304;29;20382;-94
2022/06/13 11:45:26;;;;;;;4.88;1.10;;;;;;;25.69;29.89;102141.59;4933989;29;20076;-94
2022/06/13 11:47:52;;;;;;;4.25;1.42;;;;;;;27.70;27.30;102128.06;4924754;29;20107;-94
2022/06/13 11:50:25;;;;;;;3.75;1.30;;;;;;;30.46;25.03;102119.78;4935252;28;20146;-94
2022/06/13 11:55:49;;;;;;;3.45;1.27;;;;;;;33.52;21.63;102122.72;4922541;29;20078;-94
2022/06/13 11:58:23;;;;;;;2.47;1.10;;;;;;;33.61;20.34;102130.69;4920874;29;20505;-94
2022/06/13 12:00:52;;;;;;;6.45;1.45;;;;;;;32.29;20.85;102120.81;4948252;28;20035;-94
2022/06/13 12:03:24;;;;;;;3.00;1.13;;;;;;;31.15;22.33;102131.81;4976560;28;20050;-93
2022/06/13 12:06:10;;;;;;;2.83;1.27;;;;;;;28.71;24.63;102131.06;4963264;28;20480;-93
2022/06/13 12:08:36;;;;;;;4.28;1.20;;;;;;;26.64;27.09;102135.19;4975397;28;20015;-93
2022/06/13 12:11:12;;;;;;;2.63;1.10;;;;;;;25.51;28.67;102148.81;4971985;28;20171;-92