Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:21;;;;;;;;;;;22.70;71.50;;;;;;5014376;28;87439;-48
2023/06/27 00:03:51;;;;;;;;;;;22.70;71.60;;;;;;5015458;28;87390;-43
2023/06/27 00:06:19;;;;;;;;;;;22.60;71.40;;;;;;5016809;28;87105;-44
2023/06/27 00:08:45;;;;;;;;;;;22.60;71.60;;;;;;5012344;28;89209;-44
2023/06/27 00:11:11;;;;;;;;;;;22.60;71.60;;;;;;5011460;28;88009;-43
2023/06/27 00:13:40;;;;;;;;;;;22.60;71.50;;;;;;5013908;28;87904;-45
2023/06/27 00:16:06;;;;;;;;;;;22.50;71.70;;;;;;5013973;28;89350;-44
2023/06/27 00:18:34;;;;;;;;;;;22.50;71.70;;;;;;5013684;28;87184;-44
2023/06/27 00:21:00;;;;;;;;;;;22.50;71.50;;;;;;5014395;28;88731;-44
2023/06/27 00:23:33;;;;;;;;;;;22.50;71.60;;;;;;5013540;28;87760;-45
2023/06/27 00:25:59;;;;;;;;;;;22.50;71.50;;;;;;5013914;28;87146;-43
2023/06/27 00:28:24;;;;;;;;;;;22.50;71.50;;;;;;5014023;28;87303;-43
2023/06/27 00:30:50;;;;;;;;;;;22.50;71.60;;;;;;5013517;28;87645;-43
2023/06/27 00:33:15;;;;;;;;;;;22.50;71.60;;;;;;5013757;28;87560;-45
2023/06/27 00:35:41;;;;;;;;;;;22.50;71.60;;;;;;5013527;28;88237;-44
2023/06/27 00:38:06;;;;;;;;;;;22.50;71.60;;;;;;5013338;28;87174;-43
2023/06/27 00:40:32;;;;;;;;;;;22.40;71.50;;;;;;5007590;28;89361;-43
2023/06/27 00:42:57;;;;;;;;;;;22.40;71.60;;;;;;5012919;28;88050;-44
2023/06/27 00:45:23;;;;;;;;;;;22.40;71.60;;;;;;5011924;28;87067;-43
2023/06/27 00:47:49;;;;;;;;;;;22.40;71.50;;;;;;5017161;28;88794;-43
2023/06/27 00:50:15;;;;;;;;;;;22.40;71.50;;;;;;5011233;28;87134;-44
2023/06/27 00:52:40;;;;;;;;;;;22.30;71.40;;;;;;5015524;28;87440;-45
2023/06/27 00:55:07;;;;;;;;;;;22.40;71.60;;;;;;5008908;28;89641;-44
2023/06/27 00:57:32;;;;;;;;;;;22.30;71.50;;;;;;5006581;28;87217;-43
2023/06/27 00:59:58;;;;;;;;;;;22.30;71.60;;;;;;5013969;28;88726;-43
2023/06/27 01:02:24;;;;;;;;;;;22.30;71.60;;;;;;5010768;28;88910;-43
2023/06/27 01:04:55;;;;;;;;;;;22.30;71.60;;;;;;5013972;28;87241;-44
2023/06/27 01:07:28;;;;;;;;;;;22.30;71.60;;;;;;5006658;28;88958;-44
2023/06/27 01:09:56;;;;;;;;;;;22.30;71.60;;;;;;5010581;28;88180;-43
2023/06/27 01:12:39;;;;;;;;;;;22.30;71.70;;;;;;5011788;28;90403;-43
2023/06/27 01:15:06;;;;;;;;;;;22.20;71.50;;;;;;5014211;28;88170;-43
2023/06/27 01:17:33;;;;;;;;;;;22.30;71.60;;;;;;5012442;28;86613;-44
2023/06/27 01:20:00;;;;;;;;;;;22.30;71.50;;;;;;5014465;28;87644;-45
2023/06/27 01:22:28;;;;;;;;;;;22.20;71.60;;;;;;5012134;28;87371;-44
2023/06/27 01:24:54;;;;;;;;;;;22.20;71.50;;;;;;5010101;28;88016;-44
2023/06/27 01:27:19;;;;;;;;;;;22.20;71.50;;;;;;5013725;28;87921;-44
2023/06/27 01:29:45;;;;;;;;;;;22.10;71.40;;;;;;5011780;28;88140;-43
2023/06/27 01:32:16;;;;;;;;;;;22.10;71.50;;;;;;5016514;28;87225;-44
2023/06/27 01:34:50;;;;;;;;;;;22.10;71.50;;;;;;5011478;28;88113;-45
2023/06/27 01:37:25;;;;;;;;;;;22.10;71.60;;;;;;5007484;28;87009;-43
2023/06/27 01:39:53;;;;;;;;;;;22.10;71.60;;;;;;5007715;28;87450;-43
2023/06/27 01:42:20;;;;;;;;;;;22.10;71.50;;;;;;5008898;28;87345;-44
2023/06/27 01:44:49;;;;;;;;;;;22.10;71.50;;;;;;5013910;28;87013;-44
2023/06/27 01:47:15;;;;;;;;;;;22.10;71.50;;;;;;5010883;28;88805;-43
2023/06/27 01:49:41;;;;;;;;;;;22.10;71.50;;;;;;5012491;28;89415;-43
2023/06/27 01:52:08;;;;;;;;;;;22.00;71.40;;;;;;5012235;28;87345;-43
2023/06/27 01:54:34;;;;;;;;;;;22.00;71.30;;;;;;5016377;28;87682;-43
2023/06/27 01:56:59;;;;;;;;;;;22.00;71.50;;;;;;5003557;28;87951;-44
2023/06/27 01:59:25;;;;;;;;;;;22.00;71.50;;;;;;5008341;28;87480;-43
2023/06/27 02:01:50;;;;;;;;;;;22.00;71.50;;;;;;5014110;28;87270;-43
2023/06/27 02:04:16;;;;;;;;;;;22.00;71.50;;;;;;5010998;28;86976;-43
2023/06/27 02:06:41;;;;;;;;;;;22.00;71.40;;;;;;5015322;28;87553;-43
2023/06/27 02:09:07;;;;;;;;;;;22.00;71.40;;;;;;5010498;28;89077;-44
2023/06/27 02:11:32;;;;;;;;;;;22.00;71.50;;;;;;5010274;28;87206;-44
2023/06/27 02:13:58;;;;;;;;;;;21.90;71.40;;;;;;5011827;28;88182;-43
2023/06/27 02:16:23;;;;;;;;;;;21.90;71.40;;;;;;5016091;28;87298;-43
2023/06/27 02:18:49;;;;;;;;;;;21.90;71.50;;;;;;5011508;28;87509;-43
2023/06/27 02:21:14;;;;;;;;;;;21.90;71.50;;;;;;5012835;28;88177;-43
2023/06/27 02:23:40;;;;;;;;;;;21.90;71.50;;;;;;5011948;28;87105;-43
2023/06/27 02:26:06;;;;;;;;;;;21.90;71.50;;;;;;5013358;28;89088;-43
2023/06/27 02:28:31;;;;;;;;;;;21.90;71.40;;;;;;5011016;28;88168;-46
2023/06/27 02:30:57;;;;;;;;;;;21.80;71.50;;;;;;5012950;28;86454;-44
2023/06/27 02:33:22;;;;;;;;;;;21.80;71.50;;;;;;5011923;28;88009;-43
2023/06/27 02:35:48;;;;;;;;;;;21.80;71.40;;;;;;5015493;28;88146;-43
2023/06/27 02:38:13;;;;;;;;;;;21.80;71.50;;;;;;5011108;28;87935;-43
2023/06/27 02:40:39;;;;;;;;;;;21.70;71.50;;;;;;5012497;28;88176;-43
2023/06/27 02:43:05;;;;;;;;;;;21.80;71.60;;;;;;5010041;28;87752;-43
2023/06/27 02:45:31;;;;;;;;;;;21.70;71.40;;;;;;5011085;28;87660;-45
2023/06/27 02:47:56;;;;;;;;;;;21.70;71.40;;;;;;5013336;28;88154;-43
2023/06/27 02:50:22;;;;;;;;;;;21.70;71.40;;;;;;5010157;28;87154;-44
2023/06/27 02:52:47;;;;;;;;;;;21.70;71.40;;;;;;5013994;28;87500;-44
2023/06/27 02:55:13;;;;;;;;;;;21.70;71.40;;;;;;5009434;28;87622;-45
2023/06/27 02:57:38;;;;;;;;;;;21.70;71.40;;;;;;5008910;28;87154;-43
2023/06/27 03:00:05;;;;;;;;;;;21.70;71.50;;;;;;5013118;28;88295;-44
2023/06/27 03:02:30;;;;;;;;;;;21.70;71.50;;;;;;5009578;28;88049;-43
2023/06/27 03:04:56;;;;;;;;;;;21.70;71.60;;;;;;5013249;28;87539;-43
2023/06/27 03:07:21;;;;;;;;;;;21.60;71.40;;;;;;5001165;28;87967;-44
2023/06/27 03:09:47;;;;;;;;;;;21.60;71.50;;;;;;5009854;28;86996;-43
2023/06/27 03:12:12;;;;;;;;;;;21.60;71.40;;;;;;5010922;28;88972;-46
2023/06/27 03:14:38;;;;;;;;;;;21.60;71.50;;;;;;5006034;28;88582;-44
2023/06/27 03:17:03;;;;;;;;;;;21.60;71.60;;;;;;5007463;28;87156;-44
2023/06/27 03:19:29;;;;;;;;;;;21.60;71.40;;;;;;5014736;28;87421;-44
2023/06/27 03:21:54;;;;;;;;;;;21.60;71.50;;;;;;5009478;28;87050;-45
2023/06/27 03:24:20;;;;;;;;;;;21.50;71.40;;;;;;5004922;28;87346;-45
2023/06/27 03:26:45;;;;;;;;;;;21.50;71.50;;;;;;5003967;28;88293;-45
2023/06/27 03:29:11;;;;;;;;;;;21.60;71.50;;;;;;5009471;28;87589;-45
2023/06/27 03:31:36;;;;;;;;;;;21.50;71.40;;;;;;5005941;28;88417;-43
2023/06/27 03:34:03;;;;;;;;;;;21.50;71.40;;;;;;5004917;28;89102;-46
2023/06/27 03:36:33;;;;;;;;;;;21.50;71.50;;;;;;5008548;28;88778;-46
2023/06/27 03:38:58;;;;;;;;;;;21.50;71.40;;;;;;5010025;28;87621;-46
2023/06/27 03:41:24;;;;;;;;;;;21.50;71.30;;;;;;5013265;28;88938;-46
2023/06/27 03:43:49;;;;;;;;;;;21.40;71.40;;;;;;5001789;28;89446;-45
2023/06/27 03:46:15;;;;;;;;;;;21.40;71.40;;;;;;5006724;28;89334;-44
2023/06/27 03:48:41;;;;;;;;;;;21.40;71.40;;;;;;5013090;28;87025;-45
2023/06/27 03:51:06;;;;;;;;;;;21.40;71.40;;;;;;5005972;28;88760;-44
2023/06/27 03:53:32;;;;;;;;;;;21.40;71.40;;;;;;5005742;28;88836;-47
2023/06/27 03:55:57;;;;;;;;;;;21.40;71.40;;;;;;5007885;28;87311;-45
2023/06/27 03:58:23;;;;;;;;;;;21.40;71.50;;;;;;5010639;28;87536;-45
2023/06/27 04:00:51;;;;;;;;;;;21.30;71.50;;;;;;4998499;28;87998;-48
2023/06/27 04:03:17;;;;;;;;;;;21.30;71.40;;;;;;5004605;28;87701;-44
2023/06/27 04:05:43;;;;;;;;;;;21.30;71.50;;;;;;5010085;28;87991;-47
2023/06/27 04:08:09;;;;;;;;;;;21.30;71.40;;;;;;5014662;28;86812;-47
2023/06/27 04:10:35;;;;;;;;;;;21.30;71.50;;;;;;5009211;28;87869;-48
2023/06/27 04:13:00;;;;;;;;;;;21.30;71.30;;;;;;4999113;28;87159;-44
2023/06/27 04:15:26;;;;;;;;;;;21.30;71.40;;;;;;5014289;28;88137;-46
2023/06/27 04:17:51;;;;;;;;;;;21.30;71.50;;;;;;5014210;28;88395;-44
2023/06/27 04:20:17;;;;;;;;;;;21.30;71.40;;;;;;5008218;28;88078;-44
2023/06/27 04:22:42;;;;;;;;;;;21.30;71.40;;;;;;5003467;28;87149;-44
2023/06/27 04:25:10;;;;;;;;;;;21.30;71.50;;;;;;5017351;28;87502;-47
2023/06/27 04:27:36;;;;;;;;;;;21.30;71.50;;;;;;5015344;28;87416;-43
2023/06/27 04:30:03;;;;;;;;;;;21.20;71.50;;;;;;5007610;28;88438;-43
2023/06/27 04:32:28;;;;;;;;;;;21.20;71.50;;;;;;5007547;28;87716;-43
2023/06/27 04:34:57;;;;;;;;;;;21.20;71.50;;;;;;5013569;28;87282;-43
2023/06/27 04:37:23;;;;;;;;;;;21.20;71.50;;;;;;5010211;28;88667;-43
2023/06/27 04:39:49;;;;;;;;;;;21.20;71.50;;;;;;5003167;28;90085;-44
2023/06/27 04:42:14;;;;;;;;;;;21.20;71.50;;;;;;5008048;28;87243;-43
2023/06/27 04:44:40;;;;;;;;;;;21.20;71.60;;;;;;5014986;28;87392;-43
2023/06/27 04:47:05;;;;;;;;;;;21.20;71.50;;;;;;5012003;28;87137;-44
2023/06/27 04:49:31;;;;;;;;;;;21.10;71.40;;;;;;5002324;28;89879;-43
2023/06/27 04:51:57;;;;;;;;;;;21.20;71.60;;;;;;5009582;28;88150;-44
2023/06/27 04:54:22;;;;;;;;;;;21.10;71.40;;;;;;5015295;28;87406;-45
2023/06/27 04:56:48;;;;;;;;;;;21.10;71.50;;;;;;5011530;28;87648;-46
2023/06/27 04:59:13;;;;;;;;;;;21.10;71.50;;;;;;5009271;28;88975;-43
2023/06/27 05:01:39;;;;;;;;;;;21.10;71.60;;;;;;5004252;28;87266;-43
2023/06/27 05:04:04;;;;;;;;;;;21.20;71.60;;;;;;5014273;28;88307;-43
2023/06/27 05:06:31;;;;;;;;;;;21.20;71.50;;;;;;5005519;28;89267;-46
2023/06/27 05:08:56;;;;;;;;;;;21.10;71.50;;;;;;5006725;28;87341;-44
2023/06/27 05:11:22;;;;;;;;;;;21.10;71.60;;;;;;5010834;28;90313;-43
2023/06/27 05:13:47;;;;;;;;;;;21.10;71.50;;;;;;5010871;28;87161;-45
2023/06/27 05:16:13;;;;;;;;;;;21.10;71.70;;;;;;5007815;28;87592;-44
2023/06/27 05:18:38;;;;;;;;;;;21.10;71.70;;;;;;4995327;28;88996;-43
2023/06/27 05:21:04;;;;;;;;;;;21.20;71.70;;;;;;5010942;28;86794;-43
2023/06/27 05:23:29;;;;;;;;;;;21.20;71.70;;;;;;5013245;28;87376;-46
2023/06/27 05:25:55;;;;;;;;;;;21.20;71.70;;;;;;5001744;28;88233;-43
2023/06/27 05:28:20;;;;;;;;;;;21.20;71.70;;;;;;5008005;28;88123;-43
2023/06/27 05:30:46;;;;;;;;;;;21.20;71.80;;;;;;5012104;28;88057;-44
2023/06/27 05:33:11;;;;;;;;;;;21.20;71.80;;;;;;5014447;28;87138;-44
2023/06/27 05:35:37;;;;;;;;;;;21.20;71.90;;;;;;5003150;28;87496;-44
2023/06/27 05:38:02;;;;;;;;;;;21.10;71.90;;;;;;5001773;28;88213;-44
2023/06/27 05:40:29;;;;;;;;;;;21.10;72.00;;;;;;5010749;28;87207;-44
2023/06/27 05:42:54;;;;;;;;;;;21.10;72.00;;;;;;5015114;28;87463;-44
2023/06/27 05:45:20;;;;;;;;;;;21.10;72.10;;;;;;5000742;28;87639;-45
2023/06/27 05:47:45;;;;;;;;;;;21.10;72.10;;;;;;5008014;28;87296;-44
2023/06/27 05:50:11;;;;;;;;;;;21.10;72.10;;;;;;5013714;28;87373;-44
2023/06/27 05:52:36;;;;;;;;;;;21.10;72.10;;;;;;5012441;28;88547;-45
2023/06/27 05:55:02;;;;;;;;;;;21.20;72.00;;;;;;5004630;28;88431;-44
2023/06/27 05:57:27;;;;;;;;;;;21.20;72.00;;;;;;5003160;28;88279;-47
2023/06/27 05:59:53;;;;;;;;;;;21.20;72.00;;;;;;5009913;28;87116;-44
2023/06/27 06:02:18;;;;;;;;;;;21.20;72.00;;;;;;5011971;28;87505;-44
2023/06/27 06:04:44;;;;;;;;;;;21.20;72.00;;;;;;5001010;28;88936;-44
2023/06/27 06:07:09;;;;;;;;;;;21.20;72.00;;;;;;5004434;28;87118;-44
2023/06/27 06:09:35;;;;;;;;;;;21.20;71.90;;;;;;5013333;28;87378;-44
2023/06/27 06:12:01;;;;;;;;;;;21.20;71.90;;;;;;5010381;28;88014;-45
2023/06/27 06:14:26;;;;;;;;;;;21.20;72.00;;;;;;5002479;28;87949;-44
2023/06/27 06:16:53;;;;;;;;;;;21.20;72.00;;;;;;5006283;28;89056;-44
2023/06/27 06:19:18;;;;;;;;;;;21.20;72.10;;;;;;5011398;28;87145;-44
2023/06/27 06:21:44;;;;;;;;;;;21.20;72.00;;;;;;5007852;28;87451;-46
2023/06/27 06:24:09;;;;;;;;;;;21.20;72.10;;;;;;5002803;28;88732;-45
2023/06/27 06:26:35;;;;;;;;;;;21.20;72.10;;;;;;5008688;28;87321;-45
2023/06/27 06:29:04;;;;;;;;;;;21.20;72.10;;;;;;5013094;28;87519;-44
2023/06/27 06:31:30;;;;;;;;;;;21.20;72.10;;;;;;5008060;28;88086;-44
2023/06/27 06:33:57;;;;;;;;;;;21.20;72.10;;;;;;5002636;28;86418;-44
2023/06/27 06:36:25;;;;;;;;;;;21.20;72.70;;;;;;5006944;28;89559;-44
2023/06/27 06:38:51;;;;;;;;;;;21.30;72.20;;;;;;5010236;28;87118;-44
2023/06/27 06:41:18;;;;;;;;;;;21.20;72.20;;;;;;5003696;28;88209;-45
2023/06/27 06:43:43;;;;;;;;;;;21.20;72.20;;;;;;5006979;28;90860;-45
2023/06/27 06:46:09;;;;;;;;;;;21.20;72.10;;;;;;5009675;28;87639;-43
2023/06/27 06:48:35;;;;;;;;;;;21.20;72.30;;;;;;5010110;28;90290;-45
2023/06/27 06:51:01;;;;;;;;;;;21.20;72.30;;;;;;5008307;28;87989;-47
2023/06/27 06:53:26;;;;;;;;;;;21.30;72.30;;;;;;5007902;28;88448;-45
2023/06/27 06:55:52;;;;;;;;;;;21.30;72.30;;;;;;5009291;28;88694;-45
2023/06/27 06:58:17;;;;;;;;;;;21.30;72.30;;;;;;5013784;28;87096;-45
2023/06/27 07:00:42;;;;;;;;;;;21.20;72.40;;;;;;5002128;28;87276;-44
2023/06/27 07:03:11;;;;;;;;;;;21.20;72.40;;;;;;5005407;28;88620;-46
2023/06/27 07:05:37;;;;;;;;;;;21.20;72.40;;;;;;5009284;28;88071;-46
2023/06/27 07:08:05;;;;;;;;;;;21.20;72.40;;;;;;5012245;28;88226;-44
2023/06/27 07:10:31;;;;;;;;;;;21.20;72.40;;;;;;4998703;28;89446;-43
2023/06/27 07:12:57;;;;;;;;;;;21.20;72.40;;;;;;4999963;28;87226;-44
2023/06/27 07:15:23;;;;;;;;;;;21.30;72.50;;;;;;5011611;28;87816;-46
2023/06/27 07:17:50;;;;;;;;;;;21.20;72.40;;;;;;5012073;28;87143;-45
2023/06/27 07:20:16;;;;;;;;;;;21.20;72.40;;;;;;5002214;28;88998;-44
2023/06/27 07:22:41;;;;;;;;;;;21.20;72.40;;;;;;5001457;28;88865;-44
2023/06/27 07:25:07;;;;;;;;;;;21.20;72.50;;;;;;5011666;28;87116;-44
2023/06/27 07:27:33;;;;;;;;;;;21.30;72.50;;;;;;5011909;28;87438;-44
2023/06/27 07:29:58;;;;;;;;;;;21.20;72.50;;;;;;4998508;28;88990;-43
2023/06/27 07:32:24;;;;;;;;;;;21.20;72.50;;;;;;5002640;28;87150;-44
2023/06/27 07:34:49;;;;;;;;;;;21.20;72.60;;;;;;5012115;28;89068;-45
2023/06/27 07:37:15;;;;;;;;;;;21.20;72.50;;;;;;5011543;28;88220;-44
2023/06/27 07:39:41;;;;;;;;;;;21.30;72.60;;;;;;5005159;28;88071;-44
2023/06/27 07:42:07;;;;;;;;;;;21.20;72.70;;;;;;5011999;28;89261;-44
2023/06/27 07:44:33;;;;;;;;;;;21.20;72.50;;;;;;5013520;28;87421;-44
2023/06/27 07:46:59;;;;;;;;;;;21.30;72.60;;;;;;5014060;28;87518;-45
2023/06/27 07:49:24;;;;;;;;;;;21.30;72.60;;;;;;5010822;28;91110;-46
2023/06/27 07:51:51;;;;;;;;;;;21.30;72.60;;;;;;5017046;28;87047;-43
2023/06/27 07:54:20;;;;;;;;;;;21.30;72.50;;;;;;5008386;28;88015;-45
2023/06/27 07:56:47;;;;;;;;;;;21.30;72.50;;;;;;5008764;28;88231;-43
2023/06/27 07:59:13;;;;;;;;;;;21.30;72.50;;;;;;5019530;28;87484;-45
2023/06/27 08:01:40;;;;;;;;;;;21.30;72.50;;;;;;5007723;28;88255;-45
2023/06/27 08:04:05;;;;;;;;;;;21.30;72.50;;;;;;5008539;28;87124;-44
2023/06/27 08:06:31;;;;;;;;;;;21.40;72.50;;;;;;5016323;28;87416;-44
2023/06/27 08:08:57;;;;;;;;;;;21.30;72.50;;;;;;5012035;28;89430;-45
2023/06/27 08:11:22;;;;;;;;;;;21.40;72.50;;;;;;5016656;28;86501;-44
2023/06/27 08:13:48;;;;;;;;;;;21.40;72.50;;;;;;5013204;28;87240;-44
2023/06/27 08:16:13;;;;;;;;;;;21.40;72.40;;;;;;5010829;28;89186;-43
2023/06/27 08:18:39;;;;;;;;;;;21.40;72.50;;;;;;5007044;28;90222;-44
2023/06/27 08:21:04;;;;;;;;;;;21.40;72.50;;;;;;5017816;28;88515;-46
2023/06/27 08:23:30;;;;;;;;;;;21.40;72.80;;;;;;5013397;28;87587;-44
2023/06/27 08:25:55;;;;;;;;;;;21.40;72.80;;;;;;5014529;28;87525;-44
2023/06/27 08:28:21;;;;;;;;;;;21.40;72.90;;;;;;5013893;28;87668;-44
2023/06/27 08:30:46;;;;;;;;;;;21.40;72.90;;;;;;5012733;28;87168;-44
2023/06/27 08:33:12;;;;;;;;;;;21.40;72.60;;;;;;5011356;28;87076;-44
2023/06/27 08:35:38;;;;;;;;;;;21.50;72.90;;;;;;5014865;28;86447;-44
2023/06/27 08:38:04;;;;;;;;;;;21.40;72.80;;;;;;5012593;28;87181;-48
2023/06/27 08:40:32;;;;;;;;;;;21.50;72.90;;;;;;5016833;28;87475;-43
2023/06/27 08:42:57;;;;;;;;;;;21.50;72.90;;;;;;5012177;28;88768;-44
2023/06/27 08:45:23;;;;;;;;;;;21.50;72.90;;;;;;5013074;28;88671;-45
2023/06/27 08:47:48;;;;;;;;;;;21.40;73.10;;;;;;5010589;28;88144;-44
2023/06/27 08:50:14;;;;;;;;;;;21.50;73.10;;;;;;5012540;28;86982;-44
2023/06/27 08:52:43;;;;;;;;;;;21.50;72.80;;;;;;5014290;28;87369;-44
2023/06/27 08:55:12;;;;;;;;;;;21.60;72.60;;;;;;5010511;28;93687;-44
2023/06/27 08:57:38;;;;;;;;;;;21.60;72.60;;;;;;5013520;28;87167;-45
2023/06/27 09:00:11;;;;;;;;;;;21.60;72.80;;;;;;5012871;28;87500;-44
2023/06/27 09:02:38;;;;;;;;;;;21.50;72.90;;;;;;5013668;28;89235;-44
2023/06/27 09:05:04;;;;;;;;;;;21.60;72.70;;;;;;5014330;28;87527;-44
2023/06/27 09:07:30;;;;;;;;;;;21.60;72.90;;;;;;5011456;28;90242;-44
2023/06/27 09:09:55;;;;;;;;;;;21.60;72.90;;;;;;5013832;28;87114;-46
2023/06/27 09:12:21;;;;;;;;;;;21.60;72.80;;;;;;5010908;28;87368;-44
2023/06/27 09:14:47;;;;;;;;;;;21.60;72.80;;;;;;5013535;28;88286;-44
2023/06/27 09:17:13;;;;;;;;;;;21.60;72.70;;;;;;5010778;28;87106;-44
2023/06/27 09:19:38;;;;;;;;;;;21.70;72.70;;;;;;5011759;28;87518;-44
2023/06/27 09:22:05;;;;;;;;;;;21.60;72.70;;;;;;5014929;28;88131;-44
2023/06/27 09:24:31;;;;;;;;;;;21.70;72.70;;;;;;5014760;28;86401;-44
2023/06/27 09:26:57;;;;;;;;;;;21.70;72.70;;;;;;5007202;28;89337;-44
2023/06/27 09:29:29;;;;;;;;;;;21.70;72.70;;;;;;5015371;28;86990;-43
2023/06/27 09:32:05;;;;;;;;;;;21.70;72.60;;;;;;5007194;28;88278;-44
2023/06/27 09:34:31;;;;;;;;;;;21.70;72.50;;;;;;5011660;28;88335;-44
2023/06/27 09:37:00;;;;;;;;;;;21.70;72.60;;;;;;5011165;28;87473;-44
2023/06/27 09:39:26;;;;;;;;;;;21.70;72.70;;;;;;5011829;28;87435;-43
2023/06/27 09:41:51;;;;;;;;;;;21.80;72.70;;;;;;5010626;28;88319;-43
2023/06/27 09:44:18;;;;;;;;;;;21.80;72.70;;;;;;5012000;28;87114;-44
2023/06/27 09:46:44;;;;;;;;;;;21.80;72.70;;;;;;5012219;28;88859;-44
2023/06/27 09:49:10;;;;;;;;;;;21.80;72.60;;;;;;5010790;28;86552;-44
2023/06/27 09:51:36;;;;;;;;;;;21.80;72.60;;;;;;5013834;28;87086;-44
2023/06/27 09:54:02;;;;;;;;;;;21.80;72.50;;;;;;5011346;28;89434;-43
2023/06/27 09:56:29;;;;;;;;;;;21.90;72.50;;;;;;5013524;28;88069;-44
2023/06/27 09:58:55;;;;;;;;;;;21.80;72.50;;;;;;5011473;28;90130;-44
2023/06/27 10:01:22;;;;;;;;;;;21.90;72.50;;;;;;5010020;28;87417;-44
2023/06/27 10:03:49;;;;;;;;;;;21.90;72.40;;;;;;5012823;28;87048;-46
2023/06/27 10:06:14;;;;;;;;;;;21.90;72.30;;;;;;5011154;28;88172;-44
2023/06/27 10:08:40;;;;;;;;;;;21.90;72.20;;;;;;5016809;28;87945;-44
2023/06/27 10:11:05;;;;;;;;;;;22.00;72.30;;;;;;5011030;28;87417;-44
2023/06/27 10:13:31;;;;;;;;;;;22.00;72.20;;;;;;5015007;28;86360;-46
2023/06/27 10:15:57;;;;;;;;;;;22.00;72.30;;;;;;5011038;28;87090;-43
2023/06/27 10:18:22;;;;;;;;;;;22.00;72.30;;;;;;5007333;28;87479;-45
2023/06/27 10:20:49;;;;;;;;;;;22.00;72.20;;;;;;5010480;28;89021;-45
2023/06/27 10:23:15;;;;;;;;;;;22.00;72.20;;;;;;5009987;28;87102;-44
2023/06/27 10:25:40;;;;;;;;;;;22.00;72.20;;;;;;5013651;28;87670;-44
2023/06/27 10:28:07;;;;;;;;;;;22.00;72.20;;;;;;5010991;28;87104;-44
2023/06/27 10:30:35;;;;;;;;;;;22.00;72.20;;;;;;5016133;28;87216;-44
2023/06/27 10:33:07;;;;;;;;;;;22.00;72.00;;;;;;5010059;28;88564;-44
2023/06/27 10:35:37;;;;;;;;;;;22.10;72.10;;;;;;5010680;28;88322;-44
2023/06/27 10:38:07;;;;;;;;;;;22.10;72.00;;;;;;5007285;28;87620;-45
2023/06/27 10:40:51;;;;;;;;;;;22.10;72.00;;;;;;5012632;28;88237;-44
2023/06/27 10:43:35;;;;;;;;;;;22.10;71.90;;;;;;5013158;28;87356;-45
2023/06/27 10:46:08;;;;;;;;;;;22.20;71.90;;;;;;5007699;28;88117;-44
2023/06/27 10:48:34;;;;;;;;;;;22.20;71.90;;;;;;5007491;28;88411;-45
2023/06/27 10:51:05;;;;;;;;;;;22.20;71.90;;;;;;5012605;28;87116;-44
2023/06/27 10:53:30;;;;;;;;;;;22.20;71.80;;;;;;5011502;28;88022;-44
2023/06/27 10:55:56;;;;;;;;;;;22.20;71.60;;;;;;5011737;28;87129;-45
2023/06/27 10:58:26;;;;;;;;;;;22.20;71.70;;;;;;5012162;28;87577;-44
2023/06/27 11:00:52;;;;;;;;;;;22.20;71.60;;;;;;5012181;28;87172;-45
2023/06/27 11:03:19;;;;;;;;;;;22.30;71.50;;;;;;5011428;28;86414;-44
2023/06/27 11:05:51;;;;;;;;;;;22.30;71.40;;;;;;5007923;28;89929;-44
2023/06/27 11:08:18;;;;;;;;;;;22.30;71.50;;;;;;5010935;28;89491;-44
2023/06/27 11:11:03;;;;;;;;;;;22.30;71.40;;;;;;5010204;28;88090;-44
2023/06/27 11:13:41;;;;;;;;;;;22.30;71.40;;;;;;5010534;28;88660;-44
2023/06/27 11:16:08;;;;;;;;;;;22.30;71.40;;;;;;5012799;28;87401;-45
2023/06/27 11:18:33;;;;;;;;;;;22.40;71.40;;;;;;5013223;28;87500;-43
2023/06/27 11:20:59;;;;;;;;;;;22.40;71.40;;;;;;5012086;28;87268;-46
2023/06/27 11:23:25;;;;;;;;;;;22.40;71.40;;;;;;5015467;28;87431;-44
2023/06/27 11:25:51;;;;;;;;;;;22.40;71.40;;;;;;5015157;28;88841;-45
2023/06/27 11:28:17;;;;;;;;;;;22.40;71.30;;;;;;5015213;28;87326;-44
2023/06/27 11:30:43;;;;;;;;;;;22.50;71.40;;;;;;5014565;28;87479;-44
2023/06/27 11:33:09;;;;;;;;;;;22.50;71.40;;;;;;5013844;28;87374;-45
2023/06/27 11:35:35;;;;;;;;;;;22.50;71.30;;;;;;5013956;28;90198;-44
2023/06/27 11:38:04;;;;;;;;;;;22.50;71.30;;;;;;5015376;28;88376;-44
2023/06/27 11:40:30;;;;;;;;;;;22.50;71.20;;;;;;5011584;28;91205;-44
2023/06/27 11:43:05;;;;;;;;;;;22.50;71.20;;;;;;5014942;28;87157;-46
2023/06/27 11:45:31;;;;;;;;;;;22.50;71.20;;;;;;5014805;28;87930;-47
2023/06/27 11:47:57;;;;;;;;;;;22.50;71.20;;;;;;5012441;28;87814;-43
2023/06/27 11:50:23;;;;;;;;;;;22.50;71.20;;;;;;5012371;28;87094;-44
2023/06/27 11:52:49;;;;;;;;;;;22.60;71.10;;;;;;5015323;28;88576;-43
2023/06/27 11:55:15;;;;;;;;;;;22.60;70.90;;;;;;5014101;28;89150;-46
2023/06/27 11:57:47;;;;;;;;;;;22.60;70.80;;;;;;5017628;28;87040;-44
2023/06/27 12:00:13;;;;;;;;;;;22.60;71.40;;;;;;5012961;28;89040;-45
2023/06/27 12:02:38;;;;;;;;;;;22.70;70.80;;;;;;5010070;28;87176;-44
2023/06/27 12:05:04;;;;;;;;;;;22.70;70.80;;;;;;5012117;28;87369;-44
2023/06/27 12:07:30;;;;;;;;;;;22.70;70.70;;;;;;5014099;28;88224;-46
2023/06/27 12:10:05;;;;;;;;;;;22.70;70.60;;;;;;5014423;28;87376;-45
2023/06/27 12:12:38;;;;;;;;;;;22.70;70.60;;;;;;5013466;28;89068;-44
2023/06/27 12:15:10;;;;;;;;;;;22.70;70.60;;;;;;5015913;28;88099;-44
2023/06/27 12:17:36;;;;;;;;;;;22.80;70.60;;;;;;5010819;28;86379;-44
2023/06/27 12:20:02;;;;;;;;;;;22.80;70.50;;;;;;5014540;28;87490;-45
2023/06/27 12:22:28;;;;;;;;;;;22.80;70.50;;;;;;5016409;28;87125;-44
2023/06/27 12:24:53;;;;;;;;;;;22.80;70.40;;;;;;5007932;28;88166;-44
2023/06/27 12:27:19;;;;;;;;;;;22.90;70.50;;;;;;5015326;28;89329;-44
2023/06/27 12:29:44;;;;;;;;;;;22.90;70.30;;;;;;5011228;28;87313;-47
2023/06/27 12:32:10;;;;;;;;;;;22.90;70.30;;;;;;5013599;28;87414;-45
2023/06/27 12:34:35;;;;;;;;;;;22.90;70.40;;;;;;5014090;28;88499;-46
2023/06/27 12:37:00;;;;;;;;;;;22.90;70.30;;;;;;5010908;28;87142;-45
2023/06/27 12:39:26;;;;;;;;;;;22.90;70.30;;;;;;5013036;28;88846;-44
2023/06/27 12:41:52;;;;;;;;;;;22.90;70.30;;;;;;5014966;28;87480;-45
2023/06/27 12:44:17;;;;;;;;;;;23.00;70.20;;;;;;5012411;28;88302;-46
2023/06/27 12:46:44;;;;;;;;;;;23.00;70.40;;;;;;5012641;28;88040;-50
2023/06/27 12:49:11;;;;;;;;;;;23.00;70.20;;;;;;5010600;28;88054;-45
2023/06/27 12:51:37;;;;;;;;;;;23.00;70.20;;;;;;5011598;28;88433;-45
2023/06/27 12:54:02;;;;;;;;;;;23.00;70.20;;;;;;5012011;28;88136;-44
2023/06/27 12:56:28;;;;;;;;;;;23.00;70.10;;;;;;5011530;28;87603;-45
2023/06/27 12:58:54;;;;;;;;;;;23.00;70.10;;;;;;5012430;28;87879;-44
2023/06/27 13:01:23;;;;;;;;;;;23.00;70.10;;;;;;5013349;28;89229;-44
2023/06/27 13:03:49;;;;;;;;;;;23.00;70.10;;;;;;5008086;28;87412;-45
2023/06/27 13:06:14;;;;;;;;;;;23.00;70.10;;;;;;5013800;28;87535;-45
2023/06/27 13:08:40;;;;;;;;;;;23.10;70.00;;;;;;5012840;28;87253;-46
2023/06/27 13:11:05;;;;;;;;;;;23.10;70.00;;;;;;5014954;28;87638;-44
2023/06/27 13:13:34;;;;;;;;;;;23.10;69.80;;;;;;5011106;28;89001;-45
2023/06/27 13:15:59;;;;;;;;;;;23.10;69.80;;;;;;5014347;28;87848;-43
2023/06/27 13:18:25;;;;;;;;;;;23.20;69.70;;;;;;5010291;28;89104;-43
2023/06/27 13:20:51;;;;;;;;;;;23.20;69.70;;;;;;5009542;28;89415;-45
2023/06/27 13:23:17;;;;;;;;;;;23.20;69.80;;;;;;5017785;28;87115;-45
2023/06/27 13:25:43;;;;;;;;;;;23.30;69.40;;;;;;5011290;28;88238;-44
2023/06/27 13:28:09;;;;;;;;;;;23.30;69.40;;;;;;5007330;28;87097;-44
2023/06/27 13:30:34;;;;;;;;;;;23.30;69.50;;;;;;5014294;28;88999;-43
2023/06/27 13:33:00;;;;;;;;;;;23.40;69.20;;;;;;5009168;28;89241;-44
2023/06/27 13:35:25;;;;;;;;;;;23.40;69.10;;;;;;5013104;28;87298;-45
2023/06/27 13:37:52;;;;;;;;;;;23.40;69.30;;;;;;5009022;28;88734;-44
2023/06/27 13:40:17;;;;;;;;;;;23.40;69.40;;;;;;5013139;28;87853;-48
2023/06/27 13:42:43;;;;;;;;;;;23.40;69.30;;;;;;5012414;28;87193;-44
2023/06/27 13:45:09;;;;;;;;;;;23.50;69.00;;;;;;5015741;28;88729;-43
2023/06/27 13:47:34;;;;;;;;;;;23.50;68.90;;;;;;5010578;28;87280;-44
2023/06/27 13:50:00;;;;;;;;;;;23.50;69.10;;;;;;5008179;28;90791;-44
2023/06/27 13:52:25;;;;;;;;;;;23.60;69.00;;;;;;5012309;28;88347;-44
2023/06/27 13:54:51;;;;;;;;;;;23.60;68.90;;;;;;5013533;28;86455;-44
2023/06/27 13:57:16;;;;;;;;;;;23.70;68.60;;;;;;5012670;28;87172;-44
2023/06/27 13:59:42;;;;;;;;;;;23.70;68.70;;;;;;5013285;28;87990;-46
2023/06/27 14:02:08;;;;;;;;;;;23.70;68.60;;;;;;5011223;28;88125;-44
2023/06/27 14:04:34;;;;;;;;;;;23.70;68.60;;;;;;5012535;28;89897;-44
2023/06/27 14:06:59;;;;;;;;;;;23.80;68.50;;;;;;5010063;28;89311;-44
2023/06/27 14:09:25;;;;;;;;;;;23.80;68.50;;;;;;5012884;28;87407;-44
2023/06/27 14:11:51;;;;;;;;;;;23.80;68.50;;;;;;5009781;28;88862;-46