Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:12;;;;;;;31.30;15.80;;;;;;;;;;4943674;29;20047;-67
2022/05/11 00:03:39;;;;;;;29.90;16.67;;;;;;;;;;4940561;29;20059;-67
2022/05/11 00:06:06;;;;;;;32.42;16.73;;;;;;;;;;4938785;28;20059;-67
2022/05/11 00:08:35;;;;;;;32.55;16.88;;;;;;;;;;4940070;28;20056;-67
2022/05/11 00:11:04;;;;;;;38.10;18.95;;;;;;;;;;4944887;29;20052;-67
2022/05/11 00:13:32;;;;;;;39.75;19.30;;;;;;;;;;4943947;28;20051;-67
2022/05/11 00:15:59;;;;;;;36.45;19.38;;;;;;;;;;4942995;28;20059;-67
2022/05/11 00:18:26;;;;;;;37.25;19.77;;;;;;;;;;4942782;29;20044;-67
2022/05/11 00:20:53;;;;;;;36.80;19.88;;;;;;;;;;4945714;28;20055;-67
2022/05/11 00:23:20;;;;;;;38.92;20.17;;;;;;;;;;4941575;29;20040;-67
2022/05/11 00:25:49;;;;;;;37.03;20.20;;;;;;;;;;4939788;29;20060;-67
2022/05/11 00:28:16;;;;;;;37.80;19.50;;;;;;;;;;4939927;29;20062;-67
2022/05/11 00:30:44;;;;;;;34.08;19.23;;;;;;;;;;4943006;29;20413;-67
2022/05/11 00:33:13;;;;;;;38.05;20.80;;;;;;;;;;4942617;28;20090;-68
2022/05/11 00:35:41;;;;;;;45.63;20.48;;;;;;;;;;4943163;29;20078;-67
2022/05/11 00:38:08;;;;;;;39.65;20.23;;;;;;;;;;4941909;29;20059;-67
2022/05/11 00:40:40;;;;;;;32.05;18.35;;;;;;;;;;4940800;29;20106;-67
2022/05/11 00:43:08;;;;;;;34.03;19.02;;;;;;;;;;4945085;28;20054;-67
2022/05/11 00:45:36;;;;;;;32.28;18.42;;;;;;;;;;4939488;29;20138;-67
2022/05/11 00:49:33;;;;;;;32.08;18.35;;;;;;;;;;4940923;29;20446;-67
2022/05/11 00:50:53;;;;;;;36.90;18.60;;;;;;;;;;4943765;28;20077;-67
2022/05/11 00:53:21;;;;;;;36.33;19.50;;;;;;;;;;4946016;28;20111;-67
2022/05/11 00:55:49;;;;;;;38.63;19.10;;;;;;;;;;4940638;29;20067;-67
2022/05/11 00:58:19;;;;;;;35.83;19.23;;;;;;;;;;4942159;28;20047;-67
2022/05/11 01:00:47;;;;;;;35.38;19.00;;;;;;;;;;4943054;28;20482;-67
2022/05/11 01:03:15;;;;;;;45.35;20.20;;;;;;;;;;4940193;29;20059;-67
2022/05/11 01:05:43;;;;;;;34.92;18.73;;;;;;;;;;4941464;29;20131;-67
2022/05/11 01:08:10;;;;;;;41.35;19.42;;;;;;;;;;4935080;28;20370;-67
2022/05/11 01:10:38;;;;;;;33.05;18.77;;;;;;;;;;4923801;29;20111;-67
2022/05/11 01:13:08;;;;;;;40.53;18.83;;;;;;;;;;4924789;29;20175;-67
2022/05/11 01:15:38;;;;;;;41.75;19.50;;;;;;;;;;4925802;29;20067;-67
2022/05/11 01:18:07;;;;;;;41.17;19.30;;;;;;;;;;4922026;29;20198;-67
2022/05/11 01:20:35;;;;;;;36.45;18.20;;;;;;;;;;4919342;29;20060;-67
2022/05/11 01:23:04;;;;;;;33.67;19.60;;;;;;;;;;4923374;29;20062;-67
2022/05/11 01:25:33;;;;;;;33.50;18.25;;;;;;;;;;4923833;29;20118;-67
2022/05/11 01:28:02;;;;;;;35.35;18.52;;;;;;;;;;4924341;29;20122;-67
2022/05/11 01:30:29;;;;;;;30.52;17.45;;;;;;;;;;4918988;29;20063;-67
2022/05/11 01:32:57;;;;;;;36.47;18.85;;;;;;;;;;4926927;29;20858;-67
2022/05/11 01:35:29;;;;;;;34.58;17.73;;;;;;;;;;4923830;29;20052;-67
2022/05/11 01:38:08;;;;;;;39.13;19.75;;;;;;;;;;4920885;29;20167;-67
2022/05/11 01:40:37;;;;;;;45.15;18.98;;;;;;;;;;4917871;29;20047;-67
2022/05/11 01:43:04;;;;;;;36.67;18.65;;;;;;;;;;4923393;29;20063;-67
2022/05/11 01:45:31;;;;;;;33.90;17.35;;;;;;;;;;4918665;29;20060;-67
2022/05/11 01:47:59;;;;;;;32.63;17.50;;;;;;;;;;4918449;29;20060;-67
2022/05/11 01:50:26;;;;;;;40.72;18.15;;;;;;;;;;4923377;29;20048;-67
2022/05/11 01:52:53;;;;;;;37.75;18.70;;;;;;;;;;4921402;29;21686;-67
2022/05/11 01:55:21;;;;;;;36.67;17.95;;;;;;;;;;4922253;29;20504;-67
2022/05/11 01:57:50;;;;;;;34.83;18.08;;;;;;;;;;4925947;29;20062;-67
2022/05/11 02:00:18;;;;;;;39.83;19.23;;;;;;;;;;4921312;29;20055;-67
2022/05/11 02:02:46;;;;;;;41.17;18.10;;;;;;;;;;4917099;29;20179;-67
2022/05/11 02:07:58;;;;;;;32.78;17.08;;;;;;;;;;4928405;28;20086;-67
2022/05/11 02:10:26;;;;;;;29.73;17.98;;;;;;;;;;4936763;29;20426;-67
2022/05/11 02:12:58;;;;;;;42.65;18.70;;;;;;;;;;4940459;28;20067;-67
2022/05/11 02:15:26;;;;;;;31.98;17.77;;;;;;;;;;4939163;29;20055;-67
2022/05/11 02:17:53;;;;;;;36.38;18.30;;;;;;;;;;4942243;29;20051;-67
2022/05/11 02:20:21;;;;;;;32.78;17.58;;;;;;;;;;4942614;28;20052;-67
2022/05/11 02:22:49;;;;;;;34.80;17.25;;;;;;;;;;4937907;29;20114;-67
2022/05/11 02:25:17;;;;;;;37.97;17.10;;;;;;;;;;4941206;29;20130;-67
2022/05/11 02:27:44;;;;;;;39.03;16.58;;;;;;;;;;4939376;29;20370;-67
2022/05/11 02:30:15;;;;;;;33.28;15.07;;;;;;;;;;4942266;29;20052;-67
2022/05/11 02:32:42;;;;;;;34.28;15.70;;;;;;;;;;4944631;29;20055;-67
2022/05/11 02:35:13;;;;;;;32.90;15.38;;;;;;;;;;4944408;29;20117;-67
2022/05/11 02:37:40;;;;;;;35.08;13.80;;;;;;;;;;4942940;29;20055;-67
2022/05/11 02:40:08;;;;;;;27.23;14.07;;;;;;;;;;4936349;29;20055;-67
2022/05/11 02:42:35;;;;;;;26.27;13.30;;;;;;;;;;4942646;29;20102;-67
2022/05/11 02:45:02;;;;;;;27.33;14.25;;;;;;;;;;4944130;28;20051;-67
2022/05/11 02:47:30;;;;;;;29.23;13.82;;;;;;;;;;4942316;28;20114;-67
2022/05/11 02:49:58;;;;;;;28.50;13.52;;;;;;;;;;4939725;29;20057;-67
2022/05/11 02:52:25;;;;;;;34.58;14.82;;;;;;;;;;4938057;29;20063;-67
2022/05/11 02:54:52;;;;;;;28.50;13.45;;;;;;;;;;4940643;29;20102;-67
2022/05/11 02:57:19;;;;;;;29.27;13.38;;;;;;;;;;4942351;29;20935;-67
2022/05/11 02:59:49;;;;;;;24.75;12.65;;;;;;;;;;4937436;29;20055;-67
2022/05/11 03:02:16;;;;;;;29.45;12.55;;;;;;;;;;4940998;28;20055;-67
2022/05/11 03:04:44;;;;;;;26.50;12.35;;;;;;;;;;4938876;29;20055;-67
2022/05/11 03:07:12;;;;;;;27.92;12.93;;;;;;;;;;4941756;28;20054;-67
2022/05/11 03:09:39;;;;;;;27.70;12.40;;;;;;;;;;4962322;28;20057;-67
2022/05/11 03:12:07;;;;;;;30.52;11.70;;;;;;;;;;4940677;28;20126;-67
2022/05/11 03:14:34;;;;;;;26.63;11.65;;;;;;;;;;4944596;28;20384;-67
2022/05/11 03:17:02;;;;;;;24.90;11.32;;;;;;;;;;4940862;28;20055;-67
2022/05/11 03:19:29;;;;;;;28.30;11.00;;;;;;;;;;4944453;28;20135;-67
2022/05/11 03:21:57;;;;;;;26.02;10.65;;;;;;;;;;4939251;28;20139;-67
2022/05/11 03:24:25;;;;;;;27.73;11.00;;;;;;;;;;4943701;28;20170;-67
2022/05/11 03:26:52;;;;;;;31.40;11.80;;;;;;;;;;4943447;28;20054;-67
2022/05/11 03:29:20;;;;;;;23.30;10.38;;;;;;;;;;4945987;28;20129;-67
2022/05/11 03:34:38;;;;;;;28.05;9.98;;;;;;;;;;4944881;28;20066;-67
2022/05/11 03:37:07;;;;;;;25.33;9.95;;;;;;;;;;4947081;28;20113;-67
2022/05/11 03:39:34;;;;;;;28.67;10.75;;;;;;;;;;4948412;28;20062;-67
2022/05/11 03:42:02;;;;;;;29.25;10.65;;;;;;;;;;4949751;28;20154;-67
2022/05/11 03:44:29;;;;;;;30.35;10.15;;;;;;;;;;4948056;28;20085;-67
2022/05/11 03:46:56;;;;;;;27.60;10.38;;;;;;;;;;4946849;28;20102;-67
2022/05/11 03:49:24;;;;;;;25.65;10.02;;;;;;;;;;4946805;28;20051;-67
2022/05/11 03:51:51;;;;;;;25.75;9.93;;;;;;;;;;4947538;28;20054;-67
2022/05/11 03:54:20;;;;;;;29.30;9.93;;;;;;;;;;4940104;28;20039;-67
2022/05/11 03:56:47;;;;;;;28.27;9.25;;;;;;;;;;4943133;28;20058;-67
2022/05/11 03:59:14;;;;;;;23.60;8.82;;;;;;;;;;4947908;28;20051;-67
2022/05/11 04:01:41;;;;;;;27.48;9.82;;;;;;;;;;4943904;29;20055;-67
2022/05/11 04:04:08;;;;;;;25.17;9.45;;;;;;;;;;4947057;28;20050;-67
2022/05/11 04:06:36;;;;;;;22.80;8.45;;;;;;;;;;4948740;28;20049;-67
2022/05/11 04:09:04;;;;;;;28.08;9.73;;;;;;;;;;4942064;28;20442;-67
2022/05/11 04:11:33;;;;;;;20.73;9.30;;;;;;;;;;4942816;29;20048;-67
2022/05/11 04:14:00;;;;;;;30.27;9.52;;;;;;;;;;4943338;29;20390;-67
2022/05/11 04:16:27;;;;;;;26.13;9.10;;;;;;;;;;4943154;29;20060;-67
2022/05/11 04:18:55;;;;;;;24.70;9.30;;;;;;;;;;4942548;29;21137;-67
2022/05/11 04:21:22;;;;;;;28.13;9.18;;;;;;;;;;4933607;28;20083;-67
2022/05/11 04:23:49;;;;;;;23.67;8.85;;;;;;;;;;4943339;29;20062;-67
2022/05/11 04:26:17;;;;;;;28.02;9.10;;;;;;;;;;4945163;28;20092;-67
2022/05/11 04:28:45;;;;;;;26.67;8.88;;;;;;;;;;4943137;29;20130;-67
2022/05/11 04:31:14;;;;;;;24.45;8.70;;;;;;;;;;4942540;29;20134;-67
2022/05/11 04:33:41;;;;;;;25.52;8.73;;;;;;;;;;4942190;29;20051;-67
2022/05/11 04:36:08;;;;;;;24.67;9.07;;;;;;;;;;4938718;28;20059;-67
2022/05/11 04:38:36;;;;;;;21.80;8.70;;;;;;;;;;4940413;28;20054;-67
2022/05/11 04:41:04;;;;;;;24.80;9.45;;;;;;;;;;4941539;29;20051;-67
2022/05/11 04:43:31;;;;;;;28.20;8.90;;;;;;;;;;4944272;29;20106;-67
2022/05/11 04:45:59;;;;;;;21.35;8.05;;;;;;;;;;4944327;28;20059;-67
2022/05/11 04:48:27;;;;;;;24.13;8.30;;;;;;;;;;4944482;28;20047;-67
2022/05/11 04:50:59;;;;;;;22.65;8.43;;;;;;;;;;4940769;29;20162;-67
2022/05/11 04:53:27;;;;;;;30.42;8.82;;;;;;;;;;4942438;28;20653;-67
2022/05/11 04:58:23;;;;;;;23.20;8.18;;;;;;;;;;4946592;28;20054;-67
2022/05/11 05:00:50;;;;;;;21.30;8.85;;;;;;;;;;4925818;29;20063;-67
2022/05/11 05:03:18;;;;;;;18.20;8.13;;;;;;;;;;4929451;29;21077;-67
2022/05/11 05:05:45;;;;;;;23.25;8.50;;;;;;;;;;4921029;29;20071;-68
2022/05/11 05:08:13;;;;;;;20.10;8.50;;;;;;;;;;4923914;29;20109;-68
2022/05/11 05:10:41;;;;;;;27.52;8.55;;;;;;;;;;4927093;29;20063;-67
2022/05/11 05:13:10;;;;;;;24.33;7.55;;;;;;;;;;4920601;29;20063;-67
2022/05/11 05:15:38;;;;;;;25.50;8.10;;;;;;;;;;4922052;29;20063;-67
2022/05/11 05:18:06;;;;;;;26.92;9.23;;;;;;;;;;4926478;29;20051;-68
2022/05/11 05:20:35;;;;;;;23.85;8.68;;;;;;;;;;4929443;29;20074;-67
2022/05/11 05:23:02;;;;;;;22.45;8.13;;;;;;;;;;4926348;29;20051;-68
2022/05/11 05:25:30;;;;;;;20.27;7.88;;;;;;;;;;4929990;29;20058;-68
2022/05/11 05:31:04;;;;;;;21.70;8.07;;;;;;;;;;4928385;29;20134;-68
2022/05/11 05:33:31;;;;;;;29.08;9.30;;;;;;;;;;4929394;29;20050;-70
2022/05/11 05:36:00;;;;;;;25.90;8.20;;;;;;;;;;4928872;29;20055;-67
2022/05/11 05:38:27;;;;;;;26.13;8.43;;;;;;;;;;4927800;29;20407;-68
2022/05/11 05:40:55;;;;;;;24.38;8.00;;;;;;;;;;4946332;29;20618;-67
2022/05/11 05:43:22;;;;;;;24.05;8.50;;;;;;;;;;4947615;29;20062;-67
2022/05/11 05:45:50;;;;;;;25.80;7.65;;;;;;;;;;4930291;29;20114;-67
2022/05/11 05:48:17;;;;;;;26.30;7.93;;;;;;;;;;4932506;29;20118;-67
2022/05/11 05:50:44;;;;;;;22.13;7.43;;;;;;;;;;4927407;29;20434;-67
2022/05/11 05:53:14;;;;;;;28.15;7.63;;;;;;;;;;4932877;29;20542;-67
2022/05/11 05:55:42;;;;;;;29.15;7.60;;;;;;;;;;4925665;29;20055;-67
2022/05/11 05:58:10;;;;;;;22.10;6.78;;;;;;;;;;4926997;29;20056;-67
2022/05/11 06:00:37;;;;;;;19.83;6.82;;;;;;;;;;4930306;29;20119;-67
2022/05/11 06:03:05;;;;;;;21.67;6.88;;;;;;;;;;4950171;28;20113;-67
2022/05/11 06:05:32;;;;;;;19.67;6.07;;;;;;;;;;4944046;28;20141;-67
2022/05/11 06:07:59;;;;;;;29.73;7.88;;;;;;;;;;4944157;28;20059;-67
2022/05/11 06:10:28;;;;;;;20.90;6.82;;;;;;;;;;4927452;28;20114;-67
2022/05/11 06:12:55;;;;;;;21.10;6.10;;;;;;;;;;4947254;28;20106;-67
2022/05/11 06:15:23;;;;;;;21.63;5.97;;;;;;;;;;4928842;29;20055;-67
2022/05/11 06:17:50;;;;;;;18.45;6.03;;;;;;;;;;4934075;28;20058;-67
2022/05/11 06:20:18;;;;;;;25.48;5.90;;;;;;;;;;4951483;28;20047;-67
2022/05/11 06:22:45;;;;;;;20.75;5.28;;;;;;;;;;4951761;28;20079;-67
2022/05/11 06:25:12;;;;;;;21.20;5.57;;;;;;;;;;4935680;28;20054;-67
2022/05/11 06:27:41;;;;;;;23.33;5.70;;;;;;;;;;4930956;28;20063;-67
2022/05/11 06:30:09;;;;;;;20.85;4.18;;;;;;;;;;4927993;29;20059;-67
2022/05/11 06:32:36;;;;;;;24.05;5.43;;;;;;;;;;4924363;29;20054;-67
2022/05/11 06:35:03;;;;;;;18.25;4.18;;;;;;;;;;4942607;28;20051;-67
2022/05/11 06:37:31;;;;;;;18.23;4.53;;;;;;;;;;4938174;29;20054;-67
2022/05/11 06:39:58;;;;;;;19.30;4.18;;;;;;;;;;4920869;29;20127;-67
2022/05/11 06:42:25;;;;;;;25.58;4.30;;;;;;;;;;4925299;29;20059;-67
2022/05/11 06:44:54;;;;;;;17.70;4.40;;;;;;;;;;4925606;29;20786;-67
2022/05/11 06:47:21;;;;;;;22.40;4.70;;;;;;;;;;4941918;28;20106;-67
2022/05/11 06:49:49;;;;;;;19.92;4.28;;;;;;;;;;4927436;29;20059;-67
2022/05/11 06:52:17;;;;;;;22.23;4.18;;;;;;;;;;4924564;29;20066;-67
2022/05/11 07:00:16;;;;;;;22.25;4.55;;;;;;;;;;4946518;28;20113;-67
2022/05/11 07:02:43;;;;;;;18.48;4.38;;;;;;;;;;4929844;29;20059;-67
2022/05/11 07:05:10;;;;;;;19.27;4.30;;;;;;;;;;4947033;28;20390;-67
2022/05/11 07:07:39;;;;;;;19.77;3.90;;;;;;;;;;4945928;28;20051;-67
2022/05/11 07:10:07;;;;;;;24.90;4.72;;;;;;;;;;4927192;29;20058;-67
2022/05/11 07:12:35;;;;;;;26.05;4.15;;;;;;;;;;4930457;28;20091;-67
2022/05/11 07:15:05;;;;;;;23.25;3.72;;;;;;;;;;4928164;29;20135;-67
2022/05/11 07:17:34;;;;;;;18.10;3.92;;;;;;;;;;4926593;28;20055;-67
2022/05/11 07:20:02;;;;;;;22.23;4.53;;;;;;;;;;4945568;29;20059;-67
2022/05/11 07:22:29;;;;;;;24.52;4.70;;;;;;;;;;4929083;29;20051;-67
2022/05/11 07:24:57;;;;;;;17.73;4.00;;;;;;;;;;4927802;29;20142;-67
2022/05/11 07:27:24;;;;;;;20.20;4.15;;;;;;;;;;4927657;28;20114;-67
2022/05/11 07:29:52;;;;;;;22.17;4.53;;;;;;;;;;4928531;29;20062;-67
2022/05/11 07:32:20;;;;;;;18.98;4.28;;;;;;;;;;4927428;28;20063;-67
2022/05/11 07:34:48;;;;;;;19.40;3.85;;;;;;;;;;4945801;28;20074;-67
2022/05/11 07:37:16;;;;;;;15.68;3.65;;;;;;;;;;4947242;28;20051;-67
2022/05/11 07:39:43;;;;;;;20.27;4.25;;;;;;;;;;4929839;29;20134;-67
2022/05/11 07:42:10;;;;;;;20.33;4.20;;;;;;;;;;4930136;28;20067;-67
2022/05/11 07:44:37;;;;;;;20.10;3.75;;;;;;;;;;4929955;29;20059;-67
2022/05/11 07:47:05;;;;;;;21.98;4.32;;;;;;;;;;4933323;29;20051;-67
2022/05/11 07:49:32;;;;;;;18.75;3.80;;;;;;;;;;4928425;28;20446;-67
2022/05/11 07:52:01;;;;;;;24.30;4.55;;;;;;;;;;4929231;29;20073;-67
2022/05/11 07:54:29;;;;;;;18.15;3.85;;;;;;;;;;4928243;28;20059;-67
2022/05/11 07:59:57;;;;;;;19.33;4.00;;;;;;;;;;4927442;29;20468;-67
2022/05/11 08:02:27;;;;;;;22.83;4.53;;;;;;;;;;4929544;28;20074;-67
2022/05/11 08:04:57;;;;;;;22.17;4.55;;;;;;;;;;4928020;28;20051;-67
2022/05/11 08:07:27;;;;;;;23.45;4.03;;;;;;;;;;4929477;29;20094;-67
2022/05/11 08:09:54;;;;;;;18.77;3.80;;;;;;;;;;4944037;28;20074;-67
2022/05/11 08:12:21;;;;;;;18.80;4.50;;;;;;;;;;4929318;29;20142;-67
2022/05/11 08:14:49;;;;;;;19.73;4.25;;;;;;;;;;4928684;28;20066;-67
2022/05/11 08:17:16;;;;;;;25.40;4.70;;;;;;;;;;4942960;28;20051;-67
2022/05/11 08:19:43;;;;;;;22.20;4.43;;;;;;;;;;4923447;29;20059;-67
2022/05/11 08:22:10;;;;;;;16.98;3.80;;;;;;;;;;4927793;28;20047;-67
2022/05/11 08:24:39;;;;;;;19.45;3.58;;;;;;;;;;4928226;28;20051;-67
2022/05/11 08:27:09;;;;;;;18.33;3.83;;;;;;;;;;4926712;28;20051;-67
2022/05/11 08:35:06;;;;;;;13.07;3.03;;;;;;;;;;4943501;28;20102;-67
2022/05/11 08:37:33;;;;;;;15.60;2.97;;;;;;;;;;4928614;29;20115;-67
2022/05/11 08:40:03;;;;;;;17.40;3.60;;;;;;;;;;4926845;29;20051;-67
2022/05/11 08:42:32;;;;;;;15.10;3.03;;;;;;;;;;4927163;29;20421;-67
2022/05/11 08:45:01;;;;;;;16.55;3.60;;;;;;;;;;4926304;29;20077;-68
2022/05/11 08:47:33;;;;;;;18.50;3.15;;;;;;;;;;4925889;28;20063;-68
2022/05/11 08:50:09;;;;;;;20.70;3.25;;;;;;;;;;4926515;29;20062;-67
2022/05/11 08:52:43;;;;;;;20.45;3.53;;;;;;;;;;4944199;28;20046;-67
2022/05/11 08:55:15;;;;;;;18.30;4.10;;;;;;;;;;4927634;29;20502;-67
2022/05/11 08:57:44;;;;;;;17.83;3.20;;;;;;;;;;4943384;28;20096;-67
2022/05/11 09:00:12;;;;;;;15.23;3.28;;;;;;;;;;4944743;29;20058;-67
2022/05/11 09:02:47;;;;;;;20.42;3.47;;;;;;;;;;4927686;29;20059;-67
2022/05/11 09:05:14;;;;;;;17.35;3.33;;;;;;;;;;4926927;29;20561;-67
2022/05/11 09:07:44;;;;;;;12.27;3.10;;;;;;;;;;4945272;28;20106;-67
2022/05/11 09:10:24;;;;;;;15.95;2.80;;;;;;;;;;4930022;28;20062;-67
2022/05/11 09:12:55;;;;;;;14.65;2.85;;;;;;;;;;4925179;28;20062;-67
2022/05/11 09:15:24;;;;;;;14.75;2.85;;;;;;;;;;4942210;28;20059;-67
2022/05/11 09:18:05;;;;;;;18.50;3.40;;;;;;;;;;4926907;29;20067;-67
2022/05/11 09:20:35;;;;;;;12.85;2.80;;;;;;;;;;4926138;29;20054;-67
2022/05/11 09:23:03;;;;;;;15.93;3.17;;;;;;;;;;4927249;29;20126;-67
2022/05/11 09:25:33;;;;;;;15.75;3.20;;;;;;;;;;4926498;29;20059;-67
2022/05/11 09:28:19;;;;;;;18.48;3.17;;;;;;;;;;4925596;29;20217;-67
2022/05/11 09:30:57;;;;;;;14.77;3.28;;;;;;;;;;4923198;29;20051;-68
2022/05/11 09:33:25;;;;;;;15.07;3.03;;;;;;;;;;4922888;28;20062;-68
2022/05/11 09:35:52;;;;;;;15.75;3.28;;;;;;;;;;4942323;28;20526;-67
2022/05/11 09:38:33;;;;;;;17.90;3.30;;;;;;;;;;4923443;29;20085;-67
2022/05/11 09:41:03;;;;;;;11.05;2.42;;;;;;;;;;4939207;28;20149;-68
2022/05/11 09:43:32;;;;;;;18.48;3.40;;;;;;;;;;4921114;29;20555;-67
2022/05/11 09:45:59;;;;;;;16.25;3.28;;;;;;;;;;4938318;28;20131;-68
2022/05/11 09:48:30;;;;;;;13.20;2.60;;;;;;;;;;4920553;29;20058;-68
2022/05/11 09:50:58;;;;;;;11.75;2.50;;;;;;;;;;4940536;28;20053;-68
2022/05/11 09:53:28;;;;;;;11.05;2.80;;;;;;;;;;4941984;28;20050;-68
2022/05/11 09:55:55;;;;;;;15.60;2.80;;;;;;;;;;4922488;29;20086;-68
2022/05/11 09:58:32;;;;;;;12.15;2.63;;;;;;;;;;4921760;29;20059;-68
2022/05/11 10:01:11;;;;;;;15.00;2.70;;;;;;;;;;4922928;29;20044;-68
2022/05/11 10:03:40;;;;;;;14.57;2.97;;;;;;;;;;4921341;29;20107;-68
2022/05/11 10:06:09;;;;;;;14.80;3.00;;;;;;;;;;4923116;29;20051;-68
2022/05/11 10:08:37;;;;;;;12.10;2.75;;;;;;;;;;4920340;29;20066;-68
2022/05/11 10:11:07;;;;;;;12.10;2.60;;;;;;;;;;4924116;29;20061;-68
2022/05/11 10:13:37;;;;;;;11.88;2.47;;;;;;;;;;4923489;29;20454;-68
2022/05/11 10:21:53;;;;;;;13.98;2.97;;;;;;;;;;4923386;29;20079;-68
2022/05/11 10:24:41;;;;;;;14.27;2.95;;;;;;;;;;4923502;29;20071;-68
2022/05/11 10:27:11;;;;;;;11.85;2.17;;;;;;;;;;4916619;29;20056;-68
2022/05/11 10:29:45;;;;;;;16.00;2.70;;;;;;;;;;4919308;29;20052;-68
2022/05/11 10:32:16;;;;;;;8.43;2.00;;;;;;;;;;4921094;29;20115;-68
2022/05/11 10:34:47;;;;;;;10.63;1.67;;;;;;;;;;4921867;29;20060;-68
2022/05/11 10:37:19;;;;;;;11.30;2.42;;;;;;;;;;4923026;29;20443;-68
2022/05/11 10:39:54;;;;;;;17.63;1.92;;;;;;;;;;4919870;29;20491;-68
2022/05/11 10:42:27;;;;;;;9.88;1.98;;;;;;;;;;4923728;29;20111;-68
2022/05/11 10:45:02;;;;;;;11.52;2.30;;;;;;;;;;4921452;29;20059;-68
2022/05/11 10:47:39;;;;;;;13.60;2.13;;;;;;;;;;4922833;29;20095;-68
2022/05/11 10:50:10;;;;;;;8.25;1.70;;;;;;;;;;4924188;29;20103;-68
2022/05/11 10:52:58;;;;;;;10.48;2.35;;;;;;;;;;4920193;29;20669;-68
2022/05/11 10:55:28;;;;;;;10.75;1.77;;;;;;;;;;4915016;29;20649;-68
2022/05/11 10:58:10;;;;;;;10.35;2.10;;;;;;;;;;4919564;29;20056;-68
2022/05/11 11:00:41;;;;;;;11.73;2.58;;;;;;;;;;4919204;29;20639;-68
2022/05/11 11:03:31;;;;;;;14.95;2.95;;;;;;;;;;4918717;29;20221;-68
2022/05/11 11:08:54;;;;;;;14.55;3.28;;;;;;;;;;4923331;29;20075;-68
2022/05/11 11:11:25;;;;;;;16.23;3.40;;;;;;;;;;4922587;29;20063;-68
2022/05/11 11:13:59;;;;;;;16.33;3.50;;;;;;;;;;4923002;29;20059;-68
2022/05/11 11:16:31;;;;;;;19.98;3.50;;;;;;;;;;4922167;29;20095;-68
2022/05/11 11:18:58;;;;;;;16.88;3.28;;;;;;;;;;4922367;29;20056;-68
2022/05/11 11:21:26;;;;;;;16.25;3.65;;;;;;;;;;4924647;29;20071;-68
2022/05/11 11:24:08;;;;;;;22.02;4.40;;;;;;;;;;4916653;29;20147;-68
2022/05/11 11:26:47;;;;;;;15.18;3.30;;;;;;;;;;4921811;29;20044;-68
2022/05/11 11:29:19;;;;;;;16.63;3.80;;;;;;;;;;4918637;29;20048;-68
2022/05/11 11:32:05;;;;;;;16.95;3.33;;;;;;;;;;4913449;29;20513;-68
2022/05/11 11:34:33;;;;;;;18.38;3.83;;;;;;;;;;4916505;29;20066;-68
2022/05/11 11:37:01;;;;;;;16.55;3.08;;;;;;;;;;4919352;29;20056;-68
2022/05/11 11:39:48;;;;;;;14.93;3.13;;;;;;;;;;4920768;29;20070;-68
2022/05/11 11:42:28;;;;;;;15.73;3.42;;;;;;;;;;4918788;29;20056;-68
2022/05/11 11:44:55;;;;;;;14.02;3.40;;;;;;;;;;4920018;29;20172;-68
2022/05/11 11:47:49;;;;;;;16.60;3.60;;;;;;;;;;4924501;29;20055;-68
2022/05/11 11:50:35;;;;;;;15.30;3.13;;;;;;;;;;4924982;29;20055;-68
2022/05/11 11:53:11;;;;;;;18.08;3.75;;;;;;;;;;4920076;29;20118;-68
2022/05/11 11:55:38;;;;;;;20.35;3.70;;;;;;;;;;4917162;29;20063;-68
2022/05/11 11:58:18;;;;;;;16.25;3.17;;;;;;;;;;4923387;29;20054;-68
2022/05/11 12:01:00;;;;;;;13.48;3.13;;;;;;;;;;4922277;29;20494;-68
2022/05/11 12:03:28;;;;;;;23.60;4.20;;;;;;;;;;4922894;29;20067;-68
2022/05/11 12:15:01;;;;;;;14.77;3.00;;;;;;;;;;4925262;29;20063;-68
2022/05/11 12:17:05;;;;;;;20.33;4.68;;;;;;;;;;4923594;29;20506;-68
2022/05/11 12:19:33;;;;;;;17.42;4.07;;;;;;;;;;4923764;29;20059;-68
2022/05/11 12:22:03;;;;;;;23.05;5.05;;;;;;;;;;4922048;29;20067;-68
2022/05/11 12:24:33;;;;;;;22.13;4.43;;;;;;;;;;4926411;29;20056;-68
2022/05/11 12:27:02;;;;;;;26.63;5.68;;;;;;;;;;4923705;29;20094;-68
2022/05/11 12:32:30;;;;;;;20.85;4.25;;;;;;;;;;4874120;29;20082;-68
2022/05/11 12:34:57;;;;;;;17.55;4.13;;;;;;;;;;4853957;29;20136;-68
2022/05/11 12:37:26;;;;;;;18.33;4.88;;;;;;;;;;4895429;29;20047;-68
2022/05/11 12:40:01;;;;;;;24.45;5.03;;;;;;;;;;4933409;29;20398;-68
2022/05/11 12:42:29;;;;;;;27.40;5.65;;;;;;;;;;4921178;29;20051;-68
2022/05/11 12:44:57;;;;;;;24.70;5.40;;;;;;;;;;4926374;29;20059;-67
2022/05/11 12:47:25;;;;;;;23.38;5.43;;;;;;;;;;4922678;29;20056;-67
2022/05/11 12:49:52;;;;;;;22.90;5.43;;;;;;;;;;4922620;29;20056;-67
2022/05/11 12:52:20;;;;;;;29.40;5.30;;;;;;;;;;4924108;29;20099;-68
2022/05/11 12:54:56;;;;;;;24.20;5.20;;;;;;;;;;4920879;29;20054;-68
2022/05/11 12:57:26;;;;;;;26.85;5.70;;;;;;;;;;4919339;29;20052;-68
2022/05/11 12:59:54;;;;;;;29.65;5.68;;;;;;;;;;4920906;29;20051;-68
2022/05/11 13:02:26;;;;;;;26.13;6.15;;;;;;;;;;4917977;29;20052;-68
2022/05/11 13:04:54;;;;;;;27.00;6.03;;;;;;;;;;4921717;29;20506;-68
2022/05/11 13:07:23;;;;;;;24.65;6.22;;;;;;;;;;4920223;29;20048;-68
2022/05/11 13:09:53;;;;;;;26.83;6.38;;;;;;;;;;4926142;29;20143;-68
2022/05/11 13:12:21;;;;;;;24.77;5.00;;;;;;;;;;4918671;29;20462;-68
2022/05/11 13:14:51;;;;;;;26.10;6.05;;;;;;;;;;4922234;29;20051;-68
2022/05/11 13:17:20;;;;;;;26.25;4.93;;;;;;;;;;4924794;29;20564;-68
2022/05/11 13:19:53;;;;;;;27.45;5.03;;;;;;;;;;4923308;29;20123;-68
2022/05/11 13:22:22;;;;;;;22.45;5.25;;;;;;;;;;4924499;29;20119;-68
2022/05/11 13:24:50;;;;;;;19.15;5.15;;;;;;;;;;4919414;29;20134;-68
2022/05/11 13:27:32;;;;;;;21.45;5.38;;;;;;;;;;4921702;29;20047;-68
2022/05/11 13:30:05;;;;;;;17.55;4.80;;;;;;;;;;4921939;29;20047;-69
2022/05/11 13:32:36;;;;;;;20.80;4.88;;;;;;;;;;4921337;29;20562;-68
2022/05/11 13:35:18;;;;;;;17.90;3.83;;;;;;;;;;4919894;29;20047;-68
2022/05/11 13:37:54;;;;;;;25.98;5.18;;;;;;;;;;4922413;29;20680;-68
2022/05/11 13:40:27;;;;;;;19.60;4.18;;;;;;;;;;4920408;29;20150;-68
2022/05/11 13:42:54;;;;;;;22.70;5.25;;;;;;;;;;4922366;29;20046;-68
2022/05/11 13:45:23;;;;;;;21.45;4.72;;;;;;;;;;4920198;29;20052;-68
2022/05/11 13:50:39;;;;;;;24.27;4.43;;;;;;;;;;4918168;29;20418;-68
2022/05/11 13:53:07;;;;;;;20.30;4.75;;;;;;;;;;4916201;29;20051;-68
2022/05/11 13:55:36;;;;;;;24.83;4.78;;;;;;;;;;4924813;29;20538;-68
2022/05/11 13:58:22;;;;;;;18.00;4.35;;;;;;;;;;4937985;29;20110;-69
2022/05/11 14:00:53;;;;;;;18.70;4.32;;;;;;;;;;4922571;29;20059;-68
2022/05/11 14:03:27;;;;;;;17.80;4.07;;;;;;;;;;4921184;28;20652;-68
2022/05/11 14:05:55;;;;;;;18.60;4.53;;;;;;;;;;4923821;29;20410;-66
2022/05/11 14:08:22;;;;;;;16.95;3.88;;;;;;;;;;4922864;28;20400;-66
2022/05/11 14:10:51;;;;;;;21.77;3.35;;;;;;;;;;4939338;28;20155;-66
2022/05/11 14:13:20;;;;;;;17.95;4.68;;;;;;;;;;4939074;28;20748;-66
2022/05/11 14:15:48;;;;;;;14.85;3.38;;;;;;;;;;4922204;28;20125;-65
2022/05/11 14:18:20;;;;;;;19.77;3.75;;;;;;;;;;4939827;28;20055;-65
2022/05/11 14:20:48;;;;;;;18.10;4.03;;;;;;;;;;4940355;28;20414;-65
2022/05/11 14:23:15;;;;;;;15.05;3.58;;;;;;;;;;4939275;29;20059;-65
2022/05/11 14:25:42;;;;;;;16.02;3.35;;;;;;;;;;4927462;29;20420;-65
2022/05/11 14:28:10;;;;;;;16.35;3.97;;;;;;;;;;4926368;29;20059;-68
2022/05/11 14:30:38;;;;;;;22.92;3.95;;;;;;;;;;4946427;28;20051;-68
2022/05/11 14:33:05;;;;;;;14.32;3.45;;;;;;;;;;4943217;28;20058;-68
2022/05/11 14:35:34;;;;;;;17.70;3.75;;;;;;;;;;4931784;29;20055;-68
2022/05/11 14:38:01;;;;;;;19.52;3.83;;;;;;;;;;4946726;28;20062;-68
2022/05/11 14:40:30;;;;;;;19.08;4.20;;;;;;;;;;4946114;28;20055;-68
2022/05/11 14:42:57;;;;;;;20.35;4.57;;;;;;;;;;4927314;29;20757;-68
2022/05/11 14:45:24;;;;;;;20.30;4.10;;;;;;;;;;4925762;28;20051;-67
2022/05/11 14:47:57;;;;;;;18.65;3.58;;;;;;;;;;4943203;28;20055;-68
2022/05/11 14:50:24;;;;;;;20.55;3.95;;;;;;;;;;4927043;28;20087;-67
2022/05/11 14:52:55;;;;;;;20.42;4.40;;;;;;;;;;4945626;28;20061;-68
2022/05/11 14:55:22;;;;;;;20.75;3.83;;;;;;;;;;4925265;28;20141;-68
2022/05/11 15:03:19;;;;;;;17.83;3.90;;;;;;;;;;4924590;29;20791;-68
2022/05/11 15:05:46;;;;;;;15.82;3.22;;;;;;;;;;4940289;28;20062;-67
2022/05/11 15:08:15;;;;;;;20.58;3.72;;;;;;;;;;4941577;29;20045;-67
2022/05/11 15:10:42;;;;;;;15.65;3.13;;;;;;;;;;4925599;28;20062;-68
2022/05/11 15:15:55;;;;;;;18.45;3.03;;;;;;;;;;4939535;28;20136;-68
2022/05/11 15:18:23;;;;;;;15.35;3.10;;;;;;;;;;4921566;29;20134;-67
2022/05/11 15:20:50;;;;;;;21.10;3.80;;;;;;;;;;4942551;28;20043;-67
2022/05/11 15:23:20;;;;;;;16.63;2.97;;;;;;;;;;4923521;29;20062;-68
2022/05/11 15:25:47;;;;;;;15.90;3.30;;;;;;;;;;4941092;28;20095;-67
2022/05/11 15:28:14;;;;;;;14.90;2.88;;;;;;;;;;4943278;28;20059;-68
2022/05/11 15:30:42;;;;;;;18.38;3.10;;;;;;;;;;4942586;28;20186;-69
2022/05/11 15:33:11;;;;;;;19.48;3.03;;;;;;;;;;4944536;28;20126;-68
2022/05/11 15:35:38;;;;;;;18.08;3.08;;;;;;;;;;4940054;28;20047;-68