Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:24;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98013.03;5034245;28;20040;-58
2024/02/25 00:03:51;;;;;;;0.50;0.50;;;;;;;3.26;100.00;98011.63;5029195;28;20116;-59
2024/02/25 00:06:18;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98014.63;5037445;28;20127;-58
2024/02/25 00:08:46;;;;;;;0.60;0.60;;;;;;;3.35;100.00;98018.22;5027311;28;20132;-59
2024/02/25 00:11:13;;;;;;;0.50;0.50;;;;;;;3.27;100.00;98016.72;5027435;28;20044;-59
2024/02/25 00:13:40;;;;;;;0.60;0.60;;;;;;;3.33;100.00;98012.34;5031980;28;20161;-58
2024/02/25 00:16:08;;;;;;;0.60;0.60;;;;;;;3.31;100.00;98014.41;5028148;28;20052;-58
2024/02/25 00:18:35;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98013.81;5040235;28;20759;-58
2024/02/25 00:21:02;;;;;;;0.50;0.50;;;;;;;3.30;100.00;98000.38;5027719;28;20045;-59
2024/02/25 00:23:29;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98004.03;5038554;28;20122;-59
2024/02/25 00:25:58;;;;;;;0.57;0.57;;;;;;;3.28;100.00;98009.56;5030314;28;20044;-58
2024/02/25 00:28:25;;;;;;;0.70;0.70;;;;;;;3.28;100.00;98014.88;5028768;28;20041;-58
2024/02/25 00:30:52;;;;;;;0.50;0.50;;;;;;;3.30;100.00;98020.75;5035631;28;20149;-58
2024/02/25 00:33:21;;;;;;;0.70;0.70;;;;;;;3.23;100.00;98015.53;5032755;28;20054;-58
2024/02/25 00:35:49;;;;;;;0.60;0.60;;;;;;;3.19;100.00;98017.81;5030141;28;20152;-59
2024/02/25 00:38:16;;;;;;;0.60;0.60;;;;;;;3.18;100.00;98024.16;5040657;28;20041;-58
2024/02/25 00:40:43;;;;;;;0.50;0.50;;;;;;;3.16;100.00;98026.19;5036964;28;20072;-59
2024/02/25 00:43:11;;;;;;;0.60;0.60;;;;;;;3.17;100.00;98019.06;5032479;28;20049;-60
2024/02/25 00:45:38;;;;;;;0.55;0.55;;;;;;;3.29;100.00;98009.31;5030828;28;20453;-58
2024/02/25 00:48:06;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98028.09;5031433;28;20135;-58
2024/02/25 00:50:33;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98029.25;5037547;28;20127;-58
2024/02/25 00:53:00;;;;;;;0.60;0.60;;;;;;;3.24;100.00;98031.22;5033678;28;20053;-58
2024/02/25 00:55:27;;;;;;;0.60;0.60;;;;;;;3.20;100.00;98027.38;5037011;28;20321;-58
2024/02/25 00:57:55;;;;;;;0.60;0.60;;;;;;;3.22;100.00;98035.09;5033059;28;20824;-58
2024/02/25 01:00:24;;;;;;;0.50;0.50;;;;;;;3.23;100.00;98037.53;5030276;28;20136;-58
2024/02/25 01:02:51;;;;;;;0.57;0.57;;;;;;;3.30;100.00;98031.34;5027215;28;20045;-58
2024/02/25 01:05:18;;;;;;;0.50;0.50;;;;;;;3.30;100.00;98034.00;5037162;28;20139;-58
2024/02/25 01:07:45;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98025.47;5033157;28;20045;-58
2024/02/25 01:10:12;;;;;;;0.60;0.60;;;;;;;3.36;100.00;98022.50;5028311;28;20046;-58
2024/02/25 01:12:39;;;;;;;0.50;0.50;;;;;;;3.36;100.00;98019.84;5031341;28;20052;-58
2024/02/25 01:15:09;;;;;;;0.60;0.60;;;;;;;3.30;100.00;98026.84;5018942;28;20044;-58
2024/02/25 01:17:38;;;;;;;0.60;0.60;;;;;;;3.30;100.00;98020.75;5031603;28;20427;-58
2024/02/25 01:20:06;;;;;;;0.55;0.55;;;;;;;3.30;100.00;98020.75;5025834;28;20051;-58
2024/02/25 01:22:34;;;;;;;0.47;0.47;;;;;;;3.30;100.00;98018.09;5040443;28;20107;-58
2024/02/25 01:25:01;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98013.03;5028523;28;20047;-58
2024/02/25 01:27:28;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98019.03;5035477;28;20049;-58
2024/02/25 01:29:56;;;;;;;0.50;0.50;;;;;;;3.41;100.00;98006.72;5028705;28;20255;-59
2024/02/25 01:32:23;;;;;;;0.40;0.40;;;;;;;3.36;100.00;98003.94;5036377;28;20048;-58
2024/02/25 01:34:51;;;;;;;0.60;0.60;;;;;;;3.39;100.00;98003.50;5033068;28;20050;-58
2024/02/25 01:37:19;;;;;;;0.50;0.50;;;;;;;3.41;100.00;98001.44;5024720;28;20068;-58
2024/02/25 01:39:46;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98002.59;5031004;28;20045;-59
2024/02/25 01:42:18;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97997.72;5040468;28;20418;-58
2024/02/25 01:44:51;;;;;;;0.50;0.50;;;;;;;3.48;100.00;97996.03;5031651;28;20414;-58
2024/02/25 01:47:18;;;;;;;0.60;0.60;;;;;;;3.39;100.00;97998.19;5035139;28;20068;-58
2024/02/25 01:49:45;;;;;;;0.50;0.50;;;;;;;3.41;100.00;97991.63;5034548;28;20049;-58
2024/02/25 01:52:14;;;;;;;0.50;0.50;;;;;;;3.46;100.00;97998.91;5033843;28;20130;-60
2024/02/25 01:54:41;;;;;;;0.55;0.55;;;;;;;3.45;100.00;97994.66;5035401;28;20055;-58
2024/02/25 01:57:08;;;;;;;0.50;0.50;;;;;;;3.35;100.00;97997.03;5031318;28;20129;-58
2024/02/25 01:59:36;;;;;;;0.55;0.55;;;;;;;3.48;100.00;97996.84;5029988;28;20042;-58
2024/02/25 02:02:03;;;;;;;0.40;0.40;;;;;;;3.49;100.00;97995.00;5039673;28;20182;-59
2024/02/25 02:04:32;;;;;;;0.50;0.50;;;;;;;3.38;100.00;97996.59;5033625;28;20057;-58
2024/02/25 02:07:02;;;;;;;0.40;0.40;;;;;;;3.41;100.00;97993.47;5030572;28;20053;-58
2024/02/25 02:09:32;;;;;;;0.60;0.60;;;;;;;3.36;100.00;97993.34;5039850;28;21055;-58
2024/02/25 02:11:59;;;;;;;0.60;0.60;;;;;;;3.38;100.00;97988.63;5028548;28;20129;-58
2024/02/25 02:14:26;;;;;;;0.32;0.32;;;;;;;3.40;100.00;97989.22;5034907;28;20074;-58
2024/02/25 02:16:53;;;;;;;0.40;0.40;;;;;;;3.37;100.00;97985.19;5023592;28;20042;-58
2024/02/25 02:19:21;;;;;;;0.60;0.60;;;;;;;3.36;100.00;97982.75;5036947;28;20135;-58
2024/02/25 02:21:51;;;;;;;0.70;0.70;;;;;;;3.21;100.00;97978.69;5039282;28;20850;-58
2024/02/25 02:24:19;;;;;;;0.50;0.50;;;;;;;3.21;100.00;97978.69;5029542;28;20128;-58
2024/02/25 02:26:46;;;;;;;0.47;0.47;;;;;;;3.15;100.00;97971.66;5029234;28;20051;-58
2024/02/25 02:29:13;;;;;;;0.50;0.50;;;;;;;3.15;100.00;97973.50;5035854;28;20128;-58
2024/02/25 02:31:40;;;;;;;0.50;0.50;;;;;;;3.16;100.00;97967.97;5024262;28;20128;-58
2024/02/25 02:34:07;;;;;;;0.50;0.50;;;;;;;3.06;100.00;97970.34;5040958;28;20128;-58
2024/02/25 02:36:35;;;;;;;0.60;0.60;;;;;;;3.05;100.00;97963.44;5039238;28;20565;-58
2024/02/25 02:39:04;;;;;;;0.52;0.52;;;;;;;3.23;100.00;97968.66;5034733;28;20133;-58
2024/02/25 02:41:32;;;;;;;0.47;0.47;;;;;;;3.03;100.00;97973.44;5031157;28;20124;-58
2024/02/25 02:43:59;;;;;;;0.50;0.50;;;;;;;3.01;100.00;97964.91;5025583;28;20045;-58
2024/02/25 02:46:26;;;;;;;0.60;0.60;;;;;;;3.02;100.00;97970.00;5040464;28;20041;-58
2024/02/25 02:48:53;;;;;;;0.60;0.60;;;;;;;2.95;100.00;97969.28;5033380;28;20057;-58
2024/02/25 02:51:21;;;;;;;0.50;0.50;;;;;;;2.93;100.00;97971.31;5037472;28;20565;-58
2024/02/25 02:53:48;;;;;;;0.60;0.60;;;;;;;2.93;100.00;97968.69;5038853;28;20123;-58
2024/02/25 02:56:16;;;;;;;0.50;0.50;;;;;;;3.02;100.00;97961.22;5028630;28;20052;-58
2024/02/25 02:58:48;;;;;;;0.60;0.60;;;;;;;3.04;100.00;97953.88;5034265;28;20155;-58
2024/02/25 03:01:15;;;;;;;0.60;0.60;;;;;;;2.91;100.00;97952.22;5037318;28;20048;-59
2024/02/25 03:03:42;;;;;;;0.60;0.60;;;;;;;3.06;100.00;97956.31;5044354;28;20122;-59
2024/02/25 03:06:12;;;;;;;0.50;0.50;;;;;;;2.97;100.00;97947.84;5031741;28;20484;-59
2024/02/25 03:08:40;;;;;;;0.60;0.60;;;;;;;3.08;100.00;97960.34;5038309;28;20044;-59
2024/02/25 03:11:08;;;;;;;0.55;0.55;;;;;;;2.99;100.00;97953.72;5026000;28;20309;-60
2024/02/25 03:13:36;;;;;;;0.50;0.50;;;;;;;3.02;100.00;97962.06;5033837;28;20408;-59
2024/02/25 03:16:03;;;;;;;0.55;0.55;;;;;;;3.12;100.00;97961.50;5032227;28;20125;-59
2024/02/25 03:18:30;;;;;;;0.60;0.60;;;;;;;3.06;100.00;97957.09;5033552;28;20635;-59
2024/02/25 03:20:57;;;;;;;0.60;0.60;;;;;;;3.17;100.00;97963.47;5029165;28;20765;-59
2024/02/25 03:23:24;;;;;;;0.40;0.40;;;;;;;3.14;100.00;97959.44;5036322;28;20080;-59
2024/02/25 03:25:51;;;;;;;0.50;0.50;;;;;;;3.16;100.00;97952.06;5033612;28;20040;-60
2024/02/25 03:28:18;;;;;;;0.50;0.50;;;;;;;3.03;100.00;97958.34;5032060;28;20069;-59
2024/02/25 03:30:47;;;;;;;0.63;0.63;;;;;;;3.11;100.00;97965.19;5036248;28;20446;-60
2024/02/25 03:33:14;;;;;;;0.77;0.77;;;;;;;3.12;100.00;97961.50;5031998;28;20053;-59
2024/02/25 03:35:41;;;;;;;0.60;0.60;;;;;;;3.24;100.00;97965.00;5029578;28;20556;-59
2024/02/25 03:38:08;;;;;;;0.60;0.60;;;;;;;3.23;100.00;97967.88;5030450;28;20068;-59
2024/02/25 03:40:35;;;;;;;0.50;0.50;;;;;;;3.22;100.00;97977.66;5034271;28;20846;-59
2024/02/25 03:43:02;;;;;;;0.40;0.40;;;;;;;3.22;100.00;97977.66;5038583;28;20049;-59
2024/02/25 03:45:29;;;;;;;0.60;0.60;;;;;;;3.22;100.00;97977.66;5030518;28;20156;-59
2024/02/25 03:47:58;;;;;;;0.50;0.50;;;;;;;3.30;100.00;97973.09;5030590;28;20056;-59
2024/02/25 03:50:25;;;;;;;0.50;0.50;;;;;;;3.28;100.00;97983.09;5024622;28;20151;-59
2024/02/25 03:52:52;;;;;;;0.50;0.50;;;;;;;3.17;100.00;97980.19;5031250;28;20054;-59
2024/02/25 03:55:19;;;;;;;0.40;0.40;;;;;;;3.29;100.00;97987.34;5034383;28;20056;-59
2024/02/25 03:57:47;;;;;;;0.40;0.40;;;;;;;3.24;100.00;97982.72;5031157;28;20060;-59
2024/02/25 04:00:17;;;;;;;0.70;0.70;;;;;;;3.38;100.00;97988.63;5028093;28;20132;-59
2024/02/25 04:02:45;;;;;;;0.45;0.45;;;;;;;3.39;100.00;97982.31;5023723;28;20125;-59
2024/02/25 04:05:14;;;;;;;0.50;0.50;;;;;;;3.25;100.00;97981.69;5032151;28;20212;-59
2024/02/25 04:07:42;;;;;;;0.50;0.50;;;;;;;3.37;100.00;97984.34;5033879;28;20041;-59
2024/02/25 04:10:10;;;;;;;0.40;0.40;;;;;;;3.22;100.00;97982.97;5034264;28;20400;-59
2024/02/25 04:12:37;;;;;;;0.50;0.50;;;;;;;3.15;100.00;97995.47;5034062;28;20069;-58
2024/02/25 04:15:04;;;;;;;0.40;0.40;;;;;;;3.13;100.00;97984.28;5024873;28;20045;-59
2024/02/25 04:17:31;;;;;;;0.60;0.60;;;;;;;3.15;100.00;97987.53;5035082;28;20037;-58
2024/02/25 04:19:59;;;;;;;0.50;0.50;;;;;;;3.26;100.00;97987.78;5031643;28;20041;-59
2024/02/25 04:22:27;;;;;;;0.50;0.50;;;;;;;3.32;100.00;97992.19;5031848;28;20041;-58
2024/02/25 04:24:54;;;;;;;0.60;0.60;;;;;;;3.18;100.00;97996.88;5031247;28;20084;-58
2024/02/25 04:27:21;;;;;;;0.50;0.50;;;;;;;3.24;100.00;97982.72;5033330;28;20515;-58
2024/02/25 04:29:48;;;;;;;0.60;0.60;;;;;;;3.20;100.00;97997.44;5028975;28;20762;-58
2024/02/25 04:32:15;;;;;;;0.60;0.60;;;;;;;3.26;100.00;97985.16;5036244;28;20073;-58
2024/02/25 04:34:42;;;;;;;0.70;0.70;;;;;;;3.30;100.00;97983.69;5031367;28;20053;-58
2024/02/25 04:37:09;;;;;;;0.43;0.43;;;;;;;3.34;100.00;97990.13;5039218;28;20440;-58
2024/02/25 04:39:38;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97987.13;5029027;28;20215;-58
2024/02/25 04:42:06;;;;;;;0.65;0.65;;;;;;;3.41;100.00;97985.53;5032046;28;20041;-58
2024/02/25 04:44:33;;;;;;;0.50;0.50;;;;;;;3.35;100.00;97981.16;5036617;28;20152;-59
2024/02/25 04:47:00;;;;;;;0.47;0.47;;;;;;;3.46;100.00;97990.97;5029442;28;20638;-59
2024/02/25 04:49:29;;;;;;;0.50;0.50;;;;;;;3.47;100.00;97989.94;5039483;28;20057;-59
2024/02/25 04:51:57;;;;;;;0.60;0.60;;;;;;;3.46;100.00;97990.97;5024711;28;20049;-59
2024/02/25 04:54:24;;;;;;;0.50;0.50;;;;;;;3.39;100.00;97995.53;5035257;28;20049;-58
2024/02/25 04:56:54;;;;;;;0.50;0.50;;;;;;;3.49;100.00;97997.66;5036552;28;20446;-59
2024/02/25 04:59:21;;;;;;;0.47;0.47;;;;;;;3.50;100.00;97994.78;5030953;28;20041;-58
2024/02/25 05:01:48;;;;;;;0.60;0.60;;;;;;;3.58;100.00;97986.50;5030725;28;20511;-59
2024/02/25 05:04:15;;;;;;;0.50;0.50;;;;;;;3.34;100.00;97990.13;5030232;28;20046;-59
2024/02/25 05:06:42;;;;;;;0.50;0.50;;;;;;;3.43;100.00;97988.78;5034212;28;20044;-59
2024/02/25 05:09:09;;;;;;;0.50;0.50;;;;;;;3.26;100.00;97993.09;5035294;28;20128;-58
2024/02/25 05:11:36;;;;;;;0.40;0.40;;;;;;;3.32;100.00;97995.66;5027575;28;20114;-58
2024/02/25 05:14:05;;;;;;;0.60;0.60;;;;;;;3.30;100.00;97988.97;5032020;28;20749;-59
2024/02/25 05:16:32;;;;;;;0.40;0.40;;;;;;;3.15;100.00;97990.19;5033658;28;20041;-59
2024/02/25 05:18:59;;;;;;;0.52;0.52;;;;;;;3.29;100.00;97990.78;5025646;28;20623;-58
2024/02/25 05:21:26;;;;;;;0.43;0.43;;;;;;;3.10;100.00;98002.47;5026707;28;20046;-58
2024/02/25 05:23:54;;;;;;;0.60;0.60;;;;;;;3.29;100.00;97987.34;5033848;28;20049;-58
2024/02/25 05:26:21;;;;;;;0.60;0.60;;;;;;;3.28;100.00;97991.03;5033025;28;20049;-58
2024/02/25 05:28:48;;;;;;;0.57;0.57;;;;;;;3.38;100.00;97999.25;5028581;28;20056;-58
2024/02/25 05:31:16;;;;;;;0.47;0.47;;;;;;;3.30;100.00;97996.91;5035615;28;20427;-58
2024/02/25 05:33:43;;;;;;;0.45;0.45;;;;;;;3.22;100.00;97988.25;5031488;28;20136;-58
2024/02/25 05:36:10;;;;;;;0.50;0.50;;;;;;;3.24;100.00;97991.50;5033446;28;20048;-58
2024/02/25 05:38:37;;;;;;;0.50;0.50;;;;;;;3.11;100.00;98001.44;5034138;28;20103;-58
2024/02/25 05:41:07;;;;;;;0.60;0.60;;;;;;;3.20;100.00;97994.81;5031757;28;20037;-58
2024/02/25 05:43:34;;;;;;;0.50;0.50;;;;;;;3.02;100.00;98003.56;5031378;28;20087;-57
2024/02/25 05:46:01;;;;;;;0.60;0.60;;;;;;;3.05;100.00;98003.16;5029809;28;20717;-58
2024/02/25 05:48:30;;;;;;;0.57;0.57;;;;;;;3.04;100.00;98001.50;5032844;28;20043;-58
2024/02/25 05:50:57;;;;;;;0.50;0.50;;;;;;;3.09;100.00;98004.31;5030930;28;20132;-58
2024/02/25 05:53:24;;;;;;;0.63;0.63;;;;;;;3.09;100.00;98000.84;5032271;28;20077;-58
2024/02/25 05:55:51;;;;;;;0.43;0.43;;;;;;;3.07;100.00;97992.31;5031484;28;20072;-58
2024/02/25 05:58:18;;;;;;;0.60;0.60;;;;;;;3.26;100.00;97988.59;5035873;28;20582;-58
2024/02/25 06:00:45;;;;;;;0.60;0.60;;;;;;;3.13;100.00;98005.47;5027612;28;20128;-58
2024/02/25 06:03:14;;;;;;;0.50;0.50;;;;;;;3.28;100.00;97999.78;5034905;28;20068;-58
2024/02/25 06:05:42;;;;;;;0.50;0.50;;;;;;;3.36;100.00;98001.28;5036027;28;20049;-58
2024/02/25 06:08:09;;;;;;;0.52;0.52;;;;;;;3.28;100.00;97998.97;5042422;28;20143;-58
2024/02/25 06:10:37;;;;;;;0.55;0.55;;;;;;;3.30;100.00;98010.16;5035345;28;20132;-58
2024/02/25 06:13:04;;;;;;;0.60;0.60;;;;;;;3.15;100.00;98014.00;5037342;28;20122;-58
2024/02/25 06:15:31;;;;;;;0.50;0.50;;;;;;;3.16;100.00;98020.91;5036749;28;20052;-58
2024/02/25 06:17:58;;;;;;;0.50;0.50;;;;;;;3.06;100.00;98015.34;5035766;28;20042;-58
2024/02/25 06:20:25;;;;;;;0.60;0.60;;;;;;;3.14;100.00;98017.66;5034626;28;20046;-58
2024/02/25 06:22:53;;;;;;;0.70;0.70;;;;;;;3.09;100.00;98019.38;5036451;28;20470;-58
2024/02/25 06:25:20;;;;;;;0.60;0.60;;;;;;;3.17;100.00;98019.06;5039627;28;20435;-58
2024/02/25 06:27:47;;;;;;;0.40;0.40;;;;;;;3.14;100.00;98022.16;5044438;28;20136;-58
2024/02/25 06:30:15;;;;;;;0.55;0.55;;;;;;;3.16;100.00;98020.91;5034854;28;20041;-58
2024/02/25 06:32:44;;;;;;;0.50;0.50;;;;;;;3.06;100.00;98025.94;5045458;28;20078;-58
2024/02/25 06:35:12;;;;;;;0.40;0.40;;;;;;;3.21;100.00;98023.69;5036150;28;20045;-58
2024/02/25 06:37:40;;;;;;;0.50;0.50;;;;;;;3.10;100.00;98021.00;5036599;28;20052;-58
2024/02/25 06:40:10;;;;;;;0.60;0.60;;;;;;;3.21;100.00;98023.69;5036153;28;20056;-58
2024/02/25 06:42:37;;;;;;;0.57;0.57;;;;;;;3.18;100.00;98018.84;5034058;28;20539;-58
2024/02/25 06:45:04;;;;;;;0.50;0.50;;;;;;;3.14;100.00;98024.81;5029759;28;20103;-58
2024/02/25 06:47:31;;;;;;;0.55;0.55;;;;;;;3.19;100.00;98031.03;5041060;28;20064;-58
2024/02/25 06:49:58;;;;;;;0.40;0.40;;;;;;;3.31;100.00;98027.66;5033416;28;20098;-58
2024/02/25 06:52:25;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98022.75;5041747;28;20047;-58
2024/02/25 06:54:52;;;;;;;0.43;0.43;;;;;;;3.30;100.00;98028.69;5045942;28;20124;-59
2024/02/25 06:57:21;;;;;;;0.55;0.55;;;;;;;3.40;100.00;98036.91;5038270;28;20059;-59
2024/02/25 06:59:48;;;;;;;0.40;0.40;;;;;;;3.29;100.00;98045.59;5042628;28;20414;-58
2024/02/25 07:02:15;;;;;;;0.60;0.60;;;;;;;3.24;100.00;98044.44;5034173;28;20148;-58
2024/02/25 07:04:42;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98049.28;5036323;28;20491;-58
2024/02/25 07:07:09;;;;;;;0.50;0.50;;;;;;;3.50;100.00;98042.47;5038933;28;20044;-58
2024/02/25 07:09:39;;;;;;;0.50;0.50;;;;;;;3.57;100.00;98048.47;5054287;28;20111;-58
2024/02/25 07:12:06;;;;;;;0.50;0.50;;;;;;;3.64;100.00;98048.38;5037444;28;20044;-58
2024/02/25 07:14:35;;;;;;;0.50;0.50;;;;;;;3.65;100.00;98045.50;5031927;28;20110;-58
2024/02/25 07:17:02;;;;;;;0.40;0.40;;;;;;;3.62;100.00;98042.47;5039939;28;20054;-58
2024/02/25 07:19:29;;;;;;;0.47;0.47;;;;;;;3.42;100.00;98046.25;5028601;28;20049;-58
2024/02/25 07:21:56;;;;;;;0.40;0.40;;;;;;;3.37;100.00;98046.13;5027468;28;20670;-58
2024/02/25 07:24:23;;;;;;;0.52;0.52;;;;;;;3.39;100.00;98040.56;5035037;28;20675;-59
2024/02/25 07:26:51;;;;;;;0.50;0.50;;;;;;;3.71;100.00;98045.63;5043000;28;20140;-59
2024/02/25 07:29:19;;;;;;;0.52;0.52;;;;;;;3.78;100.00;98047.16;5029336;28;20152;-59
2024/02/25 07:31:51;;;;;;;0.47;0.47;;;;;;;3.75;100.00;98041.50;5031075;28;20084;-58
2024/02/25 07:34:18;;;;;;;0.60;0.60;;;;;;;4.00;100.00;98047.41;5031880;28;20587;-59
2024/02/25 07:36:45;;;;;;;0.40;0.40;;;;;;;3.68;100.00;98053.00;5036004;28;20037;-59
2024/02/25 07:39:12;;;;;;;0.50;0.50;;;;;;;3.71;100.00;98043.78;5027650;28;20045;-58
2024/02/25 07:41:39;;;;;;;0.50;0.50;;;;;;;3.72;100.00;98044.59;5038398;28;20052;-58
2024/02/25 07:44:06;;;;;;;0.60;0.60;;;;;;;3.54;100.00;98058.72;5033029;28;20550;-59
2024/02/25 07:46:34;;;;;;;0.50;0.50;;;;;;;3.56;100.00;98054.78;5036739;28;20977;-58
2024/02/25 07:49:02;;;;;;;0.40;0.40;;;;;;;3.49;100.00;98062.03;5034954;28;20494;-59
2024/02/25 07:51:32;;;;;;;0.50;0.50;;;;;;;3.51;100.00;98054.66;5031179;28;20051;-58
2024/02/25 07:54:01;;;;;;;0.40;0.40;;;;;;;3.54;100.00;98062.16;5036059;28;20048;-58
2024/02/25 07:56:28;;;;;;;0.45;0.45;;;;;;;3.61;100.00;98059.44;5026519;28;20850;-58
2024/02/25 07:58:55;;;;;;;0.60;0.60;;;;;;;3.66;100.00;98057.72;5033674;28;20051;-58
2024/02/25 08:01:22;;;;;;;0.60;0.60;;;;;;;3.76;100.00;98067.75;5037506;28;20167;-58
2024/02/25 08:03:50;;;;;;;0.45;0.45;;;;;;;3.64;100.00;98067.75;5035959;28;20119;-58
2024/02/25 08:06:26;;;;;;;0.50;0.50;;;;;;;3.68;100.00;98071.53;5033700;28;20041;-59
2024/02/25 08:08:53;;;;;;;0.60;0.60;;;;;;;3.78;100.00;98070.19;5034281;28;20448;-58
2024/02/25 08:11:20;;;;;;;0.35;0.35;;;;;;;3.78;100.00;98064.91;5036108;28;20141;-58
2024/02/25 08:13:47;;;;;;;0.60;0.60;;;;;;;3.63;100.00;98073.25;5039236;28;20446;-60
2024/02/25 08:16:19;;;;;;;0.50;0.50;;;;;;;3.85;100.00;98061.09;5036541;28;20567;-60
2024/02/25 08:18:47;;;;;;;0.47;0.47;;;;;;;3.65;100.00;98061.41;5038037;28;20061;-59
2024/02/25 08:21:15;;;;;;;0.50;0.50;;;;;;;3.90;100.00;98065.72;5034223;28;20049;-59
2024/02/25 08:23:43;;;;;;;0.60;0.60;;;;;;;3.96;100.00;98056.84;5039867;28;20048;-59
2024/02/25 08:26:11;;;;;;;0.45;0.45;;;;;;;4.01;100.00;98056.16;5030386;28;20539;-58
2024/02/25 08:28:38;;;;;;;0.60;0.60;;;;;;;3.89;100.00;98056.16;5021365;28;20068;-59
2024/02/25 08:31:05;;;;;;;0.40;0.40;;;;;;;3.88;100.00;98065.94;5018687;28;20395;-59
2024/02/25 08:33:36;;;;;;;0.50;0.50;;;;;;;3.71;100.00;98056.22;5037820;28;20067;-59
2024/02/25 08:36:03;;;;;;;;;;;;;;;3.89;100.00;98064.94;5039899;28;20133;-59
2024/02/25 08:38:30;;;;;;;0.80;0.80;;;;;;;3.83;100.00;98067.66;5038107;28;19947;-59
2024/02/25 08:40:59;;;;;;;0.52;0.52;;;;;;;4.47;100.00;98067.88;5023051;28;20048;-59
2024/02/25 08:43:26;;;;;;;0.60;0.60;;;;;;;4.69;100.00;98066.25;5038724;28;20503;-59
2024/02/25 08:45:53;;;;;;;0.68;0.68;;;;;;;4.72;100.00;98067.63;5036126;28;20668;-59
2024/02/25 08:48:20;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98070.28;5037572;28;20158;-59
2024/02/25 08:50:47;;;;;;;0.63;0.63;;;;;;;5.33;100.00;98068.84;5037185;28;20073;-60
2024/02/25 08:53:15;;;;;;;0.50;0.50;;;;;;;6.17;100.00;98067.41;5032137;28;20660;-60
2024/02/25 08:55:42;;;;;;;0.50;0.50;;;;;;;5.64;100.00;98066.75;5038150;28;20067;-57
2024/02/25 08:58:11;;;;;;;0.70;0.70;;;;;;;6.38;100.00;98065.88;5035490;28;20065;-58
2024/02/25 09:00:40;;;;;;;0.40;0.40;;;;;;;6.73;100.00;98070.09;5031158;28;20105;-58
2024/02/25 09:03:07;;;;;;;0.40;0.40;;;;;;;5.90;100.00;98067.22;5034338;28;20056;-58
2024/02/25 09:05:35;;;;;;;0.50;0.50;;;;;;;6.03;100.00;98064.25;5032774;28;20267;-58
2024/02/25 09:08:02;;;;;;;0.43;0.43;;;;;;;7.12;100.00;98066.34;5039326;28;20049;-59
2024/02/25 09:10:31;;;;;;;0.20;0.20;;;;;;;5.96;100.00;98074.25;5035797;28;20049;-59
2024/02/25 09:12:58;;;;;;;0.40;0.40;;;;;;;6.38;100.00;98065.88;5030168;28;20053;-59
2024/02/25 09:15:27;;;;;;;0.50;0.50;;;;;;;6.66;100.00;98068.41;5031119;28;20520;-59
2024/02/25 09:17:54;;;;;;;0.30;0.30;;;;;;;6.44;100.00;98063.03;5034499;28;20033;-59
2024/02/25 09:20:22;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98062.47;5035606;28;20049;-59
2024/02/25 09:22:49;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98065.63;5037388;28;20044;-59
2024/02/25 09:25:17;;;;;;;0.35;0.35;;;;;;;6.07;100.00;98057.41;5034675;28;20400;-59
2024/02/25 09:27:44;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98061.50;5033744;28;20614;-59
2024/02/25 09:30:13;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98052.19;5029192;28;20056;-59
2024/02/25 09:32:42;;;;;;;0.30;0.30;;;;;;;5.90;100.00;98067.22;5036645;28;20045;-59
2024/02/25 09:35:10;;;;;;;0.50;0.50;;;;;;;5.68;100.00;98057.25;5032242;28;20490;-59
2024/02/25 09:37:37;;;;;;;0.30;0.30;;;;;;;5.87;100.00;98057.84;5035410;28;20132;-59
2024/02/25 09:40:07;;;;;;;0.32;0.32;;;;;;;5.91;100.00;98055.50;5016454;28;20275;-59
2024/02/25 09:42:34;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98056.19;5033718;28;20185;-59
2024/02/25 09:45:01;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98051.44;5023335;28;20036;-59
2024/02/25 09:47:29;;;;;;;0.30;0.30;;;;;;;5.81;100.00;98056.94;5033675;28;20075;-59
2024/02/25 09:49:57;;;;;;;0.45;0.45;;;;;;;5.53;100.00;98059.63;5031012;28;20063;-59
2024/02/25 09:52:25;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98056.41;5034401;28;20124;-60
2024/02/25 09:54:52;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98061.91;5031689;28;20056;-59
2024/02/25 09:57:19;;;;;;;0.50;0.50;;;;;;;5.66;100.00;98054.03;5036710;28;20557;-59
2024/02/25 09:59:46;;;;;;;0.20;0.20;;;;;;;5.76;100.00;98048.88;5034433;28;20049;-59
2024/02/25 10:02:13;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98047.91;5030843;28;20061;-59
2024/02/25 10:04:42;;;;;;;0.40;0.40;;;;;;;6.22;100.00;98057.66;5034228;28;20041;-59
2024/02/25 10:07:13;;;;;;;0.40;0.40;;;;;;;6.67;100.00;98058.56;5034887;28;20488;-59
2024/02/25 10:09:40;;;;;;;0.30;0.30;;;;;;;6.60;100.00;98058.72;5030075;28;20047;-59
2024/02/25 10:12:10;;;;;;;0.30;0.30;;;;;;;6.37;100.00;98058.94;5030598;28;21289;-59
2024/02/25 10:14:37;;;;;;;0.40;0.40;;;;;;;6.97;100.00;98054.69;5022975;28;20049;-60
2024/02/25 10:17:05;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98053.91;5003948;28;20041;-59
2024/02/25 10:19:32;;;;;;;0.30;0.30;;;;;;;6.58;100.00;98052.03;5036229;28;20618;-59
2024/02/25 10:22:07;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98050.00;5039271;28;20041;-59
2024/02/25 10:24:35;;;;;;;0.50;0.50;;;;;;;6.74;100.00;98051.22;5047475;28;20049;-59
2024/02/25 10:27:09;;;;;;;0.40;0.40;;;;;;;6.68;100.00;98054.84;5031859;28;20534;-59
2024/02/25 10:29:51;;;;;;;0.30;0.30;;;;;;;6.59;100.00;98040.31;5027598;28;20042;-58
2024/02/25 10:32:25;;;;;;;0.30;0.30;;;;;;;6.64;100.00;98048.38;5026013;28;20140;-59
2024/02/25 10:34:53;;;;;;;0.40;0.40;;;;;;;6.68;100.00;98045.00;5033832;28;20049;-59
2024/02/25 10:37:21;;;;;;;0.30;0.30;;;;;;;6.58;100.00;98041.38;5027639;28;23941;-59
2024/02/25 10:39:51;;;;;;;0.35;0.35;;;;;;;6.77;100.00;98052.56;5031369;28;20056;-59
2024/02/25 10:42:18;;;;;;;0.30;0.30;;;;;;;6.47;100.00;98048.44;5026913;28;20044;-59
2024/02/25 10:44:45;;;;;;;0.40;0.40;;;;;;;6.01;100.00;98039.75;5027683;28;20063;-59
2024/02/25 10:47:15;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98042.13;5038582;28;20458;-58
2024/02/25 10:49:42;;;;;;;0.30;0.30;;;;;;;6.42;100.00;98035.84;5033548;28;20781;-59
2024/02/25 10:52:09;;;;;;;0.50;0.50;;;;;;;6.58;100.00;98036.88;5034086;28;20053;-59
2024/02/25 10:54:37;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98034.69;5033734;28;20059;-59
2024/02/25 10:57:06;;;;;;;0.40;0.40;;;;;;;6.49;100.00;98035.69;5032818;28;20060;-59
2024/02/25 10:59:33;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98038.00;5036190;28;20049;-59
2024/02/25 11:02:00;;;;;;;0.50;0.50;;;;;;;8.25;97.94;98032.72;5034854;28;20060;-59
2024/02/25 11:04:27;;;;;;;0.40;0.40;;;;;;;8.52;92.03;98019.31;5036053;28;20044;-59
2024/02/25 11:06:55;;;;;;;0.30;0.30;;;;;;;8.67;92.90;98021.28;5035154;28;20564;-59
2024/02/25 11:09:23;;;;;;;0.40;0.40;;;;;;;9.09;86.17;98016.94;5032809;28;20068;-59
2024/02/25 11:11:50;;;;;;;0.40;0.40;;;;;;;8.92;85.02;98022.47;5039915;28;20037;-60
2024/02/25 11:14:19;;;;;;;0.40;0.40;;;;;;;9.59;82.26;98018.13;5032879;28;20621;-58
2024/02/25 11:16:47;;;;;;;0.20;0.20;;;;;;;8.14;88.16;98018.53;5033075;28;20053;-59
2024/02/25 11:19:14;;;;;;;0.30;0.30;;;;;;;7.70;88.05;98018.69;5037705;28;20381;-59
2024/02/25 11:21:42;;;;;;;0.30;0.30;;;;;;;7.68;89.06;98009.31;5029358;28;20052;-58
2024/02/25 11:24:12;;;;;;;0.28;0.28;;;;;;;7.93;89.70;98016.75;5033361;28;20044;-58
2024/02/25 11:26:43;;;;;;;0.38;0.38;;;;;;;7.56;85.97;98002.31;5041134;28;20033;-58
2024/02/25 11:29:20;;;;;;;0.30;0.30;;;;;;;8.09;90.87;98015.00;5038035;28;20123;-58
2024/02/25 11:31:52;;;;;;;0.30;0.30;;;;;;;7.42;85.21;98009.09;5037683;28;20092;-58
2024/02/25 11:34:24;;;;;;;0.40;0.40;;;;;;;7.67;87.64;97997.88;5036664;28;20041;-59
2024/02/25 11:36:54;;;;;;;0.30;0.30;;;;;;;7.97;88.66;98007.97;5038652;28;20055;-58