Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:38;;;;;;;23.35;6.53;;;9.80;99.90;;;;;;5007458;28;20105;-69
2023/10/28 00:03:05;;;;;;;15.90;6.07;;;9.70;99.90;;;;;;5009659;28;20475;-69
2023/10/28 00:05:31;;;;;;;26.60;7.47;;;9.80;99.90;;;;;;5006505;28;20022;-69
2023/10/28 00:07:56;;;;;;;19.58;5.95;;;9.80;99.90;;;;;;5014122;28;20108;-69
2023/10/28 00:10:22;;;;;;;13.32;5.95;;;9.80;99.90;;;;;;5002455;28;20133;-69
2023/10/28 00:12:51;;;;;;;14.95;6.13;;;9.80;99.90;;;;;;5012399;28;20036;-69
2023/10/28 00:15:19;;;;;;;14.98;6.10;;;9.80;99.90;;;;;;5013438;28;20033;-69
2023/10/28 00:17:49;;;;;;;16.33;6.65;;;9.90;99.90;;;;;;5009984;28;20037;-69
2023/10/28 00:20:18;;;;;;;17.45;6.03;;;9.90;99.90;;;;;;5010912;28;20079;-69
2023/10/28 00:22:49;;;;;;;16.20;6.20;;;9.90;99.90;;;;;;5008378;28;20109;-69
2023/10/28 00:25:15;;;;;;;15.57;6.43;;;9.90;99.90;;;;;;5013846;28;20037;-69
2023/10/28 00:27:42;;;;;;;15.48;6.55;;;10.00;99.90;;;;;;5016155;28;20132;-69
2023/10/28 00:30:11;;;;;;;19.48;6.03;;;10.00;99.90;;;;;;5017556;28;20125;-69
2023/10/28 00:32:38;;;;;;;9.85;5.07;;;10.00;99.90;;;;;;5009324;28;20136;-69
2023/10/28 00:35:05;;;;;;;16.25;5.40;;;10.10;99.90;;;;;;5010663;28;20030;-69
2023/10/28 00:37:31;;;;;;;16.70;5.70;;;10.10;99.90;;;;;;5015972;28;20040;-69
2023/10/28 00:39:57;;;;;;;16.58;5.47;;;10.10;99.90;;;;;;5022708;28;20494;-69
2023/10/28 00:42:23;;;;;;;12.15;5.65;;;10.10;99.90;;;;;;5014388;28;20065;-69
2023/10/28 00:44:50;;;;;;;14.98;5.47;;;10.20;99.90;;;;;;5011186;28;20042;-69
2023/10/28 00:47:16;;;;;;;20.02;5.28;;;10.20;99.90;;;;;;5012277;28;20030;-69
2023/10/28 00:49:43;;;;;;;18.10;5.28;;;10.20;99.90;;;;;;5004445;28;20418;-69
2023/10/28 00:52:08;;;;;;;15.90;5.97;;;10.20;99.90;;;;;;5025170;28;20026;-69
2023/10/28 00:54:35;;;;;;;15.43;5.82;;;10.20;99.90;;;;;;5014747;28;20034;-69
2023/10/28 00:57:01;;;;;;;13.13;4.63;;;10.30;99.90;;;;;;5017456;28;20038;-69
2023/10/28 00:59:28;;;;;;;18.40;5.72;;;10.30;99.90;;;;;;5000997;28;20031;-69
2023/10/28 01:01:54;;;;;;;13.45;5.05;;;10.30;99.90;;;;;;5003789;28;20037;-69
2023/10/28 01:04:20;;;;;;;14.75;5.20;;;10.30;99.90;;;;;;5013200;28;20033;-69
2023/10/28 01:06:47;;;;;;;12.25;5.10;;;10.30;99.90;;;;;;5028268;28;20033;-69
2023/10/28 01:09:12;;;;;;;13.48;4.80;;;10.30;99.90;;;;;;5001568;28;20066;-69
2023/10/28 01:11:41;;;;;;;16.20;5.18;;;10.30;99.90;;;;;;5009896;28;20060;-69
2023/10/28 01:14:07;;;;;;;20.10;6.03;;;10.30;99.90;;;;;;5004328;28;20034;-69
2023/10/28 01:16:33;;;;;;;17.50;4.50;;;10.20;99.90;;;;;;5016444;28;20123;-69
2023/10/28 01:18:59;;;;;;;17.15;4.45;;;10.30;99.90;;;;;;5007024;28;20026;-69
2023/10/28 01:21:26;;;;;;;15.52;4.70;;;10.20;99.90;;;;;;5009500;28;20235;-69
2023/10/28 01:23:52;;;;;;;12.95;4.63;;;10.30;99.90;;;;;;5005350;28;20040;-69
2023/10/28 01:26:18;;;;;;;7.60;4.47;;;10.20;99.90;;;;;;5014395;28;20026;-69
2023/10/28 01:28:44;;;;;;;15.52;4.50;;;10.20;99.90;;;;;;5009832;28;20115;-69
2023/10/28 01:31:09;;;;;;;16.38;5.45;;;10.20;99.90;;;;;;5008190;28;20026;-69
2023/10/28 01:33:35;;;;;;;14.38;4.30;;;10.20;99.90;;;;;;5011790;28;20034;-69
2023/10/28 01:36:00;;;;;;;13.55;4.72;;;10.20;99.90;;;;;;5012747;28;20025;-69
2023/10/28 01:38:26;;;;;;;16.55;4.10;;;10.20;99.90;;;;;;5016008;28;20402;-69
2023/10/28 01:40:56;;;;;;;13.32;4.03;;;10.20;99.90;;;;;;5015349;28;20073;-69
2023/10/28 01:43:22;;;;;;;16.38;4.43;;;10.20;99.90;;;;;;5015652;28;20366;-69
2023/10/28 01:45:48;;;;;;;13.68;3.58;;;10.20;99.90;;;;;;5018172;28;20060;-69
2023/10/28 01:48:14;;;;;;;16.73;4.57;;;10.20;99.90;;;;;;5007844;28;20038;-69
2023/10/28 01:50:39;;;;;;;11.15;4.30;;;10.20;99.90;;;;;;5016563;28;20135;-69
2023/10/28 01:53:05;;;;;;;15.05;4.13;;;10.10;99.90;;;;;;5010803;28;20421;-69
2023/10/28 01:55:30;;;;;;;13.93;4.28;;;10.20;99.90;;;;;;5013023;28;20037;-69
2023/10/28 01:57:56;;;;;;;13.43;4.45;;;10.20;99.90;;;;;;5011577;28;20025;-69
2023/10/28 02:00:22;;;;;;;15.75;3.88;;;10.20;99.90;;;;;;5025175;28;20037;-69
2023/10/28 02:02:50;;;;;;;11.95;3.65;;;10.20;99.90;;;;;;5011581;28;20033;-69
2023/10/28 02:05:16;;;;;;;10.60;3.35;;;10.20;99.90;;;;;;5010078;28;20034;-69
2023/10/28 02:07:42;;;;;;;12.38;3.63;;;10.20;99.90;;;;;;5008006;28;20030;-69
2023/10/28 02:10:09;;;;;;;12.52;3.80;;;10.20;99.90;;;;;;5017485;28;20401;-69
2023/10/28 02:12:35;;;;;;;11.40;3.33;;;10.20;99.90;;;;;;5012584;28;20073;-69
2023/10/28 02:15:08;;;;;;;8.25;3.15;;;10.20;99.90;;;;;;5013156;28;20062;-69
2023/10/28 02:17:35;;;;;;;15.85;3.40;;;10.20;99.90;;;;;;5012257;28;20028;-69
2023/10/28 02:20:04;;;;;;;12.57;2.97;;;10.20;99.90;;;;;;5016956;28;20060;-69
2023/10/28 02:22:34;;;;;;;8.93;2.78;;;10.20;99.90;;;;;;5014778;28;20026;-69
2023/10/28 02:24:59;;;;;;;12.63;3.58;;;10.20;99.90;;;;;;5003076;28;20045;-69
2023/10/28 02:27:25;;;;;;;12.23;2.78;;;10.20;99.90;;;;;;5008860;28;20022;-69
2023/10/28 02:29:51;;;;;;;10.13;2.40;;;10.20;99.90;;;;;;5025151;28;20076;-69
2023/10/28 02:32:17;;;;;;;12.00;2.58;;;10.20;99.90;;;;;;5015879;28;20026;-69
2023/10/28 02:34:43;;;;;;;9.45;2.53;;;10.20;99.90;;;;;;5004036;28;20034;-69
2023/10/28 02:37:09;;;;;;;11.52;2.40;;;10.20;99.90;;;;;;5007370;28;20029;-69
2023/10/28 02:39:35;;;;;;;5.35;1.80;;;10.20;99.90;;;;;;5009355;28;20104;-69
2023/10/28 02:42:00;;;;;;;6.30;2.10;;;10.20;99.90;;;;;;5005869;28;20553;-69
2023/10/28 02:44:26;;;;;;;7.20;2.05;;;10.20;99.90;;;;;;5012219;28;21079;-69
2023/10/28 02:46:55;;;;;;;20.63;2.97;;;10.20;99.90;;;;;;5000948;28;20510;-69
2023/10/28 02:49:21;;;;;;;7.28;2.13;;;10.20;99.90;;;;;;5012940;28;20026;-69
2023/10/28 02:51:46;;;;;;;5.10;2.60;;;10.30;99.90;;;;;;5000848;28;20582;-69
2023/10/28 02:54:14;;;;;;;7.25;2.08;;;10.30;99.90;;;;;;5006711;28;20201;-69
2023/10/28 02:56:39;;;;;;;5.90;2.28;;;10.30;99.90;;;;;;5029875;28;20071;-69
2023/10/28 02:59:06;;;;;;;8.60;2.63;;;10.30;99.90;;;;;;5002112;28;20037;-69
2023/10/28 03:01:32;;;;;;;9.32;1.95;;;10.30;99.90;;;;;;5021543;28;20506;-69
2023/10/28 03:03:57;;;;;;;9.10;1.77;;;10.30;99.90;;;;;;5019017;28;20108;-69
2023/10/28 03:06:23;;;;;;;6.78;1.50;;;10.40;99.90;;;;;;5018709;28;20108;-69
2023/10/28 03:08:48;;;;;;;7.72;1.98;;;10.30;99.90;;;;;;5012946;28;20034;-69
2023/10/28 03:11:14;;;;;;;4.82;1.45;;;10.40;99.90;;;;;;5017286;28;20090;-69
2023/10/28 03:13:39;;;;;;;5.63;1.40;;;10.30;99.90;;;;;;5010372;28;20041;-69
2023/10/28 03:16:05;;;;;;;5.43;1.38;;;10.40;99.90;;;;;;5014457;28;20036;-69
2023/10/28 03:18:31;;;;;;;4.13;1.42;;;10.40;99.90;;;;;;5017437;28;20053;-69
2023/10/28 03:20:56;;;;;;;7.72;1.33;;;10.30;99.90;;;;;;5013369;28;20030;-69
2023/10/28 03:23:22;;;;;;;7.90;1.35;;;10.30;99.90;;;;;;5014518;28;20029;-69
2023/10/28 03:25:48;;;;;;;7.38;1.58;;;10.30;99.90;;;;;;5003125;28;20038;-69
2023/10/28 03:28:13;;;;;;;4.95;1.10;;;10.30;99.90;;;;;;5004453;28;20390;-69
2023/10/28 03:30:39;;;;;;;3.35;1.10;;;10.40;99.90;;;;;;5018013;28;20412;-69
2023/10/28 03:33:04;;;;;;;5.68;1.17;;;10.40;99.90;;;;;;5015434;28;20030;-69
2023/10/28 03:35:30;;;;;;;6.07;1.17;;;10.40;99.90;;;;;;5002461;28;20041;-69
2023/10/28 03:37:56;;;;;;;7.40;1.50;;;10.40;99.90;;;;;;5006435;28;20072;-69
2023/10/28 03:40:21;;;;;;;7.07;1.20;;;10.40;99.90;;;;;;5011673;28;20030;-69
2023/10/28 03:42:47;;;;;;;7.82;1.08;;;10.40;99.90;;;;;;5011686;28;21935;-69
2023/10/28 03:45:12;;;;;;;5.35;0.95;;;10.40;99.90;;;;;;5000858;28;20099;-68
2023/10/28 03:47:41;;;;;;;4.63;1.00;;;10.50;99.90;;;;;;5009257;28;20037;-69
2023/10/28 03:50:06;;;;;;;5.47;1.08;;;10.50;99.90;;;;;;5010008;28;20044;-69
2023/10/28 03:52:33;;;;;;;5.20;0.80;;;10.50;99.90;;;;;;5009585;28;20056;-69
2023/10/28 03:54:59;;;;;;;3.80;0.77;;;10.50;99.90;;;;;;5001702;28;20105;-69
2023/10/28 03:57:24;;;;;;;5.55;0.80;;;10.50;99.90;;;;;;5010956;28;20602;-69
2023/10/28 03:59:50;;;;;;;3.08;0.80;;;10.50;99.90;;;;;;5012021;28;20054;-69
2023/10/28 04:02:17;;;;;;;3.85;0.80;;;10.50;99.90;;;;;;5005900;28;20076;-69
2023/10/28 04:04:43;;;;;;;2.60;0.90;;;10.50;99.90;;;;;;5006468;28;20049;-69
2023/10/28 04:07:10;;;;;;;2.60;1.05;;;10.50;99.90;;;;;;5014779;28;20026;-69
2023/10/28 04:09:37;;;;;;;3.95;1.00;;;10.50;99.90;;;;;;5014514;28;20153;-69
2023/10/28 04:12:05;;;;;;;3.30;0.93;;;10.50;99.90;;;;;;5008553;28;20030;-69
2023/10/28 04:14:31;;;;;;;3.20;1.15;;;10.50;99.90;;;;;;5003585;28;20081;-69
2023/10/28 04:16:57;;;;;;;3.45;1.25;;;10.50;99.90;;;;;;5009660;28;20025;-69
2023/10/28 04:19:23;;;;;;;4.22;1.30;;;10.50;99.90;;;;;;5009219;28;20022;-69
2023/10/28 04:21:48;;;;;;;4.43;1.40;;;10.50;99.90;;;;;;5008919;28;20049;-69
2023/10/28 04:24:14;;;;;;;2.58;1.27;;;10.50;99.90;;;;;;5010179;28;20056;-69
2023/10/28 04:26:39;;;;;;;5.72;1.40;;;10.50;99.90;;;;;;5008838;28;20042;-69
2023/10/28 04:29:05;;;;;;;4.25;1.38;;;10.50;99.90;;;;;;5007300;28;20363;-69
2023/10/28 04:31:31;;;;;;;4.93;1.55;;;10.40;99.90;;;;;;5009197;28;20029;-69
2023/10/28 04:33:56;;;;;;;5.82;1.58;;;10.40;99.90;;;;;;5011794;28;20034;-69
2023/10/28 04:36:22;;;;;;;5.82;1.70;;;10.40;99.90;;;;;;5011234;28;20029;-69
2023/10/28 04:38:48;;;;;;;5.13;1.52;;;10.30;99.90;;;;;;5011200;28;20034;-69
2023/10/28 04:41:14;;;;;;;3.80;1.45;;;10.30;99.90;;;;;;5013274;28;20037;-69
2023/10/28 04:43:40;;;;;;;5.25;2.28;;;10.30;99.90;;;;;;5015974;28;20041;-69
2023/10/28 04:46:06;;;;;;;4.95;1.55;;;10.30;99.90;;;;;;5008956;28;20025;-69
2023/10/28 04:48:32;;;;;;;4.15;1.55;;;10.30;99.90;;;;;;5010669;28;20026;-68
2023/10/28 04:50:58;;;;;;;5.20;1.48;;;10.30;99.90;;;;;;5008867;28;20025;-68
2023/10/28 04:53:23;;;;;;;6.78;1.48;;;10.20;99.90;;;;;;5009661;28;20053;-68
2023/10/28 04:55:49;;;;;;;3.25;1.27;;;10.30;99.90;;;;;;5014774;28;20046;-68
2023/10/28 04:58:15;;;;;;;6.50;1.50;;;10.30;99.90;;;;;;5011235;28;20029;-68
2023/10/28 05:00:41;;;;;;;4.35;1.52;;;10.30;99.90;;;;;;5022945;28;20053;-68
2023/10/28 05:03:07;;;;;;;6.28;1.33;;;10.30;99.90;;;;;;5015972;28;20500;-68
2023/10/28 05:05:32;;;;;;;5.75;1.20;;;10.20;99.90;;;;;;5031255;28;20100;-68
2023/10/28 05:07:58;;;;;;;4.22;1.08;;;10.20;99.90;;;;;;5014528;28;20104;-68
2023/10/28 05:10:24;;;;;;;3.63;1.38;;;10.30;99.90;;;;;;5016309;28;20528;-68
2023/10/28 05:12:49;;;;;;;4.65;1.65;;;10.30;99.90;;;;;;5011829;28;20033;-68
2023/10/28 05:15:15;;;;;;;6.38;2.17;;;10.30;99.90;;;;;;5015038;28;20022;-68
2023/10/28 05:17:41;;;;;;;7.40;2.50;;;10.30;99.90;;;;;;5020575;28;20108;-68
2023/10/28 05:20:08;;;;;;;5.47;1.73;;;10.30;99.90;;;;;;5004064;28;20030;-68
2023/10/28 05:22:38;;;;;;;4.18;1.30;;;10.30;99.90;;;;;;5020649;28;20394;-68
2023/10/28 05:25:07;;;;;;;5.68;1.17;;;10.40;99.90;;;;;;5014183;28;20030;-68
2023/10/28 05:27:33;;;;;;;5.40;1.27;;;10.30;99.90;;;;;;5030020;28;20494;-68
2023/10/28 05:29:59;;;;;;;4.13;1.67;;;10.40;99.90;;;;;;5014008;28;20034;-68
2023/10/28 05:32:25;;;;;;;5.20;1.60;;;10.40;99.90;;;;;;5008639;28;20023;-68
2023/10/28 05:34:51;;;;;;;4.95;1.20;;;10.40;99.90;;;;;;5011072;28;20026;-68
2023/10/28 05:37:16;;;;;;;5.70;1.38;;;10.40;99.90;;;;;;5012027;28;20453;-68
2023/10/28 05:39:42;;;;;;;3.58;1.02;;;10.30;99.90;;;;;;5008611;28;20034;-68
2023/10/28 05:42:08;;;;;;;5.03;1.52;;;10.30;99.90;;;;;;4997968;28;20022;-68
2023/10/28 05:44:35;;;;;;;6.57;1.05;;;10.30;99.90;;;;;;5013445;28;20042;-68
2023/10/28 05:47:01;;;;;;;7.22;1.42;;;10.30;99.90;;;;;;5007397;28;20027;-68
2023/10/28 05:49:26;;;;;;;6.20;1.58;;;10.30;99.90;;;;;;5011947;28;20041;-68
2023/10/28 05:51:52;;;;;;;6.07;1.65;;;10.30;99.90;;;;;;5012467;28;20030;-68
2023/10/28 05:54:18;;;;;;;7.95;1.85;;;10.40;99.90;;;;;;5024328;28;20040;-69
2023/10/28 05:56:44;;;;;;;5.97;2.08;;;10.40;99.90;;;;;;5029144;28;20029;-68
2023/10/28 05:59:10;;;;;;;5.32;1.60;;;10.40;99.90;;;;;;4998898;28;20027;-68
2023/10/28 06:01:36;;;;;;;4.70;1.23;;;10.40;99.90;;;;;;5013334;28;20033;-68
2023/10/28 06:04:02;;;;;;;6.68;1.52;;;10.40;99.90;;;;;;5022337;28;20033;-68
2023/10/28 06:06:27;;;;;;;3.97;1.45;;;10.40;99.90;;;;;;5028124;28;20447;-68
2023/10/28 06:08:53;;;;;;;4.75;1.30;;;10.40;99.90;;;;;;5006653;28;20461;-68
2023/10/28 06:11:19;;;;;;;3.17;1.50;;;10.40;99.90;;;;;;5009454;28;20037;-68
2023/10/28 06:13:45;;;;;;;7.00;1.70;;;10.40;99.90;;;;;;5019375;28;20431;-68
2023/10/28 06:16:10;;;;;;;5.28;1.63;;;10.40;99.90;;;;;;5030137;28;20030;-68
2023/10/28 06:18:37;;;;;;;4.25;1.58;;;10.40;99.90;;;;;;5006066;28;20374;-68
2023/10/28 06:21:03;;;;;;;5.60;1.50;;;10.40;99.90;;;;;;5011594;28;20101;-68
2023/10/28 06:23:29;;;;;;;6.20;1.90;;;10.40;99.90;;;;;;5016988;28;20076;-69
2023/10/28 06:25:55;;;;;;;6.32;2.15;;;10.40;99.90;;;;;;5024489;28;20021;-68
2023/10/28 06:28:21;;;;;;;5.05;1.98;;;10.50;99.90;;;;;;5032146;28;20472;-69
2023/10/28 06:30:50;;;;;;;3.65;1.45;;;10.50;99.90;;;;;;5010537;28;20076;-68
2023/10/28 06:33:17;;;;;;;5.07;1.42;;;10.50;99.90;;;;;;5002892;28;20092;-69
2023/10/28 06:35:46;;;;;;;4.68;1.85;;;10.50;99.90;;;;;;5012620;28;20274;-71
2023/10/28 06:38:12;;;;;;;5.43;1.90;;;10.50;99.90;;;;;;5017293;28;20394;-69
2023/10/28 06:40:38;;;;;;;6.88;2.17;;;10.50;99.90;;;;;;5025014;28;20040;-69
2023/10/28 06:43:04;;;;;;;4.15;2.25;;;10.50;99.90;;;;;;5014348;28;20478;-69
2023/10/28 06:45:30;;;;;;;5.35;1.50;;;10.50;99.90;;;;;;5010691;28;20536;-69
2023/10/28 06:47:56;;;;;;;4.57;1.95;;;10.50;99.90;;;;;;5017304;28;20106;-70
2023/10/28 06:50:21;;;;;;;6.55;2.42;;;10.50;99.90;;;;;;5001399;28;20403;-70
2023/10/28 06:52:48;;;;;;;4.63;2.33;;;10.50;99.90;;;;;;5007694;28;20037;-70
2023/10/28 06:55:14;;;;;;;5.28;2.30;;;10.50;99.90;;;;;;5023722;28;20072;-70
2023/10/28 06:57:41;;;;;;;4.13;1.85;;;10.60;99.90;;;;;;5011325;28;20034;-70
2023/10/28 07:00:12;;;;;;;3.67;1.98;;;10.60;99.90;;;;;;5011327;28;20048;-70
2023/10/28 07:02:38;;;;;;;6.32;1.77;;;10.60;99.90;;;;;;5006874;28;20336;-70
2023/10/28 07:05:04;;;;;;;12.75;2.42;;;10.60;99.90;;;;;;5012668;28;20111;-70
2023/10/28 07:07:30;;;;;;;6.00;1.95;;;10.60;99.90;;;;;;5015653;28;20092;-70
2023/10/28 07:09:55;;;;;;;6.72;2.15;;;10.60;99.90;;;;;;5015038;28;20033;-72
2023/10/28 07:12:20;;;;;;;12.10;2.85;;;10.60;99.90;;;;;;5012300;28;20026;-71
2023/10/28 07:14:47;;;;;;;28.40;7.72;;;10.70;99.90;;;;;;5012652;28;20053;-71
2023/10/28 07:17:12;;;;;;;7.50;2.67;;;10.70;99.90;;;;;;5003531;28;20021;-71
2023/10/28 07:19:38;;;;;;;7.38;2.03;;;10.80;99.90;;;;;;5008431;28;20401;-71
2023/10/28 07:22:04;;;;;;;6.57;1.75;;;10.70;99.90;;;;;;5012101;28;20029;-71
2023/10/28 07:24:31;;;;;;;6.43;1.75;;;10.70;99.90;;;;;;5008978;28;20026;-71
2023/10/28 07:26:57;;;;;;;3.95;1.38;;;10.80;99.90;;;;;;5002935;28;20108;-70
2023/10/28 07:29:22;;;;;;;5.95;1.80;;;10.80;99.90;;;;;;5022178;28;20528;-71
2023/10/28 07:31:48;;;;;;;4.07;1.33;;;10.80;99.90;;;;;;5015911;28;20018;-71
2023/10/28 07:34:14;;;;;;;5.35;1.10;;;10.90;99.90;;;;;;5008513;28;20049;-71
2023/10/28 07:36:39;;;;;;;5.70;1.73;;;10.90;99.90;;;;;;5011094;28;20489;-71
2023/10/28 07:39:05;;;;;;;5.50;1.40;;;10.90;99.90;;;;;;5014332;28;20033;-71
2023/10/28 07:41:31;;;;;;;6.45;1.38;;;11.00;99.90;;;;;;4996647;28;20026;-71
2023/10/28 07:43:57;;;;;;;6.75;1.45;;;11.10;99.90;;;;;;5009611;28;20528;-71
2023/10/28 07:46:26;;;;;;;11.85;2.05;;;11.10;99.90;;;;;;5014830;28;20034;-71
2023/10/28 07:48:55;;;;;;;3.95;1.75;;;11.10;99.90;;;;;;5008689;28;20041;-72
2023/10/28 07:51:21;;;;;;;6.90;1.85;;;11.10;99.90;;;;;;5017982;28;20017;-72
2023/10/28 07:53:49;;;;;;;5.07;1.67;;;11.20;99.90;;;;;;5025289;28;20101;-71
2023/10/28 07:56:18;;;;;;;6.85;1.60;;;11.10;99.90;;;;;;5009946;28;20030;-72
2023/10/28 07:58:44;;;;;;;5.45;1.25;;;11.20;99.90;;;;;;5012134;28;20022;-72
2023/10/28 08:01:17;;;;;;;6.97;1.00;;;11.20;99.90;;;;;;5011875;28;20080;-72
2023/10/28 08:03:45;;;;;;;;;;;11.30;99.90;;;;;;5012702;28;20022;-72
2023/10/28 08:06:12;;;;;;;4.45;1.00;;;11.30;99.90;;;;;;5014033;28;19917;-72
2023/10/28 08:08:38;;;;;;;5.22;0.90;;;11.40;99.90;;;;;;5012091;28;20038;-72
2023/10/28 08:11:05;;;;;;;4.55;0.90;;;11.50;99.90;;;;;;5005593;28;20080;-72
2023/10/28 08:13:35;;;;;;;4.25;1.30;;;11.60;99.90;;;;;;5011386;28;20033;-72
2023/10/28 08:16:01;;;;;;;5.47;1.10;;;11.60;99.90;;;;;;5007919;28;20029;-71
2023/10/28 08:18:30;;;;;;;4.10;0.90;;;11.70;99.90;;;;;;5024495;28;20018;-72
2023/10/28 08:20:56;;;;;;;8.55;1.15;;;11.70;99.90;;;;;;5013048;28;20022;-72
2023/10/28 08:23:21;;;;;;;5.28;1.08;;;11.70;99.90;;;;;;5021328;28;20025;-72
2023/10/28 08:25:47;;;;;;;6.07;0.80;;;11.70;99.90;;;;;;5025210;28;20483;-69
2023/10/28 08:28:12;;;;;;;5.85;1.10;;;11.80;99.90;;;;;;5007546;28;20931;-72
2023/10/28 08:30:38;;;;;;;4.10;0.77;;;11.80;99.90;;;;;;5000443;28;20049;-71
2023/10/28 08:33:04;;;;;;;4.00;0.90;;;11.80;99.90;;;;;;5011459;28;20053;-70
2023/10/28 08:35:30;;;;;;;4.10;0.90;;;11.90;99.90;;;;;;5006685;28;20027;-72
2023/10/28 08:37:55;;;;;;;2.47;0.80;;;11.90;99.90;;;;;;5005651;28;20026;-71
2023/10/28 08:40:21;;;;;;;6.53;0.80;;;12.00;99.90;;;;;;5016068;28;20024;-70
2023/10/28 08:42:47;;;;;;;4.72;0.88;;;12.10;99.90;;;;;;5008365;28;20041;-70
2023/10/28 08:45:15;;;;;;;5.30;1.02;;;12.20;99.90;;;;;;5025136;28;20073;-70
2023/10/28 08:47:42;;;;;;;5.25;0.73;;;12.30;99.90;;;;;;5010085;28;20092;-70
2023/10/28 08:50:08;;;;;;;6.10;0.80;;;12.40;99.90;;;;;;5009055;28;20513;-70
2023/10/28 08:52:39;;;;;;;69.47;9.82;;;12.50;99.90;;;;;;5007914;28;20034;-70
2023/10/28 08:55:10;;;;;;;9.45;1.30;;;12.60;99.90;;;;;;5005741;28;20026;-69
2023/10/28 08:57:37;;;;;;;7.00;1.20;;;12.70;99.90;;;;;;5016575;28;20026;-69
2023/10/28 09:00:11;;;;;;;6.00;0.75;;;12.80;99.90;;;;;;5012662;28;20030;-69
2023/10/28 09:02:41;;;;;;;6.07;1.05;;;12.80;99.90;;;;;;5011719;28;20033;-69
2023/10/28 09:05:07;;;;;;;6.53;0.90;;;12.80;99.90;;;;;;5002961;28;20022;-71
2023/10/28 09:07:33;;;;;;;7.18;1.00;;;12.80;99.90;;;;;;5018076;28;20083;-71
2023/10/28 09:09:59;;;;;;;5.63;1.00;;;12.90;99.90;;;;;;5005818;28;20037;-71
2023/10/28 09:12:24;;;;;;;8.82;1.00;;;12.90;99.90;;;;;;5000743;28;20476;-70
2023/10/28 09:14:50;;;;;;;6.63;0.90;;;12.80;99.90;;;;;;5007711;28;20038;-70
2023/10/28 09:17:20;;;;;;;8.68;0.77;;;12.80;99.90;;;;;;4997297;28;20080;-70
2023/10/28 09:19:46;;;;;;;6.07;1.10;;;12.90;99.90;;;;;;4997680;28;20029;-69
2023/10/28 09:22:12;;;;;;;3.15;0.57;;;12.90;99.90;;;;;;5003855;28;20026;-70
2023/10/28 09:24:38;;;;;;;5.60;0.80;;;13.00;99.90;;;;;;5003056;28;20057;-69
2023/10/28 09:27:04;;;;;;;4.60;0.63;;;13.00;99.90;;;;;;5003296;28;20032;-70
2023/10/28 09:29:33;;;;;;;6.43;1.20;;;13.10;99.90;;;;;;5000248;28;20065;-69
2023/10/28 09:32:05;;;;;;;5.82;0.68;;;13.10;99.90;;;;;;4996298;28;20152;-69
2023/10/28 09:34:33;;;;;;;5.25;1.08;;;13.20;99.90;;;;;;5004972;28;20129;-69
2023/10/28 09:37:00;;;;;;;4.72;0.73;;;13.20;99.90;;;;;;5003004;28;20045;-69
2023/10/28 09:39:26;;;;;;;6.25;0.85;;;13.10;99.90;;;;;;5002011;28;20395;-69
2023/10/28 09:41:52;;;;;;;5.15;0.70;;;13.10;99.90;;;;;;5006297;28;20073;-68
2023/10/28 09:44:19;;;;;;;4.05;0.60;;;13.20;99.90;;;;;;4999946;28;20073;-69
2023/10/28 09:46:50;;;;;;;4.32;0.70;;;13.30;99.90;;;;;;5004204;28;20034;-70
2023/10/28 09:49:20;;;;;;;5.88;0.90;;;13.30;99.90;;;;;;5014901;28;20045;-69
2023/10/28 09:51:51;;;;;;;6.32;0.70;;;13.40;99.90;;;;;;5000688;28;20054;-70
2023/10/28 09:54:23;;;;;;;8.40;0.77;;;13.40;99.90;;;;;;5010889;28;20026;-70
2023/10/28 09:56:51;;;;;;;5.00;0.70;;;13.40;99.90;;;;;;5022583;28;20030;-69
2023/10/28 09:59:20;;;;;;;3.25;0.47;;;13.50;99.90;;;;;;5015657;28;20028;-69
2023/10/28 10:02:12;;;;;;;5.22;0.65;;;13.60;99.90;;;;;;5007612;28;20061;-69
2023/10/28 10:04:48;;;;;;;5.85;1.05;;;13.60;99.90;;;;;;5013025;28;20034;-69
2023/10/28 10:07:13;;;;;;;6.90;0.65;;;13.70;99.90;;;;;;5002827;28;20034;-69
2023/10/28 10:09:43;;;;;;;6.55;1.02;;;13.70;99.90;;;;;;5015778;28;20040;-69
2023/10/28 10:12:10;;;;;;;3.67;0.68;;;13.80;99.90;;;;;;5021028;28;20025;-69
2023/10/28 10:14:38;;;;;;;4.38;0.50;;;13.80;99.90;;;;;;5013638;28;20034;-70
2023/10/28 10:17:31;;;;;;;5.30;0.52;;;13.90;99.90;;;;;;5027709;28;20025;-70
2023/10/28 10:19:59;;;;;;;6.75;0.52;;;14.00;99.90;;;;;;5005089;28;20065;-70
2023/10/28 10:22:29;;;;;;;7.32;0.70;;;14.10;99.90;;;;;;5006735;28;20021;-70
2023/10/28 10:24:55;;;;;;;5.75;0.60;;;14.20;99.90;;;;;;5012623;28;20382;-70
2023/10/28 10:27:39;;;;;;;4.10;0.50;;;14.30;99.90;;;;;;4998562;28;20034;-70
2023/10/28 10:30:07;;;;;;;3.92;0.45;;;14.40;99.90;;;;;;5011163;28;20402;-69
2023/10/28 10:32:50;;;;;;;3.40;0.60;;;14.40;99.90;;;;;;5012519;28;20030;-70
2023/10/28 10:35:32;;;;;;;3.30;0.40;;;14.40;99.90;;;;;;5012564;28;20030;-70
2023/10/28 10:38:02;;;;;;;;;;;14.50;99.90;;;;;;4999888;28;20026;-70
2023/10/28 10:40:31;;;;;;;6.07;0.43;;;14.50;99.90;;;;;;5002077;28;19978;-70
2023/10/28 10:43:02;;;;;;;5.72;0.70;;;14.50;99.90;;;;;;5001846;28;20038;-69
2023/10/28 10:45:28;;;;;;;4.35;0.40;;;14.60;99.90;;;;;;5004870;28;20053;-69
2023/10/28 10:47:54;;;;;;;4.00;0.50;;;14.50;99.90;;;;;;5008978;28;20026;-70
2023/10/28 10:50:21;;;;;;;5.10;0.50;;;14.60;99.90;;;;;;5000164;28;20447;-69
2023/10/28 10:52:49;;;;;;;5.20;0.47;;;14.60;99.90;;;;;;5000257;28;20395;-69
2023/10/28 10:55:22;;;;;;;6.30;0.55;;;14.60;99.90;;;;;;4997443;28;20041;-69
2023/10/28 10:57:47;;;;;;;5.00;0.70;;;14.60;99.90;;;;;;5012723;28;20498;-69
2023/10/28 11:00:13;;;;;;;4.70;0.55;;;14.70;99.90;;;;;;5009009;28;20101;-69
2023/10/28 11:02:39;;;;;;;5.00;0.65;;;14.70;99.90;;;;;;5007709;28;20111;-69
2023/10/28 11:05:05;;;;;;;6.22;1.30;;;14.80;99.90;;;;;;4999104;28;20466;-69
2023/10/28 11:07:31;;;;;;;2.45;0.43;;;14.80;99.90;;;;;;5003026;28;20026;-69
2023/10/28 11:09:57;;;;;;;4.80;0.45;;;14.80;99.90;;;;;;4999042;28;20030;-70
2023/10/28 11:12:23;;;;;;;5.32;0.40;;;14.80;99.90;;;;;;5010253;28;20045;-69
2023/10/28 11:14:52;;;;;;;4.82;0.50;;;14.90;99.90;;;;;;5009662;28;20033;-69
2023/10/28 11:17:17;;;;;;;4.95;0.50;;;14.90;99.90;;;;;;5024055;28;20026;-69
2023/10/28 11:19:50;;;;;;;5.20;0.45;;;15.10;99.90;;;;;;5017885;28;20040;-70
2023/10/28 11:22:16;;;;;;;5.80;0.57;;;15.30;99.90;;;;;;5025820;28;20134;-69
2023/10/28 11:24:42;;;;;;;5.15;0.45;;;15.20;99.90;;;;;;5013581;28;20065;-69
2023/10/28 11:27:08;;;;;;;5.95;0.60;;;15.10;99.90;;;;;;5009196;28;20065;-70
2023/10/28 11:29:37;;;;;;;3.03;0.30;;;15.00;99.90;;;;;;5012803;28;20033;-69
2023/10/28 11:32:09;;;;;;;5.63;0.73;;;14.90;99.90;;;;;;5009707;28;20442;-69
2023/10/28 11:34:40;;;;;;;4.30;1.13;;;14.90;99.90;;;;;;5018037;28;20079;-69
2023/10/28 11:37:10;;;;;;;6.10;0.50;;;14.90;99.90;;;;;;5011738;28;20042;-69
2023/10/28 11:39:38;;;;;;;3.38;0.45;;;14.80;99.90;;;;;;5015878;28;20026;-69
2023/10/28 11:42:22;;;;;;;2.50;0.30;;;14.70;99.90;;;;;;5013861;28;20084;-69
2023/10/28 11:44:51;;;;;;;6.25;0.43;;;14.80;99.90;;;;;;5007225;28;20032;-69
2023/10/28 11:47:20;;;;;;;5.00;0.43;;;14.90;99.90;;;;;;5011423;28;20089;-70
2023/10/28 11:49:49;;;;;;;7.05;0.82;;;14.90;99.90;;;;;;5015627;28;20084;-70
2023/10/28 11:52:15;;;;;;;5.80;0.65;;;14.90;99.90;;;;;;5012411;28;20042;-70
2023/10/28 11:54:40;;;;;;;8.98;0.90;;;14.90;99.90;;;;;;5008250;28;20026;-69
2023/10/28 11:57:06;;;;;;;7.68;0.60;;;14.90;99.90;;;;;;5009695;28;20390;-69
2023/10/28 11:59:32;;;;;;;5.15;0.60;;;14.90;99.90;;;;;;5021520;28;20397;-69
2023/10/28 12:01:58;;;;;;;10.25;0.60;;;15.00;99.90;;;;;;5014647;28;20022;-70
2023/10/28 12:04:25;;;;;;;7.60;0.65;;;15.10;99.90;;;;;;5008289;28;20404;-70
2023/10/28 12:06:51;;;;;;;7.43;0.50;;;15.20;99.90;;;;;;5014466;28;20025;-70
2023/10/28 12:09:16;;;;;;;6.95;0.70;;;15.10;99.90;;;;;;5012940;28;20046;-69
2023/10/28 12:11:42;;;;;;;8.25;0.63;;;15.20;99.90;;;;;;5014639;28;20022;-70
2023/10/28 12:14:08;;;;;;;5.35;0.73;;;15.20;99.90;;;;;;5015614;28;20425;-70
2023/10/28 12:16:37;;;;;;;7.28;0.50;;;15.20;99.90;;;;;;5010145;28;20030;-69
2023/10/28 12:19:05;;;;;;;5.15;0.60;;;15.10;99.90;;;;;;5009236;28;20049;-70
2023/10/28 12:21:31;;;;;;;4.95;0.77;;;15.10;99.90;;;;;;5018839;28;20036;-69
2023/10/28 12:23:57;;;;;;;8.43;1.05;;;15.10;99.90;;;;;;5011456;28;20029;-69
2023/10/28 12:26:23;;;;;;;12.98;1.20;;;15.00;99.90;;;;;;5021033;28;20026;-70
2023/10/28 12:28:48;;;;;;;6.30;0.63;;;15.00;99.90;;;;;;5011012;28;20030;-70
2023/10/28 12:31:14;;;;;;;6.53;0.88;;;15.00;99.90;;;;;;5011258;28;20069;-69
2023/10/28 12:33:40;;;;;;;10.48;1.23;;;15.00;99.90;;;;;;5012019;28;20478;-70
2023/10/28 12:36:08;;;;;;;7.13;0.82;;;15.00;99.90;;;;;;5009708;28;20038;-69
2023/10/28 12:38:34;;;;;;;7.28;0.77;;;15.10;99.90;;;;;;5011128;28;20108;-70
2023/10/28 12:41:00;;;;;;;7.22;0.70;;;15.10;99.90;;;;;;5020468;28;20378;-70
2023/10/28 12:43:27;;;;;;;15.20;1.70;;;15.20;99.90;;;;;;5011891;28;20034;-70