Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:06;;;;;;;;;;;18.40;54.70;;;;;;5009018;28;19921;-63
2022/02/23 00:04:32;;;;;;;;;;;18.50;54.80;;;;;;5009446;28;20580;-64
2022/02/23 00:06:57;;;;;;;;;;;18.50;54.60;;;;;;5008175;28;19914;-64
2022/02/23 00:09:23;;;;;;;;;;;18.40;54.70;;;;;;5007849;28;19922;-64
2022/02/23 00:11:48;;;;;;;;;;;18.40;54.80;;;;;;5001254;28;19922;-64
2022/02/23 00:14:14;;;;;;;;;;;18.40;54.70;;;;;;5008466;28;19913;-64
2022/02/23 00:16:40;;;;;;;;;;;18.40;54.80;;;;;;5007241;28;19922;-64
2022/02/23 00:19:07;;;;;;;;;;;18.40;54.60;;;;;;5008445;28;19936;-64
2022/02/23 00:21:33;;;;;;;;;;;18.40;54.50;;;;;;5008695;28;20368;-64
2022/02/23 00:23:58;;;;;;;;;;;18.40;54.40;;;;;;5007912;28;19971;-63
2022/02/23 00:26:23;;;;;;;;;;;18.40;54.40;;;;;;5005188;28;20385;-64
2022/02/23 00:28:49;;;;;;;;;;;18.40;54.40;;;;;;4999029;28;19914;-65
2022/02/23 00:31:14;;;;;;;;;;;18.40;54.40;;;;;;5008749;28;20040;-65
2022/02/23 00:33:40;;;;;;;;;;;18.40;54.40;;;;;;5004884;28;19920;-65
2022/02/23 00:36:05;;;;;;;;;;;18.40;54.50;;;;;;5009119;28;20320;-64
2022/02/23 00:38:31;;;;;;;;;;;18.40;54.40;;;;;;5008968;28;19921;-65
2022/02/23 00:40:56;;;;;;;;;;;18.40;54.30;;;;;;5007495;28;20443;-64
2022/02/23 00:43:22;;;;;;;;;;;18.40;54.40;;;;;;5008444;28;19921;-65
2022/02/23 00:45:47;;;;;;;;;;;18.40;54.20;;;;;;5002506;28;19914;-64
2022/02/23 00:48:13;;;;;;;;;;;18.50;54.20;;;;;;5005414;28;19913;-64
2022/02/23 00:50:38;;;;;;;;;;;18.40;54.20;;;;;;5004582;28;19913;-65
2022/02/23 00:53:04;;;;;;;;;;;18.40;54.20;;;;;;5008397;28;19979;-63
2022/02/23 00:55:29;;;;;;;;;;;18.40;54.30;;;;;;5003957;28;19917;-64
2022/02/23 00:57:54;;;;;;;;;;;18.40;54.30;;;;;;5008349;28;19921;-65
2022/02/23 01:00:20;;;;;;;;;;;18.40;54.20;;;;;;5007982;28;20104;-64
2022/02/23 01:02:46;;;;;;;;;;;18.40;54.20;;;;;;5008088;28;19914;-64
2022/02/23 01:05:11;;;;;;;;;;;18.40;54.20;;;;;;4989973;28;19919;-63
2022/02/23 01:07:37;;;;;;;;;;;18.40;54.20;;;;;;5006892;28;19952;-63
2022/02/23 01:10:03;;;;;;;;;;;18.40;54.20;;;;;;5007312;28;20273;-64
2022/02/23 01:12:28;;;;;;;;;;;18.40;54.20;;;;;;5002604;28;20436;-64
2022/02/23 01:14:54;;;;;;;;;;;18.40;54.20;;;;;;5007633;28;19927;-63
2022/02/23 01:17:19;;;;;;;;;;;18.30;54.20;;;;;;5007564;28;20303;-63
2022/02/23 01:19:45;;;;;;;;;;;18.30;54.10;;;;;;5007007;28;19959;-64
2022/02/23 01:22:10;;;;;;;;;;;18.40;54.20;;;;;;5007261;28;19923;-63
2022/02/23 01:24:36;;;;;;;;;;;18.30;54.20;;;;;;5007084;28;19913;-63
2022/02/23 01:27:01;;;;;;;;;;;18.30;54.20;;;;;;5008069;28;20352;-65
2022/02/23 01:29:27;;;;;;;;;;;18.30;54.20;;;;;;5007161;28;19933;-63
2022/02/23 01:31:52;;;;;;;;;;;18.30;54.20;;;;;;5007231;28;20287;-63
2022/02/23 01:34:18;;;;;;;;;;;18.30;54.30;;;;;;5007505;28;19921;-64
2022/02/23 01:36:43;;;;;;;;;;;18.30;54.20;;;;;;5007328;28;19921;-63
2022/02/23 01:39:08;;;;;;;;;;;18.30;54.30;;;;;;5005113;28;19913;-64
2022/02/23 01:41:34;;;;;;;;;;;18.20;54.30;;;;;;5008155;28;19921;-63
2022/02/23 01:43:59;;;;;;;;;;;18.30;54.30;;;;;;5005233;28;19914;-64
2022/02/23 01:46:26;;;;;;;;;;;18.20;54.30;;;;;;5006786;28;20249;-64
2022/02/23 01:48:51;;;;;;;;;;;18.20;54.20;;;;;;5006990;28;20397;-64
2022/02/23 01:51:17;;;;;;;;;;;18.20;54.20;;;;;;4996293;28;19914;-64
2022/02/23 01:53:42;;;;;;;;;;;18.20;54.40;;;;;;5007169;28;20328;-63
2022/02/23 01:56:08;;;;;;;;;;;18.20;54.30;;;;;;5006606;28;19924;-64
2022/02/23 01:58:33;;;;;;;;;;;18.20;54.30;;;;;;5006409;28;19914;-65
2022/02/23 02:00:59;;;;;;;;;;;18.20;54.40;;;;;;5006600;28;19922;-64
2022/02/23 02:03:24;;;;;;;;;;;18.20;54.30;;;;;;5007300;28;19921;-65
2022/02/23 02:05:50;;;;;;;;;;;18.20;54.30;;;;;;5006862;28;19918;-65
2022/02/23 02:08:15;;;;;;;;;;;18.20;54.30;;;;;;4989335;28;19922;-64
2022/02/23 02:10:41;;;;;;;;;;;18.20;54.40;;;;;;5007013;28;20292;-65
2022/02/23 02:13:06;;;;;;;;;;;18.20;54.30;;;;;;5006683;28;19918;-63
2022/02/23 02:15:31;;;;;;;;;;;18.10;54.30;;;;;;5006830;28;19917;-64
2022/02/23 02:17:57;;;;;;;;;;;18.20;54.30;;;;;;5006922;28;20327;-64
2022/02/23 02:20:22;;;;;;;;;;;18.10;54.20;;;;;;5000931;28;19914;-64
2022/02/23 02:22:48;;;;;;;;;;;18.10;54.30;;;;;;5000944;28;20631;-64
2022/02/23 02:25:13;;;;;;;;;;;18.10;54.40;;;;;;5006954;28;19914;-64
2022/02/23 02:27:39;;;;;;;;;;;18.10;54.30;;;;;;5008047;28;19913;-64
2022/02/23 02:30:04;;;;;;;;;;;18.00;54.40;;;;;;5007243;28;20315;-64
2022/02/23 02:32:30;;;;;;;;;;;18.10;54.40;;;;;;5006657;28;19972;-65
2022/02/23 02:34:56;;;;;;;;;;;18.10;54.50;;;;;;5002827;28;19921;-64
2022/02/23 02:37:21;;;;;;;;;;;18.00;54.40;;;;;;5004900;28;19921;-64
2022/02/23 02:39:47;;;;;;;;;;;18.10;54.40;;;;;;5003951;28;19921;-64
2022/02/23 02:42:12;;;;;;;;;;;18.00;54.40;;;;;;5007146;28;19937;-66
2022/02/23 02:44:37;;;;;;;;;;;18.00;54.50;;;;;;5006557;28;19962;-65
2022/02/23 02:47:03;;;;;;;;;;;18.00;54.40;;;;;;5003637;28;19964;-64
2022/02/23 02:49:28;;;;;;;;;;;18.00;54.50;;;;;;5007594;28;19972;-65
2022/02/23 02:51:54;;;;;;;;;;;18.00;54.40;;;;;;5004009;28;19914;-64
2022/02/23 02:54:19;;;;;;;;;;;18.00;54.50;;;;;;5010239;28;19923;-64
2022/02/23 02:56:45;;;;;;;;;;;18.00;54.60;;;;;;5010152;28;20316;-65
2022/02/23 02:59:10;;;;;;;;;;;18.00;54.50;;;;;;5008996;28;20017;-64
2022/02/23 03:01:36;;;;;;;;;;;17.90;54.50;;;;;;5008903;28;19917;-64
2022/02/23 03:04:01;;;;;;;;;;;17.90;54.50;;;;;;5009438;28;19920;-64
2022/02/23 03:06:27;;;;;;;;;;;18.00;54.60;;;;;;4992457;28;20274;-65
2022/02/23 03:08:52;;;;;;;;;;;17.90;54.50;;;;;;5008908;28;19932;-64
2022/02/23 03:11:18;;;;;;;;;;;18.00;54.50;;;;;;5009793;28;19914;-64
2022/02/23 03:13:43;;;;;;;;;;;18.00;54.50;;;;;;5009058;28;19914;-64
2022/02/23 03:16:09;;;;;;;;;;;17.90;54.50;;;;;;5006903;28;19927;-63
2022/02/23 03:18:35;;;;;;;;;;;17.90;54.50;;;;;;5009799;28;20117;-64
2022/02/23 03:21:00;;;;;;;;;;;17.90;54.50;;;;;;5006548;28;19928;-65
2022/02/23 03:23:26;;;;;;;;;;;17.90;54.50;;;;;;5008900;28;19974;-65
2022/02/23 03:25:51;;;;;;;;;;;17.90;54.50;;;;;;5008820;28;19918;-64
2022/02/23 03:28:17;;;;;;;;;;;17.80;54.60;;;;;;5007932;28;19933;-65
2022/02/23 03:30:42;;;;;;;;;;;17.80;54.70;;;;;;5008655;28;20550;-64
2022/02/23 03:33:09;;;;;;;;;;;17.80;54.80;;;;;;5003468;28;19918;-64
2022/02/23 03:35:38;;;;;;;;;;;17.70;54.80;;;;;;5005949;28;19921;-66
2022/02/23 03:38:03;;;;;;;;;;;17.70;54.90;;;;;;5003885;28;20267;-64
2022/02/23 03:40:29;;;;;;;;;;;17.70;54.90;;;;;;5009147;28;19945;-65
2022/02/23 03:42:54;;;;;;;;;;;17.70;54.90;;;;;;5009285;28;19920;-63
2022/02/23 03:45:20;;;;;;;;;;;17.70;54.90;;;;;;5009133;28;19975;-63
2022/02/23 03:47:45;;;;;;;;;;;17.70;54.90;;;;;;5009169;28;19953;-64
2022/02/23 03:50:11;;;;;;;;;;;17.70;54.90;;;;;;5006978;28;19920;-63
2022/02/23 03:52:36;;;;;;;;;;;17.60;54.90;;;;;;5010219;28;20513;-63
2022/02/23 03:55:02;;;;;;;;;;;17.70;54.90;;;;;;5007427;28;20737;-64
2022/02/23 03:57:27;;;;;;;;;;;17.60;54.90;;;;;;5008372;28;20024;-63
2022/02/23 03:59:53;;;;;;;;;;;17.70;54.90;;;;;;5008294;28;19913;-63
2022/02/23 04:02:18;;;;;;;;;;;17.60;54.90;;;;;;5008232;28;19913;-64
2022/02/23 04:04:43;;;;;;;;;;;17.60;54.90;;;;;;5008721;28;20033;-64
2022/02/23 04:07:09;;;;;;;;;;;17.60;54.90;;;;;;5008130;28;20426;-63
2022/02/23 04:09:34;;;;;;;;;;;17.60;54.90;;;;;;5007972;28;19921;-63
2022/02/23 04:12:00;;;;;;;;;;;17.60;54.90;;;;;;5007486;28;20001;-64
2022/02/23 04:14:25;;;;;;;;;;;17.60;54.90;;;;;;4990494;28;19921;-64
2022/02/23 04:16:51;;;;;;;;;;;17.60;54.90;;;;;;5007339;28;19913;-64
2022/02/23 04:19:16;;;;;;;;;;;17.60;54.90;;;;;;5005835;28;19945;-60
2022/02/23 04:21:42;;;;;;;;;;;17.60;54.80;;;;;;5007852;28;19926;-59
2022/02/23 04:24:07;;;;;;;;;;;17.60;54.90;;;;;;5004940;28;19995;-59
2022/02/23 04:26:35;;;;;;;;;;;17.60;54.90;;;;;;5008110;28;19914;-60
2022/02/23 04:29:00;;;;;;;;;;;17.60;54.90;;;;;;5000964;28;20050;-61
2022/02/23 04:31:26;;;;;;;;;;;17.60;54.80;;;;;;5007998;28;20389;-63
2022/02/23 04:33:51;;;;;;;;;;;17.60;54.80;;;;;;5000179;28;19940;-59
2022/02/23 04:36:18;;;;;;;;;;;17.60;54.80;;;;;;5008046;28;19949;-60
2022/02/23 04:38:43;;;;;;;;;;;17.70;54.80;;;;;;5005387;28;19936;-61
2022/02/23 04:41:09;;;;;;;;;;;17.60;54.70;;;;;;5007533;28;20388;-63
2022/02/23 04:43:35;;;;;;;;;;;17.70;54.80;;;;;;4995724;28;19953;-64
2022/02/23 04:46:01;;;;;;;;;;;17.70;54.70;;;;;;4991158;28;20329;-65
2022/02/23 04:48:27;;;;;;;;;;;17.70;54.60;;;;;;5007054;28;19926;-64
2022/02/23 04:50:52;;;;;;;;;;;17.70;54.60;;;;;;4996628;28;19913;-63
2022/02/23 04:53:18;;;;;;;;;;;17.70;54.60;;;;;;5002460;28;20406;-63
2022/02/23 04:55:43;;;;;;;;;;;17.80;54.50;;;;;;5007318;28;20292;-64
2022/02/23 04:58:09;;;;;;;;;;;17.70;54.50;;;;;;4999633;28;19914;-64
2022/02/23 05:00:37;;;;;;;;;;;17.80;54.50;;;;;;5008296;28;19922;-64
2022/02/23 05:03:03;;;;;;;;;;;17.80;54.40;;;;;;5007154;28;19918;-64
2022/02/23 05:05:28;;;;;;;;;;;17.80;54.50;;;;;;5007992;28;20422;-63
2022/02/23 05:07:53;;;;;;;;;;;17.80;54.50;;;;;;5006530;28;19925;-64
2022/02/23 05:10:19;;;;;;;;;;;17.80;54.40;;;;;;5006911;28;19920;-64
2022/02/23 05:12:44;;;;;;;;;;;17.80;54.30;;;;;;4985749;28;19921;-63
2022/02/23 05:15:10;;;;;;;;;;;17.80;54.30;;;;;;4989225;28;19988;-65
2022/02/23 05:17:35;;;;;;;;;;;17.80;54.30;;;;;;5006153;28;19917;-65
2022/02/23 05:20:02;;;;;;;;;;;17.80;54.40;;;;;;5006783;28;19919;-63
2022/02/23 05:22:27;;;;;;;;;;;17.80;54.40;;;;;;5004819;28;19952;-65
2022/02/23 05:24:52;;;;;;;;;;;17.80;54.50;;;;;;5005920;28;20415;-63
2022/02/23 05:27:18;;;;;;;;;;;17.80;54.60;;;;;;5005274;28;19918;-63
2022/02/23 05:29:43;;;;;;;;;;;17.90;54.50;;;;;;5003336;28;19960;-65
2022/02/23 05:32:09;;;;;;;;;;;17.90;54.50;;;;;;5003983;28;20548;-64
2022/02/23 05:34:34;;;;;;;;;;;17.90;54.60;;;;;;5004127;28;20630;-64
2022/02/23 05:37:00;;;;;;;;;;;17.90;54.50;;;;;;4983388;28;20380;-66
2022/02/23 05:39:25;;;;;;;;;;;18.00;54.40;;;;;;5005129;28;19941;-67
2022/02/23 05:41:51;;;;;;;;;;;18.10;54.20;;;;;;4988009;28;19928;-66
2022/02/23 05:44:16;;;;;;;;;;;18.00;54.30;;;;;;5004259;28;19914;-66
2022/02/23 05:46:42;;;;;;;;;;;18.00;54.40;;;;;;4996761;28;19918;-65
2022/02/23 05:49:07;;;;;;;;;;;18.00;54.40;;;;;;4998820;28;19921;-65
2022/02/23 05:51:33;;;;;;;;;;;18.00;54.30;;;;;;5005264;28;19920;-63
2022/02/23 05:53:59;;;;;;;;;;;18.00;54.40;;;;;;5005524;28;19914;-66
2022/02/23 05:56:25;;;;;;;;;;;18.00;54.30;;;;;;5004979;28;19925;-65
2022/02/23 05:58:51;;;;;;;;;;;18.00;54.40;;;;;;5004516;28;20465;-64
2022/02/23 06:01:16;;;;;;;;;;;18.00;54.30;;;;;;5003650;28;19913;-64
2022/02/23 06:03:41;;;;;;;;;;;18.00;54.30;;;;;;5003406;28;19914;-65
2022/02/23 06:06:07;;;;;;;;;;;18.00;54.30;;;;;;5003952;28;19921;-65
2022/02/23 06:08:32;;;;;;;;;;;18.10;54.70;;;;;;4994384;28;19930;-65
2022/02/23 06:10:58;;;;;;;;;;;18.00;54.70;;;;;;5002769;28;20407;-64
2022/02/23 06:13:23;;;;;;;;;;;18.00;54.80;;;;;;4999094;28;19921;-66
2022/02/23 06:15:49;;;;;;;;;;;18.00;54.80;;;;;;5003149;28;19917;-63
2022/02/23 06:18:14;;;;;;;;;;;18.00;54.60;;;;;;5001638;28;20588;-64
2022/02/23 06:20:40;;;;;;;;;;;18.00;54.60;;;;;;5004495;28;20023;-63
2022/02/23 06:23:05;;;;;;;;;;;18.00;54.40;;;;;;5004387;28;19913;-64
2022/02/23 06:25:31;;;;;;;;;;;18.00;54.40;;;;;;5006529;28;19914;-64
2022/02/23 06:27:56;;;;;;;;;;;18.00;54.40;;;;;;5007480;28;19920;-64
2022/02/23 06:30:22;;;;;;;;;;;18.00;54.30;;;;;;5007264;28;19937;-65
2022/02/23 06:32:47;;;;;;;;;;;17.90;54.30;;;;;;5005449;28;19920;-63
2022/02/23 06:35:12;;;;;;;;;;;18.00;54.30;;;;;;5007199;28;19922;-64
2022/02/23 06:37:38;;;;;;;;;;;18.00;54.20;;;;;;5007963;28;20526;-64
2022/02/23 06:40:04;;;;;;;;;;;18.00;54.20;;;;;;5005861;28;19960;-63
2022/02/23 06:42:29;;;;;;;;;;;18.00;54.20;;;;;;4993054;28;20299;-63
2022/02/23 06:44:55;;;;;;;;;;;18.00;54.20;;;;;;4998140;28;19914;-65
2022/02/23 06:47:20;;;;;;;;;;;18.00;54.30;;;;;;5007120;28;19914;-65
2022/02/23 06:49:46;;;;;;;;;;;17.90;54.50;;;;;;5006658;28;19914;-64
2022/02/23 06:52:11;;;;;;;;;;;17.90;54.70;;;;;;5007001;28;19952;-65
2022/02/23 06:54:37;;;;;;;;;;;18.00;54.60;;;;;;5007093;28;19985;-67
2022/02/23 06:57:08;;;;;;;;;;;17.90;54.80;;;;;;5006871;28;19917;-64
2022/02/23 06:59:34;;;;;;;;;;;17.90;54.80;;;;;;4985719;28;20372;-65
2022/02/23 07:01:59;;;;;;;;;;;17.90;54.90;;;;;;5006169;28;19921;-65
2022/02/23 07:04:25;;;;;;;;;;;17.90;54.80;;;;;;5003409;28;20410;-65
2022/02/23 07:06:50;;;;;;;;;;;17.90;54.80;;;;;;5007061;28;19920;-63
2022/02/23 07:09:16;;;;;;;;;;;17.90;54.80;;;;;;5005231;28;19944;-63
2022/02/23 07:11:42;;;;;;;;;;;17.90;54.80;;;;;;5007227;28;19924;-64
2022/02/23 07:14:08;;;;;;;;;;;18.00;54.80;;;;;;5007343;28;20308;-65
2022/02/23 07:16:33;;;;;;;;;;;18.20;55.60;;;;;;5006707;28;19925;-63
2022/02/23 07:18:59;;;;;;;;;;;18.30;55.60;;;;;;5007408;28;19925;-62
2022/02/23 07:21:24;;;;;;;;;;;18.50;55.40;;;;;;5007416;28;19914;-66
2022/02/23 07:23:50;;;;;;;;;;;18.50;55.50;;;;;;5006924;28;19913;-63
2022/02/23 07:26:16;;;;;;;;;;;18.50;55.90;;;;;;5010545;28;20384;-62
2022/02/23 07:28:42;;;;;;;;;;;18.60;55.60;;;;;;5010401;28;19948;-61
2022/02/23 07:31:08;;;;;;;;;;;18.70;55.70;;;;;;5010625;28;20032;-63
2022/02/23 07:33:36;;;;;;;;;;;18.70;55.80;;;;;;5006549;28;19925;-64
2022/02/23 07:36:02;;;;;;;;;;;18.70;55.80;;;;;;5009569;28;19917;-63
2022/02/23 07:38:28;;;;;;;;;;;18.60;55.80;;;;;;5007331;28;20484;-64
2022/02/23 07:40:53;;;;;;;;;;;18.60;55.80;;;;;;5010587;28;19914;-63
2022/02/23 07:43:18;;;;;;;;;;;18.60;55.60;;;;;;5010951;28;19920;-64
2022/02/23 07:45:44;;;;;;;;;;;18.70;55.60;;;;;;5008393;28;19921;-65
2022/02/23 07:48:09;;;;;;;;;;;18.60;55.50;;;;;;5010433;28;19914;-66
2022/02/23 07:50:35;;;;;;;;;;;18.70;55.50;;;;;;5007731;28;19993;-62
2022/02/23 07:53:01;;;;;;;;;;;18.60;55.50;;;;;;5005280;28;24295;-63
2022/02/23 07:55:27;;;;;;;;;;;18.70;55.70;;;;;;5004616;28;19963;-63
2022/02/23 07:57:53;;;;;;;;;;;18.60;55.70;;;;;;5009860;28;19921;-62
2022/02/23 08:00:20;;;;;;;;;;;18.50;56.10;;;;;;5009753;28;19914;-63
2022/02/23 08:02:45;;;;;;;;;;;18.50;56.10;;;;;;5010338;28;19921;-63
2022/02/23 08:05:11;;;;;;;;;;;18.70;56.00;;;;;;5010481;28;19917;-64
2022/02/23 08:07:36;;;;;;;;;;;18.60;55.60;;;;;;5002009;28;20368;-63
2022/02/23 08:10:03;;;;;;;;;;;18.70;55.50;;;;;;5009339;28;19918;-63
2022/02/23 08:12:28;;;;;;;;;;;18.80;55.40;;;;;;4992494;28;20000;-63
2022/02/23 08:14:55;;;;;;;;;;;18.80;55.40;;;;;;5009674;28;19960;-62
2022/02/23 08:20:06;;;;;;;;;;;18.90;55.00;;;;;;5009470;28;19936;-63
2022/02/23 08:22:32;;;;;;;;;;;19.10;54.50;;;;;;5009954;28;20365;-65
2022/02/23 08:24:58;;;;;;;;;;;19.00;54.50;;;;;;5010213;28;19921;-64
2022/02/23 08:27:24;;;;;;;;;;;19.00;54.20;;;;;;5009582;28;20300;-62
2022/02/23 08:29:49;;;;;;;;;;;19.00;53.90;;;;;;5002785;28;19921;-64
2022/02/23 08:32:15;;;;;;;;;;;18.90;54.30;;;;;;5007203;28;19921;-66
2022/02/23 08:34:41;;;;;;;;;;;19.00;54.40;;;;;;5007886;28;19983;-63
2022/02/23 08:37:07;;;;;;;;;;;19.00;54.10;;;;;;4990369;28;19917;-63
2022/02/23 08:39:36;;;;;;;;;;;19.00;53.90;;;;;;5006729;28;20380;-64
2022/02/23 08:42:05;;;;;;;;;;;19.10;54.50;;;;;;5007997;28;19944;-63
2022/02/23 08:44:30;;;;;;;;;;;19.10;53.80;;;;;;5008253;28;20452;-64
2022/02/23 08:46:55;;;;;;;;;;;19.20;53.60;;;;;;5004937;28;19914;-65
2022/02/23 08:49:21;;;;;;;;;;;19.30;53.60;;;;;;5007757;28;19979;-62
2022/02/23 08:51:47;;;;;;;;;;;19.30;53.70;;;;;;4989768;28;19949;-62
2022/02/23 08:54:13;;;;;;;;;;;19.30;53.70;;;;;;5007366;28;19913;-65
2022/02/23 08:56:38;;;;;;;;;;;19.30;53.70;;;;;;5008419;28;19945;-65
2022/02/23 08:59:03;;;;;;;;;;;19.30;53.80;;;;;;5007547;28;19953;-62
2022/02/23 09:01:32;;;;;;;;;;;19.30;53.90;;;;;;4987993;28;19920;-62
2022/02/23 09:04:01;;;;;;;;;;;19.50;53.60;;;;;;5002146;28;19913;-62
2022/02/23 09:06:26;;;;;;;;;;;19.60;53.40;;;;;;5006754;28;19971;-64
2022/02/23 09:08:52;;;;;;;;;;;19.50;53.40;;;;;;5006687;28;19964;-61
2022/02/23 09:11:17;;;;;;;;;;;19.50;53.60;;;;;;5006799;28;19914;-62
2022/02/23 09:13:43;;;;;;;;;;;19.60;53.50;;;;;;5004083;28;19914;-62
2022/02/23 09:16:09;;;;;;;;;;;19.60;53.70;;;;;;5006209;28;19947;-62
2022/02/23 09:18:34;;;;;;;;;;;19.70;53.50;;;;;;5006159;28;19920;-62
2022/02/23 09:20:59;;;;;;;;;;;19.80;53.30;;;;;;5006156;28;19924;-63
2022/02/23 09:23:27;;;;;;;;;;;19.90;53.10;;;;;;5006454;28;19924;-61
2022/02/23 09:25:53;;;;;;;;;;;20.00;53.10;;;;;;4999678;28;20036;-62
2022/02/23 09:28:19;;;;;;;;;;;20.00;53.20;;;;;;5005526;28;19971;-62
2022/02/23 09:30:45;;;;;;;;;;;20.00;52.90;;;;;;5006523;28;19917;-63
2022/02/23 09:33:10;;;;;;;;;;;20.00;53.00;;;;;;5006319;28;19913;-61
2022/02/23 09:35:36;;;;;;;;;;;20.00;53.10;;;;;;5006248;28;19918;-63
2022/02/23 09:38:01;;;;;;;;;;;20.10;52.80;;;;;;4990536;28;20309;-60
2022/02/23 09:40:28;;;;;;;;;;;20.10;52.70;;;;;;5005786;28;19914;-62
2022/02/23 09:42:53;;;;;;;;;;;20.20;52.70;;;;;;5011544;28;19971;-62
2022/02/23 09:45:19;;;;;;;;;;;20.20;52.80;;;;;;5006551;28;19917;-63
2022/02/23 09:47:45;;;;;;;;;;;20.30;52.50;;;;;;5005827;28;19921;-63
2022/02/23 09:50:18;;;;;;;;;;;20.20;52.60;;;;;;5005648;28;19917;-64
2022/02/23 09:52:43;;;;;;;;;;;20.00;53.00;;;;;;5003688;28;19924;-63
2022/02/23 09:55:09;;;;;;;;;;;19.80;53.20;;;;;;5001088;28;20001;-65
2022/02/23 09:57:34;;;;;;;;;;;19.80;53.30;;;;;;5006338;28;19927;-62
2022/02/23 10:00:00;;;;;;;;;;;19.80;53.40;;;;;;4959646;28;19925;-62
2022/02/23 10:02:25;;;;;;;;;;;19.90;53.20;;;;;;4988996;28;19920;-62
2022/02/23 10:04:51;;;;;;;;;;;20.10;52.70;;;;;;5005673;28;19917;-62
2022/02/23 10:07:25;;;;;;;;;;;20.20;52.40;;;;;;5005784;28;19964;-62
2022/02/23 10:09:54;;;;;;;;;;;20.30;52.30;;;;;;4998373;28;19971;-62
2022/02/23 10:12:20;;;;;;;;;;;20.30;52.30;;;;;;5005408;28;20292;-63
2022/02/23 10:14:45;;;;;;;;;;;20.20;52.30;;;;;;5005465;28;20402;-63
2022/02/23 10:17:11;;;;;;;;;;;20.20;52.60;;;;;;5005105;28;19925;-64
2022/02/23 10:19:36;;;;;;;;;;;20.10;52.80;;;;;;5005340;28;20019;-63
2022/02/23 10:22:02;;;;;;;;;;;20.10;52.80;;;;;;4987271;28;19921;-61
2022/02/23 10:24:29;;;;;;;;;;;20.10;52.90;;;;;;5004173;28;19914;-62
2022/02/23 10:26:55;;;;;;;;;;;20.10;52.80;;;;;;5005117;28;19959;-63
2022/02/23 10:29:31;;;;;;;;;;;20.20;52.50;;;;;;4997909;28;19940;-64
2022/02/23 10:31:56;;;;;;;;;;;20.30;52.40;;;;;;4113027;28;10000994;-62
2022/02/23 10:34:22;;;;;;;;;;;20.40;52.20;;;;;;4985380;28;19918;-62
2022/02/23 10:37:00;;;;;;;;;;;20.50;52.00;;;;;;4985803;28;19945;-63
2022/02/23 10:39:36;;;;;;;;;;;20.40;51.90;;;;;;4987646;28;19913;-62
2022/02/23 10:42:02;;;;;;;;;;;20.50;51.70;;;;;;5004446;28;19945;-61
2022/02/23 10:44:29;;;;;;;;;;;20.40;51.60;;;;;;4999343;28;19917;-59
2022/02/23 10:46:54;;;;;;;;;;;20.50;51.30;;;;;;5004335;28;20288;-64
2022/02/23 10:49:20;;;;;;;;;;;20.40;51.20;;;;;;4988241;28;19921;-57
2022/02/23 10:51:47;;;;;;;;;;;20.40;51.00;;;;;;4983478;28;19975;-63
2022/02/23 10:54:13;;;;;;;;;;;20.40;50.70;;;;;;4971208;28;19921;-60
2022/02/23 10:56:39;;;;;;;;;;;20.40;50.60;;;;;;4993466;28;20296;-63
2022/02/23 10:59:09;;;;;;;;;;;20.30;50.40;;;;;;4977392;28;19945;-55
2022/02/23 11:01:35;;;;;;;;;;;20.40;50.10;;;;;;4983793;28;19965;-61
2022/02/23 11:04:00;;;;;;;;;;;20.30;50.10;;;;;;4976271;28;20344;-57
2022/02/23 11:06:26;;;;;;;;;;;20.20;49.80;;;;;;4994271;28;19914;-55
2022/02/23 11:08:52;;;;;;;;;;;20.20;49.90;;;;;;4977055;28;20662;-63
2022/02/23 11:11:17;;;;;;;;;;;20.20;49.70;;;;;;5015975;28;19976;-63
2022/02/23 11:13:43;;;;;;;;;;;20.20;49.70;;;;;;4999462;28;19912;-59
2022/02/23 11:16:09;;;;;;;;;;;20.20;49.50;;;;;;5019534;28;19918;-62
2022/02/23 11:18:34;;;;;;;;;;;20.10;49.40;;;;;;5004729;28;20372;-62
2022/02/23 11:21:00;;;;;;;;;;;20.20;49.40;;;;;;5006952;28;19914;-64
2022/02/23 11:23:25;;;;;;;;;;;20.10;49.40;;;;;;4997116;28;19914;-61
2022/02/23 11:25:51;;;;;;;;;;;20.00;49.40;;;;;;5027687;28;19918;-59
2022/02/23 11:28:20;;;;;;;;;;;20.00;49.40;;;;;;5018994;28;19913;-63
2022/02/23 11:30:46;;;;;;;;;;;20.00;49.40;;;;;;5034407;28;20004;-62
2022/02/23 11:33:11;;;;;;;;;;;19.90;49.60;;;;;;5011577;28;19997;-58
2022/02/23 11:35:49;;;;;;;;;;;19.80;49.70;;;;;;4986183;28;19917;-57
2022/02/23 11:38:18;;;;;;;;;;;19.80;49.20;;;;;;4996972;28;20633;-55
2022/02/23 11:40:48;;;;;;;;;;;19.80;49.10;;;;;;4996280;28;19921;-57
2022/02/23 11:43:25;;;;;;;;;;;19.80;49.20;;;;;;4984899;28;19914;-58
2022/02/23 11:45:57;;;;;;;;;;;19.80;49.30;;;;;;4987831;28;19967;-56
2022/02/23 11:48:23;;;;;;;;;;;19.80;49.30;;;;;;4974204;28;19921;-53
2022/02/23 11:51:02;;;;;;;;;;;19.80;49.30;;;;;;5010121;28;19914;-62
2022/02/23 11:53:36;;;;;;;;;;;19.80;49.50;;;;;;5003543;28;19914;-64
2022/02/23 11:56:14;;;;;;;;;;;19.80;49.50;;;;;;4992732;28;20317;-64
2022/02/23 11:58:42;;;;;;;;;;;19.80;49.50;;;;;;4985049;28;19928;-61
2022/02/23 12:01:08;;;;;;;;;;;19.90;49.60;;;;;;4988414;28;19922;-58
2022/02/23 12:03:34;;;;;;;;;;;19.90;49.60;;;;;;4984380;28;19921;-57
2022/02/23 12:06:04;;;;;;;;;;;19.80;49.80;;;;;;4986683;28;19914;-63
2022/02/23 12:08:33;;;;;;;;;;;19.80;49.80;;;;;;4974201;28;19934;-60
2022/02/23 12:10:58;;;;;;;;;;;19.80;50.00;;;;;;5013299;28;19914;-56
2022/02/23 12:13:37;;;;;;;;;;;19.70;49.80;;;;;;4994100;28;19988;-58
2022/02/23 12:16:17;;;;;;;;;;;19.70;49.80;;;;;;5019724;28;19926;-54
2022/02/23 12:18:46;;;;;;;;;;;19.70;49.90;;;;;;4997548;28;19917;-62
2022/02/23 12:21:11;;;;;;;;;;;19.70;49.90;;;;;;5018890;28;19914;-61
2022/02/23 12:23:37;;;;;;;;;;;19.70;50.00;;;;;;4997626;28;20035;-63
2022/02/23 12:26:10;;;;;;;;;;;19.70;50.30;;;;;;5025758;28;19945;-65
2022/02/23 12:28:36;;;;;;;;;;;19.60;50.60;;;;;;4994743;28;19917;-62
2022/02/23 12:31:12;;;;;;;;;;;19.60;50.80;;;;;;5019417;28;19975;-62
2022/02/23 12:33:37;;;;;;;;;;;19.60;51.00;;;;;;4997371;28;19924;-57
2022/02/23 12:36:05;;;;;;;;;;;19.50;51.10;;;;;;5019192;28;20296;-64
2022/02/23 12:38:32;;;;;;;;;;;19.50;51.20;;;;;;4993178;28;19968;-58
2022/02/23 12:40:58;;;;;;;;;;;19.50;51.30;;;;;;5018713;28;19914;-60
2022/02/23 12:43:24;;;;;;;;;;;19.40;51.50;;;;;;4995084;28;19914;-62
2022/02/23 12:45:49;;;;;;;;;;;19.50;51.50;;;;;;5019901;28;19914;-59
2022/02/23 12:48:15;;;;;;;;;;;19.50;51.60;;;;;;5002620;28;19941;-60
2022/02/23 12:50:40;;;;;;;;;;;19.50;51.60;;;;;;5006809;28;19921;-61
2022/02/23 12:53:06;;;;;;;;;;;19.50;51.50;;;;;;5007908;28;19913;-55
2022/02/23 12:55:31;;;;;;;;;;;19.50;51.60;;;;;;5023292;28;21942;-64
2022/02/23 12:57:57;;;;;;;;;;;19.50;51.60;;;;;;5007611;28;19917;-61
2022/02/23 13:00:23;;;;;;;;;;;19.50;51.60;;;;;;5002400;28;19918;-57
2022/02/23 13:02:48;;;;;;;;;;;19.50;51.70;;;;;;5007320;28;20352;-62
2022/02/23 13:05:16;;;;;;;;;;;19.50;51.70;;;;;;5006084;28;19918;-58
2022/02/23 13:07:42;;;;;;;;;;;19.50;51.70;;;;;;5007385;28;19920;-62
2022/02/23 13:10:08;;;;;;;;;;;19.40;51.90;;;;;;5006482;28;20396;-57
2022/02/23 13:12:34;;;;;;;;;;;19.40;52.00;;;;;;5006373;28;19964;-61
2022/02/23 13:14:59;;;;;;;;;;;19.30;52.00;;;;;;5016013;28;19923;-50
2022/02/23 13:17:25;;;;;;;;;;;19.30;52.10;;;;;;5010167;28;19918;-55
2022/02/23 13:19:50;;;;;;;;;;;19.30;52.20;;;;;;5002777;28;20363;-62
2022/02/23 13:22:16;;;;;;;;;;;19.30;52.30;;;;;;5005931;28;19917;-62
2022/02/23 13:24:43;;;;;;;;;;;19.30;52.30;;;;;;5012339;28;20017;-53
2022/02/23 13:27:09;;;;;;;;;;;19.30;52.30;;;;;;4999175;28;19976;-56
2022/02/23 13:29:34;;;;;;;;;;;19.30;52.20;;;;;;4982308;28;19917;-59
2022/02/23 13:32:02;;;;;;;;;;;19.40;52.20;;;;;;4991559;28;20360;-55
2022/02/23 13:34:27;;;;;;;;;;;19.40;52.00;;;;;;4972509;28;19913;-62
2022/02/23 13:36:55;;;;;;;;;;;19.40;52.00;;;;;;4992044;28;19918;-59
2022/02/23 13:39:22;;;;;;;;;;;19.40;51.80;;;;;;4981550;28;20405;-60
2022/02/23 13:41:49;;;;;;;;;;;19.40;51.80;;;;;;4993638;28;19924;-63
2022/02/23 13:44:37;;;;;;;;;;;19.30;51.80;;;;;;4981438;28;19917;-58
2022/02/23 13:47:06;;;;;;;;;;;19.30;51.90;;;;;;4988907;28;19922;-60
2022/02/23 13:49:33;;;;;;;;;;;19.30;52.00;;;;;;5006017;28;21429;-57
2022/02/23 13:51:59;;;;;;;;;;;19.30;52.20;;;;;;5006351;28;19921;-61
2022/02/23 13:54:24;;;;;;;;;;;19.30;52.20;;;;;;5009654;28;19916;-55
2022/02/23 13:56:50;;;;;;;;;;;19.30;52.30;;;;;;5019683;28;19925;-57
2022/02/23 13:59:16;;;;;;;;;;;19.20;52.30;;;;;;4999991;28;19913;-64
2022/02/23 14:02:01;;;;;;;;;;;19.20;52.30;;;;;;5019359;28;19914;-66
2022/02/23 14:04:42;;;;;;;;;;;19.20;52.40;;;;;;5002545;28;20404;-61
2022/02/23 14:07:08;;;;;;;;;;;19.20;52.50;;;;;;5007877;28;20013;-64
2022/02/23 14:09:34;;;;;;;;;;;19.20;52.50;;;;;;4974305;28;20139;-64
2022/02/23 14:12:00;;;;;;;;;;;19.10;52.50;;;;;;4991321;28;19964;-64
2022/02/23 14:14:25;;;;;;;;;;;19.10;52.80;;;;;;4971554;28;19914;-61