Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:44;;;;;;;6.85;1.15;;;0.90;99.90;;;;;;6268449;22;20008;-86
2024/01/16 00:04:10;;;;;;;5.57;1.00;;;0.90;99.90;;;;;;6243712;22;20020;-86
2024/01/16 00:06:43;;;;;;;7.55;0.82;;;0.80;99.90;;;;;;6268960;22;20096;-86
2024/01/16 00:09:10;;;;;;;8.82;1.20;;;0.80;99.90;;;;;;6269444;22;20012;-86
2024/01/16 00:11:42;;;;;;;7.75;0.88;;;0.60;99.90;;;;;;6270198;22;20014;-86
2024/01/16 00:14:08;;;;;;;7.93;0.98;;;0.60;99.90;;;;;;6243989;22;20383;-85
2024/01/16 00:16:41;;;;;;;7.07;0.93;;;0.70;99.90;;;;;;6243110;22;20487;-86
2024/01/16 00:19:06;;;;;;;4.75;0.95;;;0.60;99.90;;;;;;6269813;22;20016;-86
2024/01/16 00:21:35;;;;;;;4.95;1.10;;;0.70;99.90;;;;;;6237078;22;20818;-86
2024/01/16 00:24:04;;;;;;;7.70;0.93;;;0.80;99.90;;;;;;6240539;22;20382;-84
2024/01/16 00:26:30;;;;;;;7.28;1.35;;;0.60;99.90;;;;;;6269946;22;20042;-85
2024/01/16 00:28:55;;;;;;;3.10;0.93;;;0.70;99.90;;;;;;6242090;22;20066;-86
2024/01/16 00:31:21;;;;;;;2.92;0.70;;;0.60;99.90;;;;;;6269606;22;20011;-86
2024/01/16 00:33:47;;;;;;;3.85;0.75;;;0.60;99.90;;;;;;6243918;22;20037;-85
2024/01/16 00:36:12;;;;;;;5.70;0.70;;;0.70;99.90;;;;;;6268754;22;20069;-85
2024/01/16 00:38:38;;;;;;;3.85;0.70;;;0.40;99.90;;;;;;6268908;22;20459;-86
2024/01/16 00:41:03;;;;;;;4.05;0.40;;;0.40;99.90;;;;;;6244550;22;20017;-86
2024/01/16 00:43:29;;;;;;;7.45;0.68;;;0.50;99.90;;;;;;6244001;22;20050;-87
2024/01/16 00:45:55;;;;;;;4.07;0.60;;;0.50;99.90;;;;;;6244402;22;20339;-86
2024/01/16 00:48:20;;;;;;;7.37;1.30;;;0.30;99.90;;;;;;6269803;22;20291;-87
2024/01/16 00:50:48;;;;;;;5.93;0.47;;;0.40;99.90;;;;;;6244611;22;20012;-86
2024/01/16 00:53:14;;;;;;;3.58;0.50;;;0.30;99.90;;;;;;6244260;22;20019;-86
2024/01/16 00:55:39;;;;;;;2.13;0.37;;;0.30;99.90;;;;;;6244450;22;20026;-86
2024/01/16 00:58:05;;;;;;;2.80;0.43;;;0.30;99.90;;;;;;6243542;22;20039;-86
2024/01/16 01:00:31;;;;;;;3.33;0.50;;;0.40;99.90;;;;;;6243187;22;20012;-85
2024/01/16 01:02:58;;;;;;;3.28;0.52;;;0.50;99.90;;;;;;6242897;22;20085;-86
2024/01/16 01:05:28;;;;;;;4.90;0.70;;;0.40;99.90;;;;;;6242858;22;20012;-86
2024/01/16 01:07:57;;;;;;;3.30;0.40;;;0.30;99.90;;;;;;6243295;22;20019;-86
2024/01/16 01:10:23;;;;;;;4.65;0.93;;;0.30;99.90;;;;;;6269128;22;20019;-86
2024/01/16 01:12:50;;;;;;;4.00;0.75;;;0.50;99.90;;;;;;6242817;22;20518;-86
2024/01/16 01:15:16;;;;;;;6.43;0.68;;;0.20;99.90;;;;;;6242500;22;20453;-86
2024/01/16 01:17:41;;;;;;;6.18;0.90;;;0.40;99.90;;;;;;6268710;22;20004;-86
2024/01/16 01:20:12;;;;;;;5.93;0.87;;;0.30;99.90;;;;;;6266966;22;20089;-86
2024/01/16 01:22:38;;;;;;;10.43;1.50;;;0.50;99.90;;;;;;6267219;22;20277;-85
2024/01/16 01:25:04;;;;;;;6.18;0.95;;;0.40;99.90;;;;;;6268426;22;20004;-86
2024/01/16 01:27:29;;;;;;;8.27;1.05;;;0.40;99.90;;;;;;6243263;22;20066;-86
2024/01/16 01:29:55;;;;;;;8.43;1.30;;;0.50;99.90;;;;;;6267491;22;20299;-86
2024/01/16 01:32:21;;;;;;;8.38;1.17;;;0.50;99.90;;;;;;6267840;22;20379;-86
2024/01/16 01:34:47;;;;;;;4.70;0.90;;;0.30;99.90;;;;;;6242405;22;20019;-86
2024/01/16 01:37:14;;;;;;;6.03;1.00;;;0.50;99.90;;;;;;6268602;22;20020;-86
2024/01/16 01:39:40;;;;;;;7.13;0.90;;;0.40;99.90;;;;;;6268451;22;20016;-86
2024/01/16 01:42:05;;;;;;;7.63;0.90;;;0.50;99.90;;;;;;6242500;22;20091;-86
2024/01/16 01:44:31;;;;;;;5.57;0.73;;;0.30;99.90;;;;;;6243252;22;20019;-86
2024/01/16 01:46:58;;;;;;;8.43;1.27;;;0.20;99.90;;;;;;6242856;22;20016;-86
2024/01/16 01:49:25;;;;;;;3.67;0.93;;;0.50;99.90;;;;;;6243329;22;20806;-88
2024/01/16 01:51:51;;;;;;;6.15;1.15;;;0.60;99.90;;;;;;6243320;22;20022;-87
2024/01/16 01:54:18;;;;;;;6.53;1.00;;;0.40;99.90;;;;;;6242943;22;20011;-87
2024/01/16 01:56:46;;;;;;;2.72;0.60;;;0.50;99.90;;;;;;6194400;22;20027;-86
2024/01/16 02:01:52;;;;;;;4.97;0.63;;;0.60;99.90;;;;;;6228938;22;20038;-86
2024/01/16 02:04:19;;;;;;;3.38;0.60;;;0.40;99.90;;;;;;6270104;22;20051;-86
2024/01/16 02:06:45;;;;;;;5.88;0.90;;;0.60;99.90;;;;;;6244510;22;20016;-86
2024/01/16 02:09:13;;;;;;;1.92;0.43;;;0.30;99.90;;;;;;6244389;22;20007;-86
2024/01/16 02:11:39;;;;;;;2.50;0.55;;;0.20;99.90;;;;;;6243276;22;20506;-80
2024/01/16 02:14:05;;;;;;;5.85;1.50;;;0.40;99.90;;;;;;6269297;22;20027;-79
2024/01/16 02:16:38;;;;;;;6.22;1.52;;;0.50;99.90;;;;;;6269382;22;20015;-81
2024/01/16 02:19:04;;;;;;;4.85;0.93;;;0.20;99.90;;;;;;6269487;22;20141;-81
2024/01/16 02:21:37;;;;;;;5.55;0.88;;;0.40;99.90;;;;;;6270151;22;20373;-81
2024/01/16 02:24:05;;;;;;;3.97;0.80;;;0.10;99.90;;;;;;6269115;22;20019;-81
2024/01/16 02:26:31;;;;;;;3.17;0.47;;;0.40;99.90;;;;;;6268470;22;20012;-81
2024/01/16 02:28:57;;;;;;;2.85;0.73;;;0.40;99.90;;;;;;6268619;22;20157;-81
2024/01/16 02:31:22;;;;;;;3.90;0.70;;;0.20;99.90;;;;;;6269723;22;20146;-81
2024/01/16 02:33:48;;;;;;;3.47;0.60;;;0.30;99.90;;;;;;6269075;22;20035;-81
2024/01/16 02:36:14;;;;;;;6.22;0.60;;;0.00;99.90;;;;;;6242037;22;20344;-81
2024/01/16 02:38:39;;;;;;;6.28;0.88;;;0.20;99.90;;;;;;6267671;22;20019;-81
2024/01/16 02:41:06;;;;;;;6.63;1.30;;;0.10;99.90;;;;;;6267717;22;20309;-82
2024/01/16 02:43:32;;;;;;;3.58;0.68;;;0.00;99.90;;;;;;6268555;22;20031;-82
2024/01/16 02:45:58;;;;;;;7.65;0.75;;;0.30;99.90;;;;;;6267463;22;20050;-82
2024/01/16 02:48:23;;;;;;;5.20;0.90;;;0.30;99.90;;;;;;6269922;22;20103;-82
2024/01/16 02:50:49;;;;;;;3.40;0.80;;;0.20;99.90;;;;;;6268941;22;20314;-81
2024/01/16 02:53:15;;;;;;;5.72;0.73;;;-0.10;99.90;;;;;;6269359;22;20015;-82
2024/01/16 02:55:40;;;;;;;3.38;0.60;;;0.10;99.90;;;;;;6269365;22;20023;-82
2024/01/16 02:58:06;;;;;;;4.07;1.02;;;-0.30;99.90;;;;;;6267220;22;20015;-82
2024/01/16 03:00:32;;;;;;;3.20;0.70;;;0.00;99.90;;;;;;6268085;22;20020;-81
2024/01/16 03:02:58;;;;;;;6.47;0.70;;;-0.10;99.90;;;;;;6267843;22;20634;-82
2024/01/16 03:05:24;;;;;;;5.50;0.90;;;-0.10;99.90;;;;;;6269622;22;20022;-82
2024/01/16 03:07:49;;;;;;;4.15;0.70;;;-0.40;99.90;;;;;;6270648;22;20019;-82
2024/01/16 03:10:15;;;;;;;4.90;0.70;;;-0.40;99.90;;;;;;6268271;22;20442;-82
2024/01/16 03:12:41;;;;;;;6.55;0.80;;;-0.10;99.90;;;;;;6268412;22;20090;-82
2024/01/16 03:15:06;;;;;;;6.10;0.90;;;-0.40;99.90;;;;;;6268425;22;20463;-82
2024/01/16 03:17:32;;;;;;;3.08;0.77;;;-0.60;99.90;;;;;;6269399;22;20087;-82
2024/01/16 03:19:57;;;;;;;3.63;0.87;;;-0.50;99.90;;;;;;6269011;22;20030;-82
2024/01/16 03:22:24;;;;;;;7.27;0.90;;;-0.20;99.90;;;;;;6270831;22;20077;-82
2024/01/16 03:24:50;;;;;;;3.10;0.60;;;-0.30;99.90;;;;;;6269507;22;20262;-82
2024/01/16 03:27:15;;;;;;;3.85;0.70;;;-0.10;99.90;;;;;;6242795;22;20322;-82
2024/01/16 03:29:41;;;;;;;5.38;0.70;;;-0.60;99.90;;;;;;6269383;22;20015;-82
2024/01/16 03:32:07;;;;;;;6.75;0.95;;;-0.50;99.90;;;;;;6268700;22;20390;-82
2024/01/16 03:34:32;;;;;;;3.10;1.05;;;-0.50;99.90;;;;;;6269683;22;20025;-82
2024/01/16 03:36:58;;;;;;;7.18;1.10;;;-0.40;99.90;;;;;;6268732;22;20076;-82
2024/01/16 03:39:23;;;;;;;7.10;1.20;;;-0.40;99.90;;;;;;6268346;22;20019;-82
2024/01/16 03:41:49;;;;;;;5.50;0.97;;;-0.30;99.90;;;;;;6266552;22;20243;-82
2024/01/16 03:44:15;;;;;;;6.88;1.67;;;-0.40;99.90;;;;;;6269141;22;20502;-82
2024/01/16 03:46:40;;;;;;;7.27;1.20;;;-0.60;99.90;;;;;;6268935;22;20011;-82
2024/01/16 03:49:06;;;;;;;6.90;1.05;;;-0.50;99.90;;;;;;6267152;22;20018;-82
2024/01/16 03:51:32;;;;;;;5.97;0.90;;;-0.50;99.90;;;;;;6269577;22;20028;-82
2024/01/16 03:53:57;;;;;;;8.32;1.10;;;-0.50;99.90;;;;;;6243606;22;20066;-82
2024/01/16 03:56:23;;;;;;;4.67;1.03;;;-0.30;99.90;;;;;;6267197;22;20007;-82
2024/01/16 03:58:49;;;;;;;4.13;1.00;;;-0.30;99.90;;;;;;6269329;22;20249;-82
2024/01/16 04:01:14;;;;;;;6.03;1.30;;;-0.40;99.90;;;;;;6268862;22;20059;-82
2024/01/16 04:03:40;;;;;;;7.82;1.23;;;-0.20;99.90;;;;;;6269416;22;20486;-82
2024/01/16 04:06:18;;;;;;;6.60;0.90;;;-0.20;99.90;;;;;;6268856;22;20077;-82
2024/01/16 04:08:44;;;;;;;6.68;1.00;;;-0.40;99.90;;;;;;6268862;22;20431;-82
2024/01/16 04:11:14;;;;;;;4.05;0.60;;;-0.30;99.90;;;;;;6268635;22;20085;-82
2024/01/16 04:13:40;;;;;;;7.35;1.30;;;-0.20;99.90;;;;;;6268345;22;20157;-82
2024/01/16 04:16:06;;;;;;;;;;;-0.30;99.90;;;;;;6269159;22;20079;-82
2024/01/16 04:18:39;;;;;;;6.78;1.10;;;-0.20;99.90;;;;;;6268706;22;19969;-82
2024/01/16 04:21:05;;;;;;;8.98;1.27;;;-0.10;99.90;;;;;;6269180;22;20051;-82
2024/01/16 04:23:30;;;;;;;10.23;1.85;;;-0.30;99.90;;;;;;6268607;22;20023;-82
2024/01/16 04:25:56;;;;;;;9.63;1.00;;;-0.20;99.90;;;;;;6268159;22;20029;-82
2024/01/16 04:28:22;;;;;;;5.90;1.10;;;-0.10;99.90;;;;;;6265366;22;20696;-81
2024/01/16 04:30:47;;;;;;;4.70;0.82;;;-0.30;99.90;;;;;;6243663;22;20024;-81
2024/01/16 04:33:13;;;;;;;6.50;1.27;;;-0.20;99.90;;;;;;6268619;22;20096;-81
2024/01/16 04:35:39;;;;;;;7.10;1.65;;;-0.10;99.90;;;;;;6268054;22;20035;-81
2024/01/16 04:38:04;;;;;;;6.55;0.80;;;-0.20;99.90;;;;;;6268663;22;20452;-81
2024/01/16 04:40:30;;;;;;;10.98;1.92;;;-0.10;99.90;;;;;;6268361;22;20020;-80
2024/01/16 04:42:55;;;;;;;5.77;0.93;;;-0.10;99.90;;;;;;6267348;22;20012;-79
2024/01/16 04:45:21;;;;;;;6.60;0.93;;;0.00;99.90;;;;;;6267969;22;20265;-80
2024/01/16 04:47:47;;;;;;;3.80;0.80;;;-0.10;99.90;;;;;;6268129;22;20463;-80
2024/01/16 04:50:12;;;;;;;8.30;1.10;;;0.00;99.90;;;;;;6243384;22;20035;-81
2024/01/16 04:52:38;;;;;;;10.80;1.85;;;0.00;99.90;;;;;;6268495;22;20144;-80
2024/01/16 04:55:04;;;;;;;7.73;1.07;;;0.10;99.90;;;;;;6268495;22;20012;-80
2024/01/16 04:57:30;;;;;;;8.07;1.17;;;0.30;99.90;;;;;;6267886;22;20544;-80
2024/01/16 04:59:55;;;;;;;4.25;0.90;;;0.30;99.90;;;;;;6267972;22;20031;-81
2024/01/16 05:02:21;;;;;;;7.17;1.40;;;0.20;99.90;;;;;;6266164;22;20027;-81
2024/01/16 05:04:49;;;;;;;4.82;0.90;;;0.50;99.90;;;;;;6266792;22;20591;-81
2024/01/16 05:07:15;;;;;;;6.15;0.90;;;0.30;99.90;;;;;;6268326;22;20012;-81
2024/01/16 05:09:41;;;;;;;10.30;1.33;;;0.50;99.90;;;;;;6269217;22;20026;-81
2024/01/16 05:12:06;;;;;;;8.05;1.27;;;0.40;99.90;;;;;;6269248;22;20023;-81
2024/01/16 05:14:32;;;;;;;5.00;0.90;;;0.30;99.90;;;;;;6267236;22;20027;-81
2024/01/16 05:16:57;;;;;;;1.17;0.30;;;0.30;99.90;;;;;;6269391;22;20702;-81
2024/01/16 05:19:23;;;;;;;6.67;0.97;;;0.40;99.90;;;;;;6267693;22;20035;-81
2024/01/16 05:21:49;;;;;;;5.27;1.00;;;0.30;99.90;;;;;;6267442;22;20659;-81
2024/01/16 05:24:14;;;;;;;6.28;0.82;;;0.40;99.90;;;;;;6264936;22;20023;-81
2024/01/16 05:26:40;;;;;;;5.87;0.90;;;0.20;99.90;;;;;;6264364;22;20015;-81
2024/01/16 05:29:06;;;;;;;8.90;1.50;;;0.40;99.90;;;;;;6267756;22;20239;-80
2024/01/16 05:31:32;;;;;;;;;;;0.40;99.90;;;;;;6268959;22;20329;-81
2024/01/16 05:33:58;;;;;;;6.40;0.90;;;0.30;99.90;;;;;;6267061;22;19927;-81
2024/01/16 05:36:24;;;;;;;6.00;1.10;;;0.30;99.90;;;;;;6269835;22;20428;-81
2024/01/16 05:38:50;;;;;;;;;;;0.20;99.90;;;;;;6265777;22;20089;-82
2024/01/16 05:41:16;;;;;;;4.28;0.80;;;0.40;99.90;;;;;;6292905;22;19914;-82
2024/01/16 05:43:41;;;;;;;6.05;0.93;;;0.40;99.90;;;;;;6267180;22;20464;-81
2024/01/16 05:46:07;;;;;;;7.47;1.13;;;0.40;99.90;;;;;;6267475;22;20027;-82
2024/01/16 05:48:32;;;;;;;5.50;1.20;;;0.30;99.90;;;;;;6242298;22;20292;-82
2024/01/16 05:50:58;;;;;;;9.73;1.70;;;0.30;99.90;;;;;;6268055;22;20238;-82
2024/01/16 05:53:23;;;;;;;7.47;1.10;;;0.40;99.90;;;;;;6267718;22;20058;-83
2024/01/16 05:55:49;;;;;;;8.60;1.42;;;0.40;99.90;;;;;;6267894;22;20027;-83
2024/01/16 05:58:15;;;;;;;7.80;1.63;;;0.30;99.90;;;;;;6267268;22;20301;-82
2024/01/16 06:00:40;;;;;;;8.33;1.10;;;0.70;99.90;;;;;;6242551;22;20030;-82
2024/01/16 06:03:06;;;;;;;6.20;0.90;;;0.50;99.90;;;;;;6267666;22;20304;-81
2024/01/16 06:05:32;;;;;;;8.05;0.82;;;0.40;99.90;;;;;;6268118;22;20185;-82
2024/01/16 06:07:57;;;;;;;7.77;1.80;;;0.20;99.90;;;;;;6267202;22;20019;-82
2024/01/16 06:10:23;;;;;;;9.60;1.20;;;0.50;99.90;;;;;;6269229;22;20018;-82
2024/01/16 06:12:49;;;;;;;7.07;1.20;;;0.30;99.90;;;;;;6266761;22;20274;-82
2024/01/16 06:15:14;;;;;;;8.10;0.82;;;0.40;99.90;;;;;;6267679;22;20379;-81
2024/01/16 06:17:40;;;;;;;4.93;1.10;;;0.10;99.90;;;;;;6264962;22;20024;-81
2024/01/16 06:20:06;;;;;;;4.97;1.23;;;0.40;99.90;;;;;;6266109;22;20141;-83
2024/01/16 06:22:32;;;;;;;6.32;0.80;;;0.30;99.90;;;;;;6266044;22;20019;-82
2024/01/16 06:24:57;;;;;;;6.73;1.27;;;0.30;99.90;;;;;;6266496;22;20023;-82
2024/01/16 06:27:23;;;;;;;8.82;1.00;;;0.20;99.90;;;;;;6268423;22;20228;-82
2024/01/16 06:29:50;;;;;;;10.20;1.20;;;0.10;99.90;;;;;;6267761;22;20012;-82
2024/01/16 06:32:16;;;;;;;8.38;1.10;;;0.10;99.90;;;;;;6267856;22;20234;-82
2024/01/16 06:34:42;;;;;;;5.27;1.30;;;0.20;99.90;;;;;;6263159;22;20487;-82
2024/01/16 06:37:08;;;;;;;5.07;0.97;;;0.40;99.90;;;;;;6264959;22;20253;-82
2024/01/16 06:39:34;;;;;;;4.65;0.77;;;0.40;99.90;;;;;;6269606;22;20020;-82
2024/01/16 06:42:00;;;;;;;6.38;1.13;;;0.20;99.90;;;;;;6271139;22;20050;-82
2024/01/16 06:44:26;;;;;;;7.03;1.20;;;0.10;99.90;;;;;;6269483;22;20012;-82
2024/01/16 06:46:51;;;;;;;7.60;1.40;;;0.00;99.90;;;;;;6269274;22;20018;-82
2024/01/16 06:49:17;;;;;;;4.50;1.00;;;0.00;99.90;;;;;;6270115;22;20023;-82
2024/01/16 06:51:42;;;;;;;4.73;2.00;;;0.20;99.90;;;;;;6265595;22;20238;-82
2024/01/16 06:54:08;;;;;;;5.38;1.05;;;0.20;99.90;;;;;;6269241;22;20030;-82
2024/01/16 06:56:33;;;;;;;5.90;1.00;;;0.00;99.90;;;;;;6269048;22;20020;-81
2024/01/16 06:58:59;;;;;;;3.40;1.10;;;0.30;99.90;;;;;;6265875;22;20046;-81
2024/01/16 07:01:25;;;;;;;6.25;1.23;;;-0.10;99.90;;;;;;6265364;22;20177;-82
2024/01/16 07:03:52;;;;;;;;;;;0.00;99.90;;;;;;6267824;22;20020;-82
2024/01/16 07:06:18;;;;;;;8.88;1.20;;;0.10;99.90;;;;;;6268083;22;19926;-82
2024/01/16 07:08:43;;;;;;;7.25;1.50;;;0.00;99.90;;;;;;6242010;22;20020;-82
2024/01/16 07:11:12;;;;;;;6.03;1.03;;;0.00;99.90;;;;;;6268097;22;20026;-81
2024/01/16 07:13:38;;;;;;;6.40;0.90;;;0.00;99.90;;;;;;6270483;22;20026;-82
2024/01/16 07:16:04;;;;;;;8.32;1.33;;;0.20;99.90;;;;;;6270685;22;20015;-82
2024/01/16 07:18:30;;;;;;;4.80;1.00;;;0.30;99.90;;;;;;6270653;22;20019;-82
2024/01/16 07:20:55;;;;;;;12.60;1.77;;;0.00;99.90;;;;;;6268366;22;20018;-82
2024/01/16 07:23:21;;;;;;;5.07;1.10;;;0.30;99.90;;;;;;6268613;22;20033;-82
2024/01/16 07:25:46;;;;;;;6.80;1.00;;;0.30;99.90;;;;;;6271424;22;20320;-83
2024/01/16 07:28:12;;;;;;;7.83;1.53;;;0.00;99.90;;;;;;6267897;22;20246;-83
2024/01/16 07:30:38;;;;;;;5.05;1.17;;;0.00;99.90;;;;;;6271027;22;20054;-83
2024/01/16 07:33:04;;;;;;;6.53;1.25;;;0.00;99.90;;;;;;6269043;22;20015;-82
2024/01/16 07:35:29;;;;;;;6.43;1.00;;;0.30;99.90;;;;;;6267306;22;20114;-82
2024/01/16 07:37:55;;;;;;;5.63;0.80;;;0.10;99.90;;;;;;6268737;22;20015;-82
2024/01/16 07:40:21;;;;;;;4.53;1.23;;;0.30;99.90;;;;;;6270111;22;20016;-84
2024/01/16 07:42:46;;;;;;;6.60;1.10;;;0.20;99.90;;;;;;6267128;22;20020;-81
2024/01/16 07:45:12;;;;;;;6.17;0.83;;;0.10;99.90;;;;;;6268224;22;20328;-81
2024/01/16 07:47:38;;;;;;;5.60;1.10;;;0.30;99.90;;;;;;6266368;22;20235;-81
2024/01/16 07:50:04;;;;;;;6.70;1.92;;;0.20;99.90;;;;;;6265289;22;20016;-82
2024/01/16 07:52:30;;;;;;;7.97;1.52;;;0.00;99.90;;;;;;6267764;22;20856;-82
2024/01/16 07:54:56;;;;;;;7.43;1.10;;;0.10;99.90;;;;;;6270439;22;20015;-82
2024/01/16 07:57:21;;;;;;;7.57;1.47;;;0.30;99.90;;;;;;6242982;22;20253;-82
2024/01/16 07:59:47;;;;;;;6.20;0.90;;;0.30;99.90;;;;;;6268832;22;20109;-81
2024/01/16 08:02:12;;;;;;;5.85;1.15;;;0.00;99.90;;;;;;6272288;22;20039;-82
2024/01/16 08:04:38;;;;;;;4.80;1.00;;;0.30;99.90;;;;;;6272034;22;20015;-81
2024/01/16 08:07:04;;;;;;;5.83;1.10;;;0.20;99.90;;;;;;6273093;22;20074;-82
2024/01/16 08:09:29;;;;;;;8.40;1.10;;;0.40;99.90;;;;;;6300726;22;20283;-82
2024/01/16 08:11:55;;;;;;;4.87;1.30;;;0.40;99.90;;;;;;6273541;22;20054;-83
2024/01/16 08:14:23;;;;;;;7.03;1.57;;;0.30;99.90;;;;;;6273599;22;20242;-82
2024/01/16 08:16:48;;;;;;;5.20;1.00;;;0.30;99.90;;;;;;6247748;22;20027;-82
2024/01/16 08:19:14;;;;;;;6.57;1.03;;;0.40;99.90;;;;;;6272875;22;20565;-82
2024/01/16 08:21:40;;;;;;;4.88;1.20;;;0.40;99.90;;;;;;6248409;22;20455;-82
2024/01/16 08:24:06;;;;;;;3.88;0.80;;;0.20;99.90;;;;;;6273105;22;20026;-82
2024/01/16 08:26:32;;;;;;;7.53;1.30;;;0.30;99.90;;;;;;6273783;22;20026;-82
2024/01/16 08:28:58;;;;;;;5.88;1.15;;;0.60;99.90;;;;;;6300017;22;20261;-82
2024/01/16 08:31:23;;;;;;;7.65;1.00;;;0.30;99.90;;;;;;6274263;22;20037;-83
2024/01/16 08:33:49;;;;;;;4.65;0.70;;;0.40;99.90;;;;;;6273442;22;20015;-82
2024/01/16 08:36:15;;;;;;;5.13;1.37;;;0.70;99.90;;;;;;6274482;22;20019;-83
2024/01/16 08:38:41;;;;;;;6.00;1.13;;;0.60;99.90;;;;;;6273606;22;20253;-82
2024/01/16 08:41:07;;;;;;;5.97;1.02;;;0.60;99.90;;;;;;6273558;22;20016;-82
2024/01/16 08:43:35;;;;;;;4.05;0.60;;;0.80;99.90;;;;;;6273206;22;20011;-82
2024/01/16 08:46:02;;;;;;;7.20;1.40;;;0.80;99.90;;;;;;6274264;22;20430;-84
2024/01/16 08:48:27;;;;;;;;;;;0.50;99.90;;;;;;6273441;22;20015;-82
2024/01/16 08:50:56;;;;;;;7.38;1.00;;;0.60;99.90;;;;;;6273877;22;19964;-82
2024/01/16 08:53:24;;;;;;;6.38;1.10;;;0.90;99.90;;;;;;6273152;22;20011;-81
2024/01/16 08:55:49;;;;;;;7.53;1.05;;;0.80;99.90;;;;;;6273930;22;20019;-82
2024/01/16 08:58:15;;;;;;;4.53;0.90;;;1.00;99.90;;;;;;6273594;22;20554;-82
2024/01/16 09:00:41;;;;;;;5.43;1.25;;;1.00;99.90;;;;;;6273622;22;20733;-80
2024/01/16 09:03:07;;;;;;;4.15;0.80;;;0.90;99.90;;;;;;6268262;22;20026;-82
2024/01/16 09:05:36;;;;;;;;;;;1.10;99.90;;;;;;6268367;22;20019;-83
2024/01/16 09:08:02;;;;;;;8.15;1.10;;;1.10;99.90;;;;;;6293909;22;19911;-83
2024/01/16 09:10:29;;;;;;;4.07;0.90;;;1.00;99.90;;;;;;6264647;22;20038;-82
2024/01/16 09:12:55;;;;;;;7.07;0.88;;;1.40;99.90;;;;;;6263202;22;20016;-82
2024/01/16 09:15:20;;;;;;;6.93;1.07;;;1.30;99.90;;;;;;6267051;22;20016;-82
2024/01/16 09:17:46;;;;;;;5.13;1.03;;;1.30;99.90;;;;;;6270779;22;20015;-82
2024/01/16 09:20:12;;;;;;;5.43;0.98;;;1.10;99.90;;;;;;6270092;22;20228;-82
2024/01/16 09:22:37;;;;;;;4.05;0.82;;;0.90;99.90;;;;;;6268670;22;20019;-82
2024/01/16 09:25:03;;;;;;;3.55;0.70;;;1.40;99.90;;;;;;6267687;22;20016;-82
2024/01/16 09:27:29;;;;;;;5.72;0.95;;;1.40;99.90;;;;;;6266741;22;20047;-82
2024/01/16 09:29:55;;;;;;;3.73;0.90;;;1.00;99.90;;;;;;6264287;22;20050;-82
2024/01/16 09:32:20;;;;;;;5.50;1.00;;;1.10;99.90;;;;;;6268515;22;20419;-82
2024/01/16 09:34:46;;;;;;;5.33;1.10;;;1.40;99.90;;;;;;6269326;22;20292;-82
2024/01/16 09:37:14;;;;;;;6.50;1.00;;;1.10;99.90;;;;;;6270198;22;20047;-82
2024/01/16 09:39:41;;;;;;;4.72;0.95;;;1.40;99.90;;;;;;6268441;22;20242;-82
2024/01/16 09:42:07;;;;;;;3.70;0.95;;;1.50;99.90;;;;;;6268207;22;20098;-82
2024/01/16 09:44:34;;;;;;;6.15;1.00;;;1.20;99.90;;;;;;6268014;22;20098;-82
2024/01/16 09:47:01;;;;;;;6.65;1.05;;;1.50;99.90;;;;;;6269778;22;20100;-82
2024/01/16 09:49:28;;;;;;;5.07;1.00;;;1.20;99.90;;;;;;6268658;22;20020;-82
2024/01/16 09:51:54;;;;;;;3.10;0.90;;;1.20;99.90;;;;;;6268523;22;20012;-82
2024/01/16 09:54:20;;;;;;;4.63;0.88;;;1.60;99.90;;;;;;6268787;22;20065;-82
2024/01/16 09:56:51;;;;;;;2.27;0.83;;;1.60;99.90;;;;;;6269540;22;20016;-82
2024/01/16 09:59:18;;;;;;;5.70;1.15;;;1.40;99.90;;;;;;6267351;22;20234;-83
2024/01/16 10:01:45;;;;;;;5.28;1.17;;;1.60;99.90;;;;;;6267503;22;20090;-82
2024/01/16 10:04:11;;;;;;;4.97;0.77;;;1.30;99.90;;;;;;6268291;22;20012;-82
2024/01/16 10:06:39;;;;;;;3.38;0.90;;;1.70;99.90;;;;;;6269314;22;20077;-82
2024/01/16 10:09:04;;;;;;;4.90;1.00;;;1.30;99.90;;;;;;6269232;22;20015;-87
2024/01/16 10:11:31;;;;;;;4.60;1.10;;;1.70;99.90;;;;;;6260662;22;20502;-81
2024/01/16 10:13:58;;;;;;;3.60;0.98;;;1.60;99.90;;;;;;6261998;22;20035;-81
2024/01/16 10:17:02;;;;;;;4.90;0.80;;;1.40;99.90;;;;;;6269849;22;20027;-81
2024/01/16 10:19:29;;;;;;;4.00;0.88;;;1.70;99.90;;;;;;6269903;22;20487;-81
2024/01/16 10:22:06;;;;;;;3.35;0.95;;;1.70;99.90;;;;;;6271720;22;20015;-81
2024/01/16 10:24:33;;;;;;;4.18;0.80;;;1.40;99.90;;;;;;6269027;22;20137;-81
2024/01/16 10:27:00;;;;;;;3.10;0.88;;;1.40;99.90;;;;;;6266380;22;20020;-81
2024/01/16 10:29:27;;;;;;;4.85;1.33;;;1.70;99.90;;;;;;6268158;22;20007;-81
2024/01/16 10:31:52;;;;;;;6.30;1.00;;;1.70;99.90;;;;;;6267381;22;20015;-81
2024/01/16 10:34:22;;;;;;;4.63;0.82;;;1.40;99.90;;;;;;6270785;22;20030;-81
2024/01/16 10:36:51;;;;;;;4.05;1.00;;;1.40;99.90;;;;;;6272081;22;20388;-81
2024/01/16 10:39:16;;;;;;;3.10;0.90;;;1.30;99.90;;;;;;6269879;22;20111;-81
2024/01/16 10:41:53;;;;;;;7.60;0.93;;;1.40;99.90;;;;;;6266429;22;20050;-82
2024/01/16 10:44:18;;;;;;;4.15;1.48;;;1.30;99.90;;;;;;6268409;22;20348;-81
2024/01/16 10:46:44;;;;;;;3.40;1.00;;;1.70;99.90;;;;;;6266494;22;20020;-82
2024/01/16 10:49:10;;;;;;;3.60;1.08;;;1.70;99.90;;;;;;6267413;22;20321;-81
2024/01/16 10:51:35;;;;;;;6.28;0.90;;;1.70;99.90;;;;;;6270509;22;20038;-81
2024/01/16 10:54:09;;;;;;;3.13;0.93;;;1.30;99.90;;;;;;6272263;22;20097;-80
2024/01/16 10:56:35;;;;;;;4.53;1.30;;;1.70;99.90;;;;;;6270740;22;20066;-80
2024/01/16 10:59:23;;;;;;;4.72;1.27;;;1.70;99.90;;;;;;6271024;22;20083;-82
2024/01/16 11:01:52;;;;;;;3.20;1.20;;;1.80;99.90;;;;;;6269636;22;20116;-80
2024/01/16 11:04:20;;;;;;;2.58;1.10;;;1.80;99.90;;;;;;6270056;22;20077;-79
2024/01/16 11:06:47;;;;;;;2.97;1.35;;;1.40;99.90;;;;;;6271890;22;20087;-80
2024/01/16 11:09:16;;;;;;;8.68;1.50;;;1.70;99.90;;;;;;6271684;22;20100;-80
2024/01/16 11:11:45;;;;;;;4.32;1.73;;;1.90;99.90;;;;;;6271336;22;20282;-80
2024/01/16 11:14:13;;;;;;;4.35;1.90;;;1.90;99.90;;;;;;6269968;22;20037;-80
2024/01/16 11:16:40;;;;;;;6.03;2.25;;;1.60;99.90;;;;;;6269607;22;20016;-79
2024/01/16 11:19:08;;;;;;;6.53;2.30;;;1.90;99.90;;;;;;6270124;22;20020;-79
2024/01/16 11:21:36;;;;;;;8.43;2.42;;;1.50;99.90;;;;;;6270434;22;20035;-79
2024/01/16 11:24:01;;;;;;;4.50;2.20;;;2.00;99.90;;;;;;6271138;22;20015;-79
2024/01/16 11:26:32;;;;;;;6.45;2.50;;;1.60;99.90;;;;;;6269421;22;20015;-78
2024/01/16 11:28:59;;;;;;;4.97;2.10;;;1.60;99.90;;;;;;6269118;22;20031;-79
2024/01/16 11:31:32;;;;;;;3.13;1.90;;;2.00;99.90;;;;;;6268817;22;20019;-78
2024/01/16 11:34:01;;;;;;;4.85;1.60;;;1.60;99.90;;;;;;6270920;22;20470;-78
2024/01/16 11:36:53;;;;;;;3.85;1.45;;;2.00;99.90;;;;;;6264795;22;20023;-78
2024/01/16 11:39:21;;;;;;;4.18;1.35;;;1.70;99.90;;;;;;6265175;22;20395;-78
2024/01/16 11:41:57;;;;;;;3.03;1.25;;;1.90;99.90;;;;;;6268297;22;20065;-79
2024/01/16 11:44:50;;;;;;;3.55;1.52;;;1.80;99.90;;;;;;6271840;22;20047;-78
2024/01/16 11:47:19;;;;;;;1.77;1.00;;;1.80;99.90;;;;;;6270095;22;20015;-78
2024/01/16 11:49:45;;;;;;;4.03;1.30;;;1.70;99.90;;;;;;6244058;22;20034;-81
2024/01/16 11:52:13;;;;;;;3.33;1.40;;;1.50;99.90;;;;;;6269524;22;20014;-79
2024/01/16 11:54:42;;;;;;;4.03;1.15;;;1.80;99.90;;;;;;6269181;22;20015;-80
2024/01/16 11:57:33;;;;;;;2.58;1.10;;;1.40;99.90;;;;;;6267766;22;20042;-81
2024/01/16 12:00:12;;;;;;;4.90;1.38;;;1.80;99.90;;;;;;6269249;22;20036;-80
2024/01/16 12:02:55;;;;;;;2.28;1.10;;;1.80;99.90;;;;;;6266878;22;20019;-80
2024/01/16 12:05:21;;;;;;;3.13;1.13;;;1.40;99.90;;;;;;6264514;22;20565;-81
2024/01/16 12:07:52;;;;;;;4.25;1.30;;;1.50;99.90;;;;;;6268762;22;20022;-80
2024/01/16 12:10:19;;;;;;;3.47;1.33;;;1.80;99.90;;;;;;6267645;22;20585;-81
2024/01/16 12:12:46;;;;;;;3.13;1.00;;;1.60;99.90;;;;;;6266650;22;20056;-80
2024/01/16 12:15:22;;;;;;;3.05;1.23;;;1.80;99.90;;;;;;6264481;22;20019;-80
2024/01/16 12:17:54;;;;;;;5.47;1.33;;;1.30;99.90;;;;;;6268972;22;20022;-80
2024/01/16 12:20:21;;;;;;;4.45;1.20;;;1.60;99.90;;;;;;6269496;22;20023;-80
2024/01/16 12:22:56;;;;;;;3.08;1.40;;;1.60;99.90;;;;;;6243195;22;20078;-81
2024/01/16 12:25:23;;;;;;;4.80;1.40;;;1.60;99.90;;;;;;6268509;22;20073;-82
2024/01/16 12:27:59;;;;;;;6.47;1.90;;;1.50;99.90;;;;;;6266507;22;20015;-81
2024/01/16 12:30:28;;;;;;;5.78;1.30;;;1.30;99.90;;;;;;6264832;22;20435;-81
2024/01/16 12:33:08;;;;;;;5.32;1.70;;;1.70;99.90;;;;;;6267626;22;20011;-81
2024/01/16 12:35:38;;;;;;;3.70;1.50;;;1.80;99.90;;;;;;6267802;22;20026;-81
2024/01/16 12:38:10;;;;;;;4.40;1.55;;;1.10;99.90;;;;;;6269454;22;20012;-82
2024/01/16 12:40:39;;;;;;;4.65;1.50;;;1.70;99.90;;;;;;6267263;22;20015;-79
2024/01/16 12:43:06;;;;;;;5.68;1.55;;;1.60;99.90;;;;;;6267508;22;20083;-79
2024/01/16 12:45:32;;;;;;;3.63;1.60;;;1.30;99.90;;;;;;6266724;22;20016;-78
2024/01/16 12:47:59;;;;;;;;;;;1.50;99.90;;;;;;6265728;22;20101;-79
2024/01/16 12:50:27;;;;;;;6.17;1.53;;;1.30;99.90;;;;;;6268703;22;19982;-79
2024/01/16 12:53:05;;;;;;;5.07;1.83;;;1.40;99.90;;;;;;6268065;22;20277;-79
2024/01/16 12:55:31;;;;;;;4.55;1.90;;;2.00;99.90;;;;;;6268930;22;20073;-79
2024/01/16 12:58:18;;;;;;;3.90;1.80;;;1.50;99.90;;;;;;6268651;22;20065;-78
2024/01/16 13:00:48;;;;;;;5.07;2.25;;;1.80;99.90;;;;;;6270882;22;20050;-78