Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:24;;;;;;;6.30;2.28;;;;;;;13.77;87.24;101618.09;5001653;28;20114;-74
2021/08/28 00:03:49;;;;;;;13.23;3.03;;;;;;;13.74;87.27;101616.59;4987473;28;20396;-74
2021/08/28 00:06:14;;;;;;;13.05;3.40;;;;;;;13.77;87.39;101613.69;4986116;28;20038;-73
2021/08/28 00:08:40;;;;;;;6.68;3.20;;;;;;;13.72;87.57;101613.31;5003217;28;20038;-74
2021/08/28 00:11:05;;;;;;;9.60;3.08;;;;;;;13.73;87.75;101609.75;4986624;28;20027;-74
2021/08/28 00:13:31;;;;;;;11.13;3.75;;;;;;;13.71;87.97;101609.09;4986616;28;20125;-75
2021/08/28 00:15:56;;;;;;;13.95;3.72;;;;;;;13.70;87.96;101607.47;5000842;28;20591;-74
2021/08/28 00:18:22;;;;;;;23.17;5.78;;;;;;;13.72;87.73;101602.91;5001587;28;20022;-74
2021/08/28 00:20:48;;;;;;;9.02;2.97;;;;;;;13.67;87.67;101599.94;4986179;28;20030;-74
2021/08/28 00:23:13;;;;;;;9.10;3.15;;;;;;;13.66;87.76;101600.13;5000455;28;20037;-73
2021/08/28 00:25:39;;;;;;;8.52;2.95;;;;;;;13.66;87.86;101600.13;4986353;28;20030;-74
2021/08/28 00:28:04;;;;;;;9.85;3.97;;;;;;;13.63;87.22;101591.63;4986813;28;20488;-74
2021/08/28 00:30:30;;;;;;;7.78;3.30;;;;;;;13.58;87.50;101587.84;4985060;28;20534;-74
2021/08/28 00:32:55;;;;;;;10.18;3.35;;;;;;;13.55;87.63;101589.00;4985434;28;20095;-76
2021/08/28 00:35:21;;;;;;;13.77;3.47;;;;;;;13.52;87.76;101593.69;4985609;28;20089;-75
2021/08/28 00:37:46;;;;;;;13.48;5.03;;;;;;;13.52;87.94;101591.91;4984375;28;20034;-75
2021/08/28 00:40:12;;;;;;;10.43;3.60;;;;;;;13.53;87.96;101585.72;4989621;28;20034;-75
2021/08/28 00:42:49;;;;;;;12.77;3.65;;;;;;;13.50;87.81;101588.63;4999949;28;20049;-75
2021/08/28 00:45:16;;;;;;;13.48;4.55;;;;;;;13.49;87.96;101579.19;4983589;28;20030;-74
2021/08/28 00:47:48;;;;;;;10.80;4.15;;;;;;;13.46;88.04;101596.94;4982027;28;20555;-74
2021/08/28 00:50:15;;;;;;;12.65;3.50;;;;;;;13.47;88.17;101582.91;5001760;28;20034;-74
2021/08/28 00:52:40;;;;;;;11.48;3.58;;;;;;;13.47;87.92;101588.97;5003807;28;20049;-75
2021/08/28 00:55:06;;;;;;;8.95;3.88;;;;;;;13.42;87.88;101593.81;5006824;28;20053;-75
2021/08/28 00:57:33;;;;;;;12.27;3.53;;;;;;;13.45;87.85;101601.34;4998983;28;20282;-75
2021/08/28 00:59:58;;;;;;;8.68;3.58;;;;;;;13.40;87.77;101603.56;4986034;28;20058;-74
2021/08/28 01:02:27;;;;;;;14.82;3.90;;;;;;;13.35;88.24;101606.63;5001114;28;20031;-74
2021/08/28 01:05:18;;;;;;;7.97;3.63;;;;;;;13.44;88.12;101604.91;5000923;28;20034;-73
2021/08/28 01:08:32;;;;;;;10.45;4.03;;;;;;;13.52;88.00;101606.72;4995545;28;20080;-74
2021/08/28 01:11:37;;;;;;;11.52;4.35;;;;;;;13.57;88.01;101596.66;4977908;28;20045;-75
2021/08/28 01:14:08;;;;;;;13.48;4.30;;;;;;;13.58;88.29;101611.31;4986061;28;20045;-74
2021/08/28 01:16:37;;;;;;;32.60;5.45;;;;;;;13.51;88.85;101608.50;5002777;28;20029;-74
2021/08/28 01:19:03;;;;;;;16.98;4.80;;;;;;;13.43;89.04;101609.28;4983311;28;20038;-74
2021/08/28 01:21:35;;;;;;;11.15;4.70;;;;;;;13.46;89.34;101607.34;4985107;28;20034;-74
2021/08/28 01:24:25;;;;;;;14.88;4.82;;;;;;;13.51;89.13;101603.31;4985956;28;20042;-74
2021/08/28 01:27:09;;;;;;;12.23;4.63;;;;;;;13.57;88.94;101604.47;5001361;28;20026;-75
2021/08/28 01:29:37;;;;;;;15.35;5.32;;;;;;;13.52;89.16;101602.31;5001629;28;20045;-75
2021/08/28 01:32:04;;;;;;;9.75;4.70;;;;;;;13.57;89.26;101599.25;4999684;28;20045;-75
2021/08/28 01:34:31;;;;;;;16.70;5.18;;;;;;;13.56;88.96;101608.03;5000236;28;20361;-75
2021/08/28 01:36:57;;;;;;;13.55;4.85;;;;;;;13.51;89.47;101602.50;4997984;28;20080;-74
2021/08/28 01:39:59;;;;;;;14.85;5.72;;;;;;;13.54;89.56;101604.78;4985190;28;20089;-74
2021/08/28 01:42:33;;;;;;;14.63;5.88;;;;;;;13.52;89.84;101601.50;4999633;28;20034;-74
2021/08/28 01:45:01;;;;;;;15.68;5.70;;;;;;;13.53;89.78;101609.19;4999698;28;20121;-74
2021/08/28 01:47:29;;;;;;;15.30;5.78;;;;;;;13.58;89.76;101600.88;4964752;28;20034;-75
2021/08/28 01:49:57;;;;;;;15.57;5.90;;;;;;;13.57;89.61;101596.66;4982790;28;20638;-73
2021/08/28 01:52:24;;;;;;;12.35;7.13;;;;;;;13.64;89.70;101597.66;4982475;28;20037;-74
2021/08/28 01:54:50;;;;;;;14.27;5.60;;;;;;;13.72;89.15;101597.69;4999457;28;20164;-73
2021/08/28 01:57:16;;;;;;;13.70;5.07;;;;;;;13.64;89.26;101600.28;4998462;28;20082;-74
2021/08/28 01:59:59;;;;;;;12.93;5.85;;;;;;;13.59;89.58;101612.94;4982271;28;20034;-74
2021/08/28 02:02:41;;;;;;;13.05;7.00;;;;;;;13.57;89.84;101605.28;4984827;28;20104;-74
2021/08/28 02:05:10;;;;;;;17.02;6.68;;;;;;;13.60;89.99;101609.38;4983918;28;20480;-74
2021/08/28 02:07:51;;;;;;;18.83;7.63;;;;;;;13.63;89.97;101603.84;4979493;28;20487;-75
2021/08/28 02:10:23;;;;;;;19.52;8.00;;;;;;;13.66;89.92;101600.13;4981940;28;20088;-74
2021/08/28 02:12:57;;;;;;;16.42;7.88;;;;;;;13.79;89.18;101600.50;5000933;28;20030;-75
2021/08/28 02:15:32;;;;;;;17.00;8.18;;;;;;;13.72;89.51;101602.91;5001447;28;20038;-73
2021/08/28 02:18:16;;;;;;;25.52;8.27;;;;;;;13.81;89.33;101599.34;5000346;28;20733;-73
2021/08/28 02:21:10;;;;;;;18.60;7.45;;;;;;;13.82;89.49;101601.00;4984621;28;20407;-76
2021/08/28 02:23:48;;;;;;;19.25;7.60;;;;;;;13.80;89.74;101595.09;4996499;28;20031;-74
2021/08/28 02:26:25;;;;;;;18.10;8.73;;;;;;;13.82;89.50;101593.19;5002164;28;20025;-74
2021/08/28 02:29:01;;;;;;;14.90;7.55;;;;;;;13.80;89.65;101595.09;4999807;28;20050;-73
2021/08/28 02:31:33;;;;;;;14.38;7.72;;;;;;;13.74;89.92;101608.78;5001070;28;20405;-74
2021/08/28 02:34:04;;;;;;;21.15;7.90;;;;;;;13.77;90.15;101608.47;4981726;28;20058;-73
2021/08/28 02:36:30;;;;;;;16.20;7.78;;;;;;;13.76;90.20;101611.22;5002048;28;20030;-75
2021/08/28 02:38:57;;;;;;;25.17;9.38;;;;;;;13.78;90.20;101611.88;5003067;28;20035;-74
2021/08/28 02:41:27;;;;;;;16.08;8.73;;;;;;;13.76;90.25;101609.44;5004083;28;20065;-74
2021/08/28 02:43:56;;;;;;;16.67;8.30;;;;;;;13.85;89.93;101606.88;5003827;28;21459;-74
2021/08/28 02:46:26;;;;;;;18.63;7.85;;;;;;;13.94;89.88;101598.09;5003984;28;20065;-73
2021/08/28 02:48:54;;;;;;;19.48;8.73;;;;;;;13.95;89.77;101597.13;5003397;28;20065;-74
2021/08/28 02:51:22;;;;;;;17.70;8.25;;;;;;;13.91;89.64;101598.41;5001977;28;20054;-74
2021/08/28 02:53:50;;;;;;;20.65;8.77;;;;;;;13.83;90.12;101602.63;4982744;28;20030;-74
2021/08/28 02:56:22;;;;;;;19.83;9.25;;;;;;;13.83;90.07;101610.44;5003182;28;20503;-73
2021/08/28 02:58:50;;;;;;;24.50;9.65;;;;;;;13.85;90.49;101602.47;5006368;28;20053;-74
2021/08/28 03:01:16;;;;;;;17.90;9.32;;;;;;;13.90;90.25;101601.97;4987505;28;20492;-77
2021/08/28 03:03:44;;;;;;;24.05;9.07;;;;;;;13.90;90.22;101599.38;5000821;28;20522;-75
2021/08/28 03:06:14;;;;;;;22.98;9.77;;;;;;;13.86;90.41;101600.66;5000931;28;20070;-74
2021/08/28 03:08:43;;;;;;;22.00;8.45;;;;;;;13.88;90.49;101593.50;5002447;28;20641;-74
2021/08/28 03:11:11;;;;;;;19.85;8.77;;;;;;;13.91;90.40;101591.41;5001804;28;20492;-74
2021/08/28 03:13:38;;;;;;;21.98;8.82;;;;;;;13.92;90.09;101595.66;5000882;28;20090;-73
2021/08/28 03:16:04;;;;;;;17.42;7.80;;;;;;;13.88;90.35;101596.94;4988299;28;20026;-72
2021/08/28 03:18:35;;;;;;;20.52;9.45;;;;;;;13.91;90.55;101593.19;5004858;28;20026;-73
2021/08/28 03:21:05;;;;;;;15.95;8.70;;;;;;;13.94;90.11;101582.47;5003818;28;20026;-73
2021/08/28 03:23:32;;;;;;;17.60;8.73;;;;;;;13.94;90.54;101591.09;5003451;28;20815;-73
2021/08/28 03:26:00;;;;;;;19.98;8.88;;;;;;;13.93;90.55;101586.84;5004287;28;20033;-73
2021/08/28 03:28:30;;;;;;;21.15;8.65;;;;;;;13.92;90.33;101584.38;5002898;28;20038;-74
2021/08/28 03:30:56;;;;;;;17.65;10.05;;;;;;;13.98;90.21;101595.00;4987191;28;20038;-73
2021/08/28 03:33:23;;;;;;;14.55;8.48;;;;;;;13.94;90.39;101590.28;5001402;28;20049;-73
2021/08/28 03:35:56;;;;;;;19.27;10.57;;;;;;;14.02;90.15;101578.06;5003871;28;20042;-74
2021/08/28 03:38:22;;;;;;;20.75;10.27;;;;;;;14.10;89.87;101582.47;5000574;28;20480;-73
2021/08/28 03:40:50;;;;;;;21.15;10.07;;;;;;;14.09;89.67;101585.25;5003693;28;20042;-74
2021/08/28 03:43:17;;;;;;;28.95;11.00;;;;;;;14.06;89.90;101577.75;5000600;28;20034;-73
2021/08/28 03:45:43;;;;;;;24.58;9.75;;;;;;;14.09;89.92;101577.41;4999872;28;20030;-73
2021/08/28 03:48:08;;;;;;;23.80;9.70;;;;;;;14.01;89.89;101570.41;4985586;28;20030;-73
2021/08/28 03:50:36;;;;;;;21.85;9.45;;;;;;;14.01;90.17;101570.41;5002019;28;20080;-73
2021/08/28 03:53:04;;;;;;;21.25;9.38;;;;;;;14.01;90.13;101568.63;5003055;28;20026;-73
2021/08/28 03:55:29;;;;;;;20.88;9.57;;;;;;;14.00;90.52;101566.16;4988110;28;20507;-73
2021/08/28 03:57:57;;;;;;;23.75;9.55;;;;;;;13.97;90.71;101574.31;5001374;28;20045;-72
2021/08/28 04:00:23;;;;;;;21.63;9.60;;;;;;;14.01;90.52;101570.41;4986113;28;20026;-73
2021/08/28 04:02:53;;;;;;;17.80;8.50;;;;;;;13.99;90.43;101567.13;5002454;28;20527;-73
2021/08/28 04:05:23;;;;;;;15.45;9.25;;;;;;;14.00;90.51;101564.38;5001368;28;20053;-73
2021/08/28 04:07:48;;;;;;;22.73;9.88;;;;;;;14.00;90.46;101571.38;4987288;28;20050;-73
2021/08/28 04:10:14;;;;;;;15.32;9.35;;;;;;;14.07;90.54;101564.56;5001216;28;20034;-74
2021/08/28 04:12:40;;;;;;;20.17;9.05;;;;;;;14.05;90.24;101560.47;4999705;28;20050;-73
2021/08/28 04:15:07;;;;;;;20.00;9.55;;;;;;;14.10;90.29;101558.19;4984247;28;20377;-73
2021/08/28 04:18:02;;;;;;;17.75;9.23;;;;;;;14.01;90.45;101565.19;4981883;28;20515;-73
2021/08/28 04:20:28;;;;;;;19.38;9.25;;;;;;;14.09;90.26;101567.81;4984854;28;20412;-73
2021/08/28 04:23:02;;;;;;;15.93;9.50;;;;;;;14.02;90.57;101559.81;5002123;28;20028;-73
2021/08/28 04:25:46;;;;;;;18.05;9.50;;;;;;;14.02;90.70;101553.78;4998631;28;20592;-73
2021/08/28 04:28:22;;;;;;;18.38;9.00;;;;;;;14.01;90.83;101557.34;4968044;28;20137;-73
2021/08/28 04:30:48;;;;;;;22.02;9.77;;;;;;;14.05;90.87;101557.84;4984940;28;20100;-73
2021/08/28 04:33:15;;;;;;;20.27;10.32;;;;;;;14.06;90.69;101555.09;4999778;28;20042;-73
2021/08/28 04:35:41;;;;;;;24.08;10.50;;;;;;;14.11;90.80;101552.00;4982681;28;20030;-74
2021/08/28 04:38:06;;;;;;;20.77;10.90;;;;;;;14.13;90.84;101552.69;5001093;28;20515;-74
2021/08/28 04:40:32;;;;;;;26.85;10.50;;;;;;;14.13;90.32;101556.09;5000753;28;20034;-73
2021/08/28 04:42:58;;;;;;;23.65;10.05;;;;;;;14.18;90.39;101553.81;4999430;28;20121;-73
2021/08/28 04:45:37;;;;;;;19.55;11.27;;;;;;;14.13;90.32;101552.69;5000528;28;20460;-73
2021/08/28 04:48:22;;;;;;;25.75;11.50;;;;;;;14.18;90.04;101548.59;4984961;28;20436;-73
2021/08/28 04:50:49;;;;;;;23.90;11.25;;;;;;;14.30;90.01;101549.09;5000011;28;20074;-74
2021/08/28 04:53:15;;;;;;;16.27;10.25;;;;;;;14.23;90.13;101549.91;4982659;28;20587;-73
2021/08/28 04:55:41;;;;;;;21.77;10.23;;;;;;;14.23;90.32;101539.47;4983783;28;20034;-73
2021/08/28 04:58:06;;;;;;;26.25;10.55;;;;;;;14.19;90.29;101534.56;4985780;28;20051;-74
2021/08/28 05:00:35;;;;;;;25.17;11.50;;;;;;;14.20;90.66;101532.78;4983768;28;20036;-73
2021/08/28 05:03:19;;;;;;;26.58;12.38;;;;;;;14.19;90.38;101534.56;4987125;28;20053;-76
2021/08/28 05:05:45;;;;;;;24.25;11.68;;;;;;;14.19;90.79;101542.41;5000388;28;20030;-75
2021/08/28 05:08:11;;;;;;;22.27;11.60;;;;;;;14.17;90.78;101533.13;4983968;28;20022;-75
2021/08/28 05:10:36;;;;;;;22.13;12.32;;;;;;;14.14;91.10;101530.81;4999299;28;20041;-74
2021/08/28 05:13:03;;;;;;;19.42;11.57;;;;;;;14.12;91.48;101538.00;4982324;28;20100;-75
2021/08/28 05:15:36;;;;;;;17.75;11.82;;;;;;;14.13;91.74;101545.66;4986949;28;20033;-75
2021/08/28 05:18:04;;;;;;;19.73;11.27;;;;;;;14.13;91.73;101548.25;4985704;28;20460;-74
2021/08/28 05:20:30;;;;;;;33.15;11.98;;;;;;;14.16;91.91;101541.91;4999603;28;20061;-74
2021/08/28 05:23:28;;;;;;;21.95;10.80;;;;;;;14.20;92.06;101554.47;4949676;28;20095;-75
2021/08/28 05:25:56;;;;;;;18.58;10.55;;;;;;;14.17;92.04;101556.59;5000825;28;20167;-75
2021/08/28 05:28:22;;;;;;;21.02;10.85;;;;;;;14.18;92.08;101555.59;5000531;28;20038;-75
2021/08/28 05:30:48;;;;;;;18.60;11.10;;;;;;;14.06;92.44;101555.09;5000074;28;20093;-74
2021/08/28 05:33:15;;;;;;;17.77;11.00;;;;;;;14.02;92.87;101564.22;4997482;28;20030;-75
2021/08/28 05:35:42;;;;;;;16.75;10.85;;;;;;;14.10;92.69;101566.03;4998441;28;20048;-73
2021/08/28 05:38:19;;;;;;;23.23;11.27;;;;;;;14.08;92.75;101567.97;4982230;28;20030;-74
2021/08/28 05:40:47;;;;;;;19.77;10.85;;;;;;;14.07;92.64;101569.78;4999544;28;20034;-74
2021/08/28 05:43:13;;;;;;;27.38;12.25;;;;;;;14.17;92.36;101575.66;5000665;28;20038;-73
2021/08/28 05:45:57;;;;;;;18.90;11.13;;;;;;;14.15;92.30;101572.38;4984222;28;20108;-74
2021/08/28 05:48:23;;;;;;;21.83;10.68;;;;;;;14.19;92.47;101571.09;4999813;28;20027;-73
2021/08/28 05:50:49;;;;;;;26.92;12.05;;;;;;;14.28;92.14;101565.88;5000532;28;20026;-74
2021/08/28 05:53:16;;;;;;;19.30;10.88;;;;;;;14.24;92.22;101580.22;5000824;28;20186;-73
2021/08/28 05:55:41;;;;;;;23.15;10.63;;;;;;;14.25;92.28;101580.06;4985180;28;20066;-76
2021/08/28 05:58:07;;;;;;;20.80;11.85;;;;;;;14.32;92.08;101580.25;4984376;28;20112;-75
2021/08/28 06:00:33;;;;;;;22.92;11.88;;;;;;;14.38;92.19;101576.97;5000574;28;20125;-74
2021/08/28 06:03:05;;;;;;;22.40;10.07;;;;;;;14.35;92.20;101577.28;4997815;28;20026;-76
2021/08/28 06:05:30;;;;;;;21.23;10.15;;;;;;;14.35;92.42;101570.31;4999678;28;20042;-77
2021/08/28 06:08:22;;;;;;;21.83;10.18;;;;;;;14.43;92.48;101579.94;5000066;28;20054;-76
2021/08/28 06:11:13;;;;;;;19.63;10.20;;;;;;;14.45;92.06;101585.78;4976963;28;20076;-76
2021/08/28 06:13:55;;;;;;;21.38;8.90;;;;;;;14.51;91.82;101585.13;4983836;28;20422;-76
2021/08/28 06:16:38;;;;;;;19.20;9.05;;;;;;;14.58;91.79;101582.75;4986331;28;20057;-76
2021/08/28 06:19:12;;;;;;;16.63;8.95;;;;;;;14.63;91.19;101583.03;5007212;28;20400;-78
2021/08/28 06:21:38;;;;;;;17.17;9.30;;;;;;;14.67;91.15;101586.94;5004648;28;20038;-77
2021/08/28 06:24:07;;;;;;;17.20;7.93;;;;;;;14.73;91.13;101580.25;4998642;28;20401;-77
2021/08/28 06:26:41;;;;;;;19.08;8.50;;;;;;;14.78;91.11;101585.81;4987108;28;20077;-75
2021/08/28 06:29:07;;;;;;;21.20;9.25;;;;;;;14.72;91.09;101584.66;4999202;28;20030;-77
2021/08/28 06:31:34;;;;;;;18.58;8.57;;;;;;;14.76;91.32;101585.97;4985950;28;20026;-77
2021/08/28 06:34:00;;;;;;;18.15;8.82;;;;;;;14.75;91.30;101575.72;5007713;28;20034;-77
2021/08/28 06:36:30;;;;;;;20.63;8.55;;;;;;;14.84;91.04;101579.13;5004842;28;20384;-77
2021/08/28 06:39:01;;;;;;;15.52;8.13;;;;;;;14.76;91.23;101582.56;5002337;28;20530;-77
2021/08/28 06:41:33;;;;;;;16.23;8.45;;;;;;;14.74;91.42;101587.94;4984551;28;20108;-76
2021/08/28 06:44:17;;;;;;;19.63;8.93;;;;;;;14.78;91.67;101577.97;4985071;28;20057;-76
2021/08/28 06:47:09;;;;;;;15.23;7.90;;;;;;;14.79;91.49;101582.22;4995262;28;20073;-76
2021/08/28 06:49:53;;;;;;;18.80;8.60;;;;;;;14.85;89.63;101583.38;5007841;28;20061;-76
2021/08/28 06:52:37;;;;;;;17.20;7.72;;;;;;;14.88;90.38;101586.47;4991743;28;20141;-76
2021/08/28 06:55:21;;;;;;;17.17;8.77;;;;;;;14.93;90.64;101576.31;4984006;28;20408;-77
2021/08/28 06:58:07;;;;;;;15.52;7.10;;;;;;;14.93;90.96;101576.31;4986142;28;20042;-75
2021/08/28 07:01:07;;;;;;;13.48;8.50;;;;;;;15.05;90.76;101583.81;4986183;28;20068;-75
2021/08/28 07:04:05;;;;;;;17.05;7.53;;;;;;;15.14;90.48;101582.81;4976460;28;20096;-77
2021/08/28 07:06:55;;;;;;;13.25;7.20;;;;;;;15.18;90.19;101582.34;4986286;28;20085;-77
2021/08/28 07:09:20;;;;;;;15.82;7.07;;;;;;;15.22;89.53;101580.19;5005490;28;20030;-76
2021/08/28 07:11:46;;;;;;;12.48;6.90;;;;;;;15.29;89.33;101585.56;4967167;28;20034;-77
2021/08/28 07:14:12;;;;;;;12.77;7.15;;;;;;;15.42;88.58;101578.00;5000958;28;20515;-75
2021/08/28 07:16:37;;;;;;;19.23;6.85;;;;;;;15.41;88.30;101570.31;5000813;28;20049;-76
2021/08/28 07:19:03;;;;;;;19.63;6.85;;;;;;;15.34;88.37;101581.44;5001585;28;20086;-75
2021/08/28 07:21:29;;;;;;;15.20;7.53;;;;;;;15.48;88.56;101574.72;5000852;28;20397;-76
2021/08/28 07:23:54;;;;;;;14.35;6.93;;;;;;;15.52;88.65;101569.94;4967428;28;20061;-74
2021/08/28 07:26:29;;;;;;;18.52;7.15;;;;;;;15.53;87.43;101563.75;5003958;28;20424;-74
2021/08/28 07:29:14;;;;;;;16.10;6.70;;;;;;;15.61;87.16;101566.31;5002448;28;20046;-74
2021/08/28 07:31:41;;;;;;;13.55;7.07;;;;;;;15.87;86.06;101575.72;5003746;28;20089;-74
2021/08/28 07:34:06;;;;;;;14.80;5.90;;;;;;;16.09;84.29;101572.31;5001177;28;20404;-74
2021/08/28 07:36:32;;;;;;;14.43;5.97;;;;;;;16.27;84.49;101568.59;5004291;28;20038;-74
2021/08/28 07:38:58;;;;;;;12.75;6.18;;;;;;;16.38;84.14;101565.56;4987040;28;20049;-75
2021/08/28 07:41:25;;;;;;;9.13;5.97;;;;;;;16.47;84.78;101574.97;5004787;28;20526;-74
2021/08/28 07:43:51;;;;;;;14.77;6.32;;;;;;;16.53;83.93;101568.22;5002252;28;20022;-74
2021/08/28 07:46:17;;;;;;;12.85;6.10;;;;;;;16.48;83.11;101567.94;5000558;28;20033;-77
2021/08/28 07:48:52;;;;;;;13.40;6.68;;;;;;;16.38;84.07;101564.75;5002387;28;20026;-74
2021/08/28 07:51:18;;;;;;;14.38;6.57;;;;;;;16.23;83.19;101568.13;4987346;28;20503;-74
2021/08/28 07:53:43;;;;;;;12.52;6.05;;;;;;;16.08;84.72;101570.66;5002849;28;20034;-73
2021/08/28 07:56:13;;;;;;;14.10;6.85;;;;;;;15.98;85.27;101575.31;5003386;28;20038;-75
2021/08/28 07:58:39;;;;;;;12.07;5.53;;;;;;;16.03;83.05;101580.84;4986536;28;20049;-73
2021/08/28 08:01:05;;;;;;;11.48;5.90;;;;;;;15.92;83.83;101571.59;4984283;28;20027;-74
2021/08/28 08:03:41;;;;;;;11.23;5.82;;;;;;;15.87;84.38;101581.75;5003183;28;20431;-74
2021/08/28 08:06:16;;;;;;;17.27;6.00;;;;;;;15.89;83.92;101584.19;4988084;28;20085;-75
2021/08/28 08:09:17;;;;;;;11.65;5.40;;;;;;;15.91;84.68;101585.66;4977869;28;20141;-74
2021/08/28 08:12:15;;;;;;;10.88;5.82;;;;;;;15.95;84.62;101588.72;4999795;28;20045;-74
2021/08/28 08:14:59;;;;;;;13.00;6.20;;;;;;;16.07;84.26;101587.38;4989603;28;20049;-74
2021/08/28 08:17:42;;;;;;;13.18;5.85;;;;;;;16.08;83.78;101585.56;4990175;28;20448;-74
2021/08/28 08:20:27;;;;;;;9.07;5.47;;;;;;;16.14;82.79;101595.31;5009119;28;20053;-73
2021/08/28 08:23:11;;;;;;;8.38;4.90;;;;;;;16.09;82.68;101595.84;4991036;28;20053;-73
2021/08/28 08:26:02;;;;;;;12.98;5.13;;;;;;;16.00;83.46;101593.47;4980032;28;20042;-73
2021/08/28 08:28:54;;;;;;;10.68;4.80;;;;;;;15.97;84.03;101599.84;4993729;28;20076;-73
2021/08/28 08:31:37;;;;;;;9.10;4.75;;;;;;;16.13;83.03;101610.22;4992624;28;20042;-74
2021/08/28 08:34:28;;;;;;;10.75;4.50;;;;;;;16.03;83.03;101600.94;5001440;28;20208;-73
2021/08/28 08:36:54;;;;;;;8.25;4.57;;;;;;;16.03;82.80;101607.00;4984776;28;20451;-73
2021/08/28 08:39:20;;;;;;;18.08;6.28;;;;;;;16.11;83.29;101606.94;5006835;28;20027;-74
2021/08/28 08:41:47;;;;;;;9.48;4.80;;;;;;;16.18;84.07;101607.09;5000882;28;20029;-74
2021/08/28 08:44:13;;;;;;;11.75;5.20;;;;;;;16.15;84.54;101612.66;4984992;28;20026;-74
2021/08/28 08:46:39;;;;;;;10.85;5.28;;;;;;;16.20;84.52;101610.34;5002036;28;20041;-74
2021/08/28 08:49:06;;;;;;;14.23;5.93;;;;;;;16.33;84.61;101607.13;5000983;28;20034;-74
2021/08/28 08:51:36;;;;;;;8.68;4.65;;;;;;;16.60;83.15;101605.78;5001767;28;20041;-74
2021/08/28 08:54:05;;;;;;;11.35;4.45;;;;;;;16.90;81.80;101605.91;5001609;28;20485;-73
2021/08/28 08:56:32;;;;;;;9.52;5.15;;;;;;;17.29;79.56;101600.44;4983141;28;20034;-74
2021/08/28 08:58:59;;;;;;;7.68;4.65;;;;;;;17.46;77.44;101598.44;5004837;28;20041;-74
2021/08/28 09:01:25;;;;;;;9.60;4.40;;;;;;;17.41;78.07;101602.59;5005548;28;20384;-73
2021/08/28 09:04:11;;;;;;;7.55;4.30;;;;;;;17.35;76.53;101598.06;4992795;28;20129;-73
2021/08/28 09:06:38;;;;;;;8.43;4.43;;;;;;;17.44;76.74;101591.72;5005476;28;20057;-73
2021/08/28 09:09:03;;;;;;;7.93;4.60;;;;;;;17.42;77.19;101591.94;5007964;28;20053;-73
2021/08/28 09:11:32;;;;;;;10.52;4.25;;;;;;;17.53;78.66;101590.63;4992957;28;20038;-75
2021/08/28 09:14:18;;;;;;;8.32;4.10;;;;;;;17.44;76.66;101592.56;4988676;28;20038;-74
2021/08/28 09:16:45;;;;;;;6.15;4.05;;;;;;;17.26;78.26;101595.53;4990002;28;20205;-74
2021/08/28 09:19:10;;;;;;;6.65;4.07;;;;;;;17.27;76.98;101599.78;5013364;28;20030;-75
2021/08/28 09:21:36;;;;;;;9.40;4.00;;;;;;;17.26;77.48;101597.34;4990195;28;20036;-74
2021/08/28 09:24:05;;;;;;;7.95;4.13;;;;;;;17.27;77.66;101598.97;4990424;28;20323;-74
2021/08/28 09:26:41;;;;;;;11.07;4.28;;;;;;;17.43;77.42;101604.03;5005176;28;20033;-74
2021/08/28 09:29:09;;;;;;;9.55;4.88;;;;;;;17.51;77.45;101606.53;4981824;28;20507;-74
2021/08/28 09:31:44;;;;;;;6.97;3.50;;;;;;;17.42;76.01;101601.59;4988519;28;20488;-75
2021/08/28 09:34:30;;;;;;;6.60;3.70;;;;;;;17.43;77.11;101605.84;4989111;28;20133;-74
2021/08/28 09:37:06;;;;;;;8.85;4.18;;;;;;;17.47;77.33;101601.84;4992572;28;20033;-74
2021/08/28 09:39:55;;;;;;;10.35;4.78;;;;;;;17.29;78.26;101599.59;5004760;28;20041;-76
2021/08/28 09:42:23;;;;;;;8.32;3.65;;;;;;;17.08;79.54;101605.56;4988128;28;20101;-76
2021/08/28 09:44:51;;;;;;;7.63;3.65;;;;;;;17.01;80.64;101613.31;4988003;28;20213;-78
2021/08/28 09:47:29;;;;;;;19.52;4.70;;;;;;;16.84;81.08;101617.91;5004542;28;20041;-77
2021/08/28 09:49:55;;;;;;;8.57;4.10;;;;;;;16.68;82.27;101615.38;5003120;28;20041;-77
2021/08/28 09:52:24;;;;;;;7.88;3.65;;;;;;;16.71;81.54;101621.09;4988986;28;20080;-77
2021/08/28 09:54:50;;;;;;;7.20;3.67;;;;;;;16.70;82.96;101616.81;4987464;28;20551;-78
2021/08/28 09:57:17;;;;;;;7.05;4.00;;;;;;;16.66;83.61;101614.75;5005276;28;20041;-78
2021/08/28 09:59:43;;;;;;;10.23;4.47;;;;;;;16.79;83.02;101612.34;5004535;28;20149;-78
2021/08/28 10:02:11;;;;;;;10.80;4.85;;;;;;;16.81;82.62;101618.22;4999616;28;20034;-77
2021/08/28 10:04:51;;;;;;;9.30;5.45;;;;;;;17.03;81.64;101615.78;4998960;28;20443;-76
2021/08/28 10:07:25;;;;;;;7.53;4.75;;;;;;;17.16;82.48;101609.91;4981234;28;20034;-78
2021/08/28 10:09:58;;;;;;;13.68;5.43;;;;;;;17.20;81.88;101609.38;4982571;28;20085;-75
2021/08/28 10:12:25;;;;;;;12.95;4.80;;;;;;;17.17;81.17;101611.53;4999744;28;20034;-76
2021/08/28 10:14:54;;;;;;;14.40;5.47;;;;;;;17.11;81.75;101613.06;4982607;28;20030;-76
2021/08/28 10:17:22;;;;;;;11.15;4.72;;;;;;;16.99;82.87;101611.84;4999803;28;20125;-77
2021/08/28 10:19:50;;;;;;;10.65;5.45;;;;;;;17.13;83.06;101611.06;4987065;28;20026;-76
2021/08/28 10:22:20;;;;;;;8.73;5.55;;;;;;;16.97;81.49;101612.06;5001547;28;20034;-77
2021/08/28 10:24:48;;;;;;;9.88;5.45;;;;;;;17.14;81.17;101617.97;4983550;28;20067;-77
2021/08/28 10:27:15;;;;;;;13.65;5.65;;;;;;;17.41;81.19;101613.88;5000830;28;20476;-76
2021/08/28 10:29:40;;;;;;;12.88;4.93;;;;;;;17.67;78.95;101616.03;4999883;28;20034;-75
2021/08/28 10:32:07;;;;;;;12.77;5.90;;;;;;;17.67;78.42;101602.13;4986675;28;20039;-74
2021/08/28 10:34:33;;;;;;;14.25;5.93;;;;;;;17.44;78.49;101620.56;4987855;28;20033;-75
2021/08/28 10:36:59;;;;;;;11.30;5.50;;;;;;;17.41;79.13;101615.69;5002216;28;20038;-76
2021/08/28 10:39:24;;;;;;;6.65;4.47;;;;;;;17.22;80.34;101617.88;5008337;28;20091;-75
2021/08/28 10:41:52;;;;;;;8.52;4.13;;;;;;;16.92;81.21;101619.63;5000570;28;20034;-77
2021/08/28 10:44:17;;;;;;;11.15;4.55;;;;;;;16.83;82.06;101626.75;4988055;28;20034;-74
2021/08/28 10:46:43;;;;;;;8.65;4.60;;;;;;;16.85;81.41;101630.00;4997861;28;20026;-77
2021/08/28 10:49:21;;;;;;;8.98;5.28;;;;;;;16.87;82.83;101619.34;4968320;28;20463;-79
2021/08/28 10:51:53;;;;;;;9.25;4.72;;;;;;;16.93;82.07;101631.72;5000094;28;20644;-75
2021/08/28 10:54:23;;;;;;;11.47;4.67;;;;;;;17.11;83.24;101626.97;4999139;28;20603;-75
2021/08/28 10:56:58;;;;;;;8.45;4.55;;;;;;;17.37;82.42;101638.03;5001463;28;20600;-75
2021/08/28 10:59:34;;;;;;;12.43;5.38;;;;;;;17.47;82.39;101635.94;4986703;28;20042;-75
2021/08/28 11:02:01;;;;;;;9.73;5.25;;;;;;;17.28;83.27;101629.44;4998485;28;20034;-77
2021/08/28 11:04:30;;;;;;;10.13;4.88;;;;;;;17.51;83.66;101627.50;5001712;28;20034;-76
2021/08/28 11:07:16;;;;;;;15.48;8.00;;;;;;;17.85;82.50;101630.59;4982627;28;20034;-74
2021/08/28 11:10:01;;;;;;;10.60;5.15;;;;;;;18.09;81.39;101622.38;4996918;28;20037;-78
2021/08/28 11:12:26;;;;;;;7.50;4.38;;;;;;;18.24;80.24;101619.72;4998514;28;20393;-74
2021/08/28 11:14:52;;;;;;;8.27;4.53;;;;;;;18.34;79.62;101618.59;4979781;28;20090;-75
2021/08/28 11:17:17;;;;;;;7.22;4.13;;;;;;;18.38;79.17;101630.34;4986394;28;20033;-73
2021/08/28 11:19:49;;;;;;;6.75;3.75;;;;;;;18.43;77.32;101634.03;4997932;28;20022;-75
2021/08/28 11:22:23;;;;;;;6.60;3.53;;;;;;;18.47;76.68;101631.84;4983814;28;20050;-74
2021/08/28 11:24:57;;;;;;;6.28;3.70;;;;;;;18.38;76.71;101623.28;4996674;28;20506;-72
2021/08/28 11:27:37;;;;;;;8.13;3.90;;;;;;;18.29;76.20;101622.59;4982269;28;20271;-74
2021/08/28 11:30:03;;;;;;;6.43;3.40;;;;;;;18.34;75.13;101624.66;4980192;28;20034;-74
2021/08/28 11:32:28;;;;;;;10.55;4.18;;;;;;;18.41;75.82;101629.97;4980346;28;20380;-74
2021/08/28 11:34:56;;;;;;;10.02;4.30;;;;;;;18.56;74.82;101627.28;4983548;28;20038;-73
2021/08/28 11:37:28;;;;;;;7.40;3.85;;;;;;;18.55;74.52;101623.03;4982481;28;20037;-74