Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;;;;;28.50;88.60;;;;;;5105667;28;19912;-61
2022/09/17 00:03:51;;;;;;;;;;;28.50;88.90;;;;;;5107120;28;19919;-59
2022/09/17 00:06:17;;;;;;;;;;;28.50;89.20;;;;;;5107300;28;20131;-60
2022/09/17 00:08:43;;;;;;;;;;;28.60;88.80;;;;;;5106903;28;19912;-61
2022/09/17 00:11:14;;;;;;;;;;;28.60;89.00;;;;;;5106637;28;19944;-62
2022/09/17 00:13:41;;;;;;;;;;;28.60;89.00;;;;;;5105672;28;19916;-61
2022/09/17 00:16:07;;;;;;;;;;;28.70;89.20;;;;;;5106619;28;19916;-60
2022/09/17 00:18:35;;;;;;;;;;;28.70;89.60;;;;;;5106552;28;19947;-60
2022/09/17 00:21:02;;;;;;;;;;;28.70;89.50;;;;;;5106469;28;19908;-59
2022/09/17 00:23:28;;;;;;;;;;;28.70;89.70;;;;;;5106656;28;20294;-61
2022/09/17 00:25:54;;;;;;;;;;;28.70;90.10;;;;;;5106530;28;19908;-62
2022/09/17 00:28:21;;;;;;;;;;;28.70;90.40;;;;;;5106487;28;20219;-61
2022/09/17 00:30:47;;;;;;;;;;;28.70;90.40;;;;;;5106376;28;19908;-61
2022/09/17 00:33:14;;;;;;;;;;;28.70;90.60;;;;;;5106214;28;19908;-60
2022/09/17 00:35:40;;;;;;;;;;;28.70;90.60;;;;;;5106166;28;19916;-61
2022/09/17 00:38:06;;;;;;;;;;;28.70;90.60;;;;;;5104301;28;19912;-61
2022/09/17 00:40:33;;;;;;;;;;;28.70;90.70;;;;;;5106423;28;19947;-61
2022/09/17 00:42:59;;;;;;;;;;;28.70;90.80;;;;;;5106208;28;19908;-61
2022/09/17 00:45:26;;;;;;;;;;;28.70;90.70;;;;;;5106400;28;20177;-59
2022/09/17 00:47:59;;;;;;;;;;;28.70;90.70;;;;;;5106369;28;19915;-60
2022/09/17 00:50:29;;;;;;;;;;;28.70;90.80;;;;;;5106474;28;19912;-60
2022/09/17 00:52:57;;;;;;;;;;;28.70;90.90;;;;;;5106144;28;20192;-60
2022/09/17 00:55:27;;;;;;;;;;;28.70;91.10;;;;;;5106260;28;19916;-61
2022/09/17 00:57:55;;;;;;;;;;;28.70;90.90;;;;;;5104923;28;19908;-60
2022/09/17 01:00:22;;;;;;;;;;;28.60;90.90;;;;;;5106293;28;19921;-61
2022/09/17 01:02:48;;;;;;;;;;;28.60;91.00;;;;;;5105948;28;20185;-61
2022/09/17 01:05:15;;;;;;;;;;;28.60;91.00;;;;;;5106238;28;20097;-60
2022/09/17 01:08:01;;;;;;;;;;;28.60;91.00;;;;;;5105720;28;19912;-61
2022/09/17 01:10:27;;;;;;;;;;;28.60;91.10;;;;;;5106396;28;19933;-59
2022/09/17 01:12:53;;;;;;;;;;;28.60;91.20;;;;;;5105540;28;19915;-61
2022/09/17 01:15:40;;;;;;;;;;;28.60;91.20;;;;;;5105502;28;19987;-61
2022/09/17 01:18:10;;;;;;;;;;;28.50;91.20;;;;;;5104963;28;19908;-61
2022/09/17 01:20:55;;;;;;;;;;;28.50;91.20;;;;;;5106041;28;19912;-61
2022/09/17 01:23:25;;;;;;;;;;;28.50;91.20;;;;;;5105176;28;19912;-61
2022/09/17 01:25:55;;;;;;;;;;;28.50;91.30;;;;;;5105513;28;19908;-61
2022/09/17 01:28:21;;;;;;;;;;;28.50;91.30;;;;;;5105398;28;19908;-62
2022/09/17 01:30:58;;;;;;;;;;;28.50;91.30;;;;;;5105273;28;19908;-62
2022/09/17 01:33:43;;;;;;;;;;;28.40;91.30;;;;;;5105123;28;19908;-61
2022/09/17 01:36:16;;;;;;;;;;;28.40;91.30;;;;;;5105218;28;19919;-61
2022/09/17 01:38:53;;;;;;;;;;;28.50;91.40;;;;;;5105342;28;19919;-60
2022/09/17 01:41:40;;;;;;;;;;;28.40;91.40;;;;;;5105078;28;19939;-61
2022/09/17 01:44:10;;;;;;;;;;;28.40;91.40;;;;;;5105206;28;20246;-60
2022/09/17 01:46:42;;;;;;;;;;;28.40;91.50;;;;;;5105036;28;19915;-61
2022/09/17 01:49:10;;;;;;;;;;;28.40;91.50;;;;;;5105216;28;19913;-60
2022/09/17 01:51:38;;;;;;;;;;;28.40;91.50;;;;;;5104918;28;19908;-60
2022/09/17 01:54:10;;;;;;;;;;;28.30;91.50;;;;;;5104989;28;19916;-61
2022/09/17 01:56:41;;;;;;;;;;;28.40;91.60;;;;;;5104993;28;19908;-61
2022/09/17 01:59:11;;;;;;;;;;;28.30;91.70;;;;;;5103518;28;19919;-64
2022/09/17 02:01:38;;;;;;;;;;;28.30;91.70;;;;;;5104842;28;19908;-61
2022/09/17 02:04:10;;;;;;;;;;;28.30;91.70;;;;;;5105014;28;19909;-60
2022/09/17 02:06:37;;;;;;;;;;;28.30;91.80;;;;;;5104814;28;19908;-62
2022/09/17 02:09:27;;;;;;;;;;;28.30;91.80;;;;;;5104860;28;19912;-61
2022/09/17 02:11:57;;;;;;;;;;;28.30;91.80;;;;;;5096855;28;19923;-62
2022/09/17 02:14:27;;;;;;;;;;;28.20;91.90;;;;;;5104749;28;19916;-61
2022/09/17 02:16:56;;;;;;;;;;;28.30;91.90;;;;;;5104752;28;19908;-61
2022/09/17 02:19:26;;;;;;;;;;;28.20;92.00;;;;;;5104923;28;19912;-62
2022/09/17 02:22:02;;;;;;;;;;;28.20;92.00;;;;;;5104550;28;19916;-61
2022/09/17 02:24:28;;;;;;;;;;;28.20;92.00;;;;;;5104704;28;19991;-59
2022/09/17 02:27:03;;;;;;;;;;;28.20;92.00;;;;;;5104624;28;19908;-60
2022/09/17 02:29:31;;;;;;;;;;;28.20;92.10;;;;;;5104726;28;19958;-61
2022/09/17 02:31:58;;;;;;;;;;;28.20;92.10;;;;;;5104958;28;19915;-60
2022/09/17 02:34:26;;;;;;;;;;;28.20;92.10;;;;;;5104369;28;20226;-62
2022/09/17 02:36:53;;;;;;;;;;;28.10;92.10;;;;;;5105123;28;19930;-60
2022/09/17 02:39:19;;;;;;;;;;;28.10;92.10;;;;;;5105100;28;19912;-61
2022/09/17 02:41:55;;;;;;;;;;;28.10;92.20;;;;;;5104008;28;19950;-61
2022/09/17 02:44:26;;;;;;;;;;;28.10;92.20;;;;;;5104471;28;19977;-62
2022/09/17 02:47:10;;;;;;;;;;;28.10;92.20;;;;;;5104301;28;19904;-61
2022/09/17 02:49:42;;;;;;;;;;;28.10;92.20;;;;;;5104870;28;19983;-61
2022/09/17 02:52:16;;;;;;;;;;;28.00;92.10;;;;;;5104510;28;19910;-61
2022/09/17 02:54:51;;;;;;;;;;;28.00;92.20;;;;;;5104772;28;19916;-60
2022/09/17 02:57:37;;;;;;;;;;;28.00;92.20;;;;;;5104428;28;19904;-60
2022/09/17 03:00:15;;;;;;;;;;;28.00;92.20;;;;;;5072860;28;19947;-61
2022/09/17 03:02:59;;;;;;;;;;;28.00;92.10;;;;;;5104382;28;19911;-60
2022/09/17 03:05:26;;;;;;;;;;;28.00;92.10;;;;;;5103171;28;19912;-60
2022/09/17 03:07:56;;;;;;;;;;;27.90;92.10;;;;;;5104259;28;19945;-61
2022/09/17 03:10:22;;;;;;;;;;;27.90;92.10;;;;;;5104691;28;20204;-61
2022/09/17 03:12:48;;;;;;;;;;;27.90;92.10;;;;;;5104021;28;19908;-61
2022/09/17 03:15:14;;;;;;;;;;;27.90;92.20;;;;;;5104486;28;19919;-61
2022/09/17 03:17:41;;;;;;;;;;;27.90;92.20;;;;;;5104086;28;19908;-61
2022/09/17 03:20:07;;;;;;;;;;;27.90;92.10;;;;;;5104365;28;20125;-61
2022/09/17 03:22:34;;;;;;;;;;;27.80;92.10;;;;;;5107651;28;19908;-61
2022/09/17 03:25:00;;;;;;;;;;;27.90;92.20;;;;;;5108133;28;19912;-60
2022/09/17 03:27:26;;;;;;;;;;;27.80;92.20;;;;;;5107672;28;19931;-60
2022/09/17 03:29:53;;;;;;;;;;;27.80;92.20;;;;;;5108115;28;19912;-61
2022/09/17 03:32:19;;;;;;;;;;;27.80;92.20;;;;;;5107712;28;19904;-61
2022/09/17 03:34:45;;;;;;;;;;;27.80;92.20;;;;;;5107188;28;19943;-60
2022/09/17 03:37:12;;;;;;;;;;;27.80;92.10;;;;;;5107585;28;20021;-61
2022/09/17 03:39:38;;;;;;;;;;;27.80;92.20;;;;;;5107853;28;19908;-61
2022/09/17 03:42:04;;;;;;;;;;;27.80;92.10;;;;;;5107527;28;19915;-60
2022/09/17 03:44:31;;;;;;;;;;;27.80;92.10;;;;;;5107573;28;20009;-61
2022/09/17 03:46:57;;;;;;;;;;;27.80;92.10;;;;;;5107381;28;19912;-60
2022/09/17 03:49:23;;;;;;;;;;;27.80;92.10;;;;;;5107513;28;19912;-61
2022/09/17 03:51:49;;;;;;;;;;;27.80;92.10;;;;;;5107311;28;19969;-61
2022/09/17 03:54:16;;;;;;;;;;;27.70;92.10;;;;;;5107308;28;19916;-61
2022/09/17 03:56:42;;;;;;;;;;;27.70;92.10;;;;;;5107230;28;19911;-63
2022/09/17 03:59:08;;;;;;;;;;;27.70;92.10;;;;;;5099741;28;19954;-60
2022/09/17 04:01:35;;;;;;;;;;;27.70;92.10;;;;;;5107169;28;20013;-61
2022/09/17 04:04:02;;;;;;;;;;;27.60;92.20;;;;;;5090533;28;19947;-60
2022/09/17 04:06:28;;;;;;;;;;;27.50;92.30;;;;;;5106685;28;19979;-59
2022/09/17 04:08:55;;;;;;;;;;;27.50;92.40;;;;;;5107029;28;19919;-60
2022/09/17 04:11:22;;;;;;;;;;;27.40;92.30;;;;;;5107005;28;19908;-63
2022/09/17 04:13:48;;;;;;;;;;;27.40;92.30;;;;;;5106598;28;19939;-62
2022/09/17 04:16:14;;;;;;;;;;;27.40;92.50;;;;;;5116715;28;19904;-62
2022/09/17 04:18:40;;;;;;;;;;;27.40;92.50;;;;;;5126925;28;19991;-61
2022/09/17 04:21:06;;;;;;;;;;;27.40;92.50;;;;;;5127066;28;19903;-60
2022/09/17 04:23:32;;;;;;;;;;;27.30;92.50;;;;;;5127240;28;19946;-64
2022/09/17 04:25:58;;;;;;;;;;;27.20;92.80;;;;;;5127011;28;19907;-62
2022/09/17 04:28:25;;;;;;;;;;;27.20;92.70;;;;;;5126727;28;19903;-61
2022/09/17 04:30:51;;;;;;;;;;;27.10;92.80;;;;;;5126752;28;20123;-61
2022/09/17 04:33:17;;;;;;;;;;;27.10;92.80;;;;;;5126502;28;19911;-65
2022/09/17 04:35:44;;;;;;;;;;;27.10;92.90;;;;;;5126195;28;19982;-61
2022/09/17 04:38:12;;;;;;;;;;;27.10;93.00;;;;;;5124171;28;19908;-62
2022/09/17 04:40:41;;;;;;;;;;;27.00;93.00;;;;;;5125425;28;19964;-60
2022/09/17 04:43:09;;;;;;;;;;;27.10;93.00;;;;;;5125028;28;20085;-60
2022/09/17 04:45:35;;;;;;;;;;;27.10;93.00;;;;;;5127150;28;19919;-65
2022/09/17 04:48:01;;;;;;;;;;;27.10;93.00;;;;;;5126843;28;19929;-61
2022/09/17 04:50:27;;;;;;;;;;;27.00;93.00;;;;;;5116666;28;19919;-62
2022/09/17 04:52:54;;;;;;;;;;;27.00;93.00;;;;;;5106133;28;19904;-61
2022/09/17 04:55:20;;;;;;;;;;;27.00;93.10;;;;;;5106239;28;19916;-60
2022/09/17 04:57:47;;;;;;;;;;;26.90;93.10;;;;;;5105924;28;19904;-60
2022/09/17 05:00:14;;;;;;;;;;;26.90;93.00;;;;;;5106244;28;19919;-60
2022/09/17 05:02:42;;;;;;;;;;;26.90;93.00;;;;;;5105876;28;19939;-61
2022/09/17 05:05:08;;;;;;;;;;;26.90;93.00;;;;;;5106137;28;19908;-59
2022/09/17 05:07:37;;;;;;;;;;;26.90;93.00;;;;;;5105769;28;19915;-63
2022/09/17 05:10:05;;;;;;;;;;;26.90;93.00;;;;;;5107137;28;19918;-64
2022/09/17 05:12:31;;;;;;;;;;;26.90;92.90;;;;;;5125457;28;19950;-63
2022/09/17 05:14:57;;;;;;;;;;;26.90;92.80;;;;;;5124849;28;19916;-62
2022/09/17 05:17:23;;;;;;;;;;;27.00;92.80;;;;;;5105570;28;19904;-63
2022/09/17 05:19:50;;;;;;;;;;;27.00;92.70;;;;;;5105908;28;19912;-63
2022/09/17 05:22:18;;;;;;;;;;;27.00;92.70;;;;;;5105352;28;19912;-62
2022/09/17 05:24:44;;;;;;;;;;;27.00;92.60;;;;;;5105662;28;19912;-63
2022/09/17 05:27:10;;;;;;;;;;;27.00;92.60;;;;;;5109750;28;19912;-63
2022/09/17 05:29:36;;;;;;;;;;;27.00;92.60;;;;;;5105545;28;20236;-63
2022/09/17 05:32:03;;;;;;;;;;;27.00;92.60;;;;;;5122893;28;19939;-63
2022/09/17 05:34:29;;;;;;;;;;;27.00;92.70;;;;;;5125395;28;19923;-63
2022/09/17 05:36:55;;;;;;;;;;;27.00;92.70;;;;;;5124317;28;20249;-62
2022/09/17 05:39:24;;;;;;;;;;;27.00;92.70;;;;;;5125787;28;19911;-63
2022/09/17 05:41:51;;;;;;;;;;;27.00;92.60;;;;;;5125856;28;19904;-63
2022/09/17 05:44:18;;;;;;;;;;;27.00;92.60;;;;;;5125115;28;19954;-61
2022/09/17 05:46:44;;;;;;;;;;;27.10;92.50;;;;;;5124907;28;19908;-62
2022/09/17 05:49:11;;;;;;;;;;;27.00;92.40;;;;;;5120789;28;20112;-62
2022/09/17 05:51:37;;;;;;;;;;;27.00;92.40;;;;;;5104952;28;19908;-62
2022/09/17 05:54:03;;;;;;;;;;;27.00;92.40;;;;;;5105202;28;19912;-62
2022/09/17 05:56:30;;;;;;;;;;;27.00;92.40;;;;;;5104874;28;19915;-62
2022/09/17 05:58:56;;;;;;;;;;;27.00;92.40;;;;;;5104807;28;19912;-62
2022/09/17 06:01:23;;;;;;;;;;;26.90;92.30;;;;;;5104907;28;20150;-62
2022/09/17 06:03:49;;;;;;;;;;;27.00;92.40;;;;;;5104986;28;19908;-62
2022/09/17 06:06:15;;;;;;;;;;;26.90;92.30;;;;;;5116132;28;19974;-61
2022/09/17 06:08:41;;;;;;;;;;;26.90;92.20;;;;;;5124897;28;20184;-60
2022/09/17 06:11:08;;;;;;;;;;;27.00;92.20;;;;;;5104714;28;19908;-63
2022/09/17 06:13:34;;;;;;;;;;;27.00;92.10;;;;;;5104408;28;19912;-62
2022/09/17 06:16:01;;;;;;;;;;;27.00;92.10;;;;;;5104497;28;19908;-62
2022/09/17 06:18:28;;;;;;;;;;;26.90;92.10;;;;;;5104706;28;19975;-62
2022/09/17 06:21:01;;;;;;;;;;;27.00;92.00;;;;;;5120239;28;19908;-62
2022/09/17 06:23:30;;;;;;;;;;;27.00;92.00;;;;;;5110760;28;19983;-62
2022/09/17 06:25:58;;;;;;;;;;;27.00;91.90;;;;;;5124877;28;20180;-60
2022/09/17 06:28:25;;;;;;;;;;;26.90;91.90;;;;;;5124877;28;19904;-61
2022/09/17 06:30:53;;;;;;;;;;;26.90;91.80;;;;;;5105834;28;20201;-61
2022/09/17 06:33:19;;;;;;;;;;;26.90;91.80;;;;;;5104366;28;19977;-61
2022/09/17 06:35:46;;;;;;;;;;;26.90;91.80;;;;;;5104113;28;19916;-61
2022/09/17 06:38:12;;;;;;;;;;;26.90;91.80;;;;;;5104287;28;20257;-62
2022/09/17 06:40:38;;;;;;;;;;;26.90;91.80;;;;;;5104285;28;20215;-63
2022/09/17 06:43:05;;;;;;;;;;;26.90;91.80;;;;;;5104404;28;19936;-63
2022/09/17 06:45:31;;;;;;;;;;;26.90;91.90;;;;;;5104403;28;19912;-62
2022/09/17 06:47:57;;;;;;;;;;;26.90;91.90;;;;;;5104582;28;19958;-62
2022/09/17 06:50:24;;;;;;;;;;;26.80;91.90;;;;;;5104654;28;20100;-62
2022/09/17 06:52:51;;;;;;;;;;;26.90;91.90;;;;;;5104114;28;19936;-63
2022/09/17 06:55:17;;;;;;;;;;;26.90;91.90;;;;;;5104806;28;19966;-64
2022/09/17 06:57:44;;;;;;;;;;;26.80;91.90;;;;;;5108448;28;20211;-62
2022/09/17 07:00:11;;;;;;;;;;;26.80;91.80;;;;;;5108681;28;19917;-62
2022/09/17 07:02:37;;;;;;;;;;;26.80;91.80;;;;;;5124448;28;19907;-62
2022/09/17 07:05:04;;;;;;;;;;;26.80;91.90;;;;;;5129133;28;19923;-63
2022/09/17 07:07:30;;;;;;;;;;;26.80;91.90;;;;;;5128454;28;19908;-62
2022/09/17 07:09:56;;;;;;;;;;;26.80;91.90;;;;;;5128875;28;19978;-63
2022/09/17 07:12:22;;;;;;;;;;;26.70;91.90;;;;;;5128621;28;19942;-63
2022/09/17 07:14:48;;;;;;;;;;;26.70;91.90;;;;;;5128667;28;19924;-62
2022/09/17 07:17:15;;;;;;;;;;;26.80;91.90;;;;;;5125335;28;19911;-62
2022/09/17 07:19:41;;;;;;;;;;;26.70;91.90;;;;;;5108038;28;19908;-63
2022/09/17 07:22:07;;;;;;;;;;;26.70;91.90;;;;;;5107599;28;19927;-62
2022/09/17 07:24:34;;;;;;;;;;;26.70;91.80;;;;;;5108312;28;19939;-63
2022/09/17 07:27:00;;;;;;;;;;;26.70;91.80;;;;;;5107564;28;20188;-63
2022/09/17 07:29:26;;;;;;;;;;;26.70;91.90;;;;;;5107991;28;19953;-61
2022/09/17 07:31:53;;;;;;;;;;;26.70;91.90;;;;;;5107840;28;19923;-63
2022/09/17 07:34:19;;;;;;;;;;;26.70;91.90;;;;;;5107528;28;19995;-63
2022/09/17 07:36:46;;;;;;;;;;;26.70;91.80;;;;;;5107706;28;19908;-64
2022/09/17 07:39:13;;;;;;;;;;;26.60;91.70;;;;;;5107783;28;19920;-63
2022/09/17 07:41:39;;;;;;;;;;;26.70;91.80;;;;;;5107816;28;20074;-63
2022/09/17 07:44:06;;;;;;;;;;;26.60;91.70;;;;;;5107762;28;20230;-63
2022/09/17 07:46:32;;;;;;;;;;;26.60;91.70;;;;;;5107272;28;19911;-63
2022/09/17 07:48:59;;;;;;;;;;;26.60;91.60;;;;;;5107816;28;19992;-63
2022/09/17 07:51:27;;;;;;;;;;;26.60;91.70;;;;;;5107430;28;19934;-63
2022/09/17 07:53:56;;;;;;;;;;;26.60;91.70;;;;;;5107448;28;19953;-63
2022/09/17 07:56:23;;;;;;;;;;;26.60;91.70;;;;;;5107310;28;20197;-62
2022/09/17 07:58:49;;;;;;;;;;;26.60;91.70;;;;;;5107378;28;19912;-63
2022/09/17 08:01:16;;;;;;;;;;;26.60;91.70;;;;;;5107119;28;19950;-63
2022/09/17 08:03:42;;;;;;;;;;;26.60;91.70;;;;;;5107455;28;19954;-65
2022/09/17 08:06:13;;;;;;;;;;;26.60;91.70;;;;;;5106827;28;19916;-64
2022/09/17 08:08:39;;;;;;;;;;;26.60;91.80;;;;;;5106983;28;19912;-64
2022/09/17 08:11:07;;;;;;;;;;;26.60;91.80;;;;;;5106949;28;20238;-63
2022/09/17 08:13:33;;;;;;;;;;;26.50;91.80;;;;;;5106944;28;20003;-63
2022/09/17 08:16:04;;;;;;;;;;;26.50;91.90;;;;;;5106816;28;19908;-63
2022/09/17 08:18:30;;;;;;;;;;;26.50;91.80;;;;;;5106871;28;19927;-62
2022/09/17 08:20:58;;;;;;;;;;;26.50;91.90;;;;;;5106823;28;19908;-62
2022/09/17 08:23:24;;;;;;;;;;;26.50;91.90;;;;;;5106647;28;20208;-62
2022/09/17 08:25:54;;;;;;;;;;;26.50;92.00;;;;;;5106731;28;19908;-62
2022/09/17 08:28:21;;;;;;;;;;;26.50;92.00;;;;;;5106592;28;19930;-62
2022/09/17 08:30:48;;;;;;;;;;;26.50;92.00;;;;;;5106580;28;20220;-62
2022/09/17 08:33:15;;;;;;;;;;;26.50;92.00;;;;;;5106495;28;19908;-63
2022/09/17 08:35:42;;;;;;;;;;;26.50;92.00;;;;;;5106202;28;19916;-64
2022/09/17 08:38:08;;;;;;;;;;;26.40;92.00;;;;;;5106468;28;19930;-64
2022/09/17 08:40:43;;;;;;;;;;;26.40;92.00;;;;;;5106876;28;19912;-64
2022/09/17 08:43:13;;;;;;;;;;;26.40;92.00;;;;;;5106253;28;19931;-62
2022/09/17 08:45:39;;;;;;;;;;;26.40;92.30;;;;;;5106149;28;19943;-63
2022/09/17 08:48:09;;;;;;;;;;;26.40;92.10;;;;;;5106201;28;19914;-63
2022/09/17 08:50:40;;;;;;;;;;;26.40;92.10;;;;;;5106660;28;19908;-63
2022/09/17 08:53:06;;;;;;;;;;;26.40;92.10;;;;;;5117758;28;19911;-62
2022/09/17 08:55:43;;;;;;;;;;;26.40;92.10;;;;;;5112158;28;19916;-63
2022/09/17 08:58:28;;;;;;;;;;;26.40;92.10;;;;;;5124930;28;20194;-65
2022/09/17 09:01:02;;;;;;;;;;;26.40;92.10;;;;;;5126413;28;19919;-64
2022/09/17 09:03:47;;;;;;;;;;;26.40;92.10;;;;;;5126262;28;19908;-62
2022/09/17 09:06:14;;;;;;;;;;;26.30;92.10;;;;;;5126336;28;20255;-63
2022/09/17 09:08:42;;;;;;;;;;;26.30;92.10;;;;;;5126369;28;19920;-63
2022/09/17 09:11:25;;;;;;;;;;;26.30;92.10;;;;;;5126329;28;20004;-62
2022/09/17 09:13:57;;;;;;;;;;;26.30;92.10;;;;;;5123969;28;20227;-62
2022/09/17 09:16:25;;;;;;;;;;;26.30;92.20;;;;;;5124207;28;19908;-62
2022/09/17 09:18:53;;;;;;;;;;;26.30;92.20;;;;;;5125299;28;19926;-63
2022/09/17 09:21:27;;;;;;;;;;;26.30;92.20;;;;;;5126193;28;19960;-62
2022/09/17 09:23:55;;;;;;;;;;;26.30;92.20;;;;;;5126148;28;19912;-63
2022/09/17 09:26:23;;;;;;;;;;;26.30;92.10;;;;;;5124927;28;19945;-64
2022/09/17 09:28:49;;;;;;;;;;;26.30;92.10;;;;;;5126077;28;19908;-64
2022/09/17 09:31:31;;;;;;;;;;;26.30;92.10;;;;;;5125786;28;19944;-63
2022/09/17 09:33:57;;;;;;;;;;;26.30;92.00;;;;;;5125564;28;19972;-63
2022/09/17 09:36:27;;;;;;;;;;;26.30;92.10;;;;;;5125889;28;19919;-62
2022/09/17 09:38:53;;;;;;;;;;;26.30;92.10;;;;;;5125859;28;20243;-62
2022/09/17 09:41:25;;;;;;;;;;;26.20;92.00;;;;;;5125868;28;20241;-62
2022/09/17 09:43:55;;;;;;;;;;;26.20;92.00;;;;;;5125789;28;19951;-63
2022/09/17 09:46:24;;;;;;;;;;;26.20;92.00;;;;;;5125398;28;19908;-62
2022/09/17 09:48:56;;;;;;;;;;;26.20;92.00;;;;;;5125722;28;19912;-64
2022/09/17 09:51:25;;;;;;;;;;;26.20;92.00;;;;;;5125526;28;19908;-63
2022/09/17 09:54:00;;;;;;;;;;;26.20;91.90;;;;;;5125331;28;19912;-62
2022/09/17 09:56:35;;;;;;;;;;;26.20;91.90;;;;;;5124661;28;19908;-62
2022/09/17 09:59:05;;;;;;;;;;;26.20;92.00;;;;;;5124425;28;20296;-63
2022/09/17 10:01:33;;;;;;;;;;;26.10;92.00;;;;;;5125167;28;19915;-62
2022/09/17 10:03:59;;;;;;;;;;;26.10;92.00;;;;;;5125351;28;19911;-62
2022/09/17 10:06:28;;;;;;;;;;;26.10;92.00;;;;;;5124987;28;19903;-62
2022/09/17 10:08:54;;;;;;;;;;;26.10;92.10;;;;;;5125449;28;19915;-62
2022/09/17 10:11:20;;;;;;;;;;;26.10;92.10;;;;;;5125096;28;19912;-63
2022/09/17 10:13:47;;;;;;;;;;;26.10;92.10;;;;;;5124921;28;19911;-65
2022/09/17 10:16:19;;;;;;;;;;;26.10;92.10;;;;;;5125093;28;19949;-62
2022/09/17 10:18:46;;;;;;;;;;;26.10;92.20;;;;;;5125060;28;19932;-62
2022/09/17 10:21:18;;;;;;;;;;;26.10;92.20;;;;;;5123753;28;20191;-62
2022/09/17 10:23:45;;;;;;;;;;;26.10;92.20;;;;;;5125129;28;19919;-63
2022/09/17 10:26:28;;;;;;;;;;;26.10;92.20;;;;;;5124933;28;19908;-61
2022/09/17 10:28:55;;;;;;;;;;;26.00;92.20;;;;;;5125021;28;19912;-61
2022/09/17 10:31:21;;;;;;;;;;;26.00;92.20;;;;;;5124831;28;19907;-62
2022/09/17 10:33:50;;;;;;;;;;;26.00;92.30;;;;;;5124581;28;19915;-63
2022/09/17 10:36:33;;;;;;;;;;;26.00;92.20;;;;;;5124823;28;20139;-63
2022/09/17 10:39:17;;;;;;;;;;;26.00;92.30;;;;;;5124866;28;20291;-62
2022/09/17 10:41:53;;;;;;;;;;;26.00;92.30;;;;;;5124857;28;19988;-62
2022/09/17 10:44:21;;;;;;;;;;;26.00;92.30;;;;;;5124950;28;19912;-63
2022/09/17 10:46:47;;;;;;;;;;;26.00;92.30;;;;;;5124702;28;19908;-63
2022/09/17 10:49:31;;;;;;;;;;;26.00;92.30;;;;;;5125033;28;19919;-62
2022/09/17 10:52:27;;;;;;;;;;;25.90;92.20;;;;;;5124672;28;19949;-62
2022/09/17 10:54:59;;;;;;;;;;;25.90;92.30;;;;;;5111448;28;19923;-61
2022/09/17 10:57:41;;;;;;;;;;;25.90;92.30;;;;;;5125214;28;19908;-61
2022/09/17 11:00:07;;;;;;;;;;;25.90;92.30;;;;;;5124458;28;19956;-63
2022/09/17 11:02:44;;;;;;;;;;;25.90;92.30;;;;;;5123840;28;20022;-62
2022/09/17 11:05:28;;;;;;;;;;;25.90;92.40;;;;;;5124996;28;19918;-63
2022/09/17 11:07:57;;;;;;;;;;;26.00;92.40;;;;;;5124570;28;19907;-63
2022/09/17 11:10:30;;;;;;;;;;;25.90;92.40;;;;;;5125096;28;20099;-63
2022/09/17 11:13:20;;;;;;;;;;;25.90;92.40;;;;;;5124744;28;19907;-64
2022/09/17 11:16:04;;;;;;;;;;;25.90;92.50;;;;;;5123247;28;20204;-63
2022/09/17 11:18:31;;;;;;;;;;;26.00;92.50;;;;;;5124574;28;19908;-64
2022/09/17 11:21:15;;;;;;;;;;;25.90;92.50;;;;;;5124481;28;20022;-63
2022/09/17 11:24:00;;;;;;;;;;;26.00;92.70;;;;;;5124535;28;19912;-64
2022/09/17 11:26:26;;;;;;;;;;;25.90;92.60;;;;;;5124301;28;19908;-63
2022/09/17 11:28:56;;;;;;;;;;;25.90;92.60;;;;;;5124396;28;20246;-61
2022/09/17 11:31:25;;;;;;;;;;;26.00;92.70;;;;;;5124350;28;19921;-63
2022/09/17 11:33:51;;;;;;;;;;;26.00;92.70;;;;;;5124399;28;19979;-63
2022/09/17 11:36:23;;;;;;;;;;;26.00;92.60;;;;;;5124306;28;20272;-66
2022/09/17 11:38:50;;;;;;;;;;;26.00;92.60;;;;;;5124361;28;19912;-65
2022/09/17 11:41:24;;;;;;;;;;;26.00;92.70;;;;;;5124650;28;19908;-62
2022/09/17 11:44:11;;;;;;;;;;;26.00;92.70;;;;;;5127912;28;19918;-63
2022/09/17 11:46:53;;;;;;;;;;;26.10;92.70;;;;;;5117223;28;19915;-63
2022/09/17 11:49:28;;;;;;;;;;;26.10;92.50;;;;;;5128380;28;19988;-64
2022/09/17 11:51:58;;;;;;;;;;;26.10;92.40;;;;;;5127839;28;19915;-62
2022/09/17 11:54:27;;;;;;;;;;;26.10;92.30;;;;;;5127984;28;19923;-63
2022/09/17 11:56:57;;;;;;;;;;;26.20;92.50;;;;;;5127536;28;19907;-62
2022/09/17 11:59:34;;;;;;;;;;;26.20;92.20;;;;;;5127881;28;20106;-62
2022/09/17 12:02:01;;;;;;;;;;;26.20;92.20;;;;;;5126692;28;19912;-64
2022/09/17 12:04:27;;;;;;;;;;;26.30;92.20;;;;;;5127887;28;20140;-63
2022/09/17 12:06:59;;;;;;;;;;;26.30;92.30;;;;;;5127541;28;19907;-62
2022/09/17 12:09:27;;;;;;;;;;;26.30;92.30;;;;;;5127642;28;19912;-60
2022/09/17 12:12:27;;;;;;;;;;;26.30;92.20;;;;;;5126659;28;19914;-63
2022/09/17 12:14:59;;;;;;;;;;;26.30;92.10;;;;;;5092945;28;20207;-63
2022/09/17 12:17:30;;;;;;;;;;;26.40;92.10;;;;;;5127399;28;19915;-63
2022/09/17 12:19:58;;;;;;;;;;;26.30;92.00;;;;;;5127789;28;19912;-62
2022/09/17 12:22:26;;;;;;;;;;;26.40;91.90;;;;;;5127324;28;19915;-62
2022/09/17 12:24:53;;;;;;;;;;;26.40;91.80;;;;;;5127338;28;19935;-62
2022/09/17 12:27:27;;;;;;;;;;;26.40;91.80;;;;;;5126719;28;20244;-62
2022/09/17 12:30:02;;;;;;;;;;;26.40;91.80;;;;;;5127378;28;19926;-63
2022/09/17 12:32:31;;;;;;;;;;;26.50;91.70;;;;;;5127041;28;19909;-63
2022/09/17 12:35:20;;;;;;;;;;;26.50;91.70;;;;;;5126760;28;19919;-63
2022/09/17 12:38:01;;;;;;;;;;;26.60;91.70;;;;;;5127004;28;19907;-62
2022/09/17 12:40:34;;;;;;;;;;;26.60;91.80;;;;;;5127375;28;19912;-62
2022/09/17 12:43:19;;;;;;;;;;;26.60;91.80;;;;;;5126972;28;19907;-62
2022/09/17 12:46:05;;;;;;;;;;;26.60;91.70;;;;;;5127040;28;20168;-62
2022/09/17 12:48:44;;;;;;;;;;;26.70;91.80;;;;;;5126615;28;19908;-61
2022/09/17 12:51:21;;;;;;;;;;;26.70;91.80;;;;;;5126237;28;19908;-61
2022/09/17 12:53:47;;;;;;;;;;;26.70;91.70;;;;;;5125105;28;20188;-62
2022/09/17 12:56:19;;;;;;;;;;;26.80;91.70;;;;;;5127255;28;19907;-64
2022/09/17 12:59:07;;;;;;;;;;;26.80;91.60;;;;;;5126949;28;19977;-63
2022/09/17 13:01:56;;;;;;;;;;;26.80;91.70;;;;;;5120582;28;19919;-62
2022/09/17 13:04:22;;;;;;;;;;;26.90;91.60;;;;;;5115480;28;20207;-62
2022/09/17 13:07:01;;;;;;;;;;;26.90;91.70;;;;;;5126390;28;19986;-63
2022/09/17 13:09:32;;;;;;;;;;;26.90;91.70;;;;;;5119965;28;19912;-62
2022/09/17 13:11:58;;;;;;;;;;;26.90;91.70;;;;;;5123585;28;19966;-62
2022/09/17 13:14:32;;;;;;;;;;;26.90;91.70;;;;;;5121959;28;19922;-62
2022/09/17 13:17:01;;;;;;;;;;;26.90;91.60;;;;;;5126139;28;20103;-63
2022/09/17 13:19:40;;;;;;;;;;;27.00;91.30;;;;;;5126086;28;19920;-63
2022/09/17 13:22:09;;;;;;;;;;;27.00;91.00;;;;;;5125808;28;19914;-62
2022/09/17 13:24:36;;;;;;;;;;;27.00;91.00;;;;;;5125832;28;19946;-61
2022/09/17 13:27:03;;;;;;;;;;;27.10;91.10;;;;;;5120295;28;19967;-61
2022/09/17 13:29:44;;;;;;;;;;;27.10;91.10;;;;;;5124627;28;19927;-62
2022/09/17 13:32:28;;;;;;;;;;;27.10;91.10;;;;;;5123838;28;19908;-63
2022/09/17 13:34:54;;;;;;;;;;;27.10;91.40;;;;;;5123678;28;19920;-63
2022/09/17 13:37:21;;;;;;;;;;;27.10;91.40;;;;;;5121081;28;20199;-63
2022/09/17 13:39:51;;;;;;;;;;;27.20;91.40;;;;;;5126242;28;19957;-50
2022/09/17 13:42:27;;;;;;;;;;;27.20;91.60;;;;;;5125871;28;20107;-52
2022/09/17 13:45:03;;;;;;;;;;;27.30;91.70;;;;;;5122106;28;20020;-53
2022/09/17 13:47:39;;;;;;;;;;;27.30;91.60;;;;;;5104275;28;19908;-54
2022/09/17 13:50:07;;;;;;;;;;;27.30;91.40;;;;;;5105469;28;19934;-48
2022/09/17 13:52:44;;;;;;;;;;;27.30;91.10;;;;;;5117202;28;20159;-53
2022/09/17 13:55:29;;;;;;;;;;;27.30;91.30;;;;;;5107607;28;19944;-56
2022/09/17 13:57:56;;;;;;;;;;;27.30;91.60;;;;;;5121688;28;19931;-62
2022/09/17 14:00:42;;;;;;;;;;;27.40;91.50;;;;;;5125357;28;19918;-60
2022/09/17 14:03:43;;;;;;;;;;;27.40;91.40;;;;;;5124636;28;20243;-60
2022/09/17 14:06:16;;;;;;;;;;;27.40;91.30;;;;;;5119485;28;20134;-60
2022/09/17 14:08:42;;;;;;;;;;;27.40;91.40;;;;;;5125125;28;19912;-60
2022/09/17 14:11:20;;;;;;;;;;;27.40;91.50;;;;;;5125174;28;20021;-61
2022/09/17 14:13:47;;;;;;;;;;;27.40;91.30;;;;;;5124915;28;19990;-60
2022/09/17 14:16:41;;;;;;;;;;;27.40;91.20;;;;;;5118348;28;19943;-60
2022/09/17 14:19:21;;;;;;;;;;;27.50;91.50;;;;;;5125158;28;19944;-60
2022/09/17 14:21:58;;;;;;;;;;;27.50;91.40;;;;;;5124494;28;19949;-59
2022/09/17 14:24:44;;;;;;;;;;;27.50;91.30;;;;;;5124627;28;19912;-60
2022/09/17 14:27:28;;;;;;;;;;;27.50;91.50;;;;;;5082124;28;19908;-60
2022/09/17 14:30:01;;;;;;;;;;;27.50;91.50;;;;;;5125305;28;19982;-60
2022/09/17 14:32:31;;;;;;;;;;;27.60;91.30;;;;;;5124190;28;19961;-53
2022/09/17 14:34:58;;;;;;;;;;;27.60;91.30;;;;;;5112490;28;19931;-56