Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:44;;;;;;;11.87;5.83;;;;;;;14.78;89.89;100471.63;5156415;22;21664;-75
2022/06/18 00:03:11;;;;;;;13.23;5.77;;;;;;;14.77;90.40;100458.41;5158775;22;20216;-75
2022/06/18 00:05:39;;;;;;;14.57;6.07;;;;;;;14.59;91.46;100458.63;5140789;22;21027;-74
2022/06/18 00:08:19;;;;;;;13.13;6.43;;;;;;;14.65;90.76;100460.63;5124335;22;20202;-74
2022/06/18 00:10:46;;;;;;;13.43;6.67;;;;;;;14.72;90.07;100466.13;5132788;22;20207;-75
2022/06/18 00:16:01;;;;;;;12.77;6.93;;;;;;;14.64;88.17;100461.63;5183104;22;20640;-76
2022/06/18 00:18:28;;;;;;;14.73;7.63;;;;;;;14.71;87.67;100459.94;5156798;22;21672;-74
2022/06/18 00:20:55;;;;;;;16.43;7.40;;;;;;;14.79;87.23;100453.72;5153992;22;20205;-74
2022/06/18 00:23:21;;;;;;;16.50;6.73;;;;;;;14.69;87.22;100461.94;5132816;22;20259;-75
2022/06/18 00:25:50;;;;;;;10.83;6.80;;;;;;;14.66;86.94;100462.31;5161575;22;20198;-74
2022/06/18 00:28:23;;;;;;;12.87;6.93;;;;;;;14.65;87.44;100457.09;5141329;22;20201;-74
2022/06/18 00:30:50;;;;;;;15.13;6.90;;;;;;;14.52;88.40;100455.75;5146290;22;20208;-73
2022/06/18 00:33:18;;;;;;;15.37;7.47;;;;;;;14.47;88.50;100459.94;5119004;22;20421;-75
2022/06/18 00:35:45;;;;;;;16.57;7.13;;;;;;;14.42;89.00;100459.63;5120678;22;20556;-76
2022/06/18 00:38:34;;;;;;;14.83;6.80;;;;;;;14.31;90.11;100463.50;5131423;22;20275;-76
2022/06/18 00:41:01;;;;;;;16.53;7.80;;;;;;;14.24;90.81;100460.66;5155977;22;20201;-76
2022/06/18 00:44:02;;;;;;;14.20;6.93;;;;;;;14.21;90.85;100465.50;5148547;22;20369;-74
2022/06/18 00:46:40;;;;;;;14.77;7.57;;;;;;;14.15;91.64;100467.00;5097966;22;20270;-75
2022/06/18 00:49:14;;;;;;;13.03;6.87;;;;;;;14.18;92.70;100464.00;5159714;22;20619;-75
2022/06/18 00:51:46;;;;;;;17.73;8.23;;;;;;;14.24;92.47;100468.69;5150900;22;20204;-75
2022/06/18 00:54:21;;;;;;;17.40;7.53;;;;;;;14.27;92.07;100462.97;5129668;22;21532;-76
2022/06/18 00:57:08;;;;;;;20.97;7.67;;;;;;;14.38;91.68;100458.31;5146223;22;20205;-76
2022/06/18 01:00:03;;;;;;;17.87;8.00;;;;;;;14.49;90.41;100457.94;5159631;22;20205;-74
2022/06/18 01:02:35;;;;;;;17.23;8.73;;;;;;;14.50;89.71;100457.78;5155694;22;20205;-77
2022/06/18 01:05:17;;;;;;;14.07;7.90;;;;;;;14.56;88.17;100458.94;5132859;22;20661;-74
2022/06/18 01:07:45;;;;;;;17.53;8.40;;;;;;;14.55;87.74;100460.81;5127512;22;20764;-76
2022/06/18 01:10:21;;;;;;;15.07;8.27;;;;;;;14.55;88.05;100451.94;5133423;22;20236;-75
2022/06/18 01:12:47;;;;;;;15.63;7.53;;;;;;;14.43;88.76;100458.63;5140781;22;20200;-74
2022/06/18 01:15:20;;;;;;;14.77;8.07;;;;;;;14.28;90.09;100447.75;5139262;22;20557;-75
2022/06/18 01:17:51;;;;;;;17.10;7.63;;;;;;;14.31;89.83;100453.63;5176188;22;20216;-73
2022/06/18 01:20:19;;;;;;;15.60;8.10;;;;;;;14.26;90.70;100449.78;5138761;22;20219;-76
2022/06/18 01:23:11;;;;;;;12.67;7.30;;;;;;;14.21;90.80;100436.03;5131523;22;20209;-74
2022/06/18 01:25:39;;;;;;;12.47;8.10;;;;;;;14.20;91.55;100445.94;5135853;22;20201;-74
2022/06/18 01:28:06;;;;;;;16.73;8.03;;;;;;;14.18;91.82;100437.22;5131107;22;20203;-73
2022/06/18 01:30:36;;;;;;;15.67;8.20;;;;;;;14.22;91.11;100438.56;5136690;22;24919;-75
2022/06/18 01:33:06;;;;;;;13.33;8.23;;;;;;;14.21;91.75;100436.91;5153005;22;21269;-75
2022/06/18 01:35:36;;;;;;;15.50;8.30;;;;;;;14.20;91.34;100434.38;5147318;22;20323;-63
2022/06/18 01:38:02;;;;;;;17.00;8.50;;;;;;;14.17;90.98;100429.38;5158708;22;20223;-65
2022/06/18 01:40:39;;;;;;;14.90;7.87;;;;;;;14.18;91.08;100426.53;5126622;22;20212;-65
2022/06/18 01:43:07;;;;;;;14.33;8.03;;;;;;;14.20;90.73;100429.03;5131212;22;20271;-76
2022/06/18 01:45:35;;;;;;;17.23;8.17;;;;;;;14.21;90.17;100431.56;5132717;22;20201;-75
2022/06/18 01:48:06;;;;;;;13.10;7.77;;;;;;;14.26;87.70;100423.84;5134268;22;20201;-73
2022/06/18 01:50:49;;;;;;;11.90;7.40;;;;;;;14.14;87.97;100436.75;5138077;22;20226;-75
2022/06/18 01:53:21;;;;;;;14.03;7.47;;;;;;;14.02;90.12;100432.72;5155598;22;20212;-74
2022/06/18 01:55:52;;;;;;;12.87;7.63;;;;;;;14.09;89.03;100423.03;5139530;22;20204;-73
2022/06/18 01:58:45;;;;;;;14.73;7.87;;;;;;;14.16;87.03;100425.84;5126983;22;22228;-74
2022/06/18 02:01:17;;;;;;;16.57;7.73;;;;;;;14.03;88.59;100433.56;5131801;22;20201;-74
2022/06/18 02:03:44;;;;;;;15.60;7.13;;;;;;;13.98;89.24;100426.03;5134616;22;20205;-72
2022/06/18 02:06:11;;;;;;;18.03;7.17;;;;;;;14.04;88.01;100427.19;5152222;22;23521;-74
2022/06/18 02:08:38;;;;;;;13.93;7.37;;;;;;;14.09;86.85;100411.47;5145041;22;20212;-73
2022/06/18 02:11:07;;;;;;;14.87;7.63;;;;;;;14.19;85.70;100417.50;5133069;22;20205;-73
2022/06/18 02:13:44;;;;;;;17.00;7.50;;;;;;;14.05;85.48;100412.84;5159461;22;20210;-72
2022/06/18 02:16:17;;;;;;;11.03;7.57;;;;;;;14.11;85.46;100404.94;5156873;22;20234;-73
2022/06/18 02:18:45;;;;;;;14.33;7.33;;;;;;;14.13;84.79;100407.47;5135488;22;20198;-75
2022/06/18 02:21:13;;;;;;;13.27;6.80;;;;;;;14.12;85.17;100405.81;5129423;22;20203;-73
2022/06/18 02:23:40;;;;;;;16.87;6.97;;;;;;;14.02;85.98;100405.13;5134602;22;21606;-74
2022/06/18 02:26:07;;;;;;;11.97;6.50;;;;;;;14.10;84.97;100402.47;5131080;22;20206;-74
2022/06/18 02:28:37;;;;;;;12.27;6.67;;;;;;;14.08;84.34;100404.47;5106855;22;20210;-74
2022/06/18 02:31:20;;;;;;;16.43;6.87;;;;;;;14.07;84.98;100398.28;5145644;22;21122;-72
2022/06/18 02:33:50;;;;;;;12.10;6.03;;;;;;;14.13;84.10;100396.75;5102609;22;20391;-71
2022/06/18 02:36:24;;;;;;;10.10;7.00;;;;;;;14.15;83.31;100400.09;5146275;22;20327;-73
2022/06/18 02:38:58;;;;;;;10.53;6.40;;;;;;;14.14;83.40;100396.59;5146159;22;20908;-74
2022/06/18 02:41:25;;;;;;;12.03;6.47;;;;;;;14.19;83.36;100396.09;5157772;22;20211;-72
2022/06/18 02:43:53;;;;;;;14.00;6.80;;;;;;;14.26;82.49;100391.72;5152225;22;20214;-72
2022/06/18 02:46:20;;;;;;;10.47;6.53;;;;;;;14.24;83.00;100395.59;5132158;22;20808;-76
2022/06/18 02:48:46;;;;;;;12.37;6.73;;;;;;;14.36;82.26;100386.19;5133949;22;20662;-73
2022/06/18 02:51:13;;;;;;;10.83;6.07;;;;;;;14.42;81.56;100388.19;5147025;22;20201;-73
2022/06/18 02:53:40;;;;;;;9.67;6.17;;;;;;;14.51;81.28;100394.34;5137244;22;20656;-74
2022/06/18 02:56:10;;;;;;;10.27;5.53;;;;;;;14.59;80.54;100390.84;5136462;22;20598;-73
2022/06/18 02:58:43;;;;;;;9.30;5.77;;;;;;;14.62;79.43;100391.31;5170030;22;20729;-72
2022/06/18 03:01:29;;;;;;;10.77;5.40;;;;;;;14.64;79.20;100391.16;5137466;22;21048;-75
2022/06/18 03:03:58;;;;;;;10.07;5.47;;;;;;;14.72;78.87;100391.94;5188163;22;21576;-77
2022/06/18 03:06:27;;;;;;;10.00;5.43;;;;;;;14.70;79.24;100396.66;5121007;22;20730;-75
2022/06/18 03:08:55;;;;;;;9.20;5.87;;;;;;;14.71;78.89;100395.66;5148057;22;20263;-73
2022/06/18 03:14:09;;;;;;;11.17;6.37;;;;;;;14.93;77.48;100404.75;5125324;22;20199;-75
2022/06/18 03:16:36;;;;;;;12.40;6.10;;;;;;;14.96;78.13;100403.56;5122154;22;22898;-73
2022/06/18 03:19:04;;;;;;;12.43;5.70;;;;;;;15.03;77.40;100415.28;5135704;22;21623;-73
2022/06/18 03:21:44;;;;;;;11.50;6.37;;;;;;;15.18;76.52;100408.16;5132200;22;20271;-73
2022/06/18 03:24:10;;;;;;;10.83;6.07;;;;;;;15.31;76.30;100406.75;5149347;22;20212;-73
2022/06/18 03:26:37;;;;;;;10.67;5.40;;;;;;;15.38;75.57;100413.06;5143066;22;20201;-76
2022/06/18 03:29:10;;;;;;;11.33;5.57;;;;;;;15.44;75.61;100416.91;5131018;22;21122;-74
2022/06/18 03:31:36;;;;;;;10.27;5.40;;;;;;;15.38;76.09;100415.75;5169581;22;20197;-74
2022/06/18 03:34:04;;;;;;;9.40;5.50;;;;;;;15.45;76.01;100416.72;5141995;22;20200;-73
2022/06/18 03:36:30;;;;;;;12.10;5.10;;;;;;;15.56;74.50;100426.22;5136953;22;20209;-73
2022/06/18 03:38:57;;;;;;;10.57;4.37;;;;;;;15.65;73.83;100414.41;5136456;22;21636;-75
2022/06/18 03:41:24;;;;;;;8.03;4.87;;;;;;;15.69;73.99;100410.38;5153961;22;22926;-74
2022/06/18 03:43:52;;;;;;;6.73;4.17;;;;;;;15.88;72.50;100414.44;5166730;22;20290;-72
2022/06/18 03:46:19;;;;;;;10.37;5.00;;;;;;;15.96;72.39;100409.00;5140039;22;20513;-73
2022/06/18 03:48:49;;;;;;;9.17;4.67;;;;;;;16.00;72.57;100407.63;5140171;22;20209;-72
2022/06/18 03:51:17;;;;;;;8.80;4.27;;;;;;;16.21;71.37;100411.47;5148208;22;20306;-73
2022/06/18 03:53:44;;;;;;;7.87;4.27;;;;;;;16.42;69.90;100408.91;5140963;22;20213;-72
2022/06/18 03:56:13;;;;;;;8.17;3.97;;;;;;;16.59;70.10;100412.25;5124525;22;20205;-69
2022/06/18 03:58:40;;;;;;;6.47;4.20;;;;;;;16.84;68.70;100403.94;5134875;22;20201;-71
2022/06/18 04:01:08;;;;;;;8.93;4.00;;;;;;;17.08;67.25;100402.81;5114792;22;21483;-71
2022/06/18 04:03:34;;;;;;;6.27;3.60;;;;;;;17.18;67.13;100407.88;5141356;22;20210;-71
2022/06/18 04:06:01;;;;;;;7.83;3.70;;;;;;;17.23;66.32;100409.00;5156021;22;21862;-72
2022/06/18 04:08:28;;;;;;;6.13;3.43;;;;;;;17.39;65.25;100410.59;5181823;22;21391;-71
2022/06/18 04:10:55;;;;;;;7.47;3.67;;;;;;;17.41;66.90;100421.19;5132949;22;20208;-71
2022/06/18 04:13:22;;;;;;;10.90;3.67;;;;;;;17.59;65.35;100418.06;5134804;22;20201;-71
2022/06/18 04:15:49;;;;;;;8.47;4.03;;;;;;;17.80;64.73;100419.94;5146098;22;20205;-73
2022/06/18 04:18:16;;;;;;;11.77;3.57;;;;;;;17.96;64.17;100421.53;5163105;22;20215;-74
2022/06/18 04:20:43;;;;;;;15.53;4.10;;;;;;;18.14;63.99;100429.97;5142776;22;23356;-73
2022/06/18 04:23:11;;;;;;;10.00;3.50;;;;;;;18.10;65.12;100426.03;5134485;22;20206;-71
2022/06/18 04:25:39;;;;;;;7.23;3.40;;;;;;;18.22;62.48;100424.47;5166747;22;20208;-71
2022/06/18 04:28:05;;;;;;;6.70;3.10;;;;;;;18.45;60.42;100426.06;5165087;22;20239;-71
2022/06/18 04:30:33;;;;;;;6.27;3.03;;;;;;;18.63;60.04;100425.56;5160569;22;20298;-72
2022/06/18 04:33:00;;;;;;;6.73;2.70;;;;;;;18.83;59.48;100426.56;5155156;22;20196;-71
2022/06/18 04:35:26;;;;;;;5.73;3.20;;;;;;;18.87;58.52;100416.19;5160212;22;20421;-70
2022/06/18 04:37:53;;;;;;;8.67;2.70;;;;;;;19.02;56.58;100413.38;5193274;22;20197;-71
2022/06/18 04:40:31;;;;;;;3.90;2.70;;;;;;;19.14;56.92;100414.44;5164356;22;20378;-73
2022/06/18 04:43:18;;;;;;;5.30;2.53;;;;;;;19.18;56.95;100419.25;5147736;22;20205;-70
2022/06/18 04:45:45;;;;;;;4.67;2.63;;;;;;;19.21;57.05;100418.00;5137778;22;20202;-71
2022/06/18 04:48:12;;;;;;;6.03;2.50;;;;;;;19.17;56.95;100411.34;5166692;22;20205;-71
2022/06/18 04:50:39;;;;;;;5.10;2.30;;;;;;;19.31;55.85;100423.84;5140162;22;20201;-72
2022/06/18 04:53:07;;;;;;;4.03;2.23;;;;;;;19.38;55.54;100419.28;5141327;22;20387;-71
2022/06/18 04:55:35;;;;;;;4.00;2.70;;;;;;;19.45;55.80;100419.31;5162969;22;21992;-72
2022/06/18 04:58:02;;;;;;;5.20;2.20;;;;;;;19.46;56.13;100423.69;5167675;22;20201;-71
2022/06/18 05:00:28;;;;;;;4.60;2.50;;;;;;;19.49;56.84;100414.34;5161422;22;20204;-74
2022/06/18 05:02:55;;;;;;;4.37;2.87;;;;;;;19.48;57.09;100412.66;5148518;22;20213;-73
2022/06/18 05:05:25;;;;;;;3.97;2.07;;;;;;;19.68;56.36;100415.44;5126320;22;20305;-71
2022/06/18 05:07:52;;;;;;;7.17;2.50;;;;;;;19.62;57.10;100419.78;5154773;22;20206;-70
2022/06/18 05:10:19;;;;;;;5.70;2.53;;;;;;;19.91;55.96;100410.50;5169061;22;20209;-73
2022/06/18 05:12:46;;;;;;;6.43;2.23;;;;;;;20.06;55.12;100421.09;5158647;22;20201;-72
2022/06/18 05:15:12;;;;;;;5.67;2.30;;;;;;;20.08;54.93;100413.63;5156150;22;21490;-71
2022/06/18 05:17:43;;;;;;;4.43;2.20;;;;;;;20.33;53.67;100419.22;5144826;22;20197;-72
2022/06/18 05:20:21;;;;;;;6.73;4.10;;;;;;;20.52;52.42;100416.69;5142782;22;20509;-72
2022/06/18 05:22:49;;;;;;;3.60;2.10;;;;;;;20.61;51.40;100416.28;5125402;22;20200;-72
2022/06/18 05:25:16;;;;;;;3.67;1.70;;;;;;;20.57;50.67;100425.88;5157076;22;20213;-74
2022/06/18 05:27:45;;;;;;;4.87;2.10;;;;;;;20.69;50.02;100427.94;5152418;22;20197;-73
2022/06/18 05:30:15;;;;;;;3.57;1.93;;;;;;;20.72;50.48;100420.22;5148250;22;22883;-71
2022/06/18 05:32:42;;;;;;;4.10;1.80;;;;;;;20.98;49.78;100424.72;5128099;22;20653;-72
2022/06/18 05:35:13;;;;;;;4.30;1.90;;;;;;;21.19;49.34;100417.34;5149083;22;21450;-70
2022/06/18 05:37:40;;;;;;;3.43;2.00;;;;;;;21.49;48.31;100418.47;5152310;22;20231;-71
2022/06/18 05:40:08;;;;;;;3.07;1.83;;;;;;;21.64;47.62;100420.06;5133332;22;20205;-69
2022/06/18 05:42:35;;;;;;;7.70;2.20;;;;;;;21.91;46.67;100426.97;5148193;22;21585;-68
2022/06/18 05:45:02;;;;;;;5.27;2.40;;;;;;;21.97;46.62;100417.09;5157875;22;20206;-70
2022/06/18 05:47:33;;;;;;;5.27;2.00;;;;;;;22.15;46.62;100421.78;5152253;22;20197;-73
2022/06/18 05:50:01;;;;;;;5.87;2.00;;;;;;;22.22;46.12;100421.72;5128625;22;20205;-74
2022/06/18 05:52:29;;;;;;;4.73;1.87;;;;;;;22.34;46.14;100426.22;5139301;22;20295;-75
2022/06/18 05:54:56;;;;;;;5.00;2.20;;;;;;;22.32;46.89;100425.59;5143991;22;20293;-80
2022/06/18 05:57:23;;;;;;;7.47;1.90;;;;;;;22.62;45.90;100424.06;5170728;22;20200;-73
2022/06/18 05:59:50;;;;;;;6.20;2.07;;;;;;;22.99;44.96;100430.34;5151663;22;22204;-72
2022/06/18 06:02:18;;;;;;;4.57;2.00;;;;;;;23.09;43.66;100425.22;5137406;22;20709;-72
2022/06/18 06:04:46;;;;;;;6.07;2.00;;;;;;;23.11;43.38;100431.25;5152412;22;20205;-70
2022/06/18 06:07:18;;;;;;;5.40;2.30;;;;;;;23.53;42.91;100419.59;5154663;22;21675;-71
2022/06/18 06:12:32;;;;;;;2.77;1.73;;;;;;;24.44;40.70;100439.31;5164839;22;20208;-76
2022/06/18 06:15:00;;;;;;;3.53;2.10;;;;;;;24.75;39.78;100438.16;5142557;22;20236;-70
2022/06/18 06:17:27;;;;;;;6.57;2.10;;;;;;;25.39;38.27;100437.31;5125050;22;20200;-72
2022/06/18 06:20:04;;;;;;;7.20;2.23;;;;;;;26.22;36.81;100437.69;5135131;22;20357;-74
2022/06/18 06:22:31;;;;;;;3.90;2.00;;;;;;;26.95;35.13;100444.78;5094895;22;20211;-74
2022/06/18 06:24:58;;;;;;;3.97;1.47;;;;;;;27.08;33.91;100442.75;5135638;22;20244;-74
2022/06/18 06:27:25;;;;;;;9.40;1.90;;;;;;;27.76;32.69;100435.84;5109956;22;21250;-76
2022/06/18 06:29:51;;;;;;;3.23;1.43;;;;;;;28.66;31.05;100453.56;5141224;22;20208;-74
2022/06/18 06:32:18;;;;;;;4.93;1.63;;;;;;;28.36;31.42;100435.84;5135658;22;20205;-74
2022/06/18 06:34:45;;;;;;;5.57;1.53;;;;;;;27.97;31.94;100430.59;5148831;22;20568;-76
2022/06/18 06:37:11;;;;;;;4.07;1.73;;;;;;;26.92;33.18;100417.97;5160865;22;20621;-75
2022/06/18 06:39:38;;;;;;;6.00;1.70;;;;;;;26.46;34.04;100420.06;5163003;22;20252;-74
2022/06/18 06:42:06;;;;;;;7.80;1.80;;;;;;;26.80;34.17;100406.34;5140636;22;21163;-72
2022/06/18 06:44:32;;;;;;;4.87;2.00;;;;;;;26.42;34.58;100402.53;5148147;22;20254;-72
2022/06/18 06:46:59;;;;;;;4.80;1.83;;;;;;;26.54;34.91;100405.19;5135239;22;20326;-74
2022/06/18 06:49:27;;;;;;;5.87;1.70;;;;;;;26.88;33.98;100405.09;5162391;22;20208;-76
2022/06/18 06:51:54;;;;;;;6.03;1.60;;;;;;;27.73;32.13;100410.97;5196800;22;20278;-75
2022/06/18 06:54:21;;;;;;;8.23;1.70;;;;;;;28.79;31.07;100421.06;5122178;22;20208;-73
2022/06/18 06:59:33;;;;;;;7.47;1.90;;;;;;;28.36;30.77;100408.47;5160110;22;20213;-75
2022/06/18 07:02:02;;;;;;;3.03;1.70;;;;;;;28.14;31.30;100406.69;5155970;22;20251;-76
2022/06/18 07:04:29;;;;;;;9.10;2.10;;;;;;;28.18;32.08;100402.31;5179874;22;20253;-76
2022/06/18 07:06:57;;;;;;;3.23;1.80;;;;;;;28.25;32.95;100398.53;5252710;22;20326;-73
2022/06/18 07:09:25;;;;;;;9.77;2.80;;;;;;;28.39;32.93;100394.25;5209256;22;23144;-77
2022/06/18 07:11:51;;;;;;;5.90;2.10;;;;;;;28.39;32.60;100407.94;5175062;22;20245;-74
2022/06/18 07:14:18;;;;;;;7.97;2.33;;;;;;;27.86;33.52;100399.63;5139236;22;20620;-76
2022/06/18 07:16:50;;;;;;;6.57;2.20;;;;;;;28.12;33.08;100394.31;5167773;22;20275;-75
2022/06/18 07:19:18;;;;;;;5.30;2.30;;;;;;;28.13;32.50;100396.81;5149244;22;20206;-73
2022/06/18 07:21:45;;;;;;;8.93;2.20;;;;;;;27.83;33.10;100391.06;5144263;22;21191;-64
2022/06/18 07:24:12;;;;;;;7.22;2.25;;;;;;;27.60;34.74;100387.59;5182952;22;23324;-74
2022/06/18 07:26:40;;;;;;;4.73;2.47;;;;;;;27.16;36.12;100385.75;5171435;22;20263;-62
2022/06/18 07:29:07;;;;;;;6.57;2.60;;;;;;;26.99;35.87;100384.19;5164520;22;21955;-59
2022/06/18 07:31:35;;;;;;;8.20;2.60;;;;;;;26.65;36.69;100378.88;5203612;22;20226;-72
2022/06/18 07:34:04;;;;;;;3.83;2.30;;;;;;;26.73;37.23;100371.03;5153518;22;20202;-70
2022/06/18 07:36:32;;;;;;;7.93;2.47;;;;;;;26.06;38.80;100374.72;5183551;22;21217;-72
2022/06/18 07:39:01;;;;;;;4.37;2.53;;;;;;;25.77;39.75;100367.66;5170467;22;20981;-69
2022/06/18 07:41:33;;;;;;;5.03;2.30;;;;;;;26.01;38.84;100374.66;5186314;22;22363;-70
2022/06/18 07:44:01;;;;;;;6.37;2.00;;;;;;;26.26;36.88;100378.81;5196406;22;21228;-70
2022/06/18 07:46:28;;;;;;;3.07;1.80;;;;;;;26.34;36.88;100378.41;5231816;22;20601;-68
2022/06/18 07:48:55;;;;;;;6.13;2.60;;;;;;;25.56;38.28;100372.75;5156245;22;21305;-69
2022/06/18 07:51:24;;;;;;;6.37;2.17;;;;;;;24.90;40.88;100368.78;5163390;22;21343;-74
2022/06/18 07:53:51;;;;;;;6.53;2.23;;;;;;;25.17;41.24;100369.00;5135432;22;21953;-71
2022/06/18 07:56:18;;;;;;;5.20;2.07;;;;;;;25.14;40.16;100364.88;5158781;22;20692;-73
2022/06/18 07:58:45;;;;;;;10.33;2.43;;;;;;;24.94;40.79;100364.50;5115713;22;21832;-74
2022/06/18 08:01:11;;;;;;;5.23;2.13;;;;;;;24.50;40.66;100366.84;5132253;22;20315;-76
2022/06/18 08:03:39;;;;;;;6.53;2.03;;;;;;;24.21;43.69;100361.28;5158437;22;20205;-74
2022/06/18 08:06:07;;;;;;;6.03;2.37;;;;;;;24.63;41.98;100369.28;5140288;22;20286;-74
2022/06/18 08:08:34;;;;;;;5.10;2.20;;;;;;;24.28;42.75;100366.59;5172563;22;20642;-72
2022/06/18 08:11:05;;;;;;;6.40;2.30;;;;;;;24.15;42.09;100364.94;5162773;22;20205;-75
2022/06/18 08:13:32;;;;;;;6.50;2.07;;;;;;;24.35;42.12;100367.28;5163812;22;21744;-72
2022/06/18 08:15:59;;;;;;;6.30;2.10;;;;;;;24.06;42.39;100363.63;5181178;22;20214;-75
2022/06/18 08:18:26;;;;;;;7.87;2.80;;;;;;;23.59;45.41;100357.03;5158739;22;21276;-72
2022/06/18 08:21:20;;;;;;;6.70;2.37;;;;;;;23.88;45.22;100365.41;5165697;22;25970;-72
2022/06/18 08:23:48;;;;;;;5.53;2.10;;;;;;;24.12;45.19;100363.53;5164869;22;20823;-73
2022/06/18 08:26:15;;;;;;;6.83;2.00;;;;;;;23.93;43.49;100360.09;5167454;22;20262;-71
2022/06/18 08:28:41;;;;;;;7.80;2.30;;;;;;;23.78;43.77;100365.97;5178369;22;20750;-71
2022/06/18 08:31:09;;;;;;;4.53;2.00;;;;;;;23.67;44.25;100365.91;5159453;22;20822;-68
2022/06/18 08:33:36;;;;;;;7.90;2.00;;;;;;;23.96;42.46;100367.78;5163090;22;20213;-78
2022/06/18 08:36:06;;;;;;;4.87;2.00;;;;;;;23.50;42.00;100350.28;5186026;22;20201;-73
2022/06/18 08:38:33;;;;;;;4.90;2.00;;;;;;;23.31;42.50;100341.38;5156791;22;20198;-73
2022/06/18 08:41:07;;;;;;;4.83;2.03;;;;;;;23.25;43.39;100344.19;5134063;22;22185;-73
2022/06/18 08:43:52;;;;;;;4.20;1.87;;;;;;;23.60;42.77;100350.56;5181096;22;20207;-78
2022/06/18 08:46:26;;;;;;;5.80;2.13;;;;;;;23.64;42.52;100341.94;5248571;22;22467;-80
2022/06/18 08:49:06;;;;;;;5.07;2.10;;;;;;;23.78;43.37;100340.69;5173356;22;20269;-77
2022/06/18 08:52:02;;;;;;;5.10;2.00;;;;;;;23.89;42.62;100347.22;5194180;22;20200;-73
2022/06/18 08:54:36;;;;;;;5.70;2.20;;;;;;;24.09;39.71;100353.13;5141224;22;22727;-76
2022/06/18 08:57:17;;;;;;;5.77;1.70;;;;;;;24.05;40.20;100359.28;5197407;22;20377;-77
2022/06/18 09:00:11;;;;;;;4.60;1.67;;;;;;;24.08;40.38;100346.03;5180734;22;20893;-77
2022/06/18 09:02:59;;;;;;;4.47;1.70;;;;;;;24.33;40.55;100343.06;5222916;22;20202;-75
2022/06/18 09:06:10;;;;;;;3.43;2.10;;;;;;;24.42;38.87;100341.63;5188415;22;20217;-75
2022/06/18 09:09:01;;;;;;;2.77;1.90;;;;;;;24.44;41.27;100334.06;5166775;22;20568;-62
2022/06/18 09:11:43;;;;;;;4.90;1.90;;;;;;;24.48;39.37;100328.16;5193712;22;20896;-75
2022/06/18 09:14:17;;;;;;;3.37;2.00;;;;;;;24.46;39.36;100331.09;5166835;22;21668;-73
2022/06/18 09:16:55;;;;;;;3.77;2.03;;;;;;;24.72;38.51;100334.38;5163242;22;20207;-75
2022/06/18 09:19:24;;;;;;;2.63;1.80;;;;;;;24.99;38.38;100331.94;5191600;22;22786;-77
2022/06/18 09:21:52;;;;;;;7.57;2.30;;;;;;;24.91;37.95;100330.44;5228330;22;21005;-75
2022/06/18 09:24:23;;;;;;;6.60;1.87;;;;;;;25.19;38.57;100326.06;5175948;22;22071;-74
2022/06/18 09:26:54;;;;;;;4.23;2.00;;;;;;;25.45;39.00;100322.72;5175421;22;20241;-77
2022/06/18 09:29:20;;;;;;;8.80;1.97;;;;;;;25.21;39.41;100324.75;5266156;22;20275;-74
2022/06/18 09:31:55;;;;;;;5.03;2.13;;;;;;;25.43;39.75;100313.97;5220425;22;20215;-76
2022/06/18 09:34:25;;;;;;;6.80;2.67;;;;;;;25.41;38.09;100316.13;5217518;22;20207;-77
2022/06/18 09:37:12;;;;;;;5.17;2.10;;;;;;;25.35;37.26;100310.81;5178815;22;20340;-75
2022/06/18 09:39:42;;;;;;;9.70;2.43;;;;;;;25.89;37.48;100305.72;5148544;22;23314;-80
2022/06/18 09:42:14;;;;;;;5.00;1.70;;;;;;;25.84;35.68;100308.34;5168485;22;20288;-72
2022/06/18 09:44:44;;;;;;;5.07;1.80;;;;;;;25.92;35.82;100296.22;5161551;22;20452;-78
2022/06/18 09:47:14;;;;;;;5.17;2.17;;;;;;;25.66;35.58;100299.38;5184148;22;22298;-74
2022/06/18 09:49:45;;;;;;;3.97;1.70;;;;;;;25.53;36.82;100291.50;5156236;22;20301;-75
2022/06/18 09:52:21;;;;;;;5.80;2.00;;;;;;;25.54;36.62;100282.25;5164550;22;20923;-74
2022/06/18 09:54:52;;;;;;;4.33;1.73;;;;;;;25.58;36.93;100282.59;5180535;22;20201;-75
2022/06/18 09:57:23;;;;;;;4.93;2.07;;;;;;;25.98;35.24;100281.59;5172371;22;21881;-72
2022/06/18 10:00:11;;;;;;;5.30;1.90;;;;;;;25.97;33.54;100283.50;5212328;22;20209;-73
2022/06/18 10:02:42;;;;;;;6.03;1.97;;;;;;;26.16;33.61;100283.22;5134628;22;20205;-77
2022/06/18 10:08:03;;;;;;;5.37;2.20;;;;;;;25.82;35.57;100262.25;5196353;22;20209;-74
2022/06/18 10:10:30;;;;;;;5.67;2.00;;;;;;;26.33;35.44;100268.44;5225108;22;20217;-73
2022/06/18 10:12:58;;;;;;;3.87;2.00;;;;;;;26.21;34.63;100264.19;5202234;22;20876;-74
2022/06/18 10:15:26;;;;;;;4.37;1.90;;;;;;;26.19;32.67;100266.34;5162594;22;20209;-76
2022/06/18 10:18:12;;;;;;;3.47;1.83;;;;;;;26.50;32.64;100260.19;5156871;22;20257;-77
2022/06/18 10:20:55;;;;;;;5.23;2.23;;;;;;;26.36;33.74;100256.19;5181839;22;22079;-80
2022/06/18 10:23:47;;;;;;;4.27;1.90;;;;;;;26.23;33.80;100257.41;5174862;22;20253;-77
2022/06/18 10:26:34;;;;;;;5.40;1.90;;;;;;;26.33;33.26;100249.34;5151809;22;21520;-75
2022/06/18 10:29:17;;;;;;;3.95;1.80;;;;;;;26.07;34.19;100242.72;5221444;22;20203;-74
2022/06/18 10:32:11;;;;;;;3.77;1.77;;;;;;;25.73;35.54;100235.66;5155508;22;20453;-75
2022/06/18 10:35:16;;;;;;;7.53;1.75;;;;;;;26.05;35.97;100239.44;5181854;22;20412;-77
2022/06/18 10:38:05;;;;;;;6.27;1.90;;;;;;;26.21;35.18;100237.72;5164092;22;22892;-75
2022/06/18 10:41:13;;;;;;;3.13;1.80;;;;;;;26.49;33.08;100233.97;5179392;22;21517;-77
2022/06/18 10:43:58;;;;;;;4.70;1.98;;;;;;;26.63;32.77;100233.63;5170624;22;20205;-75
2022/06/18 10:46:25;;;;;;;9.40;2.13;;;;;;;26.78;33.51;100238.41;5174999;22;20264;-75
2022/06/18 10:48:57;;;;;;;4.77;2.07;;;;;;;26.39;33.23;100233.06;5133511;22;20198;-76
2022/06/18 10:51:26;;;;;;;2.33;1.60;;;;;;;26.59;32.83;100227.00;5170778;22;20255;-75
2022/06/18 10:53:58;;;;;;;3.90;1.40;;;;;;;26.17;32.58;100228.41;5188645;22;20205;-77
2022/06/18 10:56:33;;;;;;;8.00;1.73;;;;;;;26.39;32.16;100235.78;5159159;22;20210;-74
2022/06/18 10:59:02;;;;;;;3.17;1.50;;;;;;;26.41;32.13;100228.97;5198785;22;20207;-76
2022/06/18 11:01:46;;;;;;;5.43;1.85;;;;;;;26.51;32.28;100229.09;5200854;22;20422;-79
2022/06/18 11:04:24;;;;;;;5.90;1.60;;;;;;;26.59;32.11;100230.56;5155867;22;20201;-74
2022/06/18 11:07:00;;;;;;;4.77;1.50;;;;;;;26.52;30.89;100221.72;5155937;22;20241;-74
2022/06/18 11:09:44;;;;;;;2.10;1.30;;;;;;;26.02;32.18;100225.50;5145743;22;20201;-75
2022/06/18 11:12:41;;;;;;;6.15;1.63;;;;;;;26.06;33.01;100224.72;5138990;22;20706;-74
2022/06/18 11:15:29;;;;;;;8.30;1.70;;;;;;;26.38;32.12;100210.38;5170110;22;20216;-74
2022/06/18 11:17:56;;;;;;;3.83;1.60;;;;;;;26.56;31.21;100219.34;5159172;22;22014;-74
2022/06/18 11:20:26;;;;;;;4.40;1.50;;;;;;;26.64;31.30;100218.88;5161378;22;23013;-75
2022/06/18 11:22:58;;;;;;;5.97;1.60;;;;;;;26.50;31.22;100211.06;5163975;22;20201;-73
2022/06/18 11:25:44;;;;;;;6.17;1.80;;;;;;;26.43;32.64;100207.69;5173652;22;21411;-75
2022/06/18 11:28:21;;;;;;;3.80;1.65;;;;;;;26.60;30.92;100212.28;5141132;22;21206;-77
2022/06/18 11:30:49;;;;;;;6.63;1.80;;;;;;;26.64;31.41;100216.16;5164971;22;20207;-77
2022/06/18 11:33:37;;;;;;;4.07;1.87;;;;;;;26.44;31.94;100209.38;5131793;22;22260;-72
2022/06/18 11:36:16;;;;;;;4.50;1.93;;;;;;;25.98;33.62;100206.06;5163008;22;20366;-75
2022/06/18 11:38:57;;;;;;;5.73;1.80;;;;;;;26.29;33.59;100201.84;5195034;22;20208;-75
2022/06/18 11:41:31;;;;;;;4.07;1.83;;;;;;;26.17;34.70;100197.56;5130911;22;20204;-77
2022/06/18 11:44:15;;;;;;;2.17;1.73;;;;;;;26.15;34.71;100197.00;5196423;22;20205;-75
2022/06/18 11:46:48;;;;;;;3.90;1.70;;;;;;;25.87;33.83;100185.19;5171207;22;21269;-73
2022/06/18 11:49:20;;;;;;;5.93;1.70;;;;;;;26.30;33.10;100183.56;5143780;22;20962;-75
2022/06/18 11:51:55;;;;;;;5.00;1.93;;;;;;;26.42;33.79;100173.31;5132860;22;20227;-76
2022/06/18 11:54:35;;;;;;;4.50;2.03;;;;;;;26.50;33.00;100181.06;5160200;22;20196;-74
2022/06/18 11:57:16;;;;;;;3.80;1.65;;;;;;;26.55;33.17;100168.56;5164709;22;20201;-75