Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:48;;;;;;;10.93;5.80;;;;;;;-0.05;96.00;93889.03;5058372;28;20122;-78
2022/12/19 00:03:14;;;;;;;10.52;5.35;;;;;;;-0.03;95.54;93898.16;5058583;28;20041;-79
2022/12/19 00:05:40;;;;;;;10.77;6.30;;;;;;;-0.02;95.97;93888.66;5058427;28;20139;-78
2022/12/19 00:08:14;;;;;;;11.02;5.93;;;;;;;-0.04;96.15;93886.28;5076441;28;20136;-78
2022/12/19 00:10:40;;;;;;;11.85;5.63;;;;;;;0.00;96.63;93886.72;5076090;28;20512;-78
2022/12/19 00:13:05;;;;;;;12.23;5.85;;;;;;;-0.05;97.31;93876.16;5076394;28;20016;-79
2022/12/19 00:15:33;;;;;;;11.25;6.07;;;;;;;0.01;97.68;93883.13;5058307;28;20469;-79
2022/12/19 00:17:58;;;;;;;12.70;6.13;;;;;;;0.02;97.38;93884.72;5041634;28;20135;-78
2022/12/19 00:20:24;;;;;;;11.30;5.53;;;;;;;0.06;97.20;93903.97;5075990;28;20126;-79
2022/12/19 00:22:49;;;;;;;14.55;6.03;;;;;;;0.08;97.86;93898.63;5041411;28;20064;-79
2022/12/19 00:25:15;;;;;;;8.90;5.00;;;;;;;0.09;97.93;93893.31;5058049;28;20548;-79
2022/12/19 00:27:41;;;;;;;12.43;5.72;;;;;;;0.09;97.57;93890.72;5053449;28;20048;-78
2022/12/19 00:30:07;;;;;;;8.98;5.05;;;;;;;0.11;98.01;93893.91;5037833;28;20033;-79
2022/12/19 00:32:32;;;;;;;10.90;5.78;;;;;;;0.14;97.53;93887.59;5037579;28;20434;-78
2022/12/19 00:34:58;;;;;;;9.25;4.80;;;;;;;0.14;97.91;93887.59;5038101;28;20037;-79
2022/12/19 00:37:23;;;;;;;9.07;4.85;;;;;;;0.15;97.74;93896.91;5038662;28;20049;-78
2022/12/19 00:39:52;;;;;;;9.82;5.47;;;;;;;0.15;97.70;93905.41;5022047;28;20121;-78
2022/12/19 00:42:17;;;;;;;10.43;5.15;;;;;;;0.16;97.29;93907.03;5038001;28;20074;-78
2022/12/19 00:44:43;;;;;;;10.90;5.68;;;;;;;0.18;97.93;93899.91;5022261;28;20479;-78
2022/12/19 00:47:08;;;;;;;8.98;4.90;;;;;;;0.20;97.84;93894.53;5056634;28;20108;-79
2022/12/19 00:49:36;;;;;;;8.68;4.72;;;;;;;0.22;97.62;93894.38;5047731;28;20132;-78
2022/12/19 00:52:01;;;;;;;8.90;4.82;;;;;;;0.22;96.92;93892.59;5073031;28;20063;-78
2022/12/19 00:54:29;;;;;;;8.10;4.55;;;;;;;0.27;96.11;93886.88;5055032;28;20036;-78
2022/12/19 00:56:57;;;;;;;8.95;4.57;;;;;;;0.30;94.44;93881.34;5022566;28;20521;-78
2022/12/19 00:59:22;;;;;;;8.88;4.90;;;;;;;0.32;93.73;93879.41;5055710;28;20033;-78
2022/12/19 01:01:48;;;;;;;9.88;5.00;;;;;;;0.31;93.61;93882.94;5038331;28;20044;-79
2022/12/19 01:04:14;;;;;;;8.73;4.97;;;;;;;0.26;94.10;93877.56;5020750;28;20040;-79
2022/12/19 01:06:41;;;;;;;9.02;4.80;;;;;;;0.31;94.78;93888.09;5055378;28;20505;-79
2022/12/19 01:09:08;;;;;;;11.40;5.22;;;;;;;0.22;95.66;93871.19;5036758;28;20045;-79
2022/12/19 01:14:17;;;;;;;8.43;4.80;;;;;;;0.28;95.53;93888.47;5037229;28;20040;-79
2022/12/19 01:16:43;;;;;;;8.27;4.43;;;;;;;0.27;95.40;93892.03;5037403;28;20025;-79
2022/12/19 01:19:09;;;;;;;8.25;4.72;;;;;;;0.20;95.26;93881.66;5037502;28;20060;-79
2022/12/19 01:21:34;;;;;;;9.27;5.05;;;;;;;0.24;95.35;93889.84;5036570;28;20578;-79
2022/12/19 01:24:01;;;;;;;11.27;4.47;;;;;;;0.24;95.40;93894.97;5055055;28;20025;-79
2022/12/19 01:26:28;;;;;;;8.32;4.57;;;;;;;0.25;94.79;93883.69;5037600;28;20047;-79
2022/12/19 01:28:54;;;;;;;6.78;4.05;;;;;;;0.22;94.90;93876.34;5055161;28;20099;-79
2022/12/19 01:31:20;;;;;;;7.15;4.00;;;;;;;0.18;95.11;93879.31;5037361;28;20491;-79
2022/12/19 01:33:45;;;;;;;7.97;4.13;;;;;;;0.14;94.39;93877.28;5054825;28;20094;-79
2022/12/19 01:36:11;;;;;;;7.13;3.88;;;;;;;0.10;94.04;93876.84;5036723;28;20049;-79
2022/12/19 01:38:37;;;;;;;6.97;4.10;;;;;;;0.05;93.87;93871.50;5054658;28;20075;-78
2022/12/19 01:41:03;;;;;;;8.88;4.25;;;;;;;0.04;93.14;93876.81;5020682;28;20025;-78
2022/12/19 01:43:32;;;;;;;6.47;3.85;;;;;;;0.01;93.25;93872.84;5054862;28;20040;-79
2022/12/19 01:46:01;;;;;;;7.25;3.67;;;;;;;-0.02;93.01;93875.78;5054750;28;20044;-79
2022/12/19 01:48:34;;;;;;;8.50;4.20;;;;;;;-0.06;92.82;93880.50;5054885;28;20021;-79
2022/12/19 01:51:11;;;;;;;7.03;3.88;;;;;;;-0.07;92.01;93880.69;5020757;28;20095;-79
2022/12/19 01:53:45;;;;;;;5.68;3.38;;;;;;;-0.06;91.05;93882.28;5055103;28;20068;-79
2022/12/19 01:56:11;;;;;;;7.35;3.40;;;;;;;-0.05;90.83;93891.59;5037140;28;20029;-79
2022/12/19 01:58:40;;;;;;;5.70;3.10;;;;;;;-0.05;91.12;93891.59;5036928;28;20029;-79
2022/12/19 02:01:06;;;;;;;6.35;3.45;;;;;;;-0.04;90.77;93893.22;5036966;28;20060;-79
2022/12/19 02:03:34;;;;;;;6.15;3.58;;;;;;;0.00;91.50;93891.84;5036026;28;20510;-79
2022/12/19 02:06:03;;;;;;;8.98;3.90;;;;;;;0.03;91.59;93888.91;5055351;28;20455;-79
2022/12/19 02:08:30;;;;;;;6.40;3.70;;;;;;;0.03;92.46;93886.31;5042588;28;20041;-78
2022/12/19 02:10:56;;;;;;;6.43;3.65;;;;;;;0.04;93.35;93880.19;5053629;28;20033;-78
2022/12/19 02:13:22;;;;;;;8.70;3.83;;;;;;;0.04;93.31;93875.03;5036529;28;20021;-78
2022/12/19 02:16:12;;;;;;;7.35;4.03;;;;;;;0.04;93.37;93876.81;5042640;28;20032;-79
2022/12/19 02:19:06;;;;;;;6.95;3.92;;;;;;;0.07;92.51;93892.69;5036835;28;20063;-79
2022/12/19 02:21:51;;;;;;;8.13;3.40;;;;;;;0.07;92.07;93886.72;5043956;28;20080;-78
2022/12/19 02:24:46;;;;;;;7.43;3.80;;;;;;;0.07;91.96;93886.72;5053902;28;20037;-79
2022/12/19 02:27:40;;;;;;;8.10;3.53;;;;;;;0.05;91.54;93888.72;5031549;28;20585;-79
2022/12/19 02:30:12;;;;;;;7.05;3.50;;;;;;;0.04;91.47;93892.25;5055016;28;20103;-78
2022/12/19 02:32:51;;;;;;;8.52;3.40;;;;;;;0.03;90.88;93885.53;5055559;28;20486;-78
2022/12/19 02:35:35;;;;;;;5.68;3.45;;;;;;;0.00;91.75;93881.56;5055371;28;20503;-78
2022/12/19 02:38:14;;;;;;;7.93;3.33;;;;;;;-0.04;91.43;93872.59;5055257;28;20033;-78
2022/12/19 02:40:48;;;;;;;6.97;3.10;;;;;;;-0.05;91.47;93871.00;5054297;28;20155;-78
2022/12/19 02:43:17;;;;;;;6.53;3.13;;;;;;;-0.09;91.44;93883.47;5054815;28;20130;-78
2022/12/19 02:45:44;;;;;;;5.65;3.30;;;;;;;-0.10;90.57;93875.91;5054436;28;20501;-78
2022/12/19 02:48:10;;;;;;;5.78;3.22;;;;;;;-0.10;90.32;93875.91;5037306;28;20032;-77
2022/12/19 02:50:39;;;;;;;6.13;2.90;;;;;;;-0.12;89.76;93883.81;5054246;28;20045;-78
2022/12/19 02:53:07;;;;;;;6.85;3.30;;;;;;;-0.10;89.47;93881.06;5053911;28;20021;-78
2022/12/19 02:55:41;;;;;;;4.95;2.80;;;;;;;-0.14;89.38;93875.50;5072855;28;20040;-78
2022/12/19 02:58:27;;;;;;;5.93;3.35;;;;;;;-0.10;88.76;93876.72;5054832;28;20032;-78
2022/12/19 03:01:13;;;;;;;6.10;3.35;;;;;;;-0.11;88.94;93874.31;5004580;28;20067;-78
2022/12/19 03:04:20;;;;;;;5.30;2.78;;;;;;;-0.11;88.53;93877.72;5037552;28;20383;-77
2022/12/19 03:06:55;;;;;;;6.13;3.05;;;;;;;-0.09;88.44;93877.50;5015816;28;20044;-78
2022/12/19 03:09:48;;;;;;;6.78;3.30;;;;;;;-0.06;88.10;93882.28;5055273;28;20055;-77
2022/12/19 03:12:28;;;;;;;5.93;2.97;;;;;;;-0.06;87.95;93872.78;5072339;28;20040;-78
2022/12/19 03:14:58;;;;;;;6.20;3.15;;;;;;;-0.04;88.50;93872.59;5072544;28;20118;-78
2022/12/19 03:17:25;;;;;;;5.72;2.88;;;;;;;-0.02;88.29;93868.06;5054505;28;20037;-78
2022/12/19 03:19:51;;;;;;;5.38;3.03;;;;;;;-0.01;88.22;93874.81;5054484;28;20033;-78
2022/12/19 03:22:16;;;;;;;5.70;3.08;;;;;;;0.03;87.58;93875.22;5071941;28;20035;-77
2022/12/19 03:24:42;;;;;;;5.65;3.08;;;;;;;0.05;87.94;93871.50;5072566;28;20683;-77
2022/12/19 03:27:18;;;;;;;5.05;2.70;;;;;;;0.07;87.86;93869.53;5038246;28;20040;-78
2022/12/19 03:29:50;;;;;;;6.00;3.13;;;;;;;0.09;88.47;93872.72;5054615;28;20082;-79
2022/12/19 03:32:17;;;;;;;7.45;3.50;;;;;;;0.10;89.10;93865.78;5055093;28;20028;-78
2022/12/19 03:34:45;;;;;;;7.30;3.50;;;;;;;0.11;89.40;93865.59;5054542;28;20160;-77
2022/12/19 03:37:15;;;;;;;6.57;3.50;;;;;;;0.18;88.90;93863.03;5037918;28;20048;-77
2022/12/19 03:39:44;;;;;;;6.45;3.30;;;;;;;0.43;85.63;93862.59;5072068;28;20486;-78
2022/12/19 03:45:00;;;;;;;5.65;2.63;;;;;;;0.26;86.09;93864.69;5054796;28;20128;-78
2022/12/19 03:47:49;;;;;;;7.13;3.17;;;;;;;0.19;86.17;93868.00;5073142;28;20078;-78
2022/12/19 03:50:16;;;;;;;5.88;3.28;;;;;;;0.11;86.53;93868.16;5073498;28;20049;-79
2022/12/19 03:52:52;;;;;;;8.30;3.20;;;;;;;0.06;87.56;93869.69;5072429;28;20044;-78
2022/12/19 03:55:35;;;;;;;5.95;3.08;;;;;;;0.05;88.25;93873.28;5054861;28;20024;-79
2022/12/19 03:58:09;;;;;;;7.07;3.22;;;;;;;0.03;88.55;93877.81;5072672;28;20090;-78
2022/12/19 04:00:39;;;;;;;5.90;2.88;;;;;;;-0.02;88.09;93870.66;5073067;28;20039;-78
2022/12/19 04:03:07;;;;;;;6.28;3.10;;;;;;;-0.01;88.39;93872.22;5072822;28;20037;-78
2022/12/19 04:05:35;;;;;;;6.65;3.10;;;;;;;-0.04;88.95;93857.94;5072441;28;20083;-78
2022/12/19 04:08:05;;;;;;;7.55;3.28;;;;;;;-0.06;89.64;93854.75;5072465;28;20098;-78
2022/12/19 04:10:37;;;;;;;6.57;3.38;;;;;;;-0.09;89.49;93864.63;5072585;28;20036;-79
2022/12/19 04:13:12;;;;;;;7.75;3.42;;;;;;;-0.14;89.89;93869.53;5072736;28;20119;-78
2022/12/19 04:16:03;;;;;;;6.07;3.10;;;;;;;-0.17;90.72;93859.63;5072478;28;20029;-79
2022/12/19 04:18:30;;;;;;;5.75;3.10;;;;;;;-0.26;90.78;93848.69;5054199;28;20040;-79
2022/12/19 04:24:13;;;;;;;5.32;2.85;;;;;;;-0.27;90.92;93853.03;5053960;28;20043;-78
2022/12/19 04:26:44;;;;;;;7.00;3.53;;;;;;;-0.28;90.45;93861.72;5074440;28;20037;-78
2022/12/19 04:29:11;;;;;;;5.90;3.30;;;;;;;-0.29;91.31;93867.88;5076076;28;20041;-78
2022/12/19 04:31:38;;;;;;;7.45;3.60;;;;;;;-0.29;91.55;93865.28;5058326;28;20033;-78
2022/12/19 04:34:04;;;;;;;6.32;3.45;;;;;;;-0.32;91.59;93852.78;5058478;28;20379;-78
2022/12/19 04:36:30;;;;;;;6.70;3.38;;;;;;;-0.32;91.88;93862.28;5076186;28;20052;-78
2022/12/19 04:38:56;;;;;;;9.52;5.68;;;;;;;-0.34;91.98;93857.31;5076233;28;20028;-78
2022/12/19 04:41:21;;;;;;;6.90;4.03;;;;;;;-0.34;92.00;93853.94;5057069;28;20456;-79
2022/12/19 04:43:47;;;;;;;8.43;4.15;;;;;;;-0.35;91.80;93853.16;5075412;28;20123;-79
2022/12/19 04:46:13;;;;;;;8.27;4.10;;;;;;;-0.33;91.87;93863.28;5075213;28;20097;-79
2022/12/19 04:48:38;;;;;;;12.35;7.57;;;;;;;-0.33;92.14;93863.28;5039850;28;20037;-78
2022/12/19 04:51:04;;;;;;;8.50;4.95;;;;;;;-0.37;92.48;93855.13;5040011;28;20094;-77
2022/12/19 04:53:31;;;;;;;7.78;4.47;;;;;;;-0.36;92.24;93861.88;5040346;28;20056;-78
2022/12/19 04:56:05;;;;;;;8.20;4.20;;;;;;;-0.35;92.87;93865.22;5057380;28;20036;-78
2022/12/19 04:58:31;;;;;;;6.72;3.25;;;;;;;-0.35;92.43;93868.59;5075255;28;20097;-78
2022/12/19 05:01:03;;;;;;;7.32;3.90;;;;;;;-0.30;92.47;93866.25;5075398;28;20474;-79
2022/12/19 05:03:29;;;;;;;6.80;3.65;;;;;;;-0.29;92.22;93867.88;5041520;28;20044;-78
2022/12/19 05:06:06;;;;;;;7.32;3.83;;;;;;;-0.28;92.58;93863.50;5075627;28;20108;-78
2022/12/19 05:08:31;;;;;;;7.43;3.80;;;;;;;-0.30;92.74;93866.25;5074611;28;20036;-78
2022/12/19 05:11:01;;;;;;;7.20;3.78;;;;;;;-0.30;92.42;93881.69;5057133;28;20067;-78
2022/12/19 05:13:28;;;;;;;9.02;3.63;;;;;;;-0.30;91.94;93873.97;5074821;28;20036;-78
2022/12/19 05:15:59;;;;;;;6.78;3.63;;;;;;;-0.29;92.38;93867.06;5075018;28;20059;-78
2022/12/19 05:18:25;;;;;;;8.18;3.90;;;;;;;-0.28;92.18;93863.50;5057062;28;20040;-77
2022/12/19 05:20:51;;;;;;;7.95;4.03;;;;;;;-0.29;92.43;93865.28;5074373;28;20035;-78
2022/12/19 05:23:17;;;;;;;5.32;3.10;;;;;;;-0.30;91.95;93871.41;5074678;28;20036;-79
2022/12/19 05:25:43;;;;;;;7.53;3.70;;;;;;;-0.32;92.20;93863.06;5055819;28;20047;-77
2022/12/19 05:28:09;;;;;;;7.25;4.05;;;;;;;-0.33;92.20;93858.13;5039240;28;20057;-77
2022/12/19 05:30:34;;;;;;;6.68;4.00;;;;;;;-0.31;92.84;93856.16;5074826;28;20028;-78
2022/12/19 05:33:00;;;;;;;8.40;4.03;;;;;;;-0.30;93.49;93860.31;5057387;28;20481;-78
2022/12/19 05:35:26;;;;;;;8.68;4.47;;;;;;;-0.31;94.46;93854.38;5074950;28;20393;-78
2022/12/19 05:37:51;;;;;;;6.50;4.05;;;;;;;-0.30;94.61;93850.03;5074631;28;20490;-78
2022/12/19 05:40:17;;;;;;;10.10;4.35;;;;;;;-0.34;94.56;93848.78;5057656;28;20048;-81
2022/12/19 05:42:43;;;;;;;7.43;3.90;;;;;;;-0.31;95.09;93851.81;5076279;28;20040;-79
2022/12/19 05:45:09;;;;;;;7.07;4.07;;;;;;;-0.34;95.20;93853.94;5061084;28;20048;-80
2022/12/19 05:47:34;;;;;;;7.35;4.20;;;;;;;-0.33;94.87;93860.69;5078638;28;20039;-80
2022/12/19 05:50:00;;;;;;;9.57;4.07;;;;;;;-0.37;94.56;93860.25;5058373;28;20032;-81
2022/12/19 05:52:26;;;;;;;8.07;4.35;;;;;;;-0.36;95.08;93867.00;5057845;28;20040;-80
2022/12/19 05:54:52;;;;;;;9.32;3.92;;;;;;;-0.35;95.06;93873.75;5075665;28;20109;-80
2022/12/19 05:57:18;;;;;;;7.28;4.03;;;;;;;-0.31;94.30;93877.53;5077234;28;20031;-78
2022/12/19 05:59:43;;;;;;;7.88;4.35;;;;;;;-0.33;94.23;93878.72;5060014;28;20036;-80
2022/12/19 06:02:09;;;;;;;7.93;4.38;;;;;;;-0.33;94.34;93871.78;5058201;28;20055;-80
2022/12/19 06:04:34;;;;;;;11.55;4.28;;;;;;;-0.32;94.47;93878.50;5078356;28;20036;-81
2022/12/19 06:07:00;;;;;;;7.80;4.28;;;;;;;-0.33;94.85;93874.34;5085298;28;20052;-81
2022/12/19 06:09:26;;;;;;;6.93;4.05;;;;;;;-0.31;95.24;93874.97;5058451;28;20510;-79
2022/12/19 06:11:51;;;;;;;12.13;4.43;;;;;;;-0.31;94.98;93874.19;5068530;28;20032;-80
2022/12/19 06:14:17;;;;;;;9.98;4.90;;;;;;;-0.30;95.22;93873.19;5074962;28;20089;-82
2022/12/19 06:16:43;;;;;;;11.63;6.60;;;;;;;-0.30;94.76;93873.19;5075720;28;20051;-84
2022/12/19 06:19:08;;;;;;;12.02;7.30;;;;;;;-0.30;94.81;93871.41;5078510;28;20867;-84
2022/12/19 06:21:34;;;;;;;18.90;9.82;;;;;;;-0.32;94.21;93868.22;5078800;28;20038;-83
2022/12/19 06:23:59;;;;;;;18.38;9.65;;;;;;;-0.30;94.65;93873.19;5059681;28;20036;-80
2022/12/19 06:26:25;;;;;;;13.63;7.18;;;;;;;-0.31;94.18;93877.53;5059903;28;20032;-80
2022/12/19 06:28:53;;;;;;;9.55;5.45;;;;;;;-0.34;94.71;93885.59;5055745;28;20056;-81
2022/12/19 06:31:21;;;;;;;9.50;5.40;;;;;;;-0.31;95.10;93887.03;5076794;28;20404;-81
2022/12/19 06:33:46;;;;;;;10.32;5.43;;;;;;;-0.32;94.99;93888.00;5077230;28;20024;-81
2022/12/19 06:36:13;;;;;;;8.40;4.70;;;;;;;-0.33;95.66;93889.78;5076395;28;20033;-80
2022/12/19 06:38:40;;;;;;;8.65;4.90;;;;;;;-0.35;95.35;93883.25;5075023;28;20048;-80
2022/12/19 06:43:58;;;;;;;8.90;4.65;;;;;;;-0.38;96.38;93883.59;5059402;28;20051;-80
2022/12/19 06:46:24;;;;;;;8.07;4.50;;;;;;;-0.42;96.07;93881.41;5076878;28;20032;-80
2022/12/19 06:48:51;;;;;;;9.88;4.68;;;;;;;-0.43;96.09;93881.56;5056706;28;20398;-80
2022/12/19 06:51:17;;;;;;;9.02;4.65;;;;;;;-0.43;96.14;93881.56;5057686;28;20391;-80
2022/12/19 06:53:43;;;;;;;8.90;4.32;;;;;;;-0.41;95.86;93884.75;5075262;28;20078;-78
2022/12/19 06:56:12;;;;;;;7.35;4.28;;;;;;;-0.42;95.71;93872.88;5077804;28;20036;-81
2022/12/19 06:58:38;;;;;;;8.30;4.65;;;;;;;-0.41;96.16;93874.47;5079455;28;20028;-79
2022/12/19 07:01:04;;;;;;;9.38;4.72;;;;;;;-0.42;95.58;93868.53;5077613;28;20610;-78
2022/12/19 07:03:35;;;;;;;10.00;4.47;;;;;;;-0.42;95.68;93865.16;5075492;28;20029;-79
2022/12/19 07:06:01;;;;;;;6.95;4.07;;;;;;;-0.40;95.63;93881.22;5076070;28;20036;-79
2022/12/19 07:08:28;;;;;;;9.05;4.38;;;;;;;-0.41;95.66;93874.47;5040247;28;20047;-79
2022/12/19 07:10:54;;;;;;;7.63;4.05;;;;;;;-0.39;96.08;93869.16;5056018;28;20052;-78
2022/12/19 07:13:20;;;;;;;7.05;4.10;;;;;;;-0.40;95.59;93876.06;5073663;28;20025;-78
2022/12/19 07:15:46;;;;;;;7.55;4.05;;;;;;;-0.39;94.95;93882.00;5056007;28;20482;-81
2022/12/19 07:18:14;;;;;;;6.93;3.60;;;;;;;-0.39;94.46;93872.50;5072478;28;20040;-76
2022/12/19 07:20:41;;;;;;;6.15;3.00;;;;;;;-0.39;93.19;93877.66;5053296;28;20521;-75
2022/12/19 07:23:10;;;;;;;6.07;3.05;;;;;;;-0.39;92.73;93879.44;5073230;28;20068;-77
2022/12/19 07:25:38;;;;;;;6.07;2.85;;;;;;;-0.37;91.36;93872.34;5080938;28;20051;-76
2022/12/19 07:28:43;;;;;;;5.57;2.97;;;;;;;-0.35;91.71;93876.31;5061698;28;20487;-78
2022/12/19 07:31:09;;;;;;;6.00;3.22;;;;;;;-0.33;92.43;93892.38;5073361;28;20036;-78
2022/12/19 07:33:36;;;;;;;10.35;5.03;;;;;;;-0.33;92.24;93883.84;5054603;28;20111;-79
2022/12/19 07:36:02;;;;;;;9.77;4.38;;;;;;;-0.31;91.91;93889.63;5072733;28;20036;-78
2022/12/19 07:38:28;;;;;;;11.35;3.97;;;;;;;-0.28;91.86;93894.38;5054547;28;20039;-78
2022/12/19 07:40:53;;;;;;;7.03;3.35;;;;;;;-0.25;91.19;93888.84;5072496;28;20032;-77
2022/12/19 07:43:19;;;;;;;5.47;3.30;;;;;;;-0.22;91.49;93885.94;5072622;28;20039;-79
2022/12/19 07:45:44;;;;;;;11.00;3.35;;;;;;;-0.17;91.51;93896.47;5054870;28;20098;-77
2022/12/19 07:48:10;;;;;;;6.97;3.65;;;;;;;-0.14;92.82;93900.44;5054814;28;20127;-78
2022/12/19 07:50:36;;;;;;;7.22;3.78;;;;;;;-0.20;92.63;93891.69;5055172;28;20041;-78
2022/12/19 07:53:01;;;;;;;6.40;3.50;;;;;;;-0.09;91.86;93903.25;5054258;28;20041;-78
2022/12/19 07:55:27;;;;;;;8.35;3.60;;;;;;;-0.06;91.46;93913.19;5054971;28;20037;-78
2022/12/19 07:57:54;;;;;;;7.10;3.38;;;;;;;-0.05;90.92;93904.47;5074018;28;20055;-78
2022/12/19 08:00:20;;;;;;;6.22;3.20;;;;;;;0.01;90.33;93902.94;5073096;28;20041;-78
2022/12/19 08:02:46;;;;;;;6.72;3.78;;;;;;;0.03;90.34;93912.06;5041754;28;20039;-78
2022/12/19 08:05:12;;;;;;;7.80;3.75;;;;;;;0.07;90.37;93910.72;5059019;28;20037;-78
2022/12/19 08:07:38;;;;;;;8.70;3.65;;;;;;;0.09;90.23;93910.50;5058175;28;20036;-77
2022/12/19 08:10:05;;;;;;;7.32;3.45;;;;;;;0.14;90.49;93908.19;5040605;28;20074;-76
2022/12/19 08:12:34;;;;;;;6.65;3.88;;;;;;;0.17;90.68;93908.59;5057753;28;20234;-78
2022/12/19 08:15:00;;;;;;;6.78;3.60;;;;;;;0.24;91.64;93908.66;5057606;28;20374;-77
2022/12/19 08:17:26;;;;;;;7.32;3.70;;;;;;;0.31;91.46;93903.53;5057891;28;20417;-77
2022/12/19 08:19:52;;;;;;;6.47;3.47;;;;;;;0.38;91.29;93899.22;5075748;28;20087;-79
2022/12/19 08:22:19;;;;;;;5.72;3.28;;;;;;;0.45;91.33;93907.81;5038951;28;20037;-79
2022/12/19 08:24:44;;;;;;;8.68;3.72;;;;;;;0.51;91.08;93901.09;5056400;28;20120;-79
2022/12/19 08:27:10;;;;;;;6.65;3.30;;;;;;;0.70;88.90;93909.91;5032705;28;20053;-79
2022/12/19 08:29:36;;;;;;;8.65;3.63;;;;;;;0.93;86.40;93907.06;5036093;28;20500;-79
2022/12/19 08:32:01;;;;;;;7.00;3.88;;;;;;;0.90;85.67;93908.25;5041381;28;20041;-78
2022/12/19 08:34:27;;;;;;;9.20;4.10;;;;;;;0.91;85.27;93902.09;5039630;28;20033;-78
2022/12/19 08:36:53;;;;;;;7.97;4.18;;;;;;;0.99;84.82;93907.09;5038800;28;20037;-79
2022/12/19 08:39:18;;;;;;;8.65;4.00;;;;;;;1.20;85.94;93907.97;5022738;28;20041;-78
2022/12/19 08:41:44;;;;;;;7.85;4.18;;;;;;;1.36;85.79;93912.78;5021747;28;20533;-79
2022/12/19 08:44:11;;;;;;;8.65;4.40;;;;;;;1.54;84.27;93901.09;5022371;28;20072;-80
2022/12/19 08:46:36;;;;;;;14.50;6.32;;;;;;;1.76;82.34;93912.84;5056561;28;20041;-78
2022/12/19 08:49:02;;;;;;;14.57;5.40;;;;;;;1.95;82.09;93907.91;5037834;28;20084;-79
2022/12/19 08:51:28;;;;;;;6.55;3.70;;;;;;;2.02;80.53;93906.13;5038957;28;20044;-79
2022/12/19 08:53:53;;;;;;;6.93;3.58;;;;;;;2.12;79.36;93896.19;5037918;28;20048;-78
2022/12/19 08:56:20;;;;;;;7.72;3.60;;;;;;;2.23;78.70;93898.19;5055221;28;20132;-78
2022/12/19 08:58:47;;;;;;;7.22;3.53;;;;;;;2.34;78.36;93898.56;5054733;28;20037;-78
2022/12/19 09:01:17;;;;;;;7.63;3.63;;;;;;;2.43;77.22;93898.16;5055184;28;20029;-78
2022/12/19 09:03:43;;;;;;;6.95;3.58;;;;;;;2.52;77.25;93901.31;5054980;28;20383;-78
2022/12/19 09:06:10;;;;;;;5.90;3.60;;;;;;;2.52;75.57;93890.97;5036369;28;20045;-78
2022/12/19 09:08:37;;;;;;;7.03;3.42;;;;;;;2.67;74.79;93904.47;5054980;28;20037;-78
2022/12/19 09:11:07;;;;;;;5.32;3.05;;;;;;;2.80;74.28;93908.03;5054187;28;20041;-77
2022/12/19 09:13:37;;;;;;;5.70;3.13;;;;;;;2.98;75.46;93907.38;5053538;28;20021;-77
2022/12/19 09:16:08;;;;;;;8.52;4.63;;;;;;;3.12;75.43;93904.53;5036369;28;20036;-79
2022/12/19 09:18:34;;;;;;;9.75;4.20;;;;;;;3.24;74.96;93898.69;5036888;28;20040;-78
2022/12/19 09:21:00;;;;;;;9.73;4.93;;;;;;;3.43;74.76;93904.81;5055682;28;20392;-78
2022/12/19 09:23:27;;;;;;;8.77;5.13;;;;;;;3.60;74.93;93908.47;5054265;28;20044;-78
2022/12/19 09:25:55;;;;;;;11.05;5.15;;;;;;;3.77;74.05;93908.78;5036707;28;20092;-78
2022/12/19 09:28:21;;;;;;;8.93;3.83;;;;;;;3.94;72.71;93909.88;5055336;28;20112;-77
2022/12/19 09:30:58;;;;;;;6.35;3.78;;;;;;;4.03;71.16;93907.81;5054996;28;20041;-78
2022/12/19 09:33:24;;;;;;;9.60;3.97;;;;;;;4.14;70.20;93904.56;5055094;28;20029;-79
2022/12/19 09:35:54;;;;;;;7.25;4.00;;;;;;;4.04;71.53;93914.59;5056179;28;20083;-78
2022/12/19 09:38:20;;;;;;;7.85;3.42;;;;;;;4.03;71.67;93905.22;5054980;28;20036;-79
2022/12/19 09:40:58;;;;;;;9.48;4.32;;;;;;;4.03;71.06;93910.41;5055340;28;20029;-78
2022/12/19 09:43:40;;;;;;;7.22;4.00;;;;;;;4.12;72.63;93903.16;5054307;28;20032;-78
2022/12/19 09:46:15;;;;;;;6.45;3.63;;;;;;;4.27;72.54;93902.84;5054408;28;20036;-78
2022/12/19 09:48:41;;;;;;;6.78;3.60;;;;;;;4.32;67.41;93900.41;5054085;28;20514;-79
2022/12/19 09:51:52;;;;;;;5.97;3.05;;;;;;;4.61;67.89;93893.75;5020095;28;20028;-79
2022/12/19 09:54:36;;;;;;;9.18;5.03;;;;;;;4.55;70.50;93899.81;5054648;28;20044;-79
2022/12/19 09:57:13;;;;;;;8.43;4.68;;;;;;;4.86;72.50;93911.06;5054769;28;20044;-79
2022/12/19 09:59:47;;;;;;;7.88;4.00;;;;;;;5.50;71.92;93906.34;5054703;28;20082;-79
2022/12/19 10:02:25;;;;;;;7.55;3.92;;;;;;;5.42;65.41;93902.25;5054305;28;20132;-79
2022/12/19 10:05:25;;;;;;;10.32;4.50;;;;;;;5.76;65.83;93900.78;5055165;28;20142;-79
2022/12/19 10:07:51;;;;;;;6.03;3.47;;;;;;;5.74;65.48;93895.03;5050017;28;20053;-78
2022/12/19 10:10:57;;;;;;;7.10;4.20;;;;;;;5.53;63.44;93895.53;5036601;28;20035;-79
2022/12/19 10:14:01;;;;;;;3.45;1.98;;;;;;;5.33;66.04;93893.16;5039756;28;20441;-79
2022/12/19 10:16:30;;;;;;;9.23;4.60;;;;;;;4.96;69.92;93885.44;5036759;28;20041;-79
2022/12/19 10:22:44;;;;;;;9.63;5.32;;;;;;;4.60;72.04;93874.03;5049235;28;20052;-79
2022/12/19 10:25:45;;;;;;;9.95;5.70;;;;;;;4.46;71.89;93872.56;5053874;28;20048;-81
2022/12/19 10:28:19;;;;;;;9.48;5.25;;;;;;;4.47;72.33;93867.16;5036316;28;20076;-78
2022/12/19 10:30:56;;;;;;;13.18;5.70;;;;;;;4.89;72.72;93874.34;5053581;28;20043;-78
2022/12/19 10:33:38;;;;;;;11.32;5.80;;;;;;;4.97;71.66;93879.22;5035908;28;20035;-79
2022/12/19 10:36:09;;;;;;;9.23;5.13;;;;;;;5.03;69.37;93869.78;5054578;28;20033;-79
2022/12/19 10:38:51;;;;;;;9.40;4.82;;;;;;;5.03;68.27;93875.75;5053832;28;20291;-79
2022/12/19 10:41:21;;;;;;;6.00;3.60;;;;;;;5.25;62.42;93878.69;5036120;28;20041;-79
2022/12/19 10:43:55;;;;;;;7.63;3.92;;;;;;;5.37;62.43;93870.94;5019719;28;20029;-79
2022/12/19 10:46:42;;;;;;;6.63;3.80;;;;;;;5.27;61.71;93861.09;5053982;28;20433;-77
2022/12/19 10:49:15;;;;;;;5.25;3.25;;;;;;;5.51;61.16;93861.97;5053282;28;20043;-77
2022/12/19 10:51:54;;;;;;;9.10;4.13;;;;;;;5.44;63.19;93856.06;5035235;28;20029;-77
2022/12/19 10:54:21;;;;;;;8.13;4.60;;;;;;;5.24;65.74;93865.94;5052938;28;20484;-77
2022/12/19 10:56:46;;;;;;;7.97;4.80;;;;;;;5.07;64.75;93830.19;5053030;28;20031;-77
2022/12/19 10:59:20;;;;;;;7.57;4.32;;;;;;;5.20;64.37;93856.00;5034137;28;20037;-77
2022/12/19 11:01:47;;;;;;;8.82;4.53;;;;;;;5.34;64.39;93861.81;5034408;28;20040;-77
2022/12/19 11:04:34;;;;;;;8.13;4.38;;;;;;;5.59;64.21;93863.47;5052040;28;20025;-78
2022/12/19 11:07:03;;;;;;;8.52;4.75;;;;;;;5.71;64.13;93866.09;5052395;28;20123;-77
2022/12/19 11:09:30;;;;;;;7.78;4.10;;;;;;;5.94;62.02;93850.56;5051690;28;20120;-77
2022/12/19 11:12:01;;;;;;;7.80;3.50;;;;;;;5.71;61.70;93847.91;5017663;28;20498;-78
2022/12/19 11:14:29;;;;;;;6.50;3.50;;;;;;;5.64;60.20;93851.38;5035005;28;20025;-78
2022/12/19 11:16:55;;;;;;;6.18;3.28;;;;;;;5.48;59.08;93852.03;5053169;28;20033;-77
2022/12/19 11:19:28;;;;;;;6.85;3.80;;;;;;;5.29;61.15;93842.69;5053015;28;20544;-78
2022/12/19 11:22:03;;;;;;;7.72;3.97;;;;;;;5.07;62.64;93845.78;5035500;28;20128;-77
2022/12/19 11:24:41;;;;;;;8.77;4.75;;;;;;;4.95;64.05;93842.31;5035907;28;20044;-78
2022/12/19 11:27:33;;;;;;;8.05;4.28;;;;;;;4.82;65.77;93834.66;5053178;28;20135;-78
2022/12/19 11:30:00;;;;;;;8.68;4.68;;;;;;;4.63;66.18;93824.31;5063883;28;20025;-78
2022/12/19 11:32:36;;;;;;;7.55;4.70;;;;;;;4.71;66.77;93831.03;5064269;28;20029;-77
2022/12/19 11:35:21;;;;;;;7.75;4.25;;;;;;;4.92;66.54;93822.78;5058772;28;20044;-78
2022/12/19 11:38:05;;;;;;;8.40;4.38;;;;;;;5.09;65.62;93820.38;5041496;28;20506;-78
2022/12/19 11:40:54;;;;;;;6.38;3.70;;;;;;;5.32;64.61;93816.31;5060081;28;20111;-78
2022/12/19 11:43:50;;;;;;;8.50;3.92;;;;;;;5.56;64.22;93812.75;5059421;28;20040;-78
2022/12/19 11:46:22;;;;;;;10.18;3.60;;;;;;;5.59;63.11;93801.91;5059176;28;20060;-78
2022/12/19 11:49:01;;;;;;;6.03;3.53;;;;;;;5.65;62.70;93802.81;5058939;28;20041;-78
2022/12/19 11:54:58;;;;;;;5.90;3.17;;;;;;;5.78;61.33;93799.22;5059057;28;20466;-78
2022/12/19 11:57:24;;;;;;;5.68;3.35;;;;;;;5.80;60.78;93794.59;5059197;28;20048;-78
2022/12/19 11:59:52;;;;;;;6.30;3.33;;;;;;;5.77;61.01;93792.47;5041059;28;20056;-77
2022/12/19 12:02:38;;;;;;;7.32;3.35;;;;;;;5.79;61.17;93790.44;5041081;28;20351;-78
2022/12/19 12:05:43;;;;;;;6.13;3.22;;;;;;;5.87;60.95;93786.69;5041269;28;20037;-78
2022/12/19 12:08:30;;;;;;;6.03;3.30;;;;;;;5.93;60.71;93793.59;4958474;29;20043;-78
2022/12/19 12:11:07;;;;;;;6.05;3.00;;;;;;;6.09;60.17;93781.78;5053145;28;20059;-78