Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:10;;;;;;;22.27;13.77;;;4.30;99.90;;;;;;5043529;28;20052;-41
2022/03/10 00:04:36;;;;;;;24.25;14.00;;;4.20;99.90;;;;;;5037898;28;20029;-46
2022/03/10 00:07:03;;;;;;;22.95;13.38;;;4.30;99.90;;;;;;5041678;28;20073;-44
2022/03/10 00:09:32;;;;;;;20.50;13.05;;;4.20;99.90;;;;;;5041861;28;20404;-42
2022/03/10 00:11:59;;;;;;;22.25;13.50;;;4.20;99.90;;;;;;5043210;28;20064;-43
2022/03/10 00:14:25;;;;;;;20.85;13.32;;;4.00;99.90;;;;;;5042770;28;20095;-45
2022/03/10 00:16:51;;;;;;;24.38;13.38;;;4.00;99.90;;;;;;5042248;28;20041;-41
2022/03/10 00:19:17;;;;;;;21.98;13.15;;;3.90;99.90;;;;;;5042383;28;20040;-43
2022/03/10 00:21:43;;;;;;;23.98;13.25;;;3.90;99.90;;;;;;5043165;28;20037;-43
2022/03/10 00:24:09;;;;;;;22.63;13.50;;;4.00;99.90;;;;;;5043139;28;20033;-43
2022/03/10 00:26:37;;;;;;;22.80;13.57;;;4.00;99.90;;;;;;5042440;28;20029;-43
2022/03/10 00:29:03;;;;;;;22.77;13.80;;;4.00;99.90;;;;;;5039795;28;20037;-45
2022/03/10 00:31:29;;;;;;;19.98;12.25;;;4.00;99.90;;;;;;5040974;28;20423;-43
2022/03/10 00:33:54;;;;;;;24.35;13.48;;;3.80;99.90;;;;;;5042592;28;20033;-44
2022/03/10 00:36:20;;;;;;;23.50;12.63;;;3.80;99.90;;;;;;5041826;28;20032;-43
2022/03/10 00:38:46;;;;;;;21.60;12.95;;;3.90;99.90;;;;;;5041222;28;20118;-44
2022/03/10 00:41:12;;;;;;;22.67;13.65;;;3.80;99.90;;;;;;5042148;28;20063;-43
2022/03/10 00:43:37;;;;;;;21.35;13.05;;;3.70;99.90;;;;;;5041639;28;20979;-44
2022/03/10 00:46:03;;;;;;;22.13;13.27;;;3.70;99.90;;;;;;5042177;28;20033;-45
2022/03/10 00:48:29;;;;;;;24.50;13.85;;;3.70;99.90;;;;;;5040155;28;20036;-43
2022/03/10 00:50:54;;;;;;;21.88;13.20;;;3.90;99.90;;;;;;5042732;28;20102;-45
2022/03/10 00:53:20;;;;;;;22.77;13.30;;;4.00;99.90;;;;;;5041997;28;20036;-43
2022/03/10 00:55:46;;;;;;;19.98;13.07;;;3.80;99.90;;;;;;5041894;28;20545;-43
2022/03/10 00:58:12;;;;;;;26.23;13.65;;;3.70;99.90;;;;;;5042101;28;20109;-43
2022/03/10 01:00:38;;;;;;;21.95;13.15;;;3.60;99.90;;;;;;5042301;28;20503;-42
2022/03/10 01:03:05;;;;;;;23.90;13.57;;;3.50;99.90;;;;;;5041433;28;20041;-44
2022/03/10 01:05:31;;;;;;;25.70;13.25;;;3.60;99.90;;;;;;5041378;28;20029;-42
2022/03/10 01:07:57;;;;;;;25.92;13.60;;;3.60;99.90;;;;;;5041905;28;20137;-43
2022/03/10 01:10:23;;;;;;;21.35;12.85;;;3.60;99.90;;;;;;5040471;28;20503;-43
2022/03/10 01:12:49;;;;;;;24.33;13.77;;;3.50;99.90;;;;;;5038914;28;20845;-43
2022/03/10 01:15:21;;;;;;;21.02;13.27;;;3.40;99.90;;;;;;5059616;28;20053;-44
2022/03/10 01:17:47;;;;;;;23.67;12.63;;;3.40;99.90;;;;;;5041174;28;20057;-42
2022/03/10 01:20:13;;;;;;;23.25;13.38;;;3.50;99.90;;;;;;5039670;28;20063;-43
2022/03/10 01:22:39;;;;;;;20.83;12.73;;;3.50;99.90;;;;;;5041305;28;20037;-43
2022/03/10 01:25:07;;;;;;;20.40;13.05;;;3.60;99.90;;;;;;5041373;28;20041;-42
2022/03/10 01:27:33;;;;;;;24.67;13.45;;;3.60;99.90;;;;;;5038635;28;20079;-42
2022/03/10 01:29:59;;;;;;;23.67;13.68;;;3.60;99.90;;;;;;5040345;28;20130;-40
2022/03/10 01:32:25;;;;;;;21.55;13.75;;;3.60;99.90;;;;;;5041576;28;20033;-45
2022/03/10 01:34:52;;;;;;;21.10;12.98;;;3.60;99.90;;;;;;5040530;28;20044;-46
2022/03/10 01:37:18;;;;;;;23.17;13.13;;;3.60;99.90;;;;;;5040560;28;20985;-43
2022/03/10 01:39:44;;;;;;;24.33;13.48;;;3.60;99.90;;;;;;5041419;28;20032;-43
2022/03/10 01:42:10;;;;;;;23.83;13.75;;;3.70;99.90;;;;;;5039703;28;20035;-42
2022/03/10 01:44:36;;;;;;;23.92;14.10;;;3.70;99.90;;;;;;5040186;28;20037;-42
2022/03/10 01:47:03;;;;;;;26.70;13.50;;;3.70;99.90;;;;;;5041163;28;20090;-43
2022/03/10 01:49:29;;;;;;;25.60;13.55;;;3.60;99.90;;;;;;5040423;28;20037;-45
2022/03/10 01:51:55;;;;;;;23.65;12.82;;;3.60;99.90;;;;;;5040275;28;20082;-43
2022/03/10 01:54:21;;;;;;;21.45;12.77;;;3.60;99.90;;;;;;5040787;28;20041;-42
2022/03/10 01:56:47;;;;;;;21.23;12.68;;;3.60;99.70;;;;;;5041209;28;20496;-43
2022/03/10 01:59:14;;;;;;;23.60;13.60;;;3.60;99.90;;;;;;5038839;28;20379;-44
2022/03/10 02:01:40;;;;;;;24.10;13.05;;;3.60;99.90;;;;;;5039319;28;20068;-44
2022/03/10 02:04:06;;;;;;;22.13;12.63;;;3.50;99.90;;;;;;5039621;28;20029;-43
2022/03/10 02:06:32;;;;;;;25.10;13.77;;;3.50;99.90;;;;;;5040032;28;20045;-44
2022/03/10 02:11:42;;;;;;;28.67;14.07;;;3.50;99.90;;;;;;5039769;28;20103;-43
2022/03/10 02:19:37;;;;;;;;;;;3.40;99.90;;;;;;5039635;28;20142;-42
2022/03/10 02:22:13;;;;;;;24.30;13.50;;;3.40;99.90;;;;;;5038145;28;20010;-43
2022/03/10 02:24:41;;;;;;;24.38;14.23;;;3.30;99.90;;;;;;5039808;28;20120;-43
2022/03/10 02:27:19;;;;;;;23.70;14.45;;;3.30;99.90;;;;;;5040593;28;20041;-42
2022/03/10 02:29:47;;;;;;;24.17;12.80;;;3.20;99.90;;;;;;5040416;28;20081;-42
2022/03/10 02:32:14;;;;;;;24.48;13.88;;;3.20;99.90;;;;;;5039144;28;20079;-44
2022/03/10 02:34:41;;;;;;;23.98;14.00;;;3.20;99.90;;;;;;5040936;28;20037;-44
2022/03/10 02:37:08;;;;;;;22.40;13.73;;;3.20;99.90;;;;;;5037998;28;20110;-43
2022/03/10 02:39:34;;;;;;;24.02;13.57;;;3.20;99.90;;;;;;5038642;28;20029;-45
2022/03/10 02:42:00;;;;;;;23.30;13.68;;;3.10;99.90;;;;;;5039686;28;20033;-42
2022/03/10 02:44:26;;;;;;;24.80;14.77;;;3.10;99.90;;;;;;5035117;28;20041;-43
2022/03/10 02:46:52;;;;;;;25.17;14.20;;;3.30;99.90;;;;;;5038283;28;20393;-44
2022/03/10 02:49:19;;;;;;;26.63;14.65;;;3.30;99.90;;;;;;5040275;28;20029;-42
2022/03/10 02:51:44;;;;;;;28.05;14.20;;;3.30;99.90;;;;;;5037731;28;20532;-43
2022/03/10 02:54:10;;;;;;;24.88;14.32;;;3.30;99.90;;;;;;5039819;28;20040;-43
2022/03/10 02:56:37;;;;;;;23.45;14.13;;;3.30;99.90;;;;;;5037697;28;20037;-46
2022/03/10 02:59:03;;;;;;;27.00;14.07;;;3.50;99.90;;;;;;5038169;28;20053;-45
2022/03/10 03:01:29;;;;;;;25.30;13.23;;;3.20;99.90;;;;;;5038067;28;20463;-41
2022/03/10 03:03:55;;;;;;;25.02;14.75;;;3.30;99.90;;;;;;5040211;28;20129;-42
2022/03/10 03:06:21;;;;;;;25.27;14.43;;;3.30;99.90;;;;;;5039999;28;20121;-43
2022/03/10 03:08:47;;;;;;;26.75;14.20;;;3.20;99.90;;;;;;5040426;28;20033;-41
2022/03/10 03:11:13;;;;;;;24.38;13.93;;;3.20;99.90;;;;;;5039085;28;20424;-41
2022/03/10 03:13:38;;;;;;;22.60;13.82;;;3.20;99.90;;;;;;5039640;28;20041;-43
2022/03/10 03:16:05;;;;;;;23.02;13.18;;;3.10;99.90;;;;;;5040575;28;20475;-44
2022/03/10 03:18:30;;;;;;;28.08;14.63;;;3.10;99.90;;;;;;5039977;28;20037;-43
2022/03/10 03:20:56;;;;;;;23.50;14.27;;;3.10;99.90;;;;;;5039159;28;20032;-43
2022/03/10 03:23:23;;;;;;;23.55;14.55;;;3.10;99.90;;;;;;5038683;28;20041;-41
2022/03/10 03:25:50;;;;;;;23.35;13.80;;;3.10;99.90;;;;;;5039892;28;20037;-43
2022/03/10 03:28:16;;;;;;;29.08;13.85;;;3.00;99.90;;;;;;5038049;28;20038;-43
2022/03/10 03:30:42;;;;;;;26.25;14.05;;;3.00;99.90;;;;;;5037859;28;20057;-43
2022/03/10 03:33:08;;;;;;;24.35;13.90;;;3.00;99.90;;;;;;5040775;28;20468;-42
2022/03/10 03:35:33;;;;;;;25.63;14.88;;;3.00;99.90;;;;;;5043926;28;20039;-42
2022/03/10 03:37:59;;;;;;;24.40;14.77;;;3.00;99.90;;;;;;5043088;28;20032;-43
2022/03/10 03:40:25;;;;;;;25.08;14.63;;;2.90;99.90;;;;;;5043345;28;20082;-42
2022/03/10 03:42:51;;;;;;;26.33;14.18;;;2.90;99.90;;;;;;5044136;28;20431;-43
2022/03/10 03:45:16;;;;;;;24.15;13.85;;;2.90;99.90;;;;;;5043013;28;20179;-42
2022/03/10 03:47:42;;;;;;;23.98;14.13;;;2.90;99.90;;;;;;5043375;28;20492;-43
2022/03/10 03:50:08;;;;;;;27.92;13.88;;;2.90;99.90;;;;;;5043878;28;20473;-42
2022/03/10 03:52:34;;;;;;;24.65;14.32;;;2.80;99.90;;;;;;5042503;28;20037;-42
2022/03/10 03:55:00;;;;;;;25.83;14.88;;;2.80;99.90;;;;;;5042251;28;20035;-41
2022/03/10 03:57:26;;;;;;;22.45;13.48;;;2.80;99.90;;;;;;5043696;28;20049;-42
2022/03/10 03:59:52;;;;;;;24.88;14.05;;;2.70;99.90;;;;;;5042266;28;20040;-40
2022/03/10 04:02:17;;;;;;;25.17;14.32;;;2.70;99.90;;;;;;5042564;28;20028;-43
2022/03/10 04:04:43;;;;;;;24.77;14.13;;;2.70;99.90;;;;;;5043072;28;20037;-43
2022/03/10 04:07:09;;;;;;;24.05;14.07;;;2.70;99.90;;;;;;5042714;28;20079;-44
2022/03/10 04:09:35;;;;;;;23.60;14.32;;;2.70;99.90;;;;;;5041195;28;20045;-46
2022/03/10 04:12:02;;;;;;;26.10;13.73;;;2.80;99.90;;;;;;5042006;28;20525;-42
2022/03/10 04:14:28;;;;;;;21.75;13.38;;;2.80;99.90;;;;;;5038599;28;20104;-44
2022/03/10 04:16:54;;;;;;;25.73;14.48;;;2.70;99.90;;;;;;5042747;28;20047;-42
2022/03/10 04:19:19;;;;;;;21.67;14.15;;;2.70;99.90;;;;;;5042694;28;20582;-43
2022/03/10 04:21:45;;;;;;;23.50;13.93;;;2.80;99.90;;;;;;5042116;28;20044;-43
2022/03/10 04:24:11;;;;;;;23.52;13.27;;;2.60;99.90;;;;;;5041596;28;20075;-44
2022/03/10 04:26:38;;;;;;;23.33;13.77;;;2.60;99.90;;;;;;5042194;28;20060;-41
2022/03/10 04:29:04;;;;;;;23.85;13.70;;;2.60;99.90;;;;;;5040863;28;20041;-44
2022/03/10 04:31:30;;;;;;;25.80;14.30;;;2.50;99.90;;;;;;5041987;28;20053;-44
2022/03/10 04:33:55;;;;;;;25.95;14.90;;;2.50;99.90;;;;;;5040946;28;20318;-45
2022/03/10 04:36:22;;;;;;;21.63;13.40;;;2.50;99.90;;;;;;5043201;28;20049;-44
2022/03/10 04:38:47;;;;;;;25.50;13.60;;;2.50;99.90;;;;;;5042644;28;20136;-43
2022/03/10 04:41:13;;;;;;;24.80;14.75;;;2.50;99.90;;;;;;5041130;28;20037;-44
2022/03/10 04:43:39;;;;;;;25.02;14.52;;;2.50;99.90;;;;;;5041657;28;20036;-43
2022/03/10 04:46:05;;;;;;;25.17;13.90;;;2.50;99.90;;;;;;5042178;28;20069;-42
2022/03/10 04:48:31;;;;;;;27.75;15.30;;;2.40;99.90;;;;;;5042696;28;20460;-44
2022/03/10 04:50:56;;;;;;;26.90;14.68;;;2.40;99.90;;;;;;5041665;28;20037;-40
2022/03/10 04:53:22;;;;;;;25.13;15.15;;;2.40;99.90;;;;;;5041990;28;20033;-43
2022/03/10 04:55:48;;;;;;;27.88;14.30;;;2.40;99.90;;;;;;5040686;28;20086;-44
2022/03/10 04:58:13;;;;;;;23.33;13.35;;;2.30;99.90;;;;;;5039982;28;20466;-42
2022/03/10 05:00:39;;;;;;;26.42;14.13;;;2.30;99.90;;;;;;5041489;28;20029;-43
2022/03/10 05:03:05;;;;;;;26.55;14.05;;;2.30;99.90;;;;;;5042150;28;20042;-45
2022/03/10 05:05:31;;;;;;;24.80;14.20;;;2.30;99.90;;;;;;5042721;28;20029;-44
2022/03/10 05:07:56;;;;;;;24.13;14.50;;;2.20;99.90;;;;;;5042139;28;20029;-43
2022/03/10 05:10:22;;;;;;;24.13;14.35;;;2.20;99.90;;;;;;5042686;28;20040;-45
2022/03/10 05:12:53;;;;;;;26.15;13.70;;;2.20;99.90;;;;;;5040281;28;22912;-43
2022/03/10 05:15:24;;;;;;;23.52;14.32;;;2.10;99.90;;;;;;5041330;28;20032;-42
2022/03/10 05:17:50;;;;;;;26.05;14.70;;;2.10;99.90;;;;;;5041509;28;20371;-48
2022/03/10 05:20:17;;;;;;;23.90;13.48;;;2.10;99.90;;;;;;5042320;28;20520;-41
2022/03/10 05:22:45;;;;;;;28.55;14.40;;;2.10;99.90;;;;;;5040688;28;20428;-42
2022/03/10 05:25:12;;;;;;;23.98;14.13;;;2.10;99.90;;;;;;5041393;28;20315;-43
2022/03/10 05:27:38;;;;;;;24.77;13.75;;;2.00;99.90;;;;;;5041445;28;20477;-46
2022/03/10 05:30:05;;;;;;;23.75;14.02;;;2.00;99.90;;;;;;5040544;28;20056;-43
2022/03/10 05:32:31;;;;;;;23.55;14.57;;;2.00;99.90;;;;;;5041205;28;20092;-42
2022/03/10 05:34:57;;;;;;;28.42;14.30;;;2.00;99.90;;;;;;5041541;28;20041;-47
2022/03/10 05:37:24;;;;;;;26.63;15.40;;;1.90;99.90;;;;;;5039007;28;20412;-43
2022/03/10 05:39:50;;;;;;;26.98;14.88;;;1.90;99.90;;;;;;5041637;28;20064;-43
2022/03/10 05:42:16;;;;;;;25.83;14.93;;;1.90;99.90;;;;;;5041452;28;20480;-46
2022/03/10 05:44:42;;;;;;;26.13;14.95;;;1.90;99.90;;;;;;5037059;28;20064;-44
2022/03/10 05:47:09;;;;;;;28.48;15.40;;;1.90;99.90;;;;;;5040326;28;20036;-43
2022/03/10 05:49:38;;;;;;;25.65;15.10;;;1.90;99.90;;;;;;5040991;28;20128;-44
2022/03/10 05:52:05;;;;;;;27.10;14.10;;;1.90;99.90;;;;;;5041587;28;20090;-41
2022/03/10 05:54:31;;;;;;;26.65;14.95;;;1.90;99.90;;;;;;5039884;28;20084;-41
2022/03/10 05:56:57;;;;;;;26.27;14.55;;;1.90;99.90;;;;;;5039190;28;20037;-41
2022/03/10 05:59:23;;;;;;;24.88;14.88;;;1.80;99.90;;;;;;5040843;28;20039;-44
2022/03/10 06:01:49;;;;;;;29.50;15.57;;;1.80;99.90;;;;;;5040536;28;20060;-46
2022/03/10 06:04:15;;;;;;;24.98;14.88;;;1.80;99.90;;;;;;5041268;28;20032;-44
2022/03/10 06:06:43;;;;;;;28.08;15.23;;;1.80;99.90;;;;;;5037360;28;20380;-43
2022/03/10 06:09:10;;;;;;;25.90;14.32;;;1.80;99.90;;;;;;5040616;28;20048;-45
2022/03/10 06:11:35;;;;;;;25.55;15.07;;;1.80;99.90;;;;;;5041333;28;20033;-43
2022/03/10 06:14:01;;;;;;;26.02;15.15;;;1.80;99.90;;;;;;5039781;28;20040;-44
2022/03/10 06:16:27;;;;;;;24.20;13.80;;;1.80;99.90;;;;;;5039255;28;20043;-41
2022/03/10 06:18:53;;;;;;;26.75;14.07;;;1.80;99.90;;;;;;5039916;28;20125;-40
2022/03/10 06:21:19;;;;;;;24.05;14.38;;;1.80;99.90;;;;;;5040386;28;20032;-43
2022/03/10 06:23:44;;;;;;;26.70;14.48;;;1.80;99.90;;;;;;5040654;28;20091;-43
2022/03/10 06:26:10;;;;;;;27.45;14.73;;;1.90;99.90;;;;;;5038331;28;20029;-44
2022/03/10 06:28:35;;;;;;;25.98;14.10;;;1.80;99.90;;;;;;5035967;28;20033;-45
2022/03/10 06:31:01;;;;;;;23.50;13.80;;;1.80;99.90;;;;;;5039467;28;20049;-43
2022/03/10 06:33:27;;;;;;;22.95;13.13;;;1.90;99.90;;;;;;5039495;28;20127;-43
2022/03/10 06:35:53;;;;;;;25.25;14.40;;;1.80;99.90;;;;;;5039983;28;20065;-43
2022/03/10 06:38:18;;;;;;;28.38;15.05;;;1.80;99.90;;;;;;5040035;28;20515;-42
2022/03/10 06:40:44;;;;;;;25.98;14.85;;;1.90;99.90;;;;;;5040384;28;20033;-44
2022/03/10 06:43:10;;;;;;;27.48;15.02;;;1.90;99.90;;;;;;5040306;28;20043;-42
2022/03/10 06:45:36;;;;;;;25.23;14.75;;;1.90;99.90;;;;;;5038565;28;20095;-43
2022/03/10 06:48:02;;;;;;;27.92;14.70;;;1.90;99.90;;;;;;5040551;28;20033;-44
2022/03/10 06:50:28;;;;;;;27.70;14.52;;;2.00;99.90;;;;;;5038680;28;20036;-45
2022/03/10 06:52:56;;;;;;;25.48;14.38;;;2.00;99.90;;;;;;5039780;28;20136;-42
2022/03/10 06:55:23;;;;;;;25.85;13.63;;;2.00;99.90;;;;;;5038860;28;20072;-43
2022/03/10 06:57:50;;;;;;;25.80;14.93;;;2.10;99.90;;;;;;5038541;28;20045;-43
2022/03/10 07:00:16;;;;;;;27.48;14.65;;;2.10;99.90;;;;;;5039516;28;20488;-45
2022/03/10 07:02:41;;;;;;;28.80;14.50;;;2.20;99.90;;;;;;5038877;28;20095;-44
2022/03/10 07:05:08;;;;;;;26.70;14.18;;;2.20;99.90;;;;;;5040336;28;20110;-45
2022/03/10 07:07:34;;;;;;;25.02;14.38;;;2.30;99.90;;;;;;5040639;28;20120;-43
2022/03/10 07:10:00;;;;;;;23.20;14.07;;;2.30;99.90;;;;;;5042577;28;20167;-45
2022/03/10 07:12:28;;;;;;;25.13;13.65;;;2.40;99.90;;;;;;5042602;28;20068;-45
2022/03/10 07:14:54;;;;;;;26.52;14.07;;;2.40;99.90;;;;;;5040442;28;20056;-42
2022/03/10 07:17:20;;;;;;;21.13;13.40;;;2.50;99.90;;;;;;5042478;28;20041;-43
2022/03/10 07:19:46;;;;;;;25.85;14.27;;;2.60;99.90;;;;;;5043258;28;20028;-43
2022/03/10 07:22:16;;;;;;;24.30;13.50;;;2.70;99.90;;;;;;5042226;28;20037;-44
2022/03/10 07:24:42;;;;;;;23.10;13.88;;;2.80;99.90;;;;;;5043827;28;20115;-42
2022/03/10 07:27:09;;;;;;;26.52;13.98;;;2.80;99.90;;;;;;5040257;28;20440;-42
2022/03/10 07:29:35;;;;;;;25.55;14.10;;;2.90;99.90;;;;;;5042752;28;20051;-42
2022/03/10 07:32:01;;;;;;;25.23;14.00;;;3.00;99.90;;;;;;5039660;28;20356;-42
2022/03/10 07:34:26;;;;;;;22.50;13.18;;;3.10;99.90;;;;;;5044172;28;20033;-47
2022/03/10 07:36:53;;;;;;;25.60;14.40;;;3.20;99.90;;;;;;5043152;28;20036;-43
2022/03/10 07:39:19;;;;;;;24.00;13.35;;;3.30;99.90;;;;;;5043423;28;20449;-41
2022/03/10 07:41:44;;;;;;;26.20;14.95;;;3.40;99.90;;;;;;5042087;28;20036;-42
2022/03/10 07:44:10;;;;;;;25.13;13.43;;;3.50;99.90;;;;;;5042885;28;20033;-44
2022/03/10 07:46:36;;;;;;;22.45;13.68;;;3.60;99.90;;;;;;5042702;28;20128;-43
2022/03/10 07:49:03;;;;;;;24.02;13.90;;;3.70;99.90;;;;;;5044151;28;20140;-44
2022/03/10 07:51:29;;;;;;;20.02;13.15;;;3.80;99.90;;;;;;5040783;28;20064;-42
2022/03/10 07:53:55;;;;;;;23.33;13.30;;;3.90;99.90;;;;;;5042054;28;20144;-43
2022/03/10 07:56:20;;;;;;;22.27;13.48;;;4.00;99.90;;;;;;5041288;28;20365;-42
2022/03/10 07:58:46;;;;;;;25.80;13.52;;;4.20;99.90;;;;;;5042613;28;20056;-44
2022/03/10 08:01:12;;;;;;;26.92;13.25;;;4.20;99.90;;;;;;5041596;28;20026;-45
2022/03/10 08:03:38;;;;;;;25.10;13.23;;;4.40;99.90;;;;;;5041777;28;20033;-40
2022/03/10 08:06:05;;;;;;;25.35;13.82;;;4.50;99.90;;;;;;5041804;28;20037;-50
2022/03/10 08:08:30;;;;;;;23.20;12.65;;;4.60;99.90;;;;;;5030759;28;20147;-44
2022/03/10 08:10:56;;;;;;;21.35;12.90;;;4.70;99.90;;;;;;5029312;28;20405;-44
2022/03/10 08:13:26;;;;;;;23.42;14.00;;;4.90;99.90;;;;;;5030795;28;20048;-41
2022/03/10 08:15:55;;;;;;;24.85;13.68;;;5.00;99.90;;;;;;5031464;28;20036;-41
2022/03/10 08:18:20;;;;;;;24.85;13.93;;;5.10;99.90;;;;;;5031948;28;20525;-41
2022/03/10 08:20:46;;;;;;;24.30;13.98;;;5.20;99.90;;;;;;5034028;28;20041;-42
2022/03/10 08:23:12;;;;;;;23.33;13.10;;;5.30;99.90;;;;;;5031012;28;20037;-44
2022/03/10 08:25:38;;;;;;;21.05;13.10;;;5.50;99.90;;;;;;5058885;28;20041;-41
2022/03/10 08:28:05;;;;;;;22.05;13.20;;;5.60;99.90;;;;;;5032081;28;20033;-42
2022/03/10 08:30:31;;;;;;;23.58;13.73;;;5.70;99.90;;;;;;5034574;28;20480;-44
2022/03/10 08:32:57;;;;;;;23.45;13.68;;;5.80;99.90;;;;;;5041450;28;20072;-41
2022/03/10 08:35:23;;;;;;;20.65;12.80;;;5.90;99.90;;;;;;5041838;28;20041;-43
2022/03/10 08:37:50;;;;;;;23.95;13.43;;;6.00;99.20;;;;;;5042046;28;20033;-44
2022/03/10 08:40:17;;;;;;;21.55;13.10;;;6.00;98.00;;;;;;5041535;28;21639;-41
2022/03/10 08:42:43;;;;;;;24.45;13.68;;;6.10;97.50;;;;;;5041717;28;20033;-42
2022/03/10 08:45:09;;;;;;;22.90;13.20;;;6.20;98.10;;;;;;5041270;28;20036;-45
2022/03/10 08:47:35;;;;;;;25.85;14.07;;;6.30;98.70;;;;;;5057866;28;20127;-42
2022/03/10 08:50:01;;;;;;;22.30;12.63;;;6.30;96.90;;;;;;5041666;28;20036;-45
2022/03/10 08:52:27;;;;;;;22.30;12.95;;;6.40;97.20;;;;;;5040071;28;20033;-46
2022/03/10 08:54:52;;;;;;;23.98;13.43;;;6.50;97.60;;;;;;5041100;28;20071;-41
2022/03/10 08:57:18;;;;;;;27.58;13.98;;;6.60;98.40;;;;;;5041398;28;20080;-40
2022/03/10 08:59:45;;;;;;;21.75;12.93;;;6.70;97.90;;;;;;5039328;28;20029;-42
2022/03/10 09:02:12;;;;;;;20.92;13.07;;;6.80;98.00;;;;;;5040789;28;20167;-42
2022/03/10 09:04:38;;;;;;;23.83;12.73;;;6.90;98.30;;;;;;5031473;28;20044;-45
2022/03/10 09:07:04;;;;;;;23.88;13.77;;;7.00;97.30;;;;;;5021311;28;20080;-44
2022/03/10 09:09:30;;;;;;;22.10;13.00;;;7.10;98.30;;;;;;5024255;28;20144;-43
2022/03/10 09:11:56;;;;;;;23.58;14.18;;;7.30;97.70;;;;;;5040498;28;20029;-43
2022/03/10 09:14:22;;;;;;;25.65;14.65;;;7.40;97.90;;;;;;5038356;28;20091;-46
2022/03/10 09:16:48;;;;;;;25.38;13.57;;;7.50;97.30;;;;;;5039131;28;20461;-42
2022/03/10 09:19:14;;;;;;;22.60;13.02;;;7.60;97.30;;;;;;5038215;28;20056;-45
2022/03/10 09:21:39;;;;;;;22.65;13.57;;;7.70;96.60;;;;;;5041991;28;20033;-43
2022/03/10 09:24:05;;;;;;;24.13;14.02;;;7.80;96.30;;;;;;5040492;28;20033;-42
2022/03/10 09:26:31;;;;;;;21.17;12.98;;;8.00;94.70;;;;;;5038719;28;20040;-40
2022/03/10 09:28:57;;;;;;;24.63;14.07;;;8.10;95.30;;;;;;5038333;28;20025;-43
2022/03/10 09:31:22;;;;;;;26.20;14.18;;;8.20;95.20;;;;;;5038172;28;20072;-42
2022/03/10 09:33:48;;;;;;;27.83;14.38;;;8.40;93.60;;;;;;5034906;28;20041;-41
2022/03/10 09:36:14;;;;;;;24.35;14.32;;;8.40;90.90;;;;;;5039668;28;20439;-42
2022/03/10 09:38:41;;;;;;;24.58;14.60;;;8.60;92.10;;;;;;5037914;28;20076;-41
2022/03/10 09:41:07;;;;;;;23.45;13.60;;;8.70;91.60;;;;;;5038608;28;20041;-41
2022/03/10 09:43:35;;;;;;;22.60;13.30;;;8.80;90.10;;;;;;5055505;28;20038;-42
2022/03/10 09:46:01;;;;;;;23.65;13.63;;;8.90;91.00;;;;;;5039286;28;20055;-41
2022/03/10 09:48:28;;;;;;;25.55;14.07;;;9.00;89.70;;;;;;5040072;28;20048;-43
2022/03/10 09:50:55;;;;;;;21.55;13.35;;;9.20;91.40;;;;;;5038684;28;20040;-43
2022/03/10 09:53:20;;;;;;;25.20;13.60;;;9.30;87.20;;;;;;5039533;28;20036;-45
2022/03/10 09:55:46;;;;;;;25.30;14.32;;;9.30;84.90;;;;;;5037701;28;20476;-44
2022/03/10 09:58:12;;;;;;;24.23;13.70;;;9.40;85.70;;;;;;5040537;28;20041;-42
2022/03/10 10:00:37;;;;;;;25.77;14.68;;;9.50;87.60;;;;;;5039806;28;20365;-45
2022/03/10 10:03:04;;;;;;;23.75;14.63;;;9.60;86.60;;;;;;5039707;28;20041;-42
2022/03/10 10:05:33;;;;;;;23.55;14.15;;;9.80;87.40;;;;;;5041343;28;20842;-44
2022/03/10 10:08:11;;;;;;;24.42;14.00;;;9.70;85.60;;;;;;5040846;28;20178;-45
2022/03/10 10:10:53;;;;;;;26.55;14.35;;;9.80;85.30;;;;;;5047431;28;20368;-44
2022/03/10 10:13:27;;;;;;;25.02;14.45;;;9.90;84.80;;;;;;5042306;28;20028;-44
2022/03/10 10:16:01;;;;;;;25.17;14.63;;;10.00;85.30;;;;;;5040220;28;20042;-45
2022/03/10 10:18:28;;;;;;;25.33;14.50;;;10.10;83.70;;;;;;5042628;28;20469;-46
2022/03/10 10:20:55;;;;;;;22.35;13.85;;;10.20;82.30;;;;;;5041652;28;20091;-42
2022/03/10 10:23:33;;;;;;;23.83;14.38;;;10.30;81.00;;;;;;5043625;28;20041;-43
2022/03/10 10:26:10;;;;;;;24.60;14.23;;;10.30;78.10;;;;;;5041967;28;20038;-45
2022/03/10 10:28:37;;;;;;;25.55;15.02;;;10.40;81.80;;;;;;5042493;28;20050;-44
2022/03/10 10:31:10;;;;;;;25.15;14.68;;;10.50;84.50;;;;;;5047109;28;20061;-45
2022/03/10 10:33:37;;;;;;;22.35;14.40;;;10.60;81.90;;;;;;5047475;28;20052;-43
2022/03/10 10:36:14;;;;;;;24.25;14.90;;;10.70;82.40;;;;;;5047101;28;20044;-44
2022/03/10 10:38:42;;;;;;;22.45;14.25;;;10.70;81.40;;;;;;5042001;28;20037;-44
2022/03/10 10:41:26;;;;;;;25.05;14.93;;;10.80;79.80;;;;;;5046340;28;20037;-44
2022/03/10 10:44:06;;;;;;;25.50;14.98;;;11.10;75.30;;;;;;5047872;28;20037;-44
2022/03/10 10:46:34;;;;;;;23.40;14.65;;;11.00;79.60;;;;;;5044622;28;20067;-42
2022/03/10 10:49:12;;;;;;;24.67;15.52;;;11.30;77.60;;;;;;5043115;28;20419;-44
2022/03/10 10:51:39;;;;;;;28.20;15.52;;;11.50;78.10;;;;;;5049053;28;20033;-44
2022/03/10 10:54:20;;;;;;;26.30;14.95;;;11.70;72.40;;;;;;5046163;28;20036;-44
2022/03/10 10:56:52;;;;;;;26.58;15.32;;;11.70;71.20;;;;;;5046857;28;20040;-41
2022/03/10 10:59:31;;;;;;;27.50;15.70;;;11.90;69.20;;;;;;5040708;28;20040;-44
2022/03/10 11:02:07;;;;;;;26.27;15.50;;;12.00;71.50;;;;;;5045925;28;20052;-44
2022/03/10 11:04:34;;;;;;;27.90;15.85;;;12.20;69.50;;;;;;5048212;28;20129;-43
2022/03/10 11:07:00;;;;;;;27.80;16.27;;;12.30;69.70;;;;;;5047583;28;20069;-47
2022/03/10 11:09:26;;;;;;;27.17;15.73;;;12.60;72.60;;;;;;5049774;28;20124;-43
2022/03/10 11:11:53;;;;;;;26.45;16.17;;;12.50;68.20;;;;;;5049958;28;20409;-43
2022/03/10 11:14:19;;;;;;;28.25;15.82;;;12.70;68.30;;;;;;5047678;28;20041;-46
2022/03/10 11:16:47;;;;;;;26.45;15.02;;;12.70;70.00;;;;;;5048352;28;20130;-43
2022/03/10 11:19:14;;;;;;;31.05;15.90;;;12.90;70.70;;;;;;5047686;28;20124;-46
2022/03/10 11:21:57;;;;;;;27.17;16.00;;;12.80;67.50;;;;;;5048758;28;20287;-47
2022/03/10 11:24:39;;;;;;;27.38;15.05;;;12.90;67.80;;;;;;5048149;28;20041;-45
2022/03/10 11:27:18;;;;;;;25.88;15.07;;;13.10;67.80;;;;;;5045540;28;20052;-43
2022/03/10 11:29:54;;;;;;;28.23;16.02;;;13.30;68.60;;;;;;5047269;28;20037;-42
2022/03/10 11:32:28;;;;;;;27.17;16.00;;;13.50;64.60;;;;;;5048018;28;20388;-45
2022/03/10 11:34:56;;;;;;;27.25;15.75;;;13.50;64.30;;;;;;5043804;28;20041;-43
2022/03/10 11:37:47;;;;;;;27.75;16.67;;;13.60;67.00;;;;;;5037207;28;21529;-46
2022/03/10 11:40:16;;;;;;;26.45;15.50;;;13.70;62.80;;;;;;5035326;28;20044;-42
2022/03/10 11:42:42;;;;;;;28.33;17.13;;;13.80;60.80;;;;;;5038907;28;20033;-44
2022/03/10 11:45:14;;;;;;;26.38;15.50;;;14.10;61.60;;;;;;5038064;28;20033;-47
2022/03/10 11:47:40;;;;;;;24.35;15.82;;;14.20;61.00;;;;;;5039493;28;20400;-44
2022/03/10 11:50:22;;;;;;;26.52;15.70;;;14.10;59.10;;;;;;5039704;28;20033;-44
2022/03/10 11:53:06;;;;;;;28.20;16.27;;;14.60;59.20;;;;;;5038642;28;20075;-45
2022/03/10 11:55:48;;;;;;;26.13;15.00;;;14.60;57.30;;;;;;5041291;28;20962;-43
2022/03/10 11:58:14;;;;;;;25.38;15.68;;;14.90;59.00;;;;;;5040315;28;20034;-44
2022/03/10 12:00:49;;;;;;;24.98;15.25;;;14.90;57.30;;;;;;5042474;28;20033;-45
2022/03/10 12:03:24;;;;;;;27.88;15.35;;;15.10;57.80;;;;;;5043009;28;21056;-44
2022/03/10 12:05:58;;;;;;;28.85;15.07;;;15.30;57.50;;;;;;5042488;28;20029;-43
2022/03/10 12:08:29;;;;;;;27.52;15.90;;;15.30;56.60;;;;;;5043147;28;20056;-44
2022/03/10 12:10:56;;;;;;;25.73;15.10;;;15.40;57.80;;;;;;5043312;28;20598;-44
2022/03/10 12:13:25;;;;;;;27.85;16.75;;;15.20;55.50;;;;;;5041431;28;20894;-47
2022/03/10 12:15:51;;;;;;;25.63;15.85;;;15.40;56.20;;;;;;5042829;28;20051;-44
2022/03/10 12:18:25;;;;;;;26.20;15.77;;;15.40;55.70;;;;;;5042190;28;20041;-44
2022/03/10 12:20:55;;;;;;;24.73;15.20;;;15.70;58.10;;;;;;5042766;28;20592;-44
2022/03/10 12:23:23;;;;;;;21.85;14.05;;;15.70;56.20;;;;;;5044108;28;20595;-42
2022/03/10 12:25:59;;;;;;;25.95;14.40;;;15.90;55.40;;;;;;5043810;28;20051;-42
2022/03/10 12:28:31;;;;;;;24.25;14.68;;;16.00;56.30;;;;;;5044050;28;20496;-42
2022/03/10 12:31:19;;;;;;;23.50;13.68;;;16.10;53.30;;;;;;5043534;28;20087;-42
2022/03/10 12:33:54;;;;;;;30.02;15.50;;;16.10;53.30;;;;;;5042686;28;20575;-41
2022/03/10 12:36:27;;;;;;;23.17;14.70;;;16.20;54.80;;;;;;5044397;28;20088;-45
2022/03/10 12:38:53;;;;;;;25.40;14.38;;;16.30;54.40;;;;;;5048964;28;20053;-43
2022/03/10 12:41:19;;;;;;;24.75;14.50;;;16.60;54.20;;;;;;5048979;28;20106;-44
2022/03/10 12:43:53;;;;;;;23.30;14.43;;;16.60;52.90;;;;;;5048201;28;20045;-41
2022/03/10 12:46:21;;;;;;;23.42;15.30;;;16.60;52.90;;;;;;5047964;28;20048;-44