Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:21;;;;;;;;;;;7.70;99.90;;;;;;5094277;28;19935;-79
2023/01/06 00:03:47;;;;;;;;;;;7.60;99.90;;;;;;5092913;28;19916;-79
2023/01/06 00:06:13;;;;;;;;;;;7.60;99.90;;;;;;5113881;28;20328;-79
2023/01/06 00:08:39;;;;;;;;;;;7.60;99.90;;;;;;5114969;28;19916;-81
2023/01/06 00:11:12;;;;;;;;;;;7.60;99.90;;;;;;5114010;28;20222;-83
2023/01/06 00:13:38;;;;;;;;;;;7.60;99.90;;;;;;5113961;28;20030;-79
2023/01/06 00:16:05;;;;;;;;;;;7.70;99.90;;;;;;5113632;28;20042;-83
2023/01/06 00:18:30;;;;;;;;;;;7.60;99.90;;;;;;5114070;28;19911;-80
2023/01/06 00:20:57;;;;;;;;;;;7.60;99.90;;;;;;5114331;28;20306;-80
2023/01/06 00:23:23;;;;;;;;;;;7.60;99.90;;;;;;5114182;28;19916;-80
2023/01/06 00:25:49;;;;;;;;;;;7.60;99.90;;;;;;5114213;28;19926;-80
2023/01/06 00:28:15;;;;;;;;;;;7.60;99.90;;;;;;5113629;28;19960;-80
2023/01/06 00:30:40;;;;;;;;;;;7.60;99.90;;;;;;5112753;28;20006;-80
2023/01/06 00:33:06;;;;;;;;;;;7.60;99.90;;;;;;5113420;28;19908;-80
2023/01/06 00:35:31;;;;;;;;;;;7.60;99.90;;;;;;5095731;28;20356;-79
2023/01/06 00:37:57;;;;;;;;;;;7.60;99.90;;;;;;5114808;28;19912;-79
2023/01/06 00:40:22;;;;;;;;;;;7.60;99.90;;;;;;5113756;28;19973;-79
2023/01/06 00:42:48;;;;;;;;;;;7.60;99.90;;;;;;5113614;28;19915;-79
2023/01/06 00:45:14;;;;;;;;;;;7.60;99.90;;;;;;5095372;28;20300;-79
2023/01/06 00:47:40;;;;;;;;;;;7.60;99.90;;;;;;5095985;28;20504;-80
2023/01/06 00:50:05;;;;;;;;;;;7.60;99.90;;;;;;5114031;28;20010;-83
2023/01/06 00:52:31;;;;;;;;;;;7.50;99.90;;;;;;5114164;28;20383;-79
2023/01/06 00:54:57;;;;;;;;;;;7.50;99.90;;;;;;5114197;28;19908;-79
2023/01/06 00:57:22;;;;;;;;;;;7.50;99.90;;;;;;5113411;28;20832;-79
2023/01/06 00:59:48;;;;;;;;;;;7.50;99.90;;;;;;5114203;28;19911;-80
2023/01/06 01:02:13;;;;;;;;;;;7.50;99.90;;;;;;5113849;28;19912;-80
2023/01/06 01:04:39;;;;;;;;;;;7.50;99.90;;;;;;5119968;28;19908;-80
2023/01/06 01:07:05;;;;;;;;;;;7.40;99.90;;;;;;5106433;28;19916;-84
2023/01/06 01:09:30;;;;;;;;;;;7.50;99.90;;;;;;5094429;28;19975;-79
2023/01/06 01:12:08;;;;;;;;;;;7.50;99.90;;;;;;5094812;28;19978;-80
2023/01/06 01:14:38;;;;;;;;;;;7.50;99.90;;;;;;5094631;28;20360;-80
2023/01/06 01:17:03;;;;;;;;;;;7.40;99.90;;;;;;5094144;28;19923;-81
2023/01/06 01:19:29;;;;;;;;;;;7.50;99.90;;;;;;5092890;28;19912;-79
2023/01/06 01:21:55;;;;;;;;;;;7.40;99.90;;;;;;5093947;28;19909;-79
2023/01/06 01:24:20;;;;;;;;;;;7.50;99.90;;;;;;5093282;28;19908;-80
2023/01/06 01:26:46;;;;;;;;;;;7.50;99.90;;;;;;5093616;28;20242;-80
2023/01/06 01:29:13;;;;;;;;;;;7.50;99.90;;;;;;5093170;28;19915;-80
2023/01/06 01:31:39;;;;;;;;;;;7.40;99.90;;;;;;5093728;28;19931;-79
2023/01/06 01:34:04;;;;;;;;;;;7.50;99.90;;;;;;5093584;28;20260;-80
2023/01/06 01:36:30;;;;;;;;;;;7.40;99.90;;;;;;5074702;28;19916;-81
2023/01/06 01:38:56;;;;;;;;;;;7.40;99.90;;;;;;5074639;28;19923;-81
2023/01/06 01:41:22;;;;;;;;;;;7.40;99.90;;;;;;5093798;28;19919;-80
2023/01/06 01:43:51;;;;;;;;;;;7.40;99.90;;;;;;5097085;28;19927;-80
2023/01/06 01:46:37;;;;;;;;;;;7.40;99.90;;;;;;5110095;28;19912;-79
2023/01/06 01:49:04;;;;;;;;;;;7.40;99.90;;;;;;5111725;28;20383;-80
2023/01/06 01:51:34;;;;;;;;;;;7.30;99.90;;;;;;5074101;28;19908;-80
2023/01/06 01:54:02;;;;;;;;;;;7.30;99.90;;;;;;5091825;28;19908;-80
2023/01/06 01:56:29;;;;;;;;;;;7.30;99.90;;;;;;5111936;28;20256;-80
2023/01/06 01:58:57;;;;;;;;;;;7.30;99.90;;;;;;5113172;28;20347;-80
2023/01/06 02:01:23;;;;;;;;;;;7.30;99.90;;;;;;5112787;28;19918;-80
2023/01/06 02:03:49;;;;;;;;;;;7.40;99.90;;;;;;5113414;28;19907;-79
2023/01/06 02:06:17;;;;;;;;;;;7.30;99.90;;;;;;5112767;28;19908;-81
2023/01/06 02:08:53;;;;;;;;;;;7.30;99.90;;;;;;5113265;28;20022;-80
2023/01/06 02:11:19;;;;;;;;;;;7.30;99.90;;;;;;5112494;28;20326;-79
2023/01/06 02:13:46;;;;;;;;;;;7.30;99.90;;;;;;5108718;28;19908;-79
2023/01/06 02:16:19;;;;;;;;;;;7.30;99.90;;;;;;5073459;28;20412;-81
2023/01/06 02:18:52;;;;;;;;;;;7.30;99.90;;;;;;5099821;28;19924;-82
2023/01/06 02:21:17;;;;;;;;;;;7.30;99.90;;;;;;5091763;28;20322;-81
2023/01/06 02:23:55;;;;;;;;;;;7.20;99.90;;;;;;5092589;28;20006;-81
2023/01/06 02:26:39;;;;;;;;;;;7.20;99.90;;;;;;5091970;28;19912;-81
2023/01/06 02:29:14;;;;;;;;;;;7.20;99.90;;;;;;5092611;28;19934;-81
2023/01/06 02:31:45;;;;;;;;;;;7.20;99.90;;;;;;5110736;28;20373;-81
2023/01/06 02:34:11;;;;;;;;;;;7.10;99.90;;;;;;5112311;28;19908;-86
2023/01/06 02:36:36;;;;;;;;;;;7.10;99.90;;;;;;5112207;28;19938;-81
2023/01/06 02:39:02;;;;;;;;;;;7.10;99.90;;;;;;5112154;28;19912;-80
2023/01/06 02:41:31;;;;;;;;;;;7.10;99.90;;;;;;5111963;28;19998;-81
2023/01/06 02:44:06;;;;;;;;;;;7.20;99.90;;;;;;5112271;28;19961;-79
2023/01/06 02:46:52;;;;;;;;;;;7.20;99.90;;;;;;5093394;28;19908;-80
2023/01/06 02:49:27;;;;;;;;;;;7.10;99.90;;;;;;5111742;28;19908;-80
2023/01/06 02:51:58;;;;;;;;;;;7.20;99.90;;;;;;5094034;28;19930;-80
2023/01/06 02:54:27;;;;;;;;;;;7.20;99.90;;;;;;5100984;28;20361;-80
2023/01/06 02:57:11;;;;;;;;;;;7.10;99.90;;;;;;5073898;28;20230;-80
2023/01/06 02:59:40;;;;;;;;;;;7.20;99.90;;;;;;5092363;28;20353;-80
2023/01/06 03:02:08;;;;;;;;;;;7.10;99.90;;;;;;5092156;28;19908;-80
2023/01/06 03:04:35;;;;;;;;;;;7.10;99.90;;;;;;5090953;28;19930;-79
2023/01/06 03:07:02;;;;;;;;;;;7.10;99.90;;;;;;5091379;28;20344;-80
2023/01/06 03:09:30;;;;;;;;;;;7.10;99.90;;;;;;5098016;28;19908;-80
2023/01/06 03:11:58;;;;;;;;;;;7.10;99.90;;;;;;5111448;28;19927;-82
2023/01/06 03:14:27;;;;;;;;;;;7.10;99.90;;;;;;5111437;28;19915;-81
2023/01/06 03:16:53;;;;;;;;;;;7.10;99.90;;;;;;5112119;28;19923;-80
2023/01/06 03:19:19;;;;;;;;;;;7.10;99.90;;;;;;5111614;28;19912;-81
2023/01/06 03:21:45;;;;;;;;;;;7.10;99.90;;;;;;5111686;28;19945;-81
2023/01/06 03:24:11;;;;;;;;;;;7.10;99.90;;;;;;5111796;28;20010;-80
2023/01/06 03:26:37;;;;;;;;;;;7.10;99.90;;;;;;5111402;28;19979;-81
2023/01/06 03:29:05;;;;;;;;;;;7.00;99.90;;;;;;5110988;28;19907;-81
2023/01/06 03:31:49;;;;;;;;;;;7.00;99.90;;;;;;5084485;28;19908;-80
2023/01/06 03:34:21;;;;;;;;;;;7.00;99.90;;;;;;5092738;28;19915;-85
2023/01/06 03:36:53;;;;;;;;;;;7.00;99.90;;;;;;5094035;28;19944;-80
2023/01/06 03:39:30;;;;;;;;;;;7.00;99.90;;;;;;5091090;28;19918;-81
2023/01/06 03:44:52;;;;;;;;;;;6.90;99.90;;;;;;5120426;28;20315;-80
2023/01/06 03:47:27;;;;;;;;;;;6.90;99.90;;;;;;5126665;28;19912;-84
2023/01/06 03:50:15;;;;;;;;;;;6.80;99.90;;;;;;5112423;28;19944;-80
2023/01/06 03:52:44;;;;;;;;;;;6.80;99.90;;;;;;5055381;28;19919;-81
2023/01/06 03:55:15;;;;;;;;;;;6.80;99.90;;;;;;5111970;28;19986;-81
2023/01/06 03:57:46;;;;;;;;;;;6.80;99.90;;;;;;5111941;28;19959;-81
2023/01/06 04:00:32;;;;;;;;;;;6.70;99.90;;;;;;5094063;28;19919;-81
2023/01/06 04:02:57;;;;;;;;;;;6.80;99.90;;;;;;5099284;28;19912;-80
2023/01/06 04:05:24;;;;;;;;;;;6.80;99.90;;;;;;5091412;28;19920;-80
2023/01/06 04:07:50;;;;;;;;;;;6.70;99.90;;;;;;5107822;28;20041;-79
2023/01/06 04:10:17;;;;;;;;;;;6.70;99.90;;;;;;5093709;28;19924;-80
2023/01/06 04:12:42;;;;;;;;;;;6.70;99.90;;;;;;5093637;28;19927;-80
2023/01/06 04:15:09;;;;;;;;;;;6.80;99.90;;;;;;5092096;28;20246;-81
2023/01/06 04:17:35;;;;;;;;;;;6.80;99.90;;;;;;5093997;28;20011;-81
2023/01/06 04:20:01;;;;;;;;;;;6.80;99.90;;;;;;5095248;28;19998;-79
2023/01/06 04:22:27;;;;;;;;;;;6.80;99.90;;;;;;5076222;28;19959;-80
2023/01/06 04:24:52;;;;;;;;;;;6.70;99.90;;;;;;5089842;28;19915;-79
2023/01/06 04:27:18;;;;;;;;;;;6.70;99.90;;;;;;5115552;28;20297;-85
2023/01/06 04:29:44;;;;;;;;;;;6.70;99.90;;;;;;5115249;28;19973;-80
2023/01/06 04:32:09;;;;;;;;;;;6.70;99.90;;;;;;5115576;28;19915;-81
2023/01/06 04:34:35;;;;;;;;;;;6.70;99.90;;;;;;5115124;28;19907;-80
2023/01/06 04:37:00;;;;;;;;;;;6.70;99.90;;;;;;5115184;28;20005;-80
2023/01/06 04:39:26;;;;;;;;;;;6.70;99.90;;;;;;5114282;28;19912;-80
2023/01/06 04:41:51;;;;;;;;;;;6.70;99.90;;;;;;5114603;28;19912;-80
2023/01/06 04:44:17;;;;;;;;;;;6.60;99.90;;;;;;5114334;28;19996;-81
2023/01/06 04:46:42;;;;;;;;;;;6.70;99.90;;;;;;5095601;28;19919;-79
2023/01/06 04:49:08;;;;;;;;;;;6.70;99.90;;;;;;5095962;28;20353;-80
2023/01/06 04:51:33;;;;;;;;;;;6.60;99.90;;;;;;5121082;28;19915;-80
2023/01/06 04:53:59;;;;;;;;;;;6.70;99.90;;;;;;5120602;28;19900;-82
2023/01/06 04:56:24;;;;;;;;;;;6.70;99.90;;;;;;5137775;27;20019;-86
2023/01/06 04:58:54;;;;;;;;;;;6.70;99.90;;;;;;5137951;27;19910;-81
2023/01/06 05:01:20;;;;;;;;;;;6.70;99.90;;;;;;5137897;27;19911;-86
2023/01/06 05:03:46;;;;;;;;;;;6.70;99.90;;;;;;5137184;27;19939;-81
2023/01/06 05:06:12;;;;;;;;;;;6.70;99.90;;;;;;5119914;27;19911;-79
2023/01/06 05:08:38;;;;;;;;;;;6.70;99.90;;;;;;5137278;27;19983;-81
2023/01/06 05:11:05;;;;;;;;;;;6.70;99.90;;;;;;5137284;27;19912;-82
2023/01/06 05:13:33;;;;;;;;;;;6.70;99.90;;;;;;5120172;28;20119;-81
2023/01/06 05:15:59;;;;;;;;;;;6.70;99.90;;;;;;5107329;28;19998;-81
2023/01/06 05:18:24;;;;;;;;;;;6.70;99.90;;;;;;5100525;28;19913;-82
2023/01/06 05:20:50;;;;;;;;;;;6.70;99.90;;;;;;5097262;28;19908;-80
2023/01/06 05:23:16;;;;;;;;;;;6.80;99.90;;;;;;5095727;28;20388;-80
2023/01/06 05:25:41;;;;;;;;;;;6.80;99.90;;;;;;5094808;28;20135;-81
2023/01/06 05:28:07;;;;;;;;;;;6.80;99.90;;;;;;5076854;28;20029;-81
2023/01/06 05:30:33;;;;;;;;;;;6.80;99.90;;;;;;5094478;28;19943;-81
2023/01/06 05:32:58;;;;;;;;;;;6.90;99.90;;;;;;5094982;28;20024;-81
2023/01/06 05:35:24;;;;;;;;;;;6.90;99.90;;;;;;5094852;28;19908;-85
2023/01/06 05:37:52;;;;;;;;;;;7.00;99.90;;;;;;5094734;28;20003;-81
2023/01/06 05:40:18;;;;;;;;;;;7.00;99.90;;;;;;5115489;28;19921;-81
2023/01/06 05:42:43;;;;;;;;;;;7.10;99.90;;;;;;5114418;28;20599;-81
2023/01/06 05:45:09;;;;;;;;;;;7.10;99.90;;;;;;5116080;28;19931;-81
2023/01/06 05:47:36;;;;;;;;;;;7.10;99.90;;;;;;5114835;28;19908;-80
2023/01/06 05:50:02;;;;;;;;;;;7.10;99.90;;;;;;5097094;28;19964;-81
2023/01/06 05:52:28;;;;;;;;;;;7.10;99.90;;;;;;5115706;28;19908;-81
2023/01/06 05:54:53;;;;;;;;;;;7.10;99.90;;;;;;5114849;28;20003;-81
2023/01/06 05:57:19;;;;;;;;;;;7.10;99.90;;;;;;5115295;28;19932;-81
2023/01/06 05:59:44;;;;;;;;;;;7.00;99.90;;;;;;5114431;28;20541;-80
2023/01/06 06:02:10;;;;;;;;;;;7.00;99.90;;;;;;5096937;28;19977;-80
2023/01/06 06:04:35;;;;;;;;;;;7.00;99.90;;;;;;5115500;28;19915;-81
2023/01/06 06:07:01;;;;;;;;;;;7.00;99.90;;;;;;5096679;28;19908;-80
2023/01/06 06:09:27;;;;;;;;;;;7.00;99.90;;;;;;5115146;28;20328;-85
2023/01/06 06:11:53;;;;;;;;;;;6.90;99.90;;;;;;5114883;28;19963;-80
2023/01/06 06:14:18;;;;;;;;;;;6.90;99.90;;;;;;5114611;28;20387;-81
2023/01/06 06:16:44;;;;;;;;;;;6.90;99.90;;;;;;5113784;28;19916;-79
2023/01/06 06:19:11;;;;;;;;;;;6.80;99.90;;;;;;5096631;28;20377;-80
2023/01/06 06:21:36;;;;;;;;;;;6.80;99.90;;;;;;5114647;28;19908;-80
2023/01/06 06:24:02;;;;;;;;;;;6.90;99.90;;;;;;5115051;28;19980;-81
2023/01/06 06:26:28;;;;;;;;;;;6.90;99.90;;;;;;5113784;28;19908;-85
2023/01/06 06:28:54;;;;;;;;;;;6.90;99.90;;;;;;5113310;28;19918;-80
2023/01/06 06:31:23;;;;;;;;;;;6.90;99.90;;;;;;5101469;28;20024;-81
2023/01/06 06:33:50;;;;;;;;;;;6.90;99.90;;;;;;5113209;28;20331;-81
2023/01/06 06:36:16;;;;;;;;;;;6.90;99.90;;;;;;5113985;28;19916;-80
2023/01/06 06:38:45;;;;;;;;;;;6.90;99.90;;;;;;5094478;28;20250;-81
2023/01/06 06:41:10;;;;;;;;;;;6.80;99.90;;;;;;5097484;28;19911;-81
2023/01/06 06:43:36;;;;;;;;;;;6.80;99.90;;;;;;5112509;28;20014;-81
2023/01/06 06:46:02;;;;;;;;;;;6.80;99.90;;;;;;5113950;28;19961;-79
2023/01/06 06:48:28;;;;;;;;;;;6.80;99.90;;;;;;5094352;28;19908;-84
2023/01/06 06:50:56;;;;;;;;;;;6.80;99.90;;;;;;5112507;28;19919;-81
2023/01/06 06:53:22;;;;;;;;;;;6.80;99.90;;;;;;5113502;28;19908;-80
2023/01/06 06:55:48;;;;;;;;;;;6.80;99.90;;;;;;5093882;28;19907;-81
2023/01/06 06:58:13;;;;;;;;;;;6.80;99.90;;;;;;5112838;28;19912;-80
2023/01/06 07:00:39;;;;;;;;;;;6.90;99.90;;;;;;5112049;28;19996;-81
2023/01/06 07:03:04;;;;;;;;;;;6.90;99.90;;;;;;5112612;28;19908;-81
2023/01/06 07:05:30;;;;;;;;;;;6.90;99.90;;;;;;5109970;28;19976;-85
2023/01/06 07:07:55;;;;;;;;;;;6.90;99.90;;;;;;5098074;28;20336;-80
2023/01/06 07:10:21;;;;;;;;;;;6.90;99.90;;;;;;5092153;28;20003;-80
2023/01/06 07:12:46;;;;;;;;;;;6.90;99.90;;;;;;5091230;28;20035;-80
2023/01/06 07:15:12;;;;;;;;;;;6.90;99.90;;;;;;5092196;28;20403;-79
2023/01/06 07:17:38;;;;;;;;;;;6.90;99.90;;;;;;5091568;28;19916;-81
2023/01/06 07:20:04;;;;;;;;;;;6.90;99.90;;;;;;5092098;28;19923;-80
2023/01/06 07:22:30;;;;;;;;;;;6.90;99.90;;;;;;5100016;28;20003;-84
2023/01/06 07:24:55;;;;;;;;;;;6.90;99.90;;;;;;5111353;28;20320;-81
2023/01/06 07:27:21;;;;;;;;;;;7.00;99.90;;;;;;5111543;28;19931;-81
2023/01/06 07:29:46;;;;;;;;;;;7.00;99.90;;;;;;5110935;28;19918;-81
2023/01/06 07:32:12;;;;;;;;;;;7.00;99.90;;;;;;5111720;28;19934;-81
2023/01/06 07:34:37;;;;;;;;;;;7.00;99.90;;;;;;5111476;28;20387;-81
2023/01/06 07:37:03;;;;;;;;;;;7.00;99.90;;;;;;5075157;28;19954;-81
2023/01/06 07:39:28;;;;;;;;;;;7.10;99.90;;;;;;5091128;28;19908;-81
2023/01/06 07:41:54;;;;;;;;;;;7.00;99.90;;;;;;5092968;28;19916;-81
2023/01/06 07:44:20;;;;;;;;;;;7.10;99.90;;;;;;5112428;28;19915;-82
2023/01/06 07:46:45;;;;;;;;;;;7.10;99.90;;;;;;5111674;28;19915;-80
2023/01/06 07:49:11;;;;;;;;;;;7.10;99.90;;;;;;5094974;28;20393;-79
2023/01/06 07:51:36;;;;;;;;;;;7.10;99.90;;;;;;5091890;28;19908;-81
2023/01/06 07:54:02;;;;;;;;;;;7.10;99.90;;;;;;5095430;28;19919;-81
2023/01/06 07:56:27;;;;;;;;;;;7.00;99.90;;;;;;5094898;28;20047;-81
2023/01/06 07:58:56;;;;;;;;;;;7.10;99.90;;;;;;5094637;28;19908;-80
2023/01/06 08:01:22;;;;;;;;;;;7.10;99.90;;;;;;5095313;28;19932;-81
2023/01/06 08:03:47;;;;;;;;;;;7.10;99.90;;;;;;5094801;28;19931;-81
2023/01/06 08:06:13;;;;;;;;;;;7.10;99.90;;;;;;5095252;28;19927;-81
2023/01/06 08:08:39;;;;;;;;;;;7.00;99.90;;;;;;5094624;28;19908;-80
2023/01/06 08:11:06;;;;;;;;;;;7.00;99.90;;;;;;5095030;28;19915;-81
2023/01/06 08:13:32;;;;;;;;;;;7.00;99.90;;;;;;5095275;28;20320;-79
2023/01/06 08:15:58;;;;;;;;;;;6.90;99.90;;;;;;5103005;28;19912;-80
2023/01/06 08:18:24;;;;;;;;;;;7.00;99.90;;;;;;5113032;28;19919;-80
2023/01/06 08:20:50;;;;;;;;;;;6.90;99.90;;;;;;5096526;28;20345;-81
2023/01/06 08:23:15;;;;;;;;;;;7.00;99.90;;;;;;5116390;28;19908;-79
2023/01/06 08:25:41;;;;;;;;;;;7.00;99.90;;;;;;5126900;28;20210;-80
2023/01/06 08:28:06;;;;;;;;;;;7.00;99.90;;;;;;5097906;28;20258;-82
2023/01/06 08:30:38;;;;;;;;;;;6.90;99.90;;;;;;5116763;28;19912;-81
2023/01/06 08:33:04;;;;;;;;;;;7.00;99.90;;;;;;5116324;28;19912;-81
2023/01/06 08:35:29;;;;;;;;;;;7.00;99.90;;;;;;5115245;28;19968;-81
2023/01/06 08:37:55;;;;;;;;;;;7.00;99.90;;;;;;5114464;28;20066;-80
2023/01/06 08:40:21;;;;;;;;;;;6.90;99.90;;;;;;5114862;28;19908;-80
2023/01/06 08:42:46;;;;;;;;;;;6.90;99.90;;;;;;5114323;28;19907;-81
2023/01/06 08:45:12;;;;;;;;;;;7.00;99.90;;;;;;5115414;28;19915;-81
2023/01/06 08:47:38;;;;;;;;;;;7.00;99.90;;;;;;5114340;28;20021;-85
2023/01/06 08:50:03;;;;;;;;;;;7.00;99.90;;;;;;5114448;28;20038;-80
2023/01/06 08:52:29;;;;;;;;;;;7.00;99.90;;;;;;5114802;28;19907;-80
2023/01/06 08:54:54;;;;;;;;;;;7.00;99.90;;;;;;5100651;28;20103;-80
2023/01/06 08:57:20;;;;;;;;;;;7.10;99.90;;;;;;5096235;28;19931;-80
2023/01/06 08:59:45;;;;;;;;;;;7.20;99.90;;;;;;5093672;28;20302;-81
2023/01/06 09:02:11;;;;;;;;;;;7.10;99.90;;;;;;5092962;28;19908;-81
2023/01/06 09:04:37;;;;;;;;;;;7.20;99.90;;;;;;5094471;28;19908;-81
2023/01/06 09:07:02;;;;;;;;;;;7.30;99.90;;;;;;5093902;28;20003;-81
2023/01/06 09:09:28;;;;;;;;;;;7.30;99.90;;;;;;5094064;28;20280;-81
2023/01/06 09:11:54;;;;;;;;;;;7.30;99.90;;;;;;5098712;28;19920;-81
2023/01/06 09:14:19;;;;;;;;;;;7.30;99.90;;;;;;5102544;28;19958;-81
2023/01/06 09:16:47;;;;;;;;;;;7.40;99.90;;;;;;5103427;28;19919;-81
2023/01/06 09:19:15;;;;;;;;;;;7.40;99.90;;;;;;5105223;28;19916;-81
2023/01/06 09:21:41;;;;;;;;;;;7.40;99.90;;;;;;5107273;28;19927;-82
2023/01/06 09:24:11;;;;;;;;;;;7.40;99.90;;;;;;5103853;28;19951;-81
2023/01/06 09:26:37;;;;;;;;;;;7.50;99.90;;;;;;5093357;28;19915;-82
2023/01/06 09:29:02;;;;;;;;;;;7.50;99.90;;;;;;5092905;28;19995;-84
2023/01/06 09:31:28;;;;;;;;;;;7.50;99.90;;;;;;5099959;28;20422;-81
2023/01/06 09:33:54;;;;;;;;;;;7.50;99.90;;;;;;5093257;28;19912;-80
2023/01/06 09:36:20;;;;;;;;;;;7.60;99.90;;;;;;5100410;28;20234;-81
2023/01/06 09:38:45;;;;;;;;;;;7.50;99.90;;;;;;5113322;28;20348;-82
2023/01/06 09:41:30;;;;;;;;;;;7.60;99.90;;;;;;5110666;28;20210;-81
2023/01/06 09:44:16;;;;;;;;;;;7.60;99.90;;;;;;5103872;28;19915;-80
2023/01/06 09:46:44;;;;;;;;;;;7.70;99.90;;;;;;5102569;28;19908;-84
2023/01/06 09:49:24;;;;;;;;;;;7.80;99.90;;;;;;5094795;28;19908;-82
2023/01/06 09:51:51;;;;;;;;;;;7.80;99.90;;;;;;5079775;28;19960;-82
2023/01/06 09:54:19;;;;;;;;;;;7.80;99.90;;;;;;5100545;28;19916;-81
2023/01/06 09:56:50;;;;;;;;;;;7.80;99.90;;;;;;5102366;28;19916;-80
2023/01/06 09:59:18;;;;;;;;;;;7.80;99.90;;;;;;5092582;28;19914;-82
2023/01/06 10:01:47;;;;;;;;;;;7.90;99.90;;;;;;5092141;28;19912;-84
2023/01/06 10:04:15;;;;;;;;;;;7.90;99.90;;;;;;5102578;28;19947;-82
2023/01/06 10:06:48;;;;;;;;;;;7.90;99.90;;;;;;5100532;28;19920;-82
2023/01/06 10:09:31;;;;;;;;;;;7.90;99.90;;;;;;5105224;28;20018;-81
2023/01/06 10:12:01;;;;;;;;;;;7.90;99.90;;;;;;5092724;28;19920;-82
2023/01/06 10:14:56;;;;;;;;;;;8.00;99.90;;;;;;5091856;28;19908;-82
2023/01/06 10:17:30;;;;;;;;;;;8.00;99.90;;;;;;5019804;28;19921;-81
2023/01/06 10:20:12;;;;;;;;;;;8.00;99.90;;;;;;5102278;28;20001;-80
2023/01/06 10:22:40;;;;;;;;;;;8.00;99.90;;;;;;5094931;28;19908;-82
2023/01/06 10:25:14;;;;;;;;;;;8.10;99.90;;;;;;5085211;28;19918;-81
2023/01/06 10:27:40;;;;;;;;;;;8.10;99.90;;;;;;5101384;28;19961;-82
2023/01/06 10:30:15;;;;;;;;;;;8.20;99.90;;;;;;5101582;28;20347;-81
2023/01/06 10:32:41;;;;;;;;;;;8.20;99.90;;;;;;5102738;28;19907;-82
2023/01/06 10:35:11;;;;;;;;;;;8.30;99.90;;;;;;5102401;28;19915;-81
2023/01/06 10:37:39;;;;;;;;;;;8.40;99.90;;;;;;5100694;28;19924;-81
2023/01/06 10:40:24;;;;;;;;;;;8.40;99.90;;;;;;5114072;28;20622;-81
2023/01/06 10:42:57;;;;;;;;;;;8.40;99.90;;;;;;5112970;28;19907;-81
2023/01/06 10:45:45;;;;;;;;;;;8.50;99.90;;;;;;5113333;28;19914;-81
2023/01/06 10:48:16;;;;;;;;;;;8.50;99.90;;;;;;5112797;28;19998;-79
2023/01/06 10:50:42;;;;;;;;;;;8.60;99.90;;;;;;5117545;28;19909;-80
2023/01/06 10:53:11;;;;;;;;;;;8.60;99.90;;;;;;5125415;28;20237;-82
2023/01/06 10:55:39;;;;;;;;;;;8.60;99.90;;;;;;5119420;28;19931;-80
2023/01/06 10:58:20;;;;;;;;;;;8.70;99.90;;;;;;5117150;28;19929;-81
2023/01/06 11:00:56;;;;;;;;;;;8.70;99.90;;;;;;5127987;28;19908;-85
2023/01/06 11:03:21;;;;;;;;;;;8.70;99.90;;;;;;5101868;28;19912;-80
2023/01/06 11:05:57;;;;;;;;;;;8.80;99.90;;;;;;5111686;28;19963;-81
2023/01/06 11:08:23;;;;;;;;;;;8.80;99.90;;;;;;5112361;28;20336;-81
2023/01/06 11:10:53;;;;;;;;;;;8.80;99.90;;;;;;5094139;28;19915;-82
2023/01/06 11:13:32;;;;;;;;;;;8.90;99.90;;;;;;5112299;28;20217;-81
2023/01/06 11:16:00;;;;;;;;;;;8.90;99.90;;;;;;5111222;28;20017;-81
2023/01/06 11:18:30;;;;;;;;;;;9.00;99.90;;;;;;5112307;28;20020;-81
2023/01/06 11:21:09;;;;;;;;;;;9.00;99.90;;;;;;5111532;28;19907;-82
2023/01/06 11:23:39;;;;;;;;;;;9.00;99.90;;;;;;5112279;28;19931;-81
2023/01/06 11:26:10;;;;;;;;;;;9.00;99.90;;;;;;5113628;28;19919;-81
2023/01/06 11:28:36;;;;;;;;;;;9.10;99.90;;;;;;5115471;28;19908;-81
2023/01/06 11:31:06;;;;;;;;;;;9.10;99.90;;;;;;5114995;28;19965;-82
2023/01/06 11:33:34;;;;;;;;;;;9.10;99.90;;;;;;5116219;28;20363;-81
2023/01/06 11:36:10;;;;;;;;;;;9.10;99.90;;;;;;5115179;28;19908;-82
2023/01/06 11:38:43;;;;;;;;;;;9.10;99.90;;;;;;5115870;28;20337;-80
2023/01/06 11:41:10;;;;;;;;;;;9.10;99.90;;;;;;5115539;28;19915;-81
2023/01/06 11:43:37;;;;;;;;;;;9.20;99.90;;;;;;5115374;28;19911;-82
2023/01/06 11:46:04;;;;;;;;;;;9.20;99.90;;;;;;5114387;28;19915;-79
2023/01/06 11:48:32;;;;;;;;;;;9.20;99.90;;;;;;5114835;28;19962;-79
2023/01/06 11:50:59;;;;;;;;;;;9.20;99.90;;;;;;5096277;28;19943;-79
2023/01/06 11:53:26;;;;;;;;;;;9.20;99.90;;;;;;5115389;28;19908;-82
2023/01/06 11:55:55;;;;;;;;;;;9.20;99.90;;;;;;5114694;28;19914;-81
2023/01/06 11:58:26;;;;;;;;;;;9.20;99.90;;;;;;5115494;28;20047;-81
2023/01/06 12:00:54;;;;;;;;;;;9.30;99.90;;;;;;5115297;28;19975;-82
2023/01/06 12:03:30;;;;;;;;;;;9.40;99.90;;;;;;5116139;28;19947;-83
2023/01/06 12:05:59;;;;;;;;;;;9.40;99.90;;;;;;5097127;28;20347;-81
2023/01/06 12:08:36;;;;;;;;;;;9.40;99.90;;;;;;5116256;28;20022;-80
2023/01/06 12:11:16;;;;;;;;;;;9.40;99.90;;;;;;5114627;28;19943;-82
2023/01/06 12:13:42;;;;;;;;;;;9.50;99.90;;;;;;5114917;28;19920;-80
2023/01/06 12:16:22;;;;;;;;;;;9.60;99.90;;;;;;5114265;28;19972;-81
2023/01/06 12:18:48;;;;;;;;;;;9.60;99.90;;;;;;5114758;28;19957;-86
2023/01/06 12:21:18;;;;;;;;;;;9.60;99.90;;;;;;5115215;28;19912;-81
2023/01/06 12:23:44;;;;;;;;;;;9.70;99.90;;;;;;5114934;28;20309;-81
2023/01/06 12:26:20;;;;;;;;;;;9.70;99.90;;;;;;5096226;28;19957;-81
2023/01/06 12:28:46;;;;;;;;;;;9.70;99.90;;;;;;5114801;28;19908;-81
2023/01/06 12:31:16;;;;;;;;;;;9.80;99.90;;;;;;5114494;28;19908;-80
2023/01/06 12:33:56;;;;;;;;;;;9.90;99.90;;;;;;5115162;28;19908;-81
2023/01/06 12:36:28;;;;;;;;;;;9.90;99.90;;;;;;5126877;28;19957;-80
2023/01/06 12:38:55;;;;;;;;;;;9.90;99.90;;;;;;5120803;28;19970;-81
2023/01/06 12:41:29;;;;;;;;;;;10.00;99.90;;;;;;5115824;28;19915;-81
2023/01/06 12:43:59;;;;;;;;;;;10.00;99.90;;;;;;5114997;28;19908;-81
2023/01/06 12:46:37;;;;;;;;;;;10.10;99.90;;;;;;5095714;28;19908;-80
2023/01/06 12:49:05;;;;;;;;;;;10.20;99.90;;;;;;5113695;28;19958;-81
2023/01/06 12:51:43;;;;;;;;;;;10.30;99.90;;;;;;5114341;28;19908;-80
2023/01/06 12:54:11;;;;;;;;;;;10.40;99.90;;;;;;5113118;28;19982;-81
2023/01/06 12:56:59;;;;;;;;;;;10.40;99.90;;;;;;5113683;28;19923;-80
2023/01/06 12:59:44;;;;;;;;;;;10.50;99.90;;;;;;5113986;28;20241;-81
2023/01/06 13:02:19;;;;;;;;;;;10.60;99.90;;;;;;5113790;28;20488;-81
2023/01/06 13:04:47;;;;;;;;;;;10.60;99.90;;;;;;5114438;28;20014;-81
2023/01/06 13:07:23;;;;;;;;;;;10.50;99.90;;;;;;5110824;28;20345;-81
2023/01/06 13:09:54;;;;;;;;;;;10.50;99.90;;;;;;5093708;28;19934;-83
2023/01/06 13:12:25;;;;;;;;;;;10.50;99.90;;;;;;5104093;28;19988;-80
2023/01/06 13:14:59;;;;;;;;;;;10.60;99.90;;;;;;5113023;28;19912;-84
2023/01/06 13:17:30;;;;;;;;;;;10.50;99.90;;;;;;5113576;28;20288;-80
2023/01/06 13:19:57;;;;;;;;;;;10.50;99.90;;;;;;5112968;28;19961;-81
2023/01/06 13:22:41;;;;;;;;;;;10.50;99.90;;;;;;5109820;28;19912;-81
2023/01/06 13:25:22;;;;;;;;;;;10.50;99.90;;;;;;5100734;28;20403;-82
2023/01/06 13:27:57;;;;;;;;;;;10.50;99.90;;;;;;5102441;28;20288;-80
2023/01/06 13:30:42;;;;;;;;;;;10.50;99.90;;;;;;5101107;28;19923;-81
2023/01/06 13:33:21;;;;;;;;;;;10.50;99.90;;;;;;5097263;28;20375;-81
2023/01/06 13:35:46;;;;;;;;;;;10.40;99.90;;;;;;5101949;28;19916;-80
2023/01/06 13:38:30;;;;;;;;;;;10.50;99.90;;;;;;5102160;28;20150;-81
2023/01/06 13:41:01;;;;;;;;;;;10.50;99.90;;;;;;5102531;28;19912;-80
2023/01/06 13:43:32;;;;;;;;;;;10.40;99.90;;;;;;5104971;28;19915;-80
2023/01/06 13:46:04;;;;;;;;;;;10.40;99.90;;;;;;5112667;28;19958;-80
2023/01/06 13:48:32;;;;;;;;;;;10.40;99.90;;;;;;5112344;28;19908;-80
2023/01/06 13:51:00;;;;;;;;;;;10.50;99.90;;;;;;5108718;28;20013;-81
2023/01/06 13:53:26;;;;;;;;;;;10.50;99.90;;;;;;5103860;28;19908;-80
2023/01/06 13:56:10;;;;;;;;;;;10.50;99.90;;;;;;5101582;28;19915;-80
2023/01/06 13:58:36;;;;;;;;;;;10.60;99.90;;;;;;5103314;28;19930;-79
2023/01/06 14:01:09;;;;;;;;;;;10.60;99.90;;;;;;5103407;28;19915;-79
2023/01/06 14:03:41;;;;;;;;;;;10.60;99.90;;;;;;5100079;28;19950;-79
2023/01/06 14:06:22;;;;;;;;;;;10.60;99.90;;;;;;5095692;28;20331;-79
2023/01/06 14:08:56;;;;;;;;;;;10.50;99.90;;;;;;5100408;28;20323;-79
2023/01/06 14:11:29;;;;;;;;;;;10.50;99.90;;;;;;5100478;28;19908;-78
2023/01/06 14:14:02;;;;;;;;;;;10.50;99.90;;;;;;5098646;28;19908;-84
2023/01/06 14:16:41;;;;;;;;;;;10.40;99.90;;;;;;5091997;28;19977;-78
2023/01/06 14:19:08;;;;;;;;;;;10.40;99.90;;;;;;5091402;28;19908;-80
2023/01/06 14:21:34;;;;;;;;;;;10.40;99.90;;;;;;5091946;28;19912;-80
2023/01/06 14:24:06;;;;;;;;;;;10.50;99.90;;;;;;5091806;28;19912;-80
2023/01/06 14:26:47;;;;;;;;;;;10.40;99.90;;;;;;5092742;28;19977;-79
2023/01/06 14:29:31;;;;;;;;;;;10.40;99.90;;;;;;5091651;28;19909;-80
2023/01/06 14:31:57;;;;;;;;;;;10.50;99.90;;;;;;5073280;28;20306;-82
2023/01/06 14:34:23;;;;;;;;;;;10.40;99.90;;;;;;5091802;28;20008;-80
2023/01/06 14:36:50;;;;;;;;;;;10.40;99.90;;;;;;5092023;28;20344;-80
2023/01/06 14:39:19;;;;;;;;;;;10.40;99.90;;;;;;5091218;28;20459;-80
2023/01/06 14:41:49;;;;;;;;;;;10.40;99.90;;;;;;5091687;28;20337;-80