Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:57;;;;;;;12.43;10.10;;;;;;;;;;4994113;28;20058;-72
2022/08/24 00:04:24;;;;;;;10.80;9.63;;;;;;;;;;4997288;28;20062;-72
2022/08/24 00:06:51;;;;;;;11.57;10.38;;;;;;;;;;4993386;28;20069;-73
2022/08/24 00:09:17;;;;;;;14.68;11.23;;;;;;;;;;4990196;28;20051;-72
2022/08/24 00:11:43;;;;;;;11.25;10.15;;;;;;;;;;4991836;28;20063;-72
2022/08/24 00:14:10;;;;;;;11.43;10.30;;;;;;;;;;4990813;28;20419;-72
2022/08/24 00:16:37;;;;;;;11.73;10.48;;;;;;;;;;4992493;28;20145;-72
2022/08/24 00:19:04;;;;;;;13.55;10.48;;;;;;;;;;4976827;28;20097;-72
2022/08/24 00:21:30;;;;;;;14.57;10.80;;;;;;;;;;4993291;28;20134;-72
2022/08/24 00:23:56;;;;;;;12.18;10.93;;;;;;;;;;4989552;28;20059;-72
2022/08/24 00:26:26;;;;;;;12.45;10.52;;;;;;;;;;4993541;28;20062;-72
2022/08/24 00:28:54;;;;;;;13.18;9.32;;;;;;;;;;4993614;28;20059;-72
2022/08/24 00:31:21;;;;;;;11.50;9.93;;;;;;;;;;4993321;28;20069;-74
2022/08/24 00:33:47;;;;;;;11.63;9.65;;;;;;;;;;4997535;28;20454;-72
2022/08/24 00:36:13;;;;;;;12.65;9.63;;;;;;;;;;4993211;28;20850;-72
2022/08/24 00:38:40;;;;;;;11.35;9.68;;;;;;;;;;4992025;28;20065;-72
2022/08/24 00:41:06;;;;;;;13.18;10.60;;;;;;;;;;4992038;28;20062;-72
2022/08/24 00:43:33;;;;;;;14.25;11.00;;;;;;;;;;4989167;28;20061;-73
2022/08/24 00:46:09;;;;;;;12.02;10.30;;;;;;;;;;4992614;28;20165;-73
2022/08/24 00:48:37;;;;;;;11.88;9.68;;;;;;;;;;5002127;28;20102;-72
2022/08/24 00:51:07;;;;;;;12.45;10.40;;;;;;;;;;4999602;28;20070;-72
2022/08/24 00:53:41;;;;;;;11.18;10.00;;;;;;;;;;4987452;28;20088;-73
2022/08/24 00:56:10;;;;;;;10.95;9.57;;;;;;;;;;4991783;28;20061;-73
2022/08/24 00:58:39;;;;;;;15.20;10.05;;;;;;;;;;4992108;28;20059;-72
2022/08/24 01:01:08;;;;;;;15.10;10.35;;;;;;;;;;4992490;28;20058;-73
2022/08/24 01:03:36;;;;;;;11.43;10.30;;;;;;;;;;4992458;28;20061;-72
2022/08/24 01:06:02;;;;;;;13.07;10.60;;;;;;;;;;4993866;28;20062;-73
2022/08/24 01:08:29;;;;;;;14.02;10.15;;;;;;;;;;4991671;28;20055;-73
2022/08/24 01:10:58;;;;;;;15.95;9.60;;;;;;;;;;4994590;28;20061;-72
2022/08/24 01:13:25;;;;;;;9.65;8.65;;;;;;;;;;4990649;28;20069;-72
2022/08/24 01:15:53;;;;;;;10.85;9.30;;;;;;;;;;4992108;28;20085;-73
2022/08/24 01:21:18;;;;;;;13.07;8.80;;;;;;;;;;4988849;28;20059;-72
2022/08/24 01:23:46;;;;;;;9.20;8.23;;;;;;;;;;4992186;28;20063;-73
2022/08/24 01:26:17;;;;;;;10.20;8.60;;;;;;;;;;4991765;28;20054;-72
2022/08/24 01:28:46;;;;;;;10.90;8.70;;;;;;;;;;4997509;28;20086;-72
2022/08/24 01:31:15;;;;;;;9.10;8.18;;;;;;;;;;5008261;28;20066;-71
2022/08/24 01:33:41;;;;;;;11.93;8.75;;;;;;;;;;4997193;28;20062;-71
2022/08/24 01:36:20;;;;;;;13.63;9.35;;;;;;;;;;4999504;28;20077;-71
2022/08/24 01:38:54;;;;;;;13.18;9.02;;;;;;;;;;4992017;28;20529;-71
2022/08/24 01:41:20;;;;;;;13.77;9.77;;;;;;;;;;4991790;28;20065;-71
2022/08/24 01:43:53;;;;;;;10.25;8.82;;;;;;;;;;4986621;28;20411;-72
2022/08/24 01:46:20;;;;;;;10.40;8.98;;;;;;;;;;4991469;28;20059;-72
2022/08/24 01:48:46;;;;;;;15.48;8.82;;;;;;;;;;4989528;28;20118;-72
2022/08/24 01:51:12;;;;;;;12.45;8.77;;;;;;;;;;4988172;28;20061;-72
2022/08/24 01:53:39;;;;;;;11.85;9.15;;;;;;;;;;4990387;28;20573;-72
2022/08/24 01:56:05;;;;;;;12.50;9.93;;;;;;;;;;4990920;28;20065;-72
2022/08/24 01:58:31;;;;;;;10.40;9.27;;;;;;;;;;4991016;28;20074;-72
2022/08/24 02:00:58;;;;;;;10.23;8.68;;;;;;;;;;4974521;28;20065;-72
2022/08/24 02:03:24;;;;;;;13.25;9.23;;;;;;;;;;4993518;28;20057;-73
2022/08/24 02:05:55;;;;;;;13.52;9.35;;;;;;;;;;4987301;28;20388;-72
2022/08/24 02:08:21;;;;;;;10.98;9.25;;;;;;;;;;4987119;28;20058;-72
2022/08/24 02:10:48;;;;;;;13.05;9.65;;;;;;;;;;4990440;28;20066;-72
2022/08/24 02:13:22;;;;;;;13.45;10.73;;;;;;;;;;4987126;28;20087;-72
2022/08/24 02:15:48;;;;;;;15.13;11.15;;;;;;;;;;4991103;28;20065;-73
2022/08/24 02:18:15;;;;;;;11.50;10.27;;;;;;;;;;4991717;28;20438;-72
2022/08/24 02:20:42;;;;;;;11.73;10.48;;;;;;;;;;4974559;28;20416;-72
2022/08/24 02:23:08;;;;;;;12.45;9.50;;;;;;;;;;4988773;28;20058;-72
2022/08/24 02:25:34;;;;;;;10.93;9.73;;;;;;;;;;4991163;28;20080;-72
2022/08/24 02:28:01;;;;;;;12.68;10.60;;;;;;;;;;4991105;28;20059;-72
2022/08/24 02:30:28;;;;;;;13.32;10.27;;;;;;;;;;4974840;28;20077;-72
2022/08/24 02:32:54;;;;;;;11.68;10.50;;;;;;;;;;4990440;28;20067;-72
2022/08/24 02:35:21;;;;;;;14.80;11.48;;;;;;;;;;4991242;28;20146;-72
2022/08/24 02:37:47;;;;;;;14.07;10.82;;;;;;;;;;4986029;28;20138;-72
2022/08/24 02:40:14;;;;;;;12.95;11.10;;;;;;;;;;4986329;28;20065;-72
2022/08/24 02:42:40;;;;;;;12.50;11.20;;;;;;;;;;4988755;28;20059;-73
2022/08/24 02:45:07;;;;;;;13.15;11.70;;;;;;;;;;4989932;28;20066;-73
2022/08/24 02:47:34;;;;;;;14.75;11.05;;;;;;;;;;4992473;28;20063;-73
2022/08/24 02:50:05;;;;;;;13.18;10.70;;;;;;;;;;4990287;28;20117;-72
2022/08/24 02:52:32;;;;;;;16.50;11.45;;;;;;;;;;4990228;28;20059;-72
2022/08/24 02:54:58;;;;;;;12.40;10.55;;;;;;;;;;4990891;28;20062;-72
2022/08/24 02:57:25;;;;;;;12.18;10.88;;;;;;;;;;4989752;28;20054;-72
2022/08/24 02:59:51;;;;;;;17.75;12.63;;;;;;;;;;4993213;28;20059;-72
2022/08/24 03:02:17;;;;;;;15.05;12.55;;;;;;;;;;4989913;28;20125;-72
2022/08/24 03:04:44;;;;;;;16.77;13.07;;;;;;;;;;4994953;28;20061;-73
2022/08/24 03:07:14;;;;;;;12.63;11.07;;;;;;;;;;4994757;28;20086;-72
2022/08/24 03:09:41;;;;;;;14.38;11.80;;;;;;;;;;4994346;28;20055;-73
2022/08/24 03:12:07;;;;;;;16.55;12.07;;;;;;;;;;4994149;28;20062;-73
2022/08/24 03:14:34;;;;;;;13.68;12.27;;;;;;;;;;4977468;28;20067;-73
2022/08/24 03:17:01;;;;;;;14.68;12.90;;;;;;;;;;4993914;28;20061;-72
2022/08/24 03:19:28;;;;;;;13.75;12.40;;;;;;;;;;4994629;28;20514;-72
2022/08/24 03:21:55;;;;;;;15.07;12.30;;;;;;;;;;4993329;28;20066;-72
2022/08/24 03:24:22;;;;;;;15.65;11.77;;;;;;;;;;4992643;28;20065;-72
2022/08/24 03:26:48;;;;;;;13.00;11.65;;;;;;;;;;4981483;28;20059;-71
2022/08/24 03:29:14;;;;;;;14.05;12.13;;;;;;;;;;4994539;28;20061;-72
2022/08/24 03:31:41;;;;;;;15.32;11.98;;;;;;;;;;4992734;28;20609;-72
2022/08/24 03:34:07;;;;;;;13.05;11.65;;;;;;;;;;4975714;28;20577;-72
2022/08/24 03:36:34;;;;;;;16.05;12.82;;;;;;;;;;4994355;28;20050;-72
2022/08/24 03:39:00;;;;;;;12.05;10.38;;;;;;;;;;4981854;28;20426;-72
2022/08/24 03:41:26;;;;;;;13.18;11.77;;;;;;;;;;4994305;28;20059;-71
2022/08/24 03:43:54;;;;;;;14.82;11.75;;;;;;;;;;4993947;28;20058;-72
2022/08/24 03:46:23;;;;;;;13.10;11.60;;;;;;;;;;4992166;28;20069;-72
2022/08/24 03:48:51;;;;;;;13.55;12.02;;;;;;;;;;4993650;28;20904;-72
2022/08/24 03:51:19;;;;;;;13.68;11.52;;;;;;;;;;4993370;28;20066;-74
2022/08/24 03:53:45;;;;;;;13.23;11.82;;;;;;;;;;4976377;28;20067;-72
2022/08/24 03:56:11;;;;;;;17.33;12.35;;;;;;;;;;4992905;28;20059;-72
2022/08/24 03:58:40;;;;;;;14.30;11.50;;;;;;;;;;4994155;28;20054;-72
2022/08/24 04:01:07;;;;;;;12.20;10.98;;;;;;;;;;4990477;28;20533;-72
2022/08/24 04:03:34;;;;;;;14.40;12.45;;;;;;;;;;4993718;28;20070;-72
2022/08/24 04:06:00;;;;;;;13.77;11.80;;;;;;;;;;4992069;28;20069;-72
2022/08/24 04:08:27;;;;;;;15.10;12.70;;;;;;;;;;4994189;28;20094;-72
2022/08/24 04:10:53;;;;;;;19.25;13.05;;;;;;;;;;4991395;28;20488;-72
2022/08/24 04:13:19;;;;;;;16.40;13.18;;;;;;;;;;4993510;28;20063;-72
2022/08/24 04:15:47;;;;;;;16.23;11.27;;;;;;;;;;4992439;28;20055;-72
2022/08/24 04:18:13;;;;;;;16.38;12.82;;;;;;;;;;4993593;28;20063;-72
2022/08/24 04:20:40;;;;;;;16.98;13.32;;;;;;;;;;4991601;28;20063;-72
2022/08/24 04:23:07;;;;;;;14.95;12.85;;;;;;;;;;4993100;28;20065;-72
2022/08/24 04:25:43;;;;;;;15.05;12.95;;;;;;;;;;4985365;28;20069;-73
2022/08/24 04:28:10;;;;;;;14.02;12.52;;;;;;;;;;4992311;28;20158;-72
2022/08/24 04:30:43;;;;;;;14.52;12.85;;;;;;;;;;4975196;28;20065;-73
2022/08/24 04:33:13;;;;;;;15.88;13.07;;;;;;;;;;4993152;28;20090;-71
2022/08/24 04:35:41;;;;;;;18.60;13.70;;;;;;;;;;4987375;28;20146;-72
2022/08/24 04:38:07;;;;;;;15.75;13.02;;;;;;;;;;4997453;28;20066;-64
2022/08/24 04:40:34;;;;;;;16.52;12.40;;;;;;;;;;5003402;28;20089;-64
2022/08/24 04:43:01;;;;;;;15.57;12.15;;;;;;;;;;4992591;28;20066;-64
2022/08/24 04:45:29;;;;;;;16.48;12.50;;;;;;;;;;4993063;28;20146;-64
2022/08/24 04:47:55;;;;;;;15.30;12.85;;;;;;;;;;4991973;28;20562;-63
2022/08/24 04:50:23;;;;;;;14.07;12.50;;;;;;;;;;4973683;28;20059;-64
2022/08/24 04:52:50;;;;;;;14.57;13.07;;;;;;;;;;4987543;28;20063;-64
2022/08/24 04:55:16;;;;;;;16.15;12.70;;;;;;;;;;4990122;28;20059;-64
2022/08/24 04:57:43;;;;;;;17.02;12.68;;;;;;;;;;4992749;28;20059;-63
2022/08/24 05:00:10;;;;;;;13.65;12.18;;;;;;;;;;4991008;28;20069;-64
2022/08/24 05:02:38;;;;;;;17.55;13.50;;;;;;;;;;4978553;28;20061;-64
2022/08/24 05:05:10;;;;;;;15.80;13.13;;;;;;;;;;4983773;28;20134;-63
2022/08/24 05:07:36;;;;;;;17.95;13.05;;;;;;;;;;4981711;28;20061;-64
2022/08/24 05:10:03;;;;;;;15.55;12.70;;;;;;;;;;4973883;28;20063;-65
2022/08/24 05:12:32;;;;;;;13.88;11.95;;;;;;;;;;4990801;28;20078;-64
2022/08/24 05:14:59;;;;;;;13.82;12.40;;;;;;;;;;4992120;28;20058;-64
2022/08/24 05:17:25;;;;;;;14.10;12.60;;;;;;;;;;4991715;28;20069;-64
2022/08/24 05:19:52;;;;;;;16.73;11.88;;;;;;;;;;4992155;28;20059;-64
2022/08/24 05:22:18;;;;;;;16.33;12.80;;;;;;;;;;4983765;28;20054;-64
2022/08/24 05:24:45;;;;;;;16.30;12.20;;;;;;;;;;4993026;28;20062;-64
2022/08/24 05:27:12;;;;;;;15.57;13.85;;;;;;;;;;4991912;28;20061;-64
2022/08/24 05:29:39;;;;;;;19.33;15.38;;;;;;;;;;4992006;28;20062;-64
2022/08/24 05:32:05;;;;;;;15.50;13.60;;;;;;;;;;4993051;28;20059;-65
2022/08/24 05:34:32;;;;;;;15.82;14.20;;;;;;;;;;4991833;28;20062;-64
2022/08/24 05:36:58;;;;;;;16.27;14.55;;;;;;;;;;4983994;28;20171;-64
2022/08/24 05:39:25;;;;;;;22.02;16.40;;;;;;;;;;4980777;28;20058;-64
2022/08/24 05:41:54;;;;;;;17.85;14.38;;;;;;;;;;4990096;28;20411;-65
2022/08/24 05:44:20;;;;;;;21.88;16.08;;;;;;;;;;4972086;28;20059;-65
2022/08/24 05:46:47;;;;;;;17.08;15.15;;;;;;;;;;4997878;28;20062;-65
2022/08/24 05:49:13;;;;;;;16.08;14.35;;;;;;;;;;5011641;28;20085;-65
2022/08/24 05:51:41;;;;;;;19.60;14.65;;;;;;;;;;5011731;28;20058;-64
2022/08/24 05:54:08;;;;;;;20.33;16.42;;;;;;;;;;4997917;28;20058;-65
2022/08/24 05:56:35;;;;;;;16.50;14.68;;;;;;;;;;4991890;28;20063;-64
2022/08/24 05:59:01;;;;;;;22.27;17.15;;;;;;;;;;4988541;28;20055;-63
2022/08/24 06:01:27;;;;;;;17.60;15.68;;;;;;;;;;4989946;28;20055;-63
2022/08/24 06:03:54;;;;;;;19.27;16.17;;;;;;;;;;4991786;28;20054;-64
2022/08/24 06:06:22;;;;;;;20.88;16.27;;;;;;;;;;4989245;28;20059;-63
2022/08/24 06:08:49;;;;;;;16.75;14.85;;;;;;;;;;4991667;28;20062;-64
2022/08/24 06:11:19;;;;;;;20.80;15.77;;;;;;;;;;4991194;28;20058;-63
2022/08/24 06:13:46;;;;;;;21.15;16.42;;;;;;;;;;4988337;28;20061;-65
2022/08/24 06:16:17;;;;;;;22.23;16.00;;;;;;;;;;4994932;28;20059;-64
2022/08/24 06:18:48;;;;;;;22.75;15.50;;;;;;;;;;5000209;28;20055;-63
2022/08/24 06:21:18;;;;;;;19.73;16.63;;;;;;;;;;5010479;28;20457;-62
2022/08/24 06:23:46;;;;;;;21.85;16.85;;;;;;;;;;5008484;28;20099;-62
2022/08/24 06:28:59;;;;;;;19.10;14.98;;;;;;;;;;4992113;28;20057;-64
2022/08/24 06:31:26;;;;;;;18.42;16.25;;;;;;;;;;4991426;28;20069;-63
2022/08/24 06:33:54;;;;;;;21.25;17.52;;;;;;;;;;4992096;28;20059;-63
2022/08/24 06:36:21;;;;;;;22.52;17.52;;;;;;;;;;4991581;28;20597;-64
2022/08/24 06:38:48;;;;;;;22.23;17.63;;;;;;;;;;4995131;28;20058;-66
2022/08/24 06:41:15;;;;;;;22.63;17.75;;;;;;;;;;4994432;28;20059;-65
2022/08/24 06:43:41;;;;;;;24.77;16.88;;;;;;;;;;5001717;28;20542;-66
2022/08/24 06:46:08;;;;;;;22.05;17.08;;;;;;;;;;5014859;28;20094;-67
2022/08/24 06:48:34;;;;;;;22.00;18.92;;;;;;;;;;5003188;28;20051;-66
2022/08/24 06:51:01;;;;;;;25.15;17.45;;;;;;;;;;4995552;28;20073;-66
2022/08/24 06:53:27;;;;;;;25.50;16.98;;;;;;;;;;4990898;28;20059;-66
2022/08/24 06:55:57;;;;;;;18.80;15.73;;;;;;;;;;4985402;28;20062;-66
2022/08/24 06:58:27;;;;;;;19.38;15.75;;;;;;;;;;4995099;28;20089;-64
2022/08/24 07:00:55;;;;;;;20.17;17.98;;;;;;;;;;4995640;28;20150;-65
2022/08/24 07:03:22;;;;;;;19.27;16.63;;;;;;;;;;4994466;28;20065;-64
2022/08/24 07:05:49;;;;;;;19.48;15.32;;;;;;;;;;5013757;28;20054;-66
2022/08/24 07:08:18;;;;;;;21.38;16.95;;;;;;;;;;4999889;28;20055;-64
2022/08/24 07:10:45;;;;;;;18.30;12.25;;;;;;;;;;4995879;28;20494;-66
2022/08/24 07:13:13;;;;;;;20.90;14.73;;;;;;;;;;5002360;28;20066;-64
2022/08/24 07:15:40;;;;;;;22.25;16.83;;;;;;;;;;4996939;28;20149;-64
2022/08/24 07:18:09;;;;;;;16.52;14.80;;;;;;;;;;5014410;28;20058;-64
2022/08/24 07:20:35;;;;;;;18.23;16.17;;;;;;;;;;4998871;28;20054;-63
2022/08/24 07:23:06;;;;;;;18.63;14.70;;;;;;;;;;4993410;28;20069;-64
2022/08/24 07:25:35;;;;;;;19.95;17.17;;;;;;;;;;4998791;28;20062;-65
2022/08/24 07:28:02;;;;;;;19.42;15.23;;;;;;;;;;4988380;28;20083;-66
2022/08/24 07:30:35;;;;;;;19.42;15.25;;;;;;;;;;5004099;28;20954;-66
2022/08/24 07:33:01;;;;;;;17.48;14.63;;;;;;;;;;5013865;28;20058;-65
2022/08/24 07:35:28;;;;;;;17.15;14.18;;;;;;;;;;5000535;28;20046;-65
2022/08/24 07:37:55;;;;;;;16.95;14.88;;;;;;;;;;5003716;28;20109;-65
2022/08/24 07:40:22;;;;;;;18.00;14.35;;;;;;;;;;4996430;28;20569;-66
2022/08/24 07:42:49;;;;;;;18.70;14.18;;;;;;;;;;4995094;28;20507;-67
2022/08/24 07:45:17;;;;;;;20.10;15.10;;;;;;;;;;4993553;28;20066;-66
2022/08/24 07:47:44;;;;;;;22.02;14.65;;;;;;;;;;4994145;28;20055;-66
2022/08/24 07:50:20;;;;;;;16.35;14.52;;;;;;;;;;4993922;28;20148;-66
2022/08/24 07:52:46;;;;;;;19.23;15.32;;;;;;;;;;4996029;28;20054;-66
2022/08/24 07:55:13;;;;;;;18.38;14.70;;;;;;;;;;4988108;28;20593;-65
2022/08/24 07:57:40;;;;;;;18.65;13.32;;;;;;;;;;4994860;28;20059;-65
2022/08/24 08:00:09;;;;;;;19.20;14.98;;;;;;;;;;4993716;28;20431;-66
2022/08/24 08:02:36;;;;;;;16.73;13.27;;;;;;;;;;4993233;28;20503;-66
2022/08/24 08:05:03;;;;;;;19.15;12.43;;;;;;;;;;4990663;28;20113;-66
2022/08/24 08:07:30;;;;;;;18.40;12.60;;;;;;;;;;4992559;28;20061;-65
2022/08/24 08:09:56;;;;;;;14.73;11.38;;;;;;;;;;4999291;28;20058;-66
2022/08/24 08:12:22;;;;;;;13.98;11.75;;;;;;;;;;4993663;28;20066;-65
2022/08/24 08:14:49;;;;;;;12.45;11.05;;;;;;;;;;4993795;28;20066;-68
2022/08/24 08:17:15;;;;;;;13.15;10.43;;;;;;;;;;4992909;28;20510;-68
2022/08/24 08:19:42;;;;;;;14.40;10.35;;;;;;;;;;4993404;28;20534;-68
2022/08/24 08:24:53;;;;;;;15.00;11.73;;;;;;;;;;4993946;28;20054;-66
2022/08/24 08:27:21;;;;;;;15.38;12.93;;;;;;;;;;4993722;28;20050;-66
2022/08/24 08:29:48;;;;;;;18.27;13.80;;;;;;;;;;4992781;28;20058;-66
2022/08/24 08:32:16;;;;;;;16.13;13.25;;;;;;;;;;4993905;28;20076;-66
2022/08/24 08:34:42;;;;;;;14.52;12.65;;;;;;;;;;4992785;28;20964;-64
2022/08/24 08:37:09;;;;;;;13.82;12.35;;;;;;;;;;4992961;28;20085;-65
2022/08/24 08:39:36;;;;;;;16.05;11.70;;;;;;;;;;4993848;28;20089;-64
2022/08/24 08:42:13;;;;;;;13.00;10.15;;;;;;;;;;4994902;28;20063;-67
2022/08/24 08:44:58;;;;;;;15.85;9.20;;;;;;;;;;4999093;28;20189;-63
2022/08/24 08:47:42;;;;;;;10.13;7.13;;;;;;;;;;4992300;28;20066;-63
2022/08/24 08:50:15;;;;;;;8.98;7.70;;;;;;;;;;4993767;28;20069;-64
2022/08/24 08:53:00;;;;;;;9.57;7.30;;;;;;;;;;4993257;28;20063;-64
2022/08/24 08:55:38;;;;;;;10.32;9.27;;;;;;;;;;4993014;28;20058;-65
2022/08/24 08:58:17;;;;;;;14.05;9.07;;;;;;;;;;4994490;28;20090;-64
2022/08/24 09:00:51;;;;;;;11.23;9.85;;;;;;;;;;4991534;28;20063;-64
2022/08/24 09:03:20;;;;;;;10.63;8.57;;;;;;;;;;4993353;28;20147;-65
2022/08/24 09:06:05;;;;;;;11.52;6.63;;;;;;;;;;4992352;28;20059;-65
2022/08/24 09:08:38;;;;;;;12.00;8.10;;;;;;;;;;4997810;28;20055;-65
2022/08/24 09:11:04;;;;;;;9.40;7.38;;;;;;;;;;4991832;28;20081;-66
2022/08/24 09:13:38;;;;;;;8.32;5.90;;;;;;;;;;4988412;28;20483;-65
2022/08/24 09:16:06;;;;;;;8.27;6.50;;;;;;;;;;4995775;28;20058;-64
2022/08/24 09:18:46;;;;;;;12.35;6.53;;;;;;;;;;4992213;28;20070;-67
2022/08/24 09:21:32;;;;;;;6.78;5.50;;;;;;;;;;4973200;28;20519;-67
2022/08/24 09:24:00;;;;;;;7.32;5.53;;;;;;;;;;4998961;28;20141;-67
2022/08/24 09:26:29;;;;;;;7.57;4.90;;;;;;;;;;4992164;28;20070;-66
2022/08/24 09:29:01;;;;;;;5.60;5.00;;;;;;;;;;4990260;28;20062;-64
2022/08/24 09:31:27;;;;;;;5.40;4.65;;;;;;;;;;4993735;28;20584;-65
2022/08/24 09:34:12;;;;;;;5.95;3.10;;;;;;;;;;4990457;28;20498;-65
2022/08/24 09:36:51;;;;;;;5.97;2.85;;;;;;;;;;4994505;28;20061;-64
2022/08/24 09:39:42;;;;;;;7.70;2.40;;;;;;;;;;4998533;28;20141;-65
2022/08/24 09:42:28;;;;;;;2.33;2.10;;;;;;;;;;4992466;28;20062;-66
2022/08/24 09:45:03;;;;;;;2.65;1.92;;;;;;;;;;4992236;28;20431;-66
2022/08/24 09:47:30;;;;;;;;;;;;;;;;;;4993561;28;20145;-65
2022/08/24 09:50:15;;;;;;;2.22;1.70;;;;;;;;;;4991327;28;45803;-65
2022/08/24 09:52:44;;;;;;;1.85;1.75;;;;;;;;;;5001821;28;20058;-65
2022/08/24 09:55:29;;;;;;;3.17;1.70;;;;;;;;;;5011697;28;20058;-66
2022/08/24 09:58:14;;;;;;;4.00;1.73;;;;;;;;;;5006545;28;20066;-65
2022/08/24 10:00:45;;;;;;;1.95;1.70;;;;;;;;;;5003121;28;20051;-65
2022/08/24 10:03:26;;;;;;;2.22;1.67;;;;;;;;;;4989718;28;20141;-66
2022/08/24 10:06:06;;;;;;;4.57;2.20;;;;;;;;;;4992026;28;20050;-66
2022/08/24 10:08:48;;;;;;;1.70;1.60;;;;;;;;;;4973356;28;20495;-66
2022/08/24 10:11:14;;;;;;;1.73;1.63;;;;;;;;;;4990462;28;20059;-72
2022/08/24 10:13:51;;;;;;;4.18;1.77;;;;;;;;;;4992206;28;20475;-74
2022/08/24 10:16:37;;;;;;;2.08;1.80;;;;;;;;;;4992447;28;20055;-73
2022/08/24 10:19:33;;;;;;;1.70;1.60;;;;;;;;;;4991116;28;20114;-73
2022/08/24 10:21:59;;;;;;;;;;;;;;;;;;4955656;28;21147;-73
2022/08/24 10:24:45;;;;;;;2.67;1.40;;;;;;;;;;4990604;28;46385;-74
2022/08/24 10:27:12;;;;;;;;;;;;;;;;;;5007316;28;20154;-74
2022/08/24 10:29:53;;;;;;;2.30;1.63;;;;;;;;;;4995634;28;43911;-73
2022/08/24 10:32:38;;;;;;;1.50;1.20;;;;;;;;;;4991606;28;20497;-73
2022/08/24 10:35:18;;;;;;;2.22;1.60;;;;;;;;;;4991614;28;20462;-72
2022/08/24 10:41:00;;;;;;;3.60;1.90;;;;;;;;;;4989328;28;20058;-73
2022/08/24 10:43:32;;;;;;;2.03;1.80;;;;;;;;;;4988205;28;20548;-69
2022/08/24 10:46:05;;;;;;;2.17;1.55;;;;;;;;;;4986801;28;20149;-72
2022/08/24 10:48:31;;;;;;;2.03;1.20;;;;;;;;;;4985821;28;20179;-72
2022/08/24 10:51:18;;;;;;;3.35;1.67;;;;;;;;;;4989618;28;21783;-72
2022/08/24 10:53:46;;;;;;;1.20;1.20;;;;;;;;;;4978553;28;20055;-72
2022/08/24 10:56:14;;;;;;;3.25;1.45;;;;;;;;;;4987794;28;20515;-71
2022/08/24 10:58:42;;;;;;;1.52;1.00;;;;;;;;;;4989999;28;20434;-75
2022/08/24 11:01:13;;;;;;;1.50;0.93;;;;;;;;;;4998047;28;20469;-70
2022/08/24 11:03:52;;;;;;;1.33;1.20;;;;;;;;;;4991058;28;20062;-72
2022/08/24 11:06:21;;;;;;;2.42;1.23;;;;;;;;;;4991354;28;20065;-71
2022/08/24 11:08:52;;;;;;;5.10;1.20;;;;;;;;;;4991037;28;20062;-72
2022/08/24 11:11:30;;;;;;;1.50;1.10;;;;;;;;;;4990128;28;20059;-70
2022/08/24 11:13:59;;;;;;;2.47;1.02;;;;;;;;;;4991702;28;20062;-70
2022/08/24 11:16:31;;;;;;;3.22;1.02;;;;;;;;;;4988578;28;20061;-71
2022/08/24 11:18:59;;;;;;;1.33;1.05;;;;;;;;;;4990762;28;20070;-71
2022/08/24 11:21:41;;;;;;;1.15;0.90;;;;;;;;;;4991632;28;20070;-71
2022/08/24 11:24:16;;;;;;;1.80;1.05;;;;;;;;;;4988146;28;20533;-70
2022/08/24 11:27:05;;;;;;;1.35;1.25;;;;;;;;;;4993772;28;20093;-68
2022/08/24 11:29:53;;;;;;;2.47;1.58;;;;;;;;;;4993492;28;20078;-69
2022/08/24 11:32:25;;;;;;;2.53;1.42;;;;;;;;;;4995730;28;20512;-72
2022/08/24 11:34:52;;;;;;;2.05;1.77;;;;;;;;;;4990697;28;20058;-72
2022/08/24 11:37:29;;;;;;;1.52;1.13;;;;;;;;;;4992888;28;20426;-71
2022/08/24 11:39:56;;;;;;;3.97;1.40;;;;;;;;;;5000652;28;20084;-72
2022/08/24 11:42:40;;;;;;;3.50;1.30;;;;;;;;;;4975156;28;20430;-68
2022/08/24 11:45:06;;;;;;;2.22;1.30;;;;;;;;;;4991996;28;20050;-69
2022/08/24 11:47:51;;;;;;;2.65;1.23;;;;;;;;;;4974607;28;20087;-71
2022/08/24 11:50:28;;;;;;;1.00;1.00;;;;;;;;;;4973906;28;20055;-72
2022/08/24 11:53:01;;;;;;;0.88;0.80;;;;;;;;;;4974018;28;20069;-70
2022/08/24 11:55:38;;;;;;;1.20;1.10;;;;;;;;;;4984318;28;20055;-70
2022/08/24 11:58:22;;;;;;;5.40;1.00;;;;;;;;;;4993402;28;20590;-72
2022/08/24 12:00:49;;;;;;;0.95;0.80;;;;;;;;;;4994894;28;20069;-73
2022/08/24 12:03:34;;;;;;;5.07;1.30;;;;;;;;;;4993967;28;20059;-72
2022/08/24 12:06:00;;;;;;;;;;;;;;;;;;4998165;28;20065;-72
2022/08/24 12:08:35;;;;;;;1.67;1.40;;;;;;;;;;5013050;28;43833;-71
2022/08/24 12:11:04;;;;;;;8.48;1.40;;;;;;;;;;5003313;28;20062;-72
2022/08/24 12:13:39;;;;;;;1.98;1.27;;;;;;;;;;4994071;28;20065;-71
2022/08/24 12:16:15;;;;;;;4.50;0.90;;;;;;;;;;4992700;28;20086;-71
2022/08/24 12:18:46;;;;;;;1.42;0.93;;;;;;;;;;4983525;28;20543;-70
2022/08/24 12:21:13;;;;;;;1.55;0.95;;;;;;;;;;4973988;28;20098;-70
2022/08/24 12:23:46;;;;;;;1.35;1.10;;;;;;;;;;4977443;28;20062;-70
2022/08/24 12:26:23;;;;;;;3.17;1.00;;;;;;;;;;5003952;28;20061;-70
2022/08/24 12:28:52;;;;;;;0.90;0.90;;;;;;;;;;4993173;28;20065;-70
2022/08/24 12:31:19;;;;;;;1.50;0.90;;;;;;;;;;4992305;28;20989;-71
2022/08/24 12:33:50;;;;;;;1.02;0.80;;;;;;;;;;4993612;28;20082;-71
2022/08/24 12:36:19;;;;;;;2.25;1.13;;;;;;;;;;4996765;28;20054;-69
2022/08/24 12:38:54;;;;;;;1.08;1.00;;;;;;;;;;4993458;28;20055;-69
2022/08/24 12:41:28;;;;;;;0.90;0.90;;;;;;;;;;4993367;28;20058;-70
2022/08/24 12:43:58;;;;;;;1.85;1.15;;;;;;;;;;4990152;28;20068;-72
2022/08/24 12:46:25;;;;;;;2.08;1.00;;;;;;;;;;4993624;28;20510;-71
2022/08/24 12:48:55;;;;;;;1.65;1.10;;;;;;;;;;4992845;28;20588;-72
2022/08/24 12:51:40;;;;;;;3.53;1.10;;;;;;;;;;4975934;28;20059;-72
2022/08/24 12:54:15;;;;;;;2.22;1.10;;;;;;;;;;4998489;28;20061;-70
2022/08/24 12:56:41;;;;;;;;;;;;;;;;;;5010986;28;20082;-70
2022/08/24 12:59:23;;;;;;;1.20;1.10;;;;;;;;;;4988667;28;45855;-71
2022/08/24 13:02:01;;;;;;;1.70;1.50;;;;;;;;;;4982055;28;20065;-73
2022/08/24 13:04:40;;;;;;;2.30;0.95;;;;;;;;;;4992716;28;20532;-73
2022/08/24 13:07:10;;;;;;;1.50;1.20;;;;;;;;;;4991706;28;20061;-71
2022/08/24 13:09:36;;;;;;;1.85;0.80;;;;;;;;;;4991533;28;20158;-73
2022/08/24 13:12:22;;;;;;;1.50;1.10;;;;;;;;;;4991264;28;20065;-73
2022/08/24 13:14:53;;;;;;;1.38;1.08;;;;;;;;;;4990486;28;20082;-73
2022/08/24 13:17:38;;;;;;;1.00;1.00;;;;;;;;;;4991746;28;20062;-73
2022/08/24 13:20:24;;;;;;;1.02;0.85;;;;;;;;;;4992360;28;20058;-73
2022/08/24 13:23:09;;;;;;;2.03;0.90;;;;;;;;;;4992553;28;20062;-74
2022/08/24 13:25:35;;;;;;;;;;;;;;;;;;4993002;28;20054;-75
2022/08/24 13:28:08;;;;;;;3.05;0.93;;;;;;;;;;4990423;28;44716;-72
2022/08/24 13:30:37;;;;;;;4.30;1.40;;;;;;;;;;4998114;28;20065;-73
2022/08/24 13:33:06;;;;;;;1.13;1.10;;;;;;;;;;4992019;28;20059;-71
2022/08/24 13:35:35;;;;;;;1.38;1.20;;;;;;;;;;4991939;28;20470;-72
2022/08/24 13:38:24;;;;;;;0.95;0.95;;;;;;;;;;4991547;28;20069;-69
2022/08/24 13:40:54;;;;;;;3.90;1.10;;;;;;;;;;5006357;28;20052;-72
2022/08/24 13:43:27;;;;;;;5.18;1.35;;;;;;;;;;4993554;28;20072;-74
2022/08/24 13:46:12;;;;;;;1.23;1.10;;;;;;;;;;4992077;28;20109;-76
2022/08/24 13:48:40;;;;;;;;;;;;;;;;;;4976273;28;20594;-76
2022/08/24 13:51:25;;;;;;;0.80;0.80;;;;;;;;;;4971041;28;41818;-75
2022/08/24 13:54:01;;;;;;;1.17;1.08;;;;;;;;;;4972787;28;20509;-72
2022/08/24 13:56:54;;;;;;;1.40;0.93;;;;;;;;;;4987452;28;20063;-71
2022/08/24 13:59:33;;;;;;;1.20;1.10;;;;;;;;;;4991825;28;20065;-72
2022/08/24 14:02:03;;;;;;;2.30;1.33;;;;;;;;;;4999452;28;20519;-72
2022/08/24 14:04:36;;;;;;;1.50;0.93;;;;;;;;;;4991715;28;20058;-73
2022/08/24 14:07:18;;;;;;;2.15;1.00;;;;;;;;;;4989644;28;20069;-72
2022/08/24 14:09:57;;;;;;;1.52;1.00;;;;;;;;;;4991641;28;20558;-72
2022/08/24 14:12:29;;;;;;;3.10;1.00;;;;;;;;;;4990300;28;20065;-72
2022/08/24 14:15:15;;;;;;;1.58;0.90;;;;;;;;;;4974588;28;20482;-72
2022/08/24 14:18:00;;;;;;;2.17;1.20;;;;;;;;;;4991940;28;20065;-79
2022/08/24 14:20:32;;;;;;;0.93;0.93;;;;;;;;;;4984495;28;20107;-73
2022/08/24 14:23:23;;;;;;;1.60;0.95;;;;;;;;;;4975389;28;20064;-72
2022/08/24 14:25:50;;;;;;;2.15;0.82;;;;;;;;;;4985359;28;20130;-72
2022/08/24 14:28:19;;;;;;;0.70;0.70;;;;;;;;;;4990662;28;20089;-71
2022/08/24 14:30:46;;;;;;;1.00;1.00;;;;;;;;;;4990963;28;20446;-71
2022/08/24 14:33:26;;;;;;;3.25;1.17;;;;;;;;;;4991721;28;20062;-71
2022/08/24 14:36:09;;;;;;;2.58;1.05;;;;;;;;;;4997077;28;20091;-71
2022/08/24 14:38:56;;;;;;;3.58;1.20;;;;;;;;;;5001812;28;20157;-71
2022/08/24 14:41:34;;;;;;;1.88;1.00;;;;;;;;;;4991000;28;20057;-72
2022/08/24 14:44:05;;;;;;;3.80;1.20;;;;;;;;;;4989668;28;20425;-70
2022/08/24 14:46:37;;;;;;;4.00;1.27;;;;;;;;;;4990553;28;20066;-71
2022/08/24 14:49:23;;;;;;;2.83;1.63;;;;;;;;;;4990122;28;20067;-71
2022/08/24 14:51:55;;;;;;;2.75;1.83;;;;;;;;;;4990800;28;20499;-71
2022/08/24 14:54:33;;;;;;;4.85;1.42;;;;;;;;;;4990817;28;20498;-71
2022/08/24 14:57:24;;;;;;;5.53;1.33;;;;;;;;;;4990441;28;20063;-70
2022/08/24 14:59:57;;;;;;;2.55;0.93;;;;;;;;;;4992127;28;20418;-70
2022/08/24 15:02:44;;;;;;;1.35;1.25;;;;;;;;;;4994516;28;20058;-71
2022/08/24 15:05:13;;;;;;;2.33;1.20;;;;;;;;;;4987694;28;20059;-71