Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:33;;;;;;;3.67;2.90;;;6.50;46.30;;;;;;5054519;28;20179;-70
2022/12/05 00:04:02;;;;;;;8.20;1.90;;;6.10;47.10;;;;;;5066859;28;20184;-70
2022/12/05 00:06:29;;;;;;;1.55;1.10;;;5.90;48.20;;;;;;5054698;28;20263;-71
2022/12/05 00:08:56;;;;;;;2.40;2.00;;;5.40;50.00;;;;;;5055370;28;20172;-70
2022/12/05 00:11:25;;;;;;;2.45;1.20;;;5.80;49.00;;;;;;5055845;28;20199;-71
2022/12/05 00:13:53;;;;;;;1.63;1.20;;;6.40;46.50;;;;;;5055882;28;20681;-71
2022/12/05 00:16:21;;;;;;;2.00;1.38;;;6.70;45.40;;;;;;5053286;28;20215;-71
2022/12/05 00:18:48;;;;;;;2.35;1.52;;;6.80;44.00;;;;;;5053869;28;20663;-70
2022/12/05 00:21:16;;;;;;;1.65;1.10;;;7.20;43.30;;;;;;5055050;28;20195;-70
2022/12/05 00:23:42;;;;;;;1.63;1.10;;;7.60;42.10;;;;;;5058378;28;20206;-70
2022/12/05 00:26:09;;;;;;;1.60;1.00;;;7.80;40.80;;;;;;5050562;28;20188;-71
2022/12/05 00:28:35;;;;;;;1.90;1.35;;;7.70;40.90;;;;;;5044274;28;20279;-71
2022/12/05 00:31:09;;;;;;;2.43;1.50;;;7.30;42.00;;;;;;5056824;28;20298;-71
2022/12/05 00:33:35;;;;;;;1.70;1.20;;;7.80;41.00;;;;;;5046803;28;20414;-71
2022/12/05 00:36:07;;;;;;;1.60;1.10;;;8.20;41.00;;;;;;5036620;28;20199;-71
2022/12/05 00:38:32;;;;;;;1.50;1.10;;;8.00;41.20;;;;;;5046273;28;20276;-71
2022/12/05 00:41:22;;;;;;;2.83;1.53;;;7.80;41.30;;;;;;5056571;28;20208;-71
2022/12/05 00:43:48;;;;;;;1.60;1.10;;;7.90;41.40;;;;;;5043351;28;20211;-71
2022/12/05 00:46:20;;;;;;;1.60;1.10;;;8.30;39.50;;;;;;5054449;28;20223;-69
2022/12/05 00:48:46;;;;;;;2.65;1.65;;;7.90;40.20;;;;;;5053432;28;20430;-71
2022/12/05 00:51:18;;;;;;;3.53;1.50;;;8.20;39.70;;;;;;5053139;28;20242;-70
2022/12/05 00:53:45;;;;;;;2.30;1.70;;;8.30;39.30;;;;;;5053472;28;20167;-71
2022/12/05 00:56:14;;;;;;;2.88;1.40;;;8.20;40.10;;;;;;5054033;28;20176;-71
2022/12/05 00:58:40;;;;;;;1.65;1.17;;;8.50;39.00;;;;;;5038738;28;20557;-71
2022/12/05 01:01:09;;;;;;;1.60;1.10;;;8.50;38.70;;;;;;5053122;28;20246;-71
2022/12/05 01:03:35;;;;;;;1.92;1.40;;;8.30;39.20;;;;;;5055753;28;20444;-70
2022/12/05 01:06:00;;;;;;;1.70;1.10;;;8.30;39.00;;;;;;5053354;28;20194;-70
2022/12/05 01:08:27;;;;;;;2.23;2.10;;;8.50;38.80;;;;;;5053279;28;20434;-70
2022/12/05 01:10:57;;;;;;;2.10;1.60;;;8.20;39.50;;;;;;5035367;28;20210;-70
2022/12/05 01:13:24;;;;;;;1.60;1.20;;;8.20;39.90;;;;;;5055252;28;20829;-71
2022/12/05 01:15:50;;;;;;;1.70;1.20;;;7.90;40.30;;;;;;5053682;28;20179;-71
2022/12/05 01:18:17;;;;;;;1.67;1.17;;;7.50;43.00;;;;;;5054247;28;20175;-71
2022/12/05 01:20:42;;;;;;;2.10;1.73;;;7.70;42.30;;;;;;5051447;28;20200;-69
2022/12/05 01:23:08;;;;;;;1.60;1.20;;;7.80;42.30;;;;;;5052614;28;20196;-71
2022/12/05 01:25:37;;;;;;;2.70;1.47;;;8.00;41.60;;;;;;5053464;28;20430;-71
2022/12/05 01:28:03;;;;;;;1.50;1.10;;;7.70;43.00;;;;;;5053929;28;20398;-71
2022/12/05 01:30:29;;;;;;;1.70;1.20;;;7.50;44.20;;;;;;5053943;28;20800;-71
2022/12/05 01:32:54;;;;;;;1.60;1.20;;;7.90;42.80;;;;;;5052224;28;20176;-71
2022/12/05 01:35:20;;;;;;;2.57;1.63;;;7.90;43.20;;;;;;5055269;28;20191;-70
2022/12/05 01:37:46;;;;;;;1.60;1.10;;;8.00;42.90;;;;;;5035976;28;20708;-72
2022/12/05 01:40:11;;;;;;;1.60;1.20;;;8.30;41.90;;;;;;5053082;28;20254;-69
2022/12/05 01:42:38;;;;;;;2.00;1.50;;;8.20;41.90;;;;;;5055874;28;20190;-71
2022/12/05 01:45:17;;;;;;;1.60;1.20;;;8.60;42.20;;;;;;5038072;28;20253;-70
2022/12/05 01:47:43;;;;;;;1.50;1.10;;;8.10;42.10;;;;;;5053141;28;20185;-71
2022/12/05 01:50:10;;;;;;;1.95;1.60;;;8.20;42.50;;;;;;5052193;28;20214;-70
2022/12/05 01:52:36;;;;;;;9.23;2.95;;;8.20;42.30;;;;;;5053995;28;20180;-71
2022/12/05 01:55:11;;;;;;;1.70;1.25;;;8.20;42.20;;;;;;5039585;28;20619;-71
2022/12/05 01:57:37;;;;;;;1.80;1.30;;;8.30;42.30;;;;;;5055143;28;20175;-71
2022/12/05 02:00:12;;;;;;;2.95;1.60;;;8.30;42.90;;;;;;5052835;28;20203;-71
2022/12/05 02:02:40;;;;;;;1.90;1.50;;;8.20;42.70;;;;;;5035106;28;20183;-71
2022/12/05 02:05:21;;;;;;;2.70;1.85;;;8.20;42.30;;;;;;5034474;28;20183;-70
2022/12/05 02:07:47;;;;;;;1.80;1.35;;;8.30;42.60;;;;;;5050679;28;20551;-71
2022/12/05 02:10:13;;;;;;;1.60;1.20;;;8.10;43.00;;;;;;5051122;28;20242;-71
2022/12/05 02:12:40;;;;;;;1.98;1.30;;;8.20;43.40;;;;;;5049967;28;20188;-71
2022/12/05 02:15:35;;;;;;;1.95;1.58;;;8.00;43.80;;;;;;5052067;28;20180;-71
2022/12/05 02:18:06;;;;;;;1.50;1.00;;;7.90;43.90;;;;;;4980520;28;20194;-71
2022/12/05 02:20:37;;;;;;;1.60;1.30;;;7.90;44.10;;;;;;5044882;28;20197;-71
2022/12/05 02:23:26;;;;;;;2.10;1.60;;;8.20;44.90;;;;;;5053615;28;20172;-71
2022/12/05 02:26:13;;;;;;;1.60;1.10;;;8.10;43.90;;;;;;5069039;28;20175;-70
2022/12/05 02:29:00;;;;;;;1.60;1.13;;;8.30;43.60;;;;;;5056500;28;20576;-71
2022/12/05 02:31:56;;;;;;;1.60;1.10;;;8.20;43.40;;;;;;5051251;28;20172;-71
2022/12/05 02:35:01;;;;;;;2.85;1.50;;;8.20;43.60;;;;;;5052128;28;20267;-71
2022/12/05 02:37:38;;;;;;;2.42;1.80;;;8.20;43.50;;;;;;5020526;28;20219;-71
2022/12/05 02:40:22;;;;;;;1.55;1.10;;;8.40;43.10;;;;;;5050843;28;20709;-71
2022/12/05 02:42:55;;;;;;;2.00;1.52;;;8.30;43.00;;;;;;5052148;28;20242;-71
2022/12/05 02:45:24;;;;;;;1.60;1.17;;;8.40;42.80;;;;;;5051923;28;20536;-71
2022/12/05 02:47:52;;;;;;;1.60;1.20;;;8.30;42.90;;;;;;5052012;28;20175;-71
2022/12/05 02:50:23;;;;;;;2.40;1.52;;;8.40;42.80;;;;;;5054066;28;20246;-71
2022/12/05 02:52:52;;;;;;;3.15;1.73;;;8.60;42.10;;;;;;5049182;28;20241;-70
2022/12/05 02:55:19;;;;;;;1.60;1.10;;;8.60;42.20;;;;;;5051587;28;20198;-71
2022/12/05 02:57:51;;;;;;;1.70;1.20;;;9.20;41.80;;;;;;5051930;28;20179;-71
2022/12/05 03:00:17;;;;;;;2.90;1.80;;;8.90;41.60;;;;;;5063035;28;20249;-71
2022/12/05 03:02:43;;;;;;;2.30;1.20;;;8.70;41.60;;;;;;5034032;28;20596;-71
2022/12/05 03:05:11;;;;;;;1.60;1.10;;;8.30;42.70;;;;;;5052430;28;20187;-71
2022/12/05 03:07:39;;;;;;;1.70;1.30;;;8.30;43.30;;;;;;5051120;28;20191;-71
2022/12/05 03:10:07;;;;;;;1.70;1.20;;;8.30;43.10;;;;;;5032736;28;20212;-70
2022/12/05 03:12:38;;;;;;;1.55;1.08;;;8.50;42.60;;;;;;5051346;28;20539;-71
2022/12/05 03:15:10;;;;;;;1.70;1.20;;;8.20;43.30;;;;;;5051155;28;20221;-71
2022/12/05 03:17:50;;;;;;;1.60;1.13;;;8.10;43.40;;;;;;5051808;28;20184;-70
2022/12/05 03:20:42;;;;;;;1.98;1.50;;;7.90;44.70;;;;;;5052692;28;20574;-71
2022/12/05 03:23:24;;;;;;;1.80;1.30;;;7.70;45.10;;;;;;5032904;28;20195;-71
2022/12/05 03:26:31;;;;;;;2.10;1.35;;;7.40;46.40;;;;;;5050920;28;20183;-71
2022/12/05 03:29:05;;;;;;;1.50;1.10;;;6.80;48.80;;;;;;5046731;28;20184;-71
2022/12/05 03:31:43;;;;;;;1.50;1.10;;;6.80;49.10;;;;;;5050868;28;20176;-71
2022/12/05 03:34:17;;;;;;;1.50;1.10;;;7.30;47.50;;;;;;5051417;28;20166;-71
2022/12/05 03:36:48;;;;;;;1.50;1.10;;;7.50;46.60;;;;;;5051435;28;20683;-71
2022/12/05 03:39:26;;;;;;;1.52;1.10;;;8.00;45.10;;;;;;5049318;28;20674;-71
2022/12/05 03:42:10;;;;;;;1.60;1.20;;;8.10;44.50;;;;;;5051308;28;20230;-71
2022/12/05 03:44:44;;;;;;;1.70;1.20;;;8.10;43.80;;;;;;5047546;28;20180;-71
2022/12/05 03:47:25;;;;;;;3.25;1.52;;;8.40;43.00;;;;;;5050999;28;20186;-72
2022/12/05 03:49:57;;;;;;;3.25;1.83;;;8.40;42.60;;;;;;5053297;28;20326;-71
2022/12/05 03:52:29;;;;;;;1.55;1.10;;;8.40;42.40;;;;;;5052004;28;20199;-70
2022/12/05 03:54:58;;;;;;;1.98;1.35;;;8.20;43.20;;;;;;5051089;28;20180;-71
2022/12/05 03:57:28;;;;;;;1.60;1.10;;;8.70;44.10;;;;;;5050697;28;20212;-70
2022/12/05 04:00:15;;;;;;;2.60;1.90;;;8.40;42.30;;;;;;5051376;28;20204;-71
2022/12/05 04:03:03;;;;;;;1.60;1.10;;;8.30;42.30;;;;;;5044837;28;20196;-70
2022/12/05 04:05:52;;;;;;;1.58;1.10;;;8.20;43.00;;;;;;5050674;28;20176;-70
2022/12/05 04:08:24;;;;;;;2.13;1.60;;;8.10;43.80;;;;;;5041226;28;20599;-70
2022/12/05 04:10:55;;;;;;;2.28;1.40;;;8.20;43.30;;;;;;5053641;28;20282;-70
2022/12/05 04:13:40;;;;;;;2.33;1.67;;;8.40;42.50;;;;;;5050427;28;20184;-70
2022/12/05 04:19:26;;;;;;;1.50;1.02;;;8.50;41.60;;;;;;5050914;28;20229;-72
2022/12/05 04:21:54;;;;;;;1.77;1.20;;;8.50;41.40;;;;;;5052819;28;20189;-71
2022/12/05 04:27:14;;;;;;;3.97;1.20;;;8.30;41.70;;;;;;5049327;28;20568;-70
2022/12/05 04:29:49;;;;;;;1.70;1.17;;;8.20;42.00;;;;;;5054528;28;20329;-71
2022/12/05 04:32:16;;;;;;;1.80;1.30;;;8.20;41.80;;;;;;5056641;28;20176;-70
2022/12/05 04:34:49;;;;;;;1.70;1.10;;;8.20;41.70;;;;;;5056398;28;20176;-71
2022/12/05 04:37:19;;;;;;;2.10;1.27;;;8.10;41.90;;;;;;5054707;28;20176;-70
2022/12/05 04:39:53;;;;;;;1.85;1.25;;;8.10;41.80;;;;;;5054611;28;20697;-70
2022/12/05 04:42:23;;;;;;;1.98;1.38;;;8.30;42.50;;;;;;5057054;28;20545;-70
2022/12/05 04:44:53;;;;;;;1.80;1.30;;;8.00;43.20;;;;;;5054139;28;20176;-69
2022/12/05 04:47:22;;;;;;;1.60;1.10;;;7.90;42.60;;;;;;5052836;28;20192;-70
2022/12/05 04:49:48;;;;;;;1.70;1.10;;;7.80;42.60;;;;;;5054175;28;20628;-71
2022/12/05 04:52:14;;;;;;;1.70;1.10;;;7.60;42.90;;;;;;5054306;28;20168;-70
2022/12/05 04:54:46;;;;;;;1.80;1.20;;;7.40;43.30;;;;;;5055405;28;20244;-70
2022/12/05 04:57:18;;;;;;;1.90;1.20;;;7.50;43.70;;;;;;5055564;28;20422;-70
2022/12/05 04:59:43;;;;;;;1.60;1.00;;;7.60;43.00;;;;;;5053470;28;20206;-70
2022/12/05 05:02:13;;;;;;;1.80;1.20;;;7.50;43.70;;;;;;5039770;28;20188;-70
2022/12/05 05:04:44;;;;;;;1.92;1.25;;;7.40;43.90;;;;;;5056154;28;20712;-70
2022/12/05 05:07:12;;;;;;;1.70;1.20;;;7.40;44.20;;;;;;5054826;28;20188;-71
2022/12/05 05:09:38;;;;;;;1.60;1.10;;;7.50;44.60;;;;;;5053611;28;20215;-70
2022/12/05 05:12:05;;;;;;;1.63;1.10;;;7.50;44.30;;;;;;5053301;28;20176;-70
2022/12/05 05:14:30;;;;;;;1.70;1.20;;;7.40;44.20;;;;;;5051490;28;20184;-71
2022/12/05 05:16:57;;;;;;;1.60;1.10;;;7.30;45.30;;;;;;5053879;28;20190;-70
2022/12/05 05:19:23;;;;;;;1.80;1.30;;;7.50;44.60;;;;;;5052858;28;20670;-70
2022/12/05 05:21:49;;;;;;;1.60;1.10;;;7.60;44.40;;;;;;5052819;28;20215;-70
2022/12/05 05:24:15;;;;;;;1.58;1.00;;;7.80;44.10;;;;;;5053302;28;20966;-72
2022/12/05 05:26:43;;;;;;;1.60;1.10;;;7.90;43.40;;;;;;5055196;28;20176;-71
2022/12/05 05:29:10;;;;;;;1.60;1.30;;;8.30;43.70;;;;;;5054141;28;20958;-71
2022/12/05 05:31:36;;;;;;;1.67;1.30;;;8.10;43.00;;;;;;5051631;28;20202;-71
2022/12/05 05:34:02;;;;;;;2.50;1.45;;;8.10;42.60;;;;;;5053311;28;20180;-71
2022/12/05 05:36:28;;;;;;;2.50;1.70;;;8.10;43.50;;;;;;5049598;28;20229;-71
2022/12/05 05:38:56;;;;;;;1.60;1.10;;;7.80;43.80;;;;;;5053556;28;20434;-71
2022/12/05 05:41:28;;;;;;;4.43;1.63;;;7.80;43.90;;;;;;5053117;28;20525;-71
2022/12/05 05:43:54;;;;;;;1.70;1.20;;;7.80;43.70;;;;;;5053127;28;20160;-71
2022/12/05 05:46:22;;;;;;;2.97;2.23;;;7.80;44.10;;;;;;5052927;28;20265;-71
2022/12/05 05:48:48;;;;;;;1.80;1.20;;;7.70;44.50;;;;;;5050894;28;20449;-71
2022/12/05 05:51:15;;;;;;;1.70;1.30;;;7.70;44.70;;;;;;5053141;28;20215;-70
2022/12/05 05:53:41;;;;;;;1.60;1.10;;;7.80;44.80;;;;;;5053208;28;20310;-72
2022/12/05 05:56:09;;;;;;;1.60;1.08;;;7.90;44.10;;;;;;5053129;28;20179;-71
2022/12/05 05:58:36;;;;;;;2.80;2.00;;;8.10;44.40;;;;;;5055070;28;20176;-70
2022/12/05 06:01:03;;;;;;;1.60;1.17;;;8.30;44.50;;;;;;5061853;28;20289;-71
2022/12/05 06:03:29;;;;;;;2.03;1.55;;;7.90;44.10;;;;;;5066499;28;20180;-71
2022/12/05 06:06:02;;;;;;;1.80;1.40;;;8.00;44.00;;;;;;5052032;28;20183;-69
2022/12/05 06:08:33;;;;;;;1.60;1.20;;;8.10;43.40;;;;;;5038043;28;20180;-71
2022/12/05 06:11:03;;;;;;;1.60;1.10;;;8.00;43.70;;;;;;5052763;28;20572;-70
2022/12/05 06:13:28;;;;;;;2.22;1.35;;;8.00;43.70;;;;;;5064262;28;20182;-71
2022/12/05 06:15:54;;;;;;;2.33;1.50;;;8.00;43.80;;;;;;5072470;28;20179;-71
2022/12/05 06:18:19;;;;;;;1.97;1.33;;;8.10;43.60;;;;;;5072584;28;20168;-71
2022/12/05 06:20:56;;;;;;;1.60;1.10;;;7.90;43.90;;;;;;5054221;28;20298;-70
2022/12/05 06:23:23;;;;;;;2.00;1.35;;;7.60;45.50;;;;;;5052723;28;21562;-70
2022/12/05 06:25:54;;;;;;;1.88;1.33;;;7.70;44.70;;;;;;5052065;28;20184;-70
2022/12/05 06:28:21;;;;;;;1.60;1.10;;;7.80;44.40;;;;;;5052310;28;20178;-71
2022/12/05 06:30:47;;;;;;;1.52;1.10;;;7.90;44.30;;;;;;5056584;28;20253;-70
2022/12/05 06:33:13;;;;;;;1.60;1.30;;;7.90;44.20;;;;;;5057780;28;20203;-73
2022/12/05 06:35:38;;;;;;;1.60;1.15;;;8.00;44.10;;;;;;5051444;28;20589;-71
2022/12/05 06:38:05;;;;;;;1.60;1.20;;;8.00;43.80;;;;;;5051892;28;20218;-70
2022/12/05 06:40:32;;;;;;;1.60;1.00;;;7.70;44.10;;;;;;5048656;28;20206;-70
2022/12/05 06:42:58;;;;;;;1.75;1.25;;;7.20;46.50;;;;;;5051049;28;20600;-70
2022/12/05 06:45:24;;;;;;;1.60;1.20;;;7.40;45.70;;;;;;5050716;28;20184;-70
2022/12/05 06:47:51;;;;;;;1.60;1.10;;;7.50;45.60;;;;;;5051918;28;20423;-70
2022/12/05 06:50:17;;;;;;;1.55;1.10;;;7.70;44.60;;;;;;5051024;28;20242;-70
2022/12/05 06:52:43;;;;;;;2.00;1.30;;;7.80;44.00;;;;;;5059707;28;20745;-71
2022/12/05 06:55:09;;;;;;;2.57;1.50;;;8.00;43.60;;;;;;5054075;28;20263;-70
2022/12/05 06:57:34;;;;;;;1.90;1.40;;;7.80;44.20;;;;;;5051840;28;20176;-70
2022/12/05 07:02:44;;;;;;;1.92;1.40;;;8.00;43.90;;;;;;5052872;28;20191;-79
2022/12/05 07:05:10;;;;;;;1.60;1.10;;;8.20;42.80;;;;;;5058889;28;20180;-79
2022/12/05 07:07:36;;;;;;;1.80;1.40;;;8.20;43.40;;;;;;5078767;28;20176;-79
2022/12/05 07:10:03;;;;;;;1.70;1.23;;;8.40;42.30;;;;;;5065319;28;20204;-79
2022/12/05 07:12:30;;;;;;;1.60;1.10;;;8.40;42.30;;;;;;5053217;28;20417;-72
2022/12/05 07:14:56;;;;;;;1.50;1.00;;;8.50;43.10;;;;;;5050474;28;20188;-71
2022/12/05 07:17:22;;;;;;;1.50;1.00;;;8.30;43.30;;;;;;5059015;28;20583;-73
2022/12/05 07:19:50;;;;;;;1.70;1.23;;;8.40;43.60;;;;;;5033865;28;20201;-71
2022/12/05 07:22:17;;;;;;;1.50;1.20;;;8.40;44.10;;;;;;5045921;28;20180;-73
2022/12/05 07:24:44;;;;;;;1.70;1.20;;;8.30;44.10;;;;;;5051167;28;20196;-71
2022/12/05 07:27:10;;;;;;;2.03;1.45;;;8.20;44.00;;;;;;5052541;28;20218;-73
2022/12/05 07:29:36;;;;;;;2.13;1.52;;;7.90;45.00;;;;;;5051432;28;20311;-71
2022/12/05 07:32:02;;;;;;;2.27;1.40;;;8.30;43.90;;;;;;5051743;28;20258;-70
2022/12/05 07:34:28;;;;;;;1.60;1.10;;;8.80;42.10;;;;;;5050404;28;20180;-70
2022/12/05 07:36:53;;;;;;;1.60;1.10;;;8.80;41.70;;;;;;5052769;28;20194;-70
2022/12/05 07:39:19;;;;;;;1.60;1.10;;;8.80;42.30;;;;;;5047445;28;20219;-71
2022/12/05 07:41:45;;;;;;;2.43;1.73;;;8.80;42.40;;;;;;5051097;28;20635;-71
2022/12/05 07:44:11;;;;;;;1.90;1.33;;;8.70;42.70;;;;;;5052870;28;20175;-72
2022/12/05 07:46:37;;;;;;;1.60;1.20;;;8.80;42.50;;;;;;5051010;28;20233;-75
2022/12/05 07:49:03;;;;;;;2.07;1.47;;;8.90;42.20;;;;;;5052191;28;20176;-71
2022/12/05 07:51:28;;;;;;;1.80;1.30;;;9.30;40.20;;;;;;5051188;28;20513;-72
2022/12/05 07:53:54;;;;;;;4.77;2.37;;;9.40;40.70;;;;;;5051622;28;20184;-70
2022/12/05 07:56:20;;;;;;;1.70;1.10;;;9.60;40.00;;;;;;5050804;28;20691;-71
2022/12/05 07:58:48;;;;;;;1.60;1.00;;;9.40;40.20;;;;;;5051681;28;20204;-70
2022/12/05 08:01:18;;;;;;;1.80;1.20;;;9.40;40.00;;;;;;5049401;28;21283;-70
2022/12/05 08:03:45;;;;;;;1.80;1.10;;;9.50;40.30;;;;;;5057249;28;20662;-70
2022/12/05 08:06:19;;;;;;;2.15;1.55;;;9.40;40.70;;;;;;5053413;28;20291;-70
2022/12/05 08:08:48;;;;;;;1.90;1.23;;;9.30;41.80;;;;;;5053375;28;20187;-70
2022/12/05 08:11:16;;;;;;;1.70;1.10;;;9.40;41.30;;;;;;5055177;28;20578;-70
2022/12/05 08:13:43;;;;;;;1.70;1.10;;;9.50;40.80;;;;;;5052259;28;20180;-70
2022/12/05 08:16:11;;;;;;;1.80;1.20;;;9.50;41.30;;;;;;5052981;28;20184;-70
2022/12/05 08:18:37;;;;;;;2.15;1.58;;;9.60;40.90;;;;;;5052047;28;20187;-70
2022/12/05 08:21:09;;;;;;;1.70;1.10;;;9.70;40.10;;;;;;5054126;28;20212;-70
2022/12/05 08:23:36;;;;;;;2.15;1.30;;;9.70;40.40;;;;;;5054842;28;20180;-70
2022/12/05 08:26:08;;;;;;;1.70;1.00;;;9.80;39.20;;;;;;5055278;28;20207;-70
2022/12/05 08:28:34;;;;;;;2.40;1.60;;;9.70;40.10;;;;;;5055022;28;20211;-70
2022/12/05 08:31:08;;;;;;;2.75;1.65;;;9.50;40.70;;;;;;5073134;28;20581;-70
2022/12/05 08:33:34;;;;;;;1.90;1.30;;;9.50;41.00;;;;;;5058788;28;20207;-70
2022/12/05 08:36:05;;;;;;;3.20;2.10;;;9.40;41.90;;;;;;5054235;28;20725;-70
2022/12/05 08:38:31;;;;;;;2.17;1.38;;;9.20;42.50;;;;;;5052936;28;20433;-71
2022/12/05 08:41:01;;;;;;;4.63;2.60;;;9.40;42.70;;;;;;5055086;28;20283;-71
2022/12/05 08:43:28;;;;;;;1.80;1.10;;;9.30;42.60;;;;;;5056881;28;20183;-72
2022/12/05 08:45:53;;;;;;;1.70;1.00;;;9.40;41.30;;;;;;5055221;28;20267;-71
2022/12/05 08:48:19;;;;;;;1.90;1.20;;;9.50;41.50;;;;;;5054201;28;20254;-70
2022/12/05 08:50:45;;;;;;;1.80;1.20;;;8.80;43.00;;;;;;5057947;28;20326;-71
2022/12/05 08:53:11;;;;;;;2.73;1.60;;;9.00;43.10;;;;;;5053265;28;20434;-72
2022/12/05 08:55:38;;;;;;;3.53;1.70;;;8.90;43.40;;;;;;5053631;28;20167;-71
2022/12/05 08:58:04;;;;;;;2.58;1.73;;;8.70;43.90;;;;;;5054162;28;20655;-71
2022/12/05 09:00:30;;;;;;;2.95;1.67;;;8.80;44.00;;;;;;5056602;28;20219;-69
2022/12/05 09:02:56;;;;;;;1.90;1.20;;;9.10;42.60;;;;;;5054446;28;20242;-71
2022/12/05 09:05:23;;;;;;;2.00;1.45;;;9.50;42.40;;;;;;5053382;28;20267;-71
2022/12/05 09:07:49;;;;;;;2.70;1.58;;;9.80;40.90;;;;;;5053723;28;20659;-71
2022/12/05 09:10:14;;;;;;;1.80;1.13;;;9.80;40.90;;;;;;5051565;28;20230;-70
2022/12/05 09:12:40;;;;;;;1.73;1.10;;;9.30;41.20;;;;;;5058403;28;20486;-68
2022/12/05 09:15:06;;;;;;;1.80;1.20;;;8.20;45.60;;;;;;5073221;28;20417;-71
2022/12/05 09:17:32;;;;;;;1.88;1.23;;;8.00;47.80;;;;;;5066326;28;20179;-68
2022/12/05 09:19:58;;;;;;;2.00;1.47;;;7.50;49.80;;;;;;5055468;28;20216;-68
2022/12/05 09:22:24;;;;;;;1.70;1.10;;;7.00;52.90;;;;;;5053759;28;20465;-68
2022/12/05 09:24:49;;;;;;;1.80;1.10;;;7.00;53.70;;;;;;5054104;28;20670;-69
2022/12/05 09:27:15;;;;;;;2.10;1.60;;;7.00;54.10;;;;;;5054107;28;20716;-70
2022/12/05 09:29:42;;;;;;;1.80;1.20;;;7.40;52.50;;;;;;5052277;28;20215;-69
2022/12/05 09:32:08;;;;;;;2.78;1.40;;;8.10;50.20;;;;;;5051155;28;20172;-72
2022/12/05 09:34:34;;;;;;;1.80;1.10;;;8.90;48.70;;;;;;5054380;28;20230;-69
2022/12/05 09:37:00;;;;;;;1.70;1.10;;;8.90;46.00;;;;;;5054193;28;20187;-69
2022/12/05 09:39:27;;;;;;;1.90;1.40;;;9.30;45.30;;;;;;5051306;28;20573;-71
2022/12/05 09:42:07;;;;;;;1.90;1.20;;;9.60;44.10;;;;;;5053795;28;20850;-69
2022/12/05 09:44:36;;;;;;;1.80;1.10;;;10.00;41.10;;;;;;5045019;28;20632;-69
2022/12/05 09:47:25;;;;;;;2.55;1.83;;;10.50;38.70;;;;;;5052654;28;20253;-71
2022/12/05 09:49:55;;;;;;;2.00;1.27;;;10.50;39.10;;;;;;5012152;28;20238;-69
2022/12/05 09:52:27;;;;;;;1.92;1.35;;;10.40;39.70;;;;;;5052632;28;20188;-69
2022/12/05 09:54:53;;;;;;;1.80;1.20;;;10.50;40.50;;;;;;5052862;28;20258;-69
2022/12/05 09:57:33;;;;;;;1.80;1.20;;;10.30;40.80;;;;;;5052886;28;20173;-69
2022/12/05 10:00:01;;;;;;;1.88;1.25;;;10.20;41.00;;;;;;5060791;28;20383;-70
2022/12/05 10:02:39;;;;;;;2.65;1.58;;;10.30;40.90;;;;;;5054687;28;20267;-69
2022/12/05 10:05:28;;;;;;;1.80;1.10;;;10.00;41.00;;;;;;5051386;28;20216;-70
2022/12/05 10:08:07;;;;;;;2.42;1.50;;;10.10;40.70;;;;;;5055207;28;20178;-69
2022/12/05 10:10:48;;;;;;;1.80;1.10;;;10.10;40.40;;;;;;5055800;28;20213;-70
2022/12/05 10:13:36;;;;;;;1.80;1.10;;;10.30;38.90;;;;;;5052340;28;20682;-70
2022/12/05 10:16:17;;;;;;;2.58;1.55;;;10.30;39.80;;;;;;5052891;28;20527;-69
2022/12/05 10:18:58;;;;;;;3.03;1.45;;;10.30;40.50;;;;;;5052078;28;20195;-70
2022/12/05 10:21:32;;;;;;;1.90;1.23;;;10.40;40.20;;;;;;5052284;28;20168;-70
2022/12/05 10:24:01;;;;;;;2.20;1.60;;;10.30;40.70;;;;;;5052469;28;20482;-70
2022/12/05 10:26:38;;;;;;;1.80;1.40;;;10.50;39.70;;;;;;5052075;28;20207;-71
2022/12/05 10:29:46;;;;;;;1.90;1.20;;;10.60;39.70;;;;;;5052398;28;20164;-70
2022/12/05 10:32:20;;;;;;;2.00;1.40;;;10.60;39.70;;;;;;5018393;28;20201;-70
2022/12/05 10:34:46;;;;;;;2.17;1.50;;;10.60;39.40;;;;;;5051196;28;20208;-71
2022/12/05 10:37:14;;;;;;;1.90;1.20;;;10.80;39.60;;;;;;5051301;28;20263;-69
2022/12/05 10:39:39;;;;;;;2.17;1.20;;;10.70;39.80;;;;;;5052333;28;21235;-70
2022/12/05 10:42:08;;;;;;;1.87;1.20;;;10.70;39.50;;;;;;5052044;28;20178;-70
2022/12/05 10:44:34;;;;;;;4.00;2.10;;;10.60;41.40;;;;;;5051903;28;20310;-70
2022/12/05 10:47:00;;;;;;;2.10;1.42;;;10.60;41.40;;;;;;5051815;28;20636;-70
2022/12/05 10:49:27;;;;;;;1.80;1.10;;;11.00;39.90;;;;;;5051717;28;20201;-70
2022/12/05 10:51:53;;;;;;;1.80;1.10;;;11.10;38.90;;;;;;5050884;28;20189;-71
2022/12/05 10:54:29;;;;;;;2.10;1.50;;;10.50;39.30;;;;;;5050974;28;20195;-70
2022/12/05 10:56:54;;;;;;;1.90;1.27;;;10.00;41.90;;;;;;5049996;28;20170;-73
2022/12/05 10:59:23;;;;;;;2.60;1.60;;;10.10;42.40;;;;;;5050978;28;20604;-70
2022/12/05 11:01:57;;;;;;;2.20;1.30;;;10.20;40.50;;;;;;5049840;28;20174;-70
2022/12/05 11:04:28;;;;;;;3.03;1.73;;;10.20;40.80;;;;;;5051445;28;20180;-70
2022/12/05 11:07:03;;;;;;;2.72;1.90;;;10.50;39.50;;;;;;5052904;28;20184;-70
2022/12/05 11:09:46;;;;;;;1.98;1.20;;;10.70;38.20;;;;;;5051216;28;20266;-72
2022/12/05 11:12:41;;;;;;;1.90;1.30;;;11.10;38.00;;;;;;5051591;28;20275;-70
2022/12/05 11:15:18;;;;;;;2.25;1.42;;;11.40;36.70;;;;;;5054231;28;20221;-73
2022/12/05 11:17:44;;;;;;;1.80;1.10;;;11.40;37.50;;;;;;5044733;28;20160;-71
2022/12/05 11:20:19;;;;;;;1.80;1.10;;;11.50;37.80;;;;;;5048305;28;20248;-72
2022/12/05 11:22:46;;;;;;;1.80;1.10;;;11.40;38.00;;;;;;5047732;28;20185;-71
2022/12/05 11:25:24;;;;;;;1.80;1.20;;;11.40;37.30;;;;;;5047806;28;20183;-71
2022/12/05 11:27:50;;;;;;;2.65;1.65;;;11.40;37.50;;;;;;5048037;28;20184;-72
2022/12/05 11:30:21;;;;;;;1.80;1.10;;;11.50;37.00;;;;;;5048488;28;20746;-71
2022/12/05 11:32:48;;;;;;;1.90;1.20;;;11.30;37.10;;;;;;5050499;28;20568;-71
2022/12/05 11:35:27;;;;;;;1.90;1.20;;;11.40;37.50;;;;;;5051644;28;20608;-70
2022/12/05 11:38:00;;;;;;;2.00;1.30;;;11.40;36.90;;;;;;5056716;28;20183;-71
2022/12/05 11:40:45;;;;;;;2.53;1.67;;;11.90;34.60;;;;;;5057227;28;20203;-71
2022/12/05 11:43:14;;;;;;;1.80;1.00;;;12.00;35.20;;;;;;5056477;28;20272;-70
2022/12/05 11:45:45;;;;;;;1.90;1.10;;;11.40;36.50;;;;;;5057914;28;20244;-70
2022/12/05 11:48:22;;;;;;;1.80;1.20;;;11.20;37.20;;;;;;5057525;28;20168;-71
2022/12/05 11:50:59;;;;;;;1.90;1.10;;;11.20;37.80;;;;;;5056923;28;20293;-71
2022/12/05 11:54:03;;;;;;;2.00;1.38;;;11.50;39.00;;;;;;5056969;28;20187;-73
2022/12/05 11:56:29;;;;;;;2.00;1.10;;;12.30;34.90;;;;;;5056986;28;20708;-71
2022/12/05 11:59:00;;;;;;;2.13;1.20;;;12.60;34.00;;;;;;5056811;28;20183;-71
2022/12/05 12:01:57;;;;;;;2.30;1.20;;;12.60;34.20;;;;;;5056445;28;20191;-71
2022/12/05 12:04:36;;;;;;;2.40;1.40;;;12.70;34.90;;;;;;5056920;28;20452;-71
2022/12/05 12:07:26;;;;;;;3.57;1.60;;;12.60;34.10;;;;;;5056054;28;20540;-71
2022/12/05 12:10:10;;;;;;;3.53;1.97;;;12.50;34.70;;;;;;5056168;28;20476;-71
2022/12/05 12:13:07;;;;;;;2.40;1.20;;;12.20;34.60;;;;;;5053067;28;20430;-71
2022/12/05 12:15:43;;;;;;;2.30;1.10;;;12.40;34.60;;;;;;5051653;28;20765;-71
2022/12/05 12:18:36;;;;;;;2.30;1.10;;;12.40;34.20;;;;;;5054415;28;20831;-71
2022/12/05 12:21:25;;;;;;;2.60;1.47;;;12.40;34.60;;;;;;5057263;28;20465;-70
2022/12/05 12:24:31;;;;;;;2.70;1.47;;;12.90;33.20;;;;;;5050245;28;20430;-71
2022/12/05 12:27:23;;;;;;;2.70;1.70;;;12.90;32.60;;;;;;5052147;28;20478;-71
2022/12/05 12:30:14;;;;;;;2.23;1.10;;;12.70;31.70;;;;;;5048520;28;20980;-71
2022/12/05 12:32:58;;;;;;;2.30;1.20;;;12.90;31.90;;;;;;5049012;28;20487;-72
2022/12/05 12:35:52;;;;;;;2.50;1.30;;;13.00;31.30;;;;;;5056328;28;20493;-70
2022/12/05 12:39:16;;;;;;;2.30;1.20;;;12.90;32.00;;;;;;4967400;28;20517;-71
2022/12/05 12:41:54;;;;;;;2.40;1.20;;;12.40;32.80;;;;;;4937129;29;21999;-76
2022/12/05 12:44:57;;;;;;;2.47;1.30;;;12.40;31.90;;;;;;4936792;29;20471;-71
2022/12/05 12:47:42;;;;;;;2.30;1.20;;;12.50;32.50;;;;;;4934415;29;20498;-71
2022/12/05 12:50:23;;;;;;;3.23;1.93;;;12.70;33.20;;;;;;4932879;29;20534;-71
2022/12/05 12:53:20;;;;;;;2.20;1.10;;;12.70;31.20;;;;;;4928164;29;20439;-70
2022/12/05 12:55:53;;;;;;;2.40;1.20;;;12.80;31.60;;;;;;4933827;29;20807;-71
2022/12/05 12:58:51;;;;;;;2.60;1.50;;;12.80;32.10;;;;;;4933651;29;20543;-69
2022/12/05 13:01:31;;;;;;;3.00;1.37;;;11.80;31.50;;;;;;4932689;29;20975;-69
2022/12/05 13:04:11;;;;;;;2.60;1.30;;;11.60;32.20;;;;;;4938136;29;20482;-70
2022/12/05 13:06:42;;;;;;;2.40;1.20;;;12.10;33.00;;;;;;4926895;29;21265;-70
2022/12/05 13:09:36;;;;;;;2.50;1.20;;;12.40;31.00;;;;;;4932484;29;20479;-70
2022/12/05 13:12:10;;;;;;;2.50;1.20;;;12.00;32.10;;;;;;4935227;29;20472;-71
2022/12/05 13:14:38;;;;;;;2.43;1.20;;;11.60;32.80;;;;;;4960785;28;20448;-71
2022/12/05 13:17:07;;;;;;;2.53;1.20;;;11.10;31.30;;;;;;5053181;28;20468;-71
2022/12/05 13:19:44;;;;;;;2.70;1.17;;;10.80;31.10;;;;;;5053386;28;20936;-71
2022/12/05 13:22:11;;;;;;;2.80;1.20;;;11.50;29.70;;;;;;5055342;28;20547;-71
2022/12/05 13:24:37;;;;;;;2.70;1.30;;;11.60;30.10;;;;;;5054262;28;20438;-71
2022/12/05 13:27:08;;;;;;;4.00;1.60;;;11.90;29.70;;;;;;5052972;28;20417;-70
2022/12/05 13:29:39;;;;;;;2.42;1.10;;;11.70;29.50;;;;;;5049611;28;20465;-69