Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:22;;;;;;;;;;;15.90;43.70;;;;;;5026368;28;43884;-80
2022/03/16 00:02:48;;;;;;;;;;;15.90;43.30;;;;;;5026427;28;43153;-79
2022/03/16 00:05:14;;;;;;;;;;;15.80;43.40;;;;;;5026465;28;43566;-79
2022/03/16 00:07:43;;;;;;;;;;;15.80;43.40;;;;;;5026780;28;42826;-79
2022/03/16 00:10:14;;;;;;;;;;;15.70;42.90;;;;;;5024223;28;44393;-79
2022/03/16 00:12:48;;;;;;;;;;;15.80;42.90;;;;;;5025069;28;43196;-77
2022/03/16 00:15:13;;;;;;;;;;;15.80;43.00;;;;;;5025672;28;44306;-78
2022/03/16 00:17:39;;;;;;;;;;;15.80;43.10;;;;;;5027748;28;42945;-78
2022/03/16 00:20:05;;;;;;;;;;;15.80;43.80;;;;;;5026236;28;43335;-78
2022/03/16 00:22:30;;;;;;;;;;;15.80;43.40;;;;;;5026320;28;42970;-78
2022/03/16 00:24:56;;;;;;;;;;;15.80;43.50;;;;;;5025982;28;43509;-78
2022/03/16 00:27:21;;;;;;;;;;;15.80;43.60;;;;;;5026564;28;42902;-79
2022/03/16 00:29:47;;;;;;;;;;;15.80;43.50;;;;;;5029585;28;43013;-79
2022/03/16 00:32:12;;;;;;;;;;;15.90;43.50;;;;;;5026772;28;42881;-79
2022/03/16 00:34:38;;;;;;;;;;;15.80;43.50;;;;;;5025894;28;43539;-80
2022/03/16 00:37:04;;;;;;;;;;;15.80;43.60;;;;;;5025721;28;42944;-80
2022/03/16 00:39:29;;;;;;;;;;;15.90;43.60;;;;;;5025146;28;43571;-79
2022/03/16 00:41:55;;;;;;;;;;;15.80;43.80;;;;;;5025810;28;43618;-80
2022/03/16 00:44:20;;;;;;;;;;;15.80;43.60;;;;;;5025667;28;43026;-80
2022/03/16 00:46:46;;;;;;;;;;;15.80;43.60;;;;;;5025511;28;42932;-79
2022/03/16 00:49:11;;;;;;;;;;;15.80;43.50;;;;;;5025583;28;43360;-79
2022/03/16 00:51:37;;;;;;;;;;;15.90;43.70;;;;;;5025531;28;43011;-79
2022/03/16 00:54:03;;;;;;;;;;;15.90;43.60;;;;;;5024997;28;42967;-79
2022/03/16 00:56:29;;;;;;;;;;;15.80;43.60;;;;;;5025981;28;42907;-79
2022/03/16 00:58:54;;;;;;;;;;;15.80;43.60;;;;;;5023750;28;44295;-79
2022/03/16 01:01:20;;;;;;;;;;;15.90;43.80;;;;;;5025854;28;42927;-79
2022/03/16 01:03:45;;;;;;;;;;;15.80;43.60;;;;;;5025799;28;42913;-80
2022/03/16 01:06:15;;;;;;;;;;;15.80;43.10;;;;;;5025482;28;42884;-79
2022/03/16 01:08:42;;;;;;;;;;;15.80;43.50;;;;;;5025435;28;42930;-79
2022/03/16 01:11:07;;;;;;;;;;;15.80;43.10;;;;;;5025767;28;42915;-80
2022/03/16 01:13:33;;;;;;;;;;;15.80;43.70;;;;;;5024244;28;43011;-80
2022/03/16 01:15:58;;;;;;;;;;;15.80;43.70;;;;;;5024077;28;42939;-80
2022/03/16 01:18:24;;;;;;;;;;;15.80;43.60;;;;;;5025219;28;42972;-80
2022/03/16 01:20:49;;;;;;;;;;;15.80;43.80;;;;;;5025644;28;42892;-79
2022/03/16 01:23:15;;;;;;;;;;;15.80;43.70;;;;;;5024817;28;43090;-79
2022/03/16 01:25:40;;;;;;;;;;;15.80;43.60;;;;;;5023605;28;42976;-79
2022/03/16 01:28:06;;;;;;;;;;;15.80;43.80;;;;;;5024421;28;42963;-79
2022/03/16 01:30:31;;;;;;;;;;;15.80;43.70;;;;;;5025118;28;43035;-79
2022/03/16 01:32:57;;;;;;;;;;;15.80;43.70;;;;;;5024345;28;43969;-79
2022/03/16 01:35:22;;;;;;;;;;;15.90;43.80;;;;;;5024606;28;42900;-79
2022/03/16 01:37:48;;;;;;;;;;;15.80;43.90;;;;;;5025016;28;42874;-79
2022/03/16 01:40:13;;;;;;;;;;;15.90;44.10;;;;;;5024684;28;42958;-79
2022/03/16 01:42:40;;;;;;;;;;;15.80;43.90;;;;;;5025164;28;43402;-80
2022/03/16 01:45:05;;;;;;;;;;;15.80;43.70;;;;;;5024672;28;42993;-79
2022/03/16 01:47:31;;;;;;;;;;;15.90;43.70;;;;;;5024204;28;42937;-79
2022/03/16 01:49:56;;;;;;;;;;;15.80;43.70;;;;;;5025258;28;42969;-79
2022/03/16 01:52:23;;;;;;;;;;;15.90;43.80;;;;;;5024809;28;42931;-78
2022/03/16 01:54:49;;;;;;;;;;;15.80;43.70;;;;;;5024968;28;42908;-81
2022/03/16 01:57:15;;;;;;;;;;;15.80;43.80;;;;;;5025079;28;42800;-80
2022/03/16 01:59:41;;;;;;;;;;;15.80;43.80;;;;;;5024736;28;42841;-80
2022/03/16 02:02:07;;;;;;;;;;;15.80;43.80;;;;;;5024690;28;43550;-79
2022/03/16 02:04:33;;;;;;;;;;;15.80;43.80;;;;;;5024909;28;43070;-79
2022/03/16 02:06:59;;;;;;;;;;;15.80;43.80;;;;;;5024116;28;43098;-79
2022/03/16 02:09:25;;;;;;;;;;;15.80;43.80;;;;;;5024592;28;43001;-79
2022/03/16 02:11:50;;;;;;;;;;;15.80;43.80;;;;;;5022768;28;44462;-79
2022/03/16 02:14:17;;;;;;;;;;;15.90;43.90;;;;;;5022932;28;43011;-79
2022/03/16 02:16:47;;;;;;;;;;;15.90;44.00;;;;;;5024092;28;43547;-80
2022/03/16 02:19:12;;;;;;;;;;;15.90;43.80;;;;;;5024806;28;42904;-79
2022/03/16 02:21:38;;;;;;;;;;;15.80;43.40;;;;;;5024375;28;43912;-79
2022/03/16 02:24:04;;;;;;;;;;;15.90;43.90;;;;;;5023946;28;43114;-80
2022/03/16 02:26:30;;;;;;;;;;;15.90;43.90;;;;;;5025617;28;43792;-80
2022/03/16 02:28:57;;;;;;;;;;;15.80;43.90;;;;;;5028001;28;42979;-80
2022/03/16 02:31:22;;;;;;;;;;;15.90;44.00;;;;;;5026884;28;43021;-79
2022/03/16 02:33:48;;;;;;;;;;;15.90;43.90;;;;;;5027971;28;42782;-80
2022/03/16 02:36:13;;;;;;;;;;;15.80;44.10;;;;;;5027780;28;43891;-79
2022/03/16 02:38:39;;;;;;;;;;;15.90;44.10;;;;;;5027494;28;42964;-79
2022/03/16 02:41:04;;;;;;;;;;;15.80;44.00;;;;;;5027257;28;43568;-79
2022/03/16 02:43:30;;;;;;;;;;;15.90;44.00;;;;;;5027622;28;43036;-80
2022/03/16 02:45:55;;;;;;;;;;;15.80;44.00;;;;;;5027891;28;43019;-79
2022/03/16 02:48:21;;;;;;;;;;;15.80;44.00;;;;;;5028166;28;42934;-79
2022/03/16 02:50:47;;;;;;;;;;;15.80;44.10;;;;;;5027654;28;43405;-79
2022/03/16 02:53:15;;;;;;;;;;;15.80;44.00;;;;;;5027821;28;42929;-80
2022/03/16 02:55:41;;;;;;;;;;;15.80;44.00;;;;;;5027603;28;44562;-80
2022/03/16 02:58:07;;;;;;;;;;;15.90;44.00;;;;;;5028122;28;43199;-79
2022/03/16 03:00:33;;;;;;;;;;;15.80;44.00;;;;;;5028165;28;42907;-80
2022/03/16 03:02:58;;;;;;;;;;;15.90;44.30;;;;;;5028198;28;42892;-79
2022/03/16 03:05:24;;;;;;;;;;;15.90;44.10;;;;;;5028743;28;42852;-79
2022/03/16 03:07:49;;;;;;;;;;;15.90;43.60;;;;;;5032997;28;42979;-79
2022/03/16 03:10:15;;;;;;;;;;;15.80;44.10;;;;;;5031411;28;43422;-80
2022/03/16 03:12:41;;;;;;;;;;;15.80;44.00;;;;;;5027240;28;42828;-79
2022/03/16 03:15:10;;;;;;;;;;;15.90;44.10;;;;;;5027718;28;43351;-78
2022/03/16 03:17:35;;;;;;;;;;;15.80;44.00;;;;;;5000161;28;43155;-79
2022/03/16 03:20:01;;;;;;;;;;;15.90;44.00;;;;;;5007354;28;43753;-80
2022/03/16 03:22:27;;;;;;;;;;;15.90;44.10;;;;;;5007761;28;42882;-79
2022/03/16 03:24:54;;;;;;;;;;;15.90;44.10;;;;;;5005587;28;45108;-79
2022/03/16 03:27:19;;;;;;;;;;;15.90;44.10;;;;;;5006834;28;42981;-79
2022/03/16 03:29:45;;;;;;;;;;;15.90;44.20;;;;;;5007138;28;43529;-80
2022/03/16 03:32:11;;;;;;;;;;;15.90;44.20;;;;;;5007074;28;42964;-80
2022/03/16 03:34:36;;;;;;;;;;;15.90;44.40;;;;;;5006988;28;42838;-79
2022/03/16 03:37:02;;;;;;;;;;;15.90;44.10;;;;;;5007096;28;43076;-79
2022/03/16 03:39:27;;;;;;;;;;;15.90;44.10;;;;;;5005890;28;42983;-79
2022/03/16 03:41:53;;;;;;;;;;;15.90;44.10;;;;;;5006591;28;43221;-78
2022/03/16 03:44:18;;;;;;;;;;;15.90;44.20;;;;;;5006861;28;43341;-80
2022/03/16 03:46:44;;;;;;;;;;;15.80;44.20;;;;;;5006701;28;43038;-80
2022/03/16 03:49:09;;;;;;;;;;;15.90;44.30;;;;;;5006573;28;43080;-79
2022/03/16 03:51:35;;;;;;;;;;;15.90;44.40;;;;;;5006178;28;42928;-78
2022/03/16 03:54:00;;;;;;;;;;;15.90;44.20;;;;;;5006385;28;43992;-79
2022/03/16 03:56:26;;;;;;;;;;;15.90;44.20;;;;;;5005230;28;43086;-79
2022/03/16 03:58:51;;;;;;;;;;;15.90;44.20;;;;;;5006356;28;42968;-79
2022/03/16 04:01:17;;;;;;;;;;;15.80;44.20;;;;;;5006260;28;42987;-79
2022/03/16 04:03:43;;;;;;;;;;;15.90;44.20;;;;;;5006372;28;42968;-78
2022/03/16 04:06:09;;;;;;;;;;;15.90;44.50;;;;;;5006040;28;42987;-79
2022/03/16 04:08:35;;;;;;;;;;;15.90;44.20;;;;;;5006242;28;44079;-79
2022/03/16 04:11:01;;;;;;;;;;;15.90;44.40;;;;;;5006806;28;43037;-78
2022/03/16 04:13:27;;;;;;;;;;;15.90;44.30;;;;;;5006088;28;42940;-79
2022/03/16 04:15:52;;;;;;;;;;;15.90;44.30;;;;;;5006372;28;42920;-79
2022/03/16 04:18:18;;;;;;;;;;;15.90;44.30;;;;;;5006247;28;43000;-79
2022/03/16 04:20:43;;;;;;;;;;;15.90;44.30;;;;;;5017156;28;43117;-79
2022/03/16 04:23:09;;;;;;;;;;;15.80;44.30;;;;;;5033343;28;42963;-78
2022/03/16 04:25:34;;;;;;;;;;;15.90;44.30;;;;;;5027737;28;44557;-79
2022/03/16 04:28:00;;;;;;;;;;;15.90;44.40;;;;;;5027149;28;43574;-79
2022/03/16 04:30:25;;;;;;;;;;;15.90;44.30;;;;;;5025801;28;43034;-79
2022/03/16 04:32:52;;;;;;;;;;;15.90;44.40;;;;;;5027442;28;42950;-79
2022/03/16 04:35:18;;;;;;;;;;;15.90;44.50;;;;;;5036625;28;42778;-79
2022/03/16 04:37:44;;;;;;;;;;;15.90;44.50;;;;;;5025882;28;43064;-79
2022/03/16 04:40:09;;;;;;;;;;;15.90;44.40;;;;;;5026052;28;42818;-79
2022/03/16 04:42:35;;;;;;;;;;;15.90;44.50;;;;;;5024987;28;42999;-79
2022/03/16 04:45:00;;;;;;;;;;;15.90;44.50;;;;;;5025443;28;43025;-79
2022/03/16 04:47:26;;;;;;;;;;;15.90;44.40;;;;;;5023694;28;44574;-79
2022/03/16 04:49:51;;;;;;;;;;;15.90;44.50;;;;;;5025146;28;42848;-82
2022/03/16 04:52:17;;;;;;;;;;;15.90;44.00;;;;;;5027151;28;45612;-80
2022/03/16 04:54:42;;;;;;;;;;;15.90;44.60;;;;;;5017729;28;42930;-79
2022/03/16 04:57:08;;;;;;;;;;;15.90;44.50;;;;;;5023667;28;43950;-80
2022/03/16 04:59:33;;;;;;;;;;;15.90;44.60;;;;;;5026591;28;42931;-80
2022/03/16 05:02:00;;;;;;;;;;;16.00;44.40;;;;;;5024738;28;43514;-80
2022/03/16 05:04:26;;;;;;;;;;;15.90;44.30;;;;;;5026844;28;43004;-79
2022/03/16 05:06:51;;;;;;;;;;;15.90;44.30;;;;;;5024584;28;43349;-79
2022/03/16 05:09:17;;;;;;;;;;;16.00;44.30;;;;;;5027083;28;43045;-79
2022/03/16 05:11:42;;;;;;;;;;;16.00;44.30;;;;;;5025127;28;42896;-79
2022/03/16 05:14:09;;;;;;;;;;;16.00;44.30;;;;;;5037733;28;42978;-80
2022/03/16 05:16:35;;;;;;;;;;;15.90;43.70;;;;;;5045420;28;43748;-79
2022/03/16 05:19:01;;;;;;;;;;;15.90;44.20;;;;;;5043122;28;42966;-80
2022/03/16 05:21:26;;;;;;;;;;;15.90;44.20;;;;;;5042216;28;43669;-79
2022/03/16 05:23:52;;;;;;;;;;;15.90;44.10;;;;;;5044640;28;42783;-79
2022/03/16 05:26:17;;;;;;;;;;;15.90;44.20;;;;;;5033654;28;43522;-79
2022/03/16 05:28:43;;;;;;;;;;;16.00;44.10;;;;;;5024548;28;43011;-79
2022/03/16 05:31:08;;;;;;;;;;;16.00;44.10;;;;;;5026264;28;43418;-79
2022/03/16 05:33:34;;;;;;;;;;;16.00;44.20;;;;;;5026031;28;42939;-80
2022/03/16 05:36:00;;;;;;;;;;;16.00;44.00;;;;;;5024925;28;43596;-79
2022/03/16 05:38:25;;;;;;;;;;;16.00;44.10;;;;;;5025040;28;43048;-79
2022/03/16 05:40:51;;;;;;;;;;;16.00;44.10;;;;;;5025553;28;43151;-80
2022/03/16 05:43:16;;;;;;;;;;;15.90;43.50;;;;;;5028305;28;43026;-79
2022/03/16 05:45:42;;;;;;;;;;;16.00;44.30;;;;;;5044792;28;42819;-78
2022/03/16 05:48:07;;;;;;;;;;;16.00;44.30;;;;;;5043383;28;42961;-79
2022/03/16 05:50:33;;;;;;;;;;;16.10;44.20;;;;;;5043688;28;43174;-77
2022/03/16 05:52:59;;;;;;;;;;;16.10;43.90;;;;;;5043018;28;42922;-79
2022/03/16 05:55:25;;;;;;;;;;;16.10;44.10;;;;;;5043663;28;45008;-79
2022/03/16 05:57:51;;;;;;;;;;;16.10;44.30;;;;;;5044711;28;42986;-79
2022/03/16 06:00:17;;;;;;;;;;;16.00;44.20;;;;;;5024695;28;43103;-81
2022/03/16 06:02:43;;;;;;;;;;;16.00;44.20;;;;;;5023751;28;42978;-79
2022/03/16 06:05:09;;;;;;;;;;;16.00;44.20;;;;;;5023892;28;43600;-79
2022/03/16 06:07:35;;;;;;;;;;;16.00;44.40;;;;;;5023700;28;43004;-80
2022/03/16 06:10:00;;;;;;;;;;;16.00;44.50;;;;;;5025522;28;42826;-80
2022/03/16 06:12:26;;;;;;;;;;;16.00;44.20;;;;;;5024419;28;43039;-77
2022/03/16 06:14:52;;;;;;;;;;;16.00;44.10;;;;;;5027184;28;43162;-80
2022/03/16 06:17:17;;;;;;;;;;;16.00;44.10;;;;;;5049623;28;42943;-82
2022/03/16 06:19:43;;;;;;;;;;;16.00;44.10;;;;;;5023873;28;42869;-80
2022/03/16 06:22:08;;;;;;;;;;;16.00;44.30;;;;;;5033047;28;42936;-81
2022/03/16 06:24:34;;;;;;;;;;;16.00;44.70;;;;;;5035421;28;42907;-81
2022/03/16 06:26:59;;;;;;;;;;;16.10;44.80;;;;;;5044717;28;42930;-81
2022/03/16 06:29:25;;;;;;;;;;;16.10;44.60;;;;;;5034190;28;43626;-83
2022/03/16 06:31:50;;;;;;;;;;;16.20;45.10;;;;;;5046024;28;42861;-81
2022/03/16 06:34:16;;;;;;;;;;;16.10;44.60;;;;;;5044550;28;43639;-81
2022/03/16 06:36:42;;;;;;;;;;;16.10;44.40;;;;;;5045122;28;42959;-82
2022/03/16 06:39:07;;;;;;;;;;;16.10;44.40;;;;;;5033176;28;43199;-82
2022/03/16 06:41:33;;;;;;;;;;;16.10;44.30;;;;;;5026574;28;43063;-82
2022/03/16 06:43:58;;;;;;;;;;;16.10;44.20;;;;;;5024973;28;43438;-83
2022/03/16 06:46:24;;;;;;;;;;;16.10;44.20;;;;;;5022118;28;43000;-81
2022/03/16 06:48:49;;;;;;;;;;;16.10;44.30;;;;;;5026457;28;43851;-81
2022/03/16 06:51:15;;;;;;;;;;;16.10;44.20;;;;;;5025539;28;43111;-82
2022/03/16 06:53:40;;;;;;;;;;;16.10;44.10;;;;;;5024372;28;43217;-81
2022/03/16 06:56:06;;;;;;;;;;;16.10;44.00;;;;;;5027675;28;43026;-81
2022/03/16 06:58:32;;;;;;;;;;;16.10;43.90;;;;;;5038820;28;44516;-81
2022/03/16 07:00:57;;;;;;;;;;;16.10;43.60;;;;;;5025102;28;43042;-80
2022/03/16 07:03:23;;;;;;;;;;;16.10;43.90;;;;;;5025214;28;43089;-79
2022/03/16 07:05:48;;;;;;;;;;;16.10;44.10;;;;;;5027210;28;42888;-79
2022/03/16 07:08:14;;;;;;;;;;;16.10;44.00;;;;;;5025277;28;43666;-80
2022/03/16 07:10:41;;;;;;;;;;;16.10;43.90;;;;;;5024181;28;43040;-80
2022/03/16 07:13:11;;;;;;;;;;;16.20;44.00;;;;;;5024444;28;42869;-80
2022/03/16 07:15:37;;;;;;;;;;;16.10;43.90;;;;;;5028470;28;43104;-80
2022/03/16 07:18:02;;;;;;;;;;;16.10;44.00;;;;;;5027365;28;43521;-81
2022/03/16 07:20:28;;;;;;;;;;;16.20;43.90;;;;;;5027823;28;42943;-80
2022/03/16 07:23:23;;;;;;;;;;;16.10;43.90;;;;;;5027867;28;43567;-80
2022/03/16 07:25:49;;;;;;;;;;;16.10;43.90;;;;;;5011085;28;42975;-80
2022/03/16 07:28:15;;;;;;;;;;;16.10;43.90;;;;;;5027171;28;42761;-79
2022/03/16 07:30:42;;;;;;;;;;;16.10;44.00;;;;;;5027582;28;42952;-79
2022/03/16 07:33:07;;;;;;;;;;;16.20;44.00;;;;;;5027375;28;43415;-79
2022/03/16 07:35:35;;;;;;;;;;;16.10;43.90;;;;;;5027188;28;42849;-80
2022/03/16 07:38:03;;;;;;;;;;;16.10;43.90;;;;;;5028061;28;42959;-80
2022/03/16 07:40:30;;;;;;;;;;;16.10;44.00;;;;;;5027681;28;42820;-80
2022/03/16 07:42:56;;;;;;;;;;;16.10;43.90;;;;;;5027764;28;43474;-80
2022/03/16 07:45:22;;;;;;;;;;;16.10;43.90;;;;;;5031370;28;42936;-81
2022/03/16 07:47:49;;;;;;;;;;;16.20;43.90;;;;;;5031758;28;42910;-80
2022/03/16 07:50:15;;;;;;;;;;;16.10;43.80;;;;;;5030212;28;43079;-80
2022/03/16 07:52:40;;;;;;;;;;;16.10;43.70;;;;;;5028699;28;43696;-80
2022/03/16 07:55:07;;;;;;;;;;;16.10;43.90;;;;;;5028105;28;43684;-79
2022/03/16 07:57:32;;;;;;;;;;;16.10;43.80;;;;;;5027797;28;43115;-80
2022/03/16 07:59:58;;;;;;;;;;;16.10;43.30;;;;;;5027225;28;42870;-79
2022/03/16 08:02:26;;;;;;;;;;;16.10;43.60;;;;;;5027796;28;43874;-80
2022/03/16 08:04:51;;;;;;;;;;;16.10;43.70;;;;;;5026948;28;42906;-79
2022/03/16 08:07:17;;;;;;;;;;;16.10;43.70;;;;;;5026652;28;42979;-80
2022/03/16 08:09:42;;;;;;;;;;;16.10;43.60;;;;;;5025718;28;42939;-79
2022/03/16 08:12:08;;;;;;;;;;;16.10;43.80;;;;;;5026462;28;43454;-79
2022/03/16 08:14:34;;;;;;;;;;;16.10;43.00;;;;;;5026346;28;43022;-80
2022/03/16 08:16:59;;;;;;;;;;;16.10;43.50;;;;;;5025993;28;43036;-80
2022/03/16 08:19:25;;;;;;;;;;;16.20;43.50;;;;;;5025555;28;43004;-80
2022/03/16 08:21:50;;;;;;;;;;;16.20;43.40;;;;;;5025925;28;42983;-80
2022/03/16 08:24:16;;;;;;;;;;;16.20;43.70;;;;;;5026258;28;42991;-79
2022/03/16 08:26:42;;;;;;;;;;;16.20;43.40;;;;;;5024363;28;43088;-81
2022/03/16 08:29:10;;;;;;;;;;;16.20;43.10;;;;;;5025877;28;42932;-80
2022/03/16 08:31:35;;;;;;;;;;;16.20;43.30;;;;;;5025660;28;43620;-80
2022/03/16 08:34:02;;;;;;;;;;;16.10;43.90;;;;;;5025747;28;42772;-80
2022/03/16 08:36:28;;;;;;;;;;;16.10;43.40;;;;;;5026014;28;42948;-80
2022/03/16 08:38:54;;;;;;;;;;;16.00;43.50;;;;;;5026891;28;42994;-78
2022/03/16 08:41:20;;;;;;;;;;;16.10;42.80;;;;;;5023190;28;43508;-79
2022/03/16 08:43:45;;;;;;;;;;;16.10;43.60;;;;;;5024838;28;43171;-84
2022/03/16 08:46:11;;;;;;;;;;;16.00;43.90;;;;;;5027399;28;43050;-80
2022/03/16 08:48:37;;;;;;;;;;;16.00;44.30;;;;;;5030809;28;43062;-80
2022/03/16 08:51:03;;;;;;;;;;;16.00;45.60;;;;;;5031061;28;43748;-79
2022/03/16 08:53:28;;;;;;;;;;;16.10;45.30;;;;;;5045487;28;42765;-81
2022/03/16 08:55:54;;;;;;;;;;;16.00;45.00;;;;;;5045261;28;42792;-79
2022/03/16 08:58:19;;;;;;;;;;;16.10;45.10;;;;;;5045766;28;42909;-83
2022/03/16 09:00:45;;;;;;;;;;;16.00;44.50;;;;;;5045316;28;43765;-79
2022/03/16 09:03:10;;;;;;;;;;;16.00;45.10;;;;;;5045413;28;42851;-80
2022/03/16 09:05:36;;;;;;;;;;;16.00;45.20;;;;;;5045775;28;43837;-79
2022/03/16 09:08:02;;;;;;;;;;;16.00;45.10;;;;;;5044969;28;42934;-79
2022/03/16 09:10:28;;;;;;;;;;;16.00;45.20;;;;;;5044838;28;43307;-79
2022/03/16 09:12:54;;;;;;;;;;;18.90;46.60;;;;;;5045363;28;43013;-79
2022/03/16 09:15:20;;;;;;;;;;;16.00;45.40;;;;;;5045372;28;43025;-84
2022/03/16 09:17:45;;;;;;;;;;;16.00;45.20;;;;;;5045308;28;42899;-80
2022/03/16 09:20:11;;;;;;;;;;;16.00;45.30;;;;;;5045403;28;42867;-80
2022/03/16 09:22:36;;;;;;;;;;;15.90;44.80;;;;;;5045628;28;43011;-80
2022/03/16 09:25:02;;;;;;;;;;;16.10;45.50;;;;;;5045358;28;42951;-80
2022/03/16 09:27:28;;;;;;;;;;;16.00;45.50;;;;;;5045004;28;43621;-82
2022/03/16 09:29:55;;;;;;;;;;;16.00;45.40;;;;;;5045054;28;43260;-80
2022/03/16 09:32:21;;;;;;;;;;;16.00;45.50;;;;;;5045386;28;42879;-80
2022/03/16 09:34:47;;;;;;;;;;;16.00;45.30;;;;;;5044660;28;43745;-80
2022/03/16 09:37:13;;;;;;;;;;;16.00;45.40;;;;;;5044230;28;42896;-81
2022/03/16 09:39:39;;;;;;;;;;;16.00;45.60;;;;;;5044716;28;44514;-80
2022/03/16 09:42:05;;;;;;;;;;;16.00;45.40;;;;;;5045430;28;42946;-83
2022/03/16 09:44:31;;;;;;;;;;;16.00;45.40;;;;;;5043970;28;44299;-80
2022/03/16 09:46:57;;;;;;;;;;;16.00;45.60;;;;;;5044239;28;42973;-80
2022/03/16 09:49:22;;;;;;;;;;;16.00;45.60;;;;;;5045034;28;42748;-82
2022/03/16 09:51:49;;;;;;;;;;;16.00;45.60;;;;;;5043191;28;42996;-83
2022/03/16 09:54:15;;;;;;;;;;;16.00;45.50;;;;;;5044397;28;42892;-81
2022/03/16 09:56:40;;;;;;;;;;;16.10;45.60;;;;;;5044667;28;42867;-79
2022/03/16 09:59:06;;;;;;;;;;;16.00;45.70;;;;;;5044905;28;43568;-83
2022/03/16 10:01:34;;;;;;;;;;;16.10;45.50;;;;;;5045345;28;42905;-79
2022/03/16 10:04:00;;;;;;;;;;;16.10;45.50;;;;;;5044556;28;42981;-80
2022/03/16 10:06:26;;;;;;;;;;;16.10;45.50;;;;;;5044765;28;43152;-80
2022/03/16 10:14:20;;;;;;;;;;;16.10;45.30;;;;;;5044311;28;43148;-80
2022/03/16 10:19:49;;;;;;;;;;;16.20;45.10;;;;;;5044299;28;42978;-81
2022/03/16 10:22:27;;;;;;;;;;;16.20;45.20;;;;;;5044940;28;42942;-80
2022/03/16 10:25:00;;;;;;;;;;;16.10;45.10;;;;;;5044548;28;44018;-80
2022/03/16 10:27:26;;;;;;;;;;;16.20;45.00;;;;;;5042792;28;43021;-81
2022/03/16 10:29:51;;;;;;;;;;;16.20;44.40;;;;;;5044680;28;43049;-84
2022/03/16 10:32:19;;;;;;;;;;;16.20;45.10;;;;;;5044475;28;42990;-82
2022/03/16 10:34:52;;;;;;;;;;;16.20;45.10;;;;;;5044260;28;42947;-81
2022/03/16 10:37:19;;;;;;;;;;;16.20;44.90;;;;;;5044150;28;42984;-80
2022/03/16 10:39:46;;;;;;;;;;;16.20;44.90;;;;;;5043963;28;43017;-83
2022/03/16 10:47:56;;;;;;;;;;;16.20;44.80;;;;;;5046507;28;43063;-79
2022/03/16 10:50:22;;;;;;;;;;;16.20;44.90;;;;;;5047997;28;43599;-82
2022/03/16 10:52:50;;;;;;;;;;;16.20;44.30;;;;;;5047242;28;42939;-80
2022/03/16 10:55:17;;;;;;;;;;;16.20;45.00;;;;;;5047078;28;42887;-81
2022/03/16 10:57:43;;;;;;;;;;;16.20;44.90;;;;;;5047646;28;42819;-84
2022/03/16 11:00:08;;;;;;;;;;;16.10;44.90;;;;;;5048523;28;43002;-83
2022/03/16 11:02:34;;;;;;;;;;;16.20;44.50;;;;;;5047637;28;42885;-84
2022/03/16 11:05:00;;;;;;;;;;;16.20;45.00;;;;;;5047506;28;43263;-79
2022/03/16 11:07:26;;;;;;;;;;;16.20;44.40;;;;;;5047577;28;42975;-79
2022/03/16 11:09:52;;;;;;;;;;;16.20;45.00;;;;;;5047332;28;42994;-81
2022/03/16 11:15:05;;;;;;;;;;;16.30;44.90;;;;;;5047672;28;42880;-83
2022/03/16 11:17:37;;;;;;;;;;;16.30;45.10;;;;;;5047664;28;42993;-80
2022/03/16 11:20:03;;;;;;;;;;;16.20;44.70;;;;;;5047391;28;42969;-80
2022/03/16 11:22:33;;;;;;;;;;;16.20;44.90;;;;;;5047166;28;42987;-80
2022/03/16 11:25:01;;;;;;;;;;;16.30;44.80;;;;;;5046930;28;42888;-84
2022/03/16 11:27:42;;;;;;;;;;;16.20;44.80;;;;;;5046838;28;43014;-79
2022/03/16 11:30:10;;;;;;;;;;;16.00;44.70;;;;;;5047006;28;43461;-81
2022/03/16 11:32:38;;;;;;;;;;;16.30;44.80;;;;;;5047087;28;42853;-80
2022/03/16 11:35:07;;;;;;;;;;;16.30;44.90;;;;;;5046800;28;43080;-80
2022/03/16 11:37:51;;;;;;;;;;;16.20;44.40;;;;;;5047169;28;42879;-80
2022/03/16 11:40:20;;;;;;;;;;;16.20;44.80;;;;;;5047181;28;43898;-80
2022/03/16 11:43:04;;;;;;;;;;;16.30;44.80;;;;;;5047024;28;43106;-82
2022/03/16 11:45:29;;;;;;;;;;;16.30;44.80;;;;;;5046940;28;43555;-80
2022/03/16 11:47:55;;;;;;;;;;;16.30;44.80;;;;;;5046717;28;42840;-85
2022/03/16 11:50:21;;;;;;;;;;;16.30;44.80;;;;;;5046633;28;43595;-80
2022/03/16 11:53:00;;;;;;;;;;;16.30;44.30;;;;;;5045850;28;43291;-81
2022/03/16 11:55:39;;;;;;;;;;;16.30;44.20;;;;;;5046463;28;42976;-80
2022/03/16 11:58:25;;;;;;;;;;;16.30;44.30;;;;;;5046607;28;43271;-80
2022/03/16 12:01:09;;;;;;;;;;;16.30;44.90;;;;;;5045355;28;43081;-81
2022/03/16 12:03:44;;;;;;;;;;;16.20;44.80;;;;;;5046696;28;42805;-80
2022/03/16 12:06:09;;;;;;;;;;;16.20;44.80;;;;;;5046240;28;43907;-79
2022/03/16 12:08:51;;;;;;;;;;;16.30;45.10;;;;;;5047873;28;43068;-82
2022/03/16 12:14:05;;;;;;;;;;;16.20;44.70;;;;;;5047112;28;42913;-83
2022/03/16 12:16:39;;;;;;;;;;;16.30;44.70;;;;;;5046700;28;43022;-84
2022/03/16 12:19:24;;;;;;;;;;;16.30;44.70;;;;;;5046483;28;42961;-85
2022/03/16 12:21:50;;;;;;;;;;;15.20;44.00;;;;;;5046189;28;43041;-84
2022/03/16 12:30:01;;;;;;;;;;;16.30;44.50;;;;;;5046363;28;43014;-80
2022/03/16 12:32:27;;;;;;;;;;;16.30;44.60;;;;;;5045945;28;43332;-79
2022/03/16 12:34:57;;;;;;;;;;;16.30;43.90;;;;;;5045575;28;42998;-80
2022/03/16 12:37:23;;;;;;;;;;;16.30;44.50;;;;;;5038442;28;43122;-80
2022/03/16 12:39:49;;;;;;;;;;;16.30;44.40;;;;;;5024470;28;42921;-81
2022/03/16 12:42:33;;;;;;;;;;;16.30;43.90;;;;;;5020177;28;43070;-79
2022/03/16 12:45:09;;;;;;;;;;;16.30;44.50;;;;;;5023875;28;43608;-81
2022/03/16 12:47:40;;;;;;;;;;;16.30;44.40;;;;;;5033633;28;43589;-81
2022/03/16 12:50:10;;;;;;;;;;;16.30;44.40;;;;;;5031166;28;42999;-81
2022/03/16 12:52:37;;;;;;;;;;;16.30;44.40;;;;;;5033989;28;43184;-80
2022/03/16 12:55:08;;;;;;;;;;;16.30;44.50;;;;;;5035059;28;43021;-81
2022/03/16 12:57:33;;;;;;;;;;;16.30;44.80;;;;;;5033891;28;43605;-81
2022/03/16 13:00:03;;;;;;;;;;;16.20;44.70;;;;;;5033213;28;43058;-79
2022/03/16 13:02:31;;;;;;;;;;;16.10;44.20;;;;;;5030751;28;43610;-80
2022/03/16 13:04:58;;;;;;;;;;;16.30;44.70;;;;;;5033255;28;43064;-81
2022/03/16 13:07:24;;;;;;;;;;;16.20;44.80;;;;;;5035670;28;43411;-81
2022/03/16 13:09:50;;;;;;;;;;;16.20;44.80;;;;;;5034854;28;43150;-81
2022/03/16 13:12:16;;;;;;;;;;;16.20;44.80;;;;;;5033188;28;43421;-81
2022/03/16 13:14:47;;;;;;;;;;;16.20;44.70;;;;;;5035425;28;43089;-80
2022/03/16 13:17:13;;;;;;;;;;;16.20;44.80;;;;;;5022905;28;43918;-80
2022/03/16 13:19:39;;;;;;;;;;;16.20;44.90;;;;;;5017583;28;43646;-80
2022/03/16 13:22:23;;;;;;;;;;;16.20;44.80;;;;;;5014087;28;42956;-80
2022/03/16 13:24:52;;;;;;;;;;;16.20;45.00;;;;;;5032769;28;43027;-80
2022/03/16 13:27:18;;;;;;;;;;;16.10;44.90;;;;;;5032764;28;43138;-80
2022/03/16 13:29:45;;;;;;;;;;;16.10;45.10;;;;;;5034746;28;42988;-80
2022/03/16 13:32:10;;;;;;;;;;;16.10;45.10;;;;;;5036018;28;42960;-80
2022/03/16 13:34:39;;;;;;;;;;;16.10;44.50;;;;;;5034145;28;42971;-80
2022/03/16 13:37:23;;;;;;;;;;;16.20;44.90;;;;;;5031294;28;42933;-82
2022/03/16 13:40:09;;;;;;;;;;;16.10;45.10;;;;;;5032197;28;43042;-83
2022/03/16 13:42:35;;;;;;;;;;;16.20;45.10;;;;;;5057936;28;44916;-80
2022/03/16 13:45:10;;;;;;;;;;;16.10;44.60;;;;;;5033351;28;43279;-81
2022/03/16 13:47:36;;;;;;;;;;;16.20;44.90;;;;;;5033357;28;43048;-80
2022/03/16 13:50:01;;;;;;;;;;;16.00;45.20;;;;;;5034877;28;43271;-84
2022/03/16 13:52:28;;;;;;;;;;;16.00;45.50;;;;;;5033756;28;42915;-81
2022/03/16 13:55:06;;;;;;;;;;;15.80;46.40;;;;;;5033441;28;42941;-82
2022/03/16 13:57:34;;;;;;;;;;;15.80;46.00;;;;;;5033174;28;43381;-80
2022/03/16 14:00:04;;;;;;;;;;;15.80;45.90;;;;;;5033342;28;42922;-80
2022/03/16 14:02:31;;;;;;;;;;;15.90;46.20;;;;;;5034030;28;43042;-80
2022/03/16 14:05:04;;;;;;;;;;;16.60;48.20;;;;;;5035276;28;43051;-86
2022/03/16 14:07:33;;;;;;;;;;;15.60;46.40;;;;;;5034114;28;42990;-80
2022/03/16 14:09:59;;;;;;;;;;;15.70;47.30;;;;;;5032899;28;43141;-80
2022/03/16 14:12:26;;;;;;;;;;;15.80;46.90;;;;;;5034402;28;43613;-83
2022/03/16 14:15:10;;;;;;;;;;;15.80;46.00;;;;;;5034548;28;43052;-81
2022/03/16 14:17:40;;;;;;;;;;;15.70;46.50;;;;;;5030010;28;43836;-81
2022/03/16 14:20:09;;;;;;;;;;;15.70;46.30;;;;;;5031376;28;43057;-82
2022/03/16 14:22:35;;;;;;;;;;;16.00;46.50;;;;;;5025842;28;43156;-80
2022/03/16 14:25:10;;;;;;;;;;;15.60;46.00;;;;;;5046867;28;42982;-80
2022/03/16 14:27:36;;;;;;;;;;;15.80;46.50;;;;;;5036575;28;42905;-84
2022/03/16 14:30:02;;;;;;;;;;;15.90;45.20;;;;;;5036614;28;43100;-81
2022/03/16 14:32:27;;;;;;;;;;;15.90;45.60;;;;;;5036032;28;43132;-82
2022/03/16 14:34:53;;;;;;;;;;;15.90;45.40;;;;;;5032759;28;42912;-81
2022/03/16 14:37:18;;;;;;;;;;;15.80;47.20;;;;;;5036107;28;42967;-83
2022/03/16 14:39:44;;;;;;;;;;;12.30;46.20;;;;;;5036240;28;43045;-83