Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:23;;;;;;;;;;;;;;;9.55;59.73;100314.88;5130987;27;20450;-83
2023/05/13 00:02:48;;;;;;;;;;;;;;;9.70;60.44;100320.13;5130753;27;19926;-83
2023/05/13 00:05:14;;;;;;;;;;;;;;;9.87;59.79;100330.63;5131410;27;20422;-81
2023/05/13 00:07:40;;;;;;;;;;;;;;;9.81;59.76;100323.59;5131371;27;19911;-84
2023/05/13 00:10:06;;;;;;;;;;;;;;;9.76;60.77;100327.09;5131198;27;19915;-81
2023/05/13 00:12:31;;;;;;;;;;;;;;;9.79;61.00;100335.00;5115492;27;19980;-81
2023/05/13 00:14:56;;;;;;;;;;;;;;;9.72;61.15;100334.16;5110378;28;19907;-82
2023/05/13 00:17:22;;;;;;;;;;;;;;;9.75;60.94;100335.91;5123100;28;19919;-81
2023/05/13 00:19:47;;;;;;;;;;;;;;;9.65;61.67;100327.13;5131489;28;20401;-81
2023/05/13 00:22:12;;;;;;;;;;;;;;;9.71;61.69;100329.75;5131170;28;20448;-81
2023/05/13 00:24:37;;;;;;;;;;;;;;;9.75;61.66;100323.63;5131255;28;19912;-81
2023/05/13 00:27:03;;;;;;;;;;;;;;;9.68;61.50;100328.03;5130954;28;19916;-81
2023/05/13 00:29:30;;;;;;;;;;;;;;;9.65;61.47;100327.13;5131345;28;20006;-81
2023/05/13 00:31:55;;;;;;;;;;;;;;;9.74;62.01;100335.00;5130538;27;20374;-81
2023/05/13 00:34:21;;;;;;;;;;;;;;;9.74;61.94;100342.06;5131074;27;19965;-82
2023/05/13 00:36:46;;;;;;;;;;;;;;;9.64;62.29;100338.56;5131115;27;19915;-82
2023/05/13 00:39:12;;;;;;;;;;;;;;;9.65;61.80;100343.81;5135256;27;19927;-83
2023/05/13 00:41:37;;;;;;;;;;;;;;;9.63;61.95;100345.56;5134056;27;19911;-83
2023/05/13 00:44:03;;;;;;;;;;;;;;;9.64;62.72;100343.84;5114678;27;19926;-82
2023/05/13 00:46:34;;;;;;;;;;;;;;;9.70;62.26;100349.09;5114390;28;19912;-82
2023/05/13 00:49:00;;;;;;;;;;;;;;;9.64;63.12;100339.44;5125420;27;19926;-81
2023/05/13 00:51:25;;;;;;;;;;;;;;;9.60;62.92;100342.06;5134887;27;19919;-83
2023/05/13 00:53:51;;;;;;;;;;;;;;;9.47;63.99;100344.72;5133723;27;19911;-81
2023/05/13 00:56:22;;;;;;;;;;;;;;;9.31;64.16;100337.66;5135435;27;19911;-82
2023/05/13 00:58:48;;;;;;;;;;;;;;;9.40;64.34;100350.84;5134447;27;19918;-82
2023/05/13 01:01:22;;;;;;;;;;;;;;;9.54;64.24;100355.25;5135235;27;19911;-83
2023/05/13 01:03:50;;;;;;;;;;;;;;;9.60;64.17;100364.00;5117894;27;19911;-81
2023/05/13 01:06:20;;;;;;;;;;;;;;;9.48;64.53;100362.28;5134792;27;21709;-82
2023/05/13 01:08:51;;;;;;;;;;;;;;;9.39;65.02;100357.00;5134267;27;19915;-82
2023/05/13 01:11:21;;;;;;;;;;;;;;;9.38;64.56;100357.88;5134813;27;19915;-82
2023/05/13 01:13:48;;;;;;;;;;;;;;;9.48;64.65;100367.53;5135772;27;20000;-82
2023/05/13 01:16:25;;;;;;;;;;;;;;;9.54;64.68;100365.78;5134420;27;19939;-82
2023/05/13 01:19:00;;;;;;;;;;;;;;;9.55;65.11;100367.53;5134224;27;19923;-82
2023/05/13 01:21:26;;;;;;;;;;;;;;;9.43;65.40;100366.63;5134711;27;20127;-81
2023/05/13 01:23:51;;;;;;;;;;;;;;;9.42;65.30;100369.28;5134332;27;20305;-82
2023/05/13 01:26:17;;;;;;;;;;;;;;;9.44;64.94;100368.41;5134523;27;19921;-83
2023/05/13 01:28:42;;;;;;;;;;;;;;;9.39;64.24;100367.53;5134389;27;20285;-81
2023/05/13 01:31:09;;;;;;;;;;;;;;;9.12;64.63;100369.25;5133498;27;20064;-81
2023/05/13 01:33:35;;;;;;;;;;;;;;;8.99;64.62;100370.13;5134172;27;20019;-81
2023/05/13 01:36:01;;;;;;;;;;;;;;;9.00;64.82;100365.72;5134294;27;19908;-81
2023/05/13 01:38:27;;;;;;;;;;;;;;;8.88;64.58;100358.66;5133836;27;19918;-80
2023/05/13 01:40:53;;;;;;;;;;;;;;;8.66;66.28;100363.84;5132716;27;20009;-80
2023/05/13 01:43:18;;;;;;;;;;;;;;;8.58;67.05;100373.47;5132809;27;19908;-81
2023/05/13 01:45:44;;;;;;;;;;;;;;;8.34;68.29;100369.84;5133733;27;20273;-83
2023/05/13 01:48:09;;;;;;;;;;;;;;;8.58;67.47;100376.13;5134241;27;19914;-82
2023/05/13 01:50:35;;;;;;;;;;;;;;;8.71;68.01;100375.28;5133000;27;20345;-83
2023/05/13 01:53:00;;;;;;;;;;;;;;;8.69;67.85;100373.53;5132100;27;19912;-82
2023/05/13 01:55:26;;;;;;;;;;;;;;;8.74;67.48;100372.69;5133639;27;19968;-82
2023/05/13 01:57:51;;;;;;;;;;;;;;;8.91;66.99;100370.09;5133907;27;20051;-82
2023/05/13 02:00:16;;;;;;;;;;;;;;;8.84;67.36;100375.34;5133808;27;20006;-86
2023/05/13 02:02:42;;;;;;;;;;;;;;;8.84;67.20;100383.22;5133581;27;19915;-81
2023/05/13 02:05:07;;;;;;;;;;;;;;;8.74;68.10;100392.81;5133170;27;19968;-81
2023/05/13 02:07:33;;;;;;;;;;;;;;;8.71;68.26;100393.72;5132006;27;19911;-81
2023/05/13 02:09:58;;;;;;;;;;;;;;;8.53;68.78;100391.88;5133230;27;19920;-81
2023/05/13 02:12:26;;;;;;;;;;;;;;;8.64;68.91;100389.28;5133191;27;19919;-82
2023/05/13 02:14:55;;;;;;;;;;;;;;;8.80;68.21;100394.59;5132031;27;19931;-82
2023/05/13 02:17:21;;;;;;;;;;;;;;;8.70;68.25;100394.56;5132800;27;19938;-82
2023/05/13 02:19:46;;;;;;;;;;;;;;;8.56;69.23;100401.53;5133092;27;19922;-82
2023/05/13 02:22:12;;;;;;;;;;;;;;;8.57;70.14;100390.13;5132680;27;19919;-82
2023/05/13 02:24:39;;;;;;;;;;;;;;;8.67;69.61;100391.94;5133391;27;19961;-82
2023/05/13 02:27:06;;;;;;;;;;;;;;;8.74;70.55;100388.47;5131408;27;19969;-82
2023/05/13 02:29:31;;;;;;;;;;;;;;;8.83;70.38;100400.75;5133248;27;20437;-81
2023/05/13 02:31:56;;;;;;;;;;;;;;;8.87;70.12;100385.88;5132267;27;19911;-84
2023/05/13 02:34:21;;;;;;;;;;;;;;;8.88;69.86;100383.25;5133160;27;19911;-81
2023/05/13 02:36:47;;;;;;;;;;;;;;;8.84;69.98;100376.19;5132154;27;19950;-82
2023/05/13 02:39:13;;;;;;;;;;;;;;;8.77;69.11;100379.69;5133241;27;19911;-81
2023/05/13 02:41:38;;;;;;;;;;;;;;;8.65;69.09;100383.16;5132573;27;19911;-82
2023/05/13 02:44:03;;;;;;;;;;;;;;;8.42;69.38;100378.63;5132778;27;19911;-82
2023/05/13 02:46:29;;;;;;;;;;;;;;;8.35;69.82;100368.97;5132767;27;19918;-82
2023/05/13 02:48:54;;;;;;;;;;;;;;;8.43;69.58;100369.00;5131021;27;19919;-82
2023/05/13 02:51:19;;;;;;;;;;;;;;;8.16;71.13;100373.25;5131259;27;20413;-85
2023/05/13 02:53:45;;;;;;;;;;;;;;;8.31;71.09;100377.72;5132713;27;19915;-83
2023/05/13 02:56:10;;;;;;;;;;;;;;;8.40;70.90;100385.66;5132963;27;19915;-82
2023/05/13 02:58:35;;;;;;;;;;;;;;;8.42;71.47;100394.41;5132853;27;20319;-82
2023/05/13 03:01:01;;;;;;;;;;;;;;;8.49;71.62;100397.09;5131248;27;19917;-81
2023/05/13 03:03:26;;;;;;;;;;;;;;;8.58;71.33;100391.88;5132755;27;19927;-82
2023/05/13 03:05:51;;;;;;;;;;;;;;;8.58;71.85;100400.66;5132712;27;19915;-82
2023/05/13 03:08:17;;;;;;;;;;;;;;;8.66;71.34;100405.06;5132389;27;19919;-82
2023/05/13 03:10:42;;;;;;;;;;;;;;;8.64;71.89;100405.06;5132147;27;20396;-81
2023/05/13 03:13:07;;;;;;;;;;;;;;;8.57;71.79;100405.91;5132250;27;19955;-81
2023/05/13 03:15:33;;;;;;;;;;;;;;;8.71;72.13;100414.75;5131636;27;20002;-81
2023/05/13 03:17:58;;;;;;;;;;;;;;;8.61;72.74;100410.31;5131681;27;20453;-81
2023/05/13 03:20:23;;;;;;;;;;;;;;;8.77;72.37;100416.50;5131781;27;19960;-82
2023/05/13 03:22:48;;;;;;;;;;;;;;;8.87;72.22;100422.69;5131550;27;19911;-82
2023/05/13 03:25:14;;;;;;;;;;;;;;;9.05;72.50;100417.50;5132119;27;19921;-82
2023/05/13 03:27:39;;;;;;;;;;;;;;;9.08;72.49;100420.13;5132077;27;19911;-81
2023/05/13 03:30:05;;;;;;;;;;;;;;;9.02;73.13;100430.66;5131980;27;19968;-82
2023/05/13 03:32:30;;;;;;;;;;;;;;;9.22;73.01;100432.44;5131198;27;19922;-81
2023/05/13 03:34:56;;;;;;;;;;;;;;;9.29;72.94;100436.84;5131525;27;19915;-81
2023/05/13 03:37:22;;;;;;;;;;;;;;;9.23;73.48;100436.84;5118242;27;20377;-82
2023/05/13 03:39:47;;;;;;;;;;;;;;;9.36;73.83;100433.38;5131402;27;19915;-82
2023/05/13 03:42:13;;;;;;;;;;;;;;;9.55;73.06;100434.25;5131837;27;19967;-85
2023/05/13 03:44:38;;;;;;;;;;;;;;;9.67;72.78;100431.63;5131548;27;19911;-81
2023/05/13 03:47:03;;;;;;;;;;;;;;;9.84;72.58;100433.41;5131303;27;20293;-81
2023/05/13 03:49:29;;;;;;;;;;;;;;;9.99;72.38;100438.66;5129897;27;19915;-81
2023/05/13 03:51:54;;;;;;;;;;;;;;;10.20;72.03;100435.09;5129475;27;19920;-82
2023/05/13 03:54:19;;;;;;;;;;;;;;;10.14;73.29;100432.47;5131436;27;19925;-81
2023/05/13 03:56:45;;;;;;;;;;;;;;;10.27;73.43;100436.00;5132115;27;20021;-81
2023/05/13 03:59:10;;;;;;;;;;;;;;;10.38;73.65;100436.88;5129456;27;19919;-81
2023/05/13 04:01:35;;;;;;;;;;;;;;;10.63;73.03;100439.44;5130306;27;19915;-81
2023/05/13 04:04:00;;;;;;;;;;;;;;;10.94;71.48;100434.03;5131350;27;19939;-82
2023/05/13 04:06:26;;;;;;;;;;;;;;;11.02;71.62;100434.00;5131383;27;19911;-81
2023/05/13 04:08:51;;;;;;;;;;;;;;;11.06;72.34;100435.72;5131020;27;19922;-82
2023/05/13 04:11:16;;;;;;;;;;;;;;;11.18;71.55;100426.88;5131307;28;19919;-80
2023/05/13 04:13:44;;;;;;;;;;;;;;;11.42;71.09;100421.44;5131544;27;20392;-82
2023/05/13 04:16:10;;;;;;;;;;;;;;;11.43;69.40;100424.94;5131319;27;19911;-81
2023/05/13 04:18:35;;;;;;;;;;;;;;;11.42;68.68;100428.47;5131383;28;20041;-81
2023/05/13 04:21:04;;;;;;;;;;;;;;;11.49;68.74;100421.38;5131018;27;19915;-81
2023/05/13 04:23:30;;;;;;;;;;;;;;;11.35;68.90;100424.13;5131453;27;20289;-82
2023/05/13 04:25:55;;;;;;;;;;;;;;;11.33;70.07;100423.25;5131188;28;19923;-85
2023/05/13 04:28:20;;;;;;;;;;;;;;;11.29;70.13;100432.94;5132137;28;19968;-82
2023/05/13 04:30:45;;;;;;;;;;;;;;;11.34;70.30;100430.28;5130586;28;20404;-83
2023/05/13 04:33:11;;;;;;;;;;;;;;;11.45;69.58;100437.25;5131874;28;19915;-81
2023/05/13 04:35:36;;;;;;;;;;;;;;;11.55;69.26;100437.19;5129966;28;19914;-83
2023/05/13 04:38:03;;;;;;;;;;;;;;;11.77;68.81;100445.81;5130580;27;20006;-83
2023/05/13 04:40:28;;;;;;;;;;;;;;;11.80;68.97;100445.81;5131152;27;19916;-84
2023/05/13 04:42:53;;;;;;;;;;;;;;;11.62;69.10;100453.00;5129981;28;20010;-83
2023/05/13 04:45:22;;;;;;;;;;;;;;;11.96;68.43;100457.19;5131199;27;20347;-82
2023/05/13 04:47:48;;;;;;;;;;;;;;;12.16;68.28;100464.94;5130540;27;20342;-82
2023/05/13 04:50:13;;;;;;;;;;;;;;;12.28;67.63;100462.19;5130836;27;19925;-83
2023/05/13 04:52:41;;;;;;;;;;;;;;;12.45;67.60;100466.41;5129475;28;19911;-83
2023/05/13 04:55:07;;;;;;;;;;;;;;;12.40;66.57;100469.09;5164730;27;19916;-83
2023/05/13 04:57:32;;;;;;;;;;;;;;;12.52;66.19;100476.03;5131159;27;19922;-84
2023/05/13 04:59:57;;;;;;;;;;;;;;;12.67;65.54;100481.16;5127553;28;19960;-83
2023/05/13 05:02:23;;;;;;;;;;;;;;;12.82;64.54;100488.06;5125014;28;19977;-82
2023/05/13 05:04:48;;;;;;;;;;;;;;;12.78;63.43;100493.41;5109998;28;19969;-83
2023/05/13 05:07:13;;;;;;;;;;;;;;;13.07;63.14;100485.97;5117727;28;19915;-84
2023/05/13 05:09:39;;;;;;;;;;;;;;;13.03;62.27;100486.91;5129501;28;19915;-83
2023/05/13 05:12:04;;;;;;;;;;;;;;;13.17;61.90;100481.44;5129117;28;20034;-84
2023/05/13 05:14:30;;;;;;;;;;;;;;;13.39;62.70;100478.53;5129736;27;20006;-84
2023/05/13 05:16:55;;;;;;;;;;;;;;;13.69;61.78;100487.81;5131138;27;19915;-83
2023/05/13 05:19:22;;;;;;;;;;;;;;;13.68;60.27;100490.50;5130518;27;19915;-84
2023/05/13 05:21:49;;;;;;;;;;;;;;;14.05;61.25;100501.38;5130935;27;20039;-84
2023/05/13 05:24:14;;;;;;;;;;;;;;;14.15;58.96;100491.50;5131762;27;19954;-83
2023/05/13 05:26:39;;;;;;;;;;;;;;;14.28;59.63;100484.22;5133919;27;19919;-85
2023/05/13 05:29:06;;;;;;;;;;;;;;;14.31;58.89;100484.16;5134680;27;19915;-81
2023/05/13 05:31:31;;;;;;;;;;;;;;;14.55;59.42;100485.50;5133926;27;19911;-81
2023/05/13 05:33:57;;;;;;;;;;;;;;;14.48;58.10;100490.03;5132676;27;20372;-82
2023/05/13 05:36:23;;;;;;;;;;;;;;;14.57;58.56;100490.78;5133415;27;20388;-81
2023/05/13 05:38:48;;;;;;;;;;;;;;;14.83;57.55;100499.13;5133706;27;20059;-85
2023/05/13 05:41:14;;;;;;;;;;;;;;;15.21;56.48;100496.59;5133081;27;19964;-84
2023/05/13 05:43:39;;;;;;;;;;;;;;;15.44;55.44;100497.88;5133071;27;19911;-83
2023/05/13 05:46:04;;;;;;;;;;;;;;;15.57;55.24;100494.06;5132835;27;20010;-84
2023/05/13 05:48:30;;;;;;;;;;;;;;;15.73;54.48;100489.25;5133073;27;20006;-86
2023/05/13 05:50:56;;;;;;;;;;;;;;;15.68;54.54;100481.38;5133417;27;19915;-86
2023/05/13 05:53:21;;;;;;;;;;;;;;;15.81;54.66;100489.94;5132035;27;19968;-84
2023/05/13 05:55:47;;;;;;;;;;;;;;;16.26;53.14;100481.72;5132791;27;20384;-85
2023/05/13 05:58:15;;;;;;;;;;;;;;;16.24;52.46;100470.25;5122450;27;19919;-84
2023/05/13 06:00:41;;;;;;;;;;;;;;;16.40;51.79;100472.50;5112291;27;19915;-84
2023/05/13 06:03:06;;;;;;;;;;;;;;;16.27;52.80;100470.16;5112522;27;20747;-85
2023/05/13 06:05:31;;;;;;;;;;;;;;;16.11;51.86;100472.38;5112808;27;19912;-85
2023/05/13 06:07:56;;;;;;;;;;;;;;;16.50;51.25;100482.00;5118637;27;19985;-85
2023/05/13 06:10:22;;;;;;;;;;;;;;;16.73;51.83;100484.03;5118130;27;19920;-86
2023/05/13 06:12:47;;;;;;;;;;;;;;;16.70;52.39;100489.47;5121887;27;19911;-87
2023/05/13 06:15:12;;;;;;;;;;;;;;;17.06;49.97;100485.81;5131747;27;19977;-86
2023/05/13 06:17:38;;;;;;;;;;;;;;;17.43;49.20;100472.25;5121822;27;20434;-87
2023/05/13 06:20:04;;;;;;;;;;;;;;;17.77;48.64;100478.31;5117167;27;19954;-85
2023/05/13 06:22:29;;;;;;;;;;;;;;;17.83;47.43;100484.31;5128210;27;20269;-92
2023/05/13 06:24:55;;;;;;;;;;;;;;;18.23;46.36;100488.38;5112701;27;19934;-85
2023/05/13 06:27:20;;;;;;;;;;;;;;;18.02;46.57;100502.44;5119132;27;19945;-85
2023/05/13 06:29:45;;;;;;;;;;;;;;;17.82;47.10;100497.72;5118048;27;19919;-85
2023/05/13 06:32:11;;;;;;;;;;;;;;;17.78;46.76;100485.38;5130472;27;19958;-87
2023/05/13 06:34:38;;;;;;;;;;;;;;;18.08;46.38;100487.06;5115499;27;19961;-86
2023/05/13 06:37:04;;;;;;;;;;;;;;;18.08;45.84;100497.75;5121487;27;20441;-86
2023/05/13 06:39:29;;;;;;;;;;;;;;;18.15;45.54;100486.88;5123231;27;19964;-86
2023/05/13 06:41:54;;;;;;;;;;;;;;;18.81;43.41;100476.53;5114173;27;19919;-86
2023/05/13 06:44:20;;;;;;;;;;;;;;;18.96;42.77;100475.13;5118316;27;19915;-89
2023/05/13 06:46:45;;;;;;;;;;;;;;;18.76;43.00;100490.06;5114453;27;19915;-86
2023/05/13 06:49:10;;;;;;;;;;;;;;;18.88;42.50;100488.78;5132031;27;19927;-86
2023/05/13 06:51:35;;;;;;;;;;;;;;;19.26;41.16;100481.13;5131201;27;19915;-85
2023/05/13 06:54:01;;;;;;;;;;;;;;;19.44;40.40;100476.00;5129964;27;19922;-88
2023/05/13 06:56:27;;;;;;;;;;;;;;;19.16;40.51;100469.03;5132507;27;19972;-86
2023/05/13 06:58:52;;;;;;;;;;;;;;;19.45;41.64;100472.38;5116285;27;20312;-85
2023/05/13 07:01:18;;;;;;;;;;;;;;;19.08;42.42;100485.38;5111954;28;19912;-85
2023/05/13 07:03:43;;;;;;;;;;;;;;;18.70;40.77;100489.44;5110242;28;19964;-86
2023/05/13 07:06:09;;;;;;;;;;;;;;;19.21;41.32;100484.91;5130952;27;19964;-86
2023/05/13 07:08:34;;;;;;;;;;;;;;;19.87;40.38;100484.13;5131845;27;19915;-84
2023/05/13 07:11:00;;;;;;;;;;;;;;;20.33;38.71;100488.44;5132230;27;20274;-85
2023/05/13 07:13:25;;;;;;;;;;;;;;;19.98;39.04;100495.28;5131145;27;19994;-83
2023/05/13 07:15:51;;;;;;;;;;;;;;;20.14;37.14;100495.50;5130837;27;20367;-84
2023/05/13 07:18:16;;;;;;;;;;;;;;;20.65;35.86;100487.97;5129340;27;19919;-85
2023/05/13 07:20:41;;;;;;;;;;;;;;;20.53;37.48;100484.03;5130673;27;19958;-83
2023/05/13 07:23:07;;;;;;;;;;;;;;;20.79;37.00;100482.00;5131934;27;20276;-85
2023/05/13 07:25:32;;;;;;;;;;;;;;;20.01;38.06;100471.03;5130811;27;19915;-88
2023/05/13 07:27:57;;;;;;;;;;;;;;;20.10;38.27;100476.00;5131046;27;20002;-88
2023/05/13 07:30:23;;;;;;;;;;;;;;;19.96;39.26;100484.63;5139763;27;19916;-91
2023/05/13 07:32:48;;;;;;;;;;;;;;;20.59;38.29;100486.44;5148016;27;20277;-89
2023/05/13 07:35:15;;;;;;;;;;;;;;;20.77;37.71;100476.72;5136359;27;19923;-87
2023/05/13 07:37:40;;;;;;;;;;;;;;;20.96;37.69;100479.44;5134903;27;19978;-86
2023/05/13 07:40:06;;;;;;;;;;;;;;;20.72;37.54;100474.25;5144842;27;19926;-92
2023/05/13 07:42:32;;;;;;;;;;;;;;;20.89;36.44;100478.84;5124924;27;19928;-87
2023/05/13 07:44:59;;;;;;;;;;;;;;;21.02;36.31;100465.75;5129533;27;19911;-90
2023/05/13 07:47:26;;;;;;;;;;;;;;;21.22;38.01;100458.56;5143811;27;19919;-87
2023/05/13 07:49:51;;;;;;;;;;;;;;;21.68;38.60;100463.59;5148770;27;20018;-89
2023/05/13 07:52:17;;;;;;;;;;;;;;;21.33;35.99;100456.25;5147328;27;19911;-90
2023/05/13 07:54:42;;;;;;;;;;;;;;;21.49;36.98;100450.13;5138627;27;19919;-88
2023/05/13 07:57:07;;;;;;;;;;;;;;;21.01;36.86;100447.91;5127006;27;20352;-91
2023/05/13 07:59:33;;;;;;;;;;;;;;;20.79;37.13;100441.78;5125837;27;19946;-90
2023/05/13 08:01:58;;;;;;;;;;;;;;;21.08;37.43;100435.06;5128516;27;20052;-90
2023/05/13 08:04:23;;;;;;;;;;;;;;;20.89;37.87;100430.56;5133183;27;20068;-90
2023/05/13 08:06:49;;;;;;;;;;;;;;;20.72;37.41;100431.34;5132401;27;19918;-86
2023/05/13 08:09:14;;;;;;;;;;;;;;;20.57;39.35;100440.03;5132049;27;19911;-85
2023/05/13 08:11:39;;;;;;;;;;;;;;;21.31;38.54;100438.50;5122637;27;20024;-90
2023/05/13 08:14:05;;;;;;;;;;;;;;;21.11;38.22;100441.16;5137468;27;20010;-88
2023/05/13 08:16:30;;;;;;;;;;;;;;;21.30;39.20;100437.59;5133654;27;19918;-93
2023/05/13 08:18:56;;;;;;;;;;;;;;;21.67;37.90;100435.00;5112462;28;19918;-93
2023/05/13 08:21:21;;;;;;;;;;;;;;;21.86;36.67;100432.25;5093941;28;19916;-96
2023/05/13 08:23:48;;;;;;;;;;;;;;;21.77;35.64;100436.28;5109794;28;19931;-94
2023/05/13 08:26:14;;;;;;;;;;;;;;;21.38;34.52;100432.75;5110181;28;20022;-89
2023/05/13 08:28:39;;;;;;;;;;;;;;;21.47;34.64;100431.44;5110829;28;19939;-93
2023/05/13 08:31:05;;;;;;;;;;;;;;;21.85;34.54;100428.69;5110881;28;19912;-88
2023/05/13 08:33:30;;;;;;;;;;;;;;;21.85;34.71;100430.53;5109674;28;19939;-95
2023/05/13 08:35:58;;;;;;;;;;;;;;;22.16;34.94;100435.19;5110079;28;19918;-92
2023/05/13 08:38:24;;;;;;;;;;;;;;;21.79;35.87;100431.69;5111600;28;20381;-88
2023/05/13 08:40:49;;;;;;;;;;;;;;;21.55;36.60;100420.34;5111761;28;19991;-88
2023/05/13 08:43:15;;;;;;;;;;;;;;;21.68;36.04;100417.94;5111033;28;19908;-87
2023/05/13 08:45:44;;;;;;;;;;;;;;;21.34;37.04;100419.56;5110806;28;20041;-86
2023/05/13 08:48:10;;;;;;;;;;;;;;;21.31;37.13;100417.03;5109342;28;19931;-88
2023/05/13 08:50:35;;;;;;;;;;;;;;;21.35;37.30;100423.97;5110812;28;19912;-88
2023/05/13 08:53:01;;;;;;;;;;;;;;;21.17;38.75;100426.59;5143947;27;20363;-86
2023/05/13 08:55:26;;;;;;;;;;;;;;;21.54;37.28;100429.38;5110452;28;20419;-87
2023/05/13 08:57:51;;;;;;;;;;;;;;;21.26;36.66;100426.16;5110915;28;20108;-88
2023/05/13 09:00:17;;;;;;;;;;;;;;;21.40;35.44;100424.63;5113633;28;20354;-86
2023/05/13 09:02:43;;;;;;;;;;;;;;;21.57;35.80;100430.06;5114934;28;20007;-87
2023/05/13 09:05:09;;;;;;;;;;;;;;;21.53;36.76;100424.94;5115190;28;20002;-87
2023/05/13 09:07:36;;;;;;;;;;;;;;;21.32;34.87;100418.75;5114484;28;20689;-87
2023/05/13 09:10:02;;;;;;;;;;;;;;;21.35;34.78;100413.25;5114884;28;19921;-87
2023/05/13 09:12:44;;;;;;;;;;;;;;;20.91;34.98;100415.31;5114331;28;20449;-86
2023/05/13 09:18:13;;;;;;;;;;;;;;;21.62;34.39;100409.22;5115334;28;19996;-87
2023/05/13 09:20:46;;;;;;;;;;;;;;;21.19;34.44;100410.44;5115112;27;20005;-85
2023/05/13 09:23:12;;;;;;;;;;;;;;;21.23;34.97;100410.22;5114427;28;20006;-86
2023/05/13 09:25:38;;;;;;;;;;;;;;;21.69;33.87;100404.44;5113628;28;20341;-87
2023/05/13 09:28:04;;;;;;;;;;;;;;;22.30;33.23;100402.25;5114840;28;19916;-87
2023/05/13 09:30:33;;;;;;;;;;;;;;;22.40;32.48;100408.03;5113044;28;19916;-88
2023/05/13 09:33:10;;;;;;;;;;;;;;;21.92;33.60;100411.34;5112481;28;19911;-88
2023/05/13 09:35:56;;;;;;;;;;;;;;;21.90;35.42;100401.63;5112411;28;20368;-87
2023/05/13 09:38:25;;;;;;;;;;;;;;;22.00;35.00;100394.84;5114171;28;20373;-86
2023/05/13 09:40:52;;;;;;;;;;;;;;;22.31;32.68;100401.34;5114038;28;19908;-84
2023/05/13 09:43:18;;;;;;;;;;;;;;;22.69;32.48;100396.59;5112122;28;19923;-87
2023/05/13 09:45:43;;;;;;;;;;;;;;;22.73;33.65;100396.44;5119730;27;19950;-85
2023/05/13 09:48:10;;;;;;;;;;;;;;;22.35;31.48;100392.13;5120901;27;20304;-86
2023/05/13 09:50:45;;;;;;;;;;;;;;;22.04;31.26;100406.28;5125565;27;19920;-83
2023/05/13 09:53:11;;;;;;;;;;;;;;;22.55;30.50;100406.34;5118958;27;19912;-84
2023/05/13 09:55:36;;;;;;;;;;;;;;;22.46;31.05;100399.63;5128522;27;19956;-87
2023/05/13 09:58:02;;;;;;;;;;;;;;;22.33;31.32;100397.59;5120411;27;20281;-83
2023/05/13 10:00:28;;;;;;;;;;;;;;;22.27;31.48;100400.56;5112683;27;19912;-84
2023/05/13 10:02:53;;;;;;;;;;;;;;;21.93;32.03;100388.03;5124149;27;19914;-83
2023/05/13 10:05:19;;;;;;;;;;;;;;;21.91;32.43;100387.25;5118049;27;19915;-87
2023/05/13 10:07:45;;;;;;;;;;;;;;;22.13;31.32;100392.38;5125612;27;19916;-84
2023/05/13 10:10:11;;;;;;;;;;;;;;;22.09;33.07;100397.03;5130426;27;19919;-85
2023/05/13 10:12:38;;;;;;;;;;;;;;;21.91;31.89;100393.47;5122404;27;19916;-87
2023/05/13 10:15:04;;;;;;;;;;;;;;;22.06;31.22;100391.84;5118058;27;19915;-84
2023/05/13 10:17:30;;;;;;;;;;;;;;;22.10;32.34;100387.16;5116305;27;19960;-85
2023/05/13 10:19:56;;;;;;;;;;;;;;;22.17;31.63;100375.16;5125448;27;19958;-86
2023/05/13 10:22:28;;;;;;;;;;;;;;;21.79;31.66;100378.00;5132464;27;19954;-84
2023/05/13 10:24:55;;;;;;;;;;;;;;;22.16;32.47;100381.47;5127910;27;20009;-86
2023/05/13 10:27:22;;;;;;;;;;;;;;;22.65;31.95;100378.88;5119614;27;19923;-87
2023/05/13 10:29:51;;;;;;;;;;;;;;;22.52;30.96;100377.78;5124728;27;19915;-85
2023/05/13 10:32:16;;;;;;;;;;;;;;;22.77;32.00;100377.34;5121104;27;19915;-85
2023/05/13 10:34:43;;;;;;;;;;;;;;;22.76;31.60;100375.59;5119356;27;19927;-87
2023/05/13 10:37:18;;;;;;;;;;;;;;;22.61;31.43;100373.75;5132247;27;19919;-85
2023/05/13 10:39:46;;;;;;;;;;;;;;;22.23;30.22;100376.63;5125666;27;20320;-85
2023/05/13 10:42:14;;;;;;;;;;;;;;;22.31;30.60;100369.94;5130768;27;20861;-86
2023/05/13 10:44:39;;;;;;;;;;;;;;;22.12;30.42;100374.50;5124562;27;19916;-84
2023/05/13 10:47:08;;;;;;;;;;;;;;;22.44;31.59;100364.78;5116170;27;19911;-86
2023/05/13 10:49:33;;;;;;;;;;;;;;;22.29;30.97;100365.56;5132824;27;19938;-87
2023/05/13 10:52:06;;;;;;;;;;;;;;;21.92;31.23;100363.00;5132517;27;19919;-87
2023/05/13 10:54:39;;;;;;;;;;;;;;;22.21;30.95;100354.34;5130503;27;20415;-86
2023/05/13 10:57:05;;;;;;;;;;;;;;;21.89;30.53;100373.91;5132268;27;20407;-85
2023/05/13 10:59:32;;;;;;;;;;;;;;;22.07;30.04;100364.00;5130673;27;19919;-86
2023/05/13 11:02:00;;;;;;;;;;;;;;;21.98;30.33;100367.16;5132657;27;19919;-85
2023/05/13 11:04:25;;;;;;;;;;;;;;;22.07;30.53;100358.63;5131807;27;20009;-86
2023/05/13 11:06:50;;;;;;;;;;;;;;;22.07;30.51;100349.72;5132175;27;19955;-86
2023/05/13 11:09:21;;;;;;;;;;;;;;;22.04;31.63;100352.56;5131864;27;19922;-85
2023/05/13 11:11:47;;;;;;;;;;;;;;;21.72;30.91;100350.59;5131982;27;19923;-85
2023/05/13 11:14:17;;;;;;;;;;;;;;;21.91;31.21;100346.97;5129979;27;20011;-85
2023/05/13 11:17:00;;;;;;;;;;;;;;;22.04;33.41;100352.56;5116956;27;19977;-85
2023/05/13 11:19:30;;;;;;;;;;;;;;;22.06;31.51;100342.59;5117234;27;20309;-84
2023/05/13 11:22:07;;;;;;;;;;;;;;;22.30;32.55;100346.69;5111838;27;20395;-85
2023/05/13 11:24:33;;;;;;;;;;;;;;;22.39;31.08;100341.81;5129365;27;19957;-84
2023/05/13 11:27:11;;;;;;;;;;;;;;;22.37;32.01;100339.19;5132927;27;20467;-84
2023/05/13 11:29:37;;;;;;;;;;;;;;;22.62;31.74;100349.47;5111525;28;19911;-85
2023/05/13 11:32:04;;;;;;;;;;;;;;;22.47;30.63;100350.31;5111515;28;19954;-83
2023/05/13 11:34:30;;;;;;;;;;;;;;;22.57;31.36;100348.88;5128810;27;19915;-83
2023/05/13 11:37:07;;;;;;;;;;;;;;;22.33;30.74;100351.06;5131453;27;19923;-82
2023/05/13 11:39:32;;;;;;;;;;;;;;;21.89;31.62;100348.84;5130066;27;19923;-89
2023/05/13 11:42:00;;;;;;;;;;;;;;;21.94;32.11;100346.81;5130909;27;20312;-82
2023/05/13 11:44:26;;;;;;;;;;;;;;;22.22;31.78;100335.47;5130997;27;19911;-84
2023/05/13 11:46:55;;;;;;;;;;;;;;;22.19;32.11;100327.56;5130926;27;19972;-85
2023/05/13 11:49:29;;;;;;;;;;;;;;;22.10;32.66;100326.22;5131232;27;19919;-85
2023/05/13 11:51:54;;;;;;;;;;;;;;;22.19;31.93;100330.25;5130592;27;19942;-84
2023/05/13 11:54:19;;;;;;;;;;;;;;;22.11;33.42;100321.75;5130974;27;20392;-85
2023/05/13 11:56:45;;;;;;;;;;;;;;;22.17;32.19;100321.41;5123730;27;20400;-83
2023/05/13 11:59:13;;;;;;;;;;;;;;;22.30;31.79;100330.56;5115120;27;20393;-83
2023/05/13 12:01:39;;;;;;;;;;;;;;;21.95;31.58;100319.88;5144502;27;19966;-83
2023/05/13 12:04:04;;;;;;;;;;;;;;;22.38;33.78;100321.25;5120825;27;19973;-83
2023/05/13 12:06:30;;;;;;;;;;;;;;;22.28;32.26;100321.69;5128989;27;19911;-83
2023/05/13 12:08:55;;;;;;;;;;;;;;;22.13;32.78;100318.00;5122539;27;19915;-83
2023/05/13 12:11:21;;;;;;;;;;;;;;;22.35;32.41;100312.41;5123055;27;19915;-83
2023/05/13 12:13:46;;;;;;;;;;;;;;;22.41;31.71;100315.69;5127830;28;19922;-84
2023/05/13 12:16:12;;;;;;;;;;;;;;;22.82;33.64;100315.25;5130853;27;20004;-87
2023/05/13 12:18:37;;;;;;;;;;;;;;;22.93;32.29;100303.88;5131308;27;19911;-85
2023/05/13 12:21:13;;;;;;;;;;;;;;;23.14;31.45;100308.06;5131084;27;19912;-84
2023/05/13 12:23:39;;;;;;;;;;;;;;;23.10;30.57;100305.63;5130444;27;19917;-83
2023/05/13 12:26:06;;;;;;;;;;;;;;;23.06;32.31;100300.41;5130741;27;19911;-83
2023/05/13 12:28:32;;;;;;;;;;;;;;;22.51;32.27;100303.50;5130837;27;19916;-82
2023/05/13 12:30:58;;;;;;;;;;;;;;;22.74;32.39;100302.22;5130249;27;20433;-83
2023/05/13 12:33:24;;;;;;;;;;;;;;;22.74;32.38;100290.56;5131867;27;19950;-83
2023/05/13 12:35:51;;;;;;;;;;;;;;;22.63;32.67;100292.06;5134934;27;20364;-82
2023/05/13 12:38:18;;;;;;;;;;;;;;;22.70;32.20;100285.38;5134910;27;20335;-83