Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:33;;;;;;;11.32;6.10;;;;;;;;;;5060387;28;20116;-74
2021/06/03 00:02:59;;;;;;;10.43;6.72;;;;;;;;;;5051320;28;20025;-74
2021/06/03 00:05:28;;;;;;;9.57;6.60;;;;;;;;;;5051472;28;20090;-73
2021/06/03 00:07:54;;;;;;;10.77;6.97;;;;;;;;;;5040110;28;20040;-74
2021/06/03 00:10:23;;;;;;;8.77;6.40;;;;;;;;;;5057506;28;20032;-74
2021/06/03 00:12:48;;;;;;;11.15;6.78;;;;;;;;;;5051041;28;20024;-73
2021/06/03 00:15:14;;;;;;;8.80;6.35;;;;;;;;;;5051563;28;20529;-73
2021/06/03 00:17:39;;;;;;;9.15;6.45;;;;;;;;;;5067203;28;20111;-73
2021/06/03 00:20:13;;;;;;;10.85;6.13;;;;;;;;;;5070253;28;20123;-73
2021/06/03 00:22:38;;;;;;;8.77;5.70;;;;;;;;;;5070535;28;20021;-73
2021/06/03 00:25:04;;;;;;;10.43;5.65;;;;;;;;;;5045052;28;20432;-73
2021/06/03 00:27:29;;;;;;;8.88;5.95;;;;;;;;;;5055014;28;20475;-73
2021/06/03 00:29:54;;;;;;;8.43;5.60;;;;;;;;;;5066394;28;20119;-73
2021/06/03 00:32:20;;;;;;;9.32;5.38;;;;;;;;;;5063980;28;20025;-72
2021/06/03 00:34:45;;;;;;;9.80;5.80;;;;;;;;;;5069922;28;20824;-73
2021/06/03 00:37:10;;;;;;;8.98;6.18;;;;;;;;;;5063799;28;20023;-74
2021/06/03 00:39:35;;;;;;;10.00;5.38;;;;;;;;;;5062904;28;20040;-74
2021/06/03 00:42:00;;;;;;;7.95;5.97;;;;;;;;;;5070342;28;20021;-72
2021/06/03 00:44:26;;;;;;;9.98;6.45;;;;;;;;;;5070078;28;20364;-73
2021/06/03 00:46:51;;;;;;;12.18;6.55;;;;;;;;;;5063339;28;20027;-73
2021/06/03 00:49:16;;;;;;;8.73;6.35;;;;;;;;;;5063252;28;20387;-73
2021/06/03 00:51:41;;;;;;;9.98;6.25;;;;;;;;;;5063690;28;20096;-73
2021/06/03 00:54:06;;;;;;;11.32;6.93;;;;;;;;;;5066312;28;20459;-73
2021/06/03 00:56:32;;;;;;;8.65;6.95;;;;;;;;;;5065438;28;20017;-72
2021/06/03 00:58:57;;;;;;;10.68;7.03;;;;;;;;;;5061267;28;20013;-73
2021/06/03 01:01:22;;;;;;;10.85;6.85;;;;;;;;;;5065896;28;20024;-72
2021/06/03 01:03:48;;;;;;;10.15;6.43;;;;;;;;;;5056954;28;20108;-73
2021/06/03 01:06:13;;;;;;;10.93;6.90;;;;;;;;;;5066586;28;20012;-73
2021/06/03 01:08:47;;;;;;;7.28;5.38;;;;;;;;;;5066572;28;20106;-73
2021/06/03 01:11:16;;;;;;;8.13;5.60;;;;;;;;;;5061019;28;20021;-73
2021/06/03 01:14:00;;;;;;;10.13;5.72;;;;;;;;;;5065709;28;20024;-73
2021/06/03 01:16:26;;;;;;;8.82;5.60;;;;;;;;;;5056456;28;20131;-73
2021/06/03 01:18:52;;;;;;;10.57;6.22;;;;;;;;;;5056443;28;20460;-73
2021/06/03 01:21:23;;;;;;;7.85;5.38;;;;;;;;;;5069142;28;20047;-73
2021/06/03 01:24:07;;;;;;;10.05;5.22;;;;;;;;;;5063118;28;20328;-73
2021/06/03 01:26:33;;;;;;;9.43;4.60;;;;;;;;;;5064435;28;20024;-73
2021/06/03 01:28:58;;;;;;;6.80;4.68;;;;;;;;;;5076008;28;20463;-73
2021/06/03 01:31:23;;;;;;;6.85;4.40;;;;;;;;;;5068939;28;20482;-73
2021/06/03 01:33:48;;;;;;;7.30;3.85;;;;;;;;;;5062892;28;20052;-73
2021/06/03 01:36:15;;;;;;;7.13;3.90;;;;;;;;;;5056312;28;20436;-73
2021/06/03 01:38:41;;;;;;;6.93;4.07;;;;;;;;;;5068627;28;20418;-73
2021/06/03 01:41:08;;;;;;;7.10;4.38;;;;;;;;;;5069377;28;20105;-73
2021/06/03 01:43:35;;;;;;;6.70;3.85;;;;;;;;;;5056387;28;20086;-75
2021/06/03 01:46:00;;;;;;;4.97;3.65;;;;;;;;;;5055510;28;20019;-72
2021/06/03 01:48:25;;;;;;;4.45;3.33;;;;;;;;;;5050522;28;20028;-73
2021/06/03 01:50:52;;;;;;;6.13;3.92;;;;;;;;;;5067661;28;20107;-73
2021/06/03 01:53:17;;;;;;;5.53;4.00;;;;;;;;;;5050871;28;20119;-73
2021/06/03 01:55:42;;;;;;;5.07;3.92;;;;;;;;;;5053770;28;20108;-74
2021/06/03 01:58:07;;;;;;;5.85;3.80;;;;;;;;;;5068679;28;20464;-73
2021/06/03 02:00:33;;;;;;;5.97;4.22;;;;;;;;;;5068737;28;20475;-73
2021/06/03 02:02:58;;;;;;;5.82;3.97;;;;;;;;;;5068451;28;20058;-73
2021/06/03 02:05:23;;;;;;;5.15;3.90;;;;;;;;;;5059106;28;20029;-72
2021/06/03 02:07:49;;;;;;;5.70;3.72;;;;;;;;;;5064988;28;20458;-74
2021/06/03 02:10:16;;;;;;;8.05;4.05;;;;;;;;;;5053157;28;20029;-74
2021/06/03 02:12:45;;;;;;;5.40;3.92;;;;;;;;;;5049244;28;20474;-74
2021/06/03 02:15:11;;;;;;;6.05;3.97;;;;;;;;;;5051629;28;20070;-74
2021/06/03 02:17:39;;;;;;;5.43;3.67;;;;;;;;;;5068298;28;20459;-73
2021/06/03 02:20:13;;;;;;;7.10;4.50;;;;;;;;;;5060080;28;20037;-74
2021/06/03 02:22:41;;;;;;;6.47;4.05;;;;;;;;;;5055726;28;20483;-73
2021/06/03 02:25:06;;;;;;;6.53;4.25;;;;;;;;;;5051650;28;20048;-73
2021/06/03 02:27:32;;;;;;;8.05;4.40;;;;;;;;;;5060116;28;20545;-73
2021/06/03 02:29:57;;;;;;;7.15;4.53;;;;;;;;;;5050553;28;20048;-73
2021/06/03 02:32:23;;;;;;;5.55;4.43;;;;;;;;;;5061211;28;20036;-73
2021/06/03 02:34:48;;;;;;;7.45;4.85;;;;;;;;;;5060153;28;20025;-72
2021/06/03 02:37:15;;;;;;;7.75;4.75;;;;;;;;;;5049393;28;20025;-73
2021/06/03 02:39:46;;;;;;;7.60;5.13;;;;;;;;;;5067985;28;20071;-72
2021/06/03 02:42:11;;;;;;;8.15;4.40;;;;;;;;;;5056744;28;20043;-73
2021/06/03 02:44:37;;;;;;;8.35;4.75;;;;;;;;;;5072385;28;20032;-73
2021/06/03 02:47:03;;;;;;;8.30;4.97;;;;;;;;;;5049000;28;20531;-74
2021/06/03 02:49:28;;;;;;;7.88;5.32;;;;;;;;;;5061102;28;20460;-73
2021/06/03 02:51:53;;;;;;;7.25;4.82;;;;;;;;;;5055498;28;20025;-74
2021/06/03 02:54:19;;;;;;;7.93;4.85;;;;;;;;;;5057685;28;20087;-73
2021/06/03 02:56:44;;;;;;;9.13;5.13;;;;;;;;;;5067922;28;20083;-73
2021/06/03 02:59:09;;;;;;;8.73;4.97;;;;;;;;;;5066670;28;20788;-73
2021/06/03 03:01:34;;;;;;;7.80;5.10;;;;;;;;;;5068263;28;20019;-72
2021/06/03 03:03:59;;;;;;;7.88;5.28;;;;;;;;;;5067731;28;20639;-73
2021/06/03 03:06:25;;;;;;;6.05;4.40;;;;;;;;;;5050689;28;20183;-73
2021/06/03 03:08:50;;;;;;;8.43;4.70;;;;;;;;;;5048495;28;20029;-72
2021/06/03 03:11:15;;;;;;;5.85;4.32;;;;;;;;;;5052021;28;20067;-72
2021/06/03 03:13:40;;;;;;;8.52;4.60;;;;;;;;;;5067707;28;20021;-72
2021/06/03 03:16:05;;;;;;;6.65;4.85;;;;;;;;;;5055045;28;20046;-73
2021/06/03 03:18:31;;;;;;;8.05;4.63;;;;;;;;;;5058549;28;20484;-73
2021/06/03 03:20:56;;;;;;;6.93;4.60;;;;;;;;;;5057131;28;20032;-73
2021/06/03 03:23:21;;;;;;;8.18;4.47;;;;;;;;;;5054604;28;20036;-72
2021/06/03 03:25:46;;;;;;;7.68;5.50;;;;;;;;;;5053997;28;20384;-72
2021/06/03 03:28:12;;;;;;;6.82;4.40;;;;;;;;;;5061304;28;20471;-72
2021/06/03 03:30:42;;;;;;;7.57;4.90;;;;;;;;;;5061779;28;20021;-72
2021/06/03 03:33:08;;;;;;;7.85;4.95;;;;;;;;;;5053918;28;20642;-72
2021/06/03 03:35:34;;;;;;;6.95;4.50;;;;;;;;;;5055377;28;20025;-73
2021/06/03 03:37:59;;;;;;;7.75;4.35;;;;;;;;;;5054724;28;20043;-74
2021/06/03 03:40:24;;;;;;;6.97;4.47;;;;;;;;;;5048008;28;20098;-73
2021/06/03 03:42:50;;;;;;;7.18;4.53;;;;;;;;;;5055291;28;20142;-73
2021/06/03 03:45:17;;;;;;;8.68;4.18;;;;;;;;;;5060295;28;20052;-73
2021/06/03 03:47:42;;;;;;;6.53;4.65;;;;;;;;;;5058615;28;20050;-73
2021/06/03 03:50:09;;;;;;;7.97;5.40;;;;;;;;;;5063845;28;20092;-73
2021/06/03 03:52:34;;;;;;;6.53;4.40;;;;;;;;;;5059202;28;20020;-73
2021/06/03 03:55:00;;;;;;;7.43;4.95;;;;;;;;;;5051707;28;20028;-72
2021/06/03 03:57:25;;;;;;;8.05;4.50;;;;;;;;;;5062855;28;20074;-73
2021/06/03 03:59:51;;;;;;;8.23;4.90;;;;;;;;;;5053687;28;20025;-73
2021/06/03 04:02:16;;;;;;;7.95;4.38;;;;;;;;;;5051927;28;20582;-72
2021/06/03 04:04:41;;;;;;;7.97;4.57;;;;;;;;;;5061775;28;20517;-74
2021/06/03 04:07:06;;;;;;;7.63;4.93;;;;;;;;;;5042834;28;20079;-72
2021/06/03 04:09:32;;;;;;;7.90;4.55;;;;;;;;;;5051728;28;20044;-73
2021/06/03 04:11:57;;;;;;;6.97;4.82;;;;;;;;;;5058529;28;20060;-72
2021/06/03 04:14:22;;;;;;;8.45;4.88;;;;;;;;;;5058091;28;20433;-73
2021/06/03 04:16:47;;;;;;;6.85;4.53;;;;;;;;;;5051194;28;20025;-73
2021/06/03 04:19:13;;;;;;;8.75;4.60;;;;;;;;;;5059191;28;20066;-72
2021/06/03 04:21:38;;;;;;;7.05;4.57;;;;;;;;;;5063334;28;20051;-73
2021/06/03 04:24:04;;;;;;;5.93;4.32;;;;;;;;;;5058694;28;20078;-73
2021/06/03 04:26:29;;;;;;;6.45;4.40;;;;;;;;;;5057544;28;20017;-72
2021/06/03 04:28:55;;;;;;;6.78;4.32;;;;;;;;;;5064598;28;20024;-72
2021/06/03 04:31:20;;;;;;;6.90;3.60;;;;;;;;;;5070569;28;20039;-73
2021/06/03 04:33:45;;;;;;;7.05;3.97;;;;;;;;;;5070441;28;20044;-72
2021/06/03 04:36:10;;;;;;;5.80;3.80;;;;;;;;;;5070353;28;20022;-72
2021/06/03 04:38:35;;;;;;;5.97;3.80;;;;;;;;;;5052273;28;20383;-73
2021/06/03 04:41:01;;;;;;;5.07;3.92;;;;;;;;;;5051284;28;20384;-73
2021/06/03 04:43:26;;;;;;;6.72;3.90;;;;;;;;;;5062369;28;20359;-73
2021/06/03 04:45:52;;;;;;;4.72;3.80;;;;;;;;;;5064030;28;20510;-73
2021/06/03 04:48:17;;;;;;;4.50;3.70;;;;;;;;;;5070174;28;20339;-73
2021/06/03 04:50:42;;;;;;;9.27;3.97;;;;;;;;;;5067061;28;20430;-73
2021/06/03 04:53:08;;;;;;;4.80;3.38;;;;;;;;;;5057405;28;20124;-73
2021/06/03 04:55:33;;;;;;;5.70;3.85;;;;;;;;;;5066480;28;20519;-73
2021/06/03 04:57:59;;;;;;;5.40;3.33;;;;;;;;;;5067891;28;20024;-74
2021/06/03 05:00:26;;;;;;;6.00;3.33;;;;;;;;;;5057346;28;20452;-72
2021/06/03 05:02:51;;;;;;;6.22;3.22;;;;;;;;;;5050914;28;20013;-73
2021/06/03 05:05:17;;;;;;;4.22;3.05;;;;;;;;;;5050540;28;20128;-72
2021/06/03 05:07:43;;;;;;;4.18;3.33;;;;;;;;;;5057962;28;20426;-72
2021/06/03 05:10:09;;;;;;;5.30;3.55;;;;;;;;;;5070225;28;20032;-72
2021/06/03 05:12:35;;;;;;;4.93;3.38;;;;;;;;;;5062498;28;20074;-74
2021/06/03 05:15:00;;;;;;;6.00;3.25;;;;;;;;;;5057319;28;20427;-73
2021/06/03 05:17:25;;;;;;;7.40;3.38;;;;;;;;;;5063704;28;20032;-75
2021/06/03 05:19:50;;;;;;;4.35;3.08;;;;;;;;;;5051960;28;20085;-73
2021/06/03 05:22:16;;;;;;;5.07;3.28;;;;;;;;;;5069515;28;20059;-74
2021/06/03 05:24:41;;;;;;;3.73;3.13;;;;;;;;;;5056674;28;20119;-73
2021/06/03 05:27:06;;;;;;;4.53;3.20;;;;;;;;;;5070119;28;20586;-74
2021/06/03 05:29:32;;;;;;;4.30;3.35;;;;;;;;;;5058627;28;20040;-75
2021/06/03 05:31:57;;;;;;;3.75;3.13;;;;;;;;;;5067451;28;20028;-73
2021/06/03 05:34:22;;;;;;;5.10;2.95;;;;;;;;;;5068883;28;20061;-73
2021/06/03 05:36:47;;;;;;;5.25;3.38;;;;;;;;;;5034936;28;20025;-74
2021/06/03 05:39:13;;;;;;;3.90;2.90;;;;;;;;;;5066297;28;20036;-74
2021/06/03 05:41:38;;;;;;;3.78;2.53;;;;;;;;;;5069437;28;20025;-71
2021/06/03 05:44:04;;;;;;;4.22;2.88;;;;;;;;;;5069083;28;20024;-69
2021/06/03 05:46:29;;;;;;;3.53;2.70;;;;;;;;;;5069155;28;20024;-69
2021/06/03 05:48:55;;;;;;;3.67;2.78;;;;;;;;;;5062427;28;20024;-70
2021/06/03 05:51:20;;;;;;;3.47;2.58;;;;;;;;;;5068633;28;20050;-75
2021/06/03 05:53:45;;;;;;;3.22;2.58;;;;;;;;;;5062564;28;20021;-73
2021/06/03 05:56:10;;;;;;;3.15;2.47;;;;;;;;;;5056251;28;20017;-74
2021/06/03 05:58:36;;;;;;;4.28;2.40;;;;;;;;;;5037791;28;20057;-74
2021/06/03 06:01:01;;;;;;;3.85;2.75;;;;;;;;;;5062949;28;20048;-73
2021/06/03 06:03:40;;;;;;;4.10;2.47;;;;;;;;;;5068910;28;20029;-73
2021/06/03 06:08:39;;;;;;;3.10;2.40;;;;;;;;;;5068500;28;20021;-74
2021/06/03 06:11:05;;;;;;;3.78;2.35;;;;;;;;;;5067594;28;20043;-73
2021/06/03 06:13:30;;;;;;;3.63;2.55;;;;;;;;;;5049964;28;20043;-74
2021/06/03 06:15:56;;;;;;;3.25;2.65;;;;;;;;;;5049576;28;20021;-73
2021/06/03 06:18:21;;;;;;;3.80;2.60;;;;;;;;;;5063025;28;20029;-72
2021/06/03 06:20:46;;;;;;;4.30;2.35;;;;;;;;;;5049650;28;20033;-72
2021/06/03 06:23:14;;;;;;;3.55;2.63;;;;;;;;;;5069833;28;20492;-74
2021/06/03 06:25:41;;;;;;;3.63;2.40;;;;;;;;;;5068818;28;20417;-73
2021/06/03 06:28:06;;;;;;;3.50;2.70;;;;;;;;;;5068326;28;20440;-73
2021/06/03 06:30:31;;;;;;;4.75;2.75;;;;;;;;;;5068146;28;20032;-73
2021/06/03 06:32:56;;;;;;;3.47;2.70;;;;;;;;;;5068294;28;20396;-75
2021/06/03 06:35:22;;;;;;;3.42;2.60;;;;;;;;;;5063704;28;20267;-75
2021/06/03 06:37:47;;;;;;;4.85;2.55;;;;;;;;;;5053797;28;20467;-75
2021/06/03 06:40:12;;;;;;;3.45;2.45;;;;;;;;;;5068795;28;20115;-74
2021/06/03 06:42:38;;;;;;;4.35;2.88;;;;;;;;;;5068041;28;20028;-73
2021/06/03 06:45:05;;;;;;;3.70;2.63;;;;;;;;;;5068392;28;20058;-74
2021/06/03 06:47:31;;;;;;;3.25;2.50;;;;;;;;;;5058449;28;20255;-74
2021/06/03 06:49:56;;;;;;;3.35;2.60;;;;;;;;;;5051943;28;20541;-74
2021/06/03 06:52:22;;;;;;;3.30;2.70;;;;;;;;;;5068131;28;20068;-74
2021/06/03 06:54:47;;;;;;;4.18;2.28;;;;;;;;;;5054145;28;20017;-74
2021/06/03 06:57:13;;;;;;;2.88;2.45;;;;;;;;;;5049427;28;20032;-74
2021/06/03 06:59:38;;;;;;;4.72;2.58;;;;;;;;;;5048574;28;20033;-74
2021/06/03 07:02:03;;;;;;;3.77;2.87;;;;;;;;;;5050469;28;20025;-73
2021/06/03 07:04:28;;;;;;;3.20;2.75;;;;;;;;;;5067959;28;20263;-74
2021/06/03 07:06:53;;;;;;;3.80;2.47;;;;;;;;;;5068170;28;20467;-73
2021/06/03 07:09:19;;;;;;;4.82;2.60;;;;;;;;;;5068152;28;20029;-74
2021/06/03 07:11:44;;;;;;;3.13;2.30;;;;;;;;;;5068959;28;20013;-73
2021/06/03 07:14:09;;;;;;;2.70;2.17;;;;;;;;;;5061964;28;20047;-73
2021/06/03 07:16:34;;;;;;;3.92;2.38;;;;;;;;;;5049257;28;20025;-73
2021/06/03 07:18:59;;;;;;;2.90;2.40;;;;;;;;;;5053647;28;20051;-73
2021/06/03 07:21:24;;;;;;;6.40;3.00;;;;;;;;;;5066072;28;20021;-73
2021/06/03 07:23:50;;;;;;;5.28;3.38;;;;;;;;;;5061772;28;20044;-73
2021/06/03 07:26:15;;;;;;;3.90;2.50;;;;;;;;;;5078550;28;20021;-75
2021/06/03 07:28:40;;;;;;;3.63;2.50;;;;;;;;;;5058280;28;20096;-74
2021/06/03 07:31:06;;;;;;;3.90;2.83;;;;;;;;;;5056611;28;20335;-74
2021/06/03 07:33:31;;;;;;;5.00;2.80;;;;;;;;;;5062465;28;20140;-75
2021/06/03 07:35:56;;;;;;;4.40;2.70;;;;;;;;;;5053048;28;20474;-74
2021/06/03 07:38:23;;;;;;;4.68;2.78;;;;;;;;;;5052215;28;20298;-74
2021/06/03 07:40:48;;;;;;;3.95;2.92;;;;;;;;;;5061359;28;20551;-73
2021/06/03 07:43:13;;;;;;;5.25;2.95;;;;;;;;;;5071611;28;20458;-73
2021/06/03 07:45:39;;;;;;;4.30;2.78;;;;;;;;;;5070786;28;20111;-74
2021/06/03 07:48:05;;;;;;;3.92;2.78;;;;;;;;;;5058968;28;20040;-74
2021/06/03 07:50:31;;;;;;;3.97;2.90;;;;;;;;;;5059275;28;20051;-74
2021/06/03 07:52:57;;;;;;;5.95;2.67;;;;;;;;;;5064781;28;20049;-75
2021/06/03 07:55:22;;;;;;;3.65;2.90;;;;;;;;;;5065342;28;20051;-74
2021/06/03 07:57:52;;;;;;;3.58;3.00;;;;;;;;;;5065460;28;20528;-74
2021/06/03 08:00:17;;;;;;;;;;;;;;;;;;5065166;28;20597;-73
2021/06/03 08:02:44;;;;;;;4.47;3.17;;;;;;;;;;5071540;28;20353;-74
2021/06/03 08:05:10;;;;;;;4.93;2.97;;;;;;;;;;5063772;28;20031;-73
2021/06/03 08:07:35;;;;;;;4.75;2.88;;;;;;;;;;5051658;28;20472;-74
2021/06/03 08:10:01;;;;;;;4.38;2.65;;;;;;;;;;5064008;28;20020;-74
2021/06/03 08:12:26;;;;;;;3.75;2.78;;;;;;;;;;5059320;28;20031;-73
2021/06/03 08:14:51;;;;;;;3.88;2.65;;;;;;;;;;5052293;28;20052;-74
2021/06/03 08:17:16;;;;;;;4.10;2.75;;;;;;;;;;5052186;28;20138;-74
2021/06/03 08:19:42;;;;;;;5.50;2.90;;;;;;;;;;5056186;28;20043;-74
2021/06/03 08:22:07;;;;;;;4.00;2.80;;;;;;;;;;5071120;28;20316;-75
2021/06/03 08:24:32;;;;;;;4.63;2.90;;;;;;;;;;5068944;28;20089;-74
2021/06/03 08:26:57;;;;;;;4.33;2.87;;;;;;;;;;5068426;28;20090;-75
2021/06/03 08:29:23;;;;;;;4.70;2.80;;;;;;;;;;5067261;28;20799;-74
2021/06/03 08:31:48;;;;;;;4.35;2.63;;;;;;;;;;5055353;28;20355;-74
2021/06/03 08:34:14;;;;;;;3.75;2.65;;;;;;;;;;5066251;28;20135;-74
2021/06/03 08:36:39;;;;;;;4.05;2.78;;;;;;;;;;5070765;28;20030;-74
2021/06/03 08:39:05;;;;;;;3.78;2.58;;;;;;;;;;5049869;28;20036;-74
2021/06/03 08:41:34;;;;;;;4.03;3.15;;;;;;;;;;5052043;28;20086;-73
2021/06/03 08:44:02;;;;;;;3.30;2.60;;;;;;;;;;5070165;28;20029;-73
2021/06/03 08:46:27;;;;;;;3.55;2.90;;;;;;;;;;5052397;28;20047;-73
2021/06/03 08:48:52;;;;;;;4.47;2.80;;;;;;;;;;5064041;28;20021;-74
2021/06/03 08:51:17;;;;;;;3.83;2.63;;;;;;;;;;5058639;28;20730;-74
2021/06/03 08:53:43;;;;;;;3.53;3.00;;;;;;;;;;5057147;28;20351;-74
2021/06/03 08:56:14;;;;;;;3.63;2.85;;;;;;;;;;5051756;28;20029;-73
2021/06/03 08:58:40;;;;;;;7.47;3.00;;;;;;;;;;5051375;28;20412;-74
2021/06/03 09:01:06;;;;;;;4.30;2.95;;;;;;;;;;5051269;28;20028;-73
2021/06/03 09:03:31;;;;;;;4.70;3.20;;;;;;;;;;5064583;28;20372;-74
2021/06/03 09:05:57;;;;;;;8.52;3.33;;;;;;;;;;5057475;28;20067;-75
2021/06/03 09:08:25;;;;;;;7.65;3.45;;;;;;;;;;5050820;28;20043;-74
2021/06/03 09:10:52;;;;;;;4.45;2.88;;;;;;;;;;5051366;28;20021;-74
2021/06/03 09:13:22;;;;;;;3.95;2.92;;;;;;;;;;5062183;28;20124;-74
2021/06/03 09:15:48;;;;;;;4.72;2.88;;;;;;;;;;5063864;28;20024;-73
2021/06/03 09:18:14;;;;;;;3.53;2.70;;;;;;;;;;5070121;28;20379;-74
2021/06/03 09:20:41;;;;;;;4.03;2.92;;;;;;;;;;5046832;28;20119;-74
2021/06/03 09:23:07;;;;;;;4.28;2.88;;;;;;;;;;5061085;28;20467;-73
2021/06/03 09:25:34;;;;;;;4.03;2.60;;;;;;;;;;5061195;28;20043;-73
2021/06/03 09:28:19;;;;;;;4.75;2.80;;;;;;;;;;5070152;28;20017;-72
2021/06/03 09:30:51;;;;;;;4.25;2.75;;;;;;;;;;5043548;28;20096;-74
2021/06/03 09:33:16;;;;;;;5.05;2.70;;;;;;;;;;5031832;28;20483;-73
2021/06/03 09:35:55;;;;;;;5.20;3.20;;;;;;;;;;5050362;28;20025;-74
2021/06/03 09:38:20;;;;;;;6.53;3.33;;;;;;;;;;5045078;28;20025;-73
2021/06/03 09:40:49;;;;;;;5.15;3.15;;;;;;;;;;5051200;28;20075;-74
2021/06/03 09:43:18;;;;;;;3.92;2.90;;;;;;;;;;5069432;28;20023;-73
2021/06/03 09:45:53;;;;;;;6.20;2.92;;;;;;;;;;5068030;28;20031;-73
2021/06/03 09:48:34;;;;;;;4.30;3.03;;;;;;;;;;5052214;28;20017;-73
2021/06/03 09:51:19;;;;;;;7.75;3.20;;;;;;;;;;5069255;28;20234;-74
2021/06/03 09:53:51;;;;;;;5.32;2.95;;;;;;;;;;5049369;28;20017;-73
2021/06/03 09:56:24;;;;;;;3.85;3.00;;;;;;;;;;5068743;28;20119;-72
2021/06/03 09:58:50;;;;;;;5.18;2.97;;;;;;;;;;5069366;28;20028;-73
2021/06/03 10:01:15;;;;;;;4.38;2.97;;;;;;;;;;5069103;28;20439;-72
2021/06/03 10:03:50;;;;;;;4.38;2.90;;;;;;;;;;5056258;28;20113;-73
2021/06/03 10:06:15;;;;;;;6.78;2.88;;;;;;;;;;5057783;28;20410;-73
2021/06/03 10:08:48;;;;;;;4.47;3.03;;;;;;;;;;5051580;28;20025;-73
2021/06/03 10:11:33;;;;;;;3.47;3.05;;;;;;;;;;5062192;28;20032;-73
2021/06/03 10:14:08;;;;;;;3.20;2.88;;;;;;;;;;5068962;28;20420;-73
2021/06/03 10:16:34;;;;;;;3.42;2.88;;;;;;;;;;5064694;28;20029;-73
2021/06/03 10:19:19;;;;;;;6.75;3.15;;;;;;;;;;5053311;28;20024;-73
2021/06/03 10:21:44;;;;;;;4.20;3.22;;;;;;;;;;5053348;28;20025;-73
2021/06/03 10:24:10;;;;;;;5.03;2.72;;;;;;;;;;5051092;28;20135;-73
2021/06/03 10:26:54;;;;;;;7.50;3.00;;;;;;;;;;5049674;28;20116;-73
2021/06/03 10:29:19;;;;;;;5.35;3.03;;;;;;;;;;5049727;28;20021;-73
2021/06/03 10:31:44;;;;;;;4.83;3.00;;;;;;;;;;5049784;28;20020;-74
2021/06/03 10:34:10;;;;;;;3.13;2.53;;;;;;;;;;5049442;28;20279;-74
2021/06/03 10:36:35;;;;;;;5.32;2.97;;;;;;;;;;5062342;28;20371;-72
2021/06/03 10:39:00;;;;;;;3.58;2.90;;;;;;;;;;5037544;28;20041;-73
2021/06/03 10:41:25;;;;;;;4.38;3.10;;;;;;;;;;5055635;28;20029;-74
2021/06/03 10:43:51;;;;;;;5.33;2.63;;;;;;;;;;5061695;28;20016;-72
2021/06/03 10:46:17;;;;;;;4.53;3.10;;;;;;;;;;5056583;28;20021;-71
2021/06/03 10:48:42;;;;;;;5.13;3.50;;;;;;;;;;5049318;28;20500;-72
2021/06/03 10:51:08;;;;;;;4.83;3.83;;;;;;;;;;5049134;28;20075;-73
2021/06/03 10:53:34;;;;;;;4.53;3.72;;;;;;;;;;5055991;28;20385;-74
2021/06/03 10:56:10;;;;;;;4.40;2.90;;;;;;;;;;5071013;28;20034;-72
2021/06/03 10:58:36;;;;;;;5.20;3.55;;;;;;;;;;5056921;28;20017;-72
2021/06/03 11:01:05;;;;;;;4.03;3.22;;;;;;;;;;5068650;28;20047;-74
2021/06/03 11:03:36;;;;;;;8.05;3.22;;;;;;;;;;5056139;28;20386;-73
2021/06/03 11:06:05;;;;;;;7.00;3.17;;;;;;;;;;5055654;28;20467;-74
2021/06/03 11:08:30;;;;;;;3.80;3.22;;;;;;;;;;5055525;28;20017;-73
2021/06/03 11:11:08;;;;;;;6.05;3.00;;;;;;;;;;5055961;28;20029;-72
2021/06/03 11:13:33;;;;;;;4.13;2.92;;;;;;;;;;5055280;28;20032;-73
2021/06/03 11:16:01;;;;;;;6.03;3.03;;;;;;;;;;5069300;28;20025;-73
2021/06/03 11:18:49;;;;;;;4.18;3.17;;;;;;;;;;5074671;28;20642;-73
2021/06/03 11:21:33;;;;;;;4.75;2.80;;;;;;;;;;5048229;28;20037;-73
2021/06/03 11:24:04;;;;;;;3.83;3.08;;;;;;;;;;5058682;28;20017;-73
2021/06/03 11:29:08;;;;;;;4.40;3.28;;;;;;;;;;5055420;28;20028;-74
2021/06/03 11:31:33;;;;;;;6.10;3.30;;;;;;;;;;5055324;28;20358;-73
2021/06/03 11:34:12;;;;;;;5.05;3.30;;;;;;;;;;5073924;28;20054;-73
2021/06/03 11:36:38;;;;;;;5.32;3.50;;;;;;;;;;5049312;28;20052;-73
2021/06/03 11:39:22;;;;;;;5.15;3.13;;;;;;;;;;5068822;28;20059;-75
2021/06/03 11:41:47;;;;;;;3.78;3.00;;;;;;;;;;5058182;28;20063;-74
2021/06/03 11:44:13;;;;;;;4.53;3.28;;;;;;;;;;5057587;28;20024;-74
2021/06/03 11:46:50;;;;;;;5.32;3.10;;;;;;;;;;5075303;28;20434;-73
2021/06/03 11:49:35;;;;;;;5.07;3.15;;;;;;;;;;5066066;28;20039;-72
2021/06/03 11:52:20;;;;;;;6.40;2.72;;;;;;;;;;5055590;28;20032;-73
2021/06/03 11:54:56;;;;;;;5.15;3.10;;;;;;;;;;5058362;28;20154;-73
2021/06/03 11:57:23;;;;;;;5.22;3.40;;;;;;;;;;5069743;28;20457;-73
2021/06/03 12:00:07;;;;;;;4.35;3.38;;;;;;;;;;5074345;28;20058;-72
2021/06/03 12:02:34;;;;;;;6.55;3.70;;;;;;;;;;5074759;28;20031;-73
2021/06/03 12:05:11;;;;;;;4.60;3.28;;;;;;;;;;5074436;28;20091;-73
2021/06/03 12:07:40;;;;;;;4.80;3.08;;;;;;;;;;5066136;28;20029;-74
2021/06/03 12:10:05;;;;;;;5.10;2.90;;;;;;;;;;5033680;28;20021;-74
2021/06/03 12:12:31;;;;;;;6.60;3.92;;;;;;;;;;5062021;28;20027;-74
2021/06/03 12:14:57;;;;;;;7.13;3.67;;;;;;;;;;5071197;28;20195;-74
2021/06/03 12:17:23;;;;;;;6.25;3.40;;;;;;;;;;5071071;28;20040;-74
2021/06/03 12:19:50;;;;;;;5.72;3.70;;;;;;;;;;5061040;28;20029;-73
2021/06/03 12:22:17;;;;;;;7.35;4.10;;;;;;;;;;5051964;28;20379;-74
2021/06/03 12:24:43;;;;;;;5.38;3.88;;;;;;;;;;5054854;28;20123;-74
2021/06/03 12:27:19;;;;;;;4.45;3.30;;;;;;;;;;5061215;28;20038;-74
2021/06/03 12:29:44;;;;;;;4.40;3.30;;;;;;;;;;5051695;28;20021;-73
2021/06/03 12:32:11;;;;;;;6.30;4.20;;;;;;;;;;5062108;28;20023;-73
2021/06/03 12:34:36;;;;;;;5.28;3.72;;;;;;;;;;5053760;28;20099;-74
2021/06/03 12:37:16;;;;;;;5.03;3.43;;;;;;;;;;5061242;28;20044;-75
2021/06/03 12:39:41;;;;;;;;;;;;;;;;;;5071227;28;20040;-74
2021/06/03 12:42:06;;;;;;;4.88;3.80;;;;;;;;;;5064341;28;19904;-74
2021/06/03 12:44:31;;;;;;;5.22;3.42;;;;;;;;;;5053555;28;20082;-75
2021/06/03 12:47:00;;;;;;;6.07;3.93;;;;;;;;;;5051454;28;20055;-72
2021/06/03 12:49:27;;;;;;;4.20;3.42;;;;;;;;;;5055111;28;20265;-73
2021/06/03 12:51:56;;;;;;;4.95;3.15;;;;;;;;;;5053836;28;20635;-75
2021/06/03 12:54:22;;;;;;;;;;;;;;;;;;5061383;28;20032;-75
2021/06/03 12:56:48;;;;;;;5.00;3.97;;;;;;;;;;5070545;28;19950;-73
2021/06/03 12:59:20;;;;;;;5.50;4.60;;;;;;;;;;5070526;28;20371;-73
2021/06/03 13:01:53;;;;;;;4.95;3.75;;;;;;;;;;5070046;28;20548;-73
2021/06/03 13:04:18;;;;;;;7.90;5.35;;;;;;;;;;5066332;28;20021;-74
2021/06/03 13:06:44;;;;;;;7.28;4.07;;;;;;;;;;5051373;28;20463;-73
2021/06/03 13:09:09;;;;;;;7.03;4.00;;;;;;;;;;5050805;28;20431;-73
2021/06/03 13:11:36;;;;;;;5.70;4.20;;;;;;;;;;5050852;28;20017;-73
2021/06/03 13:14:14;;;;;;;6.25;3.80;;;;;;;;;;5066848;28;20379;-73
2021/06/03 13:16:40;;;;;;;4.93;3.92;;;;;;;;;;5070051;28;20380;-74
2021/06/03 13:19:13;;;;;;;5.78;3.72;;;;;;;;;;5065793;28;20083;-74
2021/06/03 13:21:38;;;;;;;7.95;3.75;;;;;;;;;;5051041;28;20443;-73
2021/06/03 13:24:15;;;;;;;5.47;3.50;;;;;;;;;;5054699;28;20024;-74
2021/06/03 13:26:40;;;;;;;3.67;3.08;;;;;;;;;;5054380;28;20021;-73
2021/06/03 13:29:05;;;;;;;8.45;3.80;;;;;;;;;;5068805;28;20683;-73
2021/06/03 13:31:30;;;;;;;7.30;3.53;;;;;;;;;;5069397;28;20177;-73
2021/06/03 13:33:56;;;;;;;5.30;3.67;;;;;;;;;;5069332;28;20349;-73
2021/06/03 13:36:21;;;;;;;6.40;3.67;;;;;;;;;;5069570;28;20020;-74
2021/06/03 13:38:48;;;;;;;5.90;3.30;;;;;;;;;;5056247;28;20124;-75
2021/06/03 13:41:13;;;;;;;5.97;3.45;;;;;;;;;;5048090;28;20367;-73
2021/06/03 13:43:39;;;;;;;5.10;3.10;;;;;;;;;;5053469;28;20524;-73
2021/06/03 13:46:06;;;;;;;4.88;3.40;;;;;;;;;;5060041;28;20021;-73
2021/06/03 13:48:32;;;;;;;3.80;3.20;;;;;;;;;;5049855;28;20025;-74
2021/06/03 13:50:58;;;;;;;6.57;3.15;;;;;;;;;;5052553;28;20021;-73
2021/06/03 13:53:23;;;;;;;4.63;3.45;;;;;;;;;;5066671;28;20059;-74
2021/06/03 13:55:50;;;;;;;4.47;3.35;;;;;;;;;;5057978;28;20039;-75
2021/06/03 13:58:34;;;;;;;4.28;3.45;;;;;;;;;;5063186;28;20025;-74
2021/06/03 14:01:07;;;;;;;5.90;3.67;;;;;;;;;;5068931;28;20119;-72
2021/06/03 14:03:36;;;;;;;4.55;2.97;;;;;;;;;;5068443;28;20036;-74
2021/06/03 14:06:01;;;;;;;4.43;3.42;;;;;;;;;;5058456;28;20021;-73
2021/06/03 14:08:37;;;;;;;4.63;3.25;;;;;;;;;;5053782;28;20157;-73
2021/06/03 14:13:56;;;;;;;4.53;2.90;;;;;;;;;;4944555;29;20075;-74
2021/06/03 14:16:50;;;;;;;4.80;3.38;;;;;;;;;;4948711;29;20506;-74
2021/06/03 14:19:17;;;;;;;6.40;3.10;;;;;;;;;;4863291;29;20030;-74
2021/06/03 14:21:50;;;;;;;3.85;2.83;;;;;;;;;;4854536;29;20041;-73
2021/06/03 14:24:27;;;;;;;3.83;2.78;;;;;;;;;;4854336;29;20029;-74
2021/06/03 14:26:53;;;;;;;5.65;3.00;;;;;;;;;;4854667;29;20030;-74
2021/06/03 14:29:18;;;;;;;4.30;3.00;;;;;;;;;;4854056;29;20041;-73
2021/06/03 14:31:48;;;;;;;4.88;2.83;;;;;;;;;;4854084;29;20363;-74
2021/06/03 14:34:33;;;;;;;4.95;2.78;;;;;;;;;;4854512;29;20057;-73
2021/06/03 14:37:02;;;;;;;5.05;2.72;;;;;;;;;;4854762;29;20072;-72
2021/06/03 14:39:47;;;;;;;4.47;2.60;;;;;;;;;;4854579;29;20041;-73
2021/06/03 14:42:24;;;;;;;3.38;2.65;;;;;;;;;;4853918;29;20045;-72
2021/06/03 14:44:50;;;;;;;3.25;2.40;;;;;;;;;;4854339;29;20049;-73
2021/06/03 14:47:15;;;;;;;3.78;2.30;;;;;;;;;;4853964;29;20051;-73
2021/06/03 14:49:41;;;;;;;7.60;2.90;;;;;;;;;;4854622;29;20557;-73
2021/06/03 14:52:06;;;;;;;4.38;2.83;;;;;;;;;;4947711;28;20034;-73