Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:04:21;;;;;;;6.95;4.07;;;;;;;8.82;100.00;101634.50;10131659;28;20043;-65
2022/04/21 00:09:17;;;;;;;9.18;4.50;;;;;;;8.81;100.00;101641.03;10143512;28;20073;-65
2022/04/21 00:14:14;;;;;;;7.00;4.15;;;;;;;8.82;100.00;101634.50;10143614;28;20051;-64
2022/04/21 00:19:12;;;;;;;8.25;3.83;;;;;;;8.76;100.00;101627.44;10120177;28;20480;-65
2022/04/21 00:24:08;;;;;;;7.20;4.32;;;;;;;8.74;100.00;101629.66;10121201;28;20506;-65
2022/04/21 00:29:05;;;;;;;9.45;4.28;;;;;;;8.63;100.00;101635.19;10143264;28;20456;-64
2022/04/21 00:34:01;;;;;;;10.77;4.63;;;;;;;8.70;100.00;101639.47;10142245;28;20141;-64
2022/04/21 00:38:57;;;;;;;6.00;4.07;;;;;;;8.61;100.00;101628.38;10123507;28;20807;-64
2022/04/21 00:43:54;;;;;;;9.88;4.35;;;;;;;8.61;100.00;101626.47;10142659;28;20042;-64
2022/04/21 00:48:50;;;;;;;7.15;4.55;;;;;;;8.36;100.00;101612.94;10143665;28;20086;-65
2022/04/21 00:53:47;;;;;;;7.32;4.10;;;;;;;8.35;100.00;101611.31;10143633;28;20656;-64
2022/04/21 00:58:44;;;;;;;7.93;4.30;;;;;;;8.40;100.00;101601.25;10125282;28;20054;-65
2022/04/21 01:03:40;;;;;;;8.98;4.65;;;;;;;8.39;100.00;101596.03;10108214;28;20449;-65
2022/04/21 01:08:38;;;;;;;8.73;4.90;;;;;;;8.42;100.00;101600.94;10131865;28;20556;-65
2022/04/21 01:13:35;;;;;;;8.02;4.57;;;;;;;8.17;100.00;101599.97;10157499;28;20544;-65
2022/04/21 01:18:31;;;;;;;9.32;4.40;;;;;;;8.27;100.00;101598.28;10124850;28;20146;-66
2022/04/21 01:23:28;;;;;;;9.13;4.32;;;;;;;7.87;100.00;101594.66;10111313;28;20066;-65
2022/04/21 01:28:27;;;;;;;8.70;4.47;;;;;;;8.00;100.00;101591.31;10120200;28;20081;-65
2022/04/21 01:33:24;;;;;;;8.13;4.38;;;;;;;7.91;100.00;101579.38;10111518;28;20079;-64
2022/04/21 01:43:41;;;;;;;6.75;4.32;;;;;;;7.79;100.00;101585.94;10141044;28;20158;-63
2022/04/21 01:48:38;;;;;;;10.40;4.53;;;;;;;7.80;100.00;101590.31;10133603;28;20050;-63
2022/04/21 01:53:34;;;;;;;8.57;4.70;;;;;;;7.83;100.00;101588.13;10143784;28;20607;-62
2022/04/21 01:58:31;;;;;;;7.00;4.20;;;;;;;7.75;100.00;101584.88;10124994;28;20046;-63
2022/04/21 02:03:32;;;;;;;9.05;5.30;;;;;;;7.63;100.00;101581.63;10143505;28;20077;-65
2022/04/21 02:08:29;;;;;;;7.75;4.68;;;;;;;7.49;100.00;101573.25;10153170;28;20100;-62
2022/04/21 02:13:25;;;;;;;8.45;4.55;;;;;;;7.61;100.00;101570.22;10158884;28;20074;-63
2022/04/21 02:18:21;;;;;;;9.13;4.95;;;;;;;7.45;100.00;101565.91;10155723;28;20516;-65
2022/04/21 02:23:19;;;;;;;12.82;4.70;;;;;;;7.53;100.00;101568.88;10158348;28;20074;-65
2022/04/21 02:28:15;;;;;;;9.27;5.22;;;;;;;7.33;100.00;101561.59;10141864;28;20461;-64
2022/04/21 02:33:12;;;;;;;8.27;4.30;;;;;;;7.49;100.00;101558.81;10141587;28;20051;-63
2022/04/21 02:38:08;;;;;;;10.50;5.05;;;;;;;7.57;100.00;101558.28;10131873;28;20074;-63
2022/04/21 02:43:06;;;;;;;8.05;4.80;;;;;;;7.19;100.00;101555.06;10144218;28;20097;-63
2022/04/21 02:48:03;;;;;;;9.25;4.55;;;;;;;7.31;100.00;101549.34;10149021;28;20066;-62
2022/04/21 02:52:59;;;;;;;8.13;4.43;;;;;;;7.44;100.00;101542.53;10156061;28;20579;-63
2022/04/21 02:57:56;;;;;;;7.88;4.65;;;;;;;7.45;100.00;101544.13;10138209;28;20070;-63
2022/04/21 03:02:53;;;;;;;8.10;5.00;;;;;;;7.32;100.00;101535.47;10148107;28;20042;-63
2022/04/21 03:07:49;;;;;;;9.10;5.20;;;;;;;7.09;100.00;101526.00;10142783;28;20489;-63
2022/04/21 03:12:46;;;;;;;7.90;4.93;;;;;;;6.96;100.00;101523.81;10149055;28;20059;-62
2022/04/21 03:17:43;;;;;;;9.48;4.75;;;;;;;7.11;100.00;101533.88;10141211;28;20047;-63
2022/04/21 03:27:54;;;;;;;9.45;4.88;;;;;;;6.98;100.00;101529.81;10132520;28;20475;-63
2022/04/21 03:32:51;;;;;;;10.15;5.43;;;;;;;7.02;100.00;101521.94;10146620;28;20082;-62
2022/04/21 03:37:48;;;;;;;9.55;4.60;;;;;;;7.09;100.00;101526.00;10142925;28;20138;-63
2022/04/21 03:42:46;;;;;;;8.75;4.95;;;;;;;7.04;100.00;101527.91;10160712;28;20108;-62
2022/04/21 03:47:42;;;;;;;8.55;4.53;;;;;;;6.98;100.00;101521.66;10139153;28;20046;-62
2022/04/21 03:52:39;;;;;;;8.20;4.88;;;;;;;7.02;100.00;101530.09;10128789;28;20090;-63
2022/04/21 03:57:35;;;;;;;8.15;5.13;;;;;;;7.01;100.00;101528.44;10133886;28;20081;-62
2022/04/21 04:02:31;;;;;;;11.25;4.80;;;;;;;7.04;100.00;101538.78;10126183;28;20046;-62
2022/04/21 04:12:43;;;;;;;12.77;5.22;;;;;;;7.01;100.00;101518.41;10112975;28;20055;-62
2022/04/21 04:17:39;;;;;;;9.80;5.07;;;;;;;6.96;100.00;101512.94;10125132;28;20069;-65
2022/04/21 04:22:42;;;;;;;9.68;5.30;;;;;;;6.81;100.00;101513.00;10113281;28;20034;-64
2022/04/21 04:27:39;;;;;;;12.75;5.00;;;;;;;6.97;100.00;101511.88;10113197;28;20677;-64
2022/04/21 04:32:36;;;;;;;6.78;4.38;;;;;;;7.02;100.00;101508.34;10131511;28;20047;-63
2022/04/21 04:37:33;;;;;;;9.55;4.82;;;;;;;6.99;100.00;101511.63;10128138;28;20405;-62
2022/04/21 04:42:29;;;;;;;10.40;5.18;;;;;;;7.09;100.00;101514.31;10120264;28;20046;-61
2022/04/21 04:47:27;;;;;;;9.85;5.20;;;;;;;7.16;100.00;101520.28;10123040;28;20043;-64
2022/04/21 04:52:23;;;;;;;8.13;4.72;;;;;;;7.20;100.00;101515.91;10111525;28;20046;-63
2022/04/21 04:57:20;;;;;;;8.73;4.55;;;;;;;7.20;100.00;101515.91;10120631;28;20757;-65
2022/04/21 05:02:20;;;;;;;7.43;4.80;;;;;;;7.17;100.00;101516.44;10123549;28;20047;-66
2022/04/21 05:07:17;;;;;;;9.55;4.90;;;;;;;7.24;100.00;101511.56;10130675;28;20044;-65
2022/04/21 05:12:13;;;;;;;9.77;5.05;;;;;;;7.32;100.00;101519.16;10130844;28;20563;-65
2022/04/21 05:17:10;;;;;;;9.68;5.00;;;;;;;7.28;100.00;101515.34;10114950;28;20055;-64
2022/04/21 05:22:11;;;;;;;8.80;4.68;;;;;;;7.34;100.00;101516.97;10112818;28;20101;-64
2022/04/21 05:27:12;;;;;;;10.05;4.75;;;;;;;7.48;100.00;101510.94;10127858;28;20086;-64
2022/04/21 05:32:09;;;;;;;8.80;4.43;;;;;;;7.63;100.00;101513.59;10125243;28;20488;-65
2022/04/21 05:37:06;;;;;;;11.88;4.45;;;;;;;7.70;100.00;101507.84;10144207;28;20711;-65
2022/04/21 05:42:05;;;;;;;9.70;4.97;;;;;;;7.70;100.00;101503.22;10137463;28;20061;-65
2022/04/21 05:47:02;;;;;;;7.30;4.72;;;;;;;7.78;100.00;101510.81;10126262;28;20133;-65
2022/04/21 05:52:01;;;;;;;10.05;4.07;;;;;;;7.93;100.00;101511.84;10130373;28;20121;-65
2022/04/21 05:56:58;;;;;;;7.35;3.97;;;;;;;8.18;100.00;101503.50;10124803;28;20635;-64
2022/04/21 06:01:54;;;;;;;6.72;3.20;;;;;;;8.41;100.00;101503.94;10135218;28;20551;-65
2022/04/21 06:06:51;;;;;;;7.60;3.03;;;;;;;8.57;100.00;101510.91;10131934;28;20109;-65
2022/04/21 06:11:49;;;;;;;8.25;3.78;;;;;;;8.67;100.00;101503.72;10128154;28;20050;-65
2022/04/21 06:16:46;;;;;;;5.43;2.97;;;;;;;8.77;100.00;101503.63;10127200;28;20623;-65
2022/04/21 06:21:42;;;;;;;9.45;3.60;;;;;;;8.87;100.00;101500.84;10131311;28;20424;-66
2022/04/21 06:26:42;;;;;;;7.40;2.85;;;;;;;8.89;100.00;101505.97;10122762;28;20043;-65
2022/04/21 06:31:39;;;;;;;5.65;2.53;;;;;;;8.84;100.00;101509.56;10114180;28;20055;-66
2022/04/21 06:36:35;;;;;;;3.88;2.13;;;;;;;9.04;100.00;101506.66;10127885;28;20074;-63
2022/04/21 06:41:33;;;;;;;7.85;2.60;;;;;;;9.17;100.00;101515.28;10131793;28;20104;-63
2022/04/21 06:51:45;;;;;;;6.03;1.90;;;;;;;9.37;100.00;101504.13;10127203;28;20051;-63
2022/04/21 06:56:48;;;;;;;4.55;2.03;;;;;;;9.49;100.00;101503.72;10126864;28;20093;-63
2022/04/21 07:01:47;;;;;;;;;;;;;;;9.56;100.00;101497.91;10118216;28;20054;-63
2022/04/21 07:06:44;;;;;;;3.97;1.92;;;;;;;9.68;100.00;101501.03;10123209;28;19930;-63
2022/04/21 07:11:42;;;;;;;4.88;2.00;;;;;;;9.83;100.00;101497.28;10152406;28;20074;-63
2022/04/21 07:16:39;;;;;;;5.22;1.50;;;;;;;9.95;100.00;101499.59;10143880;28;20082;-63
2022/04/21 07:21:35;;;;;;;5.47;2.15;;;;;;;10.13;100.00;101506.97;10150928;28;20074;-63
2022/04/21 07:26:31;;;;;;;3.50;1.70;;;;;;;10.27;100.00;101518.78;10132152;28;20065;-63
2022/04/21 07:31:28;;;;;;;3.40;1.70;;;;;;;10.43;100.00;101515.88;10128211;28;20455;-63
2022/04/21 07:36:25;;;;;;;4.95;2.03;;;;;;;10.60;100.00;101520.78;10115623;28;20042;-63
2022/04/21 07:41:22;;;;;;;6.88;2.60;;;;;;;10.76;100.00;101518.63;10129198;28;20050;-63
2022/04/21 07:46:19;;;;;;;3.90;1.88;;;;;;;10.89;100.00;101523.31;10132798;28;20054;-63
2022/04/21 07:51:16;;;;;;;7.32;2.28;;;;;;;11.01;100.00;101525.56;10127800;28;20083;-63
2022/04/21 07:56:12;;;;;;;3.67;1.90;;;;;;;11.12;100.00;101521.56;10126185;28;20085;-64
2022/04/21 08:01:09;;;;;;;3.53;1.55;;;;;;;11.23;100.00;101520.25;10139618;28;20077;-63
2022/04/21 08:06:06;;;;;;;7.30;1.70;;;;;;;11.29;100.00;101515.47;10120391;28;20122;-63
2022/04/21 08:11:04;;;;;;;2.47;0.95;;;;;;;11.24;100.00;101523.78;10117643;28;20101;-63
2022/04/21 08:16:03;;;;;;;4.13;1.55;;;;;;;11.33;100.00;101521.97;10136625;28;20149;-63
2022/04/21 08:20:59;;;;;;;5.45;1.38;;;;;;;11.37;100.00;101522.97;10128272;28;20051;-63
2022/04/21 08:36:46;;;;;;;3.20;1.48;;;;;;;12.03;97.54;101511.81;10127822;28;20059;-63
2022/04/21 08:41:47;;;;;;;4.13;1.80;;;;;;;12.27;95.01;101512.31;10149473;28;20396;-63
2022/04/21 08:46:45;;;;;;;4.63;1.48;;;;;;;12.47;96.51;101510.25;10141691;28;20486;-62
2022/04/21 08:51:41;;;;;;;3.55;1.40;;;;;;;12.63;94.94;101514.22;10117466;28;20078;-61
2022/04/21 08:56:38;;;;;;;5.50;1.60;;;;;;;12.87;93.97;101513.09;10116860;28;20073;-62
2022/04/21 09:01:35;;;;;;;4.05;1.60;;;;;;;12.91;90.83;101503.09;10111559;28;20138;-62
2022/04/21 09:06:37;;;;;;;5.18;1.65;;;;;;;12.95;89.39;101493.94;10123583;28;20187;-62
2022/04/21 09:11:33;;;;;;;5.80;1.50;;;;;;;13.13;88.09;101502.25;10123352;28;20138;-62
2022/04/21 09:16:34;;;;;;;6.18;1.48;;;;;;;13.24;82.07;101500.84;10118535;28;20500;-62
2022/04/21 09:21:38;;;;;;;3.78;1.63;;;;;;;13.55;83.58;101495.31;10112710;28;20193;-63
2022/04/21 09:26:35;;;;;;;4.97;1.65;;;;;;;13.82;85.29;101469.50;10121628;28;20065;-63
2022/04/21 09:31:31;;;;;;;3.47;1.40;;;;;;;14.10;76.25;101489.25;10114305;28;20043;-63
2022/04/21 09:36:29;;;;;;;4.78;1.60;;;;;;;14.29;78.61;101482.63;10119274;28;20042;-63
2022/04/21 09:41:29;;;;;;;4.57;1.25;;;;;;;14.56;79.22;101483.47;10134937;28;20713;-63
2022/04/21 09:46:25;;;;;;;8.27;2.45;;;;;;;14.63;73.89;101481.03;10122348;28;20089;-63
2022/04/21 09:51:27;;;;;;;5.28;1.27;;;;;;;15.12;73.10;101478.75;10145685;28;20525;-62
2022/04/21 09:56:41;;;;;;;3.53;1.13;;;;;;;15.71;71.11;101484.34;10141167;28;20102;-62
2022/04/21 10:01:41;;;;;;;3.53;1.85;;;;;;;16.69;64.20;101478.50;10112123;28;20109;-63
2022/04/21 10:06:39;;;;;;;3.97;1.40;;;;;;;17.32;61.04;101472.72;10129875;28;20057;-63
2022/04/21 10:11:40;;;;;;;4.22;1.30;;;;;;;17.54;57.34;101473.41;10142220;28;20456;-63
2022/04/21 10:16:36;;;;;;;7.13;1.40;;;;;;;17.78;54.49;101462.31;10127870;28;20045;-63
2022/04/21 10:21:48;;;;;;;5.35;1.45;;;;;;;18.50;54.72;101458.88;10136425;28;20108;-63
2022/04/21 10:26:44;;;;;;;4.93;1.42;;;;;;;18.12;52.64;101465.72;10132849;28;20574;-63
2022/04/21 10:32:18;;;;;;;6.27;2.37;;;;;;;17.58;55.51;101468.81;10135492;28;20053;-63
2022/04/21 10:37:17;;;;;;;8.65;2.50;;;;;;;18.22;55.45;101454.16;10129948;28;20081;-63
2022/04/21 10:42:16;;;;;;;5.60;1.70;;;;;;;19.66;50.07;101463.38;10149215;28;20076;-62
2022/04/21 10:47:36;;;;;;;4.28;1.58;;;;;;;19.11;49.32;101450.19;10154669;28;20053;-62
2022/04/21 10:57:33;;;;;;;3.67;1.52;;;;;;;20.45;46.31;101442.81;10142269;28;20085;-61
2022/04/21 11:02:44;;;;;;;3.67;1.60;;;;;;;19.55;47.94;101455.59;10133641;28;20078;-61
2022/04/21 11:07:54;;;;;;;5.10;2.08;;;;;;;18.45;50.93;101445.25;10117593;28;20339;-62
2022/04/21 11:12:51;;;;;;;6.90;2.15;;;;;;;17.93;51.69;101460.00;10125195;28;20098;-63
2022/04/21 11:18:09;;;;;;;5.22;1.45;;;;;;;17.72;55.87;101462.91;10122473;28;20057;-63
2022/04/21 11:23:32;;;;;;;8.27;1.83;;;;;;;17.13;57.04;101465.00;10129568;28;20046;-63
2022/04/21 11:28:29;;;;;;;5.00;1.67;;;;;;;16.92;59.32;101456.81;10125967;28;20551;-63
2022/04/21 11:33:27;;;;;;;5.93;1.50;;;;;;;16.53;57.39;101453.47;10131052;28;20088;-63
2022/04/21 11:38:23;;;;;;;39.08;5.85;;;;;;;16.39;64.98;101442.72;10141803;28;20488;-63
2022/04/21 11:43:20;;;;;;;12.93;2.20;;;;;;;16.34;64.22;101440.19;10138097;28;20046;-62
2022/04/21 11:48:18;;;;;;;23.35;2.40;;;;;;;16.38;65.88;101445.81;10122041;28;20101;-62
2022/04/21 11:53:20;;;;;;;4.07;1.25;;;;;;;16.24;63.67;101437.03;10128748;28;20042;-62
2022/04/21 11:58:34;;;;;;;13.43;1.58;;;;;;;16.27;67.63;101433.59;10124158;28;20176;-61
2022/04/21 12:08:47;;;;;;;7.15;2.67;;;;;;;16.34;67.95;101433.88;10127407;28;20138;-61
2022/04/21 12:13:46;;;;;;;15.90;2.67;;;;;;;16.30;65.15;101432.94;10138955;28;20062;-62
2022/04/21 12:18:46;;;;;;;6.63;1.60;;;;;;;16.58;66.56;101425.66;10129047;28;20182;-61
2022/04/21 12:23:43;;;;;;;8.90;1.73;;;;;;;17.22;64.11;101429.78;10112771;28;20047;-62
2022/04/21 12:28:47;;;;;;;5.28;1.30;;;;;;;17.09;63.46;101421.84;10116022;28;20086;-62
2022/04/21 12:33:44;;;;;;;4.82;1.83;;;;;;;17.17;64.02;101423.66;10111212;28;20047;-61
2022/04/21 12:38:57;;;;;;;5.07;1.60;;;;;;;16.98;63.19;101414.00;10111741;28;20109;-62
2022/04/21 12:44:14;;;;;;;5.80;1.48;;;;;;;17.11;64.57;101416.78;10115726;28;20049;-62
2022/04/21 12:49:11;;;;;;;6.47;1.80;;;;;;;17.01;65.01;101413.31;10140828;28;20133;-61
2022/04/21 12:54:07;;;;;;;8.35;2.13;;;;;;;17.16;64.97;101409.06;10121999;28;20525;-62
2022/04/21 12:59:04;;;;;;;7.25;2.00;;;;;;;17.20;64.32;101404.47;10126529;28;20471;-61
2022/04/21 13:04:00;;;;;;;10.93;2.25;;;;;;;17.33;64.69;101405.22;10112451;28;20145;-62
2022/04/21 13:08:57;;;;;;;9.02;2.85;;;;;;;17.46;64.30;101397.75;10125054;28;20051;-62
2022/04/21 13:13:54;;;;;;;9.98;2.80;;;;;;;17.23;65.77;101397.44;10111246;28;20047;-61
2022/04/21 13:18:50;;;;;;;3.95;1.63;;;;;;;16.92;66.49;101387.78;10110092;28;20059;-62
2022/04/21 13:23:47;;;;;;;6.40;2.90;;;;;;;16.73;68.76;101391.06;10111468;28;20074;-62
2022/04/21 13:28:43;;;;;;;7.10;2.40;;;;;;;16.24;66.74;101401.97;10111286;28;20055;-61
2022/04/21 13:33:40;;;;;;;8.90;2.35;;;;;;;16.47;69.71;101396.84;10111019;28;20114;-62
2022/04/21 13:38:36;;;;;;;7.65;2.00;;;;;;;16.43;71.76;101395.94;10109871;28;20078;-61
2022/04/21 13:43:33;;;;;;;14.95;2.30;;;;;;;16.54;68.71;101391.59;10109921;28;20066;-62
2022/04/21 13:48:49;;;;;;;7.75;2.15;;;;;;;16.70;72.14;101396.44;10114582;28;20058;-61
2022/04/21 13:53:46;;;;;;;5.95;2.50;;;;;;;17.03;71.86;101394.44;10114791;28;20523;-62
2022/04/21 13:58:42;;;;;;;6.18;2.33;;;;;;;17.36;68.32;101385.22;10135986;28;20425;-62
2022/04/21 14:03:39;;;;;;;7.45;3.25;;;;;;;17.28;65.97;101394.41;10123214;28;20414;-62
2022/04/21 14:08:44;;;;;;;9.50;4.25;;;;;;;17.10;66.37;101390.28;10115368;28;20078;-61
2022/04/21 14:13:42;;;;;;;5.43;2.35;;;;;;;16.76;70.44;101389.56;10116294;28;20046;-61
2022/04/21 14:18:39;;;;;;;11.27;2.65;;;;;;;16.54;72.68;101391.59;10116132;28;20074;-61
2022/04/21 14:23:37;;;;;;;5.85;2.55;;;;;;;16.46;75.59;101392.50;10114278;28;20496;-62
2022/04/21 14:28:35;;;;;;;6.47;2.72;;;;;;;16.41;74.03;101379.72;10116066;28;20101;-62
2022/04/21 14:33:31;;;;;;;5.95;2.63;;;;;;;16.07;76.25;101386.41;10120110;28;20042;-61
2022/04/21 14:48:59;;;;;;;8.40;2.50;;;;;;;16.00;80.94;101377.88;10115108;28;20043;-61
2022/04/21 14:53:56;;;;;;;8.15;2.95;;;;;;;15.86;81.34;101380.91;10115501;28;20054;-61
2022/04/21 14:58:53;;;;;;;9.05;2.88;;;;;;;15.75;84.07;101386.00;10112406;28;20413;-61
2022/04/21 15:03:50;;;;;;;8.63;2.75;;;;;;;15.66;85.17;101382.47;10121274;28;20098;-61
2022/04/21 15:08:46;;;;;;;9.90;3.30;;;;;;;15.64;85.37;101379.28;10134520;28;20496;-64
2022/04/21 15:13:43;;;;;;;7.57;4.05;;;;;;;15.47;87.74;101384.91;10123277;28;20073;-62
2022/04/21 15:18:39;;;;;;;11.95;3.20;;;;;;;15.38;88.53;101386.91;10124978;28;20047;-62
2022/04/21 15:23:36;;;;;;;9.48;3.58;;;;;;;15.29;89.24;101390.53;10122155;28;20779;-62
2022/04/21 15:28:32;;;;;;;8.70;3.63;;;;;;;15.24;89.63;101376.94;10146531;28;20078;-62
2022/04/21 15:33:29;;;;;;;8.73;3.53;;;;;;;15.14;90.12;101382.84;10128396;28;20085;-61
2022/04/21 15:38:25;;;;;;;7.82;3.35;;;;;;;14.99;90.99;101375.13;10129682;28;20085;-61
2022/04/21 15:43:22;;;;;;;9.25;3.70;;;;;;;14.87;93.44;101378.59;10125563;28;20102;-61
2022/04/21 15:48:19;;;;;;;11.00;4.10;;;;;;;14.43;98.46;101381.47;10133861;28;20043;-62
2022/04/21 15:58:49;;;;;;;9.13;4.28;;;;;;;14.31;99.08;101401.41;10117742;28;20488;-62
2022/04/21 16:03:45;;;;;;;15.23;5.18;;;;;;;14.13;100.00;101393.50;10110166;28;20512;-61
2022/04/21 16:08:44;;;;;;;12.82;4.43;;;;;;;14.10;100.00;101390.25;10105804;28;20046;-62
2022/04/21 16:13:40;;;;;;;12.25;4.30;;;;;;;14.14;100.00;101389.63;10123646;28;20038;-61
2022/04/21 16:18:37;;;;;;;10.07;3.75;;;;;;;14.16;100.00;101395.63;10122467;28;20047;-62
2022/04/21 16:23:35;;;;;;;10.13;4.63;;;;;;;13.94;100.00;101400.16;10120575;28;20074;-61
2022/04/21 16:28:32;;;;;;;9.35;4.60;;;;;;;13.98;100.00;101392.88;10115455;28;20137;-62
2022/04/21 16:33:28;;;;;;;9.13;4.00;;;;;;;14.02;100.00;101399.34;10133185;28;20492;-63
2022/04/21 16:38:25;;;;;;;6.38;3.33;;;;;;;13.84;100.00;101397.72;10128884;28;20543;-64
2022/04/21 16:43:22;;;;;;;11.50;4.07;;;;;;;13.77;100.00;101391.91;10123059;28;20050;-64
2022/04/21 16:48:18;;;;;;;11.88;4.03;;;;;;;13.76;100.00;101401.28;10112963;28;20085;-63
2022/04/21 16:53:15;;;;;;;10.43;3.95;;;;;;;13.84;100.00;101392.22;10105840;28;20047;-62
2022/04/21 16:58:11;;;;;;;10.88;4.18;;;;;;;13.66;100.00;101396.91;10112459;28;20500;-61
2022/04/21 17:03:08;;;;;;;13.02;4.47;;;;;;;13.68;100.00;101395.44;10110299;28;20054;-62
2022/04/21 17:08:05;;;;;;;10.65;4.30;;;;;;;13.61;100.00;101397.06;10098006;28;20097;-63
2022/04/21 17:13:04;;;;;;;11.98;4.35;;;;;;;13.54;100.00;101394.78;10112089;28;20050;-62
2022/04/21 17:18:08;;;;;;;9.65;4.20;;;;;;;13.38;100.00;101390.91;10125322;28;20077;-63
2022/04/21 17:23:05;;;;;;;13.48;4.10;;;;;;;13.30;100.00;101388.94;10123840;28;20039;-63
2022/04/21 17:28:01;;;;;;;13.20;4.68;;;;;;;13.29;100.00;101395.56;10125868;28;20108;-63
2022/04/21 17:32:58;;;;;;;15.38;4.88;;;;;;;13.19;100.00;101400.19;10129281;28;20137;-61
2022/04/21 17:37:54;;;;;;;8.88;3.80;;;;;;;13.16;100.00;101398.09;10125611;28;20112;-63
2022/04/21 17:42:52;;;;;;;9.10;3.80;;;;;;;13.05;100.00;101394.00;10131729;28;20125;-63
2022/04/21 17:48:09;;;;;;;13.70;4.95;;;;;;;12.98;100.00;101393.66;10141202;28;20076;-63
2022/04/21 17:53:05;;;;;;;11.85;3.92;;;;;;;12.85;100.00;101396.19;10131289;28;20164;-62
2022/04/21 17:58:02;;;;;;;13.60;3.10;;;;;;;12.76;100.00;101409.06;10135151;28;20051;-62
2022/04/21 18:02:58;;;;;;;13.75;4.32;;;;;;;12.65;100.00;101413.22;10136175;28;20081;-63
2022/04/21 18:07:55;;;;;;;13.90;4.63;;;;;;;12.64;100.00;101417.06;10144056;28;20053;-63
2022/04/21 18:12:52;;;;;;;8.93;4.05;;;;;;;12.59;100.00;101414.47;10134029;28;20141;-62
2022/04/21 18:17:49;;;;;;;12.93;4.88;;;;;;;12.51;100.00;101415.22;10138114;28;20065;-62
2022/04/21 18:22:45;;;;;;;13.32;4.75;;;;;;;12.38;100.00;101423.22;10154634;28;20046;-62
2022/04/21 18:27:42;;;;;;;12.00;4.35;;;;;;;12.32;100.00;101427.22;10139583;28;20082;-62
2022/04/21 18:32:42;;;;;;;13.60;4.82;;;;;;;12.16;100.00;101418.56;10124414;28;20068;-62
2022/04/21 18:37:39;;;;;;;14.20;4.90;;;;;;;12.05;100.00;101421.88;10134239;28;20050;-62
2022/04/21 18:42:35;;;;;;;12.75;4.28;;;;;;;11.91;100.00;101430.94;10146153;28;20070;-62
2022/04/21 18:47:32;;;;;;;9.93;3.70;;;;;;;11.80;100.00;101421.28;10153747;28;20046;-62
2022/04/21 18:52:28;;;;;;;14.80;5.05;;;;;;;11.54;100.00;101412.84;10146807;28;20106;-62
2022/04/21 18:58:22;;;;;;;12.82;5.03;;;;;;;11.48;100.00;101420.34;10164510;28;20467;-63
2022/04/21 19:02:41;;;;;;;16.48;5.22;;;;;;;11.47;100.00;101413.25;10134580;28;20110;-62
2022/04/21 19:07:38;;;;;;;13.35;5.25;;;;;;;11.38;100.00;101429.59;10125759;28;20046;-62
2022/04/21 19:12:34;;;;;;;15.05;5.22;;;;;;;11.34;100.00;101419.56;10138192;28;20050;-62
2022/04/21 19:17:31;;;;;;;15.05;5.80;;;;;;;11.13;100.00;101410.94;10132067;28;20628;-65
2022/04/21 19:22:34;;;;;;;14.90;5.50;;;;;;;11.19;100.00;101406.19;10125329;28;20047;-64
2022/04/21 19:27:36;;;;;;;9.95;5.03;;;;;;;11.20;100.00;101413.28;10137398;28;20074;-62
2022/04/21 19:32:35;;;;;;;12.52;4.93;;;;;;;11.14;100.00;101410.66;10120030;28;20055;-64
2022/04/21 19:37:32;;;;;;;13.65;4.97;;;;;;;11.05;100.00;101415.22;10121144;28;20115;-61
2022/04/21 19:42:28;;;;;;;19.15;5.10;;;;;;;11.02;100.00;101402.13;10110157;28;20093;-61
2022/04/21 19:47:25;;;;;;;17.30;6.28;;;;;;;10.73;100.00;101403.22;10119472;28;20053;-61
2022/04/21 19:52:21;;;;;;;12.52;5.82;;;;;;;10.74;100.00;101413.06;10114915;28;20135;-61
2022/04/21 19:57:18;;;;;;;16.58;5.78;;;;;;;10.58;100.00;101398.03;10115823;28;20092;-62
2022/04/21 20:02:36;;;;;;;14.85;5.32;;;;;;;10.65;100.00;101401.19;10121660;28;20072;-62
2022/04/21 20:12:48;;;;;;;13.30;4.75;;;;;;;10.54;100.00;101397.03;10146069;28;20475;-62
2022/04/21 20:17:45;;;;;;;14.75;6.22;;;;;;;10.53;100.00;101406.31;10150797;28;20065;-62
2022/04/21 20:22:41;;;;;;;16.20;5.43;;;;;;;10.41;100.00;101408.72;10145639;28;20092;-63
2022/04/21 20:27:40;;;;;;;13.30;4.88;;;;;;;10.36;100.00;101401.44;10150658;28;20141;-63
2022/04/21 20:32:37;;;;;;;14.23;5.15;;;;;;;10.30;100.00;101402.63;10132153;28;20108;-62
2022/04/21 20:37:34;;;;;;;19.00;5.18;;;;;;;10.19;100.00;101401.97;10147748;28;20050;-62
2022/04/21 20:42:30;;;;;;;12.93;5.30;;;;;;;10.25;100.00;101403.47;10143976;28;20085;-62
2022/04/21 20:47:31;;;;;;;9.75;4.32;;;;;;;10.19;100.00;101396.50;10151686;28;20077;-61
2022/04/21 20:52:28;;;;;;;13.77;4.82;;;;;;;10.13;100.00;101396.88;10139173;28;20050;-61
2022/04/21 20:57:25;;;;;;;13.80;5.13;;;;;;;10.17;100.00;101387.78;10151666;28;20117;-62
2022/04/21 21:02:21;;;;;;;13.73;4.80;;;;;;;10.08;100.00;101389.56;10136709;28;20074;-62
2022/04/21 21:07:18;;;;;;;13.27;4.93;;;;;;;10.03;100.00;101386.91;10146571;28;20054;-62
2022/04/21 21:12:19;;;;;;;12.68;4.95;;;;;;;9.95;100.00;101387.59;10146243;28;20062;-62
2022/04/21 21:17:16;;;;;;;10.13;4.10;;;;;;;9.77;100.00;101384.59;10147287;28;20054;-63
2022/04/21 21:22:13;;;;;;;17.00;5.43;;;;;;;9.73;100.00;101383.53;10144444;28;20050;-63
2022/04/21 21:27:10;;;;;;;12.68;4.90;;;;;;;9.71;100.00;101383.03;10142175;28;20505;-63
2022/04/21 21:32:26;;;;;;;9.27;4.03;;;;;;;9.67;100.00;101384.72;10148947;28;20046;-63
2022/04/21 21:37:23;;;;;;;12.05;3.50;;;;;;;9.62;100.00;101382.06;10151758;28;20046;-63
2022/04/21 21:42:19;;;;;;;10.85;3.13;;;;;;;9.54;100.00;101374.53;10132996;28;20050;-62
2022/04/21 21:47:15;;;;;;;8.20;3.10;;;;;;;9.50;100.00;101379.78;10157266;28;20090;-63
2022/04/21 21:57:27;;;;;;;12.38;3.78;;;;;;;9.32;100.00;101381.38;10145665;28;20070;-64
2022/04/21 22:02:23;;;;;;;7.72;3.28;;;;;;;9.35;100.00;101386.28;10110015;28;20054;-63
2022/04/21 22:07:20;;;;;;;12.32;3.47;;;;;;;9.26;100.00;101382.56;10127716;28;20109;-63
2022/04/21 22:12:16;;;;;;;9.23;3.50;;;;;;;9.29;100.00;101390.16;10111151;28;20100;-63
2022/04/21 22:17:13;;;;;;;13.88;3.90;;;;;;;9.24;100.00;101392.97;10128717;28;20042;-64
2022/04/21 22:22:09;;;;;;;9.23;3.85;;;;;;;9.19;100.00;101395.72;10137674;28;20101;-63
2022/04/21 22:27:06;;;;;;;9.90;3.50;;;;;;;9.13;100.00;101391.44;10169981;28;20128;-63
2022/04/21 22:32:03;;;;;;;7.90;3.03;;;;;;;9.16;100.00;101390.88;10134677;28;20051;-62
2022/04/21 22:37:00;;;;;;;11.38;4.10;;;;;;;9.10;100.00;101381.09;10159437;28;20053;-62
2022/04/21 22:41:56;;;;;;;11.05;3.72;;;;;;;9.09;100.00;101380.31;10151624;28;20058;-63
2022/04/21 22:46:53;;;;;;;9.60;3.45;;;;;;;9.08;100.00;101372.44;10155043;28;20077;-62
2022/04/21 22:51:52;;;;;;;13.15;5.00;;;;;;;8.89;100.00;101365.00;10157527;28;20581;-63
2022/04/21 22:56:48;;;;;;;11.05;4.45;;;;;;;8.84;100.00;101367.75;10153978;28;20058;-62
2022/04/21 23:01:45;;;;;;;9.02;4.43;;;;;;;8.78;100.00;101364.28;10150601;28;20639;-61
2022/04/21 23:06:41;;;;;;;15.52;4.47;;;;;;;8.75;100.00;101359.44;10151424;28;20051;-62
2022/04/21 23:16:52;;;;;;;9.70;4.03;;;;;;;8.48;100.00;101348.28;10172500;28;20081;-62
2022/04/21 23:21:49;;;;;;;10.90;4.82;;;;;;;8.51;100.00;101345.78;10149471;28;20077;-61
2022/04/21 23:26:47;;;;;;;11.60;4.40;;;;;;;8.49;100.00;101339.78;10137703;28;20126;-61
2022/04/21 23:31:44;;;;;;;12.00;4.05;;;;;;;8.48;100.00;101335.44;10144107;28;20472;-61
2022/04/21 23:36:40;;;;;;;12.20;4.10;;;;;;;8.33;100.00;101332.84;10139159;28;20047;-62
2022/04/21 23:41:37;;;;;;;11.10;3.90;;;;;;;8.34;100.00;101332.56;10159931;28;20042;-62
2022/04/21 23:46:33;;;;;;;13.10;5.55;;;;;;;8.33;100.00;101330.13;10167664;28;20111;-64
2022/04/21 23:51:30;;;;;;;12.45;3.92;;;;;;;8.30;100.00;101325.25;10134400;28;20061;-62
2022/04/21 23:56:26;;;;;;;17.15;4.97;;;;;;;8.20;100.00;101332.41;10152472;28;20046;-61
