Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:58;;;;;;;19.60;13.32;;;5.20;94.90;;;;;;4973579;28;20057;-74
2021/01/02 00:03:48;;;;;;;19.92;12.30;;;5.30;94.90;;;;;;4974041;28;20113;-74
2021/01/02 00:06:26;;;;;;;19.13;11.48;;;5.30;95.00;;;;;;4973823;28;20093;-74
2021/01/02 00:09:00;;;;;;;19.35;12.85;;;5.30;95.00;;;;;;4988778;28;20089;-73
2021/01/02 00:11:59;;;;;;;17.65;12.27;;;5.30;95.00;;;;;;4972342;28;20042;-73
2021/01/02 00:14:32;;;;;;;21.95;13.70;;;5.20;95.10;;;;;;4973828;28;20543;-73
2021/01/02 00:17:23;;;;;;;20.88;12.65;;;5.40;95.20;;;;;;4973659;28;20046;-73
2021/01/02 00:20:06;;;;;;;18.60;13.10;;;5.30;95.20;;;;;;4973733;28;20046;-73
2021/01/02 00:22:47;;;;;;;21.65;13.38;;;5.30;95.10;;;;;;4973636;28;20063;-74
2021/01/02 00:25:20;;;;;;;24.08;13.38;;;5.30;95.10;;;;;;4973555;28;20082;-74
2021/01/02 00:28:09;;;;;;;17.98;13.02;;;5.20;95.10;;;;;;4973757;28;20086;-74
2021/01/02 00:30:55;;;;;;;20.02;12.70;;;5.30;95.20;;;;;;4988606;28;20058;-74
2021/01/02 00:33:55;;;;;;;22.15;12.60;;;5.30;95.40;;;;;;4973496;28;20042;-74
2021/01/02 00:36:41;;;;;;;24.13;12.75;;;5.30;95.20;;;;;;4973506;28;20465;-73
2021/01/02 00:39:21;;;;;;;18.67;11.18;;;5.30;95.20;;;;;;4973578;28;20039;-73
2021/01/02 00:41:48;;;;;;;20.50;11.52;;;6.10;95.50;;;;;;4973425;28;20114;-73
2021/01/02 00:44:15;;;;;;;19.70;12.40;;;5.30;95.20;;;;;;4973790;28;20042;-73
2021/01/02 00:46:43;;;;;;;17.80;11.48;;;5.30;95.20;;;;;;4973542;28;20514;-73
2021/01/02 00:49:09;;;;;;;16.85;11.35;;;5.30;95.10;;;;;;4973463;28;20037;-73
2021/01/02 00:51:47;;;;;;;20.35;11.93;;;5.30;95.20;;;;;;4973574;28;20129;-73
2021/01/02 00:54:30;;;;;;;16.58;10.95;;;5.30;95.10;;;;;;4973484;28;20035;-73
2021/01/02 00:57:02;;;;;;;19.02;10.95;;;5.70;95.20;;;;;;4976499;28;20050;-73
2021/01/02 00:59:49;;;;;;;18.25;10.38;;;5.30;95.10;;;;;;4977147;28;20043;-73
2021/01/02 01:02:35;;;;;;;16.48;10.45;;;5.30;95.10;;;;;;4977113;28;20074;-73
2021/01/02 01:05:09;;;;;;;13.48;9.63;;;5.30;95.00;;;;;;4977237;28;20062;-73
2021/01/02 01:07:37;;;;;;;17.90;9.02;;;5.30;95.00;;;;;;4977274;28;20396;-73
2021/01/02 01:10:10;;;;;;;18.30;10.07;;;5.30;95.10;;;;;;4976827;28;20043;-73
2021/01/02 01:12:43;;;;;;;17.33;10.50;;;5.30;95.10;;;;;;4976870;28;20058;-73
2021/01/02 01:15:11;;;;;;;16.33;10.80;;;5.30;95.10;;;;;;4991966;28;20039;-73
2021/01/02 01:17:55;;;;;;;16.83;11.13;;;5.30;95.10;;;;;;4976911;28;20046;-73
2021/01/02 01:20:21;;;;;;;17.02;10.18;;;5.50;95.10;;;;;;4976826;28;20039;-73
2021/01/02 01:23:28;;;;;;;17.80;10.90;;;5.30;95.10;;;;;;4991785;28;20042;-73
2021/01/02 01:26:22;;;;;;;17.67;10.10;;;5.40;95.00;;;;;;4989159;28;20045;-73
2021/01/02 01:28:55;;;;;;;14.32;10.65;;;5.30;95.00;;;;;;4976619;28;20035;-73
2021/01/02 01:31:22;;;;;;;16.02;10.13;;;5.30;95.00;;;;;;4976644;28;20494;-73
2021/01/02 01:33:51;;;;;;;18.77;10.25;;;5.00;95.00;;;;;;4991587;28;20586;-73
2021/01/02 01:36:22;;;;;;;14.63;9.60;;;5.40;95.10;;;;;;4976573;28;20034;-73
2021/01/02 01:38:53;;;;;;;12.98;8.85;;;6.10;95.20;;;;;;4975335;28;20390;-73
2021/01/02 01:41:36;;;;;;;14.77;9.38;;;5.30;95.00;;;;;;4976332;28;20046;-73
2021/01/02 01:44:10;;;;;;;17.95;9.73;;;5.40;95.10;;;;;;4976480;28;20039;-73
2021/01/02 01:46:45;;;;;;;15.50;9.38;;;5.40;95.00;;;;;;4976457;28;20517;-73
2021/01/02 01:49:18;;;;;;;14.10;9.00;;;5.30;95.10;;;;;;4991207;28;20031;-73
2021/01/02 01:51:56;;;;;;;15.57;8.93;;;5.60;95.10;;;;;;4975199;28;20118;-73
2021/01/02 01:54:47;;;;;;;17.27;9.32;;;5.30;95.10;;;;;;4976168;28;20034;-73
2021/01/02 01:57:23;;;;;;;15.63;9.55;;;5.40;95.10;;;;;;4976010;28;20431;-73
2021/01/02 01:59:58;;;;;;;14.23;8.63;;;5.40;95.10;;;;;;4975954;28;20038;-73
2021/01/02 02:02:39;;;;;;;15.00;9.30;;;5.40;95.10;;;;;;4975854;28;20068;-73
2021/01/02 02:05:08;;;;;;;15.82;8.70;;;5.30;95.20;;;;;;4976115;28;20290;-73
2021/01/02 02:08:03;;;;;;;15.48;8.40;;;5.30;95.30;;;;;;4974840;28;20047;-73
2021/01/02 02:10:32;;;;;;;12.02;7.63;;;5.40;95.10;;;;;;4975979;28;20471;-73
2021/01/02 02:13:00;;;;;;;14.68;7.85;;;5.40;95.10;;;;;;4975545;28;20093;-73
2021/01/02 02:15:28;;;;;;;12.75;7.30;;;5.30;95.10;;;;;;4976177;28;20039;-73
2021/01/02 02:18:07;;;;;;;11.85;7.00;;;5.30;95.10;;;;;;4990859;28;20531;-73
2021/01/02 02:20:34;;;;;;;11.60;7.47;;;5.30;95.10;;;;;;4975747;28;20061;-73
2021/01/02 02:23:13;;;;;;;10.88;7.45;;;5.40;95.10;;;;;;4975546;28;20046;-73
2021/01/02 02:26:05;;;;;;;12.88;7.20;;;5.30;95.00;;;;;;4975733;28;20438;-73
2021/01/02 02:29:09;;;;;;;9.82;6.78;;;5.30;94.90;;;;;;4974646;28;20047;-73
2021/01/02 02:31:44;;;;;;;13.00;7.18;;;5.30;95.00;;;;;;4973415;28;20085;-73
2021/01/02 02:34:10;;;;;;;11.55;7.22;;;5.30;95.00;;;;;;4974314;28;20479;-73
2021/01/02 02:36:36;;;;;;;11.82;7.85;;;5.30;95.00;;;;;;4974007;28;20530;-73
2021/01/02 02:39:08;;;;;;;12.40;7.38;;;5.40;95.10;;;;;;4974177;28;20049;-73
2021/01/02 02:41:42;;;;;;;12.85;7.45;;;5.30;95.10;;;;;;4975285;28;20117;-73
2021/01/02 02:44:13;;;;;;;11.45;7.65;;;5.30;95.10;;;;;;4975284;28;20042;-74
2021/01/02 02:46:51;;;;;;;11.45;6.75;;;5.30;95.10;;;;;;4974267;28;20054;-74
2021/01/02 02:49:22;;;;;;;15.63;7.78;;;5.30;95.10;;;;;;4975174;28;20109;-74
2021/01/02 02:51:57;;;;;;;13.57;8.75;;;5.30;95.10;;;;;;4975126;28;20049;-74
2021/01/02 02:54:23;;;;;;;14.23;7.85;;;5.20;95.00;;;;;;4975078;28;20042;-74
2021/01/02 02:56:50;;;;;;;13.85;8.35;;;5.20;95.00;;;;;;4975054;28;20111;-74
2021/01/02 02:59:16;;;;;;;11.95;7.65;;;5.20;95.00;;;;;;4974846;28;20035;-74
2021/01/02 03:01:46;;;;;;;16.50;8.48;;;5.20;94.90;;;;;;4974971;28;20049;-74
2021/01/02 03:04:13;;;;;;;14.10;8.07;;;5.20;95.00;;;;;;4974892;28;20085;-74
2021/01/02 03:06:39;;;;;;;10.15;7.45;;;5.80;95.10;;;;;;4989844;28;20042;-74
2021/01/02 03:09:05;;;;;;;10.45;7.68;;;5.40;95.00;;;;;;4974104;28;20539;-73
2021/01/02 03:11:34;;;;;;;9.75;7.22;;;5.10;94.90;;;;;;4975447;28;20082;-73
2021/01/02 03:14:00;;;;;;;11.57;7.68;;;5.50;95.00;;;;;;4990473;28;20047;-73
2021/01/02 03:16:26;;;;;;;11.95;7.35;;;6.20;95.40;;;;;;4975728;28;20415;-73
2021/01/02 03:18:51;;;;;;;13.35;7.50;;;5.10;94.80;;;;;;4975726;28;20043;-73
2021/01/02 03:21:17;;;;;;;10.40;7.07;;;5.00;94.80;;;;;;4976065;28;20403;-73
2021/01/02 03:23:50;;;;;;;10.73;7.38;;;5.00;94.70;;;;;;4975679;28;20042;-74
2021/01/02 03:26:17;;;;;;;13.40;7.25;;;5.00;94.80;;;;;;4975082;28;20050;-73
2021/01/02 03:28:52;;;;;;;12.98;6.60;;;5.00;94.80;;;;;;4975993;28;20038;-73
2021/01/02 03:31:22;;;;;;;11.45;6.97;;;5.30;94.80;;;;;;4975895;28;20039;-73
2021/01/02 03:33:48;;;;;;;11.35;7.53;;;4.90;94.70;;;;;;4990596;28;20645;-73
2021/01/02 03:36:14;;;;;;;11.13;7.65;;;4.80;94.70;;;;;;4975117;28;20039;-73
2021/01/02 03:38:41;;;;;;;15.50;7.65;;;4.90;94.80;;;;;;4974292;28;20035;-73
2021/01/02 03:41:07;;;;;;;10.02;7.28;;;4.80;94.70;;;;;;4973146;28;20109;-73
2021/01/02 03:43:35;;;;;;;9.07;6.85;;;4.80;94.70;;;;;;4974112;28;20463;-73
2021/01/02 03:46:02;;;;;;;11.93;7.25;;;4.80;94.80;;;;;;4974287;28;20027;-73
2021/01/02 03:48:27;;;;;;;11.32;7.28;;;4.80;94.70;;;;;;4974245;28;20035;-73
2021/01/02 03:50:53;;;;;;;12.60;6.75;;;4.80;94.80;;;;;;4972888;28;20410;-73
2021/01/02 03:53:19;;;;;;;12.18;7.13;;;4.70;94.80;;;;;;4973035;28;20162;-73
2021/01/02 03:55:45;;;;;;;13.90;7.68;;;4.70;94.70;;;;;;4974058;28;20062;-73
2021/01/02 03:58:11;;;;;;;10.27;7.20;;;4.80;94.60;;;;;;4989036;28;20039;-73
2021/01/02 04:00:39;;;;;;;14.20;7.40;;;4.70;94.60;;;;;;4973858;28;20046;-73
2021/01/02 04:03:05;;;;;;;13.38;7.20;;;4.70;94.60;;;;;;4974032;28;20030;-73
2021/01/02 04:05:33;;;;;;;10.68;6.93;;;4.60;94.60;;;;;;4974193;28;20404;-73
2021/01/02 04:07:59;;;;;;;12.98;7.15;;;4.60;94.60;;;;;;4974028;28;20054;-73
2021/01/02 04:10:24;;;;;;;14.93;7.18;;;4.60;94.60;;;;;;4973980;28;20070;-73
2021/01/02 04:12:50;;;;;;;9.77;6.70;;;4.50;94.60;;;;;;4973692;28;20497;-73
2021/01/02 04:15:16;;;;;;;9.63;6.38;;;4.50;94.60;;;;;;4988924;28;20054;-73
2021/01/02 04:17:43;;;;;;;11.18;6.80;;;4.50;94.60;;;;;;4973751;28;20043;-73
2021/01/02 04:20:10;;;;;;;12.18;7.72;;;4.40;94.50;;;;;;4973834;28;20098;-74
2021/01/02 04:22:36;;;;;;;14.93;6.85;;;4.40;94.50;;;;;;4973761;28;20042;-74
2021/01/02 04:25:03;;;;;;;12.63;7.25;;;4.40;94.60;;;;;;4973819;28;20034;-74
2021/01/02 04:27:29;;;;;;;10.35;6.88;;;4.40;94.60;;;;;;4973851;28;20053;-74
2021/01/02 04:29:55;;;;;;;14.70;7.85;;;4.30;94.50;;;;;;4973832;28;20043;-74
2021/01/02 04:32:21;;;;;;;10.00;6.75;;;4.30;94.60;;;;;;4977578;28;20169;-74
2021/01/02 04:34:47;;;;;;;11.23;6.60;;;4.30;94.70;;;;;;4977980;28;20030;-74
2021/01/02 04:37:13;;;;;;;11.90;7.03;;;4.40;94.70;;;;;;4977760;28;20110;-74
2021/01/02 04:39:39;;;;;;;11.93;7.53;;;4.50;94.70;;;;;;4992557;28;20038;-74
2021/01/02 04:42:08;;;;;;;11.63;7.20;;;4.20;94.60;;;;;;4976320;28;20046;-74
2021/01/02 04:44:35;;;;;;;13.90;7.35;;;4.20;94.70;;;;;;4977930;28;20451;-74
2021/01/02 04:47:02;;;;;;;13.65;7.65;;;4.20;94.70;;;;;;4977334;28;20186;-74
2021/01/02 04:49:28;;;;;;;13.57;7.93;;;4.10;94.70;;;;;;4977508;28;20038;-74
2021/01/02 04:52:03;;;;;;;13.05;7.32;;;4.10;94.60;;;;;;4992286;28;20165;-74
2021/01/02 04:54:30;;;;;;;12.75;7.47;;;4.10;94.60;;;;;;4977473;28;20122;-74
2021/01/02 04:56:56;;;;;;;11.95;7.57;;;4.10;94.70;;;;;;4992418;28;20368;-74
2021/01/02 04:59:26;;;;;;;10.73;7.47;;;4.00;94.60;;;;;;4977044;28;20039;-74
2021/01/02 05:01:53;;;;;;;11.80;7.38;;;4.00;94.60;;;;;;4977156;28;20242;-74
2021/01/02 05:04:19;;;;;;;12.38;7.32;;;4.00;94.60;;;;;;4976975;28;20042;-74
2021/01/02 05:06:46;;;;;;;16.10;7.78;;;4.00;94.70;;;;;;4977115;28;20050;-74
2021/01/02 05:09:12;;;;;;;11.35;7.75;;;4.00;94.80;;;;;;4976969;28;20045;-74
2021/01/02 05:11:39;;;;;;;11.25;7.63;;;4.00;94.70;;;;;;4977077;28;20055;-74
2021/01/02 05:14:05;;;;;;;14.30;7.57;;;4.10;94.90;;;;;;4976786;28;20460;-74
2021/01/02 05:16:39;;;;;;;19.80;7.63;;;4.10;94.80;;;;;;4977425;28;20050;-74
2021/01/02 05:19:15;;;;;;;12.40;7.70;;;4.00;94.70;;;;;;4977018;28;20034;-74
2021/01/02 05:21:46;;;;;;;12.18;7.47;;;4.00;94.70;;;;;;4975760;28;20038;-73
2021/01/02 05:24:21;;;;;;;15.05;7.97;;;4.00;94.70;;;;;;4976682;28;20035;-73
2021/01/02 05:27:00;;;;;;;15.05;8.10;;;4.00;94.80;;;;;;4976726;28;20038;-73
2021/01/02 05:29:30;;;;;;;13.43;6.97;;;4.00;94.80;;;;;;4976543;28;20070;-73
2021/01/02 05:32:02;;;;;;;14.52;6.85;;;4.00;94.80;;;;;;4975528;28;20039;-73
2021/01/02 05:34:33;;;;;;;14.25;7.63;;;4.00;94.80;;;;;;4976487;28;20045;-73
2021/01/02 05:37:06;;;;;;;14.20;6.93;;;4.00;94.80;;;;;;4976495;28;20690;-73
2021/01/02 05:39:39;;;;;;;10.90;6.72;;;4.00;94.90;;;;;;4975285;28;20042;-74
2021/01/02 05:42:06;;;;;;;20.25;7.53;;;4.00;94.90;;;;;;4974949;28;20093;-74
2021/01/02 05:44:34;;;;;;;16.20;7.60;;;4.00;94.90;;;;;;4975427;28;20102;-74
2021/01/02 05:47:00;;;;;;;14.55;7.50;;;4.00;94.90;;;;;;4976296;28;20045;-74
2021/01/02 05:49:36;;;;;;;15.60;7.90;;;4.10;95.00;;;;;;4976343;28;20042;-74
2021/01/02 05:52:09;;;;;;;12.95;8.23;;;4.10;95.00;;;;;;4991220;28;20035;-74
2021/01/02 05:54:47;;;;;;;18.13;7.40;;;4.20;95.00;;;;;;4976341;28;20062;-74
2021/01/02 05:57:23;;;;;;;16.20;8.05;;;4.20;95.00;;;;;;4976196;28;20046;-74
2021/01/02 05:59:52;;;;;;;13.27;7.63;;;4.20;95.00;;;;;;4975987;28;20541;-74
2021/01/02 06:02:22;;;;;;;12.90;7.13;;;4.90;95.20;;;;;;4976218;28;20130;-73
2021/01/02 06:05:08;;;;;;;14.00;7.80;;;4.30;95.10;;;;;;4974951;28;20089;-73
2021/01/02 06:07:36;;;;;;;15.00;7.75;;;4.30;95.00;;;;;;4976082;28;20038;-73
2021/01/02 06:10:08;;;;;;;17.90;8.45;;;4.30;95.00;;;;;;4976049;28;20069;-73
2021/01/02 06:12:39;;;;;;;13.95;8.27;;;4.40;95.10;;;;;;4974485;28;20050;-74
2021/01/02 06:15:06;;;;;;;13.30;8.10;;;4.40;95.10;;;;;;4976198;28;20121;-74
2021/01/02 06:17:37;;;;;;;16.10;8.70;;;4.40;95.00;;;;;;4974680;28;20047;-74
2021/01/02 06:20:09;;;;;;;13.85;7.68;;;4.80;95.20;;;;;;4975732;28;20094;-74
2021/01/02 06:22:35;;;;;;;15.25;7.20;;;4.40;95.10;;;;;;4975439;28;20105;-74
2021/01/02 06:25:05;;;;;;;14.82;7.80;;;4.40;95.00;;;;;;4975704;28;20066;-74
2021/01/02 06:27:33;;;;;;;14.18;7.75;;;4.50;95.10;;;;;;4975563;28;20039;-74
2021/01/02 06:30:00;;;;;;;14.27;7.68;;;4.50;95.10;;;;;;4974188;28;20442;-74
2021/01/02 06:32:29;;;;;;;15.73;8.43;;;5.10;95.20;;;;;;4975461;28;20102;-74
2021/01/02 06:35:13;;;;;;;16.15;8.20;;;4.50;95.00;;;;;;4975263;28;20035;-74
2021/01/02 06:37:48;;;;;;;16.23;8.55;;;4.50;95.00;;;;;;4975449;28;20079;-74
2021/01/02 06:40:24;;;;;;;16.98;8.55;;;4.90;95.10;;;;;;4975322;28;20030;-74
2021/01/02 06:42:57;;;;;;;14.02;7.80;;;4.50;95.00;;;;;;4975300;28;20054;-74
2021/01/02 06:45:35;;;;;;;17.48;8.23;;;4.50;95.10;;;;;;4975081;28;20484;-73
2021/01/02 06:48:27;;;;;;;16.27;7.82;;;4.50;95.00;;;;;;4975533;28;20051;-73
2021/01/02 06:50:53;;;;;;;11.18;7.50;;;5.00;95.10;;;;;;4969533;28;20043;-73
2021/01/02 06:53:33;;;;;;;13.68;8.05;;;4.60;95.00;;;;;;4974378;28;20049;-73
2021/01/02 06:56:01;;;;;;;14.80;7.55;;;4.60;95.00;;;;;;4989846;28;20034;-73
2021/01/02 06:58:35;;;;;;;14.88;8.48;;;4.60;95.00;;;;;;4975247;28;20110;-73
2021/01/02 07:01:09;;;;;;;12.35;7.47;;;4.60;95.00;;;;;;4974783;28;20037;-73
2021/01/02 07:03:41;;;;;;;12.13;7.70;;;4.60;95.00;;;;;;4974939;28;20447;-73
2021/01/02 07:06:30;;;;;;;13.43;8.25;;;4.60;95.00;;;;;;4974692;28;20110;-73
2021/01/02 07:09:15;;;;;;;18.10;8.48;;;4.60;95.00;;;;;;4973494;28;20043;-73
2021/01/02 07:11:46;;;;;;;18.05;8.25;;;4.60;95.00;;;;;;4989524;28;20057;-73
2021/01/02 07:14:12;;;;;;;11.88;7.93;;;4.60;95.00;;;;;;4973530;28;20452;-73
2021/01/02 07:16:46;;;;;;;22.63;8.82;;;4.60;95.00;;;;;;4974732;28;20043;-73
2021/01/02 07:19:30;;;;;;;15.02;7.75;;;4.60;94.90;;;;;;4974867;28;20042;-73
2021/01/02 07:22:07;;;;;;;15.73;8.30;;;4.60;95.00;;;;;;4989624;28;20092;-73
2021/01/02 07:24:57;;;;;;;17.40;7.93;;;4.60;94.90;;;;;;4974470;28;20039;-73
2021/01/02 07:27:28;;;;;;;14.45;8.23;;;4.60;95.20;;;;;;4974575;28;20395;-73
2021/01/02 07:30:05;;;;;;;15.45;7.85;;;4.70;94.90;;;;;;4974293;28;20041;-73
2021/01/02 07:32:44;;;;;;;15.63;8.05;;;4.60;95.20;;;;;;4974550;28;20592;-74
2021/01/02 07:35:14;;;;;;;14.93;7.95;;;4.70;95.00;;;;;;4974621;28;20034;-74
2021/01/02 07:37:44;;;;;;;14.10;8.77;;;4.70;95.00;;;;;;4974388;28;20046;-74
2021/01/02 07:40:11;;;;;;;17.35;8.65;;;4.70;95.00;;;;;;4973082;28;20034;-74
2021/01/02 07:42:58;;;;;;;15.20;8.18;;;4.60;95.10;;;;;;4974294;28;20407;-74
2021/01/02 07:45:25;;;;;;;16.70;8.05;;;4.70;95.00;;;;;;4974085;28;20086;-74
2021/01/02 07:47:54;;;;;;;15.55;8.20;;;4.90;95.10;;;;;;4989153;28;20042;-74
2021/01/02 07:50:23;;;;;;;15.82;8.00;;;4.70;95.00;;;;;;4974074;28;20058;-74
2021/01/02 07:52:57;;;;;;;15.15;7.82;;;4.80;95.00;;;;;;4973098;28;20038;-74
2021/01/02 07:55:25;;;;;;;17.08;8.18;;;4.80;95.00;;;;;;4974121;28;20042;-73
2021/01/02 07:57:52;;;;;;;15.07;8.20;;;4.70;95.00;;;;;;4974158;28;20046;-74
2021/01/02 08:00:25;;;;;;;19.40;8.73;;;4.70;95.00;;;;;;4973675;28;20134;-74
2021/01/02 08:02:52;;;;;;;16.30;8.40;;;4.70;95.00;;;;;;4974044;28;20387;-74
2021/01/02 08:05:22;;;;;;;12.57;8.13;;;4.80;95.00;;;;;;4972662;28;20483;-74
2021/01/02 08:07:54;;;;;;;13.30;8.88;;;4.80;95.00;;;;;;4973857;28;20037;-74
2021/01/02 08:10:20;;;;;;;18.38;9.30;;;5.20;95.00;;;;;;4973972;28;20046;-74
2021/01/02 08:12:49;;;;;;;15.52;8.52;;;4.80;94.90;;;;;;4973631;28;20039;-74
2021/01/02 08:15:18;;;;;;;16.60;8.23;;;4.80;94.90;;;;;;4974384;28;20039;-74
2021/01/02 08:17:44;;;;;;;15.00;8.48;;;5.50;95.00;;;;;;4974024;28;20133;-74
2021/01/02 08:20:11;;;;;;;15.85;8.43;;;4.80;94.80;;;;;;4972581;28;20030;-74
2021/01/02 08:22:38;;;;;;;18.50;8.00;;;4.80;94.80;;;;;;4973638;28;20046;-74
2021/01/02 08:25:05;;;;;;;14.48;8.25;;;4.70;94.80;;;;;;4973812;28;20026;-74
2021/01/02 08:27:36;;;;;;;14.88;8.63;;;4.80;94.80;;;;;;4973703;28;20035;-74
2021/01/02 08:30:05;;;;;;;13.10;8.02;;;4.80;94.80;;;;;;4973664;28;20090;-74
2021/01/02 08:32:34;;;;;;;16.25;8.15;;;4.70;95.00;;;;;;4973711;28;20039;-73
2021/01/02 08:35:00;;;;;;;16.67;8.60;;;4.70;94.80;;;;;;4988475;28;20097;-73
2021/01/02 08:37:26;;;;;;;14.65;7.93;;;4.70;94.70;;;;;;4973694;28;20039;-73
2021/01/02 08:40:09;;;;;;;16.27;8.70;;;4.70;94.80;;;;;;4973469;28;20042;-73
2021/01/02 08:42:37;;;;;;;16.95;9.10;;;4.70;94.80;;;;;;4972470;28;20376;-74
2021/01/02 08:45:04;;;;;;;16.40;9.63;;;4.80;94.90;;;;;;4973530;28;20035;-74
2021/01/02 08:47:31;;;;;;;17.33;8.65;;;4.80;94.90;;;;;;4972311;28;20035;-74
2021/01/02 08:50:10;;;;;;;15.55;8.70;;;4.80;94.90;;;;;;4973991;28;20054;-74
2021/01/02 08:52:36;;;;;;;14.18;8.80;;;4.80;94.90;;;;;;4974479;28;20093;-74
2021/01/02 08:55:11;;;;;;;14.02;8.40;;;4.80;94.90;;;;;;4974832;28;20039;-74
2021/01/02 08:57:46;;;;;;;12.30;9.13;;;4.80;94.90;;;;;;4974513;28;20065;-74
2021/01/02 09:00:18;;;;;;;15.43;8.43;;;4.90;94.90;;;;;;4974523;28;20085;-74
2021/01/02 09:02:46;;;;;;;11.95;8.10;;;4.90;94.90;;;;;;4974587;28;20046;-74
2021/01/02 09:05:25;;;;;;;15.35;9.30;;;4.90;94.90;;;;;;4974468;28;20402;-74
2021/01/02 09:08:01;;;;;;;18.17;9.73;;;4.90;94.90;;;;;;4989136;28;20041;-74
2021/01/02 09:10:29;;;;;;;18.65;9.65;;;4.90;94.90;;;;;;4973603;28;20463;-73
2021/01/02 09:13:04;;;;;;;14.55;9.70;;;4.90;94.90;;;;;;4989063;28;20422;-73
2021/01/02 09:15:49;;;;;;;;;;;4.90;94.90;;;;;;4975283;28;20046;-73
2021/01/02 09:18:25;;;;;;;16.88;9.18;;;4.90;94.70;;;;;;4964560;28;19993;-73
2021/01/02 09:20:51;;;;;;;17.75;10.88;;;4.90;94.80;;;;;;4978277;28;20047;-73
2021/01/02 09:23:29;;;;;;;22.00;10.93;;;5.00;94.90;;;;;;4978023;28;20041;-73
2021/01/02 09:25:55;;;;;;;19.48;11.13;;;4.90;94.90;;;;;;4976519;28;20042;-73
2021/01/02 09:28:21;;;;;;;17.35;11.23;;;5.00;95.00;;;;;;4977840;28;20042;-73
2021/01/02 09:30:48;;;;;;;18.67;10.90;;;5.00;95.00;;;;;;4976639;28;20039;-73
2021/01/02 09:33:15;;;;;;;20.23;10.32;;;5.00;95.00;;;;;;4976351;28;20046;-73
2021/01/02 09:35:43;;;;;;;18.60;10.85;;;5.20;94.90;;;;;;4976761;28;20039;-73
2021/01/02 09:38:09;;;;;;;21.63;11.63;;;5.10;94.90;;;;;;4976473;28;20097;-73
2021/01/02 09:40:43;;;;;;;19.98;11.98;;;5.70;95.10;;;;;;4976659;28;20066;-73
2021/01/02 09:43:14;;;;;;;15.25;10.27;;;5.10;94.90;;;;;;4977786;28;20034;-73
2021/01/02 09:45:41;;;;;;;15.70;10.20;;;5.20;94.90;;;;;;4977329;28;20031;-74
2021/01/02 09:48:08;;;;;;;18.80;10.57;;;5.10;94.90;;;;;;4977533;28;20043;-73
2021/01/02 09:50:34;;;;;;;22.67;10.40;;;4.00;94.60;;;;;;4977684;28;20038;-73
2021/01/02 09:53:01;;;;;;;13.70;10.35;;;5.20;94.90;;;;;;4977412;28;20045;-73
2021/01/02 09:55:27;;;;;;;19.58;11.00;;;5.20;94.90;;;;;;4977591;28;20043;-73
2021/01/02 09:57:53;;;;;;;17.60;10.10;;;5.10;95.00;;;;;;4977479;28;20078;-73
2021/01/02 10:00:20;;;;;;;18.17;10.18;;;5.10;94.90;;;;;;4991772;28;20487;-73
2021/01/02 10:02:46;;;;;;;16.73;10.40;;;5.20;95.00;;;;;;4977471;28;20045;-73
2021/01/02 10:05:17;;;;;;;19.25;10.65;;;5.20;95.00;;;;;;4976769;28;20364;-74
2021/01/02 10:07:44;;;;;;;22.27;10.38;;;5.20;95.00;;;;;;4991967;28;20034;-73
2021/01/02 10:10:12;;;;;;;18.48;11.18;;;5.10;94.90;;;;;;4976546;28;20042;-73
2021/01/02 10:12:42;;;;;;;19.23;10.65;;;5.20;94.90;;;;;;4976743;28;20066;-73
2021/01/02 10:15:11;;;;;;;14.25;10.07;;;5.20;94.90;;;;;;4991748;28;20034;-73
2021/01/02 10:17:39;;;;;;;20.80;10.57;;;5.20;94.90;;;;;;4975382;28;20042;-73
2021/01/02 10:20:05;;;;;;;17.88;10.18;;;5.20;94.90;;;;;;4975801;28;20061;-73
2021/01/02 10:22:32;;;;;;;15.77;10.65;;;5.20;94.90;;;;;;4975770;28;20034;-73
2021/01/02 10:24:58;;;;;;;15.10;9.65;;;5.20;94.70;;;;;;4976338;28;20039;-73
2021/01/02 10:27:25;;;;;;;14.10;9.75;;;5.20;94.80;;;;;;4976527;28;20038;-74
2021/01/02 10:29:53;;;;;;;14.75;9.40;;;5.20;94.90;;;;;;4974685;28;20051;-74
2021/01/02 10:32:22;;;;;;;14.00;9.38;;;5.20;94.90;;;;;;4976943;28;20065;-73
2021/01/02 10:34:54;;;;;;;15.15;10.60;;;5.20;94.80;;;;;;4976938;28;20451;-74
2021/01/02 10:37:27;;;;;;;15.50;10.52;;;5.20;94.80;;;;;;4977312;28;20078;-73
2021/01/02 10:39:53;;;;;;;17.08;10.18;;;5.20;94.90;;;;;;4974694;28;20456;-73
2021/01/02 10:42:29;;;;;;;19.15;9.57;;;5.30;94.90;;;;;;4976811;28;20039;-73
2021/01/02 10:45:00;;;;;;;22.25;9.73;;;5.20;95.00;;;;;;4975294;28;20125;-74
2021/01/02 10:47:28;;;;;;;13.27;9.30;;;5.10;94.90;;;;;;4976269;28;20468;-73
2021/01/02 10:49:55;;;;;;;21.00;10.02;;;5.10;94.90;;;;;;4991253;28;20046;-73
2021/01/02 10:52:24;;;;;;;16.52;9.80;;;5.10;94.90;;;;;;4976075;28;20042;-73
2021/01/02 10:54:51;;;;;;;13.95;9.45;;;5.00;94.90;;;;;;4976277;28;20034;-73
2021/01/02 10:57:18;;;;;;;12.93;8.90;;;6.10;95.30;;;;;;4975082;28;20043;-73
2021/01/02 10:59:47;;;;;;;25.88;9.40;;;5.10;95.10;;;;;;4975789;28;20479;-74
2021/01/02 11:02:13;;;;;;;19.38;9.35;;;5.10;95.10;;;;;;4976107;28;20058;-73
2021/01/02 11:04:39;;;;;;;16.52;10.32;;;5.10;95.00;;;;;;4976362;28;20066;-73
2021/01/02 11:07:06;;;;;;;13.77;9.32;;;5.10;95.00;;;;;;4976153;28;20039;-73
2021/01/02 11:09:32;;;;;;;14.82;9.68;;;5.10;95.00;;;;;;4974764;28;20039;-73
2021/01/02 11:11:58;;;;;;;16.55;9.70;;;5.10;95.10;;;;;;4975643;28;20090;-74
2021/01/02 11:14:25;;;;;;;12.85;9.00;;;5.20;95.10;;;;;;4974131;28;20059;-73
2021/01/02 11:16:51;;;;;;;14.38;9.90;;;5.20;95.10;;;;;;4975988;28;20062;-73
2021/01/02 11:19:24;;;;;;;13.60;9.63;;;5.20;95.10;;;;;;4975515;28;20089;-73
2021/01/02 11:21:59;;;;;;;16.38;10.20;;;5.30;95.00;;;;;;4990223;28;20066;-74
2021/01/02 11:24:27;;;;;;;18.77;11.33;;;5.30;95.10;;;;;;4989041;28;20442;-73
2021/01/02 11:26:57;;;;;;;16.50;10.07;;;5.30;95.10;;;;;;4974005;28;20802;-73
2021/01/02 11:29:25;;;;;;;16.65;10.30;;;5.70;95.10;;;;;;4975020;28;20043;-74
2021/01/02 11:31:54;;;;;;;17.65;10.73;;;5.30;95.00;;;;;;4974083;28;20444;-73
2021/01/02 11:34:21;;;;;;;21.85;11.73;;;5.30;95.00;;;;;;4975590;28;20039;-74
2021/01/02 11:36:50;;;;;;;21.83;12.82;;;5.30;95.10;;;;;;4975109;28;20031;-74
2021/01/02 11:39:16;;;;;;;14.98;10.57;;;5.30;95.20;;;;;;4974107;28;20047;-74
2021/01/02 11:41:46;;;;;;;16.42;11.70;;;5.30;95.10;;;;;;4974872;28;20566;-74
2021/01/02 11:44:16;;;;;;;17.08;11.70;;;5.30;95.00;;;;;;4990223;28;20099;-73
2021/01/02 11:46:46;;;;;;;18.80;11.57;;;5.30;95.00;;;;;;4975442;28;20476;-73
2021/01/02 11:49:17;;;;;;;18.77;11.73;;;5.30;95.00;;;;;;4975509;28;20031;-73
2021/01/02 11:51:53;;;;;;;17.70;11.18;;;5.30;95.00;;;;;;4974173;28;20445;-73
2021/01/02 11:54:20;;;;;;;19.73;11.60;;;5.30;95.00;;;;;;4974165;28;20117;-73
2021/01/02 11:56:46;;;;;;;18.05;10.32;;;5.30;95.00;;;;;;4969483;28;20042;-73
2021/01/02 11:59:19;;;;;;;22.83;9.73;;;5.40;95.10;;;;;;4973041;28;20551;-73
2021/01/02 12:01:49;;;;;;;19.48;9.35;;;5.40;94.90;;;;;;4970095;28;20106;-75
2021/01/02 12:04:17;;;;;;;12.30;8.18;;;6.10;95.10;;;;;;4966356;28;20034;-77
2021/01/02 12:06:43;;;;;;;13.82;9.10;;;5.40;94.80;;;;;;4973876;28;20406;-74
2021/01/02 12:09:10;;;;;;;14.05;9.23;;;5.40;94.80;;;;;;4966594;28;20040;-74
2021/01/02 12:11:39;;;;;;;18.80;10.23;;;5.30;94.80;;;;;;4972052;28;20376;-74
2021/01/02 12:14:06;;;;;;;14.98;8.20;;;6.40;95.10;;;;;;4969396;28;20098;-75
2021/01/02 12:16:52;;;;;;;16.23;10.10;;;6.10;95.00;;;;;;4968909;28;20049;-75
2021/01/02 12:19:21;;;;;;;16.23;9.05;;;5.50;94.70;;;;;;4954227;28;20101;-75
2021/01/02 12:21:47;;;;;;;22.38;14.40;;;5.40;94.80;;;;;;4971285;28;20042;-75
2021/01/02 12:24:13;;;;;;;17.70;10.32;;;5.40;94.80;;;;;;4972128;28;20035;-75
2021/01/02 12:26:51;;;;;;;14.50;10.13;;;5.70;94.90;;;;;;4973194;28;20122;-74
2021/01/02 12:29:19;;;;;;;13.95;9.48;;;5.50;94.60;;;;;;4971330;28;20499;-74
2021/01/02 12:31:50;;;;;;;16.67;10.32;;;5.50;94.70;;;;;;4959218;28;20554;-74
2021/01/02 12:34:23;;;;;;;15.48;10.32;;;5.60;95.00;;;;;;4971995;28;20062;-76
2021/01/02 12:36:49;;;;;;;15.70;9.20;;;5.50;94.60;;;;;;4972058;28;20057;-76
2021/01/02 12:39:21;;;;;;;12.40;9.23;;;5.60;94.70;;;;;;4968946;28;20267;-76
2021/01/02 12:41:47;;;;;;;12.23;8.57;;;5.60;94.70;;;;;;4979803;28;20700;-76
2021/01/02 12:44:14;;;;;;;10.15;7.85;;;5.60;94.60;;;;;;4974024;28;20031;-75
2021/01/02 12:46:46;;;;;;;13.30;8.52;;;5.60;94.50;;;;;;4984774;28;20471;-80
2021/01/02 12:49:14;;;;;;;11.02;8.10;;;5.70;94.60;;;;;;4987197;28;20066;-80
2021/01/02 12:51:39;;;;;;;11.73;8.82;;;5.70;94.50;;;;;;4985959;28;20050;-80
2021/01/02 12:54:05;;;;;;;12.00;8.60;;;5.90;94.50;;;;;;4978279;28;20058;-79
2021/01/02 12:56:32;;;;;;;11.93;7.78;;;5.70;94.40;;;;;;4976859;28;20380;-79
2021/01/02 12:58:58;;;;;;;10.65;7.88;;;5.70;94.20;;;;;;4976505;28;20545;-80
2021/01/02 13:01:24;;;;;;;12.43;8.20;;;5.60;94.20;;;;;;4977673;28;20070;-79
2021/01/02 13:03:50;;;;;;;12.40;8.90;;;5.70;94.40;;;;;;4992498;28;20062;-80
2021/01/02 13:06:17;;;;;;;13.80;8.80;;;5.70;94.40;;;;;;4992729;28;20043;-81