Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:05;;;;;;;10.88;9.80;;;;;;;25.57;100.00;100731.47;5111174;28;20093;-76
2023/08/24 00:02:31;;;;;;;11.05;9.95;;;;;;;25.42;100.00;100737.84;5112169;28;20023;-72
2023/08/24 00:04:56;;;;;;;10.63;9.63;;;;;;;25.63;100.00;100728.38;5110992;28;20034;-73
2023/08/24 00:07:22;;;;;;;11.10;10.00;;;;;;;25.31;100.00;100732.59;5111976;28;20039;-74
2023/08/24 00:09:47;;;;;;;11.38;9.50;;;;;;;24.88;100.00;100701.19;5112455;28;20063;-74
2023/08/24 00:12:13;;;;;;;10.73;9.63;;;;;;;25.07;100.00;100722.31;5112064;28;20080;-73
2023/08/24 00:14:38;;;;;;;10.57;9.57;;;;;;;24.72;100.00;100654.69;5110745;28;20028;-73
2023/08/24 00:17:04;;;;;;;9.88;8.98;;;;;;;25.21;100.00;100654.38;5111802;28;20437;-73
2023/08/24 00:19:30;;;;;;;10.93;9.80;;;;;;;25.31;100.00;100715.22;5112318;28;20085;-74
2023/08/24 00:21:55;;;;;;;10.73;9.10;;;;;;;25.31;100.00;100725.63;5111732;28;20476;-72
2023/08/24 00:24:20;;;;;;;11.27;8.90;;;;;;;25.37;100.00;100717.34;5111767;28;20034;-73
2023/08/24 00:26:46;;;;;;;10.95;9.82;;;;;;;25.24;100.00;100694.94;5111875;28;20111;-73
2023/08/24 00:29:12;;;;;;;10.30;9.25;;;;;;;25.06;100.00;100641.72;5111756;28;20024;-73
2023/08/24 00:31:37;;;;;;;10.18;9.27;;;;;;;25.24;100.00;100715.78;5111875;28;20066;-73
2023/08/24 00:34:03;;;;;;;10.30;9.30;;;;;;;25.34;100.00;100712.38;5111843;28;20565;-73
2023/08/24 00:36:28;;;;;;;12.63;9.48;;;;;;;25.10;100.00;100670.00;5111654;28;20031;-74
2023/08/24 00:38:54;;;;;;;10.32;9.32;;;;;;;24.91;100.00;100700.97;5112047;28;20470;-74
2023/08/24 00:41:21;;;;;;;12.02;8.98;;;;;;;25.00;100.00;100657.81;5111878;28;20028;-75
2023/08/24 00:43:46;;;;;;;10.07;9.15;;;;;;;25.10;100.00;100690.81;5112007;28;20591;-75
2023/08/24 00:46:13;;;;;;;11.02;9.75;;;;;;;24.63;100.00;100644.97;5111530;28;20138;-72
2023/08/24 00:48:38;;;;;;;10.52;9.45;;;;;;;24.54;100.00;100585.03;5110074;28;20034;-74
2023/08/24 00:51:04;;;;;;;10.40;9.40;;;;;;;25.12;100.00;100673.31;5112079;28;20486;-74
2023/08/24 00:53:30;;;;;;;11.43;9.98;;;;;;;25.16;100.00;100690.34;5111905;28;20032;-72
2023/08/24 00:55:56;;;;;;;11.07;9.75;;;;;;;24.33;100.00;100638.63;5111734;28;20027;-74
2023/08/24 00:58:23;;;;;;;12.20;9.73;;;;;;;24.52;100.00;100629.31;5110345;28;20085;-74
2023/08/24 01:00:57;;;;;;;11.18;10.07;;;;;;;25.02;100.00;100687.97;5111090;28;20452;-74
2023/08/24 01:03:24;;;;;;;10.82;9.80;;;;;;;24.79;100.00;100616.88;5112075;28;20035;-74
2023/08/24 01:05:49;;;;;;;10.82;9.82;;;;;;;25.16;100.00;100674.72;5110543;28;20038;-73
2023/08/24 01:08:16;;;;;;;10.88;9.77;;;;;;;25.08;100.00;100676.28;5110266;28;20032;-73
2023/08/24 01:11:06;;;;;;;13.95;10.80;;;;;;;24.83;100.00;100669.50;5110258;28;20042;-74
2023/08/24 01:13:49;;;;;;;11.87;10.27;;;;;;;24.69;100.00;100670.53;5111432;28;20067;-73
2023/08/24 01:16:20;;;;;;;12.88;10.27;;;;;;;24.99;100.00;100670.00;5111801;28;20031;-74
2023/08/24 01:18:48;;;;;;;14.25;10.45;;;;;;;24.70;100.00;100658.34;5110210;28;20031;-73
2023/08/24 01:21:15;;;;;;;11.57;10.32;;;;;;;24.72;100.00;100665.09;5110411;28;20067;-75
2023/08/24 01:23:46;;;;;;;11.93;10.18;;;;;;;24.49;100.00;100665.13;5109905;28;20023;-75
2023/08/24 01:26:17;;;;;;;12.38;10.40;;;;;;;24.12;100.00;100602.06;5111439;28;20084;-74
2023/08/24 01:28:45;;;;;;;11.35;10.23;;;;;;;24.65;100.00;100670.84;5111315;28;20064;-74
2023/08/24 01:31:10;;;;;;;11.60;9.73;;;;;;;24.65;100.00;100660.44;5111617;28;20030;-73
2023/08/24 01:33:36;;;;;;;11.55;10.10;;;;;;;24.42;100.00;100650.94;5110185;28;20024;-74
2023/08/24 01:36:02;;;;;;;12.40;10.38;;;;;;;24.24;100.00;100654.91;5111766;28;20476;-73
2023/08/24 01:38:28;;;;;;;11.80;10.60;;;;;;;24.43;100.00;100647.38;5109862;28;20057;-71
2023/08/24 01:41:20;;;;;;;11.63;10.52;;;;;;;24.41;100.00;100634.50;5111511;28;20034;-73
2023/08/24 01:43:49;;;;;;;11.70;9.68;;;;;;;24.63;100.00;100623.31;5111001;28;20036;-72
2023/08/24 01:46:17;;;;;;;10.63;9.57;;;;;;;24.66;100.00;100630.91;5109852;28;20044;-72
2023/08/24 01:48:44;;;;;;;11.70;10.50;;;;;;;24.27;100.00;100632.09;5111125;28;20032;-74
2023/08/24 01:51:11;;;;;;;10.77;9.68;;;;;;;24.36;100.00;100602.84;5109279;28;20028;-73
2023/08/24 01:53:38;;;;;;;11.48;10.02;;;;;;;24.73;100.00;100624.31;5097163;28;20512;-72
2023/08/24 01:56:15;;;;;;;12.88;9.70;;;;;;;24.28;100.00;100574.00;5107704;28;20096;-72
2023/08/24 01:58:40;;;;;;;11.18;9.98;;;;;;;24.53;100.00;100567.75;5099599;28;20028;-73
2023/08/24 02:01:08;;;;;;;11.73;9.60;;;;;;;24.58;100.00;100570.84;5094680;28;20032;-72
2023/08/24 02:03:33;;;;;;;11.80;10.10;;;;;;;24.76;100.00;100609.28;5108382;28;20039;-71
2023/08/24 02:05:58;;;;;;;11.52;10.32;;;;;;;24.46;100.00;100584.78;5109546;28;20032;-74
2023/08/24 02:08:24;;;;;;;11.07;10.00;;;;;;;24.42;100.00;100576.38;5110715;28;20035;-74
2023/08/24 02:10:49;;;;;;;12.13;9.68;;;;;;;24.25;100.00;100575.97;5111867;27;20085;-72
2023/08/24 02:13:15;;;;;;;10.85;9.85;;;;;;;24.66;100.00;100603.09;5113601;28;20127;-74
2023/08/24 02:15:40;;;;;;;10.68;9.57;;;;;;;24.85;100.00;100629.41;5113008;28;20028;-73
2023/08/24 02:18:07;;;;;;;12.45;10.18;;;;;;;24.61;100.00;100601.81;5113094;28;20118;-73
2023/08/24 02:20:36;;;;;;;15.25;10.50;;;;;;;24.63;100.00;100629.38;5114973;28;20028;-74
2023/08/24 02:23:03;;;;;;;11.45;10.27;;;;;;;24.16;100.00;100566.28;5114311;28;20027;-74
2023/08/24 02:25:28;;;;;;;16.05;11.35;;;;;;;24.17;100.00;100578.31;5114230;28;20115;-73
2023/08/24 02:27:53;;;;;;;16.23;11.55;;;;;;;23.89;100.00;100549.16;5113165;28;20118;-74
2023/08/24 02:30:19;;;;;;;12.68;11.32;;;;;;;24.00;100.00;100577.78;5113192;28;20031;-72
2023/08/24 02:32:44;;;;;;;17.83;11.20;;;;;;;24.14;100.00;100620.97;5114081;28;20080;-74
2023/08/24 02:35:10;;;;;;;15.02;11.35;;;;;;;24.16;100.00;100623.44;5104589;28;20032;-75
2023/08/24 02:37:35;;;;;;;16.20;10.95;;;;;;;24.28;100.00;100612.97;5093763;28;20032;-75
2023/08/24 02:40:01;;;;;;;15.88;11.60;;;;;;;24.05;100.00;100624.22;5094107;28;20024;-74
2023/08/24 02:42:27;;;;;;;13.55;12.20;;;;;;;23.99;100.00;100622.88;5092433;28;20046;-74
2023/08/24 02:44:52;;;;;;;17.08;12.43;;;;;;;23.55;100.00;100555.13;5093717;28;20111;-73
2023/08/24 02:47:17;;;;;;;13.15;11.85;;;;;;;24.03;100.00;100620.91;5091583;28;20072;-73
2023/08/24 02:49:43;;;;;;;14.35;12.35;;;;;;;23.90;100.00;100615.78;5093198;28;20032;-74
2023/08/24 02:52:08;;;;;;;16.25;12.45;;;;;;;23.83;100.00;100587.72;5091831;28;20154;-73
2023/08/24 02:54:34;;;;;;;13.48;12.18;;;;;;;23.89;100.00;100614.09;5093794;28;20487;-75
2023/08/24 02:56:59;;;;;;;14.43;11.00;;;;;;;23.61;100.00;100559.09;5093500;28;20490;-74
2023/08/24 02:59:25;;;;;;;12.75;10.98;;;;;;;23.46;100.00;100561.00;5092126;28;20024;-75
2023/08/24 03:01:52;;;;;;;14.65;11.98;;;;;;;23.76;100.00;100558.78;5097935;28;20036;-74
2023/08/24 03:04:18;;;;;;;13.13;11.77;;;;;;;23.84;100.00;100623.16;5112496;28;20114;-73
2023/08/24 03:06:44;;;;;;;16.65;11.38;;;;;;;23.94;100.00;100599.00;5112985;28;20501;-74
2023/08/24 03:09:10;;;;;;;14.80;12.40;;;;;;;23.95;100.00;100611.06;5094003;28;20465;-75
2023/08/24 03:11:35;;;;;;;14.75;12.40;;;;;;;23.91;100.00;100596.63;5093454;28;20048;-74
2023/08/24 03:14:00;;;;;;;14.18;12.02;;;;;;;24.28;100.00;100604.34;5108822;28;20016;-73
2023/08/24 03:16:26;;;;;;;14.07;12.27;;;;;;;23.55;100.00;100560.34;5092553;28;20422;-74
2023/08/24 03:18:52;;;;;;;13.40;11.93;;;;;;;23.96;100.00;100594.53;5093157;28;20028;-75
2023/08/24 03:21:17;;;;;;;13.25;11.85;;;;;;;24.21;100.00;100566.75;5097920;28;20028;-73
2023/08/24 03:23:42;;;;;;;14.25;12.18;;;;;;;24.23;100.00;100583.06;5112220;28;20042;-73
2023/08/24 03:26:08;;;;;;;16.92;12.00;;;;;;;24.38;100.00;100568.91;5112481;28;20028;-73
2023/08/24 03:28:33;;;;;;;12.65;11.25;;;;;;;23.94;100.00;100554.00;5112304;28;20048;-72
2023/08/24 03:31:00;;;;;;;15.13;12.25;;;;;;;23.89;100.00;100535.31;5106782;28;20066;-73
2023/08/24 03:33:26;;;;;;;15.43;12.10;;;;;;;23.61;100.00;100533.91;5090953;28;20032;-74
2023/08/24 03:35:51;;;;;;;16.88;12.73;;;;;;;23.90;100.00;100570.78;5110769;28;20058;-74
2023/08/24 03:38:17;;;;;;;17.92;12.57;;;;;;;24.29;100.00;100582.59;5105264;28;20562;-73
2023/08/24 03:40:42;;;;;;;15.20;12.18;;;;;;;23.67;100.00;100589.81;5106001;28;20100;-72
2023/08/24 03:43:08;;;;;;;17.38;12.38;;;;;;;23.90;100.00;100576.81;5112266;28;20534;-74
2023/08/24 03:45:33;;;;;;;16.92;12.65;;;;;;;23.94;100.00;100588.63;5112846;28;20148;-75
2023/08/24 03:47:59;;;;;;;16.50;11.38;;;;;;;23.97;100.00;100593.59;5112881;28;20055;-75
2023/08/24 03:50:24;;;;;;;15.10;11.75;;;;;;;23.84;100.00;100603.22;5110860;28;20040;-74
2023/08/24 03:52:50;;;;;;;18.65;12.13;;;;;;;23.86;100.00;100603.94;5112737;28;20104;-76
2023/08/24 03:55:16;;;;;;;17.08;12.98;;;;;;;23.38;100.00;100511.41;5112939;28;20027;-75
2023/08/24 03:57:41;;;;;;;17.10;12.85;;;;;;;23.85;100.00;100609.22;5112895;28;20470;-71
2023/08/24 04:00:11;;;;;;;21.10;12.90;;;;;;;24.13;100.00;100608.09;5117366;27;20038;-75
2023/08/24 04:02:40;;;;;;;19.77;12.73;;;;;;;23.75;100.00;100634.25;5128934;27;20042;-75
2023/08/24 04:05:05;;;;;;;18.15;13.48;;;;;;;23.41;100.00;100562.28;5128138;27;20390;-79
2023/08/24 04:07:31;;;;;;;17.85;13.52;;;;;;;23.73;100.00;100558.19;5132781;27;20038;-76
2023/08/24 04:09:57;;;;;;;18.08;13.57;;;;;;;24.01;100.00;100553.44;5133576;27;20406;-76
2023/08/24 04:12:22;;;;;;;17.38;13.70;;;;;;;24.29;100.00;100606.00;5131790;27;20113;-73
2023/08/24 04:14:47;;;;;;;21.27;15.35;;;;;;;23.81;100.00;100634.59;5131955;27;20031;-73
2023/08/24 04:17:13;;;;;;;21.70;16.15;;;;;;;23.07;100.00;100589.75;5133190;27;20031;-75
2023/08/24 04:19:39;;;;;;;18.20;14.75;;;;;;;22.94;100.00;100539.66;5133584;27;20101;-74
2023/08/24 04:22:04;;;;;;;19.17;16.17;;;;;;;23.17;100.00;100529.34;5122162;27;20034;-80
2023/08/24 04:24:29;;;;;;;26.88;17.25;;;;;;;23.51;100.00;100591.84;5113951;28;20491;-78
2023/08/24 04:26:55;;;;;;;25.20;16.52;;;;;;;23.85;100.00;100614.41;5111465;28;20482;-78
2023/08/24 04:29:20;;;;;;;22.30;14.10;;;;;;;23.35;100.00;100557.53;5112176;28;20036;-77
2023/08/24 04:31:46;;;;;;;21.02;14.93;;;;;;;23.91;100.00;100614.81;5111521;28;20034;-77
2023/08/24 04:34:11;;;;;;;24.25;13.68;;;;;;;23.45;100.00;100585.34;5111786;28;20524;-75
2023/08/24 04:36:37;;;;;;;19.75;14.00;;;;;;;24.07;100.00;100623.19;5110509;28;20035;-76
2023/08/24 04:39:02;;;;;;;22.38;14.55;;;;;;;23.76;100.00;100608.16;5094098;28;20548;-74
2023/08/24 04:41:28;;;;;;;19.42;14.80;;;;;;;23.87;100.00;100621.19;5094926;28;20028;-75
2023/08/24 04:43:54;;;;;;;25.17;14.98;;;;;;;23.31;100.00;100564.72;5105118;28;20039;-74
2023/08/24 04:46:20;;;;;;;24.15;14.45;;;;;;;23.17;100.00;100552.69;5097042;28;20556;-76
2023/08/24 04:48:45;;;;;;;21.67;16.40;;;;;;;23.66;100.00;100653.06;5111115;28;20046;-76
2023/08/24 04:51:11;;;;;;;26.35;19.02;;;;;;;23.10;100.00;100506.50;5122923;27;20482;-75
2023/08/24 04:53:36;;;;;;;20.30;16.95;;;;;;;23.51;100.00;100651.56;5090365;28;20028;-75
2023/08/24 04:56:02;;;;;;;26.00;15.48;;;;;;;23.45;100.00;100663.22;5090222;28;20028;-76
2023/08/24 04:58:27;;;;;;;27.38;14.63;;;;;;;23.81;100.00;100606.03;5090811;28;20486;-74
2023/08/24 05:00:52;;;;;;;19.88;13.60;;;;;;;23.90;100.00;100600.19;5090060;28;20542;-74
2023/08/24 05:03:19;;;;;;;17.92;13.23;;;;;;;24.16;100.00;100615.66;5091384;28;20081;-73
2023/08/24 05:05:44;;;;;;;18.42;13.70;;;;;;;24.38;100.00;100647.75;5091241;28;20028;-74
2023/08/24 05:08:10;;;;;;;21.98;14.20;;;;;;;24.70;100.00;100630.53;5089949;28;20036;-75
2023/08/24 05:10:36;;;;;;;18.75;14.25;;;;;;;24.73;100.00;100588.72;5090349;28;20028;-75
2023/08/24 05:13:01;;;;;;;18.80;13.77;;;;;;;24.73;100.00;100598.31;5090502;28;20467;-76
2023/08/24 05:15:27;;;;;;;18.63;13.70;;;;;;;25.28;100.00;100652.94;5090958;28;20040;-76
2023/08/24 05:17:54;;;;;;;20.05;13.82;;;;;;;25.23;100.00;100644.69;5090071;28;20064;-76
2023/08/24 05:20:21;;;;;;;19.90;13.38;;;;;;;25.57;100.00;100642.88;5090559;28;20020;-76
2023/08/24 05:22:46;;;;;;;19.33;13.07;;;;;;;25.32;100.00;100643.94;5092006;28;20039;-74
2023/08/24 05:25:12;;;;;;;14.77;12.57;;;;;;;24.87;100.00;100601.50;5091687;28;20460;-76
2023/08/24 05:27:37;;;;;;;14.27;12.50;;;;;;;25.37;100.00;100587.13;5092366;28;20383;-76
2023/08/24 05:30:05;;;;;;;15.88;12.27;;;;;;;26.18;100.00;100637.00;5091539;28;20093;-76
2023/08/24 05:32:31;;;;;;;13.48;12.02;;;;;;;26.19;100.00;100643.88;5091523;28;20035;-76
2023/08/24 05:34:56;;;;;;;17.23;11.73;;;;;;;26.24;100.00;100636.50;5091812;28;20032;-76
2023/08/24 05:37:21;;;;;;;17.88;12.35;;;;;;;25.89;100.00;100591.59;5091846;28;20063;-76
2023/08/24 05:39:47;;;;;;;14.98;11.63;;;;;;;26.89;100.00;100645.84;5091868;28;20053;-73
2023/08/24 05:42:12;;;;;;;14.35;11.07;;;;;;;26.89;100.00;100651.88;5091941;28;20032;-76
2023/08/24 05:44:38;;;;;;;14.98;12.00;;;;;;;27.21;100.00;100655.19;5090701;28;20028;-76
2023/08/24 05:47:03;;;;;;;14.65;12.90;;;;;;;27.48;100.00;100656.38;5094358;28;20080;-75
2023/08/24 05:49:29;;;;;;;18.45;16.00;;;;;;;27.42;100.00;100644.69;5094808;28;20089;-76
2023/08/24 05:51:54;;;;;;;21.08;16.73;;;;;;;27.48;100.00;100652.00;5095290;28;20072;-75
2023/08/24 05:54:19;;;;;;;19.17;12.85;;;;;;;27.16;100.00;100657.34;5094144;28;20020;-74
2023/08/24 05:56:46;;;;;;;15.32;12.98;;;;;;;27.16;100.00;100596.44;5094960;28;20121;-74
2023/08/24 05:59:11;;;;;;;16.75;12.25;;;;;;;27.59;100.00;100657.13;5094735;28;20031;-75
2023/08/24 06:01:41;;;;;;;12.98;11.43;;;;;;;27.95;100.00;100653.06;5094646;28;20032;-74
2023/08/24 06:04:09;;;;;;;17.08;12.70;;;;;;;27.95;100.00;100608.59;5095043;28;20042;-76
2023/08/24 06:06:35;;;;;;;13.52;12.25;;;;;;;27.97;100.00;100651.13;5093865;28;20028;-75
2023/08/24 06:09:01;;;;;;;18.52;11.63;;;;;;;28.11;100.00;100663.78;5094967;28;20038;-75
2023/08/24 06:11:26;;;;;;;12.80;11.38;;;;;;;28.58;100.00;100651.66;5093219;28;20474;-74
2023/08/24 06:13:54;;;;;;;12.48;11.07;;;;;;;28.72;100.00;100657.25;5094334;28;20047;-75
2023/08/24 06:16:20;;;;;;;13.30;11.30;;;;;;;28.16;100.00;100625.78;5093534;28;20039;-75
2023/08/24 06:18:45;;;;;;;12.80;11.02;;;;;;;28.60;100.00;100647.94;5094744;28;20028;-75
2023/08/24 06:21:11;;;;;;;15.50;11.60;;;;;;;28.86;100.00;100638.44;5093005;28;20024;-74
2023/08/24 06:23:38;;;;;;;15.00;12.35;;;;;;;28.07;100.00;100626.63;5093258;28;20036;-75
2023/08/24 06:26:04;;;;;;;16.52;12.07;;;;;;;28.47;100.00;100664.84;5094592;28;20081;-76
2023/08/24 06:28:30;;;;;;;16.70;12.07;;;;;;;28.94;100.00;100648.25;5094503;28;20444;-77
2023/08/24 06:30:55;;;;;;;19.65;16.45;;;;;;;28.35;100.00;100604.00;5092948;28;20024;-75
2023/08/24 06:33:21;;;;;;;25.20;15.23;;;;;;;28.01;100.00;100579.25;5094477;28;20509;-75
2023/08/24 06:35:46;;;;;;;21.45;15.57;;;;;;;28.42;100.00;100626.03;5092903;28;20024;-74
2023/08/24 06:38:13;;;;;;;18.58;16.42;;;;;;;28.82;100.00;100654.63;5093258;28;20067;-75
2023/08/24 06:40:39;;;;;;;23.95;20.80;;;;;;;29.43;100.00;100654.91;5094119;28;20525;-74
2023/08/24 06:43:04;;;;;;;31.55;24.80;;;;;;;29.07;100.00;100638.25;5094145;28;20064;-76
2023/08/24 06:45:31;;;;;;;27.58;19.85;;;;;;;29.37;100.00;100639.78;5094368;28;20020;-76
2023/08/24 06:47:56;;;;;;;19.08;13.73;;;;;;;29.55;100.00;100603.94;5093962;28;20063;-76
2023/08/24 06:50:22;;;;;;;20.10;14.50;;;;;;;29.57;100.00;100575.75;5094076;28;20028;-74
2023/08/24 06:52:47;;;;;;;17.67;13.50;;;;;;;29.57;100.00;100646.56;5092793;28;20027;-75
2023/08/24 06:55:13;;;;;;;22.17;15.98;;;;;;;29.17;100.00;100670.50;5093479;28;20123;-75
2023/08/24 06:57:38;;;;;;;18.23;14.90;;;;;;;29.74;100.00;100654.47;5091700;28;20119;-74
2023/08/24 07:00:12;;;;;;;15.02;13.52;;;;;;;30.26;100.00;100584.56;5094103;28;20020;-75
2023/08/24 07:02:38;;;;;;;16.85;12.52;;;;;;;30.02;100.00;100583.53;5093784;28;20016;-76
2023/08/24 07:05:08;;;;;;;15.93;12.95;;;;;;;30.28;100.00;100579.13;5093673;28;20143;-75
2023/08/24 07:07:34;;;;;;;15.70;13.37;;;;;;;30.87;100.00;100563.44;5093995;28;20024;-75
2023/08/24 07:10:00;;;;;;;14.90;13.27;;;;;;;30.97;100.00;100614.06;5093117;28;20036;-74
2023/08/24 07:12:25;;;;;;;17.88;13.52;;;;;;;31.63;100.00;100609.66;5092301;28;20122;-73
2023/08/24 07:14:51;;;;;;;16.58;14.32;;;;;;;31.35;100.00;100608.28;5093066;28;20028;-73
2023/08/24 07:17:16;;;;;;;19.50;13.82;;;;;;;31.11;100.00;100557.44;5093358;28;20478;-74
2023/08/24 07:19:41;;;;;;;17.60;14.32;;;;;;;31.33;100.00;100610.25;5092073;28;20067;-75
2023/08/24 07:22:08;;;;;;;15.75;13.77;;;;;;;31.79;100.00;100592.25;5092390;28;20101;-74
2023/08/24 07:24:33;;;;;;;19.05;13.98;;;;;;;32.19;100.00;100573.84;5093750;28;20032;-75
2023/08/24 07:26:59;;;;;;;15.48;13.75;;;;;;;31.41;100.00;100548.97;5093453;28;20062;-74
2023/08/24 07:29:24;;;;;;;19.13;13.68;;;;;;;31.79;100.00;100544.88;5093833;28;20020;-74
2023/08/24 07:31:49;;;;;;;15.25;13.50;;;;;;;31.45;100.00;100540.59;5093598;28;20050;-74
2023/08/24 07:34:15;;;;;;;16.15;12.95;;;;;;;31.47;100.00;100585.16;5093070;28;20028;-74
2023/08/24 07:36:42;;;;;;;14.30;12.82;;;;;;;31.73;100.00;100504.28;5093619;28;20549;-75
2023/08/24 07:39:08;;;;;;;17.38;13.48;;;;;;;32.13;100.00;100554.25;5093088;28;20031;-75
2023/08/24 07:41:33;;;;;;;17.38;13.60;;;;;;;31.13;100.00;100526.53;5092356;28;20028;-74
2023/08/24 07:43:59;;;;;;;16.48;13.35;;;;;;;32.22;100.00;100555.88;5093629;28;20521;-74
2023/08/24 07:46:24;;;;;;;19.80;13.38;;;;;;;31.99;100.00;100565.44;5092401;28;20040;-75
2023/08/24 07:48:50;;;;;;;14.98;13.13;;;;;;;32.01;100.00;100479.25;5092745;28;20031;-74
2023/08/24 07:51:15;;;;;;;14.85;13.40;;;;;;;32.57;100.00;100553.81;5108281;28;20118;-74
2023/08/24 07:53:41;;;;;;;19.45;13.55;;;;;;;32.28;100.00;100494.66;5092958;28;20027;-74
2023/08/24 07:56:06;;;;;;;16.45;13.85;;;;;;;32.67;100.00;100475.41;5092680;28;20050;-75
2023/08/24 07:58:32;;;;;;;21.08;14.40;;;;;;;33.10;100.00;100473.03;5092155;28;20039;-73
2023/08/24 08:00:59;;;;;;;16.40;13.48;;;;;;;33.15;100.00;100512.06;5093299;28;20032;-75
2023/08/24 08:03:24;;;;;;;19.63;13.90;;;;;;;32.34;100.00;100491.34;5091938;28;20056;-74
2023/08/24 08:05:49;;;;;;;15.45;13.70;;;;;;;33.24;100.00;100463.53;5092681;28;20194;-75
2023/08/24 08:08:15;;;;;;;18.45;13.18;;;;;;;33.97;100.00;100447.88;5091968;28;20459;-75
2023/08/24 08:10:42;;;;;;;18.08;12.80;;;;;;;32.61;100.00;100516.44;5091580;28;20099;-74
2023/08/24 08:13:08;;;;;;;14.48;12.38;;;;;;;33.80;100.00;100509.75;5091292;28;20032;-74
2023/08/24 08:15:34;;;;;;;16.70;13.23;;;;;;;33.52;100.00;100524.50;5092204;28;20070;-74
2023/08/24 08:17:59;;;;;;;13.80;12.40;;;;;;;33.94;100.00;100493.94;5092884;28;20056;-73
2023/08/24 08:20:25;;;;;;;14.88;12.68;;;;;;;34.02;100.00;100506.28;5092155;28;20062;-75
2023/08/24 08:22:50;;;;;;;14.85;13.00;;;;;;;33.50;100.00;100411.25;5092903;28;20035;-75
2023/08/24 08:25:17;;;;;;;16.70;13.40;;;;;;;34.50;100.00;100438.88;5092763;28;20050;-77
2023/08/24 08:27:43;;;;;;;13.80;12.45;;;;;;;33.67;100.00;100447.03;5093067;28;20028;-74
2023/08/24 08:30:10;;;;;;;17.23;12.77;;;;;;;33.79;100.00;100450.88;5096258;28;20076;-76
2023/08/24 08:32:35;;;;;;;17.77;12.68;;;;;;;34.37;100.00;100491.53;5113064;28;20023;-77
2023/08/24 08:35:01;;;;;;;16.23;12.07;;;;;;;34.28;100.00;100442.41;5111776;28;20482;-76
2023/08/24 08:37:27;;;;;;;19.27;12.48;;;;;;;34.46;100.00;100417.25;5112970;28;20030;-76
2023/08/24 08:39:52;;;;;;;14.65;11.80;;;;;;;34.93;100.00;100464.34;5111617;28;20112;-76
2023/08/24 08:42:17;;;;;;;14.68;12.25;;;;;;;35.27;100.00;100439.88;5113103;28;20519;-78
2023/08/24 08:44:45;;;;;;;13.73;12.05;;;;;;;34.27;100.00;100415.19;5113307;28;20070;-77
2023/08/24 08:47:11;;;;;;;15.77;11.82;;;;;;;34.53;100.00;100423.44;5110822;28;20044;-80
2023/08/24 08:49:39;;;;;;;13.70;12.35;;;;;;;34.99;100.00;100458.34;5112456;28;20036;-75
2023/08/24 08:52:05;;;;;;;13.77;11.77;;;;;;;34.72;100.00;100407.00;5112321;28;20028;-76
2023/08/24 08:54:32;;;;;;;12.82;11.30;;;;;;;34.20;100.00;100482.13;5112024;28;20039;-76
2023/08/24 08:56:59;;;;;;;16.20;10.70;;;;;;;35.44;100.00;100420.03;5112491;28;20057;-76
2023/08/24 08:59:29;;;;;;;14.57;11.93;;;;;;;36.13;100.00;100426.25;5111111;28;20028;-76
2023/08/24 09:01:56;;;;;;;13.27;10.68;;;;;;;35.75;100.00;100408.06;5112551;28;20038;-76
2023/08/24 09:04:22;;;;;;;12.10;10.38;;;;;;;35.43;100.00;100440.44;5112435;28;20031;-73
2023/08/24 09:06:48;;;;;;;14.15;10.82;;;;;;;36.24;100.00;100389.41;5111991;28;20032;-74
2023/08/24 09:09:14;;;;;;;11.70;10.50;;;;;;;34.74;100.00;100388.31;5112215;28;20504;-75
2023/08/24 09:11:42;;;;;;;11.68;10.48;;;;;;;35.44;100.00;100369.75;5112351;28;20031;-74
2023/08/24 09:14:07;;;;;;;16.13;10.48;;;;;;;35.41;100.00;100372.81;5112379;28;20107;-75
2023/08/24 09:16:33;;;;;;;10.48;9.57;;;;;;;35.61;100.00;100366.69;5112456;27;20056;-76
2023/08/24 09:18:58;;;;;;;10.88;9.35;;;;;;;36.24;100.00;100347.00;5112321;28;20031;-76
2023/08/24 09:21:25;;;;;;;11.00;9.90;;;;;;;35.11;100.00;100425.09;5115699;28;20023;-75
2023/08/24 09:23:55;;;;;;;10.80;9.57;;;;;;;35.90;100.00;100336.44;5116304;28;20087;-76
2023/08/24 09:26:30;;;;;;;11.23;10.07;;;;;;;35.73;100.00;100402.16;5115050;28;20477;-75
2023/08/24 09:28:56;;;;;;;10.68;9.68;;;;;;;36.34;100.00;100359.88;5116616;28;20032;-75
2023/08/24 09:31:22;;;;;;;12.77;9.82;;;;;;;35.86;100.00;100367.00;4416499;27;10001204;-73
2023/08/24 09:33:47;;;;;;;10.32;9.32;;;;;;;35.94;100.00;100395.16;5130467;27;20603;-75
2023/08/24 09:36:17;;;;;;;10.13;9.07;;;;;;;36.10;100.00;100345.31;5130458;27;20072;-75
2023/08/24 09:38:51;;;;;;;10.30;9.32;;;;;;;36.48;100.00;100373.00;5130913;27;20076;-78
2023/08/24 09:41:17;;;;;;;13.38;9.30;;;;;;;36.84;100.00;100358.56;5098020;28;20702;-74
2023/08/24 09:43:42;;;;;;;11.93;9.60;;;;;;;37.10;100.00;100355.94;5111289;27;20035;-78
2023/08/24 09:46:08;;;;;;;10.98;10.07;;;;;;;36.70;100.00;100365.69;5113919;27;20036;-74
2023/08/24 09:48:33;;;;;;;13.68;9.82;;;;;;;35.89;100.00;100287.16;5116977;27;20031;-79
2023/08/24 09:51:03;;;;;;;13.05;9.40;;;;;;;36.46;100.00;100355.66;5133660;27;20035;-78
2023/08/24 09:53:32;;;;;;;12.75;10.00;;;;;;;36.79;100.00;100353.84;5116728;27;20421;-78
2023/08/24 09:56:02;;;;;;;10.88;9.35;;;;;;;36.43;100.00;100305.69;5134533;27;20524;-79
2023/08/24 09:58:29;;;;;;;11.37;9.53;;;;;;;37.01;100.00;100350.00;5133765;27;20049;-78
2023/08/24 10:00:55;;;;;;;10.57;9.45;;;;;;;36.66;100.00;100294.69;5134164;27;20046;-79
2023/08/24 10:03:27;;;;;;;10.75;9.75;;;;;;;36.48;100.00;100292.66;5122572;27;20040;-79
2023/08/24 10:05:54;;;;;;;12.82;9.32;;;;;;;36.90;100.00;100341.84;5135910;27;20031;-79
2023/08/24 10:08:24;;;;;;;10.70;9.02;;;;;;;36.60;100.00;100292.84;5135611;27;20515;-79
2023/08/24 10:10:53;;;;;;;10.57;9.57;;;;;;;35.98;100.00;100307.19;5136152;27;20033;-80
2023/08/24 10:13:31;;;;;;;11.18;9.27;;;;;;;36.77;100.00;100339.97;5136080;27;20489;-80
2023/08/24 10:15:57;;;;;;;12.50;9.77;;;;;;;35.82;100.00;100317.25;5136891;27;20038;-80
2023/08/24 10:18:23;;;;;;;11.10;9.70;;;;;;;35.78;100.00;100306.25;5137067;27;20062;-79
2023/08/24 10:20:50;;;;;;;9.70;8.63;;;;;;;36.59;100.00;100293.88;5135990;27;20035;-77
2023/08/24 10:23:19;;;;;;;10.82;9.23;;;;;;;36.46;100.00;100276.13;5135368;27;20035;-78
2023/08/24 10:25:46;;;;;;;9.73;8.82;;;;;;;36.77;100.00;100313.47;5135991;27;20024;-78
2023/08/24 10:28:13;;;;;;;11.48;9.43;;;;;;;37.44;100.00;100312.44;5135593;27;20045;-78
2023/08/24 10:30:39;;;;;;;10.32;9.32;;;;;;;37.16;100.00;100299.41;5135998;27;20054;-77
2023/08/24 10:33:06;;;;;;;13.63;9.82;;;;;;;37.28;100.00;100285.25;5116651;27;20432;-77
2023/08/24 10:35:32;;;;;;;10.07;9.07;;;;;;;37.64;100.00;100236.97;5135991;27;20031;-76
2023/08/24 10:37:59;;;;;;;11.10;9.13;;;;;;;37.43;100.00;100228.47;5135084;27;20034;-80
2023/08/24 10:40:35;;;;;;;9.85;8.95;;;;;;;37.15;100.00;100236.72;5117139;27;20031;-78
2023/08/24 10:43:05;;;;;;;10.82;9.10;;;;;;;37.16;100.00;100238.34;5117527;27;20023;-79
2023/08/24 10:46:03;;;;;;;10.35;9.25;;;;;;;37.31;100.00;100284.03;5117353;27;20031;-80
2023/08/24 10:48:29;;;;;;;10.02;9.10;;;;;;;37.60;100.00;100277.44;5117344;27;20039;-81
2023/08/24 10:51:13;;;;;;;10.30;9.07;;;;;;;37.79;100.00;100276.56;5135656;27;20056;-79
2023/08/24 10:53:39;;;;;;;9.70;8.75;;;;;;;37.48;100.00;100172.94;5135917;27;20035;-79
2023/08/24 10:56:15;;;;;;;10.27;9.32;;;;;;;38.21;100.00;100190.88;5135475;27;20113;-76
2023/08/24 10:58:42;;;;;;;9.90;8.88;;;;;;;37.35;100.00;100171.16;5135734;27;20027;-78
2023/08/24 11:01:14;;;;;;;10.00;9.02;;;;;;;37.66;100.00;100244.75;5135045;27;20034;-79