Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:08;;;;;;;6.22;5.43;;;;;;;14.93;62.72;95213.34;5004601;28;20194;-72
2023/05/20 00:04:33;;;;;;;8.20;5.78;;;;;;;14.87;62.93;95214.06;5008845;28;20274;-71
2023/05/20 00:06:58;;;;;;;7.53;5.60;;;;;;;14.52;63.88;95216.19;5006964;28;20313;-73
2023/05/20 00:09:24;;;;;;;6.65;5.95;;;;;;;14.69;63.88;95219.59;5008753;28;20287;-73
2023/05/20 00:11:49;;;;;;;6.57;5.80;;;;;;;14.53;64.37;95215.19;5003538;28;20705;-71
2023/05/20 00:14:15;;;;;;;7.65;6.45;;;;;;;14.13;65.70;95224.84;5006034;28;20693;-71
2023/05/20 00:16:40;;;;;;;6.53;5.82;;;;;;;14.29;65.01;95221.34;5008506;28;20183;-72
2023/05/20 00:19:06;;;;;;;6.25;5.47;;;;;;;14.44;64.50;95224.13;5003531;28;20695;-72
2023/05/20 00:21:32;;;;;;;7.85;5.43;;;;;;;14.33;64.96;95214.75;5007489;28;20262;-72
2023/05/20 00:23:58;;;;;;;7.32;5.70;;;;;;;14.45;64.56;95217.00;5001839;28;20634;-72
2023/05/20 00:26:23;;;;;;;7.18;6.13;;;;;;;14.42;64.40;95218.19;5005507;28;20294;-73
2023/05/20 00:28:49;;;;;;;7.47;5.93;;;;;;;14.50;64.34;95218.16;5007129;28;20646;-73
2023/05/20 00:31:14;;;;;;;8.23;5.45;;;;;;;14.48;64.24;95209.53;5006704;28;20265;-74
2023/05/20 00:33:40;;;;;;;7.63;6.40;;;;;;;14.58;63.79;95205.94;5005150;28;20210;-72
2023/05/20 00:36:05;;;;;;;6.90;5.72;;;;;;;14.47;63.29;95193.88;5007110;28;20218;-73
2023/05/20 00:38:32;;;;;;;6.40;5.45;;;;;;;14.37;63.70;95203.81;5004908;28;20222;-72
2023/05/20 00:40:57;;;;;;;8.25;5.75;;;;;;;14.32;63.86;95201.66;5006848;28;20237;-71
2023/05/20 00:43:24;;;;;;;5.93;5.32;;;;;;;14.36;63.90;95203.00;5004625;28;20222;-71
2023/05/20 00:45:51;;;;;;;7.75;5.68;;;;;;;14.36;63.80;95200.34;5003574;28;20214;-73
2023/05/20 00:48:17;;;;;;;7.30;6.47;;;;;;;14.40;63.75;95184.94;5003112;28;20233;-72
2023/05/20 00:50:43;;;;;;;9.52;6.00;;;;;;;14.41;63.76;95176.03;5000613;28;20235;-70
2023/05/20 00:53:09;;;;;;;8.38;6.32;;;;;;;14.25;64.24;95188.31;5004515;28;20549;-74
2023/05/20 00:55:34;;;;;;;9.13;6.15;;;;;;;14.43;63.55;95181.97;5006070;28;20202;-70
2023/05/20 00:58:00;;;;;;;8.25;6.30;;;;;;;14.39;63.95;95181.50;4999876;28;20220;-73
2023/05/20 01:00:25;;;;;;;6.22;5.55;;;;;;;14.15;64.54;95173.63;5006255;28;20242;-71
2023/05/20 01:02:51;;;;;;;7.85;5.43;;;;;;;14.21;64.32;95186.16;4999319;28;20242;-68
2023/05/20 01:05:16;;;;;;;7.75;5.50;;;;;;;14.06;64.67;95191.31;5006320;28;20201;-72
2023/05/20 01:07:42;;;;;;;7.15;5.70;;;;;;;14.03;64.58;95197.81;5007706;28;20191;-70
2023/05/20 01:10:08;;;;;;;6.07;5.43;;;;;;;14.02;64.25;95187.38;5006025;28;20301;-70
2023/05/20 01:12:36;;;;;;;5.80;5.10;;;;;;;14.07;63.71;95191.16;4997206;28;20272;-71
2023/05/20 01:15:07;;;;;;;6.38;4.65;;;;;;;13.88;64.43;95204.75;5003097;28;20329;-73
2023/05/20 01:17:38;;;;;;;5.30;4.80;;;;;;;13.82;64.45;95200.97;5000088;28;20302;-70
2023/05/20 01:20:06;;;;;;;7.18;5.22;;;;;;;13.85;64.51;95202.47;5006106;28;20221;-69
2023/05/20 01:22:32;;;;;;;8.20;5.75;;;;;;;13.84;64.46;95201.59;5000400;28;20659;-70
2023/05/20 01:24:57;;;;;;;7.43;5.18;;;;;;;13.93;64.09;95205.09;5005782;28;20230;-72
2023/05/20 01:27:23;;;;;;;6.60;5.75;;;;;;;13.95;64.09;95196.97;5006405;28;20214;-68
2023/05/20 01:29:50;;;;;;;6.78;5.35;;;;;;;13.98;64.17;95199.28;5004726;28;20730;-67
2023/05/20 01:32:26;;;;;;;6.30;4.93;;;;;;;14.02;63.81;95197.97;5031904;28;20186;-68
2023/05/20 01:34:53;;;;;;;8.57;5.95;;;;;;;14.00;64.09;95200.75;5006607;28;20612;-72
2023/05/20 01:37:19;;;;;;;7.53;6.00;;;;;;;14.00;64.33;95190.19;4986102;28;20223;-69
2023/05/20 01:39:46;;;;;;;8.93;6.03;;;;;;;13.98;64.44;95192.19;4999681;28;20238;-72
2023/05/20 01:42:14;;;;;;;7.90;5.68;;;;;;;13.99;64.21;95193.00;5003609;28;20227;-70
2023/05/20 01:44:40;;;;;;;7.35;6.15;;;;;;;13.94;63.89;95196.16;5002956;28;20227;-74
2023/05/20 01:47:06;;;;;;;8.13;6.40;;;;;;;13.75;64.82;95192.03;4998783;28;20190;-70
2023/05/20 01:49:31;;;;;;;6.05;5.00;;;;;;;13.87;64.08;95185.44;5001133;28;20221;-70
2023/05/20 01:51:57;;;;;;;6.95;5.95;;;;;;;13.76;64.61;95188.41;5001681;28;20242;-69
2023/05/20 01:54:22;;;;;;;9.95;6.45;;;;;;;13.71;64.41;95196.00;5002586;28;20313;-69
2023/05/20 01:56:48;;;;;;;7.13;6.22;;;;;;;13.78;63.96;95194.34;5004137;28;20233;-72
2023/05/20 01:59:14;;;;;;;7.25;6.03;;;;;;;13.76;63.87;95177.84;4996099;28;20183;-70
2023/05/20 02:01:39;;;;;;;7.38;5.82;;;;;;;13.76;63.78;95177.00;5001514;28;20217;-69
2023/05/20 02:04:05;;;;;;;6.93;5.50;;;;;;;13.76;63.49;95184.94;5000538;28;20776;-69
2023/05/20 02:06:30;;;;;;;6.65;5.70;;;;;;;13.77;63.39;95190.06;5004542;28;20214;-69
2023/05/20 02:08:56;;;;;;;6.82;4.75;;;;;;;13.72;63.68;95183.63;4998457;28;20236;-69
2023/05/20 02:11:21;;;;;;;7.25;5.03;;;;;;;13.72;63.91;95179.19;5005856;28;20252;-70
2023/05/20 02:13:48;;;;;;;6.40;4.95;;;;;;;13.70;64.10;95167.94;4996716;28;20648;-71
2023/05/20 02:16:14;;;;;;;5.93;5.05;;;;;;;13.67;64.04;95174.38;5005368;28;20226;-70
2023/05/20 02:18:41;;;;;;;8.48;5.65;;;;;;;13.67;63.72;95179.66;5000517;28;20218;-70
2023/05/20 02:21:06;;;;;;;6.20;5.18;;;;;;;13.63;64.16;95188.94;5003958;28;20230;-68
2023/05/20 02:23:32;;;;;;;5.93;4.88;;;;;;;13.55;63.98;95182.81;5004312;28;20222;-68
2023/05/20 02:25:58;;;;;;;5.97;5.05;;;;;;;13.58;63.90;95175.38;5000566;28;20947;-70
2023/05/20 02:28:24;;;;;;;5.78;3.95;;;;;;;13.56;63.73;95176.56;5000084;28;20194;-69
2023/05/20 02:30:52;;;;;;;5.50;4.97;;;;;;;13.54;63.59;95181.16;4999983;28;20311;-70
2023/05/20 02:33:18;;;;;;;5.05;4.13;;;;;;;13.53;63.05;95174.25;5000174;28;20222;-70
2023/05/20 02:35:44;;;;;;;6.25;4.88;;;;;;;13.49;62.73;95171.09;5000793;28;20229;-70
2023/05/20 02:38:11;;;;;;;5.30;4.20;;;;;;;13.50;62.51;95172.75;5004954;28;20187;-69
2023/05/20 02:40:37;;;;;;;5.15;4.65;;;;;;;13.49;62.63;95175.56;5002595;28;20198;-71
2023/05/20 02:43:02;;;;;;;4.97;4.22;;;;;;;13.42;63.15;95170.94;4999762;28;20219;-70
2023/05/20 02:45:28;;;;;;;5.53;4.78;;;;;;;13.46;63.19;95180.16;5009197;28;20252;-71
2023/05/20 02:47:53;;;;;;;5.50;4.88;;;;;;;13.45;63.14;95170.59;5009012;28;20327;-70
2023/05/20 02:50:19;;;;;;;5.88;4.63;;;;;;;13.38;64.01;95174.06;5008285;28;20219;-70
2023/05/20 02:52:45;;;;;;;7.80;4.72;;;;;;;13.37;64.03;95170.59;5006197;28;20197;-70
2023/05/20 02:55:11;;;;;;;5.30;4.78;;;;;;;13.30;63.94;95177.53;5005702;28;20237;-71
2023/05/20 02:57:37;;;;;;;6.18;4.88;;;;;;;13.34;64.15;95170.94;5008882;28;20227;-70
2023/05/20 03:00:09;;;;;;;5.72;4.97;;;;;;;13.37;63.92;95172.44;5004997;28;20226;-71
2023/05/20 03:02:35;;;;;;;7.07;4.95;;;;;;;13.11;64.73;95169.91;5005837;28;20330;-71
2023/05/20 03:05:01;;;;;;;6.35;5.20;;;;;;;13.05;65.17;95170.56;5009393;28;20421;-70
2023/05/20 03:07:26;;;;;;;6.82;5.32;;;;;;;12.63;66.64;95177.53;5002044;28;20184;-68
2023/05/20 03:09:52;;;;;;;7.35;5.97;;;;;;;12.54;66.88;95183.78;5005050;28;20227;-69
2023/05/20 03:12:18;;;;;;;8.52;5.30;;;;;;;12.93;65.76;95183.22;5008220;28;20229;-71
2023/05/20 03:14:43;;;;;;;6.68;4.90;;;;;;;12.82;66.25;95187.00;5006112;28;20214;-70
2023/05/20 03:17:10;;;;;;;6.20;5.60;;;;;;;12.92;66.17;95197.41;5004273;28;20270;-69
2023/05/20 03:19:35;;;;;;;5.68;5.07;;;;;;;12.96;65.96;95190.81;5006798;28;20182;-69
2023/05/20 03:22:01;;;;;;;8.32;5.30;;;;;;;12.99;65.91;95196.63;5009063;28;20227;-70
2023/05/20 03:24:27;;;;;;;6.00;5.10;;;;;;;12.97;65.83;95187.22;5009126;28;20219;-69
2023/05/20 03:26:53;;;;;;;7.38;5.22;;;;;;;12.86;66.00;95200.72;5000682;28;20254;-68
2023/05/20 03:29:18;;;;;;;8.45;5.75;;;;;;;12.80;66.69;95194.25;5002038;28;20575;-72
2023/05/20 03:31:44;;;;;;;6.75;5.55;;;;;;;12.89;66.14;95195.09;5001085;28;20185;-70
2023/05/20 03:34:09;;;;;;;6.72;5.85;;;;;;;12.79;66.49;95193.41;5001755;28;20227;-70
2023/05/20 03:36:35;;;;;;;7.00;5.45;;;;;;;12.98;66.00;95204.69;5005998;28;20215;-72
2023/05/20 03:39:01;;;;;;;6.35;5.15;;;;;;;12.93;66.08;95194.59;5001856;28;20219;-71
2023/05/20 03:41:27;;;;;;;6.97;5.57;;;;;;;12.61;66.86;95197.16;5002079;28;20246;-69
2023/05/20 03:43:52;;;;;;;7.88;5.43;;;;;;;12.84;66.30;95202.69;5006008;28;20190;-71
2023/05/20 03:46:18;;;;;;;7.18;6.20;;;;;;;12.94;66.33;95214.75;5017650;28;20626;-70
2023/05/20 03:48:43;;;;;;;7.30;6.20;;;;;;;13.00;65.96;95206.19;5007518;28;20226;-70
2023/05/20 03:51:08;;;;;;;8.00;5.60;;;;;;;13.09;65.71;95207.00;5004071;28;20708;-71
2023/05/20 03:53:34;;;;;;;8.73;6.03;;;;;;;13.14;65.90;95209.16;5000094;28;20223;-71
2023/05/20 03:56:00;;;;;;;8.10;6.38;;;;;;;13.13;65.85;95208.34;5005193;28;20179;-72
2023/05/20 03:58:27;;;;;;;7.60;5.47;;;;;;;13.17;65.83;95214.13;5008088;28;20211;-68
2023/05/20 04:00:53;;;;;;;7.85;6.10;;;;;;;13.30;65.60;95219.78;5007143;28;20247;-70
2023/05/20 04:03:18;;;;;;;8.75;6.00;;;;;;;13.27;65.46;95224.56;5006462;28;20231;-68
2023/05/20 04:05:43;;;;;;;6.75;5.53;;;;;;;13.30;65.83;95221.59;5003555;28;20617;-68
2023/05/20 04:08:12;;;;;;;7.32;5.95;;;;;;;13.35;65.73;95227.22;5005325;28;20239;-68
2023/05/20 04:10:40;;;;;;;9.00;5.40;;;;;;;13.31;65.96;95226.72;5005515;28;20187;-69
2023/05/20 04:13:06;;;;;;;7.68;5.35;;;;;;;13.42;65.89;95221.13;5005400;28;20250;-68
2023/05/20 04:15:34;;;;;;;6.65;5.43;;;;;;;13.49;65.27;95229.19;5007289;28;20682;-70
2023/05/20 04:18:00;;;;;;;6.05;4.68;;;;;;;13.55;64.79;95225.06;4999507;28;20636;-69
2023/05/20 04:20:25;;;;;;;6.45;5.25;;;;;;;13.67;64.44;95227.22;5006060;28;20238;-70
2023/05/20 04:22:52;;;;;;;6.45;4.03;;;;;;;13.64;63.73;95224.91;5006253;28;20194;-71
2023/05/20 04:25:18;;;;;;;6.85;4.13;;;;;;;13.74;62.58;95221.28;5005091;28;20230;-71
2023/05/20 04:27:44;;;;;;;5.20;4.60;;;;;;;13.88;61.82;95228.56;5007734;28;20219;-69
2023/05/20 04:30:10;;;;;;;5.90;3.97;;;;;;;13.88;61.78;95216.16;5005716;28;20219;-72
2023/05/20 04:32:36;;;;;;;5.57;4.68;;;;;;;13.74;61.76;95210.69;5032291;28;20230;-67
2023/05/20 04:35:01;;;;;;;4.82;4.25;;;;;;;13.74;61.97;95221.28;5004980;28;20198;-68
2023/05/20 04:37:27;;;;;;;6.07;4.82;;;;;;;13.83;61.55;95220.28;5004856;28;20179;-69
2023/05/20 04:39:53;;;;;;;6.13;4.55;;;;;;;13.92;62.09;95223.75;5001808;28;20235;-73
2023/05/20 04:42:20;;;;;;;6.00;4.95;;;;;;;13.97;61.78;95232.00;5003003;28;20643;-68
2023/05/20 04:44:47;;;;;;;5.53;4.95;;;;;;;14.13;61.43;95231.97;4998045;28;20231;-72
2023/05/20 04:47:13;;;;;;;6.50;5.07;;;;;;;14.13;61.69;95238.06;5001377;28;20203;-69
2023/05/20 04:49:39;;;;;;;5.65;4.50;;;;;;;14.17;61.61;95221.91;5004297;28;20280;-70
2023/05/20 04:52:04;;;;;;;6.38;5.40;;;;;;;14.27;61.42;95243.66;5000116;28;20275;-71
2023/05/20 04:54:31;;;;;;;7.60;4.75;;;;;;;14.31;61.88;95242.34;5006934;28;20229;-70
2023/05/20 04:56:57;;;;;;;7.05;5.25;;;;;;;14.29;62.94;95234.56;5001313;28;21038;-69
2023/05/20 04:59:23;;;;;;;8.75;5.95;;;;;;;14.28;63.29;95230.28;5006085;28;20215;-70
2023/05/20 05:01:48;;;;;;;6.07;5.15;;;;;;;14.41;62.74;95235.06;4998274;28;20216;-70
2023/05/20 05:04:14;;;;;;;6.53;5.32;;;;;;;14.42;62.79;95236.69;5007101;28;20296;-70
2023/05/20 05:06:40;;;;;;;6.40;5.13;;;;;;;14.50;62.62;95233.22;5009762;28;20220;-69
2023/05/20 05:09:06;;;;;;;5.90;5.30;;;;;;;14.58;61.81;95237.69;5006185;28;20234;-69
2023/05/20 05:11:32;;;;;;;6.15;5.40;;;;;;;14.66;61.67;95237.66;4998493;28;20218;-70
2023/05/20 05:13:58;;;;;;;7.40;5.22;;;;;;;14.71;61.62;95241.44;5000114;28;20250;-69
2023/05/20 05:16:24;;;;;;;7.05;5.90;;;;;;;14.76;61.69;95239.09;5003212;28;20218;-69
2023/05/20 05:18:49;;;;;;;6.63;5.65;;;;;;;14.64;61.42;95234.34;5005591;28;20219;-68
2023/05/20 05:21:15;;;;;;;6.10;5.30;;;;;;;14.77;60.63;95234.63;5004346;28;20365;-68
2023/05/20 05:23:41;;;;;;;7.22;5.20;;;;;;;14.85;60.00;95231.13;4998575;28;20211;-68
2023/05/20 05:26:06;;;;;;;7.28;5.50;;;;;;;14.90;59.87;95221.66;5002035;28;20277;-68
2023/05/20 05:28:32;;;;;;;6.75;5.30;;;;;;;14.96;60.42;95234.19;5006014;28;20318;-66
2023/05/20 05:30:57;;;;;;;7.10;5.72;;;;;;;15.02;60.54;95224.72;5005614;28;20226;-67
2023/05/20 05:33:23;;;;;;;8.40;6.20;;;;;;;15.04;60.60;95227.22;5003925;28;20215;-67
2023/05/20 05:35:49;;;;;;;8.07;6.55;;;;;;;15.10;60.14;95213.25;5004965;28;20243;-67
2023/05/20 05:38:15;;;;;;;8.30;6.20;;;;;;;15.12;59.88;95213.91;4998307;28;20179;-66
2023/05/20 05:40:41;;;;;;;7.82;6.03;;;;;;;15.16;60.12;95220.53;5003731;28;20210;-65
2023/05/20 05:43:06;;;;;;;6.47;5.88;;;;;;;15.28;59.84;95221.75;4999013;28;20227;-66
2023/05/20 05:45:32;;;;;;;7.18;6.30;;;;;;;15.37;59.74;95226.03;4992376;28;20233;-65
2023/05/20 05:47:57;;;;;;;6.68;5.97;;;;;;;15.42;59.05;95221.03;4992497;28;20841;-66
2023/05/20 05:50:23;;;;;;;5.95;4.97;;;;;;;15.49;57.99;95222.94;4999923;28;20225;-65
2023/05/20 05:52:48;;;;;;;6.07;5.30;;;;;;;15.57;57.53;95220.25;5002248;28;20213;-63
2023/05/20 05:55:13;;;;;;;6.45;5.45;;;;;;;15.61;57.59;95216.22;4998823;28;20262;-65
2023/05/20 05:57:39;;;;;;;7.32;5.97;;;;;;;15.68;57.82;95222.47;5004273;28;21116;-65
2023/05/20 06:00:05;;;;;;;6.65;5.72;;;;;;;15.73;58.28;95224.63;4998942;28;20717;-64
2023/05/20 06:02:34;;;;;;;5.80;4.78;;;;;;;15.76;59.23;95224.25;5003512;28;20222;-64
2023/05/20 06:05:01;;;;;;;7.00;5.28;;;;;;;15.79;59.28;95216.75;5004862;28;20221;-64
2023/05/20 06:07:27;;;;;;;5.85;5.25;;;;;;;15.86;59.14;95214.22;5005348;28;20198;-64
2023/05/20 06:09:53;;;;;;;6.72;5.10;;;;;;;15.93;58.48;95206.38;5001468;28;20312;-65
2023/05/20 06:12:19;;;;;;;6.45;5.13;;;;;;;15.99;58.24;95209.13;5003437;28;20318;-64
2023/05/20 06:14:44;;;;;;;6.40;5.43;;;;;;;16.01;58.08;95208.94;5003920;28;20222;-65
2023/05/20 06:17:09;;;;;;;7.43;4.95;;;;;;;16.07;57.73;95205.59;5002092;28;20186;-65
2023/05/20 06:19:35;;;;;;;5.60;4.45;;;;;;;16.12;57.44;95208.53;5001607;28;20202;-65
2023/05/20 06:22:00;;;;;;;5.40;4.90;;;;;;;16.16;57.02;95201.03;4998228;28;20226;-66
2023/05/20 06:24:26;;;;;;;6.00;5.40;;;;;;;16.22;56.95;95203.75;4999040;28;20222;-65
2023/05/20 06:26:51;;;;;;;5.47;4.90;;;;;;;16.26;56.98;95198.94;5002447;28;20245;-64
2023/05/20 06:29:17;;;;;;;5.07;4.57;;;;;;;16.33;56.99;95199.81;5003791;28;20221;-64
2023/05/20 06:31:42;;;;;;;5.18;4.68;;;;;;;16.42;57.10;95204.06;5000770;28;21183;-65
2023/05/20 06:34:08;;;;;;;6.65;4.65;;;;;;;16.47;56.75;95195.53;5004595;28;20859;-65
2023/05/20 06:36:33;;;;;;;5.57;4.68;;;;;;;16.53;55.85;95186.84;5005470;28;20227;-66
2023/05/20 06:38:59;;;;;;;5.35;4.05;;;;;;;16.58;55.32;95179.16;5003871;28;20298;-65
2023/05/20 06:41:25;;;;;;;4.82;4.18;;;;;;;16.60;55.09;95173.63;5001397;28;20234;-64
2023/05/20 06:43:51;;;;;;;6.45;4.43;;;;;;;16.67;55.06;95177.22;5005450;28;20186;-66
2023/05/20 06:46:16;;;;;;;4.55;4.13;;;;;;;16.76;55.17;95179.59;5000147;28;20218;-64
2023/05/20 06:48:42;;;;;;;4.82;4.25;;;;;;;16.83;55.33;95173.56;4994056;28;20718;-64
2023/05/20 06:51:10;;;;;;;5.45;4.25;;;;;;;16.87;54.76;95174.84;4985740;28;20215;-63
2023/05/20 06:53:36;;;;;;;4.60;3.95;;;;;;;16.90;54.17;95172.63;4989277;28;20341;-64
2023/05/20 06:56:02;;;;;;;4.78;4.20;;;;;;;16.97;54.06;95176.19;4995933;28;20275;-63
2023/05/20 06:58:27;;;;;;;4.15;3.25;;;;;;;17.05;53.63;95180.53;5003707;28;20249;-64
2023/05/20 07:00:53;;;;;;;3.95;3.30;;;;;;;17.08;52.56;95182.00;5003215;28;20238;-63
2023/05/20 07:03:19;;;;;;;3.65;2.92;;;;;;;17.14;51.77;95186.56;5004925;28;20258;-63
2023/05/20 07:05:44;;;;;;;3.35;3.05;;;;;;;17.20;53.30;95181.31;4998358;28;20218;-64
2023/05/20 07:08:10;;;;;;;3.97;3.38;;;;;;;17.24;52.66;95172.97;5003126;28;20288;-64
2023/05/20 07:10:36;;;;;;;3.80;3.47;;;;;;;17.36;52.69;95179.44;5002497;28;20186;-64
2023/05/20 07:13:01;;;;;;;3.72;3.30;;;;;;;17.37;51.67;95170.44;5003272;28;20226;-65
2023/05/20 07:15:27;;;;;;;3.67;3.38;;;;;;;17.41;51.57;95175.19;5001280;28;20226;-64
2023/05/20 07:17:52;;;;;;;5.00;3.80;;;;;;;17.48;51.22;95177.09;5000651;28;20214;-65
2023/05/20 07:20:18;;;;;;;3.50;3.20;;;;;;;17.56;49.60;95174.28;4998743;28;20304;-65
2023/05/20 07:22:43;;;;;;;4.05;3.38;;;;;;;17.59;49.64;95169.44;4999245;28;20191;-65
2023/05/20 07:25:09;;;;;;;3.75;3.28;;;;;;;17.63;49.01;95170.69;5003116;28;20322;-64
2023/05/20 07:27:35;;;;;;;4.05;3.38;;;;;;;17.64;50.21;95164.38;4987790;28;20268;-64
2023/05/20 07:30:00;;;;;;;4.55;3.50;;;;;;;17.67;48.46;95160.50;5000329;28;20758;-64
2023/05/20 07:32:26;;;;;;;4.15;3.35;;;;;;;17.75;48.68;95160.38;4996583;28;20234;-64
2023/05/20 07:34:51;;;;;;;4.22;3.63;;;;;;;17.82;50.28;95163.91;5000539;28;20215;-65
2023/05/20 07:37:17;;;;;;;4.10;3.50;;;;;;;17.91;49.46;95169.09;5020057;28;20313;-64
2023/05/20 07:39:42;;;;;;;3.88;3.33;;;;;;;17.94;49.14;95164.22;5001188;28;20226;-64
2023/05/20 07:42:07;;;;;;;4.40;3.83;;;;;;;18.01;48.09;95174.88;5006419;28;20237;-64
2023/05/20 07:44:33;;;;;;;3.78;3.35;;;;;;;18.03;48.49;95171.03;5004343;28;20253;-65
2023/05/20 07:46:59;;;;;;;3.85;3.42;;;;;;;18.14;47.85;95174.16;5000626;28;20197;-65
2023/05/20 07:49:25;;;;;;;4.40;3.63;;;;;;;18.04;46.73;95171.84;5006601;28;20198;-64
2023/05/20 07:51:50;;;;;;;3.75;3.22;;;;;;;18.14;47.56;95172.31;5003886;28;20266;-65
2023/05/20 07:54:16;;;;;;;4.10;3.55;;;;;;;18.19;47.39;95163.75;5004955;28;20230;-64
2023/05/20 07:56:41;;;;;;;4.40;3.72;;;;;;;18.24;47.75;95169.31;5000428;28;20254;-65
2023/05/20 07:59:07;;;;;;;3.92;3.50;;;;;;;18.28;47.34;95168.75;5004757;28;20195;-64
2023/05/20 08:01:33;;;;;;;3.63;3.33;;;;;;;18.34;47.00;95167.13;5004580;28;20233;-65
2023/05/20 08:03:58;;;;;;;4.90;3.80;;;;;;;18.40;46.94;95169.00;5004563;28;20305;-64
2023/05/20 08:06:24;;;;;;;4.30;3.65;;;;;;;18.45;47.06;95163.91;5005371;28;20223;-65
2023/05/20 08:08:50;;;;;;;4.25;3.40;;;;;;;18.53;47.30;95160.28;5001819;28;20223;-65
2023/05/20 08:11:15;;;;;;;6.25;3.75;;;;;;;18.55;46.73;95152.91;4988099;28;20270;-64
2023/05/20 08:13:41;;;;;;;4.68;3.92;;;;;;;18.61;47.11;95159.28;4999419;28;20182;-64
2023/05/20 08:16:06;;;;;;;4.68;4.05;;;;;;;18.59;47.00;95156.81;5004223;28;20248;-64
2023/05/20 08:18:36;;;;;;;4.30;3.90;;;;;;;18.65;47.60;95152.53;5000715;28;20215;-65
2023/05/20 08:21:02;;;;;;;4.38;3.97;;;;;;;18.76;48.58;95157.31;5003739;28;20235;-65
2023/05/20 08:23:28;;;;;;;5.93;4.10;;;;;;;19.05;45.47;95153.53;5004259;28;20229;-65
2023/05/20 08:25:53;;;;;;;5.10;3.63;;;;;;;18.92;45.50;95151.66;5000376;28;20186;-64
2023/05/20 08:28:19;;;;;;;5.65;4.50;;;;;;;18.73;46.09;95147.84;4998548;28;21103;-64
2023/05/20 08:30:46;;;;;;;4.78;4.28;;;;;;;18.75;46.48;95145.03;5005360;28;20691;-65
2023/05/20 08:33:12;;;;;;;4.22;3.80;;;;;;;18.90;45.63;95143.03;5006523;28;20226;-65
2023/05/20 08:35:39;;;;;;;4.82;3.78;;;;;;;18.91;45.90;95142.00;5000537;28;20313;-64
2023/05/20 08:38:05;;;;;;;4.80;4.28;;;;;;;18.95;46.55;95139.75;4999921;28;20203;-64
2023/05/20 08:40:33;;;;;;;4.63;3.67;;;;;;;18.99;47.05;95137.53;5005077;28;20222;-66
2023/05/20 08:43:00;;;;;;;4.13;3.72;;;;;;;19.07;47.47;95138.16;5001014;28;20218;-65
2023/05/20 08:45:27;;;;;;;4.38;3.50;;;;;;;19.23;45.32;95138.81;4988378;28;20694;-66
2023/05/20 08:47:53;;;;;;;4.60;3.92;;;;;;;19.07;45.70;95142.69;5021858;28;20321;-66
2023/05/20 08:50:19;;;;;;;3.78;3.38;;;;;;;19.12;46.19;95143.72;5004990;28;20233;-65
2023/05/20 08:52:46;;;;;;;3.90;3.50;;;;;;;19.22;44.94;95154.00;5007400;28;20187;-66
2023/05/20 08:55:21;;;;;;;4.22;3.83;;;;;;;19.25;45.33;95155.44;5006856;28;20387;-65
2023/05/20 08:57:50;;;;;;;4.95;4.00;;;;;;;19.52;44.08;95153.63;5004917;28;20229;-65
2023/05/20 09:00:17;;;;;;;4.82;4.10;;;;;;;19.43;44.77;95154.84;5000697;28;21014;-66
2023/05/20 09:02:44;;;;;;;5.65;3.90;;;;;;;19.38;45.55;95147.47;5001281;28;20238;-65
2023/05/20 09:05:10;;;;;;;4.32;3.92;;;;;;;19.49;45.60;95143.38;5003497;28;20187;-65
2023/05/20 09:07:36;;;;;;;4.22;3.75;;;;;;;19.62;45.00;95138.03;5004579;28;20249;-65
2023/05/20 09:10:02;;;;;;;6.10;4.15;;;;;;;19.64;45.65;95141.31;5003717;28;20325;-65
2023/05/20 09:12:28;;;;;;;4.75;4.05;;;;;;;19.68;45.01;95129.25;5007571;28;20237;-65
2023/05/20 09:14:53;;;;;;;4.22;3.83;;;;;;;19.82;43.81;95141.53;5004383;28;20755;-65
2023/05/20 09:17:21;;;;;;;4.20;3.75;;;;;;;19.97;43.17;95132.53;5005494;28;20288;-65
2023/05/20 09:19:50;;;;;;;4.10;3.70;;;;;;;19.91;44.25;95123.47;4999156;28;20194;-65
2023/05/20 09:22:21;;;;;;;4.90;4.25;;;;;;;19.99;44.84;95125.09;4999334;28;20222;-65
2023/05/20 09:24:47;;;;;;;4.20;3.80;;;;;;;20.18;43.55;95113.59;5001008;28;20741;-65
2023/05/20 09:27:13;;;;;;;4.00;3.60;;;;;;;20.26;44.17;95110.69;5004951;28;20226;-64
2023/05/20 09:29:38;;;;;;;5.60;4.28;;;;;;;20.26;43.85;95113.38;4996665;28;20215;-65
2023/05/20 09:32:04;;;;;;;4.15;3.75;;;;;;;20.16;43.46;95112.16;5006813;28;20195;-65
2023/05/20 09:34:29;;;;;;;4.18;3.80;;;;;;;20.24;43.35;95110.06;5001869;28;20190;-65
2023/05/20 09:36:58;;;;;;;4.50;3.63;;;;;;;20.29;43.34;95101.44;5001063;28;20641;-64
2023/05/20 09:39:29;;;;;;;5.13;3.92;;;;;;;20.53;43.92;95107.94;5008170;28;20230;-65
2023/05/20 09:42:12;;;;;;;4.18;3.78;;;;;;;20.69;44.54;95106.69;5005907;28;20239;-64
2023/05/20 09:44:39;;;;;;;4.57;4.18;;;;;;;20.82;43.97;95101.28;4998346;28;20226;-65
2023/05/20 09:47:06;;;;;;;4.20;3.78;;;;;;;21.06;44.14;95099.69;5001630;28;20234;-67
2023/05/20 09:49:34;;;;;;;4.28;3.88;;;;;;;21.25;42.20;95100.59;5004214;28;20211;-68
2023/05/20 09:52:01;;;;;;;4.03;3.67;;;;;;;21.41;42.39;95098.44;4998253;28;21153;-68
2023/05/20 09:54:28;;;;;;;4.72;4.22;;;;;;;21.77;40.35;95095.91;5003499;28;20226;-68
2023/05/20 09:56:56;;;;;;;4.07;3.67;;;;;;;21.67;41.10;95086.72;5004671;28;20313;-68
2023/05/20 09:59:22;;;;;;;4.20;3.80;;;;;;;21.88;40.01;95089.00;5005182;28;20234;-67
2023/05/20 10:01:48;;;;;;;4.53;4.10;;;;;;;21.68;41.31;95093.72;5001311;28;20226;-67
2023/05/20 10:04:16;;;;;;;4.00;3.60;;;;;;;21.88;41.21;95083.66;5003428;28;20255;-68
2023/05/20 10:07:15;;;;;;;4.10;3.60;;;;;;;22.09;39.77;95076.25;4998407;28;20223;-68
2023/05/20 10:10:18;;;;;;;4.10;3.72;;;;;;;22.00;39.52;95081.09;5003247;28;20233;-66
2023/05/20 10:13:08;;;;;;;3.60;3.30;;;;;;;22.08;38.33;95062.06;5004634;28;20262;-67
2023/05/20 10:15:55;;;;;;;3.88;3.58;;;;;;;22.35;39.14;95070.66;5003797;28;20242;-66
2023/05/20 10:18:56;;;;;;;3.35;3.03;;;;;;;22.45;37.46;95057.53;5000302;28;20851;-67
2023/05/20 10:21:24;;;;;;;4.18;3.88;;;;;;;22.58;38.63;95056.53;5000315;28;20235;-66
2023/05/20 10:23:50;;;;;;;4.10;3.30;;;;;;;22.63;38.31;95048.66;4996598;28;20553;-67
2023/05/20 10:26:20;;;;;;;3.85;3.42;;;;;;;22.34;39.80;95050.22;5014356;28;20218;-68
2023/05/20 10:28:46;;;;;;;3.33;2.97;;;;;;;22.43;39.02;95053.44;5001342;28;20705;-68
2023/05/20 10:31:22;;;;;;;3.15;2.78;;;;;;;22.73;37.28;95048.13;5002166;28;20570;-69
2023/05/20 10:33:51;;;;;;;2.78;2.58;;;;;;;22.83;36.27;95053.75;4999020;28;20221;-68
2023/05/20 10:36:25;;;;;;;2.85;2.65;;;;;;;22.95;35.98;95039.56;5003424;28;20309;-68
2023/05/20 10:38:52;;;;;;;4.78;3.25;;;;;;;23.12;35.81;95043.25;5004080;28;20276;-69
2023/05/20 10:41:20;;;;;;;3.08;2.88;;;;;;;23.07;35.49;95038.59;4999550;28;20199;-68
2023/05/20 10:43:46;;;;;;;3.30;2.88;;;;;;;23.27;35.34;95029.41;5003230;28;20214;-68
2023/05/20 10:46:17;;;;;;;2.80;2.60;;;;;;;23.26;34.34;95025.94;4998814;28;20286;-68
2023/05/20 10:48:42;;;;;;;3.38;2.90;;;;;;;23.43;36.06;95023.38;5004834;28;20223;-68
2023/05/20 10:51:13;;;;;;;4.10;2.95;;;;;;;23.50;34.89;95023.28;5004082;28;20230;-68
2023/05/20 10:53:44;;;;;;;3.42;3.13;;;;;;;23.54;34.39;95021.75;5017690;28;20226;-69
2023/05/20 10:56:20;;;;;;;2.90;2.70;;;;;;;23.66;35.23;95022.59;5001806;28;20198;-69
2023/05/20 10:58:47;;;;;;;3.13;2.75;;;;;;;23.83;34.59;95021.91;4997891;28;20808;-68
2023/05/20 11:01:13;;;;;;;2.85;2.65;;;;;;;23.94;34.71;95018.41;4998342;28;20257;-69
2023/05/20 11:03:43;;;;;;;2.97;2.67;;;;;;;24.05;33.91;95008.69;5005194;28;20219;-68
2023/05/20 11:06:13;;;;;;;2.95;2.75;;;;;;;24.12;33.95;95012.88;5002450;28;20229;-69
2023/05/20 11:08:38;;;;;;;3.47;3.17;;;;;;;24.11;32.96;95016.63;5001857;28;20227;-68
2023/05/20 11:11:05;;;;;;;3.42;3.13;;;;;;;24.16;32.00;95010.53;5006799;28;20236;-69
2023/05/20 11:13:30;;;;;;;3.13;2.83;;;;;;;24.20;32.71;95000.97;5008187;28;20198;-68
2023/05/20 11:15:57;;;;;;;3.60;3.30;;;;;;;24.37;32.75;95001.03;5018462;28;20231;-69
2023/05/20 11:18:29;;;;;;;3.83;2.80;;;;;;;24.47;32.33;94992.38;5006508;28;20234;-69
2023/05/20 11:20:55;;;;;;;4.07;3.10;;;;;;;24.48;32.71;94999.38;5005867;28;21441;-70
2023/05/20 11:23:22;;;;;;;3.45;3.15;;;;;;;24.24;34.34;94996.72;5006472;28;20230;-68
2023/05/20 11:25:49;;;;;;;3.35;3.05;;;;;;;24.30;34.73;94989.59;5007251;28;20192;-68
2023/05/20 11:28:15;;;;;;;3.25;3.03;;;;;;;24.52;33.63;94984.44;5007626;28;20234;-68
2023/05/20 11:30:42;;;;;;;3.10;2.80;;;;;;;24.50;34.39;94992.72;5008206;28;20215;-68
2023/05/20 11:33:11;;;;;;;3.33;3.03;;;;;;;24.56;35.04;94981.00;5004260;28;20230;-68