Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:28;;;;;;;3.63;3.33;;;;;;;;;;5082469;28;20282;-78
2021/06/07 00:03:54;;;;;;;3.45;3.25;;;;;;;;;;5083191;28;20195;-78
2021/06/07 00:06:20;;;;;;;3.10;2.90;;;;;;;;;;5082068;28;20638;-78
2021/06/07 00:08:46;;;;;;;3.15;2.95;;;;;;;;;;5085090;28;20457;-78
2021/06/07 00:11:13;;;;;;;4.90;3.50;;;;;;;;;;5084512;28;20175;-78
2021/06/07 00:13:40;;;;;;;3.50;3.20;;;;;;;;;;5082657;28;20180;-78
2021/06/07 00:16:06;;;;;;;3.45;3.00;;;;;;;;;;5082332;28;20181;-78
2021/06/07 00:18:32;;;;;;;2.83;2.60;;;;;;;;;;5084290;28;20180;-78
2021/06/07 00:21:01;;;;;;;4.65;3.13;;;;;;;;;;5082281;28;20207;-78
2021/06/07 00:23:27;;;;;;;3.20;2.90;;;;;;;;;;5085492;28;20249;-79
2021/06/07 00:25:56;;;;;;;6.28;3.42;;;;;;;;;;5083539;28;20184;-78
2021/06/07 00:28:21;;;;;;;3.95;3.00;;;;;;;;;;5082923;28;20271;-78
2021/06/07 00:30:48;;;;;;;3.77;2.90;;;;;;;;;;5082744;28;20258;-78
2021/06/07 00:33:14;;;;;;;4.35;3.95;;;;;;;;;;5081989;28;20432;-78
2021/06/07 00:35:40;;;;;;;3.35;3.05;;;;;;;;;;5084235;28;20186;-78
2021/06/07 00:38:07;;;;;;;3.50;3.20;;;;;;;;;;5083011;28;20230;-78
2021/06/07 00:40:33;;;;;;;6.00;3.20;;;;;;;;;;5082297;28;20691;-78
2021/06/07 00:42:59;;;;;;;5.28;3.28;;;;;;;;;;5082082;28;20193;-78
2021/06/07 00:45:27;;;;;;;3.53;3.22;;;;;;;;;;5082339;28;20200;-78
2021/06/07 00:47:54;;;;;;;3.65;2.60;;;;;;;;;;5084105;28;20254;-78
2021/06/07 00:50:25;;;;;;;4.03;3.15;;;;;;;;;;5082823;28;20208;-78
2021/06/07 00:53:02;;;;;;;5.28;3.78;;;;;;;;;;5081596;28;20357;-78
2021/06/07 00:55:29;;;;;;;5.07;4.55;;;;;;;;;;5081846;28;20183;-78
2021/06/07 00:57:55;;;;;;;4.20;3.47;;;;;;;;;;5081366;28;20203;-78
2021/06/07 01:00:23;;;;;;;3.60;3.30;;;;;;;;;;5082567;28;20177;-78
2021/06/07 01:02:49;;;;;;;3.78;2.90;;;;;;;;;;5084471;28;20181;-78
2021/06/07 01:05:15;;;;;;;5.53;2.72;;;;;;;;;;5083136;28;20183;-78
2021/06/07 01:07:41;;;;;;;3.03;2.80;;;;;;;;;;5081157;28;20189;-78
2021/06/07 01:10:08;;;;;;;3.13;2.70;;;;;;;;;;5081980;28;20203;-78
2021/06/07 01:12:34;;;;;;;3.38;3.08;;;;;;;;;;5082047;28;20184;-78
2021/06/07 01:15:00;;;;;;;3.55;3.25;;;;;;;;;;5081991;28;20262;-78
2021/06/07 01:17:27;;;;;;;4.00;3.15;;;;;;;;;;5094429;28;20198;-78
2021/06/07 01:19:54;;;;;;;3.72;3.42;;;;;;;;;;5081794;28;20255;-78
2021/06/07 01:22:20;;;;;;;3.65;3.35;;;;;;;;;;5081840;28;20240;-78
2021/06/07 01:24:46;;;;;;;3.58;2.97;;;;;;;;;;5081696;28;20214;-78
2021/06/07 01:27:12;;;;;;;3.20;2.78;;;;;;;;;;5081579;28;20183;-78
2021/06/07 01:29:38;;;;;;;5.25;2.97;;;;;;;;;;5085898;28;20638;-78
2021/06/07 01:32:05;;;;;;;2.80;2.60;;;;;;;;;;5083820;28;20197;-78
2021/06/07 01:34:32;;;;;;;4.13;3.10;;;;;;;;;;5082858;28;20468;-78
2021/06/07 01:36:58;;;;;;;3.28;2.97;;;;;;;;;;5080450;28;20196;-78
2021/06/07 01:39:27;;;;;;;3.38;3.08;;;;;;;;;;5081354;28;20189;-78
2021/06/07 01:41:53;;;;;;;4.88;3.25;;;;;;;;;;5083649;28;20169;-78
2021/06/07 01:44:19;;;;;;;3.65;3.35;;;;;;;;;;5098745;28;20206;-78
2021/06/07 01:46:45;;;;;;;3.75;3.22;;;;;;;;;;5079417;28;20237;-78
2021/06/07 01:49:11;;;;;;;3.45;3.15;;;;;;;;;;5081007;28;20200;-78
2021/06/07 01:51:37;;;;;;;4.93;2.80;;;;;;;;;;5080769;28;20184;-78
2021/06/07 01:54:04;;;;;;;3.15;2.78;;;;;;;;;;5081055;28;20214;-78
2021/06/07 01:56:30;;;;;;;4.07;2.95;;;;;;;;;;5085184;28;20177;-79
2021/06/07 01:58:56;;;;;;;4.00;3.20;;;;;;;;;;5080961;28;20198;-78
2021/06/07 02:01:22;;;;;;;3.20;2.90;;;;;;;;;;5080319;28;20240;-78
2021/06/07 02:03:48;;;;;;;3.58;3.00;;;;;;;;;;5080354;28;20444;-78
2021/06/07 02:06:17;;;;;;;2.72;2.53;;;;;;;;;;5079666;28;20198;-79
2021/06/07 02:08:43;;;;;;;3.33;3.00;;;;;;;;;;5082044;28;20197;-79
2021/06/07 02:11:20;;;;;;;3.40;3.10;;;;;;;;;;5081707;28;20174;-79
2021/06/07 02:13:50;;;;;;;3.60;3.10;;;;;;;;;;5079180;28;20193;-79
2021/06/07 02:16:20;;;;;;;4.20;3.40;;;;;;;;;;5078967;28;20187;-78
2021/06/07 02:18:47;;;;;;;3.85;3.38;;;;;;;;;;5080364;28;20209;-79
2021/06/07 02:21:14;;;;;;;3.55;3.20;;;;;;;;;;5079259;28;20190;-78
2021/06/07 02:23:40;;;;;;;3.53;3.30;;;;;;;;;;5083902;28;20184;-78
2021/06/07 02:26:07;;;;;;;4.13;3.58;;;;;;;;;;5081854;28;20204;-79
2021/06/07 02:28:33;;;;;;;3.45;3.15;;;;;;;;;;5081949;28;20229;-79
2021/06/07 02:31:00;;;;;;;4.65;3.42;;;;;;;;;;5079915;28;20185;-79
2021/06/07 02:33:26;;;;;;;3.95;3.53;;;;;;;;;;5080323;28;20189;-79
2021/06/07 02:35:52;;;;;;;3.60;3.30;;;;;;;;;;5082568;28;20171;-79
2021/06/07 02:38:18;;;;;;;5.85;3.80;;;;;;;;;;5082291;28;20214;-78
2021/06/07 02:40:45;;;;;;;3.60;3.30;;;;;;;;;;5078935;28;20183;-78
2021/06/07 02:43:12;;;;;;;3.78;3.47;;;;;;;;;;5080354;28;20197;-79
2021/06/07 02:45:38;;;;;;;4.60;4.20;;;;;;;;;;5079639;28;20240;-78
2021/06/07 02:48:04;;;;;;;5.43;4.93;;;;;;;;;;5081038;28;20616;-78
2021/06/07 02:50:32;;;;;;;6.10;5.25;;;;;;;;;;5093716;28;20201;-79
2021/06/07 02:52:58;;;;;;;4.97;4.57;;;;;;;;;;5079599;28;20199;-79
2021/06/07 02:55:29;;;;;;;5.90;5.25;;;;;;;;;;5079752;28;20184;-78
2021/06/07 02:57:55;;;;;;;5.85;5.35;;;;;;;;;;5078434;28;20726;-79
2021/06/07 03:00:33;;;;;;;5.03;4.60;;;;;;;;;;5079791;28;20678;-79
2021/06/07 03:03:00;;;;;;;6.47;4.55;;;;;;;;;;5079904;28;20224;-79
2021/06/07 03:05:26;;;;;;;4.53;4.20;;;;;;;;;;5082700;28;20178;-78
2021/06/07 03:07:52;;;;;;;4.38;3.97;;;;;;;;;;5079327;28;20201;-79
2021/06/07 03:10:18;;;;;;;5.25;4.85;;;;;;;;;;5078081;28;20203;-79
2021/06/07 03:12:44;;;;;;;4.78;4.38;;;;;;;;;;5080446;28;20212;-78
2021/06/07 03:15:11;;;;;;;4.18;3.85;;;;;;;;;;5076979;28;20186;-78
2021/06/07 03:17:37;;;;;;;5.70;3.60;;;;;;;;;;5083591;28;20183;-78
2021/06/07 03:20:05;;;;;;;3.95;3.55;;;;;;;;;;5079849;28;20181;-78
2021/06/07 03:22:31;;;;;;;4.30;3.90;;;;;;;;;;5079769;28;20178;-78
2021/06/07 03:24:57;;;;;;;4.30;3.90;;;;;;;;;;5079607;28;20195;-78
2021/06/07 03:27:23;;;;;;;4.23;3.93;;;;;;;;;;5079728;28;20192;-78
2021/06/07 03:29:49;;;;;;;4.63;3.42;;;;;;;;;;5081705;28;20467;-78
2021/06/07 03:32:15;;;;;;;3.50;3.30;;;;;;;;;;5081400;28;20198;-78
2021/06/07 03:34:41;;;;;;;3.40;3.15;;;;;;;;;;5079333;28;20186;-79
2021/06/07 03:37:07;;;;;;;3.57;3.30;;;;;;;;;;5079088;28;20190;-78
2021/06/07 03:39:34;;;;;;;4.80;3.05;;;;;;;;;;5079182;28;20494;-78
2021/06/07 03:42:00;;;;;;;3.45;3.25;;;;;;;;;;5080281;28;20191;-78
2021/06/07 03:44:26;;;;;;;3.95;3.50;;;;;;;;;;5083016;28;20206;-78
2021/06/07 03:46:52;;;;;;;4.10;3.70;;;;;;;;;;5078280;28;20245;-78
2021/06/07 03:49:18;;;;;;;4.47;3.80;;;;;;;;;;5079157;28;20477;-78
2021/06/07 03:51:44;;;;;;;3.75;3.45;;;;;;;;;;5080601;28;20606;-78
2021/06/07 03:54:10;;;;;;;3.40;3.10;;;;;;;;;;5081219;28;20190;-79
2021/06/07 03:56:36;;;;;;;5.57;3.25;;;;;;;;;;5082057;28;20493;-78
2021/06/07 03:59:02;;;;;;;3.57;3.27;;;;;;;;;;5077379;28;20187;-79
2021/06/07 04:01:28;;;;;;;3.83;3.40;;;;;;;;;;5077792;28;20443;-79
2021/06/07 04:03:55;;;;;;;3.60;3.40;;;;;;;;;;5078667;28;20192;-78
2021/06/07 04:06:21;;;;;;;3.40;3.10;;;;;;;;;;5078906;28;20443;-78
2021/06/07 04:08:47;;;;;;;3.83;3.53;;;;;;;;;;5081550;28;20218;-78
2021/06/07 04:11:13;;;;;;;3.15;2.90;;;;;;;;;;5081132;28;20412;-78
2021/06/07 04:13:39;;;;;;;3.75;3.40;;;;;;;;;;5077569;28;20188;-79
2021/06/07 04:16:05;;;;;;;3.70;3.40;;;;;;;;;;5079416;28;20180;-78
2021/06/07 04:18:31;;;;;;;3.72;3.40;;;;;;;;;;5077561;28;20192;-78
2021/06/07 04:20:57;;;;;;;3.65;3.35;;;;;;;;;;5080836;28;20180;-78
2021/06/07 04:23:23;;;;;;;5.38;3.00;;;;;;;;;;5096604;28;20182;-78
2021/06/07 04:25:50;;;;;;;4.88;3.20;;;;;;;;;;5081418;28;20177;-78
2021/06/07 04:28:16;;;;;;;6.47;2.92;;;;;;;;;;5080612;28;20184;-78
2021/06/07 04:30:42;;;;;;;3.58;2.70;;;;;;;;;;5082819;28;20185;-79
2021/06/07 04:33:08;;;;;;;3.45;3.15;;;;;;;;;;5082737;28;20558;-79
2021/06/07 04:35:34;;;;;;;3.40;3.15;;;;;;;;;;5086335;28;20180;-78
2021/06/07 04:38:00;;;;;;;4.37;3.97;;;;;;;;;;5082637;28;20286;-79
2021/06/07 04:40:31;;;;;;;3.70;3.40;;;;;;;;;;5080999;28;20431;-78
2021/06/07 04:42:58;;;;;;;2.80;2.60;;;;;;;;;;5082091;28;20203;-79
2021/06/07 04:45:24;;;;;;;6.55;3.08;;;;;;;;;;5082759;28;20184;-78
2021/06/07 04:47:50;;;;;;;3.17;2.90;;;;;;;;;;5084726;28;20686;-78
2021/06/07 04:50:18;;;;;;;3.10;2.90;;;;;;;;;;5083175;28;20232;-78
2021/06/07 04:55:31;;;;;;;5.00;3.35;;;;;;;;;;5081301;28;20641;-79
2021/06/07 04:57:58;;;;;;;3.65;2.95;;;;;;;;;;5082211;28;20218;-78
2021/06/07 05:00:24;;;;;;;4.50;3.90;;;;;;;;;;5082713;28;20186;-79
2021/06/07 05:02:50;;;;;;;3.35;3.10;;;;;;;;;;5083420;28;20182;-79
2021/06/07 05:05:17;;;;;;;6.22;5.00;;;;;;;;;;5101474;28;20164;-78
2021/06/07 05:07:43;;;;;;;5.35;4.18;;;;;;;;;;5081363;28;20188;-78
2021/06/07 05:10:10;;;;;;;4.93;4.43;;;;;;;;;;5081071;28;20210;-79
2021/06/07 05:12:36;;;;;;;5.40;4.93;;;;;;;;;;5081988;28;20177;-78
2021/06/07 05:15:02;;;;;;;5.40;5.00;;;;;;;;;;5083274;28;20752;-79
2021/06/07 05:17:28;;;;;;;6.30;5.22;;;;;;;;;;5099837;28;20177;-78
2021/06/07 05:19:54;;;;;;;5.65;5.15;;;;;;;;;;5081397;28;20185;-80
2021/06/07 05:22:20;;;;;;;5.30;4.80;;;;;;;;;;5080045;28;20204;-80
2021/06/07 05:24:46;;;;;;;5.83;5.27;;;;;;;;;;5081139;28;20188;-80
2021/06/07 05:27:12;;;;;;;6.20;5.60;;;;;;;;;;5081980;28;20505;-80
2021/06/07 05:29:38;;;;;;;5.07;4.57;;;;;;;;;;5084641;28;20211;-80
2021/06/07 05:32:04;;;;;;;5.80;5.20;;;;;;;;;;5081708;28;20164;-79
2021/06/07 05:34:30;;;;;;;5.63;5.13;;;;;;;;;;5080891;28;20233;-80
2021/06/07 05:36:56;;;;;;;6.50;5.73;;;;;;;;;;5079077;28;20245;-79
2021/06/07 05:39:22;;;;;;;7.57;5.43;;;;;;;;;;5079480;28;20430;-80
2021/06/07 05:41:49;;;;;;;5.70;5.20;;;;;;;;;;5084133;28;20948;-79
2021/06/07 05:44:15;;;;;;;5.18;4.68;;;;;;;;;;5082867;28;20184;-80
2021/06/07 05:46:41;;;;;;;8.65;5.55;;;;;;;;;;5082677;28;20227;-80
2021/06/07 05:49:07;;;;;;;9.47;6.33;;;;;;;;;;5079243;28;20207;-80
2021/06/07 05:51:33;;;;;;;5.60;4.70;;;;;;;;;;5079443;28;20463;-80
2021/06/07 05:53:59;;;;;;;5.50;5.00;;;;;;;;;;5081976;28;20199;-79
2021/06/07 05:56:26;;;;;;;6.40;4.90;;;;;;;;;;5083717;28;20172;-79
2021/06/07 05:58:57;;;;;;;7.38;5.05;;;;;;;;;;5081562;28;20438;-80
2021/06/07 06:01:23;;;;;;;6.25;5.20;;;;;;;;;;5079881;28;20184;-79
2021/06/07 06:03:49;;;;;;;9.65;5.35;;;;;;;;;;5080653;28;20196;-80
2021/06/07 06:06:15;;;;;;;5.55;5.05;;;;;;;;;;5080924;28;20248;-79
2021/06/07 06:08:41;;;;;;;6.00;5.40;;;;;;;;;;5082436;28;20207;-79
2021/06/07 06:11:07;;;;;;;6.80;5.50;;;;;;;;;;5081269;28;20165;-80
2021/06/07 06:13:33;;;;;;;6.73;5.57;;;;;;;;;;5079611;28;20441;-80
2021/06/07 06:15:59;;;;;;;5.15;4.75;;;;;;;;;;5079120;28;21022;-80
2021/06/07 06:18:25;;;;;;;6.03;5.40;;;;;;;;;;5081311;28;20179;-79
2021/06/07 06:20:52;;;;;;;7.97;5.30;;;;;;;;;;5081954;28;20257;-79
2021/06/07 06:23:18;;;;;;;5.00;4.32;;;;;;;;;;5081158;28;20418;-80
2021/06/07 06:25:44;;;;;;;5.57;5.03;;;;;;;;;;5078455;28;20184;-79
2021/06/07 06:28:11;;;;;;;10.75;6.90;;;;;;;;;;5080680;28;20411;-78
2021/06/07 06:30:37;;;;;;;5.80;5.05;;;;;;;;;;5081629;28;20204;-80
2021/06/07 06:33:03;;;;;;;5.03;4.47;;;;;;;;;;5081097;28;20185;-79
2021/06/07 06:35:29;;;;;;;6.07;3.80;;;;;;;;;;5093392;28;20176;-79
2021/06/07 06:37:56;;;;;;;4.47;4.05;;;;;;;;;;5079348;28;20669;-80
2021/06/07 06:40:27;;;;;;;8.55;5.47;;;;;;;;;;5080425;28;20192;-79
2021/06/07 06:42:53;;;;;;;5.53;5.03;;;;;;;;;;5080345;28;20199;-79
2021/06/07 06:45:20;;;;;;;4.78;4.25;;;;;;;;;;5080925;28;20196;-79
2021/06/07 06:47:47;;;;;;;5.35;4.25;;;;;;;;;;5082382;28;20223;-80
2021/06/07 06:50:14;;;;;;;4.63;3.78;;;;;;;;;;5081053;28;20292;-79
2021/06/07 06:52:40;;;;;;;5.10;3.95;;;;;;;;;;5078037;28;20200;-80
2021/06/07 06:55:07;;;;;;;6.70;5.20;;;;;;;;;;5079889;28;20184;-80
2021/06/07 06:57:33;;;;;;;5.68;4.97;;;;;;;;;;5077041;28;20180;-79
2021/06/07 06:59:59;;;;;;;6.40;5.20;;;;;;;;;;5078913;28;20623;-80
2021/06/07 07:02:26;;;;;;;8.77;4.93;;;;;;;;;;5081778;28;20184;-79
2021/06/07 07:04:52;;;;;;;5.20;4.53;;;;;;;;;;5080130;28;20481;-80
2021/06/07 07:07:18;;;;;;;6.78;4.55;;;;;;;;;;5079267;28;20184;-79
2021/06/07 07:09:44;;;;;;;7.68;4.80;;;;;;;;;;5078488;28;20311;-80
2021/06/07 07:12:11;;;;;;;4.88;4.38;;;;;;;;;;5074671;28;20180;-78
2021/06/07 07:14:37;;;;;;;5.28;4.70;;;;;;;;;;5083099;28;20180;-78
2021/06/07 07:17:03;;;;;;;10.13;9.13;;;;;;;;;;5072413;28;20181;-78
2021/06/07 07:19:29;;;;;;;4.55;3.97;;;;;;;;;;5078983;28;21111;-80
2021/06/07 07:21:55;;;;;;;4.28;3.88;;;;;;;;;;5077829;28;20196;-80
2021/06/07 07:24:21;;;;;;;4.82;4.20;;;;;;;;;;5079124;28;20653;-76
2021/06/07 07:26:47;;;;;;;5.57;4.75;;;;;;;;;;5079468;28;20399;-77
2021/06/07 07:29:13;;;;;;;5.30;4.10;;;;;;;;;;5081700;28;20692;-77
2021/06/07 07:31:39;;;;;;;6.80;4.40;;;;;;;;;;5077687;28;20176;-77
2021/06/07 07:34:05;;;;;;;4.32;3.75;;;;;;;;;;5078359;28;20439;-77
2021/06/07 07:36:31;;;;;;;3.90;3.50;;;;;;;;;;5079302;28;20181;-76
2021/06/07 07:38:57;;;;;;;5.93;3.85;;;;;;;;;;5081800;28;20563;-76
2021/06/07 07:41:25;;;;;;;5.77;4.13;;;;;;;;;;5081532;28;20180;-77
2021/06/07 07:43:51;;;;;;;8.73;4.65;;;;;;;;;;5078273;28;20542;-77
2021/06/07 07:46:17;;;;;;;5.60;4.13;;;;;;;;;;5078486;28;20335;-76
2021/06/07 07:48:43;;;;;;;7.10;3.90;;;;;;;;;;5080740;28;20577;-77
2021/06/07 07:51:09;;;;;;;5.40;3.70;;;;;;;;;;5078747;28;20176;-76
2021/06/07 07:53:35;;;;;;;11.13;5.73;;;;;;;;;;5076773;28;20438;-77
2021/06/07 07:56:02;;;;;;;3.30;3.00;;;;;;;;;;5078031;28;20431;-77
2021/06/07 07:58:28;;;;;;;6.97;3.72;;;;;;;;;;5077052;28;20205;-78
2021/06/07 08:00:54;;;;;;;5.77;3.53;;;;;;;;;;5078417;28;20676;-77
2021/06/07 08:03:20;;;;;;;5.10;3.70;;;;;;;;;;5082712;28;20439;-77
2021/06/07 08:05:46;;;;;;;8.57;4.28;;;;;;;;;;5081712;28;20221;-76
2021/06/07 08:08:12;;;;;;;4.28;3.83;;;;;;;;;;5081195;28;20393;-76
2021/06/07 08:10:38;;;;;;;3.57;3.07;;;;;;;;;;5079486;28;20324;-76
2021/06/07 08:13:04;;;;;;;4.28;3.30;;;;;;;;;;5081282;28;20484;-78
2021/06/07 08:15:31;;;;;;;7.07;3.78;;;;;;;;;;5083385;28;20211;-77
2021/06/07 08:17:57;;;;;;;3.88;3.42;;;;;;;;;;5084668;28;20164;-76
2021/06/07 08:20:23;;;;;;;6.38;3.85;;;;;;;;;;5077667;28;20196;-76
2021/06/07 08:22:51;;;;;;;6.43;2.95;;;;;;;;;;5083913;28;20203;-76
2021/06/07 08:25:20;;;;;;;3.63;3.28;;;;;;;;;;5081591;28;20188;-76
2021/06/07 08:27:46;;;;;;;3.63;2.75;;;;;;;;;;5074776;28;20665;-77
2021/06/07 08:30:13;;;;;;;4.15;3.08;;;;;;;;;;5083020;28;20210;-76
2021/06/07 08:32:39;;;;;;;4.15;3.30;;;;;;;;;;5081021;28;20173;-75
2021/06/07 08:35:06;;;;;;;3.95;2.78;;;;;;;;;;5082941;28;20236;-76
2021/06/07 08:37:32;;;;;;;4.50;3.90;;;;;;;;;;5081004;28;20267;-76
2021/06/07 08:39:58;;;;;;;3.77;3.47;;;;;;;;;;5083492;28;20246;-76
2021/06/07 08:42:24;;;;;;;3.72;3.30;;;;;;;;;;5082411;28;20438;-75
2021/06/07 08:44:50;;;;;;;5.43;3.70;;;;;;;;;;5082289;28;20177;-76
2021/06/07 08:47:16;;;;;;;6.73;3.90;;;;;;;;;;5084802;28;20242;-76
2021/06/07 08:49:42;;;;;;;5.30;3.50;;;;;;;;;;5080592;28;20468;-77
2021/06/07 08:52:10;;;;;;;3.35;3.00;;;;;;;;;;5086417;28;20431;-76
2021/06/07 08:54:37;;;;;;;5.00;3.20;;;;;;;;;;5096039;28;20207;-76
2021/06/07 08:57:03;;;;;;;4.93;3.40;;;;;;;;;;5082063;28;20436;-77
2021/06/07 08:59:29;;;;;;;3.53;3.22;;;;;;;;;;5085844;28;20174;-76
2021/06/07 09:01:56;;;;;;;4.87;3.00;;;;;;;;;;5081130;28;20197;-76
2021/06/07 09:04:24;;;;;;;3.75;3.20;;;;;;;;;;5084119;28;20487;-78
2021/06/07 09:06:50;;;;;;;5.30;3.22;;;;;;;;;;5081844;28;20667;-78
2021/06/07 09:09:18;;;;;;;3.75;3.05;;;;;;;;;;5080488;28;20221;-76
2021/06/07 09:11:45;;;;;;;6.43;3.13;;;;;;;;;;5084360;28;20182;-76
2021/06/07 09:14:18;;;;;;;3.88;3.30;;;;;;;;;;5077587;28;20187;-76
2021/06/07 09:16:44;;;;;;;3.50;2.95;;;;;;;;;;5081446;28;20205;-76
2021/06/07 09:19:17;;;;;;;4.03;3.00;;;;;;;;;;5083276;28;20183;-76
2021/06/07 09:21:44;;;;;;;7.00;5.28;;;;;;;;;;5078339;28;20199;-76
2021/06/07 09:24:10;;;;;;;9.38;6.80;;;;;;;;;;5080687;28;20241;-76
2021/06/07 09:26:42;;;;;;;12.20;8.20;;;;;;;;;;5084957;28;20174;-76
2021/06/07 09:29:28;;;;;;;6.50;3.45;;;;;;;;;;5083126;28;20453;-76
2021/06/07 09:31:55;;;;;;;4.13;3.72;;;;;;;;;;5076565;28;20217;-75
2021/06/07 09:34:27;;;;;;;4.00;2.88;;;;;;;;;;5076532;28;20271;-75
2021/06/07 09:36:54;;;;;;;4.78;2.72;;;;;;;;;;5081114;28;20195;-75
2021/06/07 09:39:24;;;;;;;3.80;3.38;;;;;;;;;;5081673;28;20188;-76
2021/06/07 09:42:09;;;;;;;6.20;2.90;;;;;;;;;;5082163;28;20263;-76
2021/06/07 09:44:37;;;;;;;3.63;2.88;;;;;;;;;;5096528;28;20187;-75
2021/06/07 09:47:15;;;;;;;2.80;2.60;;;;;;;;;;5081595;28;20224;-77
2021/06/07 09:49:53;;;;;;;3.58;2.72;;;;;;;;;;5076012;28;20540;-76
2021/06/07 09:52:28;;;;;;;2.88;2.67;;;;;;;;;;5080530;28;20184;-76
2021/06/07 09:55:22;;;;;;;2.77;2.57;;;;;;;;;;5095833;28;20256;-76
2021/06/07 09:57:52;;;;;;;2.30;2.10;;;;;;;;;;5073626;28;20435;-77
2021/06/07 10:00:42;;;;;;;5.28;2.00;;;;;;;;;;5078773;28;20188;-77
2021/06/07 10:03:26;;;;;;;2.80;2.25;;;;;;;;;;5055322;28;20254;-76
2021/06/07 10:05:54;;;;;;;7.53;4.33;;;;;;;;;;5061112;28;20189;-77
2021/06/07 10:08:24;;;;;;;3.90;3.08;;;;;;;;;;5057601;28;20398;-77
2021/06/07 10:10:50;;;;;;;2.80;2.30;;;;;;;;;;5059118;28;20201;-76
2021/06/07 10:13:16;;;;;;;3.40;2.67;;;;;;;;;;5054445;28;20850;-76
2021/06/07 10:15:46;;;;;;;2.33;2.13;;;;;;;;;;5054634;28;20459;-75
2021/06/07 10:18:13;;;;;;;3.40;3.10;;;;;;;;;;5052842;28;20433;-80
2021/06/07 10:20:47;;;;;;;2.97;2.43;;;;;;;;;;5053763;28;20483;-78
2021/06/07 10:23:13;;;;;;;2.20;1.90;;;;;;;;;;5060676;28;20408;-75
2021/06/07 10:25:39;;;;;;;6.10;2.70;;;;;;;;;;5060646;28;20439;-75
2021/06/07 10:28:05;;;;;;;3.07;2.13;;;;;;;;;;5060514;28;20436;-75
2021/06/07 10:30:37;;;;;;;3.03;2.80;;;;;;;;;;5041383;28;21109;-75
2021/06/07 10:33:23;;;;;;;3.20;2.90;;;;;;;;;;5057137;28;21050;-76
2021/06/07 10:35:49;;;;;;;3.03;2.60;;;;;;;;;;5058623;28;20639;-75
2021/06/07 10:38:27;;;;;;;5.23;3.13;;;;;;;;;;5060861;28;20471;-76
2021/06/07 10:40:53;;;;;;;3.90;3.30;;;;;;;;;;5074761;28;20426;-75
2021/06/07 10:43:19;;;;;;;4.67;3.00;;;;;;;;;;5076561;28;20421;-76
2021/06/07 10:45:46;;;;;;;3.47;3.17;;;;;;;;;;5077837;28;20533;-76
2021/06/07 10:48:13;;;;;;;4.93;3.10;;;;;;;;;;5080587;28;20412;-76
2021/06/07 10:50:48;;;;;;;3.10;2.90;;;;;;;;;;5084244;28;20432;-77
2021/06/07 10:53:24;;;;;;;3.63;3.33;;;;;;;;;;5062835;28;20968;-75
2021/06/07 10:56:02;;;;;;;2.70;2.50;;;;;;;;;;5079886;28;20411;-75
2021/06/07 10:58:28;;;;;;;4.07;2.60;;;;;;;;;;5078506;28;20426;-76
2021/06/07 11:00:57;;;;;;;4.00;2.73;;;;;;;;;;5080015;28;20425;-75
2021/06/07 11:03:27;;;;;;;3.40;2.30;;;;;;;;;;5079822;28;20417;-76
2021/06/07 11:05:58;;;;;;;2.40;2.20;;;;;;;;;;5081060;28;20441;-75
2021/06/07 11:08:31;;;;;;;2.33;2.13;;;;;;;;;;5080551;28;20959;-77
2021/06/07 11:11:04;;;;;;;4.10;2.00;;;;;;;;;;5079401;28;20417;-75
2021/06/07 11:13:31;;;;;;;2.40;2.20;;;;;;;;;;5075810;28;20403;-75
2021/06/07 11:15:59;;;;;;;2.20;2.10;;;;;;;;;;5077611;28;20507;-75
2021/06/07 11:18:38;;;;;;;2.20;2.00;;;;;;;;;;5074187;28;20445;-75
2021/06/07 11:21:07;;;;;;;2.50;2.30;;;;;;;;;;5079103;28;20439;-76
2021/06/07 11:23:39;;;;;;;2.30;2.00;;;;;;;;;;5077812;28;20933;-76
2021/06/07 11:26:06;;;;;;;3.00;2.53;;;;;;;;;;5077041;28;20443;-77
2021/06/07 11:28:32;;;;;;;2.10;2.00;;;;;;;;;;5078619;28;20469;-76
2021/06/07 11:30:59;;;;;;;1.77;1.60;;;;;;;;;;5079761;28;20907;-76
2021/06/07 11:33:25;;;;;;;2.90;1.80;;;;;;;;;;5082142;28;20406;-77
2021/06/07 11:35:52;;;;;;;2.00;1.70;;;;;;;;;;5085067;28;20402;-76
2021/06/07 11:38:30;;;;;;;1.93;1.83;;;;;;;;;;5074623;28;20429;-76
2021/06/07 11:40:57;;;;;;;2.20;2.00;;;;;;;;;;5098136;28;20415;-78
2021/06/07 11:43:42;;;;;;;2.67;2.47;;;;;;;;;;5082361;28;20439;-76
2021/06/07 11:46:08;;;;;;;2.73;2.50;;;;;;;;;;5085012;28;20494;-76
2021/06/07 11:48:53;;;;;;;3.03;1.77;;;;;;;;;;5083437;28;20437;-76
2021/06/07 11:51:31;;;;;;;1.83;1.50;;;;;;;;;;5079298;28;20962;-77
2021/06/07 11:53:57;;;;;;;3.43;1.87;;;;;;;;;;5082840;28;20743;-77
2021/06/07 11:56:23;;;;;;;2.17;1.97;;;;;;;;;;5086421;28;20462;-75
2021/06/07 11:58:49;;;;;;;2.47;2.27;;;;;;;;;;5085850;28;20486;-77
2021/06/07 12:01:16;;;;;;;2.67;1.73;;;;;;;;;;5082834;28;20443;-76
2021/06/07 12:03:45;;;;;;;2.80;2.00;;;;;;;;;;5074109;28;20426;-76
2021/06/07 12:06:11;;;;;;;2.53;1.93;;;;;;;;;;5083191;28;20864;-77
2021/06/07 12:08:37;;;;;;;2.00;1.80;;;;;;;;;;5087463;28;20414;-76
2021/06/07 12:11:04;;;;;;;1.53;1.43;;;;;;;;;;5081964;28;20473;-76
2021/06/07 12:13:34;;;;;;;2.20;2.00;;;;;;;;;;5080310;28;20433;-77
2021/06/07 12:16:05;;;;;;;2.00;1.90;;;;;;;;;;5082555;28;20410;-80
2021/06/07 12:18:31;;;;;;;2.40;2.20;;;;;;;;;;5084854;28;20448;-77
2021/06/07 12:20:59;;;;;;;1.60;1.50;;;;;;;;;;5085376;28;20424;-78
2021/06/07 12:23:30;;;;;;;2.50;1.77;;;;;;;;;;5084495;28;20432;-79
2021/06/07 12:28:38;;;;;;;6.47;2.40;;;;;;;;;;5082448;28;20472;-77
2021/06/07 12:31:03;;;;;;;2.40;2.20;;;;;;;;;;5081088;28;20438;-78
2021/06/07 12:33:31;;;;;;;2.00;1.90;;;;;;;;;;5081379;28;20486;-79
2021/06/07 12:35:58;;;;;;;3.17;1.60;;;;;;;;;;5081964;28;20415;-78
2021/06/07 12:38:25;;;;;;;2.10;2.00;;;;;;;;;;5081164;28;20427;-74
2021/06/07 12:40:52;;;;;;;3.77;2.00;;;;;;;;;;5076809;28;20467;-78
2021/06/07 12:43:29;;;;;;;3.40;2.10;;;;;;;;;;5079574;28;20453;-76
2021/06/07 12:45:55;;;;;;;2.40;2.03;;;;;;;;;;5079974;28;20458;-75
2021/06/07 12:48:23;;;;;;;2.80;2.60;;;;;;;;;;5078659;28;20442;-75
2021/06/07 12:50:51;;;;;;;2.10;1.90;;;;;;;;;;5080172;28;20630;-76
2021/06/07 12:53:18;;;;;;;7.70;2.17;;;;;;;;;;5082036;28;20483;-76
2021/06/07 12:55:45;;;;;;;2.53;2.17;;;;;;;;;;5093096;28;20445;-75
2021/06/07 12:58:13;;;;;;;2.40;1.87;;;;;;;;;;5077920;28;20604;-74
2021/06/07 13:00:48;;;;;;;11.53;4.30;;;;;;;;;;5079250;28;20434;-77
2021/06/07 13:03:17;;;;;;;2.10;1.90;;;;;;;;;;5078563;28;20422;-75
2021/06/07 13:05:43;;;;;;;2.40;2.20;;;;;;;;;;5081813;28;20418;-77
2021/06/07 13:08:27;;;;;;;2.20;1.73;;;;;;;;;;5080313;28;20450;-73
2021/06/07 13:10:54;;;;;;;2.97;1.73;;;;;;;;;;5077565;28;20458;-74
2021/06/07 13:13:22;;;;;;;5.97;1.97;;;;;;;;;;5094092;28;20838;-73
2021/06/07 13:15:56;;;;;;;5.47;2.10;;;;;;;;;;5079681;28;20423;-74
2021/06/07 13:18:22;;;;;;;2.47;2.03;;;;;;;;;;5093746;28;20510;-74
2021/06/07 13:21:00;;;;;;;2.30;2.17;;;;;;;;;;5080735;28;20435;-74
2021/06/07 13:23:40;;;;;;;2.13;1.50;;;;;;;;;;5079800;28;20442;-74
2021/06/07 13:26:25;;;;;;;1.80;1.70;;;;;;;;;;5080996;28;20464;-73
2021/06/07 13:29:10;;;;;;;2.97;1.70;;;;;;;;;;5080360;28;20439;-73
2021/06/07 13:31:45;;;;;;;2.67;1.60;;;;;;;;;;5081680;28;21023;-73
2021/06/07 13:34:15;;;;;;;2.50;2.30;;;;;;;;;;5083476;28;20506;-73
2021/06/07 13:36:41;;;;;;;2.23;2.07;;;;;;;;;;5083142;28;20790;-74
2021/06/07 13:39:07;;;;;;;1.97;1.77;;;;;;;;;;5083336;28;20475;-73
2021/06/07 13:41:33;;;;;;;2.10;1.83;;;;;;;;;;5081383;28;20424;-73
2021/06/07 13:44:00;;;;;;;3.00;2.77;;;;;;;;;;5080770;28;20474;-73
2021/06/07 13:46:26;;;;;;;2.03;1.83;;;;;;;;;;5069395;28;20526;-75
2021/06/07 13:48:53;;;;;;;2.83;1.83;;;;;;;;;;5081540;28;20444;-75
2021/06/07 13:51:33;;;;;;;2.67;2.47;;;;;;;;;;5080690;28;20454;-77
2021/06/07 13:54:12;;;;;;;6.03;4.07;;;;;;;;;;5082491;28;20411;-75
2021/06/07 13:56:40;;;;;;;1.83;1.57;;;;;;;;;;5095551;28;20490;-75
2021/06/07 13:59:16;;;;;;;2.57;2.07;;;;;;;;;;5081342;28;20509;-75
2021/06/07 14:01:42;;;;;;;2.10;2.00;;;;;;;;;;5079718;28;20998;-77
2021/06/07 14:04:08;;;;;;;2.30;1.77;;;;;;;;;;5079907;28;20954;-77
2021/06/07 14:06:39;;;;;;;3.33;2.00;;;;;;;;;;5081394;28;20418;-76
2021/06/07 14:09:08;;;;;;;3.70;2.10;;;;;;;;;;5081777;28;20544;-75
2021/06/07 14:11:35;;;;;;;2.20;2.00;;;;;;;;;;5094629;28;20411;-75
2021/06/07 14:14:02;;;;;;;1.83;1.73;;;;;;;;;;5079434;28;20443;-75
2021/06/07 14:16:30;;;;;;;1.90;1.80;;;;;;;;;;5080379;28;20459;-76
2021/06/07 14:18:57;;;;;;;2.60;2.13;;;;;;;;;;5081089;28;20521;-77
2021/06/07 14:21:25;;;;;;;2.40;2.20;;;;;;;;;;5080335;28;20454;-74
2021/06/07 14:26:37;;;;;;;2.50;1.97;;;;;;;;;;5084085;28;20477;-74
2021/06/07 14:29:03;;;;;;;2.90;2.60;;;;;;;;;;5081108;28;20538;-74
2021/06/07 14:31:29;;;;;;;2.30;2.10;;;;;;;;;;5080649;28;20919;-74
2021/06/07 14:33:55;;;;;;;2.63;2.03;;;;;;;;;;5080524;28;20511;-74
2021/06/07 14:36:21;;;;;;;2.23;2.13;;;;;;;;;;5079433;28;20426;-75
2021/06/07 14:38:48;;;;;;;2.10;1.90;;;;;;;;;;5080945;28;20916;-75
2021/06/07 14:41:15;;;;;;;2.50;2.30;;;;;;;;;;5082833;28;20407;-75
2021/06/07 14:43:42;;;;;;;3.67;2.20;;;;;;;;;;5080048;28;20442;-75
2021/06/07 14:46:08;;;;;;;1.83;1.67;;;;;;;;;;5079952;28;20447;-74
2021/06/07 14:48:35;;;;;;;2.90;2.30;;;;;;;;;;5082038;28;20797;-74
2021/06/07 14:51:02;;;;;;;2.30;2.10;;;;;;;;;;5081139;28;20506;-77
2021/06/07 14:53:29;;;;;;;2.10;2.00;;;;;;;;;;5092264;28;20411;-74
2021/06/07 14:55:56;;;;;;;2.90;2.70;;;;;;;;;;5080475;28;20459;-74