Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:18;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5081674;28;20047;-87
2023/01/14 00:03:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5082135;28;20052;-87
2023/01/14 00:06:29;;;;;;;0.88;0.30;;;6.10;99.90;;;;;;5081884;28;20498;-87
2023/01/14 00:09:11;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5081897;28;20075;-86
2023/01/14 00:11:48;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5081957;28;20520;-87
2023/01/14 00:14:16;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5081778;28;20051;-87
2023/01/14 00:16:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5081741;28;20059;-86
2023/01/14 00:19:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081821;28;20047;-87
2023/01/14 00:21:50;;;;;;;0.20;0.05;;;6.60;99.90;;;;;;5098245;28;20057;-87
2023/01/14 00:24:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5081587;28;20044;-87
2023/01/14 00:26:55;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5081512;28;20564;-87
2023/01/14 00:29:27;;;;;;;0.08;0.00;;;6.50;99.90;;;;;;5097927;28;20040;-87
2023/01/14 00:31:54;;;;;;;0.88;0.28;;;6.60;99.90;;;;;;5098605;28;20135;-87
2023/01/14 00:34:26;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5081388;28;20051;-87
2023/01/14 00:36:55;;;;;;;0.28;0.10;;;6.60;99.90;;;;;;5081596;28;20130;-87
2023/01/14 00:39:33;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5098223;28;20048;-87
2023/01/14 00:42:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5081611;28;20047;-86
2023/01/14 00:44:27;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5098062;28;20187;-86
2023/01/14 00:47:11;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5097871;28;20514;-87
2023/01/14 00:49:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5064484;28;20398;-87
2023/01/14 00:52:07;;;;;;;0.08;0.03;;;6.40;99.90;;;;;;5081158;28;20047;-87
2023/01/14 00:54:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5080268;28;20565;-87
2023/01/14 00:57:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5081252;28;20059;-87
2023/01/14 00:59:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:02:18;;;;;;;0.65;0.28;;;6.40;99.90;;;;;;5098056;28;20044;-86
2023/01/14 01:04:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5080854;28;20100;-87
2023/01/14 01:07:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5097706;28;20051;-87
2023/01/14 01:09:56;;;;;;;0.25;0.10;;;6.30;99.90;;;;;;5080439;28;20047;-88
2023/01/14 01:12:42;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5081561;28;20370;-87
2023/01/14 01:15:13;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5080638;28;20039;-87
2023/01/14 01:17:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5097988;28;20040;-86
2023/01/14 01:20:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5064387;28;20048;-87
2023/01/14 01:22:39;;;;;;;0.10;0.08;;;6.20;99.90;;;;;;5080395;28;20053;-86
2023/01/14 01:25:14;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5097123;28;20039;-87
2023/01/14 01:27:42;;;;;;;0.30;0.00;;;5.20;99.90;;;;;;5080681;28;20047;-87
2023/01/14 01:30:16;;;;;;;0.03;0.00;;;6.00;99.90;;;;;;5063734;28;20083;-86
2023/01/14 01:32:45;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5080194;28;20062;-87
2023/01/14 01:35:13;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5063891;28;20047;-87
2023/01/14 01:37:41;;;;;;;0.25;0.20;;;5.80;99.90;;;;;;5079981;28;20082;-86
2023/01/14 01:40:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064389;28;20074;-87
2023/01/14 01:42:57;;;;;;;0.10;0.00;;;6.00;99.90;;;;;;5080144;28;20043;-86
2023/01/14 01:45:49;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5079908;28;20093;-87
2023/01/14 01:48:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5079902;28;20543;-87
2023/01/14 01:51:02;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5080239;28;20098;-86
2023/01/14 01:53:43;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5096485;28;20056;-86
2023/01/14 01:56:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5065576;28;20124;-86
2023/01/14 01:59:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5079939;28;20047;-86
2023/01/14 02:01:41;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5079382;28;20565;-86
2023/01/14 02:04:11;;;;;;;0.20;0.13;;;6.00;99.90;;;;;;5079599;28;20485;-87
2023/01/14 02:06:43;;;;;;;3.03;0.10;;;5.70;99.90;;;;;;5096423;28;20552;-87
2023/01/14 02:09:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5063166;28;20122;-86
2023/01/14 02:12:03;;;;;;;1.33;0.15;;;7.10;99.90;;;;;;5062602;28;20040;-87
2023/01/14 02:14:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079462;28;20046;-87
2023/01/14 02:17:42;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096176;28;20436;-86
2023/01/14 02:20:22;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5024887;28;20063;-87
2023/01/14 02:23:24;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5079604;28;20050;-87
2023/01/14 02:26:17;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5079439;28;20040;-87
2023/01/14 02:29:02;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5079270;28;20096;-87
2023/01/14 02:31:43;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;5079492;28;20154;-87
2023/01/14 02:34:56;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5079540;28;20050;-86
2023/01/14 02:37:28;;;;;;;0.40;0.08;;;5.30;99.90;;;;;;5034283;28;20142;-86
2023/01/14 02:40:15;;;;;;;1.20;0.10;;;6.10;99.90;;;;;;5095767;28;20127;-86
2023/01/14 02:46:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096051;28;20083;-87
2023/01/14 02:49:04;;;;;;;0.93;0.20;;;6.10;99.90;;;;;;5064683;28;20047;-86
2023/01/14 02:51:37;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5079303;28;20443;-87
2023/01/14 02:54:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5078804;28;20073;-86
2023/01/14 02:56:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079158;28;20055;-87
2023/01/14 02:59:02;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5079349;28;20086;-86
2023/01/14 03:01:38;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;5078822;28;20511;-87
2023/01/14 03:04:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5096311;28;20075;-87
2023/01/14 03:06:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5078885;28;20047;-87
2023/01/14 03:09:56;;;;;;;;;;;;;;;;;;;;;
2023/01/14 03:12:42;;;;;;;;;;;;;;;;;;;;;
2023/01/14 03:15:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095891;28;20481;-86
2023/01/14 03:18:04;;;;;;;0.88;0.05;;;5.50;99.90;;;;;;5078647;28;20424;-86
2023/01/14 03:20:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5079062;28;20515;-87
2023/01/14 03:23:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5078952;28;20055;-87
2023/01/14 03:25:36;;;;;;;0.05;0.00;;;5.80;99.90;;;;;;5078922;28;20112;-86
2023/01/14 03:28:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5081592;28;20518;-86
2023/01/14 03:30:40;;;;;;;0.40;0.25;;;5.70;99.90;;;;;;5082479;28;20054;-87
2023/01/14 03:33:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5082938;28;20433;-86
2023/01/14 03:35:52;;;;;;;1.00;0.20;;;5.70;99.90;;;;;;5082870;28;20048;-86
2023/01/14 03:38:22;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5082320;28;20044;-86
2023/01/14 03:40:54;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5082307;28;20054;-86
2023/01/14 03:43:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5082608;28;20070;-86
2023/01/14 03:46:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5082613;28;20047;-87
2023/01/14 03:48:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5082467;28;20127;-87
2023/01/14 03:51:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5083018;28;20055;-86
2023/01/14 03:54:03;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5081730;28;20085;-86
2023/01/14 03:57:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5082339;28;20079;-87
2023/01/14 03:59:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080303;28;20083;-87
2023/01/14 04:02:12;;;;;;;2.35;0.05;;;5.30;99.90;;;;;;5082292;28;20048;-86
2023/01/14 04:04:49;;;;;;;;;;;;;;;;;;;;;
2023/01/14 04:07:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5099215;28;20054;-86
2023/01/14 04:09:46;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5081526;28;20061;-87
2023/01/14 04:12:17;;;;;;;0.25;0.10;;;5.30;99.90;;;;;;5065480;28;20515;-86
2023/01/14 04:17:37;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5099016;28;20074;-87
2023/01/14 04:20:08;;;;;;;0.20;0.00;;;5.30;99.90;;;;;;5066398;28;20130;-86
2023/01/14 04:22:37;;;;;;;0.22;0.10;;;5.30;99.90;;;;;;5081816;28;20459;-86
2023/01/14 04:25:03;;;;;;;0.17;0.10;;;5.30;99.90;;;;;;5082149;28;20054;-86
2023/01/14 04:27:29;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5081789;28;20059;-86
2023/01/14 04:30:01;;;;;;;0.70;0.13;;;5.20;99.90;;;;;;5081855;28;20443;-87
2023/01/14 04:32:29;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5081713;28;20402;-86
2023/01/14 04:34:58;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5081522;28;20130;-86
2023/01/14 04:37:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5081567;28;20090;-86
2023/01/14 04:39:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080805;28;20075;-86
2023/01/14 04:42:28;;;;;;;1.75;0.20;;;5.70;99.90;;;;;;5098515;28;20075;-86
2023/01/14 04:45:11;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5082675;28;20052;-87
2023/01/14 04:47:39;;;;;;;1.65;0.10;;;5.20;99.90;;;;;;5081554;28;20105;-86
2023/01/14 04:52:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5098342;28;20131;-87
2023/01/14 04:55:24;;;;;;;0.10;0.00;;;5.10;99.90;;;;;;5063991;28;20052;-87
2023/01/14 04:57:51;;;;;;;0.13;0.03;;;5.10;99.90;;;;;;5081278;28;20071;-87
2023/01/14 05:00:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5097905;28;20044;-87
2023/01/14 05:02:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5081566;28;20080;-87
2023/01/14 05:05:17;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5080501;28;20786;-86
2023/01/14 05:07:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5080761;28;20500;-87
2023/01/14 05:10:14;;;;;;;2.50;0.30;;;5.10;99.90;;;;;;5080822;28;20176;-86
2023/01/14 05:12:55;;;;;;;0.93;0.00;;;5.10;99.90;;;;;;5097784;28;20112;-86
2023/01/14 05:15:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5097661;28;20048;-87
2023/01/14 05:17:57;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5081834;28;20084;-86
2023/01/14 05:20:26;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5097110;28;20040;-86
2023/01/14 05:23:06;;;;;;;0.15;0.00;;;5.00;99.90;;;;;;5047702;28;20051;-87
2023/01/14 05:25:35;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5080686;28;20062;-86
2023/01/14 05:28:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080576;28;20514;-86
2023/01/14 05:30:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5080699;28;20047;-86
2023/01/14 05:33:02;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5080469;28;20035;-86
2023/01/14 05:35:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5063989;28;20055;-86
2023/01/14 05:37:56;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5097239;28;20043;-87
2023/01/14 05:40:27;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5080509;28;20051;-86
2023/01/14 05:45:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5097202;28;20114;-87
2023/01/14 05:48:23;;;;;;;1.35;0.20;;;5.00;99.90;;;;;;5065275;28;20075;-86
2023/01/14 05:50:52;;;;;;;0.38;0.17;;;5.00;99.90;;;;;;5080174;28;20065;-87
2023/01/14 05:57:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5114876;28;20097;-87
2023/01/14 06:00:05;;;;;;;1.17;0.25;;;5.00;99.90;;;;;;5080023;28;20048;-87
2023/01/14 06:08:24;;;;;;;0.17;0.10;;;5.00;99.90;;;;;;5090103;28;20104;-86
2023/01/14 06:10:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5079778;28;20474;-88
2023/01/14 06:13:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080143;28;20114;-86
2023/01/14 06:16:08;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5079870;28;20043;-86
2023/01/14 06:18:42;;;;;;;0.43;0.28;;;5.00;99.90;;;;;;5080257;28;20405;-86
2023/01/14 06:21:12;;;;;;;0.70;0.22;;;4.80;99.90;;;;;;5063981;28;20047;-86
2023/01/14 06:23:41;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5079617;28;20051;-86
2023/01/14 06:26:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5079116;28;20055;-87
2023/01/14 06:29:03;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5017470;28;20141;-87
2023/01/14 06:35:11;;;;;;;0.15;0.03;;;4.80;99.90;;;;;;5031741;28;20067;-86
2023/01/14 06:41:23;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5031826;28;20041;-86
2023/01/14 06:43:49;;;;;;;2.03;0.20;;;5.80;99.90;;;;;;5015056;28;20053;-86
2023/01/14 06:46:16;;;;;;;0.47;0.25;;;4.90;99.90;;;;;;4998795;28;20155;-86
2023/01/14 06:48:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4998651;28;20595;-86
2023/01/14 06:51:17;;;;;;;1.27;0.20;;;4.90;99.90;;;;;;4998791;28;20053;-86
2023/01/14 06:53:45;;;;;;;1.25;0.40;;;4.80;99.90;;;;;;5055117;28;20055;-86
2023/01/14 06:59:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5113970;28;20428;-86
2023/01/14 07:06:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5113928;28;20084;-86
2023/01/14 07:12:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5113903;28;20033;-86
2023/01/14 07:14:48;;;;;;;0.22;0.10;;;5.00;99.90;;;;;;5063345;28;20050;-86
2023/01/14 07:17:17;;;;;;;0.70;0.45;;;5.00;99.90;;;;;;5078840;28;20058;-86
2023/01/14 07:23:24;;;;;;;;;;;5.00;99.90;;;;;;5114135;28;20085;-86
2023/01/14 07:29:31;;;;;;;1.60;0.20;;;5.00;99.90;;;;;;5113569;28;20096;-87
2023/01/14 07:35:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5113601;28;20034;-86
2023/01/14 07:38:23;;;;;;;0.25;0.20;;;5.10;99.90;;;;;;5095614;28;20528;-87
2023/01/14 07:40:52;;;;;;;0.22;0.00;;;5.10;99.90;;;;;;5078999;28;20058;-87
2023/01/14 07:43:19;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5078810;28;20051;-86
2023/01/14 07:45:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5095213;28;20044;-86
2023/01/14 07:48:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5078872;28;20051;-86
2023/01/14 07:50:51;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5079105;28;20127;-87
2023/01/14 07:53:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095621;28;20050;-87
2023/01/14 07:55:46;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5076861;28;20047;-87
2023/01/14 07:58:31;;;;;;;0.32;0.22;;;5.20;99.90;;;;;;5078699;28;20100;-87
2023/01/14 08:11:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5113272;28;20504;-87
2023/01/14 08:14:09;;;;;;;0.10;0.03;;;5.40;99.90;;;;;;5046039;28;20055;-87
2023/01/14 08:16:39;;;;;;;0.35;0.10;;;5.30;99.90;;;;;;5099572;28;20046;-86
2023/01/14 08:19:08;;;;;;;0.08;0.03;;;5.40;99.90;;;;;;5081874;28;20081;-87
2023/01/14 08:21:36;;;;;;;0.63;0.10;;;5.00;99.90;;;;;;5065257;28;20100;-86
2023/01/14 08:24:02;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5065324;28;20047;-86
2023/01/14 08:26:35;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;5081408;28;20046;-87
2023/01/14 08:29:18;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;5081240;28;20043;-86
2023/01/14 08:31:44;;;;;;;0.30;0.25;;;5.30;99.90;;;;;;5081697;28;20096;-87
2023/01/14 08:34:18;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5081245;28;20043;-87
2023/01/14 08:36:48;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5098228;28;20473;-87
2023/01/14 08:39:33;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:41:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5082662;28;20044;-88
2023/01/14 08:44:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5080501;28;20054;-86
2023/01/14 08:47:16;;;;;;;;;;;;;;;;;;;;;
2023/01/14 08:49:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5097720;28;20097;-87
2023/01/14 08:52:13;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5080347;28;20058;-87
2023/01/14 08:54:44;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5063851;28;20091;-87
2023/01/14 08:57:21;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5082452;28;20404;-88
2023/01/14 08:59:52;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5049666;28;20126;-88
2023/01/14 09:02:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080242;28;20086;-88
2023/01/14 09:04:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5080842;28;20095;-88
2023/01/14 09:18:23;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5096672;28;20139;-88
2023/01/14 09:20:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5097213;28;20046;-88
2023/01/14 09:23:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5080576;28;20115;-88
2023/01/14 09:25:55;;;;;;;2.58;1.40;;;5.30;99.90;;;;;;5079747;28;20096;-88
2023/01/14 09:28:26;;;;;;;2.00;0.88;;;5.30;99.90;;;;;;5079693;28;20134;-87
2023/01/14 09:30:54;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5080314;28;20594;-88
2023/01/14 09:33:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5063190;28;20405;-87
2023/01/14 09:36:09;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;5080082;28;20055;-88
2023/01/14 09:38:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5063177;28;20039;-88
2023/01/14 09:41:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5079727;28;20043;-88
2023/01/14 09:43:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5096905;28;20044;-88
2023/01/14 09:46:16;;;;;;;0.32;0.30;;;5.40;99.90;;;;;;5079675;28;20180;-88
2023/01/14 09:48:55;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:51:43;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5096072;28;20512;-88
2023/01/14 09:54:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5079778;28;20089;-88
2023/01/14 09:57:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079398;28;20083;-88
2023/01/14 10:00:13;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5079578;28;20043;-88
2023/01/14 10:02:53;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5079321;28;20055;-88
2023/01/14 10:05:33;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;5079310;28;20504;-89
2023/01/14 10:08:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5079501;28;20055;-88
2023/01/14 10:10:49;;;;;;;0.80;0.20;;;5.60;99.90;;;;;;5079116;28;20051;-88
2023/01/14 10:13:25;;;;;;;0.75;0.20;;;5.70;99.90;;;;;;5079428;28;20130;-88
2023/01/14 10:16:22;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5096367;28;20048;-88
2023/01/14 10:18:56;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5078913;28;20528;-88
2023/01/14 10:21:48;;;;;;;0.05;0.00;;;5.70;99.90;;;;;;5095875;28;20047;-88
2023/01/14 10:24:22;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5079257;28;20477;-89
2023/01/14 10:26:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5096153;28;20051;-89
2023/01/14 10:29:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5079387;28;20047;-88
2023/01/14 10:32:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5079117;28;20058;-88
2023/01/14 10:35:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5078811;28;20400;-88
2023/01/14 10:37:28;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;5078000;28;20439;-89
2023/01/14 10:39:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5062271;28;20046;-89
2023/01/14 10:42:26;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;5078623;28;20051;-92
2023/01/14 10:44:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5078860;28;20055;-88
2023/01/14 10:47:26;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5078363;28;20044;-89
2023/01/14 10:49:57;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;5078817;28;20039;-89
2023/01/14 10:52:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5078537;28;20043;-88
2023/01/14 10:55:19;;;;;;;0.82;0.32;;;5.90;99.90;;;;;;5078128;28;20058;-89
2023/01/14 10:58:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5078214;28;20046;-88
2023/01/14 11:00:58;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5078892;28;20054;-88
2023/01/14 11:03:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5064327;28;20088;-88
2023/01/14 11:06:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5078609;28;20052;-88
2023/01/14 11:08:48;;;;;;;0.15;0.10;;;5.10;99.90;;;;;;5095222;28;20078;-88
2023/01/14 11:11:22;;;;;;;0.22;0.10;;;6.20;99.90;;;;;;5078225;28;20493;-89
2023/01/14 11:14:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5077919;28;20526;-88
2023/01/14 11:16:59;;;;;;;;;;;6.30;99.90;;;;;;5079177;28;20044;-88
2023/01/14 11:19:28;;;;;;;0.63;0.10;;;6.30;99.90;;;;;;5078594;28;19920;-88
2023/01/14 11:22:39;;;;;;;;;;;;;;;;;;;;;
2023/01/14 11:28:24;;;;;;;0.20;0.13;;;5.80;99.90;;;;;;5082349;28;20054;-88
2023/01/14 11:30:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5078268;28;20435;-88
2023/01/14 11:33:26;;;;;;;0.15;0.08;;;6.30;99.90;;;;;;5078455;28;20079;-87
2023/01/14 11:36:00;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5078177;28;20074;-88
2023/01/14 11:38:28;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095464;28;20435;-88
2023/01/14 11:43:52;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5095060;28;20055;-88
2023/01/14 11:46:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5078298;28;20048;-88
2023/01/14 11:49:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5080231;28;20400;-88
2023/01/14 11:52:01;;;;;;;0.10;0.05;;;6.40;99.90;;;;;;4993437;28;20190;-88
2023/01/14 11:54:38;;;;;;;0.33;0.10;;;6.40;99.90;;;;;;5086472;28;20414;-88
2023/01/14 11:57:16;;;;;;;0.52;0.13;;;6.40;99.90;;;;;;5082314;28;20100;-88
2023/01/14 11:59:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5081695;28;20044;-88
2023/01/14 12:02:30;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5081876;28;20044;-88
2023/01/14 12:05:15;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5081635;28;20447;-88
2023/01/14 12:07:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5081142;28;20071;-88
2023/01/14 12:10:49;;;;;;;0.28;0.10;;;6.50;99.90;;;;;;5098321;28;20122;-88
2023/01/14 12:19:59;;;;;;;;;;;;;;;;;;;;;
2023/01/14 12:22:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5082956;28;20493;-89
2023/01/14 12:25:29;;;;;;;0.70;0.10;;;6.60;99.90;;;;;;5081526;28;20083;-89
2023/01/14 12:28:08;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5081202;28;20047;-89
2023/01/14 12:30:43;;;;;;;0.15;0.00;;;6.60;99.90;;;;;;5081378;28;20042;-89
2023/01/14 12:33:20;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5081459;28;20036;-89
2023/01/14 12:36:04;;;;;;;0.28;0.20;;;7.50;99.90;;;;;;5098014;28;20495;-88
2023/01/14 12:47:41;;;;;;;0.30;0.05;;;6.90;99.90;;;;;;5097440;28;20039;-89
2023/01/14 12:50:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5081054;28;20050;-89
2023/01/14 12:52:45;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5064618;28;20088;-94
2023/01/14 12:55:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5080177;28;20073;-90
2023/01/14 12:58:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5080794;28;20180;-90
2023/01/14 13:01:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5079938;28;20061;-89
2023/01/14 13:03:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5080251;28;20043;-89
2023/01/14 13:06:42;;;;;;;0.55;0.10;;;7.20;99.90;;;;;;5080898;28;20184;-90
2023/01/14 13:09:24;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5064657;28;20036;-90
2023/01/14 13:12:05;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:14:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5097356;28;20473;-90
2023/01/14 13:17:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5080138;28;20131;-89
2023/01/14 13:20:16;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5080096;28;20048;-89
2023/01/14 13:22:59;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5078341;28;20087;-89
2023/01/14 13:25:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5080306;28;20052;-89
2023/01/14 13:28:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5079909;28;20047;-90
2023/01/14 13:31:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5080033;28;20039;-92
2023/01/14 13:33:33;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5080314;28;20240;-89
2023/01/14 13:36:09;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5079484;28;20520;-90
2023/01/14 13:38:51;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:41:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5096379;28;20046;-90
2023/01/14 13:44:20;;;;;;;0.28;0.10;;;7.80;99.90;;;;;;5079334;28;20049;-90
2023/01/14 13:46:53;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5079595;28;20393;-90
2023/01/14 13:49:37;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5079792;28;20074;-90
2023/01/14 13:52:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5079692;28;20432;-90
2023/01/14 13:55:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5079111;28;20481;-90
2023/01/14 13:57:51;;;;;;;0.20;0.15;;;7.90;99.90;;;;;;5079101;28;20081;-89
2023/01/14 14:00:30;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5063676;28;20044;-90
2023/01/14 14:03:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5079366;28;20044;-90
2023/01/14 14:05:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5079038;28;20040;-89
2023/01/14 14:08:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5079152;28;20043;-89
2023/01/14 14:11:03;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5078881;28;20039;-89
2023/01/14 14:16:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095932;28;20043;-90
2023/01/14 14:19:29;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5079349;28;20109;-90
2023/01/14 14:22:06;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5079447;28;20086;-90
2023/01/14 14:24:50;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:27:43;;;;;;;0.05;0.03;;;8.30;99.90;;;;;;5096133;28;20043;-90
2023/01/14 14:30:28;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5078526;28;20042;-90
2023/01/14 14:32:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5078531;28;20491;-90
2023/01/14 14:35:31;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5078688;28;20066;-89
2023/01/14 14:38:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5078809;28;20040;-90
2023/01/14 14:40:40;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5079255;28;20556;-90
2023/01/14 14:43:28;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5078741;28;20047;-89
2023/01/14 14:46:11;;;;;;;;;;;;;;;;;;;;;
2023/01/14 14:48:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5095900;28;20128;-90
2023/01/14 14:51:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5062400;28;20143;-90
2023/01/14 14:53:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5079042;28;20044;-90
2023/01/14 14:56:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5077930;28;20052;-90
2023/01/14 14:58:55;;;;;;;0.77;0.10;;;8.60;99.90;;;;;;5078903;28;20039;-90
2023/01/14 15:01:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5062597;28;20047;-90
2023/01/14 15:04:05;;;;;;;0.70;0.10;;;7.90;99.90;;;;;;5078204;28;20109;-89
2023/01/14 15:06:35;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;5079332;28;20055;-90
2023/01/14 15:09:17;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:11:54;;;;;;;0.10;0.00;;;8.70;99.90;;;;;;5095468;28;20058;-90
2023/01/14 15:14:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5062348;28;20392;-91
2023/01/14 15:16:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5078618;28;20093;-90
2023/01/14 15:19:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5077835;28;20494;-90
2023/01/14 15:22:07;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5078733;28;20050;-90
2023/01/14 15:24:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5082005;28;20100;-90
2023/01/14 15:27:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5082146;28;20052;-90
2023/01/14 15:30:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5082626;28;20122;-90
2023/01/14 15:33:32;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:36:10;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:38:44;;;;;;;;;;;8.00;99.90;;;;;;5099340;28;20043;-90