Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:38;;;;;;;;;;;;;;;18.03;47.65;101946.59;5058269;28;1171;-50
2022/11/27 00:03:04;;;;;;;;;;;;;;;17.43;48.25;101949.03;5058793;28;1218;-49
2022/11/27 00:05:29;;;;;;;;;;;;;;;16.97;47.96;101942.78;5058201;28;1140;-49
2022/11/27 00:07:55;;;;;;;;;;;;;;;16.75;47.24;101943.44;5058572;28;1238;-47
2022/11/27 00:10:20;;;;;;;;;;;;;;;17.08;47.66;101935.50;5054646;28;1155;-49
2022/11/27 00:12:45;;;;;;;;;;;;;;;17.05;48.44;101941.50;5058092;28;1341;-47
2022/11/27 00:15:11;;;;;;;;;;;;;;;16.77;47.55;101943.19;5057584;28;1902;-48
2022/11/27 00:17:36;;;;;;;;;;;;;;;17.77;47.44;101943.47;5057798;28;1223;-48
2022/11/27 00:20:02;;;;;;;;;;;;;;;16.91;48.42;101952.84;5056639;28;1374;-50
2022/11/27 00:22:28;;;;;;;;;;;;;;;16.84;47.58;101940.28;5057589;28;857;-48
2022/11/27 00:24:53;;;;;;;;;;;;;;;17.16;48.47;101948.03;5057583;28;1182;-48
2022/11/27 00:27:18;;;;;;;;;;;;;;;16.66;48.02;101950.41;5058061;28;1155;-45
2022/11/27 00:29:44;;;;;;;;;;;;;;;17.64;47.70;101954.00;5058014;28;1179;-43
2022/11/27 00:32:09;;;;;;;;;;;;;;;16.92;48.24;101945.41;5057323;28;1108;-48
2022/11/27 00:34:35;;;;;;;;;;;;;;;17.68;47.74;101957.91;5056764;28;1902;-48
2022/11/27 00:37:00;;;;;;;;;;;;;;;18.15;47.03;101954.75;5057848;28;1162;-46
2022/11/27 00:39:26;;;;;;;;;;;;;;;17.12;48.17;101955.94;5057861;28;1175;-48
2022/11/27 00:41:52;;;;;;;;;;;;;;;16.82;47.59;101953.47;5057016;28;1195;-49
2022/11/27 00:44:17;;;;;;;;;;;;;;;16.74;46.68;101957.41;5057233;28;1273;-50
2022/11/27 00:46:43;;;;;;;;;;;;;;;16.81;46.77;101955.34;5057657;28;1128;-48
2022/11/27 00:49:09;;;;;;;;;;;;;;;17.04;48.19;101962.69;5057187;28;1159;-46
2022/11/27 00:51:34;;;;;;;;;;;;;;;16.77;47.35;101960.53;5019284;28;1152;-48
2022/11/27 00:54:00;;;;;;;;;;;;;;;17.61;47.71;101961.69;5054000;28;1180;-46
2022/11/27 00:56:27;;;;;;;;;;;;;;;16.86;48.52;101966.44;5057478;28;2251;-50
2022/11/27 00:58:52;;;;;;;;;;;;;;;16.57;48.16;101968.34;5057480;28;1144;-46
2022/11/27 01:01:22;;;;;;;;;;;;;;;17.44;48.02;101956.19;5057283;28;1191;-49
2022/11/27 01:03:47;;;;;;;;;;;;;;;16.71;48.34;101961.47;5056917;28;1179;-48
2022/11/27 01:06:13;;;;;;;;;;;;;;;16.83;48.25;101960.59;5057323;28;1159;-45
2022/11/27 01:08:38;;;;;;;;;;;;;;;16.87;48.57;101956.28;5057640;28;1231;-48
2022/11/27 01:11:04;;;;;;;;;;;;;;;16.54;47.86;101969.69;5056812;28;853;-47
2022/11/27 01:13:30;;;;;;;;;;;;;;;17.55;47.54;101953.59;5056497;28;1160;-45
2022/11/27 01:15:59;;;;;;;;;;;;;;;16.77;48.13;101956.91;5057103;28;1988;-49
2022/11/27 01:18:25;;;;;;;;;;;;;;;16.54;47.61;101957.88;5057042;28;1190;-51
2022/11/27 01:20:53;;;;;;;;;;;;;;;17.36;47.81;101959.38;5056757;28;1215;-50
2022/11/27 01:23:19;;;;;;;;;;;;;;;16.84;48.27;101962.28;5056426;28;854;-51
2022/11/27 01:25:44;;;;;;;;;;;;;;;16.48;47.79;101958.81;5056550;28;1178;-52
2022/11/27 01:28:10;;;;;;;;;;;;;;;17.39;47.58;101958.88;5056701;28;1139;-43
2022/11/27 01:30:38;;;;;;;;;;;;;;;16.62;48.17;101954.72;5057006;28;1128;-48
2022/11/27 01:33:03;;;;;;;;;;;;;;;17.40;47.94;101955.03;5042360;28;1117;-48
2022/11/27 01:35:29;;;;;;;;;;;;;;;17.09;48.41;101957.25;5038232;28;1909;-49
2022/11/27 01:37:54;;;;;;;;;;;;;;;16.64;48.05;101951.75;5056841;28;1167;-51
2022/11/27 01:40:20;;;;;;;;;;;;;;;16.98;48.21;101954.59;5055109;28;1410;-49
2022/11/27 01:42:45;;;;;;;;;;;;;;;17.20;48.21;101961.00;5054277;28;1465;-52
2022/11/27 01:45:11;;;;;;;;;;;;;;;16.60;48.31;101956.88;5049657;28;1544;-50
2022/11/27 01:47:39;;;;;;;;;;;;;;;16.51;47.08;101958.34;5032501;28;1232;-51
2022/11/27 01:50:06;;;;;;;;;;;;;;;17.33;47.84;101950.78;5035217;28;1207;-44
2022/11/27 01:52:33;;;;;;;;;;;;;;;16.53;48.33;101947.94;5048915;28;1124;-50
2022/11/27 01:55:00;;;;;;;;;;;;;;;16.52;48.05;101949.88;5055306;28;1971;-49
2022/11/27 01:57:30;;;;;;;;;;;;;;;17.07;48.15;101956.69;5051208;28;1148;-50
2022/11/27 01:59:55;;;;;;;;;;;;;;;16.39;48.17;101945.47;5050069;28;1180;-52
2022/11/27 02:02:21;;;;;;;;;;;;;;;16.85;48.12;101942.78;5038388;28;1187;-44
2022/11/27 02:04:46;;;;;;;;;;;;;;;16.74;48.12;101941.75;5037624;28;1112;-48
2022/11/27 02:07:12;;;;;;;;;;;;;;;16.53;48.14;101950.69;5038219;28;1152;-49
2022/11/27 02:09:37;;;;;;;;;;;;;;;17.82;47.13;101956.47;5055960;28;1136;-48
2022/11/27 02:12:03;;;;;;;;;;;;;;;16.70;48.52;101956.25;5038028;28;920;-48
2022/11/27 02:14:37;;;;;;;;;;;;;;;16.51;47.47;101958.34;5055208;28;1124;-48
2022/11/27 02:17:09;;;;;;;;;;;;;;;16.33;47.32;101962.94;5038012;28;998;-48
2022/11/27 02:20:10;;;;;;;;;;;;;;;17.65;47.27;101962.00;5056302;28;1223;-47
2022/11/27 02:22:44;;;;;;;;;;;;;;;16.66;48.76;101966.03;5015975;28;1330;-48
2022/11/27 02:25:19;;;;;;;;;;;;;;;18.53;46.25;101968.72;5051647;28;1175;-48
2022/11/27 02:28:03;;;;;;;;;;;;;;;17.16;48.09;101973.59;5055621;28;1175;-47
2022/11/27 02:30:29;;;;;;;;;;;;;;;16.74;47.85;101968.41;5055850;28;1100;-48
2022/11/27 02:32:58;;;;;;;;;;;;;;;16.92;48.42;101970.16;5038185;28;1156;-49
2022/11/27 02:35:23;;;;;;;;;;;;;;;17.01;48.44;101970.56;5054166;28;1906;-46
2022/11/27 02:38:09;;;;;;;;;;;;;;;16.64;47.84;101974.53;5055540;28;1195;-47
2022/11/27 02:40:37;;;;;;;;;;;;;;;17.36;48.02;101969.53;5055984;28;1124;-49
2022/11/27 02:43:05;;;;;;;;;;;;;;;16.64;48.22;101960.81;5055168;28;1048;-49
2022/11/27 02:45:32;;;;;;;;;;;;;;;17.90;46.97;101949.72;5037033;28;1199;-47
2022/11/27 02:47:58;;;;;;;;;;;;;;;17.38;48.22;101957.19;5037817;28;1246;-47
2022/11/27 02:50:24;;;;;;;;;;;;;;;16.80;47.96;101952.84;5055570;28;1163;-49
2022/11/27 02:52:49;;;;;;;;;;;;;;;17.84;47.56;101964.47;5038180;28;1159;-45
2022/11/27 02:55:15;;;;;;;;;;;;;;;16.93;48.35;101955.34;5037011;28;1963;-45
2022/11/27 02:57:41;;;;;;;;;;;;;;;16.65;47.65;101958.88;5055657;28;1186;-49
2022/11/27 03:00:07;;;;;;;;;;;;;;;17.21;48.46;101961.88;5037593;28;1215;-48
2022/11/27 03:02:34;;;;;;;;;;;;;;;16.70;48.23;101961.72;5037665;28;1250;-47
2022/11/27 03:05:00;;;;;;;;;;;;;;;17.55;47.91;101959.94;5036992;28;1160;-45
2022/11/27 03:07:42;;;;;;;;;;;;;;;16.93;48.45;101956.16;5037487;28;1137;-44
2022/11/27 03:10:09;;;;;;;;;;;;;;;17.40;48.29;101956.94;5055672;28;1168;-46
2022/11/27 03:12:34;;;;;;;;;;;;;;;17.69;47.52;101960.41;5037130;28;1172;-49
2022/11/27 03:15:00;;;;;;;;;;;;;;;16.82;48.24;101954.28;5054982;28;1961;-45
2022/11/27 03:17:30;;;;;;;;;;;;;;;16.71;47.44;101963.41;5054586;28;1140;-48
2022/11/27 03:19:55;;;;;;;;;;;;;;;17.76;47.49;101960.25;5055065;28;1218;-44
2022/11/27 03:22:21;;;;;;;;;;;;;;;16.82;48.45;101964.44;5041375;28;1258;-45
2022/11/27 03:24:48;;;;;;;;;;;;;;;18.47;46.47;101971.41;5054670;28;1254;-50
2022/11/27 03:27:14;;;;;;;;;;;;;;;17.85;47.50;101961.50;5023383;28;1181;-49
2022/11/27 03:29:53;;;;;;;;;;;;;;;17.15;48.19;101958.16;5037273;28;1331;-48
2022/11/27 03:32:18;;;;;;;;;;;;;;;17.67;48.07;101957.09;5037440;28;1231;-46
2022/11/27 03:34:44;;;;;;;;;;;;;;;17.16;48.27;101953.53;5054371;28;1965;-47
2022/11/27 03:37:09;;;;;;;;;;;;;;;16.84;47.52;101941.13;5036441;28;961;-48
2022/11/27 03:39:35;;;;;;;;;;;;;;;16.64;47.00;101940.75;5055093;28;1151;-48
2022/11/27 03:42:03;;;;;;;;;;;;;;;17.41;48.06;101945.69;5037359;28;1143;-47
2022/11/27 03:44:32;;;;;;;;;;;;;;;16.81;47.86;101947.09;5054755;28;1131;-47
2022/11/27 03:46:57;;;;;;;;;;;;;;;18.09;47.13;101951.09;5036442;28;1188;-50
2022/11/27 03:49:41;;;;;;;;;;;;;;;17.28;48.02;101946.03;5054562;28;910;-48
2022/11/27 03:52:10;;;;;;;;;;;;;;;16.75;47.71;101937.94;5054646;28;1223;-50
2022/11/27 03:54:45;;;;;;;;;;;;;;;16.92;47.48;101934.44;5038192;28;1215;-46
2022/11/27 03:57:14;;;;;;;;;;;;;;;17.07;48.11;101948.44;5040403;28;1231;-47
2022/11/27 03:59:40;;;;;;;;;;;;;;;16.65;47.92;101945.16;5038225;28;1152;-46
2022/11/27 04:02:09;;;;;;;;;;;;;;;17.87;47.02;101944.72;5029284;28;1121;-54
2022/11/27 04:04:35;;;;;;;;;;;;;;;16.87;48.48;101945.28;5058253;28;1222;-53
2022/11/27 04:07:00;;;;;;;;;;;;;;;16.65;47.43;101936.91;5058127;28;1206;-52
2022/11/27 04:09:26;;;;;;;;;;;;;;;17.76;47.37;101949.25;5057203;28;1188;-55
2022/11/27 04:11:51;;;;;;;;;;;;;;;17.04;48.25;101950.84;5049996;28;1347;-53
2022/11/27 04:14:16;;;;;;;;;;;;;;;16.73;47.71;101951.09;5043946;28;1092;-55
2022/11/27 04:16:42;;;;;;;;;;;;;;;16.56;46.85;101951.06;5057767;28;1978;-55
2022/11/27 04:19:08;;;;;;;;;;;;;;;17.53;47.58;101944.75;5057253;28;1179;-57
2022/11/27 04:21:33;;;;;;;;;;;;;;;16.67;48.27;101946.56;5067365;28;1071;-54
2022/11/27 04:23:59;;;;;;;;;;;;;;;17.10;48.44;101952.59;5057178;28;2393;-51
2022/11/27 04:26:24;;;;;;;;;;;;;;;17.06;47.84;101948.69;5058202;28;1155;-53
2022/11/27 04:28:50;;;;;;;;;;;;;;;17.09;48.04;101948.19;5057489;28;1116;-52
2022/11/27 04:31:15;;;;;;;;;;;;;;;18.52;45.63;101947.75;5057302;28;1092;-55
2022/11/27 04:33:40;;;;;;;;;;;;;;;17.15;47.77;101955.41;5057236;28;1121;-51
2022/11/27 04:36:06;;;;;;;;;;;;;;;16.80;47.26;101950.94;5057497;28;1989;-49
2022/11/27 04:38:31;;;;;;;;;;;;;;;17.56;47.85;101953.34;5057759;28;1174;-49
2022/11/27 04:40:57;;;;;;;;;;;;;;;17.08;47.92;101955.59;5057849;28;1168;-50
2022/11/27 04:43:22;;;;;;;;;;;;;;;17.22;48.08;101953.38;5057493;28;1009;-52
2022/11/27 04:45:48;;;;;;;;;;;;;;;18.10;46.86;101963.78;5057772;28;1195;-53
2022/11/27 04:48:13;;;;;;;;;;;;;;;17.06;48.33;101955.00;5056733;28;1127;-52
2022/11/27 04:50:38;;;;;;;;;;;;;;;16.81;47.37;101957.28;5057200;28;1253;-48
2022/11/27 04:53:04;;;;;;;;;;;;;;;17.50;47.77;101954.38;5057531;28;1139;-53
2022/11/27 04:55:29;;;;;;;;;;;;;;;16.99;48.39;101965.31;5057038;28;1980;-55
2022/11/27 04:57:55;;;;;;;;;;;;;;;17.26;48.29;101970.19;5057478;28;1171;-56
2022/11/27 05:00:20;;;;;;;;;;;;;;;18.02;46.94;101969.72;5055617;28;1151;-52
2022/11/27 05:02:46;;;;;;;;;;;;;;;17.07;48.14;101973.16;5057087;28;1203;-52
2022/11/27 05:05:11;;;;;;;;;;;;;;;16.97;48.27;101972.16;5056451;28;1155;-50
2022/11/27 05:07:36;;;;;;;;;;;;;;;17.17;48.12;101977.19;5057411;28;1188;-50
2022/11/27 05:10:02;;;;;;;;;;;;;;;16.75;47.97;101975.56;5056872;28;1226;-50
2022/11/27 05:12:28;;;;;;;;;;;;;;;17.87;47.25;101966.75;5056522;28;1191;-51
2022/11/27 05:14:53;;;;;;;;;;;;;;;16.98;48.27;101963.66;5056838;28;1913;-48
2022/11/27 05:17:19;;;;;;;;;;;;;;;16.65;47.48;101959.72;5057432;28;1123;-45
2022/11/27 05:19:44;;;;;;;;;;;;;;;17.45;47.53;101966.09;5057286;28;1143;-48
2022/11/27 05:22:10;;;;;;;;;;;;;;;17.09;47.91;101959.19;5057180;28;1155;-49
2022/11/27 05:24:35;;;;;;;;;;;;;;;16.57;47.71;101962.88;5056523;28;861;-47
2022/11/27 05:27:00;;;;;;;;;;;;;;;17.87;47.04;101958.47;5056956;28;1195;-46
2022/11/27 05:29:26;;;;;;;;;;;;;;;16.90;48.04;101972.28;5056380;28;1487;-50
2022/11/27 05:31:51;;;;;;;;;;;;;;;17.10;48.68;101969.91;5056130;28;1131;-47
2022/11/27 05:34:17;;;;;;;;;;;;;;;17.53;47.63;101977.75;5056508;28;1485;-53
2022/11/27 05:36:42;;;;;;;;;;;;;;;16.88;48.09;101971.69;5054577;28;1914;-51
2022/11/27 05:39:08;;;;;;;;;;;;;;;17.69;47.60;101981.59;5042288;28;1084;-50
2022/11/27 05:41:34;;;;;;;;;;;;;;;17.14;47.95;101978.50;5055853;28;1183;-50
2022/11/27 05:44:00;;;;;;;;;;;;;;;16.88;48.39;101979.94;5056379;28;1128;-50
2022/11/27 05:46:25;;;;;;;;;;;;;;;18.06;46.97;101987.41;5059852;28;1133;-48
2022/11/27 05:48:50;;;;;;;;;;;;;;;17.00;48.03;101982.63;5053408;28;1167;-51
2022/11/27 05:51:16;;;;;;;;;;;;;;;16.80;47.03;101983.88;5054650;28;1167;-52
2022/11/27 05:53:42;;;;;;;;;;;;;;;16.57;46.54;101990.31;5041519;28;2318;-51
2022/11/27 05:56:16;;;;;;;;;;;;;;;17.43;47.28;101992.19;5055205;28;1910;-48
2022/11/27 05:58:42;;;;;;;;;;;;;;;17.16;48.17;101981.84;5055939;28;1270;-51
2022/11/27 06:01:08;;;;;;;;;;;;;;;16.65;47.59;101973.47;5055533;28;1136;-52
2022/11/27 06:03:33;;;;;;;;;;;;;;;17.73;47.23;101975.34;5055129;28;1196;-49
2022/11/27 06:06:04;;;;;;;;;;;;;;;16.84;48.13;101974.06;5055698;28;1235;-53
2022/11/27 06:08:29;;;;;;;;;;;;;;;17.42;47.89;101974.84;5053084;28;1161;-49
2022/11/27 06:10:55;;;;;;;;;;;;;;;17.36;47.83;101978.63;5054968;28;1219;-50
2022/11/27 06:13:20;;;;;;;;;;;;;;;16.76;48.03;101978.06;5054494;28;1238;-51
2022/11/27 06:15:46;;;;;;;;;;;;;;;17.69;47.40;101976.91;5041769;28;1905;-50
2022/11/27 06:18:11;;;;;;;;;;;;;;;16.82;48.32;101975.44;5055278;28;1179;-53
2022/11/27 06:20:37;;;;;;;;;;;;;;;17.92;47.22;101980.59;5055326;28;1140;-50
2022/11/27 06:23:02;;;;;;;;;;;;;;;17.99;46.92;101983.16;5049437;28;2369;-48
2022/11/27 06:25:28;;;;;;;;;;;;;;;17.10;47.72;101982.84;5055073;28;924;-47
2022/11/27 06:27:53;;;;;;;;;;;;;;;16.84;47.11;101992.47;5055620;28;1380;-51
2022/11/27 06:30:19;;;;;;;;;;;;;;;17.68;45.96;101990.94;5055537;28;1115;-49
2022/11/27 06:32:44;;;;;;;;;;;;;;;17.33;46.84;101987.34;5054970;28;1211;-48
2022/11/27 06:35:10;;;;;;;;;;;;;;;16.93;47.79;101982.81;5054541;28;1913;-44
2022/11/27 06:37:35;;;;;;;;;;;;;;;16.63;48.69;101983.84;5055155;28;1154;-45
2022/11/27 06:40:02;;;;;;;;;;;;;;;16.45;49.13;101984.03;5055321;28;1167;-47
2022/11/27 06:42:28;;;;;;;;;;;;;;;16.30;49.49;101977.16;5055450;28;1124;-49
2022/11/27 06:44:54;;;;;;;;;;;;;;;16.15;49.57;101983.13;5053848;28;1151;-52
2022/11/27 06:47:19;;;;;;;;;;;;;;;16.01;49.94;101985.31;5042512;28;1203;-50
2022/11/27 06:49:45;;;;;;;;;;;;;;;17.22;47.32;101982.75;5055099;28;1207;-49
2022/11/27 06:52:10;;;;;;;;;;;;;;;16.62;48.68;101984.94;5054808;28;2031;-48
2022/11/27 06:54:35;;;;;;;;;;;;;;;16.20;49.67;101988.75;5054664;28;1108;-48
2022/11/27 06:57:01;;;;;;;;;;;;;;;16.05;49.89;102000.22;5055433;28;1996;-46
2022/11/27 06:59:26;;;;;;;;;;;;;;;16.73;48.48;101995.06;5055271;28;1350;-50
2022/11/27 07:01:52;;;;;;;;;;;;;;;17.03;47.42;101993.97;5055285;28;1199;-49
2022/11/27 07:04:17;;;;;;;;;;;;;;;16.40;49.08;101996.56;5054680;28;1163;-46
2022/11/27 07:06:43;;;;;;;;;;;;;;;16.11;50.03;101998.41;5055520;28;1271;-51
2022/11/27 07:09:08;;;;;;;;;;;;;;;16.62;49.06;102001.41;5055257;28;1155;-52
2022/11/27 07:11:34;;;;;;;;;;;;;;;17.07;47.56;101989.66;5055253;28;1187;-51
2022/11/27 07:14:00;;;;;;;;;;;;;;;16.41;49.05;102000.13;5053335;28;1168;-50
2022/11/27 07:16:26;;;;;;;;;;;;;;;16.13;49.81;102004.50;5055099;28;1985;-52
2022/11/27 07:18:52;;;;;;;;;;;;;;;15.99;50.45;102011.31;5054979;28;1124;-44
2022/11/27 07:21:18;;;;;;;;;;;;;;;17.53;46.68;102000.63;5054897;28;1203;-48
2022/11/27 07:23:43;;;;;;;;;;;;;;;16.60;48.59;101992.56;5054726;28;2481;-49
2022/11/27 07:26:15;;;;;;;;;;;;;;;16.22;49.83;102002.22;5049296;28;1175;-51
2022/11/27 07:28:42;;;;;;;;;;;;;;;15.95;50.28;101999.13;5048654;28;1183;-48
2022/11/27 07:31:08;;;;;;;;;;;;;;;17.27;47.32;102000.16;5058451;28;1226;-47
2022/11/27 07:33:33;;;;;;;;;;;;;;;16.65;48.76;102006.41;5058512;28;1168;-46
2022/11/27 07:35:59;;;;;;;;;;;;;;;16.19;49.69;102016.44;5056280;28;1970;-50
2022/11/27 07:38:25;;;;;;;;;;;;;;;16.90;48.23;102005.25;5052446;28;893;-51
2022/11/27 07:40:50;;;;;;;;;;;;;;;16.89;47.79;102003.63;5058404;28;1120;-50
2022/11/27 07:43:16;;;;;;;;;;;;;;;16.33;49.35;101998.63;5059216;28;1136;-49
2022/11/27 07:45:41;;;;;;;;;;;;;;;16.05;50.01;102000.22;5058126;28;1088;-50
2022/11/27 07:48:06;;;;;;;;;;;;;;;16.41;49.49;102002.88;5050778;28;1183;-47
2022/11/27 07:50:32;;;;;;;;;;;;;;;17.33;46.93;101997.50;5053117;28;921;-50
2022/11/27 07:52:57;;;;;;;;;;;;;;;16.46;49.16;102000.25;5053022;28;2361;-52
2022/11/27 07:55:23;;;;;;;;;;;;;;;16.12;49.92;102015.69;5057663;28;1909;-46
2022/11/27 07:57:48;;;;;;;;;;;;;;;16.12;49.95;102015.69;5058374;28;1104;-49
2022/11/27 08:00:14;;;;;;;;;;;;;;;17.62;46.33;102017.53;5057994;28;1199;-51
2022/11/27 08:02:39;;;;;;;;;;;;;;;16.59;48.65;102021.09;5058240;28;1007;-50
2022/11/27 08:05:05;;;;;;;;;;;;;;;16.20;49.64;102023.56;5058199;28;1187;-53
2022/11/27 08:07:30;;;;;;;;;;;;;;;16.25;49.67;102019.03;5058081;28;1115;-53
2022/11/27 08:09:59;;;;;;;;;;;;;;;17.26;47.03;102016.91;5058456;28;1132;-52
2022/11/27 08:12:24;;;;;;;;;;;;;;;16.43;48.99;102020.78;5054849;28;1313;-51
2022/11/27 08:14:50;;;;;;;;;;;;;;;16.45;49.37;102025.22;5057504;28;1477;-52
2022/11/27 08:17:15;;;;;;;;;;;;;;;17.50;46.39;102016.78;5057808;28;1980;-49
2022/11/27 08:19:41;;;;;;;;;;;;;;;16.57;49.03;102012.28;5058131;28;1093;-51
2022/11/27 08:22:10;;;;;;;;;;;;;;;16.24;49.87;102014.63;5048513;28;1857;-52
2022/11/27 08:24:37;;;;;;;;;;;;;;;16.97;48.27;102016.97;5044065;28;1080;-52
2022/11/27 08:27:03;;;;;;;;;;;;;;;16.97;47.99;102016.97;5056545;28;980;-51
2022/11/27 08:29:28;;;;;;;;;;;;;;;16.38;49.16;102008.88;5039376;28;1116;-51
2022/11/27 08:31:53;;;;;;;;;;;;;;;16.12;49.92;102011.06;5037538;28;1215;-52
2022/11/27 08:34:19;;;;;;;;;;;;;;;17.54;46.66;102013.25;5036984;28;1287;-49
2022/11/27 08:36:44;;;;;;;;;;;;;;;16.77;48.23;102018.19;5054079;28;1909;-53
2022/11/27 08:39:10;;;;;;;;;;;;;;;16.29;49.57;102015.81;5056901;28;1180;-51
2022/11/27 08:41:36;;;;;;;;;;;;;;;16.10;49.99;102017.88;5037470;28;1421;-49
2022/11/27 08:44:01;;;;;;;;;;;;;;;17.58;46.56;102017.19;5037020;28;1227;-48
2022/11/27 08:46:27;;;;;;;;;;;;;;;16.65;48.51;102013.81;5037182;28;1192;-52
2022/11/27 08:48:52;;;;;;;;;;;;;;;16.24;49.55;102005.53;5036505;28;1179;-51
2022/11/27 08:51:17;;;;;;;;;;;;;;;16.47;49.23;102001.09;5053318;28;1254;-52
2022/11/27 08:53:44;;;;;;;;;;;;;;;17.31;46.98;101988.69;5054516;28;1773;-55
2022/11/27 08:56:17;;;;;;;;;;;;;;;16.49;48.87;101986.03;5047460;28;1977;-55
2022/11/27 08:58:42;;;;;;;;;;;;;;;16.20;49.82;101991.50;5042799;28;1309;-53
2022/11/27 09:01:15;;;;;;;;;;;;;;;17.47;46.71;101981.53;5056882;28;1183;-55
2022/11/27 09:03:40;;;;;;;;;;;;;;;16.89;47.87;101965.16;5056075;28;1224;-52
2022/11/27 09:06:09;;;;;;;;;;;;;;;16.38;49.60;101971.28;5047309;28;1445;-50
2022/11/27 09:08:35;;;;;;;;;;;;;;;16.10;50.33;101974.78;5050951;28;1286;-52
2022/11/27 09:11:00;;;;;;;;;;;;;;;16.87;48.24;101973.59;5056939;28;1207;-50
2022/11/27 09:13:26;;;;;;;;;;;;;;;17.15;47.57;101969.16;5056443;28;1267;-51
2022/11/27 09:15:51;;;;;;;;;;;;;;;16.46;49.16;101971.97;5056486;28;1902;-54
2022/11/27 09:18:17;;;;;;;;;;;;;;;16.21;49.91;101970.34;5055754;28;1175;-53
2022/11/27 09:20:42;;;;;;;;;;;;;;;17.75;46.01;101961.31;5056032;28;1247;-49
2022/11/27 09:23:08;;;;;;;;;;;;;;;16.85;48.21;101963.94;5049150;28;2449;-52
2022/11/27 09:25:33;;;;;;;;;;;;;;;16.40;49.30;101957.31;5055902;28;1263;-50
2022/11/27 09:27:59;;;;;;;;;;;;;;;16.15;50.03;101965.84;5055759;28;998;-50
2022/11/27 09:30:24;;;;;;;;;;;;;;;17.59;46.62;101955.59;5056345;28;1030;-48
2022/11/27 09:32:51;;;;;;;;;;;;;;;16.82;48.50;101950.72;5056128;28;1188;-46
2022/11/27 09:35:16;;;;;;;;;;;;;;;16.37;49.52;101958.63;5036884;28;1905;-49
2022/11/27 09:37:41;;;;;;;;;;;;;;;16.31;50.05;101959.59;5044526;28;1223;-51
2022/11/27 09:40:09;;;;;;;;;;;;;;;17.51;46.82;101953.25;5051753;28;1199;-52
2022/11/27 09:42:36;;;;;;;;;;;;;;;16.60;49.03;101945.91;5036700;28;1231;-51
2022/11/27 09:45:01;;;;;;;;;;;;;;;16.30;49.64;101941.47;5035544;28;1235;-50
2022/11/27 09:47:40;;;;;;;;;;;;;;;17.23;47.52;101932.19;5035910;28;1372;-49
2022/11/27 09:50:05;;;;;;;;;;;;;;;17.00;47.92;101931.28;5038111;28;1151;-47
2022/11/27 09:52:31;;;;;;;;;;;;;;;16.45;49.54;101926.38;5047495;28;2439;-45
2022/11/27 09:54:59;;;;;;;;;;;;;;;16.23;49.81;101924.31;5035836;28;1977;-46
2022/11/27 09:57:26;;;;;;;;;;;;;;;16.10;50.32;101924.56;5053141;28;1214;-45
2022/11/27 09:59:51;;;;;;;;;;;;;;;17.55;46.75;101923.34;5055467;28;1143;-49
2022/11/27 10:02:26;;;;;;;;;;;;;;;16.68;48.51;101915.28;5038297;28;1089;-49
2022/11/27 10:04:51;;;;;;;;;;;;;;;16.26;50.02;101912.84;5055600;28;1136;-49
2022/11/27 10:07:20;;;;;;;;;;;;;;;16.03;50.39;101916.47;5037856;28;1073;-48
2022/11/27 10:09:53;;;;;;;;;;;;;;;17.54;46.78;101917.00;5037976;28;1100;-50
2022/11/27 10:12:25;;;;;;;;;;;;;;;16.79;48.32;101912.72;5038244;28;1120;-47
2022/11/27 10:15:02;;;;;;;;;;;;;;;16.35;49.52;101914.09;5037562;28;1128;-47
2022/11/27 10:17:33;;;;;;;;;;;;;;;17.16;47.58;101915.88;5055088;28;1151;-49
2022/11/27 10:20:13;;;;;;;;;;;;;;;17.03;47.89;101906.03;5034925;28;1208;-43
2022/11/27 10:22:58;;;;;;;;;;;;;;;16.42;49.38;101900.25;5044703;28;2466;-44
2022/11/27 10:25:32;;;;;;;;;;;;;;;16.14;50.21;101899.13;5055247;28;1159;-43
2022/11/27 10:28:00;;;;;;;;;;;;;;;17.36;47.39;101907.13;5051283;28;1207;-45
2022/11/27 10:30:26;;;;;;;;;;;;;;;16.74;48.47;101897.81;5051333;28;1235;-46
2022/11/27 10:32:53;;;;;;;;;;;;;;;16.32;49.75;101889.91;5020235;28;1286;-48
2022/11/27 10:35:19;;;;;;;;;;;;;;;16.11;50.05;101887.84;5051849;28;1905;-48
2022/11/27 10:37:46;;;;;;;;;;;;;;;17.28;47.36;101891.88;5037548;28;1243;-48
2022/11/27 10:40:12;;;;;;;;;;;;;;;17.04;47.71;101885.72;5025827;28;1283;-43
2022/11/27 10:42:55;;;;;;;;;;;;;;;16.42;49.29;101890.13;5034979;28;1220;-50
2022/11/27 10:45:21;;;;;;;;;;;;;;;16.15;50.01;101881.59;5052358;28;1152;-47
2022/11/27 10:47:47;;;;;;;;;;;;;;;16.43;49.71;101885.44;5054411;28;1231;-44
2022/11/27 10:50:13;;;;;;;;;;;;;;;17.35;47.20;101891.72;5055614;28;1092;-47
2022/11/27 10:52:43;;;;;;;;;;;;;;;16.48;49.09;101884.69;5054695;28;2420;-45
2022/11/27 10:55:11;;;;;;;;;;;;;;;16.17;50.09;101897.81;5055157;28;1914;-47
2022/11/27 10:57:49;;;;;;;;;;;;;;;17.55;46.71;101882.09;5034741;28;1210;-46
2022/11/27 11:00:18;;;;;;;;;;;;;;;16.82;48.50;101888.34;5037580;28;1136;-47
2022/11/27 11:02:43;;;;;;;;;;;;;;;16.35;49.68;101883.09;5054695;28;1044;-44
2022/11/27 11:05:10;;;;;;;;;;;;;;;16.14;50.07;101884.59;5058369;28;1194;-48
2022/11/27 11:07:35;;;;;;;;;;;;;;;17.44;46.94;101892.94;5058792;28;1127;-45
2022/11/27 11:10:00;;;;;;;;;;;;;;;16.94;48.10;101885.53;5059474;28;1073;-47
2022/11/27 11:12:26;;;;;;;;;;;;;;;16.40;49.65;101877.72;5059355;28;1157;-46
2022/11/27 11:14:52;;;;;;;;;;;;;;;16.18;50.04;101878.38;5058480;28;1123;-47
2022/11/27 11:17:21;;;;;;;;;;;;;;;17.69;46.44;101872.38;5059281;28;1991;-47
2022/11/27 11:19:47;;;;;;;;;;;;;;;16.77;48.83;101869.03;5041455;28;1155;-46
2022/11/27 11:22:13;;;;;;;;;;;;;;;16.35;49.60;101867.44;5058072;28;2304;-46
2022/11/27 11:24:40;;;;;;;;;;;;;;;16.13;50.29;101861.81;5058782;28;1154;-47
2022/11/27 11:27:15;;;;;;;;;;;;;;;17.10;48.10;101872.91;5041439;28;973;-49
2022/11/27 11:29:41;;;;;;;;;;;;;;;17.16;47.35;101857.34;5045287;28;1136;-49
2022/11/27 11:32:08;;;;;;;;;;;;;;;16.50;49.45;101866.09;5058282;28;1100;-51
2022/11/27 11:34:34;;;;;;;;;;;;;;;16.23;50.08;101858.44;5053738;28;1210;-47
2022/11/27 11:36:59;;;;;;;;;;;;;;;17.18;47.84;101858.75;5054932;28;1905;-48
2022/11/27 11:39:25;;;;;;;;;;;;;;;17.05;47.73;101859.06;5058512;28;1128;-50
2022/11/27 11:41:50;;;;;;;;;;;;;;;16.49;49.37;101867.97;5058743;28;1244;-45
2022/11/27 11:44:21;;;;;;;;;;;;;;;16.20;50.00;101861.66;5058482;28;1163;-49
2022/11/27 11:46:50;;;;;;;;;;;;;;;17.64;46.61;101855.81;5058308;28;1183;-47
2022/11/27 11:49:25;;;;;;;;;;;;;;;16.81;48.66;101852.88;5058557;28;1135;-48
2022/11/27 11:52:00;;;;;;;;;;;;;;;16.40;49.50;101859.31;5051857;28;2563;-50
2022/11/27 11:54:44;;;;;;;;;;;;;;;16.11;50.39;101850.25;5057684;28;1195;-46
2022/11/27 11:57:16;;;;;;;;;;;;;;;17.28;47.70;101852.56;5058525;28;1976;-48
2022/11/27 11:59:48;;;;;;;;;;;;;;;16.77;48.52;101847.06;5026357;28;1243;-48
2022/11/27 12:02:39;;;;;;;;;;;;;;;16.30;49.76;101847.31;5024291;28;1243;-48
2022/11/27 12:05:17;;;;;;;;;;;;;;;16.67;49.03;101849.63;5031907;28;1278;-49
2022/11/27 12:07:48;;;;;;;;;;;;;;;17.20;47.71;101845.56;5037201;28;1092;-50
2022/11/27 12:10:17;;;;;;;;;;;;;;;16.51;49.42;101848.50;5044289;28;1115;-47
2022/11/27 12:12:42;;;;;;;;;;;;;;;16.24;49.94;101843.63;5044131;28;1203;-47
2022/11/27 12:15:15;;;;;;;;;;;;;;;17.44;47.07;101848.94;5055707;28;1973;-50
2022/11/27 12:17:47;;;;;;;;;;;;;;;16.81;48.54;101833.66;5042490;28;1231;-50
2022/11/27 12:20:13;;;;;;;;;;;;;;;16.36;49.71;101833.44;5040200;28;1128;-48
2022/11/27 12:22:41;;;;;;;;;;;;;;;16.12;50.20;101832.72;5057984;28;2538;-48
2022/11/27 12:25:09;;;;;;;;;;;;;;;17.08;48.31;101831.09;5057231;28;1164;-48
2022/11/27 12:27:35;;;;;;;;;;;;;;;16.88;48.44;101832.44;5046707;28;1198;-48
2022/11/27 12:30:04;;;;;;;;;;;;;;;16.34;49.93;101838.34;5057808;28;1088;-48
2022/11/27 12:32:32;;;;;;;;;;;;;;;16.13;50.20;101845.34;5058343;28;1186;-51
2022/11/27 12:35:00;;;;;;;;;;;;;;;16.81;48.70;101836.41;5056622;28;1061;-48
2022/11/27 12:37:29;;;;;;;;;;;;;;;17.04;47.95;101839.03;5057786;28;1910;-54
2022/11/27 12:40:04;;;;;;;;;;;;;;;16.38;49.79;101834.03;5039576;28;1128;-50
2022/11/27 12:42:31;;;;;;;;;;;;;;;16.68;49.04;101832.09;5057920;28;1155;-50
2022/11/27 12:45:23;;;;;;;;;;;;;;;17.27;47.36;101829.72;5039426;28;1104;-46
2022/11/27 12:47:55;;;;;;;;;;;;;;;16.45;49.68;101833.84;5029438;28;1152;-46