Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:18;;;;;;;27.17;12.47;;;;;;;;;;5035438;28;20450;-81
2022/12/25 00:03:48;;;;;;;36.53;12.83;;;;;;;;;;5038891;28;20437;-80
2022/12/25 00:06:15;;;;;;;23.10;12.17;;;;;;;;;;5034812;28;20444;-81
2022/12/25 00:08:42;;;;;;;26.63;13.00;;;;;;;;;;5045692;28;20471;-81
2022/12/25 00:11:10;;;;;;;40.67;14.20;;;;;;;;;;5041769;28;21026;-80
2022/12/25 00:13:36;;;;;;;23.43;13.17;;;;;;;;;;5035023;28;20816;-81
2022/12/25 00:16:05;;;;;;;31.63;13.77;;;;;;;;;;5036174;28;20471;-81
2022/12/25 00:18:31;;;;;;;27.30;12.97;;;;;;;;;;5039045;28;20461;-81
2022/12/25 00:20:59;;;;;;;30.07;12.20;;;;;;;;;;5039229;28;20473;-81
2022/12/25 00:23:26;;;;;;;38.83;14.60;;;;;;;;;;5039517;28;20480;-81
2022/12/25 00:25:52;;;;;;;32.23;13.40;;;;;;;;;;5041232;28;20489;-82
2022/12/25 00:28:19;;;;;;;25.47;14.20;;;;;;;;;;5036348;28;20488;-81
2022/12/25 00:30:45;;;;;;;37.13;13.80;;;;;;;;;;5041748;28;20469;-81
2022/12/25 00:33:15;;;;;;;32.57;13.30;;;;;;;;;;5039535;28;20480;-82
2022/12/25 00:35:42;;;;;;;35.70;14.83;;;;;;;;;;5036878;28;20473;-80
2022/12/25 00:38:09;;;;;;;39.40;14.47;;;;;;;;;;5039554;28;20485;-81
2022/12/25 00:40:41;;;;;;;41.33;15.17;;;;;;;;;;5042382;28;20472;-81
2022/12/25 00:43:08;;;;;;;27.33;14.07;;;;;;;;;;5043537;28;20478;-80
2022/12/25 00:45:34;;;;;;;37.40;13.77;;;;;;;;;;5041438;28;20468;-81
2022/12/25 00:48:01;;;;;;;30.60;14.80;;;;;;;;;;5043823;28;20469;-81
2022/12/25 00:50:27;;;;;;;42.13;14.90;;;;;;;;;;5042928;28;20479;-81
2022/12/25 00:52:53;;;;;;;52.00;17.47;;;;;;;;;;5041456;28;20444;-81
2022/12/25 00:55:21;;;;;;;61.20;15.60;;;;;;;;;;5039013;28;20469;-81
2022/12/25 00:57:47;;;;;;;39.13;16.67;;;;;;;;;;5043260;28;21020;-81
2022/12/25 01:00:18;;;;;;;33.80;14.50;;;;;;;;;;5029775;28;20465;-81
2022/12/25 01:02:44;;;;;;;31.40;15.10;;;;;;;;;;5017801;28;20491;-81
2022/12/25 01:05:11;;;;;;;29.93;14.77;;;;;;;;;;5017225;28;21002;-81
2022/12/25 01:07:37;;;;;;;40.10;17.67;;;;;;;;;;5016125;28;20475;-81
2022/12/25 01:10:21;;;;;;;33.33;16.17;;;;;;;;;;5020456;28;20470;-81
2022/12/25 01:12:50;;;;;;;35.27;15.40;;;;;;;;;;5017952;28;20449;-81
2022/12/25 01:15:16;;;;;;;48.17;17.40;;;;;;;;;;5022467;28;21106;-80
2022/12/25 01:17:42;;;;;;;49.00;17.23;;;;;;;;;;5018410;28;20994;-81
2022/12/25 01:20:09;;;;;;;40.43;17.30;;;;;;;;;;5019949;28;20470;-81
2022/12/25 01:22:36;;;;;;;50.57;16.97;;;;;;;;;;5018449;28;20508;-81
2022/12/25 01:25:02;;;;;;;53.30;17.10;;;;;;;;;;5023174;28;20480;-81
2022/12/25 01:27:29;;;;;;;33.30;15.87;;;;;;;;;;5022131;28;20539;-80
2022/12/25 01:29:56;;;;;;;40.07;15.53;;;;;;;;;;5018387;28;20474;-81
2022/12/25 01:32:23;;;;;;;36.73;15.93;;;;;;;;;;5021381;28;20458;-81
2022/12/25 01:34:49;;;;;;;32.53;15.30;;;;;;;;;;5016859;28;20481;-81
2022/12/25 01:37:15;;;;;;;41.60;15.07;;;;;;;;;;5020038;28;20466;-80
2022/12/25 01:39:42;;;;;;;61.77;16.97;;;;;;;;;;5016611;28;20837;-81
2022/12/25 01:42:10;;;;;;;47.37;15.80;;;;;;;;;;5020089;28;20478;-81
2022/12/25 01:44:55;;;;;;;40.70;14.93;;;;;;;;;;5018800;28;20469;-81
2022/12/25 01:47:23;;;;;;;46.07;15.93;;;;;;;;;;5022094;28;20553;-81
2022/12/25 01:49:50;;;;;;;40.93;15.50;;;;;;;;;;5019008;28;20470;-81
2022/12/25 01:52:18;;;;;;;45.40;15.50;;;;;;;;;;5021693;28;20433;-80
2022/12/25 01:54:47;;;;;;;35.47;14.80;;;;;;;;;;5019458;28;20475;-81
2022/12/25 01:57:16;;;;;;;45.63;15.20;;;;;;;;;;5017484;28;20458;-81
2022/12/25 01:59:43;;;;;;;33.73;15.00;;;;;;;;;;5025972;28;20479;-82
2022/12/25 02:02:09;;;;;;;41.33;15.03;;;;;;;;;;5022763;28;20584;-81
2022/12/25 02:04:40;;;;;;;36.07;15.70;;;;;;;;;;5021966;28;20473;-81
2022/12/25 02:07:08;;;;;;;42.87;15.97;;;;;;;;;;5021516;28;20826;-81
2022/12/25 02:09:37;;;;;;;43.47;15.73;;;;;;;;;;5016742;28;20469;-81
2022/12/25 02:12:04;;;;;;;49.53;15.30;;;;;;;;;;5023413;28;20453;-81
2022/12/25 02:14:32;;;;;;;42.77;15.70;;;;;;;;;;5021756;28;20446;-80
2022/12/25 02:17:02;;;;;;;35.70;14.97;;;;;;;;;;5017234;28;20450;-81
2022/12/25 02:19:36;;;;;;;49.03;15.40;;;;;;;;;;5015583;28;20446;-81
2022/12/25 02:22:07;;;;;;;38.57;16.77;;;;;;;;;;5013275;28;20533;-81
2022/12/25 02:24:42;;;;;;;52.50;18.10;;;;;;;;;;5015400;28;21480;-81
2022/12/25 02:27:14;;;;;;;44.70;17.03;;;;;;;;;;5016161;28;20970;-81
2022/12/25 02:29:47;;;;;;;42.37;18.77;;;;;;;;;;5018169;28;20504;-80
2022/12/25 02:32:16;;;;;;;40.87;15.57;;;;;;;;;;5020622;28;20464;-80
2022/12/25 02:34:47;;;;;;;44.70;17.33;;;;;;;;;;5015490;28;20462;-80
2022/12/25 02:37:16;;;;;;;43.03;17.43;;;;;;;;;;5019054;28;20511;-80
2022/12/25 02:39:56;;;;;;;55.50;19.20;;;;;;;;;;5017583;28;20469;-80
2022/12/25 03:07:21;;;;;;;53.13;18.57;;;;;;;;;;5021390;28;20445;-81
2022/12/25 03:12:37;;;;;;;38.43;16.77;;;;;;;;;;5019516;28;20473;-81
2022/12/25 03:17:50;;;;;;;61.27;18.97;;;;;;;;;;5022870;28;21064;-81
2022/12/25 03:28:29;;;;;;;40.83;18.37;;;;;;;;;;5016412;28;20514;-80
2022/12/25 03:31:13;;;;;;;43.20;17.80;;;;;;;;;;5017517;28;20477;-80
2022/12/25 03:36:49;;;;;;;74.10;18.73;;;;;;;;;;5017946;28;21019;-80
2022/12/25 04:37:08;;;;;;;44.77;17.77;;;;;;;;;;5026688;28;20491;-80
2022/12/25 04:39:35;;;;;;;45.30;18.00;;;;;;;;;;5015006;28;20473;-81
2022/12/25 04:42:03;;;;;;;49.03;17.57;;;;;;;;;;5019600;28;20458;-80
2022/12/25 04:44:30;;;;;;;60.77;20.60;;;;;;;;;;5016578;28;20497;-81
2022/12/25 04:46:57;;;;;;;48.17;18.70;;;;;;;;;;5020917;28;20450;-80
2022/12/25 04:49:23;;;;;;;42.67;18.90;;;;;;;;;;5019920;28;20485;-80
2022/12/25 04:51:50;;;;;;;74.03;17.60;;;;;;;;;;5023551;28;20464;-80
2022/12/25 04:54:16;;;;;;;58.13;19.00;;;;;;;;;;5019723;28;20478;-81
2022/12/25 04:56:42;;;;;;;52.97;19.03;;;;;;;;;;5019513;28;20454;-80
2022/12/25 04:59:10;;;;;;;70.80;19.53;;;;;;;;;;5018800;28;20485;-80
2022/12/25 05:01:37;;;;;;;44.10;18.20;;;;;;;;;;5021548;28;20472;-80
2022/12/25 05:04:03;;;;;;;55.63;17.23;;;;;;;;;;5018016;28;20477;-81
2022/12/25 05:06:31;;;;;;;49.90;18.87;;;;;;;;;;5017921;28;20846;-80
2022/12/25 05:08:58;;;;;;;38.80;17.73;;;;;;;;;;5026511;28;20488;-80
2022/12/25 05:11:24;;;;;;;41.30;17.33;;;;;;;;;;5021052;28;20504;-81
2022/12/25 05:13:51;;;;;;;44.10;18.77;;;;;;;;;;5022546;28;20462;-80
2022/12/25 05:16:19;;;;;;;49.13;17.40;;;;;;;;;;5020193;28;20606;-80
2022/12/25 05:18:48;;;;;;;33.30;15.40;;;;;;;;;;5020870;28;20466;-81
2022/12/25 05:21:14;;;;;;;48.93;16.90;;;;;;;;;;5022432;28;21042;-80
2022/12/25 05:23:47;;;;;;;37.87;17.20;;;;;;;;;;5013904;28;20486;-80
2022/12/25 05:26:14;;;;;;;48.50;19.03;;;;;;;;;;5024692;28;20485;-80
2022/12/25 05:28:40;;;;;;;51.50;18.93;;;;;;;;;;5022233;28;20493;-80
2022/12/25 05:31:06;;;;;;;44.20;18.53;;;;;;;;;;5017060;28;20493;-80
2022/12/25 05:33:35;;;;;;;57.07;18.73;;;;;;;;;;5020659;28;20462;-80
2022/12/25 05:36:02;;;;;;;45.20;19.20;;;;;;;;;;5019240;28;20493;-80
2022/12/25 05:38:28;;;;;;;52.87;19.90;;;;;;;;;;5022344;28;20485;-80
2022/12/25 05:40:55;;;;;;;44.63;19.83;;;;;;;;;;5022091;28;20488;-80
2022/12/25 05:43:22;;;;;;;47.53;18.57;;;;;;;;;;5016540;28;20473;-80
2022/12/25 05:45:49;;;;;;;57.77;18.87;;;;;;;;;;5024671;28;20486;-81
2022/12/25 05:48:15;;;;;;;50.27;19.37;;;;;;;;;;5018170;28;20860;-81
2022/12/25 05:50:43;;;;;;;50.23;19.43;;;;;;;;;;5019141;28;20497;-80
2022/12/25 05:53:11;;;;;;;44.13;19.53;;;;;;;;;;5021858;28;20454;-80
2022/12/25 05:55:38;;;;;;;38.20;17.80;;;;;;;;;;5022606;28;20480;-80
2022/12/25 05:58:05;;;;;;;41.57;18.40;;;;;;;;;;5019612;28;20473;-80
2022/12/25 06:00:32;;;;;;;48.77;17.33;;;;;;;;;;5016323;28;20471;-80
2022/12/25 06:02:58;;;;;;;38.83;16.23;;;;;;;;;;5018763;28;20490;-80
2022/12/25 06:05:25;;;;;;;41.90;19.57;;;;;;;;;;5018522;28;20846;-80
2022/12/25 06:07:52;;;;;;;49.30;18.30;;;;;;;;;;5015882;28;20469;-80
2022/12/25 06:10:19;;;;;;;54.07;19.00;;;;;;;;;;5014764;28;20474;-80
2022/12/25 06:12:47;;;;;;;46.63;18.10;;;;;;;;;;5017441;28;20451;-80
2022/12/25 06:15:13;;;;;;;41.37;16.70;;;;;;;;;;5013457;28;20470;-81
2022/12/25 06:17:41;;;;;;;53.53;16.10;;;;;;;;;;5022886;28;20473;-80
2022/12/25 06:20:08;;;;;;;34.47;18.20;;;;;;;;;;5011621;28;20471;-80
2022/12/25 06:22:34;;;;;;;43.53;17.43;;;;;;;;;;5017150;28;20469;-80
2022/12/25 06:25:02;;;;;;;36.70;15.90;;;;;;;;;;5023718;28;20465;-81
2022/12/25 06:27:29;;;;;;;39.43;16.67;;;;;;;;;;5018774;28;20485;-81
2022/12/25 06:29:55;;;;;;;32.13;15.07;;;;;;;;;;5023629;28;20468;-80
2022/12/25 06:32:22;;;;;;;33.83;16.27;;;;;;;;;;5040839;28;20488;-80
2022/12/25 06:34:48;;;;;;;44.27;16.27;;;;;;;;;;5038227;28;20820;-80
2022/12/25 06:37:15;;;;;;;32.50;16.33;;;;;;;;;;5042081;28;20465;-80
2022/12/25 06:39:41;;;;;;;37.50;15.87;;;;;;;;;;5037670;28;20472;-80
2022/12/25 06:42:09;;;;;;;44.93;16.07;;;;;;;;;;5037803;28;20516;-81
2022/12/25 06:44:36;;;;;;;53.83;16.30;;;;;;;;;;5040215;28;20481;-81
2022/12/25 06:47:02;;;;;;;39.00;16.47;;;;;;;;;;5045230;28;20463;-81
2022/12/25 06:49:29;;;;;;;35.30;15.73;;;;;;;;;;5040944;28;20458;-80
2022/12/25 06:51:55;;;;;;;35.90;14.50;;;;;;;;;;5039903;28;20445;-80
2022/12/25 06:54:22;;;;;;;41.90;14.77;;;;;;;;;;5040808;28;20452;-80
2022/12/25 06:56:49;;;;;;;33.83;14.93;;;;;;;;;;5036607;28;20476;-81
2022/12/25 06:59:17;;;;;;;30.57;14.07;;;;;;;;;;5038302;28;20496;-80
2022/12/25 07:01:45;;;;;;;36.90;13.30;;;;;;;;;;5037373;28;20469;-80
2022/12/25 07:04:12;;;;;;;42.13;14.40;;;;;;;;;;5038912;28;20495;-80
2022/12/25 07:06:38;;;;;;;35.60;15.60;;;;;;;;;;5037873;28;20477;-80
2022/12/25 07:09:04;;;;;;;45.27;15.30;;;;;;;;;;5036625;28;20480;-80
2022/12/25 07:11:31;;;;;;;30.53;14.70;;;;;;;;;;5036151;28;20475;-80
2022/12/25 07:13:57;;;;;;;32.10;14.30;;;;;;;;;;5038940;28;20458;-80
2022/12/25 07:16:25;;;;;;;25.63;12.77;;;;;;;;;;5040047;28;20495;-80
2022/12/25 07:18:51;;;;;;;38.40;15.77;;;;;;;;;;5038286;28;21006;-80
2022/12/25 07:21:19;;;;;;;34.50;14.07;;;;;;;;;;5039295;28;20476;-80
2022/12/25 07:23:46;;;;;;;40.30;17.73;;;;;;;;;;5040234;28;20485;-80
2022/12/25 07:26:13;;;;;;;39.93;14.07;;;;;;;;;;5033271;28;20477;-80
2022/12/25 07:28:40;;;;;;;36.90;16.23;;;;;;;;;;5038113;28;21006;-80
2022/12/25 07:31:07;;;;;;;42.53;17.70;;;;;;;;;;5033210;28;20485;-80
2022/12/25 07:33:36;;;;;;;42.03;14.53;;;;;;;;;;5036798;28;20457;-80
2022/12/25 07:36:02;;;;;;;70.60;39.50;;;;;;;;;;5031556;28;20546;-81
2022/12/25 07:38:29;;;;;;;59.73;32.33;;;;;;;;;;5035577;28;20499;-80
2022/12/25 07:40:55;;;;;;;54.80;29.03;;;;;;;;;;5041311;28;20469;-80
2022/12/25 07:43:22;;;;;;;47.27;20.37;;;;;;;;;;5040637;28;20915;-80
2022/12/25 07:45:48;;;;;;;43.80;15.00;;;;;;;;;;5040128;28;20481;-80
2022/12/25 07:48:14;;;;;;;35.53;15.50;;;;;;;;;;5039213;28;20465;-80
2022/12/25 07:50:42;;;;;;;41.00;20.43;;;;;;;;;;5034762;28;20477;-80
2022/12/25 07:53:08;;;;;;;59.03;17.87;;;;;;;;;;5045019;28;20468;-81
2022/12/25 07:55:35;;;;;;;36.43;15.63;;;;;;;;;;5041056;28;20481;-80
2022/12/25 07:58:01;;;;;;;35.60;14.33;;;;;;;;;;5041728;28;20473;-80
2022/12/25 08:00:31;;;;;;;37.77;13.23;;;;;;;;;;5036179;28;20472;-81
2022/12/25 08:02:57;;;;;;;33.63;13.77;;;;;;;;;;5040461;28;20457;-80
2022/12/25 08:05:24;;;;;;;39.30;12.70;;;;;;;;;;5039138;28;20991;-81
2022/12/25 08:07:53;;;;;;;47.83;15.37;;;;;;;;;;5037306;28;20473;-80
2022/12/25 08:10:20;;;;;;;46.13;21.10;;;;;;;;;;5036681;28;20465;-80
2022/12/25 08:12:46;;;;;;;40.00;15.37;;;;;;;;;;5037138;28;20537;-80
2022/12/25 08:15:13;;;;;;;36.20;12.60;;;;;;;;;;5036412;28;20476;-81
2022/12/25 08:17:39;;;;;;;29.17;13.87;;;;;;;;;;5038297;28;20536;-80
2022/12/25 08:20:06;;;;;;;33.83;21.00;;;;;;;;;;5039780;28;20469;-81
2022/12/25 08:22:32;;;;;;;32.70;12.70;;;;;;;;;;5044242;28;21000;-80
2022/12/25 08:25:00;;;;;;;35.07;18.50;;;;;;;;;;5041507;28;20481;-80
2022/12/25 08:27:27;;;;;;;30.87;14.07;;;;;;;;;;5041007;28;20484;-80
2022/12/25 08:29:53;;;;;;;39.27;15.37;;;;;;;;;;5040396;28;20472;-80
2022/12/25 08:32:19;;;;;;;42.63;15.73;;;;;;;;;;5044509;28;20461;-80
2022/12/25 08:34:46;;;;;;;27.90;14.67;;;;;;;;;;5044623;28;20490;-81
2022/12/25 08:37:12;;;;;;;24.93;11.27;;;;;;;;;;5041448;28;20445;-80
2022/12/25 08:39:39;;;;;;;24.97;11.63;;;;;;;;;;5037784;28;20472;-80
2022/12/25 08:42:06;;;;;;;30.00;16.23;;;;;;;;;;5050576;28;20453;-80
2022/12/25 08:44:34;;;;;;;41.03;23.10;;;;;;;;;;5042361;28;20488;-81
2022/12/25 08:47:00;;;;;;;28.37;14.13;;;;;;;;;;5041084;28;20460;-80
2022/12/25 08:49:27;;;;;;;31.97;16.37;;;;;;;;;;5043743;28;20457;-80
2022/12/25 08:51:54;;;;;;;46.13;20.13;;;;;;;;;;5042986;28;20461;-81
2022/12/25 08:54:20;;;;;;;38.83;14.70;;;;;;;;;;5039543;28;20452;-80
2022/12/25 08:56:46;;;;;;;28.40;11.80;;;;;;;;;;5043528;28;20502;-80
2022/12/25 08:59:15;;;;;;;47.57;24.87;;;;;;;;;;5041707;28;20511;-80
2022/12/25 09:01:41;;;;;;;33.93;18.07;;;;;;;;;;5042687;28;20425;-80
2022/12/25 09:04:08;;;;;;;39.83;22.03;;;;;;;;;;5047197;28;20469;-81
2022/12/25 09:06:34;;;;;;;33.10;18.23;;;;;;;;;;5043362;28;20473;-80
2022/12/25 09:09:00;;;;;;;30.13;15.00;;;;;;;;;;5037465;28;20553;-80
2022/12/25 09:11:30;;;;;;;26.37;11.83;;;;;;;;;;5039889;28;20489;-80
2022/12/25 09:13:56;;;;;;;34.43;12.77;;;;;;;;;;5037045;28;20468;-81
2022/12/25 09:16:24;;;;;;;31.40;22.63;;;;;;;;;;5037715;28;20485;-81
2022/12/25 09:18:50;;;;;;;31.50;13.67;;;;;;;;;;5032684;28;20519;-80
2022/12/25 09:21:18;;;;;;;34.47;13.20;;;;;;;;;;5036756;28;20477;-81
2022/12/25 09:23:44;;;;;;;35.60;17.30;;;;;;;;;;5038925;28;20471;-81
2022/12/25 09:26:12;;;;;;;35.43;13.47;;;;;;;;;;5033321;28;20477;-80
2022/12/25 09:28:39;;;;;;;26.20;12.83;;;;;;;;;;5039491;28;20481;-80
2022/12/25 09:31:06;;;;;;;29.90;11.90;;;;;;;;;;5037342;28;20473;-80
2022/12/25 09:33:33;;;;;;;23.23;10.97;;;;;;;;;;5040221;28;20499;-80
2022/12/25 09:36:01;;;;;;;21.07;11.70;;;;;;;;;;5039119;28;20479;-81
2022/12/25 09:38:28;;;;;;;30.80;12.30;;;;;;;;;;5038575;28;20491;-80
2022/12/25 09:40:58;;;;;;;23.63;14.07;;;;;;;;;;5046198;28;20472;-80
2022/12/25 09:43:25;;;;;;;36.80;12.30;;;;;;;;;;5039603;28;20458;-80
2022/12/25 09:45:54;;;;;;;31.97;13.20;;;;;;;;;;5039251;28;20484;-80
2022/12/25 09:48:20;;;;;;;25.40;11.60;;;;;;;;;;5041739;28;20483;-80
2022/12/25 09:50:51;;;;;;;27.00;12.47;;;;;;;;;;5038716;28;20472;-80
2022/12/25 09:53:19;;;;;;;31.93;11.27;;;;;;;;;;5041337;28;20859;-80
2022/12/25 09:55:58;;;;;;;20.43;10.93;;;;;;;;;;5043577;28;20473;-80
2022/12/25 09:58:25;;;;;;;32.90;12.93;;;;;;;;;;5038512;28;20499;-80
2022/12/25 10:00:55;;;;;;;31.20;11.67;;;;;;;;;;5040928;28;20477;-80
2022/12/25 10:03:31;;;;;;;19.50;10.20;;;;;;;;;;5035762;28;20454;-80
2022/12/25 10:06:10;;;;;;;26.03;11.33;;;;;;;;;;5039273;28;20483;-80
2022/12/25 10:08:55;;;;;;;28.00;12.80;;;;;;;;;;5037570;28;21011;-80
2022/12/25 10:11:27;;;;;;;40.03;13.20;;;;;;;;;;5041003;28;20504;-81
2022/12/25 10:14:00;;;;;;;25.70;12.83;;;;;;;;;;5041223;28;20468;-80
2022/12/25 10:16:31;;;;;;;33.67;12.63;;;;;;;;;;5039343;28;20484;-80
2022/12/25 10:19:04;;;;;;;23.93;12.73;;;;;;;;;;5038855;28;20481;-80
2022/12/25 10:21:32;;;;;;;42.83;28.57;;;;;;;;;;5035951;28;20472;-80
2022/12/25 10:24:06;;;;;;;27.97;15.47;;;;;;;;;;5038978;28;20469;-80
2022/12/25 10:26:33;;;;;;;21.30;13.60;;;;;;;;;;5039103;28;20479;-80
2022/12/25 10:29:01;;;;;;;36.07;14.57;;;;;;;;;;5036062;28;20496;-80
2022/12/25 10:31:29;;;;;;;39.33;29.10;;;;;;;;;;5034154;28;20473;-80
2022/12/25 10:33:55;;;;;;;32.17;14.43;;;;;;;;;;5044035;28;20844;-80
2022/12/25 10:36:22;;;;;;;26.03;12.00;;;;;;;;;;5036676;28;20487;-80
2022/12/25 10:38:50;;;;;;;29.30;12.73;;;;;;;;;;5035951;28;20493;-81
2022/12/25 10:41:21;;;;;;;20.80;11.33;;;;;;;;;;5036134;28;20484;-80
2022/12/25 10:43:49;;;;;;;26.53;11.73;;;;;;;;;;5036016;28;20457;-80
2022/12/25 10:46:16;;;;;;;22.70;10.33;;;;;;;;;;5036390;28;21030;-80
2022/12/25 10:48:44;;;;;;;34.57;11.77;;;;;;;;;;5038028;28;20481;-80
2022/12/25 10:51:11;;;;;;;32.30;11.70;;;;;;;;;;5038731;28;20572;-80
2022/12/25 10:53:38;;;;;;;22.30;12.30;;;;;;;;;;5034681;28;20449;-80
2022/12/25 10:56:07;;;;;;;31.93;12.47;;;;;;;;;;5037867;28;20465;-82
2022/12/25 10:58:33;;;;;;;24.83;14.43;;;;;;;;;;5041240;28;20468;-80
2022/12/25 11:01:01;;;;;;;30.30;13.27;;;;;;;;;;5037404;28;20469;-81
2022/12/25 11:03:29;;;;;;;33.97;13.27;;;;;;;;;;5040475;28;20915;-80
2022/12/25 11:05:56;;;;;;;20.30;12.23;;;;;;;;;;5038390;28;20476;-80
2022/12/25 11:08:24;;;;;;;28.50;11.60;;;;;;;;;;5039712;28;20478;-80
2022/12/25 11:10:55;;;;;;;28.80;14.37;;;;;;;;;;5036893;28;20474;-81
2022/12/25 11:13:24;;;;;;;26.87;12.43;;;;;;;;;;5038618;28;20536;-80
2022/12/25 11:16:01;;;;;;;30.30;12.90;;;;;;;;;;5041116;28;20480;-81
2022/12/25 11:18:28;;;;;;;33.20;11.70;;;;;;;;;;5043254;28;20477;-81
2022/12/25 11:20:56;;;;;;;27.43;11.43;;;;;;;;;;5046415;28;20479;-81
2022/12/25 11:23:24;;;;;;;17.93;11.30;;;;;;;;;;5045788;28;20460;-81
2022/12/25 11:25:57;;;;;;;27.73;15.10;;;;;;;;;;5042963;28;20485;-80
2022/12/25 11:28:25;;;;;;;17.87;12.30;;;;;;;;;;5042048;28;20480;-80
2022/12/25 11:30:55;;;;;;;24.50;16.10;;;;;;;;;;5040102;28;20484;-80
2022/12/25 11:33:22;;;;;;;64.53;37.03;;;;;;;;;;5039316;28;20484;-80
2022/12/25 11:35:51;;;;;;;67.80;37.10;;;;;;;;;;5042735;28;20468;-80
2022/12/25 11:38:18;;;;;;;48.90;26.03;;;;;;;;;;5040227;28;20476;-80
2022/12/25 11:40:46;;;;;;;26.83;11.23;;;;;;;;;;5036459;28;20484;-80
2022/12/25 11:43:17;;;;;;;42.73;23.57;;;;;;;;;;5037996;28;20457;-80
2022/12/25 11:45:48;;;;;;;119.80;57.37;;;;;;;;;;5041303;28;20753;-80
2022/12/25 11:48:16;;;;;;;25.37;13.10;;;;;;;;;;5038573;28;20468;-80
2022/12/25 11:50:45;;;;;;;31.37;15.57;;;;;;;;;;5040254;28;20587;-81
2022/12/25 11:53:17;;;;;;;34.20;19.30;;;;;;;;;;5043738;28;20463;-80
2022/12/25 11:55:47;;;;;;;26.13;11.90;;;;;;;;;;5043578;28;20472;-80
2022/12/25 11:58:15;;;;;;;28.57;13.60;;;;;;;;;;5039633;28;20476;-80
2022/12/25 12:00:42;;;;;;;24.67;11.90;;;;;;;;;;5042980;28;20472;-80
2022/12/25 12:03:14;;;;;;;20.90;13.63;;;;;;;;;;5036573;28;20463;-80
2022/12/25 12:05:43;;;;;;;21.37;11.63;;;;;;;;;;5041821;28;20471;-81
2022/12/25 12:08:10;;;;;;;23.40;11.87;;;;;;;;;;5042793;28;20856;-80
2022/12/25 12:10:42;;;;;;;22.43;10.93;;;;;;;;;;5041403;28;20473;-80
2022/12/25 12:13:27;;;;;;;18.13;10.90;;;;;;;;;;5039898;28;20457;-80
2022/12/25 12:15:55;;;;;;;25.80;10.70;;;;;;;;;;5039810;28;20478;-81
2022/12/25 12:18:23;;;;;;;17.67;10.20;;;;;;;;;;5045694;28;20473;-80
2022/12/25 12:21:00;;;;;;;20.97;11.23;;;;;;;;;;5046710;28;20473;-81
2022/12/25 12:23:27;;;;;;;22.63;11.33;;;;;;;;;;5042415;28;20468;-81
2022/12/25 12:25:54;;;;;;;27.90;10.03;;;;;;;;;;5041753;28;20860;-81
2022/12/25 12:28:21;;;;;;;20.93;11.13;;;;;;;;;;5039905;28;20491;-80
2022/12/25 12:30:56;;;;;;;23.43;10.13;;;;;;;;;;5041258;28;20478;-81
2022/12/25 12:33:25;;;;;;;14.53;10.03;;;;;;;;;;5044585;28;20445;-80
2022/12/25 12:35:52;;;;;;;23.53;10.77;;;;;;;;;;5035847;28;20465;-80
2022/12/25 12:38:19;;;;;;;20.23;10.27;;;;;;;;;;5039750;28;20477;-80
2022/12/25 12:40:52;;;;;;;22.17;11.47;;;;;;;;;;5033548;28;21033;-80
2022/12/25 12:43:28;;;;;;;159.90;83.43;;;;;;;;;;5038336;28;20463;-80
2022/12/25 12:45:55;;;;;;;69.10;46.87;;;;;;;;;;5042140;28;20841;-80
2022/12/25 12:48:25;;;;;;;29.03;21.77;;;;;;;;;;5042919;28;20503;-80
2022/12/25 12:51:01;;;;;;;28.20;13.60;;;;;;;;;;5044223;28;20571;-80
2022/12/25 12:53:29;;;;;;;20.20;12.70;;;;;;;;;;5043069;28;20460;-80
2022/12/25 12:55:55;;;;;;;16.17;10.63;;;;;;;;;;5037584;28;20480;-80
2022/12/25 12:58:27;;;;;;;23.83;13.17;;;;;;;;;;5039981;28;20486;-81
2022/12/25 13:01:00;;;;;;;19.67;10.83;;;;;;;;;;5035403;28;20472;-80
2022/12/25 13:03:37;;;;;;;18.57;12.20;;;;;;;;;;5036249;28;20453;-80
2022/12/25 13:06:08;;;;;;;28.40;11.87;;;;;;;;;;5035650;28;20998;-80
2022/12/25 13:08:43;;;;;;;19.70;11.83;;;;;;;;;;5038373;28;20488;-80
2022/12/25 13:11:19;;;;;;;23.57;15.87;;;;;;;;;;5038528;28;20478;-80
2022/12/25 13:13:46;;;;;;;29.90;13.43;;;;;;;;;;5040866;28;20457;-80
2022/12/25 13:16:15;;;;;;;20.83;11.00;;;;;;;;;;5040334;28;20472;-80
2022/12/25 13:18:43;;;;;;;16.83;13.07;;;;;;;;;;5039521;28;20481;-80
2022/12/25 13:21:16;;;;;;;21.93;12.77;;;;;;;;;;5038407;28;20483;-80
2022/12/25 13:23:42;;;;;;;20.00;14.00;;;;;;;;;;5041547;28;20492;-80
2022/12/25 13:26:12;;;;;;;25.97;13.03;;;;;;;;;;5043956;28;20472;-80
2022/12/25 13:28:38;;;;;;;22.00;12.10;;;;;;;;;;5042608;28;20486;-80
2022/12/25 13:31:06;;;;;;;18.03;11.87;;;;;;;;;;5043182;28;21191;-80
2022/12/25 13:33:32;;;;;;;20.17;10.77;;;;;;;;;;5047216;28;20540;-80
2022/12/25 13:36:00;;;;;;;18.87;10.90;;;;;;;;;;5044169;28;20523;-80
2022/12/25 13:38:27;;;;;;;21.03;11.90;;;;;;;;;;5041660;28;20476;-81
2022/12/25 13:43:39;;;;;;;21.83;11.93;;;;;;;;;;5040679;28;20456;-80
2022/12/25 13:46:06;;;;;;;26.27;12.30;;;;;;;;;;5037227;28;20503;-80
2022/12/25 13:48:32;;;;;;;20.17;10.50;;;;;;;;;;5038174;28;20480;-80
2022/12/25 13:51:01;;;;;;;15.50;12.30;;;;;;;;;;5038840;28;20476;-80
2022/12/25 13:53:28;;;;;;;19.30;12.73;;;;;;;;;;5037509;28;20468;-80
2022/12/25 13:55:56;;;;;;;19.20;12.00;;;;;;;;;;5035941;28;20858;-80
2022/12/25 13:58:24;;;;;;;25.30;13.10;;;;;;;;;;5034764;28;20512;-80
2022/12/25 14:00:52;;;;;;;25.40;11.80;;;;;;;;;;5036511;28;20469;-79
2022/12/25 14:03:21;;;;;;;18.83;12.00;;;;;;;;;;5039873;28;20461;-80
2022/12/25 14:05:55;;;;;;;17.03;11.30;;;;;;;;;;5036044;28;20474;-80
2022/12/25 14:08:25;;;;;;;20.23;11.30;;;;;;;;;;5034952;28;20487;-80
2022/12/25 14:10:52;;;;;;;25.60;13.10;;;;;;;;;;5038802;28;20493;-80
2022/12/25 14:13:19;;;;;;;21.07;13.80;;;;;;;;;;5038846;28;20461;-80
2022/12/25 14:15:47;;;;;;;21.20;12.03;;;;;;;;;;5038500;28;20479;-80
2022/12/25 14:18:14;;;;;;;27.13;14.93;;;;;;;;;;5040480;28;20508;-80
2022/12/25 14:20:41;;;;;;;30.23;17.20;;;;;;;;;;5037639;28;20468;-80
2022/12/25 14:23:12;;;;;;;28.33;16.47;;;;;;;;;;5035844;28;20469;-80
2022/12/25 14:25:43;;;;;;;23.30;12.27;;;;;;;;;;5035520;28;21034;-80
2022/12/25 14:28:16;;;;;;;20.40;12.70;;;;;;;;;;5041631;28;20475;-80
2022/12/25 14:30:43;;;;;;;28.87;13.10;;;;;;;;;;5039840;28;20476;-81
2022/12/25 14:33:10;;;;;;;20.80;11.63;;;;;;;;;;5044345;28;20437;-80
2022/12/25 14:35:37;;;;;;;21.27;11.73;;;;;;;;;;5038883;28;20465;-80
2022/12/25 14:38:04;;;;;;;22.17;12.07;;;;;;;;;;5041821;28;20473;-80
2022/12/25 14:40:31;;;;;;;20.07;12.07;;;;;;;;;;5040398;28;20468;-80
2022/12/25 14:43:00;;;;;;;18.37;13.20;;;;;;;;;;5041742;28;20460;-80
2022/12/25 14:45:28;;;;;;;25.53;12.70;;;;;;;;;;5042143;28;20469;-80
2022/12/25 14:47:56;;;;;;;22.93;12.80;;;;;;;;;;5046598;28;20990;-80
2022/12/25 14:50:25;;;;;;;24.63;12.47;;;;;;;;;;5041071;28;20483;-80
2022/12/25 14:52:52;;;;;;;23.37;12.87;;;;;;;;;;5038044;28;20468;-80
2022/12/25 14:55:20;;;;;;;30.30;14.20;;;;;;;;;;5035631;28;21027;-80
2022/12/25 14:57:47;;;;;;;23.10;12.40;;;;;;;;;;5039243;28;20484;-80
2022/12/25 15:00:22;;;;;;;20.27;13.40;;;;;;;;;;5032703;28;20484;-80
2022/12/25 15:02:51;;;;;;;24.87;14.67;;;;;;;;;;5035371;28;20491;-80
2022/12/25 15:05:28;;;;;;;25.53;14.23;;;;;;;;;;5036866;28;20477;-80
2022/12/25 15:08:02;;;;;;;18.00;11.60;;;;;;;;;;5034238;28;20475;-80
2022/12/25 15:10:28;;;;;;;29.00;14.47;;;;;;;;;;5042250;28;20468;-80
2022/12/25 15:12:55;;;;;;;21.70;13.70;;;;;;;;;;5034079;28;20465;-80
2022/12/25 15:15:23;;;;;;;24.73;13.10;;;;;;;;;;5042228;28;20474;-80
2022/12/25 15:17:50;;;;;;;17.50;12.33;;;;;;;;;;5035237;28;20477;-80
2022/12/25 15:20:17;;;;;;;24.87;14.13;;;;;;;;;;5035584;28;20481;-80
2022/12/25 15:22:43;;;;;;;24.40;14.70;;;;;;;;;;5040714;28;20473;-80
2022/12/25 15:25:10;;;;;;;32.30;15.13;;;;;;;;;;5035055;28;20493;-80
2022/12/25 15:27:37;;;;;;;30.00;16.03;;;;;;;;;;5039455;28;20494;-80
2022/12/25 15:30:04;;;;;;;30.13;16.30;;;;;;;;;;5038832;28;20468;-80
2022/12/25 15:32:31;;;;;;;30.00;15.80;;;;;;;;;;5041770;28;20457;-81
2022/12/25 15:34:58;;;;;;;29.87;17.13;;;;;;;;;;5036478;28;21018;-80
2022/12/25 15:37:24;;;;;;;34.00;19.17;;;;;;;;;;5042833;28;20472;-80
2022/12/25 15:39:50;;;;;;;44.57;19.30;;;;;;;;;;5037620;28;20477;-80
2022/12/25 15:42:21;;;;;;;40.67;21.60;;;;;;;;;;5037067;28;20457;-82
2022/12/25 15:44:50;;;;;;;40.30;21.80;;;;;;;;;;5039534;28;20484;-81
2022/12/25 15:47:18;;;;;;;37.00;18.20;;;;;;;;;;5040457;28;20473;-81
2022/12/25 15:49:46;;;;;;;28.17;18.90;;;;;;;;;;5039640;28;20492;-81
2022/12/25 15:52:14;;;;;;;32.40;18.40;;;;;;;;;;5035008;28;20465;-81
2022/12/25 15:54:41;;;;;;;33.53;17.90;;;;;;;;;;5040376;28;20461;-81
2022/12/25 15:57:13;;;;;;;30.00;18.03;;;;;;;;;;5044021;28;20445;-81
2022/12/25 15:59:39;;;;;;;29.30;17.87;;;;;;;;;;5037328;28;20473;-80
2022/12/25 16:02:12;;;;;;;34.80;20.10;;;;;;;;;;5040638;28;20471;-80
2022/12/25 16:04:41;;;;;;;36.33;18.60;;;;;;;;;;5039267;28;20465;-81