Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:51;;;;;;;2.90;2.70;;;;;;;15.08;100.00;96706.66;5029829;28;105536;-62
2022/08/11 00:04:21;;;;;;;2.67;2.47;;;;;;;15.06;100.00;96704.28;5030438;28;102007;-62
2022/08/11 00:06:51;;;;;;;2.43;2.33;;;;;;;15.06;100.00;96706.13;5030311;28;106204;-62
2022/08/11 00:09:21;;;;;;;2.87;2.67;;;;;;;15.11;100.00;96703.47;5029554;28;105965;-62
2022/08/11 00:11:51;;;;;;;2.83;2.60;;;;;;;15.17;100.00;96705.88;5030188;28;101923;-62
2022/08/11 00:14:21;;;;;;;3.10;2.50;;;;;;;15.11;100.00;96706.13;5033091;28;105501;-62
2022/08/11 00:16:57;;;;;;;2.40;2.20;;;;;;;14.87;100.00;96710.47;5029886;28;101886;-62
2022/08/11 00:19:28;;;;;;;3.80;2.50;;;;;;;14.83;100.00;96712.06;5030281;28;103731;-62
2022/08/11 00:21:58;;;;;;;2.80;2.60;;;;;;;14.90;100.00;96709.91;5029416;28;105863;-62
2022/08/11 00:24:32;;;;;;;3.90;2.70;;;;;;;14.70;100.00;96716.06;5029028;27;101966;-62
2022/08/11 00:27:00;;;;;;;2.50;2.40;;;;;;;14.79;100.00;96716.34;5029948;28;105105;-62
2022/08/11 00:29:28;;;;;;;2.67;2.50;;;;;;;14.83;100.00;96709.38;5029045;28;105379;-62
2022/08/11 00:31:58;;;;;;;3.10;2.80;;;;;;;14.79;100.00;96711.00;5029976;28;101998;-62
2022/08/11 00:34:29;;;;;;;2.77;2.57;;;;;;;14.52;100.00;96707.78;5030007;28;103988;-62
2022/08/11 00:37:02;;;;;;;3.07;2.70;;;;;;;14.53;100.00;96706.69;5032955;28;106010;-62
2022/08/11 00:39:32;;;;;;;2.70;2.50;;;;;;;14.38;100.00;96714.75;5031658;28;102973;-62
2022/08/11 00:42:26;;;;;;;3.10;2.90;;;;;;;14.47;100.00;96707.75;5028915;28;102822;-62
2022/08/11 00:45:04;;;;;;;4.67;2.90;;;;;;;14.35;100.00;96704.56;5029946;28;101962;-62
2022/08/11 00:47:50;;;;;;;3.13;2.83;;;;;;;14.30;100.00;96712.56;5031328;28;101687;-62
2022/08/11 00:50:26;;;;;;;2.90;2.70;;;;;;;14.28;100.00;96712.81;5029211;28;104172;-62
2022/08/11 00:53:24;;;;;;;2.80;2.60;;;;;;;14.31;100.00;96708.81;5031072;28;101882;-62
2022/08/11 00:56:39;;;;;;;3.40;2.97;;;;;;;14.31;100.00;96709.63;5029570;28;104934;-62
2022/08/11 00:59:49;;;;;;;3.13;2.93;;;;;;;14.16;100.00;96714.09;5028890;28;104014;-62
2022/08/11 01:02:19;;;;;;;3.30;3.10;;;;;;;14.24;100.00;96724.34;5032925;28;101752;-62
2022/08/11 01:05:29;;;;;;;3.20;3.00;;;;;;;14.40;100.00;96712.59;5028936;28;104985;-62
2022/08/11 01:08:42;;;;;;;4.43;2.80;;;;;;;14.39;100.00;96716.34;5063345;27;101811;-62
2022/08/11 01:11:34;;;;;;;3.03;2.83;;;;;;;14.41;100.00;96715.00;5029364;28;104136;-62
2022/08/11 01:14:34;;;;;;;3.73;2.90;;;;;;;14.19;100.00;96716.25;5028513;28;105241;-62
2022/08/11 01:17:30;;;;;;;3.27;3.07;;;;;;;14.28;100.00;96707.47;5029157;28;101822;-62
2022/08/11 01:20:15;;;;;;;3.40;3.20;;;;;;;14.39;100.00;96702.97;5029145;28;106496;-62
2022/08/11 01:23:19;;;;;;;3.33;3.03;;;;;;;14.13;100.00;96711.97;5028357;28;105487;-62
2022/08/11 01:26:37;;;;;;;3.30;3.00;;;;;;;14.31;100.00;96706.16;5030007;28;102461;-62
2022/08/11 01:29:49;;;;;;;3.30;3.00;;;;;;;14.28;100.00;96710.16;5024284;28;104115;-62
2022/08/11 01:33:05;;;;;;;4.63;3.20;;;;;;;14.08;100.00;96717.31;5029023;28;102029;-62
2022/08/11 01:36:15;;;;;;;2.90;2.70;;;;;;;14.08;100.00;96706.63;5015075;28;103943;-62
2022/08/11 01:39:11;;;;;;;3.10;2.90;;;;;;;14.12;100.00;96713.06;5028386;28;106054;-62
2022/08/11 01:45:16;;;;;;;3.60;2.70;;;;;;;14.02;100.00;96721.03;5018558;28;106499;-62
2022/08/11 01:47:56;;;;;;;3.87;3.47;;;;;;;13.97;100.00;96707.66;5028201;28;104024;-62
2022/08/11 01:50:56;;;;;;;2.70;2.60;;;;;;;13.67;100.00;96711.03;5028816;28;101923;-62
2022/08/11 01:53:34;;;;;;;3.37;3.10;;;;;;;13.48;100.00;96717.09;5031609;28;105120;-62
2022/08/11 01:56:15;;;;;;;2.93;2.73;;;;;;;13.77;100.00;96710.25;5062288;27;101898;-62
2022/08/11 01:58:46;;;;;;;3.00;2.80;;;;;;;13.81;100.00;96708.69;5028787;28;105056;-62
2022/08/11 02:01:45;;;;;;;3.27;2.97;;;;;;;13.80;100.00;96712.41;5028191;28;104058;-62
2022/08/11 02:04:26;;;;;;;3.60;2.93;;;;;;;13.91;100.00;96709.50;5030126;28;101700;-62
2022/08/11 02:07:01;;;;;;;4.20;3.37;;;;;;;13.94;100.00;96706.31;5028690;28;103665;-62
2022/08/11 02:11:29;;;;;;;3.03;2.83;;;;;;;13.85;100.00;96707.09;5027831;28;105689;-62
2022/08/11 02:12:53;;;;;;;3.40;3.10;;;;;;;13.74;100.00;96706.25;5027922;28;102079;-62
2022/08/11 02:15:27;;;;;;;3.23;2.93;;;;;;;13.59;100.00;96705.38;5028451;28;105509;-62
2022/08/11 02:18:04;;;;;;;3.60;3.20;;;;;;;13.40;100.00;96698.91;5031136;28;105188;-62
2022/08/11 02:23:40;;;;;;;3.77;3.47;;;;;;;13.39;100.00;96702.63;5027701;28;103846;-62
2022/08/11 02:26:18;;;;;;;3.13;2.93;;;;;;;13.50;100.00;96696.25;5028187;28;101885;-62
2022/08/11 02:28:55;;;;;;;4.63;3.10;;;;;;;13.50;100.00;96693.59;5028383;28;105131;-62
2022/08/11 02:34:49;;;;;;;3.30;3.00;;;;;;;13.20;100.00;96699.56;4955393;27;102048;-62
2022/08/11 02:37:23;;;;;;;3.77;3.47;;;;;;;13.14;100.00;96689.16;5027966;28;105635;-62
2022/08/11 02:40:09;;;;;;;3.30;3.00;;;;;;;13.17;100.00;96700.13;5027513;28;103893;-62
2022/08/11 02:42:49;;;;;;;3.60;3.27;;;;;;;13.27;100.00;96691.34;5031743;28;101839;-62
2022/08/11 02:45:35;;;;;;;3.50;3.20;;;;;;;13.21;100.00;96689.72;5027685;28;104045;-62
2022/08/11 02:51:08;;;;;;;3.50;3.30;;;;;;;13.32;100.00;96686.84;5031569;28;104876;-62
2022/08/11 02:53:44;;;;;;;3.80;3.40;;;;;;;13.32;100.00;96688.69;5030872;28;104163;-62
2022/08/11 02:56:21;;;;;;;3.77;3.47;;;;;;;13.26;100.00;96692.41;5031347;28;102222;-62
2022/08/11 03:01:49;;;;;;;3.90;3.60;;;;;;;13.30;100.00;96696.19;5030539;28;105023;-62
2022/08/11 03:04:23;;;;;;;3.57;3.27;;;;;;;13.24;100.00;96690.00;5031322;28;101723;-62
2022/08/11 03:06:59;;;;;;;3.80;3.40;;;;;;;13.31;100.00;96695.13;5034237;28;105128;-62
2022/08/11 03:09:42;;;;;;;3.60;3.30;;;;;;;13.41;100.00;96689.81;5032745;28;102088;-62
2022/08/11 03:18:16;;;;;;;3.70;3.40;;;;;;;13.01;100.00;96700.28;4973082;28;102076;-62
2022/08/11 03:20:51;;;;;;;3.10;2.90;;;;;;;13.03;100.00;96698.94;5021738;28;105387;-62
2022/08/11 03:23:29;;;;;;;3.40;3.10;;;;;;;12.93;100.00;96692.72;5030120;28;105504;-62
2022/08/11 03:26:03;;;;;;;4.03;3.63;;;;;;;12.92;100.00;96691.13;5030597;28;101812;-62
2022/08/11 03:28:36;;;;;;;3.90;3.40;;;;;;;12.91;100.00;96702.88;5032345;28;105368;-62
2022/08/11 03:31:23;;;;;;;3.60;3.30;;;;;;;12.94;100.00;96705.00;5033369;28;101738;-62
2022/08/11 03:34:02;;;;;;;3.50;3.20;;;;;;;12.98;100.00;96708.81;5031001;28;105164;-62
2022/08/11 03:43:18;;;;;;;3.67;3.40;;;;;;;12.91;100.00;96706.31;4972506;28;105384;-62
2022/08/11 03:45:56;;;;;;;3.73;3.37;;;;;;;12.98;100.00;96708.81;4972133;28;105189;-62
2022/08/11 03:48:33;;;;;;;3.30;3.10;;;;;;;12.99;100.00;96718.41;4973055;28;101830;-62
2022/08/11 03:51:13;;;;;;;3.40;3.10;;;;;;;12.95;100.00;96707.44;4972843;28;105029;-62
2022/08/11 03:53:59;;;;;;;4.03;3.50;;;;;;;12.87;100.00;96712.44;4959664;28;103838;-62
2022/08/11 03:57:10;;;;;;;3.70;3.40;;;;;;;12.70;100.00;96719.78;4972550;28;105630;-62
2022/08/11 04:00:10;;;;;;;4.47;4.07;;;;;;;12.50;100.00;96712.44;4951693;28;105994;-62
2022/08/11 04:03:01;;;;;;;4.10;3.80;;;;;;;12.68;100.00;96713.88;4972751;28;102145;-62
2022/08/11 04:06:12;;;;;;;4.30;3.90;;;;;;;12.78;100.00;96720.13;4988938;28;104263;-62
2022/08/11 04:09:14;;;;;;;3.70;3.40;;;;;;;12.76;100.00;96713.44;4988919;28;103031;-62
2022/08/11 04:12:10;;;;;;;3.50;3.20;;;;;;;12.74;100.00;96710.19;5023878;28;102125;-62
2022/08/11 04:18:17;;;;;;;4.33;3.40;;;;;;;12.80;100.00;96711.88;5031150;27;102703;-62
2022/08/11 04:21:08;;;;;;;4.20;3.70;;;;;;;12.81;100.00;96705.47;5034986;28;101700;-62
2022/08/11 04:24:05;;;;;;;4.33;3.97;;;;;;;12.83;100.00;96698.81;5029437;28;104232;-62
2022/08/11 04:27:27;;;;;;;3.93;3.63;;;;;;;12.90;100.00;96702.06;5030044;28;102077;-62
2022/08/11 04:30:06;;;;;;;4.50;3.87;;;;;;;12.95;100.00;96701.28;4972158;28;104961;-62
2022/08/11 04:33:10;;;;;;;3.87;3.57;;;;;;;12.95;100.00;96696.75;4971665;28;105344;-62
2022/08/11 04:35:50;;;;;;;3.80;3.50;;;;;;;12.96;100.00;96698.38;4971849;28;102107;-62
2022/08/11 04:45:10;;;;;;;4.10;3.70;;;;;;;13.26;100.00;96697.75;5087017;27;104260;-61
2022/08/11 05:03:26;;;;;;;4.40;4.00;;;;;;;14.04;100.00;96701.00;5087531;27;103025;-61
2022/08/11 05:06:35;;;;;;;4.33;3.93;;;;;;;14.22;100.00;96707.75;5091435;27;101856;-61
2022/08/11 05:09:22;;;;;;;4.97;4.27;;;;;;;14.39;100.00;96702.97;5087275;27;102886;-61
2022/08/11 05:12:35;;;;;;;4.37;4.07;;;;;;;14.59;100.00;96702.94;5088016;27;101998;-61
2022/08/11 05:35:32;;;;;;;5.83;4.17;;;;;;;15.70;100.00;96707.06;5085987;27;101838;-61
2022/08/11 05:57:31;;;;;;;7.20;4.00;;;;;;;16.18;100.00;96700.94;5074649;27;105824;-61
2022/08/11 06:00:09;;;;;;;5.87;3.83;;;;;;;16.23;100.00;96695.50;5071801;27;105255;-61
2022/08/11 06:02:43;;;;;;;7.43;4.00;;;;;;;16.48;100.00;96700.75;5072374;27;103050;-61
2022/08/11 06:05:11;;;;;;;4.93;3.27;;;;;;;16.51;100.00;96700.19;5073414;27;101709;-62
2022/08/11 06:07:39;;;;;;;7.77;3.83;;;;;;;16.70;100.00;96693.88;5073199;27;102604;-61
2022/08/11 06:10:08;;;;;;;5.00;4.07;;;;;;;16.81;100.00;96700.75;5072716;27;103053;-62
2022/08/11 06:12:39;;;;;;;4.93;3.70;;;;;;;16.97;100.00;96704.09;5071487;27;101953;-61
2022/08/11 06:15:11;;;;;;;3.97;3.57;;;;;;;17.09;100.00;96691.91;5071611;27;105792;-61
2022/08/11 06:17:46;;;;;;;4.10;3.70;;;;;;;17.40;100.00;96697.78;5072544;27;102699;-61
2022/08/11 06:20:15;;;;;;;5.23;3.70;;;;;;;17.32;100.00;96704.56;5076368;27;102049;-61
2022/08/11 06:22:46;;;;;;;4.37;3.73;;;;;;;17.57;100.00;96704.31;5070838;27;106079;-61
2022/08/11 06:25:15;;;;;;;5.27;4.03;;;;;;;17.77;100.00;96708.66;5073135;27;101712;-61
2022/08/11 06:27:46;;;;;;;4.30;3.90;;;;;;;17.86;100.00;96706.91;5071373;27;105074;-61
2022/08/11 06:30:14;;;;;;;4.60;4.00;;;;;;;17.70;100.00;96714.38;5072231;27;102677;-61
2022/08/11 06:32:46;;;;;;;4.23;3.83;;;;;;;17.48;100.00;96710.59;5070917;27;101912;-61
2022/08/11 06:35:22;;;;;;;5.77;4.00;;;;;;;17.98;100.00;96705.41;5073112;27;102293;-61
2022/08/11 06:38:05;;;;;;;4.73;4.10;;;;;;;18.20;100.00;96712.94;5072112;27;102663;-61
2022/08/11 06:40:38;;;;;;;4.13;3.53;;;;;;;18.42;100.00;96710.50;5072089;27;102040;-62
2022/08/11 06:43:16;;;;;;;3.97;3.57;;;;;;;18.53;100.00;96712.72;5075502;27;102950;-62
2022/08/11 06:45:51;;;;;;;4.23;3.80;;;;;;;18.73;100.00;96706.22;5072592;27;101699;-62
2022/08/11 06:48:22;;;;;;;3.90;3.57;;;;;;;18.74;100.00;96703.25;5071081;27;105686;-61
2022/08/11 06:53:39;;;;;;;4.63;4.23;;;;;;;18.62;100.00;96713.69;5071051;27;102017;-62
2022/08/11 07:01:45;;;;;;;6.57;3.47;;;;;;;19.19;100.00;96715.94;5070605;27;102120;-61
2022/08/11 07:04:21;;;;;;;5.47;3.77;;;;;;;19.13;100.00;96713.66;5071271;27;102297;-62
2022/08/11 07:15:44;;;;;;;4.30;3.57;;;;;;;19.62;100.00;96711.94;5072284;27;102113;-62
2022/08/11 07:29:40;;;;;;;3.83;3.10;;;;;;;20.64;100.00;96706.81;5074676;27;103153;-61
2022/08/11 07:32:16;;;;;;;3.60;3.30;;;;;;;20.76;100.00;96705.16;5071895;27;102930;-61
2022/08/11 07:34:52;;;;;;;3.53;3.23;;;;;;;20.91;100.00;96695.91;5070744;27;104457;-62
2022/08/11 07:37:23;;;;;;;3.70;3.30;;;;;;;21.04;100.00;96698.53;5072014;27;101794;-61
2022/08/11 07:39:52;;;;;;;4.63;3.23;;;;;;;21.27;100.00;96691.19;5071040;27;104466;-62
2022/08/11 07:42:24;;;;;;;3.57;3.30;;;;;;;21.41;100.00;96694.63;5070745;27;102557;-62
2022/08/11 07:53:10;;;;;;;4.90;3.00;;;;;;;21.58;100.00;96692.00;5074551;27;101857;-62
2022/08/11 07:55:38;;;;;;;5.13;3.20;;;;;;;21.74;100.00;96687.78;5070702;27;102625;-62
2022/08/11 08:17:55;;;;;;;4.33;3.00;;;;;;;22.98;100.00;96677.72;5074171;27;102195;-62
2022/08/11 08:20:27;;;;;;;3.10;2.90;;;;;;;23.21;100.00;96686.50;5071087;27;103271;-62
2022/08/11 08:22:58;;;;;;;3.53;2.53;;;;;;;23.50;100.00;96683.84;5070966;27;102525;-62
2022/08/11 08:25:30;;;;;;;2.87;2.67;;;;;;;23.62;100.00;96681.22;5068892;27;104909;-62
2022/08/11 08:28:00;;;;;;;3.70;2.60;;;;;;;23.82;100.00;96688.66;5071106;27;101734;-62
2022/08/11 08:30:46;;;;;;;2.53;2.30;;;;;;;23.86;100.00;96687.66;5071122;27;102454;-62
2022/08/11 08:33:15;;;;;;;4.80;2.77;;;;;;;22.96;100.00;96690.00;5070412;27;103111;-62
2022/08/11 08:35:44;;;;;;;2.80;2.60;;;;;;;23.68;100.00;96679.91;5069564;27;101981;-62
2022/08/11 08:38:12;;;;;;;3.23;2.50;;;;;;;24.12;100.00;96682.91;5070788;27;102636;-62
2022/08/11 08:40:43;;;;;;;2.83;2.50;;;;;;;23.87;99.42;96686.53;5072712;27;103273;-62
2022/08/11 08:43:16;;;;;;;2.60;2.40;;;;;;;24.09;100.00;96677.34;5070862;27;102295;-62
2022/08/11 08:45:44;;;;;;;3.50;2.67;;;;;;;24.12;97.04;96682.91;5070303;27;103280;-62
2022/08/11 08:48:15;;;;;;;3.20;2.50;;;;;;;24.43;92.87;96685.28;5069357;27;101895;-62
2022/08/11 08:53:36;;;;;;;2.50;2.30;;;;;;;24.69;84.66;96683.97;5070160;27;103157;-62
2022/08/11 08:56:08;;;;;;;2.83;2.53;;;;;;;24.85;87.54;96682.22;5070494;27;101744;-62
2022/08/11 08:58:39;;;;;;;3.00;2.80;;;;;;;24.80;85.52;96678.94;5068973;27;106878;-62
2022/08/11 09:01:06;;;;;;;5.30;2.90;;;;;;;24.86;81.76;96681.13;5069890;27;103210;-62
2022/08/11 09:03:37;;;;;;;4.10;2.40;;;;;;;24.70;84.30;96677.41;5073994;27;101798;-62
2022/08/11 09:06:04;;;;;;;2.50;2.30;;;;;;;24.82;83.58;96676.66;5068538;27;105992;-62
2022/08/11 09:08:34;;;;;;;3.27;2.60;;;;;;;25.10;84.32;96669.50;5069984;27;101816;-62
2022/08/11 09:13:50;;;;;;;2.43;2.23;;;;;;;25.23;70.02;96682.03;5070018;27;103072;-62
2022/08/11 09:16:18;;;;;;;2.47;2.03;;;;;;;24.97;80.87;96678.78;5070551;27;101691;-62
2022/08/11 09:18:45;;;;;;;3.87;2.30;;;;;;;25.42;76.44;96680.41;5070155;27;102028;-62
2022/08/11 09:21:15;;;;;;;2.47;2.30;;;;;;;25.84;76.71;96675.56;5069493;27;104091;-62
2022/08/11 09:26:59;;;;;;;3.10;2.40;;;;;;;25.94;70.18;96684.09;5069231;27;106025;-62
2022/08/11 09:29:30;;;;;;;2.60;2.40;;;;;;;26.01;70.51;96681.63;5073881;27;101705;-62
2022/08/11 09:31:59;;;;;;;3.13;2.20;;;;;;;26.13;65.53;96684.34;5072181;27;105118;-62
2022/08/11 09:34:27;;;;;;;4.30;2.10;;;;;;;26.55;64.59;96682.13;5073009;27;103293;-62
2022/08/11 09:44:45;;;;;;;2.07;1.97;;;;;;;26.49;59.82;96676.06;5072978;27;102731;-62
2022/08/11 09:45:16;;;;;;;3.73;2.00;;;;;;;26.97;53.18;96675.19;5071499;27;103091;-62
2022/08/11 09:47:44;;;;;;;2.47;2.23;;;;;;;26.93;53.38;96674.28;5076250;27;102453;-62
2022/08/11 09:50:15;;;;;;;2.30;2.10;;;;;;;26.69;58.44;96668.91;5071882;27;101913;-62
2022/08/11 09:52:45;;;;;;;3.37;2.33;;;;;;;26.95;57.13;96666.53;5071815;27;104000;-62
2022/08/11 09:55:15;;;;;;;2.53;1.97;;;;;;;27.18;55.66;96673.06;5073133;27;102841;-62
2022/08/11 10:00:36;;;;;;;2.83;2.30;;;;;;;27.72;51.35;96674.88;5073336;27;102412;-62
2022/08/11 10:03:07;;;;;;;2.47;2.27;;;;;;;27.73;49.20;96671.00;5071013;27;103803;-62
2022/08/11 10:08:23;;;;;;;2.33;2.10;;;;;;;28.03;50.68;96674.09;5073129;27;102798;-62
2022/08/11 10:10:50;;;;;;;2.77;1.97;;;;;;;28.04;48.51;96664.72;5076195;27;102591;-62
2022/08/11 10:13:25;;;;;;;6.70;2.20;;;;;;;26.67;46.16;96665.72;5073131;27;102662;-62
2022/08/11 10:15:57;;;;;;;1.93;1.70;;;;;;;27.65;45.94;96650.09;5072524;27;102742;-62
2022/08/11 10:18:48;;;;;;;3.50;1.80;;;;;;;27.70;45.56;96649.03;5073176;27;101823;-62
2022/08/11 10:21:27;;;;;;;2.50;2.03;;;;;;;28.08;45.29;96647.28;5071558;27;106561;-62
2022/08/11 10:26:59;;;;;;;2.20;2.00;;;;;;;28.25;44.25;96643.34;5029406;27;101939;-62
2022/08/11 10:35:07;;;;;;;1.87;1.73;;;;;;;28.56;41.38;96644.06;5076392;27;101792;-62
2022/08/11 10:37:54;;;;;;;2.97;1.80;;;;;;;28.91;40.52;96635.78;5072017;27;103061;-62
2022/08/11 10:40:23;;;;;;;1.70;1.60;;;;;;;28.67;41.81;96638.81;5072054;27;101964;-62
2022/08/11 10:43:05;;;;;;;3.07;1.87;;;;;;;28.94;40.31;96644.06;5072516;27;104257;-62
2022/08/11 10:48:25;;;;;;;2.28;1.92;;;;;;;29.60;38.48;96635.56;5072478;27;101908;-62
2022/08/11 10:51:13;;;;;;;1.77;1.55;;;;;;;29.76;37.46;96625.25;5070868;27;106506;-62
2022/08/11 10:59:16;;;;;;;1.65;1.50;;;;;;;29.82;37.36;96632.00;5075400;27;102441;-62
2022/08/11 11:01:45;;;;;;;2.13;1.60;;;;;;;29.96;37.18;96616.56;5072196;27;101810;-62
2022/08/11 11:04:17;;;;;;;2.55;1.65;;;;;;;29.59;36.72;96620.28;5072102;27;101700;-62
2022/08/11 11:06:53;;;;;;;4.03;1.90;;;;;;;29.83;37.36;96606.16;5071540;27;102575;-62
2022/08/11 11:09:24;;;;;;;2.78;1.50;;;;;;;29.67;36.82;96619.22;5072478;27;101842;-62
2022/08/11 11:20:21;;;;;;;1.75;1.58;;;;;;;30.02;34.76;96609.59;5072224;27;102910;-62
2022/08/11 11:22:53;;;;;;;2.90;1.50;;;;;;;30.00;36.79;96605.63;5074497;27;104161;-62
2022/08/11 11:25:25;;;;;;;2.17;1.65;;;;;;;30.35;35.71;96606.19;5071961;27;102519;-62
2022/08/11 11:28:03;;;;;;;1.90;1.80;;;;;;;29.99;36.91;96607.59;5071244;27;102519;-62
2022/08/11 11:30:39;;;;;;;3.17;1.60;;;;;;;30.44;35.88;96610.22;5072140;27;102581;-62
2022/08/11 11:33:18;;;;;;;2.75;1.98;;;;;;;30.60;36.07;96604.53;5071936;27;102399;-62
2022/08/11 11:35:57;;;;;;;1.77;1.67;;;;;;;30.44;34.83;96603.94;5069553;27;105778;-62
2022/08/11 11:38:25;;;;;;;1.77;1.67;;;;;;;30.64;35.02;96597.94;5071902;27;101717;-62
2022/08/11 11:43:35;;;;;;;2.63;1.65;;;;;;;30.79;35.50;96590.69;5074216;27;103404;-62
2022/08/11 11:46:03;;;;;;;1.60;1.50;;;;;;;31.25;33.66;96587.31;5071873;27;102597;-62
2022/08/11 11:48:32;;;;;;;4.55;1.70;;;;;;;31.41;33.63;96587.03;5070116;27;102626;-62
2022/08/11 11:51:01;;;;;;;3.45;1.80;;;;;;;31.00;35.03;96597.19;5070030;27;101847;-62
2022/08/11 11:53:30;;;;;;;1.70;1.50;;;;;;;30.98;35.06;96591.31;5070036;27;103704;-62
2022/08/11 11:55:58;;;;;;;2.47;1.45;;;;;;;30.80;35.32;96597.75;5069255;27;103805;-62
2022/08/11 12:01:18;;;;;;;5.15;1.67;;;;;;;31.53;33.48;96595.00;5071401;27;102254;-62
2022/08/11 12:03:49;;;;;;;3.08;1.60;;;;;;;31.13;35.22;96582.06;5070944;27;102682;-62
2022/08/11 12:06:20;;;;;;;2.08;1.83;;;;;;;31.32;34.96;96589.34;5075000;27;101831;-62
2022/08/11 12:08:50;;;;;;;1.60;1.50;;;;;;;31.24;34.54;96582.16;5070665;27;102571;-62
2022/08/11 12:14:07;;;;;;;2.13;1.50;;;;;;;31.40;33.44;96578.03;5071338;27;102272;-62
2022/08/11 12:16:36;;;;;;;1.60;1.42;;;;;;;31.64;35.56;96582.94;5070656;27;102587;-62
2022/08/11 12:19:06;;;;;;;2.75;1.58;;;;;;;31.62;34.40;96578.97;5070998;27;101805;-62
2022/08/11 12:21:36;;;;;;;1.35;1.25;;;;;;;31.39;34.34;96575.66;5070976;27;102307;-62
2022/08/11 12:29:35;;;;;;;2.50;1.75;;;;;;;31.74;32.85;96564.94;5073969;27;102782;-62
2022/08/11 12:32:07;;;;;;;1.70;1.60;;;;;;;31.79;33.57;96567.34;5071007;27;101796;-62
2022/08/11 12:34:34;;;;;;;4.30;1.58;;;;;;;32.20;32.64;96569.59;5071038;27;102923;-62
2022/08/11 12:37:09;;;;;;;1.98;1.70;;;;;;;32.23;32.52;96557.00;5070204;27;102493;-62
2022/08/11 12:45:27;;;;;;;2.25;1.58;;;;;;;32.12;32.40;96553.41;5070419;27;102743;-62
2022/08/11 12:53:45;;;;;;;1.70;1.60;;;;;;;31.96;31.79;96542.72;5073528;27;102758;-62
2022/08/11 13:07:16;;;;;;;2.50;1.65;;;;;;;32.27;32.66;96544.09;5073567;27;103050;-62
2022/08/11 13:09:46;;;;;;;2.50;1.50;;;;;;;32.65;31.95;96543.47;5073437;27;101842;-62
2022/08/11 13:15:00;;;;;;;1.70;1.60;;;;;;;32.13;31.29;96528.25;5073639;27;102540;-62
2022/08/11 13:17:28;;;;;;;1.50;1.40;;;;;;;32.24;32.05;96531.06;5077524;27;101811;-62
2022/08/11 13:19:58;;;;;;;4.47;1.52;;;;;;;33.03;30.81;96529.03;5073202;27;102588;-62
2022/08/11 13:22:27;;;;;;;3.53;1.40;;;;;;;32.74;31.13;96535.63;5074092;27;101968;-62
2022/08/11 13:25:00;;;;;;;2.00;1.50;;;;;;;33.11;30.97;96527.84;5073656;27;102825;-62
2022/08/11 13:27:27;;;;;;;3.95;1.60;;;;;;;33.49;29.67;96527.91;5073356;27;102597;-62
2022/08/11 13:31:09;;;;;;;6.65;2.05;;;;;;;33.68;30.01;96524.75;5073864;27;101819;-62
2022/08/11 13:32:45;;;;;;;1.77;1.35;;;;;;;32.80;29.69;96529.38;5072151;27;104626;-62
2022/08/11 13:35:14;;;;;;;2.25;1.35;;;;;;;33.09;28.63;96536.53;5073087;27;102475;-62
2022/08/11 13:37:44;;;;;;;2.00;1.33;;;;;;;32.39;30.93;96528.03;5073505;27;101885;-62
2022/08/11 13:40:17;;;;;;;2.17;1.38;;;;;;;32.90;30.23;96525.09;5076049;27;102469;-62
2022/08/11 13:42:45;;;;;;;1.40;1.30;;;;;;;32.98;29.55;96518.41;5073726;27;101809;-62
2022/08/11 13:45:13;;;;;;;3.63;1.40;;;;;;;33.55;29.63;96520.81;5072175;27;105529;-62
2022/08/11 13:47:41;;;;;;;2.13;1.40;;;;;;;33.48;29.08;96520.84;5072844;27;102637;-62
2022/08/11 13:50:12;;;;;;;2.00;1.38;;;;;;;33.59;28.87;96526.31;5073321;27;101793;-62
2022/08/11 13:52:41;;;;;;;1.25;1.15;;;;;;;33.63;28.49;96514.13;5072000;27;103531;-62
2022/08/11 13:55:20;;;;;;;1.33;1.23;;;;;;;33.70;28.14;96516.06;5072751;27;102804;-62
2022/08/11 13:57:52;;;;;;;1.83;1.25;;;;;;;33.61;28.37;96513.72;5071998;27;101953;-62
2022/08/11 14:00:20;;;;;;;1.58;1.27;;;;;;;32.81;29.55;96513.63;5076167;27;102817;-62
2022/08/11 14:02:51;;;;;;;1.45;1.35;;;;;;;32.99;29.23;96514.44;5073033;27;101918;-62
2022/08/11 14:05:22;;;;;;;1.80;1.17;;;;;;;33.11;29.89;96512.13;5071837;27;105230;-62
2022/08/11 14:07:52;;;;;;;2.83;1.40;;;;;;;33.04;29.76;96516.81;5072795;27;102593;-62
2022/08/11 14:10:22;;;;;;;2.17;1.45;;;;;;;33.33;28.62;96512.94;5071763;27;102114;-62
2022/08/11 14:15:47;;;;;;;1.80;1.40;;;;;;;33.38;29.16;96512.53;5072538;27;103028;-62
2022/08/11 14:18:19;;;;;;;1.92;1.30;;;;;;;33.48;28.32;96500.72;5071685;27;102224;-62
2022/08/11 14:23:41;;;;;;;1.60;1.50;;;;;;;33.36;28.47;96509.41;5075753;27;102517;-62
2022/08/11 14:28:53;;;;;;;1.40;1.20;;;;;;;33.98;27.17;96505.00;5068481;27;103004;-62
2022/08/11 14:31:22;;;;;;;1.17;1.15;;;;;;;34.07;27.27;96497.91;5071512;27;101803;-62
2022/08/11 14:33:51;;;;;;;2.53;1.15;;;;;;;34.32;27.87;96492.31;5072477;27;102511;-62
2022/08/11 14:36:19;;;;;;;3.28;1.35;;;;;;;34.31;28.36;96504.53;5072395;27;102863;-62
2022/08/11 14:38:46;;;;;;;1.95;1.30;;;;;;;33.68;26.99;96493.63;5072277;27;101942;-63
2022/08/11 14:49:30;;;;;;;2.53;1.40;;;;;;;33.82;26.22;96496.38;5072042;27;103078;-62
2022/08/11 14:51:58;;;;;;;3.10;1.20;;;;;;;33.97;26.42;96497.91;5071047;27;102079;-62
2022/08/11 14:57:14;;;;;;;2.92;1.00;;;;;;;33.19;25.98;96496.38;5070291;27;105833;-62
2022/08/11 14:59:43;;;;;;;2.25;1.30;;;;;;;33.45;26.34;96499.53;5070862;27;101936;-62
2022/08/11 15:04:58;;;;;;;1.42;1.08;;;;;;;34.86;25.97;96497.97;5071832;27;103068;-62
2022/08/11 15:07:28;;;;;;;1.15;1.10;;;;;;;35.36;24.74;96496.47;5072201;27;102247;-62
2022/08/11 15:09:56;;;;;;;2.58;1.05;;;;;;;35.50;23.57;96490.03;5075300;27;102309;-62
2022/08/11 15:12:24;;;;;;;1.55;1.45;;;;;;;35.29;24.98;96490.19;5072046;27;102349;-62
2022/08/11 15:17:39;;;;;;;1.15;1.13;;;;;;;35.58;23.64;96491.56;5071778;27;102789;-62
2022/08/11 15:25:43;;;;;;;1.35;1.25;;;;;;;33.53;25.40;96478.25;5017688;27;106048;-62
2022/08/11 15:39:21;;;;;;;1.73;1.08;;;;;;;33.46;26.25;96475.53;5068935;27;104049;-62
2022/08/11 15:47:38;;;;;;;3.60;1.60;;;;;;;33.55;25.46;96464.84;5071178;27;101914;-62
2022/08/11 15:50:09;;;;;;;3.88;1.38;;;;;;;34.60;26.03;96470.09;5069915;27;101961;-62
2022/08/11 15:52:47;;;;;;;1.40;1.30;;;;;;;34.79;25.63;96467.63;5070168;27;103635;-62
2022/08/11 15:55:16;;;;;;;1.13;1.02;;;;;;;34.60;25.60;96464.56;5070885;27;103215;-62
2022/08/11 16:06:04;;;;;;;1.75;1.35;;;;;;;32.02;26.92;96460.59;5071490;27;102440;-62
2022/08/11 16:08:34;;;;;;;2.08;1.00;;;;;;;31.60;27.42;96463.09;5069259;27;103750;-62
2022/08/11 16:11:03;;;;;;;1.30;1.20;;;;;;;31.90;28.31;96461.72;5071147;27;101828;-62
2022/08/11 16:16:17;;;;;;;2.25;1.40;;;;;;;31.36;28.55;96459.00;5070722;27;103081;-62
2022/08/11 16:18:52;;;;;;;2.95;1.40;;;;;;;31.15;28.82;96458.00;5074349;27;102094;-62
2022/08/11 16:21:26;;;;;;;1.30;1.17;;;;;;;31.35;28.28;96456.63;5070658;27;103187;-62
2022/08/11 16:23:57;;;;;;;1.25;1.20;;;;;;;32.11;27.60;96461.03;5071125;27;101773;-62
2022/08/11 16:26:26;;;;;;;1.20;1.10;;;;;;;32.96;26.83;96460.13;5070398;27;104058;-62
2022/08/11 16:28:56;;;;;;;2.75;1.13;;;;;;;32.91;26.73;96458.53;5069022;27;105149;-62
2022/08/11 16:31:24;;;;;;;1.35;1.25;;;;;;;32.74;26.17;96464.03;5069336;27;101916;-62
2022/08/11 16:33:54;;;;;;;1.10;1.10;;;;;;;33.72;26.15;96451.03;5070966;27;102598;-62
2022/08/11 16:39:10;;;;;;;2.35;1.30;;;;;;;35.05;24.36;96452.44;5069957;27;102224;-62
2022/08/11 16:47:14;;;;;;;1.25;1.10;;;;;;;35.34;24.15;96453.81;5071043;27;102869;-62
2022/08/11 16:49:46;;;;;;;2.20;1.23;;;;;;;34.98;24.01;96453.28;5068722;27;105838;-62
2022/08/11 16:52:14;;;;;;;1.90;1.15;;;;;;;34.49;23.76;96450.78;5070630;27;101803;-62
2022/08/11 16:54:42;;;;;;;2.15;1.33;;;;;;;33.87;24.49;96457.34;5070498;27;102307;-62
2022/08/11 17:00:03;;;;;;;1.30;1.20;;;;;;;31.46;26.67;96460.22;5069095;27;101935;-62
2022/08/11 17:13:59;;;;;;;4.05;1.48;;;;;;;32.80;26.42;96462.47;5068798;27;101862;-62
2022/08/11 17:16:32;;;;;;;2.05;1.30;;;;;;;32.90;26.06;96467.22;5069011;27;103740;-62
2022/08/11 17:19:02;;;;;;;1.98;1.20;;;;;;;33.21;25.95;96470.00;5069994;27;102671;-62