Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;28.55;4.12;;;;;;;17.59;42.66;99553.91;4452891;32;20029;-71
2022/01/03 00:02:46;;;;;;;31.73;3.53;;;;;;;16.96;43.84;99541.28;4451932;32;20392;-71
2022/01/03 00:05:12;;;;;;;39.05;4.32;;;;;;;17.04;44.02;99536.69;4454765;32;20105;-71
2022/01/03 00:07:41;;;;;;;29.98;3.50;;;;;;;16.92;43.83;99552.13;4452584;32;20044;-71
2022/01/03 00:10:09;;;;;;;22.62;3.40;;;;;;;17.34;44.00;99534.19;4452438;32;20021;-71
2022/01/03 00:12:36;;;;;;;21.77;3.53;;;;;;;16.83;45.07;99540.19;4450861;32;20106;-71
2022/01/03 00:15:04;;;;;;;29.05;2.72;;;;;;;16.68;45.30;99545.28;4439547;32;20061;-71
2022/01/03 00:17:30;;;;;;;27.77;2.92;;;;;;;16.77;45.39;99542.25;4452266;32;20502;-71
2022/01/03 00:19:56;;;;;;;30.55;4.40;;;;;;;16.35;46.04;99545.09;4451697;32;20059;-71
2022/01/03 00:22:23;;;;;;;30.15;3.60;;;;;;;16.78;45.43;99544.56;4438514;32;20463;-71
2022/01/03 00:24:59;;;;;;;26.50;3.97;;;;;;;16.75;45.94;99539.16;4453017;32;20068;-71
2022/01/03 00:27:32;;;;;;;23.20;3.95;;;;;;;17.21;45.02;99531.81;4452542;32;20390;-71
2022/01/03 00:29:58;;;;;;;33.83;4.82;;;;;;;17.08;45.40;99534.34;4450599;32;20101;-71
2022/01/03 00:32:26;;;;;;;30.67;3.33;;;;;;;16.88;46.07;99533.78;4451099;32;20112;-71
2022/01/03 00:34:55;;;;;;;33.10;3.70;;;;;;;16.94;46.04;99540.25;4452569;32;20072;-71
2022/01/03 00:37:23;;;;;;;33.50;3.97;;;;;;;16.76;46.50;99535.81;4453297;32;20480;-71
2022/01/03 00:39:50;;;;;;;30.25;3.92;;;;;;;16.84;46.68;99542.53;4452509;32;20098;-70
2022/01/03 00:42:16;;;;;;;36.38;4.28;;;;;;;16.83;46.78;99543.03;4452740;32;20064;-70
2022/01/03 00:44:42;;;;;;;26.00;3.97;;;;;;;16.67;46.69;99547.38;4453055;32;20045;-70
2022/01/03 00:47:10;;;;;;;22.48;3.15;;;;;;;16.66;46.93;99534.44;4451180;32;20032;-70
2022/01/03 00:49:39;;;;;;;23.05;3.50;;;;;;;16.90;46.63;99540.50;4450723;32;20094;-70
2022/01/03 00:52:05;;;;;;;31.08;3.10;;;;;;;16.50;47.11;99555.00;4452993;32;20441;-70
2022/01/03 00:54:31;;;;;;;28.83;3.42;;;;;;;16.52;47.02;99532.56;4452337;32;20078;-70
2022/01/03 00:57:04;;;;;;;39.47;3.85;;;;;;;16.19;47.57;99532.34;4450890;32;20514;-70
2022/01/03 00:59:46;;;;;;;22.98;3.42;;;;;;;16.53;47.00;99534.13;4437651;32;20152;-70
2022/01/03 01:02:13;;;;;;;25.02;3.53;;;;;;;16.68;46.50;99548.91;4451428;32;20210;-70
2022/01/03 01:04:44;;;;;;;19.50;2.95;;;;;;;16.40;47.00;99532.97;4450029;32;20096;-70
2022/01/03 01:07:16;;;;;;;30.62;3.92;;;;;;;16.80;46.04;99552.59;4442279;32;20069;-70
2022/01/03 01:09:50;;;;;;;20.60;3.03;;;;;;;16.91;45.56;99547.72;4441561;32;20079;-70
2022/01/03 01:12:18;;;;;;;21.27;3.17;;;;;;;16.54;45.87;99549.88;4442145;32;20037;-70
2022/01/03 01:14:51;;;;;;;22.05;2.50;;;;;;;16.74;45.64;99552.56;4438686;32;20104;-70
2022/01/03 01:17:17;;;;;;;18.80;3.05;;;;;;;16.84;45.09;99558.81;4440256;32;20067;-70
2022/01/03 01:19:43;;;;;;;19.33;2.70;;;;;;;17.05;44.84;99555.28;4440301;32;20108;-70
2022/01/03 01:22:09;;;;;;;25.95;2.90;;;;;;;16.97;45.03;99553.44;4440609;32;20349;-70
2022/01/03 01:24:47;;;;;;;17.67;3.72;;;;;;;16.71;45.57;99541.44;4441029;32;20065;-70
2022/01/03 01:30:04;;;;;;;19.45;2.62;;;;;;;17.05;45.30;99543.91;4440701;32;20045;-71
2022/01/03 01:32:31;;;;;;;24.05;3.35;;;;;;;17.16;45.06;99546.81;4439697;32;20390;-71
2022/01/03 01:35:00;;;;;;;18.10;2.72;;;;;;;16.83;45.74;99545.88;4442294;32;20103;-71
2022/01/03 01:37:26;;;;;;;21.65;2.83;;;;;;;17.00;45.61;99555.25;4443201;32;20041;-71
2022/01/03 01:39:53;;;;;;;22.08;2.45;;;;;;;16.90;45.51;99545.38;4441658;32;20059;-71
2022/01/03 01:42:19;;;;;;;20.58;2.90;;;;;;;16.81;45.87;99560.59;4440971;32;20124;-71
2022/01/03 01:44:50;;;;;;;18.52;2.67;;;;;;;16.80;45.79;99556.22;4441450;32;20328;-71
2022/01/03 01:47:17;;;;;;;13.50;2.78;;;;;;;17.21;45.22;99565.16;4440376;32;20095;-71
2022/01/03 01:49:45;;;;;;;22.10;2.70;;;;;;;17.18;45.18;99555.56;4441258;32;20041;-71
2022/01/03 01:52:21;;;;;;;19.37;2.35;;;;;;;17.08;45.17;99557.09;4442149;32;20432;-71
2022/01/03 01:54:56;;;;;;;27.25;2.83;;;;;;;17.51;44.08;99564.22;4442298;32;20049;-71
2022/01/03 01:57:34;;;;;;;14.45;2.00;;;;;;;17.30;44.60;99559.22;4441260;32;20603;-71
2022/01/03 02:03:06;;;;;;;22.45;2.55;;;;;;;17.60;43.65;99557.50;3982479;32;15025897;-71
2022/01/03 02:05:38;;;;;;;28.67;2.65;;;;;;;17.60;43.65;99557.50;4431707;32;20052;-71
2022/01/03 02:08:11;;;;;;;27.80;3.12;;;;;;;17.08;44.51;99557.09;4434974;32;20090;-71
2022/01/03 02:10:42;;;;;;;20.02;3.35;;;;;;;16.99;44.59;99565.06;4436271;32;20064;-71
2022/01/03 02:13:09;;;;;;;22.27;4.05;;;;;;;16.44;45.42;99565.56;4435600;32;20725;-71
2022/01/03 02:15:37;;;;;;;24.27;3.20;;;;;;;16.78;44.85;99567.28;4433977;32;20059;-71
2022/01/03 02:18:04;;;;;;;22.25;2.00;;;;;;;16.60;44.97;99567.72;4431512;32;20081;-71
2022/01/03 02:20:32;;;;;;;20.33;2.28;;;;;;;16.82;44.71;99562.16;4432771;32;20037;-71
2022/01/03 02:22:58;;;;;;;17.52;3.28;;;;;;;16.81;44.67;99565.53;4431743;32;20107;-71
2022/01/03 02:25:25;;;;;;;22.77;4.15;;;;;;;16.82;44.82;99569.91;4433667;32;20315;-71
2022/01/03 02:27:52;;;;;;;17.87;2.80;;;;;;;16.54;45.30;99551.94;4434463;32;20038;-71
2022/01/03 02:30:22;;;;;;;16.00;2.70;;;;;;;16.57;45.38;99574.41;4434662;32;20041;-71
2022/01/03 02:32:48;;;;;;;15.77;2.25;;;;;;;16.83;44.77;99574.28;4436217;32;20142;-71
2022/01/03 02:35:14;;;;;;;22.30;3.20;;;;;;;16.84;44.48;99570.94;4428602;32;20045;-71
2022/01/03 02:37:44;;;;;;;26.35;3.75;;;;;;;16.71;44.80;99564.94;4434942;32;20070;-71
2022/01/03 02:40:11;;;;;;;28.98;3.12;;;;;;;16.64;45.32;99561.81;4433065;32;20064;-71
2022/01/03 02:42:38;;;;;;;17.73;2.30;;;;;;;16.77;44.76;99559.28;4429457;32;20100;-71
2022/01/03 02:45:08;;;;;;;19.50;2.75;;;;;;;16.88;44.69;99543.06;4431937;32;20128;-71
2022/01/03 02:47:35;;;;;;;25.50;3.37;;;;;;;16.86;44.64;99557.00;4430095;32;20410;-71
2022/01/03 02:50:01;;;;;;;23.55;3.95;;;;;;;16.21;45.20;99558.16;4433353;32;20034;-71
2022/01/03 02:52:27;;;;;;;29.55;3.72;;;;;;;16.81;43.94;99562.69;4434584;32;20107;-71
2022/01/03 02:54:53;;;;;;;27.42;3.60;;;;;;;16.66;44.06;99545.78;4435451;32;20021;-71
2022/01/03 02:57:23;;;;;;;32.47;3.35;;;;;;;16.72;43.71;99557.22;4429008;32;20378;-71
2022/01/03 02:59:54;;;;;;;34.22;3.75;;;;;;;16.60;43.63;99544.22;4433539;32;20038;-71
2022/01/03 03:02:22;;;;;;;20.92;3.05;;;;;;;16.86;43.24;99557.00;4433948;32;20038;-71
2022/01/03 03:04:58;;;;;;;31.37;3.90;;;;;;;17.01;42.92;99545.44;4434705;32;20328;-71
2022/01/03 03:07:24;;;;;;;;;;;;;;;17.13;42.53;99553.50;4434791;32;20038;-71
2022/01/03 03:09:51;;;;;;;19.20;2.90;;;;;;;16.95;42.86;99547.50;4431678;32;20043;-71
2022/01/03 03:12:17;;;;;;;27.27;2.97;;;;;;;16.82;43.03;99539.44;4428936;32;20655;-71
2022/01/03 03:14:43;;;;;;;28.10;4.50;;;;;;;16.83;43.25;99534.50;4421256;32;20118;-71
2022/01/03 03:17:08;;;;;;;28.27;4.55;;;;;;;16.55;43.61;99540.06;4425677;32;20029;-71
2022/01/03 03:19:56;;;;;;;20.60;3.17;;;;;;;16.66;43.35;99530.84;4421844;32;20034;-71
2022/01/03 03:22:23;;;;;;;17.37;3.47;;;;;;;16.97;42.82;99531.47;4421032;32;20427;-71
2022/01/03 03:24:50;;;;;;;30.62;3.87;;;;;;;16.71;43.55;99533.69;4424150;32;20112;-71
2022/01/03 03:27:16;;;;;;;24.95;2.65;;;;;;;16.85;43.20;99535.59;4421334;32;20585;-71
2022/01/03 03:29:45;;;;;;;24.48;3.05;;;;;;;16.53;43.61;99521.97;4425675;32;20419;-71
2022/01/03 03:32:11;;;;;;;32.00;3.22;;;;;;;16.82;43.70;99524.44;4424089;32;20029;-71
2022/01/03 03:34:36;;;;;;;21.12;3.25;;;;;;;16.43;44.45;99520.59;4424313;32;20065;-71
2022/01/03 03:37:02;;;;;;;26.35;3.10;;;;;;;16.25;45.16;99536.00;4422686;32;20115;-71
2022/01/03 03:39:28;;;;;;;24.40;4.37;;;;;;;16.43;45.04;99521.41;4423046;32;20069;-71
2022/01/03 03:41:53;;;;;;;33.67;3.80;;;;;;;16.53;45.01;99530.50;4420925;32;20386;-71
2022/01/03 03:44:19;;;;;;;26.37;3.42;;;;;;;16.56;44.97;99521.75;4425528;32;20038;-71
2022/01/03 03:46:45;;;;;;;23.58;2.92;;;;;;;16.51;44.85;99519.63;4421261;32;20041;-71
2022/01/03 03:49:10;;;;;;;29.85;3.60;;;;;;;16.61;44.63;99525.91;4420887;32;20048;-71
2022/01/03 03:51:38;;;;;;;29.33;3.12;;;;;;;16.93;43.80;99524.47;4423337;32;20090;-71
2022/01/03 03:54:04;;;;;;;28.20;4.43;;;;;;;16.88;44.10;99520.31;4423690;32;20046;-70
2022/01/03 03:56:30;;;;;;;26.42;2.90;;;;;;;16.84;44.04;99522.63;4422945;32;20025;-71
2022/01/03 03:58:56;;;;;;;36.13;4.20;;;;;;;16.82;44.23;99516.72;4422735;32;20077;-71
2022/01/03 04:01:22;;;;;;;24.92;3.05;;;;;;;16.48;44.40;99512.16;4417328;32;20538;-71
2022/01/03 04:03:47;;;;;;;25.27;3.35;;;;;;;16.85;43.84;99517.75;4421288;32;20045;-71
2022/01/03 04:06:14;;;;;;;31.98;3.10;;;;;;;16.53;44.02;99522.75;4422017;32;20038;-71
2022/01/03 04:08:40;;;;;;;21.58;3.05;;;;;;;16.78;43.80;99519.00;4419617;32;20049;-71
2022/01/03 04:11:05;;;;;;;29.60;3.67;;;;;;;16.84;43.61;99516.97;4421218;32;20076;-71
2022/01/03 04:13:32;;;;;;;25.20;3.22;;;;;;;16.91;43.34;99515.69;4421798;32;20038;-71
2022/01/03 04:15:57;;;;;;;22.83;3.37;;;;;;;16.83;43.63;99511.78;4423704;32;20096;-71
2022/01/03 04:18:34;;;;;;;27.05;3.45;;;;;;;16.76;43.88;99510.22;4421727;32;20062;-71
2022/01/03 04:20:59;;;;;;;26.20;3.25;;;;;;;16.85;43.91;99509.22;4421902;32;20046;-71
2022/01/03 04:23:25;;;;;;;30.02;4.43;;;;;;;16.49;44.81;99513.72;4421382;32;20115;-71
2022/01/03 04:25:59;;;;;;;22.98;3.97;;;;;;;16.70;44.69;99497.28;4422830;32;20088;-71
2022/01/03 04:28:25;;;;;;;27.95;3.75;;;;;;;16.73;44.64;99491.37;4421444;32;20105;-71
2022/01/03 04:30:51;;;;;;;27.55;3.28;;;;;;;16.57;44.94;99503.41;4422934;32;20356;-71
2022/01/03 04:33:17;;;;;;;27.25;3.90;;;;;;;16.59;44.96;99494.38;4423209;32;20041;-71
2022/01/03 04:35:53;;;;;;;25.37;4.20;;;;;;;16.63;44.89;99504.22;4424159;32;20366;-70
2022/01/03 04:38:19;;;;;;;31.73;4.20;;;;;;;16.75;44.50;99494.44;4421492;32;20089;-70
2022/01/03 04:40:44;;;;;;;30.37;4.03;;;;;;;16.83;43.99;99500.41;4421398;32;20158;-70
2022/01/03 04:43:10;;;;;;;34.35;4.47;;;;;;;16.72;44.03;99503.25;4419028;32;20068;-70
2022/01/03 04:45:36;;;;;;;24.87;3.20;;;;;;;16.78;43.91;99510.47;4422219;32;20071;-70
2022/01/03 04:48:03;;;;;;;21.87;3.87;;;;;;;16.45;44.12;99503.88;4423902;32;20046;-70
2022/01/03 04:50:28;;;;;;;23.80;2.97;;;;;;;16.54;43.98;99509.34;4423118;32;20053;-70
2022/01/03 04:52:55;;;;;;;24.25;3.47;;;;;;;16.75;43.91;99490.84;4421567;32;20075;-70
2022/01/03 04:55:20;;;;;;;23.12;3.15;;;;;;;16.78;43.96;99487.75;4421239;32;20430;-70
2022/01/03 04:57:46;;;;;;;27.67;3.30;;;;;;;16.94;43.55;99491.94;4421353;32;20050;-70
2022/01/03 05:00:13;;;;;;;23.92;3.55;;;;;;;16.71;44.13;99487.47;4420311;32;20046;-70
2022/01/03 05:02:39;;;;;;;21.65;3.28;;;;;;;16.94;43.77;99484.19;4419018;32;20050;-70
2022/01/03 05:05:06;;;;;;;22.83;3.50;;;;;;;16.79;43.75;99488.53;4423374;32;20077;-70
2022/01/03 05:07:32;;;;;;;23.08;2.97;;;;;;;16.93;43.74;99484.69;4421331;32;20127;-70
2022/01/03 05:09:57;;;;;;;26.58;3.37;;;;;;;16.68;44.24;99479.97;4423067;32;20085;-70
2022/01/03 05:12:23;;;;;;;21.40;3.40;;;;;;;16.65;44.41;99486.66;4420483;32;20493;-70
2022/01/03 05:14:49;;;;;;;24.15;3.20;;;;;;;16.34;45.25;99481.84;4422540;32;20102;-70
2022/01/03 05:17:14;;;;;;;18.55;3.00;;;;;;;16.46;45.18;99477.81;4420314;32;20548;-70
2022/01/03 05:19:40;;;;;;;18.02;2.72;;;;;;;16.40;45.29;99473.34;4421512;32;20344;-70
2022/01/03 05:22:06;;;;;;;17.33;2.80;;;;;;;16.36;45.57;99489.84;4421509;32;21027;-70
2022/01/03 05:24:34;;;;;;;17.58;3.08;;;;;;;16.22;45.86;99497.25;4423193;32;20098;-70
2022/01/03 05:27:02;;;;;;;30.23;3.03;;;;;;;16.40;45.76;99496.84;4424924;32;20071;-70
2022/01/03 05:29:28;;;;;;;12.43;2.30;;;;;;;16.30;46.04;99494.72;4421851;32;20519;-70
2022/01/03 05:31:54;;;;;;;27.33;3.78;;;;;;;16.06;46.38;99480.91;4418832;32;20046;-70
2022/01/03 05:34:20;;;;;;;21.95;3.37;;;;;;;16.01;46.63;99484.47;4421216;32;20032;-70
2022/01/03 05:36:46;;;;;;;22.58;2.60;;;;;;;16.18;46.05;99496.72;4422806;32;20144;-70
2022/01/03 05:39:15;;;;;;;29.35;4.35;;;;;;;16.19;46.19;99501.12;4421845;32;20042;-70
2022/01/03 05:41:41;;;;;;;22.08;3.87;;;;;;;16.15;46.19;99499.78;4422460;32;20037;-70
2022/01/03 05:44:08;;;;;;;22.48;2.80;;;;;;;16.19;46.42;99503.16;4420571;32;20068;-70
2022/01/03 05:46:34;;;;;;;23.80;3.37;;;;;;;16.47;45.79;99496.38;4422387;32;20132;-70
2022/01/03 05:49:00;;;;;;;22.27;3.08;;;;;;;16.43;45.71;99489.38;4419622;32;20122;-70
2022/01/03 05:51:26;;;;;;;25.55;3.03;;;;;;;16.35;45.61;99502.50;4418839;32;20482;-70
2022/01/03 05:53:53;;;;;;;23.73;3.67;;;;;;;16.44;45.44;99497.41;4424213;32;20400;-70
2022/01/03 05:56:20;;;;;;;23.42;3.17;;;;;;;16.50;45.16;99489.69;4421528;32;20085;-70
2022/01/03 05:58:46;;;;;;;26.85;3.28;;;;;;;16.41;45.54;99500.47;4422310;32;20065;-70
2022/01/03 06:01:12;;;;;;;19.10;3.03;;;;;;;16.20;45.37;99499.81;4420470;32;20474;-70
2022/01/03 06:03:39;;;;;;;28.27;3.70;;;;;;;16.26;45.44;99494.94;4421670;32;20079;-70
2022/01/03 06:08:45;;;;;;;20.80;2.60;;;;;;;17.08;43.82;99488.88;3979673;32;15023678;-71
2022/01/03 06:11:11;;;;;;;25.95;3.08;;;;;;;17.08;43.82;99488.88;4429259;32;20555;-71
2022/01/03 06:13:37;;;;;;;28.35;3.60;;;;;;;16.86;43.61;99488.03;4430611;32;20081;-71
2022/01/03 06:16:03;;;;;;;33.33;3.62;;;;;;;16.59;44.42;99488.69;4431056;32;20078;-71
2022/01/03 06:18:29;;;;;;;25.88;4.22;;;;;;;16.94;43.96;99484.19;4431399;32;20176;-70
2022/01/03 06:20:54;;;;;;;27.42;3.62;;;;;;;16.69;44.21;99479.44;4430356;32;20591;-70
2022/01/03 06:23:20;;;;;;;27.85;3.45;;;;;;;16.71;44.26;99476.09;4431517;32;20363;-70
2022/01/03 06:25:47;;;;;;;18.98;2.65;;;;;;;16.88;43.98;99479.78;4431600;32;20364;-70
2022/01/03 06:28:13;;;;;;;35.60;3.10;;;;;;;16.41;45.35;99475.69;4427618;32;20476;-70
2022/01/03 06:30:42;;;;;;;28.77;3.95;;;;;;;16.37;45.15;99466.63;4428173;32;20430;-70
2022/01/03 06:33:09;;;;;;;28.55;3.45;;;;;;;16.54;44.95;99461.81;4426655;32;20062;-70
2022/01/03 06:35:35;;;;;;;26.77;3.47;;;;;;;16.43;45.06;99463.81;4431952;32;20377;-70
2022/01/03 06:38:03;;;;;;;28.80;3.33;;;;;;;16.32;45.17;99449.59;4431693;32;20073;-70
2022/01/03 06:40:29;;;;;;;30.08;4.30;;;;;;;16.61;44.57;99457.72;4428824;32;20679;-70
2022/01/03 06:42:55;;;;;;;26.17;3.67;;;;;;;16.43;44.49;99458.13;4430477;32;20038;-70
2022/01/03 06:45:20;;;;;;;26.45;4.15;;;;;;;16.58;44.17;99448.19;4433914;32;20731;-70
2022/01/03 06:47:49;;;;;;;30.33;4.15;;;;;;;16.39;44.56;99449.88;4432612;32;20064;-70
2022/01/03 06:50:15;;;;;;;19.95;2.83;;;;;;;16.44;44.38;99443.47;4426729;32;20403;-70
2022/01/03 06:52:42;;;;;;;26.83;3.70;;;;;;;16.49;44.01;99430.56;4428162;32;20054;-70
2022/01/03 06:55:08;;;;;;;19.92;3.08;;;;;;;16.61;43.69;99440.69;4428131;32;20042;-70
2022/01/03 06:57:34;;;;;;;21.85;2.95;;;;;;;16.43;43.99;99427.72;4428847;32;20660;-70
2022/01/03 07:00:00;;;;;;;27.73;3.65;;;;;;;16.52;43.66;99438.06;4431691;32;20108;-70
2022/01/03 07:02:26;;;;;;;21.77;3.22;;;;;;;16.39;43.73;99437.72;4429794;32;20414;-70
2022/01/03 07:04:51;;;;;;;24.05;3.33;;;;;;;16.15;44.38;99434.50;4429363;32;20155;-70
2022/01/03 07:07:18;;;;;;;25.88;3.50;;;;;;;16.24;44.07;99426.56;4433379;32;20398;-70
2022/01/03 07:09:44;;;;;;;22.60;3.05;;;;;;;16.17;44.34;99435.53;4429161;32;20376;-70
2022/01/03 07:12:11;;;;;;;17.40;2.58;;;;;;;16.19;44.22;99441.50;4427709;32;20132;-70
2022/01/03 07:19:59;;;;;;;;;;;;;;;16.16;44.60;99433.22;4431711;32;20041;-71
2022/01/03 07:22:27;;;;;;;19.00;3.00;;;;;;;16.70;43.30;99446.16;4436553;32;20315;-71
2022/01/03 07:24:53;;;;;;;20.70;2.55;;;;;;;15.91;44.94;99449.88;4435346;32;20037;-71
2022/01/03 07:27:19;;;;;;;19.30;2.60;;;;;;;15.87;45.07;99431.53;4436126;32;20087;-71
2022/01/03 07:29:47;;;;;;;20.75;2.72;;;;;;;15.98;45.09;99433.66;4434590;32;20508;-71
2022/01/03 07:32:13;;;;;;;24.55;2.97;;;;;;;15.97;45.02;99430.03;4433562;32;20033;-71
2022/01/03 07:34:39;;;;;;;25.55;2.62;;;;;;;16.05;45.02;99422.63;4435629;32;20382;-71
2022/01/03 07:37:05;;;;;;;20.58;2.15;;;;;;;15.98;45.25;99425.91;4435585;32;20022;-71
2022/01/03 07:39:31;;;;;;;18.33;2.53;;;;;;;16.00;45.41;99420.50;4434382;32;20419;-71
2022/01/03 07:41:58;;;;;;;19.98;2.60;;;;;;;15.87;45.50;99434.38;4431657;32;20065;-71
2022/01/03 07:44:24;;;;;;;20.17;2.60;;;;;;;15.89;45.79;99428.94;4432091;32;20064;-71
2022/01/03 07:46:50;;;;;;;22.13;2.78;;;;;;;15.91;45.62;99415.03;4434262;32;20432;-71
2022/01/03 07:49:16;;;;;;;18.80;3.00;;;;;;;15.73;45.93;99404.09;4433778;32;20413;-71
2022/01/03 07:51:41;;;;;;;19.92;2.83;;;;;;;15.70;45.96;99424.94;4432073;32;20421;-70
2022/01/03 07:54:07;;;;;;;14.80;2.45;;;;;;;15.77;46.06;99398.94;4435872;32;20293;-71
2022/01/03 07:56:33;;;;;;;22.90;2.60;;;;;;;15.68;46.23;99382.91;4432656;32;20423;-71
2022/01/03 07:59:00;;;;;;;19.48;2.50;;;;;;;15.97;45.76;99398.81;4434091;32;20037;-71
2022/01/03 08:01:26;;;;;;;16.12;2.92;;;;;;;15.65;46.53;99380.34;4432915;32;20037;-71
2022/01/03 08:03:52;;;;;;;19.75;2.50;;;;;;;15.62;46.17;99382.09;4430950;32;20432;-71
2022/01/03 08:06:20;;;;;;;17.75;2.42;;;;;;;15.42;46.33;99385.06;4435396;32;20053;-71
2022/01/03 08:08:46;;;;;;;13.80;2.30;;;;;;;15.32;46.52;99380.06;4434337;32;20033;-71
2022/01/03 08:11:11;;;;;;;14.73;2.35;;;;;;;15.25;46.62;99374.84;4433385;32;20069;-71
2022/01/03 08:13:37;;;;;;;20.15;2.22;;;;;;;15.11;46.66;99379.38;4432733;32;20033;-71
2022/01/03 08:16:03;;;;;;;14.98;1.75;;;;;;;15.09;46.60;99386.81;4433713;32;20077;-71
2022/01/03 08:18:31;;;;;;;16.65;1.77;;;;;;;15.06;46.46;99379.31;4435088;32;20064;-71
2022/01/03 08:20:57;;;;;;;17.30;2.12;;;;;;;15.10;46.33;99377.03;4434991;32;20532;-71
2022/01/03 08:23:22;;;;;;;17.55;1.62;;;;;;;15.18;46.14;99378.13;4433700;32;20030;-71
2022/01/03 08:25:48;;;;;;;14.00;1.60;;;;;;;15.07;46.31;99375.97;4432379;32;20250;-71
2022/01/03 08:28:14;;;;;;;12.77;1.60;;;;;;;15.14;46.00;99388.91;4425848;32;20519;-71
2022/01/03 08:30:40;;;;;;;10.68;1.42;;;;;;;15.42;45.55;99367.28;4416512;32;20144;-71
2022/01/03 08:33:06;;;;;;;13.35;1.92;;;;;;;15.33;45.73;99364.59;4421128;32;20045;-71
2022/01/03 08:35:32;;;;;;;11.77;1.92;;;;;;;15.20;45.83;99370.69;4425970;32;20060;-71
2022/01/03 08:37:58;;;;;;;10.73;1.60;;;;;;;15.03;46.27;99371.84;4422625;32;20811;-71
2022/01/03 08:40:26;;;;;;;13.88;2.20;;;;;;;15.04;46.37;99373.38;4420365;32;20103;-71
2022/01/03 08:42:51;;;;;;;18.62;1.90;;;;;;;15.00;46.19;99367.19;4421846;32;20066;-71
2022/01/03 08:45:19;;;;;;;12.37;2.00;;;;;;;15.01;46.08;99365.88;4421853;32;20272;-71
2022/01/03 08:47:45;;;;;;;18.80;1.75;;;;;;;15.21;45.70;99355.25;4423064;32;20350;-71
2022/01/03 08:50:11;;;;;;;21.37;2.75;;;;;;;15.17;45.57;99362.41;4422133;32;20034;-71
2022/01/03 08:52:37;;;;;;;14.38;2.47;;;;;;;15.18;45.56;99369.63;4422275;32;20100;-71
2022/01/03 08:55:04;;;;;;;16.83;2.92;;;;;;;15.52;44.80;99357.28;4424250;32;20118;-71
2022/01/03 08:57:30;;;;;;;13.13;1.85;;;;;;;15.51;44.70;99362.19;4423709;32;20441;-70
2022/01/03 08:59:55;;;;;;;18.02;1.77;;;;;;;15.25;44.97;99355.03;4423100;32;20034;-70
2022/01/03 09:02:21;;;;;;;14.27;2.05;;;;;;;15.44;44.86;99356.97;4421416;32;20472;-70
2022/01/03 09:04:47;;;;;;;16.48;1.98;;;;;;;15.42;44.85;99367.28;4419278;32;20077;-71
2022/01/03 09:07:13;;;;;;;19.33;2.47;;;;;;;15.39;44.88;99362.59;4425721;32;20037;-70
2022/01/03 09:09:39;;;;;;;19.90;2.08;;;;;;;15.23;45.16;99354.75;4421400;32;20063;-71
2022/01/03 09:12:06;;;;;;;15.30;2.28;;;;;;;15.36;45.23;99357.91;4421449;32;20037;-71
2022/01/03 09:14:33;;;;;;;14.40;2.33;;;;;;;15.24;45.54;99356.28;4423240;32;20077;-71
2022/01/03 09:16:59;;;;;;;23.75;2.05;;;;;;;15.51;45.12;99364.25;4422867;32;20164;-71
2022/01/03 09:19:26;;;;;;;16.83;1.98;;;;;;;15.43;45.42;99360.31;4423539;32;20091;-71
2022/01/03 09:21:59;;;;;;;16.42;1.87;;;;;;;15.32;45.75;99335.50;4422478;32;20109;-70
2022/01/03 09:24:31;;;;;;;28.48;2.45;;;;;;;15.34;45.80;99346.31;4421181;32;20134;-71
2022/01/03 09:29:42;;;;;;;10.18;1.42;;;;;;;15.30;45.94;99345.75;4423726;32;20100;-71
2022/01/03 09:32:09;;;;;;;15.68;2.10;;;;;;;15.39;45.15;99340.72;4422253;32;20089;-71
2022/01/03 09:34:35;;;;;;;14.00;1.87;;;;;;;15.31;45.57;99344.50;4422403;32;20436;-71
2022/01/03 09:37:01;;;;;;;8.98;1.60;;;;;;;15.54;44.91;99352.69;4423497;32;20026;-71
2022/01/03 09:39:27;;;;;;;12.55;1.48;;;;;;;15.52;44.72;99338.22;4420476;32;20065;-71
2022/01/03 09:41:57;;;;;;;8.18;1.37;;;;;;;15.43;45.03;99346.94;4424938;32;20439;-71
2022/01/03 09:44:29;;;;;;;16.10;1.62;;;;;;;16.30;43.51;99345.06;4425490;32;20025;-71
2022/01/03 09:47:02;;;;;;;11.05;1.50;;;;;;;16.21;43.44;99342.44;4422635;32;20078;-71
2022/01/03 09:49:33;;;;;;;14.20;1.65;;;;;;;16.21;43.53;99344.50;4419224;32;20104;-71
2022/01/03 09:52:01;;;;;;;12.88;1.85;;;;;;;16.48;42.68;99350.31;4422233;32;20168;-71
2022/01/03 09:54:28;;;;;;;17.10;2.20;;;;;;;16.71;42.13;99371.00;4423995;32;20045;-71
2022/01/03 09:56:56;;;;;;;14.02;2.10;;;;;;;16.58;42.27;99365.03;4421881;32;21688;-71
2022/01/03 09:59:22;;;;;;;15.65;2.20;;;;;;;16.84;41.90;99355.00;4423353;32;20049;-71
2022/01/03 10:01:48;;;;;;;15.10;1.95;;;;;;;16.75;41.80;99375.13;4421230;32;20082;-71
2022/01/03 10:04:15;;;;;;;15.52;2.25;;;;;;;17.09;41.30;99359.66;4424133;32;20158;-71
2022/01/03 10:06:41;;;;;;;13.45;1.92;;;;;;;16.55;42.20;99372.53;4423610;32;20452;-71
2022/01/03 10:09:07;;;;;;;17.27;2.22;;;;;;;16.99;41.38;99368.97;4423735;32;20580;-71
2022/01/03 10:11:33;;;;;;;18.50;2.75;;;;;;;17.04;41.18;99377.50;4423401;32;20038;-71
2022/01/03 10:13:59;;;;;;;19.98;2.12;;;;;;;16.63;41.74;99364.28;4421573;32;20476;-71
2022/01/03 10:16:28;;;;;;;20.27;2.20;;;;;;;16.71;41.69;99371.00;4419593;32;20064;-71
2022/01/03 10:18:54;;;;;;;19.80;2.85;;;;;;;16.81;41.43;99381.59;4422957;32;20027;-71
2022/01/03 10:21:45;;;;;;;14.18;2.53;;;;;;;16.44;41.97;99385.91;4418271;32;20041;-71
2022/01/03 10:24:14;;;;;;;12.20;1.83;;;;;;;17.43;40.55;99375.47;4421292;32;20160;-71
2022/01/03 10:26:42;;;;;;;17.87;2.22;;;;;;;17.45;40.80;99378.56;4423310;32;20151;-71
2022/01/03 10:31:50;;;;;;;23.35;3.33;;;;;;;18.04;39.91;99392.41;3981874;32;15043561;-71
2022/01/03 10:34:18;;;;;;;16.25;2.25;;;;;;;18.04;39.91;99392.41;4432501;32;20072;-71
2022/01/03 10:36:47;;;;;;;17.55;3.08;;;;;;;17.81;40.39;99391.72;4431037;32;20029;-71
2022/01/03 10:41:52;;;;;;;20.80;2.58;;;;;;;18.24;39.55;99391.31;3979915;32;15026196;-71
2022/01/03 10:44:37;;;;;;;20.48;2.65;;;;;;;18.24;39.55;99391.31;4436577;32;20056;-71
2022/01/03 10:47:05;;;;;;;21.45;2.55;;;;;;;18.29;39.36;99382.00;4435230;32;20108;-71
2022/01/03 10:49:33;;;;;;;16.95;2.47;;;;;;;17.86;39.82;99388.06;4437448;32;20049;-71
2022/01/03 10:52:17;;;;;;;23.27;2.85;;;;;;;17.90;39.95;99382.13;4435144;32;20055;-71
2022/01/03 10:55:04;;;;;;;14.02;2.25;;;;;;;18.28;39.12;99377.59;4429264;32;20042;-71
2022/01/03 11:00:29;;;;;;;16.27;2.58;;;;;;;17.68;40.43;99393.56;3981928;32;15026502;-71
2022/01/03 11:03:10;;;;;;;22.08;2.60;;;;;;;17.50;40.73;99388.41;4430400;32;20593;-71
2022/01/03 11:05:38;;;;;;;14.35;2.05;;;;;;;17.34;41.06;99384.22;4431387;32;20088;-71
2022/01/03 11:10:44;;;;;;;22.67;3.30;;;;;;;17.22;41.58;99371.31;3980954;32;15025082;-71
2022/01/03 11:16:06;;;;;;;19.10;4.00;;;;;;;17.16;41.55;99373.38;3995910;31;15015244;-71
2022/01/03 11:18:35;;;;;;;25.10;2.60;;;;;;;17.49;41.38;99387.59;4453591;32;20041;-71
2022/01/03 11:23:39;;;;;;;20.52;2.33;;;;;;;17.64;41.09;99359.66;3980833;32;15021987;-71
2022/01/03 11:26:10;;;;;;;18.70;3.22;;;;;;;17.39;41.78;99360.72;4430336;32;20393;-71
2022/01/03 11:28:36;;;;;;;21.67;3.42;;;;;;;17.27;41.96;99359.16;4431534;32;20536;-71
2022/01/03 11:31:03;;;;;;;19.60;3.28;;;;;;;17.33;41.69;99359.94;4429409;32;20832;-71
2022/01/03 11:33:29;;;;;;;23.80;2.83;;;;;;;17.21;41.76;99364.06;4428000;32;20057;-71
2022/01/03 11:35:58;;;;;;;18.90;3.12;;;;;;;17.79;40.60;99365.06;4429845;32;20049;-71
2022/01/03 11:38:29;;;;;;;20.23;3.05;;;;;;;17.86;40.63;99338.94;4442386;32;20038;-71
2022/01/03 11:40:58;;;;;;;22.15;3.00;;;;;;;18.26;39.72;99346.03;4428509;32;20037;-71
2022/01/03 11:43:24;;;;;;;22.02;2.58;;;;;;;18.51;38.97;99351.38;4430684;32;20078;-71
2022/01/03 11:45:50;;;;;;;23.45;3.33;;;;;;;18.25;39.34;99342.38;4432093;32;20034;-71
2022/01/03 11:48:16;;;;;;;25.77;3.05;;;;;;;18.57;38.97;99337.06;4430503;32;20148;-71
2022/01/03 11:50:42;;;;;;;23.45;3.03;;;;;;;18.69;38.91;99336.50;4428151;32;20060;-71
2022/01/03 11:53:09;;;;;;;19.67;3.03;;;;;;;19.09;38.23;99343.44;4427815;32;20087;-71
2022/01/03 11:55:36;;;;;;;23.98;3.42;;;;;;;19.01;38.50;99316.81;4429158;32;20080;-71
2022/01/03 12:03:39;;;;;;;19.87;4.50;;;;;;;19.66;37.05;99306.87;3987075;31;15017815;-71