Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:12;;;;;;;8.40;2.60;;;;;;;19.17;61.03;101384.88;5070146;28;20071;-73
2023/06/30 00:02:41;;;;;;;5.45;2.50;;;;;;;19.14;61.05;101380.72;5069682;28;20036;-73
2023/06/30 00:05:07;;;;;;;8.18;2.55;;;;;;;19.14;61.02;101377.91;5056617;28;20037;-73
2023/06/30 00:07:32;;;;;;;7.72;2.60;;;;;;;19.11;60.90;101372.84;5050892;28;20033;-73
2023/06/30 00:09:58;;;;;;;6.85;2.65;;;;;;;19.09;60.60;101378.75;5049704;28;20520;-73
2023/06/30 00:12:23;;;;;;;8.68;2.65;;;;;;;19.06;60.54;101376.56;5052305;28;20481;-73
2023/06/30 00:14:48;;;;;;;7.30;2.70;;;;;;;19.07;60.54;101385.84;5056846;28;20111;-73
2023/06/30 00:17:14;;;;;;;10.32;2.53;;;;;;;19.00;60.49;101386.19;5049465;28;20468;-72
2023/06/30 00:19:39;;;;;;;5.85;2.53;;;;;;;18.95;60.52;101379.78;5053261;28;20099;-73
2023/06/30 00:22:05;;;;;;;8.10;2.38;;;;;;;19.02;60.41;101372.69;5066182;28;20104;-73
2023/06/30 00:24:30;;;;;;;7.00;2.40;;;;;;;18.97;60.59;101381.16;5049202;28;20032;-72
2023/06/30 00:26:55;;;;;;;7.85;2.38;;;;;;;18.98;60.51;101376.34;5068697;28;20028;-72
2023/06/30 00:29:20;;;;;;;6.80;2.47;;;;;;;18.88;60.30;101378.16;5062488;28;20017;-73
2023/06/30 00:31:46;;;;;;;7.60;2.42;;;;;;;18.83;60.64;101372.59;5057951;28;20044;-72
2023/06/30 00:34:11;;;;;;;10.07;2.30;;;;;;;18.84;60.26;101373.41;5071023;28;20044;-72
2023/06/30 00:36:36;;;;;;;6.20;2.80;;;;;;;18.80;60.64;101369.53;5067171;28;20029;-73
2023/06/30 00:39:02;;;;;;;7.82;2.53;;;;;;;18.79;60.37;101363.06;5049274;28;20033;-73
2023/06/30 00:41:28;;;;;;;7.90;2.47;;;;;;;18.77;60.41;101364.47;5052038;28;20045;-72
2023/06/30 00:43:53;;;;;;;9.10;2.70;;;;;;;18.79;59.89;101360.25;5049551;28;20515;-73
2023/06/30 00:46:19;;;;;;;6.32;2.50;;;;;;;18.76;60.19;101360.84;5053431;28;20037;-73
2023/06/30 00:48:45;;;;;;;7.47;2.50;;;;;;;18.71;60.26;101360.88;5057671;28;20464;-73
2023/06/30 00:51:12;;;;;;;9.68;2.40;;;;;;;18.67;60.46;101364.53;5070118;28;20060;-73
2023/06/30 00:53:37;;;;;;;6.47;2.67;;;;;;;18.64;60.53;101366.81;5066847;28;20387;-73
2023/06/30 00:56:03;;;;;;;8.85;2.58;;;;;;;18.58;60.72;101367.16;5068776;28;20040;-73
2023/06/30 00:58:28;;;;;;;9.95;3.10;;;;;;;18.59;60.55;101369.69;5069734;28;20045;-73
2023/06/30 01:01:06;;;;;;;8.35;2.58;;;;;;;18.61;60.86;101369.38;5066762;28;20052;-73
2023/06/30 01:03:51;;;;;;;8.02;2.58;;;;;;;18.64;60.76;101363.16;5050275;28;20040;-73
2023/06/30 01:06:30;;;;;;;7.78;2.65;;;;;;;18.57;60.92;101368.28;5060736;28;20112;-73
2023/06/30 01:09:08;;;;;;;6.53;2.38;;;;;;;18.56;60.72;101366.63;5067247;28;20028;-72
2023/06/30 01:11:34;;;;;;;5.25;2.47;;;;;;;18.57;60.37;101371.94;5060854;28;20029;-72
2023/06/30 01:14:01;;;;;;;8.93;2.53;;;;;;;18.55;60.94;101364.91;5049836;28;20048;-73
2023/06/30 01:16:28;;;;;;;10.27;2.65;;;;;;;18.48;60.86;101368.09;5050069;28;20112;-73
2023/06/30 01:18:55;;;;;;;8.10;2.85;;;;;;;18.49;60.75;101368.91;5049590;28;20041;-73
2023/06/30 01:21:22;;;;;;;9.55;2.83;;;;;;;18.51;60.55;101366.63;5049497;28;20044;-73
2023/06/30 01:24:04;;;;;;;4.85;2.30;;;;;;;18.47;60.58;101368.34;5049787;28;20029;-73
2023/06/30 01:26:34;;;;;;;8.95;3.30;;;;;;;18.47;60.75;101376.78;5056524;28;20400;-73
2023/06/30 01:29:01;;;;;;;8.02;2.40;;;;;;;18.45;60.52;101367.81;5054504;28;20094;-73
2023/06/30 01:31:27;;;;;;;10.05;2.97;;;;;;;18.47;60.37;101373.97;5066604;28;20030;-73
2023/06/30 01:33:53;;;;;;;8.18;2.40;;;;;;;18.43;60.28;101370.94;5068589;28;20107;-72
2023/06/30 01:36:19;;;;;;;7.90;2.50;;;;;;;18.39;60.17;101381.94;5068800;28;20040;-72
2023/06/30 01:38:44;;;;;;;6.47;2.30;;;;;;;18.31;60.04;101371.31;5050748;28;20032;-72
2023/06/30 01:41:11;;;;;;;9.07;2.45;;;;;;;18.37;60.39;101366.50;5053279;28;20037;-73
2023/06/30 01:43:36;;;;;;;10.88;2.80;;;;;;;18.33;60.35;101363.41;5052926;28;20112;-72
2023/06/30 01:46:03;;;;;;;12.45;2.83;;;;;;;18.32;60.38;101358.09;5064454;28;20167;-73
2023/06/30 01:48:28;;;;;;;6.97;2.25;;;;;;;18.29;60.11;101350.25;5064996;28;20107;-73
2023/06/30 01:50:55;;;;;;;8.43;2.20;;;;;;;18.29;60.17;101355.88;5071214;28;20667;-73
2023/06/30 01:53:21;;;;;;;7.80;2.40;;;;;;;18.29;60.02;101351.09;5073061;28;20035;-73
2023/06/30 01:55:50;;;;;;;8.77;2.50;;;;;;;18.26;59.99;101351.66;5071015;28;20761;-73
2023/06/30 01:58:18;;;;;;;9.57;2.40;;;;;;;18.29;59.89;101356.72;5070424;28;20043;-72
2023/06/30 02:00:43;;;;;;;6.90;2.60;;;;;;;18.20;59.87;101349.22;5072815;28;20031;-73
2023/06/30 02:03:09;;;;;;;11.45;3.00;;;;;;;18.17;59.84;101346.97;5070690;28;20797;-73
2023/06/30 02:05:34;;;;;;;9.57;2.75;;;;;;;18.12;59.95;101347.84;5063237;28;20787;-73
2023/06/30 02:07:59;;;;;;;7.28;2.47;;;;;;;18.10;59.72;101347.28;5071413;28;20040;-73
2023/06/30 02:10:25;;;;;;;8.88;2.40;;;;;;;18.11;59.65;101346.16;5071915;28;20107;-73
2023/06/30 02:12:51;;;;;;;5.68;2.53;;;;;;;18.02;59.88;101347.91;5052381;28;20428;-73
2023/06/30 02:15:16;;;;;;;5.53;2.40;;;;;;;18.00;59.84;101348.22;5052467;28;20053;-73
2023/06/30 02:17:41;;;;;;;8.88;2.70;;;;;;;18.02;59.72;101343.13;5051174;28;20496;-73
2023/06/30 02:20:07;;;;;;;7.03;2.42;;;;;;;17.97;59.60;101348.78;5067896;28;20036;-73
2023/06/30 02:22:33;;;;;;;8.75;2.78;;;;;;;17.90;59.97;101354.72;5063813;28;20099;-73
2023/06/30 02:25:00;;;;;;;9.90;2.75;;;;;;;17.89;60.28;101347.44;5071497;28;20376;-73
2023/06/30 02:27:26;;;;;;;8.23;2.80;;;;;;;17.85;60.37;101351.97;5060733;28;20227;-73
2023/06/30 02:29:52;;;;;;;10.02;3.00;;;;;;;17.86;60.21;101348.00;5063301;28;20071;-73
2023/06/30 02:32:17;;;;;;;7.68;2.60;;;;;;;17.86;59.96;101356.44;5071466;28;20442;-73
2023/06/30 02:34:42;;;;;;;7.32;2.70;;;;;;;17.80;60.21;101349.19;5070850;28;20119;-72
2023/06/30 02:37:08;;;;;;;8.60;3.00;;;;;;;17.72;60.40;101360.97;5070291;28;20032;-72
2023/06/30 02:39:33;;;;;;;9.27;2.92;;;;;;;17.73;60.34;101373.06;5067170;28;20039;-73
2023/06/30 02:41:58;;;;;;;6.10;2.65;;;;;;;17.67;60.55;101370.25;5059949;28;20472;-73
2023/06/30 02:44:24;;;;;;;9.57;3.00;;;;;;;17.67;60.55;101370.25;5051997;28;20361;-73
2023/06/30 02:46:50;;;;;;;6.22;2.70;;;;;;;17.64;60.57;101372.78;5050653;28;20068;-72
2023/06/30 02:49:15;;;;;;;7.00;2.65;;;;;;;17.60;60.82;101380.13;5052797;28;20406;-72
2023/06/30 02:51:41;;;;;;;7.43;2.97;;;;;;;17.60;60.42;101378.16;5070609;28;20044;-73
2023/06/30 02:54:06;;;;;;;7.43;2.83;;;;;;;17.55;60.61;101377.34;5054922;28;20029;-73
2023/06/30 02:56:31;;;;;;;12.32;3.00;;;;;;;17.50;60.83;101381.00;5052557;28;20645;-73
2023/06/30 02:58:56;;;;;;;10.20;3.80;;;;;;;17.47;60.82;101380.75;5051799;28;20555;-72
2023/06/30 03:01:22;;;;;;;8.75;3.22;;;;;;;17.47;60.71;101373.16;5060019;28;20149;-73
2023/06/30 03:03:48;;;;;;;5.45;2.75;;;;;;;17.47;60.91;101381.59;5069512;28;20036;-73
2023/06/30 03:06:13;;;;;;;9.00;3.10;;;;;;;17.42;60.99;101379.63;5058339;28;20033;-73
2023/06/30 03:08:39;;;;;;;7.25;3.47;;;;;;;17.43;60.93;101384.13;5050769;28;20543;-73
2023/06/30 03:11:04;;;;;;;11.00;3.35;;;;;;;17.36;61.14;101383.56;5068324;28;20032;-73
2023/06/30 03:13:29;;;;;;;9.73;3.53;;;;;;;17.37;61.20;101384.41;5066411;28;20487;-72
2023/06/30 03:15:55;;;;;;;8.40;3.53;;;;;;;17.33;61.31;101372.94;5065192;28;20521;-73
2023/06/30 03:18:20;;;;;;;8.82;3.28;;;;;;;17.33;61.43;101381.38;5054986;28;20037;-73
2023/06/30 03:20:45;;;;;;;9.98;3.53;;;;;;;17.30;61.84;101378.28;5066136;28;20091;-72
2023/06/30 03:23:14;;;;;;;9.73;3.53;;;;;;;17.20;61.79;101369.88;5066565;28;20040;-73
2023/06/30 03:25:39;;;;;;;9.73;3.63;;;;;;;17.21;61.47;101361.19;5065080;28;20024;-73
2023/06/30 03:28:05;;;;;;;13.30;4.00;;;;;;;17.13;61.66;101358.97;5067536;28;20028;-73
2023/06/30 03:30:30;;;;;;;6.75;3.53;;;;;;;17.13;61.76;101358.97;5067098;28;20028;-72
2023/06/30 03:32:55;;;;;;;11.90;4.20;;;;;;;17.12;61.73;101360.94;5067647;28;20036;-73
2023/06/30 03:35:21;;;;;;;10.25;4.05;;;;;;;17.08;61.87;101359.81;5054079;28;20091;-72
2023/06/30 03:37:46;;;;;;;8.07;3.70;;;;;;;17.09;61.67;101355.03;5058223;28;20037;-73
2023/06/30 03:40:12;;;;;;;11.13;3.80;;;;;;;17.07;61.86;101360.13;5062359;28;20021;-73
2023/06/30 03:42:38;;;;;;;11.18;3.90;;;;;;;17.09;61.82;101357.84;5055689;28;20036;-72
2023/06/30 03:45:04;;;;;;;9.50;3.63;;;;;;;17.05;62.01;101354.78;5063904;28;20107;-73
2023/06/30 03:47:29;;;;;;;10.98;4.18;;;;;;;17.03;62.24;101353.41;5057320;28;20016;-72
2023/06/30 03:49:55;;;;;;;8.20;4.15;;;;;;;17.02;62.13;101360.97;5050358;28;20252;-73
2023/06/30 03:52:20;;;;;;;5.97;3.95;;;;;;;16.99;62.30;101352.28;5060815;28;20540;-73
2023/06/30 03:54:45;;;;;;;7.65;4.00;;;;;;;16.99;62.06;101358.72;5049635;28;20021;-73
2023/06/30 03:57:11;;;;;;;9.20;4.20;;;;;;;16.95;62.27;101345.56;5055037;28;20032;-73
2023/06/30 03:59:36;;;;;;;9.63;4.18;;;;;;;16.94;62.13;101355.94;5067722;28;20032;-72
2023/06/30 04:02:01;;;;;;;9.90;4.07;;;;;;;16.93;62.27;101360.69;5066809;28;20048;-73
2023/06/30 04:04:27;;;;;;;9.20;4.25;;;;;;;16.88;62.40;101352.28;5064291;28;20094;-73
2023/06/30 04:06:52;;;;;;;9.55;3.60;;;;;;;16.89;62.39;101353.13;5049646;28;20106;-73
2023/06/30 04:09:17;;;;;;;10.00;4.15;;;;;;;16.92;62.27;101353.41;5050298;28;20129;-73
2023/06/30 04:11:43;;;;;;;8.90;4.07;;;;;;;16.88;62.37;101357.91;5052585;28;20567;-73
2023/06/30 04:14:08;;;;;;;13.15;4.22;;;;;;;16.89;62.37;101370.78;5052929;28;20064;-72
2023/06/30 04:16:33;;;;;;;14.18;4.32;;;;;;;16.85;62.14;101364.06;5067938;28;20036;-73
2023/06/30 04:18:59;;;;;;;17.90;4.18;;;;;;;16.88;62.21;101363.50;5061499;28;20036;-73
2023/06/30 04:21:24;;;;;;;12.80;4.60;;;;;;;16.86;62.35;101360.16;5063643;28;20031;-73
2023/06/30 04:23:50;;;;;;;9.52;4.22;;;;;;;16.90;62.28;101364.09;5062004;28;20028;-72
2023/06/30 04:26:18;;;;;;;8.73;4.38;;;;;;;16.79;62.44;101365.22;5069938;28;20021;-73
2023/06/30 04:28:44;;;;;;;14.77;4.78;;;;;;;16.77;62.55;101361.00;5064425;28;20155;-72
2023/06/30 04:31:09;;;;;;;9.23;4.45;;;;;;;16.78;62.58;101363.53;5069085;28;20037;-73
2023/06/30 04:33:35;;;;;;;7.40;3.70;;;;;;;16.78;62.63;101362.69;5070374;28;20349;-72
2023/06/30 04:36:00;;;;;;;8.50;4.47;;;;;;;16.78;62.62;101369.16;5054939;28;20032;-72
2023/06/30 04:38:26;;;;;;;11.38;5.15;;;;;;;16.79;62.62;101359.59;5066228;28;20354;-72
2023/06/30 04:40:52;;;;;;;10.68;4.78;;;;;;;16.71;62.86;101356.50;5068580;28;20028;-72
2023/06/30 04:43:17;;;;;;;10.63;4.78;;;;;;;16.74;62.69;101359.63;5069879;28;20352;-73
2023/06/30 04:45:42;;;;;;;7.60;4.35;;;;;;;16.80;62.39;101358.47;5068148;28;20536;-73
2023/06/30 04:48:08;;;;;;;10.07;4.68;;;;;;;16.73;62.72;101355.13;5069720;28;20115;-73
2023/06/30 04:50:34;;;;;;;8.40;5.00;;;;;;;16.72;62.74;101361.81;5065507;28;20039;-73
2023/06/30 04:53:00;;;;;;;8.88;5.15;;;;;;;16.73;62.59;101357.06;5067893;28;20024;-73
2023/06/30 04:55:25;;;;;;;7.25;4.55;;;;;;;16.72;62.68;101361.81;5069942;28;20116;-73
2023/06/30 04:57:53;;;;;;;8.38;4.65;;;;;;;16.72;62.64;101369.41;5069492;28;20036;-74
2023/06/30 05:00:19;;;;;;;7.93;5.07;;;;;;;16.78;62.61;101368.28;5069046;28;20129;-74
2023/06/30 05:02:44;;;;;;;9.30;4.53;;;;;;;16.83;62.49;101366.34;5062349;28;20535;-74
2023/06/30 05:05:10;;;;;;;13.93;5.07;;;;;;;16.84;62.48;101362.41;5069546;28;20111;-74
2023/06/30 05:07:35;;;;;;;8.50;5.00;;;;;;;16.83;62.45;101363.53;5069410;28;20048;-74
2023/06/30 05:10:00;;;;;;;10.68;5.47;;;;;;;16.91;62.62;101371.34;5068235;28;20127;-74
2023/06/30 05:12:25;;;;;;;9.73;4.80;;;;;;;16.91;62.15;101362.94;5068635;28;20024;-74
2023/06/30 05:14:51;;;;;;;9.18;4.95;;;;;;;16.93;62.37;101365.47;5071571;28;20060;-74
2023/06/30 05:17:17;;;;;;;9.02;4.82;;;;;;;16.99;62.10;101357.91;5060025;28;20033;-74
2023/06/30 05:19:43;;;;;;;10.65;5.10;;;;;;;17.06;61.84;101358.44;5061912;28;20901;-74
2023/06/30 05:22:08;;;;;;;11.75;4.95;;;;;;;17.10;61.77;101360.38;5053300;28;20025;-74
2023/06/30 05:24:34;;;;;;;12.25;5.22;;;;;;;17.11;61.61;101362.06;5053683;28;20036;-74
2023/06/30 05:27:00;;;;;;;9.57;5.03;;;;;;;17.20;61.67;101361.47;5065934;28;20490;-73
2023/06/30 05:29:29;;;;;;;10.50;4.50;;;;;;;17.22;61.62;101368.50;5054782;28;20412;-74
2023/06/30 05:31:55;;;;;;;13.05;4.80;;;;;;;17.28;61.28;101366.50;5052544;28;20392;-73
2023/06/30 05:34:20;;;;;;;11.90;5.70;;;;;;;17.31;61.36;101363.13;5066268;28;20036;-74
2023/06/30 05:36:45;;;;;;;9.95;4.47;;;;;;;17.35;61.45;101358.63;5061781;28;20462;-74
2023/06/30 05:39:11;;;;;;;9.00;4.43;;;;;;;17.43;60.60;101363.63;5061770;28;20025;-74
2023/06/30 05:41:37;;;;;;;10.52;4.40;;;;;;;17.51;60.81;101367.81;5061267;28;20036;-71
2023/06/30 05:44:02;;;;;;;10.45;4.65;;;;;;;17.59;60.55;101373.66;5060022;28;20025;-73
2023/06/30 05:46:27;;;;;;;12.55;4.93;;;;;;;17.61;60.57;101371.44;5053007;28;20534;-73
2023/06/30 05:48:53;;;;;;;11.02;4.68;;;;;;;17.70;60.09;101363.25;5064465;28;20074;-73
2023/06/30 05:51:18;;;;;;;7.38;4.53;;;;;;;17.76;60.19;101367.72;5072909;28;20020;-73
2023/06/30 05:53:43;;;;;;;11.88;4.22;;;;;;;17.78;59.95;101359.84;5058519;28;20032;-74
2023/06/30 05:56:09;;;;;;;7.38;4.15;;;;;;;17.89;59.73;101367.09;5072046;28;20021;-73
2023/06/30 05:58:37;;;;;;;8.65;4.32;;;;;;;17.97;59.90;101362.84;5072837;28;20066;-73
2023/06/30 06:01:03;;;;;;;6.18;3.72;;;;;;;18.06;59.23;101371.47;5062257;28;20028;-74
2023/06/30 06:03:30;;;;;;;6.68;3.80;;;;;;;18.10;58.55;101361.34;5059173;28;20103;-73
2023/06/30 06:05:56;;;;;;;5.00;3.63;;;;;;;18.18;58.51;101368.31;5067228;28;20387;-73
2023/06/30 06:08:22;;;;;;;7.50;3.83;;;;;;;18.28;58.02;101365.44;5071820;28;20035;-73
2023/06/30 06:10:48;;;;;;;7.13;3.30;;;;;;;18.36;57.75;101365.66;5052836;28;20388;-73
2023/06/30 06:13:33;;;;;;;5.70;3.55;;;;;;;18.44;58.20;101360.53;5052272;28;20388;-74
2023/06/30 06:15:59;;;;;;;5.13;2.88;;;;;;;18.57;61.81;101368.28;5082337;28;20075;-73
2023/06/30 06:18:25;;;;;;;5.25;2.25;;;;;;;18.86;62.81;101363.56;5072200;28;20024;-74
2023/06/30 06:20:50;;;;;;;4.55;1.90;;;;;;;19.07;62.39;101363.34;5069279;28;20074;-73
2023/06/30 06:23:15;;;;;;;2.88;2.20;;;;;;;19.20;60.56;101365.44;5059063;28;20301;-74
2023/06/30 06:25:41;;;;;;;3.65;2.08;;;;;;;19.37;60.49;101365.81;5062409;28;20040;-76
2023/06/30 06:28:06;;;;;;;6.03;2.53;;;;;;;19.43;58.82;101382.63;5054392;28;20021;-74
2023/06/30 06:30:31;;;;;;;8.27;2.33;;;;;;;19.59;59.07;101375.66;5051991;28;20031;-75
2023/06/30 06:32:57;;;;;;;4.22;2.25;;;;;;;19.65;58.48;101377.31;5057442;28;20036;-71
2023/06/30 06:35:22;;;;;;;5.15;2.10;;;;;;;19.75;57.73;101374.34;5063458;28;20397;-71
2023/06/30 06:37:47;;;;;;;7.25;2.42;;;;;;;19.82;57.11;101379.63;5052285;28;20583;-72
2023/06/30 06:40:13;;;;;;;6.65;2.42;;;;;;;19.91;56.48;101377.78;5063852;28;20534;-71
2023/06/30 06:42:39;;;;;;;5.18;2.08;;;;;;;20.01;56.30;101376.81;5048231;28;20036;-71
2023/06/30 06:45:05;;;;;;;5.03;2.00;;;;;;;20.10;55.64;101380.63;5049384;28;20020;-71
2023/06/30 06:48:07;;;;;;;3.55;2.10;;;;;;;20.22;56.21;101375.38;5065238;28;20507;-76
2023/06/30 06:50:33;;;;;;;6.45;1.90;;;;;;;20.25;54.70;101369.13;5054843;28;20047;-76
2023/06/30 06:52:58;;;;;;;5.03;1.98;;;;;;;20.38;54.74;101363.84;5056121;28;20407;-75
2023/06/30 06:55:24;;;;;;;6.18;1.90;;;;;;;20.41;54.14;101374.53;5052276;28;20033;-76
2023/06/30 06:57:49;;;;;;;3.63;1.73;;;;;;;20.50;53.91;101358.59;5071463;28;20029;-74
2023/06/30 07:00:16;;;;;;;3.65;1.42;;;;;;;20.62;54.07;101363.75;5065373;28;20032;-75
2023/06/30 07:02:41;;;;;;;4.20;1.77;;;;;;;20.64;53.35;101364.31;5050850;28;20021;-76
2023/06/30 07:05:07;;;;;;;6.05;2.00;;;;;;;20.67;52.21;101369.31;5053500;28;20082;-76
2023/06/30 07:07:33;;;;;;;4.78;1.58;;;;;;;20.67;50.80;101370.16;5058680;28;20029;-76
2023/06/30 07:09:58;;;;;;;4.95;1.60;;;;;;;20.71;51.09;101374.03;5064554;28;20067;-75
2023/06/30 07:12:23;;;;;;;8.85;1.60;;;;;;;20.80;51.49;101372.19;5053039;28;20039;-77
2023/06/30 07:14:48;;;;;;;4.05;1.52;;;;;;;20.73;48.44;101377.38;5050227;28;20045;-73
2023/06/30 07:17:14;;;;;;;4.20;1.33;;;;;;;20.89;49.87;101368.63;5051661;28;20025;-72
2023/06/30 07:19:41;;;;;;;4.70;1.67;;;;;;;20.99;49.77;101374.09;5050550;28;20033;-73
2023/06/30 07:22:06;;;;;;;4.70;1.20;;;;;;;21.03;48.18;101372.34;5068400;28;20036;-72
2023/06/30 07:24:31;;;;;;;3.75;1.60;;;;;;;21.06;48.84;101372.56;5054249;28;20037;-74
2023/06/30 07:26:58;;;;;;;5.30;1.50;;;;;;;21.15;48.77;101374.66;5057661;28;20563;-73
2023/06/30 07:29:23;;;;;;;5.70;1.63;;;;;;;21.20;47.78;101371.72;5050724;28;20071;-72
2023/06/30 07:31:49;;;;;;;4.13;1.52;;;;;;;21.27;47.92;101378.63;5066876;28;20380;-70
2023/06/30 07:34:18;;;;;;;5.03;1.35;;;;;;;21.31;47.80;101374.03;5060542;28;20430;-72
2023/06/30 07:36:43;;;;;;;3.33;1.25;;;;;;;21.35;47.18;101379.09;5054087;28;20032;-73
2023/06/30 07:39:08;;;;;;;4.80;1.50;;;;;;;21.38;46.79;101372.78;5050116;28;20381;-75
2023/06/30 07:41:34;;;;;;;5.22;1.40;;;;;;;21.51;47.56;101380.44;5067732;28;20025;-77
2023/06/30 07:44:01;;;;;;;3.65;1.45;;;;;;;21.55;45.83;101375.84;5062369;28;20112;-74
2023/06/30 07:46:26;;;;;;;2.83;1.40;;;;;;;21.53;46.40;101376.13;5064763;28;20044;-76
2023/06/30 07:48:52;;;;;;;4.90;1.40;;;;;;;21.57;46.14;101379.16;5048475;28;20063;-77
2023/06/30 07:51:17;;;;;;;3.90;1.38;;;;;;;21.62;45.95;101376.25;5059679;28;20028;-68
2023/06/30 07:53:42;;;;;;;5.07;1.50;;;;;;;21.66;45.79;101374.47;5052096;28;20033;-75
2023/06/30 07:56:08;;;;;;;6.13;1.50;;;;;;;21.78;45.22;101371.94;5063738;28;20377;-76
2023/06/30 07:58:33;;;;;;;4.47;1.33;;;;;;;21.78;45.27;101371.94;5063681;28;20036;-76
2023/06/30 08:00:58;;;;;;;4.53;1.50;;;;;;;21.87;45.13;101368.38;5070480;28;20474;-76
2023/06/30 08:03:24;;;;;;;4.15;1.23;;;;;;;21.82;44.48;101369.31;5069523;28;20025;-76
2023/06/30 08:05:49;;;;;;;2.67;1.25;;;;;;;21.90;45.44;101381.88;5070109;28;20024;-75
2023/06/30 08:08:14;;;;;;;4.32;1.48;;;;;;;21.89;43.45;101374.53;5068860;28;20032;-76
2023/06/30 08:10:40;;;;;;;5.95;1.65;;;;;;;22.03;45.07;101381.00;5070037;28;20028;-75
2023/06/30 08:13:05;;;;;;;3.17;1.40;;;;;;;22.03;43.78;101375.34;5069964;28;20388;-75
2023/06/30 08:15:31;;;;;;;3.45;1.42;;;;;;;22.06;43.73;101374.72;5057317;28;20045;-75
2023/06/30 08:17:56;;;;;;;3.38;1.50;;;;;;;22.09;43.79;101379.75;5070096;28;20036;-75
2023/06/30 08:20:21;;;;;;;2.85;1.05;;;;;;;22.17;44.33;101370.53;5070030;28;20025;-75
2023/06/30 08:22:47;;;;;;;4.30;1.70;;;;;;;22.14;43.74;101375.97;5069330;28;20387;-76
2023/06/30 08:25:12;;;;;;;2.28;1.30;;;;;;;22.09;43.47;101374.09;5069598;28;20024;-75
2023/06/30 08:27:37;;;;;;;3.58;1.50;;;;;;;22.17;43.37;101367.69;5070351;28;20043;-75
2023/06/30 08:30:03;;;;;;;5.22;1.60;;;;;;;22.11;42.89;101371.75;5069244;28;20033;-76
2023/06/30 08:32:28;;;;;;;3.80;1.30;;;;;;;22.20;42.83;101369.03;5061444;28;20037;-75
2023/06/30 08:34:54;;;;;;;3.30;1.30;;;;;;;22.25;42.69;101371.75;5069468;28;20432;-75
2023/06/30 08:37:19;;;;;;;3.58;1.70;;;;;;;22.26;42.72;101371.44;5069211;28;20111;-75
2023/06/30 08:39:44;;;;;;;2.90;1.15;;;;;;;22.28;42.63;101365.44;5069861;28;20025;-75
2023/06/30 08:42:13;;;;;;;3.80;1.35;;;;;;;22.28;42.28;101362.63;5069388;28;20024;-75
2023/06/30 08:44:43;;;;;;;3.97;1.58;;;;;;;22.22;42.04;101359.09;5069426;28;20119;-76
2023/06/30 08:47:10;;;;;;;3.03;1.30;;;;;;;22.37;42.89;101357.06;5068528;28;20032;-76
2023/06/30 08:49:36;;;;;;;3.88;1.60;;;;;;;22.42;42.73;101345.59;5059502;28;20091;-76
2023/06/30 08:52:01;;;;;;;3.47;1.58;;;;;;;22.46;42.12;101355.94;5072700;28;20032;-76
2023/06/30 08:54:31;;;;;;;3.80;1.38;;;;;;;22.56;42.13;101343.56;5073483;28;20070;-76
2023/06/30 08:56:57;;;;;;;4.13;1.50;;;;;;;22.45;39.85;101344.97;5073538;28;20101;-75
2023/06/30 08:59:23;;;;;;;2.65;1.15;;;;;;;22.54;41.76;101352.34;5072645;28;20468;-75
2023/06/30 09:01:49;;;;;;;4.75;1.70;;;;;;;22.53;41.51;101335.72;5072604;28;20085;-76
2023/06/30 09:04:14;;;;;;;4.10;1.38;;;;;;;22.53;41.28;101338.53;5065330;28;20025;-75
2023/06/30 09:06:49;;;;;;;3.47;1.40;;;;;;;22.50;41.78;101344.81;5067712;28;20460;-75
2023/06/30 09:09:25;;;;;;;4.38;1.92;;;;;;;22.51;41.92;101340.84;5073410;28;20039;-76
2023/06/30 09:11:52;;;;;;;4.57;1.30;;;;;;;22.58;41.42;101338.41;5072220;28;20788;-75
2023/06/30 09:14:23;;;;;;;4.22;1.60;;;;;;;22.56;41.51;101337.91;5072299;28;20047;-75
2023/06/30 09:16:48;;;;;;;4.18;1.65;;;;;;;22.59;41.55;101336.41;5072802;28;20068;-75
2023/06/30 09:19:15;;;;;;;2.97;1.65;;;;;;;22.57;41.34;101345.22;5072191;28;20582;-75
2023/06/30 09:21:40;;;;;;;3.92;1.40;;;;;;;22.56;40.27;101337.91;5072934;28;20372;-76
2023/06/30 09:24:06;;;;;;;5.07;1.98;;;;;;;22.50;40.06;101337.19;5062456;28;20032;-76
2023/06/30 09:26:32;;;;;;;3.78;1.50;;;;;;;22.60;41.43;101330.44;5063182;28;20086;-76
2023/06/30 09:28:58;;;;;;;6.70;1.95;;;;;;;22.62;41.14;101333.75;5072809;28;20051;-76
2023/06/30 09:31:33;;;;;;;2.90;1.42;;;;;;;22.71;41.55;101328.16;5072432;28;20531;-75
2023/06/30 09:34:14;;;;;;;3.17;1.40;;;;;;;22.68;41.51;101329.66;5071815;28;20732;-75
2023/06/30 09:36:49;;;;;;;3.47;1.40;;;;;;;22.68;41.48;101324.00;5072093;28;20036;-75
2023/06/30 09:39:15;;;;;;;4.35;1.25;;;;;;;22.70;40.99;101337.81;5072580;28;20033;-74
2023/06/30 09:41:43;;;;;;;5.88;1.58;;;;;;;22.77;40.62;101333.34;5070593;28;20056;-76
2023/06/30 09:44:10;;;;;;;5.15;1.80;;;;;;;22.72;38.88;101327.84;5065638;28;20437;-76
2023/06/30 09:46:36;;;;;;;2.90;1.42;;;;;;;22.69;38.60;101330.47;5072517;28;20028;-76
2023/06/30 09:49:04;;;;;;;4.55;1.50;;;;;;;22.73;39.22;101321.00;5071187;28;20032;-76
2023/06/30 09:51:34;;;;;;;3.70;1.75;;;;;;;22.65;38.85;101330.28;5072395;28;20048;-76
2023/06/30 09:54:00;;;;;;;3.55;1.40;;;;;;;22.67;39.36;101327.13;5071338;28;20545;-75
2023/06/30 09:56:26;;;;;;;3.15;1.30;;;;;;;22.70;39.49;101320.81;5071792;28;20038;-76
2023/06/30 09:58:58;;;;;;;4.68;1.60;;;;;;;22.77;39.70;101316.38;5064010;28;20443;-75
2023/06/30 10:01:24;;;;;;;;;;;;;;;22.86;41.71;101319.25;5052738;28;20060;-76
2023/06/30 10:03:51;;;;;;;4.40;1.45;;;;;;;22.91;39.74;101326.78;5054312;28;19990;-76
2023/06/30 10:06:18;;;;;;;3.40;1.30;;;;;;;22.96;39.84;101326.66;5071730;28;20027;-76
2023/06/30 10:08:45;;;;;;;5.20;1.85;;;;;;;22.90;38.73;101325.09;5066161;28;20044;-76
2023/06/30 10:11:11;;;;;;;3.53;1.58;;;;;;;23.01;38.67;101310.38;5053755;28;20021;-76
2023/06/30 10:13:38;;;;;;;3.75;1.45;;;;;;;23.09;39.20;101319.22;5052227;28;20036;-75
2023/06/30 10:16:06;;;;;;;3.05;1.42;;;;;;;23.03;38.13;101319.38;5065926;28;20542;-76
2023/06/30 10:18:34;;;;;;;1.83;1.30;;;;;;;23.12;39.07;101315.75;5071902;28;20025;-76
2023/06/30 10:21:00;;;;;;;4.47;1.45;;;;;;;23.15;38.15;101310.28;5072025;28;20021;-76
2023/06/30 10:23:27;;;;;;;6.10;1.65;;;;;;;23.17;38.03;101305.09;5071061;28;20053;-76
2023/06/30 10:25:54;;;;;;;3.33;1.20;;;;;;;23.22;37.79;101299.28;5065732;28;20025;-76
2023/06/30 10:28:20;;;;;;;2.65;1.40;;;;;;;23.18;38.04;101308.75;5071996;28;20040;-77
2023/06/30 10:30:49;;;;;;;3.17;1.13;;;;;;;23.24;37.94;101302.63;5071122;28;20035;-76
2023/06/30 10:33:15;;;;;;;6.32;1.63;;;;;;;23.23;38.02;101295.31;5069885;28;20020;-77
2023/06/30 10:35:41;;;;;;;3.20;1.48;;;;;;;23.32;38.72;101292.50;5071443;28;20103;-77
2023/06/30 10:38:07;;;;;;;6.68;1.65;;;;;;;23.34;37.48;101300.66;5070307;28;20048;-77
2023/06/30 10:40:32;;;;;;;2.53;1.48;;;;;;;23.42;38.13;101289.38;5071183;28;20112;-77
2023/06/30 10:42:58;;;;;;;3.67;1.58;;;;;;;23.47;36.81;101294.03;5064271;28;20028;-77
2023/06/30 10:45:32;;;;;;;2.47;1.20;;;;;;;23.50;38.07;101288.56;5077969;28;20032;-77
2023/06/30 10:48:08;;;;;;;6.90;1.45;;;;;;;23.56;37.70;101291.22;5068161;28;20036;-77
2023/06/30 10:50:41;;;;;;;3.08;1.42;;;;;;;23.66;37.67;101286.09;5069381;28;20380;-76
2023/06/30 10:53:15;;;;;;;1.95;1.20;;;;;;;23.77;37.42;101284.59;5070865;28;20016;-77
2023/06/30 10:55:43;;;;;;;5.53;1.60;;;;;;;23.80;36.36;101294.44;5070397;28;20024;-76
2023/06/30 10:58:08;;;;;;;4.40;1.40;;;;;;;23.84;36.54;101278.44;5070136;28;20047;-76
2023/06/30 11:00:34;;;;;;;1.70;1.20;;;;;;;23.83;36.44;101282.44;5070929;28;20646;-77
2023/06/30 11:02:59;;;;;;;3.45;1.30;;;;;;;23.89;36.93;101288.78;5061337;28;20400;-77
2023/06/30 11:05:29;;;;;;;4.05;1.40;;;;;;;23.94;36.80;101280.13;5069182;28;20501;-76
2023/06/30 11:08:06;;;;;;;4.22;1.73;;;;;;;24.06;37.11;101271.78;5070827;28;20078;-77
2023/06/30 11:10:32;;;;;;;7.28;1.50;;;;;;;24.00;36.61;101258.94;5070938;28;20090;-77
2023/06/30 11:12:58;;;;;;;4.18;1.50;;;;;;;23.90;36.17;101262.94;5070276;28;20029;-77
2023/06/30 11:15:38;;;;;;;3.47;1.35;;;;;;;23.94;37.33;101258.28;5070218;28;20048;-77
2023/06/30 11:18:24;;;;;;;4.43;1.58;;;;;;;23.91;36.18;101263.78;5071059;28;20021;-77
2023/06/30 11:21:04;;;;;;;3.05;1.38;;;;;;;23.98;37.61;101256.44;5064717;28;20108;-77