Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 07:51:06;;;;;;;;;2.00;2.00;;;;;;;;5303849;23;45841;-76
2024/01/05 07:53:31;;;;;;;;;1.00;1.00;;;;;;;;4958756;28;46631;-76
2024/01/05 07:55:59;;;;;;;;;0.00;0.00;;;;;;;;4955652;28;45231;-75
2024/01/05 07:58:24;;;;;;;;;1.00;0.00;;;;;;;;4961039;28;45428;-75
2024/01/05 08:00:49;;;;;;;;;0.00;0.00;;;;;;;;4955269;28;45298;-75
2024/01/05 08:03:14;;;;;;;;;1.00;1.00;;;;;;;;4956250;28;45473;-75
2024/01/05 08:05:40;;;;;;;;;3.00;1.00;;;;;;;;4956877;28;45418;-74
2024/01/05 08:08:05;;;;;;;;;1.00;1.00;;;;;;;;4957755;28;45144;-75
2024/01/05 08:10:30;;;;;;;;;2.50;1.00;;;;;;;;4953876;28;46363;-75
2024/01/05 08:12:56;;;;;;;;;1.50;1.00;;;;;;;;4957911;28;44711;-75
2024/01/05 08:15:21;;;;;;;;;1.00;1.00;;;;;;;;4956495;28;45482;-75
2024/01/05 08:17:46;;;;;;;;;0.50;0.50;;;;;;;;4956403;28;45431;-75
2024/01/05 08:20:11;;;;;;;;;0.75;0.50;;;;;;;;4954339;28;45672;-75
2024/01/05 08:22:36;;;;;;;;;2.00;2.00;;;;;;;;4958926;28;45445;-76
2024/01/05 08:25:03;;;;;;;;;2.00;2.00;;;;;;;;4953718;28;45311;-76
2024/01/05 08:27:29;;;;;;;;;1.50;1.00;;;;;;;;4959490;28;45521;-75
2024/01/05 08:29:54;;;;;;;;;1.50;1.50;;;;;;;;4956742;28;45329;-76
2024/01/05 08:32:19;;;;;;;;;1.00;1.00;;;;;;;;4950720;28;45315;-76
2024/01/05 08:34:44;;;;;;;;;1.00;1.00;;;;;;;;4958275;28;45492;-74
2024/01/05 08:37:10;;;;;;;;;1.25;1.00;;;;;;;;4958267;28;45996;-74
2024/01/05 08:39:39;;;;;;;;;3.00;1.00;;;;;;;;4955155;28;47043;-73
2024/01/05 08:42:04;;;;;;;;;2.75;1.00;;;;;;;;4954772;28;45381;-73
2024/01/05 08:44:32;;;;;;;;;3.00;2.00;;;;;;;;4956679;28;45347;-74
2024/01/05 08:46:57;;;;;;;;;1.75;1.75;;;;;;;;4952625;28;45434;-75
2024/01/05 08:49:23;;;;;;;;;1.75;1.25;;;;;;;;4957992;28;45428;-74
2024/01/05 08:51:48;;;;;;;;;2.50;1.25;;;;;;;;4967705;28;45373;-74
2024/01/05 08:54:13;;;;;;;;;1.00;1.00;;;;;;;;4980050;28;45540;-73
2024/01/05 08:56:38;;;;;;;;;2.50;2.00;;;;;;;;4974535;28;45449;-74
2024/01/05 08:59:06;;;;;;;;;4.50;2.50;;;;;;;;4978891;28;45337;-73
2024/01/05 09:01:32;;;;;;;;;3.00;2.00;;;;;;;;4962701;28;45311;-75
2024/01/05 09:03:57;;;;;;;;;2.25;1.00;;;;;;;;4979960;28;45246;-74
2024/01/05 09:06:22;;;;;;;;;1.75;0.25;;;;;;;;4973404;28;45137;-75
2024/01/05 09:08:47;;;;;;;;;1.50;1.50;;;;;;;;4978926;28;45413;-75
2024/01/05 09:11:12;;;;;;;;;1.00;1.00;;;;;;;;4973684;28;45138;-75
2024/01/05 09:13:38;;;;;;;;;1.00;1.00;;;;;;;;4980256;28;45299;-75
2024/01/05 09:16:03;;;;;;;;;1.50;1.00;;;;;;;;4971009;28;45479;-74
2024/01/05 09:18:33;;;;;;;;;2.00;1.00;;;;;;;;4961809;28;47084;-73
2024/01/05 09:20:58;;;;;;;;;4.00;3.00;;;;;;;;4973183;28;45520;-74
2024/01/05 09:23:23;;;;;;;;;2.50;1.75;;;;;;;;4980264;28;45381;-75
2024/01/05 09:25:49;;;;;;;;;1.75;0.50;;;;;;;;4974906;28;45307;-74
2024/01/05 09:28:14;;;;;;;;;5.25;1.75;;;;;;;;4979845;28;45467;-74
2024/01/05 09:30:39;;;;;;;;;0.50;0.50;;;;;;;;4976561;28;45253;-74
2024/01/05 09:33:04;;;;;;;;;2.75;1.00;;;;;;;;4977269;28;45569;-75
2024/01/05 09:35:30;;;;;;;;;2.00;1.00;;;;;;;;4956933;28;45545;-74
2024/01/05 09:37:55;;;;;;;;;1.50;0.75;;;;;;;;4963571;28;47211;-74
2024/01/05 09:40:23;;;;;;;;;1.00;1.00;;;;;;;;4976628;28;45403;-75
2024/01/05 09:42:51;;;;;;;;;2.00;1.00;;;;;;;;4980864;28;45213;-75
2024/01/05 09:45:18;;;;;;;;;1.00;1.00;;;;;;;;4956242;28;45807;-74
2024/01/05 09:47:43;;;;;;;;;1.00;1.00;;;;;;;;4951526;28;45632;-76
2024/01/05 09:50:11;;;;;;;;;4.00;1.00;;;;;;;;4958535;28;45355;-75
2024/01/05 09:52:36;;;;;;;;;1.00;1.00;;;;;;;;4960910;28;45556;-75
2024/01/05 09:55:01;;;;;;;;;1.00;1.00;;;;;;;;4978228;28;46075;-75
2024/01/05 09:57:27;;;;;;;;;1.00;1.00;;;;;;;;4980067;28;45195;-74
2024/01/05 09:59:53;;;;;;;;;2.00;1.00;;;;;;;;4960677;28;45236;-73
2024/01/05 10:02:26;;;;;;;;;2.25;1.00;;;;;;;;4974274;28;45257;-73
2024/01/05 10:04:51;;;;;;;;;1.00;1.00;;;;;;;;4978825;28;45478;-74
2024/01/05 10:07:16;;;;;;;;;1.00;1.00;;;;;;;;4957021;28;48215;-74
2024/01/05 10:09:51;;;;;;;;;2.00;0.25;;;;;;;;4978595;28;45270;-75
2024/01/05 10:12:17;;;;;;;;;3.00;1.75;;;;;;;;4959103;28;45219;-74
2024/01/05 10:14:43;;;;;;;;;2.75;0.00;;;;;;;;4957635;28;46569;-73
2024/01/05 10:17:08;;;;;;;;;1.75;1.00;;;;;;;;4973345;28;45612;-73
2024/01/05 10:19:35;;;;;;;;;1.00;1.00;;;;;;;;4977539;28;45444;-73
2024/01/05 10:22:07;;;;;;;;;1.75;0.00;;;;;;;;4968798;28;45287;-74
2024/01/05 10:24:32;;;;;;;;;2.00;1.00;;;;;;;;4977763;28;45519;-74
2024/01/05 10:27:04;;;;;;;;;1.00;1.00;;;;;;;;4969192;28;45482;-74
2024/01/05 10:29:30;;;;;;;;;2.00;1.00;;;;;;;;4977934;28;45258;-75
2024/01/05 10:32:08;;;;;;;;;1.50;0.00;;;;;;;;4972987;28;45393;-74
2024/01/05 10:34:34;;;;;;;;;1.00;1.00;;;;;;;;4980268;28;45251;-74
2024/01/05 10:37:04;;;;;;;;;1.00;1.00;;;;;;;;4977575;28;45249;-74
2024/01/05 10:39:30;;;;;;;;;3.00;0.00;;;;;;;;4973858;28;45489;-74
2024/01/05 10:41:55;;;;;;;;;0.50;0.50;;;;;;;;4961776;28;45383;-74
2024/01/05 10:44:21;;;;;;;;;1.25;0.25;;;;;;;;4962937;28;45761;-75
2024/01/05 10:46:47;;;;;;;;;5.00;2.00;;;;;;;;4972096;28;45948;-74
2024/01/05 10:49:12;;;;;;;;;1.25;1.25;;;;;;;;4976466;28;45368;-74
2024/01/05 10:51:38;;;;;;;;;1.00;1.00;;;;;;;;4980038;28;45325;-75
2024/01/05 10:54:04;;;;;;;;;1.00;1.00;;;;;;;;4982069;28;45246;-75
2024/01/05 10:56:31;;;;;;;;;1.75;1.00;;;;;;;;4976669;28;45826;-75
2024/01/05 10:58:56;;;;;;;;;3.50;1.00;;;;;;;;4972377;28;45405;-74
2024/01/05 11:01:22;;;;;;;;;2.00;2.00;;;;;;;;4970451;28;45318;-75
2024/01/05 11:03:49;;;;;;;;;1.00;1.00;;;;;;;;4958444;28;45555;-75
2024/01/05 11:06:15;;;;;;;;;0.00;0.00;;;;;;;;4974819;28;45536;-75
2024/01/05 11:08:53;;;;;;;;;0.50;0.50;;;;;;;;4978615;28;45310;-75
2024/01/05 11:11:33;;;;;;;;;2.00;1.00;;;;;;;;4975783;28;45204;-74
2024/01/05 11:14:07;;;;;;;;;0.75;0.75;;;;;;;;4974054;28;45377;-74
2024/01/05 11:16:35;;;;;;;;;2.25;1.25;;;;;;;;4972111;28;45492;-74
2024/01/05 11:19:01;;;;;;;;;0.50;0.50;;;;;;;;4981277;28;45294;-74
2024/01/05 11:21:29;;;;;;;;;1.50;0.25;;;;;;;;4972915;28;45160;-73
2024/01/05 11:23:55;;;;;;;;;1.00;0.00;;;;;;;;4979154;28;45402;-74
2024/01/05 11:26:41;;;;;;;;;0.00;0.00;;;;;;;;4974291;28;45485;-74
2024/01/05 11:29:09;;;;;;;;;1.25;1.25;;;;;;;;4976018;28;45386;-74
2024/01/05 11:31:49;;;;;;;;;2.75;0.50;;;;;;;;4975959;28;45496;-74
2024/01/05 11:34:30;;;;;;;;;1.00;1.00;;;;;;;;4979052;28;45298;-73
2024/01/05 11:36:55;;;;;;;;;0.25;0.25;;;;;;;;4977888;28;45357;-74
2024/01/05 11:39:40;;;;;;;;;1.00;1.00;;;;;;;;4979299;28;45448;-75
2024/01/05 11:42:05;;;;;;;;;3.50;1.75;;;;;;;;4979667;28;45295;-75
2024/01/05 11:44:31;;;;;;;;;1.00;1.00;;;;;;;;4979272;28;45287;-73
2024/01/05 11:46:57;;;;;;;;;2.00;1.00;;;;;;;;4974978;28;45395;-75
2024/01/05 11:49:36;;;;;;;;;3.00;1.00;;;;;;;;4978734;28;45404;-75
2024/01/05 11:52:03;;;;;;;;;0.75;0.75;;;;;;;;4960829;28;45338;-75
2024/01/05 11:54:28;;;;;;;;;3.25;1.00;;;;;;;;4979863;28;45227;-76
2024/01/05 11:57:00;;;;;;;;;1.25;1.00;;;;;;;;4978716;28;46128;-77
2024/01/05 11:59:25;;;;;;;;;1.00;1.00;;;;;;;;4979200;28;45303;-76
2024/01/05 12:01:51;;;;;;;;;0.50;0.50;;;;;;;;4955834;28;45424;-76
2024/01/05 12:04:17;;;;;;;;;0.75;0.75;;;;;;;;4980296;28;45267;-76
2024/01/05 12:06:50;;;;;;;;;2.00;1.00;;;;;;;;4972412;28;45256;-76
2024/01/05 12:09:18;;;;;;;;;2.25;1.00;;;;;;;;4979509;28;45205;-77
2024/01/05 12:11:43;;;;;;;;;2.00;1.00;;;;;;;;4975667;28;45332;-76
2024/01/05 12:14:08;;;;;;;;;1.00;1.00;;;;;;;;4980102;28;45242;-76
2024/01/05 12:16:34;;;;;;;;;2.00;1.00;;;;;;;;4972082;28;45489;-75
2024/01/05 12:18:59;;;;;;;;;1.00;1.00;;;;;;;;4962419;28;45420;-75
2024/01/05 12:21:24;;;;;;;;;2.00;0.75;;;;;;;;4972156;28;45315;-76
2024/01/05 12:23:51;;;;;;;;;1.50;1.50;;;;;;;;4978210;28;45292;-75
2024/01/05 12:26:17;;;;;;;;;2.25;1.50;;;;;;;;4971511;28;46150;-76
2024/01/05 12:28:43;;;;;;;;;2.00;1.75;;;;;;;;4972566;28;45514;-76
2024/01/05 12:31:08;;;;;;;;;3.00;0.00;;;;;;;;4957451;28;46286;-75
2024/01/05 12:33:35;;;;;;;;;1.00;0.67;;;;;;;;4979760;28;45209;-76
2024/01/05 12:36:00;;;;;;;;;2.00;2.00;;;;;;;;4972002;28;46569;-76
2024/01/05 12:38:26;;;;;;;;;1.00;1.00;;;;;;;;4975797;28;45311;-75
2024/01/05 12:40:52;;;;;;;;;1.33;1.33;;;;;;;;4975599;28;45397;-76
2024/01/05 12:43:18;;;;;;;;;1.67;1.00;;;;;;;;4979817;28;45610;-76
2024/01/05 12:45:46;;;;;;;;;1.00;1.00;;;;;;;;4953328;28;46321;-77
2024/01/05 12:48:11;;;;;;;;;2.75;2.00;;;;;;;;4975090;28;45396;-76
2024/01/05 12:50:36;;;;;;;;;6.00;1.00;;;;;;;;4974052;28;45362;-77
2024/01/05 12:53:15;;;;;;;;;1.00;1.00;;;;;;;;4947472;28;46121;-77
2024/01/05 12:55:40;;;;;;;;;1.00;1.00;;;;;;;;4974720;28;46112;-76
2024/01/05 12:58:05;;;;;;;;;1.00;1.00;;;;;;;;4974262;28;45211;-77
2024/01/05 13:00:31;;;;;;;;;0.67;0.00;;;;;;;;4966725;28;45365;-77
2024/01/05 13:02:57;;;;;;;;;1.33;1.00;;;;;;;;4973527;28;45285;-77
2024/01/05 13:05:26;;;;;;;;;1.00;1.00;;;;;;;;4964147;28;45468;-78
2024/01/05 13:07:51;;;;;;;;;1.00;1.00;;;;;;;;4956846;28;45878;-77
2024/01/05 13:10:16;;;;;;;;;1.00;0.00;;;;;;;;4976710;28;45350;-77
2024/01/05 13:12:45;;;;;;;;;1.00;1.00;;;;;;;;4959992;28;45641;-77
2024/01/05 13:15:11;;;;;;;;;1.00;1.00;;;;;;;;4953214;28;47671;-77
2024/01/05 13:17:36;;;;;;;;;2.00;1.00;;;;;;;;4952078;28;45426;-76
2024/01/05 13:20:01;;;;;;;;;1.67;1.00;;;;;;;;4955418;28;45323;-76
2024/01/05 13:22:26;;;;;;;;;1.00;1.00;;;;;;;;4974848;28;45542;-76
2024/01/05 13:24:52;;;;;;;;;1.00;1.00;;;;;;;;4975559;28;45582;-76
2024/01/05 13:27:17;;;;;;;;;2.67;0.00;;;;;;;;4972223;28;44907;-78
2024/01/05 13:29:44;;;;;;;;;2.33;1.00;;;;;;;;4977155;28;45332;-77
2024/01/05 13:32:09;;;;;;;;;1.33;0.00;;;;;;;;4937313;28;46732;-77
2024/01/05 13:34:34;;;;;;;;;2.00;0.67;;;;;;;;4972304;28;46298;-78
2024/01/05 13:37:00;;;;;;;;;0.00;0.00;;;;;;;;4967964;28;45442;-75
2024/01/05 13:39:25;;;;;;;;;12.25;6.50;;;;;;;;4977644;28;45303;-76
2024/01/05 13:41:50;;;;;;;;;1.00;1.00;;;;;;;;4978640;28;45262;-77
2024/01/05 13:44:15;;;;;;;;;2.00;1.00;;;;;;;;4977985;28;45312;-77
2024/01/05 13:46:40;;;;;;;;;1.00;1.00;;;;;;;;4975081;28;45441;-78
2024/01/05 13:49:06;;;;;;;;;1.00;1.00;;;;;;;;4975783;28;45361;-77
2024/01/05 13:51:31;;;;;;;;;2.50;2.00;;;;;;;;4973413;28;47663;-77
2024/01/05 13:53:57;;;;;;;;;1.00;1.00;;;;;;;;4973383;28;45843;-76
2024/01/05 13:56:22;;;;;;;;;3.00;2.00;;;;;;;;4957911;28;45457;-77
2024/01/05 13:58:48;;;;;;;;;4.00;1.00;;;;;;;;4971161;28;45437;-77
2024/01/05 14:01:13;;;;;;;;;1.00;1.00;;;;;;;;4973227;28;45259;-77
2024/01/05 14:03:38;;;;;;;;;1.00;1.00;;;;;;;;4977887;28;45336;-78
2024/01/05 14:06:08;;;;;;;;;1.00;1.00;;;;;;;;4979166;28;45203;-77
2024/01/05 14:08:33;;;;;;;;;1.00;0.00;;;;;;;;4978505;28;45477;-77
2024/01/05 14:10:58;;;;;;;;;1.00;1.00;;;;;;;;4972552;28;45230;-77
2024/01/05 14:13:23;;;;;;;;;0.67;0.67;;;;;;;;4982207;28;46571;-77
2024/01/05 14:15:49;;;;;;;;;1.00;0.00;;;;;;;;4977185;28;45433;-78
2024/01/05 14:18:14;;;;;;;;;1.33;0.00;;;;;;;;4976487;28;45445;-77
2024/01/05 14:20:39;;;;;;;;;1.00;0.33;;;;;;;;4977452;28;45592;-77
2024/01/05 14:23:06;;;;;;;;;0.00;0.00;;;;;;;;4987103;28;46303;-77
2024/01/05 14:25:33;;;;;;;;;0.67;0.67;;;;;;;;4978297;28;45398;-76
2024/01/05 14:27:58;;;;;;;;;3.00;1.00;;;;;;;;4959585;28;45335;-77
2024/01/05 14:30:24;;;;;;;;;3.67;1.00;;;;;;;;4963691;28;45367;-77
2024/01/05 14:32:49;;;;;;;;;1.00;1.00;;;;;;;;4977313;28;45927;-76
2024/01/05 14:35:14;;;;;;;;;3.33;2.00;;;;;;;;4982407;28;45457;-77
2024/01/05 14:37:40;;;;;;;;;2.67;2.00;;;;;;;;4959252;28;45211;-77
2024/01/05 14:40:08;;;;;;;;;1.00;1.00;;;;;;;;4965351;28;45998;-75
2024/01/05 14:42:33;;;;;;;;;1.00;1.00;;;;;;;;4958534;28;47289;-75
2024/01/05 14:44:59;;;;;;;;;1.00;1.00;;;;;;;;4979489;28;45349;-76
2024/01/05 14:47:24;;;;;;;;;1.00;1.00;;;;;;;;4975347;28;44753;-77
2024/01/05 14:49:51;;;;;;;;;2.00;1.00;;;;;;;;4961529;28;44990;-77
2024/01/05 14:52:16;;;;;;;;;1.00;1.00;;;;;;;;4963940;28;45740;-77
2024/01/05 14:54:41;;;;;;;;;3.00;1.33;;;;;;;;4981756;28;47431;-77
2024/01/05 14:57:06;;;;;;;;;1.00;1.00;;;;;;;;4979774;28;45540;-77
2024/01/05 14:59:32;;;;;;;;;1.00;1.00;;;;;;;;4973914;28;46682;-77
2024/01/05 15:01:58;;;;;;;;;4.00;1.00;;;;;;;;4959544;28;47166;-76
2024/01/05 15:04:25;;;;;;;;;3.00;2.50;;;;;;;;4953909;28;45483;-77
2024/01/05 15:06:50;;;;;;;;;1.00;1.00;;;;;;;;4977620;28;45492;-76
2024/01/05 15:09:15;;;;;;;;;2.00;1.00;;;;;;;;4980914;28;45155;-77
2024/01/05 15:11:40;;;;;;;;;1.00;1.00;;;;;;;;4972476;28;45273;-77
2024/01/05 15:14:05;;;;;;;;;1.33;1.33;;;;;;;;4950939;28;45207;-77
2024/01/05 15:16:36;;;;;;;;;3.00;2.00;;;;;;;;4968046;28;45390;-76
2024/01/05 15:19:04;;;;;;;;;2.33;1.00;;;;;;;;4981712;28;45363;-78
2024/01/05 15:21:30;;;;;;;;;1.00;1.00;;;;;;;;4956772;28;45253;-76
2024/01/05 15:23:55;;;;;;;;;1.33;1.00;;;;;;;;4981638;28;45393;-77
2024/01/05 15:26:20;;;;;;;;;0.00;0.00;;;;;;;;4971366;28;45229;-76
2024/01/05 15:28:45;;;;;;;;;1.00;1.00;;;;;;;;4979368;28;45189;-77
2024/01/05 15:31:17;;;;;;;;;3.75;2.25;;;;;;;;4973216;28;45659;-77
2024/01/05 15:33:43;;;;;;;;;4.50;4.00;;;;;;;;4979744;28;45261;-77
2024/01/05 15:36:13;;;;;;;;;2.50;2.25;;;;;;;;4959542;28;44814;-77
2024/01/05 15:38:38;;;;;;;;;4.00;2.25;;;;;;;;4971119;28;45291;-77
2024/01/05 15:41:03;;;;;;;;;4.00;2.00;;;;;;;;4973540;28;45446;-76
2024/01/05 15:43:28;;;;;;;;;1.00;1.00;;;;;;;;4979920;28;45680;-76
2024/01/05 15:45:54;;;;;;;;;1.67;1.67;;;;;;;;4962074;28;45256;-76
2024/01/05 15:48:19;;;;;;;;;2.00;1.00;;;;;;;;4963135;28;45334;-76
2024/01/05 15:50:44;;;;;;;;;1.50;1.50;;;;;;;;4975857;28;45929;-77
2024/01/05 15:53:10;;;;;;;;;1.00;1.00;;;;;;;;4960511;28;45293;-76
2024/01/05 15:55:36;;;;;;;;;3.00;3.00;;;;;;;;4981493;28;46040;-77
2024/01/05 15:58:01;;;;;;;;;4.00;1.75;;;;;;;;4980975;28;45397;-77
2024/01/05 16:00:27;;;;;;;;;1.00;1.00;;;;;;;;4977457;28;45282;-76
2024/01/05 16:02:52;;;;;;;;;3.25;3.00;;;;;;;;4975278;28;45273;-77
2024/01/05 16:05:18;;;;;;;;;3.00;2.00;;;;;;;;4977867;28;45439;-76
2024/01/05 16:07:44;;;;;;;;;4.50;2.00;;;;;;;;4974060;28;45265;-76
2024/01/05 16:10:10;;;;;;;;;3.75;2.00;;;;;;;;4957035;28;46957;-76
2024/01/05 16:12:35;;;;;;;;;2.75;2.75;;;;;;;;4968983;28;44708;-76
2024/01/05 16:15:00;;;;;;;;;3.00;3.00;;;;;;;;4977169;28;45295;-76
2024/01/05 16:17:31;;;;;;;;;4.50;3.00;;;;;;;;4972666;28;45237;-76
2024/01/05 16:19:56;;;;;;;;;4.00;4.00;;;;;;;;4977343;28;45493;-76
2024/01/05 16:22:22;;;;;;;;;2.50;2.00;;;;;;;;4972203;28;45207;-77
2024/01/05 16:24:48;;;;;;;;;3.50;3.00;;;;;;;;4978785;28;45443;-75
2024/01/05 16:27:13;;;;;;;;;5.50;4.00;;;;;;;;4970983;28;45498;-77
2024/01/05 16:29:38;;;;;;;;;4.75;3.00;;;;;;;;4964683;28;45936;-75
2024/01/05 16:32:03;;;;;;;;;5.00;3.25;;;;;;;;4955207;28;45292;-78
2024/01/05 16:34:29;;;;;;;;;3.00;3.00;;;;;;;;4979135;28;45233;-77
2024/01/05 16:36:54;;;;;;;;;3.00;3.00;;;;;;;;4968025;28;45520;-77
2024/01/05 16:39:19;;;;;;;;;7.25;2.75;;;;;;;;4972680;28;45623;-76
2024/01/05 16:41:44;;;;;;;;;6.00;3.00;;;;;;;;4973151;28;45340;-76
2024/01/05 16:44:09;;;;;;;;;9.00;3.50;;;;;;;;4981050;28;45188;-77
2024/01/05 16:46:35;;;;;;;;;13.75;10.00;;;;;;;;4975251;28;45510;-76
2024/01/05 16:49:00;;;;;;;;;11.75;4.00;;;;;;;;4980411;28;45556;-77
2024/01/05 16:51:25;;;;;;;;;5.00;5.00;;;;;;;;4949877;28;45507;-76
2024/01/05 16:53:50;;;;;;;;;5.00;5.00;;;;;;;;4980845;28;45205;-76
2024/01/05 16:56:24;;;;;;;;;5.00;5.00;;;;;;;;4976604;28;45207;-75
2024/01/05 16:58:50;;;;;;;;;5.00;5.00;;;;;;;;4974592;28;45207;-76
2024/01/05 17:01:15;;;;;;;;;10.25;9.00;;;;;;;;4953810;28;46365;-76
2024/01/05 17:03:40;;;;;;;;;14.25;9.75;;;;;;;;4956543;28;45429;-76
2024/01/05 17:06:06;;;;;;;;;9.00;9.00;;;;;;;;4974705;28;45421;-76
2024/01/05 17:08:31;;;;;;;;;10.75;9.00;;;;;;;;4944183;28;45889;-77
2024/01/05 17:10:56;;;;;;;;;11.75;8.75;;;;;;;;4969328;28;45247;-77
2024/01/05 17:13:21;;;;;;;;;9.75;8.75;;;;;;;;4979973;28;45628;-76
2024/01/05 17:15:46;;;;;;;;;10.00;8.00;;;;;;;;4973035;28;45307;-76
2024/01/05 17:18:11;;;;;;;;;9.00;9.00;;;;;;;;4980099;28;45416;-76
2024/01/05 17:20:37;;;;;;;;;12.00;8.25;;;;;;;;4972565;28;45143;-76
2024/01/05 17:23:02;;;;;;;;;3.50;3.50;;;;;;;;4962309;28;45227;-76
2024/01/05 17:25:27;;;;;;;;;10.75;8.25;;;;;;;;4970037;28;45219;-76
2024/01/05 17:27:53;;;;;;;;;11.50;8.25;;;;;;;;4970249;28;45733;-76
2024/01/05 17:30:18;;;;;;;;;10.00;9.00;;;;;;;;4972237;28;45402;-76
2024/01/05 17:32:44;;;;;;;;;9.25;9.25;;;;;;;;4975231;28;45173;-76
2024/01/05 17:35:10;;;;;;;;;25.75;25.50;;;;;;;;4970963;28;45505;-76
2024/01/05 17:37:35;;;;;;;;;16.00;13.00;;;;;;;;4974820;28;45730;-76
2024/01/05 17:40:00;;;;;;;;;30.00;28.00;;;;;;;;4973434;28;45297;-76
2024/01/05 17:42:25;;;;;;;;;27.50;23.50;;;;;;;;4975703;28;45511;-76
2024/01/05 17:44:52;;;;;;;;;38.50;31.00;;;;;;;;4977299;28;45509;-75
2024/01/05 17:47:17;;;;;;;;;53.75;43.50;;;;;;;;4958372;28;45673;-76
2024/01/05 17:49:45;;;;;;;;;74.25;52.25;;;;;;;;4977384;28;45261;-75
2024/01/05 17:52:11;;;;;;;;;40.50;33.25;;;;;;;;4957780;28;45199;-75
2024/01/05 17:54:36;;;;;;;;;24.75;21.00;;;;;;;;4958839;28;45134;-77
2024/01/05 17:57:04;;;;;;;;;39.50;32.00;;;;;;;;4957518;28;45475;-74
2024/01/05 17:59:29;;;;;;;;;55.50;43.50;;;;;;;;4955715;28;45224;-74
2024/01/05 18:01:55;;;;;;;;;61.25;44.00;;;;;;;;4957852;28;45238;-75
2024/01/05 18:04:21;;;;;;;;;77.75;59.75;;;;;;;;4957801;28;45427;-74
2024/01/05 18:06:46;;;;;;;;;78.25;58.25;;;;;;;;4955574;28;45635;-75
2024/01/05 18:09:13;;;;;;;;;75.00;58.00;;;;;;;;4957089;28;45287;-75
2024/01/05 18:11:38;;;;;;;;;74.00;56.00;;;;;;;;4952700;28;45417;-74
2024/01/05 18:14:03;;;;;;;;;76.75;57.75;;;;;;;;4946473;28;47437;-74
2024/01/05 18:16:31;;;;;;;;;82.50;61.50;;;;;;;;4953487;28;45226;-74
2024/01/05 18:18:59;;;;;;;;;86.50;62.00;;;;;;;;4959734;28;45740;-75
2024/01/05 18:21:25;;;;;;;;;73.00;54.50;;;;;;;;4953434;28;45278;-74
2024/01/05 18:23:51;;;;;;;;;71.00;55.25;;;;;;;;4955544;28;45741;-74
2024/01/05 18:26:20;;;;;;;;;37.25;36.25;;;;;;;;4950832;28;46273;-74
2024/01/05 18:28:46;;;;;;;;;44.75;38.00;;;;;;;;4958571;28;45431;-75
2024/01/05 18:31:12;;;;;;;;;32.25;30.50;;;;;;;;4954592;28;45405;-75
2024/01/05 18:33:37;;;;;;;;;26.00;24.00;;;;;;;;4945515;28;45160;-75
2024/01/05 18:36:06;;;;;;;;;33.50;26.75;;;;;;;;4954083;28;46855;-75
2024/01/05 18:38:31;;;;;;;;;41.25;31.00;;;;;;;;4955297;28;45807;-75
2024/01/05 18:40:57;;;;;;;;;40.50;34.75;;;;;;;;4955206;28;45374;-76
2024/01/05 18:43:22;;;;;;;;;33.00;28.75;;;;;;;;4956375;28;45502;-74
2024/01/05 18:45:48;;;;;;;;;57.25;44.25;;;;;;;;4946385;28;47366;-73
2024/01/05 18:48:15;;;;;;;;;49.75;37.25;;;;;;;;4940007;28;45187;-74
2024/01/05 18:50:40;;;;;;;;;52.50;42.00;;;;;;;;4944307;28;45466;-73
2024/01/05 18:53:05;;;;;;;;;57.00;41.75;;;;;;;;4958833;28;44787;-74
2024/01/05 18:55:30;;;;;;;;;74.00;55.25;;;;;;;;4958707;28;45331;-74
2024/01/05 18:57:55;;;;;;;;;83.50;58.75;;;;;;;;4961455;28;45404;-75
2024/01/05 19:00:21;;;;;;;;;57.25;42.50;;;;;;;;4945147;28;45263;-76
2024/01/05 19:02:46;;;;;;;;;30.25;24.00;;;;;;;;4958334;28;46580;-75
2024/01/05 19:05:11;;;;;;;;;37.50;29.50;;;;;;;;4960053;28;45402;-75
2024/01/05 19:07:36;;;;;;;;;51.50;39.50;;;;;;;;4963278;28;45219;-75
2024/01/05 19:10:03;;;;;;;;;40.75;34.50;;;;;;;;4955345;28;45392;-74
2024/01/05 19:12:29;;;;;;;;;47.00;36.75;;;;;;;;4955740;28;45992;-74
2024/01/05 19:14:55;;;;;;;;;50.50;37.25;;;;;;;;4960749;28;45309;-75
2024/01/05 19:17:20;;;;;;;;;47.00;39.50;;;;;;;;4958797;28;45445;-74
2024/01/05 19:19:46;;;;;;;;;46.75;37.00;;;;;;;;4944131;28;45761;-74
2024/01/05 19:22:11;;;;;;;;;51.75;41.00;;;;;;;;4958259;28;45248;-72
2024/01/05 19:24:37;;;;;;;;;64.25;51.75;;;;;;;;4959839;28;46739;-75
2024/01/05 19:27:02;;;;;;;;;79.50;57.50;;;;;;;;4953363;28;45254;-74
2024/01/05 19:29:27;;;;;;;;;37.00;30.75;;;;;;;;4963171;28;45222;-74
2024/01/05 19:31:53;;;;;;;;;47.50;36.00;;;;;;;;4959598;28;44898;-74
2024/01/05 19:34:18;;;;;;;;;62.50;45.75;;;;;;;;4962772;28;45273;-75
2024/01/05 19:36:44;;;;;;;;;38.25;30.50;;;;;;;;4959707;28;45267;-73
2024/01/05 19:39:10;;;;;;;;;41.50;37.25;;;;;;;;4963162;28;45212;-74
2024/01/05 19:41:45;;;;;;;;;29.50;28.00;;;;;;;;4960033;28;45818;-73
2024/01/05 19:44:10;;;;;;;;;56.25;46.00;;;;;;;;4962593;28;46255;-73
2024/01/05 19:46:36;;;;;;;;;64.25;51.25;;;;;;;;4957635;28;45190;-73
2024/01/05 19:49:02;;;;;;;;;77.50;58.50;;;;;;;;4960643;28;45325;-74
2024/01/05 19:51:27;;;;;;;;;66.25;50.00;;;;;;;;4966838;28;44803;-74
2024/01/05 19:53:52;;;;;;;;;41.00;36.50;;;;;;;;4981476;28;45366;-74
2024/01/05 19:56:19;;;;;;;;;26.00;23.75;;;;;;;;4974835;28;45301;-73
2024/01/05 19:58:44;;;;;;;;;37.00;34.25;;;;;;;;4963869;28;45445;-73
2024/01/05 20:01:09;;;;;;;;;30.25;25.50;;;;;;;;4956526;28;47144;-74
2024/01/05 20:03:34;;;;;;;;;32.00;25.00;;;;;;;;4962847;28;46785;-73
2024/01/05 20:06:00;;;;;;;;;36.50;27.00;;;;;;;;4956347;28;45425;-74
2024/01/05 20:08:26;;;;;;;;;35.25;28.00;;;;;;;;4981557;28;45293;-77
2024/01/05 20:10:51;;;;;;;;;34.00;29.00;;;;;;;;4958092;28;45283;-74
2024/01/05 20:13:17;;;;;;;;;34.50;24.25;;;;;;;;4972726;28;45355;-75
2024/01/05 20:15:43;;;;;;;;;35.50;33.75;;;;;;;;4955960;28;45343;-75
2024/01/05 20:18:08;;;;;;;;;30.25;27.00;;;;;;;;4971986;28;44787;-74
2024/01/05 20:20:33;;;;;;;;;28.75;28.50;;;;;;;;4977676;28;45472;-73
2024/01/05 20:22:58;;;;;;;;;32.75;31.75;;;;;;;;4974210;28;45391;-74
2024/01/05 20:25:24;;;;;;;;;33.50;32.00;;;;;;;;4975173;28;45188;-74
2024/01/05 20:27:49;;;;;;;;;55.75;45.25;;;;;;;;4953421;28;45286;-74
2024/01/05 20:30:14;;;;;;;;;45.00;39.00;;;;;;;;4957632;28;45985;-74
2024/01/05 20:32:40;;;;;;;;;40.25;35.25;;;;;;;;4974315;28;45405;-74
2024/01/05 20:35:05;;;;;;;;;36.25;34.00;;;;;;;;4976863;28;45268;-73
2024/01/05 20:37:31;;;;;;;;;34.50;31.25;;;;;;;;4963030;28;45244;-74
2024/01/05 20:39:56;;;;;;;;;61.25;46.00;;;;;;;;4952898;28;45425;-74
2024/01/05 20:42:21;;;;;;;;;58.75;46.25;;;;;;;;4971606;28;45412;-73
2024/01/05 20:44:46;;;;;;;;;43.25;39.25;;;;;;;;4978562;28;45170;-74
2024/01/05 20:47:12;;;;;;;;;41.75;35.50;;;;;;;;4961586;28;45264;-74
2024/01/05 20:49:37;;;;;;;;;42.50;37.25;;;;;;;;4979027;28;45407;-75
2024/01/05 20:52:02;;;;;;;;;46.50;38.00;;;;;;;;4955010;28;47043;-75
2024/01/05 20:54:27;;;;;;;;;49.00;38.25;;;;;;;;4979719;28;45253;-75
2024/01/05 20:56:52;;;;;;;;;39.50;35.75;;;;;;;;4971816;28;45229;-75
2024/01/05 20:59:18;;;;;;;;;54.75;39.75;;;;;;;;4952239;28;45143;-75
2024/01/05 21:01:43;;;;;;;;;41.75;35.75;;;;;;;;4954261;28;46073;-75
2024/01/05 21:04:08;;;;;;;;;45.50;32.75;;;;;;;;4980467;28;45326;-76
2024/01/05 21:06:34;;;;;;;;;45.25;38.00;;;;;;;;4974830;28;45329;-75
2024/01/05 21:09:01;;;;;;;;;53.75;39.75;;;;;;;;4980285;28;45338;-75
2024/01/05 21:11:26;;;;;;;;;48.00;42.25;;;;;;;;4954864;28;47265;-76
2024/01/05 21:13:51;;;;;;;;;44.00;36.25;;;;;;;;4973405;28;44743;-76
2024/01/05 21:16:16;;;;;;;;;40.75;36.50;;;;;;;;4972807;28;45261;-75
2024/01/05 21:18:41;;;;;;;;;48.25;37.50;;;;;;;;4976702;28;45302;-76
2024/01/05 21:21:07;;;;;;;;;34.75;33.50;;;;;;;;4968161;28;45454;-75
2024/01/05 21:23:33;;;;;;;;;46.25;37.00;;;;;;;;4967674;28;45431;-75
2024/01/05 21:25:58;;;;;;;;;48.25;41.00;;;;;;;;4969560;28;45296;-75
2024/01/05 21:28:23;;;;;;;;;51.75;43.50;;;;;;;;4961898;28;45639;-75
