Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:35;;;;;;;1.90;1.80;;;8.60;37.50;;;;;;10275540;28;20235;-70
2023/04/03 00:07:39;;;;;;;2.20;2.00;;;8.50;37.70;;;;;;10286098;28;20232;-70
2023/04/03 00:12:43;;;;;;;2.07;1.87;;;8.50;37.80;;;;;;10275185;28;20877;-70
2023/04/03 00:17:46;;;;;;;1.70;1.60;;;8.50;37.50;;;;;;10287091;28;20254;-70
2023/04/03 00:22:50;;;;;;;2.03;1.80;;;8.50;37.50;;;;;;10283365;28;20255;-70
2023/04/03 00:27:55;;;;;;;1.80;1.70;;;8.50;37.50;;;;;;10278017;28;20250;-70
2023/04/03 00:32:58;;;;;;;2.00;1.90;;;8.50;37.50;;;;;;10280070;28;20228;-70
2023/04/03 00:38:01;;;;;;;1.90;1.80;;;8.50;37.60;;;;;;10282832;28;20660;-70
2023/04/03 00:43:13;;;;;;;2.40;1.80;;;8.50;37.50;;;;;;10278834;28;20226;-70
2023/04/03 00:48:20;;;;;;;2.37;1.90;;;8.50;36.90;;;;;;10284798;28;20236;-70
2023/04/03 00:53:26;;;;;;;2.03;1.80;;;8.40;37.20;;;;;;10279963;28;20298;-70
2023/04/03 00:58:34;;;;;;;1.90;1.80;;;8.40;37.30;;;;;;10279012;28;20227;-70
2023/04/03 01:03:38;;;;;;;2.13;1.73;;;8.40;37.20;;;;;;10279311;28;20238;-70
2023/04/03 01:08:41;;;;;;;1.93;1.83;;;8.40;37.50;;;;;;10281800;28;20250;-70
2023/04/03 01:13:45;;;;;;;2.43;2.00;;;8.30;37.40;;;;;;10282801;28;20423;-70
2023/04/03 01:18:49;;;;;;;1.90;1.70;;;8.30;37.40;;;;;;10278481;28;20238;-70
2023/04/03 01:24:13;;;;;;;2.37;2.10;;;8.30;38.20;;;;;;10275848;28;20237;-69
2023/04/03 01:29:18;;;;;;;2.27;2.07;;;8.30;37.20;;;;;;10283803;28;20224;-70
2023/04/03 01:34:23;;;;;;;2.07;1.97;;;8.30;37.60;;;;;;10286867;28;20448;-70
2023/04/03 01:39:26;;;;;;;2.10;2.00;;;8.30;37.60;;;;;;10286710;28;20228;-70
2023/04/03 01:44:29;;;;;;;2.50;2.30;;;8.30;37.70;;;;;;10285891;28;20220;-70
2023/04/03 01:49:34;;;;;;;2.10;2.00;;;8.20;37.70;;;;;;10287314;28;20235;-70
2023/04/03 01:54:37;;;;;;;2.63;2.13;;;8.20;37.70;;;;;;10287649;28;20689;-70
2023/04/03 01:59:40;;;;;;;2.20;2.00;;;8.20;37.70;;;;;;10284565;28;20231;-70
2023/04/03 02:04:44;;;;;;;2.30;2.10;;;8.20;37.80;;;;;;10289905;28;20223;-70
2023/04/03 02:09:47;;;;;;;2.00;1.90;;;8.20;37.70;;;;;;10283333;28;20713;-70
2023/04/03 02:14:51;;;;;;;2.03;1.93;;;8.20;37.80;;;;;;10284048;28;20283;-70
2023/04/03 02:19:55;;;;;;;2.10;1.97;;;8.20;37.90;;;;;;10285883;28;20234;-70
2023/04/03 02:24:59;;;;;;;2.33;2.13;;;8.20;37.90;;;;;;10287146;28;20691;-70
2023/04/03 02:30:02;;;;;;;2.50;2.30;;;8.20;37.90;;;;;;10292496;28;20619;-70
2023/04/03 02:35:07;;;;;;;2.63;2.13;;;8.20;37.90;;;;;;10281020;28;20287;-70
2023/04/03 02:40:11;;;;;;;2.17;2.03;;;8.20;37.80;;;;;;10279988;28;20595;-70
2023/04/03 02:45:14;;;;;;;1.90;1.80;;;8.20;37.90;;;;;;10281360;28;20228;-70
2023/04/03 02:50:19;;;;;;;2.40;2.23;;;8.10;37.70;;;;;;10281838;28;20731;-70
2023/04/03 02:55:22;;;;;;;2.40;2.20;;;8.10;37.60;;;;;;10288419;28;20239;-70
2023/04/03 03:00:25;;;;;;;2.33;2.10;;;8.10;37.80;;;;;;10279978;28;20235;-70
2023/04/03 03:05:30;;;;;;;2.10;2.00;;;8.10;37.90;;;;;;10284237;28;20239;-70
2023/04/03 03:10:34;;;;;;;4.33;2.40;;;8.10;37.70;;;;;;10286627;28;20239;-70
2023/04/03 03:15:37;;;;;;;2.37;2.17;;;8.10;37.90;;;;;;10287350;28;20354;-70
2023/04/03 03:20:42;;;;;;;2.70;2.27;;;8.10;37.90;;;;;;10284229;28;20239;-70
2023/04/03 03:25:45;;;;;;;2.47;2.27;;;8.10;37.80;;;;;;10282486;28;20273;-70
2023/04/03 03:30:48;;;;;;;2.37;2.17;;;8.00;37.80;;;;;;10282397;28;21740;-70
2023/04/03 03:35:52;;;;;;;3.03;2.13;;;8.00;37.80;;;;;;10283225;28;20232;-70
2023/04/03 03:40:56;;;;;;;2.20;2.00;;;8.00;37.60;;;;;;10272524;28;20727;-70
2023/04/03 03:45:59;;;;;;;2.50;2.23;;;8.00;37.80;;;;;;10284589;28;20239;-70
2023/04/03 03:51:04;;;;;;;2.30;2.10;;;8.00;37.70;;;;;;10284025;28;20227;-70
2023/04/03 03:56:07;;;;;;;2.40;2.20;;;8.00;37.60;;;;;;10277354;28;20243;-70
2023/04/03 04:01:10;;;;;;;2.27;2.17;;;7.90;37.70;;;;;;10279226;28;20236;-70
2023/04/03 04:06:15;;;;;;;2.60;2.40;;;7.90;37.80;;;;;;10285126;28;20239;-70
2023/04/03 04:11:18;;;;;;;2.57;2.37;;;7.90;37.60;;;;;;10274855;28;20232;-70
2023/04/03 04:16:21;;;;;;;2.53;2.33;;;7.80;37.70;;;;;;10280777;28;20240;-70
2023/04/03 04:21:26;;;;;;;2.60;2.40;;;7.80;37.90;;;;;;10283003;28;20234;-70
2023/04/03 04:26:29;;;;;;;2.53;2.20;;;7.80;38.60;;;;;;10278176;28;20246;-70
2023/04/03 04:31:32;;;;;;;2.50;2.30;;;7.70;37.90;;;;;;10276838;28;20699;-70
2023/04/03 04:36:37;;;;;;;2.67;2.47;;;7.70;37.90;;;;;;10285183;28;20577;-70
2023/04/03 04:41:40;;;;;;;2.60;2.40;;;7.70;37.90;;;;;;10276590;28;20233;-70
2023/04/03 04:46:43;;;;;;;2.83;2.50;;;7.60;37.90;;;;;;10277797;28;20484;-70
2023/04/03 04:51:48;;;;;;;2.83;2.63;;;7.60;37.90;;;;;;10280333;28;20231;-70
2023/04/03 04:56:54;;;;;;;2.40;2.30;;;7.60;38.00;;;;;;10283264;28;20258;-71
2023/04/03 05:01:57;;;;;;;3.43;2.33;;;7.50;37.90;;;;;;10276952;28;20226;-70
2023/04/03 05:07:02;;;;;;;2.60;2.40;;;7.50;38.10;;;;;;10278236;28;20226;-70
2023/04/03 05:12:05;;;;;;;2.83;2.27;;;7.50;38.10;;;;;;10275690;28;20230;-70
2023/04/03 05:17:08;;;;;;;2.80;2.50;;;7.50;38.30;;;;;;10275163;28;20290;-70
2023/04/03 05:22:13;;;;;;;2.60;2.27;;;7.40;38.20;;;;;;10281745;28;20636;-70
2023/04/03 05:27:16;;;;;;;2.40;2.17;;;7.40;38.20;;;;;;10279299;28;20232;-70
2023/04/03 05:32:20;;;;;;;2.43;2.23;;;7.40;38.20;;;;;;10278033;28;20234;-70
2023/04/03 05:37:24;;;;;;;3.47;2.60;;;7.40;38.30;;;;;;10281743;28;20227;-70
2023/04/03 05:42:27;;;;;;;2.93;2.73;;;7.40;38.20;;;;;;10273785;28;20238;-70
2023/04/03 05:47:31;;;;;;;5.77;4.00;;;7.50;38.40;;;;;;10277893;28;20253;-70
2023/04/03 05:52:38;;;;;;;3.10;2.80;;;7.40;38.40;;;;;;10270847;28;20279;-70
2023/04/03 05:57:41;;;;;;;3.03;2.73;;;7.50;38.20;;;;;;10279953;28;20239;-70
2023/04/03 06:02:45;;;;;;;2.37;2.20;;;7.50;38.70;;;;;;10277095;28;20231;-70
2023/04/03 06:07:49;;;;;;;2.93;2.50;;;7.50;38.50;;;;;;10274288;28;20234;-70
2023/04/03 06:12:53;;;;;;;2.83;2.40;;;7.50;38.80;;;;;;10279621;28;20367;-70
2023/04/03 06:17:56;;;;;;;2.43;2.20;;;7.50;38.60;;;;;;10285364;28;20228;-70
2023/04/03 06:23:00;;;;;;;2.60;2.40;;;7.50;38.60;;;;;;10286172;28;20787;-70
2023/04/03 06:28:04;;;;;;;2.30;2.10;;;7.50;38.40;;;;;;10284002;28;20231;-70
2023/04/03 06:33:07;;;;;;;3.03;2.10;;;7.50;38.40;;;;;;10282483;28;20326;-70
2023/04/03 06:38:11;;;;;;;2.47;2.27;;;7.50;38.60;;;;;;10285155;28;20740;-70
2023/04/03 06:43:14;;;;;;;3.33;2.27;;;7.50;38.60;;;;;;10278108;28;20235;-70
2023/04/03 06:48:17;;;;;;;3.57;2.40;;;7.50;38.50;;;;;;10288320;28;20725;-70
2023/04/03 06:53:22;;;;;;;2.50;2.30;;;7.50;38.60;;;;;;10284179;28;20783;-70
2023/04/03 06:58:25;;;;;;;2.50;2.27;;;7.50;38.40;;;;;;10281634;28;20231;-70
2023/04/03 07:03:28;;;;;;;2.93;2.30;;;7.50;38.70;;;;;;10282387;28;20231;-70
2023/04/03 07:08:33;;;;;;;2.50;2.30;;;7.50;38.80;;;;;;10278130;28;20701;-70
2023/04/03 07:13:36;;;;;;;3.07;2.43;;;7.50;38.70;;;;;;10283787;28;20226;-70
2023/04/03 07:18:39;;;;;;;2.40;2.20;;;7.60;38.60;;;;;;10282740;28;20278;-70
2023/04/03 07:23:44;;;;;;;3.13;2.60;;;7.60;38.60;;;;;;10285399;28;20258;-70
2023/04/03 07:28:48;;;;;;;2.83;2.50;;;7.60;38.70;;;;;;10282207;28;20686;-70
2023/04/03 07:33:51;;;;;;;2.97;2.47;;;7.60;38.60;;;;;;10279831;28;20227;-70
2023/04/03 07:38:57;;;;;;;2.90;2.63;;;7.60;38.90;;;;;;10280558;28;20219;-70
2023/04/03 07:44:00;;;;;;;2.63;2.43;;;7.70;38.90;;;;;;10284369;28;20236;-70
2023/04/03 07:49:03;;;;;;;3.27;2.80;;;7.80;38.70;;;;;;10291980;28;20227;-70
2023/04/03 07:54:08;;;;;;;2.70;2.47;;;7.80;38.60;;;;;;10274319;28;20219;-70
2023/04/03 07:59:11;;;;;;;2.73;2.53;;;7.90;38.70;;;;;;10278914;28;20227;-70
2023/04/03 08:04:14;;;;;;;2.70;2.50;;;7.90;38.70;;;;;;10282123;28;20253;-70
2023/04/03 08:09:19;;;;;;;2.50;2.30;;;8.00;38.60;;;;;;10281865;28;20236;-70
2023/04/03 08:14:22;;;;;;;2.73;2.53;;;8.10;38.50;;;;;;10281572;28;20752;-70
2023/04/03 08:19:25;;;;;;;3.07;2.70;;;8.20;38.70;;;;;;10277247;28;20238;-70
2023/04/03 08:24:30;;;;;;;3.23;2.70;;;8.30;38.60;;;;;;10283071;28;20299;-70
2023/04/03 08:29:34;;;;;;;2.60;2.40;;;8.40;38.30;;;;;;10282945;28;20221;-70
2023/04/03 08:34:39;;;;;;;2.97;2.77;;;8.40;38.40;;;;;;10281971;28;20294;-70
2023/04/03 08:39:44;;;;;;;4.17;2.67;;;8.50;38.30;;;;;;10282746;28;20228;-70
2023/04/03 08:44:53;;;;;;;3.10;2.80;;;8.50;37.90;;;;;;10276104;28;20222;-70
2023/04/03 08:50:00;;;;;;;3.47;2.80;;;8.60;38.00;;;;;;10279004;28;20227;-70
2023/04/03 08:55:07;;;;;;;2.97;2.33;;;8.70;37.80;;;;;;10276696;28;20227;-72
2023/04/03 09:00:18;;;;;;;3.40;2.93;;;8.80;37.60;;;;;;10280155;28;20243;-70
2023/04/03 09:05:40;;;;;;;2.80;2.50;;;8.80;37.10;;;;;;10286876;28;20234;-70
2023/04/03 09:10:45;;;;;;;2.87;2.47;;;8.80;37.00;;;;;;10277279;28;20242;-70
2023/04/03 09:15:48;;;;;;;3.40;2.60;;;8.90;37.20;;;;;;10282293;28;20736;-71
2023/04/03 09:21:00;;;;;;;2.77;2.57;;;8.90;37.40;;;;;;10281963;28;20317;-70
2023/04/03 09:26:09;;;;;;;2.83;2.60;;;8.90;36.70;;;;;;10282058;28;20234;-71
2023/04/03 09:31:20;;;;;;;3.33;2.27;;;8.90;37.00;;;;;;10282438;28;20611;-72
2023/04/03 09:36:43;;;;;;;2.93;2.47;;;9.00;36.50;;;;;;10274698;28;20286;-72
2023/04/03 09:42:01;;;;;;;2.57;2.37;;;9.00;36.10;;;;;;10273189;28;20266;-72
2023/04/03 09:47:24;;;;;;;2.30;2.10;;;9.00;36.00;;;;;;10281771;28;20227;-72
2023/04/03 09:52:28;;;;;;;2.70;2.50;;;9.10;35.90;;;;;;10281936;28;20711;-71
2023/04/03 09:57:35;;;;;;;2.60;2.40;;;9.10;36.60;;;;;;10292968;28;20239;-72
2023/04/03 10:02:40;;;;;;;2.87;2.30;;;9.20;35.70;;;;;;10277222;28;20720;-69
2023/04/03 10:07:43;;;;;;;2.77;2.10;;;9.20;36.20;;;;;;10286133;28;20661;-72
2023/04/03 10:13:13;;;;;;;3.73;2.00;;;9.20;36.30;;;;;;10290019;28;20235;-71
2023/04/03 10:18:33;;;;;;;2.70;2.13;;;9.20;35.00;;;;;;10283732;28;20227;-72
2023/04/03 10:23:45;;;;;;;2.77;1.83;;;9.20;34.40;;;;;;10286027;28;20306;-69
2023/04/03 10:28:58;;;;;;;2.53;1.70;;;9.20;34.80;;;;;;10283977;28;20223;-72
2023/04/03 10:34:07;;;;;;;2.00;1.80;;;9.30;34.40;;;;;;10285871;28;20716;-72
2023/04/03 10:39:22;;;;;;;2.30;1.50;;;9.40;35.10;;;;;;10283076;28;20593;-72
2023/04/03 10:44:38;;;;;;;2.97;1.63;;;9.60;34.90;;;;;;10284009;28;20235;-71
2023/04/03 10:49:49;;;;;;;1.60;1.50;;;9.80;34.30;;;;;;10286388;28;20556;-69
2023/04/03 10:55:19;;;;;;;3.37;1.50;;;9.90;34.10;;;;;;10285083;28;20723;-69
2023/04/03 11:00:30;;;;;;;2.97;1.80;;;10.00;32.60;;;;;;10282824;28;20239;-72
2023/04/03 11:05:37;;;;;;;1.67;1.57;;;10.10;32.70;;;;;;10280002;28;20231;-70
2023/04/03 11:10:45;;;;;;;1.70;1.50;;;10.10;32.70;;;;;;10287928;28;20233;-72
2023/04/03 11:15:51;;;;;;;2.23;1.47;;;10.20;33.20;;;;;;10282974;28;20616;-71
2023/04/03 11:21:02;;;;;;;2.47;1.80;;;10.30;32.60;;;;;;10278705;28;20224;-72
2023/04/03 11:26:14;;;;;;;1.53;1.40;;;10.40;32.20;;;;;;10284189;28;20645;-69
2023/04/03 11:31:43;;;;;;;1.77;1.67;;;10.40;31.20;;;;;;10279325;28;20250;-69
2023/04/03 11:36:50;;;;;;;1.87;1.47;;;10.40;31.00;;;;;;10286139;28;20234;-69
2023/04/03 11:41:54;;;;;;;1.90;1.53;;;10.40;31.70;;;;;;10279868;28;20242;-70
2023/04/03 11:47:45;;;;;;;2.63;1.57;;;10.30;31.90;;;;;;10278418;28;20238;-70
2023/04/03 11:53:00;;;;;;;2.73;1.50;;;10.20;30.70;;;;;;10283166;28;20754;-70
2023/04/03 11:58:13;;;;;;;1.70;1.60;;;10.10;30.40;;;;;;10283658;28;20247;-70
2023/04/03 12:03:52;;;;;;;1.70;1.50;;;10.10;31.30;;;;;;10282219;28;20235;-70
2023/04/03 12:08:57;;;;;;;1.53;1.40;;;10.10;30.70;;;;;;10259918;28;20311;-70
2023/04/03 12:14:05;;;;;;;1.30;1.20;;;10.20;31.40;;;;;;10280350;28;20235;-69
2023/04/03 12:19:40;;;;;;;1.30;1.20;;;10.20;30.40;;;;;;10283093;28;20239;-70
2023/04/03 12:24:48;;;;;;;1.93;1.30;;;10.30;30.20;;;;;;10279387;28;20228;-70
2023/04/03 12:30:01;;;;;;;1.40;1.30;;;10.30;30.70;;;;;;10277186;28;20634;-69
2023/04/03 12:35:17;;;;;;;1.73;1.60;;;10.40;29.60;;;;;;10279874;28;20230;-70
2023/04/03 12:40:29;;;;;;;1.50;1.30;;;10.40;29.80;;;;;;10275449;28;20230;-69
2023/04/03 12:45:42;;;;;;;1.53;1.33;;;10.50;29.90;;;;;;10276305;28;20223;-70
2023/04/03 12:50:48;;;;;;;1.43;1.33;;;10.70;29.30;;;;;;10277463;28;20583;-70
2023/04/03 12:55:56;;;;;;;3.20;1.40;;;10.80;30.80;;;;;;10279950;28;20659;-69
2023/04/03 13:01:03;;;;;;;2.70;1.40;;;10.90;28.90;;;;;;10282024;28;20696;-69
2023/04/03 13:06:07;;;;;;;1.90;1.17;;;10.90;29.10;;;;;;10285342;28;20226;-70
2023/04/03 13:11:13;;;;;;;1.43;1.30;;;10.80;30.20;;;;;;10278428;28;20242;-70
2023/04/03 13:16:17;;;;;;;1.50;1.30;;;10.90;29.40;;;;;;10279652;28;20231;-70
2023/04/03 13:21:23;;;;;;;2.93;1.30;;;11.00;29.70;;;;;;10284708;28;20238;-70
2023/04/03 13:26:31;;;;;;;1.47;1.30;;;11.00;29.30;;;;;;10286280;28;20226;-70
2023/04/03 13:31:36;;;;;;;1.50;1.30;;;11.00;29.00;;;;;;10284688;28;20230;-70
2023/04/03 13:36:42;;;;;;;1.40;1.10;;;11.00;29.60;;;;;;10288226;28;20419;-70
2023/04/03 13:41:48;;;;;;;2.40;1.40;;;11.00;29.00;;;;;;10283292;28;20230;-70
2023/04/03 13:46:53;;;;;;;1.20;1.10;;;11.00;29.00;;;;;;10287662;28;20592;-70
2023/04/03 13:51:56;;;;;;;1.30;1.20;;;11.10;29.10;;;;;;10288959;28;20223;-70
2023/04/03 13:57:16;;;;;;;1.27;1.17;;;11.10;29.10;;;;;;10282328;28;20714;-70
2023/04/03 14:02:23;;;;;;;1.33;1.23;;;11.10;28.30;;;;;;10286578;28;20227;-70
2023/04/03 14:07:27;;;;;;;1.63;1.30;;;11.10;29.10;;;;;;10290375;28;20765;-70
2023/04/03 14:12:35;;;;;;;1.83;1.30;;;11.10;29.10;;;;;;10284367;28;20330;-70
2023/04/03 14:17:39;;;;;;;1.47;1.37;;;11.10;28.30;;;;;;10285497;28;20289;-70
2023/04/03 14:22:43;;;;;;;1.53;1.20;;;11.10;29.10;;;;;;10286747;28;20220;-70
2023/04/03 14:27:50;;;;;;;1.67;1.10;;;11.20;29.10;;;;;;10288577;28;20227;-70
2023/04/03 14:32:54;;;;;;;1.47;1.37;;;11.20;28.40;;;;;;10281031;28;20228;-70
2023/04/03 14:37:57;;;;;;;1.53;1.43;;;11.20;28.70;;;;;;10280228;28;20234;-72
2023/04/03 14:43:02;;;;;;;1.57;1.40;;;11.00;28.70;;;;;;10281979;28;20230;-70
2023/04/03 14:48:07;;;;;;;2.07;1.73;;;11.00;28.00;;;;;;10284946;28;20239;-70
2023/04/03 14:53:14;;;;;;;2.03;1.47;;;11.00;29.00;;;;;;10285326;28;20231;-70
2023/04/03 14:58:21;;;;;;;2.43;1.67;;;11.00;28.60;;;;;;10280199;28;20232;-70
2023/04/03 15:03:24;;;;;;;1.30;1.20;;;11.10;28.40;;;;;;10283496;28;20235;-70
2023/04/03 15:08:30;;;;;;;2.40;1.70;;;11.10;29.10;;;;;;10285905;28;20239;-70
2023/04/03 15:13:35;;;;;;;1.90;1.50;;;11.00;28.20;;;;;;10283885;28;20758;-70
2023/04/03 15:18:39;;;;;;;2.73;1.40;;;11.00;28.10;;;;;;10289806;28;20219;-70
2023/04/03 15:23:42;;;;;;;1.90;1.40;;;10.90;28.10;;;;;;10282129;28;20244;-70
2023/04/03 15:28:47;;;;;;;1.63;1.30;;;10.90;28.40;;;;;;10289887;28;20224;-70
2023/04/03 15:33:50;;;;;;;2.20;1.50;;;10.90;28.10;;;;;;10282367;28;20594;-70
2023/04/03 15:38:53;;;;;;;1.70;1.47;;;10.90;28.30;;;;;;10276950;28;20239;-70
2023/04/03 15:43:58;;;;;;;1.57;1.33;;;10.90;28.20;;;;;;10279390;28;20242;-70
2023/04/03 15:49:02;;;;;;;2.03;1.27;;;10.90;27.70;;;;;;10281110;28;20219;-70
2023/04/03 15:54:05;;;;;;;2.00;1.77;;;10.90;28.10;;;;;;10278142;28;20231;-70
2023/04/03 15:59:10;;;;;;;2.53;1.90;;;10.80;28.20;;;;;;10281114;28;20231;-70
2023/04/03 16:04:15;;;;;;;4.00;2.07;;;10.70;27.70;;;;;;10282728;28;20518;-70
2023/04/03 16:09:20;;;;;;;3.17;2.07;;;10.70;28.00;;;;;;10277035;28;20275;-70
2023/04/03 16:14:25;;;;;;;2.43;1.67;;;10.70;28.00;;;;;;10281849;28;20240;-70
2023/04/03 16:19:28;;;;;;;1.73;1.40;;;10.70;27.60;;;;;;10281039;28;20290;-70
2023/04/03 16:24:31;;;;;;;2.23;1.50;;;10.70;28.20;;;;;;10269703;28;20228;-71
2023/04/03 16:29:36;;;;;;;1.57;1.47;;;10.70;27.80;;;;;;10282239;28;20669;-70
2023/04/03 16:34:39;;;;;;;1.60;1.30;;;10.60;27.60;;;;;;10272689;28;20220;-71
2023/04/03 16:39:44;;;;;;;2.13;1.70;;;10.60;27.80;;;;;;10284244;28;20270;-71
2023/04/03 16:44:49;;;;;;;1.80;1.57;;;10.60;27.90;;;;;;10270385;28;20231;-70
2023/04/03 16:49:52;;;;;;;2.10;1.27;;;10.60;27.60;;;;;;10277287;28;20411;-70
2023/04/03 16:54:58;;;;;;;1.80;1.30;;;10.50;27.60;;;;;;10280096;28;20228;-71
2023/04/03 17:00:02;;;;;;;2.70;1.30;;;10.40;27.50;;;;;;10280621;28;20235;-72
2023/04/03 17:05:06;;;;;;;1.90;1.63;;;10.30;27.30;;;;;;10281913;28;20234;-70
2023/04/03 17:10:10;;;;;;;3.30;2.23;;;10.30;27.70;;;;;;10281691;28;20237;-70
2023/04/03 17:15:15;;;;;;;3.07;1.87;;;10.20;27.60;;;;;;10279379;28;20720;-72
2023/04/03 17:20:18;;;;;;;2.37;1.40;;;10.20;27.40;;;;;;10280799;28;20238;-70
2023/04/03 17:25:21;;;;;;;1.60;1.50;;;10.10;27.70;;;;;;10276506;28;22522;-71
2023/04/03 17:30:26;;;;;;;3.77;2.40;;;10.10;27.60;;;;;;10278165;28;20700;-70
2023/04/03 17:35:30;;;;;;;3.73;2.73;;;10.00;27.30;;;;;;10278562;28;20229;-70
2023/04/03 17:40:33;;;;;;;5.10;3.83;;;9.90;27.90;;;;;;10274406;28;20290;-70
2023/04/03 17:45:38;;;;;;;3.93;2.10;;;9.80;28.00;;;;;;10275307;28;20231;-72
2023/04/03 17:50:42;;;;;;;1.70;1.60;;;9.70;27.80;;;;;;10277431;28;20781;-70
2023/04/03 17:55:45;;;;;;;1.67;1.23;;;9.60;28.20;;;;;;10281902;28;21303;-72
2023/04/03 18:00:49;;;;;;;2.87;1.50;;;9.60;28.10;;;;;;10277380;28;20236;-72
2023/04/03 18:05:52;;;;;;;2.60;1.60;;;9.50;27.80;;;;;;10282985;28;20739;-72
2023/04/03 18:10:57;;;;;;;1.63;1.50;;;9.40;27.80;;;;;;10286003;28;20314;-70
2023/04/03 18:16:01;;;;;;;1.60;1.50;;;9.20;27.80;;;;;;10284965;28;20238;-71
2023/04/03 18:21:05;;;;;;;1.77;1.60;;;9.10;27.80;;;;;;10286824;28;20234;-70
2023/04/03 18:26:11;;;;;;;2.30;1.80;;;9.10;28.20;;;;;;10285752;28;20227;-70
2023/04/03 18:31:21;;;;;;;1.57;1.47;;;8.80;27.60;;;;;;10282589;28;20254;-70
2023/04/03 18:36:25;;;;;;;2.43;1.93;;;8.60;27.50;;;;;;10282302;28;20228;-70
2023/04/03 18:41:32;;;;;;;2.10;1.90;;;8.50;28.00;;;;;;10282966;28;20232;-71
2023/04/03 18:46:37;;;;;;;2.17;1.70;;;8.40;27.90;;;;;;10288627;28;20239;-71
2023/04/03 18:51:41;;;;;;;2.03;1.90;;;8.30;27.80;;;;;;10285081;28;20721;-70
2023/04/03 18:56:44;;;;;;;1.90;1.63;;;8.10;27.90;;;;;;10287594;28;20322;-70
2023/04/03 19:01:49;;;;;;;1.70;1.60;;;8.10;27.90;;;;;;10281109;28;20282;-71
2023/04/03 19:06:52;;;;;;;2.17;1.80;;;8.00;27.80;;;;;;10288701;28;20228;-71
2023/04/03 19:11:56;;;;;;;2.10;1.83;;;7.90;27.70;;;;;;10280829;28;20228;-70
2023/04/03 19:17:01;;;;;;;3.30;1.80;;;7.90;27.70;;;;;;10284167;28;20249;-71
2023/04/03 19:22:06;;;;;;;2.10;1.87;;;7.80;27.70;;;;;;10285277;28;20230;-71
2023/04/03 19:27:09;;;;;;;1.60;1.50;;;7.70;27.70;;;;;;10286982;28;20240;-70
2023/04/03 19:32:14;;;;;;;1.60;1.50;;;7.60;27.90;;;;;;10280582;28;20667;-71
2023/04/03 19:37:18;;;;;;;5.40;1.90;;;7.60;27.60;;;;;;10284315;28;20236;-70
2023/04/03 19:42:21;;;;;;;2.03;1.80;;;7.50;27.70;;;;;;10280922;28;20232;-71
2023/04/03 19:47:27;;;;;;;1.57;1.40;;;7.50;28.20;;;;;;10288424;28;20232;-71
2023/04/03 19:52:30;;;;;;;2.10;1.70;;;7.50;27.50;;;;;;10279209;28;20719;-70
2023/04/03 19:57:33;;;;;;;1.87;1.77;;;7.40;27.90;;;;;;10287850;28;20645;-70
2023/04/03 20:02:38;;;;;;;2.17;1.57;;;7.40;28.00;;;;;;10281943;28;20258;-70
2023/04/03 20:07:41;;;;;;;1.90;1.70;;;7.30;27.90;;;;;;10280748;28;20313;-71
2023/04/03 20:12:44;;;;;;;1.70;1.50;;;7.30;28.20;;;;;;10281692;28;20233;-71
2023/04/03 20:17:49;;;;;;;2.50;1.50;;;7.30;28.20;;;;;;10282437;28;20242;-70
2023/04/03 20:22:52;;;;;;;2.07;1.90;;;7.30;28.10;;;;;;10281616;28;20315;-70
2023/04/03 20:27:55;;;;;;;1.83;1.60;;;7.30;28.30;;;;;;10281965;28;20715;-70
2023/04/03 20:33:00;;;;;;;1.80;1.70;;;7.30;28.40;;;;;;10278847;28;20223;-70
2023/04/03 20:38:05;;;;;;;2.07;1.87;;;7.30;28.20;;;;;;10275140;28;20219;-70
2023/04/03 20:43:08;;;;;;;1.70;1.60;;;7.30;28.30;;;;;;10273274;28;20290;-70
2023/04/03 20:48:13;;;;;;;1.60;1.50;;;7.20;28.30;;;;;;10282279;28;20261;-71
2023/04/03 20:53:17;;;;;;;2.50;1.77;;;7.10;28.20;;;;;;10279141;28;20596;-71
2023/04/03 20:58:23;;;;;;;2.53;1.80;;;7.10;28.30;;;;;;10282044;28;20230;-71
2023/04/03 21:03:30;;;;;;;3.00;1.60;;;7.00;28.30;;;;;;10278818;28;20248;-71
2023/04/03 21:09:10;;;;;;;1.67;1.50;;;6.90;28.20;;;;;;10280619;28;20282;-71
2023/04/03 21:14:52;;;;;;;1.77;1.63;;;6.80;28.00;;;;;;10282825;28;20232;-72
2023/04/03 21:19:56;;;;;;;1.73;1.60;;;6.80;28.20;;;;;;10280072;28;20701;-72
2023/04/03 21:25:00;;;;;;;2.03;1.73;;;6.70;28.40;;;;;;10278806;28;20230;-72
2023/04/03 21:30:05;;;;;;;1.60;1.50;;;6.60;28.40;;;;;;10280239;28;20227;-72
2023/04/03 21:35:09;;;;;;;1.83;1.60;;;6.60;28.40;;;;;;10283149;28;20235;-72
2023/04/03 21:40:13;;;;;;;2.50;1.90;;;6.50;28.40;;;;;;10278623;28;20246;-72
2023/04/03 21:45:17;;;;;;;2.70;1.90;;;6.40;28.50;;;;;;10278470;28;20278;-71
2023/04/03 21:50:21;;;;;;;3.77;1.47;;;6.40;28.60;;;;;;10290205;28;20331;-72
2023/04/03 21:55:24;;;;;;;1.70;1.60;;;6.30;28.60;;;;;;10287071;28;20223;-72
2023/04/03 22:00:28;;;;;;;1.77;1.63;;;6.30;28.80;;;;;;10287451;28;20228;-72
2023/04/03 22:05:34;;;;;;;2.00;1.80;;;6.30;28.70;;;;;;10284358;28;20232;-72
2023/04/03 22:10:39;;;;;;;1.63;1.53;;;6.30;28.70;;;;;;10285786;28;20239;-72
2023/04/03 22:15:47;;;;;;;2.37;1.80;;;6.30;28.80;;;;;;10289517;28;20219;-72
2023/04/03 22:20:52;;;;;;;1.60;1.50;;;6.20;28.50;;;;;;10284908;28;20314;-72
2023/04/03 22:26:02;;;;;;;1.60;1.50;;;6.20;28.60;;;;;;10289652;28;20709;-72
2023/04/03 22:31:07;;;;;;;2.40;1.80;;;6.20;28.80;;;;;;10283601;28;20230;-73
2023/04/03 22:36:13;;;;;;;2.10;1.90;;;6.10;28.80;;;;;;10284879;28;20653;-72
2023/04/03 22:41:19;;;;;;;2.23;1.70;;;6.10;28.80;;;;;;10281271;28;20234;-74
2023/04/03 22:46:22;;;;;;;1.77;1.50;;;6.10;28.90;;;;;;10287046;28;20232;-73
2023/04/03 22:51:26;;;;;;;2.57;1.63;;;6.10;29.00;;;;;;10282787;28;20314;-73
2023/04/03 22:56:29;;;;;;;1.60;1.50;;;6.10;29.00;;;;;;10285919;28;20231;-74
2023/04/03 23:01:33;;;;;;;2.53;1.67;;;6.00;28.90;;;;;;10280231;28;20737;-73
2023/04/03 23:06:39;;;;;;;2.00;1.60;;;6.00;28.90;;;;;;10280293;28;20236;-74
2023/04/03 23:11:42;;;;;;;2.10;1.60;;;5.90;28.90;;;;;;10286413;28;20227;-74
2023/04/03 23:16:45;;;;;;;3.17;1.57;;;5.80;29.00;;;;;;10279874;28;20238;-75
2023/04/03 23:21:50;;;;;;;2.97;1.70;;;5.70;29.00;;;;;;10281004;28;20231;-75
2023/04/03 23:26:53;;;;;;;2.87;2.10;;;5.60;29.00;;;;;;10283400;28;20315;-75
2023/04/03 23:31:56;;;;;;;3.73;1.97;;;5.60;29.10;;;;;;10283439;28;20227;-75
2023/04/03 23:37:01;;;;;;;2.77;2.00;;;5.50;29.10;;;;;;10289453;28;20227;-75
2023/04/03 23:42:07;;;;;;;2.33;1.77;;;5.40;29.10;;;;;;10280958;28;20650;-75
2023/04/03 23:47:11;;;;;;;2.23;1.73;;;5.40;29.20;;;;;;10282638;28;20229;-74
2023/04/03 23:52:15;;;;;;;2.00;1.77;;;5.30;29.20;;;;;;10273796;28;20245;-74
2023/04/03 23:57:18;;;;;;;2.13;1.70;;;5.30;29.30;;;;;;10276668;28;20614;-74
