Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:21;;;;;;;20.35;11.18;;;;;;;;;;5016640;28;20113;-78
2022/12/09 00:04:47;;;;;;;26.27;11.43;;;;;;;;;;4998465;28;20137;-78
2022/12/09 00:07:14;;;;;;;18.90;9.75;;;;;;;;;;5015661;28;20567;-77
2022/12/09 00:09:40;;;;;;;23.70;10.77;;;;;;;;;;5017966;28;20042;-78
2022/12/09 00:12:10;;;;;;;24.40;12.18;;;;;;;;;;5016598;28;20042;-78
2022/12/09 00:14:36;;;;;;;20.35;10.52;;;;;;;;;;5001004;28;20132;-78
2022/12/09 00:17:02;;;;;;;21.85;11.95;;;;;;;;;;5000564;28;20050;-78
2022/12/09 00:19:28;;;;;;;24.48;12.15;;;;;;;;;;5018872;28;20038;-78
2022/12/09 00:21:54;;;;;;;19.67;11.43;;;;;;;;;;5019627;28;20145;-78
2022/12/09 00:24:20;;;;;;;18.27;10.18;;;;;;;;;;5019257;28;20045;-78
2022/12/09 00:26:46;;;;;;;25.55;12.27;;;;;;;;;;5019970;28;20068;-77
2022/12/09 00:29:12;;;;;;;25.98;12.52;;;;;;;;;;5001398;28;20121;-79
2022/12/09 00:31:38;;;;;;;23.58;12.05;;;;;;;;;;5017650;28;20038;-78
2022/12/09 00:34:06;;;;;;;22.27;12.52;;;;;;;;;;5000380;28;20586;-78
2022/12/09 00:36:33;;;;;;;29.30;13.02;;;;;;;;;;5018057;28;20046;-78
2022/12/09 00:38:59;;;;;;;25.98;14.10;;;;;;;;;;5020922;28;20579;-78
2022/12/09 00:41:26;;;;;;;24.65;12.35;;;;;;;;;;5018940;28;20061;-78
2022/12/09 00:43:53;;;;;;;31.98;12.20;;;;;;;;;;5018040;28;20053;-78
2022/12/09 00:46:19;;;;;;;25.60;13.75;;;;;;;;;;5017252;28;20042;-78
2022/12/09 00:48:46;;;;;;;27.35;12.80;;;;;;;;;;5001923;28;20610;-78
2022/12/09 00:51:14;;;;;;;30.75;14.65;;;;;;;;;;5001373;28;20041;-78
2022/12/09 00:53:40;;;;;;;30.90;14.57;;;;;;;;;;5018709;28;20093;-78
2022/12/09 00:56:06;;;;;;;27.85;14.10;;;;;;;;;;5000652;28;20046;-78
2022/12/09 00:58:35;;;;;;;28.23;13.27;;;;;;;;;;5020072;28;20046;-78
2022/12/09 01:01:01;;;;;;;33.88;14.68;;;;;;;;;;5017002;28;20549;-78
2022/12/09 01:03:28;;;;;;;27.10;13.70;;;;;;;;;;5016565;28;20065;-78
2022/12/09 01:05:54;;;;;;;30.92;16.48;;;;;;;;;;5019223;28;20058;-78
2022/12/09 01:08:20;;;;;;;35.25;15.90;;;;;;;;;;5017503;28;20532;-79
2022/12/09 01:10:49;;;;;;;31.88;14.65;;;;;;;;;;5017315;28;20154;-78
2022/12/09 01:13:15;;;;;;;31.40;14.80;;;;;;;;;;5000783;28;20133;-78
2022/12/09 01:15:42;;;;;;;35.42;15.00;;;;;;;;;;5018938;28;20484;-78
2022/12/09 01:18:08;;;;;;;33.05;15.60;;;;;;;;;;5018512;28;20034;-78
2022/12/09 01:20:35;;;;;;;35.58;17.08;;;;;;;;;;5018383;28;20038;-78
2022/12/09 01:23:01;;;;;;;41.85;18.33;;;;;;;;;;5001433;28;20033;-77
2022/12/09 01:25:27;;;;;;;33.60;14.30;;;;;;;;;;5017679;28;20104;-78
2022/12/09 01:27:54;;;;;;;33.78;16.00;;;;;;;;;;5017626;28;20050;-78
2022/12/09 01:30:20;;;;;;;37.88;15.90;;;;;;;;;;5016164;28;20038;-78
2022/12/09 01:32:47;;;;;;;37.85;16.25;;;;;;;;;;5019016;28;20133;-78
2022/12/09 01:35:13;;;;;;;38.40;17.10;;;;;;;;;;5017291;28;20580;-78
2022/12/09 01:37:39;;;;;;;35.50;16.15;;;;;;;;;;5000137;28;20089;-78
2022/12/09 01:40:10;;;;;;;34.60;16.75;;;;;;;;;;5015652;28;20136;-78
2022/12/09 01:42:36;;;;;;;40.63;16.73;;;;;;;;;;5019226;28;20045;-78
2022/12/09 01:45:20;;;;;;;28.80;14.23;;;;;;;;;;5015789;28;20137;-78
2022/12/09 01:47:55;;;;;;;39.35;17.48;;;;;;;;;;4999085;28;20038;-78
2022/12/09 01:50:22;;;;;;;33.50;14.68;;;;;;;;;;5017166;28;20571;-78
2022/12/09 01:52:49;;;;;;;41.38;16.08;;;;;;;;;;5019607;28;20041;-78
2022/12/09 01:55:15;;;;;;;36.33;17.05;;;;;;;;;;5018044;28;20626;-78
2022/12/09 01:57:42;;;;;;;46.30;18.33;;;;;;;;;;5000829;28;20038;-78
2022/12/09 02:00:09;;;;;;;38.72;16.17;;;;;;;;;;5018070;28;20488;-78
2022/12/09 02:02:42;;;;;;;29.23;12.55;;;;;;;;;;5018171;28;20045;-79
2022/12/09 02:05:08;;;;;;;33.78;15.52;;;;;;;;;;5017645;28;20980;-78
2022/12/09 02:07:35;;;;;;;41.25;17.65;;;;;;;;;;5016273;28;20464;-78
2022/12/09 02:10:02;;;;;;;42.35;15.90;;;;;;;;;;5017290;28;20046;-78
2022/12/09 02:12:31;;;;;;;43.92;16.95;;;;;;;;;;5018230;28;20042;-78
2022/12/09 02:15:02;;;;;;;37.50;16.50;;;;;;;;;;5015717;28;20069;-78
2022/12/09 02:17:32;;;;;;;34.40;15.55;;;;;;;;;;5001769;28;20038;-78
2022/12/09 02:20:00;;;;;;;41.15;15.02;;;;;;;;;;5016718;28;20049;-78
2022/12/09 02:22:30;;;;;;;36.17;15.70;;;;;;;;;;5019572;28;20081;-78
2022/12/09 02:24:56;;;;;;;38.65;16.27;;;;;;;;;;5016272;28;20889;-78
2022/12/09 02:27:27;;;;;;;36.55;14.82;;;;;;;;;;5019448;28;20049;-78
2022/12/09 02:29:53;;;;;;;32.58;14.23;;;;;;;;;;5000099;28;20041;-78
2022/12/09 02:32:31;;;;;;;31.17;14.40;;;;;;;;;;5001176;28;20042;-79
2022/12/09 02:35:00;;;;;;;39.35;16.98;;;;;;;;;;5016999;28;20479;-78
2022/12/09 02:37:35;;;;;;;38.90;17.50;;;;;;;;;;5001297;28;20038;-78
2022/12/09 02:40:05;;;;;;;34.40;14.85;;;;;;;;;;4998356;28;20481;-78
2022/12/09 02:42:33;;;;;;;39.15;14.90;;;;;;;;;;5017959;28;20046;-78
2022/12/09 02:45:01;;;;;;;35.38;15.20;;;;;;;;;;5016011;28;20432;-78
2022/12/09 02:47:30;;;;;;;34.90;14.40;;;;;;;;;;5018378;28;20151;-78
2022/12/09 02:50:00;;;;;;;39.05;16.63;;;;;;;;;;5016349;28;20041;-78
2022/12/09 02:52:33;;;;;;;30.92;16.17;;;;;;;;;;5017189;28;20038;-78
2022/12/09 02:55:01;;;;;;;30.15;12.20;;;;;;;;;;5016163;28;20057;-78
2022/12/09 02:57:29;;;;;;;38.20;16.17;;;;;;;;;;5017081;28;20117;-78
2022/12/09 02:59:55;;;;;;;34.28;16.38;;;;;;;;;;5014886;28;20046;-78
2022/12/09 03:02:24;;;;;;;32.42;16.08;;;;;;;;;;5015487;28;20065;-78
2022/12/09 03:04:59;;;;;;;36.72;16.65;;;;;;;;;;5017872;28;20058;-78
2022/12/09 03:07:28;;;;;;;35.60;14.68;;;;;;;;;;5017376;28;20073;-78
2022/12/09 03:10:01;;;;;;;34.92;14.55;;;;;;;;;;5017961;28;20052;-78
2022/12/09 03:12:30;;;;;;;39.60;15.35;;;;;;;;;;5016575;28;20092;-78
2022/12/09 03:14:57;;;;;;;37.83;15.10;;;;;;;;;;5017442;28;20042;-78
2022/12/09 03:17:32;;;;;;;36.70;18.15;;;;;;;;;;5015977;28;20605;-78
2022/12/09 03:20:00;;;;;;;39.90;16.60;;;;;;;;;;5017348;28;20045;-78
2022/12/09 03:22:28;;;;;;;39.38;15.45;;;;;;;;;;5018210;28;20045;-78
2022/12/09 03:25:01;;;;;;;31.80;14.98;;;;;;;;;;5017235;28;20065;-78
2022/12/09 03:27:30;;;;;;;34.17;16.48;;;;;;;;;;5015170;28;20076;-78
2022/12/09 03:30:01;;;;;;;39.45;16.52;;;;;;;;;;5016519;28;20046;-78
2022/12/09 03:32:27;;;;;;;32.17;15.13;;;;;;;;;;5017595;28;20046;-78
2022/12/09 03:34:57;;;;;;;36.80;15.27;;;;;;;;;;5017970;28;20070;-78
2022/12/09 03:37:23;;;;;;;36.13;17.17;;;;;;;;;;5017604;28;20535;-78
2022/12/09 03:39:50;;;;;;;43.25;15.35;;;;;;;;;;5016193;28;20041;-77
2022/12/09 03:42:37;;;;;;;36.63;15.57;;;;;;;;;;5017118;28;20811;-78
2022/12/09 03:45:05;;;;;;;39.50;17.02;;;;;;;;;;5016914;28;20034;-78
2022/12/09 03:47:31;;;;;;;37.30;14.27;;;;;;;;;;5017129;28;20089;-77
2022/12/09 03:49:57;;;;;;;33.85;15.23;;;;;;;;;;5016315;28;20042;-78
2022/12/09 03:52:26;;;;;;;36.38;15.00;;;;;;;;;;5016602;28;20104;-78
2022/12/09 03:54:59;;;;;;;36.95;18.17;;;;;;;;;;4997967;28;20077;-79
2022/12/09 03:57:25;;;;;;;31.60;15.10;;;;;;;;;;5016873;28;20077;-78
2022/12/09 03:59:54;;;;;;;38.72;15.40;;;;;;;;;;5015965;28;20125;-78
2022/12/09 04:02:21;;;;;;;42.90;14.88;;;;;;;;;;4998941;28;20586;-78
2022/12/09 04:04:47;;;;;;;37.38;15.43;;;;;;;;;;5016034;28;20062;-78
2022/12/09 04:07:13;;;;;;;39.15;15.35;;;;;;;;;;5017129;28;20046;-78
2022/12/09 04:09:39;;;;;;;35.38;17.08;;;;;;;;;;5014683;28;20130;-78
2022/12/09 04:12:05;;;;;;;40.30;14.85;;;;;;;;;;4998785;28;20384;-78
2022/12/09 04:14:31;;;;;;;29.58;14.27;;;;;;;;;;4997884;28;20050;-78
2022/12/09 04:16:57;;;;;;;32.10;14.85;;;;;;;;;;5013899;28;20129;-78
2022/12/09 04:19:23;;;;;;;41.65;15.52;;;;;;;;;;4999171;28;20046;-78
2022/12/09 04:21:49;;;;;;;26.92;11.00;;;;;;;;;;5017430;28;20033;-78
2022/12/09 04:24:16;;;;;;;38.47;15.95;;;;;;;;;;5015002;28;20507;-78
2022/12/09 04:26:42;;;;;;;36.30;14.63;;;;;;;;;;5017750;28;20046;-78
2022/12/09 04:29:09;;;;;;;46.78;16.98;;;;;;;;;;4996930;28;20413;-78
2022/12/09 04:31:35;;;;;;;37.78;16.60;;;;;;;;;;5012951;28;20436;-78
2022/12/09 04:34:02;;;;;;;35.47;13.85;;;;;;;;;;4997465;28;20842;-77
2022/12/09 04:36:28;;;;;;;35.47;14.48;;;;;;;;;;5016403;28;20038;-78
2022/12/09 04:38:54;;;;;;;45.15;14.88;;;;;;;;;;5017955;28;20178;-78
2022/12/09 04:41:20;;;;;;;16.30;9.07;;;;;;;;;;5020316;28;20042;-78
2022/12/09 04:43:47;;;;;;;25.27;11.77;;;;;;;;;;5018228;28;20050;-77
2022/12/09 04:46:15;;;;;;;31.25;11.30;;;;;;;;;;5017600;28;20049;-78
2022/12/09 04:48:41;;;;;;;29.83;13.23;;;;;;;;;;5000700;28;20034;-78
2022/12/09 04:51:08;;;;;;;32.67;15.27;;;;;;;;;;5018726;28;20586;-78
2022/12/09 04:53:35;;;;;;;39.20;18.02;;;;;;;;;;5019445;28;20046;-78
2022/12/09 04:56:02;;;;;;;32.15;14.10;;;;;;;;;;5020311;28;20049;-78
2022/12/09 04:58:28;;;;;;;25.52;10.88;;;;;;;;;;5018586;28;20140;-78
2022/12/09 05:00:54;;;;;;;28.70;12.02;;;;;;;;;;5016236;28;20046;-77
2022/12/09 05:03:20;;;;;;;27.50;12.95;;;;;;;;;;5017223;28;20050;-78
2022/12/09 05:05:46;;;;;;;33.00;14.98;;;;;;;;;;5000266;28;20046;-78
2022/12/09 05:08:12;;;;;;;32.70;13.63;;;;;;;;;;4979692;28;20047;-78
2022/12/09 05:10:39;;;;;;;39.78;14.32;;;;;;;;;;4994220;28;20035;-77
2022/12/09 05:13:05;;;;;;;36.40;13.73;;;;;;;;;;4978487;28;20043;-78
2022/12/09 05:15:31;;;;;;;31.42;13.27;;;;;;;;;;4977610;28;20556;-78
2022/12/09 05:18:01;;;;;;;36.17;14.38;;;;;;;;;;4993329;28;20153;-78
2022/12/09 05:20:28;;;;;;;36.10;15.75;;;;;;;;;;4980104;28;20146;-78
2022/12/09 05:22:54;;;;;;;35.20;13.45;;;;;;;;;;4980182;28;20062;-78
2022/12/09 05:25:21;;;;;;;41.10;18.20;;;;;;;;;;4976853;28;20050;-77
2022/12/09 05:27:48;;;;;;;36.22;15.57;;;;;;;;;;4978817;28;20157;-78
2022/12/09 05:30:14;;;;;;;30.45;12.25;;;;;;;;;;4977837;28;20049;-78
2022/12/09 05:32:41;;;;;;;29.98;14.10;;;;;;;;;;4977957;28;20058;-78
2022/12/09 05:35:07;;;;;;;34.92;14.52;;;;;;;;;;4979040;28;20503;-78
2022/12/09 05:37:33;;;;;;;32.97;15.43;;;;;;;;;;4977684;28;20038;-78
2022/12/09 05:39:59;;;;;;;29.52;14.98;;;;;;;;;;4993922;28;20047;-78
2022/12/09 05:42:25;;;;;;;35.58;15.10;;;;;;;;;;4993925;28;20042;-78
2022/12/09 05:44:53;;;;;;;33.17;15.60;;;;;;;;;;4978494;28;20109;-78
2022/12/09 05:47:19;;;;;;;35.85;13.63;;;;;;;;;;4977869;28;20049;-80
2022/12/09 05:49:45;;;;;;;35.72;16.05;;;;;;;;;;4977681;28;20611;-78
2022/12/09 05:52:13;;;;;;;33.03;14.63;;;;;;;;;;4979804;28;20047;-78
2022/12/09 05:54:39;;;;;;;30.48;10.90;;;;;;;;;;4977503;28;20054;-78
2022/12/09 05:57:05;;;;;;;36.33;14.40;;;;;;;;;;4976801;28;20523;-78
2022/12/09 05:59:32;;;;;;;18.48;7.47;;;;;;;;;;4976717;28;20153;-79
2022/12/09 06:01:58;;;;;;;21.55;10.05;;;;;;;;;;4978968;28;20417;-78
2022/12/09 06:04:24;;;;;;;34.35;14.15;;;;;;;;;;4982446;28;21196;-78
2022/12/09 06:06:50;;;;;;;22.92;10.05;;;;;;;;;;5016797;28;20038;-78
2022/12/09 06:09:16;;;;;;;33.88;12.77;;;;;;;;;;5015665;28;20033;-78
2022/12/09 06:11:42;;;;;;;35.63;13.00;;;;;;;;;;5017537;28;20076;-78
2022/12/09 06:14:09;;;;;;;25.63;10.07;;;;;;;;;;5017714;28;20053;-77
2022/12/09 06:16:35;;;;;;;26.08;11.02;;;;;;;;;;5016502;28;20038;-78
2022/12/09 06:19:01;;;;;;;32.17;13.68;;;;;;;;;;5016789;28;20431;-77
2022/12/09 06:21:27;;;;;;;29.10;13.05;;;;;;;;;;5015651;28;20049;-78
2022/12/09 06:23:54;;;;;;;30.70;13.15;;;;;;;;;;5013544;28;20455;-78
2022/12/09 06:26:22;;;;;;;32.83;14.68;;;;;;;;;;5017766;28;20060;-78
2022/12/09 06:28:48;;;;;;;33.85;14.13;;;;;;;;;;5016741;28;20046;-77
2022/12/09 06:31:16;;;;;;;29.77;15.07;;;;;;;;;;5016677;28;20084;-79
2022/12/09 06:33:42;;;;;;;32.28;13.55;;;;;;;;;;5018408;28;20106;-78
2022/12/09 06:36:09;;;;;;;29.15;13.27;;;;;;;;;;5020911;28;20042;-81
2022/12/09 06:38:35;;;;;;;29.98;12.95;;;;;;;;;;5019974;28;20042;-80
2022/12/09 06:41:06;;;;;;;34.00;14.18;;;;;;;;;;5018662;28;20531;-77
2022/12/09 06:43:32;;;;;;;26.38;11.25;;;;;;;;;;5020194;28;20042;-77
2022/12/09 06:45:58;;;;;;;28.15;11.55;;;;;;;;;;5018819;28;20147;-77
2022/12/09 06:48:24;;;;;;;29.05;13.65;;;;;;;;;;5020458;28;20049;-78
2022/12/09 06:50:51;;;;;;;25.52;10.95;;;;;;;;;;5002654;28;20108;-78
2022/12/09 06:53:17;;;;;;;27.05;10.82;;;;;;;;;;5020147;28;20038;-78
2022/12/09 06:55:43;;;;;;;25.88;12.65;;;;;;;;;;5020605;28;20106;-78
2022/12/09 06:58:09;;;;;;;25.25;12.73;;;;;;;;;;5004868;28;20050;-78
2022/12/09 07:00:36;;;;;;;26.75;10.25;;;;;;;;;;5020249;28;20042;-78
2022/12/09 07:03:02;;;;;;;27.65;12.68;;;;;;;;;;5022071;28;20050;-78
2022/12/09 07:05:28;;;;;;;27.60;12.60;;;;;;;;;;5024156;28;20054;-77
2022/12/09 07:07:54;;;;;;;24.20;11.57;;;;;;;;;;5006227;28;20425;-78
2022/12/09 07:10:21;;;;;;;19.30;9.57;;;;;;;;;;5023020;28;20038;-78
2022/12/09 07:12:49;;;;;;;8.15;5.97;;;;;;;;;;5023366;28;20120;-78
2022/12/09 07:15:15;;;;;;;30.15;13.38;;;;;;;;;;5025180;28;20038;-78
2022/12/09 07:17:41;;;;;;;26.20;9.63;;;;;;;;;;5025780;28;20068;-77
2022/12/09 07:20:08;;;;;;;28.73;10.30;;;;;;;;;;5025098;28;20076;-78
2022/12/09 07:22:34;;;;;;;21.70;9.68;;;;;;;;;;5026988;28;20057;-78
2022/12/09 07:25:03;;;;;;;21.27;9.00;;;;;;;;;;5023616;28;20042;-78
2022/12/09 07:27:29;;;;;;;23.88;11.80;;;;;;;;;;5019981;28;20033;-78
2022/12/09 07:29:56;;;;;;;23.52;10.50;;;;;;;;;;5021016;28;20049;-78
2022/12/09 07:32:26;;;;;;;25.00;11.27;;;;;;;;;;5019336;28;20097;-77
2022/12/09 07:34:52;;;;;;;14.73;7.25;;;;;;;;;;5019321;28;20051;-78
2022/12/09 07:37:18;;;;;;;22.50;9.48;;;;;;;;;;5018149;28;20042;-78
2022/12/09 07:39:46;;;;;;;18.48;8.73;;;;;;;;;;5017995;28;20238;-77
2022/12/09 07:42:12;;;;;;;22.17;8.70;;;;;;;;;;5001176;28;20041;-78
2022/12/09 07:44:38;;;;;;;19.92;9.57;;;;;;;;;;5018335;28;20041;-78
2022/12/09 07:47:04;;;;;;;20.98;9.00;;;;;;;;;;5017850;28;20042;-78
2022/12/09 07:49:30;;;;;;;19.10;9.82;;;;;;;;;;5018817;28;20853;-78
2022/12/09 07:51:59;;;;;;;23.25;9.93;;;;;;;;;;5017954;28;20053;-78
2022/12/09 07:54:25;;;;;;;20.83;9.40;;;;;;;;;;5019753;28;20583;-78
2022/12/09 07:56:51;;;;;;;33.15;13.60;;;;;;;;;;5019170;28;20563;-77
2022/12/09 07:59:18;;;;;;;33.50;11.95;;;;;;;;;;5018823;28;20042;-77
2022/12/09 08:01:44;;;;;;;33.65;12.70;;;;;;;;;;5019127;28;20042;-77
2022/12/09 08:04:10;;;;;;;30.85;12.90;;;;;;;;;;5018874;28;20520;-78
2022/12/09 08:06:37;;;;;;;22.67;9.68;;;;;;;;;;5002089;28;20331;-78
2022/12/09 08:09:06;;;;;;;25.50;10.52;;;;;;;;;;5020689;28;20057;-78
2022/12/09 08:11:32;;;;;;;25.27;11.35;;;;;;;;;;5018578;28;20048;-77
2022/12/09 08:13:59;;;;;;;17.30;7.68;;;;;;;;;;5021098;28;20046;-77
2022/12/09 08:16:25;;;;;;;23.73;9.98;;;;;;;;;;5023849;28;20038;-77
2022/12/09 08:18:53;;;;;;;21.90;10.38;;;;;;;;;;5022158;28;20053;-78
2022/12/09 08:21:23;;;;;;;18.63;9.32;;;;;;;;;;5022407;28;20041;-77
2022/12/09 08:23:50;;;;;;;27.60;10.55;;;;;;;;;;5021895;28;20038;-78
2022/12/09 08:26:17;;;;;;;21.15;6.90;;;;;;;;;;5023689;28;20041;-78
2022/12/09 08:28:43;;;;;;;18.65;7.22;;;;;;;;;;5021405;28;20046;-78
2022/12/09 08:31:11;;;;;;;24.95;10.63;;;;;;;;;;5021888;28;20053;-78
2022/12/09 08:33:37;;;;;;;21.30;7.90;;;;;;;;;;5021389;28;20038;-78
2022/12/09 08:36:07;;;;;;;20.45;9.10;;;;;;;;;;5020406;28;20073;-81
2022/12/09 08:38:33;;;;;;;26.65;10.32;;;;;;;;;;5019053;28;20045;-80
2022/12/09 08:41:07;;;;;;;24.38;10.15;;;;;;;;;;5003981;28;20042;-78
2022/12/09 08:43:33;;;;;;;17.80;9.93;;;;;;;;;;5017767;28;20561;-78
2022/12/09 08:45:59;;;;;;;21.70;9.80;;;;;;;;;;5019015;28;20080;-78
2022/12/09 08:48:25;;;;;;;18.80;10.75;;;;;;;;;;5021678;28;20596;-78
2022/12/09 08:50:53;;;;;;;23.45;8.02;;;;;;;;;;5003309;28;20562;-78
2022/12/09 08:53:21;;;;;;;23.92;10.32;;;;;;;;;;5022013;28;20046;-78
2022/12/09 08:55:47;;;;;;;23.38;10.95;;;;;;;;;;5015461;28;20176;-78
2022/12/09 08:58:13;;;;;;;24.25;11.23;;;;;;;;;;5017413;28;20057;-78
2022/12/09 09:00:39;;;;;;;24.88;9.48;;;;;;;;;;5016540;28;20128;-78
2022/12/09 09:03:06;;;;;;;14.00;6.88;;;;;;;;;;5019019;28;20578;-78
2022/12/09 09:05:32;;;;;;;26.33;10.38;;;;;;;;;;5014933;28;20097;-78
2022/12/09 09:07:59;;;;;;;34.65;13.85;;;;;;;;;;5017773;28;20524;-78
2022/12/09 09:10:25;;;;;;;24.55;12.63;;;;;;;;;;5017578;28;20599;-78
2022/12/09 09:12:51;;;;;;;23.33;10.63;;;;;;;;;;5014529;28;20093;-78
2022/12/09 09:15:17;;;;;;;26.35;11.57;;;;;;;;;;5017434;28;20080;-78
2022/12/09 09:17:43;;;;;;;23.67;11.50;;;;;;;;;;4998695;28;20050;-78
2022/12/09 09:20:09;;;;;;;14.65;6.72;;;;;;;;;;5016598;28;20041;-78
2022/12/09 09:22:35;;;;;;;18.65;9.45;;;;;;;;;;5014897;28;20867;-78
2022/12/09 09:25:02;;;;;;;19.65;8.70;;;;;;;;;;5014196;28;20519;-78
2022/12/09 09:27:28;;;;;;;15.57;6.28;;;;;;;;;;5014216;28;20532;-78
2022/12/09 09:29:54;;;;;;;17.00;7.80;;;;;;;;;;5013349;28;20153;-78
2022/12/09 09:32:20;;;;;;;20.10;9.68;;;;;;;;;;5016946;28;20046;-78
2022/12/09 09:34:49;;;;;;;19.95;9.90;;;;;;;;;;5013924;28;20577;-78
2022/12/09 09:37:15;;;;;;;18.92;10.10;;;;;;;;;;5016234;28;20140;-79
2022/12/09 09:39:41;;;;;;;21.05;9.38;;;;;;;;;;5015660;28;20042;-78
2022/12/09 09:42:13;;;;;;;13.00;5.90;;;;;;;;;;5014741;28;20584;-78
2022/12/09 09:44:47;;;;;;;13.52;7.13;;;;;;;;;;5012683;28;20498;-78
2022/12/09 09:47:24;;;;;;;14.40;8.52;;;;;;;;;;5015137;28;20046;-78
2022/12/09 09:50:02;;;;;;;11.48;6.55;;;;;;;;;;4997026;28;20049;-79
2022/12/09 09:52:29;;;;;;;14.80;6.78;;;;;;;;;;5016080;28;20042;-78
2022/12/09 09:54:56;;;;;;;14.23;6.38;;;;;;;;;;5016956;28;20046;-78
2022/12/09 09:57:40;;;;;;;13.52;7.10;;;;;;;;;;5018417;28;20729;-78
2022/12/09 10:00:20;;;;;;;15.95;5.57;;;;;;;;;;5016817;28;20572;-78
2022/12/09 10:02:55;;;;;;;16.15;5.70;;;;;;;;;;5017476;28;20714;-78
2022/12/09 10:05:30;;;;;;;17.63;7.65;;;;;;;;;;5018350;28;20116;-78
2022/12/09 10:08:11;;;;;;;8.10;5.45;;;;;;;;;;5017430;28;20077;-78
2022/12/09 10:10:40;;;;;;;11.23;4.88;;;;;;;;;;5016994;28;20525;-78
2022/12/09 10:13:06;;;;;;;9.90;4.00;;;;;;;;;;5016876;28;20049;-78
2022/12/09 10:15:41;;;;;;;14.80;6.13;;;;;;;;;;5017128;28;20042;-78
2022/12/09 10:18:10;;;;;;;12.75;7.63;;;;;;;;;;5016042;28;20132;-78
2022/12/09 10:20:37;;;;;;;14.73;7.53;;;;;;;;;;5016407;28;20034;-78
2022/12/09 10:23:04;;;;;;;13.73;5.68;;;;;;;;;;5018106;28;20049;-78
2022/12/09 10:25:35;;;;;;;12.57;6.40;;;;;;;;;;5013980;28;20041;-78
2022/12/09 10:28:01;;;;;;;14.85;7.63;;;;;;;;;;5013252;28;20108;-78
2022/12/09 10:30:27;;;;;;;22.85;8.13;;;;;;;;;;5017414;28;20046;-78
2022/12/09 10:32:53;;;;;;;12.52;5.65;;;;;;;;;;5017195;28;20088;-77
2022/12/09 10:35:21;;;;;;;5.80;3.35;;;;;;;;;;5017264;28;20076;-77
2022/12/09 10:37:47;;;;;;;10.23;5.13;;;;;;;;;;5016679;28;20046;-78
2022/12/09 10:40:14;;;;;;;10.05;5.25;;;;;;;;;;5011872;28;20057;-78
2022/12/09 10:45:30;;;;;;;25.20;10.65;;;;;;;;;;5016440;28;20516;-77
2022/12/09 10:47:56;;;;;;;16.70;9.43;;;;;;;;;;5015704;28;20855;-77
2022/12/09 10:50:30;;;;;;;21.27;11.18;;;;;;;;;;5015261;28;20038;-78
2022/12/09 10:52:57;;;;;;;14.57;6.72;;;;;;;;;;5013092;28;20099;-78
2022/12/09 10:55:26;;;;;;;15.88;7.68;;;;;;;;;;4989451;28;20053;-79
2022/12/09 10:58:08;;;;;;;14.77;7.88;;;;;;;;;;5014107;28;20050;-78
2022/12/09 11:00:34;;;;;;;7.13;3.50;;;;;;;;;;5015984;28;20619;-78
2022/12/09 11:03:00;;;;;;;11.18;5.72;;;;;;;;;;5017745;28;20076;-78
2022/12/09 11:05:28;;;;;;;16.75;6.28;;;;;;;;;;5018050;28;20555;-81
2022/12/09 11:07:56;;;;;;;13.90;6.63;;;;;;;;;;5016679;28;20057;-78
2022/12/09 11:10:23;;;;;;;14.25;6.05;;;;;;;;;;5014873;28;20045;-77
2022/12/09 11:12:50;;;;;;;12.02;6.43;;;;;;;;;;5014525;28;20133;-78
2022/12/09 11:15:33;;;;;;;13.30;7.18;;;;;;;;;;5015775;28;20527;-78
2022/12/09 11:18:02;;;;;;;16.15;6.97;;;;;;;;;;5013547;28;20049;-78
2022/12/09 11:20:29;;;;;;;15.30;6.65;;;;;;;;;;5013092;28;20065;-78
2022/12/09 11:22:59;;;;;;;9.18;5.45;;;;;;;;;;5015069;28;20049;-78
2022/12/09 11:25:28;;;;;;;13.32;5.95;;;;;;;;;;5012941;28;20042;-78
2022/12/09 11:27:59;;;;;;;9.35;5.57;;;;;;;;;;5016181;28;20523;-78
2022/12/09 11:30:26;;;;;;;11.20;6.72;;;;;;;;;;5013760;28;20041;-79
2022/12/09 11:32:52;;;;;;;12.15;6.43;;;;;;;;;;5014073;28;20034;-78
2022/12/09 11:35:19;;;;;;;13.95;6.97;;;;;;;;;;5015570;28;20048;-78
2022/12/09 11:37:46;;;;;;;18.58;9.10;;;;;;;;;;5013715;28;20073;-78
2022/12/09 11:40:16;;;;;;;14.30;6.95;;;;;;;;;;5013919;28;20046;-78
2022/12/09 11:42:42;;;;;;;16.15;7.40;;;;;;;;;;5012058;28;20097;-77
2022/12/09 11:45:19;;;;;;;14.60;5.72;;;;;;;;;;5014305;28;20165;-81
2022/12/09 11:47:47;;;;;;;11.57;5.95;;;;;;;;;;5013308;28;20046;-79
2022/12/09 11:50:19;;;;;;;8.82;5.28;;;;;;;;;;4997688;28;20077;-79
2022/12/09 11:52:45;;;;;;;;;;;;;;;;;;5014450;28;20034;-78
2022/12/09 11:55:24;;;;;;;24.67;8.90;;;;;;;;;;5013393;28;19928;-79
2022/12/09 11:57:58;;;;;;;8.18;4.70;;;;;;;;;;5014226;28;20038;-79
2022/12/09 12:00:31;;;;;;;15.02;6.88;;;;;;;;;;5013606;28;20050;-79
2022/12/09 12:02:57;;;;;;;13.77;7.63;;;;;;;;;;5012417;28;20057;-80
2022/12/09 12:05:26;;;;;;;10.35;5.00;;;;;;;;;;5009831;28;20175;-79
2022/12/09 12:07:58;;;;;;;11.18;5.78;;;;;;;;;;5014142;28;20077;-78
2022/12/09 12:10:26;;;;;;;11.70;5.03;;;;;;;;;;5015567;28;20145;-78
2022/12/09 12:13:11;;;;;;;12.15;6.35;;;;;;;;;;5012719;28;20050;-79
2022/12/09 12:15:40;;;;;;;11.85;6.53;;;;;;;;;;5012826;28;20064;-78
2022/12/09 12:18:10;;;;;;;12.00;6.68;;;;;;;;;;5012165;28;20042;-77
2022/12/09 12:20:56;;;;;;;7.95;3.92;;;;;;;;;;5013150;28;20065;-81
2022/12/09 12:23:42;;;;;;;14.07;5.80;;;;;;;;;;5013655;28;20074;-78
2022/12/09 12:26:18;;;;;;;11.02;5.55;;;;;;;;;;4987603;28;20058;-81
2022/12/09 12:28:52;;;;;;;10.18;4.93;;;;;;;;;;5015584;28;20053;-80
2022/12/09 12:31:18;;;;;;;16.50;6.53;;;;;;;;;;4998000;28;20519;-84
2022/12/09 12:33:44;;;;;;;8.80;3.72;;;;;;;;;;5015307;28;20040;-83
2022/12/09 12:36:29;;;;;;;11.60;5.88;;;;;;;;;;5014581;28;20041;-80
2022/12/09 12:38:55;;;;;;;9.82;5.65;;;;;;;;;;5014667;28;20082;-81
2022/12/09 12:41:28;;;;;;;10.70;6.57;;;;;;;;;;5013317;28;20100;-81
2022/12/09 12:47:05;;;;;;;19.13;7.85;;;;;;;;;;5005141;28;20603;-80
2022/12/09 12:49:50;;;;;;;9.63;6.40;;;;;;;;;;5012690;28;20030;-79
2022/12/09 12:52:25;;;;;;;15.88;7.38;;;;;;;;;;5016970;28;20066;-80
2022/12/09 12:54:57;;;;;;;12.80;4.70;;;;;;;;;;5014941;28;20046;-82
2022/12/09 12:57:23;;;;;;;;;;;;;;;;;;4997276;28;20125;-81
2022/12/09 12:59:59;;;;;;;12.98;5.32;;;;;;;;;;5015395;28;20072;-79
2022/12/09 13:02:35;;;;;;;14.23;6.07;;;;;;;;;;5015018;28;20053;-78
2022/12/09 13:05:03;;;;;;;18.23;7.25;;;;;;;;;;5015595;28;20146;-78
2022/12/09 13:07:39;;;;;;;17.08;8.23;;;;;;;;;;5016334;28;20073;-80
2022/12/09 13:10:24;;;;;;;15.35;7.03;;;;;;;;;;5016936;28;20085;-80
2022/12/09 13:12:55;;;;;;;20.85;9.02;;;;;;;;;;5016750;28;20586;-80
2022/12/09 13:15:31;;;;;;;14.68;7.20;;;;;;;;;;5018189;28;20040;-80
2022/12/09 13:17:59;;;;;;;27.33;10.55;;;;;;;;;;5017247;28;20041;-82
2022/12/09 13:20:33;;;;;;;24.25;10.77;;;;;;;;;;5015633;28;20393;-79
2022/12/09 13:23:11;;;;;;;25.67;8.68;;;;;;;;;;4998142;28;20046;-79
2022/12/09 13:25:41;;;;;;;10.15;4.50;;;;;;;;;;5016824;28;20034;-79
2022/12/09 13:28:10;;;;;;;10.38;5.47;;;;;;;;;;5016553;28;20069;-79
2022/12/09 13:30:46;;;;;;;18.73;7.25;;;;;;;;;;5017891;28;20526;-82
2022/12/09 13:33:31;;;;;;;17.10;8.80;;;;;;;;;;5017481;28;20050;-82
2022/12/09 13:36:17;;;;;;;12.35;6.70;;;;;;;;;;5016798;28;20126;-78
2022/12/09 13:38:44;;;;;;;8.23;4.57;;;;;;;;;;5017189;28;20046;-78
2022/12/09 13:41:28;;;;;;;10.85;6.07;;;;;;;;;;5016964;28;20171;-79
2022/12/09 13:43:56;;;;;;;13.20;7.13;;;;;;;;;;4999406;28;20096;-79
2022/12/09 13:46:23;;;;;;;31.20;13.68;;;;;;;;;;5019557;28;20041;-79
2022/12/09 13:48:50;;;;;;;27.63;11.63;;;;;;;;;;5002127;28;20034;-79
2022/12/09 13:51:16;;;;;;;9.05;5.03;;;;;;;;;;5019559;28;20762;-78
2022/12/09 13:53:48;;;;;;;9.27;5.20;;;;;;;;;;5018472;28;20053;-79
2022/12/09 13:56:43;;;;;;;9.27;4.07;;;;;;;;;;5018750;28;20062;-79
2022/12/09 13:59:21;;;;;;;9.45;4.88;;;;;;;;;;5005643;28;20054;-79
2022/12/09 14:01:47;;;;;;;10.93;4.75;;;;;;;;;;5017616;28;20042;-79
2022/12/09 14:04:26;;;;;;;9.18;5.57;;;;;;;;;;5015878;28;20460;-79
2022/12/09 14:06:55;;;;;;;11.93;5.00;;;;;;;;;;5018185;28;20097;-79
2022/12/09 14:09:30;;;;;;;8.32;5.70;;;;;;;;;;5018917;28;20061;-79
2022/12/09 14:11:59;;;;;;;21.70;5.35;;;;;;;;;;5018018;28;20125;-78
2022/12/09 14:14:25;;;;;;;8.23;4.75;;;;;;;;;;5015559;28;20056;-79
2022/12/09 14:16:55;;;;;;;8.38;4.72;;;;;;;;;;5018466;28;20116;-78
2022/12/09 14:19:24;;;;;;;10.32;5.13;;;;;;;;;;5018838;28;21226;-78
2022/12/09 14:22:15;;;;;;;12.98;4.20;;;;;;;;;;5000652;28;20088;-79
2022/12/09 14:24:42;;;;;;;10.95;5.22;;;;;;;;;;5016809;28;20106;-78
2022/12/09 14:27:11;;;;;;;10.13;5.22;;;;;;;;;;5019967;28;20426;-79
2022/12/09 14:29:46;;;;;;;5.70;3.05;;;;;;;;;;5020785;28;20070;-78
2022/12/09 14:32:19;;;;;;;4.82;2.95;;;;;;;;;;5022217;28;20053;-78
2022/12/09 14:34:47;;;;;;;16.55;4.90;;;;;;;;;;5021154;28;20038;-79
2022/12/09 14:37:28;;;;;;;4.25;2.15;;;;;;;;;;5022264;28;20076;-79
2022/12/09 14:40:01;;;;;;;4.88;2.28;;;;;;;;;;5022218;28;20085;-79