Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:24;;;;;;;3.03;1.88;;;2.40;99.90;;;;;;4958738;28;20380;-68
2023/02/26 00:04:50;;;;;;;5.03;2.20;;;2.40;99.90;;;;;;4955809;28;20109;-69
2023/02/26 00:07:15;;;;;;;5.03;2.25;;;2.40;99.90;;;;;;4963233;28;20118;-68
2023/02/26 00:09:41;;;;;;;3.95;2.25;;;2.40;99.90;;;;;;4971571;28;20372;-67
2023/02/26 00:12:11;;;;;;;5.63;2.20;;;2.40;99.90;;;;;;4977521;28;20022;-67
2023/02/26 00:14:37;;;;;;;4.57;2.22;;;2.40;99.90;;;;;;4983284;28;20564;-68
2023/02/26 00:17:24;;;;;;;3.15;1.70;;;2.40;99.90;;;;;;4954092;28;20043;-68
2023/02/26 00:19:50;;;;;;;3.08;1.60;;;2.40;99.90;;;;;;4966130;28;20030;-66
2023/02/26 00:22:16;;;;;;;2.20;1.63;;;2.40;99.90;;;;;;4970417;28;20039;-67
2023/02/26 00:24:42;;;;;;;4.93;1.98;;;2.40;99.90;;;;;;4958341;28;20113;-67
2023/02/26 00:27:10;;;;;;;3.97;2.30;;;2.40;99.90;;;;;;4971703;28;20170;-68
2023/02/26 00:29:35;;;;;;;4.78;1.80;;;2.40;99.90;;;;;;4974465;28;20027;-68
2023/02/26 00:32:02;;;;;;;3.15;1.60;;;2.40;99.90;;;;;;4973100;28;20517;-68
2023/02/26 00:34:27;;;;;;;3.10;1.70;;;2.40;99.90;;;;;;4955452;28;20030;-68
2023/02/26 00:37:08;;;;;;;2.40;1.58;;;2.40;99.90;;;;;;4962523;28;20031;-67
2023/02/26 00:39:49;;;;;;;3.00;1.90;;;2.50;99.90;;;;;;4958411;28;20418;-67
2023/02/26 00:42:15;;;;;;;4.25;1.90;;;2.50;99.90;;;;;;4969747;28;20126;-67
2023/02/26 00:44:41;;;;;;;3.88;2.10;;;2.50;99.90;;;;;;4954816;28;20106;-67
2023/02/26 00:47:38;;;;;;;3.15;1.63;;;2.60;99.90;;;;;;4970729;28;20030;-67
2023/02/26 00:50:20;;;;;;;2.20;1.40;;;2.50;99.90;;;;;;4962307;28;20093;-67
2023/02/26 00:53:09;;;;;;;3.13;1.38;;;2.50;99.90;;;;;;4973240;28;20054;-68
2023/02/26 00:55:35;;;;;;;2.83;1.45;;;2.50;99.90;;;;;;4965330;28;20023;-67
2023/02/26 00:58:00;;;;;;;4.13;1.80;;;2.50;99.90;;;;;;4957899;28;20038;-67
2023/02/26 01:00:26;;;;;;;2.92;1.90;;;2.50;99.90;;;;;;4961250;28;20023;-67
2023/02/26 01:02:52;;;;;;;5.43;1.83;;;2.50;99.90;;;;;;4955366;28;20039;-68
2023/02/26 01:05:19;;;;;;;2.80;1.50;;;2.60;99.90;;;;;;4964205;28;20041;-68
2023/02/26 01:08:09;;;;;;;5.53;1.85;;;2.60;99.90;;;;;;4968005;28;20031;-67
2023/02/26 01:10:35;;;;;;;4.18;1.83;;;2.60;99.90;;;;;;4963953;28;20065;-68
2023/02/26 01:13:01;;;;;;;3.85;1.75;;;2.50;99.90;;;;;;4951373;28;20066;-68
2023/02/26 01:15:27;;;;;;;2.10;1.50;;;2.60;99.90;;;;;;4965661;28;20565;-68
2023/02/26 01:17:56;;;;;;;4.32;1.98;;;2.50;99.90;;;;;;4955489;28;20035;-69
2023/02/26 01:20:34;;;;;;;5.72;2.00;;;2.60;99.90;;;;;;4961556;28;20031;-69
2023/02/26 01:23:03;;;;;;;4.68;2.03;;;2.60;99.90;;;;;;4962632;28;20130;-69
2023/02/26 01:25:44;;;;;;;5.63;1.90;;;2.60;99.90;;;;;;4962654;28;20035;-69
2023/02/26 01:28:10;;;;;;;3.80;1.38;;;2.60;99.90;;;;;;4959301;28;20038;-69
2023/02/26 01:30:36;;;;;;;5.65;2.05;;;2.60;99.90;;;;;;4960573;28;20028;-69
2023/02/26 01:33:18;;;;;;;3.80;1.25;;;2.70;99.90;;;;;;4954993;28;20043;-69
2023/02/26 01:36:06;;;;;;;3.38;1.58;;;2.60;99.90;;;;;;4954540;29;20027;-69
2023/02/26 01:38:44;;;;;;;2.70;1.25;;;2.70;99.90;;;;;;4957228;28;20033;-70
2023/02/26 01:41:27;;;;;;;2.53;1.38;;;2.70;99.90;;;;;;4974062;28;20027;-69
2023/02/26 01:44:08;;;;;;;3.60;1.65;;;2.70;99.90;;;;;;4966460;28;20042;-69
2023/02/26 01:46:52;;;;;;;3.70;1.83;;;2.70;99.90;;;;;;4947443;28;20045;-69
2023/02/26 01:49:19;;;;;;;4.30;1.45;;;2.60;99.90;;;;;;4961626;28;20122;-69
2023/02/26 01:51:46;;;;;;;4.28;1.77;;;2.70;99.90;;;;;;4967580;28;20030;-69
2023/02/26 01:54:14;;;;;;;4.00;1.40;;;2.70;99.90;;;;;;4965737;28;20059;-69
2023/02/26 01:56:41;;;;;;;4.28;1.58;;;2.70;99.90;;;;;;4954453;28;20480;-69
2023/02/26 01:59:10;;;;;;;2.40;1.42;;;2.70;99.90;;;;;;4950746;28;20066;-69
2023/02/26 02:01:37;;;;;;;4.22;1.70;;;2.80;99.90;;;;;;4973685;28;20030;-70
2023/02/26 02:04:07;;;;;;;1.88;1.40;;;2.80;99.90;;;;;;4964090;28;20039;-70
2023/02/26 02:06:32;;;;;;;6.13;1.65;;;2.90;99.90;;;;;;4960528;28;20031;-70
2023/02/26 02:08:58;;;;;;;3.05;1.60;;;2.90;99.90;;;;;;4964096;28;20027;-70
2023/02/26 02:11:24;;;;;;;6.63;1.98;;;2.90;99.90;;;;;;4968402;28;20113;-70
2023/02/26 02:14:17;;;;;;;5.05;1.40;;;2.90;99.90;;;;;;4951931;28;20026;-69
2023/02/26 02:16:55;;;;;;;3.45;1.13;;;2.90;99.90;;;;;;4963584;28;20023;-69
2023/02/26 02:19:32;;;;;;;4.45;1.52;;;2.90;99.90;;;;;;4960266;28;20418;-69
2023/02/26 02:22:21;;;;;;;5.72;1.80;;;2.90;99.90;;;;;;4940020;28;20137;-69
2023/02/26 02:24:47;;;;;;;3.97;1.65;;;2.90;99.90;;;;;;4934115;28;20038;-70
2023/02/26 02:27:23;;;;;;;3.80;2.05;;;2.90;99.90;;;;;;4969856;28;20026;-70
2023/02/26 02:30:10;;;;;;;4.32;2.13;;;2.90;99.90;;;;;;4957415;28;20101;-69
2023/02/26 02:32:55;;;;;;;2.97;1.25;;;2.90;99.90;;;;;;4937152;28;20035;-68
2023/02/26 02:35:41;;;;;;;;;;;2.90;99.90;;;;;;4955507;28;20364;-68
2023/02/26 02:38:15;;;;;;;2.80;1.40;;;2.90;99.90;;;;;;4958707;28;20005;-69
2023/02/26 02:40:47;;;;;;;6.00;1.60;;;2.90;99.90;;;;;;4972785;28;20125;-67
2023/02/26 02:43:26;;;;;;;2.22;1.50;;;2.90;99.90;;;;;;4966059;28;20491;-68
2023/02/26 02:46:15;;;;;;;2.63;1.38;;;2.90;99.90;;;;;;4958273;28;20020;-67
2023/02/26 02:48:56;;;;;;;6.07;1.75;;;2.90;99.90;;;;;;4954405;28;20118;-67
2023/02/26 02:51:31;;;;;;;2.65;1.38;;;2.90;99.90;;;;;;4964521;28;20027;-67
2023/02/26 02:54:16;;;;;;;3.55;1.33;;;3.00;99.90;;;;;;4938476;28;20043;-67
2023/02/26 02:56:57;;;;;;;2.45;1.42;;;2.90;99.80;;;;;;4952197;28;20035;-67
2023/02/26 02:59:31;;;;;;;3.00;1.42;;;2.90;99.80;;;;;;4948514;29;20040;-67
2023/02/26 03:02:12;;;;;;;1.95;1.42;;;3.00;99.60;;;;;;4938433;29;20095;-67
2023/02/26 03:04:40;;;;;;;3.38;1.80;;;2.90;99.40;;;;;;4938282;29;20543;-68
2023/02/26 03:07:06;;;;;;;3.45;1.25;;;2.90;99.50;;;;;;4951959;29;20117;-67
2023/02/26 03:09:32;;;;;;;1.58;1.08;;;2.90;99.70;;;;;;4942966;28;20122;-67
2023/02/26 03:11:58;;;;;;;3.35;1.80;;;2.90;99.70;;;;;;4939969;29;20032;-68
2023/02/26 03:14:24;;;;;;;3.28;1.00;;;2.90;99.50;;;;;;4950177;28;20524;-67
2023/02/26 03:17:02;;;;;;;3.00;1.35;;;2.80;99.30;;;;;;4953894;29;20035;-68
2023/02/26 03:19:46;;;;;;;4.18;1.48;;;2.90;99.50;;;;;;4939946;29;20391;-68
2023/02/26 03:22:17;;;;;;;3.15;1.52;;;2.80;99.60;;;;;;4954485;29;20035;-67
2023/02/26 03:24:51;;;;;;;2.63;1.48;;;2.80;99.50;;;;;;4943175;28;20031;-68
2023/02/26 03:27:25;;;;;;;2.05;1.50;;;2.80;99.40;;;;;;4937842;29;20491;-68
2023/02/26 03:30:08;;;;;;;2.13;1.13;;;2.80;99.40;;;;;;4937654;29;20031;-67
2023/02/26 03:32:50;;;;;;;1.92;1.08;;;2.80;99.40;;;;;;4940230;29;20140;-67
2023/02/26 03:35:23;;;;;;;3.47;1.42;;;2.80;99.40;;;;;;4940740;29;20043;-67
2023/02/26 03:37:54;;;;;;;3.72;1.25;;;2.80;99.40;;;;;;4955573;28;20542;-68
2023/02/26 03:40:52;;;;;;;2.53;1.33;;;2.80;99.40;;;;;;4937668;29;20063;-67
2023/02/26 03:43:44;;;;;;;5.65;1.65;;;2.80;99.40;;;;;;4946287;29;20048;-67
2023/02/26 03:46:15;;;;;;;1.83;1.27;;;2.80;99.40;;;;;;4940924;29;20035;-68
2023/02/26 03:48:44;;;;;;;4.13;1.40;;;2.80;99.30;;;;;;4942738;29;20460;-68
2023/02/26 03:51:11;;;;;;;4.60;1.40;;;2.80;99.40;;;;;;4950360;29;20031;-68
2023/02/26 03:54:21;;;;;;;6.30;1.88;;;2.80;99.40;;;;;;4954906;28;20043;-68
2023/02/26 03:56:48;;;;;;;1.58;1.00;;;2.80;99.40;;;;;;4925419;29;20040;-68
2023/02/26 03:59:15;;;;;;;2.60;1.20;;;2.90;99.50;;;;;;4938351;29;20054;-68
2023/02/26 04:01:58;;;;;;;3.05;1.55;;;2.80;99.30;;;;;;4941915;29;20122;-68
2023/02/26 04:04:33;;;;;;;2.50;1.20;;;2.80;99.30;;;;;;4953148;29;20490;-68
2023/02/26 04:06:59;;;;;;;4.13;1.88;;;2.80;99.30;;;;;;4955158;28;20042;-68
2023/02/26 04:09:25;;;;;;;1.65;1.00;;;2.80;99.20;;;;;;4949823;28;20036;-68
2023/02/26 04:11:52;;;;;;;4.95;1.10;;;2.80;99.30;;;;;;4938648;29;20361;-68
2023/02/26 04:14:18;;;;;;;1.58;1.10;;;2.80;99.20;;;;;;4943340;29;20031;-67
2023/02/26 04:16:44;;;;;;;2.60;1.20;;;2.90;99.20;;;;;;4952908;28;20027;-68
2023/02/26 04:19:10;;;;;;;4.30;1.27;;;2.80;99.20;;;;;;4944372;29;20036;-68
2023/02/26 04:21:36;;;;;;;2.78;1.30;;;2.80;99.20;;;;;;4936430;29;20036;-68
2023/02/26 04:24:02;;;;;;;3.13;1.40;;;2.80;99.30;;;;;;4940700;29;20049;-68
2023/02/26 04:26:27;;;;;;;2.90;1.48;;;2.80;99.40;;;;;;4940344;29;20035;-68
2023/02/26 04:28:53;;;;;;;3.80;1.65;;;2.70;99.30;;;;;;4936261;29;20388;-68
2023/02/26 04:31:18;;;;;;;3.50;1.20;;;2.70;99.30;;;;;;4947222;28;20090;-68
2023/02/26 04:33:44;;;;;;;4.38;1.60;;;2.80;99.30;;;;;;4946216;29;20027;-68
2023/02/26 04:36:09;;;;;;;1.95;1.20;;;2.70;99.30;;;;;;4945138;28;20031;-68
2023/02/26 04:38:35;;;;;;;4.10;1.40;;;2.70;99.20;;;;;;4955440;29;20062;-68
2023/02/26 04:41:01;;;;;;;2.25;1.05;;;2.70;99.20;;;;;;4945059;29;20043;-68
2023/02/26 04:43:27;;;;;;;1.70;1.15;;;2.80;99.30;;;;;;4943395;28;20577;-68
2023/02/26 04:45:52;;;;;;;3.08;1.60;;;2.80;99.30;;;;;;4941055;28;20027;-68
2023/02/26 04:48:18;;;;;;;2.78;1.35;;;2.80;99.20;;;;;;4940589;29;20042;-68
2023/02/26 04:50:44;;;;;;;4.22;1.50;;;2.70;99.20;;;;;;4946094;29;20031;-68
2023/02/26 04:53:10;;;;;;;2.20;1.63;;;2.70;99.20;;;;;;4963166;28;20465;-68
2023/02/26 04:55:36;;;;;;;2.53;1.10;;;2.70;99.20;;;;;;4965279;28;20023;-68
2023/02/26 04:58:02;;;;;;;2.03;1.10;;;2.70;99.30;;;;;;4957207;28;20106;-68
2023/02/26 05:00:28;;;;;;;4.18;1.67;;;2.70;99.00;;;;;;4965778;28;20350;-68
2023/02/26 05:02:53;;;;;;;1.17;0.90;;;2.70;99.10;;;;;;4962899;28;20031;-69
2023/02/26 05:05:19;;;;;;;2.67;1.48;;;2.70;99.00;;;;;;4963633;28;20025;-68
2023/02/26 05:07:45;;;;;;;4.78;1.20;;;2.80;99.00;;;;;;4966778;28;20383;-69
2023/02/26 05:10:11;;;;;;;2.85;1.23;;;2.80;99.00;;;;;;4969224;28;20033;-69
2023/02/26 05:12:37;;;;;;;3.25;1.15;;;2.70;98.90;;;;;;4972773;28;20042;-68
2023/02/26 05:15:04;;;;;;;1.52;1.02;;;2.60;98.80;;;;;;4965287;28;20027;-68
2023/02/26 05:17:29;;;;;;;2.97;1.30;;;2.60;98.90;;;;;;4966612;28;20467;-68
2023/02/26 05:19:55;;;;;;;2.20;1.17;;;2.60;98.90;;;;;;4959484;28;20081;-68
2023/02/26 05:22:20;;;;;;;3.78;1.10;;;2.60;98.90;;;;;;4957852;28;20127;-68
2023/02/26 05:24:47;;;;;;;2.88;1.40;;;2.70;99.20;;;;;;4947258;28;20027;-68
2023/02/26 05:27:13;;;;;;;3.13;1.45;;;2.70;98.90;;;;;;4954944;28;20467;-68
2023/02/26 05:29:40;;;;;;;3.08;1.33;;;2.70;98.60;;;;;;4945444;28;20439;-68
2023/02/26 05:32:07;;;;;;;3.55;1.25;;;2.70;98.70;;;;;;4954933;28;20039;-68
2023/02/26 05:34:32;;;;;;;2.63;1.73;;;2.70;98.70;;;;;;4960995;28;20110;-68
2023/02/26 05:36:58;;;;;;;3.67;1.45;;;2.70;98.80;;;;;;4955235;28;20467;-68
2023/02/26 05:42:50;;;;;;;1.73;0.77;;;2.70;98.60;;;;;;4971362;28;20038;-68
2023/02/26 05:45:16;;;;;;;2.92;0.90;;;2.80;98.60;;;;;;4966674;28;20482;-68
2023/02/26 05:47:42;;;;;;;4.30;1.05;;;2.70;98.60;;;;;;4965172;28;20038;-68
2023/02/26 05:50:08;;;;;;;3.92;1.50;;;2.70;98.50;;;;;;4957645;28;20027;-68
2023/02/26 05:52:34;;;;;;;1.55;1.08;;;2.70;98.60;;;;;;4952542;29;20051;-68
2023/02/26 05:55:00;;;;;;;1.02;0.95;;;2.70;98.30;;;;;;4944409;28;20510;-69
2023/02/26 05:57:25;;;;;;;1.92;1.17;;;2.70;98.50;;;;;;4954489;28;20035;-69
2023/02/26 05:59:51;;;;;;;2.75;1.48;;;2.70;98.10;;;;;;4960551;28;20030;-68
2023/02/26 06:02:17;;;;;;;3.78;1.92;;;2.80;98.30;;;;;;4943077;28;20046;-68
2023/02/26 06:04:42;;;;;;;5.53;2.08;;;2.80;98.40;;;;;;4962565;28;20024;-68
2023/02/26 06:07:08;;;;;;;5.93;1.83;;;2.80;98.40;;;;;;4957929;28;20166;-68
2023/02/26 06:09:34;;;;;;;7.43;2.63;;;2.80;98.20;;;;;;4961760;28;20090;-68
2023/02/26 06:11:59;;;;;;;4.43;2.60;;;2.80;98.20;;;;;;4957365;28;20062;-68
2023/02/26 06:14:25;;;;;;;3.15;2.17;;;3.00;98.30;;;;;;4970166;28;20062;-68
2023/02/26 06:16:51;;;;;;;4.20;1.60;;;2.90;98.20;;;;;;4957897;28;20050;-68
2023/02/26 06:19:16;;;;;;;2.55;1.27;;;2.90;98.10;;;;;;4938920;29;20035;-69
2023/02/26 06:21:42;;;;;;;2.90;1.00;;;2.90;98.10;;;;;;4936010;29;20058;-69
2023/02/26 06:24:08;;;;;;;3.85;1.50;;;2.90;98.10;;;;;;4956866;28;20039;-68
2023/02/26 06:26:33;;;;;;;2.42;1.23;;;2.90;98.10;;;;;;4963286;28;20530;-69
2023/02/26 06:28:59;;;;;;;3.55;1.00;;;2.90;97.80;;;;;;4970370;28;20118;-69
2023/02/26 06:31:24;;;;;;;3.28;1.10;;;2.90;97.90;;;;;;4954127;28;20027;-68
2023/02/26 06:33:50;;;;;;;3.53;1.30;;;2.90;97.90;;;;;;4967273;28;20121;-68
2023/02/26 06:36:16;;;;;;;2.05;1.13;;;3.00;97.90;;;;;;4962176;28;20042;-68
2023/02/26 06:38:44;;;;;;;1.85;1.30;;;3.00;97.80;;;;;;4968100;28;20097;-67
2023/02/26 06:41:10;;;;;;;2.90;1.13;;;3.00;97.70;;;;;;4964895;28;20035;-67
2023/02/26 06:43:35;;;;;;;2.97;1.35;;;3.00;97.70;;;;;;4956485;28;20035;-67
2023/02/26 06:46:02;;;;;;;3.35;1.30;;;3.00;97.80;;;;;;4964995;28;20126;-67
2023/02/26 06:48:28;;;;;;;2.28;1.13;;;3.10;97.80;;;;;;4954837;28;20130;-65
2023/02/26 06:50:53;;;;;;;1.98;1.55;;;3.10;97.60;;;;;;4954165;28;20051;-66
2023/02/26 06:53:19;;;;;;;1.73;1.38;;;3.00;97.60;;;;;;4959671;28;20070;-65
2023/02/26 06:55:46;;;;;;;2.78;1.60;;;3.10;97.80;;;;;;4962770;28;20046;-66
2023/02/26 06:58:12;;;;;;;2.00;1.10;;;3.20;97.90;;;;;;4952920;28;20051;-66
2023/02/26 07:00:39;;;;;;;3.05;1.10;;;3.20;97.80;;;;;;4962286;28;20019;-66
2023/02/26 07:03:05;;;;;;;2.40;1.40;;;3.30;97.80;;;;;;4968038;28;20046;-65
2023/02/26 07:05:30;;;;;;;4.57;1.67;;;3.30;97.50;;;;;;4950665;28;20505;-65
2023/02/26 07:07:56;;;;;;;2.85;1.40;;;3.20;97.40;;;;;;4965069;28;20023;-65
2023/02/26 07:10:23;;;;;;;2.55;1.50;;;3.30;97.40;;;;;;4971720;28;20023;-64
2023/02/26 07:12:50;;;;;;;2.08;1.50;;;3.20;97.40;;;;;;4952190;28;20046;-66
2023/02/26 07:15:16;;;;;;;4.88;1.80;;;3.30;97.50;;;;;;4951309;28;20073;-65
2023/02/26 07:17:42;;;;;;;3.72;1.52;;;3.30;97.40;;;;;;4965246;28;20479;-66
2023/02/26 07:20:09;;;;;;;2.28;1.35;;;3.30;97.30;;;;;;4971115;28;20494;-66
2023/02/26 07:22:36;;;;;;;2.42;1.40;;;3.20;96.90;;;;;;4970644;28;20042;-65
2023/02/26 07:25:03;;;;;;;4.05;1.58;;;3.30;97.20;;;;;;4961444;28;20070;-66
2023/02/26 07:27:29;;;;;;;2.97;1.75;;;3.30;97.20;;;;;;4953692;28;20383;-66
2023/02/26 07:29:55;;;;;;;2.83;1.80;;;3.30;97.20;;;;;;4949465;28;20050;-67
2023/02/26 07:32:21;;;;;;;3.72;1.67;;;3.30;97.10;;;;;;4952829;28;20031;-66
2023/02/26 07:34:47;;;;;;;2.65;1.40;;;3.30;97.00;;;;;;4948925;28;20558;-67
2023/02/26 07:37:12;;;;;;;4.93;1.67;;;3.40;97.00;;;;;;4953327;28;20036;-66
2023/02/26 07:39:38;;;;;;;2.05;1.40;;;3.40;96.90;;;;;;4965941;28;20027;-67
2023/02/26 07:42:04;;;;;;;2.38;1.23;;;3.30;96.70;;;;;;4966139;28;20039;-66
2023/02/26 07:44:29;;;;;;;3.03;1.58;;;3.30;96.80;;;;;;4959307;28;20039;-66
2023/02/26 07:46:55;;;;;;;2.95;1.15;;;3.20;96.60;;;;;;4952069;28;20652;-66
2023/02/26 07:49:21;;;;;;;3.13;1.50;;;3.20;97.00;;;;;;4953980;28;20562;-67
2023/02/26 07:51:47;;;;;;;2.50;1.30;;;3.20;97.00;;;;;;4951749;28;20137;-67
2023/02/26 07:54:14;;;;;;;3.25;1.40;;;3.20;96.70;;;;;;4954430;28;20055;-67
2023/02/26 07:56:41;;;;;;;4.72;1.20;;;3.20;97.00;;;;;;4957048;28;20038;-67
2023/02/26 07:59:07;;;;;;;3.10;1.58;;;3.30;97.00;;;;;;4954560;28;20642;-67
2023/02/26 08:01:33;;;;;;;2.67;1.35;;;3.30;96.80;;;;;;4931999;28;20077;-67
2023/02/26 08:03:59;;;;;;;3.05;2.03;;;3.30;96.80;;;;;;4955156;28;20671;-67
2023/02/26 08:06:25;;;;;;;2.30;1.60;;;3.30;96.80;;;;;;4954030;28;20063;-68
2023/02/26 08:08:51;;;;;;;3.38;1.85;;;3.30;96.70;;;;;;4953481;28;20073;-68
2023/02/26 08:11:16;;;;;;;6.50;1.88;;;3.30;96.90;;;;;;4936858;28;20035;-67
2023/02/26 08:13:42;;;;;;;2.70;1.50;;;3.30;96.80;;;;;;4953559;28;20490;-68
2023/02/26 08:16:08;;;;;;;5.65;1.63;;;3.30;96.80;;;;;;4951902;28;20521;-67
2023/02/26 08:18:33;;;;;;;4.03;1.98;;;3.30;96.60;;;;;;4937179;28;20085;-67
2023/02/26 08:20:59;;;;;;;3.85;1.60;;;3.30;96.50;;;;;;4947557;28;20046;-67
2023/02/26 08:23:25;;;;;;;3.50;1.50;;;3.30;96.50;;;;;;4961548;28;20093;-67
2023/02/26 08:26:01;;;;;;;3.63;1.85;;;3.20;96.40;;;;;;4952699;28;20035;-67
2023/02/26 08:28:27;;;;;;;2.78;1.73;;;3.20;96.50;;;;;;4936909;28;20038;-66
2023/02/26 08:30:53;;;;;;;2.20;1.55;;;3.30;96.30;;;;;;4954171;28;20035;-67
2023/02/26 08:33:18;;;;;;;2.70;1.20;;;3.30;96.20;;;;;;4955008;28;20038;-66
2023/02/26 08:35:44;;;;;;;3.15;1.60;;;3.20;96.10;;;;;;4955706;28;20035;-67
2023/02/26 08:38:10;;;;;;;2.17;1.42;;;3.20;96.30;;;;;;4953716;28;20446;-67
2023/02/26 08:40:36;;;;;;;3.70;1.30;;;3.30;96.30;;;;;;4953625;28;20077;-66
2023/02/26 08:43:02;;;;;;;2.80;1.20;;;3.30;96.30;;;;;;4953939;28;20047;-67
2023/02/26 08:45:28;;;;;;;5.90;1.35;;;3.20;95.80;;;;;;4937227;28;20090;-67
2023/02/26 08:47:54;;;;;;;4.95;1.70;;;3.10;96.00;;;;;;4954592;28;20043;-67
2023/02/26 08:50:20;;;;;;;5.55;1.60;;;3.10;96.10;;;;;;4951690;28;20387;-67
2023/02/26 08:52:46;;;;;;;3.53;1.30;;;3.10;96.10;;;;;;4951654;28;20525;-66
2023/02/26 08:55:12;;;;;;;3.22;1.45;;;3.20;96.20;;;;;;4956134;28;20039;-66
2023/02/26 08:57:38;;;;;;;2.60;1.45;;;3.20;96.10;;;;;;4954947;28;20141;-66
2023/02/26 09:00:09;;;;;;;2.45;1.25;;;3.20;96.20;;;;;;4951866;28;20106;-67
2023/02/26 09:02:35;;;;;;;2.03;0.90;;;3.30;96.10;;;;;;4952688;28;20066;-67
2023/02/26 09:05:01;;;;;;;3.13;1.10;;;3.30;96.00;;;;;;4953450;28;20047;-66
2023/02/26 09:07:26;;;;;;;2.67;1.45;;;3.30;96.00;;;;;;4952488;28;20094;-67
2023/02/26 09:09:52;;;;;;;5.20;1.30;;;3.30;95.60;;;;;;4951386;28;20045;-66
2023/02/26 09:12:17;;;;;;;3.35;1.50;;;3.30;95.70;;;;;;4954096;28;20034;-65
2023/02/26 09:14:43;;;;;;;2.13;1.20;;;3.30;95.60;;;;;;4953364;28;20027;-66
2023/02/26 09:17:09;;;;;;;3.45;1.52;;;3.30;95.70;;;;;;4951424;28;20030;-66
2023/02/26 09:19:34;;;;;;;3.17;1.40;;;3.40;95.50;;;;;;4964946;28;20047;-66
2023/02/26 09:22:00;;;;;;;3.38;2.20;;;3.40;95.70;;;;;;4968714;28;20027;-66
2023/02/26 09:24:25;;;;;;;5.65;2.00;;;3.50;95.80;;;;;;4940128;28;20599;-66
2023/02/26 09:26:51;;;;;;;5.43;1.52;;;3.50;95.70;;;;;;4952665;28;20031;-67
2023/02/26 09:29:17;;;;;;;2.35;1.58;;;3.60;95.70;;;;;;4954129;28;20598;-67
2023/02/26 09:31:42;;;;;;;2.13;1.23;;;3.70;95.80;;;;;;4954297;28;20506;-68
2023/02/26 09:34:08;;;;;;;4.15;1.30;;;3.70;95.20;;;;;;4935747;28;20414;-65
2023/02/26 09:36:34;;;;;;;2.88;1.70;;;3.70;95.40;;;;;;4966372;28;20034;-66
2023/02/26 09:38:59;;;;;;;3.33;1.23;;;3.80;95.30;;;;;;4958338;28;20038;-65
2023/02/26 09:41:33;;;;;;;2.67;1.20;;;3.80;95.30;;;;;;4970837;28;20026;-66
2023/02/26 09:44:04;;;;;;;2.25;1.50;;;3.80;95.00;;;;;;4957492;28;20046;-66
2023/02/26 09:46:44;;;;;;;2.47;1.33;;;3.80;95.00;;;;;;4958068;28;20114;-66
2023/02/26 09:49:34;;;;;;;2.67;1.10;;;3.90;95.00;;;;;;4951819;28;20037;-65
2023/02/26 09:52:11;;;;;;;3.72;1.67;;;3.90;94.70;;;;;;4953645;28;20041;-66
2023/02/26 09:54:43;;;;;;;2.53;1.15;;;3.90;94.70;;;;;;4935228;28;20414;-66
2023/02/26 09:57:19;;;;;;;4.50;1.30;;;3.90;94.70;;;;;;4954051;28;20117;-66
2023/02/26 09:59:47;;;;;;;1.95;1.02;;;3.90;94.20;;;;;;4952323;28;20110;-66
2023/02/26 10:02:59;;;;;;;4.82;1.20;;;3.90;94.60;;;;;;4951978;28;20039;-66
2023/02/26 10:05:34;;;;;;;3.83;1.63;;;4.00;94.50;;;;;;4951884;28;20099;-66
2023/02/26 10:08:06;;;;;;;4.18;1.55;;;4.00;94.20;;;;;;4952339;28;20035;-67
2023/02/26 10:10:44;;;;;;;3.20;1.17;;;4.00;94.40;;;;;;4953202;28;20495;-66
2023/02/26 10:13:36;;;;;;;4.18;1.48;;;4.10;94.10;;;;;;4953247;28;20031;-66
2023/02/26 10:16:08;;;;;;;3.80;1.50;;;4.10;93.70;;;;;;4954059;28;20077;-66
2023/02/26 10:18:42;;;;;;;2.95;1.15;;;4.10;93.70;;;;;;4960313;28;20045;-66
2023/02/26 10:21:26;;;;;;;2.13;1.17;;;4.20;93.20;;;;;;4954295;28;20057;-66
2023/02/26 10:23:57;;;;;;;2.88;1.23;;;4.20;93.30;;;;;;4941883;28;20518;-66
2023/02/26 10:26:33;;;;;;;1.73;1.17;;;4.10;93.10;;;;;;4958481;28;20030;-65
2023/02/26 10:29:17;;;;;;;2.92;1.42;;;4.20;92.60;;;;;;4953488;28;20499;-66
2023/02/26 10:32:02;;;;;;;2.95;1.88;;;4.20;92.40;;;;;;4955116;28;20026;-66
2023/02/26 10:34:51;;;;;;;2.65;1.88;;;4.20;92.70;;;;;;4949041;28;20438;-67
2023/02/26 10:37:37;;;;;;;4.15;1.92;;;4.30;93.00;;;;;;4954192;28;20451;-72
2023/02/26 10:40:28;;;;;;;3.65;1.42;;;4.30;92.70;;;;;;4935562;28;20605;-66
2023/02/26 10:43:02;;;;;;;5.50;1.60;;;4.40;93.10;;;;;;4952426;28;20162;-66
2023/02/26 10:45:49;;;;;;;2.53;1.43;;;4.50;93.10;;;;;;4936447;28;20109;-66
2023/02/26 10:48:27;;;;;;;2.22;1.38;;;4.60;92.40;;;;;;4952351;28;20094;-66
2023/02/26 10:50:56;;;;;;;4.22;1.95;;;4.50;92.50;;;;;;4950799;28;20101;-66
2023/02/26 10:53:23;;;;;;;6.38;1.58;;;4.60;92.10;;;;;;4926019;28;20074;-66
2023/02/26 10:55:54;;;;;;;3.50;1.25;;;4.50;91.20;;;;;;4932257;28;20082;-66
2023/02/26 10:58:24;;;;;;;2.78;1.30;;;4.50;91.30;;;;;;4932419;28;20027;-67
2023/02/26 11:00:53;;;;;;;2.95;1.15;;;4.50;91.40;;;;;;4930580;28;20028;-67
2023/02/26 11:03:29;;;;;;;1.75;1.05;;;4.60;90.90;;;;;;4930500;28;20044;-66
2023/02/26 11:05:55;;;;;;;1.90;1.20;;;4.50;90.30;;;;;;4932553;28;20031;-66
2023/02/26 11:08:32;;;;;;;1.85;1.27;;;4.50;90.40;;;;;;4931217;28;20114;-67
2023/02/26 11:11:03;;;;;;;3.58;1.50;;;4.60;90.60;;;;;;4933447;28;20046;-67
2023/02/26 11:13:32;;;;;;;4.05;1.50;;;4.60;88.90;;;;;;4931835;28;20502;-66
2023/02/26 11:16:03;;;;;;;3.05;1.38;;;4.70;88.90;;;;;;4939093;28;20119;-67
2023/02/26 11:18:40;;;;;;;2.33;1.20;;;4.70;89.70;;;;;;4936207;28;20027;-67
2023/02/26 11:21:12;;;;;;;4.25;1.30;;;4.80;89.20;;;;;;4929733;28;20559;-66
2023/02/26 11:23:42;;;;;;;3.92;1.40;;;4.90;89.10;;;;;;4935969;28;20036;-67
2023/02/26 11:26:15;;;;;;;2.08;1.10;;;4.80;88.50;;;;;;4946082;28;20035;-66
2023/02/26 11:28:49;;;;;;;3.20;1.30;;;4.90;88.70;;;;;;4934671;28;20147;-66
2023/02/26 11:31:19;;;;;;;3.60;1.30;;;5.00;89.90;;;;;;4936926;28;20036;-66
2023/02/26 11:34:00;;;;;;;3.63;1.15;;;5.10;88.40;;;;;;4934161;28;20043;-65
2023/02/26 11:36:31;;;;;;;3.35;1.40;;;5.10;87.70;;;;;;4934536;28;20035;-67
2023/02/26 11:39:05;;;;;;;3.03;1.20;;;5.00;86.20;;;;;;4934854;28;20038;-66
2023/02/26 11:41:37;;;;;;;1.58;1.20;;;5.10;87.60;;;;;;4935799;28;20498;-65
2023/02/26 11:44:06;;;;;;;2.42;1.30;;;5.10;87.30;;;;;;4934627;28;20054;-67
2023/02/26 11:46:43;;;;;;;1.80;1.08;;;5.20;87.60;;;;;;4934421;28;20034;-66
2023/02/26 11:49:16;;;;;;;5.32;1.40;;;5.30;87.60;;;;;;4935287;28;20039;-68
2023/02/26 11:51:45;;;;;;;2.17;1.17;;;5.40;87.10;;;;;;4934841;28;20121;-68
2023/02/26 11:54:38;;;;;;;4.05;2.17;;;5.30;87.00;;;;;;4958967;28;20055;-67
2023/02/26 11:57:16;;;;;;;4.50;1.88;;;5.40;87.60;;;;;;4970793;28;20038;-66
2023/02/26 11:59:47;;;;;;;3.05;1.60;;;5.50;87.80;;;;;;4960259;28;20126;-66
2023/02/26 12:02:14;;;;;;;4.20;1.50;;;5.50;87.70;;;;;;4952772;28;20035;-66
2023/02/26 12:04:44;;;;;;;3.92;1.67;;;5.50;86.50;;;;;;4952961;28;20047;-67
2023/02/26 12:07:15;;;;;;;3.50;1.35;;;5.50;86.40;;;;;;4952805;28;20024;-67
2023/02/26 12:09:43;;;;;;;2.85;1.80;;;5.50;85.50;;;;;;4954294;28;20506;-68
2023/02/26 12:12:30;;;;;;;4.10;1.20;;;5.50;85.30;;;;;;4953661;28;21797;-66
2023/02/26 12:15:07;;;;;;;3.42;1.50;;;5.40;84.30;;;;;;4955186;28;20031;-67
2023/02/26 12:17:56;;;;;;;2.55;1.40;;;5.30;83.90;;;;;;4952584;28;20458;-66
2023/02/26 12:21:10;;;;;;;3.33;1.30;;;5.20;84.40;;;;;;4965434;28;20023;-66
2023/02/26 12:24:01;;;;;;;2.83;1.23;;;5.20;85.60;;;;;;4956102;28;20126;-66
2023/02/26 12:26:36;;;;;;;2.00;1.20;;;5.20;85.20;;;;;;4964673;28;20031;-66
2023/02/26 12:29:02;;;;;;;;;;;5.10;84.60;;;;;;4961898;28;20038;-67
2023/02/26 12:31:36;;;;;;;4.60;1.58;;;5.10;85.10;;;;;;4966442;28;19910;-66
2023/02/26 12:34:20;;;;;;;4.13;1.45;;;5.10;85.00;;;;;;4958928;28;20121;-67
2023/02/26 12:37:16;;;;;;;4.07;1.13;;;5.20;85.70;;;;;;4965107;28;20101;-67
2023/02/26 12:39:41;;;;;;;;;;;5.20;85.20;;;;;;4966947;28;20290;-66
2023/02/26 12:42:12;;;;;;;4.53;1.08;;;5.30;86.20;;;;;;4961857;28;19910;-67
2023/02/26 12:44:40;;;;;;;2.42;1.60;;;5.30;86.20;;;;;;4958591;28;20050;-67
2023/02/26 12:47:24;;;;;;;2.67;1.58;;;5.30;84.50;;;;;;4971483;28;20493;-66
2023/02/26 12:50:12;;;;;;;2.83;1.30;;;5.20;84.00;;;;;;4955901;28;20061;-67
2023/02/26 12:53:15;;;;;;;3.17;1.70;;;5.30;84.90;;;;;;4956527;28;20054;-67
2023/02/26 12:56:03;;;;;;;2.97;1.25;;;5.40;85.20;;;;;;4925308;28;20050;-67
2023/02/26 12:58:47;;;;;;;1.58;1.13;;;5.50;84.90;;;;;;4954026;28;20062;-66
2023/02/26 13:01:32;;;;;;;6.70;1.45;;;5.60;85.20;;;;;;4956421;28;20082;-67
2023/02/26 13:04:38;;;;;;;1.95;1.30;;;5.60;82.50;;;;;;4954808;28;20530;-67
2023/02/26 13:07:09;;;;;;;4.63;1.40;;;5.50;81.90;;;;;;4898012;29;20032;-66
2023/02/26 13:10:02;;;;;;;3.10;1.40;;;5.40;82.30;;;;;;4888830;29;20046;-67
2023/02/26 13:12:45;;;;;;;7.20;1.35;;;5.40;83.30;;;;;;4937026;28;20035;-66
2023/02/26 13:15:35;;;;;;;2.55;1.40;;;5.40;82.80;;;;;;4961980;28;20042;-67
2023/02/26 13:18:21;;;;;;;1.98;1.20;;;5.40;83.00;;;;;;4929570;28;20030;-67
2023/02/26 13:20:59;;;;;;;3.38;1.38;;;5.40;82.30;;;;;;4953722;28;20038;-66
2023/02/26 13:23:47;;;;;;;2.65;1.40;;;5.50;83.10;;;;;;4950896;28;20047;-66
2023/02/26 13:26:14;;;;;;;5.57;1.60;;;5.50;82.70;;;;;;4954504;28;20029;-67