Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:18;;;;;;;17.33;11.73;;;;;;;17.64;81.65;100723.16;5051041;28;20031;-84
2021/07/28 00:02:43;;;;;;;16.57;12.87;;;;;;;17.58;80.76;100722.09;5050733;28;20037;-85
2021/07/28 00:05:09;;;;;;;15.73;11.67;;;;;;;17.50;81.18;100716.94;5050077;28;20047;-85
2021/07/28 00:07:34;;;;;;;21.08;13.93;;;;;;;17.48;82.03;100716.31;5050123;28;20025;-86
2021/07/28 00:09:59;;;;;;;16.37;12.43;;;;;;;17.47;81.75;100712.78;5050882;28;20115;-87
2021/07/28 00:12:25;;;;;;;16.23;12.83;;;;;;;17.49;81.52;100712.59;5052481;28;20044;-85
2021/07/28 00:14:50;;;;;;;17.27;13.10;;;;;;;17.50;81.43;100711.53;5053559;28;20094;-86
2021/07/28 00:17:16;;;;;;;13.37;10.73;;;;;;;17.53;81.22;100711.09;5051973;28;20029;-85
2021/07/28 00:19:51;;;;;;;14.77;11.10;;;;;;;17.49;81.45;100709.88;5054177;28;20029;-86
2021/07/28 00:25:04;;;;;;;18.23;13.27;;;;;;;17.46;81.50;100716.50;5054677;28;20029;-86
2021/07/28 00:27:29;;;;;;;15.40;12.40;;;;;;;17.45;81.54;100708.63;5038021;28;20108;-86
2021/07/28 00:29:55;;;;;;;16.33;11.60;;;;;;;17.43;81.96;100699.91;5054790;28;20488;-86
2021/07/28 00:32:20;;;;;;;13.33;11.13;;;;;;;17.45;82.13;100704.06;5037825;28;20279;-86
2021/07/28 00:34:46;;;;;;;16.40;13.07;;;;;;;17.44;82.21;100706.97;5038048;28;20279;-84
2021/07/28 00:37:11;;;;;;;13.33;10.87;;;;;;;17.47;81.74;100701.16;5055433;28;20036;-86
2021/07/28 00:39:36;;;;;;;18.33;13.10;;;;;;;17.45;81.49;100697.84;5055312;28;20029;-86
2021/07/28 00:42:02;;;;;;;19.40;11.67;;;;;;;17.46;81.62;100704.88;5055420;28;20029;-86
2021/07/28 00:44:27;;;;;;;14.77;11.73;;;;;;;17.41;81.71;100692.00;5054296;28;20068;-85
2021/07/28 00:46:52;;;;;;;15.63;12.93;;;;;;;17.25;81.96;100671.69;5037281;28;20064;-85
2021/07/28 00:49:18;;;;;;;17.97;13.13;;;;;;;17.32;82.38;100687.88;5055184;28;20025;-86
2021/07/28 00:51:44;;;;;;;17.70;12.83;;;;;;;17.33;82.77;100689.53;5054073;28;20032;-86
2021/07/28 00:54:10;;;;;;;20.30;13.45;;;;;;;17.36;81.59;100691.81;5053954;28;20037;-86
2021/07/28 00:56:36;;;;;;;17.10;12.70;;;;;;;17.34;81.48;100690.38;5054168;28;20043;-85
2021/07/28 00:59:02;;;;;;;19.33;13.95;;;;;;;17.32;81.44;100690.56;5053965;28;20288;-85
2021/07/28 01:01:27;;;;;;;16.08;12.40;;;;;;;17.25;81.70;100677.06;5054059;28;20043;-85
2021/07/28 01:03:53;;;;;;;16.80;11.97;;;;;;;17.21;81.99;100680.41;5037387;28;20118;-86
2021/07/28 01:06:20;;;;;;;17.27;12.93;;;;;;;17.30;81.50;100687.25;5053744;28;20024;-86
2021/07/28 01:08:45;;;;;;;16.65;12.63;;;;;;;17.28;81.34;100687.47;5054680;28;20728;-86
2021/07/28 01:11:11;;;;;;;17.47;11.70;;;;;;;17.29;82.11;100689.13;5054609;28;20032;-85
2021/07/28 01:13:37;;;;;;;17.37;12.30;;;;;;;17.27;81.87;100691.19;5054683;28;20146;-86
2021/07/28 01:16:06;;;;;;;17.95;12.25;;;;;;;17.27;82.15;100691.19;5054566;28;20410;-86
2021/07/28 01:18:34;;;;;;;14.98;11.23;;;;;;;17.23;81.99;100689.13;5053587;28;20128;-85
2021/07/28 01:20:59;;;;;;;15.52;12.27;;;;;;;17.24;81.70;100691.63;5054324;28;20408;-86
2021/07/28 01:23:29;;;;;;;16.20;12.00;;;;;;;17.13;81.58;100667.13;5054409;28;20112;-86
2021/07/28 01:25:59;;;;;;;16.08;10.77;;;;;;;17.25;81.91;100687.03;5053182;28;20021;-86
2021/07/28 01:28:26;;;;;;;16.95;12.00;;;;;;;17.21;81.06;100675.84;5053450;28;20087;-85
2021/07/28 01:30:59;;;;;;;16.55;11.13;;;;;;;17.24;82.03;100680.81;5053699;28;20063;-85
2021/07/28 01:33:26;;;;;;;17.30;12.45;;;;;;;17.24;81.92;100670.03;5053332;28;20036;-85
2021/07/28 01:35:51;;;;;;;20.25;13.02;;;;;;;17.32;81.08;100677.06;5036167;28;20017;-85
2021/07/28 01:38:22;;;;;;;18.38;13.23;;;;;;;17.40;81.29;100678.75;5053602;28;20488;-85
2021/07/28 01:40:47;;;;;;;16.42;12.68;;;;;;;17.28;81.44;100679.38;5053594;28;20256;-85
2021/07/28 01:43:14;;;;;;;18.13;13.77;;;;;;;17.25;81.67;100676.25;5036668;28;20339;-84
2021/07/28 01:45:40;;;;;;;21.00;14.25;;;;;;;17.25;81.39;100671.69;5052473;28;20047;-85
2021/07/28 01:48:06;;;;;;;18.08;13.88;;;;;;;17.26;81.54;100664.44;5053053;28;20066;-86
2021/07/28 01:50:31;;;;;;;23.60;14.63;;;;;;;17.15;82.19;100655.09;5054032;28;20122;-85
2021/07/28 01:53:00;;;;;;;18.53;12.80;;;;;;;17.15;82.11;100660.50;5035778;28;20029;-85
2021/07/28 01:55:26;;;;;;;22.67;13.85;;;;;;;17.19;82.34;100656.34;5053802;28;20040;-85
2021/07/28 01:57:51;;;;;;;22.07;14.17;;;;;;;17.09;82.73;100655.91;5052561;28;20044;-85
2021/07/28 02:00:17;;;;;;;20.00;14.60;;;;;;;17.13;83.03;100657.16;5036325;28;20622;-85
2021/07/28 02:02:42;;;;;;;19.77;14.30;;;;;;;17.08;82.74;100655.09;5052869;28;20037;-85
2021/07/28 02:05:08;;;;;;;17.80;13.77;;;;;;;17.12;82.79;100658.22;5036052;28;20090;-84
2021/07/28 02:07:33;;;;;;;22.02;14.88;;;;;;;17.07;83.32;100655.31;5035971;28;20434;-84
2021/07/28 02:09:59;;;;;;;21.93;14.27;;;;;;;17.04;83.24;100658.41;5053581;28;20446;-84
2021/07/28 02:12:24;;;;;;;21.40;13.87;;;;;;;16.99;83.57;100655.50;5052243;28;20033;-84
2021/07/28 02:14:49;;;;;;;20.90;15.57;;;;;;;16.88;84.03;100647.00;5052496;28;20049;-84
2021/07/28 02:17:15;;;;;;;19.00;14.77;;;;;;;16.91;83.76;100653.84;5052313;28;20426;-84
2021/07/28 02:19:41;;;;;;;20.80;14.45;;;;;;;16.88;83.93;100652.41;5053406;28;20136;-85
2021/07/28 02:22:07;;;;;;;22.33;15.03;;;;;;;16.88;84.33;100649.69;5052206;28;20062;-85
2021/07/28 02:24:32;;;;;;;21.77;15.57;;;;;;;16.88;84.21;100649.69;5052404;28;20035;-84
2021/07/28 02:26:58;;;;;;;20.37;15.47;;;;;;;16.84;84.10;100643.06;5035168;28;20032;-84
2021/07/28 02:29:23;;;;;;;21.87;15.67;;;;;;;16.81;84.36;100637.22;5052989;28;20457;-84
2021/07/28 02:31:48;;;;;;;19.67;15.03;;;;;;;16.78;84.33;100635.75;5053525;28;20613;-84
2021/07/28 02:34:14;;;;;;;22.03;15.50;;;;;;;16.76;85.05;100635.13;5052966;28;20108;-84
2021/07/28 02:36:39;;;;;;;21.37;15.43;;;;;;;16.79;84.75;100640.16;5035540;28;20359;-85
2021/07/28 02:39:05;;;;;;;25.47;15.33;;;;;;;16.78;84.98;100643.84;5050315;28;20112;-84
2021/07/28 02:41:30;;;;;;;20.80;15.83;;;;;;;16.78;84.96;100632.22;5050904;28;20043;-84
2021/07/28 02:43:55;;;;;;;27.07;17.70;;;;;;;16.74;84.98;100642.59;5035483;28;20106;-85
2021/07/28 02:46:21;;;;;;;23.73;17.37;;;;;;;16.69;85.07;100639.66;5052775;28;20087;-84
2021/07/28 02:48:47;;;;;;;25.02;16.98;;;;;;;16.72;85.39;100633.06;5035202;28;20089;-84
2021/07/28 02:51:13;;;;;;;22.60;15.07;;;;;;;16.73;85.16;100627.44;5052390;28;20032;-85
2021/07/28 02:53:38;;;;;;;24.70;16.87;;;;;;;16.78;84.72;100637.63;5052202;28;20032;-84
2021/07/28 02:56:04;;;;;;;26.57;18.73;;;;;;;16.69;85.49;100631.59;5051294;28;20037;-84
2021/07/28 02:58:29;;;;;;;22.52;17.00;;;;;;;16.69;85.63;100642.38;5052541;28;20787;-84
2021/07/28 03:00:54;;;;;;;22.53;17.17;;;;;;;16.71;85.86;100643.00;5051813;28;20048;-83
2021/07/28 03:03:20;;;;;;;26.40;17.10;;;;;;;16.75;85.55;100638.88;5051570;28;20033;-84
2021/07/28 03:05:45;;;;;;;23.60;17.90;;;;;;;16.79;85.27;100634.75;5052245;28;20627;-84
2021/07/28 03:08:10;;;;;;;24.80;17.20;;;;;;;16.75;85.54;100633.47;5052445;28;20083;-84
2021/07/28 03:10:36;;;;;;;22.87;16.43;;;;;;;16.69;85.82;100623.50;5034829;28;20040;-84
2021/07/28 03:13:01;;;;;;;27.07;17.07;;;;;;;16.69;86.04;100628.88;5034817;28;20087;-84
2021/07/28 03:15:26;;;;;;;27.93;17.07;;;;;;;16.68;85.58;100629.94;5051406;28;20024;-85
2021/07/28 03:17:52;;;;;;;23.00;16.40;;;;;;;16.70;86.02;100629.75;5034909;28;20037;-84
2021/07/28 03:20:17;;;;;;;24.23;16.73;;;;;;;16.70;85.77;100635.13;5052069;28;20033;-84
2021/07/28 03:22:42;;;;;;;22.07;16.30;;;;;;;16.71;86.02;100624.13;5051435;28;20033;-85
2021/07/28 03:25:08;;;;;;;22.53;16.97;;;;;;;16.67;85.84;100626.41;5051946;28;20044;-84
2021/07/28 03:27:34;;;;;;;25.73;18.35;;;;;;;16.69;86.34;100628.88;5051745;28;20041;-84
2021/07/28 03:29:59;;;;;;;24.40;17.77;;;;;;;16.60;86.70;100628.28;5051193;28;20029;-84
2021/07/28 03:32:25;;;;;;;24.93;16.97;;;;;;;16.63;86.27;100629.72;5050993;28;20043;-84
2021/07/28 03:34:50;;;;;;;23.90;16.37;;;;;;;16.64;86.07;100626.00;5052076;28;20044;-84
2021/07/28 03:37:15;;;;;;;25.40;17.57;;;;;;;16.57;86.52;100628.66;5034693;28;20029;-84
2021/07/28 03:39:41;;;;;;;25.80;18.87;;;;;;;16.53;86.92;100623.88;5051010;28;20033;-84
2021/07/28 03:42:06;;;;;;;23.02;17.80;;;;;;;16.49;86.64;100611.88;5051929;28;20542;-84
2021/07/28 03:44:33;;;;;;;26.17;17.93;;;;;;;16.48;86.75;100620.97;5050970;28;20037;-84
2021/07/28 03:46:59;;;;;;;23.80;17.58;;;;;;;16.43;86.99;100622.41;5051115;28;20111;-83
2021/07/28 03:49:24;;;;;;;22.57;16.60;;;;;;;16.47;86.67;100620.16;5051079;28;20128;-84
2021/07/28 03:51:49;;;;;;;23.73;17.13;;;;;;;16.55;86.82;100621.81;5051754;28;20028;-85
2021/07/28 03:54:15;;;;;;;24.50;16.97;;;;;;;16.48;86.74;100629.06;5054853;28;20033;-84
2021/07/28 03:56:40;;;;;;;23.60;17.17;;;;;;;16.52;86.66;100633.03;5054864;28;20369;-85
2021/07/28 03:59:05;;;;;;;26.00;14.90;;;;;;;16.52;86.22;100627.63;5038613;28;20025;-84
2021/07/28 04:01:31;;;;;;;22.93;15.77;;;;;;;16.42;86.36;100617.25;5055955;28;20060;-85
2021/07/28 04:03:56;;;;;;;19.60;14.43;;;;;;;16.56;86.02;100623.50;5055088;28;20047;-84
2021/07/28 04:06:22;;;;;;;21.07;16.07;;;;;;;16.59;85.45;100623.09;5054352;28;20040;-84
2021/07/28 04:08:47;;;;;;;24.90;15.50;;;;;;;16.54;85.82;100634.47;5055111;28;20037;-85
2021/07/28 04:11:12;;;;;;;24.80;15.67;;;;;;;16.54;85.38;100634.47;5055210;28;20431;-85
2021/07/28 04:13:38;;;;;;;21.93;14.77;;;;;;;16.56;85.28;100629.72;5055125;28;20033;-85
2021/07/28 04:16:03;;;;;;;17.80;13.57;;;;;;;16.58;84.88;100627.66;5054668;28;20279;-85
2021/07/28 04:18:29;;;;;;;17.33;13.85;;;;;;;16.61;84.82;100626.41;5055535;28;20390;-85
2021/07/28 04:20:54;;;;;;;14.73;11.80;;;;;;;16.59;84.45;100618.50;5054844;28;20029;-85
2021/07/28 04:23:20;;;;;;;19.37;13.20;;;;;;;16.64;84.27;100626.00;5054533;28;20094;-85
2021/07/28 04:25:45;;;;;;;16.93;12.07;;;;;;;16.63;84.18;100625.16;5054186;28;20021;-84
2021/07/28 04:28:10;;;;;;;16.93;11.80;;;;;;;16.64;83.79;100621.41;5054320;28;20040;-83
2021/07/28 04:30:36;;;;;;;14.63;10.93;;;;;;;16.70;83.48;100619.78;5055426;28;20618;-85
2021/07/28 04:33:01;;;;;;;16.23;11.10;;;;;;;16.66;83.72;100603.19;5054344;28;20569;-85
2021/07/28 04:35:26;;;;;;;20.23;12.03;;;;;;;16.72;83.29;100623.09;5054942;28;20118;-84
2021/07/28 04:37:52;;;;;;;18.40;11.87;;;;;;;16.77;82.94;100620.63;5053965;28;20043;-84
2021/07/28 04:40:17;;;;;;;14.87;10.33;;;;;;;16.86;82.43;100622.09;5054029;28;20469;-84
2021/07/28 04:42:42;;;;;;;13.60;10.20;;;;;;;16.89;82.14;100612.78;5054144;28;20051;-84
2021/07/28 04:45:08;;;;;;;15.13;9.83;;;;;;;16.90;82.27;100613.59;5054323;28;20037;-85
2021/07/28 04:47:33;;;;;;;15.10;9.90;;;;;;;16.90;82.14;100609.03;5053922;28;20063;-85
2021/07/28 04:49:59;;;;;;;12.13;9.70;;;;;;;16.94;81.81;100620.25;5054358;28;20089;-85
2021/07/28 04:52:25;;;;;;;10.73;8.85;;;;;;;16.94;82.21;100612.16;5054080;28;20432;-85
2021/07/28 04:54:54;;;;;;;12.70;9.87;;;;;;;16.94;81.91;100625.63;5037380;28;20037;-85
2021/07/28 04:57:20;;;;;;;11.95;8.52;;;;;;;16.88;81.49;100616.53;5054725;28;20029;-85
2021/07/28 04:59:45;;;;;;;12.65;9.75;;;;;;;16.91;81.68;100617.97;5054914;28;20029;-84
2021/07/28 05:02:11;;;;;;;11.73;8.40;;;;;;;16.88;81.34;100611.94;5054869;28;20094;-83
2021/07/28 05:04:36;;;;;;;11.27;8.87;;;;;;;16.89;81.23;100610.09;5053783;28;20044;-84
2021/07/28 05:07:02;;;;;;;11.40;9.10;;;;;;;17.02;80.76;100623.56;5053945;28;20445;-84
2021/07/28 05:09:27;;;;;;;11.93;8.23;;;;;;;17.02;80.88;100617.31;5054537;28;20029;-85
2021/07/28 05:11:53;;;;;;;12.10;8.80;;;;;;;17.08;80.83;100625.41;5037091;28;20382;-84
2021/07/28 05:14:18;;;;;;;11.00;8.70;;;;;;;17.05;80.07;100612.34;5037149;28;20033;-85
2021/07/28 05:16:43;;;;;;;13.80;8.80;;;;;;;17.08;80.25;100616.50;5053294;28;20174;-83
2021/07/28 05:19:09;;;;;;;12.40;9.23;;;;;;;17.05;80.61;100612.34;5053663;28;20029;-83
2021/07/28 05:21:34;;;;;;;11.10;8.57;;;;;;;17.04;80.49;100607.16;5052480;28;20044;-84
2021/07/28 05:24:00;;;;;;;12.13;9.03;;;;;;;17.12;80.39;100612.34;5051939;28;20033;-85
2021/07/28 05:26:25;;;;;;;11.57;7.73;;;;;;;17.12;80.15;100611.53;5052975;28;20029;-84
2021/07/28 05:28:50;;;;;;;9.90;7.93;;;;;;;17.13;80.15;100608.59;5036003;28;20033;-82
2021/07/28 05:31:16;;;;;;;12.20;8.63;;;;;;;17.36;79.64;100608.16;5052487;28;20047;-86
2021/07/28 05:33:42;;;;;;;12.97;8.37;;;;;;;17.32;79.42;100611.50;5053207;28;20258;-84
2021/07/28 05:36:09;;;;;;;11.07;7.97;;;;;;;17.35;79.35;100608.38;5052391;28;20085;-84
2021/07/28 05:38:34;;;;;;;;;;;;;;;17.08;80.44;100613.81;5054225;28;20453;-86
2021/07/28 05:41:01;;;;;;;;;;;;;;;17.20;80.33;100617.53;5053336;28;19923;-84
2021/07/28 05:43:27;;;;;;;12.32;8.07;;;;;;;18.23;76.65;100613.28;5052539;28;20595;-84
2021/07/28 05:45:52;;;;;;;12.00;8.33;;;;;;;19.14;72.12;100615.56;5051618;28;20037;-84
2021/07/28 05:48:18;;;;;;;13.47;7.97;;;;;;;19.61;70.17;100606.97;5052308;28;20075;-83
2021/07/28 05:50:43;;;;;;;11.47;8.77;;;;;;;19.96;69.22;100600.97;5052602;28;20442;-83
2021/07/28 05:53:08;;;;;;;10.63;7.77;;;;;;;19.95;69.07;100610.16;5052977;28;20039;-83
2021/07/28 05:55:34;;;;;;;12.17;8.20;;;;;;;20.16;68.30;100611.56;5052461;28;20068;-83
2021/07/28 05:58:00;;;;;;;9.93;7.87;;;;;;;20.29;67.73;100592.38;5052916;28;20037;-85
2021/07/28 06:00:26;;;;;;;13.85;8.85;;;;;;;19.33;70.33;100597.47;5052441;28;20056;-83
2021/07/28 06:02:51;;;;;;;;;;;;;;;19.87;69.17;100602.34;5036195;28;20040;-83
2021/07/28 06:05:17;;;;;;;;;;;;;;;19.78;68.99;100597.25;5053804;28;20269;-82
2021/07/28 06:07:43;;;;;;;9.83;7.40;;;;;;;20.02;68.07;100591.94;5051435;28;20246;-83
2021/07/28 06:10:09;;;;;;;16.35;8.95;;;;;;;19.99;68.74;100573.41;5035899;28;20033;-83
2021/07/28 06:12:34;;;;;;;10.45;8.27;;;;;;;20.74;66.13;100591.13;5051979;28;20047;-82
2021/07/28 06:15:00;;;;;;;9.60;6.88;;;;;;;20.69;66.44;100577.44;5051788;28;20493;-83
2021/07/28 06:17:25;;;;;;;10.47;8.00;;;;;;;21.64;63.25;100590.78;5052120;28;20025;-84
2021/07/28 06:19:50;;;;;;;13.03;7.10;;;;;;;20.98;64.14;100581.94;5035545;28;20029;-83
2021/07/28 06:22:16;;;;;;;8.63;7.10;;;;;;;21.57;63.15;100586.53;5053034;28;20358;-84
2021/07/28 06:24:41;;;;;;;8.90;7.00;;;;;;;21.52;63.03;100587.25;5034880;28;20119;-81
2021/07/28 06:27:06;;;;;;;9.47;6.63;;;;;;;20.87;65.28;100580.88;5051857;28;20132;-80
2021/07/28 06:29:32;;;;;;;8.83;7.43;;;;;;;21.48;62.74;100570.59;5034798;28;20378;-82
2021/07/28 06:31:57;;;;;;;14.40;7.33;;;;;;;20.81;64.32;100580.97;5051286;28;20021;-82
2021/07/28 06:34:23;;;;;;;9.57;6.70;;;;;;;21.64;62.95;100585.34;5034197;28;20064;-81
2021/07/28 06:36:48;;;;;;;10.63;7.27;;;;;;;21.31;62.45;100588.66;5034276;28;20040;-81
2021/07/28 06:39:14;;;;;;;10.70;7.53;;;;;;;21.07;64.11;100585.97;5051790;28;20035;-80
2021/07/28 06:41:39;;;;;;;9.80;7.28;;;;;;;21.84;61.34;100581.38;5034013;28;20047;-80
2021/07/28 06:44:04;;;;;;;13.23;7.00;;;;;;;21.16;61.99;100588.31;5032953;28;20684;-81
2021/07/28 06:46:30;;;;;;;6.97;5.90;;;;;;;21.67;62.53;100592.19;5049682;28;20079;-81
2021/07/28 06:48:55;;;;;;;16.40;7.43;;;;;;;;;;5033091;28;20318;-80
2021/07/28 06:51:21;;;;;;;9.50;6.63;;;;;;;23.06;58.08;100585.50;5050564;28;20069;-80
2021/07/28 06:53:46;;;;;;;10.37;7.07;;;;;;;21.98;59.86;100579.22;5049576;28;20040;-79
2021/07/28 06:56:13;;;;;;;8.13;6.23;;;;;;;22.15;59.77;100580.09;5049525;28;20287;-80
2021/07/28 06:58:39;;;;;;;11.00;6.38;;;;;;;22.50;58.86;100587.25;5049597;28;20378;-79
2021/07/28 07:01:07;;;;;;;10.48;7.15;;;;;;;21.84;60.96;100584.91;5033455;28;20082;-80
2021/07/28 07:03:32;;;;;;;10.88;6.50;;;;;;;21.74;61.15;100584.72;5049637;28;20041;-80
2021/07/28 07:05:58;;;;;;;10.20;6.45;;;;;;;22.48;59.23;100598.41;5049399;28;20029;-80
2021/07/28 07:08:23;;;;;;;9.57;5.93;;;;;;;22.14;58.46;100587.41;5050572;28;20381;-80
2021/07/28 07:10:48;;;;;;;10.53;6.67;;;;;;;21.92;60.70;100591.88;5049708;28;20037;-79
2021/07/28 07:13:14;;;;;;;9.80;6.00;;;;;;;22.15;60.31;100588.25;5049779;28;20067;-80
2021/07/28 07:15:39;;;;;;;8.27;5.37;;;;;;;22.72;58.77;100590.91;5050528;28;20047;-80
2021/07/28 07:18:04;;;;;;;9.10;5.63;;;;;;;22.73;58.71;100584.41;5049579;28;20036;-80
2021/07/28 07:20:30;;;;;;;6.68;5.43;;;;;;;22.44;58.99;100588.25;5050167;28;20040;-81
2021/07/28 07:22:55;;;;;;;8.97;5.97;;;;;;;21.17;62.06;100588.09;5050743;28;20063;-81
2021/07/28 07:25:21;;;;;;;8.93;5.90;;;;;;;20.99;62.85;100594.44;5032916;28;20039;-82
2021/07/28 07:27:46;;;;;;;10.80;6.93;;;;;;;20.53;64.75;100601.41;5050199;28;20033;-80
2021/07/28 07:30:11;;;;;;;8.47;6.03;;;;;;;21.74;62.86;100592.06;5032557;28;20105;-80
2021/07/28 07:32:37;;;;;;;6.70;5.55;;;;;;;22.12;59.91;100596.88;5049022;28;20060;-80
2021/07/28 07:35:03;;;;;;;8.93;5.50;;;;;;;22.05;60.85;100590.75;5048471;28;20037;-79
2021/07/28 07:37:28;;;;;;;8.80;6.65;;;;;;;20.10;64.50;100591.59;5049079;28;20125;-80
2021/07/28 07:39:54;;;;;;;9.77;5.97;;;;;;;20.38;65.33;100599.13;5049687;28;20148;-79
2021/07/28 07:42:19;;;;;;;11.55;6.85;;;;;;;19.86;66.13;100593.38;5033263;28;20029;-80
2021/07/28 07:44:46;;;;;;;8.60;5.47;;;;;;;20.13;66.43;100596.56;5049622;28;20040;-81
2021/07/28 07:47:14;;;;;;;9.15;6.63;;;;;;;19.66;67.35;100595.47;5050182;28;20076;-82
2021/07/28 07:49:40;;;;;;;11.85;7.18;;;;;;;19.87;67.18;100594.19;5049815;28;20039;-81
2021/07/28 07:52:05;;;;;;;8.60;6.40;;;;;;;20.32;66.41;100596.50;5031528;28;20119;-80
2021/07/28 07:54:31;;;;;;;9.32;6.82;;;;;;;20.84;64.53;100600.34;5031624;28;20037;-80
2021/07/28 07:56:56;;;;;;;9.67;6.73;;;;;;;20.64;64.74;100587.09;5048757;28;20033;-80
2021/07/28 07:59:21;;;;;;;9.37;5.83;;;;;;;20.50;64.61;100592.91;5048313;28;20069;-81
2021/07/28 08:01:47;;;;;;;13.67;7.80;;;;;;;20.11;65.08;100596.00;5048610;28;20069;-81
2021/07/28 08:04:12;;;;;;;11.10;6.03;;;;;;;20.44;64.48;100592.78;5031982;28;20446;-81
2021/07/28 08:06:38;;;;;;;10.80;6.73;;;;;;;20.17;65.31;100592.34;5049909;28;20043;-82
2021/07/28 08:09:03;;;;;;;9.13;6.03;;;;;;;20.47;65.78;100585.25;5049700;28;20056;-80
2021/07/28 08:11:28;;;;;;;8.33;5.77;;;;;;;20.91;63.78;100593.97;5049665;28;20029;-81
2021/07/28 08:13:54;;;;;;;8.13;5.40;;;;;;;20.98;62.83;100587.38;5050748;28;20029;-82
2021/07/28 08:16:20;;;;;;;6.07;5.33;;;;;;;20.76;63.24;100587.09;5049425;28;20731;-81
2021/07/28 08:18:47;;;;;;;6.63;5.63;;;;;;;21.10;62.07;100587.38;5049816;28;20053;-81
2021/07/28 08:21:13;;;;;;;7.55;5.63;;;;;;;20.78;62.75;100590.41;5049471;28;20029;-81
2021/07/28 08:23:40;;;;;;;8.20;5.68;;;;;;;20.99;63.19;100593.63;5049569;28;20138;-81
2021/07/28 08:26:06;;;;;;;7.78;5.93;;;;;;;21.02;63.18;100588.53;5050188;28;20036;-81
2021/07/28 08:28:32;;;;;;;7.80;5.65;;;;;;;21.16;62.04;100588.31;5049685;28;20033;-80
2021/07/28 08:30:57;;;;;;;9.17;6.43;;;;;;;20.87;63.06;100585.47;5049944;28;20096;-81
2021/07/28 08:33:24;;;;;;;10.13;7.07;;;;;;;20.97;63.74;100591.13;5032909;28;20119;-82
2021/07/28 08:35:50;;;;;;;8.73;7.45;;;;;;;20.68;63.74;100587.47;5032695;28;20083;-80
2021/07/28 08:38:18;;;;;;;9.63;7.43;;;;;;;20.49;64.93;100589.41;5032643;28;20502;-81
2021/07/28 08:40:48;;;;;;;8.80;6.15;;;;;;;21.01;64.49;100594.22;5053245;28;20112;-80
2021/07/28 08:43:15;;;;;;;8.82;6.07;;;;;;;20.94;61.59;100593.50;5036047;28;20025;-79
2021/07/28 08:45:45;;;;;;;9.27;5.38;;;;;;;20.73;63.02;100605.75;5052922;28;20115;-80
2021/07/28 08:48:10;;;;;;;7.95;6.07;;;;;;;20.76;62.62;100594.41;5052580;28;20083;-79
2021/07/28 08:50:36;;;;;;;8.20;5.80;;;;;;;21.02;60.72;100595.84;5052894;28;20066;-79
2021/07/28 08:53:03;;;;;;;10.80;6.23;;;;;;;20.92;62.86;100606.47;5053094;28;20378;-80
2021/07/28 08:55:29;;;;;;;8.25;6.18;;;;;;;21.07;61.32;100596.81;5052441;28;20136;-81
2021/07/28 08:57:54;;;;;;;8.40;6.43;;;;;;;21.85;59.85;100604.78;5052895;28;20142;-79
2021/07/28 09:00:19;;;;;;;8.33;5.60;;;;;;;21.65;60.63;100600.56;5035543;28;20071;-79
2021/07/28 09:02:46;;;;;;;8.77;6.10;;;;;;;21.97;60.32;100604.75;5052984;28;20040;-80
2021/07/28 09:05:11;;;;;;;7.65;5.55;;;;;;;22.29;57.17;100607.84;5051567;28;20442;-79
2021/07/28 09:07:39;;;;;;;8.40;5.70;;;;;;;22.00;56.99;100604.25;5051899;28;20037;-80
2021/07/28 09:10:05;;;;;;;8.85;5.70;;;;;;;21.90;58.95;100597.56;5051928;28;20037;-79
2021/07/28 09:12:32;;;;;;;9.88;5.60;;;;;;;22.36;57.23;100605.81;5035174;28;20032;-80
2021/07/28 09:15:01;;;;;;;8.15;6.40;;;;;;;21.98;59.57;100601.78;5052443;28;20040;-79
2021/07/28 09:17:28;;;;;;;12.05;5.75;;;;;;;22.00;59.25;100604.25;5051575;28;20044;-80
2021/07/28 09:19:55;;;;;;;9.68;6.05;;;;;;;21.41;60.15;100607.09;5034899;28;20041;-80
2021/07/28 09:22:21;;;;;;;8.50;5.10;;;;;;;21.53;59.74;100607.91;5052610;28;20520;-79
2021/07/28 09:25:16;;;;;;;9.60;5.85;;;;;;;20.83;60.72;100614.94;5034878;28;20029;-79
2021/07/28 09:27:51;;;;;;;12.65;5.15;;;;;;;20.94;62.08;100615.22;5052490;28;20608;-80
2021/07/28 09:30:38;;;;;;;7.05;6.03;;;;;;;20.43;62.09;100601.97;5034397;28;20376;-80
2021/07/28 09:33:09;;;;;;;10.48;6.35;;;;;;;21.22;60.42;100601.78;5051958;28;20041;-80
2021/07/28 09:35:47;;;;;;;9.90;6.38;;;;;;;21.31;60.02;100612.28;5052133;28;20469;-79
2021/07/28 09:38:35;;;;;;;8.75;5.85;;;;;;;21.06;62.24;100606.00;5051298;28;20048;-80
2021/07/28 09:41:21;;;;;;;9.50;6.28;;;;;;;20.72;63.13;100599.50;5051451;28;20041;-80
2021/07/28 09:43:51;;;;;;;;;;;;;;;21.40;60.76;100600.84;5053049;28;20119;-80
2021/07/28 09:46:29;;;;;;;8.07;5.70;;;;;;;22.22;60.36;100602.56;5051055;28;20249;-79
2021/07/28 09:48:57;;;;;;;6.25;5.50;;;;;;;22.77;57.07;100593.72;5034582;28;20033;-80
2021/07/28 09:51:22;;;;;;;6.40;4.72;;;;;;;22.63;58.12;100597.84;5051607;28;20036;-79
2021/07/28 09:53:57;;;;;;;8.90;5.53;;;;;;;21.65;57.65;100597.84;5034583;28;20362;-80
2021/07/28 09:56:48;;;;;;;6.40;5.15;;;;;;;21.57;59.28;100591.97;5050546;28;20079;-81
2021/07/28 09:59:15;;;;;;;7.38;5.85;;;;;;;21.07;58.93;100580.53;5049457;28;20052;-80
2021/07/28 10:01:42;;;;;;;6.75;5.32;;;;;;;21.07;61.04;100591.41;5051672;28;20029;-80
2021/07/28 10:04:10;;;;;;;8.43;5.07;;;;;;;21.10;60.94;100594.69;5034343;28;20033;-80
2021/07/28 10:06:41;;;;;;;7.90;4.93;;;;;;;21.03;60.97;100590.22;5033853;28;20039;-80
2021/07/28 10:09:12;;;;;;;6.07;5.47;;;;;;;20.93;61.49;100598.13;5034456;28;20056;-79
2021/07/28 10:11:39;;;;;;;10.35;5.05;;;;;;;20.94;61.34;100586.19;5051676;28;20087;-79
2021/07/28 10:14:05;;;;;;;7.22;5.18;;;;;;;20.73;61.87;100589.47;5050563;28;20033;-79
2021/07/28 10:16:32;;;;;;;8.70;5.85;;;;;;;20.48;62.63;100585.00;5050273;28;20573;-79
2021/07/28 10:18:59;;;;;;;6.82;5.40;;;;;;;20.83;62.81;100579.69;5051562;28;20450;-79
2021/07/28 10:21:25;;;;;;;7.10;5.68;;;;;;;22.16;58.35;100583.63;5050274;28;20056;-78
2021/07/28 10:23:51;;;;;;;7.22;5.72;;;;;;;22.94;56.30;100590.16;5050776;28;20389;-79
2021/07/28 10:26:18;;;;;;;8.67;5.67;;;;;;;22.93;58.06;100580.38;5049840;28;20056;-80
2021/07/28 10:28:46;;;;;;;6.90;5.75;;;;;;;23.35;54.65;100563.59;5050438;28;20079;-79
2021/07/28 10:31:20;;;;;;;7.28;5.22;;;;;;;23.67;54.69;100574.63;5050211;28;20037;-79
2021/07/28 10:33:51;;;;;;;6.85;4.97;;;;;;;23.31;53.92;100570.59;5050402;28;20033;-79
2021/07/28 10:36:21;;;;;;;7.43;5.22;;;;;;;24.77;51.12;100573.59;5033148;28;20454;-80
2021/07/28 10:38:57;;;;;;;9.25;5.47;;;;;;;25.03;50.31;100577.34;5050086;28;20052;-79
2021/07/28 10:41:37;;;;;;;8.55;4.63;;;;;;;24.40;52.18;100566.97;5033549;28;20454;-79
2021/07/28 10:44:19;;;;;;;4.65;4.18;;;;;;;24.42;50.84;100573.00;5050880;28;20044;-79
2021/07/28 10:46:54;;;;;;;5.50;4.50;;;;;;;24.77;49.30;100570.84;5033659;28;20041;-79
2021/07/28 10:49:35;;;;;;;5.20;4.57;;;;;;;24.64;49.19;100574.88;5050968;28;20041;-80
2021/07/28 10:52:05;;;;;;;6.97;4.35;;;;;;;24.34;50.16;100573.47;5050105;28;20127;-80
2021/07/28 10:54:49;;;;;;;5.70;4.72;;;;;;;24.39;49.23;100576.22;5049857;28;20084;-80
2021/07/28 10:57:38;;;;;;;6.68;4.78;;;;;;;24.10;50.89;100572.16;5032959;28;20040;-79
2021/07/28 11:00:09;;;;;;;6.15;4.57;;;;;;;23.52;51.89;100556.16;5049960;28;20132;-79
2021/07/28 11:02:53;;;;;;;5.47;4.47;;;;;;;22.85;52.80;100568.00;5048806;28;20079;-80
2021/07/28 11:05:20;;;;;;;5.55;3.75;;;;;;;22.41;56.05;100572.44;5033048;28;20041;-78
2021/07/28 11:08:07;;;;;;;7.78;4.90;;;;;;;22.36;55.72;100575.03;5049411;28;20469;-80
2021/07/28 11:10:44;;;;;;;6.28;3.97;;;;;;;22.40;55.39;100576.22;5050791;28;20516;-81
2021/07/28 11:13:12;;;;;;;5.90;4.95;;;;;;;22.28;55.88;100574.38;5050603;28;20205;-81
2021/07/28 11:15:39;;;;;;;5.43;3.92;;;;;;;23.25;54.01;100579.75;5050640;28;20438;-81
2021/07/28 11:18:05;;;;;;;5.80;4.25;;;;;;;24.02;51.77;100574.25;5049665;28;20041;-80
2021/07/28 11:20:36;;;;;;;5.10;4.22;;;;;;;24.70;49.15;100560.19;5032947;28;20036;-80