Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:07;;;;;;;6.88;2.42;;;21.10;50.50;;;;;;4992169;28;20057;-65
2021/11/21 00:02:33;;;;;;;6.93;2.65;;;21.10;50.50;;;;;;4996607;28;20048;-65
2021/11/21 00:04:59;;;;;;;5.95;2.40;;;21.10;50.50;;;;;;4995141;28;20484;-66
2021/11/21 00:07:24;;;;;;;6.57;2.47;;;21.10;50.50;;;;;;4998814;28;20523;-64
2021/11/21 00:09:50;;;;;;;6.43;2.50;;;21.20;50.70;;;;;;4995505;28;20595;-63
2021/11/21 00:12:17;;;;;;;6.03;2.72;;;21.10;50.50;;;;;;4997686;28;20395;-63
2021/11/21 00:14:43;;;;;;;6.75;2.47;;;21.10;50.60;;;;;;4998693;28;20050;-64
2021/11/21 00:17:11;;;;;;;6.95;2.50;;;21.10;50.50;;;;;;5000883;28;20577;-63
2021/11/21 00:19:39;;;;;;;5.30;2.20;;;21.10;50.50;;;;;;4997855;28;20058;-65
2021/11/21 00:22:05;;;;;;;7.68;2.53;;;21.10;50.50;;;;;;4996308;28;20619;-64
2021/11/21 00:24:31;;;;;;;5.78;2.40;;;21.10;50.50;;;;;;4995824;28;20384;-65
2021/11/21 00:26:56;;;;;;;7.85;2.47;;;21.10;50.50;;;;;;4996553;28;20049;-67
2021/11/21 00:29:22;;;;;;;6.85;2.70;;;21.10;50.50;;;;;;4999783;28;20038;-65
2021/11/21 00:31:48;;;;;;;5.85;2.35;;;21.10;50.50;;;;;;4996214;28;20046;-66
2021/11/21 00:34:13;;;;;;;6.32;2.55;;;21.10;50.50;;;;;;5000596;28;20502;-65
2021/11/21 00:36:39;;;;;;;9.57;2.50;;;21.10;50.60;;;;;;4998336;28;20056;-65
2021/11/21 00:39:05;;;;;;;6.00;2.45;;;21.10;50.50;;;;;;4997012;28;20053;-65
2021/11/21 00:41:31;;;;;;;7.88;2.30;;;21.10;50.50;;;;;;4995244;28;20038;-65
2021/11/21 00:43:57;;;;;;;6.60;2.50;;;21.10;50.40;;;;;;4997059;28;20046;-64
2021/11/21 00:46:23;;;;;;;5.35;2.50;;;21.10;50.40;;;;;;4995550;28;20050;-65
2021/11/21 00:48:49;;;;;;;5.80;2.30;;;21.10;50.60;;;;;;4994033;28;20507;-65
2021/11/21 00:51:17;;;;;;;5.20;2.40;;;21.10;50.60;;;;;;4998116;28;20410;-65
2021/11/21 00:53:44;;;;;;;8.02;2.58;;;21.10;50.50;;;;;;4997904;28;20050;-65
2021/11/21 00:56:10;;;;;;;6.03;2.30;;;21.10;50.50;;;;;;4997925;28;20412;-65
2021/11/21 00:58:37;;;;;;;5.40;2.40;;;21.10;50.50;;;;;;4996170;28;20132;-65
2021/11/21 01:01:05;;;;;;;5.07;2.28;;;21.10;50.60;;;;;;4998678;28;20046;-66
2021/11/21 01:03:31;;;;;;;5.72;2.22;;;21.10;50.60;;;;;;4995901;28;20050;-65
2021/11/21 01:05:58;;;;;;;6.05;2.33;;;21.10;50.60;;;;;;4995246;28;20076;-64
2021/11/21 01:08:24;;;;;;;5.90;2.40;;;21.10;50.50;;;;;;4998076;28;20053;-66
2021/11/21 01:10:54;;;;;;;6.00;2.40;;;21.20;50.70;;;;;;4997015;28;20042;-64
2021/11/21 01:13:20;;;;;;;6.15;2.63;;;21.10;50.50;;;;;;4993890;28;20046;-65
2021/11/21 01:15:46;;;;;;;7.15;3.00;;;21.10;50.50;;;;;;4997042;28;20088;-66
2021/11/21 01:18:12;;;;;;;6.47;2.63;;;21.10;50.50;;;;;;4997570;28;20048;-65
2021/11/21 01:20:40;;;;;;;5.50;2.20;;;21.10;50.40;;;;;;4996772;28;20050;-65
2021/11/21 01:23:09;;;;;;;6.85;2.50;;;21.10;51.10;;;;;;4997223;28;20096;-65
2021/11/21 01:25:36;;;;;;;5.25;2.17;;;21.10;50.40;;;;;;4995164;28;20049;-65
2021/11/21 01:28:02;;;;;;;6.07;2.63;;;21.10;50.40;;;;;;4996890;28;20054;-63
2021/11/21 01:30:30;;;;;;;7.57;2.47;;;21.10;50.40;;;;;;4995409;28;20046;-65
2021/11/21 01:32:58;;;;;;;5.25;2.30;;;21.10;50.40;;;;;;5009686;28;20054;-64
2021/11/21 01:35:24;;;;;;;5.93;2.50;;;21.10;50.50;;;;;;4993411;28;20523;-64
2021/11/21 01:37:49;;;;;;;6.35;2.83;;;21.10;50.40;;;;;;4995136;28;20124;-65
2021/11/21 01:40:17;;;;;;;5.65;2.28;;;21.10;50.20;;;;;;4995593;28;20611;-64
2021/11/21 01:42:44;;;;;;;5.55;2.58;;;21.10;50.20;;;;;;4997654;28;20045;-64
2021/11/21 01:45:11;;;;;;;6.22;2.67;;;21.10;50.80;;;;;;4996691;28;20034;-63
2021/11/21 01:47:38;;;;;;;5.88;2.40;;;21.10;50.40;;;;;;4994698;28;20042;-64
2021/11/21 01:50:08;;;;;;;6.20;2.72;;;21.10;50.70;;;;;;4998202;28;20038;-64
2021/11/21 01:52:34;;;;;;;6.35;2.97;;;21.10;50.80;;;;;;4995291;28;20034;-64
2021/11/21 01:54:59;;;;;;;5.53;2.70;;;21.10;50.90;;;;;;4996582;28;20068;-65
2021/11/21 01:57:25;;;;;;;5.95;2.83;;;21.10;50.80;;;;;;4995260;28;20081;-65
2021/11/21 01:59:52;;;;;;;7.10;3.22;;;21.10;50.80;;;;;;4996124;28;20084;-64
2021/11/21 02:02:18;;;;;;;7.13;2.83;;;21.10;50.90;;;;;;4994465;28;20034;-64
2021/11/21 02:04:44;;;;;;;6.32;3.30;;;21.10;50.80;;;;;;4994823;28;20047;-65
2021/11/21 02:07:09;;;;;;;5.85;2.80;;;21.00;50.80;;;;;;4996659;28;20045;-65
2021/11/21 02:09:35;;;;;;;6.75;3.63;;;21.10;50.90;;;;;;4994163;28;20664;-65
2021/11/21 02:12:01;;;;;;;7.20;3.58;;;21.10;51.00;;;;;;4998331;28;20041;-64
2021/11/21 02:14:30;;;;;;;6.80;3.50;;;21.10;51.00;;;;;;4996150;28;20041;-64
2021/11/21 02:16:56;;;;;;;8.65;3.50;;;21.10;51.00;;;;;;4993206;28;20522;-64
2021/11/21 02:19:22;;;;;;;6.65;3.42;;;21.10;50.90;;;;;;4997430;28;20057;-64
2021/11/21 02:21:48;;;;;;;6.20;3.30;;;21.10;50.90;;;;;;4996123;28;20069;-64
2021/11/21 02:24:14;;;;;;;7.13;3.42;;;21.10;51.10;;;;;;4995855;28;20030;-65
2021/11/21 02:26:40;;;;;;;6.50;3.60;;;21.00;50.90;;;;;;4995235;28;20042;-64
2021/11/21 02:29:06;;;;;;;6.72;3.67;;;21.10;51.20;;;;;;4994131;28;20037;-65
2021/11/21 02:31:31;;;;;;;7.05;3.38;;;21.00;50.90;;;;;;4996558;28;20050;-64
2021/11/21 02:33:57;;;;;;;6.35;3.50;;;21.00;50.90;;;;;;4994871;28;20061;-64
2021/11/21 02:36:24;;;;;;;7.22;3.80;;;21.00;50.90;;;;;;4994586;28;20096;-63
2021/11/21 02:38:50;;;;;;;6.60;3.53;;;21.00;51.00;;;;;;4993227;28;20053;-64
2021/11/21 02:41:16;;;;;;;8.23;3.45;;;21.00;50.80;;;;;;4994888;28;20041;-64
2021/11/21 02:43:44;;;;;;;7.43;3.35;;;21.00;50.80;;;;;;4994114;28;20041;-64
2021/11/21 02:46:11;;;;;;;7.38;3.78;;;21.00;50.90;;;;;;4994412;28;20558;-63
2021/11/21 02:48:37;;;;;;;6.50;3.50;;;21.00;50.80;;;;;;4994038;28;20069;-65
2021/11/21 02:51:06;;;;;;;6.55;3.22;;;21.00;50.80;;;;;;4996673;28;20065;-65
2021/11/21 02:53:34;;;;;;;7.05;3.78;;;21.00;50.80;;;;;;4994209;28;20133;-63
2021/11/21 02:56:04;;;;;;;6.70;3.15;;;21.00;50.70;;;;;;4994034;28;20125;-62
2021/11/21 02:58:32;;;;;;;7.32;3.30;;;21.00;50.80;;;;;;4994161;28;20046;-63
2021/11/21 03:01:30;;;;;;;6.80;3.33;;;21.00;50.70;;;;;;4994428;28;20049;-64
2021/11/21 03:03:56;;;;;;;6.90;3.70;;;21.00;50.60;;;;;;4982132;28;20102;-65
2021/11/21 03:06:23;;;;;;;6.75;3.40;;;21.00;50.70;;;;;;4992922;28;20042;-64
2021/11/21 03:08:49;;;;;;;6.20;3.08;;;21.00;50.60;;;;;;4992541;28;20049;-64
2021/11/21 03:11:22;;;;;;;7.35;3.42;;;21.00;50.50;;;;;;4991434;28;20046;-64
2021/11/21 03:13:48;;;;;;;6.43;3.50;;;21.00;50.60;;;;;;4994100;28;20049;-64
2021/11/21 03:16:14;;;;;;;5.63;2.90;;;21.00;50.50;;;;;;4994119;28;20038;-64
2021/11/21 03:18:40;;;;;;;8.05;3.38;;;21.10;50.70;;;;;;4995182;28;20046;-66
2021/11/21 03:21:05;;;;;;;6.57;3.50;;;21.00;50.50;;;;;;4992667;28;20048;-64
2021/11/21 03:23:31;;;;;;;6.97;3.47;;;21.00;50.60;;;;;;4993443;28;20201;-64
2021/11/21 03:25:57;;;;;;;6.78;3.55;;;21.00;50.60;;;;;;4995804;28;20504;-64
2021/11/21 03:28:22;;;;;;;6.93;3.58;;;21.00;50.70;;;;;;4992412;28;20034;-64
2021/11/21 03:30:48;;;;;;;6.20;3.05;;;21.00;50.60;;;;;;4991956;28;20485;-64
2021/11/21 03:33:14;;;;;;;6.18;3.03;;;21.00;50.50;;;;;;4991116;28;20129;-63
2021/11/21 03:35:40;;;;;;;8.52;3.65;;;21.00;50.50;;;;;;4992584;28;21004;-64
2021/11/21 03:38:05;;;;;;;7.55;3.88;;;21.10;50.80;;;;;;4993818;28;20092;-64
2021/11/21 03:40:31;;;;;;;7.13;3.70;;;21.00;50.60;;;;;;4997940;28;20033;-64
2021/11/21 03:42:58;;;;;;;7.13;3.60;;;21.10;50.80;;;;;;5000275;28;20034;-64
2021/11/21 03:45:23;;;;;;;7.55;3.85;;;21.10;50.70;;;;;;5002289;28;20519;-64
2021/11/21 03:47:49;;;;;;;6.40;3.05;;;21.00;50.50;;;;;;5000838;28;20034;-64
2021/11/21 03:50:17;;;;;;;6.38;3.30;;;21.10;50.80;;;;;;5002089;28;20042;-65
2021/11/21 03:52:45;;;;;;;6.95;3.47;;;21.10;50.80;;;;;;4999084;28;20038;-65
2021/11/21 03:55:14;;;;;;;5.82;3.00;;;21.10;50.70;;;;;;5003776;28;20125;-64
2021/11/21 03:57:42;;;;;;;8.32;3.40;;;21.00;50.40;;;;;;5000142;28;20068;-64
2021/11/21 04:00:23;;;;;;;6.13;3.35;;;21.00;50.40;;;;;;4998105;28;20399;-64
2021/11/21 04:02:50;;;;;;;5.80;3.15;;;21.00;50.40;;;;;;4998454;28;20070;-65
2021/11/21 04:05:17;;;;;;;6.75;3.60;;;21.10;50.60;;;;;;4998852;28;20117;-64
2021/11/21 04:07:43;;;;;;;6.57;3.20;;;21.00;51.20;;;;;;4999812;28;20073;-64
2021/11/21 04:10:10;;;;;;;8.80;3.60;;;21.00;50.50;;;;;;4998380;28;20117;-64
2021/11/21 04:12:36;;;;;;;6.70;3.50;;;21.00;50.50;;;;;;4998685;28;20570;-65
2021/11/21 04:15:03;;;;;;;6.18;3.13;;;21.00;50.40;;;;;;4999495;28;20073;-63
2021/11/21 04:17:30;;;;;;;6.68;2.83;;;21.00;50.40;;;;;;4998168;28;20084;-63
2021/11/21 04:19:56;;;;;;;5.93;2.90;;;21.00;50.40;;;;;;4999890;28;20104;-62
2021/11/21 04:22:22;;;;;;;6.38;3.10;;;21.00;50.60;;;;;;4999633;28;20482;-62
2021/11/21 04:24:47;;;;;;;5.60;2.78;;;21.00;50.40;;;;;;5001499;28;20598;-62
2021/11/21 04:27:13;;;;;;;6.53;3.13;;;21.10;50.60;;;;;;4999881;28;20057;-62
2021/11/21 04:29:39;;;;;;;6.20;2.97;;;21.00;50.40;;;;;;5000198;28;20042;-61
2021/11/21 04:32:06;;;;;;;6.18;2.80;;;21.00;50.50;;;;;;4999115;28;20046;-62
2021/11/21 04:34:31;;;;;;;5.50;2.80;;;21.10;50.60;;;;;;5001504;28;20610;-62
2021/11/21 04:36:59;;;;;;;5.47;2.60;;;21.10;50.70;;;;;;4996779;28;20050;-63
2021/11/21 04:39:26;;;;;;;5.57;2.80;;;21.10;50.70;;;;;;5001664;28;20057;-61
2021/11/21 04:41:53;;;;;;;6.18;2.75;;;21.00;50.40;;;;;;4997860;28;20030;-62
2021/11/21 04:44:19;;;;;;;5.53;2.70;;;21.00;50.40;;;;;;5000952;28;20271;-61
2021/11/21 04:46:45;;;;;;;5.40;2.67;;;21.10;50.60;;;;;;4999932;28;20746;-62
2021/11/21 04:49:11;;;;;;;5.38;2.60;;;21.10;50.50;;;;;;5001496;28;20041;-61
2021/11/21 04:51:36;;;;;;;5.53;2.60;;;21.10;50.50;;;;;;4998462;28;20096;-62
2021/11/21 04:54:04;;;;;;;5.95;2.67;;;21.10;50.50;;;;;;4996667;28;20050;-61
2021/11/21 04:56:30;;;;;;;5.00;2.28;;;21.10;50.40;;;;;;4995202;28;20069;-62
2021/11/21 04:58:56;;;;;;;5.88;2.70;;;21.00;50.20;;;;;;4995806;28;20046;-64
2021/11/21 05:01:21;;;;;;;5.13;2.47;;;21.10;50.40;;;;;;4998226;28;20042;-66
2021/11/21 05:03:47;;;;;;;5.38;2.75;;;21.10;50.40;;;;;;4994321;28;20081;-65
2021/11/21 05:06:13;;;;;;;6.22;2.40;;;21.10;50.40;;;;;;4995727;28;20041;-64
2021/11/21 05:08:39;;;;;;;5.45;2.55;;;21.10;50.40;;;;;;4997397;28;20046;-64
2021/11/21 05:11:05;;;;;;;6.70;2.42;;;21.10;50.40;;;;;;4994776;28;20069;-63
2021/11/21 05:13:31;;;;;;;5.90;2.75;;;21.10;50.90;;;;;;4997817;28;20038;-65
2021/11/21 05:15:56;;;;;;;4.82;2.22;;;21.10;50.30;;;;;;4997103;28;20137;-65
2021/11/21 05:18:22;;;;;;;5.28;2.42;;;21.10;50.20;;;;;;4996480;28;20069;-65
2021/11/21 05:20:47;;;;;;;5.38;2.40;;;21.10;50.20;;;;;;4997938;28;20046;-64
2021/11/21 05:23:13;;;;;;;5.03;2.20;;;21.10;50.20;;;;;;4994036;28;20050;-64
2021/11/21 05:25:40;;;;;;;4.55;2.17;;;21.10;50.20;;;;;;4996434;28;20039;-65
2021/11/21 05:28:06;;;;;;;5.35;2.38;;;21.10;50.20;;;;;;4996735;28;20037;-65
2021/11/21 05:30:32;;;;;;;5.05;2.35;;;21.10;50.20;;;;;;4995108;28;20516;-64
2021/11/21 05:32:57;;;;;;;4.75;2.00;;;21.10;50.20;;;;;;4993253;28;20552;-64
2021/11/21 05:35:23;;;;;;;4.85;2.10;;;21.10;50.10;;;;;;4998151;28;20034;-64
2021/11/21 05:37:51;;;;;;;5.07;2.15;;;21.10;50.20;;;;;;4994368;28;20053;-64
2021/11/21 05:40:19;;;;;;;4.85;2.22;;;21.10;50.20;;;;;;4997093;28;20049;-62
2021/11/21 05:42:45;;;;;;;4.82;1.98;;;21.10;50.10;;;;;;4996936;28;20096;-65
2021/11/21 05:45:11;;;;;;;4.50;1.90;;;21.10;50.10;;;;;;4996179;28;20042;-62
2021/11/21 05:47:37;;;;;;;5.50;2.25;;;21.10;50.10;;;;;;4995025;28;20042;-64
2021/11/21 05:50:04;;;;;;;4.75;2.08;;;21.10;50.00;;;;;;4995450;28;20046;-63
2021/11/21 05:52:31;;;;;;;4.82;2.05;;;21.10;50.10;;;;;;4995132;28;20041;-64
2021/11/21 05:54:57;;;;;;;4.13;1.75;;;21.10;50.20;;;;;;4995327;28;20066;-64
2021/11/21 05:57:22;;;;;;;4.72;2.05;;;21.10;50.20;;;;;;4994130;28;20076;-64
2021/11/21 05:59:48;;;;;;;5.40;2.30;;;21.10;50.00;;;;;;4996000;28;20053;-64
2021/11/21 06:02:15;;;;;;;4.45;1.88;;;21.10;50.10;;;;;;4994896;28;20499;-64
2021/11/21 06:04:40;;;;;;;4.78;1.63;;;21.10;50.20;;;;;;4995210;28;20056;-64
2021/11/21 06:07:08;;;;;;;4.55;1.85;;;21.10;50.10;;;;;;4991996;28;20124;-64
2021/11/21 06:09:34;;;;;;;4.13;1.75;;;21.10;50.10;;;;;;4994625;28;20070;-64
2021/11/21 06:11:59;;;;;;;4.30;1.90;;;21.10;50.00;;;;;;4996884;28;20581;-64
2021/11/21 06:14:25;;;;;;;4.90;1.92;;;21.10;50.10;;;;;;4996909;28;20053;-64
2021/11/21 06:16:51;;;;;;;5.43;2.00;;;21.10;50.10;;;;;;4996875;28;20092;-63
2021/11/21 06:19:16;;;;;;;4.60;2.00;;;21.10;50.10;;;;;;4997735;28;20511;-64
2021/11/21 06:21:42;;;;;;;4.00;1.50;;;21.10;50.00;;;;;;4995826;28;20423;-64
2021/11/21 06:24:08;;;;;;;4.80;1.92;;;21.10;50.00;;;;;;4995193;28;20058;-64
2021/11/21 06:26:34;;;;;;;3.60;1.50;;;21.10;50.00;;;;;;4995471;28;20764;-65
2021/11/21 06:29:01;;;;;;;4.40;1.70;;;21.10;50.00;;;;;;4994627;28;20045;-64
2021/11/21 06:31:27;;;;;;;4.18;1.85;;;21.10;50.00;;;;;;4997408;28;20188;-64
2021/11/21 06:33:56;;;;;;;4.32;1.70;;;21.10;50.00;;;;;;4993403;28;20136;-64
2021/11/21 06:36:21;;;;;;;4.80;1.85;;;21.10;49.90;;;;;;4997544;28;20054;-64
2021/11/21 06:38:47;;;;;;;4.05;1.70;;;21.10;50.00;;;;;;4996548;28;20508;-63
2021/11/21 06:41:13;;;;;;;4.20;1.70;;;21.10;50.00;;;;;;4996622;28;20530;-65
2021/11/21 06:43:38;;;;;;;4.35;1.60;;;21.10;49.90;;;;;;4996786;28;20053;-65
2021/11/21 06:46:04;;;;;;;4.22;1.90;;;21.10;49.90;;;;;;4994971;28;20556;-64
2021/11/21 06:48:30;;;;;;;4.32;1.75;;;21.10;49.90;;;;;;4995598;28;20542;-64
2021/11/21 06:50:56;;;;;;;3.83;1.40;;;21.10;49.90;;;;;;4994872;28;20414;-64
2021/11/21 06:53:22;;;;;;;5.28;1.52;;;21.10;50.10;;;;;;4997162;28;20530;-65
2021/11/21 06:55:48;;;;;;;4.10;1.60;;;21.10;49.90;;;;;;4996475;28;20416;-65
2021/11/21 06:58:14;;;;;;;3.70;1.50;;;21.10;49.80;;;;;;4995928;28;20038;-64
2021/11/21 07:00:41;;;;;;;3.67;1.40;;;21.10;49.80;;;;;;4996628;28;20057;-64
2021/11/21 07:03:07;;;;;;;4.30;1.70;;;21.00;49.60;;;;;;4995570;28;20037;-63
2021/11/21 07:05:33;;;;;;;4.20;1.45;;;21.10;49.80;;;;;;4992992;28;20081;-64
2021/11/21 07:08:00;;;;;;;3.70;1.40;;;21.00;49.60;;;;;;4994328;28;20026;-63
2021/11/21 07:10:26;;;;;;;3.75;1.40;;;21.10;49.70;;;;;;4993913;28;20042;-61
2021/11/21 07:12:52;;;;;;;4.13;1.50;;;21.10;49.80;;;;;;4994405;28;20066;-62
2021/11/21 07:15:18;;;;;;;3.75;1.35;;;21.10;49.80;;;;;;4998766;28;20080;-62
2021/11/21 07:17:48;;;;;;;4.10;1.30;;;21.10;49.70;;;;;;4995081;28;20180;-61
2021/11/21 07:20:17;;;;;;;3.83;1.50;;;21.10;49.70;;;;;;4994425;28;20571;-62
2021/11/21 07:22:50;;;;;;;3.53;1.40;;;21.10;49.70;;;;;;4997554;28;20065;-61
2021/11/21 07:25:25;;;;;;;4.20;1.48;;;21.10;49.70;;;;;;4997034;28;20052;-62
2021/11/21 07:27:52;;;;;;;3.17;1.20;;;21.10;49.70;;;;;;4996895;28;20042;-62
2021/11/21 07:30:20;;;;;;;3.75;1.30;;;21.10;49.70;;;;;;4993548;28;20049;-62
2021/11/21 07:32:47;;;;;;;6.00;1.30;;;21.10;49.70;;;;;;4994464;28;20042;-62
2021/11/21 07:35:15;;;;;;;3.22;1.20;;;21.10;49.70;;;;;;4993819;28;20576;-62
2021/11/21 07:37:41;;;;;;;3.67;1.30;;;21.10;49.70;;;;;;4996011;28;20063;-62
2021/11/21 07:40:12;;;;;;;4.35;1.40;;;21.10;49.60;;;;;;4993431;28;20048;-62
2021/11/21 07:42:39;;;;;;;3.45;1.20;;;21.10;49.70;;;;;;4994051;28;20045;-62
2021/11/21 07:45:06;;;;;;;3.28;1.30;;;21.10;49.60;;;;;;4994312;28;20047;-62
2021/11/21 07:47:32;;;;;;;3.28;1.25;;;21.10;49.60;;;;;;4995025;28;20054;-62
2021/11/21 07:49:58;;;;;;;3.22;1.27;;;21.10;49.60;;;;;;4995201;28;20109;-61
2021/11/21 07:52:25;;;;;;;3.47;1.20;;;21.10;49.50;;;;;;4995695;28;20049;-61
2021/11/21 07:54:51;;;;;;;2.95;1.10;;;21.10;49.60;;;;;;4996323;28;20030;-62
2021/11/21 07:57:17;;;;;;;3.38;1.20;;;21.10;49.60;;;;;;4992684;28;20031;-62
2021/11/21 07:59:43;;;;;;;2.75;1.05;;;21.10;49.60;;;;;;4996605;28;20585;-62
2021/11/21 08:02:09;;;;;;;3.17;1.13;;;21.10;49.50;;;;;;4995344;28;20100;-61
2021/11/21 08:04:35;;;;;;;3.45;1.38;;;21.00;49.30;;;;;;4995489;28;20066;-61
2021/11/21 08:07:01;;;;;;;3.53;1.40;;;21.10;49.60;;;;;;4992729;28;20529;-62
2021/11/21 08:09:27;;;;;;;4.40;1.38;;;21.10;49.50;;;;;;4993541;28;20692;-62
2021/11/21 08:11:53;;;;;;;2.75;1.10;;;21.10;49.50;;;;;;4995751;28;20069;-61
2021/11/21 08:14:18;;;;;;;3.28;1.25;;;21.10;49.50;;;;;;4993108;28;20045;-62
2021/11/21 08:16:44;;;;;;;3.40;1.30;;;21.00;49.30;;;;;;4991300;28;20096;-61
2021/11/21 08:19:11;;;;;;;3.22;1.15;;;21.00;49.40;;;;;;4995572;28;20045;-62
2021/11/21 08:21:38;;;;;;;2.75;1.10;;;21.10;49.50;;;;;;4995063;28;20530;-62
2021/11/21 08:24:06;;;;;;;2.65;1.08;;;21.00;49.40;;;;;;4994071;28;20050;-62
2021/11/21 08:26:32;;;;;;;3.78;1.30;;;21.00;49.40;;;;;;4994575;28;20056;-62
2021/11/21 08:28:57;;;;;;;2.92;1.10;;;21.00;49.40;;;;;;4994453;28;20038;-62
2021/11/21 08:31:23;;;;;;;3.15;1.10;;;21.00;49.40;;;;;;4999360;28;20054;-62
2021/11/21 08:33:49;;;;;;;3.05;1.20;;;21.00;50.00;;;;;;4998951;28;20061;-61
2021/11/21 08:36:14;;;;;;;3.38;1.20;;;21.00;49.40;;;;;;4997103;28;20046;-62
2021/11/21 08:38:40;;;;;;;3.45;1.20;;;21.00;49.30;;;;;;4998324;28;20129;-62
2021/11/21 08:41:06;;;;;;;3.28;1.30;;;21.00;49.40;;;;;;4997351;28;20037;-62
2021/11/21 08:43:31;;;;;;;3.65;1.27;;;21.00;49.40;;;;;;4996561;28;20073;-62
2021/11/21 08:45:57;;;;;;;3.22;1.20;;;21.00;49.40;;;;;;4994306;28;20954;-62
2021/11/21 08:48:23;;;;;;;3.95;1.42;;;21.00;49.40;;;;;;4995554;28;20049;-62
2021/11/21 08:50:49;;;;;;;3.35;1.20;;;21.00;49.30;;;;;;4998328;28;20048;-62
2021/11/21 08:53:14;;;;;;;3.60;1.55;;;21.00;49.30;;;;;;4996602;28;20654;-62
2021/11/21 08:55:40;;;;;;;3.63;1.20;;;21.00;49.30;;;;;;4997077;28;20033;-60
2021/11/21 08:58:06;;;;;;;13.32;1.90;;;21.00;49.50;;;;;;4995511;28;20052;-60
2021/11/21 09:00:32;;;;;;;20.48;2.60;;;20.90;49.40;;;;;;4996604;28;20100;-60
2021/11/21 09:02:58;;;;;;;37.13;3.15;;;20.90;50.00;;;;;;4995991;28;20041;-61
2021/11/21 09:05:24;;;;;;;31.33;3.72;;;20.90;50.20;;;;;;4998164;28;20048;-62
2021/11/21 09:07:50;;;;;;;25.75;3.88;;;20.90;50.40;;;;;;4995853;28;20573;-61
2021/11/21 09:10:18;;;;;;;27.58;3.25;;;20.80;50.20;;;;;;4996335;28;20042;-60
2021/11/21 09:12:45;;;;;;;25.00;4.25;;;20.80;50.40;;;;;;4996397;28;20146;-61
2021/11/21 09:15:14;;;;;;;18.63;3.08;;;20.80;50.50;;;;;;4996263;28;20034;-61
2021/11/21 09:17:42;;;;;;;20.58;2.83;;;20.80;50.30;;;;;;4995594;28;20074;-66
2021/11/21 09:20:08;;;;;;;12.68;2.20;;;20.80;50.10;;;;;;4995796;28;20042;-61
2021/11/21 09:22:34;;;;;;;16.80;2.50;;;20.90;50.10;;;;;;4997569;28;20058;-61
2021/11/21 09:25:00;;;;;;;17.83;2.55;;;20.90;50.00;;;;;;4996110;28;20050;-62
2021/11/21 09:27:26;;;;;;;18.77;2.38;;;20.90;50.00;;;;;;4997720;28;20044;-61
2021/11/21 09:29:51;;;;;;;19.95;2.55;;;20.80;50.00;;;;;;4997347;28;20053;-63
2021/11/21 09:32:17;;;;;;;15.52;2.00;;;20.80;50.50;;;;;;4995998;28;20070;-64
2021/11/21 09:34:43;;;;;;;16.60;2.40;;;20.70;50.60;;;;;;4996893;28;20053;-63
2021/11/21 09:37:09;;;;;;;13.80;1.92;;;20.80;50.90;;;;;;4997254;28;20037;-62
2021/11/21 09:39:36;;;;;;;11.07;2.10;;;20.80;50.50;;;;;;4995266;28;20133;-62
2021/11/21 09:42:04;;;;;;;10.90;1.75;;;20.80;50.20;;;;;;4995158;28;20140;-62
2021/11/21 09:44:30;;;;;;;11.00;1.80;;;20.90;50.20;;;;;;4994786;28;20029;-63
2021/11/21 09:46:56;;;;;;;8.93;1.90;;;20.90;50.10;;;;;;4997610;28;20520;-64
2021/11/21 09:49:25;;;;;;;14.85;2.67;;;20.90;50.00;;;;;;4998018;28;20045;-63
2021/11/21 09:51:53;;;;;;;9.68;2.30;;;20.90;50.40;;;;;;4997061;28;20503;-62
2021/11/21 09:54:23;;;;;;;11.05;2.50;;;20.90;50.20;;;;;;4995529;28;20918;-64
2021/11/21 09:56:49;;;;;;;10.88;2.30;;;20.90;50.00;;;;;;4994671;28;20811;-66
2021/11/21 09:59:53;;;;;;;10.02;2.00;;;21.00;50.00;;;;;;4994638;28;20046;-63
2021/11/21 10:02:24;;;;;;;9.73;1.83;;;20.90;49.70;;;;;;4996224;28;20499;-63
2021/11/21 10:04:52;;;;;;;9.25;1.80;;;20.90;49.70;;;;;;4995832;28;20133;-63
2021/11/21 10:07:24;;;;;;;64.30;5.28;;;20.90;49.70;;;;;;4996143;28;20129;-64
2021/11/21 10:09:51;;;;;;;60.00;8.02;;;21.00;51.10;;;;;;4995758;28;20046;-63
2021/11/21 10:12:17;;;;;;;66.72;10.48;;;21.10;53.40;;;;;;4994395;28;20061;-63
2021/11/21 10:14:59;;;;;;;44.05;6.35;;;21.10;53.60;;;;;;4995057;28;20046;-64
2021/11/21 10:17:27;;;;;;;35.30;5.38;;;21.10;52.50;;;;;;4995927;28;20034;-64
2021/11/21 10:20:05;;;;;;;26.15;5.00;;;21.10;51.80;;;;;;4995541;28;20141;-65
2021/11/21 10:22:57;;;;;;;22.85;3.95;;;21.10;51.40;;;;;;4995458;28;20141;-65
2021/11/21 10:25:32;;;;;;;20.25;4.00;;;21.10;51.10;;;;;;4996065;28;20443;-63
2021/11/21 10:28:17;;;;;;;22.95;4.18;;;21.10;50.80;;;;;;4994623;28;20141;-63
2021/11/21 10:31:12;;;;;;;20.20;3.85;;;21.10;50.60;;;;;;4996499;28;20049;-64
2021/11/21 10:33:41;;;;;;;18.10;3.80;;;21.10;50.50;;;;;;4998523;28;20181;-64
2021/11/21 10:36:11;;;;;;;13.20;4.15;;;21.10;50.30;;;;;;4994695;28;20419;-62
2021/11/21 10:38:42;;;;;;;13.77;3.42;;;21.10;50.20;;;;;;4993551;28;20142;-65
2021/11/21 10:41:11;;;;;;;18.00;3.22;;;21.10;50.10;;;;;;4993648;28;20031;-64
2021/11/21 10:43:46;;;;;;;14.15;3.15;;;21.10;50.10;;;;;;5011574;28;20768;-63
2021/11/21 10:46:29;;;;;;;;;;;21.10;50.00;;;;;;4995111;28;20035;-64
2021/11/21 10:49:10;;;;;;;12.45;3.13;;;21.10;49.90;;;;;;4993658;28;19914;-63
2021/11/21 10:51:36;;;;;;;17.77;3.75;;;21.10;49.90;;;;;;4995918;28;20100;-63
2021/11/21 10:54:02;;;;;;;17.08;3.60;;;21.10;50.20;;;;;;4991481;28;20050;-64
2021/11/21 10:56:28;;;;;;;10.57;2.83;;;21.10;50.00;;;;;;4995191;28;20048;-63
2021/11/21 10:58:54;;;;;;;9.88;2.83;;;21.10;49.80;;;;;;4992315;28;20092;-63
2021/11/21 11:01:22;;;;;;;9.32;2.53;;;21.10;49.80;;;;;;4993023;28;20062;-63
2021/11/21 11:04:08;;;;;;;12.10;2.88;;;21.10;49.60;;;;;;4996938;28;20469;-63
2021/11/21 11:06:34;;;;;;;10.75;2.75;;;21.10;49.60;;;;;;4995041;28;20042;-63
2021/11/21 11:09:25;;;;;;;7.88;2.63;;;21.10;49.60;;;;;;4994598;28;20145;-64
2021/11/21 11:11:53;;;;;;;8.07;2.25;;;21.10;49.50;;;;;;4995647;28;20042;-63
2021/11/21 11:14:19;;;;;;;9.05;2.45;;;21.10;49.50;;;;;;4993810;28;20134;-62
2021/11/21 11:16:54;;;;;;;9.00;2.35;;;21.00;49.30;;;;;;4997056;28;20038;-64
2021/11/21 11:19:20;;;;;;;6.03;2.30;;;21.10;49.40;;;;;;4995222;28;20104;-62
2021/11/21 11:21:49;;;;;;;9.18;2.70;;;21.00;49.20;;;;;;4995498;28;20041;-64
2021/11/21 11:24:18;;;;;;;5.75;2.30;;;21.10;49.40;;;;;;4992908;28;20050;-64
2021/11/21 11:26:44;;;;;;;7.95;2.50;;;21.10;49.40;;;;;;4993201;28;20442;-62
2021/11/21 11:29:20;;;;;;;8.10;2.50;;;21.10;49.30;;;;;;4994810;28;20040;-62
2021/11/21 11:31:47;;;;;;;5.32;2.00;;;21.00;49.10;;;;;;4995073;28;20132;-63
2021/11/21 11:34:35;;;;;;;5.95;2.30;;;21.00;49.10;;;;;;4994175;28;20050;-63
2021/11/21 11:37:00;;;;;;;6.20;1.83;;;21.10;49.20;;;;;;4993084;28;20046;-64
2021/11/21 11:39:38;;;;;;;5.25;1.88;;;21.00;49.10;;;;;;4993702;28;20038;-62
2021/11/21 11:42:37;;;;;;;6.30;2.05;;;21.00;49.10;;;;;;4994952;28;20053;-63
2021/11/21 11:45:09;;;;;;;5.05;1.90;;;21.00;49.00;;;;;;4995253;28;20188;-62
2021/11/21 11:47:37;;;;;;;5.03;1.70;;;21.00;49.00;;;;;;4992809;28;20777;-62
2021/11/21 11:50:05;;;;;;;4.63;1.75;;;21.00;49.00;;;;;;4994508;28;20072;-61
2021/11/21 11:52:50;;;;;;;4.43;1.60;;;21.00;49.00;;;;;;4994048;28;20069;-62
2021/11/21 11:55:16;;;;;;;5.07;1.90;;;21.00;48.90;;;;;;4992651;28;20411;-63
2021/11/21 11:57:45;;;;;;;4.78;1.55;;;21.00;49.00;;;;;;4993945;28;20129;-63
2021/11/21 12:00:29;;;;;;;3.97;1.48;;;21.10;49.10;;;;;;4993366;28;20093;-62
2021/11/21 12:02:58;;;;;;;5.10;1.65;;;21.10;49.00;;;;;;4996665;28;20507;-62
2021/11/21 12:05:34;;;;;;;5.65;1.52;;;21.10;49.00;;;;;;4999147;28;20124;-61
2021/11/21 12:08:17;;;;;;;4.28;1.50;;;21.10;49.00;;;;;;4998897;28;20045;-62
2021/11/21 12:10:48;;;;;;;5.13;1.58;;;21.10;49.00;;;;;;4999944;28;20566;-63
2021/11/21 12:13:28;;;;;;;3.63;1.40;;;21.10;48.90;;;;;;4998718;28;20049;-63
2021/11/21 12:15:58;;;;;;;4.32;1.30;;;21.10;48.90;;;;;;4998934;28;20057;-62
2021/11/21 12:18:58;;;;;;;4.75;1.40;;;21.10;48.90;;;;;;4997784;28;20062;-63
2021/11/21 12:21:44;;;;;;;3.53;1.38;;;21.10;48.80;;;;;;4997765;28;20042;-63
2021/11/21 12:24:18;;;;;;;5.75;1.13;;;21.10;48.80;;;;;;4996663;28;20380;-62
2021/11/21 12:26:45;;;;;;;3.63;1.15;;;21.10;48.80;;;;;;4997619;28;20058;-63
2021/11/21 12:29:23;;;;;;;3.38;1.27;;;21.10;48.70;;;;;;4999924;28;20487;-62
2021/11/21 12:31:50;;;;;;;3.45;1.30;;;21.10;48.70;;;;;;4996826;28;20057;-62
2021/11/21 12:34:43;;;;;;;4.10;1.38;;;21.10;48.70;;;;;;4996749;28;20042;-63
2021/11/21 12:37:36;;;;;;;3.47;1.20;;;21.10;48.70;;;;;;4996221;28;20049;-62
2021/11/21 12:40:07;;;;;;;4.18;1.50;;;21.10;48.70;;;;;;4999337;28;20108;-63
2021/11/21 12:42:35;;;;;;;4.55;1.40;;;21.10;48.60;;;;;;4996453;28;20555;-62
2021/11/21 12:45:15;;;;;;;4.53;1.60;;;21.10;48.60;;;;;;4997710;28;20549;-62
2021/11/21 12:47:43;;;;;;;4.25;1.33;;;21.10;48.70;;;;;;4998400;28;20117;-62
2021/11/21 12:50:31;;;;;;;4.20;1.27;;;21.10;48.50;;;;;;4996050;28;20057;-62