Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:12;;;;;;;13.52;6.28;;;;;;;;;;5011638;28;20073;-84
2023/05/25 00:03:39;;;;;;;11.35;5.22;;;;;;;;;;5014093;28;20058;-82
2023/05/25 00:06:09;;;;;;;14.68;5.70;;;;;;;;;;5012599;28;20410;-81
2023/05/25 00:08:35;;;;;;;13.52;6.13;;;;;;;;;;5017806;28;20113;-83
2023/05/25 00:11:02;;;;;;;20.88;7.28;;;;;;;;;;5014825;28;20056;-83
2023/05/25 00:13:29;;;;;;;17.30;7.10;;;;;;;;;;5017286;28;20348;-82
2023/05/25 00:15:55;;;;;;;12.05;7.05;;;;;;;;;;4983059;28;20050;-81
2023/05/25 00:18:23;;;;;;;16.77;7.80;;;;;;;;;;5016699;28;20299;-81
2023/05/25 00:20:53;;;;;;;20.08;7.85;;;;;;;;;;5014624;28;20057;-81
2023/05/25 00:23:20;;;;;;;15.57;8.10;;;;;;;;;;5014003;28;20125;-80
2023/05/25 00:25:46;;;;;;;20.42;7.70;;;;;;;;;;5012816;28;20544;-81
2023/05/25 00:28:13;;;;;;;17.33;7.68;;;;;;;;;;5014198;28;20045;-83
2023/05/25 00:30:40;;;;;;;16.48;7.82;;;;;;;;;;5016130;28;20037;-81
2023/05/25 00:33:09;;;;;;;17.13;7.80;;;;;;;;;;5012842;28;20041;-83
2023/05/25 00:35:36;;;;;;;19.25;7.40;;;;;;;;;;5011558;28;20122;-82
2023/05/25 00:38:03;;;;;;;15.70;7.22;;;;;;;;;;5013410;28;20046;-83
2023/05/25 00:40:29;;;;;;;18.55;6.53;;;;;;;;;;4994389;28;20247;-81
2023/05/25 00:42:56;;;;;;;15.98;6.38;;;;;;;;;;5012006;28;20030;-82
2023/05/25 00:45:23;;;;;;;15.35;6.13;;;;;;;;;;5013975;28;20181;-83
2023/05/25 00:47:53;;;;;;;12.95;6.60;;;;;;;;;;5013074;28;20130;-82
2023/05/25 00:50:22;;;;;;;19.25;7.57;;;;;;;;;;5010992;28;20493;-83
2023/05/25 00:52:50;;;;;;;18.63;6.60;;;;;;;;;;5012905;28;20060;-83
2023/05/25 00:55:18;;;;;;;15.13;6.38;;;;;;;;;;5010980;28;20057;-83
2023/05/25 00:57:50;;;;;;;12.32;6.07;;;;;;;;;;5012174;28;20490;-83
2023/05/25 01:00:17;;;;;;;17.95;7.10;;;;;;;;;;5011319;28;20050;-84
2023/05/25 01:02:44;;;;;;;16.90;6.97;;;;;;;;;;5014238;28;20625;-83
2023/05/25 01:05:12;;;;;;;12.45;6.60;;;;;;;;;;4997658;28;20478;-82
2023/05/25 01:07:40;;;;;;;12.70;6.40;;;;;;;;;;5014320;28;20046;-83
2023/05/25 01:10:08;;;;;;;10.73;5.63;;;;;;;;;;5012916;28;20076;-82
2023/05/25 01:12:36;;;;;;;17.90;5.97;;;;;;;;;;5011555;28;20065;-80
2023/05/25 01:15:03;;;;;;;18.33;5.80;;;;;;;;;;4996106;28;20049;-84
2023/05/25 01:17:31;;;;;;;14.70;6.18;;;;;;;;;;5025705;28;20045;-79
2023/05/25 01:19:58;;;;;;;15.93;6.80;;;;;;;;;;5017860;28;20421;-82
2023/05/25 01:22:45;;;;;;;21.88;6.95;;;;;;;;;;5011864;28;20042;-83
2023/05/25 01:25:20;;;;;;;13.45;6.65;;;;;;;;;;5010474;28;20046;-82
2023/05/25 01:27:53;;;;;;;18.13;7.28;;;;;;;;;;4994346;28;20065;-80
2023/05/25 01:30:21;;;;;;;14.80;7.28;;;;;;;;;;5017156;28;20083;-82
2023/05/25 01:32:49;;;;;;;16.05;6.72;;;;;;;;;;4997621;28;20046;-83
2023/05/25 01:35:21;;;;;;;17.17;6.80;;;;;;;;;;5012183;28;20065;-81
2023/05/25 01:37:50;;;;;;;20.52;7.90;;;;;;;;;;5006850;28;20589;-82
2023/05/25 01:40:17;;;;;;;15.15;6.40;;;;;;;;;;4990478;28;20050;-80
2023/05/25 01:42:43;;;;;;;21.55;7.43;;;;;;;;;;4999335;28;20172;-84
2023/05/25 01:45:11;;;;;;;14.88;7.22;;;;;;;;;;5011107;28;20434;-82
2023/05/25 01:47:38;;;;;;;16.95;7.13;;;;;;;;;;5013563;28;20065;-82
2023/05/25 01:50:08;;;;;;;13.18;6.05;;;;;;;;;;5014182;28;20084;-83
2023/05/25 01:52:37;;;;;;;10.23;5.70;;;;;;;;;;4995322;28;20094;-84
2023/05/25 01:55:17;;;;;;;9.35;5.45;;;;;;;;;;5010367;28;20215;-84
2023/05/25 01:57:45;;;;;;;13.27;5.82;;;;;;;;;;5014149;28;20217;-82
2023/05/25 02:00:16;;;;;;;13.73;5.50;;;;;;;;;;4996492;28;20074;-82
2023/05/25 02:02:46;;;;;;;9.48;5.38;;;;;;;;;;5014379;28;20038;-83
2023/05/25 02:05:13;;;;;;;14.10;5.50;;;;;;;;;;5014162;28;20571;-80
2023/05/25 02:07:40;;;;;;;13.68;6.05;;;;;;;;;;5012263;28;20158;-80
2023/05/25 02:10:06;;;;;;;15.77;6.15;;;;;;;;;;4991925;28;20136;-81
2023/05/25 02:12:33;;;;;;;12.00;5.75;;;;;;;;;;5011797;28;20050;-81
2023/05/25 02:15:00;;;;;;;15.00;6.00;;;;;;;;;;5013273;28;20057;-81
2023/05/25 02:17:27;;;;;;;14.63;5.78;;;;;;;;;;4996127;28;20058;-83
2023/05/25 02:19:54;;;;;;;14.82;5.70;;;;;;;;;;5009785;28;20052;-81
2023/05/25 02:22:21;;;;;;;14.68;6.13;;;;;;;;;;4992736;28;20084;-82
2023/05/25 02:24:48;;;;;;;17.38;6.35;;;;;;;;;;5010099;28;20448;-82
2023/05/25 02:27:18;;;;;;;15.45;6.03;;;;;;;;;;5010376;28;20046;-80
2023/05/25 02:29:46;;;;;;;11.18;5.97;;;;;;;;;;5015246;28;20045;-82
2023/05/25 02:32:13;;;;;;;14.30;5.50;;;;;;;;;;5004024;28;20050;-83
2023/05/25 02:34:40;;;;;;;19.00;5.75;;;;;;;;;;4995114;28;20106;-83
2023/05/25 02:37:10;;;;;;;9.80;5.63;;;;;;;;;;4995643;28;20042;-80
2023/05/25 02:39:36;;;;;;;13.00;5.78;;;;;;;;;;5009504;28;20129;-79
2023/05/25 02:42:03;;;;;;;11.70;6.07;;;;;;;;;;4990250;28;20072;-85
2023/05/25 02:44:32;;;;;;;16.98;6.65;;;;;;;;;;5010132;28;20439;-82
2023/05/25 02:46:59;;;;;;;17.45;7.63;;;;;;;;;;4994648;28;20417;-83
2023/05/25 02:49:30;;;;;;;15.27;7.35;;;;;;;;;;5009935;28;20097;-81
2023/05/25 02:51:59;;;;;;;14.85;6.60;;;;;;;;;;5012652;28;20041;-83
2023/05/25 02:54:26;;;;;;;13.13;6.50;;;;;;;;;;4998347;28;20133;-81
2023/05/25 02:56:53;;;;;;;18.00;6.75;;;;;;;;;;4995169;28;20058;-82
2023/05/25 02:59:20;;;;;;;18.80;8.05;;;;;;;;;;4997855;28;20522;-83
2023/05/25 03:01:47;;;;;;;13.25;6.57;;;;;;;;;;4998016;28;20145;-83
2023/05/25 03:04:16;;;;;;;14.82;5.80;;;;;;;;;;4999024;28;20506;-82
2023/05/25 03:06:44;;;;;;;13.40;5.70;;;;;;;;;;4996695;28;20128;-83
2023/05/25 03:09:14;;;;;;;14.93;6.30;;;;;;;;;;5014978;28;20038;-82
2023/05/25 03:11:41;;;;;;;13.80;5.75;;;;;;;;;;5011305;28;20453;-82
2023/05/25 03:14:12;;;;;;;14.85;6.53;;;;;;;;;;4999722;28;20114;-84
2023/05/25 03:16:41;;;;;;;13.30;6.68;;;;;;;;;;4999827;28;20038;-82
2023/05/25 03:19:11;;;;;;;12.73;5.95;;;;;;;;;;5012860;28;20081;-83
2023/05/25 03:21:38;;;;;;;12.95;5.65;;;;;;;;;;5013378;28;20121;-82
2023/05/25 03:24:05;;;;;;;16.25;6.30;;;;;;;;;;5011014;28;20042;-81
2023/05/25 03:26:32;;;;;;;17.27;6.90;;;;;;;;;;5016727;28;20050;-80
2023/05/25 03:29:01;;;;;;;16.10;6.65;;;;;;;;;;5010625;28;20041;-80
2023/05/25 03:31:30;;;;;;;19.60;7.47;;;;;;;;;;5022810;28;20101;-82
2023/05/25 03:33:57;;;;;;;17.02;7.60;;;;;;;;;;5016642;28;20084;-81
2023/05/25 03:36:27;;;;;;;12.70;6.88;;;;;;;;;;5012608;28;20111;-81
2023/05/25 03:38:53;;;;;;;14.55;7.07;;;;;;;;;;4994052;28;20078;-82
2023/05/25 03:41:20;;;;;;;16.98;6.65;;;;;;;;;;4990237;28;20046;-83
2023/05/25 03:43:48;;;;;;;11.70;6.30;;;;;;;;;;5011203;28;20048;-82
2023/05/25 03:46:14;;;;;;;12.50;6.30;;;;;;;;;;4993867;28;20053;-84
2023/05/25 03:48:42;;;;;;;14.20;5.80;;;;;;;;;;5011218;28;20065;-80
2023/05/25 03:51:11;;;;;;;13.77;6.05;;;;;;;;;;5009402;28;20102;-83
2023/05/25 03:53:38;;;;;;;11.27;6.18;;;;;;;;;;4995308;28;20045;-80
2023/05/25 03:56:06;;;;;;;16.90;6.75;;;;;;;;;;5012693;28;20052;-83
2023/05/25 03:58:35;;;;;;;22.52;7.30;;;;;;;;;;5012696;28;20046;-84
2023/05/25 04:01:04;;;;;;;17.15;7.47;;;;;;;;;;4993229;28;20050;-81
2023/05/25 04:03:31;;;;;;;16.42;6.93;;;;;;;;;;4994796;28;20042;-84
2023/05/25 04:05:59;;;;;;;20.75;7.82;;;;;;;;;;4996485;28;20208;-84
2023/05/25 04:08:27;;;;;;;13.27;7.18;;;;;;;;;;5011709;28;20141;-82
2023/05/25 04:10:54;;;;;;;15.57;6.80;;;;;;;;;;4991436;28;20518;-84
2023/05/25 04:13:21;;;;;;;12.63;6.78;;;;;;;;;;4998141;28;20056;-83
2023/05/25 04:15:48;;;;;;;17.55;7.10;;;;;;;;;;5010996;28;20050;-81
2023/05/25 04:18:19;;;;;;;17.88;6.90;;;;;;;;;;5011314;28;20525;-82
2023/05/25 04:20:46;;;;;;;14.77;7.47;;;;;;;;;;4992551;28;20149;-82
2023/05/25 04:23:14;;;;;;;22.98;9.23;;;;;;;;;;5008785;28;20045;-84
2023/05/25 04:25:44;;;;;;;22.45;8.98;;;;;;;;;;5005418;28;20128;-82
2023/05/25 04:28:11;;;;;;;24.60;10.10;;;;;;;;;;5009041;28;20124;-83
2023/05/25 04:30:58;;;;;;;22.33;11.00;;;;;;;;;;5012250;28;20044;-81
2023/05/25 04:33:48;;;;;;;23.73;10.65;;;;;;;;;;5018996;28;20477;-82
2023/05/25 04:36:21;;;;;;;31.33;10.60;;;;;;;;;;5029301;28;20049;-82
2023/05/25 04:38:50;;;;;;;22.35;10.80;;;;;;;;;;5029925;28;20068;-83
2023/05/25 04:41:17;;;;;;;24.80;10.93;;;;;;;;;;5025375;28;20086;-87
2023/05/25 04:43:49;;;;;;;25.98;10.88;;;;;;;;;;5011546;28;20081;-84
2023/05/25 04:46:37;;;;;;;23.40;10.07;;;;;;;;;;5016477;28;20045;-84
2023/05/25 04:49:07;;;;;;;22.17;10.50;;;;;;;;;;5013389;28;20451;-84
2023/05/25 04:51:35;;;;;;;22.10;10.38;;;;;;;;;;5028781;28;20050;-85
2023/05/25 04:54:02;;;;;;;23.55;10.40;;;;;;;;;;5030596;28;20536;-84
2023/05/25 04:56:32;;;;;;;27.98;10.85;;;;;;;;;;5011661;28;20048;-87
2023/05/25 04:58:58;;;;;;;26.88;11.20;;;;;;;;;;5020978;28;20129;-84
2023/05/25 05:01:25;;;;;;;28.08;10.82;;;;;;;;;;5018764;28;20049;-83
2023/05/25 05:03:57;;;;;;;27.27;11.45;;;;;;;;;;5017083;28;20049;-84
2023/05/25 05:06:24;;;;;;;24.98;10.90;;;;;;;;;;5029952;28;20041;-84
2023/05/25 05:08:54;;;;;;;27.55;11.27;;;;;;;;;;5030990;28;20053;-83
2023/05/25 05:11:22;;;;;;;22.35;9.85;;;;;;;;;;5026028;28;20049;-84
2023/05/25 05:13:49;;;;;;;26.48;11.57;;;;;;;;;;5029967;28;20622;-85
2023/05/25 05:16:16;;;;;;;24.13;10.57;;;;;;;;;;5013090;28;20049;-84
2023/05/25 05:18:43;;;;;;;28.65;10.50;;;;;;;;;;5011741;28;20581;-83
2023/05/25 05:21:10;;;;;;;25.45;10.77;;;;;;;;;;5009297;28;20525;-81
2023/05/25 05:23:37;;;;;;;27.05;10.70;;;;;;;;;;5028167;28;20060;-85
2023/05/25 05:26:06;;;;;;;25.50;11.05;;;;;;;;;;5025009;28;20381;-84
2023/05/25 05:28:32;;;;;;;28.98;10.35;;;;;;;;;;5009352;28;20095;-83
2023/05/25 05:30:59;;;;;;;25.33;11.05;;;;;;;;;;5017030;28;20080;-83
2023/05/25 05:33:26;;;;;;;21.83;10.85;;;;;;;;;;5032261;28;20053;-80
2023/05/25 05:35:53;;;;;;;25.45;11.48;;;;;;;;;;5048404;28;20071;-80
2023/05/25 05:38:21;;;;;;;24.38;10.65;;;;;;;;;;5022707;28;20037;-82
2023/05/25 05:40:47;;;;;;;24.30;10.52;;;;;;;;;;5023734;28;20046;-83
2023/05/25 05:43:19;;;;;;;23.45;10.57;;;;;;;;;;5015015;28;20513;-82
2023/05/25 05:45:47;;;;;;;24.75;10.55;;;;;;;;;;5029381;28;20065;-82
2023/05/25 05:48:14;;;;;;;24.65;10.13;;;;;;;;;;5011507;28;20407;-82
2023/05/25 05:50:40;;;;;;;27.33;10.18;;;;;;;;;;5009185;28;20041;-84
2023/05/25 05:53:09;;;;;;;20.58;9.07;;;;;;;;;;5011722;28;20056;-82
2023/05/25 05:55:36;;;;;;;24.67;9.27;;;;;;;;;;5026927;28;20119;-84
2023/05/25 05:58:03;;;;;;;24.52;9.13;;;;;;;;;;5027243;28;20045;-83
2023/05/25 06:00:30;;;;;;;23.30;8.35;;;;;;;;;;5025844;28;20091;-83
2023/05/25 06:02:57;;;;;;;21.88;9.15;;;;;;;;;;5010172;28;20116;-83
2023/05/25 06:05:25;;;;;;;25.02;9.10;;;;;;;;;;5010345;28;20037;-82
2023/05/25 06:07:54;;;;;;;24.05;8.55;;;;;;;;;;5026839;28;20041;-84
2023/05/25 06:10:21;;;;;;;22.35;7.50;;;;;;;;;;5023103;28;20144;-84
2023/05/25 06:12:48;;;;;;;24.10;8.57;;;;;;;;;;5026583;28;20038;-83
2023/05/25 06:15:14;;;;;;;19.58;8.80;;;;;;;;;;5027210;28;20425;-84
2023/05/25 06:17:43;;;;;;;20.65;8.00;;;;;;;;;;5011120;28;20048;-83
2023/05/25 06:20:10;;;;;;;24.38;7.43;;;;;;;;;;5008813;28;20049;-85
2023/05/25 06:22:36;;;;;;;21.88;7.32;;;;;;;;;;5010288;28;20144;-83
2023/05/25 06:25:03;;;;;;;23.40;8.68;;;;;;;;;;5009515;28;20115;-84
2023/05/25 06:27:30;;;;;;;23.20;10.75;;;;;;;;;;5029762;28;20043;-85
2023/05/25 06:29:56;;;;;;;21.40;7.22;;;;;;;;;;5022080;28;20045;-84
2023/05/25 06:32:23;;;;;;;20.65;7.40;;;;;;;;;;5024063;28;20045;-81
2023/05/25 06:34:49;;;;;;;19.52;7.75;;;;;;;;;;5014244;28;20085;-85
2023/05/25 06:37:17;;;;;;;17.92;7.00;;;;;;;;;;5015498;28;20408;-86
2023/05/25 06:39:45;;;;;;;24.58;7.57;;;;;;;;;;5029215;28;20064;-82
2023/05/25 06:42:11;;;;;;;21.85;7.57;;;;;;;;;;5025961;28;20069;-84
2023/05/25 06:44:48;;;;;;;21.92;7.70;;;;;;;;;;5014435;28;20042;-83
2023/05/25 06:47:16;;;;;;;18.50;6.25;;;;;;;;;;5029877;28;20065;-83
2023/05/25 06:49:43;;;;;;;16.55;5.95;;;;;;;;;;5013392;28;20124;-85
2023/05/25 06:52:09;;;;;;;11.88;5.30;;;;;;;;;;5029941;28;20338;-83
2023/05/25 06:54:36;;;;;;;14.75;4.40;;;;;;;;;;5029045;28;20057;-84
2023/05/25 06:57:03;;;;;;;12.30;4.13;;;;;;;;;;5009567;28;20137;-85
2023/05/25 06:59:29;;;;;;;14.82;4.80;;;;;;;;;;5028852;28;20049;-83
2023/05/25 07:01:57;;;;;;;16.83;4.95;;;;;;;;;;5029013;28;20528;-84
2023/05/25 07:04:26;;;;;;;16.15;5.85;;;;;;;;;;5013814;28;20051;-84
2023/05/25 07:06:52;;;;;;;18.30;5.25;;;;;;;;;;5029647;28;20046;-83
2023/05/25 07:09:20;;;;;;;15.02;4.68;;;;;;;;;;5032971;28;20056;-85
2023/05/25 07:11:47;;;;;;;12.13;4.55;;;;;;;;;;5035258;28;20113;-86
2023/05/25 07:14:13;;;;;;;16.90;4.63;;;;;;;;;;5032660;28;20107;-85
2023/05/25 07:16:40;;;;;;;14.77;4.93;;;;;;;;;;5030933;28;20126;-85
2023/05/25 07:19:07;;;;;;;18.80;5.20;;;;;;;;;;5031629;28;20045;-84
2023/05/25 07:21:33;;;;;;;16.45;5.28;;;;;;;;;;5043852;28;20128;-84
2023/05/25 07:24:00;;;;;;;12.90;4.25;;;;;;;;;;5045618;28;20053;-85
2023/05/25 07:26:27;;;;;;;14.10;4.45;;;;;;;;;;5031625;28;20045;-85
2023/05/25 07:28:53;;;;;;;10.90;4.10;;;;;;;;;;5027353;28;20531;-83
2023/05/25 07:31:21;;;;;;;13.20;4.38;;;;;;;;;;5021953;28;20052;-83
2023/05/25 07:33:48;;;;;;;15.18;5.00;;;;;;;;;;5016306;28;20033;-83
2023/05/25 07:36:15;;;;;;;16.95;4.25;;;;;;;;;;5033584;28;20076;-82
2023/05/25 07:38:42;;;;;;;14.15;4.55;;;;;;;;;;5030944;28;20083;-83
2023/05/25 07:41:08;;;;;;;14.43;4.40;;;;;;;;;;4994231;28;20125;-84
2023/05/25 07:43:36;;;;;;;11.57;4.28;;;;;;;;;;5014045;28;20493;-85
2023/05/25 07:46:02;;;;;;;11.40;3.58;;;;;;;;;;5014335;28;20136;-81
2023/05/25 07:48:29;;;;;;;15.63;4.38;;;;;;;;;;5014448;28;20041;-83
2023/05/25 07:50:56;;;;;;;15.32;4.15;;;;;;;;;;5036285;28;20455;-85
2023/05/25 07:53:22;;;;;;;9.07;3.17;;;;;;;;;;5033338;28;20061;-84
2023/05/25 07:55:49;;;;;;;13.13;3.75;;;;;;;;;;5030386;28;20575;-83
2023/05/25 07:58:16;;;;;;;10.70;3.47;;;;;;;;;;5033261;28;20049;-84
2023/05/25 08:00:43;;;;;;;12.15;3.97;;;;;;;;;;5005044;28;20095;-84
2023/05/25 08:03:10;;;;;;;15.45;3.58;;;;;;;;;;5032503;28;20060;-84
2023/05/25 08:05:36;;;;;;;15.00;4.00;;;;;;;;;;5031287;28;20382;-85
2023/05/25 08:08:03;;;;;;;14.85;3.95;;;;;;;;;;5030759;28;20067;-85
2023/05/25 08:10:31;;;;;;;15.05;4.15;;;;;;;;;;5028072;28;20053;-84
2023/05/25 08:12:57;;;;;;;10.73;3.80;;;;;;;;;;5029900;28;20425;-84
2023/05/25 08:15:25;;;;;;;16.52;4.47;;;;;;;;;;5028126;28;20049;-82
2023/05/25 08:17:52;;;;;;;12.15;4.03;;;;;;;;;;5030195;28;20045;-84
2023/05/25 08:20:18;;;;;;;10.68;4.10;;;;;;;;;;5027274;28;20037;-85
2023/05/25 08:22:45;;;;;;;14.20;4.13;;;;;;;;;;5029101;28;20038;-84
2023/05/25 08:25:12;;;;;;;15.55;4.68;;;;;;;;;;5026466;28;20124;-84
2023/05/25 08:27:38;;;;;;;12.18;4.40;;;;;;;;;;5013014;28;20068;-83
2023/05/25 08:30:05;;;;;;;15.40;4.90;;;;;;;;;;5017410;28;20056;-84
2023/05/25 08:32:32;;;;;;;15.93;4.72;;;;;;;;;;5025887;28;20505;-83
2023/05/25 08:35:00;;;;;;;13.98;5.15;;;;;;;;;;5014001;28;20049;-84
2023/05/25 08:37:28;;;;;;;12.20;5.18;;;;;;;;;;5021238;28;20065;-86
2023/05/25 08:39:55;;;;;;;12.60;4.30;;;;;;;;;;5011645;28;20384;-83
2023/05/25 08:42:25;;;;;;;13.77;5.03;;;;;;;;;;5005665;28;20097;-86
2023/05/25 08:44:52;;;;;;;14.45;5.20;;;;;;;;;;5030073;28;20477;-84
2023/05/25 08:47:21;;;;;;;14.52;5.07;;;;;;;;;;5026781;28;20091;-84
2023/05/25 08:49:48;;;;;;;19.38;6.07;;;;;;;;;;5025940;28;20065;-84
2023/05/25 08:52:20;;;;;;;12.75;5.18;;;;;;;;;;5010278;28;20049;-83
2023/05/25 08:54:47;;;;;;;15.82;5.32;;;;;;;;;;5026432;28;20104;-83
2023/05/25 08:57:18;;;;;;;13.80;4.93;;;;;;;;;;5026188;28;20049;-83
2023/05/25 08:59:49;;;;;;;14.82;4.93;;;;;;;;;;5027736;28;20056;-84
2023/05/25 09:02:21;;;;;;;13.20;4.80;;;;;;;;;;5027332;28;20489;-86
2023/05/25 09:04:48;;;;;;;17.08;4.88;;;;;;;;;;5027295;28;20369;-82
2023/05/25 09:07:15;;;;;;;14.63;4.90;;;;;;;;;;5028203;28;20144;-83
2023/05/25 09:09:42;;;;;;;14.13;4.88;;;;;;;;;;5028884;28;20556;-86
2023/05/25 09:12:09;;;;;;;18.00;4.57;;;;;;;;;;5029250;28;20429;-83
2023/05/25 09:14:44;;;;;;;13.43;5.18;;;;;;;;;;5045246;28;20117;-85
2023/05/25 09:17:12;;;;;;;15.15;4.65;;;;;;;;;;5042013;28;20045;-83
2023/05/25 09:19:39;;;;;;;13.20;4.60;;;;;;;;;;5048129;28;20064;-83
2023/05/25 09:22:06;;;;;;;15.05;4.50;;;;;;;;;;5040110;28;20064;-86
2023/05/25 09:24:43;;;;;;;15.27;4.85;;;;;;;;;;5030719;28;20037;-85
2023/05/25 09:27:15;;;;;;;10.43;4.00;;;;;;;;;;5027773;28;20097;-85
2023/05/25 09:29:42;;;;;;;12.20;3.97;;;;;;;;;;5008072;28;20500;-82
2023/05/25 09:32:08;;;;;;;11.98;4.55;;;;;;;;;;5013095;28;20109;-84
2023/05/25 09:34:35;;;;;;;13.93;4.25;;;;;;;;;;5011645;28;20120;-84
2023/05/25 09:37:02;;;;;;;11.23;4.50;;;;;;;;;;5025984;28;20110;-84
2023/05/25 09:39:29;;;;;;;10.65;3.95;;;;;;;;;;5010033;28;20052;-84
2023/05/25 09:41:56;;;;;;;11.75;3.60;;;;;;;;;;5022751;28;20053;-84
2023/05/25 09:44:23;;;;;;;13.18;4.35;;;;;;;;;;5025964;28;20037;-83
2023/05/25 09:46:49;;;;;;;12.25;4.10;;;;;;;;;;5027912;28;20060;-84
2023/05/25 09:49:16;;;;;;;9.77;3.97;;;;;;;;;;5014671;28;20045;-81
2023/05/25 09:51:43;;;;;;;15.00;4.90;;;;;;;;;;5013450;28;20404;-83
2023/05/25 09:54:10;;;;;;;14.10;4.72;;;;;;;;;;5011759;28;20049;-85
2023/05/25 09:56:36;;;;;;;17.63;5.18;;;;;;;;;;5025473;28;20049;-83
2023/05/25 09:59:03;;;;;;;15.55;4.63;;;;;;;;;;5028843;28;20447;-83
2023/05/25 10:01:30;;;;;;;16.90;4.63;;;;;;;;;;5028928;28;20079;-84
2023/05/25 10:04:00;;;;;;;12.20;4.97;;;;;;;;;;5028481;28;20623;-86
2023/05/25 10:06:31;;;;;;;15.93;4.50;;;;;;;;;;5028372;28;20041;-84
2023/05/25 10:08:59;;;;;;;15.38;4.47;;;;;;;;;;5028769;28;20089;-79
2023/05/25 10:11:26;;;;;;;9.95;4.88;;;;;;;;;;5025672;28;20358;-85
2023/05/25 10:13:54;;;;;;;11.13;4.60;;;;;;;;;;5028342;28;20052;-81
2023/05/25 10:16:26;;;;;;;8.55;3.97;;;;;;;;;;5029646;28;20033;-86
2023/05/25 10:19:00;;;;;;;10.85;3.83;;;;;;;;;;5029035;28;20045;-84
2023/05/25 10:21:29;;;;;;;13.68;4.20;;;;;;;;;;5028429;28;20041;-85
2023/05/25 10:24:01;;;;;;;11.88;3.90;;;;;;;;;;5028194;28;20050;-85
2023/05/25 10:26:30;;;;;;;10.27;3.92;;;;;;;;;;5025549;28;20068;-86
2023/05/25 10:29:00;;;;;;;15.13;4.60;;;;;;;;;;5023061;28;20096;-82
2023/05/25 10:31:28;;;;;;;12.65;4.32;;;;;;;;;;5018396;28;20107;-84
2023/05/25 10:33:55;;;;;;;12.23;3.90;;;;;;;;;;5010487;28;20049;-82
2023/05/25 10:36:24;;;;;;;11.18;4.55;;;;;;;;;;5025623;28;20107;-85
2023/05/25 10:38:50;;;;;;;11.07;4.60;;;;;;;;;;5027149;28;20049;-85
2023/05/25 10:41:19;;;;;;;10.20;4.65;;;;;;;;;;5022920;28;20042;-83
2023/05/25 10:43:46;;;;;;;12.15;4.63;;;;;;;;;;5027296;28;20133;-81
2023/05/25 10:46:13;;;;;;;11.35;4.82;;;;;;;;;;5024124;28;20056;-82
2023/05/25 10:48:47;;;;;;;11.00;3.53;;;;;;;;;;5010435;28;20412;-83
2023/05/25 10:51:14;;;;;;;11.07;4.43;;;;;;;;;;5027323;28;20053;-84
2023/05/25 10:53:45;;;;;;;11.00;4.10;;;;;;;;;;5028278;28;20053;-85
2023/05/25 10:56:13;;;;;;;12.20;4.75;;;;;;;;;;5023877;28;20056;-85
2023/05/25 10:58:45;;;;;;;9.48;3.97;;;;;;;;;;5029141;28;20365;-82
2023/05/25 11:01:12;;;;;;;9.50;4.30;;;;;;;;;;5033763;28;20476;-82
2023/05/25 11:03:45;;;;;;;14.63;4.25;;;;;;;;;;5036831;28;20595;-83
2023/05/25 11:06:16;;;;;;;12.13;3.72;;;;;;;;;;5029885;28;20466;-83
2023/05/25 11:08:49;;;;;;;15.15;4.20;;;;;;;;;;5028074;28;20143;-84
2023/05/25 11:11:16;;;;;;;12.73;4.38;;;;;;;;;;5026911;28;20119;-85
2023/05/25 11:13:44;;;;;;;10.18;4.60;;;;;;;;;;5029169;28;20524;-82
2023/05/25 11:16:20;;;;;;;11.15;4.72;;;;;;;;;;5029604;28;20115;-83
2023/05/25 11:18:47;;;;;;;13.38;4.53;;;;;;;;;;5013743;28;20049;-83
2023/05/25 11:21:15;;;;;;;9.63;4.30;;;;;;;;;;5027947;28;20064;-85
2023/05/25 11:23:54;;;;;;;11.30;4.57;;;;;;;;;;5012993;28;20045;-86
2023/05/25 11:26:22;;;;;;;11.38;4.65;;;;;;;;;;5027957;28;20042;-84
2023/05/25 11:28:52;;;;;;;12.43;4.10;;;;;;;;;;5026636;28;20053;-85
2023/05/25 11:31:22;;;;;;;11.00;4.60;;;;;;;;;;5002708;28;20131;-84
2023/05/25 11:33:50;;;;;;;13.07;4.65;;;;;;;;;;5011938;28;20485;-83
2023/05/25 11:36:19;;;;;;;10.65;4.05;;;;;;;;;;5027875;28;20386;-82
2023/05/25 11:38:51;;;;;;;11.05;4.30;;;;;;;;;;5029557;28;20057;-84
2023/05/25 11:41:32;;;;;;;11.27;3.95;;;;;;;;;;5025110;28;20045;-83
2023/05/25 11:44:02;;;;;;;14.82;4.63;;;;;;;;;;5030075;28;20460;-84
2023/05/25 11:46:32;;;;;;;8.43;3.90;;;;;;;;;;5031965;28;20144;-85
2023/05/25 11:48:58;;;;;;;10.25;5.03;;;;;;;;;;5016037;28;20068;-84
2023/05/25 11:51:29;;;;;;;9.93;3.92;;;;;;;;;;5028407;28;20052;-84
2023/05/25 11:53:56;;;;;;;9.98;3.78;;;;;;;;;;5030404;28;20057;-85
2023/05/25 11:56:22;;;;;;;9.90;4.10;;;;;;;;;;5032224;28;20038;-85
2023/05/25 11:59:00;;;;;;;11.93;4.05;;;;;;;;;;5029381;28;20046;-83
2023/05/25 12:01:30;;;;;;;14.70;4.30;;;;;;;;;;5027645;28;20730;-85
2023/05/25 12:03:57;;;;;;;8.65;3.55;;;;;;;;;;5029560;28;20425;-84
2023/05/25 12:06:25;;;;;;;8.27;3.85;;;;;;;;;;5012698;28;20512;-83
2023/05/25 12:08:52;;;;;;;9.65;3.80;;;;;;;;;;5029718;28;20049;-82
2023/05/25 12:11:28;;;;;;;8.73;3.42;;;;;;;;;;5025688;28;20045;-84
2023/05/25 12:13:55;;;;;;;12.27;3.90;;;;;;;;;;5030179;28;20050;-85
2023/05/25 12:16:22;;;;;;;9.32;3.70;;;;;;;;;;5029843;28;20145;-84
2023/05/25 12:18:50;;;;;;;10.13;4.13;;;;;;;;;;4990993;28;20128;-84
2023/05/25 12:21:17;;;;;;;8.45;3.60;;;;;;;;;;4988885;28;20145;-82
2023/05/25 12:23:45;;;;;;;16.60;4.72;;;;;;;;;;5008952;28;20588;-85
2023/05/25 12:26:15;;;;;;;12.95;4.63;;;;;;;;;;5008870;28;20053;-85
2023/05/25 12:29:03;;;;;;;8.95;3.60;;;;;;;;;;4994677;28;20541;-82
2023/05/25 12:31:31;;;;;;;8.02;4.00;;;;;;;;;;5006207;28;20069;-83
2023/05/25 12:34:17;;;;;;;14.50;4.45;;;;;;;;;;5005870;28;20115;-82
2023/05/25 12:36:53;;;;;;;13.77;4.47;;;;;;;;;;5005960;28;20049;-81
2023/05/25 12:39:29;;;;;;;9.45;3.92;;;;;;;;;;5001184;28;20339;-82
2023/05/25 12:41:55;;;;;;;8.65;3.92;;;;;;;;;;5005466;28;20042;-85
2023/05/25 12:44:23;;;;;;;9.90;4.45;;;;;;;;;;5012385;28;20046;-82
2023/05/25 12:46:51;;;;;;;11.20;3.95;;;;;;;;;;5011128;28;20050;-80
2023/05/25 12:49:44;;;;;;;13.15;4.15;;;;;;;;;;5008114;28;20053;-84
2023/05/25 12:52:29;;;;;;;10.20;4.13;;;;;;;;;;4998824;28;20129;-86
2023/05/25 12:54:56;;;;;;;9.40;4.20;;;;;;;;;;4997184;28;20069;-84
2023/05/25 12:57:32;;;;;;;9.38;4.35;;;;;;;;;;5010293;28;20050;-81
2023/05/25 12:59:59;;;;;;;13.25;4.70;;;;;;;;;;5013453;28;20049;-79
2023/05/25 13:02:25;;;;;;;11.55;4.65;;;;;;;;;;5008951;28;20052;-81
2023/05/25 13:04:52;;;;;;;11.18;4.50;;;;;;;;;;5009469;28;20038;-83
2023/05/25 13:07:21;;;;;;;10.80;4.57;;;;;;;;;;5010337;28;20049;-81
2023/05/25 13:09:48;;;;;;;16.08;5.18;;;;;;;;;;4992501;28;20041;-79
2023/05/25 13:12:14;;;;;;;11.00;4.72;;;;;;;;;;5011687;28;20429;-79
2023/05/25 13:14:41;;;;;;;9.30;4.20;;;;;;;;;;5009498;28;20491;-84
2023/05/25 13:17:07;;;;;;;12.07;4.70;;;;;;;;;;5010187;28;20464;-81
2023/05/25 13:19:34;;;;;;;12.73;4.82;;;;;;;;;;5010358;28;20041;-82
2023/05/25 13:22:01;;;;;;;9.70;4.20;;;;;;;;;;5008778;28;20038;-78
2023/05/25 13:24:28;;;;;;;12.50;4.78;;;;;;;;;;5011559;28;20038;-82
2023/05/25 13:26:55;;;;;;;11.18;5.03;;;;;;;;;;5006855;28;20038;-80
2023/05/25 13:29:22;;;;;;;14.55;4.93;;;;;;;;;;4993780;28;20042;-80
2023/05/25 13:31:49;;;;;;;10.52;5.00;;;;;;;;;;5007964;28;20062;-77
2023/05/25 13:34:16;;;;;;;11.73;4.70;;;;;;;;;;5002757;28;20061;-79
2023/05/25 13:36:43;;;;;;;12.40;4.75;;;;;;;;;;5006036;28;20542;-78
2023/05/25 13:39:12;;;;;;;14.75;5.20;;;;;;;;;;4999485;28;20281;-78
2023/05/25 13:41:39;;;;;;;12.07;5.03;;;;;;;;;;5004024;28;20054;-82
2023/05/25 13:44:06;;;;;;;11.88;4.80;;;;;;;;;;4989048;28;20041;-78
2023/05/25 13:46:34;;;;;;;12.57;5.25;;;;;;;;;;5012112;28;20128;-81
2023/05/25 13:49:01;;;;;;;13.07;4.50;;;;;;;;;;5011545;28;20099;-84
2023/05/25 13:51:28;;;;;;;11.07;4.55;;;;;;;;;;5009103;28;20484;-81
2023/05/25 13:53:55;;;;;;;11.05;4.72;;;;;;;;;;5011511;28;20061;-83
2023/05/25 13:56:22;;;;;;;15.63;5.43;;;;;;;;;;5007740;28;20045;-83
2023/05/25 13:58:48;;;;;;;16.27;4.65;;;;;;;;;;5008791;28;20046;-84
2023/05/25 14:01:15;;;;;;;14.80;4.38;;;;;;;;;;5009621;28;20810;-83
2023/05/25 14:03:42;;;;;;;14.20;5.60;;;;;;;;;;5010316;28;20052;-79
2023/05/25 14:06:09;;;;;;;9.05;4.72;;;;;;;;;;5011492;28;20046;-82
2023/05/25 14:08:39;;;;;;;11.88;5.13;;;;;;;;;;5013091;28;20058;-81
2023/05/25 14:11:06;;;;;;;11.55;4.55;;;;;;;;;;4990054;28;20061;-80
2023/05/25 14:13:34;;;;;;;10.68;4.90;;;;;;;;;;4996533;28;20438;-82
2023/05/25 14:16:02;;;;;;;17.38;5.43;;;;;;;;;;5012629;28;20053;-83
2023/05/25 14:18:29;;;;;;;13.23;5.43;;;;;;;;;;5015830;28;20038;-83
2023/05/25 14:20:55;;;;;;;10.82;4.75;;;;;;;;;;5011740;28;20506;-79
2023/05/25 14:23:22;;;;;;;12.45;4.57;;;;;;;;;;4995158;28;20102;-81
2023/05/25 14:25:49;;;;;;;11.80;4.80;;;;;;;;;;5009051;28;20057;-82
2023/05/25 14:28:16;;;;;;;9.80;4.57;;;;;;;;;;5010659;28;20040;-81
2023/05/25 14:30:42;;;;;;;13.23;4.07;;;;;;;;;;5016326;28;20416;-82
2023/05/25 14:33:14;;;;;;;9.73;4.60;;;;;;;;;;4997750;28;20060;-81
2023/05/25 14:35:43;;;;;;;16.42;4.25;;;;;;;;;;4993005;28;20101;-83
2023/05/25 14:38:10;;;;;;;14.57;4.57;;;;;;;;;;5012215;28;20049;-80