Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:47;;;;;;;5.25;2.80;;;;;;;;;;5066309;28;20033;-86
2022/03/07 00:04:16;;;;;;;4.43;2.20;;;;;;;;;;5061068;28;20028;-89
2022/03/07 00:06:43;;;;;;;4.03;2.50;;;;;;;;;;5052416;28;20528;-84
2022/03/07 00:09:08;;;;;;;4.28;2.42;;;;;;;;;;5056915;28;20044;-85
2022/03/07 00:11:35;;;;;;;4.65;2.22;;;;;;;;;;5062674;28;20032;-83
2022/03/07 00:14:01;;;;;;;3.53;2.40;;;;;;;;;;5067834;28;20395;-83
2022/03/07 00:16:27;;;;;;;5.55;3.55;;;;;;;;;;5064262;28;20028;-83
2022/03/07 00:18:53;;;;;;;5.50;2.88;;;;;;;;;;5063266;28;20099;-85
2022/03/07 00:21:20;;;;;;;7.13;3.70;;;;;;;;;;5063212;28;20392;-87
2022/03/07 00:23:45;;;;;;;6.88;3.45;;;;;;;;;;5065081;28;20032;-82
2022/03/07 00:26:11;;;;;;;6.43;3.35;;;;;;;;;;5058014;28;20043;-83
2022/03/07 00:28:36;;;;;;;6.78;3.25;;;;;;;;;;5063628;28;20536;-83
2022/03/07 00:31:02;;;;;;;4.85;3.38;;;;;;;;;;5056785;28;20123;-84
2022/03/07 00:33:28;;;;;;;4.93;2.92;;;;;;;;;;5061478;28;20027;-84
2022/03/07 00:35:53;;;;;;;6.53;3.30;;;;;;;;;;5059417;28;20063;-86
2022/03/07 00:38:19;;;;;;;7.22;3.25;;;;;;;;;;5061101;28;20021;-85
2022/03/07 00:40:44;;;;;;;5.75;2.97;;;;;;;;;;5055892;28;20017;-86
2022/03/07 00:43:10;;;;;;;3.85;2.60;;;;;;;;;;5068343;28;20480;-85
2022/03/07 00:45:36;;;;;;;7.25;3.20;;;;;;;;;;5065390;28;20051;-84
2022/03/07 00:48:01;;;;;;;6.93;3.60;;;;;;;;;;5060564;28;20078;-84
2022/03/07 00:50:27;;;;;;;5.65;2.85;;;;;;;;;;5063278;28;20473;-82
2022/03/07 00:52:52;;;;;;;4.40;3.13;;;;;;;;;;5060287;28;20033;-83
2022/03/07 00:55:18;;;;;;;4.28;2.20;;;;;;;;;;5062223;28;20074;-85
2022/03/07 00:57:43;;;;;;;4.15;2.72;;;;;;;;;;5062762;28;20423;-86
2022/03/07 01:00:09;;;;;;;7.20;3.65;;;;;;;;;;5063660;28;20067;-85
2022/03/07 01:02:35;;;;;;;5.40;2.65;;;;;;;;;;5062275;28;20029;-86
2022/03/07 01:05:01;;;;;;;4.10;2.42;;;;;;;;;;5058394;28;20701;-85
2022/03/07 01:07:27;;;;;;;7.63;3.03;;;;;;;;;;5067084;28;20417;-85
2022/03/07 01:09:53;;;;;;;5.05;3.22;;;;;;;;;;5065559;28;20104;-86
2022/03/07 01:12:19;;;;;;;4.88;2.55;;;;;;;;;;5061409;28;20074;-84
2022/03/07 01:14:44;;;;;;;6.28;2.90;;;;;;;;;;5061738;28;20025;-88
2022/03/07 01:17:10;;;;;;;6.68;3.67;;;;;;;;;;5064300;28;20032;-83
2022/03/07 01:19:36;;;;;;;4.88;2.67;;;;;;;;;;5061126;28;20028;-85
2022/03/07 01:22:02;;;;;;;5.13;2.97;;;;;;;;;;5063580;28;20072;-83
2022/03/07 01:24:30;;;;;;;4.78;2.85;;;;;;;;;;5060927;28;20025;-88
2022/03/07 01:26:55;;;;;;;5.55;3.63;;;;;;;;;;5059053;28;20036;-88
2022/03/07 01:29:20;;;;;;;7.40;3.92;;;;;;;;;;5063498;28;20025;-87
2022/03/07 01:31:46;;;;;;;5.13;3.08;;;;;;;;;;5061011;28;20049;-86
2022/03/07 01:34:13;;;;;;;6.80;3.38;;;;;;;;;;5063674;28;20052;-83
2022/03/07 01:36:39;;;;;;;4.30;2.60;;;;;;;;;;5064766;28;20104;-84
2022/03/07 01:39:04;;;;;;;6.75;3.08;;;;;;;;;;5065086;28;20037;-83
2022/03/07 01:41:30;;;;;;;5.32;2.95;;;;;;;;;;5063646;28;20096;-87
2022/03/07 01:43:55;;;;;;;6.63;3.13;;;;;;;;;;5066059;28;20368;-87
2022/03/07 01:46:21;;;;;;;7.50;3.60;;;;;;;;;;5059334;28;20033;-88
2022/03/07 01:48:46;;;;;;;6.97;3.25;;;;;;;;;;5057438;28;20403;-87
2022/03/07 01:51:14;;;;;;;6.40;3.05;;;;;;;;;;5060918;28;20103;-83
2022/03/07 01:53:40;;;;;;;6.50;3.67;;;;;;;;;;5065731;28;20029;-86
2022/03/07 01:56:06;;;;;;;6.22;3.20;;;;;;;;;;5065260;28;20111;-85
2022/03/07 01:58:32;;;;;;;5.57;3.00;;;;;;;;;;5059033;28;20526;-88
2022/03/07 02:00:58;;;;;;;5.25;3.40;;;;;;;;;;5058197;28;20021;-83
2022/03/07 02:03:23;;;;;;;5.72;3.00;;;;;;;;;;5068143;28;20040;-87
2022/03/07 02:05:49;;;;;;;5.97;3.20;;;;;;;;;;5062957;28;20074;-85
2022/03/07 02:08:15;;;;;;;6.97;3.00;;;;;;;;;;5061351;28;20049;-87
2022/03/07 02:10:42;;;;;;;4.88;3.00;;;;;;;;;;5064414;28;20028;-86
2022/03/07 02:13:15;;;;;;;4.72;2.53;;;;;;;;;;5063430;28;20024;-83
2022/03/07 02:15:41;;;;;;;4.90;3.22;;;;;;;;;;5057072;28;20055;-86
2022/03/07 02:18:06;;;;;;;5.72;3.47;;;;;;;;;;5057915;28;20025;-84
2022/03/07 02:20:32;;;;;;;6.28;3.33;;;;;;;;;;5060518;28;20495;-87
2022/03/07 02:22:58;;;;;;;5.65;3.00;;;;;;;;;;5065750;28;20032;-86
2022/03/07 02:25:23;;;;;;;5.78;3.53;;;;;;;;;;5064337;28;20021;-83
2022/03/07 02:27:49;;;;;;;5.57;3.47;;;;;;;;;;5065460;28;20028;-85
2022/03/07 02:30:14;;;;;;;4.90;2.70;;;;;;;;;;5066415;28;20155;-81
2022/03/07 02:32:42;;;;;;;5.07;3.35;;;;;;;;;;5064702;28;20024;-86
2022/03/07 02:35:08;;;;;;;5.25;3.28;;;;;;;;;;5058676;28;20035;-82
2022/03/07 02:37:34;;;;;;;7.20;3.50;;;;;;;;;;5057554;28;20031;-83
2022/03/07 02:39:59;;;;;;;6.32;3.08;;;;;;;;;;5065208;28;20020;-87
2022/03/07 02:42:25;;;;;;;7.28;3.83;;;;;;;;;;5059719;28;20028;-86
2022/03/07 02:44:51;;;;;;;7.63;4.15;;;;;;;;;;5053908;28;20079;-87
2022/03/07 02:47:17;;;;;;;7.38;4.05;;;;;;;;;;5066071;28;20103;-83
2022/03/07 02:49:42;;;;;;;7.72;4.18;;;;;;;;;;5062791;28;20103;-84
2022/03/07 02:52:08;;;;;;;8.55;4.13;;;;;;;;;;5063965;28;20473;-84
2022/03/07 02:54:34;;;;;;;10.23;5.03;;;;;;;;;;5056059;28;20071;-87
2022/03/07 02:56:59;;;;;;;9.07;3.95;;;;;;;;;;5061306;28;20055;-84
2022/03/07 02:59:25;;;;;;;7.13;3.53;;;;;;;;;;5060995;28;20026;-84
2022/03/07 03:01:50;;;;;;;6.35;3.95;;;;;;;;;;5055415;28;20048;-86
2022/03/07 03:04:16;;;;;;;8.32;3.97;;;;;;;;;;5060031;28;20033;-86
2022/03/07 03:06:41;;;;;;;6.57;3.88;;;;;;;;;;5062710;28;20048;-85
2022/03/07 03:09:07;;;;;;;5.85;3.42;;;;;;;;;;5059589;28;20045;-84
2022/03/07 03:11:33;;;;;;;5.70;3.40;;;;;;;;;;5060697;28;20032;-85
2022/03/07 03:13:59;;;;;;;6.38;3.58;;;;;;;;;;5058056;28;20036;-83
2022/03/07 03:16:25;;;;;;;6.13;3.85;;;;;;;;;;5062994;28;20496;-87
2022/03/07 03:18:51;;;;;;;7.28;3.80;;;;;;;;;;5061705;28;20059;-84
2022/03/07 03:21:18;;;;;;;6.82;3.60;;;;;;;;;;5060818;28;20389;-84
2022/03/07 03:23:44;;;;;;;6.50;4.30;;;;;;;;;;5061592;28;20488;-83
2022/03/07 03:26:10;;;;;;;7.43;4.60;;;;;;;;;;5060488;28;20060;-85
2022/03/07 03:28:35;;;;;;;8.15;4.30;;;;;;;;;;5063396;28;20472;-87
2022/03/07 03:31:01;;;;;;;7.90;4.15;;;;;;;;;;5055981;28;20111;-83
2022/03/07 03:33:26;;;;;;;6.72;3.92;;;;;;;;;;5061071;28;20021;-85
2022/03/07 03:35:52;;;;;;;6.93;3.67;;;;;;;;;;5056846;28;20032;-85
2022/03/07 03:38:17;;;;;;;6.18;4.00;;;;;;;;;;5062498;28;20118;-84
2022/03/07 03:40:43;;;;;;;5.65;3.88;;;;;;;;;;5053938;28;20487;-85
2022/03/07 03:43:09;;;;;;;5.97;3.50;;;;;;;;;;5057181;28;20028;-85
2022/03/07 03:45:34;;;;;;;6.30;3.20;;;;;;;;;;5064158;28;20055;-84
2022/03/07 03:48:01;;;;;;;8.77;4.00;;;;;;;;;;5062054;28;20035;-84
2022/03/07 03:50:26;;;;;;;5.28;3.58;;;;;;;;;;5067161;28;20056;-87
2022/03/07 03:52:52;;;;;;;6.68;3.53;;;;;;;;;;5059768;28;20052;-86
2022/03/07 03:55:17;;;;;;;7.10;3.58;;;;;;;;;;5068637;28;20036;-88
2022/03/07 03:57:45;;;;;;;7.70;4.60;;;;;;;;;;5069426;28;20113;-89
2022/03/07 04:00:13;;;;;;;6.07;4.25;;;;;;;;;;5063291;28;20036;-85
2022/03/07 04:02:42;;;;;;;7.00;4.38;;;;;;;;;;5061513;28;20028;-84
2022/03/07 04:05:07;;;;;;;5.85;3.67;;;;;;;;;;5065417;28;20610;-87
2022/03/07 04:07:33;;;;;;;8.05;3.90;;;;;;;;;;5068215;28;20045;-90
2022/03/07 04:09:58;;;;;;;6.43;3.67;;;;;;;;;;5062919;28;20031;-85
2022/03/07 04:12:24;;;;;;;7.22;4.35;;;;;;;;;;5061141;28;20066;-85
2022/03/07 04:14:49;;;;;;;8.38;4.57;;;;;;;;;;5071097;28;20029;-88
2022/03/07 04:17:15;;;;;;;8.05;5.13;;;;;;;;;;5059104;28;20032;-84
2022/03/07 04:19:41;;;;;;;7.50;5.00;;;;;;;;;;5067359;28;20099;-85
2022/03/07 04:22:06;;;;;;;9.85;4.93;;;;;;;;;;5062956;28;20440;-86
2022/03/07 04:24:32;;;;;;;5.80;3.75;;;;;;;;;;5064067;28;20489;-86
2022/03/07 04:26:58;;;;;;;7.90;3.85;;;;;;;;;;5066041;28;20020;-84
2022/03/07 04:29:24;;;;;;;5.97;3.95;;;;;;;;;;5064000;28;20450;-87
2022/03/07 04:31:49;;;;;;;6.43;4.07;;;;;;;;;;5062328;28;20033;-85
2022/03/07 04:34:15;;;;;;;4.97;3.72;;;;;;;;;;5059371;28;20107;-85
2022/03/07 04:36:41;;;;;;;6.20;3.85;;;;;;;;;;5064099;28;20029;-88
2022/03/07 04:39:09;;;;;;;5.22;3.80;;;;;;;;;;5062285;28;20021;-85
2022/03/07 04:41:35;;;;;;;8.00;4.20;;;;;;;;;;5058895;28;20538;-85
2022/03/07 04:44:01;;;;;;;6.50;4.53;;;;;;;;;;5061675;28;20461;-85
2022/03/07 04:46:27;;;;;;;8.82;5.40;;;;;;;;;;5064294;28;20457;-86
2022/03/07 04:48:52;;;;;;;8.15;5.40;;;;;;;;;;5067418;28;20025;-88
2022/03/07 04:51:18;;;;;;;6.45;4.60;;;;;;;;;;5062707;28;20049;-85
2022/03/07 04:53:43;;;;;;;7.57;4.53;;;;;;;;;;5066039;28;20469;-84
2022/03/07 04:56:09;;;;;;;8.60;4.82;;;;;;;;;;5065991;28;20032;-83
2022/03/07 04:58:35;;;;;;;8.57;5.47;;;;;;;;;;5065539;28;20024;-87
2022/03/07 05:01:01;;;;;;;6.25;4.53;;;;;;;;;;5059498;28;20049;-85
2022/03/07 05:03:27;;;;;;;6.05;4.10;;;;;;;;;;5067364;28;20072;-83
2022/03/07 05:05:53;;;;;;;7.70;5.07;;;;;;;;;;5066000;28;20025;-88
2022/03/07 05:08:18;;;;;;;6.00;4.30;;;;;;;;;;5066915;28;20041;-86
2022/03/07 05:10:44;;;;;;;6.72;4.85;;;;;;;;;;5066082;28;20389;-83
2022/03/07 05:13:10;;;;;;;6.07;4.18;;;;;;;;;;5069738;28;20059;-86
2022/03/07 05:15:36;;;;;;;6.45;4.53;;;;;;;;;;5058520;28;20478;-85
2022/03/07 05:18:02;;;;;;;7.20;4.50;;;;;;;;;;5063896;28;20029;-87
2022/03/07 05:20:28;;;;;;;6.35;4.55;;;;;;;;;;5059485;28;20511;-85
2022/03/07 05:22:54;;;;;;;7.28;4.70;;;;;;;;;;5059201;28;20446;-83
2022/03/07 05:25:21;;;;;;;7.93;4.90;;;;;;;;;;5062852;28;20024;-85
2022/03/07 05:27:47;;;;;;;8.27;4.70;;;;;;;;;;5063412;28;20021;-87
2022/03/07 05:30:18;;;;;;;7.15;4.47;;;;;;;;;;5061505;28;20024;-87
2022/03/07 05:32:52;;;;;;;7.22;4.18;;;;;;;;;;5060485;28;20032;-86
2022/03/07 05:35:19;;;;;;;6.18;3.83;;;;;;;;;;5068245;28;20032;-85
2022/03/07 05:37:44;;;;;;;7.65;4.95;;;;;;;;;;5065327;28;20028;-85
2022/03/07 05:40:12;;;;;;;7.43;4.30;;;;;;;;;;5058732;28;20033;-85
2022/03/07 05:42:39;;;;;;;6.05;3.97;;;;;;;;;;5052831;28;20024;-87
2022/03/07 05:45:06;;;;;;;6.22;3.78;;;;;;;;;;5055421;28;20032;-86
2022/03/07 05:47:32;;;;;;;7.18;4.30;;;;;;;;;;5087424;28;20472;-87
2022/03/07 05:49:58;;;;;;;5.55;4.15;;;;;;;;;;5052418;28;20017;-87
2022/03/07 05:52:23;;;;;;;6.10;3.92;;;;;;;;;;5052785;28;20087;-84
2022/03/07 05:54:49;;;;;;;9.13;4.07;;;;;;;;;;5063588;28;20503;-88
2022/03/07 05:57:15;;;;;;;6.60;4.05;;;;;;;;;;5063306;28;20040;-84
2022/03/07 05:59:40;;;;;;;6.32;3.75;;;;;;;;;;5051748;28;20021;-85
2022/03/07 06:02:06;;;;;;;5.95;3.63;;;;;;;;;;5061206;28;20515;-84
2022/03/07 06:04:31;;;;;;;5.25;3.40;;;;;;;;;;5065203;28;20089;-87
2022/03/07 06:06:57;;;;;;;5.82;3.70;;;;;;;;;;5063757;28;20361;-83
2022/03/07 06:09:22;;;;;;;6.32;3.65;;;;;;;;;;5060689;28;20032;-84
2022/03/07 06:11:48;;;;;;;6.28;4.03;;;;;;;;;;5065460;28;20052;-89
2022/03/07 06:14:14;;;;;;;8.65;4.13;;;;;;;;;;5061542;28;20161;-86
2022/03/07 06:16:39;;;;;;;7.30;4.05;;;;;;;;;;5057244;28;20096;-85
2022/03/07 06:19:05;;;;;;;6.88;4.95;;;;;;;;;;5061032;28;20051;-85
2022/03/07 06:21:31;;;;;;;6.65;4.90;;;;;;;;;;5061032;28;20033;-85
2022/03/07 06:23:56;;;;;;;6.93;4.57;;;;;;;;;;5063632;28;20025;-85
2022/03/07 06:26:23;;;;;;;7.97;4.57;;;;;;;;;;5059972;28;20037;-86
2022/03/07 06:28:49;;;;;;;8.10;5.35;;;;;;;;;;5066999;28;20028;-85
2022/03/07 06:31:15;;;;;;;8.30;5.97;;;;;;;;;;5064643;28;20538;-86
2022/03/07 06:33:40;;;;;;;7.03;4.68;;;;;;;;;;5064598;28;20472;-88
2022/03/07 06:36:06;;;;;;;8.98;5.60;;;;;;;;;;5062235;28;20099;-87
2022/03/07 06:38:32;;;;;;;10.02;5.55;;;;;;;;;;5063614;28;20024;-87
2022/03/07 06:40:58;;;;;;;8.70;5.38;;;;;;;;;;5067828;28;20025;-89
2022/03/07 06:43:23;;;;;;;8.73;5.50;;;;;;;;;;5059951;28;20120;-86
2022/03/07 06:45:49;;;;;;;6.70;5.20;;;;;;;;;;5066015;28;20498;-88
2022/03/07 06:48:14;;;;;;;8.40;4.82;;;;;;;;;;5061130;28;20028;-84
2022/03/07 06:50:40;;;;;;;7.30;5.40;;;;;;;;;;5062080;28;20406;-87
2022/03/07 06:53:06;;;;;;;7.10;5.30;;;;;;;;;;5065416;28;20054;-85
2022/03/07 06:55:31;;;;;;;11.98;6.20;;;;;;;;;;5058314;28;20024;-87
2022/03/07 06:57:57;;;;;;;8.07;5.75;;;;;;;;;;5056088;28;20048;-86
2022/03/07 07:00:22;;;;;;;8.80;5.75;;;;;;;;;;5059015;28;20020;-86
2022/03/07 07:02:49;;;;;;;6.38;4.38;;;;;;;;;;5067103;28;20127;-86
2022/03/07 07:05:15;;;;;;;6.43;4.40;;;;;;;;;;5062306;28;20028;-86
2022/03/07 07:07:42;;;;;;;7.80;4.43;;;;;;;;;;5060345;28;20463;-85
2022/03/07 07:10:09;;;;;;;7.20;4.88;;;;;;;;;;5056182;28;20068;-85
2022/03/07 07:12:35;;;;;;;7.93;4.70;;;;;;;;;;5056482;28;20036;-87
2022/03/07 07:15:02;;;;;;;6.88;4.25;;;;;;;;;;5058954;28;20031;-85
2022/03/07 07:17:28;;;;;;;10.75;5.05;;;;;;;;;;5055903;28;20024;-84
2022/03/07 07:19:53;;;;;;;5.50;4.05;;;;;;;;;;5060276;28;20031;-87
2022/03/07 07:22:18;;;;;;;14.77;9.98;;;;;;;;;;5054923;28;20531;-86
2022/03/07 07:24:44;;;;;;;16.58;9.43;;;;;;;;;;5056749;28;20024;-86
2022/03/07 07:27:10;;;;;;;6.68;4.43;;;;;;;;;;5057918;28;20125;-89
2022/03/07 07:29:35;;;;;;;6.75;3.78;;;;;;;;;;5063686;28;20840;-84
2022/03/07 07:32:02;;;;;;;7.20;5.10;;;;;;;;;;5056473;28;20112;-85
2022/03/07 07:34:28;;;;;;;5.63;3.78;;;;;;;;;;5052470;28;20028;-85
2022/03/07 07:36:54;;;;;;;6.70;3.80;;;;;;;;;;5061353;28;20104;-86
2022/03/07 07:39:19;;;;;;;4.68;3.35;;;;;;;;;;5061547;28;20443;-86
2022/03/07 07:41:44;;;;;;;5.47;3.33;;;;;;;;;;5056579;28;20116;-85
2022/03/07 07:44:10;;;;;;;6.18;3.47;;;;;;;;;;5061057;28;20039;-85
2022/03/07 07:46:35;;;;;;;5.85;3.53;;;;;;;;;;5062815;28;20029;-86
2022/03/07 07:49:01;;;;;;;6.57;4.03;;;;;;;;;;5055692;28;20061;-86
2022/03/07 07:51:27;;;;;;;4.43;2.95;;;;;;;;;;5057472;28;20085;-84
2022/03/07 07:53:52;;;;;;;5.28;3.40;;;;;;;;;;5056481;28;20035;-86
2022/03/07 07:56:18;;;;;;;6.78;3.72;;;;;;;;;;5055005;28;20029;-87
2022/03/07 07:58:43;;;;;;;5.05;3.50;;;;;;;;;;5051117;28;20024;-83
2022/03/07 08:01:09;;;;;;;4.82;3.58;;;;;;;;;;5045033;28;20029;-82
2022/03/07 08:03:35;;;;;;;7.00;5.03;;;;;;;;;;5049787;28;20083;-84
2022/03/07 08:06:00;;;;;;;6.18;4.10;;;;;;;;;;5048280;28;20100;-87
2022/03/07 08:08:26;;;;;;;7.38;4.28;;;;;;;;;;5051303;28;20093;-84
2022/03/07 08:10:52;;;;;;;5.53;3.72;;;;;;;;;;5051316;28;20035;-83
2022/03/07 08:13:19;;;;;;;5.63;3.58;;;;;;;;;;5047430;28;20032;-83
2022/03/07 08:15:45;;;;;;;4.72;3.50;;;;;;;;;;5073814;28;20030;-85
2022/03/07 08:18:11;;;;;;;5.95;4.13;;;;;;;;;;5051470;28;20376;-86
2022/03/07 08:20:37;;;;;;;5.80;3.85;;;;;;;;;;5057932;28;20021;-89
2022/03/07 08:23:03;;;;;;;5.75;3.88;;;;;;;;;;5046993;28;20028;-88
2022/03/07 08:25:28;;;;;;;4.07;3.08;;;;;;;;;;5048323;28;20016;-84
2022/03/07 08:27:55;;;;;;;4.32;3.22;;;;;;;;;;5050338;28;20521;-87
2022/03/07 08:30:24;;;;;;;4.47;3.60;;;;;;;;;;5050963;28;20033;-84
2022/03/07 08:32:50;;;;;;;6.18;3.70;;;;;;;;;;5054395;28;20094;-85
2022/03/07 08:35:16;;;;;;;6.65;3.67;;;;;;;;;;5058949;28;20477;-86
2022/03/07 08:37:45;;;;;;;6.28;4.15;;;;;;;;;;5059443;28;20036;-88
2022/03/07 08:40:12;;;;;;;5.90;3.17;;;;;;;;;;5051380;28;20517;-87
2022/03/07 08:42:39;;;;;;;5.38;3.80;;;;;;;;;;5054071;28;20021;-85
2022/03/07 08:45:06;;;;;;;6.70;4.28;;;;;;;;;;5050342;28;20387;-83
2022/03/07 08:47:32;;;;;;;5.63;3.47;;;;;;;;;;5058116;28;20025;-84
2022/03/07 08:49:57;;;;;;;4.75;3.47;;;;;;;;;;5059279;28;20350;-84
2022/03/07 08:52:23;;;;;;;6.35;3.90;;;;;;;;;;5052386;28;20036;-84
2022/03/07 08:54:49;;;;;;;7.13;4.20;;;;;;;;;;5054058;28;20024;-83
2022/03/07 08:57:15;;;;;;;5.35;3.72;;;;;;;;;;5055540;28;20040;-84
2022/03/07 08:59:41;;;;;;;4.53;3.58;;;;;;;;;;5057016;28;20031;-84
2022/03/07 09:02:09;;;;;;;5.75;3.88;;;;;;;;;;5060334;28;20025;-83
2022/03/07 09:04:35;;;;;;;4.72;3.40;;;;;;;;;;5059624;28;20036;-84
2022/03/07 09:07:01;;;;;;;5.47;3.83;;;;;;;;;;5062929;28;20035;-83
2022/03/07 09:09:26;;;;;;;4.20;3.00;;;;;;;;;;5061766;28;20025;-85
2022/03/07 09:11:52;;;;;;;5.03;3.00;;;;;;;;;;5054807;28;20468;-82
2022/03/07 09:14:19;;;;;;;6.30;2.78;;;;;;;;;;5060664;28;20119;-83
2022/03/07 09:16:46;;;;;;;4.13;2.92;;;;;;;;;;5052856;28;20039;-86
2022/03/07 09:19:12;;;;;;;4.55;3.10;;;;;;;;;;5064861;28;20066;-86
2022/03/07 09:21:37;;;;;;;6.47;4.13;;;;;;;;;;5061567;28;20423;-84
2022/03/07 09:24:04;;;;;;;5.07;3.50;;;;;;;;;;5060044;28;20028;-86
2022/03/07 09:26:29;;;;;;;5.13;3.28;;;;;;;;;;5059959;28;20032;-81
2022/03/07 09:28:55;;;;;;;4.45;2.85;;;;;;;;;;5061408;28;20029;-82
2022/03/07 09:31:21;;;;;;;3.90;2.85;;;;;;;;;;5052225;28;20490;-84
2022/03/07 09:33:47;;;;;;;3.40;2.70;;;;;;;;;;5054943;28;20123;-86
2022/03/07 09:36:13;;;;;;;3.58;2.80;;;;;;;;;;5057247;28;20543;-85
2022/03/07 09:38:39;;;;;;;4.32;3.10;;;;;;;;;;5044946;28;20074;-84
2022/03/07 09:41:05;;;;;;;3.80;2.58;;;;;;;;;;5053753;28;20032;-84
2022/03/07 09:43:32;;;;;;;5.60;3.03;;;;;;;;;;5058522;28;20033;-82
2022/03/07 09:45:58;;;;;;;5.13;3.03;;;;;;;;;;5062716;28;20047;-82
2022/03/07 09:48:25;;;;;;;4.18;2.83;;;;;;;;;;5056319;28;20456;-83
2022/03/07 09:50:51;;;;;;;6.93;3.25;;;;;;;;;;5053348;28;20035;-85
2022/03/07 09:53:17;;;;;;;5.07;3.38;;;;;;;;;;5056716;28;20476;-85
2022/03/07 09:55:46;;;;;;;4.80;2.90;;;;;;;;;;5057336;28;20025;-84
2022/03/07 09:58:16;;;;;;;5.57;3.70;;;;;;;;;;5054382;28;20104;-84
2022/03/07 10:00:42;;;;;;;;;;;;;;;;;;5049725;28;20031;-85
2022/03/07 10:03:18;;;;;;;3.88;2.92;;;;;;;;;;5053496;28;19916;-82
2022/03/07 10:05:46;;;;;;;6.00;2.70;;;;;;;;;;5056802;28;20088;-85
2022/03/07 10:08:22;;;;;;;4.20;2.95;;;;;;;;;;5058811;28;20492;-80
2022/03/07 10:10:50;;;;;;;10.32;4.47;;;;;;;;;;5057312;28;20183;-81
2022/03/07 10:13:16;;;;;;;5.18;3.35;;;;;;;;;;5059623;28;20028;-84
2022/03/07 10:15:42;;;;;;;7.00;3.50;;;;;;;;;;5050206;28;20090;-83
2022/03/07 10:18:16;;;;;;;8.23;3.58;;;;;;;;;;5052860;28;20029;-82
2022/03/07 10:21:07;;;;;;;5.93;4.18;;;;;;;;;;5045470;28;20032;-84
2022/03/07 10:23:34;;;;;;;5.95;3.55;;;;;;;;;;5057846;28;20045;-82
2022/03/07 10:26:08;;;;;;;4.57;3.22;;;;;;;;;;5055768;28;20024;-84
2022/03/07 10:28:37;;;;;;;7.43;3.88;;;;;;;;;;5053462;28;20472;-84
2022/03/07 10:31:13;;;;;;;4.95;3.35;;;;;;;;;;5061920;28;20029;-82
2022/03/07 10:33:39;;;;;;;5.30;3.72;;;;;;;;;;5062105;28;20124;-84
2022/03/07 10:36:05;;;;;;;5.47;3.35;;;;;;;;;;5061741;28;20147;-83
2022/03/07 10:38:30;;;;;;;5.45;3.08;;;;;;;;;;5056511;28;20480;-86
2022/03/07 10:40:56;;;;;;;4.65;3.88;;;;;;;;;;5060625;28;20113;-82
2022/03/07 10:43:22;;;;;;;5.63;3.40;;;;;;;;;;5053790;28;20028;-81
2022/03/07 10:45:54;;;;;;;6.97;4.28;;;;;;;;;;5061732;28;20444;-82
2022/03/07 10:48:21;;;;;;;5.30;3.80;;;;;;;;;;5056013;28;20055;-82
2022/03/07 10:50:52;;;;;;;6.03;4.30;;;;;;;;;;5053157;28;20039;-84
2022/03/07 10:53:18;;;;;;;6.13;4.38;;;;;;;;;;5067121;28;20029;-85
2022/03/07 10:55:58;;;;;;;6.47;4.35;;;;;;;;;;5062411;28;20033;-84
2022/03/07 10:58:25;;;;;;;7.55;4.30;;;;;;;;;;5060306;28;20024;-82
2022/03/07 11:00:59;;;;;;;6.75;5.32;;;;;;;;;;5059287;28;20078;-85
2022/03/07 11:03:26;;;;;;;8.68;6.13;;;;;;;;;;5053294;28;20036;-85
2022/03/07 11:05:52;;;;;;;8.82;5.88;;;;;;;;;;5049461;28;20068;-83
2022/03/07 11:08:20;;;;;;;10.35;6.32;;;;;;;;;;5050867;28;20047;-83
2022/03/07 11:10:47;;;;;;;11.82;7.63;;;;;;;;;;5048720;28;20036;-83
2022/03/07 11:13:17;;;;;;;11.45;8.25;;;;;;;;;;5055607;28;20063;-83
2022/03/07 11:15:44;;;;;;;9.65;7.97;;;;;;;;;;5044825;28;20469;-82
2022/03/07 11:18:15;;;;;;;9.88;7.57;;;;;;;;;;5052005;28;20030;-87
2022/03/07 11:20:42;;;;;;;11.55;8.13;;;;;;;;;;5051505;28;20028;-85
2022/03/07 11:23:11;;;;;;;14.43;10.02;;;;;;;;;;5052983;28;20384;-84
2022/03/07 11:25:38;;;;;;;11.82;8.70;;;;;;;;;;5055218;28;20021;-85
2022/03/07 11:28:04;;;;;;;13.15;7.70;;;;;;;;;;5051204;28;20380;-83
2022/03/07 11:30:37;;;;;;;13.90;8.85;;;;;;;;;;5063259;28;20111;-82
2022/03/07 11:33:14;;;;;;;10.75;8.35;;;;;;;;;;5062707;28;20067;-83
2022/03/07 11:35:51;;;;;;;13.07;8.63;;;;;;;;;;5055402;28;20049;-84
2022/03/07 11:38:20;;;;;;;12.32;10.05;;;;;;;;;;5054267;28;20376;-82
2022/03/07 11:40:59;;;;;;;15.55;10.73;;;;;;;;;;5050353;28;20889;-85
2022/03/07 11:43:27;;;;;;;17.65;11.80;;;;;;;;;;5052327;28;20539;-82
2022/03/07 11:45:54;;;;;;;15.52;10.80;;;;;;;;;;5056620;28;20068;-85
2022/03/07 11:48:19;;;;;;;19.35;12.90;;;;;;;;;;5057788;28;20017;-82
2022/03/07 11:50:46;;;;;;;18.50;13.40;;;;;;;;;;5050486;28;20040;-82
2022/03/07 11:53:14;;;;;;;16.98;11.82;;;;;;;;;;5055867;28;20028;-85
2022/03/07 11:55:45;;;;;;;18.90;12.95;;;;;;;;;;5059906;28;20035;-84
2022/03/07 11:58:11;;;;;;;19.23;12.50;;;;;;;;;;5059106;28;20572;-83
2022/03/07 12:00:36;;;;;;;18.00;12.13;;;;;;;;;;5059223;28;20052;-87
2022/03/07 12:03:15;;;;;;;19.48;12.43;;;;;;;;;;5056113;28;20431;-84
2022/03/07 12:05:42;;;;;;;18.30;11.27;;;;;;;;;;5057138;28;20056;-84
2022/03/07 12:08:17;;;;;;;17.92;12.00;;;;;;;;;;5060841;28;20060;-81
2022/03/07 12:11:04;;;;;;;20.58;12.60;;;;;;;;;;5062935;28;20077;-82
2022/03/07 12:13:32;;;;;;;18.08;11.80;;;;;;;;;;5064968;28;20123;-82
2022/03/07 12:15:58;;;;;;;16.25;11.48;;;;;;;;;;5054229;28;20032;-81
2022/03/07 12:18:24;;;;;;;19.25;12.15;;;;;;;;;;5063867;28;20112;-82
2022/03/07 12:21:02;;;;;;;19.02;12.25;;;;;;;;;;5065603;28;20028;-84
2022/03/07 12:23:36;;;;;;;18.35;11.80;;;;;;;;;;5060475;28;20035;-87
2022/03/07 12:26:05;;;;;;;16.85;10.63;;;;;;;;;;5055023;28;20046;-84
2022/03/07 12:28:33;;;;;;;18.92;12.27;;;;;;;;;;5056212;28;20112;-83
2022/03/07 12:31:00;;;;;;;20.38;11.70;;;;;;;;;;5058579;28;20036;-83
2022/03/07 12:33:27;;;;;;;19.80;12.65;;;;;;;;;;5064801;28;20453;-82
2022/03/07 12:36:09;;;;;;;17.67;11.43;;;;;;;;;;5062549;28;20056;-81
2022/03/07 12:38:43;;;;;;;16.88;11.13;;;;;;;;;;5057499;28;20032;-82
2022/03/07 12:41:09;;;;;;;16.30;10.70;;;;;;;;;;5065417;28;20028;-82
2022/03/07 12:43:34;;;;;;;16.45;10.98;;;;;;;;;;5058641;28;20542;-86
2022/03/07 12:46:00;;;;;;;19.42;11.27;;;;;;;;;;5059061;28;20029;-81
2022/03/07 12:48:37;;;;;;;15.05;10.25;;;;;;;;;;5062440;28;20020;-80
2022/03/07 12:51:05;;;;;;;16.48;10.95;;;;;;;;;;5059224;28;20029;-83
2022/03/07 12:53:30;;;;;;;16.42;12.15;;;;;;;;;;5062787;28;20017;-83
2022/03/07 12:56:03;;;;;;;14.30;9.10;;;;;;;;;;5059213;28;20418;-81
2022/03/07 12:58:29;;;;;;;17.38;10.15;;;;;;;;;;5055565;28;20021;-83
2022/03/07 13:00:57;;;;;;;13.75;9.02;;;;;;;;;;5063341;28;20041;-84
2022/03/07 13:03:23;;;;;;;15.10;9.68;;;;;;;;;;5059728;28;20460;-85
2022/03/07 13:06:02;;;;;;;14.07;9.02;;;;;;;;;;5062687;28;20040;-83
2022/03/07 13:08:28;;;;;;;10.90;8.27;;;;;;;;;;5063559;28;20049;-82
2022/03/07 13:10:54;;;;;;;11.35;7.45;;;;;;;;;;5055979;28;20344;-83
2022/03/07 13:13:19;;;;;;;10.57;7.85;;;;;;;;;;5058229;28;20112;-82
2022/03/07 13:15:45;;;;;;;12.43;8.95;;;;;;;;;;5054342;28;20029;-84
2022/03/07 13:18:11;;;;;;;10.77;7.32;;;;;;;;;;5061865;28;20036;-81
2022/03/07 13:20:37;;;;;;;9.15;5.85;;;;;;;;;;5055813;28;20416;-78
2022/03/07 13:23:04;;;;;;;9.07;5.97;;;;;;;;;;5060063;28;20448;-82
2022/03/07 13:25:42;;;;;;;8.98;5.82;;;;;;;;;;5064551;28;20032;-80
2022/03/07 13:28:09;;;;;;;9.98;6.53;;;;;;;;;;5057459;28;20075;-80
2022/03/07 13:30:36;;;;;;;7.57;4.82;;;;;;;;;;5061069;28;20113;-83
2022/03/07 13:33:04;;;;;;;8.88;5.22;;;;;;;;;;5066115;28;20033;-84
2022/03/07 13:35:30;;;;;;;7.00;5.15;;;;;;;;;;5057196;28;20028;-82
2022/03/07 13:37:56;;;;;;;6.90;4.55;;;;;;;;;;5064210;28;20437;-82
2022/03/07 13:40:36;;;;;;;8.38;5.97;;;;;;;;;;5058980;28;20017;-81
2022/03/07 13:43:03;;;;;;;7.47;5.18;;;;;;;;;;5061457;28;20031;-83
2022/03/07 13:45:31;;;;;;;9.38;5.82;;;;;;;;;;5061026;28;20127;-80
2022/03/07 13:48:10;;;;;;;8.07;5.65;;;;;;;;;;5061323;28;20395;-86
2022/03/07 13:50:37;;;;;;;8.07;5.15;;;;;;;;;;5061789;28;20456;-81
2022/03/07 13:53:04;;;;;;;8.40;6.05;;;;;;;;;;5062368;28;20040;-85
2022/03/07 13:55:37;;;;;;;7.60;5.75;;;;;;;;;;5061023;28;20651;-82
2022/03/07 13:58:05;;;;;;;7.90;4.88;;;;;;;;;;5057023;28;20031;-82
2022/03/07 14:00:31;;;;;;;8.95;3.92;;;;;;;;;;5062149;28;20600;-85
2022/03/07 14:03:03;;;;;;;6.72;4.53;;;;;;;;;;5066815;28;20401;-84
2022/03/07 14:05:59;;;;;;;5.60;3.55;;;;;;;;;;5057499;28;20124;-84
2022/03/07 14:08:39;;;;;;;6.82;3.90;;;;;;;;;;5047519;28;20089;-85
2022/03/07 14:11:09;;;;;;;8.00;5.15;;;;;;;;;;5058506;28;20033;-85
2022/03/07 14:13:48;;;;;;;5.47;4.00;;;;;;;;;;5067325;28;20028;-83
2022/03/07 14:16:16;;;;;;;6.82;4.38;;;;;;;;;;5065299;28;20070;-86
2022/03/07 14:18:43;;;;;;;6.72;3.95;;;;;;;;;;5058783;28;20028;-85
2022/03/07 14:21:09;;;;;;;4.28;3.28;;;;;;;;;;5056745;28;20127;-85
2022/03/07 14:23:35;;;;;;;5.03;3.47;;;;;;;;;;5057218;28;20120;-83
2022/03/07 14:26:01;;;;;;;4.38;3.65;;;;;;;;;;5057967;28;20112;-84
2022/03/07 14:28:27;;;;;;;7.45;4.97;;;;;;;;;;5064907;28;20077;-81
2022/03/07 14:30:53;;;;;;;9.95;6.40;;;;;;;;;;5059408;28;20649;-81
2022/03/07 14:33:18;;;;;;;10.02;7.35;;;;;;;;;;5057904;28;20107;-83
2022/03/07 14:35:44;;;;;;;10.30;7.63;;;;;;;;;;5064671;28;20024;-83
2022/03/07 14:38:10;;;;;;;10.95;7.15;;;;;;;;;;5056389;28;20028;-88
2022/03/07 14:40:36;;;;;;;10.32;6.95;;;;;;;;;;5060473;28;20081;-82