Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:04;;;;;;;10.93;9.57;;;19.50;99.90;;;;;;5068203;28;20673;-71
2021/07/23 00:02:30;;;;;;;11.30;9.43;;;19.50;99.90;;;;;;5068481;28;20612;-72
2021/07/23 00:04:57;;;;;;;12.73;10.07;;;19.50;99.90;;;;;;5068204;28;20269;-73
2021/07/23 00:07:23;;;;;;;14.50;9.83;;;19.50;99.90;;;;;;5068281;28;20231;-73
2021/07/23 00:09:51;;;;;;;10.90;9.80;;;19.40;99.90;;;;;;5068183;28;20267;-73
2021/07/23 00:12:18;;;;;;;11.97;10.17;;;19.40;99.90;;;;;;5068516;28;20277;-73
2021/07/23 00:14:44;;;;;;;12.30;9.93;;;19.40;99.90;;;;;;5068028;28;20713;-73
2021/07/23 00:17:11;;;;;;;10.10;9.00;;;19.40;99.90;;;;;;5068452;28;20301;-73
2021/07/23 00:19:37;;;;;;;24.07;10.27;;;19.40;99.90;;;;;;5068644;28;20214;-73
2021/07/23 00:22:04;;;;;;;12.30;9.70;;;19.30;99.90;;;;;;5068257;28;20215;-73
2021/07/23 00:24:31;;;;;;;15.17;9.97;;;19.30;99.90;;;;;;5068412;28;20239;-73
2021/07/23 00:26:59;;;;;;;10.47;9.23;;;19.30;99.90;;;;;;5068053;28;20245;-73
2021/07/23 00:29:26;;;;;;;12.40;9.60;;;19.30;99.90;;;;;;5068005;28;20265;-73
2021/07/23 00:31:52;;;;;;;12.63;9.37;;;19.30;99.90;;;;;;5067956;28;20913;-73
2021/07/23 00:34:19;;;;;;;10.57;9.47;;;19.20;99.90;;;;;;5067844;28;20231;-72
2021/07/23 00:36:45;;;;;;;11.07;9.53;;;19.20;99.90;;;;;;5067502;28;20224;-71
2021/07/23 00:39:12;;;;;;;11.47;9.77;;;19.20;99.90;;;;;;5067870;28;20728;-71
2021/07/23 00:41:38;;;;;;;11.00;9.23;;;19.10;99.90;;;;;;5068002;28;20218;-71
2021/07/23 00:44:06;;;;;;;13.73;9.87;;;19.10;99.90;;;;;;5067568;28;20238;-72
2021/07/23 00:46:34;;;;;;;13.27;9.77;;;19.10;99.90;;;;;;5068180;28;20227;-72
2021/07/23 00:49:01;;;;;;;11.20;9.93;;;19.10;99.90;;;;;;5069007;28;20744;-72
2021/07/23 00:51:27;;;;;;;14.67;9.90;;;19.10;99.90;;;;;;5071986;28;20627;-72
2021/07/23 00:53:54;;;;;;;11.07;10.00;;;19.00;99.90;;;;;;5071564;28;20242;-72
2021/07/23 00:56:21;;;;;;;10.47;9.47;;;19.00;99.90;;;;;;5071681;28;20793;-72
2021/07/23 00:58:48;;;;;;;13.97;10.00;;;19.00;99.90;;;;;;5071509;28;21059;-72
2021/07/23 01:01:16;;;;;;;12.30;10.10;;;19.00;99.90;;;;;;5071629;28;20207;-72
2021/07/23 01:03:43;;;;;;;12.57;9.70;;;19.00;99.90;;;;;;5071885;28;20207;-72
2021/07/23 01:06:10;;;;;;;13.63;9.70;;;18.90;99.90;;;;;;5071457;28;20281;-72
2021/07/23 01:08:37;;;;;;;10.73;9.63;;;18.90;99.90;;;;;;5071573;28;20239;-72
2021/07/23 01:11:03;;;;;;;12.33;9.97;;;18.90;99.90;;;;;;5071067;28;20715;-72
2021/07/23 01:13:30;;;;;;;12.03;9.73;;;18.90;99.90;;;;;;5070847;28;20199;-72
2021/07/23 01:15:57;;;;;;;11.67;9.93;;;18.90;99.90;;;;;;5050966;28;20238;-72
2021/07/23 01:18:26;;;;;;;10.87;9.80;;;18.90;99.90;;;;;;5051050;28;20207;-72
2021/07/23 01:20:53;;;;;;;11.63;10.07;;;18.80;99.90;;;;;;5051206;28;20239;-72
2021/07/23 01:23:28;;;;;;;11.73;9.90;;;18.80;99.90;;;;;;5051382;28;20239;-72
2021/07/23 01:25:55;;;;;;;12.63;9.73;;;18.80;99.90;;;;;;5051008;28;21032;-75
2021/07/23 01:28:22;;;;;;;13.20;10.23;;;18.80;99.90;;;;;;5051221;28;20203;-74
2021/07/23 01:30:48;;;;;;;10.80;9.73;;;18.80;99.90;;;;;;5050816;28;20277;-74
2021/07/23 01:33:15;;;;;;;13.93;9.57;;;18.80;99.90;;;;;;5051022;28;20236;-74
2021/07/23 01:35:42;;;;;;;11.30;9.80;;;18.80;99.90;;;;;;5050796;28;20324;-74
2021/07/23 01:38:09;;;;;;;13.00;10.20;;;18.80;99.90;;;;;;5050811;28;20270;-74
2021/07/23 01:40:37;;;;;;;11.60;9.33;;;18.70;99.90;;;;;;5051140;28;20632;-74
2021/07/23 01:43:03;;;;;;;12.00;10.30;;;18.70;99.90;;;;;;5050550;28;20204;-74
2021/07/23 01:45:30;;;;;;;11.00;9.67;;;18.70;99.90;;;;;;5050674;28;20236;-74
2021/07/23 01:47:57;;;;;;;10.37;9.37;;;18.70;99.90;;;;;;5050717;28;20273;-74
2021/07/23 01:50:23;;;;;;;11.87;9.77;;;18.70;99.90;;;;;;5050628;28;20342;-73
2021/07/23 01:52:50;;;;;;;11.40;10.10;;;18.70;99.90;;;;;;5050420;28;20240;-74
2021/07/23 01:55:16;;;;;;;11.30;10.10;;;18.70;99.90;;;;;;5050636;28;20212;-74
2021/07/23 01:57:44;;;;;;;13.07;9.77;;;18.70;99.90;;;;;;5050599;28;20235;-72
2021/07/23 02:00:12;;;;;;;12.90;10.60;;;18.70;99.90;;;;;;5050074;28;20262;-72
2021/07/23 02:02:38;;;;;;;11.77;10.60;;;18.70;99.90;;;;;;5050298;28;20204;-72
2021/07/23 02:05:06;;;;;;;11.70;10.60;;;18.70;99.90;;;;;;5050193;28;20204;-72
2021/07/23 02:07:33;;;;;;;11.83;10.73;;;18.70;99.90;;;;;;5049892;28;20711;-72
2021/07/23 02:10:00;;;;;;;13.30;10.90;;;18.70;99.90;;;;;;5050178;28;20240;-73
2021/07/23 02:12:27;;;;;;;12.23;10.40;;;18.70;99.90;;;;;;5050103;28;20583;-73
2021/07/23 02:14:55;;;;;;;14.57;11.73;;;18.70;99.90;;;;;;5050305;28;20244;-72
2021/07/23 02:17:21;;;;;;;13.00;10.73;;;18.70;99.90;;;;;;5050340;28;20250;-73
2021/07/23 02:19:48;;;;;;;13.37;11.17;;;18.70;99.90;;;;;;5050123;28;20207;-72
2021/07/23 02:22:15;;;;;;;12.60;10.73;;;18.70;99.90;;;;;;5050204;28;20250;-75
2021/07/23 02:24:41;;;;;;;13.63;11.50;;;18.70;99.90;;;;;;5049881;28;21014;-74
2021/07/23 02:27:08;;;;;;;12.70;11.10;;;18.50;99.90;;;;;;5050023;28;20290;-75
2021/07/23 02:29:35;;;;;;;11.73;10.53;;;18.50;99.90;;;;;;5050119;28;20212;-75
2021/07/23 02:32:03;;;;;;;12.53;11.03;;;18.40;99.90;;;;;;5049931;28;20235;-75
2021/07/23 02:34:30;;;;;;;12.03;10.83;;;18.30;99.90;;;;;;5049985;28;20262;-74
2021/07/23 02:36:57;;;;;;;12.40;10.47;;;18.30;99.90;;;;;;5051551;28;20228;-72
2021/07/23 02:39:24;;;;;;;13.27;11.23;;;18.30;99.90;;;;;;5067995;28;20658;-73
2021/07/23 02:41:51;;;;;;;13.40;12.03;;;18.30;99.90;;;;;;5069030;28;20684;-72
2021/07/23 02:44:18;;;;;;;13.90;11.50;;;18.30;99.90;;;;;;5060887;28;20212;-72
2021/07/23 02:46:44;;;;;;;13.10;11.70;;;18.40;99.90;;;;;;5060851;28;20247;-72
2021/07/23 02:49:12;;;;;;;15.30;11.93;;;18.40;99.90;;;;;;5067092;28;20219;-72
2021/07/23 02:51:39;;;;;;;12.07;10.87;;;18.40;99.90;;;;;;5066180;28;20210;-73
2021/07/23 02:54:05;;;;;;;13.10;11.70;;;18.40;99.90;;;;;;5066975;28;20312;-72
2021/07/23 02:56:32;;;;;;;16.20;11.50;;;18.40;99.90;;;;;;5066868;28;20333;-73
2021/07/23 02:58:59;;;;;;;13.93;11.73;;;18.40;99.90;;;;;;5066665;28;20512;-74
2021/07/23 03:01:25;;;;;;;13.20;10.93;;;18.40;99.90;;;;;;5067076;28;20199;-74
2021/07/23 03:03:52;;;;;;;12.87;11.53;;;18.40;99.90;;;;;;5066950;28;20296;-74
2021/07/23 03:06:20;;;;;;;12.87;11.53;;;18.40;99.90;;;;;;5067413;28;20656;-72
2021/07/23 03:08:46;;;;;;;12.80;11.53;;;18.40;99.90;;;;;;5066990;28;20235;-72
2021/07/23 03:11:15;;;;;;;12.90;11.47;;;18.40;99.90;;;;;;5066122;28;20816;-72
2021/07/23 03:13:41;;;;;;;16.37;11.57;;;18.40;99.90;;;;;;5066064;28;20667;-72
2021/07/23 03:16:11;;;;;;;14.93;11.90;;;18.40;99.90;;;;;;5066211;28;20617;-72
2021/07/23 03:18:38;;;;;;;13.70;11.70;;;18.40;99.90;;;;;;5065828;28;20234;-72
2021/07/23 03:21:04;;;;;;;13.47;11.50;;;18.30;99.90;;;;;;5068698;28;20355;-72
2021/07/23 03:23:32;;;;;;;13.53;11.83;;;18.40;99.90;;;;;;5068422;28;20751;-72
2021/07/23 03:25:59;;;;;;;15.90;12.30;;;18.40;99.90;;;;;;5068756;28;20260;-72
2021/07/23 03:28:25;;;;;;;13.20;11.30;;;18.40;99.90;;;;;;5068713;28;20247;-72
2021/07/23 03:30:52;;;;;;;15.00;10.97;;;18.30;99.90;;;;;;5068548;28;20203;-71
2021/07/23 03:33:18;;;;;;;13.40;12.00;;;18.30;99.90;;;;;;5068450;28;20728;-72
2021/07/23 03:35:45;;;;;;;15.03;12.80;;;18.30;99.90;;;;;;5068690;28;20288;-72
2021/07/23 03:38:11;;;;;;;13.47;11.50;;;18.30;99.90;;;;;;5068584;28;20286;-71
2021/07/23 03:40:39;;;;;;;15.33;12.63;;;18.30;99.90;;;;;;5068806;28;20288;-71
2021/07/23 03:43:06;;;;;;;13.33;11.73;;;18.30;99.90;;;;;;5068358;28;20257;-71
2021/07/23 03:45:32;;;;;;;13.33;12.03;;;18.30;99.90;;;;;;5068187;28;20719;-71
2021/07/23 03:47:59;;;;;;;14.83;12.13;;;18.30;99.90;;;;;;5068163;28;20260;-71
2021/07/23 03:50:26;;;;;;;14.27;12.73;;;18.30;99.90;;;;;;5068607;28;20203;-72
2021/07/23 03:52:52;;;;;;;13.47;12.07;;;18.10;99.90;;;;;;5068095;28;20747;-71
2021/07/23 03:55:19;;;;;;;14.93;11.77;;;18.10;99.90;;;;;;5068377;28;20211;-72
2021/07/23 03:57:47;;;;;;;14.87;12.23;;;18.10;99.90;;;;;;5068396;28;20246;-72
2021/07/23 04:00:15;;;;;;;12.73;10.90;;;18.10;99.90;;;;;;5068407;28;20235;-72
2021/07/23 04:02:41;;;;;;;13.73;11.37;;;18.10;99.90;;;;;;5068364;28;20231;-71
2021/07/23 04:05:08;;;;;;;14.30;12.67;;;18.10;99.90;;;;;;5068232;28;20251;-72
2021/07/23 04:07:35;;;;;;;13.03;11.23;;;18.10;99.90;;;;;;5068252;28;20273;-71
2021/07/23 04:10:02;;;;;;;12.47;11.23;;;18.10;99.90;;;;;;5067832;28;20661;-71
2021/07/23 04:12:29;;;;;;;13.73;12.37;;;18.20;99.90;;;;;;5068255;28;20282;-71
2021/07/23 04:14:57;;;;;;;14.73;12.90;;;18.20;99.90;;;;;;5068018;28;20247;-71
2021/07/23 04:17:23;;;;;;;14.03;12.63;;;18.20;99.90;;;;;;5067876;28;20203;-71
2021/07/23 04:19:50;;;;;;;20.27;15.80;;;18.20;99.90;;;;;;5068290;28;20239;-71
2021/07/23 04:22:17;;;;;;;15.17;12.43;;;18.10;99.90;;;;;;5068154;28;20207;-71
2021/07/23 04:24:44;;;;;;;18.80;15.97;;;18.00;99.90;;;;;;5072420;28;20207;-71
2021/07/23 04:27:11;;;;;;;16.20;14.33;;;18.00;99.90;;;;;;5071986;28;20242;-71
2021/07/23 04:29:37;;;;;;;15.83;14.10;;;18.00;99.90;;;;;;5071798;28;20790;-71
2021/07/23 04:32:06;;;;;;;19.37;13.00;;;17.80;99.90;;;;;;5072068;28;20295;-71
2021/07/23 04:34:32;;;;;;;15.13;13.47;;;17.50;99.90;;;;;;5072104;28;20259;-71
2021/07/23 04:37:00;;;;;;;15.77;12.93;;;17.50;99.90;;;;;;5071705;28;20230;-71
2021/07/23 04:39:27;;;;;;;16.90;14.17;;;17.50;99.90;;;;;;5072113;28;20207;-72
2021/07/23 04:41:54;;;;;;;15.80;13.70;;;17.60;99.90;;;;;;5072007;28;20742;-71
2021/07/23 04:44:20;;;;;;;14.50;12.73;;;17.70;99.90;;;;;;5071754;28;20297;-71
2021/07/23 04:46:47;;;;;;;13.60;12.20;;;17.80;99.90;;;;;;5071741;28;20270;-71
2021/07/23 04:49:15;;;;;;;13.97;12.47;;;18.00;99.90;;;;;;5071403;28;20796;-71
2021/07/23 04:51:41;;;;;;;14.80;12.60;;;18.10;99.90;;;;;;5071759;28;20206;-71
2021/07/23 04:54:08;;;;;;;16.60;12.93;;;18.00;99.90;;;;;;5071797;28;20247;-71
2021/07/23 04:56:35;;;;;;;14.00;12.10;;;18.00;99.90;;;;;;5071408;28;21030;-71
2021/07/23 04:59:04;;;;;;;15.13;12.67;;;18.10;99.90;;;;;;5071399;28;20234;-71
2021/07/23 05:01:30;;;;;;;18.13;14.17;;;18.10;99.90;;;;;;5071431;28;20242;-71
2021/07/23 05:04:00;;;;;;;16.70;13.90;;;18.20;99.90;;;;;;5071534;28;20226;-71
2021/07/23 05:06:28;;;;;;;16.23;14.17;;;18.20;99.90;;;;;;5071408;28;20265;-71
2021/07/23 05:08:54;;;;;;;17.57;13.53;;;18.30;99.90;;;;;;5071292;28;20760;-71
2021/07/23 05:11:21;;;;;;;16.63;13.83;;;18.30;99.90;;;;;;5071328;28;20251;-71
2021/07/23 05:13:48;;;;;;;18.30;13.37;;;18.20;99.90;;;;;;5071323;28;20207;-71
2021/07/23 05:16:15;;;;;;;18.23;13.37;;;18.20;99.90;;;;;;5071247;28;20204;-71
2021/07/23 05:18:41;;;;;;;18.27;12.97;;;18.30;99.90;;;;;;5069917;28;20264;-71
2021/07/23 05:21:10;;;;;;;15.90;12.80;;;18.30;99.90;;;;;;5069278;28;20239;-71
2021/07/23 05:23:39;;;;;;;15.20;13.20;;;18.40;99.90;;;;;;5071094;28;20210;-71
2021/07/23 05:26:07;;;;;;;19.37;13.53;;;18.40;99.90;;;;;;5071223;28;20227;-71
2021/07/23 05:28:34;;;;;;;15.73;13.27;;;18.40;99.90;;;;;;5070882;28;20318;-71
2021/07/23 05:31:00;;;;;;;19.27;13.70;;;18.40;99.90;;;;;;5070912;28;20258;-71
2021/07/23 05:33:29;;;;;;;18.17;12.63;;;18.40;99.90;;;;;;5070983;28;20267;-71
2021/07/23 05:35:56;;;;;;;16.83;13.27;;;18.40;99.90;;;;;;5070139;28;20230;-72
2021/07/23 05:38:23;;;;;;;16.47;13.37;;;18.50;99.90;;;;;;5071077;28;20235;-71
2021/07/23 05:40:51;;;;;;;16.67;14.43;;;18.50;99.90;;;;;;5070882;28;20254;-71
2021/07/23 05:43:19;;;;;;;19.70;13.53;;;18.40;99.90;;;;;;5070641;28;20614;-72
2021/07/23 05:45:46;;;;;;;16.63;13.97;;;18.40;99.90;;;;;;5071026;28;20254;-71
2021/07/23 05:48:12;;;;;;;16.53;14.37;;;18.40;99.90;;;;;;5070199;28;20289;-71
2021/07/23 05:50:39;;;;;;;17.93;13.97;;;18.50;99.90;;;;;;5070746;28;20432;-71
2021/07/23 05:53:06;;;;;;;17.13;14.43;;;18.50;99.90;;;;;;5070270;28;20253;-71
2021/07/23 05:55:32;;;;;;;15.83;13.77;;;18.50;99.90;;;;;;5070502;28;20729;-71
2021/07/23 05:58:00;;;;;;;18.13;13.90;;;18.50;99.90;;;;;;5070446;28;20203;-71
2021/07/23 06:00:27;;;;;;;19.57;13.87;;;18.60;99.90;;;;;;5070358;28;20569;-71
2021/07/23 06:02:54;;;;;;;17.77;13.60;;;18.60;99.90;;;;;;5070387;28;20211;-71
2021/07/23 06:05:21;;;;;;;18.20;14.37;;;18.70;99.90;;;;;;5070283;28;20221;-71
2021/07/23 06:07:47;;;;;;;19.73;14.37;;;18.70;99.90;;;;;;5070356;28;20255;-71
2021/07/23 06:10:14;;;;;;;19.77;13.80;;;18.70;99.90;;;;;;5069775;28;20263;-71
2021/07/23 06:12:41;;;;;;;19.70;14.63;;;18.80;99.90;;;;;;5070256;28;20207;-71
2021/07/23 06:15:10;;;;;;;19.07;13.27;;;18.80;99.90;;;;;;5070044;28;21014;-71
2021/07/23 06:17:36;;;;;;;18.13;14.17;;;18.70;99.90;;;;;;5070162;28;20211;-71
2021/07/23 06:20:03;;;;;;;16.70;13.17;;;18.70;99.90;;;;;;5070228;28;20616;-71
2021/07/23 06:22:30;;;;;;;17.60;14.77;;;18.60;99.90;;;;;;5069942;28;20256;-71
2021/07/23 06:24:58;;;;;;;18.50;13.53;;;18.60;99.90;;;;;;5069684;28;20943;-71
2021/07/23 06:27:25;;;;;;;16.27;13.63;;;18.60;99.90;;;;;;5069792;28;20253;-71
2021/07/23 06:29:55;;;;;;;14.63;13.13;;;18.70;99.90;;;;;;5069946;28;20218;-71
2021/07/23 06:32:26;;;;;;;17.73;12.37;;;18.70;99.90;;;;;;5069828;28;20635;-72
2021/07/23 06:34:53;;;;;;;16.37;13.17;;;18.80;99.90;;;;;;5069758;28;20219;-72
2021/07/23 06:37:21;;;;;;;16.70;13.20;;;18.90;99.90;;;;;;5069610;28;20204;-71
2021/07/23 06:39:48;;;;;;;15.67;12.13;;;18.90;99.90;;;;;;5069996;28;20252;-72
2021/07/23 06:42:15;;;;;;;14.77;12.20;;;19.00;99.90;;;;;;5069350;28;20950;-71
2021/07/23 06:44:42;;;;;;;16.03;12.27;;;19.00;99.90;;;;;;5069777;28;20210;-71
2021/07/23 06:47:09;;;;;;;17.40;12.37;;;19.10;99.90;;;;;;5068515;28;20207;-71
2021/07/23 06:49:37;;;;;;;16.50;11.87;;;19.10;99.90;;;;;;5069656;28;20233;-72
2021/07/23 06:52:04;;;;;;;12.40;11.20;;;19.20;99.90;;;;;;5069071;28;20675;-72
2021/07/23 06:54:31;;;;;;;11.73;10.53;;;19.30;99.90;;;;;;5069296;28;20208;-72
2021/07/23 06:56:58;;;;;;;10.27;9.33;;;19.30;99.90;;;;;;5069468;28;20235;-72
2021/07/23 06:59:24;;;;;;;11.47;9.30;;;19.40;99.90;;;;;;5069432;28;20573;-72
2021/07/23 07:01:51;;;;;;;11.83;10.60;;;19.40;99.90;;;;;;5069304;28;20290;-72
2021/07/23 07:04:18;;;;;;;12.00;10.10;;;19.50;99.90;;;;;;5069207;28;20321;-72
2021/07/23 07:06:46;;;;;;;12.23;10.93;;;19.60;99.90;;;;;;5069149;28;20215;-72
2021/07/23 07:09:12;;;;;;;12.63;10.77;;;19.60;99.90;;;;;;5068826;28;20286;-72
2021/07/23 07:11:39;;;;;;;12.73;9.47;;;19.60;99.90;;;;;;5069088;28;20231;-72
2021/07/23 07:14:06;;;;;;;10.33;9.20;;;19.60;99.90;;;;;;5068978;28;20210;-71
2021/07/23 07:16:32;;;;;;;11.23;9.87;;;19.70;99.90;;;;;;5068972;28;20231;-71
2021/07/23 07:18:59;;;;;;;10.20;9.27;;;19.80;99.90;;;;;;5069015;28;20215;-72
2021/07/23 07:21:26;;;;;;;11.53;8.80;;;19.90;99.90;;;;;;5068572;28;20230;-72
2021/07/23 07:23:53;;;;;;;9.50;8.23;;;20.00;99.90;;;;;;5068842;28;20593;-72
2021/07/23 07:26:20;;;;;;;9.43;8.50;;;20.10;99.90;;;;;;5068711;28;20237;-72
2021/07/23 07:28:47;;;;;;;9.40;8.00;;;20.20;99.90;;;;;;5068650;28;20235;-72
2021/07/23 07:31:16;;;;;;;8.17;6.37;;;20.30;99.90;;;;;;5068754;28;20208;-72
2021/07/23 07:33:42;;;;;;;11.30;7.23;;;20.30;99.90;;;;;;5068562;28;20237;-71
2021/07/23 07:36:09;;;;;;;8.40;7.17;;;20.20;99.90;;;;;;5068525;28;20235;-71
2021/07/23 07:38:36;;;;;;;6.73;6.23;;;20.20;99.90;;;;;;5068669;28;20203;-72
2021/07/23 07:41:04;;;;;;;9.77;7.50;;;20.30;99.90;;;;;;5068273;28;20727;-72
2021/07/23 07:43:31;;;;;;;10.03;7.47;;;20.40;99.90;;;;;;5068442;28;20203;-72
2021/07/23 07:45:58;;;;;;;9.13;7.77;;;20.50;99.90;;;;;;5068406;28;20724;-71
2021/07/23 07:48:24;;;;;;;7.30;6.43;;;20.60;99.90;;;;;;5068117;28;20281;-72
2021/07/23 07:50:51;;;;;;;7.13;5.93;;;20.60;99.90;;;;;;5068274;28;20211;-72
2021/07/23 07:53:17;;;;;;;8.03;6.50;;;20.60;99.90;;;;;;5068103;28;20215;-73
2021/07/23 07:55:44;;;;;;;6.47;5.83;;;20.70;99.90;;;;;;5068159;28;20546;-72
2021/07/23 07:58:12;;;;;;;6.17;5.67;;;20.70;99.90;;;;;;5067734;28;20738;-72
2021/07/23 08:00:39;;;;;;;14.00;6.00;;;20.70;99.90;;;;;;5068315;28;20283;-72
2021/07/23 08:03:05;;;;;;;20.80;6.27;;;20.80;99.90;;;;;;5068211;28;20211;-72
2021/07/23 08:05:32;;;;;;;8.70;5.87;;;20.90;99.90;;;;;;5068243;28;20200;-72
2021/07/23 08:08:00;;;;;;;7.93;5.40;;;20.90;99.90;;;;;;5068091;28;20870;-72
2021/07/23 08:10:27;;;;;;;6.80;6.17;;;21.00;99.90;;;;;;5067552;28;20235;-72
2021/07/23 08:12:54;;;;;;;6.53;5.93;;;21.10;99.90;;;;;;5068064;28;20245;-72
2021/07/23 08:15:22;;;;;;;6.70;5.97;;;21.10;99.90;;;;;;5067982;28;20204;-72
2021/07/23 08:17:49;;;;;;;6.20;5.57;;;21.10;99.90;;;;;;5068031;28;20207;-72
2021/07/23 08:20:16;;;;;;;7.20;6.50;;;21.10;99.90;;;;;;5067702;28;20230;-72
2021/07/23 08:22:43;;;;;;;6.13;5.73;;;21.20;99.90;;;;;;5067857;28;20273;-72
2021/07/23 08:25:10;;;;;;;8.17;6.17;;;21.20;99.90;;;;;;5067844;28;20253;-73
2021/07/23 08:27:37;;;;;;;7.50;6.80;;;21.30;99.90;;;;;;5068047;28;20203;-72
2021/07/23 08:30:04;;;;;;;7.00;6.23;;;21.40;99.90;;;;;;5067884;28;20207;-72
2021/07/23 08:32:36;;;;;;;8.00;6.70;;;21.30;99.90;;;;;;5067579;28;20317;-72
2021/07/23 08:35:04;;;;;;;6.83;6.33;;;21.30;99.90;;;;;;5067641;28;20596;-73
2021/07/23 08:37:30;;;;;;;7.22;6.60;;;21.40;99.90;;;;;;5067512;28;20696;-72
2021/07/23 08:39:57;;;;;;;9.10;7.60;;;21.40;99.90;;;;;;5068024;28;20208;-72
2021/07/23 08:42:26;;;;;;;13.87;7.60;;;21.30;99.90;;;;;;5067844;28;20238;-72
2021/07/23 08:44:53;;;;;;;10.03;7.20;;;21.30;99.90;;;;;;5067655;28;20203;-72
2021/07/23 08:47:20;;;;;;;8.30;7.40;;;21.50;99.90;;;;;;5067650;28;20211;-72
2021/07/23 08:49:48;;;;;;;8.52;7.72;;;21.60;99.90;;;;;;5067819;28;20285;-72
2021/07/23 08:52:15;;;;;;;9.23;7.90;;;21.70;99.90;;;;;;5067823;28;20272;-72
2021/07/23 08:54:42;;;;;;;8.18;7.32;;;21.70;99.90;;;;;;5067585;28;20707;-72
2021/07/23 08:57:09;;;;;;;7.63;7.03;;;21.90;99.90;;;;;;5067648;28;20253;-72
2021/07/23 08:59:36;;;;;;;9.40;8.23;;;22.00;99.90;;;;;;5067753;28;20217;-72
2021/07/23 09:02:05;;;;;;;8.18;6.00;;;22.00;99.90;;;;;;5068011;28;20238;-72
2021/07/23 09:04:32;;;;;;;6.43;5.83;;;21.90;99.90;;;;;;5067375;28;20676;-72
2021/07/23 09:07:30;;;;;;;8.98;6.20;;;22.00;99.90;;;;;;5067688;28;20200;-72
2021/07/23 09:10:03;;;;;;;6.73;6.13;;;22.00;99.90;;;;;;5067819;28;20653;-72
2021/07/23 09:12:43;;;;;;;6.90;6.22;;;22.00;99.90;;;;;;5071061;28;20394;-72
2021/07/23 09:15:18;;;;;;;7.13;6.43;;;22.10;99.90;;;;;;5071198;28;20547;-72
2021/07/23 09:17:45;;;;;;;8.00;6.45;;;22.10;99.90;;;;;;5071143;28;20207;-73
2021/07/23 09:20:13;;;;;;;6.53;5.93;;;22.20;99.90;;;;;;5071193;28;20199;-73
2021/07/23 09:22:46;;;;;;;6.82;6.18;;;22.20;99.90;;;;;;5071196;28;20239;-73
2021/07/23 09:25:13;;;;;;;6.68;6.18;;;22.30;99.90;;;;;;5070808;28;20200;-72
2021/07/23 09:27:40;;;;;;;6.55;5.93;;;22.30;99.90;;;;;;5070940;28;20587;-73
2021/07/23 09:30:09;;;;;;;6.45;5.38;;;22.20;99.90;;;;;;5070752;28;20328;-72
2021/07/23 09:32:35;;;;;;;7.53;6.00;;;22.30;99.90;;;;;;5070670;28;20262;-73
2021/07/23 09:35:10;;;;;;;6.40;5.90;;;22.40;99.90;;;;;;5070793;28;20304;-73
2021/07/23 09:37:53;;;;;;;7.47;6.43;;;22.40;99.90;;;;;;5070656;28;20245;-73
2021/07/23 09:40:20;;;;;;;7.72;6.13;;;22.40;99.90;;;;;;5070830;28;20199;-73
2021/07/23 09:42:56;;;;;;;7.07;6.38;;;22.50;99.90;;;;;;5070665;28;20249;-73
2021/07/23 09:45:29;;;;;;;7.40;6.70;;;22.60;99.90;;;;;;5070735;28;20210;-73
2021/07/23 09:48:17;;;;;;;7.07;6.05;;;22.70;99.90;;;;;;5070523;28;20191;-73
2021/07/23 09:50:46;;;;;;;7.40;6.80;;;22.80;99.90;;;;;;5068080;28;20239;-73
2021/07/23 09:53:16;;;;;;;10.15;6.65;;;22.70;99.90;;;;;;5070241;28;20204;-73
2021/07/23 09:55:47;;;;;;;7.05;6.35;;;22.70;99.90;;;;;;5070723;28;20712;-72
2021/07/23 09:58:21;;;;;;;9.48;7.63;;;22.90;99.90;;;;;;5070306;28;20207;-73
2021/07/23 10:00:56;;;;;;;8.57;7.10;;;22.80;99.90;;;;;;5070352;28;20199;-73
2021/07/23 10:03:26;;;;;;;6.82;6.25;;;22.90;99.90;;;;;;5069893;28;20554;-73
2021/07/23 10:05:57;;;;;;;7.15;6.50;;;22.90;99.90;;;;;;5070304;28;20568;-72
2021/07/23 10:08:31;;;;;;;7.25;6.53;;;23.10;99.90;;;;;;5069521;28;20259;-73
2021/07/23 10:11:01;;;;;;;7.65;6.68;;;23.20;99.90;;;;;;5069830;28;20645;-73
2021/07/23 10:13:29;;;;;;;7.53;6.28;;;23.20;99.90;;;;;;5069590;28;20582;-73
2021/07/23 10:15:56;;;;;;;8.02;7.35;;;23.20;99.90;;;;;;5070001;28;20203;-73
2021/07/23 10:18:24;;;;;;;8.50;7.47;;;23.20;99.90;;;;;;5069919;28;20207;-73
2021/07/23 10:20:51;;;;;;;7.68;6.78;;;22.90;99.90;;;;;;5069781;28;20212;-73
2021/07/23 10:23:19;;;;;;;10.18;7.20;;;22.80;99.90;;;;;;5069961;28;20266;-72
2021/07/23 10:25:50;;;;;;;8.52;7.63;;;22.70;99.90;;;;;;5070072;28;20210;-73
2021/07/23 10:28:52;;;;;;;9.13;7.35;;;22.70;99.90;;;;;;5069790;28;20214;-73
2021/07/23 10:31:45;;;;;;;12.52;7.75;;;22.60;99.90;;;;;;5069918;28;20192;-73
2021/07/23 10:34:28;;;;;;;8.05;7.32;;;22.60;99.90;;;;;;5070011;28;20213;-73
2021/07/23 10:36:54;;;;;;;8.82;7.47;;;22.70;99.90;;;;;;5069845;28;20220;-73
2021/07/23 10:39:28;;;;;;;11.02;8.05;;;22.80;99.90;;;;;;5069773;28;20238;-73
2021/07/23 10:42:31;;;;;;;7.45;6.75;;;23.00;99.90;;;;;;5070110;28;20211;-73
2021/07/23 10:44:59;;;;;;;7.03;6.25;;;23.20;99.90;;;;;;5069386;28;20210;-73
2021/07/23 10:47:40;;;;;;;11.07;6.72;;;23.40;99.90;;;;;;5069428;28;20269;-73
2021/07/23 10:50:12;;;;;;;7.38;6.70;;;23.60;99.90;;;;;;5069292;28;20858;-73
2021/07/23 10:52:39;;;;;;;9.82;6.00;;;23.60;99.90;;;;;;5069514;28;20230;-73
2021/07/23 10:55:14;;;;;;;11.07;7.38;;;23.70;99.90;;;;;;5069435;28;20240;-73
2021/07/23 10:57:40;;;;;;;10.32;7.10;;;23.90;99.90;;;;;;5069151;28;20212;-73
2021/07/23 11:00:10;;;;;;;7.65;6.88;;;24.00;99.90;;;;;;5068974;28;20681;-73
2021/07/23 11:02:45;;;;;;;9.82;7.40;;;24.00;99.90;;;;;;5069129;28;20204;-73
2021/07/23 11:05:20;;;;;;;9.40;6.93;;;24.00;99.90;;;;;;5068956;28;20207;-73
2021/07/23 11:07:47;;;;;;;10.02;7.15;;;23.90;99.90;;;;;;5068665;28;20688;-73
2021/07/23 11:10:20;;;;;;;10.30;7.30;;;23.80;99.90;;;;;;5068494;28;20296;-73
2021/07/23 11:12:47;;;;;;;7.13;6.45;;;23.70;99.90;;;;;;5069026;28;20202;-73
2021/07/23 11:15:16;;;;;;;7.90;7.07;;;23.60;99.90;;;;;;5068852;28;20215;-73
2021/07/23 11:17:54;;;;;;;8.10;6.45;;;23.70;99.90;;;;;;5069061;28;20203;-73
2021/07/23 11:20:37;;;;;;;7.57;6.65;;;23.70;99.90;;;;;;5068664;28;20257;-73
2021/07/23 11:23:04;;;;;;;7.28;6.20;;;23.90;99.90;;;;;;5068943;28;20196;-73
2021/07/23 11:25:31;;;;;;;7.75;6.25;;;24.30;99.90;;;;;;5068552;28;20211;-73
2021/07/23 11:28:03;;;;;;;8.02;6.50;;;24.50;99.90;;;;;;5068658;28;20264;-73
2021/07/23 11:30:34;;;;;;;9.50;6.25;;;24.60;99.90;;;;;;5068377;28;20262;-73
2021/07/23 11:33:03;;;;;;;8.60;6.18;;;24.60;99.90;;;;;;5067816;28;20322;-73
2021/07/23 11:35:31;;;;;;;7.60;5.95;;;24.60;99.90;;;;;;5068391;28;20250;-73
2021/07/23 11:38:01;;;;;;;7.90;6.47;;;24.80;99.90;;;;;;5068634;28;20252;-73
2021/07/23 11:40:27;;;;;;;11.73;6.57;;;25.10;99.90;;;;;;5068201;28;20625;-73
2021/07/23 11:42:56;;;;;;;8.95;6.60;;;25.20;99.90;;;;;;5068390;28;20235;-72
2021/07/23 11:45:24;;;;;;;6.88;6.25;;;25.30;99.90;;;;;;5068438;28;20207;-73
2021/07/23 11:47:53;;;;;;;8.70;6.75;;;25.30;99.90;;;;;;5068183;28;20246;-73
2021/07/23 11:50:22;;;;;;;7.95;6.07;;;25.10;99.90;;;;;;5068289;28;20238;-73
2021/07/23 11:52:50;;;;;;;8.90;7.53;;;25.00;99.90;;;;;;5068365;28;20218;-73
2021/07/23 11:55:18;;;;;;;7.70;6.95;;;24.80;99.90;;;;;;5067931;28;20669;-73
2021/07/23 11:57:46;;;;;;;8.13;6.40;;;24.50;99.90;;;;;;5068505;28;20239;-73
2021/07/23 12:00:24;;;;;;;9.43;6.40;;;24.40;99.90;;;;;;5068482;28;20203;-73
2021/07/23 12:02:53;;;;;;;9.43;6.22;;;24.30;99.90;;;;;;5068399;28;20477;-73
2021/07/23 12:05:20;;;;;;;7.70;5.82;;;24.40;99.90;;;;;;5068221;28;20234;-73
2021/07/23 12:07:57;;;;;;;7.28;6.20;;;24.40;99.90;;;;;;5068454;28;20211;-73
2021/07/23 12:10:24;;;;;;;8.55;6.43;;;24.80;99.90;;;;;;5067703;28;20242;-72
2021/07/23 12:12:51;;;;;;;8.10;7.35;;;25.00;99.90;;;;;;5068141;28;20750;-73
2021/07/23 12:15:19;;;;;;;7.07;6.35;;;25.20;99.90;;;;;;5068259;28;20211;-73
2021/07/23 12:17:48;;;;;;;10.35;6.82;;;25.50;99.90;;;;;;5068386;28;20288;-73
2021/07/23 12:20:17;;;;;;;8.98;7.03;;;25.50;99.60;;;;;;5068244;28;20245;-73
2021/07/23 12:22:56;;;;;;;9.07;6.80;;;25.70;99.90;;;;;;5067856;28;20738;-73
2021/07/23 12:25:23;;;;;;;7.38;6.57;;;26.00;99.90;;;;;;5068065;28;20203;-70
2021/07/23 12:28:06;;;;;;;8.40;6.43;;;26.20;99.50;;;;;;5068212;28;20203;-70
2021/07/23 12:30:34;;;;;;;6.85;6.13;;;26.10;99.40;;;;;;5068073;28;20314;-71
2021/07/23 12:33:13;;;;;;;14.40;6.68;;;25.90;99.60;;;;;;5067962;28;20224;-71
2021/07/23 12:35:41;;;;;;;7.93;6.38;;;25.80;99.70;;;;;;5067600;28;20780;-71
2021/07/23 12:38:09;;;;;;;20.23;7.95;;;25.80;99.90;;;;;;5067835;28;20203;-71
2021/07/23 12:40:47;;;;;;;7.78;6.78;;;25.80;99.90;;;;;;5067911;28;21079;-71