Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:04;;;;;;;25.27;17.30;;;19.80;29.30;;;;;;5015236;28;20058;-61
2023/02/11 00:03:31;;;;;;;25.90;17.80;;;19.80;29.30;;;;;;5015120;28;20050;-61
2023/02/11 00:06:05;;;;;;;24.60;17.45;;;19.70;29.20;;;;;;5015256;28;20134;-61
2023/02/11 00:08:32;;;;;;;25.60;18.05;;;19.80;29.30;;;;;;5015482;28;20182;-61
2023/02/11 00:10:59;;;;;;;24.15;17.05;;;19.70;29.30;;;;;;5014916;28;20129;-61
2023/02/11 00:13:26;;;;;;;24.42;16.63;;;19.70;29.30;;;;;;5014910;28;20056;-61
2023/02/11 00:15:54;;;;;;;24.38;16.75;;;19.70;29.20;;;;;;5014796;28;20136;-61
2023/02/11 00:18:22;;;;;;;23.58;16.60;;;19.70;29.30;;;;;;5014932;28;20132;-61
2023/02/11 00:20:49;;;;;;;24.35;16.83;;;19.70;29.30;;;;;;5015030;28;20042;-63
2023/02/11 00:23:16;;;;;;;24.73;16.33;;;19.70;29.30;;;;;;5014622;28;20140;-63
2023/02/11 00:25:44;;;;;;;24.50;16.23;;;19.70;29.30;;;;;;5014405;28;20050;-63
2023/02/11 00:28:11;;;;;;;24.58;16.40;;;19.70;29.30;;;;;;5014964;28;20133;-63
2023/02/11 00:30:39;;;;;;;25.45;16.95;;;19.70;29.30;;;;;;5014834;28;20041;-63
2023/02/11 00:33:07;;;;;;;24.75;16.35;;;19.70;29.30;;;;;;5014837;28;20056;-63
2023/02/11 00:35:36;;;;;;;24.52;17.10;;;19.70;29.30;;;;;;5014379;28;20053;-63
2023/02/11 00:38:03;;;;;;;25.53;16.53;;;19.70;29.30;;;;;;5014593;28;20120;-63
2023/02/11 00:40:30;;;;;;;24.83;17.08;;;19.70;29.30;;;;;;5014380;28;20045;-63
2023/02/11 00:42:58;;;;;;;26.48;16.38;;;19.60;29.20;;;;;;5013894;28;20050;-62
2023/02/11 00:45:25;;;;;;;23.83;15.43;;;19.60;29.20;;;;;;5013722;28;20498;-63
2023/02/11 00:47:52;;;;;;;23.15;15.43;;;19.70;29.30;;;;;;5014438;28;20762;-62
2023/02/11 00:50:19;;;;;;;26.08;16.15;;;19.60;29.20;;;;;;5014035;28;20149;-62
2023/02/11 00:52:46;;;;;;;23.13;15.13;;;19.70;29.30;;;;;;5014442;28;20092;-62
2023/02/11 00:55:14;;;;;;;24.73;16.38;;;19.70;29.30;;;;;;5014036;28;20077;-60
2023/02/11 00:57:41;;;;;;;21.92;15.35;;;19.60;29.30;;;;;;5014101;28;20084;-60
2023/02/11 01:00:10;;;;;;;24.48;17.10;;;19.60;29.20;;;;;;5013828;28;20510;-60
2023/02/11 01:02:38;;;;;;;20.70;14.82;;;19.70;29.30;;;;;;5014044;28;20078;-60
2023/02/11 01:05:05;;;;;;;23.40;15.82;;;19.70;29.30;;;;;;5013859;28;20410;-60
2023/02/11 01:07:32;;;;;;;21.70;15.45;;;19.70;29.30;;;;;;5014091;28;20084;-61
2023/02/11 01:10:00;;;;;;;20.67;14.88;;;19.70;29.30;;;;;;5013471;28;20084;-61
2023/02/11 01:12:27;;;;;;;21.10;14.68;;;19.70;29.30;;;;;;5013751;28;20050;-60
2023/02/11 01:14:54;;;;;;;21.80;15.30;;;19.70;29.30;;;;;;5014036;28;20096;-61
2023/02/11 01:17:21;;;;;;;22.33;15.23;;;19.60;29.20;;;;;;5014026;28;20050;-60
2023/02/11 01:19:48;;;;;;;22.63;15.35;;;19.70;29.20;;;;;;5013798;28;20046;-61
2023/02/11 01:22:15;;;;;;;20.08;14.02;;;19.70;29.20;;;;;;5013786;28;20064;-60
2023/02/11 01:24:42;;;;;;;21.98;14.85;;;19.70;29.20;;;;;;5013283;28;20050;-60
2023/02/11 01:27:09;;;;;;;22.73;14.63;;;19.60;29.10;;;;;;5013410;28;20048;-61
2023/02/11 01:29:36;;;;;;;22.27;14.55;;;19.60;29.10;;;;;;5013640;28;20053;-60
2023/02/11 01:32:04;;;;;;;22.10;14.80;;;19.60;29.20;;;;;;5013554;28;20054;-61
2023/02/11 01:34:31;;;;;;;20.80;14.70;;;19.60;29.20;;;;;;4995718;28;20052;-61
2023/02/11 01:36:58;;;;;;;21.33;14.57;;;19.60;29.20;;;;;;5013162;28;20077;-61
2023/02/11 01:39:26;;;;;;;21.90;13.93;;;19.60;29.20;;;;;;5013204;28;20046;-61
2023/02/11 01:41:56;;;;;;;22.15;14.95;;;19.60;29.20;;;;;;5013509;28;20076;-61
2023/02/11 01:44:29;;;;;;;20.80;14.48;;;19.60;29.20;;;;;;5013395;28;20097;-61
2023/02/11 01:46:57;;;;;;;19.73;14.07;;;19.60;29.10;;;;;;5013684;28;20386;-60
2023/02/11 01:49:31;;;;;;;19.20;13.63;;;19.60;29.10;;;;;;5013022;28;20144;-61
2023/02/11 01:52:13;;;;;;;22.33;14.68;;;19.60;29.10;;;;;;5013380;28;20054;-60
2023/02/11 01:57:39;;;;;;;18.85;14.10;;;19.60;29.10;;;;;;5013245;28;20141;-60
2023/02/11 02:00:35;;;;;;;20.05;13.88;;;19.50;29.10;;;;;;4995559;28;20056;-61
2023/02/11 02:03:10;;;;;;;21.15;14.23;;;19.50;29.10;;;;;;4996119;28;20112;-62
2023/02/11 02:05:47;;;;;;;21.75;15.20;;;19.50;29.10;;;;;;5012758;28;20081;-60
2023/02/11 02:08:39;;;;;;;22.85;14.38;;;19.50;29.10;;;;;;5013267;28;20046;-61
2023/02/11 02:11:07;;;;;;;18.98;13.50;;;19.50;29.10;;;;;;4995638;28;20068;-60
2023/02/11 02:13:34;;;;;;;23.08;14.70;;;19.50;29.10;;;;;;5013342;28;20473;-60
2023/02/11 02:16:07;;;;;;;21.17;14.30;;;19.50;29.10;;;;;;5013392;28;20069;-61
2023/02/11 02:19:07;;;;;;;20.25;13.52;;;19.50;29.10;;;;;;5013246;28;20046;-60
2023/02/11 02:22:14;;;;;;;22.48;14.70;;;19.50;29.10;;;;;;5012486;28;20458;-61
2023/02/11 02:25:17;;;;;;;20.85;13.98;;;19.50;29.10;;;;;;5005483;28;20478;-60
2023/02/11 02:28:11;;;;;;;19.83;14.07;;;19.50;29.10;;;;;;5017197;28;20077;-60
2023/02/11 02:31:09;;;;;;;21.20;13.95;;;19.50;29.10;;;;;;5016840;28;20132;-60
2023/02/11 02:33:57;;;;;;;19.80;13.23;;;19.50;29.10;;;;;;5016781;28;20050;-61
2023/02/11 02:36:46;;;;;;;20.65;13.30;;;19.50;29.10;;;;;;5016890;28;20045;-60
2023/02/11 02:39:24;;;;;;;20.13;13.90;;;19.50;29.10;;;;;;5016296;28;20050;-61
2023/02/11 02:41:53;;;;;;;20.00;13.23;;;19.50;29.10;;;;;;5016944;28;20053;-61
2023/02/11 02:44:20;;;;;;;22.40;13.93;;;19.50;29.10;;;;;;5016446;28;20132;-61
2023/02/11 02:46:48;;;;;;;20.88;13.60;;;19.50;29.10;;;;;;5016660;28;20048;-60
2023/02/11 02:49:16;;;;;;;20.02;12.88;;;19.50;29.10;;;;;;5016692;28;20116;-61
2023/02/11 02:52:23;;;;;;;18.95;13.38;;;19.40;29.10;;;;;;5016446;28;20052;-61
2023/02/11 02:55:29;;;;;;;20.35;13.70;;;19.40;29.10;;;;;;5016478;28;20136;-61
2023/02/11 02:58:17;;;;;;;20.63;14.05;;;19.50;29.20;;;;;;5016618;28;20133;-61
2023/02/11 03:01:23;;;;;;;20.98;13.68;;;19.50;29.20;;;;;;5016460;28;20137;-61
2023/02/11 03:04:11;;;;;;;18.77;13.73;;;19.40;29.10;;;;;;5016359;28;20050;-61
2023/02/11 03:07:12;;;;;;;20.17;13.40;;;19.40;29.10;;;;;;5016130;28;20050;-61
2023/02/11 03:09:45;;;;;;;20.63;13.32;;;19.40;29.10;;;;;;5016217;28;20581;-61
2023/02/11 03:12:14;;;;;;;19.98;13.20;;;19.40;29.10;;;;;;5016253;28;20136;-61
2023/02/11 03:14:41;;;;;;;18.85;13.27;;;19.50;29.20;;;;;;5015927;28;20054;-61
2023/02/11 03:17:09;;;;;;;20.50;13.82;;;19.40;29.10;;;;;;5016517;28;20073;-61
2023/02/11 03:19:44;;;;;;;17.83;12.70;;;19.40;29.10;;;;;;5016044;28;20050;-61
2023/02/11 03:22:26;;;;;;;21.13;13.25;;;19.40;29.10;;;;;;5016156;28;20132;-61
2023/02/11 03:24:55;;;;;;;17.48;12.50;;;19.40;29.10;;;;;;5016168;28;20645;-61
2023/02/11 03:27:40;;;;;;;19.17;13.55;;;19.40;29.10;;;;;;5015904;28;20053;-61
2023/02/11 03:30:17;;;;;;;20.65;13.70;;;19.40;29.00;;;;;;4998236;28;20087;-61
2023/02/11 03:32:54;;;;;;;18.73;12.98;;;19.40;29.00;;;;;;5015455;28;20141;-61
2023/02/11 03:35:27;;;;;;;19.52;12.98;;;19.40;29.00;;;;;;5015772;28;20042;-61
2023/02/11 03:38:04;;;;;;;17.80;12.23;;;19.40;29.00;;;;;;5015864;28;20141;-61
2023/02/11 03:40:35;;;;;;;18.67;13.02;;;19.40;29.00;;;;;;5015562;28;20490;-61
2023/02/11 03:43:08;;;;;;;18.45;13.07;;;19.40;29.00;;;;;;5015665;28;20082;-61
2023/02/11 03:45:36;;;;;;;18.77;12.43;;;19.40;29.00;;;;;;5015423;28;20377;-61
2023/02/11 03:48:14;;;;;;;17.67;12.75;;;19.40;29.00;;;;;;5015272;28;20134;-61
2023/02/11 03:50:42;;;;;;;17.83;12.88;;;19.40;29.00;;;;;;5014862;28;20069;-61
2023/02/11 03:53:10;;;;;;;21.52;13.57;;;19.40;29.00;;;;;;4997968;28;20566;-61
2023/02/11 03:55:39;;;;;;;18.48;12.70;;;19.40;29.00;;;;;;5015230;28;20132;-61
2023/02/11 03:58:07;;;;;;;16.65;11.75;;;19.40;29.00;;;;;;4997954;28;20525;-61
2023/02/11 04:00:40;;;;;;;18.20;13.15;;;19.40;29.00;;;;;;5015341;28;20058;-61
2023/02/11 04:03:09;;;;;;;17.58;12.27;;;19.40;29.00;;;;;;5015016;28;20049;-60
2023/02/11 04:05:36;;;;;;;18.75;12.68;;;19.40;29.00;;;;;;5015035;28;20042;-61
2023/02/11 04:08:04;;;;;;;16.75;11.95;;;19.40;29.00;;;;;;5015082;28;20482;-61
2023/02/11 04:10:31;;;;;;;17.90;12.30;;;19.40;29.00;;;;;;5014858;28;20053;-61
2023/02/11 04:12:58;;;;;;;15.95;12.18;;;19.40;29.50;;;;;;5015042;28;20589;-61
2023/02/11 04:15:25;;;;;;;15.50;11.23;;;19.40;29.00;;;;;;5014784;28;20149;-61
2023/02/11 04:17:52;;;;;;;18.90;12.57;;;19.30;29.00;;;;;;5014565;28;20084;-61
2023/02/11 04:20:19;;;;;;;17.63;12.15;;;19.30;29.00;;;;;;5014901;28;20052;-61
2023/02/11 04:22:46;;;;;;;16.70;11.65;;;19.40;29.00;;;;;;5014816;28;20056;-61
2023/02/11 04:25:13;;;;;;;16.35;11.13;;;19.30;29.00;;;;;;5014727;28;20528;-61
2023/02/11 04:27:41;;;;;;;17.90;11.73;;;19.30;29.00;;;;;;5015147;28;20072;-60
2023/02/11 04:30:08;;;;;;;15.68;11.20;;;19.30;29.00;;;;;;5014587;28;20081;-61
2023/02/11 04:32:35;;;;;;;16.80;11.90;;;19.30;29.00;;;;;;5014879;28;20052;-61
2023/02/11 04:35:03;;;;;;;18.33;12.45;;;19.30;29.00;;;;;;5014319;28;20077;-61
2023/02/11 04:37:30;;;;;;;16.45;11.25;;;19.30;29.00;;;;;;5015112;28;20125;-61
2023/02/11 04:39:57;;;;;;;15.50;11.15;;;19.30;29.00;;;;;;5014619;28;20100;-61
2023/02/11 04:42:24;;;;;;;14.48;10.23;;;19.30;29.00;;;;;;5014348;28;20053;-61
2023/02/11 04:44:51;;;;;;;15.25;11.23;;;19.30;29.00;;;;;;5013550;28;20046;-61
2023/02/11 04:47:18;;;;;;;16.77;11.55;;;19.30;29.00;;;;;;5014300;28;20052;-61
2023/02/11 04:49:46;;;;;;;15.48;10.75;;;19.30;29.00;;;;;;5014248;28;20054;-61
2023/02/11 04:52:13;;;;;;;16.23;11.52;;;19.30;29.00;;;;;;5013946;28;20046;-61
2023/02/11 04:54:40;;;;;;;16.13;11.35;;;19.30;28.90;;;;;;5014040;28;20078;-61
2023/02/11 04:57:07;;;;;;;15.32;11.45;;;19.30;29.00;;;;;;5014265;28;20073;-61
2023/02/11 04:59:34;;;;;;;15.32;10.82;;;19.30;29.00;;;;;;5014162;28;20506;-61
2023/02/11 05:02:02;;;;;;;14.93;11.15;;;19.30;29.00;;;;;;5014233;28;20050;-61
2023/02/11 05:04:30;;;;;;;14.35;10.27;;;19.30;29.00;;;;;;5013906;28;20050;-63
2023/02/11 05:06:57;;;;;;;16.90;11.48;;;19.30;29.00;;;;;;4996913;28;20046;-61
2023/02/11 05:09:24;;;;;;;16.35;10.68;;;19.30;29.00;;;;;;5013671;28;20062;-61
2023/02/11 05:11:52;;;;;;;16.13;11.52;;;19.30;29.00;;;;;;5013890;28;20120;-61
2023/02/11 05:14:19;;;;;;;14.15;10.05;;;19.30;29.00;;;;;;4997062;28;20042;-61
2023/02/11 05:16:46;;;;;;;14.48;10.15;;;19.30;29.00;;;;;;5013815;28;20557;-61
2023/02/11 05:19:13;;;;;;;14.25;10.60;;;19.30;29.00;;;;;;5013954;28;20042;-60
2023/02/11 05:21:41;;;;;;;15.82;10.73;;;19.30;29.00;;;;;;5014005;28;20061;-61
2023/02/11 05:24:22;;;;;;;14.18;10.25;;;19.30;29.00;;;;;;5013123;28;20057;-61
2023/02/11 05:26:49;;;;;;;15.43;10.68;;;19.30;28.90;;;;;;5013775;28;20060;-61
2023/02/11 05:29:17;;;;;;;14.38;10.00;;;19.30;28.90;;;;;;5013557;28;20060;-61
2023/02/11 05:31:44;;;;;;;12.90;9.77;;;19.30;28.90;;;;;;5013678;28;20140;-61
2023/02/11 05:34:11;;;;;;;15.45;10.80;;;19.30;28.90;;;;;;5013466;28;20494;-61
2023/02/11 05:36:38;;;;;;;15.57;11.55;;;19.30;28.80;;;;;;5013824;28;20128;-61
2023/02/11 05:39:05;;;;;;;18.35;12.25;;;19.30;28.70;;;;;;5013377;28;20141;-61
2023/02/11 05:41:32;;;;;;;17.63;12.35;;;19.20;28.60;;;;;;5013143;28;20452;-60
2023/02/11 05:44:00;;;;;;;19.65;13.15;;;19.20;28.50;;;;;;5013311;28;20137;-60
2023/02/11 05:46:27;;;;;;;17.60;12.00;;;19.20;28.50;;;;;;5013231;28;20046;-61
2023/02/11 05:48:55;;;;;;;16.90;11.93;;;19.20;28.50;;;;;;5013334;28;20137;-60
2023/02/11 05:51:24;;;;;;;18.85;12.32;;;19.10;28.50;;;;;;5013630;28;20054;-60
2023/02/11 05:53:51;;;;;;;18.92;13.05;;;19.10;28.50;;;;;;5013592;28;20050;-60
2023/02/11 05:56:18;;;;;;;19.27;12.82;;;19.10;28.50;;;;;;5013493;28;20149;-60
2023/02/11 05:58:45;;;;;;;18.95;13.35;;;19.10;28.50;;;;;;5012981;28;20405;-61
2023/02/11 06:01:13;;;;;;;17.75;12.32;;;19.10;28.50;;;;;;5013223;28;20080;-61
2023/02/11 06:03:40;;;;;;;16.23;11.77;;;19.10;28.50;;;;;;5013032;28;20132;-62
2023/02/11 06:06:11;;;;;;;17.20;12.45;;;19.10;28.50;;;;;;5013296;28;20453;-60
2023/02/11 06:08:39;;;;;;;17.85;12.60;;;19.10;28.40;;;;;;5012810;28;20454;-60
2023/02/11 06:11:06;;;;;;;18.50;13.25;;;19.10;28.40;;;;;;5013085;28;20049;-61
2023/02/11 06:13:33;;;;;;;19.88;12.05;;;19.10;28.40;;;;;;4995787;28;20053;-60
2023/02/11 06:16:02;;;;;;;18.38;12.80;;;19.10;28.30;;;;;;5012751;28;20050;-61
2023/02/11 06:18:29;;;;;;;17.35;12.90;;;19.20;28.30;;;;;;5009178;28;20493;-61
2023/02/11 06:20:56;;;;;;;18.13;12.55;;;19.20;28.30;;;;;;5011122;28;20504;-61
2023/02/11 06:23:23;;;;;;;21.05;12.65;;;19.30;28.30;;;;;;5001123;28;20486;-61
2023/02/11 06:25:51;;;;;;;19.08;12.65;;;19.30;28.20;;;;;;5011770;28;20505;-61
2023/02/11 06:28:19;;;;;;;18.73;13.00;;;19.30;28.20;;;;;;4995588;28;20483;-61
2023/02/11 06:30:46;;;;;;;19.85;13.32;;;19.40;28.20;;;;;;4993823;28;20057;-61
2023/02/11 06:33:14;;;;;;;20.30;13.48;;;19.40;28.10;;;;;;4994579;28;20053;-61
2023/02/11 06:35:41;;;;;;;21.33;13.88;;;19.40;28.10;;;;;;5010289;28;20046;-61
2023/02/11 06:38:08;;;;;;;20.23;13.65;;;19.50;28.10;;;;;;5010212;28;20068;-60
2023/02/11 06:40:35;;;;;;;19.85;14.18;;;19.50;28.00;;;;;;5008288;28;20156;-60
2023/02/11 06:43:02;;;;;;;17.77;12.63;;;19.60;28.00;;;;;;5011810;28;20056;-60
2023/02/11 06:45:30;;;;;;;19.52;14.38;;;19.60;27.90;;;;;;5011876;28;20100;-61
2023/02/11 06:47:57;;;;;;;20.83;14.93;;;19.60;27.80;;;;;;5012508;28;20050;-61
2023/02/11 06:50:24;;;;;;;22.20;14.13;;;19.70;27.90;;;;;;5012798;28;20137;-61
2023/02/11 06:52:51;;;;;;;20.65;14.43;;;19.80;27.80;;;;;;5012600;28;20474;-61
2023/02/11 06:55:18;;;;;;;20.52;14.55;;;19.80;27.80;;;;;;5012819;28;20138;-61
2023/02/11 06:57:45;;;;;;;19.10;12.98;;;19.80;27.70;;;;;;4995632;28;20050;-61
2023/02/11 07:00:13;;;;;;;22.60;14.68;;;19.90;27.70;;;;;;5012895;28;20406;-61
2023/02/11 07:02:40;;;;;;;22.50;15.23;;;19.90;27.70;;;;;;5012817;28;20054;-61
2023/02/11 07:05:08;;;;;;;20.63;14.90;;;19.90;27.60;;;;;;5012237;28;20050;-61
2023/02/11 07:07:35;;;;;;;20.90;14.52;;;20.00;27.60;;;;;;5012527;28;20129;-61
2023/02/11 07:10:04;;;;;;;20.80;14.75;;;20.00;27.60;;;;;;5016214;28;20103;-61
2023/02/11 07:12:31;;;;;;;21.80;15.18;;;20.10;27.60;;;;;;5016434;28;20069;-60
2023/02/11 07:14:58;;;;;;;19.13;14.73;;;20.10;27.60;;;;;;5016008;28;20552;-61
2023/02/11 07:17:26;;;;;;;21.83;15.43;;;20.20;27.60;;;;;;5016223;28;20053;-61
2023/02/11 07:19:53;;;;;;;22.65;16.15;;;20.20;27.50;;;;;;5016454;28;20387;-61
2023/02/11 07:22:20;;;;;;;20.63;14.52;;;20.20;27.40;;;;;;5014703;28;20053;-61
2023/02/11 07:24:47;;;;;;;22.35;15.23;;;20.30;27.50;;;;;;5015824;28;20054;-60
2023/02/11 07:27:14;;;;;;;23.00;16.50;;;20.30;27.40;;;;;;5016024;28;20491;-61
2023/02/11 07:29:42;;;;;;;21.08;15.07;;;20.40;27.40;;;;;;5016089;28;20405;-60
2023/02/11 07:32:09;;;;;;;19.55;14.77;;;20.40;27.40;;;;;;5015907;28;20078;-63
2023/02/11 07:34:36;;;;;;;20.50;14.88;;;20.50;27.40;;;;;;5016036;28;20053;-60
2023/02/11 07:37:04;;;;;;;23.77;16.63;;;20.50;27.30;;;;;;5015252;28;20054;-60
2023/02/11 07:39:31;;;;;;;22.30;16.50;;;20.60;27.20;;;;;;5018807;28;20055;-60
2023/02/11 07:41:58;;;;;;;26.60;16.73;;;20.60;27.20;;;;;;5035423;28;20053;-61
2023/02/11 07:44:26;;;;;;;22.50;15.15;;;20.60;27.10;;;;;;5034836;28;20057;-61
2023/02/11 07:46:53;;;;;;;24.13;16.63;;;20.70;27.10;;;;;;5035561;28;20045;-60
2023/02/11 07:49:20;;;;;;;20.10;15.18;;;20.80;27.10;;;;;;5027458;28;20045;-61
2023/02/11 07:51:49;;;;;;;22.35;15.55;;;20.80;27.10;;;;;;5035348;28;20051;-61
2023/02/11 07:54:17;;;;;;;23.40;15.98;;;20.80;27.00;;;;;;5033274;28;20053;-61
2023/02/11 07:56:44;;;;;;;23.60;16.30;;;20.90;27.00;;;;;;5015315;28;20052;-60
2023/02/11 07:59:11;;;;;;;24.80;16.77;;;20.90;27.00;;;;;;5015190;28;20057;-61
2023/02/11 08:01:39;;;;;;;22.92;16.33;;;20.90;26.90;;;;;;5015379;28;20054;-61
2023/02/11 08:04:06;;;;;;;21.95;16.73;;;21.00;26.90;;;;;;5015295;28;20049;-61
2023/02/11 08:06:34;;;;;;;23.15;16.95;;;21.00;26.90;;;;;;5015212;28;20132;-61
2023/02/11 08:09:07;;;;;;;23.27;17.20;;;21.10;26.90;;;;;;5014017;28;20056;-61
2023/02/11 08:11:35;;;;;;;23.33;15.93;;;21.10;26.90;;;;;;5017061;28;20133;-61
2023/02/11 08:14:02;;;;;;;22.50;15.93;;;21.10;26.80;;;;;;5002852;28;20049;-62
2023/02/11 08:16:32;;;;;;;24.30;17.42;;;21.20;26.80;;;;;;5014492;28;20096;-61
2023/02/11 08:19:03;;;;;;;22.63;15.98;;;21.20;26.80;;;;;;4997540;28;20103;-61
2023/02/11 08:21:30;;;;;;;;;;;21.20;26.80;;;;;;5014970;28;20046;-61
2023/02/11 08:23:57;;;;;;;23.65;16.55;;;21.30;26.80;;;;;;5014855;28;19968;-61
2023/02/11 08:26:28;;;;;;;25.25;17.75;;;21.30;26.70;;;;;;5025073;28;20544;-61
2023/02/11 08:28:56;;;;;;;;;;;21.40;26.70;;;;;;5034881;28;20049;-61
2023/02/11 08:31:29;;;;;;;24.20;16.45;;;21.40;26.70;;;;;;5018542;28;19922;-61
2023/02/11 08:33:57;;;;;;;22.40;16.60;;;21.50;26.70;;;;;;5014803;28;20097;-61
2023/02/11 08:36:28;;;;;;;23.13;16.48;;;21.50;26.60;;;;;;5014103;28;20157;-61
2023/02/11 08:38:56;;;;;;;22.88;16.75;;;21.50;26.50;;;;;;5014533;28;20052;-61
2023/02/11 08:41:44;;;;;;;23.15;16.58;;;21.60;26.50;;;;;;5014812;28;20054;-61
2023/02/11 08:44:11;;;;;;;23.48;16.17;;;21.60;26.50;;;;;;5013577;28;20104;-61
2023/02/11 08:46:38;;;;;;;20.52;15.90;;;21.70;26.50;;;;;;5014952;28;20057;-61
2023/02/11 08:49:06;;;;;;;23.20;16.10;;;21.70;26.40;;;;;;5014765;28;20073;-61
2023/02/11 08:51:33;;;;;;;22.80;16.15;;;21.70;26.40;;;;;;5014689;28;20158;-61
2023/02/11 08:54:00;;;;;;;19.65;15.27;;;21.80;26.40;;;;;;5014192;28;20078;-61
2023/02/11 08:56:27;;;;;;;20.13;15.70;;;21.80;26.30;;;;;;5014300;28;20054;-61
2023/02/11 08:58:54;;;;;;;20.73;15.32;;;21.80;26.30;;;;;;5014146;28;20060;-61
2023/02/11 09:01:25;;;;;;;20.70;15.68;;;21.90;26.30;;;;;;5013930;28;20056;-61
2023/02/11 09:03:52;;;;;;;;;;;21.90;26.30;;;;;;5014731;28;20050;-61
2023/02/11 09:06:21;;;;;;;22.67;16.25;;;21.90;26.30;;;;;;5014313;28;20262;-61
2023/02/11 09:08:50;;;;;;;20.95;15.50;;;22.00;26.20;;;;;;5014439;28;20077;-61
2023/02/11 09:11:20;;;;;;;20.83;15.40;;;22.00;26.60;;;;;;5014512;28;20128;-61
2023/02/11 09:13:47;;;;;;;22.70;16.00;;;22.00;26.20;;;;;;5013956;28;20050;-61
2023/02/11 09:16:23;;;;;;;21.30;15.88;;;22.10;26.20;;;;;;5014284;28;20046;-61
2023/02/11 09:18:51;;;;;;;20.60;14.93;;;22.10;26.10;;;;;;5013623;28;20057;-61
2023/02/11 09:21:19;;;;;;;20.65;15.32;;;22.10;26.10;;;;;;5013895;28;20078;-61
2023/02/11 09:23:47;;;;;;;21.33;15.48;;;22.20;26.10;;;;;;5014060;28;20052;-61
2023/02/11 09:26:25;;;;;;;19.95;14.73;;;22.20;26.10;;;;;;5013898;28;20406;-61
2023/02/11 09:28:52;;;;;;;20.23;14.95;;;22.20;26.00;;;;;;5013984;28;20052;-61
2023/02/11 09:31:22;;;;;;;19.65;14.77;;;22.20;26.00;;;;;;5013424;28;20141;-61
2023/02/11 09:33:51;;;;;;;20.97;15.63;;;22.30;26.00;;;;;;5013284;28;20042;-61
2023/02/11 09:36:21;;;;;;;19.88;14.80;;;22.30;26.00;;;;;;4996429;28;20298;-61
2023/02/11 09:38:50;;;;;;;19.55;14.27;;;22.30;25.90;;;;;;5013911;28;20056;-61
2023/02/11 09:41:36;;;;;;;21.58;15.60;;;22.40;25.90;;;;;;5013435;28;20136;-61
2023/02/11 09:44:06;;;;;;;20.88;15.65;;;22.40;25.90;;;;;;5013641;28;20119;-61
2023/02/11 09:46:35;;;;;;;;;;;22.40;25.80;;;;;;5014027;28;20053;-61
2023/02/11 09:49:03;;;;;;;18.95;15.30;;;22.40;25.80;;;;;;5013697;28;20008;-61
2023/02/11 09:51:47;;;;;;;19.60;15.30;;;22.50;25.80;;;;;;5013375;28;20581;-61
2023/02/11 09:54:29;;;;;;;21.55;15.50;;;22.50;25.80;;;;;;5013263;28;20136;-61
2023/02/11 09:56:56;;;;;;;19.33;14.32;;;22.50;25.80;;;;;;5013404;28;20052;-61
2023/02/11 09:59:23;;;;;;;19.48;15.13;;;22.50;25.80;;;;;;5013598;28;20100;-61
2023/02/11 10:01:57;;;;;;;19.17;14.20;;;22.60;25.70;;;;;;5013658;28;20049;-61
2023/02/11 10:04:54;;;;;;;18.50;14.15;;;22.60;25.70;;;;;;5013528;28;20467;-61
2023/02/11 10:07:34;;;;;;;20.75;14.65;;;22.60;25.70;;;;;;5012966;28;20481;-62
2023/02/11 10:10:32;;;;;;;21.10;14.48;;;22.60;25.70;;;;;;5013417;28;20073;-61
2023/02/11 10:13:25;;;;;;;19.27;14.88;;;22.60;25.70;;;;;;5013239;28;20414;-61
2023/02/11 10:16:15;;;;;;;20.08;15.00;;;22.70;25.70;;;;;;5013519;28;20057;-61
2023/02/11 10:19:07;;;;;;;19.05;14.05;;;22.70;25.70;;;;;;5013437;28;20100;-61
2023/02/11 10:21:59;;;;;;;17.25;13.48;;;22.70;25.60;;;;;;5013468;28;20418;-61
2023/02/11 10:24:27;;;;;;;20.73;14.98;;;22.70;25.60;;;;;;5011493;28;20607;-62
2023/02/11 10:26:55;;;;;;;18.98;13.70;;;22.80;25.70;;;;;;5013200;28;20482;-61
2023/02/11 10:29:35;;;;;;;17.70;13.57;;;22.80;25.60;;;;;;5013049;28;20056;-61
2023/02/11 10:32:15;;;;;;;18.98;13.75;;;22.90;25.60;;;;;;5013274;28;20057;-61
2023/02/11 10:34:42;;;;;;;18.38;13.70;;;23.00;25.60;;;;;;5012921;28;20077;-61
2023/02/11 10:37:12;;;;;;;17.88;13.85;;;23.00;25.60;;;;;;5012954;28;20050;-61
2023/02/11 10:39:40;;;;;;;16.88;13.13;;;23.10;25.60;;;;;;5012896;28;20042;-61
2023/02/11 10:42:11;;;;;;;17.75;13.73;;;23.10;25.50;;;;;;5012758;28;20413;-61
2023/02/11 10:44:45;;;;;;;17.10;13.50;;;23.20;25.50;;;;;;5015825;28;20046;-61
2023/02/11 10:47:19;;;;;;;16.95;12.45;;;23.30;25.50;;;;;;5016941;28;20121;-61
2023/02/11 10:49:47;;;;;;;18.10;13.63;;;23.30;25.50;;;;;;5016155;28;20128;-61
2023/02/11 10:52:25;;;;;;;17.33;13.38;;;23.30;25.50;;;;;;5016390;28;20073;-61
2023/02/11 10:55:17;;;;;;;18.27;13.70;;;23.30;25.40;;;;;;5016881;28;20045;-61
2023/02/11 10:58:01;;;;;;;17.67;13.80;;;23.40;25.40;;;;;;5016633;28;20465;-62
2023/02/11 11:00:39;;;;;;;17.13;12.80;;;23.40;25.40;;;;;;5016642;28;20054;-61
2023/02/11 11:03:19;;;;;;;18.20;13.68;;;23.40;25.30;;;;;;5016672;28;20061;-61
2023/02/11 11:05:49;;;;;;;16.85;12.48;;;23.50;25.30;;;;;;4998788;28;20054;-60
2023/02/11 11:08:17;;;;;;;17.95;13.57;;;23.50;25.30;;;;;;5016314;28;20046;-60
2023/02/11 11:10:48;;;;;;;17.17;12.75;;;23.60;25.30;;;;;;5016077;28;20056;-61
2023/02/11 11:13:32;;;;;;;16.75;13.05;;;23.60;25.20;;;;;;5015995;28;20083;-61
2023/02/11 11:16:19;;;;;;;16.67;12.65;;;23.60;25.20;;;;;;5015626;28;20046;-60
2023/02/11 11:18:49;;;;;;;17.40;12.50;;;23.60;25.20;;;;;;5016151;28;20049;-61
2023/02/11 11:21:23;;;;;;;14.05;11.38;;;23.60;25.10;;;;;;5016083;28;20060;-61
2023/02/11 11:23:59;;;;;;;16.55;12.05;;;23.70;25.10;;;;;;5015926;28;20509;-61
2023/02/11 11:26:42;;;;;;;20.55;12.43;;;23.70;25.10;;;;;;5015807;28;20050;-61
2023/02/11 11:29:21;;;;;;;17.98;12.23;;;23.80;25.00;;;;;;5015974;28;20133;-61
2023/02/11 11:32:00;;;;;;;15.77;12.52;;;23.80;25.00;;;;;;5015896;28;20057;-61
2023/02/11 11:34:37;;;;;;;17.75;11.88;;;23.80;25.00;;;;;;5016018;28;20129;-61
2023/02/11 11:37:26;;;;;;;15.50;11.73;;;23.80;25.00;;;;;;5015812;28;20105;-61
2023/02/11 11:40:14;;;;;;;16.55;12.73;;;23.80;24.90;;;;;;5015875;28;20413;-61
2023/02/11 11:42:43;;;;;;;15.90;11.73;;;23.80;24.90;;;;;;5014930;28;20554;-61
2023/02/11 11:45:24;;;;;;;13.82;11.65;;;23.90;25.00;;;;;;5015947;28;20085;-61
2023/02/11 11:48:03;;;;;;;15.55;11.82;;;23.90;25.00;;;;;;5015317;28;20042;-61
2023/02/11 11:50:38;;;;;;;17.48;12.27;;;23.90;25.00;;;;;;5015761;28;20490;-61
2023/02/11 11:53:35;;;;;;;15.63;12.07;;;23.90;25.00;;;;;;5015496;28;20053;-61
2023/02/11 11:56:24;;;;;;;16.30;11.90;;;23.80;25.00;;;;;;5000662;28;20046;-60
2023/02/11 11:58:53;;;;;;;13.07;10.65;;;23.80;25.00;;;;;;5015155;28;20557;-61
2023/02/11 12:01:50;;;;;;;14.23;10.90;;;23.80;25.50;;;;;;5015868;28;20050;-61
2023/02/11 12:04:49;;;;;;;15.43;10.65;;;23.80;25.00;;;;;;5015143;28;20060;-61
2023/02/11 12:07:52;;;;;;;17.25;11.95;;;23.80;25.00;;;;;;5009722;28;20058;-61
2023/02/11 12:10:46;;;;;;;16.17;10.80;;;23.80;25.00;;;;;;5014199;28;20045;-61
2023/02/11 12:13:53;;;;;;;13.30;10.00;;;23.80;24.90;;;;;;5015275;28;20060;-61
2023/02/11 12:16:51;;;;;;;12.63;10.10;;;23.80;25.00;;;;;;5006230;28;20056;-61
2023/02/11 12:19:55;;;;;;;16.17;11.20;;;23.70;24.90;;;;;;5034881;28;20453;-61
2023/02/11 12:22:35;;;;;;;14.77;10.95;;;23.70;25.00;;;;;;5003537;28;20046;-61
2023/02/11 12:25:34;;;;;;;12.20;10.07;;;23.70;24.90;;;;;;5014792;28;20053;-61
2023/02/11 12:28:30;;;;;;;15.32;10.93;;;23.70;24.90;;;;;;5005720;28;20046;-60
2023/02/11 12:31:22;;;;;;;14.38;10.77;;;23.70;24.90;;;;;;5014902;28;20052;-61
2023/02/11 12:34:24;;;;;;;15.65;11.00;;;23.70;25.00;;;;;;5012088;28;20050;-61
2023/02/11 12:37:16;;;;;;;13.55;10.55;;;23.70;25.00;;;;;;5013813;28;20473;-61
2023/02/11 12:39:57;;;;;;;13.65;10.73;;;23.70;25.00;;;;;;5029027;28;20500;-61
2023/02/11 12:43:16;;;;;;;13.15;10.40;;;23.70;25.30;;;;;;5034615;28;20163;-61
2023/02/11 12:46:23;;;;;;;15.80;11.65;;;23.70;24.90;;;;;;5024337;28;20140;-61
2023/02/11 12:49:20;;;;;;;15.18;11.15;;;23.70;24.80;;;;;;5022714;28;20508;-61
2023/02/11 12:52:21;;;;;;;14.77;10.68;;;23.70;24.80;;;;;;5033621;28;20100;-61
2023/02/11 12:54:57;;;;;;;13.85;10.02;;;23.80;24.80;;;;;;5033343;28;20524;-61
2023/02/11 12:57:31;;;;;;;15.15;10.57;;;23.80;24.80;;;;;;5034127;28;20398;-62
2023/02/11 13:00:21;;;;;;;12.75;9.57;;;23.70;24.70;;;;;;5033908;28;20053;-60
2023/02/11 13:03:06;;;;;;;14.82;10.93;;;23.70;24.70;;;;;;5025850;28;20054;-60