Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;24.17;4.30;;;6.00;69.50;;;;;;5040029;28;20043;-72
2022/01/30 00:03:27;;;;;;;18.92;3.35;;;5.90;69.30;;;;;;5074192;28;20055;-72
2022/01/30 00:05:53;;;;;;;27.88;4.97;;;5.90;68.60;;;;;;5061449;28;20423;-72
2022/01/30 00:08:19;;;;;;;23.47;4.20;;;5.80;68.70;;;;;;5082624;28;20044;-72
2022/01/30 00:10:51;;;;;;;25.42;4.40;;;5.80;68.80;;;;;;5046545;28;20283;-72
2022/01/30 00:13:18;;;;;;;25.77;3.60;;;5.80;68.60;;;;;;5069457;28;20079;-72
2022/01/30 00:15:50;;;;;;;23.75;3.88;;;5.80;68.80;;;;;;5072976;28;20051;-72
2022/01/30 00:18:40;;;;;;;24.98;3.42;;;5.70;68.90;;;;;;5065589;28;20097;-72
2022/01/30 00:23:47;;;;;;;25.75;3.47;;;5.90;68.30;;;;;;5047712;28;20036;-72
2022/01/30 00:26:16;;;;;;;21.55;3.47;;;5.90;69.60;;;;;;5069720;28;20045;-73
2022/01/30 00:28:42;;;;;;;23.42;4.25;;;5.90;70.10;;;;;;5067508;28;20051;-73
2022/01/30 00:31:08;;;;;;;19.00;3.23;;;5.80;70.70;;;;;;5045653;28;20036;-73
2022/01/30 00:33:34;;;;;;;21.65;4.07;;;5.70;70.40;;;;;;5068135;28;20452;-73
2022/01/30 00:36:00;;;;;;;22.83;3.03;;;5.60;69.70;;;;;;5081802;28;20048;-72
2022/01/30 00:38:27;;;;;;;23.23;3.63;;;5.50;69.90;;;;;;5056872;28;20053;-72
2022/01/30 00:40:53;;;;;;;19.48;2.88;;;5.50;69.60;;;;;;5055639;28;20044;-72
2022/01/30 00:43:20;;;;;;;21.55;3.17;;;5.40;69.70;;;;;;5049791;28;20075;-72
2022/01/30 00:45:47;;;;;;;15.73;2.20;;;5.30;70.00;;;;;;5061763;28;20048;-72
2022/01/30 00:48:13;;;;;;;18.85;3.22;;;5.20;70.40;;;;;;5085874;28;20047;-72
2022/01/30 00:50:39;;;;;;;19.23;3.07;;;5.10;71.10;;;;;;5058546;28;20032;-72
2022/01/30 00:53:05;;;;;;;15.57;2.55;;;5.00;71.30;;;;;;5046727;28;20036;-72
2022/01/30 00:55:31;;;;;;;15.30;2.85;;;4.90;71.50;;;;;;5051703;28;20364;-72
2022/01/30 00:57:58;;;;;;;14.73;2.47;;;4.90;71.60;;;;;;5043740;28;20136;-72
2022/01/30 01:00:24;;;;;;;22.20;2.92;;;4.80;71.80;;;;;;5060083;28;20348;-72
2022/01/30 01:02:50;;;;;;;15.85;2.80;;;4.80;72.00;;;;;;5066249;28;20099;-72
2022/01/30 01:05:17;;;;;;;23.35;3.40;;;4.70;72.20;;;;;;5054682;28;20091;-72
2022/01/30 01:07:46;;;;;;;21.75;3.63;;;4.80;72.40;;;;;;5046757;28;20412;-72
2022/01/30 01:13:03;;;;;;;27.83;3.85;;;4.70;72.50;;;;;;5060091;28;20055;-72
2022/01/30 01:23:46;;;;;;;24.80;4.05;;;4.80;73.20;;;;;;5047529;28;20051;-72
2022/01/30 01:26:12;;;;;;;22.55;3.30;;;4.90;72.90;;;;;;5058473;28;20043;-72
2022/01/30 01:28:38;;;;;;;22.08;3.70;;;4.90;72.80;;;;;;5054142;28;20124;-72
2022/01/30 01:31:05;;;;;;;25.93;3.83;;;4.90;71.50;;;;;;5057548;28;20063;-72
2022/01/30 01:34:28;;;;;;;22.10;2.95;;;5.10;70.20;;;;;;5065378;28;20037;-72
2022/01/30 01:36:18;;;;;;;16.63;3.45;;;5.20;70.30;;;;;;5071497;28;20063;-72
2022/01/30 01:38:44;;;;;;;28.77;4.38;;;5.20;70.40;;;;;;5050518;28;20173;-72
2022/01/30 01:41:11;;;;;;;27.02;4.20;;;5.20;70.20;;;;;;5049394;28;20040;-72
2022/01/30 01:43:38;;;;;;;26.15;4.72;;;5.10;70.80;;;;;;5051555;28;20051;-72
2022/01/30 01:46:12;;;;;;;23.95;3.83;;;5.20;70.50;;;;;;5079488;28;20044;-72
2022/01/30 01:48:38;;;;;;;31.60;4.15;;;5.30;70.20;;;;;;5077106;28;20044;-72
2022/01/30 01:51:07;;;;;;;33.70;4.40;;;5.40;69.70;;;;;;5041776;28;20072;-72
2022/01/30 01:53:33;;;;;;;26.35;5.55;;;5.40;70.20;;;;;;5049880;28;20395;-72
2022/01/30 01:56:00;;;;;;;31.50;4.22;;;5.50;70.30;;;;;;5045901;28;20055;-72
2022/01/30 01:58:27;;;;;;;32.10;5.65;;;5.60;70.00;;;;;;5079376;28;20130;-72
2022/01/30 02:00:53;;;;;;;31.15;5.18;;;5.60;69.80;;;;;;5032911;28;20055;-72
2022/01/30 02:03:22;;;;;;;32.67;4.50;;;5.70;69.80;;;;;;5049980;28;20072;-71
2022/01/30 02:05:53;;;;;;;27.23;4.30;;;5.70;69.80;;;;;;5057747;28;20317;-72
2022/01/30 02:14:14;;;;;;;14.18;3.00;;;5.60;68.30;;;;;;5062463;28;20041;-72
2022/01/30 02:27:19;;;;;;;21.05;2.80;;;5.40;69.60;;;;;;5085800;28;20244;-72
2022/01/30 02:29:45;;;;;;;18.60;3.40;;;5.40;69.70;;;;;;5064611;28;20064;-72
2022/01/30 02:32:12;;;;;;;24.80;4.35;;;5.30;70.20;;;;;;5068889;28;20442;-72
2022/01/30 02:34:38;;;;;;;21.08;4.55;;;5.30;70.90;;;;;;5054512;28;20055;-72
2022/01/30 02:37:04;;;;;;;24.47;4.77;;;5.30;71.00;;;;;;5068615;28;20103;-72
2022/01/30 02:39:30;;;;;;;32.88;4.85;;;5.40;71.20;;;;;;5048784;28;20450;-72
2022/01/30 02:41:56;;;;;;;26.20;4.43;;;5.40;71.10;;;;;;5073918;28;20304;-72
2022/01/30 02:44:28;;;;;;;27.20;4.50;;;5.40;71.10;;;;;;5071963;28;20116;-72
2022/01/30 02:46:58;;;;;;;34.33;4.70;;;5.40;71.10;;;;;;5055362;28;20052;-72
2022/01/30 02:49:29;;;;;;;31.70;4.53;;;5.40;71.60;;;;;;5028206;28;20028;-72
2022/01/30 02:52:02;;;;;;;27.60;5.18;;;5.40;71.50;;;;;;5068153;28;20045;-72
2022/01/30 02:54:29;;;;;;;31.35;5.43;;;5.40;71.30;;;;;;5049887;28;20040;-72
2022/01/30 02:56:55;;;;;;;34.88;5.85;;;5.40;71.50;;;;;;5064227;28;20055;-72
2022/01/30 02:59:22;;;;;;;29.90;5.60;;;5.40;71.60;;;;;;5047187;28;20040;-72
2022/01/30 03:01:48;;;;;;;37.70;5.40;;;5.30;71.80;;;;;;5067272;28;20046;-72
2022/01/30 03:04:14;;;;;;;35.35;5.72;;;5.30;72.00;;;;;;5069442;28;20040;-72
2022/01/30 03:06:40;;;;;;;35.17;5.40;;;5.30;72.10;;;;;;5056197;28;20075;-72
2022/01/30 03:09:08;;;;;;;33.83;5.10;;;5.30;72.40;;;;;;5069430;28;20040;-72
2022/01/30 03:11:34;;;;;;;36.85;5.63;;;5.20;72.80;;;;;;5080388;28;20031;-72
2022/01/30 03:14:01;;;;;;;36.38;5.50;;;5.10;73.20;;;;;;5062786;28;20065;-72
2022/01/30 03:16:27;;;;;;;33.92;5.75;;;5.00;73.30;;;;;;5059882;28;20059;-72
2022/01/30 03:18:53;;;;;;;32.35;5.53;;;4.90;73.60;;;;;;5077373;28;20060;-71
2022/01/30 03:21:19;;;;;;;34.43;5.63;;;4.90;73.80;;;;;;5034256;28;20033;-72
2022/01/30 03:23:46;;;;;;;36.95;5.85;;;4.90;73.80;;;;;;5063930;28;20103;-72
2022/01/30 03:26:13;;;;;;;39.28;6.95;;;5.00;73.60;;;;;;5057280;28;20052;-72
2022/01/30 03:28:41;;;;;;;38.83;6.43;;;5.00;73.60;;;;;;5060489;28;20154;-72
2022/01/30 03:31:09;;;;;;;38.17;6.05;;;5.10;73.70;;;;;;5042673;28;20041;-72
2022/01/30 03:33:36;;;;;;;31.50;4.65;;;5.20;73.50;;;;;;5083613;28;20378;-72
2022/01/30 03:36:02;;;;;;;31.50;5.32;;;5.30;73.60;;;;;;5076393;28;20044;-72
2022/01/30 03:38:28;;;;;;;29.10;5.65;;;5.30;73.50;;;;;;5075486;28;20044;-72
2022/01/30 03:40:54;;;;;;;18.70;3.80;;;5.30;73.70;;;;;;5070045;28;20041;-72
2022/01/30 03:43:20;;;;;;;27.47;3.77;;;5.20;73.60;;;;;;5060769;28;20294;-72
2022/01/30 03:45:47;;;;;;;33.05;5.22;;;5.20;73.60;;;;;;5076881;28;20045;-72
2022/01/30 03:48:14;;;;;;;34.08;4.68;;;5.10;73.70;;;;;;5065227;28;20489;-72
2022/01/30 03:50:40;;;;;;;38.00;5.00;;;4.90;74.00;;;;;;5067539;28;20041;-72
2022/01/30 03:53:07;;;;;;;34.95;5.15;;;4.80;74.40;;;;;;5056582;28;20047;-72
2022/01/30 03:55:33;;;;;;;35.67;5.32;;;4.70;74.70;;;;;;5082569;28;20052;-72
2022/01/30 03:57:59;;;;;;;39.73;7.23;;;4.60;75.10;;;;;;5080089;28;20041;-72
2022/01/30 04:00:25;;;;;;;36.75;6.22;;;4.60;75.30;;;;;;5068896;28;20036;-72
2022/01/30 04:02:51;;;;;;;37.77;5.60;;;4.60;75.00;;;;;;5063305;28;20086;-72
2022/01/30 04:05:17;;;;;;;47.37;6.93;;;4.60;74.80;;;;;;5049019;28;20108;-72
2022/01/30 04:07:45;;;;;;;41.63;7.20;;;4.50;74.50;;;;;;5062017;28;20065;-72
2022/01/30 04:10:11;;;;;;;34.45;6.35;;;4.60;71.90;;;;;;5057731;28;20036;-72
2022/01/30 04:12:37;;;;;;;42.00;6.45;;;4.70;69.30;;;;;;5063669;28;20048;-72
2022/01/30 04:15:04;;;;;;;37.88;5.95;;;4.80;68.40;;;;;;5064074;28;20528;-72
2022/01/30 04:17:30;;;;;;;33.10;5.80;;;4.90;67.50;;;;;;5078113;28;20037;-72
2022/01/30 04:19:56;;;;;;;27.13;4.97;;;4.90;66.40;;;;;;5073948;28;20061;-72
2022/01/30 04:22:21;;;;;;;28.60;4.90;;;4.90;66.30;;;;;;5055390;28;20393;-72
2022/01/30 04:24:47;;;;;;;32.00;5.23;;;5.00;65.70;;;;;;5072384;28;20036;-72
2022/01/30 04:27:13;;;;;;;31.23;5.37;;;5.10;65.20;;;;;;5066642;28;20049;-72
2022/01/30 04:29:39;;;;;;;32.60;6.30;;;5.10;64.50;;;;;;5037413;28;20040;-72
2022/01/30 04:32:05;;;;;;;31.42;5.72;;;5.10;64.80;;;;;;5080623;28;20044;-72
2022/01/30 04:34:31;;;;;;;27.42;5.70;;;5.00;64.40;;;;;;5045890;28;20434;-72
2022/01/30 04:53:23;;;;;;;34.13;5.95;;;4.90;63.70;;;;;;5033838;28;20044;-72
2022/01/30 04:56:41;;;;;;;33.22;5.60;;;4.90;63.80;;;;;;5032330;28;20053;-72
2022/01/30 05:01:51;;;;;;;34.72;6.20;;;4.90;64.20;;;;;;5068476;28;20041;-72
2022/01/30 05:07:26;;;;;;;36.33;5.65;;;4.80;65.30;;;;;;5066825;28;20107;-72
2022/01/30 05:09:37;;;;;;;37.00;5.95;;;4.80;65.40;;;;;;5060178;28;20056;-72
2022/01/30 05:12:03;;;;;;;38.20;6.15;;;4.70;65.80;;;;;;5046974;28;20045;-72
2022/01/30 05:14:34;;;;;;;46.03;7.05;;;4.80;65.70;;;;;;5044212;28;20048;-72
2022/01/30 05:17:00;;;;;;;30.52;6.45;;;4.80;65.40;;;;;;5047293;28;20045;-72
2022/01/30 05:19:27;;;;;;;32.47;5.68;;;4.80;64.70;;;;;;5051068;28;20501;-72
2022/01/30 05:21:53;;;;;;;31.88;5.95;;;4.80;64.10;;;;;;5056742;28;20045;-72
2022/01/30 05:24:19;;;;;;;31.15;5.25;;;4.80;63.80;;;;;;5061170;28;20059;-72
2022/01/30 05:26:46;;;;;;;43.20;7.03;;;4.80;64.00;;;;;;5057930;28;20088;-72
2022/01/30 05:29:13;;;;;;;34.78;6.70;;;4.80;63.70;;;;;;5053820;28;20489;-72
2022/01/30 05:31:39;;;;;;;41.58;6.65;;;4.90;63.30;;;;;;5062004;28;20048;-72
2022/01/30 05:34:05;;;;;;;37.17;6.68;;;4.80;62.90;;;;;;5078704;28;20041;-72
2022/01/30 05:36:31;;;;;;;32.45;6.65;;;4.80;63.20;;;;;;5023810;28;20348;-72
2022/01/30 05:38:58;;;;;;;44.05;6.78;;;4.80;63.40;;;;;;5047827;28;20611;-72
2022/01/30 05:41:24;;;;;;;33.28;7.43;;;4.70;63.80;;;;;;5070206;28;20047;-72
2022/01/30 05:43:55;;;;;;;37.97;5.38;;;4.80;64.00;;;;;;5059316;28;20047;-72
2022/01/30 05:46:36;;;;;;;36.28;7.00;;;4.80;63.70;;;;;;5072620;28;20044;-72
2022/01/30 05:49:03;;;;;;;33.78;6.57;;;4.80;64.30;;;;;;5077132;28;20088;-72
2022/01/30 05:51:29;;;;;;;38.38;7.93;;;4.80;64.20;;;;;;5070228;28;20052;-72
2022/01/30 05:53:54;;;;;;;31.50;6.63;;;4.80;64.60;;;;;;5055826;28;20037;-72
2022/01/30 05:56:21;;;;;;;33.67;6.17;;;4.80;64.70;;;;;;5049095;28;20037;-72
2022/01/30 05:58:47;;;;;;;35.20;6.72;;;4.90;64.70;;;;;;5059881;28;20405;-72
2022/01/30 06:01:13;;;;;;;38.33;5.95;;;5.00;64.80;;;;;;5045459;28;20047;-72
2022/01/30 06:03:38;;;;;;;40.37;6.73;;;5.00;64.50;;;;;;5056239;28;20496;-72
2022/01/30 06:06:07;;;;;;;39.10;6.77;;;5.00;63.90;;;;;;5043685;28;20045;-72
2022/01/30 06:08:46;;;;;;;41.53;6.13;;;5.00;64.20;;;;;;5046623;28;20037;-72
2022/01/30 06:11:13;;;;;;;42.88;5.93;;;5.00;63.60;;;;;;5067135;28;20072;-72
2022/01/30 06:13:39;;;;;;;41.95;6.63;;;5.00;63.50;;;;;;5046131;28;20040;-72
2022/01/30 06:16:05;;;;;;;34.90;6.25;;;5.00;63.20;;;;;;5049140;28;20485;-72
2022/01/30 06:18:32;;;;;;;34.60;6.57;;;5.00;63.50;;;;;;5063276;28;20065;-72
2022/01/30 06:20:57;;;;;;;34.60;6.47;;;5.10;63.50;;;;;;5049892;28;20045;-72
2022/01/30 06:23:26;;;;;;;40.40;6.73;;;5.10;64.00;;;;;;5053093;28;20071;-72
2022/01/30 06:25:55;;;;;;;39.17;6.53;;;5.10;64.00;;;;;;5077944;28;20067;-72
2022/01/30 06:28:22;;;;;;;43.78;7.30;;;5.10;64.00;;;;;;5056691;28;20404;-72
2022/01/30 06:30:48;;;;;;;33.00;6.43;;;5.10;64.10;;;;;;5049169;28;20045;-72
2022/01/30 06:33:14;;;;;;;40.70;6.30;;;5.10;64.10;;;;;;5073197;28;20035;-72
2022/01/30 06:35:40;;;;;;;34.57;6.27;;;5.10;63.50;;;;;;5044525;28;20040;-72
2022/01/30 06:38:06;;;;;;;31.73;5.47;;;5.10;62.40;;;;;;5049716;28;20047;-72
2022/01/30 06:40:32;;;;;;;39.17;5.43;;;5.20;62.00;;;;;;5056848;28;20051;-72
2022/01/30 06:42:57;;;;;;;39.07;5.30;;;5.20;62.10;;;;;;5062286;28;20051;-72
2022/01/30 06:45:23;;;;;;;29.97;6.53;;;5.20;62.30;;;;;;5063492;28;20048;-72
2022/01/30 06:47:50;;;;;;;35.50;5.83;;;5.30;63.10;;;;;;5073136;28;20041;-72
2022/01/30 06:50:16;;;;;;;39.97;6.70;;;5.30;63.20;;;;;;5043356;28;20052;-72
2022/01/30 06:52:42;;;;;;;41.83;7.20;;;5.40;63.10;;;;;;5078031;28;20466;-72
2022/01/30 06:55:08;;;;;;;51.33;7.03;;;5.40;63.20;;;;;;5050840;28;20278;-72
2022/01/30 06:57:33;;;;;;;37.08;7.05;;;5.30;63.30;;;;;;5068815;28;20040;-72
2022/01/30 07:00:00;;;;;;;49.30;8.10;;;5.30;63.70;;;;;;5061324;28;20044;-72
2022/01/30 07:02:25;;;;;;;42.55;7.32;;;5.30;64.10;;;;;;5049445;28;20052;-72
2022/01/30 07:04:51;;;;;;;47.97;8.10;;;5.30;64.40;;;;;;5064229;28;20049;-72
2022/01/30 07:07:17;;;;;;;41.77;7.30;;;5.30;64.30;;;;;;5075089;28;20051;-72
2022/01/30 07:09:43;;;;;;;38.03;6.10;;;5.20;64.90;;;;;;5037920;28;20040;-72
2022/01/30 07:12:09;;;;;;;44.05;8.02;;;5.30;64.80;;;;;;5043066;28;20130;-72
2022/01/30 07:14:35;;;;;;;40.00;6.87;;;5.30;64.90;;;;;;5041550;28;20037;-72
2022/01/30 07:17:01;;;;;;;42.17;6.85;;;5.40;64.70;;;;;;5063135;28;20333;-72
2022/01/30 07:19:27;;;;;;;34.33;7.30;;;5.40;64.70;;;;;;5043016;28;20061;-72
2022/01/30 07:21:53;;;;;;;47.67;8.03;;;5.40;65.00;;;;;;5039842;28;20059;-72
2022/01/30 07:24:19;;;;;;;44.30;7.57;;;5.40;63.60;;;;;;5039912;28;20106;-72
2022/01/30 07:26:45;;;;;;;41.00;8.02;;;5.30;63.40;;;;;;5064405;28;20057;-72
2022/01/30 07:29:11;;;;;;;45.63;7.60;;;5.30;62.50;;;;;;5052190;28;20513;-72
2022/01/30 07:31:37;;;;;;;37.30;7.78;;;5.30;62.00;;;;;;5066566;28;20541;-72
2022/01/30 07:34:03;;;;;;;41.20;7.53;;;5.30;61.30;;;;;;5063895;28;20037;-72
2022/01/30 07:36:33;;;;;;;47.42;7.85;;;5.20;61.90;;;;;;5058271;28;20337;-72
2022/01/30 07:38:59;;;;;;;46.13;7.60;;;5.10;61.80;;;;;;5073352;28;20040;-72
2022/01/30 07:41:25;;;;;;;47.42;6.40;;;5.10;62.40;;;;;;5072351;28;20123;-72
2022/01/30 07:43:50;;;;;;;50.43;7.67;;;5.10;62.10;;;;;;5059217;28;20553;-72
2022/01/30 07:46:16;;;;;;;47.47;7.93;;;5.10;62.10;;;;;;5044612;28;20132;-72
2022/01/30 07:48:42;;;;;;;40.60;7.93;;;5.10;62.70;;;;;;5040592;28;20036;-72
2022/01/30 07:51:08;;;;;;;34.90;6.33;;;5.10;62.40;;;;;;5053004;28;20037;-72
2022/01/30 07:53:34;;;;;;;39.00;6.50;;;5.20;61.70;;;;;;5084087;28;20032;-72
2022/01/30 07:56:00;;;;;;;43.10;6.93;;;5.20;61.50;;;;;;5080196;28;20570;-72
2022/01/30 07:58:26;;;;;;;47.73;7.50;;;5.10;61.30;;;;;;5061935;28;20064;-72
2022/01/30 08:00:52;;;;;;;39.85;7.15;;;5.00;61.50;;;;;;5068823;28;20047;-72
2022/01/30 08:03:18;;;;;;;41.87;7.27;;;5.00;61.70;;;;;;5052526;28;20048;-72
2022/01/30 08:05:44;;;;;;;38.67;5.87;;;5.10;61.40;;;;;;5067196;28;20311;-72
2022/01/30 08:08:09;;;;;;;36.77;6.80;;;5.10;62.20;;;;;;5061612;28;20052;-72
2022/01/30 08:10:35;;;;;;;45.03;6.90;;;5.10;61.70;;;;;;5031801;28;20041;-72
2022/01/30 08:13:01;;;;;;;47.27;7.97;;;5.10;62.20;;;;;;5049892;28;20072;-72
2022/01/30 08:15:27;;;;;;;43.70;8.57;;;5.10;62.70;;;;;;5048646;28;20051;-72
2022/01/30 08:17:53;;;;;;;34.17;6.30;;;5.00;63.10;;;;;;5055592;28;20099;-72
2022/01/30 08:20:21;;;;;;;33.05;6.63;;;4.90;62.40;;;;;;5046675;28;20070;-72
2022/01/30 08:22:49;;;;;;;30.77;5.68;;;4.90;61.60;;;;;;5077748;28;20071;-72
2022/01/30 08:25:16;;;;;;;29.08;5.63;;;4.80;60.70;;;;;;5071473;28;20044;-72
2022/01/30 08:27:42;;;;;;;28.08;5.40;;;4.80;60.90;;;;;;5057889;28;20068;-72
2022/01/30 08:30:08;;;;;;;31.27;6.37;;;4.80;60.50;;;;;;5083752;28;20507;-72
2022/01/30 08:32:42;;;;;;;30.20;5.30;;;4.70;59.80;;;;;;5076942;28;20032;-72
2022/01/30 08:35:10;;;;;;;30.85;4.95;;;4.70;58.90;;;;;;5070943;28;20041;-71
2022/01/30 08:37:36;;;;;;;36.15;5.60;;;4.80;59.60;;;;;;5059396;28;20416;-72
2022/01/30 08:40:10;;;;;;;32.70;6.28;;;4.70;59.80;;;;;;5071058;28;20032;-72
2022/01/30 08:42:36;;;;;;;30.33;6.15;;;4.80;59.70;;;;;;5071190;28;20051;-72
2022/01/30 08:45:04;;;;;;;28.48;5.97;;;4.80;59.80;;;;;;5070453;28;20518;-72
2022/01/30 08:47:30;;;;;;;38.15;5.28;;;4.80;60.50;;;;;;5065984;28;20073;-72
2022/01/30 08:49:56;;;;;;;40.80;7.03;;;4.80;60.70;;;;;;5055389;28;20063;-72
2022/01/30 08:52:21;;;;;;;26.73;6.20;;;4.80;60.10;;;;;;5053793;28;20093;-72
2022/01/30 08:54:49;;;;;;;35.53;7.20;;;4.80;60.70;;;;;;5080714;28;20100;-72
2022/01/30 08:57:15;;;;;;;37.67;6.82;;;4.80;60.50;;;;;;5076960;28;20412;-72
2022/01/30 08:59:41;;;;;;;37.93;7.57;;;4.90;60.60;;;;;;5063987;28;20052;-72
2022/01/30 09:02:08;;;;;;;32.75;7.00;;;5.00;60.20;;;;;;5049595;28;20048;-72
2022/01/30 09:04:34;;;;;;;34.42;6.72;;;5.00;60.40;;;;;;5062942;28;20044;-72
2022/01/30 09:07:00;;;;;;;36.83;6.90;;;5.10;59.80;;;;;;5053299;28;20055;-72
2022/01/30 09:09:25;;;;;;;38.25;6.35;;;5.20;60.50;;;;;;5062204;28;20036;-72
2022/01/30 09:11:52;;;;;;;38.43;6.80;;;5.30;60.80;;;;;;5062813;28;20032;-72
2022/01/30 09:14:17;;;;;;;38.60;7.95;;;5.40;60.80;;;;;;5061324;28;20076;-72
2022/01/30 09:16:45;;;;;;;42.73;7.23;;;5.50;61.10;;;;;;5063920;28;20081;-72
2022/01/30 09:19:11;;;;;;;43.92;7.47;;;5.50;61.10;;;;;;5079537;28;20053;-71
2022/01/30 09:21:36;;;;;;;48.33;8.60;;;5.60;61.60;;;;;;5054650;28;20104;-72
2022/01/30 09:24:03;;;;;;;41.80;6.37;;;5.60;61.80;;;;;;5051851;28;20175;-72
2022/01/30 09:26:28;;;;;;;49.25;8.25;;;5.70;62.00;;;;;;5058416;28;20043;-72
2022/01/30 09:28:54;;;;;;;44.00;7.70;;;5.80;62.50;;;;;;5049926;28;20043;-72
2022/01/30 09:31:20;;;;;;;44.40;8.67;;;6.00;63.00;;;;;;5050099;28;20043;-72
2022/01/30 09:33:46;;;;;;;50.07;7.70;;;6.20;63.00;;;;;;5080609;28;20318;-71
2022/01/30 09:36:13;;;;;;;55.05;8.20;;;6.30;62.90;;;;;;5042071;28;20050;-72
2022/01/30 09:38:40;;;;;;;48.38;8.23;;;6.30;63.10;;;;;;5041460;28;20093;-72
2022/01/30 09:41:08;;;;;;;37.35;7.60;;;6.40;62.00;;;;;;5052025;28;20104;-72
2022/01/30 09:43:34;;;;;;;51.88;8.27;;;6.30;62.10;;;;;;5059400;28;20043;-72
2022/01/30 09:46:00;;;;;;;39.03;7.70;;;6.20;61.00;;;;;;5072288;28;20055;-72
2022/01/30 09:48:26;;;;;;;47.60;7.32;;;6.10;61.20;;;;;;5051535;28;20041;-72
2022/01/30 09:50:55;;;;;;;40.80;6.50;;;6.00;61.30;;;;;;5064269;28;20119;-72
2022/01/30 09:53:20;;;;;;;36.83;7.68;;;6.00;61.10;;;;;;5077279;28;20524;-71
2022/01/30 09:55:46;;;;;;;37.70;6.23;;;5.90;60.70;;;;;;5037209;28;20048;-72
2022/01/30 09:58:12;;;;;;;38.67;7.30;;;5.90;60.30;;;;;;5045177;28;20111;-72
2022/01/30 10:00:38;;;;;;;31.43;6.07;;;5.90;58.70;;;;;;5040249;28;20037;-72
2022/01/30 10:03:04;;;;;;;36.13;5.43;;;6.00;59.30;;;;;;5028933;28;20051;-72
2022/01/30 10:05:34;;;;;;;37.87;6.23;;;6.00;59.20;;;;;;5061731;28;20103;-72
2022/01/30 10:08:01;;;;;;;38.53;6.57;;;6.00;58.90;;;;;;5056779;28;20166;-71
2022/01/30 10:10:29;;;;;;;35.70;6.40;;;6.10;58.20;;;;;;5041199;28;20046;-71
2022/01/30 10:13:08;;;;;;;36.13;6.40;;;6.20;58.70;;;;;;5074145;28;20087;-71
2022/01/30 10:15:56;;;;;;;36.10;5.88;;;6.30;58.60;;;;;;5057498;28;20059;-71
2022/01/30 10:18:23;;;;;;;38.83;6.25;;;6.40;57.90;;;;;;5060546;28;20056;-71
2022/01/30 10:20:49;;;;;;;38.58;7.18;;;6.40;58.70;;;;;;5072788;28;20052;-71
2022/01/30 10:23:16;;;;;;;32.33;6.00;;;6.40;57.70;;;;;;5064710;28;20039;-71
2022/01/30 10:25:52;;;;;;;34.45;6.30;;;6.40;57.20;;;;;;5074060;28;20061;-71
2022/01/30 10:28:19;;;;;;;29.58;5.72;;;6.50;56.80;;;;;;5057430;28;20389;-71
2022/01/30 10:30:53;;;;;;;33.22;6.43;;;6.50;56.10;;;;;;5066828;28;20036;-71
2022/01/30 10:33:21;;;;;;;32.83;5.78;;;6.50;56.20;;;;;;5066090;28;20545;-71
2022/01/30 10:35:59;;;;;;;35.55;7.28;;;6.70;55.90;;;;;;5071989;28;20051;-71
2022/01/30 10:38:27;;;;;;;32.55;5.35;;;6.80;55.90;;;;;;5056808;28;20051;-71
2022/01/30 10:40:55;;;;;;;35.42;5.63;;;6.80;55.50;;;;;;5076833;28;20079;-71
2022/01/30 10:43:21;;;;;;;33.10;5.57;;;6.80;55.50;;;;;;5077252;28;20568;-71
2022/01/30 10:45:47;;;;;;;27.63;4.97;;;6.80;55.40;;;;;;5065885;28;20082;-71
2022/01/30 10:48:20;;;;;;;32.13;6.10;;;6.80;55.10;;;;;;5030521;28;20058;-71
2022/01/30 10:50:48;;;;;;;32.22;5.60;;;6.80;55.20;;;;;;5066792;28;20094;-71
2022/01/30 10:53:26;;;;;;;31.42;5.63;;;6.80;54.60;;;;;;5038617;28;20044;-71
2022/01/30 10:55:53;;;;;;;32.25;5.65;;;6.80;54.80;;;;;;5049583;28;20119;-71
2022/01/30 10:58:23;;;;;;;29.40;6.22;;;6.70;55.40;;;;;;5053880;28;20100;-71
2022/01/30 11:00:56;;;;;;;34.95;6.05;;;6.80;56.00;;;;;;5056573;28;20052;-71
2022/01/30 11:03:34;;;;;;;34.85;6.03;;;6.80;55.20;;;;;;5060883;28;20403;-71
2022/01/30 11:06:00;;;;;;;26.27;4.35;;;6.80;53.60;;;;;;5070346;28;20500;-71
2022/01/30 11:08:30;;;;;;;25.03;5.17;;;6.80;54.60;;;;;;5050867;28;20067;-71
2022/01/30 11:19:17;;;;;;;;;;;6.90;54.00;;;;;;5079914;28;20048;-73
2022/01/30 11:21:48;;;;;;;29.08;5.15;;;6.90;54.10;;;;;;5052124;28;19917;-71
2022/01/30 11:24:15;;;;;;;35.20;5.72;;;6.90;55.20;;;;;;5071644;28;20037;-71
2022/01/30 11:26:43;;;;;;;38.05;6.47;;;6.90;56.00;;;;;;5052094;28;20096;-71
2022/01/30 11:29:10;;;;;;;35.72;6.10;;;7.00;55.40;;;;;;5081080;28;20075;-71
2022/01/30 11:31:36;;;;;;;36.05;5.65;;;7.00;56.20;;;;;;5071020;28;20028;-71
2022/01/30 11:34:03;;;;;;;34.58;6.07;;;7.00;56.40;;;;;;5075154;28;20385;-71
2022/01/30 11:36:32;;;;;;;33.85;5.68;;;7.10;56.00;;;;;;5057701;28;20080;-71
2022/01/30 11:38:59;;;;;;;39.22;5.60;;;7.10;56.30;;;;;;5052574;28;20108;-71
2022/01/30 11:41:24;;;;;;;41.83;6.65;;;7.00;56.50;;;;;;5075438;28;21142;-71
2022/01/30 11:44:18;;;;;;;34.50;6.17;;;7.10;56.60;;;;;;5082060;28;20050;-71
2022/01/30 11:46:56;;;;;;;33.55;5.57;;;7.10;56.00;;;;;;5071569;28;20040;-71
2022/01/30 11:49:24;;;;;;;32.83;6.93;;;7.10;56.10;;;;;;5076544;28;20045;-71
2022/01/30 11:51:56;;;;;;;29.65;5.75;;;7.20;55.80;;;;;;5068558;28;20070;-71
2022/01/30 11:54:35;;;;;;;40.17;6.70;;;7.20;56.40;;;;;;5062874;28;20040;-71
2022/01/30 11:57:01;;;;;;;30.30;5.45;;;7.30;56.60;;;;;;5069784;28;20548;-71
2022/01/30 11:59:39;;;;;;;35.13;5.88;;;7.50;56.70;;;;;;5040382;28;20096;-71
2022/01/30 12:02:33;;;;;;;32.50;6.32;;;7.60;55.50;;;;;;5052238;28;20145;-71
2022/01/30 12:05:10;;;;;;;33.78;5.47;;;7.70;55.20;;;;;;5051437;28;20063;-71
2022/01/30 12:07:45;;;;;;;37.47;5.28;;;7.80;54.00;;;;;;5047797;28;20040;-72
2022/01/30 12:10:24;;;;;;;28.70;4.60;;;7.90;54.20;;;;;;5065520;28;20047;-71
2022/01/30 12:12:56;;;;;;;32.38;5.95;;;7.90;52.80;;;;;;5070662;28;20052;-71
2022/01/30 12:15:41;;;;;;;30.33;5.90;;;7.70;52.60;;;;;;5063595;28;20032;-71
2022/01/30 12:18:14;;;;;;;28.15;5.25;;;7.60;52.30;;;;;;5061467;28;20056;-71
2022/01/30 12:20:59;;;;;;;30.65;5.03;;;7.60;53.60;;;;;;5042168;28;20036;-71
2022/01/30 12:23:28;;;;;;;42.22;5.78;;;7.60;53.60;;;;;;5066615;28;20516;-71
2022/01/30 12:26:05;;;;;;;31.83;5.05;;;7.70;54.20;;;;;;5070312;28;20178;-71
2022/01/30 12:28:51;;;;;;;35.92;5.97;;;7.90;55.00;;;;;;5068841;28;20358;-72
2022/01/30 12:31:35;;;;;;;33.63;5.75;;;8.00;54.60;;;;;;5057528;28;20044;-72
2022/01/30 12:34:04;;;;;;;38.83;5.78;;;8.00;54.80;;;;;;5055887;28;20389;-72
2022/01/30 12:36:42;;;;;;;38.85;5.88;;;7.90;53.80;;;;;;5082697;28;20055;-72
2022/01/30 12:39:14;;;;;;;40.17;6.20;;;7.90;54.40;;;;;;5079003;28;20036;-72
2022/01/30 12:41:41;;;;;;;31.65;6.53;;;7.70;55.20;;;;;;5066018;28;20032;-72
2022/01/30 12:44:15;;;;;;;32.25;5.75;;;7.70;55.60;;;;;;5075240;28;20063;-71
2022/01/30 12:46:49;;;;;;;41.65;6.55;;;7.60;55.60;;;;;;5068202;28;20413;-72
2022/01/30 12:49:23;;;;;;;36.60;7.35;;;7.50;56.60;;;;;;5056013;28;20119;-72
2022/01/30 12:51:51;;;;;;;30.40;7.20;;;7.50;57.00;;;;;;5051479;28;20062;-72
2022/01/30 12:54:20;;;;;;;33.30;6.93;;;7.50;57.80;;;;;;5065354;28;20051;-72
2022/01/30 12:56:48;;;;;;;33.90;6.10;;;7.60;57.60;;;;;;5057857;28;20044;-72
2022/01/30 12:59:15;;;;;;;31.23;5.75;;;7.70;57.50;;;;;;5071376;28;20043;-72
2022/01/30 13:01:47;;;;;;;36.13;6.32;;;7.70;57.40;;;;;;5051328;28;20122;-72
2022/01/30 13:04:14;;;;;;;28.40;5.82;;;7.70;57.30;;;;;;5065881;28;20480;-72
2022/01/30 13:06:51;;;;;;;34.25;5.75;;;7.70;57.00;;;;;;5075172;28;20040;-72
2022/01/30 13:09:27;;;;;;;38.17;6.25;;;7.70;56.90;;;;;;5051387;28;20032;-72
2022/01/30 13:11:55;;;;;;;37.53;6.57;;;7.70;57.20;;;;;;5048417;28;20075;-72
2022/01/30 13:14:31;;;;;;;40.08;5.63;;;7.70;56.00;;;;;;5073062;28;20040;-72
2022/01/30 13:16:57;;;;;;;28.02;5.15;;;7.60;55.40;;;;;;5051051;28;20052;-72
2022/01/30 13:19:32;;;;;;;29.87;5.80;;;7.50;55.40;;;;;;5057458;28;20063;-71
2022/01/30 13:21:59;;;;;;;32.47;4.20;;;7.30;55.50;;;;;;5075159;28;20052;-72
2022/01/30 13:24:25;;;;;;;32.15;6.05;;;7.10;55.30;;;;;;5053031;28;20044;-72
2022/01/30 13:27:10;;;;;;;40.33;5.35;;;6.90;56.60;;;;;;5064547;28;20040;-72
2022/01/30 13:29:37;;;;;;;38.08;5.45;;;6.80;57.40;;;;;;5074693;28;20436;-72
2022/01/30 13:32:10;;;;;;;28.00;5.55;;;6.60;57.90;;;;;;5035967;28;20518;-72
2022/01/30 13:34:37;;;;;;;28.73;5.72;;;6.60;58.50;;;;;;5071465;28;20059;-72
2022/01/30 13:37:15;;;;;;;33.85;6.35;;;6.60;58.80;;;;;;5088857;28;20044;-72
2022/01/30 13:39:51;;;;;;;26.65;5.20;;;6.60;58.80;;;;;;5057522;28;20039;-72
2022/01/30 13:47:55;;;;;;;38.70;5.05;;;6.70;58.30;;;;;;5053842;28;20040;-72
2022/01/30 13:50:24;;;;;;;34.17;5.10;;;6.80;57.30;;;;;;5081600;28;20041;-72
2022/01/30 13:53:05;;;;;;;34.50;5.70;;;6.80;57.70;;;;;;5053268;28;20041;-72
2022/01/30 13:55:33;;;;;;;31.67;5.20;;;6.80;57.90;;;;;;5077892;28;20839;-72
2022/01/30 13:58:00;;;;;;;32.33;5.13;;;6.80;58.10;;;;;;5045497;28;20036;-72
2022/01/30 14:00:32;;;;;;;26.30;4.88;;;6.70;57.70;;;;;;5043310;28;20087;-72